PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SONG
Station name,San_OnofreCA2012
Begin Date, 2012-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3807504710 North Latitude, -117.5602620432 East Longitude, -2.93652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-26,0.64, 0.18, 1.86, 1.90, 1.58, 7.25, repro,
2015-06-27,1.48, 0.47, 5.68, 1.87, 1.58, 7.12, repro,
2015-06-28,2.23, 0.85, 5.07, 1.82, 1.57, 7.01, repro,
2015-06-29,2.49, 0.42, 1.36, 1.83, 1.55, 6.97, repro,
2015-06-30,2.08, 2.29, -2.64, 1.91, 1.59, 7.31, repro,
2015-07-01,2.89, 0.31, 6.29, 1.91, 1.58, 7.36, repro,
2015-07-02,1.20, 0.38, -1.46, 1.88, 1.58, 7.28, repro,
2015-07-03,1.65, 0.73, 2.43, 1.83, 1.56, 7.02, repro,
2015-07-04,0.67, -0.15, 11.70, 1.82, 1.55, 6.99, repro,
2015-07-05,1.37, 1.29, 6.14, 1.84, 1.56, 7.04, repro,
2015-07-06,1.67, 1.26, 4.87, 1.85, 1.57, 7.12, repro,
2015-07-07,1.07, 0.79, 3.42, 1.85, 1.57, 7.12, repro,
2015-07-08,0.84, 0.06, 2.56, 1.84, 1.56, 7.04, repro,
2015-07-09,1.83, 0.31, 11.23, 1.83, 1.55, 6.99, repro,
2015-07-10,2.12, 0.49, 8.97, 1.86, 1.60, 7.07, repro,
2015-07-11,2.06, 1.85, 5.20, 1.87, 1.61, 7.16, repro,
2015-07-12,0.01, 1.72, 3.83, 1.85, 1.57, 7.14, repro,
2015-07-13,1.01, 0.64, 7.25, 1.85, 1.56, 7.05, repro,
2015-07-14,1.21, 0.83, 5.10, 1.83, 1.55, 6.95, repro,
2015-07-15,0.84, 1.13, 9.66, 1.81, 1.55, 6.91, repro,
2015-07-16,1.45, 1.19, 7.36, 1.91, 1.68, 7.37, repro,
2015-07-17,1.10, 2.14, 5.90, 1.85, 1.61, 7.23, repro,
2015-07-18,2.41, 0.41, 0.48, 1.87, 1.62, 7.36, repro,
2015-07-19,0.67, 1.28, 10.44, 1.86, 1.61, 7.26, repro,
2015-07-20,0.69, 2.40, 10.50, 1.85, 1.60, 7.18, repro,
2015-07-21,1.64, 1.34, 14.67, 1.84, 1.59, 7.13, repro,
2015-07-22,0.31, 1.35, 9.18, 1.84, 1.60, 7.19, repro,
2015-07-23,0.92, 2.35, 7.29, 1.86, 1.62, 7.29, repro,
2015-07-24,2.22, 1.60, 1.34, 1.85, 1.60, 7.21, repro,
2015-07-25,1.15, -0.08, 3.97, 1.88, 1.62, 7.30, repro,
2015-07-26,0.52, 0.57, 4.32, 1.84, 1.59, 7.14, repro,
2015-07-27,2.15, 1.45, 4.15, 1.84, 1.59, 7.11, repro,
2015-07-28,1.16, 0.41, 4.51, 1.91, 1.62, 7.48, repro,
2015-07-29,0.78, 1.75, -2.15, 1.94, 1.65, 7.61, repro,
2015-07-30,1.97, 3.61, 0.05, 1.87, 1.60, 7.24, repro,
2015-07-31,1.70, 0.48, 6.22, 1.87, 1.60, 7.25, repro,
2015-08-01,0.28, 1.63, 3.32, 1.85, 1.59, 7.11, repro,
2015-08-02,2.48, 0.61, 5.41, 1.85, 1.59, 7.14, repro,
2015-08-03,1.73, 0.41, 8.81, 1.87, 1.61, 7.24, repro,
2015-08-04,1.07, 1.07, 4.37, 1.87, 1.61, 7.30, repro,
2015-08-05,0.91, 2.26, 3.52, 1.86, 1.61, 7.20, repro,
2015-08-06,-0.22, -0.72, 11.19, 1.99, 1.72, 7.63, repro,
2015-08-07,-0.52, 0.28, 18.22, 1.85, 1.59, 7.13, repro,
2015-08-08,1.68, 0.55, 11.20, 1.89, 1.62, 7.25, repro,
2015-08-09,1.75, 1.40, 5.46, 1.94, 1.68, 7.47, repro,
2015-08-10,0.85, 1.22, 0.83, 1.87, 1.61, 7.20, repro,
2015-08-11,1.56, 0.84, 4.13, 1.86, 1.61, 7.19, repro,
2015-08-12,0.77, -0.43, 8.99, 1.86, 1.61, 7.23, repro,
2015-08-13,0.19, 0.63, 13.09, 1.85, 1.62, 7.20, repro,
2015-08-14,2.52, 0.67, 12.40, 1.86, 1.59, 7.17, repro,
2015-08-15,2.06, 1.37, 9.37, 1.84, 1.58, 7.12, repro,
2015-08-16,2.17, 1.93, 8.65, 1.83, 1.58, 7.12, repro,
2015-08-17,0.64, -0.37, 8.21, 1.83, 1.57, 7.08, repro,
2015-08-18,0.72, -0.01, 11.02, 1.83, 1.58, 7.11, repro,
2015-08-19,1.26, -0.55, 11.59, 1.83, 1.57, 7.06, repro,
2015-08-20,1.38, 0.73, 6.63, 1.83, 1.58, 7.09, repro,
2015-08-21,0.73, 1.04, 12.70, 1.83, 1.58, 7.13, repro,
2015-08-22,1.84, 0.40, 2.39, 1.84, 1.58, 7.13, repro,
2015-08-23,0.84, -0.66, 4.33, 1.86, 1.59, 7.17, repro,
2015-08-24,1.01, 0.07, 2.82, 1.85, 1.58, 7.12, repro,
2015-08-25,1.26, 0.89, 3.82, 1.86, 1.61, 7.24, repro,
2015-08-26,1.74, 0.69, 2.92, 1.83, 1.57, 7.09, repro,
2015-08-27,0.98, 0.17, 4.81, 1.83, 1.58, 7.10, repro,
2015-08-28,1.55, -0.41, 7.09, 1.82, 1.57, 7.06, repro,
2015-08-29,2.48, 0.65, 3.89, 1.83, 1.58, 7.09, repro,
2015-08-30,0.05, -0.35, 8.12, 1.84, 1.59, 7.13, repro,
2015-08-31,1.87, -0.44, 9.02, 1.84, 1.58, 7.11, repro,
2015-09-01,1.81, 0.11, 4.37, 1.88, 1.60, 7.23, repro,
2015-09-02,1.40, 0.26, 10.51, 1.87, 1.60, 7.22, repro,
2015-09-03,0.94, -0.12, 8.09, 1.83, 1.58, 7.10, repro,
2015-09-04,1.29, 0.34, 7.57, 1.82, 1.58, 7.07, repro,
2015-09-05,0.85, -0.04, 3.82, 1.84, 1.58, 7.10, repro,
2015-09-06,1.50, -0.49, 5.18, 1.86, 1.60, 7.23, repro,
2015-09-07,0.71, -1.03, 9.17, 1.82, 1.58, 7.08, repro,
2015-09-08,1.75, -0.45, 7.13, 1.83, 1.58, 7.11, repro,
2015-09-09,1.76, -0.83, 3.58, 1.96, 1.71, 7.54, repro,
2015-09-10,1.17, 0.88, 2.97, 1.83, 1.59, 7.12, repro,
2015-09-11,1.36, -0.39, 3.04, 1.90, 1.62, 7.31, repro,
2015-09-12,3.33, -1.22, 11.82, 1.84, 1.58, 7.11, repro,
2015-09-13,1.49, 0.26, 6.28, 1.82, 1.58, 7.07, repro,
2015-09-14,1.09, -0.90, 9.85, 1.82, 1.58, 7.04, repro,
2015-09-15,0.82, -0.09, 4.29, 1.92, 1.67, 7.41, repro,
2015-09-16,2.05, 1.23, 8.61, 1.83, 1.58, 7.10, repro,
2015-09-17,2.28, 0.02, 9.83, 1.84, 1.59, 7.15, repro,
2015-09-18,0.36, 0.22, 4.28, 1.83, 1.58, 7.09, repro,
2015-09-19,1.08, 0.34, 1.42, 1.85, 1.60, 7.29, repro,
2015-09-20,0.82, 0.17, 6.98, 1.82, 1.59, 7.11, repro,
2015-09-21,1.18, -0.68, 5.52, 1.83, 1.59, 7.17, repro,
2015-09-22,0.92, 0.47, 14.79, 1.85, 1.59, 7.20, repro,
2015-09-23,0.38, 0.60, -0.99, 1.85, 1.60, 7.21, repro,
2015-09-24,1.68, 1.49, -2.49, 1.84, 1.59, 7.14, repro,
2015-09-25,2.48, 0.01, 1.90, 1.82, 1.59, 7.12, repro,
2015-09-26,0.54, 0.38, 1.11, 1.83, 1.59, 7.13, repro,
2015-09-27,0.40, -1.02, 3.53, 1.83, 1.59, 7.14, repro,
2015-09-28,1.49, -0.35, 8.25, 1.90, 1.60, 7.35, repro,
2015-09-29,0.01, -0.67, 1.54, 1.86, 1.63, 7.34, repro,
2015-09-30,1.10, 0.80, 6.40, 1.92, 1.68, 7.58, repro,
2015-10-01,2.08, -0.34, 0.16, 1.91, 1.68, 7.57, repro,
2015-10-02,0.96, 0.53, -5.95, 1.85, 1.63, 7.30, repro,
2015-10-03,0.17, -0.03, 4.67, 1.82, 1.59, 7.14, repro,
2015-10-04,0.49, 0.05, 13.53, 1.83, 1.58, 7.15, repro,
2015-10-05,0.62, -0.30, 10.38, 1.83, 1.60, 7.19, repro,
2015-10-06,1.28, -0.30, -1.04, 1.82, 1.59, 7.12, repro,
2015-10-07,0.08, -0.87, -0.54, 1.81, 1.58, 7.08, repro,
2015-10-08,-0.11, -0.60, 3.01, 1.86, 1.61, 7.23, repro,
2015-10-09,3.25, 1.75, 3.67, 1.82, 1.59, 7.15, repro,
2015-10-10,1.49, 1.03, 0.90, 1.85, 1.60, 7.25, repro,
2015-10-11,0.92, 0.23, 5.73, 1.85, 1.62, 7.38, repro,
2015-10-12,0.03, 0.23, 6.67, 1.85, 1.61, 7.30, repro,
2015-10-13,0.45, 0.74, 6.65, 1.82, 1.60, 7.16, repro,
2015-10-14,1.32, 1.38, 2.07, 1.84, 1.60, 7.26, repro,
2015-10-15,1.06, 1.41, 6.67, 1.86, 1.61, 7.35, repro,
2015-10-16,0.49, 0.21, 4.83, 1.82, 1.60, 7.15, repro,
2015-10-17,1.50, 1.08, 9.55, 1.81, 1.57, 7.05, repro,
2015-10-18,0.19, 0.41, 11.22, 1.81, 1.60, 7.12, repro,
2015-10-19,1.32, 0.22, 6.16, 1.81, 1.59, 7.12, repro,
2015-10-20,1.10, -1.23, 9.39, 1.85, 1.62, 7.19, repro,
2015-10-21,1.23, 0.98, 4.45, 1.82, 1.60, 7.15, repro,
2015-10-22,0.55, 0.86, 7.26, 1.82, 1.59, 7.10, repro,
2015-10-23,0.13, 1.29, 4.02, 1.80, 1.59, 7.09, repro,
2015-10-24,1.98, -0.89, -2.07, 1.81, 1.60, 7.15, repro,
2015-10-25,0.85, 0.38, 10.54, 1.81, 1.59, 7.12, repro,
2015-10-26,0.97, 1.32, 1.41, 1.81, 1.60, 7.14, repro,
2015-10-27,1.93, 1.65, 7.82, 1.83, 1.61, 7.21, repro,
2015-10-28,0.71, 0.52, 15.12, 1.82, 1.57, 7.11, repro,
2015-10-29,0.95, 0.38, 9.69, 1.81, 1.60, 7.14, repro,
2015-10-30,-0.80, -0.53, 4.80, 1.83, 1.63, 7.29, repro,
2015-10-31,1.32, 1.15, 10.34, 1.81, 1.59, 7.11, repro,
2015-11-01,2.58, 1.54, 9.75, 1.81, 1.61, 7.14, repro,
2015-11-02,1.29, 0.30, 10.48, 1.82, 1.62, 7.20, repro,
2015-11-03,1.07, -0.37, 12.28, 1.88, 1.65, 7.37, repro,
2015-11-04,0.45, 1.38, 13.54, 1.84, 1.63, 7.26, repro,
2015-11-05,2.54, 0.68, 7.14, 1.87, 1.66, 7.40, repro,
2015-11-06,2.40, 0.85, -1.54, 1.83, 1.62, 7.18, repro,
2015-11-07,2.37, 1.40, 8.03, 1.85, 1.64, 7.26, repro,
2015-11-08,2.09, 1.13, 7.46, 1.85, 1.60, 7.19, repro,
2015-11-09,0.55, 1.67, 7.22, 1.84, 1.63, 7.27, repro,
2015-11-10,1.97, 0.28, 7.00, 1.84, 1.63, 7.26, repro,
2015-11-11,1.85, 1.04, 3.68, 1.83, 1.61, 7.14, repro,
2015-11-12,2.76, 1.52, 5.70, 1.82, 1.63, 7.20, repro,
2015-11-13,2.16, 0.96, 7.93, 1.84, 1.62, 7.23, repro,
2015-11-14,1.86, 0.71, 3.70, 1.83, 1.62, 7.19, repro,
2015-11-15,2.34, 1.66, 3.03, 1.84, 1.63, 7.26, repro,
2015-11-16,-0.12, -0.03, 14.51, 1.82, 1.62, 7.19, repro,
2015-11-17,2.50, 0.91, 5.26, 1.83, 1.63, 7.21, repro,
2015-11-18,1.77, 1.10, 9.55, 1.83, 1.62, 7.21, repro,
2015-11-19,2.40, 0.34, 10.98, 1.83, 1.59, 7.18, repro,
2015-11-20,1.94, 1.31, 1.14, 1.84, 1.63, 7.25, repro,
2015-11-21,1.99, 0.15, 4.47, 1.82, 1.61, 7.15, repro,
2015-11-22,3.13, 0.80, 4.94, 1.81, 1.61, 7.12, repro,
2015-11-23,2.87, 1.96, 6.86, 1.82, 1.62, 7.17, repro,
2015-11-24,2.42, 0.58, 9.88, 1.84, 1.63, 7.30, repro,
2015-11-25,2.48, -0.47, 4.65, 1.85, 1.63, 7.32, repro,
2015-11-26,3.38, 0.91, -0.57, 1.83, 1.62, 7.23, repro,
2015-11-27,1.14, 1.27, 2.84, 1.81, 1.60, 7.13, repro,
2015-11-28,3.45, 0.73, -0.11, 1.82, 1.61, 7.14, repro,
2015-11-29,2.39, 1.54, 4.13, 1.83, 1.62, 7.21, repro,
2015-11-30,3.00, 1.26, 2.45, 1.84, 1.61, 7.24, repro,
2015-12-01,2.18, 1.33, 1.02, 1.84, 1.62, 7.26, repro,
2015-12-02,2.11, 1.09, 2.09, 1.83, 1.62, 7.24, repro,
2015-12-03,2.23, 0.84, 1.03, 1.81, 1.61, 7.15, repro,
2015-12-04,1.49, 1.51, -5.35, 1.83, 1.63, 7.23, repro,
2015-12-05,1.48, 1.38, -2.26, 1.85, 1.64, 7.31, repro,
2015-12-06,1.94, 2.18, -2.14, 1.88, 1.68, 7.43, repro,
2015-12-07,1.49, 1.21, 6.27, 1.85, 1.69, 7.44, repro,
2015-12-08,1.99, 1.43, 5.02, 1.84, 1.67, 7.36, repro,
2015-12-09,3.91, 0.89, 4.74, 1.82, 1.64, 7.30, repro,
2015-12-10,0.37, 1.49, 5.01, 1.86, 1.70, 7.48, repro,
2015-12-11,0.54, 0.24, 11.68, 1.90, 1.77, 7.67, repro,
2015-12-12,1.32, 0.23, 3.26, 1.83, 1.64, 7.33, repro,
2015-12-13,0.92, 0.93, 3.67, 1.82, 1.63, 7.28, repro,
2015-12-14,1.63, -1.98, 4.90, 1.84, 1.64, 7.35, repro,
2015-12-15,1.88, 1.14, 2.32, 1.82, 1.60, 7.17, repro,
2015-12-16,1.68, 1.26, 5.70, 1.85, 1.63, 7.28, repro,
2015-12-17,2.10, 0.99, 0.04, 1.94, 1.69, 7.69, repro,
2015-12-18,1.99, 1.73, 2.37, 1.86, 1.58, 7.25, repro,
2015-12-19,2.99, 1.48, 1.13, 1.82, 1.58, 7.14, repro,
2015-12-20,3.10, 2.00, 1.43, 1.82, 1.59, 7.16, repro,
2015-12-21,2.02, 1.58, -1.76, 1.85, 1.64, 7.30, repro,
2015-12-22,3.22, 0.04, 8.33, 1.83, 1.58, 7.13, repro,
2015-12-23,1.44, 0.17, 8.62, 1.82, 1.58, 7.11, repro,
2015-12-24,2.47, 2.88, 3.36, 1.81, 1.58, 7.08, repro,
2015-12-25,1.41, -0.39, 11.93, 1.81, 1.58, 7.07, repro,
2015-12-26,2.21, 4.28, 3.91, 1.82, 1.59, 7.16, repro,
2015-12-27,1.69, 1.89, -1.81, 1.81, 1.58, 7.09, repro,
2015-12-28,0.33, 1.20, -4.00, 1.85, 1.61, 7.25, repro,
2015-12-29,1.36, 0.70, 1.47, 1.81, 1.58, 7.09, repro,
2015-12-30,2.15, 1.38, 1.82, 1.81, 1.58, 7.06, repro,
2015-12-31,2.48, 1.18, -5.46, 1.81, 1.58, 7.09, repro,
2016-01-01,2.20, 1.54, -1.01, 1.82, 1.59, 7.16, repro,
2016-01-02,1.55, 1.90, 1.48, 1.89, 1.67, 7.46, repro,
2016-01-03,1.52, 1.98, 0.27, 1.81, 1.58, 7.07, repro,
2016-01-04,0.39, 1.48, 3.65, 1.81, 1.58, 7.07, repro,
2016-01-05,1.91, 0.76, 4.68, 1.83, 1.59, 7.12, repro,
2016-01-06,1.39, 0.79, 0.18, 1.83, 1.59, 7.15, repro,
2016-01-07,1.94, 2.44, 5.68, 1.85, 1.63, 7.34, repro,
2016-01-08,0.81, 1.95, -4.06, 1.87, 1.66, 7.37, repro,
2016-01-09,0.88, 2.08, -5.67, 1.82, 1.62, 7.16, repro,
2016-01-10,3.24, 2.78, -2.67, 1.82, 1.59, 7.09, repro,
2016-01-11,1.27, 3.31, -5.35, 1.82, 1.58, 7.10, repro,
2016-01-12,1.20, 2.26, -2.81, 1.81, 1.60, 7.13, repro,
2016-01-13,1.52, 1.74, 2.66, 1.83, 1.60, 7.16, repro,
2016-01-14,1.20, 0.81, 2.36, 1.80, 1.57, 7.00, repro,
2016-01-15,1.49, 2.07, -2.85, 1.85, 1.62, 7.14, repro,
2016-01-16,1.10, 0.64, 2.20, 1.81, 1.58, 7.06, repro,
2016-01-17,1.15, 1.50, -0.33, 1.82, 1.58, 7.09, repro,
2016-01-18,1.45, 1.70, 1.58, 1.88, 1.72, 7.55, repro,
2016-01-19,2.81, 1.56, -7.62, 1.82, 1.58, 7.10, repro,
2016-01-20,2.54, 1.68, -4.59, 1.81, 1.57, 7.03, repro,
2016-01-21,2.23, 2.37, -4.03, 1.82, 1.57, 7.05, repro,
2016-01-22,1.74, 0.92, -1.99, 1.82, 1.58, 7.07, repro,
2016-01-23,1.13, 1.86, 1.82, 1.82, 1.59, 7.08, repro,
2016-01-24,1.06, 0.57, -5.71, 1.83, 1.58, 7.07, repro,
2016-01-25,1.74, 1.02, -2.87, 1.84, 1.59, 7.21, repro,
2016-01-26,2.47, 0.78, -3.73, 1.84, 1.59, 7.19, repro,
2016-01-27,2.03, 0.92, -4.13, 1.84, 1.61, 7.24, repro,
2016-01-28,2.28, 0.07, -0.75, 1.85, 1.60, 7.19, repro,
2016-01-29,1.31, 1.26, -1.29, 1.89, 1.61, 7.41, repro,
2016-01-30,2.15, 0.57, 4.78, 1.86, 1.65, 7.30, repro,
2016-01-31,2.19, 1.60, 7.33, 1.92, 1.69, 7.49, repro,
2016-02-01,3.50, 0.47, 10.38, 1.85, 1.61, 7.21, repro,
2016-02-02,2.59, 0.94, 0.98, 1.85, 1.62, 7.26, repro,
2016-02-03,1.85, 1.45, -1.56, 1.84, 1.60, 7.17, repro,
2016-02-04,1.43, 2.75, -6.26, 1.84, 1.60, 7.21, repro,
2016-02-05,1.78, 1.53, -8.87, 1.84, 1.60, 7.21, repro,
2016-02-06,2.48, 2.67, -7.31, 1.84, 1.60, 7.21, repro,
2016-02-07,2.01, 1.07, -5.94, 1.84, 1.61, 7.21, repro,
2016-02-08,2.59, 1.82, -3.98, 1.83, 1.59, 7.14, repro,
2016-02-09,2.58, 1.92, -3.42, 1.85, 1.60, 7.22, repro,
2016-02-10,1.27, 1.71, -1.53, 1.83, 1.59, 7.16, repro,
2016-02-11,2.69, 1.23, -5.43, 1.85, 1.59, 7.20, repro,
2016-02-12,2.73, 1.97, -1.87, 1.84, 1.59, 7.16, repro,
2016-02-13,1.60, 0.35, -1.77, 1.84, 1.58, 7.12, repro,
2016-02-14,1.08, 1.42, 3.24, 1.84, 1.58, 7.14, repro,
2016-02-15,0.10, 1.93, -1.61, 1.84, 1.58, 7.16, repro,
2016-02-16,0.74, 0.02, -5.69, 1.83, 1.58, 7.15, repro,
2016-02-17,1.78, 1.82, 1.37, 1.84, 1.58, 7.13, repro,
2016-02-18,1.82, 1.91, 3.96, 1.87, 1.60, 7.24, repro,
2016-02-19,0.66, 1.44, 3.46, 1.84, 1.59, 7.16, repro,
2016-02-20,2.13, 2.69, -0.41, 1.83, 1.58, 7.10, repro,
2016-02-21,1.52, 2.28, -5.10, 1.84, 1.59, 7.17, repro,
2016-02-22,1.20, 1.54, -7.19, 1.85, 1.59, 7.17, repro,
2016-02-23,1.58, 0.86, -0.29, 1.85, 1.59, 7.13, repro,
2016-02-24,1.11, 0.89, -0.76, 1.83, 1.58, 7.08, repro,
2016-02-25,1.44, 1.70, 0.13, 1.83, 1.58, 7.10, repro,
2016-02-26,1.67, 2.42, -1.51, 1.87, 1.61, 7.34, repro,
2016-02-27,2.11, 0.75, -1.49, 1.85, 1.59, 7.19, repro,
2016-02-28,1.45, 1.18, 1.69, 1.88, 1.64, 7.32, repro,
2016-02-29,1.63, 2.17, -5.29, 1.86, 1.63, 7.24, repro,
2016-03-01,1.95, 1.76, 1.80, 1.85, 1.62, 7.18, repro,
2016-03-02,1.34, 1.54, -2.89, 1.83, 1.58, 7.10, repro,
2016-03-03,1.13, 1.33, -3.48, 1.86, 1.59, 7.17, repro,
2016-03-04,0.81, 1.76, -1.48, 1.87, 1.63, 7.25, repro,
2016-03-05,2.09, 2.49, 1.44, 1.85, 1.59, 7.14, repro,
2016-03-06,2.07, 2.26, 4.77, 1.86, 1.63, 7.25, repro,
2016-03-07,1.75, 0.71, 3.92, 1.88, 1.66, 7.31, repro,
2016-03-08,1.46, 0.57, 4.65, 1.92, 1.67, 7.42, repro,
2016-03-09,0.54, 1.82, -2.56, 1.85, 1.59, 7.09, repro,
2016-03-10,1.73, 1.98, 0.66, 1.82, 1.58, 6.94, repro,
2016-03-11,1.56, 2.45, -0.16, 1.81, 1.58, 6.94, repro,
2016-03-12,1.72, 2.36, -0.85, 1.79, 1.58, 6.87, repro,
2016-03-13,1.70, 1.85, -2.53, 1.85, 1.59, 7.12, repro,
2016-03-14,1.45, 1.47, -0.21, 1.86, 1.63, 7.05, repro,
2016-03-15,0.86, 2.36, 1.09, 1.85, 1.63, 7.03, repro,
2016-03-16,1.34, 2.21, 2.61, 1.86, 1.68, 7.13, repro,
2016-03-17,2.39, 2.08, 1.06, 1.87, 1.64, 7.13, repro,
2016-03-18,0.36, 1.76, -2.75, 1.91, 1.68, 7.29, repro,
2016-03-19,1.28, 1.55, -2.01, 1.84, 1.60, 7.00, repro,
2016-03-20,0.67, 2.57, -5.07, 1.82, 1.58, 6.94, repro,
2016-03-21,1.91, 2.29, -3.03, 1.82, 1.58, 6.92, repro,
2016-03-22,1.32, 1.04, 3.06, 1.81, 1.58, 6.93, repro,
2016-03-23,1.10, 1.58, -3.91, 1.80, 1.57, 6.87, repro,
2016-03-24,1.62, 1.49, -1.20, 1.81, 1.57, 6.86, repro,
2016-03-25,-0.11, 2.10, 4.94, 1.81, 1.58, 6.94, repro,
2016-03-26,0.76, 1.78, 0.68, 1.80, 1.57, 6.87, repro,
2016-03-27,0.09, 2.41, -4.51, 1.81, 1.59, 6.95, repro,
2016-03-28,-0.21, 2.03, -2.53, 1.80, 1.58, 6.91, repro,
2016-03-29,-0.59, 1.81, 8.08, 1.90, 1.72, 7.49, repro,
2016-03-30,-0.25, 2.14, 4.00, 1.81, 1.60, 6.96, repro,
2016-03-31,1.00, 2.14, 4.05, 1.81, 1.58, 6.94, repro,
2016-04-01,0.47, 2.63, 0.87, 1.80, 1.59, 6.93, repro,
2016-04-02,0.86, 3.98, 0.34, 1.79, 1.59, 6.91, repro,
2016-04-03,0.48, 2.24, -3.21, 1.80, 1.59, 6.91, repro,
2016-04-04,2.10, 2.23, 0.58, 1.80, 1.58, 6.87, repro,
2016-04-05,0.24, 1.55, 0.29, 1.81, 1.59, 6.92, repro,
2016-04-06,0.68, 2.68, -3.26, 1.80, 1.59, 6.94, repro,
2016-04-07,0.84, 2.05, 2.12, 1.82, 1.63, 7.08, repro,
2016-04-08,1.27, 2.26, 1.36, 1.81, 1.59, 6.98, repro,
2016-04-09,2.19, 1.86, -0.61, 1.81, 1.59, 6.89, repro,
2016-04-10,0.06, 2.86, -0.63, 1.80, 1.58, 6.89, repro,
2016-04-11,1.56, 1.78, -1.56, 1.80, 1.58, 6.90, repro,
2016-04-12,0.10, 2.05, 0.40, 1.81, 1.60, 6.98, repro,
2016-04-13,0.68, 2.74, 1.64, 1.81, 1.59, 6.98, repro,
2016-04-14,2.40, 1.54, 6.02, 1.81, 1.60, 6.96, repro,
2016-04-15,3.73, 1.59, 4.05, 1.80, 1.58, 6.90, repro,
2016-04-16,2.98, 1.60, -2.12, 1.80, 1.59, 6.90, repro,
2016-04-17,1.73, 2.11, 3.51, 1.79, 1.59, 6.91, repro,
2016-04-18,1.97, 1.62, 1.99, 1.82, 1.59, 7.00, repro,
2016-04-19,2.61, 1.70, 6.52, 1.84, 1.61, 7.17, repro,
2016-04-20,2.69, 2.04, 3.81, 1.85, 1.60, 7.13, repro,
2016-04-21,0.79, 1.40, -4.92, 1.80, 1.58, 6.88, repro,
2016-04-22,0.05, 2.00, 0.00, 1.80, 1.59, 6.90, repro,
2016-04-23,2.25, 1.77, -6.47, 1.80, 1.59, 6.96, repro,
2016-04-24,1.83, 1.20, -1.39, 1.81, 1.59, 6.99, repro,
2016-04-25,1.80, 1.19, 7.08, 1.81, 1.59, 6.99, repro,
2016-04-26,2.65, 1.30, 1.60, 1.81, 1.59, 7.01, repro,
2016-04-27,1.39, 2.15, 1.77, 1.79, 1.58, 6.88, repro,
2016-04-28,1.36, 1.06, 3.73, 1.80, 1.59, 6.94, repro,
2016-04-29,2.17, 1.72, -0.93, 1.80, 1.59, 6.94, repro,
2016-04-30,1.91, 2.60, 0.29, 1.81, 1.60, 7.00, repro,
2016-05-01,2.71, 1.84, 0.46, 1.81, 1.59, 6.97, repro,
2016-05-02,2.70, 1.66, 3.31, 1.82, 1.60, 7.05, repro,
2016-05-03,1.41, 1.71, -5.10, 1.83, 1.60, 7.07, repro,
2016-05-04,1.36, -0.04, -1.83, 1.88, 1.62, 7.15, repro,
2016-05-05,0.71, 0.39, 1.34, 1.91, 1.62, 7.31, repro,
2016-05-06,1.79, 2.30, 4.09, 1.95, 1.68, 7.53, repro,
2016-05-07,1.12, 2.05, 2.47, 1.85, 1.63, 7.10, repro,
2016-05-08,0.64, 1.32, -1.88, 1.85, 1.62, 7.06, repro,
2016-05-09,0.52, 1.06, -0.57, 1.81, 1.58, 6.89, repro,
2016-05-10,0.89, 2.06, 0.47, 1.81, 1.58, 6.90, repro,
2016-05-11,1.78, 2.07, -4.00, 1.81, 1.59, 6.97, repro,
2016-05-12,2.24, 2.69, -1.57, 1.82, 1.59, 6.97, repro,
2016-05-13,0.08, 1.88, -1.28, 1.79, 1.57, 6.87, repro,
2016-05-14,-0.18, 1.08, -1.86, 1.82, 1.58, 6.92, repro,
2016-05-15,0.18, 1.82, 6.85, 1.81, 1.58, 6.95, repro,
2016-05-16,0.78, 2.54, 5.99, 1.81, 1.59, 6.94, repro,
2016-05-17,1.74, 1.41, 2.45, 1.81, 1.59, 6.95, repro,
2016-05-18,0.39, 1.98, -5.65, 1.79, 1.57, 6.88, repro,
2016-05-19,1.21, 0.97, 1.81, 1.83, 1.59, 7.08, repro,
2016-05-20,1.18, 2.76, 2.82, 1.80, 1.57, 6.89, repro,
2016-05-21,1.01, 1.37, 2.73, 1.80, 1.58, 6.92, repro,
2016-05-22,0.73, 1.81, -0.62, 1.84, 1.64, 7.12, repro,
2016-05-23,0.91, 2.65, -1.56, 1.80, 1.58, 6.90, repro,
2016-05-24,0.67, 2.14, -3.87, 1.80, 1.58, 6.91, repro,
2016-05-25,2.46, 2.48, -3.51, 1.80, 1.57, 6.86, repro,
2016-05-26,1.98, 0.93, 1.63, 1.83, 1.57, 6.89, repro,
2016-05-27,0.35, 1.86, 2.09, 1.87, 1.60, 7.10, repro,
2016-05-28,1.19, 1.97, 0.14, 1.80, 1.58, 6.89, repro,
2016-05-29,0.61, 2.50, -3.48, 1.80, 1.59, 6.94, repro,
2016-05-30,0.54, 1.55, -3.46, 1.80, 1.58, 6.90, repro,
2016-05-31,2.09, 1.22, -2.83, 1.80, 1.58, 6.89, repro,
2016-06-01,0.55, 1.54, -2.57, 1.79, 1.57, 6.86, repro,
2016-06-02,0.96, 1.87, -3.80, 1.80, 1.59, 6.90, repro,
2016-06-03,1.66, 2.60, -1.69, 1.85, 1.68, 7.26, repro,
