PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TUKT
Station name,Tuktoyaktuk,_Can
Begin Date, 2003-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 69.4382343341 North Latitude, -132.9943509115 East Longitude, -1.52676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-27,-1.41, -13.21, 1.59, 2.27, 1.59, 8.80, repro,
2006-02-28,-1.69, -12.67, -3.99, 2.29, 1.64, 8.87, repro,
2006-03-01,-3.55, -13.31, -5.40, 2.35, 1.63, 8.93, repro,
2006-03-02,-3.08, -14.35, -4.48, 2.27, 1.57, 8.54, repro,
2006-03-03,-3.00, -13.47, -2.24, 2.25, 1.58, 8.62, repro,
2006-03-04,-2.77, -14.24, 1.13, 2.25, 1.57, 8.54, repro,
2006-03-05,-2.06, -14.24, 0.23, 2.16, 1.52, 8.22, repro,
2006-03-06,-1.94, -14.30, 2.05, 2.34, 1.66, 8.85, repro,
2006-03-07,-4.04, -14.18, 4.58, 2.50, 1.74, 9.74, repro,
2006-03-08,-1.98, -15.53, 11.79, 2.23, 1.56, 8.45, repro,
2006-03-09,-1.92, -14.28, 6.23, 2.21, 1.54, 8.41, repro,
2006-03-10,-2.37, -13.61, -1.30, 2.34, 1.64, 8.89, repro,
2006-03-11,-2.29, -15.54, -9.13, 2.59, 1.85, 9.99, repro,
2006-03-12,-2.77, -13.36, -7.36, 2.29, 1.61, 8.78, repro,
2006-03-13,-1.58, -13.15, -8.57, 2.30, 1.61, 8.68, repro,
2006-03-14,-0.94, -13.11, -12.12, 2.19, 1.54, 8.32, repro,
2006-03-15,-0.48, -13.17, -9.66, 2.32, 1.59, 8.84, repro,
2006-03-16,-1.78, -13.79, -13.47, 2.39, 1.69, 8.92, repro,
2006-03-17,-2.19, -13.77, -16.41, 2.30, 1.63, 8.70, repro,
2006-03-18,-3.14, -14.37, -10.60, 2.59, 1.86, 9.98, repro,
2006-03-19,-3.15, -12.91, -7.41, 2.72, 1.96, 10.67, repro,
2006-03-20,-2.24, -13.67, -2.48, 2.49, 1.79, 9.83, repro,
2006-03-21,-2.30, -14.31, -3.55, 2.39, 1.68, 8.91, repro,
2006-03-22,-2.09, -12.40, -13.13, 2.52, 1.71, 9.57, repro,
2006-03-23,-1.37, -12.01, -10.00, 2.30, 1.61, 8.67, repro,
2006-03-24,-1.49, -11.75, -10.23, 2.22, 1.55, 8.57, repro,
2006-03-25,0.79, -11.85, -5.60, 2.21, 1.55, 8.52, repro,
2006-03-26,1.25, -11.03, -1.75, 2.30, 1.60, 8.78, repro,
2006-03-27,0.94, -11.16, -6.63, 2.28, 1.55, 8.57, repro,
2006-03-28,-0.53, -10.80, -9.75, 2.18, 1.52, 8.31, repro,
2006-03-29,-0.56, -10.48, -7.77, 2.26, 1.55, 8.56, repro,
2006-03-30,1.39, -10.11, -2.62, 2.20, 1.53, 8.41, repro,
2006-03-31,1.39, -11.52, 0.10, 2.29, 1.59, 8.78, repro,
2006-04-01,0.99, -11.41, -2.50, 2.18, 1.52, 8.30, repro,
2006-04-02,-0.94, -11.63, -10.65, 2.17, 1.51, 8.27, repro,
2006-04-03,-1.45, -11.92, -1.83, 2.16, 1.51, 8.25, repro,
2006-04-04,-2.47, -11.76, -3.45, 2.29, 1.64, 8.84, repro,
2006-04-05,-1.80, -12.71, -3.54, 2.50, 1.76, 9.96, repro,
2006-04-06,-3.16, -11.86, -8.74, 2.44, 1.67, 9.40, repro,
2006-04-07,-2.91, -10.72, -10.54, 2.38, 1.65, 9.15, repro,
2006-04-08,-3.14, -11.82, -5.40, 2.26, 1.55, 8.54, repro,
2006-04-09,-3.90, -12.09, -2.21, 2.60, 1.81, 10.12, repro,
2006-04-10,-4.25, -12.16, -0.95, 2.60, 1.81, 9.66, repro,
2006-04-11,-3.57, -13.24, 0.46, 2.28, 1.59, 8.95, repro,
2006-04-12,-3.93, -13.48, 2.05, 2.23, 1.55, 8.79, repro,
2006-04-13,-3.78, -14.62, 6.41, 2.28, 1.59, 8.44, repro,
2006-04-14,-2.94, -13.36, 11.37, 2.84, 1.96, 11.37, repro,
2006-04-15,-3.47, -14.34, 6.14, 2.72, 1.97, 10.71, repro,
2006-04-16,-4.40, -13.53, 4.14, 2.59, 1.85, 10.03, repro,
2006-04-17,-2.68, -13.17, 4.25, 2.24, 1.57, 8.65, repro,
2006-04-18,-2.78, -12.93, 4.82, 2.35, 1.66, 9.34, repro,
2006-04-19,-2.79, -13.44, 3.08, 2.23, 1.56, 8.49, repro,
2006-04-20,-3.57, -14.09, 1.78, 2.23, 1.61, 8.75, repro,
2006-04-21,-4.27, -13.42, -2.07, 2.32, 1.63, 8.99, repro,
2006-04-22,-3.31, -14.27, 1.50, 2.27, 1.65, 8.65, repro,
2006-04-23,-3.51, -13.34, 2.00, 2.37, 1.65, 9.05, repro,
2006-04-25,-2.67, -14.15, -1.60, 2.29, 1.60, 8.74, repro,
2006-04-26,-1.85, -13.28, 0.03, 2.29, 1.59, 8.95, repro,
2006-04-27,-3.12, -13.85, -6.18, 2.32, 1.60, 8.94, repro,
2006-04-28,-1.11, -14.09, 1.08, 2.28, 1.60, 8.87, repro,
2006-04-29,-4.16, -13.92, -0.23, 2.18, 1.52, 8.38, repro,
2006-04-30,-4.14, -13.60, -2.16, 2.17, 1.51, 8.31, repro,
2006-05-01,-4.13, -13.85, -7.77, 2.22, 1.56, 8.52, repro,
2006-05-02,-3.01, -12.95, -4.99, 2.17, 1.53, 8.37, repro,
2006-05-03,-2.72, -12.57, -1.93, 2.17, 1.52, 8.32, repro,
2006-05-04,-2.70, -13.28, 0.99, 2.29, 1.59, 8.71, repro,
2006-05-05,-1.82, -12.55, 8.60, 2.32, 1.62, 8.97, repro,
2006-05-06,-3.29, -13.58, 5.89, 2.43, 1.69, 9.43, repro,
2006-05-07,-2.57, -13.77, 6.70, 2.32, 1.62, 9.05, repro,
2006-05-08,-2.82, -12.93, 4.28, 2.31, 1.61, 8.85, repro,
2006-05-09,-3.68, -12.52, -3.71, 2.26, 1.59, 8.65, repro,
2006-05-10,-2.53, -12.02, -2.86, 2.17, 1.51, 8.31, repro,
2006-05-11,-2.78, -12.04, -2.34, 2.41, 1.71, 9.10, repro,
2006-05-12,-2.74, -12.58, 1.54, 2.45, 1.76, 9.26, repro,
2006-05-13,-4.29, -12.61, -11.10, 2.67, 1.83, 9.77, repro,
2006-05-14,-4.50, -12.81, -9.41, 2.36, 1.65, 9.02, repro,
2006-05-15,-3.94, -12.14, -11.95, 2.45, 1.71, 9.20, repro,
2006-05-16,-2.91, -11.14, -8.44, 2.29, 1.55, 9.15, repro,
2006-05-17,-3.86, -12.38, -2.93, 2.59, 1.79, 10.35, repro,
2006-05-18,-2.37, -12.24, -0.10, 2.31, 1.62, 8.97, repro,
2006-05-19,-3.94, -10.97, -7.49, 2.44, 1.70, 9.36, repro,
2006-05-20,-3.87, -12.18, 0.68, 2.31, 1.62, 8.76, repro,
2006-05-21,-3.01, -12.46, 0.14, 2.28, 1.62, 8.77, repro,
2006-05-22,-2.34, -12.62, 0.44, 2.40, 1.62, 9.66, repro,
2006-05-23,-4.31, -12.44, -2.36, 2.24, 1.56, 8.65, repro,
2006-05-24,-3.88, -11.98, -2.24, 2.23, 1.56, 8.49, repro,
2006-05-25,-4.23, -12.52, -3.06, 2.26, 1.58, 8.80, repro,
2006-05-26,-4.15, -13.15, -1.30, 2.28, 1.63, 8.83, repro,
2006-05-27,-3.01, -13.03, -2.17, 2.27, 1.58, 8.59, repro,
2006-05-28,-3.40, -12.52, -3.05, 2.33, 1.61, 8.83, repro,
2006-05-29,-3.05, -12.46, -2.36, 2.27, 1.56, 8.78, repro,
2006-05-30,-3.80, -13.30, -5.20, 2.26, 1.56, 8.65, repro,
2006-05-31,-4.24, -13.25, -4.00, 2.38, 1.66, 8.90, repro,
2006-06-01,-0.82, -12.93, -4.14, 2.65, 1.86, 9.97, repro,
2006-06-02,-0.73, -13.44, 1.23, 2.39, 1.69, 9.06, repro,
2006-06-03,0.99, -13.57, 4.10, 2.24, 1.56, 8.57, repro,
2006-06-04,-1.34, -12.81, 1.54, 2.19, 1.52, 8.42, repro,
2006-06-05,-2.41, -12.98, 1.09, 2.23, 1.57, 8.51, repro,
2006-06-06,-2.25, -12.66, 1.02, 2.59, 1.77, 9.73, repro,
2006-06-07,-0.59, -12.52, 0.08, 2.45, 1.70, 9.42, repro,
2006-06-08,-0.80, -13.92, 1.50, 2.64, 1.84, 10.53, repro,
2006-06-09,0.36, -12.87, 0.51, 2.46, 1.70, 9.40, repro,
2006-06-10,-0.63, -12.11, 0.44, 2.49, 1.74, 9.29, repro,
2006-06-11,-2.06, -12.75, -0.66, 2.35, 1.63, 8.80, repro,
2006-06-12,-0.94, -11.88, 4.55, 2.21, 1.55, 8.44, repro,
2006-06-13,-0.37, -13.09, 5.17, 2.23, 1.54, 8.50, repro,
2006-06-14,-0.12, -13.25, 5.95, 2.27, 1.59, 8.64, repro,
2006-06-15,0.69, -11.86, 6.92, 2.42, 1.69, 9.28, repro,
2006-06-16,0.02, -12.37, 2.50, 2.44, 1.74, 9.21, repro,
2006-06-17,1.20, -12.28, -0.05, 2.34, 1.67, 8.89, repro,
2006-06-18,0.40, -12.07, -0.86, 2.54, 1.79, 9.48, repro,
2006-06-19,-0.65, -12.47, 6.54, 2.35, 1.65, 8.87, repro,
2006-06-20,-0.39, -12.78, 1.73, 2.28, 1.63, 8.68, repro,
2006-06-21,-0.10, -12.95, 3.58, 2.24, 1.57, 8.40, repro,
2006-06-22,-0.94, -11.82, -3.02, 2.25, 1.58, 8.40, repro,
2006-06-23,0.96, -12.01, -1.54, 2.22, 1.57, 8.39, repro,
2006-06-24,-0.14, -12.35, 1.04, 2.25, 1.58, 8.55, repro,
2006-06-25,-0.56, -12.54, -5.20, 2.33, 1.61, 8.78, repro,
2006-06-26,1.63, -11.58, -5.76, 2.28, 1.62, 8.55, repro,
2006-06-27,1.04, -12.09, 1.71, 2.23, 1.57, 8.42, repro,
2006-06-28,1.02, -10.97, 3.26, 2.34, 1.63, 8.86, repro,
2006-06-29,0.70, -11.52, 0.20, 2.58, 1.78, 10.00, repro,
2006-06-30,0.22, -12.46, 6.65, 2.44, 1.70, 9.51, repro,
2006-07-01,0.73, -12.65, 3.54, 2.30, 1.61, 8.74, repro,
2006-07-02,0.10, -12.53, -2.06, 2.19, 1.52, 8.43, repro,
2006-07-03,1.10, -11.63, -5.74, 2.18, 1.53, 8.35, repro,
2006-07-04,0.04, -10.64, -9.38, 2.38, 1.66, 8.86, repro,
2006-07-05,1.18, -11.44, 0.97, 2.34, 1.69, 9.09, repro,
2006-07-06,0.77, -13.49, -0.28, 2.54, 1.86, 9.89, repro,
2006-07-07,1.34, -11.03, 1.39, 2.35, 1.68, 9.05, repro,
2006-07-08,0.78, -11.04, -3.58, 2.23, 1.54, 8.45, repro,
2006-07-09,-1.85, -11.72, 0.57, 2.25, 1.55, 8.67, repro,
2006-07-10,-0.33, -10.86, 6.66, 2.51, 1.76, 9.71, repro,
2006-07-11,0.18, -11.36, 4.50, 2.20, 1.53, 8.39, repro,
2006-07-12,1.45, -10.67, 8.07, 2.32, 1.62, 8.84, repro,
2006-07-13,1.80, -12.61, 10.55, 2.28, 1.61, 8.84, repro,
2006-07-14,1.02, -12.12, 8.74, 2.52, 1.74, 9.54, repro,
2006-07-15,0.84, -11.41, 8.96, 2.47, 1.76, 9.37, repro,
2006-07-16,-0.60, -11.56, 8.58, 2.30, 1.62, 8.63, repro,
2006-07-17,-0.86, -11.23, 3.99, 2.26, 1.60, 8.64, repro,
2006-07-18,1.71, -11.77, 6.85, 2.23, 1.58, 8.65, repro,
2006-07-19,-0.78, -11.75, 2.47, 2.18, 1.52, 8.40, repro,
2006-07-20,0.65, -11.80, -0.83, 2.21, 1.53, 8.44, repro,
2006-07-21,0.87, -11.88, 5.24, 2.17, 1.52, 8.29, repro,
2006-07-22,0.29, -11.80, 3.21, 2.28, 1.60, 8.69, repro,
2006-07-23,1.96, -11.93, 2.03, 2.28, 1.60, 8.77, repro,
2006-07-24,1.57, -12.08, 3.95, 2.26, 1.57, 8.77, repro,
2006-07-25,0.25, -11.26, 2.85, 2.26, 1.55, 8.60, repro,
2006-07-26,1.82, -11.06, 9.23, 2.19, 1.52, 8.40, repro,
2006-07-27,0.05, -11.13, 2.91, 2.20, 1.54, 8.35, repro,
2006-07-28,-0.63, -11.76, 4.36, 2.39, 1.60, 8.94, repro,
2006-07-29,-0.78, -12.14, 4.48, 2.30, 1.60, 8.60, repro,
2006-07-30,-0.87, -12.75, 6.16, 2.32, 1.59, 8.85, repro,
2006-07-31,0.93, -11.95, 6.19, 2.28, 1.57, 8.68, repro,
2006-08-01,1.02, -11.66, 14.22, 2.39, 1.62, 8.85, repro,
2006-08-02,0.64, -11.29, 8.39, 2.52, 1.69, 9.41, repro,
2006-08-03,1.00, -11.58, 10.02, 2.22, 1.55, 8.52, repro,
2006-08-04,-0.81, -13.12, 6.87, 2.32, 1.60, 8.61, repro,
2006-08-05,-1.09, -11.68, 5.53, 2.32, 1.59, 8.70, repro,
2006-08-06,-0.38, -12.27, 7.56, 2.20, 1.52, 8.33, repro,
2006-08-07,-0.06, -12.54, 9.48, 2.43, 1.67, 9.03, repro,
2006-08-08,-0.96, -11.82, 4.58, 2.51, 1.81, 9.55, repro,
2006-08-09,-0.61, -12.19, 6.43, 2.33, 1.62, 8.83, repro,
2006-08-10,0.50, -12.89, 8.26, 2.19, 1.51, 8.34, repro,
2006-08-11,0.59, -11.99, 8.70, 2.27, 1.57, 8.62, repro,
2006-08-12,1.62, -11.97, 15.51, 2.31, 1.59, 8.70, repro,
2006-08-13,1.79, -10.83, 16.60, 2.19, 1.53, 8.39, repro,
2006-08-14,0.16, -11.25, 14.55, 2.24, 1.57, 8.47, repro,
2006-08-15,-0.04, -11.94, 11.83, 2.31, 1.58, 8.87, repro,
2006-08-16,0.19, -11.55, 11.06, 2.17, 1.53, 8.37, repro,
2006-08-17,-0.07, -10.92, 7.80, 2.19, 1.53, 8.39, repro,
2006-08-18,1.25, -9.92, 7.56, 2.58, 1.75, 9.65, repro,
2006-08-19,0.39, -11.22, 12.30, 2.45, 1.78, 9.65, repro,
2006-08-20,0.03, -11.61, 13.01, 2.42, 1.74, 9.23, repro,
2006-08-21,0.87, -11.46, 17.24, 2.74, 1.94, 10.43, repro,
2006-08-22,1.43, -11.49, 8.20, 2.40, 1.69, 9.30, repro,
2006-08-23,0.86, -10.79, 7.86, 2.25, 1.56, 8.54, repro,
2006-08-24,1.12, -12.10, 6.79, 2.30, 1.59, 8.88, repro,
2006-08-25,0.15, -11.16, 5.56, 2.23, 1.58, 8.78, repro,
2006-08-26,0.20, -11.62, 2.43, 2.21, 1.55, 8.59, repro,
2006-08-27,-0.24, -11.83, 6.29, 2.59, 1.85, 9.78, repro,
2006-08-28,1.88, -10.49, 6.05, 2.48, 1.74, 9.42, repro,
2006-08-29,1.20, -11.35, 15.04, 2.45, 1.73, 9.52, repro,
2006-08-30,1.67, -10.95, 13.39, 2.23, 1.60, 8.57, repro,
2006-08-31,2.19, -11.72, 11.28, 2.60, 1.92, 10.17, repro,
2006-09-01,1.52, -10.76, 10.60, 2.62, 1.91, 10.60, repro,
2006-09-02,1.15, -10.82, 10.82, 2.29, 1.61, 8.68, repro,
2006-09-03,-0.23, -11.37, 12.86, 2.40, 1.68, 9.05, repro,
2006-09-04,0.84, -12.14, 4.50, 2.71, 1.93, 10.20, repro,
2006-09-05,1.38, -11.75, 2.40, 2.68, 1.84, 10.87, repro,
2006-09-06,-0.89, -10.95, 9.53, 2.72, 1.90, 10.14, repro,
2006-09-07,1.42, -10.94, 9.02, 2.48, 1.80, 9.91, repro,
2006-09-08,1.86, -10.40, 15.43, 2.41, 1.67, 9.31, repro,
2006-09-09,1.00, -10.09, 16.77, 2.25, 1.56, 8.46, repro,
2006-09-10,1.32, -11.91, 10.64, 2.24, 1.57, 8.74, repro,
2006-09-11,1.03, -11.66, 6.74, 2.32, 1.62, 8.75, repro,
2006-09-12,-0.64, -11.30, 5.71, 2.30, 1.59, 8.84, repro,
2006-09-13,-0.13, -11.52, 6.07, 2.41, 1.68, 9.10, repro,
2006-09-14,-1.15, -9.50, -0.15, 2.58, 1.78, 9.75, repro,
2006-09-15,-2.16, -11.75, 1.98, 2.28, 1.58, 8.74, repro,
2006-09-16,-0.09, -10.78, 6.84, 2.19, 1.52, 8.36, repro,
2006-09-17,-1.10, -10.68, 4.67, 2.39, 1.68, 9.27, repro,
2006-09-18,-1.08, -10.84, 7.31, 2.63, 1.88, 10.77, repro,
2006-09-19,0.05, -9.70, 6.98, 2.75, 1.92, 10.40, repro,
2006-09-20,-1.11, -10.34, 8.22, 2.68, 1.82, 10.55, repro,
2006-09-21,-0.77, -10.02, 5.60, 2.30, 1.62, 8.87, repro,
2006-09-22,-0.86, -9.60, 6.53, 2.25, 1.60, 8.49, repro,
2006-09-23,-0.20, -10.54, 13.80, 2.47, 1.73, 9.33, repro,
2006-09-24,-0.99, -13.34, 7.81, 2.40, 1.69, 9.06, repro,
2006-09-25,-0.92, -13.27, 3.78, 2.28, 1.61, 8.84, repro,
2006-09-26,0.17, -11.73, 2.60, 2.32, 1.61, 8.71, repro,
2006-09-27,0.21, -10.57, 9.40, 2.24, 1.59, 8.67, repro,
2006-09-28,-0.58, -9.91, 14.58, 2.19, 1.53, 8.39, repro,
2006-09-29,-0.21, -9.42, 10.16, 2.22, 1.60, 8.65, repro,
2006-09-30,0.91, -10.04, 13.94, 2.37, 1.64, 9.10, repro,
2006-10-01,0.45, -10.42, 9.78, 2.83, 1.98, 10.32, repro,
2006-10-02,0.60, -11.35, 6.93, 2.51, 1.70, 9.29, repro,
2006-10-03,-1.56, -10.69, -2.98, 2.30, 1.61, 8.79, repro,
2006-10-04,-1.18, -9.73, 8.28, 2.29, 1.62, 8.86, repro,
2006-10-05,0.26, -10.32, 9.32, 2.17, 1.53, 8.38, repro,
2006-10-06,-0.83, -9.78, 16.98, 2.22, 1.56, 8.53, repro,
2006-10-07,-0.99, -9.84, 11.45, 2.36, 1.67, 8.90, repro,
2006-10-08,0.59, -10.13, 8.48, 2.34, 1.65, 8.88, repro,
2006-10-09,-1.88, -10.13, 5.31, 2.28, 1.60, 8.85, repro,
2006-10-10,-2.45, -9.58, 12.94, 2.22, 1.59, 8.51, repro,
2006-10-11,-0.78, -8.99, 16.58, 2.24, 1.59, 8.76, repro,
2006-10-12,-0.41, -10.56, 9.85, 2.19, 1.54, 8.38, repro,
2006-10-13,0.62, -9.97, 2.43, 2.56, 1.87, 10.23, repro,
2006-10-14,0.17, -10.50, 1.63, 2.62, 1.88, 10.61, repro,
2006-10-15,0.52, -10.72, 4.09, 2.47, 1.76, 9.66, repro,
2006-10-16,0.66, -9.44, 5.71, 2.39, 1.70, 9.35, repro,
2006-10-17,0.44, -10.07, 7.93, 2.31, 1.60, 9.03, repro,
2006-10-18,1.68, -10.57, 11.27, 2.28, 1.57, 8.94, repro,
2006-10-19,0.79, -10.67, 11.06, 2.22, 1.56, 8.88, repro,
2006-10-20,-0.01, -11.23, 7.40, 2.47, 1.83, 9.70, repro,
2006-10-21,-0.28, -9.92, 4.47, 2.53, 1.79, 9.62, repro,
2006-10-22,-2.41, -9.04, 8.31, 2.46, 1.74, 9.47, repro,
2006-10-23,-5.21, -9.57, 18.83, 2.32, 1.61, 8.72, repro,
2006-10-24,0.48, -9.13, 11.99, 2.37, 1.68, 9.15, repro,
2006-10-25,1.44, -8.51, 11.58, 2.46, 1.74, 9.19, repro,
2006-10-26,1.88, -10.55, 16.58, 2.28, 1.63, 8.90, repro,
2006-10-27,0.12, -9.75, 3.74, 2.21, 1.57, 8.46, repro,
2006-10-28,1.03, -8.12, 4.08, 2.43, 1.75, 9.54, repro,
2006-10-29,1.60, -9.23, 1.02, 2.70, 1.94, 10.53, repro,
2006-10-30,1.93, -8.10, -1.62, 2.42, 1.72, 9.17, repro,
2006-10-31,-0.24, -8.43, 1.17, 2.28, 1.61, 8.88, repro,
2006-11-01,-1.81, -9.56, 1.91, 2.40, 1.70, 9.26, repro,
2006-11-02,-0.68, -10.75, 6.48, 2.53, 1.77, 9.52, repro,
2006-11-03,-0.70, -10.14, 0.34, 2.34, 1.67, 8.99, repro,
2006-11-04,-0.01, -8.97, 7.10, 2.34, 1.66, 8.89, repro,
2006-11-05,-0.45, -10.27, 10.80, 2.48, 1.83, 9.66, repro,
2006-11-06,-0.25, -9.52, 8.77, 2.25, 1.59, 8.77, repro,
2006-11-07,-1.26, -10.08, 8.76, 2.31, 1.63, 8.74, repro,
2006-11-08,-2.29, -8.86, 6.94, 2.19, 1.55, 8.41, repro,
2006-11-09,-1.71, -9.75, 7.27, 2.35, 1.71, 8.71, repro,
2006-11-10,-0.76, -7.87, 4.58, 2.72, 1.91, 10.21, repro,
2006-11-11,-1.48, -8.89, 10.17, 2.94, 2.13, 11.96, repro,
2006-11-12,-1.65, -7.61, 9.22, 2.38, 1.67, 9.16, repro,
2006-11-13,0.41, -9.18, 10.14, 2.46, 1.67, 9.82, repro,
2006-11-14,-1.08, -7.34, 13.13, 2.26, 1.59, 8.78, repro,
2006-11-15,-0.63, -6.65, 9.57, 2.28, 1.59, 9.02, repro,
2006-11-16,-0.55, -7.21, 2.32, 2.19, 1.56, 8.72, repro,
2006-11-17,-3.32, -7.07, 1.29, 2.35, 1.66, 9.15, repro,
2006-11-18,-3.09, -7.58, 5.64, 2.28, 1.62, 8.89, repro,
2006-11-19,-3.45, -5.92, 7.76, 2.42, 1.71, 9.27, repro,
2006-11-20,-2.44, -7.13, 8.90, 2.21, 1.55, 8.86, repro,
2006-11-21,-3.61, -7.95, 1.00, 2.13, 1.52, 8.23, repro,
2006-11-22,-4.27, -8.32, 1.68, 2.16, 1.55, 8.45, repro,
2006-11-23,-4.50, -7.54, -5.40, 2.62, 1.87, 10.30, repro,
2006-11-24,-4.84, -7.02, -5.53, 2.84, 1.85, 10.29, repro,
2006-11-25,-2.99, -6.43, -9.41, 2.35, 1.65, 8.94, repro,
2006-11-26,-4.35, -7.05, -6.82, 2.42, 1.68, 9.24, repro,
2006-11-27,-4.03, -6.23, -5.98, 2.40, 1.75, 9.26, repro,
2006-11-28,-2.79, -6.25, -3.04, 2.28, 1.59, 8.67, repro,
2006-11-29,-2.65, -5.92, -1.84, 2.20, 1.55, 8.37, repro,
2006-11-30,-1.90, -6.42, 1.12, 3.10, 2.22, 11.99, repro,
2006-12-01,-3.12, -6.35, -2.83, 2.22, 1.57, 8.64, repro,
2006-12-02,-2.59, -8.31, -8.99, 2.30, 1.64, 8.95, repro,
2006-12-03,-2.04, -9.82, -3.36, 2.24, 1.60, 8.65, repro,
2006-12-04,-1.33, -8.49, -1.17, 2.16, 1.52, 8.21, repro,
2006-12-05,0.37, -8.41, -0.32, 2.26, 1.62, 8.84, repro,
2006-12-06,0.27, -10.80, 6.61, 2.91, 2.17, 11.46, repro,
2006-12-07,1.82, -6.99, 12.44, 2.94, 2.12, 11.28, repro,
2006-12-08,0.16, -7.34, 16.26, 2.70, 2.04, 10.88, repro,
2006-12-09,-2.24, -5.74, 15.13, 2.29, 1.61, 8.81, repro,
2006-12-10,-1.46, -5.09, 25.28, 2.56, 1.80, 9.71, repro,
2006-12-11,-1.92, -6.08, 18.17, 2.43, 1.72, 9.38, repro,
2006-12-12,0.86, -8.20, 21.27, 2.54, 1.86, 9.87, repro,
2006-12-13,-0.82, -8.45, 21.07, 2.39, 1.68, 9.20, repro,
2006-12-14,-0.65, -7.93, 18.18, 3.16, 2.38, 11.70, repro,
2006-12-15,-0.62, -7.06, 17.24, 3.46, 2.54, 14.45, repro,
2006-12-16,-1.67, -6.91, 10.38, 2.42, 1.69, 9.31, repro,
2006-12-17,-0.72, -6.92, 13.89, 2.31, 1.65, 9.03, repro,
2006-12-18,0.59, -6.62, 18.76, 2.49, 1.79, 9.29, repro,
2006-12-19,-3.01, -7.76, 19.69, 2.60, 1.93, 10.35, repro,
2006-12-20,-0.09, -6.76, 24.13, 3.27, 2.21, 12.54, repro,
2006-12-21,-1.16, -7.24, 23.87, 2.52, 1.84, 9.60, repro,
2006-12-22,-2.21, -7.89, 10.32, 2.59, 1.87, 9.70, repro,
2006-12-23,-3.83, -7.27, 13.00, 2.47, 1.80, 9.52, repro,
2006-12-24,-3.55, -8.17, 8.22, 2.28, 1.62, 8.79, repro,
2006-12-25,-1.90, -7.60, 11.54, 2.36, 1.68, 9.09, repro,
2006-12-26,-4.19, -8.17, 7.34, 2.29, 1.65, 8.94, repro,
2006-12-27,-5.51, -7.28, 5.56, 2.29, 1.66, 8.89, repro,
2006-12-28,-6.30, -7.24, 6.76, 2.41, 1.76, 9.64, repro,
2006-12-29,-5.61, -6.30, 9.97, 2.28, 1.62, 8.63, repro,
2006-12-30,-5.73, -9.21, 14.85, 2.28, 1.65, 9.03, repro,
2006-12-31,-5.01, -6.89, 12.77, 2.38, 1.69, 9.02, repro,
2007-01-01,-3.49, -3.60, 16.37, 2.38, 1.79, 8.95, repro,
2007-01-02,-1.60, -3.61, 19.47, 2.87, 2.34, 11.89, repro,
2007-01-03,-4.34, -5.05, 10.64, 2.47, 1.78, 9.46, repro,
2007-01-04,-5.08, -3.44, 13.72, 2.46, 1.78, 9.32, repro,
2007-01-05,-5.26, -4.03, 15.76, 2.40, 1.71, 9.68, repro,
2007-01-06,-3.82, -5.77, 11.99, 2.21, 1.58, 8.70, repro,
2007-01-07,-4.22, -7.19, 7.17, 2.22, 1.59, 8.52, repro,
2007-01-08,-6.64, -6.05, 2.37, 2.29, 1.63, 9.10, repro,
2007-01-09,-6.23, -6.94, 0.53, 2.30, 1.63, 9.01, repro,
2007-01-10,-5.40, -6.87, 0.75, 2.52, 1.79, 9.70, repro,
2007-01-11,-6.42, -7.73, -13.47, 2.37, 1.69, 8.99, repro,
2007-01-12,-6.06, -7.19, -6.34, 2.17, 1.55, 8.30, repro,
2007-01-13,-4.82, -7.29, -0.37, 2.15, 1.52, 8.26, repro,
2007-01-14,-6.38, -6.26, 8.99, 2.24, 1.60, 8.68, repro,
2007-01-15,-3.37, -6.77, 1.00, 2.66, 1.94, 9.96, repro,
2007-01-16,-4.12, -7.55, -0.71, 2.29, 1.64, 8.75, repro,
2007-01-17,-8.35, -7.54, -11.09, 2.99, 2.12, 11.76, repro,
2007-01-18,-5.85, -7.51, 2.00, 2.48, 1.78, 9.39, repro,
2007-01-19,-5.10, -6.93, 7.71, 2.80, 1.97, 10.55, repro,
2007-01-20,-3.24, -7.32, 5.19, 2.63, 1.96, 10.58, repro,
2007-01-21,-3.62, -8.65, 5.74, 2.39, 1.74, 9.31, repro,
2007-01-22,-0.96, -10.49, 9.36, 2.20, 1.57, 8.51, repro,
2007-01-23,-3.08, -11.40, 5.00, 2.17, 1.54, 8.36, repro,
2007-01-24,-2.14, -10.50, 8.92, 2.22, 1.61, 8.57, repro,
2007-01-25,-3.47, -11.36, 6.19, 2.20, 1.58, 8.52, repro,
2007-01-26,-2.24, -12.82, -3.55, 2.25, 1.61, 8.61, repro,
2007-01-27,-0.80, -13.43, 3.33, 2.22, 1.61, 8.67, repro,
2007-01-28,-1.53, -14.18, -3.51, 2.24, 1.59, 8.85, repro,
2007-01-29,-1.26, -15.30, -7.22, 2.49, 1.83, 9.77, repro,
2007-01-30,-1.46, -15.39, -6.82, 2.70, 1.98, 10.56, repro,
2007-01-31,-2.91, -13.57, -12.51, 2.62, 1.94, 9.86, repro,
