PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDOG
Station name,Indio_Hills
Begin Date, 2010-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7967980212 North Latitude, -116.2215142204 East Longitude, 434.93114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-30,-2.96, 2.46, -0.09, 1.93, 1.56, 7.50, repro,
2012-07-31,-2.04, 5.68, 6.72, 1.90, 1.58, 7.34, repro,
2012-08-01,-4.68, 4.42, 5.93, 1.89, 1.56, 7.26, repro,
2012-08-02,-2.17, 4.01, -0.60, 1.90, 1.56, 7.32, repro,
2012-08-03,-1.95, 2.30, 6.57, 1.93, 1.55, 7.44, repro,
2012-08-04,-2.38, 4.02, -0.11, 1.89, 1.54, 7.23, repro,
2012-08-05,-1.99, 4.67, 0.32, 1.93, 1.55, 7.41, repro,
2012-08-06,-2.35, 2.55, -7.57, 1.94, 1.57, 7.50, repro,
2012-08-07,-1.53, 3.77, 0.86, 1.89, 1.55, 7.23, repro,
2012-08-08,-3.25, 3.61, 4.61, 1.94, 1.58, 7.56, repro,
2012-08-09,-3.80, 3.07, 2.10, 1.90, 1.55, 7.30, repro,
2012-08-10,-3.58, 2.71, -0.87, 1.97, 1.57, 7.57, repro,
2012-08-11,-4.44, 1.02, 6.27, 1.89, 1.55, 7.28, repro,
2012-08-12,-1.41, 3.47, 3.87, 1.89, 1.56, 7.32, repro,
2012-08-13,-0.93, 4.51, -5.32, 1.91, 1.57, 7.39, repro,
2012-08-14,-1.28, 5.14, 0.15, 1.90, 1.56, 7.32, repro,
2012-08-15,-4.33, 3.01, 4.55, 1.91, 1.58, 7.38, repro,
2012-08-16,-3.09, 2.63, -6.42, 1.93, 1.59, 7.43, repro,
2012-08-17,-3.39, 3.53, 3.58, 1.88, 1.55, 7.25, repro,
2012-08-18,-3.15, 3.13, -2.79, 1.88, 1.54, 7.22, repro,
2012-08-19,-2.05, 2.33, 0.28, 1.90, 1.54, 7.30, repro,
2012-08-20,-3.67, 2.77, -0.94, 1.88, 1.55, 7.27, repro,
2012-08-21,-0.38, 4.21, 4.15, 1.95, 1.59, 7.33, repro,
2012-08-22,-0.36, 2.46, 6.87, 1.90, 1.56, 7.36, repro,
2012-08-23,-1.11, 2.66, 3.68, 1.89, 1.56, 7.28, repro,
2012-08-24,-2.58, 3.17, 0.39, 1.89, 1.56, 7.25, repro,
2012-08-25,-3.06, 3.42, 0.91, 1.89, 1.54, 7.25, repro,
2012-08-26,-2.53, 2.43, 5.04, 1.94, 1.60, 7.46, repro,
2012-08-27,-3.38, 2.30, -1.71, 1.88, 1.55, 7.20, repro,
2012-08-28,-1.19, 2.33, 2.85, 1.92, 1.60, 7.31, repro,
2012-08-29,-1.16, 4.40, 3.20, 1.93, 1.61, 7.39, repro,
2012-08-30,-2.39, 3.79, 5.64, 1.91, 1.57, 7.35, repro,
2012-08-31,-3.83, 2.60, 0.90, 1.89, 1.54, 7.22, repro,
2012-09-01,-4.48, 2.84, 3.44, 1.90, 1.56, 7.30, repro,
2012-09-02,-1.03, 4.16, 16.88, 1.91, 1.57, 7.33, repro,
2012-09-03,-2.49, 1.54, 5.08, 1.89, 1.57, 7.33, repro,
2012-09-04,-1.08, 1.96, 6.19, 1.94, 1.61, 7.47, repro,
2012-09-05,-3.90, 2.76, 2.51, 1.89, 1.56, 7.28, repro,
2012-09-06,-3.10, 5.10, 12.34, 1.89, 1.55, 7.24, repro,
2012-09-07,-3.44, 3.96, 5.69, 1.91, 1.61, 7.31, repro,
2012-09-08,-3.45, 4.09, -0.92, 1.88, 1.57, 7.32, repro,
2012-09-09,-2.73, 2.80, -7.70, 1.91, 1.60, 7.41, repro,
2012-09-10,-3.52, 2.52, 12.38, 1.95, 1.62, 7.55, repro,
2012-09-11,-2.56, 4.30, 0.92, 1.94, 1.60, 7.45, repro,
2012-09-12,-4.41, 4.82, -8.84, 2.14, 1.78, 8.30, repro,
2012-09-13,-4.62, 2.22, 8.70, 2.01, 1.64, 7.59, repro,
2012-09-14,-4.04, 2.70, 2.16, 1.92, 1.62, 7.47, repro,
2012-09-15,-3.15, 2.28, 0.80, 1.92, 1.63, 7.40, repro,
2012-09-16,-1.09, 3.76, -0.19, 1.87, 1.57, 7.24, repro,
2012-09-17,-1.49, 4.23, 0.61, 1.88, 1.55, 7.21, repro,
2012-09-18,-3.01, 2.81, 9.51, 1.91, 1.57, 7.31, repro,
2012-09-19,-1.78, 2.82, 2.06, 1.89, 1.56, 7.22, repro,
2012-09-20,-0.63, 4.07, -1.98, 1.89, 1.57, 7.29, repro,
2012-09-21,-1.91, 3.02, -1.73, 1.88, 1.56, 7.21, repro,
2012-09-22,-3.05, 3.41, 5.14, 1.87, 1.55, 7.15, repro,
2012-09-23,-3.41, 3.94, 5.22, 1.89, 1.55, 7.23, repro,
2012-09-24,-3.39, 4.22, 4.50, 1.96, 1.59, 7.42, repro,
2012-09-25,-4.53, 3.38, 4.16, 1.90, 1.60, 7.41, repro,
2012-09-26,-1.91, 2.97, -3.26, 1.88, 1.56, 7.26, repro,
2012-09-27,-2.04, 3.16, 5.28, 1.88, 1.57, 7.26, repro,
2012-09-28,-1.88, 3.58, -1.64, 1.93, 1.60, 7.44, repro,
2012-09-29,-3.72, 2.99, 4.28, 1.89, 1.58, 7.31, repro,
2012-09-30,-5.02, 3.86, 5.12, 1.88, 1.56, 7.22, repro,
2012-10-01,-4.78, 3.32, 3.71, 1.88, 1.56, 7.23, repro,
2012-10-02,-2.54, 3.21, 1.86, 1.86, 1.55, 7.19, repro,
2012-10-03,-3.18, 3.60, 5.17, 1.86, 1.54, 7.14, repro,
2012-10-04,-2.91, 3.91, -0.66, 1.88, 1.56, 7.24, repro,
2012-10-05,-5.71, 3.63, 7.06, 1.88, 1.56, 7.31, repro,
2012-10-06,-4.85, 3.36, -0.22, 1.90, 1.56, 7.26, repro,
2012-10-07,-5.00, 3.32, -3.21, 1.92, 1.60, 7.30, repro,
2012-10-08,-4.15, 5.07, 5.16, 1.89, 1.59, 7.27, repro,
2012-10-09,-5.03, 3.28, 2.16, 1.91, 1.57, 7.25, repro,
2012-10-10,-4.23, 2.81, -2.14, 1.91, 1.57, 7.26, repro,
2012-10-11,-3.48, 4.65, 9.51, 1.92, 1.59, 7.37, repro,
2012-10-12,-3.50, 3.78, 0.63, 1.91, 1.58, 7.25, repro,
2012-10-13,-3.34, 3.94, -0.99, 1.90, 1.57, 7.21, repro,
2012-10-14,-2.48, 4.35, -1.43, 1.90, 1.58, 7.25, repro,
2012-10-15,-2.64, 4.64, 0.49, 1.90, 1.58, 7.26, repro,
2012-10-16,-3.28, 4.70, 4.15, 1.91, 1.58, 7.29, repro,
2012-10-17,-2.00, 4.04, 10.62, 1.91, 1.58, 7.31, repro,
2012-10-18,-2.82, 4.50, -3.13, 1.90, 1.57, 7.21, repro,
2012-10-19,-3.66, 3.31, 4.22, 1.91, 1.60, 7.35, repro,
2012-10-20,-4.71, 4.48, 7.68, 1.89, 1.59, 7.25, repro,
2012-10-21,-4.83, 3.75, 3.90, 1.89, 1.59, 7.30, repro,
2012-10-22,-3.94, 3.60, -2.52, 1.93, 1.59, 7.32, repro,
2012-10-23,-4.60, 3.50, 5.95, 1.92, 1.59, 7.31, repro,
2012-10-24,-4.37, 4.29, 0.16, 1.92, 1.59, 7.28, repro,
2012-10-25,-3.89, 4.37, 2.04, 1.90, 1.58, 7.23, repro,
2012-10-26,-4.66, 4.66, -0.71, 1.93, 1.61, 7.36, repro,
2012-10-27,-3.79, 4.32, -2.95, 1.91, 1.57, 7.25, repro,
2012-10-28,-3.51, 3.21, -2.14, 1.92, 1.58, 7.29, repro,
2012-10-29,-3.43, 4.01, -0.71, 1.91, 1.58, 7.28, repro,
2012-10-30,-5.07, 4.02, 1.25, 1.92, 1.58, 7.30, repro,
2012-10-31,-4.17, 3.54, -1.40, 1.95, 1.63, 7.43, repro,
2012-11-01,-3.82, 3.92, -2.18, 1.95, 1.62, 7.45, repro,
2012-11-02,-3.43, 3.29, 1.94, 2.00, 1.69, 7.84, repro,
2012-11-03,-3.43, 4.44, -1.63, 1.98, 1.64, 7.63, repro,
2012-11-04,-2.84, 3.56, -1.72, 1.95, 1.60, 7.48, repro,
2012-11-05,-3.63, 3.65, -0.20, 2.11, 1.70, 7.94, repro,
2012-11-06,-3.35, 3.83, -3.77, 1.97, 1.62, 7.54, repro,
2012-11-07,-4.38, 3.90, -2.93, 1.97, 1.63, 7.60, repro,
2012-11-08,-5.68, 1.88, 0.21, 1.99, 1.65, 7.74, repro,
2012-11-09,-1.42, 4.67, 7.00, 2.00, 1.66, 7.62, repro,
2012-11-10,-4.13, 4.00, -6.23, 1.95, 1.63, 7.44, repro,
2012-11-11,-3.50, 4.79, -4.85, 1.96, 1.61, 7.39, repro,
2012-11-12,-3.46, 4.09, -10.22, 1.95, 1.62, 7.42, repro,
2012-11-13,-3.98, 4.33, -4.05, 2.01, 1.65, 7.57, repro,
2012-11-14,-3.58, 4.72, -7.07, 1.90, 1.58, 7.24, repro,
2012-11-15,-3.96, 4.84, -3.31, 1.95, 1.63, 7.46, repro,
2012-11-16,-4.74, 3.33, -4.42, 1.96, 1.63, 7.49, repro,
2012-11-17,-4.09, 4.41, -4.58, 1.99, 1.66, 7.64, repro,
2012-11-18,-4.55, 3.57, -2.84, 1.93, 1.60, 7.46, repro,
2012-11-19,-3.86, 3.64, -1.80, 1.95, 1.64, 7.49, repro,
2012-11-20,-3.52, 4.80, -0.71, 1.98, 1.65, 7.60, repro,
2012-11-21,-3.61, 4.81, 2.09, 1.92, 1.56, 7.40, repro,
2012-11-22,-4.23, 4.58, -3.90, 1.89, 1.56, 7.28, repro,
2012-11-23,-4.70, 4.47, -7.65, 1.87, 1.55, 7.17, repro,
2012-11-24,-3.65, 3.96, -4.59, 1.91, 1.59, 7.33, repro,
2012-11-25,-4.17, 3.67, 4.25, 1.94, 1.63, 7.45, repro,
2012-11-26,-3.73, 3.92, 0.35, 1.94, 1.63, 7.44, repro,
2012-11-27,-4.47, 4.52, 0.00, 1.91, 1.58, 7.28, repro,
2012-11-28,-3.97, 5.00, -0.26, 1.97, 1.60, 7.60, repro,
2012-11-29,-4.87, 3.22, -12.45, 1.90, 1.58, 7.27, repro,
2012-11-30,-5.32, 2.64, -5.80, 1.91, 1.58, 7.27, repro,
2012-12-01,-5.40, 2.84, -2.32, 1.91, 1.56, 7.23, repro,
2012-12-02,-3.45, 3.92, 2.38, 1.92, 1.59, 7.32, repro,
2012-12-03,-3.48, 3.81, 8.80, 1.90, 1.57, 7.28, repro,
2012-12-04,-3.54, 4.38, -1.03, 1.88, 1.56, 7.20, repro,
2012-12-05,-4.37, 4.20, -3.13, 1.87, 1.54, 7.12, repro,
2012-12-06,-4.11, 4.70, -3.01, 1.95, 1.63, 7.51, repro,
2012-12-07,-3.08, 3.93, 5.35, 1.91, 1.58, 7.32, repro,
2012-12-08,-3.34, 4.65, 3.74, 1.87, 1.55, 7.13, repro,
2012-12-09,-3.67, 3.74, 1.81, 1.92, 1.60, 7.36, repro,
2012-12-10,-3.20, 4.14, -7.35, 1.89, 1.59, 7.23, repro,
2012-12-11,-5.30, 3.84, 5.20, 1.89, 1.56, 7.19, repro,
2012-12-12,-4.42, 3.41, 4.75, 1.92, 1.60, 7.35, repro,
2012-12-13,-2.58, 3.95, 8.12, 1.92, 1.60, 7.27, repro,
2012-12-14,-5.28, 2.93, 2.93, 1.91, 1.59, 7.25, repro,
2012-12-15,-4.44, 2.59, 1.81, 1.91, 1.60, 7.28, repro,
2012-12-16,-4.80, 3.62, 1.85, 1.91, 1.61, 7.30, repro,
2012-12-17,-4.41, 3.96, 4.54, 1.94, 1.65, 7.40, repro,
2012-12-18,-4.62, 3.07, 10.47, 1.90, 1.61, 7.31, repro,
2012-12-19,-3.79, 4.19, -3.40, 1.92, 1.61, 7.31, repro,
2012-12-20,-4.10, 4.73, -4.68, 1.90, 1.59, 7.32, repro,
2012-12-21,-3.52, 4.13, -6.39, 1.95, 1.63, 7.51, repro,
2012-12-22,-4.43, 3.71, -1.07, 1.90, 1.57, 7.23, repro,
2012-12-23,-3.41, 3.54, -3.47, 1.89, 1.56, 7.20, repro,
2012-12-24,-5.10, 2.95, -3.73, 1.91, 1.61, 7.28, repro,
2012-12-25,-4.38, 4.34, 1.54, 1.89, 1.60, 7.24, repro,
2012-12-26,-4.16, 1.79, -4.93, 1.89, 1.60, 7.24, repro,
2012-12-27,-5.06, 2.76, -6.11, 1.91, 1.61, 7.33, repro,
2012-12-28,-3.63, 1.98, -3.92, 1.92, 1.63, 7.42, repro,
2012-12-29,-2.54, 4.41, 0.83, 1.89, 1.58, 7.23, repro,
2012-12-30,-1.96, 3.12, 0.04, 1.86, 1.56, 7.11, repro,
2012-12-31,-2.61, 3.69, -4.39, 1.92, 1.63, 7.39, repro,
2013-01-01,-2.56, 2.67, -6.63, 1.92, 1.63, 7.42, repro,
2013-01-02,-2.95, 2.90, 0.05, 1.96, 1.65, 7.54, repro,
2013-01-03,-2.50, 3.72, -8.70, 1.87, 1.55, 7.10, repro,
2013-01-04,-2.97, 4.31, -5.03, 1.87, 1.57, 7.15, repro,
2013-01-05,-3.81, 3.20, -5.79, 1.90, 1.60, 7.25, repro,
2013-01-06,-3.26, 3.63, -10.48, 1.88, 1.57, 7.17, repro,
2013-01-07,2.35, 5.03, 0.85, 1.94, 1.64, 7.52, repro,
2013-01-08,-7.05, -1.67, 4.43, 1.88, 1.56, 7.12, repro,
2013-01-09,-0.71, 4.84, -11.03, 1.89, 1.60, 7.21, repro,
2013-01-10,-6.01, 2.01, 4.81, 1.96, 1.64, 7.33, repro,
2013-01-11,-2.67, 5.52, 0.27, 1.90, 1.59, 7.29, repro,
2013-01-12,-5.01, 3.38, 0.09, 1.93, 1.68, 7.55, repro,
2013-01-13,-4.49, 3.45, 2.28, 1.99, 1.73, 7.91, repro,
2013-01-14,-3.04, 3.53, -4.35, 1.92, 1.62, 7.38, repro,
2013-01-15,-4.29, 2.08, -7.03, 1.91, 1.61, 7.34, repro,
2013-01-16,-2.60, 5.06, -4.66, 1.93, 1.59, 7.29, repro,
2013-01-17,-2.02, 3.65, -4.59, 1.95, 1.62, 7.46, repro,
2013-01-18,-3.18, 5.35, -1.38, 1.90, 1.60, 7.23, repro,
2013-01-19,-2.74, 4.86, -0.99, 1.88, 1.57, 7.09, repro,
2013-01-20,-2.36, 5.06, -7.33, 1.87, 1.56, 7.10, repro,
2013-01-21,-2.16, 3.84, -3.26, 1.86, 1.57, 7.09, repro,
2013-01-22,-2.63, 4.40, -5.24, 1.89, 1.60, 7.29, repro,
2013-01-23,-3.57, 4.52, -1.67, 1.96, 1.63, 7.47, repro,
2013-01-24,-2.33, 4.10, -1.04, 1.98, 1.63, 7.49, repro,
2013-01-25,-0.85, 4.98, -4.68, 1.90, 1.59, 7.25, repro,
2013-01-26,-2.72, 2.82, -5.27, 1.90, 1.59, 7.27, repro,
2013-01-27,-2.34, 5.15, 0.23, 1.88, 1.57, 7.15, repro,
2013-01-28,-5.10, 3.27, 0.16, 1.87, 1.55, 7.11, repro,
2013-01-29,-4.33, 3.72, -1.57, 1.89, 1.58, 7.16, repro,
2013-01-30,-3.69, 3.75, -4.89, 1.87, 1.56, 7.09, repro,
2013-01-31,-0.91, 4.74, -8.90, 1.90, 1.57, 7.20, repro,
2013-02-01,-2.49, 4.18, -10.85, 1.90, 1.57, 7.18, repro,
2013-02-02,-3.05, 3.65, -10.13, 1.91, 1.57, 7.22, repro,
2013-02-03,-3.73, 3.60, -5.10, 1.88, 1.56, 7.11, repro,
2013-02-04,-3.30, 4.01, 2.28, 1.88, 1.56, 7.09, repro,
2013-02-05,-2.77, 3.89, -2.60, 1.96, 1.65, 7.49, repro,
2013-02-06,-1.22, 3.32, -1.55, 2.00, 1.65, 7.65, repro,
2013-02-07,-2.46, 3.94, -9.17, 1.91, 1.58, 7.26, repro,
2013-02-08,-4.23, 1.25, -4.18, 1.94, 1.58, 7.29, repro,
2013-02-09,-3.82, 3.55, -5.13, 1.89, 1.56, 7.12, repro,
2013-02-10,-3.17, 3.09, -6.15, 1.92, 1.60, 7.23, repro,
2013-02-11,-3.59, 2.86, -3.66, 1.86, 1.55, 7.03, repro,
2013-02-12,-2.50, 4.27, -11.30, 1.90, 1.57, 7.21, repro,
2013-02-13,-2.75, 3.30, -7.51, 1.95, 1.62, 7.41, repro,
2013-02-14,-2.49, 4.60, -2.05, 1.92, 1.60, 7.22, repro,
2013-02-15,-4.03, 2.67, 1.26, 1.90, 1.57, 7.17, repro,
2013-02-16,-2.94, 3.79, -8.05, 1.89, 1.59, 7.12, repro,
2013-02-17,-3.57, 3.39, -2.72, 1.87, 1.55, 7.04, repro,
2013-02-18,-3.33, 3.82, -0.99, 1.93, 1.60, 7.24, repro,
2013-02-19,-4.62, 4.01, 6.09, 1.96, 1.63, 7.39, repro,
2013-02-20,-2.97, 4.03, 3.34, 1.93, 1.58, 7.26, repro,
2013-02-21,-2.89, 2.97, -4.29, 1.97, 1.60, 7.38, repro,
2013-02-22,-1.83, 3.16, -2.87, 1.94, 1.62, 7.31, repro,
2013-02-23,-3.21, 3.79, 0.89, 1.94, 1.61, 7.25, repro,
2013-02-24,-7.10, 2.13, 0.50, 1.87, 1.57, 7.11, repro,
2013-02-25,-2.30, 2.50, 1.81, 1.88, 1.57, 7.14, repro,
2013-02-26,-3.41, 3.73, -1.45, 1.89, 1.56, 7.12, repro,
2013-02-27,-4.74, 3.33, -6.95, 1.94, 1.60, 7.31, repro,
2013-02-28,-3.93, 3.27, -3.12, 1.89, 1.56, 7.08, repro,
2013-03-01,-4.93, 3.03, -5.01, 1.92, 1.58, 7.19, repro,
2013-03-02,-2.46, 3.90, -4.00, 1.92, 1.58, 7.22, repro,
2013-03-03,-4.99, 4.54, -2.85, 1.94, 1.59, 7.31, repro,
2013-03-04,-5.76, 2.86, -9.92, 1.94, 1.60, 7.31, repro,
2013-03-05,-5.12, 1.90, -6.25, 1.90, 1.61, 7.24, repro,
2013-03-06,-4.31, 2.71, -15.89, 1.99, 1.62, 7.54, repro,
2013-03-07,-3.37, 4.60, -4.92, 1.98, 1.60, 7.48, repro,
2013-03-08,-2.79, 4.24, -10.27, 1.89, 1.58, 7.19, repro,
2013-03-09,-3.38, 3.98, -4.77, 1.88, 1.56, 7.11, repro,
2013-03-10,-4.59, 2.54, -3.13, 1.89, 1.57, 7.17, repro,
2013-03-11,-3.54, 5.13, -2.73, 1.92, 1.60, 7.29, repro,
2013-03-12,-2.35, 3.70, 1.10, 1.87, 1.57, 7.11, repro,
2013-03-13,-3.09, 3.69, -7.88, 1.89, 1.58, 7.15, repro,
2013-03-14,-3.24, 4.29, -6.13, 1.91, 1.58, 7.27, repro,
2013-03-15,-2.91, 3.56, -3.99, 1.87, 1.57, 7.11, repro,
2013-03-16,-3.60, 2.93, -3.20, 1.90, 1.64, 7.26, repro,
2013-03-17,-3.33, 5.16, 0.03, 1.92, 1.60, 7.24, repro,
2013-03-18,-3.12, 5.05, -0.86, 1.90, 1.59, 7.21, repro,
2013-03-19,-3.14, 5.13, -0.49, 1.92, 1.59, 7.29, repro,
2013-03-20,-3.09, 4.36, -4.82, 1.90, 1.62, 7.19, repro,
2013-03-21,-3.64, 3.69, -1.55, 1.90, 1.62, 7.20, repro,
2013-03-22,-4.67, 5.04, 1.15, 1.87, 1.57, 7.09, repro,
2013-03-23,-3.83, 4.06, 0.75, 1.87, 1.58, 7.09, repro,
2013-03-24,-3.80, 3.26, -3.60, 1.89, 1.62, 7.22, repro,
2013-03-25,-3.97, 4.00, -2.87, 1.87, 1.57, 7.12, repro,
2013-03-26,-5.32, 4.16, -3.38, 1.88, 1.56, 7.08, repro,
2013-03-27,-3.98, 3.23, -1.24, 1.96, 1.74, 7.61, repro,
2013-03-28,-5.06, 4.06, -5.38, 1.90, 1.60, 7.21, repro,
2013-03-29,-3.85, 3.68, -4.07, 1.90, 1.61, 7.22, repro,
2013-03-30,-4.23, 3.33, -3.16, 1.91, 1.60, 7.24, repro,
2013-03-31,-2.16, 3.82, -6.66, 1.90, 1.61, 7.21, repro,
2013-04-01,-6.15, 5.44, -1.25, 1.92, 1.62, 7.28, repro,
2013-04-02,-4.36, 4.90, -3.35, 1.91, 1.61, 7.22, repro,
2013-04-03,-4.40, 3.88, -3.09, 1.89, 1.60, 7.18, repro,
2013-04-04,-3.97, 2.95, -3.25, 1.93, 1.66, 7.38, repro,
2013-04-05,-3.81, 2.76, 6.96, 1.92, 1.63, 7.29, repro,
2013-04-06,-5.38, 5.01, -2.35, 1.89, 1.62, 7.22, repro,
2013-04-07,-5.31, 5.10, 0.52, 1.89, 1.61, 7.16, repro,
2013-04-08,-4.38, 5.38, 7.35, 1.91, 1.61, 7.19, repro,
2013-04-09,-2.72, 8.37, -5.18, 1.90, 1.61, 7.18, repro,
2013-04-10,-6.35, 4.23, 3.31, 1.96, 1.63, 7.41, repro,
2013-04-11,-4.40, 3.61, -0.70, 1.91, 1.65, 7.27, repro,
2013-04-12,-4.45, 4.87, 8.86, 1.96, 1.73, 7.43, repro,
2013-04-13,-3.02, 3.87, 4.44, 1.96, 1.75, 7.56, repro,
2013-04-14,-4.53, 5.12, 2.53, 1.90, 1.61, 7.16, repro,
2013-04-15,-6.73, 6.85, 3.21, 1.91, 1.62, 7.23, repro,
2013-04-16,-5.02, 5.34, 3.36, 1.89, 1.62, 7.20, repro,
2013-04-17,-4.41, 6.91, -1.99, 1.89, 1.62, 7.14, repro,
2013-04-18,-2.48, 5.46, -5.52, 1.90, 1.62, 7.24, repro,
2013-04-19,-4.09, 6.58, -4.73, 1.91, 1.61, 7.20, repro,
2013-04-20,-3.19, 4.49, -7.98, 1.89, 1.60, 7.13, repro,
2013-04-21,-3.09, 4.89, -5.57, 1.89, 1.61, 7.17, repro,
2013-04-22,-3.61, 5.75, -2.90, 1.89, 1.61, 7.18, repro,
2013-04-23,-5.30, 6.15, 3.63, 2.00, 1.76, 7.84, repro,
2013-04-24,-4.35, 5.30, -4.22, 1.92, 1.66, 7.33, repro,
2013-04-25,-4.80, 4.15, -7.42, 1.93, 1.67, 7.39, repro,
2013-04-26,-3.68, 3.65, -7.64, 1.91, 1.62, 7.23, repro,
2013-04-27,-4.69, 3.53, -6.74, 1.89, 1.61, 7.22, repro,
2013-04-28,-5.20, 3.90, -5.60, 1.91, 1.61, 7.22, repro,
2013-04-29,-4.30, 2.47, -3.02, 1.90, 1.61, 7.22, repro,
2013-04-30,-3.28, 3.73, 3.03, 1.91, 1.62, 7.25, repro,
2013-05-01,-3.65, 3.91, -6.09, 1.91, 1.61, 7.22, repro,
2013-05-02,-4.11, 3.23, -9.78, 1.91, 1.61, 7.24, repro,
2013-05-03,-4.74, 4.63, -11.35, 1.90, 1.60, 7.18, repro,
2013-05-04,-4.49, 4.64, -3.62, 1.91, 1.60, 7.20, repro,
2013-05-05,-4.31, 4.40, 10.72, 1.90, 1.62, 7.25, repro,
2013-05-06,-4.26, 4.20, -3.30, 1.91, 1.62, 7.28, repro,
2013-05-07,-3.94, 1.24, -8.18, 1.92, 1.61, 7.26, repro,
2013-05-08,-4.89, 4.40, -9.33, 1.92, 1.60, 7.22, repro,
2013-05-09,-4.62, 4.32, -5.48, 1.91, 1.60, 7.17, repro,
2013-05-10,-4.25, 3.89, -0.48, 1.95, 1.63, 7.32, repro,
2013-05-11,-0.64, 4.74, -5.60, 1.90, 1.62, 7.26, repro,
2013-05-12,-2.06, 3.63, -4.38, 1.89, 1.61, 7.20, repro,
2013-05-13,-4.46, 3.39, -4.41, 1.91, 1.61, 7.25, repro,
2013-05-14,-4.47, 3.63, -2.08, 1.90, 1.60, 7.18, repro,
2013-05-15,-3.97, 3.39, 0.19, 1.91, 1.60, 7.21, repro,
2013-05-16,-4.17, 3.74, 2.54, 1.96, 1.65, 7.40, repro,
2013-05-17,-2.01, 3.32, -0.60, 1.90, 1.62, 7.26, repro,
2013-05-18,-4.09, 3.40, -1.59, 1.92, 1.62, 7.30, repro,
2013-05-19,-2.69, 3.31, -1.59, 1.91, 1.61, 7.29, repro,
2013-05-20,-3.29, 3.84, -3.92, 1.92, 1.61, 7.25, repro,
2013-05-21,-2.49, 3.72, -4.63, 1.90, 1.62, 7.27, repro,
2013-05-22,-1.76, 6.48, -3.76, 1.90, 1.62, 7.23, repro,
2013-05-23,-2.09, 3.42, -1.75, 1.90, 1.62, 7.26, repro,
2013-05-24,-3.58, 3.63, -3.51, 1.92, 1.60, 7.24, repro,
2013-05-25,-4.01, 3.15, -1.66, 1.91, 1.61, 7.24, repro,
2013-05-26,-3.55, 3.69, -0.76, 1.91, 1.60, 7.17, repro,
2013-05-27,-2.69, 3.44, -4.75, 1.90, 1.61, 7.22, repro,
2013-05-28,-2.69, 2.99, -1.39, 1.90, 1.62, 7.22, repro,
2013-05-29,-4.02, 3.77, -1.57, 1.88, 1.60, 7.14, repro,
2013-05-30,-1.93, 2.94, -2.16, 1.92, 1.60, 7.25, repro,
2013-05-31,-2.18, 3.43, 2.95, 1.92, 1.61, 7.23, repro,
2013-06-01,-3.60, 4.75, -0.44, 2.12, 1.67, 7.71, repro,
2013-06-02,-1.49, 3.73, -3.80, 1.91, 1.60, 7.22, repro,
2013-06-03,-3.39, 3.89, 3.77, 1.90, 1.61, 7.24, repro,
2013-06-04,-2.32, 3.99, -6.34, 1.93, 1.65, 7.31, repro,
2013-06-05,-2.31, 2.92, -4.93, 1.96, 1.66, 7.32, repro,
2013-06-06,-1.97, 3.41, -1.72, 1.94, 1.61, 7.29, repro,
2013-06-07,-1.55, 4.01, -6.71, 1.94, 1.62, 7.31, repro,
2013-06-08,-1.80, 3.29, -2.61, 1.89, 1.60, 7.23, repro,
2013-06-09,-1.78, 3.21, -6.37, 1.91, 1.61, 7.22, repro,
2013-06-10,-2.47, 3.07, -3.18, 1.90, 1.60, 7.20, repro,
2013-06-11,-2.32, 2.23, -11.54, 1.92, 1.61, 7.25, repro,
2013-06-12,-1.13, 3.54, -8.05, 1.97, 1.63, 7.49, repro,
2013-06-13,-2.83, 3.75, -8.77, 1.94, 1.61, 7.29, repro,
2013-06-14,-2.62, 3.75, 0.52, 1.90, 1.60, 7.19, repro,
2013-06-15,-1.99, 4.38, -6.53, 1.91, 1.60, 7.23, repro,
2013-06-16,-1.48, 4.54, -6.08, 1.91, 1.60, 7.19, repro,
2013-06-17,-2.34, 3.44, -6.12, 1.94, 1.61, 7.25, repro,
2013-06-18,-1.49, 4.15, -3.36, 1.93, 1.62, 7.30, repro,
2013-06-19,-1.99, 3.51, -5.62, 1.91, 1.60, 7.21, repro,
2013-06-20,-2.87, 5.67, -7.56, 1.90, 1.61, 7.21, repro,
2013-06-21,-3.12, 4.39, -6.11, 1.91, 1.61, 7.27, repro,
2013-06-22,-3.32, 3.97, -3.57, 1.92, 1.58, 7.16, repro,
2013-06-23,-1.87, 3.52, 0.09, 1.91, 1.58, 7.18, repro,
2013-06-24,-1.09, 4.09, -0.20, 1.91, 1.58, 7.21, repro,
2013-06-25,-1.81, 4.29, -6.19, 1.90, 1.58, 7.17, repro,
2013-06-26,-2.63, 3.10, -0.92, 1.89, 1.57, 7.14, repro,
2013-06-27,-1.93, 3.93, -4.03, 1.90, 1.58, 7.19, repro,
2013-06-28,-2.28, 2.97, 3.76, 1.91, 1.59, 7.21, repro,
2013-06-29,-0.80, 5.86, -6.19, 1.92, 1.59, 7.23, repro,
2013-06-30,-0.82, 4.04, -3.55, 1.89, 1.59, 7.20, repro,
