PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PPT5
Station name,Pigeon_Point_5
Begin Date, 2006-06-09
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 37.1870870053 North Latitude, -122.3899545489 East Longitude, 7.98324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-04,-1.27, -2.56, 3.54, 2.12, 1.62, 7.76, repro,
2008-11-05,-1.52, -1.51, -0.57, 1.99, 1.59, 7.42, repro,
2008-11-06,-1.30, -0.77, -3.38, 1.98, 1.59, 7.36, repro,
2008-11-07,-1.19, -0.95, -5.97, 1.99, 1.62, 7.44, repro,
2008-11-08,-3.09, -2.36, -7.87, 2.03, 1.62, 7.51, repro,
2008-11-09,-2.34, -1.76, 5.20, 2.07, 1.69, 7.95, repro,
2008-11-10,-1.69, -1.64, 2.28, 2.01, 1.61, 7.52, repro,
2008-11-11,-1.39, -1.84, -3.47, 6.28, 10.62, 16.45, repro,
2008-11-12,-0.83, -0.87, 1.37, 1.96, 1.55, 7.26, repro,
2008-11-13,-1.62, -2.47, 1.74, 2.06, 1.66, 7.59, repro,
2008-11-14,-0.04, -1.69, 5.56, 2.26, 1.77, 8.23, repro,
2008-11-15,-1.63, -1.28, -2.44, 2.03, 1.62, 7.53, repro,
2008-11-16,-0.21, -2.79, 0.85, 2.02, 1.62, 7.53, repro,
2008-11-17,-1.00, -2.54, -6.05, 2.04, 1.66, 7.51, repro,
2008-11-18,-1.54, -1.68, -0.72, 2.15, 1.78, 8.13, repro,
2008-11-19,-2.43, -2.33, -5.54, 2.06, 1.67, 7.66, repro,
2008-11-20,-2.86, -1.63, -4.30, 2.08, 1.68, 7.68, repro,
2008-11-21,-2.29, -1.49, -0.85, 2.22, 1.83, 8.28, repro,
2008-11-22,-2.78, 0.33, -15.56, 6.92, 6.43, 26.48, repro,
2008-11-24,-1.25, -1.70, 2.39, 3.74, 3.40, 15.34, repro,
2008-11-25,-1.00, -2.54, -1.72, 2.03, 1.65, 7.59, repro,
2008-11-26,-1.22, -1.92, 1.49, 1.99, 1.56, 7.33, repro,
2008-11-27,-1.70, -2.47, -3.15, 2.02, 1.63, 7.52, repro,
2008-11-28,-0.53, -3.33, -1.11, 2.07, 1.69, 7.67, repro,
2008-11-29,-1.68, -0.45, 3.95, 2.10, 1.75, 8.03, repro,
2008-11-30,-0.56, -1.41, 4.61, 2.01, 1.60, 7.50, repro,
2008-12-01,-1.11, -0.48, 2.14, 2.00, 1.57, 7.36, repro,
2008-12-02,-1.79, -1.60, -4.18, 2.08, 1.65, 7.55, repro,
2008-12-03,-2.50, -2.07, -3.30, 2.05, 1.66, 7.55, repro,
2008-12-04,-1.73, -2.39, -8.91, 2.05, 1.71, 7.75, repro,
2008-12-05,-0.73, -1.20, -0.71, 2.02, 1.60, 7.46, repro,
2008-12-06,-0.50, -0.90, -3.09, 2.10, 1.75, 7.83, repro,
2008-12-07,-1.01, -1.09, -0.56, 2.09, 1.74, 7.75, repro,
2008-12-08,-1.02, -2.51, 4.51, 2.08, 1.67, 7.71, repro,
2008-12-09,0.05, -1.91, -7.61, 2.03, 1.59, 7.50, repro,
2008-12-10,-0.13, -1.30, -7.45, 2.29, 1.73, 8.32, repro,
2008-12-11,-0.98, 4.46, -5.98, 8.67, 13.19, 23.81, repro,
2008-12-12,3.12, -2.75, -9.60, 6.78, 11.77, 17.95, repro,
2008-12-13,0.35, -4.12, 23.03, 17.29, 29.10, 50.84, repro,
2008-12-15,5.00, -6.15, 14.02, 19.46, 28.55, 50.43, repro,
2008-12-16,-3.74, -3.93, 10.26, 1.98, 1.54, 7.16, repro,
2008-12-17,-2.52, -1.76, -4.42, 2.05, 1.59, 7.42, repro,
2008-12-18,-2.62, -1.29, -1.29, 2.02, 1.58, 7.45, repro,
2008-12-19,-2.28, -2.14, -9.14, 2.14, 1.71, 8.11, repro,
2008-12-20,-1.51, -1.70, -8.29, 2.07, 1.64, 7.70, repro,
2008-12-21,-3.00, -2.22, -1.17, 2.02, 1.57, 7.42, repro,
2008-12-22,-2.37, -2.79, 5.33, 2.09, 1.58, 7.75, repro,
2008-12-23,-1.90, -1.46, -1.57, 2.03, 1.59, 7.57, repro,
2008-12-24,-2.11, -1.32, 0.89, 2.02, 1.58, 7.48, repro,
2008-12-25,-1.06, -2.44, 2.39, 2.00, 1.56, 7.33, repro,
2008-12-26,-1.17, -1.47, 5.00, 1.98, 1.55, 7.24, repro,
2008-12-27,-0.69, -0.20, -0.74, 1.98, 1.55, 7.25, repro,
2008-12-28,-1.66, -0.15, -3.31, 2.02, 1.58, 7.46, repro,
2008-12-29,-1.18, -0.15, -4.11, 1.98, 1.55, 7.25, repro,
2008-12-30,-0.31, -1.53, -8.46, 1.98, 1.55, 7.27, repro,
2008-12-31,-2.39, -0.53, -4.48, 1.97, 1.54, 7.18, repro,
2009-01-01,-1.66, -1.60, -5.66, 2.00, 1.55, 7.32, repro,
2009-01-02,-2.69, -1.10, 5.65, 2.01, 1.57, 7.43, repro,
2009-01-03,-3.36, -1.59, 2.54, 2.02, 1.56, 7.39, repro,
2009-01-04,-2.86, -1.18, -1.56, 1.99, 1.54, 7.27, repro,
2009-01-05,-3.17, -1.44, 6.80, 2.05, 1.58, 7.54, repro,
2009-01-06,-1.25, -1.39, 1.81, 1.97, 1.54, 7.20, repro,
2009-01-07,-3.30, -1.13, -2.34, 2.00, 1.56, 7.33, repro,
2009-01-08,-2.01, 0.26, -0.26, 2.00, 1.57, 7.37, repro,
2009-01-09,-2.37, -0.75, -4.77, 2.04, 1.60, 7.58, repro,
2009-01-10,-1.07, 0.50, -7.46, 1.97, 1.55, 7.27, repro,
2009-01-11,-0.19, -0.03, -7.53, 1.98, 1.54, 7.28, repro,
2009-01-12,0.74, 0.59, -11.37, 1.96, 1.54, 7.19, repro,
2009-01-13,-1.88, -0.91, -11.92, 1.96, 1.54, 7.21, repro,
2009-01-14,-2.19, -0.31, -5.20, 1.98, 1.54, 7.21, repro,
2009-01-15,-3.37, -0.25, -6.79, 1.97, 1.55, 7.22, repro,
2009-01-16,-1.04, -0.75, -3.50, 1.94, 1.54, 7.20, repro,
2009-01-17,-1.73, -0.93, -1.90, 1.95, 1.54, 7.18, repro,
2009-01-18,-0.94, -1.02, -8.21, 1.96, 1.54, 7.16, repro,
2009-01-19,-1.63, 0.23, -7.07, 1.96, 1.54, 7.19, repro,
2009-01-20,-2.68, 0.57, -6.43, 1.96, 1.54, 7.19, repro,
2009-01-21,-2.96, -0.61, -3.66, 1.96, 1.55, 7.26, repro,
2009-01-22,-3.18, -1.23, 7.55, 1.95, 1.55, 7.25, repro,
2009-01-23,-2.86, -1.62, -2.31, 1.96, 1.54, 7.20, repro,
2009-01-24,-2.61, -0.51, -7.00, 1.95, 1.54, 7.20, repro,
2009-01-25,-3.38, -0.21, -6.87, 1.97, 1.54, 7.22, repro,
2009-01-26,-2.83, -0.42, -7.07, 1.96, 1.54, 7.19, repro,
2009-01-27,-1.29, 0.87, 0.82, 1.95, 1.55, 7.21, repro,
2009-01-28,-1.27, 0.01, -6.42, 1.95, 1.55, 7.24, repro,
2009-01-29,-2.08, 0.71, -9.94, 1.95, 1.53, 7.12, repro,
2009-01-30,-1.57, -0.22, -6.36, 1.95, 1.53, 7.12, repro,
2009-01-31,-2.38, 0.42, 1.15, 1.96, 1.54, 7.16, repro,
2009-02-01,-2.86, 0.44, -1.19, 1.95, 1.54, 7.18, repro,
2009-02-02,-2.19, -0.14, -2.90, 1.93, 1.55, 7.19, repro,
2009-02-03,-1.36, -0.62, -5.90, 1.95, 1.59, 7.25, repro,
2009-02-04,-2.63, -0.63, -5.30, 1.93, 1.54, 7.09, repro,
2009-02-05,-3.98, -0.65, 4.23, 2.04, 1.61, 7.45, repro,
2009-02-06,-4.49, -0.75, 0.90, 2.11, 1.67, 7.66, repro,
2009-02-07,-3.31, -0.40, 2.49, 1.98, 1.60, 7.37, repro,
2009-02-08,-1.62, -1.13, -0.12, 2.24, 1.69, 7.87, repro,
2009-02-09,-1.49, -0.74, -5.37, 1.99, 1.61, 7.40, repro,
2009-02-10,-3.38, -0.25, -1.12, 1.96, 1.55, 7.17, repro,
2009-02-11,-3.00, 0.53, -0.06, 2.03, 1.63, 7.48, repro,
2009-02-12,-3.55, -0.06, 0.98, 1.99, 1.60, 7.32, repro,
2009-02-13,-1.16, 0.27, 2.32, 1.98, 1.58, 7.29, repro,
2009-02-14,-2.43, -1.03, -5.71, 1.94, 1.56, 7.13, repro,
2009-02-15,-2.98, -0.96, 4.86, 1.97, 1.57, 7.28, repro,
2009-02-16,-3.59, -1.07, 5.51, 1.95, 1.56, 7.14, repro,
2009-02-17,-4.40, -0.57, 3.96, 2.04, 1.59, 7.43, repro,
2009-02-18,-3.35, 0.63, 1.77, 1.98, 1.60, 7.43, repro,
2009-02-19,-2.85, -0.69, -4.04, 1.96, 1.58, 7.30, repro,
2009-02-20,-2.50, -1.19, -11.16, 2.00, 1.64, 7.63, repro,
2009-02-21,-4.04, -0.19, -4.02, 1.94, 1.57, 7.23, repro,
2009-02-22,-3.51, -0.29, 5.78, 1.97, 1.57, 7.27, repro,
2009-02-23,-2.77, 0.51, 1.04, 2.01, 1.61, 7.50, repro,
2009-02-24,-2.89, -0.20, -4.83, 2.09, 1.74, 7.89, repro,
2009-02-25,-3.19, -0.80, -5.68, 210.07, 96.06, 210.74, repro,
2009-02-26,-2.69, -0.32, -0.71, 1.96, 1.59, 7.25, repro,
2009-02-27,-2.58, 1.38, -9.17, 1.98, 1.61, 7.41, repro,
2009-02-28,-3.45, -0.26, -2.95, 1.98, 1.59, 7.36, repro,
2009-03-01,-1.91, 0.68, -2.46, 2.00, 1.60, 7.44, repro,
2009-03-02,-3.07, -2.73, 4.14, 2.02, 1.65, 7.59, repro,
2009-03-03,-4.10, -2.14, 6.11, 2.04, 1.71, 7.66, repro,
2009-03-04,-5.41, -1.23, 6.55, 1.98, 1.63, 7.37, repro,
2009-03-05,-2.91, 0.28, -6.62, 1.96, 1.59, 7.26, repro,
2009-03-06,-2.46, -0.18, 1.89, 2.01, 1.67, 7.51, repro,
2009-03-07,-2.48, -0.25, -5.86, 1.96, 1.60, 7.35, repro,
2009-03-08,-2.96, 0.08, -0.68, 1.96, 1.66, 7.42, repro,
2009-03-09,-3.65, 1.40, 5.70, 1.95, 1.59, 7.20, repro,
2009-03-10,-2.95, -0.34, -6.88, 1.95, 1.58, 7.24, repro,
2009-03-11,-2.35, -0.87, -5.04, 2.08, 1.70, 7.78, repro,
2009-03-12,-3.43, -0.54, -5.99, 1.96, 1.60, 7.31, repro,
2009-03-13,-3.98, -0.68, -1.76, 1.96, 1.60, 7.33, repro,
2009-03-14,-2.84, 0.14, -0.01, 1.95, 1.60, 7.22, repro,
2009-03-15,-2.28, -0.23, 2.91, 1.93, 1.56, 7.12, repro,
2009-03-16,-3.30, -0.97, 0.38, 1.94, 1.56, 7.13, repro,
2009-03-17,-2.71, -0.82, 2.74, 1.93, 1.56, 7.09, repro,
2009-03-18,-2.60, 0.36, -9.05, 1.93, 1.55, 7.07, repro,
2009-03-19,-4.02, -0.52, 0.30, 1.94, 1.56, 7.11, repro,
2009-03-20,-3.83, -0.47, 3.42, 1.92, 1.56, 7.07, repro,
2009-03-21,-4.47, -0.33, 3.70, 1.94, 1.55, 7.05, repro,
2009-03-22,-4.62, -1.67, -1.41, 1.98, 1.60, 7.27, repro,
2009-03-23,-2.59, 0.39, -3.98, 1.92, 1.55, 7.03, repro,
2009-03-24,-2.44, -0.34, -0.57, 1.93, 1.55, 7.04, repro,
2009-03-25,-3.26, -1.06, -0.27, 1.93, 1.56, 7.09, repro,
2009-03-26,-4.26, 0.70, -1.91, 1.94, 1.56, 7.10, repro,
2009-03-27,-3.23, -0.00, 4.54, 1.98, 1.57, 7.18, repro,
2009-03-28,-3.00, -1.27, 0.62, 2.06, 1.68, 7.46, repro,
2009-03-31,0.15, -0.29, 4.21, 3.39, 2.51, 11.77, repro,
2009-04-01,-3.16, 0.18, 0.79, 1.98, 1.57, 7.17, repro,
2009-04-02,-3.08, -1.75, -4.21, 2.05, 1.62, 7.47, repro,
2009-04-03,-3.72, 2.45, 3.38, 2.02, 1.59, 7.33, repro,
2009-04-04,-4.17, -1.03, -0.30, 1.99, 1.57, 7.20, repro,
2009-04-05,-3.32, -0.90, -3.17, 1.97, 1.56, 7.19, repro,
2009-04-06,-2.67, -1.07, -6.01, 2.00, 1.56, 7.26, repro,
2009-04-07,-1.49, -1.27, -6.73, 1.97, 1.55, 7.11, repro,
2009-04-08,-2.58, -1.83, 0.56, 1.98, 1.55, 7.13, repro,
2009-04-09,-1.95, -1.59, 3.69, 2.03, 1.59, 7.28, repro,
2009-04-10,-3.37, -2.28, -0.44, 2.00, 1.56, 7.22, repro,
2009-04-11,-4.32, -1.71, 3.59, 2.04, 1.60, 7.34, repro,
2009-04-12,-1.70, -1.77, -2.68, 2.04, 1.59, 7.30, repro,
2009-04-13,-2.45, -0.08, 1.08, 2.00, 1.59, 7.18, repro,
2009-04-14,-2.38, -0.48, -0.70, 1.99, 1.58, 7.13, repro,
2009-04-15,-1.54, -1.81, 10.30, 2.44, 1.85, 8.72, repro,
2009-04-16,-3.14, -1.69, -3.99, 2.01, 1.58, 7.22, repro,
2009-04-17,-3.68, -1.89, -6.85, 2.03, 1.59, 7.30, repro,
2009-04-18,-2.44, -0.83, -2.06, 1.99, 1.58, 7.23, repro,
2009-04-19,-3.06, -0.94, -0.46, 2.00, 1.55, 7.09, repro,
2009-04-20,-2.55, -1.88, -2.46, 2.06, 1.64, 7.36, repro,
2009-04-21,-1.94, -1.84, -1.00, 2.09, 1.69, 7.64, repro,
2009-04-22,-3.01, -1.97, 0.57, 2.05, 1.60, 7.26, repro,
2009-04-23,-3.49, -1.33, 6.71, 2.02, 1.58, 7.15, repro,
2009-04-24,-1.96, -1.50, 5.03, 2.10, 1.65, 7.42, repro,
2009-04-25,-2.41, -2.46, -1.24, 2.01, 1.55, 7.17, repro,
2009-04-26,-2.73, -3.08, -3.29, 1.97, 1.55, 7.13, repro,
2009-04-27,-3.20, -1.49, 1.42, 2.07, 1.61, 7.31, repro,
2009-04-28,-3.57, -2.87, 0.20, 2.03, 1.58, 7.21, repro,
2009-04-29,-5.86, -2.14, 2.17, 3.02, 2.52, 10.58, repro,
2009-04-30,-3.84, 0.53, -4.33, 2.07, 1.69, 7.61, repro,
2009-05-01,-2.27, -1.10, -1.13, 2.04, 1.61, 7.31, repro,
2009-05-02,-2.77, -1.81, 1.29, 2.01, 1.56, 7.15, repro,
2009-05-03,-3.00, -1.50, 0.92, 2.04, 1.59, 7.34, repro,
2009-05-04,-2.61, -1.78, 2.23, 2.01, 1.58, 7.21, repro,
2009-05-05,-1.49, -2.06, 3.59, 2.01, 1.55, 7.17, repro,
2009-05-06,-1.37, -2.32, 1.17, 2.00, 1.56, 7.21, repro,
2009-05-07,-1.95, -1.73, -0.88, 2.00, 1.56, 7.27, repro,
2009-05-08,-3.25, -1.79, -1.19, 1.99, 1.55, 7.19, repro,
2009-05-09,-4.03, -0.16, 1.28, 1.98, 1.55, 7.19, repro,
2009-05-10,-3.10, -1.51, 4.86, 1.95, 1.55, 7.14, repro,
2009-05-11,-4.01, -1.37, 3.10, 2.03, 1.59, 7.38, repro,
2009-05-12,-3.38, -1.08, 6.10, 2.06, 1.61, 7.45, repro,
2009-05-13,-1.98, -1.07, 0.20, 2.00, 1.59, 7.32, repro,
2009-05-14,-2.15, -0.95, -5.97, 1.95, 1.54, 7.11, repro,
2009-05-15,-1.96, -1.37, -4.11, 1.99, 1.55, 7.21, repro,
2009-05-16,-3.35, -1.58, -0.04, 2.00, 1.58, 7.30, repro,
2009-05-17,-2.58, -1.45, -0.90, 1.97, 1.55, 7.19, repro,
2009-05-18,-1.74, -2.05, -1.46, 1.95, 1.54, 7.14, repro,
2009-05-19,-2.87, -1.91, -0.02, 1.98, 1.57, 7.34, repro,
2009-05-20,-2.83, -1.49, -5.14, 2.01, 1.63, 7.48, repro,
2009-05-21,-4.11, -1.04, 0.59, 1.95, 1.55, 7.18, repro,
2009-05-22,-3.25, -1.68, -1.57, 1.97, 1.56, 7.25, repro,
2009-05-23,-2.94, -1.73, -1.17, 1.96, 1.55, 7.18, repro,
2009-05-24,-3.11, -1.50, -0.14, 1.96, 1.54, 7.15, repro,
2009-05-25,-2.94, -1.61, 2.63, 1.96, 1.54, 7.15, repro,
2009-05-26,-3.78, -1.78, 1.18, 1.96, 1.54, 7.16, repro,
2009-05-27,-3.12, -1.42, 0.45, 1.96, 1.55, 7.22, repro,
2009-05-28,-3.11, -1.17, 2.91, 1.96, 1.54, 7.21, repro,
2009-05-29,-3.59, -0.69, 5.67, 1.97, 1.55, 7.23, repro,
2009-05-30,-3.51, -1.11, 0.86, 1.95, 1.53, 7.12, repro,
2009-05-31,-1.83, -1.55, -6.82, 1.97, 1.54, 7.20, repro,
2009-06-01,-2.63, -1.21, 0.36, 1.97, 1.55, 7.23, repro,
2009-06-02,-2.69, -0.61, -4.18, 1.98, 1.55, 7.27, repro,
2009-06-03,-2.71, -1.09, -4.82, 2.00, 1.57, 7.39, repro,
2009-06-04,-2.99, -1.30, -1.64, 1.95, 1.54, 7.18, repro,
2009-06-05,-2.50, -1.47, -0.20, 1.96, 1.54, 7.19, repro,
2009-06-06,-1.97, -1.68, 2.24, 2.02, 1.58, 7.37, repro,
2009-06-07,-2.42, -1.84, -3.75, 2.00, 1.60, 7.39, repro,
2009-06-08,-2.09, -1.28, 0.31, 1.99, 1.55, 7.34, repro,
2009-06-09,-2.11, -1.95, 2.19, 2.02, 1.58, 7.46, repro,
2009-06-10,-2.89, -2.58, 2.34, 2.03, 1.60, 7.49, repro,
2009-06-11,-2.66, -1.21, -1.26, 1.98, 1.54, 7.33, repro,
2009-06-12,-2.74, -1.52, -7.02, 2.00, 1.55, 7.36, repro,
2009-06-13,-2.73, -1.47, -3.34, 2.02, 1.62, 7.50, repro,
2009-06-14,-2.35, -1.43, -1.99, 2.03, 1.60, 7.45, repro,
2009-06-15,-3.14, -0.14, 3.06, 2.02, 1.60, 7.44, repro,
2009-06-16,-3.04, -1.45, 3.41, 1.99, 1.54, 7.29, repro,
2009-06-17,-2.66, -1.48, 3.27, 2.02, 1.58, 7.49, repro,
2009-06-18,-2.30, -1.29, -2.91, 2.02, 1.60, 7.43, repro,
2009-06-19,-3.19, -1.68, 4.36, 2.06, 1.64, 7.63, repro,
2009-06-20,-2.82, -0.66, 1.33, 2.00, 1.57, 7.38, repro,
2009-06-21,-2.93, -1.39, 5.73, 1.98, 1.55, 7.28, repro,
2009-06-22,-2.57, -2.06, 6.93, 1.99, 1.54, 7.28, repro,
2009-06-23,-3.04, -2.08, 6.44, 2.00, 1.55, 7.32, repro,
2009-06-24,-1.38, -1.02, -2.62, 2.06, 1.63, 7.57, repro,
2009-06-25,-2.48, -2.05, -1.48, 2.00, 1.56, 7.35, repro,
2009-06-26,-2.77, -1.28, -2.66, 1.98, 1.55, 7.31, repro,
2009-06-27,-1.59, -2.30, -2.03, 2.06, 1.63, 7.57, repro,
2009-06-28,-3.00, -2.17, -1.77, 2.03, 1.61, 7.48, repro,
2009-06-29,-2.88, -1.76, 2.76, 1.99, 1.55, 7.29, repro,
2009-06-30,-1.83, -1.56, 5.91, 2.00, 1.58, 7.38, repro,
2009-07-01,-1.72, -1.75, 8.90, 2.01, 1.59, 7.48, repro,
2009-07-02,-2.18, -2.59, 2.33, 1.98, 1.57, 7.36, repro,
2009-07-03,-3.12, -1.59, 3.11, 1.97, 1.55, 7.26, repro,
2009-07-04,-3.19, -2.16, -1.91, 1.98, 1.55, 7.28, repro,
2009-07-05,-3.20, -2.17, 0.35, 1.97, 1.55, 7.26, repro,
2009-07-06,-2.68, -1.07, 3.99, 1.98, 1.55, 7.30, repro,
2009-07-07,-3.24, -1.65, 6.31, 1.97, 1.55, 7.28, repro,
2009-07-08,-3.09, -1.96, 4.95, 1.95, 1.55, 7.25, repro,
2009-07-09,-2.21, -1.72, 4.42, 1.96, 1.54, 7.22, repro,
2009-07-10,-2.37, -1.49, -0.17, 1.98, 1.56, 7.29, repro,
2009-07-11,-2.42, -0.97, -0.14, 1.97, 1.55, 7.23, repro,
2009-07-12,-0.46, -4.94, 0.95, 2.04, 1.61, 7.56, repro,
2009-07-13,-3.35, -0.75, 7.59, 1.95, 1.55, 7.24, repro,
2009-07-14,-3.31, -1.01, 5.80, 1.95, 1.54, 7.21, repro,
2009-07-15,-2.79, -1.82, 5.71, 1.95, 1.55, 7.20, repro,
2009-07-16,-2.83, -2.11, 3.73, 1.96, 1.55, 7.22, repro,
2009-07-17,-2.69, -1.97, 7.01, 1.97, 1.56, 7.26, repro,
2009-07-18,-3.74, -2.03, 4.71, 1.97, 1.56, 7.32, repro,
2009-07-19,-2.86, -1.31, 2.10, 1.96, 1.55, 7.24, repro,
2009-07-20,-2.62, -2.64, -5.43, 1.95, 1.55, 7.24, repro,
2009-07-21,-3.49, -1.51, 1.31, 1.96, 1.56, 7.26, repro,
2009-07-22,-3.22, -1.54, 3.09, 1.97, 1.56, 7.29, repro,
2009-07-23,-2.93, -1.31, 3.44, 1.97, 1.56, 7.30, repro,
2009-07-24,-2.92, -1.65, 5.01, 1.98, 1.61, 7.38, repro,
2009-07-25,-2.47, -2.00, 0.78, 2.00, 1.58, 7.43, repro,
2009-07-26,-3.31, -1.99, -2.68, 2.01, 1.58, 7.42, repro,
2009-07-27,-2.13, -2.34, -2.60, 1.98, 1.61, 7.38, repro,
2009-07-28,-2.15, -1.69, 2.28, 1.96, 1.57, 7.26, repro,
2009-07-29,-2.37, -2.61, 0.41, 1.97, 1.57, 7.29, repro,
2009-07-30,-2.64, -2.70, 4.56, 2.02, 1.57, 7.46, repro,
2009-07-31,-2.89, -2.51, 5.25, 2.00, 1.58, 7.39, repro,
2009-08-01,-2.21, -2.50, 2.22, 2.03, 1.59, 7.43, repro,
2009-08-02,-2.69, -3.43, 2.94, 2.04, 1.64, 7.62, repro,
2009-08-03,-2.89, -1.65, -1.52, 1.97, 1.57, 7.27, repro,
2009-08-04,-1.74, -2.95, 1.07, 1.98, 1.57, 7.35, repro,
2009-08-05,-3.17, -3.18, 1.28, 2.05, 1.64, 7.59, repro,
2009-08-06,-0.13, -3.74, 2.95, 11.79, 25.82, 34.53, repro,
2009-08-07,-2.12, -4.04, 0.55, 2.56, 2.12, 9.87, repro,
2009-08-08,-2.73, -3.54, -1.98, 2.03, 1.61, 7.48, repro,
2009-08-09,-1.71, -4.69, -0.10, 2.29, 1.76, 8.81, repro,
2009-08-10,-3.53, -3.21, 3.80, 1.98, 1.59, 7.31, repro,
2009-08-11,-2.58, -3.02, -0.63, 1.99, 1.57, 7.35, repro,
2009-08-12,-4.02, -2.53, 5.29, 2.03, 1.61, 7.53, repro,
2009-08-13,-2.46, -2.42, 0.87, 2.02, 1.59, 7.39, repro,
2009-08-14,-3.20, -4.67, -2.79, 2.07, 1.62, 7.47, repro,
2009-08-15,-3.21, -3.67, 6.53, 2.03, 1.60, 7.43, repro,
2009-08-16,-1.55, -3.25, 1.78, 2.06, 1.63, 7.61, repro,
2009-08-17,-3.69, -3.07, 9.04, 2.06, 1.61, 7.47, repro,
2009-08-18,-3.30, -3.09, 4.97, 2.02, 1.59, 7.41, repro,
2009-08-19,-3.27, -3.80, -1.08, 2.00, 1.59, 7.37, repro,
2009-08-20,-3.77, -3.04, -1.87, 1.98, 1.59, 7.34, repro,
2009-08-21,-1.53, -2.79, 2.95, 2.09, 1.69, 7.89, repro,
2009-08-22,-3.52, -2.91, -1.72, 2.26, 1.81, 8.40, repro,
2009-08-23,-3.16, -4.41, 2.78, 2.36, 1.92, 9.12, repro,
2009-08-24,-3.09, -2.35, 4.51, 2.06, 1.66, 7.65, repro,
2009-08-25,-3.83, -2.93, 2.79, 2.03, 1.63, 7.51, repro,
2009-08-26,-4.02, -3.34, 2.23, 2.02, 1.63, 7.50, repro,
2009-08-27,-3.62, -1.98, 2.93, 2.02, 1.62, 7.49, repro,
2009-08-28,-3.57, -1.21, 0.14, 2.01, 1.59, 7.39, repro,
2009-08-29,-1.76, -2.35, -0.66, 2.00, 1.60, 7.39, repro,
2009-08-30,-3.99, -2.25, 2.85, 2.14, 1.72, 8.02, repro,
2009-08-31,-2.52, -3.10, -0.17, 2.02, 1.65, 7.54, repro,
2009-09-01,-4.41, -2.33, 4.37, 2.07, 1.67, 7.72, repro,
2009-09-02,-3.19, -3.32, 2.69, 2.20, 1.82, 8.42, repro,
2009-09-03,-3.11, -3.20, 1.55, 2.07, 1.61, 7.72, repro,
2009-09-04,-2.94, -3.23, -1.50, 2.09, 1.63, 7.79, repro,
2009-09-05,-3.11, -3.53, -0.15, 2.03, 1.64, 7.54, repro,
2009-09-06,-4.26, -2.82, 0.62, 2.14, 1.67, 7.92, repro,
2009-09-07,-5.18, -1.29, 1.09, 2.12, 1.66, 8.12, repro,
2009-09-08,-1.66, -3.06, -1.44, 6.30, 11.30, 16.99, repro,
2009-09-09,-2.84, -3.20, 4.44, 2.00, 1.60, 7.43, repro,
2009-09-10,-4.19, -3.46, -3.80, 2.05, 1.68, 7.55, repro,
2009-09-11,-4.07, -2.64, 1.69, 1.99, 1.60, 7.38, repro,
2009-09-12,-2.79, -2.18, 4.33, 1.97, 1.60, 7.36, repro,
2009-09-13,-4.08, -3.78, 2.63, 1.97, 1.59, 7.34, repro,
2009-09-14,-1.88, -2.55, 16.93, 2.02, 1.58, 7.41, repro,
2009-09-15,-3.22, -2.87, -0.81, 1.94, 1.55, 7.14, repro,
2009-09-16,-3.57, -2.54, -2.86, 1.95, 1.55, 7.21, repro,
2009-09-17,-3.09, -3.21, 4.06, 2.06, 1.72, 7.83, repro,
2009-09-18,-3.25, -3.33, -0.71, 2.06, 1.64, 7.49, repro,
2009-09-19,-0.63, -2.62, 4.52, 2.02, 1.60, 7.46, repro,
2009-09-20,-3.01, -2.29, 5.07, 2.02, 1.65, 7.57, repro,
2009-09-21,-1.87, -3.23, 2.84, 1.98, 1.58, 7.30, repro,
2009-09-22,-1.93, -3.96, 0.20, 2.02, 1.62, 7.47, repro,
2009-09-23,-2.27, -4.96, -1.51, 2.12, 1.74, 7.96, repro,
2009-09-24,-3.92, -2.33, 5.52, 2.01, 1.61, 7.41, repro,
2009-09-25,-2.79, -1.96, 6.71, 2.05, 1.65, 7.60, repro,
2009-09-26,-1.68, -2.38, 3.83, 1.97, 1.58, 7.28, repro,
2009-09-27,-3.11, -2.65, 3.72, 1.99, 1.59, 7.38, repro,
2009-09-28,-2.39, -3.42, 5.70, 2.04, 1.61, 7.49, repro,
2009-09-29,-3.99, -3.50, 10.41, 2.05, 1.63, 7.46, repro,
2009-09-30,-2.13, -1.92, 2.87, 1.99, 1.58, 7.34, repro,
2009-10-01,-2.20, -1.54, 0.24, 2.02, 1.63, 7.60, repro,
2009-10-02,-2.48, -3.02, 0.52, 2.00, 1.57, 7.33, repro,
2009-10-03,-2.95, -2.95, 2.44, 1.96, 1.57, 7.27, repro,
2009-10-04,-3.04, -4.13, 3.89, 1.98, 1.58, 7.42, repro,
2009-10-05,-2.76, -1.37, 4.01, 2.00, 1.58, 7.37, repro,
2009-10-06,-3.19, -1.34, 1.90, 1.96, 1.56, 7.20, repro,
2009-10-07,-2.94, -1.52, 5.84, 1.94, 1.55, 7.16, repro,
2009-10-08,-3.78, -2.41, 4.08, 2.02, 1.59, 7.39, repro,
2009-10-09,-3.54, -5.84, -8.78, 6.39, 11.71, 16.96, repro,
