PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P370
Station name,AshlandAirOR2005
Begin Date, 2005-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.1909870349 North Latitude, -122.6563719288 East Longitude, 555.05246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-02,3.46, 0.99, 4.12, 2.11, 1.54, 7.18, repro,
2008-08-03,3.00, 2.35, 3.47, 2.16, 1.61, 7.47, repro,
2008-08-04,1.68, 3.18, -3.08, 2.07, 1.52, 7.04, repro,
2008-08-05,2.82, 1.21, -5.70, 2.09, 1.52, 7.06, repro,
2008-08-06,1.91, 1.96, 0.78, 2.19, 1.57, 7.36, repro,
2008-08-07,4.58, 1.23, -0.15, 2.22, 1.62, 7.46, repro,
2008-08-08,2.01, -1.36, 0.72, 2.23, 1.61, 7.49, repro,
2008-08-09,2.06, 1.23, 5.49, 2.14, 1.54, 7.18, repro,
2008-08-10,3.06, 1.87, -7.48, 2.14, 1.53, 7.14, repro,
2008-08-11,2.09, 2.07, -6.66, 2.16, 1.54, 7.20, repro,
2008-08-12,3.22, 1.73, -1.56, 2.17, 1.55, 7.27, repro,
2008-08-13,2.33, 2.32, -1.02, 2.24, 1.64, 7.62, repro,
2008-08-14,3.20, 3.59, -6.05, 2.16, 1.55, 7.25, repro,
2008-08-15,1.10, 1.46, -3.04, 2.14, 1.54, 7.21, repro,
2008-08-16,-0.17, 2.92, -3.33, 2.19, 1.59, 7.32, repro,
2008-08-17,5.82, 1.18, 2.02, 2.19, 1.58, 7.39, repro,
2008-08-18,1.65, 1.44, 3.41, 2.19, 1.60, 7.36, repro,
2008-08-19,0.15, 2.04, 1.63, 2.16, 1.55, 7.26, repro,
2008-08-20,2.06, -1.15, 3.60, 2.19, 1.59, 7.28, repro,
2008-08-21,4.31, 1.56, -2.35, 2.16, 1.55, 7.23, repro,
2008-08-22,4.40, 1.99, -1.45, 2.16, 1.55, 7.25, repro,
2008-08-23,2.71, 1.87, -4.18, 2.16, 1.55, 7.22, repro,
2008-08-24,2.09, -0.19, -1.08, 2.21, 1.64, 7.51, repro,
2008-08-25,6.18, -1.11, -9.25, 2.23, 1.60, 7.60, repro,
2008-08-26,2.26, 1.47, 0.43, 2.15, 1.54, 7.18, repro,
2008-08-27,3.26, 2.31, -0.80, 2.22, 1.63, 7.46, repro,
2008-08-28,3.15, 0.66, 4.37, 2.30, 1.66, 7.59, repro,
2008-08-29,2.49, 1.44, -4.81, 2.17, 1.58, 7.33, repro,
2008-08-30,1.74, 2.47, 6.22, 2.17, 1.57, 7.27, repro,
2008-08-31,2.74, 0.90, -1.16, 2.17, 1.56, 7.26, repro,
2008-09-01,3.11, 2.03, -4.64, 2.18, 1.57, 7.28, repro,
2008-09-02,2.98, 1.43, -7.18, 2.17, 1.58, 7.34, repro,
2008-09-03,2.09, 1.92, -2.52, 2.18, 1.58, 7.34, repro,
2008-09-04,3.52, 1.52, -3.46, 2.34, 1.75, 8.00, repro,
2008-09-05,3.00, 1.38, -1.32, 2.24, 1.61, 7.47, repro,
2008-09-06,2.39, 1.51, -4.00, 2.18, 1.57, 7.31, repro,
2008-09-07,2.75, 2.00, -4.09, 2.21, 1.63, 7.49, repro,
2008-09-08,1.43, 1.06, -3.82, 2.25, 1.65, 7.58, repro,
2008-09-09,3.46, 1.83, -2.28, 2.23, 1.58, 7.42, repro,
2008-09-10,3.03, 1.84, -0.45, 2.20, 1.61, 7.44, repro,
2008-09-11,3.32, 2.26, -0.25, 2.21, 1.58, 7.37, repro,
2008-09-12,3.07, 1.48, 1.03, 2.26, 1.65, 7.61, repro,
2008-09-13,2.61, 1.76, 3.70, 2.27, 1.64, 7.57, repro,
2008-09-14,2.64, 1.16, -0.87, 2.22, 1.61, 7.45, repro,
2008-09-15,2.79, 1.58, -2.81, 2.20, 1.62, 7.40, repro,
2008-09-16,3.67, 1.42, -4.18, 2.16, 1.58, 7.35, repro,
2008-09-17,2.72, 3.03, -9.06, 2.27, 1.61, 7.52, repro,
2008-09-18,1.85, 2.67, -0.38, 2.17, 1.55, 7.25, repro,
2008-09-19,2.98, 2.24, -1.08, 2.16, 1.56, 7.25, repro,
2008-09-20,3.18, 2.78, -5.44, 2.20, 1.60, 7.36, repro,
2008-09-21,2.07, 2.84, -2.42, 2.13, 1.54, 7.13, repro,
2008-09-22,3.53, 1.13, -1.87, 2.22, 1.63, 7.54, repro,
2008-09-23,3.03, 2.45, -1.91, 2.16, 1.54, 7.18, repro,
2008-09-24,1.35, 1.95, 5.79, 2.25, 1.63, 7.54, repro,
2008-09-25,0.62, 0.59, -1.11, 2.23, 1.63, 7.63, repro,
2008-09-26,2.88, 1.96, -0.84, 2.14, 1.54, 7.16, repro,
2008-09-27,2.52, 2.10, -2.65, 2.24, 1.64, 7.46, repro,
2008-09-28,3.09, 1.11, -4.42, 2.23, 1.63, 7.54, repro,
2008-09-29,2.49, 2.73, -0.97, 2.22, 1.60, 7.40, repro,
2008-09-30,3.99, 2.34, -4.18, 2.17, 1.56, 7.23, repro,
2008-10-01,5.86, 1.76, -13.78, 2.17, 1.56, 7.25, repro,
2008-10-02,-6.30, 1.69, 0.00, 2.21, 1.59, 7.38, repro,
2008-10-03,4.03, 1.85, 8.07, 2.22, 1.59, 7.40, repro,
2008-10-04,0.74, -1.27, 8.13, 2.17, 1.55, 7.27, repro,
2008-10-05,2.39, 1.61, 0.96, 2.15, 1.54, 7.16, repro,
2008-10-06,2.76, 1.20, -2.21, 2.14, 1.53, 7.07, repro,
2008-10-07,2.46, 2.90, -10.93, 2.17, 1.54, 7.19, repro,
2008-10-08,3.09, 1.85, -4.22, 2.23, 1.62, 7.39, repro,
2008-10-09,2.64, 1.33, 1.47, 2.16, 1.59, 7.23, repro,
2008-10-10,3.13, 2.75, -6.22, 2.10, 1.53, 7.04, repro,
2008-10-11,2.40, 0.02, -10.39, 2.10, 1.53, 7.11, repro,
2008-10-12,2.25, 2.28, -0.94, 2.10, 1.52, 7.05, repro,
2008-10-13,1.89, 1.84, -3.88, 2.10, 1.52, 7.03, repro,
2008-10-14,2.62, 2.88, -6.44, 2.11, 1.52, 7.11, repro,
2008-10-15,3.88, 2.50, -7.97, 2.16, 1.56, 7.25, repro,
2008-10-16,4.54, 2.80, -9.96, 2.16, 1.56, 7.31, repro,
2008-10-17,1.57, 2.60, -9.37, 2.14, 1.57, 7.22, repro,
2008-10-18,3.42, 3.19, -5.66, 2.12, 1.53, 7.11, repro,
2008-10-19,1.82, 1.27, -1.03, 2.10, 1.52, 7.05, repro,
2008-10-20,1.11, 1.48, 5.71, 2.11, 1.52, 7.09, repro,
2008-10-21,1.50, 4.08, -8.99, 2.14, 1.58, 7.18, repro,
2008-10-22,2.20, 2.79, -7.52, 2.11, 1.54, 7.10, repro,
2008-10-23,2.78, 2.27, 1.54, 2.10, 1.52, 7.03, repro,
2008-10-24,2.22, 2.13, 2.67, 2.10, 1.52, 7.05, repro,
2008-10-25,2.98, 2.17, 1.03, 2.10, 1.51, 7.03, repro,
2008-10-26,3.19, 2.45, -8.92, 2.11, 1.52, 7.05, repro,
2008-10-27,1.73, 2.39, -12.56, 2.12, 1.55, 7.17, repro,
2008-10-28,2.09, 2.35, -6.61, 2.17, 1.54, 7.14, repro,
2008-10-29,2.85, 2.13, -7.45, 2.19, 1.54, 7.13, repro,
2008-10-30,-0.66, 0.98, -3.57, 2.13, 1.54, 7.16, repro,
2008-10-31,-14.10, -0.03, -8.49, 2.21, 1.57, 7.35, repro,
2008-11-01,-10.84, 1.35, -7.13, 2.20, 1.58, 7.40, repro,
2008-11-02,0.05, 1.63, 10.34, 2.15, 1.59, 7.32, repro,
2008-11-03,2.32, 1.56, -1.88, 2.14, 1.55, 7.20, repro,
2008-11-04,-0.35, 0.07, 6.26, 2.14, 1.56, 7.20, repro,
2008-11-05,2.11, 1.92, -4.45, 2.15, 1.58, 7.30, repro,
2008-11-06,2.48, 2.23, -8.71, 2.14, 1.56, 7.25, repro,
2008-11-07,2.62, 2.50, -7.92, 2.13, 1.59, 7.26, repro,
2008-11-08,4.16, 4.53, -10.83, 2.15, 1.62, 7.43, repro,
2008-11-09,1.62, 1.15, 0.47, 2.14, 1.58, 7.28, repro,
2008-11-10,1.83, 1.26, -3.39, 2.14, 1.59, 7.29, repro,
2008-11-11,1.29, 1.84, -7.09, 2.16, 1.61, 7.39, repro,
2008-11-12,2.65, 1.89, -1.10, 2.12, 1.54, 7.15, repro,
2008-11-13,1.99, 1.76, -11.49, 2.17, 1.58, 7.27, repro,
2008-11-14,1.97, 2.07, -13.67, 2.13, 1.60, 7.29, repro,
2008-11-15,2.73, 2.70, -15.06, 2.14, 1.57, 7.27, repro,
2008-11-16,1.87, 2.33, -9.21, 2.20, 1.64, 7.49, repro,
2008-11-17,1.60, 3.04, -8.00, 2.21, 1.65, 7.51, repro,
2008-11-18,3.42, 2.77, -10.23, 2.22, 1.72, 7.82, repro,
2008-11-19,4.10, 4.03, -14.74, 2.17, 1.66, 7.53, repro,
2008-11-20,3.44, 1.93, -6.72, 2.20, 1.66, 7.53, repro,
2008-11-21,2.58, 3.62, -3.40, 2.25, 1.75, 8.04, repro,
2008-11-22,3.51, 2.54, -0.35, 2.23, 1.73, 7.85, repro,
2008-11-23,2.34, 2.22, -9.83, 2.20, 1.62, 7.44, repro,
2008-11-24,1.68, 2.63, -5.97, 2.29, 1.74, 7.86, repro,
2008-11-25,3.03, 3.61, -8.22, 2.17, 1.64, 7.43, repro,
2008-11-26,3.12, 2.66, -9.98, 2.10, 1.54, 7.13, repro,
2008-11-27,2.55, 1.52, -7.85, 2.14, 1.62, 7.42, repro,
2008-11-28,3.38, 3.21, -9.56, 2.21, 1.67, 7.55, repro,
2008-11-29,2.08, 3.31, -12.17, 2.27, 1.78, 8.04, repro,
2008-11-30,1.33, 3.00, -4.05, 2.13, 1.58, 7.28, repro,
2008-12-01,3.11, 3.86, -5.57, 2.10, 1.54, 7.09, repro,
2008-12-02,2.31, 2.19, -5.13, 2.17, 1.64, 7.39, repro,
2008-12-03,3.96, 3.11, -6.36, 2.19, 1.64, 7.45, repro,
2008-12-04,3.14, 4.38, -4.42, 2.19, 1.68, 7.55, repro,
2008-12-05,2.86, 2.65, -6.22, 2.21, 1.67, 7.58, repro,
2008-12-06,3.55, 2.82, -5.44, 2.26, 1.78, 7.91, repro,
2008-12-07,4.09, 2.91, -6.18, 2.25, 1.80, 7.84, repro,
2008-12-08,4.43, 2.08, -3.01, 2.15, 1.63, 7.45, repro,
2008-12-09,4.36, 2.64, -12.71, 2.17, 1.60, 7.32, repro,
2008-12-10,3.79, 2.87, -15.50, 2.19, 1.62, 7.37, repro,
2008-12-11,4.54, 3.72, -9.43, 2.27, 1.71, 7.82, repro,
2008-12-12,3.99, 2.33, -0.46, 2.23, 1.69, 7.64, repro,
2008-12-13,3.25, 1.42, -3.52, 2.17, 1.61, 7.25, repro,
2008-12-14,3.36, 2.35, -5.03, 2.11, 1.53, 7.05, repro,
2008-12-15,3.23, 2.08, -2.46, 2.09, 1.52, 7.02, repro,
2008-12-16,2.76, 3.02, -1.84, 2.14, 1.56, 7.21, repro,
2008-12-17,2.17, 2.88, -9.55, 2.20, 1.63, 7.33, repro,
2008-12-18,2.32, 2.85, -4.86, 2.10, 1.53, 7.04, repro,
2008-12-19,2.72, 1.54, -4.18, 2.17, 1.53, 7.23, repro,
2008-12-20,3.68, 2.84, -6.15, 2.14, 1.56, 7.19, repro,
2008-12-21,2.00, 2.11, -7.18, 2.12, 1.54, 7.15, repro,
2008-12-22,2.07, 1.94, -7.13, 2.19, 1.61, 7.39, repro,
2008-12-23,2.87, 2.14, -2.75, 2.11, 1.53, 7.09, repro,
2008-12-24,3.17, 1.32, -6.52, 2.11, 1.54, 7.08, repro,
2008-12-25,-1.94, 0.40, -2.00, 2.11, 1.52, 7.03, repro,
2008-12-26,2.77, 1.99, 0.82, 2.10, 1.54, 7.07, repro,
2008-12-27,1.44, 2.32, -3.47, 2.09, 1.53, 7.08, repro,
2008-12-28,3.14, 5.54, -8.64, 2.10, 1.52, 7.05, repro,
2008-12-29,-4.01, -1.20, -14.02, 2.11, 1.56, 7.16, repro,
2008-12-30,2.94, 2.61, -13.72, 2.24, 1.67, 7.44, repro,
2008-12-31,1.48, 3.55, -10.85, 2.09, 1.52, 6.99, repro,
2009-01-01,1.76, 1.98, -3.67, 2.08, 1.53, 7.02, repro,
2009-01-02,2.18, 1.15, -16.29, 2.17, 1.61, 7.27, repro,
2009-01-03,1.04, 2.90, -9.30, 2.21, 1.65, 7.45, repro,
2009-01-04,1.05, 2.87, -12.88, 2.19, 1.63, 7.32, repro,
2009-01-05,1.33, 3.11, -3.59, 2.12, 1.52, 7.05, repro,
2009-01-06,2.17, 3.36, -4.31, 2.09, 1.51, 6.98, repro,
2009-01-07,1.62, 2.59, -10.74, 2.08, 1.52, 6.99, repro,
2009-01-08,1.77, 1.51, -12.99, 2.14, 1.56, 7.27, repro,
2009-01-09,2.75, 2.72, -17.35, 2.18, 1.63, 7.38, repro,
2009-01-10,2.69, 3.71, -18.29, 2.26, 1.68, 7.59, repro,
2009-01-11,1.70, 4.55, -19.59, 2.10, 1.52, 7.02, repro,
2009-01-12,3.04, 3.55, -17.44, 2.07, 1.53, 7.00, repro,
2009-01-13,2.50, 4.03, -21.63, 2.15, 1.60, 7.25, repro,
2009-01-14,1.39, 3.70, -15.34, 2.16, 1.62, 7.29, repro,
2009-01-15,2.09, 3.35, -18.89, 2.18, 1.64, 7.38, repro,
2009-01-16,2.04, 3.68, -15.34, 2.11, 1.55, 7.12, repro,
2009-01-17,3.33, 3.95, -18.90, 2.09, 1.53, 7.03, repro,
2009-01-18,1.94, 4.98, -17.59, 2.07, 1.53, 7.02, repro,
2009-01-19,1.07, 3.85, -18.95, 2.11, 1.58, 7.13, repro,
2009-01-20,1.49, 4.25, -12.98, 2.11, 1.59, 7.15, repro,
2009-01-21,1.91, 4.69, -12.56, 2.13, 1.58, 7.25, repro,
2009-01-22,2.56, 3.68, -8.63, 2.09, 1.53, 7.06, repro,
2009-01-23,2.02, 3.51, -15.15, 2.08, 1.54, 7.06, repro,
2009-01-24,1.63, 3.20, -15.23, 2.10, 1.55, 7.11, repro,
2009-01-25,0.44, 2.98, -13.82, 2.07, 1.52, 7.03, repro,
2009-01-26,-0.32, 3.58, -7.16, 2.12, 1.60, 7.22, repro,
2009-01-27,2.40, 4.63, -11.04, 2.09, 1.55, 7.12, repro,
2009-01-28,1.23, 4.10, -16.94, 2.08, 1.52, 7.02, repro,
2009-01-29,2.15, 4.23, -14.59, 2.06, 1.53, 6.98, repro,
2009-01-30,2.47, 4.19, -17.75, 2.08, 1.54, 7.06, repro,
2009-01-31,2.37, 3.89, -12.34, 2.11, 1.59, 7.15, repro,
2009-02-01,1.99, 3.99, -17.24, 2.07, 1.55, 7.07, repro,
2009-02-02,1.93, 4.02, -15.27, 2.09, 1.55, 7.11, repro,
2009-02-03,5.44, 5.26, -16.36, 2.08, 1.54, 7.03, repro,
2009-02-04,2.49, 6.10, -17.23, 2.07, 1.55, 7.07, repro,
2009-02-05,-0.63, 4.91, -7.08, 2.11, 1.57, 7.20, repro,
2009-02-06,2.30, 2.92, -7.30, 2.16, 1.63, 7.37, repro,
2009-02-07,2.52, 3.62, -11.82, 2.11, 1.58, 7.18, repro,
2009-02-08,0.65, 3.52, -6.20, 2.08, 1.54, 7.03, repro,
2009-02-09,1.79, 2.52, -3.66, 2.11, 1.58, 7.14, repro,
2009-02-10,-0.22, 2.41, -7.34, 2.08, 1.55, 7.06, repro,
2009-02-11,1.57, 1.79, -7.36, 2.19, 1.66, 7.64, repro,
2009-02-12,1.74, 2.21, -9.35, 2.20, 1.67, 7.60, repro,
2009-02-13,0.92, 3.55, -5.77, 2.11, 1.58, 7.16, repro,
2009-02-14,1.19, 1.76, -7.18, 2.08, 1.53, 6.97, repro,
2009-02-15,-8.73, -0.30, -4.69, 2.10, 1.59, 7.27, repro,
2009-02-16,2.29, 8.27, -5.33, 2.11, 1.57, 7.21, repro,
2009-02-17,1.33, 3.31, 2.15, 2.20, 1.65, 7.42, repro,
2009-02-18,1.82, 3.33, -6.44, 2.16, 1.67, 7.51, repro,
2009-02-19,-0.28, 4.01, -7.20, 2.09, 1.57, 7.22, repro,
2009-02-20,1.84, 3.93, -11.31, 2.08, 1.54, 7.04, repro,
2009-02-21,2.12, 5.00, -7.29, 2.09, 1.58, 7.22, repro,
2009-02-22,-8.56, 3.88, -15.74, 2.09, 1.56, 7.14, repro,
2009-02-23,-10.85, 3.65, -21.82, 2.12, 1.60, 7.29, repro,
2009-02-24,2.19, 3.66, -5.77, 2.25, 1.77, 7.72, repro,
2009-02-25,-0.01, 2.40, -15.54, 193.18, 146.00, 289.26, repro,
2009-02-26,2.23, 3.46, -12.79, 2.08, 1.58, 7.14, repro,
2009-02-27,2.73, 4.62, -16.24, 2.19, 1.63, 7.58, repro,
2009-02-28,4.42, 5.25, -10.44, 2.10, 1.58, 7.26, repro,
2009-03-01,-26.26, -0.86, -16.57, 2.17, 1.60, 7.36, repro,
2009-03-02,-5.10, 1.12, -21.77, 2.07, 1.56, 7.08, repro,
2009-03-03,-1.32, 2.88, -25.22, 2.11, 1.59, 7.20, repro,
2009-03-04,0.87, 3.40, -7.39, 2.05, 1.54, 6.99, repro,
2009-03-05,1.02, 3.90, -8.96, 2.09, 1.58, 7.20, repro,
2009-03-06,1.90, 3.34, -7.50, 2.14, 1.66, 7.50, repro,
2009-03-07,2.33, 2.95, -6.43, 2.07, 1.54, 7.00, repro,
2009-03-08,2.61, 3.73, -11.98, 2.08, 1.58, 7.19, repro,
2009-03-09,2.44, 3.70, -9.60, 2.08, 1.58, 7.19, repro,
2009-03-10,2.71, 3.59, -9.58, 2.11, 1.60, 7.21, repro,
2009-03-11,2.27, 3.22, -12.61, 2.10, 1.61, 7.15, repro,
2009-03-12,2.02, 2.79, -15.74, 2.08, 1.56, 7.09, repro,
2009-03-13,1.70, 1.66, -10.38, 2.13, 1.65, 7.32, repro,
2009-03-14,3.03, 1.51, -11.63, 2.06, 1.55, 7.01, repro,
2009-03-15,-1.01, -1.36, -10.80, 2.05, 1.55, 6.97, repro,
2009-03-16,-1.34, -0.78, -16.44, 2.07, 1.55, 7.02, repro,
2009-03-17,1.35, -0.50, -13.23, 2.10, 1.60, 7.11, repro,
2009-03-18,2.85, 0.13, -18.63, 2.10, 1.60, 7.11, repro,
2009-03-19,0.95, 0.60, -15.46, 2.06, 1.54, 6.96, repro,
2009-03-20,2.12, 0.74, -10.87, 2.07, 1.55, 7.00, repro,
2009-03-21,2.30, 1.15, -12.75, 2.06, 1.54, 6.97, repro,
2009-03-22,1.75, -0.52, -3.49, 2.11, 1.59, 7.07, repro,
2009-03-23,1.48, -0.63, -5.95, 2.14, 1.64, 7.24, repro,
2009-03-24,1.90, -0.06, -16.46, 2.06, 1.55, 7.00, repro,
2009-03-25,0.80, 0.16, -16.48, 2.06, 1.53, 6.97, repro,
2009-03-26,2.59, -1.00, -9.71, 2.06, 1.54, 6.98, repro,
2009-03-27,1.25, -0.04, -14.85, 2.15, 1.60, 7.24, repro,
2009-03-28,0.13, 0.10, -18.60, 2.11, 1.56, 7.12, repro,
2009-03-29,3.45, -0.97, -10.22, 2.12, 1.56, 7.11, repro,
2009-03-30,0.24, -1.37, -9.34, 2.14, 1.59, 7.19, repro,
2009-03-31,1.76, 0.22, -16.60, 2.11, 1.56, 7.11, repro,
2009-04-01,1.91, -0.99, -7.74, 2.11, 1.56, 7.13, repro,
2009-04-02,1.77, -2.36, -8.74, 2.17, 1.60, 7.33, repro,
2009-04-03,1.06, -1.73, -11.58, 2.23, 1.63, 7.45, repro,
2009-04-04,0.48, 0.47, -12.13, 2.13, 1.57, 7.15, repro,
2009-04-05,0.51, 0.43, -15.89, 2.13, 1.56, 7.12, repro,
2009-04-06,0.94, 0.73, -17.46, 2.11, 1.54, 7.04, repro,
2009-04-07,2.19, 0.28, -15.59, 2.13, 1.55, 7.10, repro,
2009-04-08,0.13, -0.01, -9.90, 2.18, 1.66, 7.31, repro,
2009-04-09,0.98, -0.21, -8.40, 2.17, 1.60, 7.25, repro,
2009-04-10,0.44, -0.07, -14.02, 2.14, 1.55, 7.09, repro,
2009-04-11,0.20, -0.62, -8.57, 2.16, 1.59, 7.23, repro,
2009-04-12,1.34, -0.11, -20.81, 2.17, 1.58, 7.21, repro,
2009-04-13,1.21, -0.63, -18.98, 2.17, 1.59, 7.22, repro,
2009-04-14,1.40, -0.29, -17.85, 2.18, 1.62, 7.22, repro,
2009-04-15,2.34, -0.30, -15.45, 2.22, 1.62, 7.35, repro,
2009-04-16,1.95, 0.30, -18.87, 2.14, 1.55, 7.10, repro,
2009-04-17,2.32, -0.04, -18.82, 2.18, 1.58, 7.25, repro,
2009-04-18,1.13, -0.84, -22.76, 2.14, 1.55, 7.12, repro,
2009-04-19,1.47, 0.51, -13.87, 2.16, 1.57, 7.19, repro,
2009-04-20,1.59, 1.37, -17.02, 2.15, 1.56, 7.12, repro,
2009-04-21,1.71, 0.10, -12.52, 2.22, 1.62, 7.34, repro,
2009-04-22,2.42, 0.12, -12.00, 2.14, 1.55, 7.12, repro,
2009-04-23,2.11, -0.71, -5.55, 2.20, 1.60, 7.27, repro,
2009-04-24,1.37, -0.39, -9.41, 2.21, 1.60, 7.27, repro,
2009-04-25,1.06, 0.70, -14.81, 2.15, 1.56, 7.14, repro,
2009-04-26,-1.15, -0.61, -11.82, 2.16, 1.54, 7.10, repro,
2009-04-27,0.76, 0.36, -9.96, 2.22, 1.62, 7.33, repro,
2009-04-28,1.27, 0.19, -11.82, 2.17, 1.57, 7.17, repro,
2009-04-29,1.24, 0.39, -10.83, 2.23, 1.63, 7.38, repro,
2009-04-30,0.85, 0.15, -16.15, 2.28, 1.74, 7.58, repro,
2009-05-01,1.47, 1.54, -10.11, 2.19, 1.59, 7.22, repro,
2009-05-02,4.21, 0.60, -9.49, 2.18, 1.57, 7.16, repro,
2009-05-03,1.07, 0.08, -11.63, 2.15, 1.54, 7.06, repro,
2009-05-04,0.98, 0.34, -10.16, 2.17, 1.56, 7.16, repro,
2009-05-05,-2.19, -0.64, -5.38, 2.17, 1.56, 7.21, repro,
2009-05-06,-0.57, 0.01, -13.71, 2.17, 1.55, 7.14, repro,
2009-05-07,3.62, -0.54, -13.50, 2.13, 1.53, 7.05, repro,
2009-05-08,1.87, 0.41, -21.04, 2.14, 1.54, 7.09, repro,
2009-05-09,1.79, -1.32, -19.92, 2.13, 1.54, 7.09, repro,
2009-05-10,2.31, 0.11, -16.43, 2.12, 1.54, 7.07, repro,
2009-05-11,0.92, -0.74, -15.24, 2.15, 1.55, 7.17, repro,
2009-05-12,0.75, 1.11, -18.57, 2.22, 1.62, 7.36, repro,
2009-05-13,1.85, 1.05, -10.68, 2.16, 1.57, 7.17, repro,
2009-05-14,2.34, 0.32, -8.09, 2.13, 1.54, 7.06, repro,
2009-05-15,2.78, 1.27, -15.44, 2.13, 1.54, 7.09, repro,
2009-05-16,2.67, 0.46, -12.56, 2.13, 1.54, 7.09, repro,
2009-05-17,3.73, 0.14, -9.83, 2.16, 1.55, 7.19, repro,
2009-05-18,3.49, -1.25, -12.44, 2.12, 1.53, 7.05, repro,
2009-05-19,2.68, -0.11, -21.88, 2.16, 1.57, 7.34, repro,
2009-05-20,1.70, -0.40, -13.50, 2.12, 1.53, 7.06, repro,
2009-05-21,2.11, 0.25, -12.71, 2.13, 1.53, 7.08, repro,
2009-05-22,3.64, 1.27, -13.27, 2.13, 1.54, 7.10, repro,
2009-05-23,4.22, 0.40, -16.23, 2.15, 1.56, 7.25, repro,
2009-05-24,2.89, 1.81, -23.27, 2.12, 1.54, 7.13, repro,
2009-05-25,1.63, 0.03, -9.66, 2.12, 1.54, 7.11, repro,
2009-05-26,2.86, 0.69, -6.09, 2.13, 1.54, 7.14, repro,
2009-05-27,2.51, 0.77, -11.26, 2.13, 1.53, 7.13, repro,
2009-05-28,3.70, 0.66, -11.84, 2.14, 1.56, 7.26, repro,
2009-05-29,2.27, 0.67, -11.18, 2.14, 1.55, 7.23, repro,
2009-05-30,3.20, 2.59, -8.35, 2.20, 1.60, 7.39, repro,
2009-05-31,2.39, 3.47, -15.71, 2.13, 1.54, 7.18, repro,
2009-06-01,4.08, 1.82, -11.10, 2.14, 1.54, 7.19, repro,
2009-06-02,3.43, 1.42, -22.03, 2.14, 1.55, 7.24, repro,
2009-06-03,4.32, 1.51, -15.38, 2.14, 1.56, 7.29, repro,
2009-06-04,3.96, 0.82, -10.99, 2.13, 1.54, 7.18, repro,
2009-06-05,3.15, 0.35, -5.81, 2.16, 1.59, 7.32, repro,
2009-06-06,3.15, 0.77, -9.14, 2.17, 1.57, 7.27, repro,
2009-06-07,2.99, 0.46, -13.89, 2.11, 1.53, 7.08, repro,
2009-06-08,3.08, 0.60, -11.27, 2.13, 1.54, 7.11, repro,
2009-06-09,2.79, 1.05, -12.66, 2.14, 1.55, 7.23, repro,
2009-06-10,3.16, 1.83, -11.74, 2.16, 1.58, 7.25, repro,
2009-06-11,-0.23, 1.24, -8.35, 2.17, 1.56, 7.21, repro,
2009-06-12,1.86, 0.51, -16.74, 2.18, 1.58, 7.34, repro,
2009-06-13,1.96, 0.98, -8.37, 2.15, 1.55, 7.20, repro,
2009-06-14,3.39, 1.05, -12.93, 2.17, 1.60, 7.36, repro,
2009-06-15,4.02, 1.07, -5.42, 2.17, 1.61, 7.38, repro,
2009-06-16,2.96, 1.35, -8.30, 2.12, 1.54, 7.14, repro,
2009-06-17,1.21, 2.03, -9.66, 2.12, 1.54, 7.16, repro,
2009-06-18,2.98, 1.65, -12.23, 2.15, 1.59, 7.21, repro,
2009-06-19,2.26, -1.19, -9.99, 2.16, 1.60, 7.26, repro,
2009-06-20,3.38, -1.38, -4.82, 2.13, 1.55, 7.20, repro,
2009-06-21,2.91, -0.81, -5.13, 2.13, 1.54, 7.16, repro,
2009-06-22,3.36, 0.83, -9.74, 2.17, 1.57, 7.27, repro,
2009-06-23,2.90, 1.46, -10.35, 2.11, 1.54, 7.13, repro,
2009-06-24,3.39, 0.99, -9.12, 2.16, 1.60, 7.32, repro,
2009-06-25,1.55, 0.85, -12.65, 2.18, 1.59, 7.38, repro,
2009-06-26,4.98, 0.23, -15.92, 2.16, 1.58, 7.30, repro,
2009-06-27,3.17, 1.23, -16.39, 2.18, 1.62, 7.44, repro,
2009-06-28,2.41, 0.26, -0.76, 2.15, 1.57, 7.29, repro,
2009-06-29,3.63, 0.03, -3.46, 2.17, 1.61, 7.36, repro,
2009-06-30,2.86, 0.61, -4.07, 2.12, 1.57, 7.20, repro,
2009-07-01,3.60, 0.66, 1.95, 2.17, 1.59, 7.41, repro,
2009-07-02,2.72, 3.12, -4.42, 2.17, 1.58, 7.46, repro,
2009-07-03,2.99, -0.59, -0.44, 2.16, 1.57, 7.28, repro,
2009-07-04,3.92, 1.37, -3.27, 2.13, 1.55, 7.22, repro,
2009-07-05,2.23, 1.29, -1.68, 2.11, 1.54, 7.13, repro,
2009-07-06,3.18, 1.25, -6.53, 2.17, 1.59, 7.28, repro,
2009-07-07,1.58, 1.61, -5.56, 2.14, 1.55, 7.28, repro,
2009-07-08,3.06, 0.35, -3.75, 2.11, 1.55, 7.17, repro,
2009-07-09,3.97, 1.74, -8.17, 2.10, 1.53, 7.09, repro,
2009-07-10,3.01, 0.32, -7.73, 2.09, 1.55, 7.12, repro,
2009-07-11,4.06, 0.80, -11.62, 2.19, 1.57, 7.44, repro,
