PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GAAT
Station name,Athens
Begin Date, 2005-03-08
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 33.9524513339 North Latitude, -83.3252740884 East Longitude, 221.62071 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-15,-2.99, 2.79, 13.79, 1.91, 1.78, 7.81, repro,
2008-03-16,-3.12, 1.40, 12.42, 1.87, 1.77, 7.65, repro,
2008-03-17,-1.30, 1.73, -0.95, 1.94, 1.82, 7.75, repro,
2008-03-18,-0.76, 3.62, -0.75, 1.90, 1.81, 7.73, repro,
2008-03-19,-1.39, 4.54, 14.16, 1.86, 1.77, 7.52, repro,
2008-03-20,-4.27, 1.75, 5.63, 1.84, 1.74, 7.40, repro,
2008-03-21,-1.24, 2.44, 2.48, 1.88, 1.77, 7.55, repro,
2008-03-22,-3.75, 1.65, 9.01, 1.89, 1.76, 7.51, repro,
2008-03-23,-3.59, 2.67, 1.15, 1.88, 1.72, 7.47, repro,
2008-03-24,-1.43, 2.60, 4.65, 1.85, 1.76, 7.44, repro,
2008-03-25,-1.01, 1.72, 4.30, 1.88, 1.74, 7.54, repro,
2008-03-26,-1.20, 1.94, 4.91, 1.89, 1.73, 7.53, repro,
2008-03-27,-2.55, 2.45, 7.98, 1.91, 1.76, 7.68, repro,
2008-03-28,-1.89, 3.96, 8.87, 1.87, 1.71, 7.28, repro,
2008-03-29,0.58, 3.22, 2.19, 1.81, 1.69, 7.15, repro,
2008-03-30,-1.14, 2.42, 4.24, 1.81, 1.70, 7.19, repro,
2008-03-31,-1.75, 1.78, 7.96, 1.80, 1.71, 7.21, repro,
2008-04-01,-0.74, 1.82, 1.46, 1.83, 1.70, 7.25, repro,
2008-04-02,-2.83, 2.46, 6.77, 1.85, 1.72, 7.31, repro,
2008-04-03,0.19, 2.52, 3.78, 1.86, 1.72, 7.38, repro,
2008-04-04,-0.51, 2.87, 9.99, 1.83, 1.71, 7.27, repro,
2008-04-05,-0.06, 2.26, 3.54, 1.82, 1.73, 7.32, repro,
2008-04-06,-1.23, 1.61, 7.30, 1.82, 1.68, 7.18, repro,
2008-04-07,-1.69, 6.11, 10.10, 1.86, 1.75, 7.48, repro,
2008-04-08,-2.55, 5.71, -1.72, 1.83, 1.70, 7.27, repro,
2008-04-09,-4.57, 6.60, -6.61, 1.83, 1.74, 7.31, repro,
2008-04-10,-3.01, 6.81, -4.24, 1.82, 1.73, 7.31, repro,
2008-04-11,-4.14, 7.05, 4.39, 1.82, 1.72, 7.31, repro,
2008-04-12,0.69, 5.47, 0.92, 1.94, 1.80, 7.72, repro,
2008-04-13,-3.02, 6.61, -0.89, 1.82, 1.70, 7.26, repro,
2008-04-14,-0.88, 5.96, -0.69, 1.83, 1.72, 7.36, repro,
2008-04-15,-1.94, 6.51, 8.36, 1.85, 1.78, 7.40, repro,
2008-04-16,-3.00, 7.49, 0.23, 1.84, 1.74, 7.32, repro,
2008-04-17,-3.46, 7.40, 4.17, 1.82, 1.70, 7.29, repro,
2008-04-18,-3.27, 7.26, 3.14, 1.81, 1.71, 7.27, repro,
2008-04-19,-2.38, 7.53, 8.89, 1.83, 1.75, 7.44, repro,
2008-04-20,-1.17, 7.56, 2.74, 1.81, 1.73, 7.36, repro,
2008-04-21,-3.68, 8.75, 2.87, 1.82, 1.72, 7.33, repro,
2008-04-22,-3.03, 5.92, 3.00, 1.84, 1.72, 7.38, repro,
2008-04-23,-4.03, 6.04, 2.60, 1.88, 1.78, 7.67, repro,
2008-04-24,-3.58, 6.95, 0.92, 1.86, 1.74, 7.47, repro,
2008-04-25,-0.84, -86.75, 84.04, 9.93, 9.62, 64.00, repro,
2008-04-26,-13.60, 89.64, 66.29, 147.50, 258.37, 278.07, repro,
2008-04-27,-2.76, 6.32, 7.17, 1.94, 1.85, 7.83, repro,
2008-04-28,-4.58, 6.71, -3.28, 2.09, 2.01, 8.42, repro,
2008-05-01,-7.16, 6.59, 3.02, 3.15, 2.79, 12.19, repro,
2008-05-02,-3.96, 6.88, -0.07, 2.05, 1.90, 8.20, repro,
2008-05-03,-1.06, 9.45, 16.87, 8.33, 7.15, 35.92, repro,
2008-05-05,5.64, 0.02, 20.48, 13.52, 12.87, 38.76, repro,
2008-05-06,-4.06, 8.97, 1.52, 1.93, 1.84, 7.81, repro,
2008-05-07,-2.68, 6.34, 8.41, 2.74, 2.75, 11.54, repro,
2008-05-09,-9.49, 15.10, 32.26, 4.32, 4.43, 18.38, repro,
2008-05-10,-3.81, 6.31, 6.60, 1.95, 1.85, 7.90, repro,
2008-05-11,-1.74, 9.02, -2.33, 2.02, 1.97, 8.48, repro,
2008-05-12,-0.21, 6.83, 18.18, 2.21, 2.12, 9.07, repro,
2008-05-13,-3.85, 7.13, 0.59, 1.84, 1.72, 7.46, repro,
2008-05-14,-2.79, 7.95, 3.99, 1.86, 1.73, 7.54, repro,
2008-05-15,-2.38, 7.82, -1.30, 1.85, 1.72, 7.50, repro,
2008-05-16,-2.98, 5.39, -0.40, 1.84, 1.72, 7.44, repro,
2008-05-17,-3.55, 7.19, 2.40, 1.83, 1.71, 7.35, repro,
2008-05-18,-2.23, 7.34, 4.44, 1.88, 1.78, 7.67, repro,
2008-05-19,-5.43, 8.28, 8.53, 1.89, 1.76, 7.66, repro,
2008-05-20,-2.63, 9.48, 7.72, 1.86, 1.74, 7.55, repro,
2008-05-21,-2.01, 6.57, 14.53, 1.89, 1.74, 7.55, repro,
2008-05-22,-3.68, 7.44, 15.75, 1.86, 1.72, 7.50, repro,
2008-05-23,-3.78, 10.51, -3.33, 1.86, 1.73, 7.54, repro,
2008-05-24,-3.57, 8.03, -0.02, 1.87, 1.74, 7.54, repro,
2008-05-25,-4.12, 7.53, -1.24, 1.92, 1.75, 7.75, repro,
2008-05-26,-5.75, 9.27, 5.29, 2.04, 1.84, 8.07, repro,
2008-05-27,-3.31, 6.35, -3.75, 1.89, 1.73, 7.61, repro,
2008-05-28,-3.05, 7.25, -3.04, 1.96, 1.77, 7.98, repro,
2008-05-29,0.31, 5.32, 0.48, 2.22, 2.04, 9.03, repro,
2008-05-30,-2.98, 7.68, 0.76, 1.91, 1.75, 7.76, repro,
2008-05-31,-4.30, 7.49, 4.84, 1.95, 1.81, 7.98, repro,
2008-06-01,-2.06, 6.56, 6.24, 1.90, 1.75, 7.69, repro,
2008-06-02,-5.57, 8.74, 3.88, 1.89, 1.74, 7.62, repro,
2008-06-03,-4.13, 7.15, 0.20, 1.93, 1.79, 7.90, repro,
2008-06-04,-4.37, 8.58, 10.91, 1.91, 1.74, 7.71, repro,
2008-06-05,-4.74, 9.17, 7.05, 2.15, 1.92, 8.59, repro,
2008-06-06,-4.45, 7.52, 2.36, 1.90, 1.80, 7.72, repro,
2008-06-07,-3.69, 7.93, 4.89, 1.94, 1.80, 7.89, repro,
2008-06-08,-4.33, 7.68, 2.15, 1.88, 1.79, 7.73, repro,
2008-06-09,-5.45, 7.36, -0.18, 1.95, 1.89, 8.04, repro,
2008-06-10,-2.66, 10.33, 9.24, 2.00, 1.88, 8.23, repro,
2008-06-11,-5.09, 8.34, 4.56, 1.91, 1.81, 7.90, repro,
2008-06-12,-2.50, 6.21, 0.93, 1.99, 1.81, 8.09, repro,
2008-06-13,-5.46, 7.96, 8.75, 1.98, 1.79, 8.08, repro,
2008-06-14,-3.76, 4.49, 0.51, 2.06, 2.00, 8.90, repro,
2008-06-15,-2.13, 9.59, -7.87, 1.88, 1.77, 7.69, repro,
2008-06-16,-5.02, 7.63, 0.85, 1.93, 1.78, 7.82, repro,
2008-06-17,-4.35, 8.34, -6.02, 1.88, 1.74, 7.66, repro,
2008-06-18,-4.82, 5.46, 4.61, 1.92, 1.78, 7.74, repro,
2008-06-19,-3.22, 7.21, -2.75, 1.92, 1.74, 7.77, repro,
2008-06-20,-4.69, 7.21, -1.05, 1.85, 1.72, 7.45, repro,
2008-06-21,-2.77, 6.93, -3.77, 1.92, 1.74, 7.81, repro,
2008-06-22,-5.36, 8.11, 8.11, 1.91, 1.76, 7.81, repro,
2008-06-23,-4.28, 4.20, 2.85, 2.08, 1.89, 8.20, repro,
2008-06-24,-4.41, 6.15, -7.48, 1.92, 1.73, 7.81, repro,
2008-06-25,-4.91, 7.92, 0.83, 1.88, 1.73, 7.58, repro,
2008-06-26,-2.54, 6.87, 4.47, 2.01, 1.78, 8.13, repro,
2008-06-27,-3.26, 8.27, 4.98, 1.88, 1.73, 7.63, repro,
2008-06-28,-6.87, 9.04, 15.14, 1.95, 1.77, 8.03, repro,
2008-06-29,-2.08, 6.17, 3.14, 2.00, 1.76, 8.10, repro,
2008-06-30,-3.85, 9.13, 7.52, 1.89, 1.74, 7.63, repro,
2008-07-01,-4.13, 8.72, -1.50, 1.91, 1.75, 7.61, repro,
2008-07-02,-7.04, 5.83, 6.72, 2.02, 1.91, 8.13, repro,
2008-07-03,-6.77, 7.48, 6.44, 1.87, 1.73, 7.60, repro,
2008-07-04,-5.72, 5.89, -0.37, 2.15, 2.08, 8.83, repro,
2008-07-05,-3.17, 7.53, -1.67, 3.81, 3.73, 15.14, repro,
2008-07-06,-1.44, 6.77, -10.81, 2.39, 2.15, 9.58, repro,
2008-07-07,-1.21, 6.62, 1.12, 2.72, 2.42, 11.34, repro,
2008-07-11,-6.23, 7.52, 7.08, 1.96, 1.78, 7.89, repro,
2008-07-12,-6.36, 7.43, 13.94, 1.89, 1.73, 7.58, repro,
2008-07-13,-4.72, 7.00, 7.48, 1.98, 1.79, 8.10, repro,
2008-07-14,-1.32, 6.27, 6.49, 2.47, 2.19, 10.40, repro,
2008-07-16,-6.84, 8.41, 3.81, 1.87, 1.70, 7.48, repro,
2008-07-17,-5.09, 6.37, 10.38, 1.85, 1.70, 7.47, repro,
2008-07-18,-7.11, 6.65, 4.52, 1.91, 1.81, 7.92, repro,
2008-07-19,-4.99, 7.01, 6.52, 1.87, 1.76, 7.71, repro,
2008-07-20,-6.87, 7.48, 5.46, 1.92, 1.79, 7.89, repro,
2008-07-21,-6.65, 8.50, 2.62, 1.95, 1.76, 7.89, repro,
2008-07-22,-8.58, 5.90, 5.62, 1.94, 1.79, 7.80, repro,
2008-07-23,-5.27, 6.43, 12.88, 1.91, 1.75, 7.80, repro,
2008-07-24,-3.83, 7.67, 11.88, 2.01, 1.76, 8.03, repro,
2008-07-25,-6.38, 8.82, 11.45, 1.88, 1.72, 7.60, repro,
2008-07-26,-3.59, 6.45, 14.94, 1.96, 1.83, 7.90, repro,
2008-07-27,-5.73, 6.12, 14.54, 1.91, 1.73, 7.77, repro,
2008-07-28,-7.00, 6.72, 8.28, 1.94, 1.81, 7.91, repro,
2008-07-29,-7.29, 7.31, 14.07, 2.20, 2.05, 8.70, repro,
2008-07-30,-6.21, 7.12, 13.77, 1.93, 1.81, 7.78, repro,
2008-07-31,-4.72, 8.72, 12.02, 1.93, 1.79, 7.89, repro,
2008-08-01,-7.37, 7.25, 10.28, 1.89, 1.72, 7.65, repro,
2008-08-02,-6.31, 8.84, 5.42, 2.00, 1.76, 8.14, repro,
2008-08-03,-6.34, 8.51, 10.58, 2.02, 1.87, 8.28, repro,
2008-08-04,-7.75, 8.69, 15.74, 1.89, 1.73, 7.64, repro,
2008-08-05,-4.65, 7.95, 14.37, 1.90, 1.72, 7.63, repro,
2008-08-06,-5.31, 7.90, 11.64, 1.91, 1.77, 7.74, repro,
2008-08-07,-4.49, 6.63, 22.55, 2.05, 1.90, 8.32, repro,
2008-08-08,-4.89, 8.62, 15.12, 1.94, 1.78, 7.94, repro,
2008-08-09,-6.85, 10.48, 11.58, 1.94, 1.81, 7.92, repro,
2008-08-10,-3.73, 8.35, 15.60, 1.88, 1.73, 7.61, repro,
2008-08-11,-5.38, 8.73, 11.47, 1.89, 1.74, 7.66, repro,
2008-08-12,-4.96, 8.18, 14.37, 1.88, 1.74, 7.67, repro,
2008-08-13,-4.14, 8.38, 19.59, 1.89, 1.74, 7.73, repro,
2008-08-14,-6.00, 8.68, 20.79, 1.97, 1.78, 7.91, repro,
2008-08-15,-6.18, 7.26, 9.13, 1.94, 1.81, 7.96, repro,
2008-08-16,-5.28, 8.62, 15.59, 1.90, 1.75, 7.79, repro,
2008-08-17,-4.63, 7.07, 7.62, 1.95, 1.78, 7.87, repro,
2008-08-18,-4.27, 8.43, 8.13, 1.88, 1.74, 7.65, repro,
2008-08-19,-4.64, 6.57, 16.79, 1.96, 1.81, 8.12, repro,
2008-08-20,-5.04, 7.76, 13.18, 1.89, 1.74, 7.66, repro,
2008-08-21,-4.43, 9.18, 7.26, 1.90, 1.77, 7.80, repro,
2008-08-22,-4.01, 9.44, 12.98, 1.92, 1.76, 7.84, repro,
2008-08-23,-4.73, 6.96, 14.67, 1.95, 1.76, 7.92, repro,
2008-08-24,-3.20, 7.99, 12.12, 1.95, 1.75, 7.88, repro,
2008-08-25,-2.16, 5.86, 15.08, 1.94, 1.77, 7.95, repro,
2008-08-26,-3.31, 8.29, 7.55, 2.01, 1.82, 8.23, repro,
2008-08-27,-5.09, 6.36, 15.99, 1.95, 1.87, 8.14, repro,
2008-08-28,-5.48, 8.23, 18.06, 1.94, 1.83, 8.02, repro,
2008-08-29,-7.89, 7.86, 7.36, 1.90, 1.74, 7.75, repro,
2008-08-30,-4.51, 5.37, 13.28, 1.98, 1.83, 7.99, repro,
2008-08-31,-4.70, 7.93, 3.84, 1.96, 1.81, 8.12, repro,
2008-09-01,-5.92, 8.42, 11.92, 1.91, 1.78, 7.86, repro,
2008-09-02,-5.39, 8.80, 6.60, 1.89, 1.75, 7.78, repro,
2008-09-03,-5.20, 7.80, 16.84, 1.95, 1.76, 8.03, repro,
2008-09-04,-6.34, 7.60, 15.88, 2.08, 1.83, 8.14, repro,
2008-09-05,-8.19, 6.27, 8.80, 1.89, 1.75, 7.81, repro,
2008-09-06,-5.13, 6.19, 0.15, 1.91, 1.80, 7.95, repro,
2008-09-07,-6.77, 10.15, 15.13, 1.91, 1.80, 7.91, repro,
2008-09-08,-5.57, 8.43, 8.20, 1.93, 1.79, 7.90, repro,
2008-09-09,-3.90, 8.44, 11.21, 2.47, 2.21, 10.15, repro,
2008-09-10,-6.20, 6.83, 1.99, 2.64, 2.70, 11.44, repro,
2008-09-11,-5.38, 6.37, 1.86, 1.92, 1.79, 7.90, repro,
2008-09-12,-6.94, 7.33, 13.55, 1.98, 1.84, 8.12, repro,
2008-09-13,-5.73, 8.94, 8.96, 2.16, 2.00, 8.78, repro,
2008-09-14,-6.18, 6.91, 4.91, 1.91, 1.80, 7.82, repro,
2008-09-15,-5.36, 7.02, 11.23, 1.90, 1.77, 7.74, repro,
2008-09-16,-3.52, 6.86, 15.47, 1.97, 1.78, 8.05, repro,
2008-09-17,-3.33, 5.42, 6.29, 2.07, 1.91, 8.77, repro,
2008-09-18,-6.82, 6.76, 5.67, 1.88, 1.75, 7.71, repro,
2008-09-19,-3.49, 7.17, 3.94, 1.89, 1.75, 7.71, repro,
2008-09-20,-4.84, 7.04, 2.54, 1.93, 1.82, 7.98, repro,
2008-09-21,-5.14, 6.07, 2.49, 1.88, 1.74, 7.66, repro,
2008-09-22,-5.03, 7.29, 7.77, 1.88, 1.76, 7.71, repro,
2008-09-23,-6.56, 6.99, 10.52, 1.89, 1.76, 7.72, repro,
2008-09-24,-4.16, 6.21, 12.03, 1.99, 1.81, 7.91, repro,
2008-09-25,-3.04, 5.16, 8.59, 1.86, 1.75, 7.64, repro,
2008-09-26,-2.37, 6.76, 11.56, 1.89, 1.80, 7.85, repro,
2008-09-27,-3.65, 6.95, 9.92, 1.90, 1.77, 7.74, repro,
2008-09-28,-5.93, 7.31, 15.99, 1.91, 1.81, 7.92, repro,
2008-09-29,-4.17, 7.01, 12.62, 1.99, 1.87, 8.31, repro,
2008-09-30,-6.34, 5.59, 16.44, 2.13, 2.05, 9.25, repro,
2008-10-01,-4.50, 7.15, 15.57, 1.87, 1.74, 7.64, repro,
2008-10-02,-5.46, 4.62, 13.34, 1.99, 1.81, 7.83, repro,
2008-10-03,-5.52, 6.48, 10.32, 1.97, 1.80, 7.82, repro,
2008-10-04,-5.07, 6.83, 6.99, 1.86, 1.73, 7.59, repro,
2008-10-05,-3.82, 5.98, 5.74, 1.87, 1.73, 7.63, repro,
2008-10-06,-5.25, 7.33, 1.72, 1.87, 1.74, 7.60, repro,
2008-10-07,-4.54, 7.20, 11.53, 1.88, 1.75, 7.61, repro,
2008-10-08,-3.30, 8.18, 10.47, 2.01, 1.88, 8.22, repro,
2008-10-09,-4.09, 4.73, 16.80, 1.93, 1.80, 7.99, repro,
2008-10-10,-3.46, 6.71, 11.39, 1.95, 1.80, 7.98, repro,
2008-10-11,-2.57, 7.19, 5.76, 1.87, 1.72, 7.58, repro,
2008-10-12,0.52, 6.96, -4.54, 2.14, 1.92, 8.72, repro,
2008-10-13,-4.14, 6.63, -1.54, 1.84, 1.72, 7.50, repro,
2008-10-14,-5.51, 6.40, -5.08, 1.85, 1.71, 7.54, repro,
2008-10-15,-4.36, 6.42, 2.87, 1.89, 1.75, 7.63, repro,
2008-10-16,-4.40, 5.97, 1.41, 1.88, 1.74, 7.57, repro,
2008-10-17,-2.71, 5.37, 6.04, 1.85, 1.72, 7.52, repro,
2008-10-18,-3.28, 5.52, 7.16, 1.85, 1.73, 7.55, repro,
2008-10-19,-2.34, 6.23, 2.09, 1.84, 1.73, 7.50, repro,
2008-10-20,-2.45, 4.91, 0.05, 1.91, 1.79, 7.97, repro,
2008-10-21,-2.40, 4.37, -2.45, 1.84, 1.71, 7.47, repro,
2008-10-22,-2.98, 5.47, -1.75, 1.88, 1.76, 7.60, repro,
2008-10-23,-0.93, 5.79, 0.22, 1.89, 1.76, 7.67, repro,
2008-10-24,-0.45, 5.57, -0.95, 1.89, 1.75, 7.59, repro,
2008-10-25,-2.34, 6.40, 5.45, 1.88, 1.75, 7.60, repro,
2008-10-26,-4.02, 5.97, 9.59, 1.85, 1.72, 7.51, repro,
2008-10-27,-1.83, 4.13, -6.13, 1.87, 1.74, 7.67, repro,
2008-10-28,-1.78, 4.81, -1.99, 1.87, 1.79, 7.67, repro,
2008-10-29,-2.29, 5.25, -0.43, 1.97, 1.88, 8.22, repro,
2008-10-30,-2.00, 5.28, -0.32, 1.83, 1.71, 7.43, repro,
2008-10-31,-2.62, 5.04, -2.11, 1.91, 1.72, 7.73, repro,
2008-11-01,-2.53, 6.14, 1.38, 1.88, 1.74, 7.61, repro,
2008-11-02,-3.51, 6.03, 7.40, 1.95, 1.78, 7.95, repro,
2008-11-03,-0.55, 5.70, 2.38, 1.97, 1.89, 8.02, repro,
2008-11-04,-2.19, 6.43, 0.12, 1.86, 1.74, 7.56, repro,
2008-11-05,1.21, 5.26, 1.23, 2.79, 2.54, 11.11, repro,
2008-11-06,-1.55, 5.43, 2.59, 1.85, 1.72, 7.46, repro,
2008-11-07,-4.03, 6.28, 5.78, 1.91, 1.79, 7.70, repro,
2008-11-08,-0.79, 6.56, 18.28, 1.86, 1.75, 7.56, repro,
2008-11-09,-2.36, 4.87, 10.73, 1.85, 1.75, 7.56, repro,
2008-11-10,-2.65, 4.36, 6.70, 1.89, 1.77, 7.60, repro,
2008-11-11,-0.64, 5.41, 7.10, 1.85, 1.72, 7.47, repro,
2008-11-12,-1.18, 6.13, 0.44, 1.85, 1.73, 7.52, repro,
2008-11-13,0.64, 6.76, 3.88, 1.91, 1.79, 7.80, repro,
2008-11-14,-1.05, 5.07, 26.95, 1.98, 1.84, 8.05, repro,
2008-11-15,-2.69, 6.79, 21.85, 1.92, 1.81, 7.81, repro,
2008-11-16,0.60, 5.95, 6.22, 1.91, 1.78, 7.79, repro,
2008-11-17,0.80, 4.93, 0.46, 1.86, 1.76, 7.52, repro,
2008-11-18,1.66, 5.11, 2.18, 1.95, 1.82, 8.12, repro,
2008-11-19,-1.06, 5.02, -5.16, 1.85, 1.75, 7.57, repro,
2008-11-20,-1.01, 5.19, -4.60, 1.92, 1.79, 7.77, repro,
2008-11-21,-0.18, 3.84, -8.64, 1.93, 1.79, 7.78, repro,
2008-11-22,-1.36, 6.67, -14.13, 1.82, 1.72, 7.39, repro,
2008-11-23,0.44, 3.79, -10.45, 1.87, 1.77, 7.74, repro,
2008-11-24,0.61, 5.04, -6.49, 1.89, 1.83, 7.80, repro,
2008-11-25,-0.16, 4.81, -1.38, 1.88, 1.78, 7.66, repro,
2008-11-26,-0.02, 5.42, 0.87, 1.85, 1.73, 7.49, repro,
2008-11-27,-0.47, 7.17, -0.58, 1.82, 1.70, 7.35, repro,
2008-11-28,-0.54, 6.73, 5.04, 1.87, 1.76, 7.58, repro,
2008-11-29,-1.30, 4.15, 3.74, 1.90, 1.85, 7.94, repro,
2008-11-30,-1.83, 5.61, 13.73, 1.84, 1.74, 7.51, repro,
2008-12-01,0.97, 5.03, 11.19, 2.06, 1.99, 8.41, repro,
2008-12-02,1.25, 5.84, 3.12, 2.11, 2.02, 8.75, repro,
2008-12-03,-0.08, 4.88, -0.12, 1.86, 1.77, 7.60, repro,
2008-12-04,-0.01, 5.27, -10.97, 1.93, 1.77, 7.86, repro,
2008-12-05,-1.17, 5.00, -7.00, 1.86, 1.79, 7.68, repro,
2008-12-06,0.30, 4.70, -0.74, 1.86, 1.77, 7.66, repro,
2008-12-07,-1.40, 5.17, -1.48, 1.83, 1.74, 7.51, repro,
2008-12-08,0.87, 6.13, 3.07, 1.86, 1.76, 7.57, repro,
2008-12-09,-1.12, 6.67, 1.80, 1.98, 1.88, 8.13, repro,
2008-12-10,-1.51, 9.05, 0.54, 1.84, 1.72, 7.49, repro,
2008-12-11,-4.93, 7.52, -4.00, 2.00, 1.87, 8.00, repro,
2008-12-12,-0.27, 4.81, 2.09, 1.88, 1.73, 7.56, repro,
2008-12-13,0.17, 4.84, -2.86, 1.89, 1.70, 7.65, repro,
2008-12-14,-0.07, 5.24, -2.57, 1.87, 1.75, 7.59, repro,
2008-12-15,0.20, 5.30, -3.93, 1.84, 1.69, 7.45, repro,
2008-12-16,-0.36, 5.11, 2.34, 1.82, 1.71, 7.46, repro,
2008-12-17,-0.76, 6.35, -2.85, 1.87, 1.76, 7.77, repro,
2008-12-18,-2.08, 6.20, -3.82, 1.83, 1.69, 7.42, repro,
2008-12-19,0.20, 5.92, -2.61, 1.88, 1.77, 7.60, repro,
2008-12-20,-2.56, 6.08, -6.87, 1.84, 1.73, 7.57, repro,
2008-12-21,-0.40, 4.00, -3.45, 1.85, 1.73, 7.62, repro,
2008-12-22,1.69, 4.05, -8.44, 1.87, 1.82, 7.77, repro,
2008-12-23,-0.09, 4.54, -4.82, 1.87, 1.76, 7.68, repro,
2008-12-24,-1.00, 5.30, 4.76, 1.86, 1.75, 7.56, repro,
2008-12-25,-1.96, 7.84, -6.97, 1.85, 1.73, 7.53, repro,
2008-12-26,0.45, 6.21, 2.84, 1.84, 1.71, 7.50, repro,
2008-12-27,-0.05, 4.75, -2.23, 1.83, 1.73, 7.55, repro,
2008-12-28,-1.46, 5.22, 2.62, 1.88, 1.77, 7.73, repro,
2008-12-29,-0.01, 5.52, 1.19, 1.84, 1.71, 7.49, repro,
2008-12-30,-1.99, 4.22, 1.62, 1.88, 1.78, 7.77, repro,
2008-12-31,-0.63, 5.22, 2.91, 1.83, 1.72, 7.51, repro,
2009-01-01,0.21, 3.66, 3.57, 1.89, 1.83, 8.01, repro,
2009-01-02,-0.72, 3.07, 4.18, 1.89, 1.78, 7.76, repro,
2009-01-03,0.23, 3.63, 10.39, 1.87, 1.76, 7.66, repro,
2009-01-04,-1.32, 4.01, 2.48, 1.90, 1.81, 7.86, repro,
2009-01-05,-2.39, 5.46, 3.70, 1.86, 1.79, 7.90, repro,
2009-01-06,-1.25, 5.16, 7.11, 1.87, 1.83, 8.01, repro,
2009-01-07,0.25, 2.07, 18.13, 1.91, 1.86, 8.11, repro,
2009-01-08,-0.69, 4.20, 9.61, 1.90, 1.75, 7.73, repro,
2009-01-09,-1.25, 5.22, 5.94, 1.98, 1.88, 8.15, repro,
2009-01-10,0.78, 7.05, -6.93, 1.85, 1.75, 7.71, repro,
2009-01-11,1.48, 3.83, -1.32, 1.85, 1.75, 7.69, repro,
2009-01-12,0.25, 3.54, 1.06, 1.91, 1.89, 8.20, repro,
2009-01-13,1.32, 2.75, -4.01, 1.89, 1.87, 8.13, repro,
2009-01-14,1.45, 4.21, -8.98, 1.91, 1.86, 8.13, repro,
2009-01-15,0.51, 3.60, -11.51, 1.86, 1.74, 7.70, repro,
2009-01-16,2.23, 2.86, -11.46, 1.85, 1.74, 7.68, repro,
2009-01-17,1.79, 2.49, -9.15, 1.90, 1.83, 8.10, repro,
2009-01-18,0.69, 3.19, 2.27, 1.87, 1.80, 7.79, repro,
2009-01-19,0.40, 3.74, 10.87, 1.93, 1.85, 8.01, repro,
2009-01-20,1.64, 1.96, 2.41, 1.94, 1.85, 8.04, repro,
2009-01-21,1.30, 1.95, -5.79, 1.91, 1.83, 7.92, repro,
2009-01-22,1.79, 3.60, 4.37, 1.90, 1.89, 8.14, repro,
2009-01-23,0.16, 3.65, -10.40, 1.82, 1.72, 7.51, repro,
2009-01-24,0.29, 4.53, -5.06, 2.13, 2.13, 9.11, repro,
2009-01-25,1.70, 4.48, -9.05, 1.95, 1.92, 8.45, repro,
2009-01-26,-0.17, 4.09, -9.43, 1.84, 1.71, 7.51, repro,
2009-01-27,0.68, 4.39, -9.30, 1.83, 1.70, 7.47, repro,
2009-01-28,1.48, 3.29, 4.00, 1.87, 1.75, 7.60, repro,
2009-01-29,0.02, 2.18, -3.13, 1.81, 1.70, 7.41, repro,
2009-01-30,1.37, 3.29, -3.85, 1.83, 1.70, 7.45, repro,
2009-01-31,0.44, 3.65, -6.42, 1.83, 1.71, 7.51, repro,
2009-02-01,0.38, 3.57, -4.02, 1.81, 1.66, 7.23, repro,
2009-02-02,1.18, 4.13, -5.67, 1.83, 1.73, 7.48, repro,
2009-02-03,0.71, 2.63, -4.49, 1.82, 1.71, 7.46, repro,
2009-02-04,1.54, 1.12, -10.05, 1.83, 1.70, 7.41, repro,
2009-02-05,3.42, 4.66, -11.16, 1.89, 1.84, 7.87, repro,
2009-02-06,-0.15, 2.50, -7.99, 1.85, 1.74, 7.58, repro,
2009-02-07,-0.63, 4.33, -9.55, 1.81, 1.67, 7.30, repro,
2009-02-08,0.24, 4.36, 1.91, 1.82, 1.70, 7.40, repro,
2009-02-09,-1.05, 5.57, -6.00, 1.85, 1.72, 7.54, repro,
2009-02-10,-0.18, 6.25, 0.90, 1.82, 1.68, 7.39, repro,
2009-02-11,-1.42, 5.71, 10.01, 1.88, 1.72, 7.61, repro,
2009-02-12,-2.22, 3.87, 18.77, 1.90, 1.74, 7.71, repro,
2009-02-13,-1.31, 4.55, -3.57, 1.81, 1.67, 7.36, repro,
2009-02-14,1.33, 4.71, -1.21, 1.82, 1.71, 7.46, repro,
2009-02-15,0.48, 4.87, -6.55, 1.84, 1.71, 7.51, repro,
2009-02-16,0.83, 5.95, -1.65, 1.85, 1.71, 7.49, repro,
2009-02-17,-0.34, 4.56, -2.69, 1.86, 1.75, 7.69, repro,
2009-02-18,-0.79, 4.70, -7.51, 1.96, 1.80, 7.92, repro,
2009-02-19,0.03, 5.30, 5.64, 1.93, 1.74, 7.71, repro,
2009-02-20,-0.15, 4.80, -0.32, 1.90, 1.80, 7.70, repro,
2009-02-21,0.02, 4.52, -2.00, 1.96, 1.82, 7.82, repro,
2009-02-22,0.07, 4.83, -6.81, 1.86, 1.71, 7.51, repro,
