PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNGS
Station name,Kingston
Begin Date, 2003-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2186909116 North Latitude, -76.5172673834 East Longitude, 48.80675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-10,0.35, 2.03, -0.67, 2.20, 1.64, 7.33, repro,
2006-12-11,1.60, 1.54, -1.14, 2.20, 1.64, 7.41, repro,
2006-12-12,0.72, 2.63, -1.83, 2.21, 1.68, 7.49, repro,
2006-12-13,-0.48, 2.62, -1.48, 2.18, 1.64, 7.33, repro,
2006-12-14,-0.37, 1.10, 13.60, 2.17, 1.61, 7.22, repro,
2006-12-15,3.22, 2.30, 10.37, 2.23, 1.64, 7.42, repro,
2006-12-16,1.24, 1.49, 7.55, 2.26, 1.67, 7.53, repro,
2006-12-17,2.73, 1.90, -2.80, 2.25, 1.66, 7.53, repro,
2006-12-18,-0.82, 1.62, 5.79, 2.25, 1.73, 7.71, repro,
2006-12-19,-1.64, 0.32, -1.32, 2.21, 1.63, 7.35, repro,
2006-12-20,0.96, 2.29, 1.00, 2.16, 1.62, 7.24, repro,
2006-12-21,0.74, 0.94, 2.61, 2.13, 1.58, 7.12, repro,
2006-12-22,0.58, 1.29, -0.05, 2.28, 1.70, 7.69, repro,
2006-12-23,0.09, 2.33, 0.05, 2.17, 1.63, 7.37, repro,
2006-12-24,-0.61, 0.82, 2.43, 2.17, 1.62, 7.32, repro,
2006-12-25,1.81, 2.99, 0.41, 2.15, 1.62, 7.28, repro,
2006-12-26,2.17, 1.45, -3.87, 2.21, 1.61, 7.34, repro,
2006-12-27,0.99, 0.70, 5.54, 2.21, 1.65, 7.42, repro,
2006-12-28,-1.88, 0.82, 2.70, 2.22, 1.65, 7.44, repro,
2006-12-29,-1.57, 0.47, -6.98, 2.38, 1.75, 7.98, repro,
2006-12-30,-1.14, 0.14, -2.70, 2.22, 1.65, 7.42, repro,
2006-12-31,-0.60, 0.82, -2.79, 2.30, 1.70, 7.64, repro,
2007-01-01,1.53, 1.83, 9.85, 2.30, 1.71, 7.73, repro,
2007-01-02,-0.85, 0.78, 8.61, 2.20, 1.61, 7.27, repro,
2007-01-03,-2.39, 1.26, 4.42, 2.21, 1.62, 7.34, repro,
2007-01-04,-3.24, 2.13, 9.81, 2.26, 1.67, 7.43, repro,
2007-01-05,-1.99, 1.45, 6.27, 2.18, 1.60, 7.20, repro,
2007-01-06,-2.32, 2.54, 8.48, 2.29, 1.63, 7.50, repro,
2007-01-07,-0.94, 1.13, 8.04, 2.23, 1.61, 7.39, repro,
2007-01-08,-1.26, 1.78, 4.47, 2.26, 1.64, 7.53, repro,
2007-01-09,-1.42, 0.73, 5.65, 2.17, 1.60, 7.31, repro,
2007-01-10,-1.02, 0.13, -5.85, 2.20, 1.63, 7.43, repro,
2007-01-11,-0.44, 0.51, -2.94, 2.25, 1.68, 7.66, repro,
2007-01-12,-1.65, 0.34, -1.64, 2.19, 1.60, 7.31, repro,
2007-01-13,-1.07, 0.43, -6.83, 2.17, 1.56, 7.19, repro,
2007-01-14,-0.73, -0.04, -7.41, 2.16, 1.57, 7.18, repro,
2007-01-15,-0.57, 0.24, -6.16, 2.14, 1.56, 7.18, repro,
2007-01-16,-0.18, 0.76, -2.33, 2.13, 1.58, 7.19, repro,
2007-01-17,-2.83, 0.36, -2.68, 2.15, 1.57, 7.20, repro,
2007-01-18,-1.32, 1.39, 1.89, 2.20, 1.58, 7.29, repro,
2007-01-19,-0.34, 1.19, 4.17, 2.27, 1.65, 7.55, repro,
2007-01-20,0.37, 0.28, 2.38, 2.24, 1.64, 7.47, repro,
2007-01-21,0.32, 0.76, -0.59, 2.15, 1.56, 7.17, repro,
2007-01-22,-0.46, 1.31, 3.85, 2.14, 1.55, 7.11, repro,
2007-01-23,-0.54, 1.10, 5.42, 2.15, 1.57, 7.14, repro,
2007-01-24,0.79, 0.67, 3.35, 2.13, 1.55, 7.05, repro,
2007-01-25,0.43, 0.82, 2.70, 2.23, 1.65, 7.48, repro,
2007-01-26,-1.01, 0.39, -2.06, 2.18, 1.62, 7.32, repro,
2007-01-27,-1.25, 0.63, 1.51, 2.17, 1.65, 7.42, repro,
2007-01-31,-2.67, -0.33, 5.50, 2.13, 1.59, 7.15, repro,
2007-02-01,-1.78, 1.44, -1.35, 2.17, 1.59, 7.24, repro,
2007-02-02,-0.51, 1.59, -2.79, 2.18, 1.63, 7.36, repro,
2007-02-03,-0.26, 1.55, 2.41, 2.18, 1.65, 7.43, repro,
2007-02-04,-0.18, 0.88, 2.86, 2.17, 1.63, 7.31, repro,
2007-02-05,-1.48, 0.10, -2.63, 2.13, 1.57, 7.10, repro,
2007-02-06,-1.45, -0.59, -6.32, 2.22, 1.69, 7.57, repro,
2007-02-07,-2.25, -0.35, 2.48, 2.13, 1.60, 7.17, repro,
2007-02-08,0.56, -0.27, 0.47, 2.24, 1.66, 7.50, repro,
2007-02-09,0.03, -0.70, 1.21, 2.22, 1.64, 7.39, repro,
2007-02-10,-0.86, 0.03, -1.23, 2.24, 1.71, 7.64, repro,
2007-02-11,-0.89, 0.77, -3.79, 2.15, 1.59, 7.23, repro,
2007-02-12,-1.24, 0.15, -3.73, 2.14, 1.60, 7.27, repro,
2007-02-13,1.30, -0.30, -11.87, 2.21, 1.69, 7.58, repro,
2007-02-14,0.87, 0.55, -6.77, 2.13, 1.59, 7.09, repro,
2007-02-15,0.36, -0.03, 4.65, 2.14, 1.63, 7.22, repro,
2007-02-16,-0.32, 0.54, 7.02, 2.17, 1.66, 7.43, repro,
2007-02-17,-1.31, 0.35, 7.45, 2.23, 1.68, 7.60, repro,
2007-02-18,0.14, -0.81, 2.67, 2.09, 1.57, 7.05, repro,
2007-02-19,1.69, 0.87, 0.74, 2.14, 1.64, 7.25, repro,
2007-02-20,-0.95, 0.19, 8.74, 2.14, 1.62, 7.19, repro,
2007-02-21,0.65, -0.72, 3.52, 2.14, 1.59, 7.13, repro,
2007-02-22,-0.81, 0.05, -6.30, 2.12, 1.58, 7.09, repro,
2007-02-23,-0.05, -2.90, -10.28, 2.16, 1.70, 7.48, repro,
2007-02-24,-0.50, -2.01, -4.12, 2.11, 1.57, 7.08, repro,
2007-02-25,0.03, 0.09, -2.52, 2.10, 1.58, 7.05, repro,
2007-02-26,-1.41, -1.92, 3.43, 2.12, 1.58, 7.09, repro,
2007-02-27,-0.03, -0.99, -0.13, 2.11, 1.58, 7.06, repro,
2007-02-28,-0.18, -0.90, -4.41, 2.11, 1.56, 7.03, repro,
2007-03-01,-0.73, -0.75, -5.75, 2.21, 1.61, 7.31, repro,
2007-03-02,1.29, 1.22, -11.58, 2.87, 2.28, 9.96, repro,
2007-03-03,-1.08, -0.37, 3.23, 2.18, 1.61, 7.22, repro,
2007-03-04,-1.34, -0.60, 2.90, 2.17, 1.60, 7.17, repro,
2007-03-05,-0.59, -0.90, 1.66, 2.16, 1.60, 7.17, repro,
2007-03-06,-0.80, -1.50, -5.83, 2.16, 1.60, 7.16, repro,
2007-03-07,-1.14, 0.46, -4.67, 2.18, 1.60, 7.19, repro,
2007-03-08,0.55, 0.43, 0.53, 2.18, 1.61, 7.22, repro,
2007-03-09,0.13, 0.38, -6.95, 2.18, 1.62, 7.24, repro,
2007-03-10,-0.50, 0.94, -3.68, 2.20, 1.65, 7.38, repro,
2007-03-11,-0.54, 0.44, -2.65, 2.15, 1.60, 7.15, repro,
2007-03-12,-1.75, 0.83, -0.09, 2.22, 1.63, 7.31, repro,
2007-03-13,-1.16, 0.95, 0.41, 2.13, 1.58, 7.17, repro,
2007-03-14,-1.28, 0.72, 6.75, 2.12, 1.60, 7.19, repro,
2007-03-15,0.81, -1.45, -1.61, 2.21, 1.61, 7.37, repro,
2007-03-16,0.47, -0.04, -7.87, 2.19, 1.61, 7.32, repro,
2007-03-17,-1.31, -0.64, -2.32, 2.14, 1.60, 7.24, repro,
2007-03-18,-1.38, -0.08, -0.38, 2.17, 1.61, 7.27, repro,
2007-03-19,1.14, 0.79, -0.74, 2.17, 1.63, 7.32, repro,
2007-03-20,-0.07, 1.11, -15.96, 2.15, 1.65, 7.42, repro,
2007-03-21,0.63, 1.67, -15.69, 2.21, 1.67, 7.56, repro,
2007-03-22,-0.12, 1.10, -4.20, 2.21, 1.64, 7.44, repro,
2007-03-23,-1.27, 0.86, -2.91, 2.15, 1.61, 7.22, repro,
2007-03-24,-1.04, 1.92, -6.17, 2.14, 1.62, 7.22, repro,
2007-03-25,-0.29, 1.64, -3.68, 2.12, 1.60, 7.15, repro,
2007-03-26,-1.17, -0.72, -3.91, 2.21, 1.63, 7.39, repro,
2007-03-27,-0.19, 0.14, -4.85, 2.14, 1.62, 7.22, repro,
2007-03-28,-0.77, -0.08, -3.58, 2.18, 1.66, 7.36, repro,
2007-03-29,-1.69, -0.87, -4.51, 2.14, 1.62, 7.25, repro,
2007-03-30,0.05, 0.07, -4.63, 2.13, 1.62, 7.24, repro,
2007-03-31,-1.02, 0.07, -1.35, 2.13, 1.59, 7.14, repro,
2007-04-01,-1.16, -0.55, -3.24, 2.11, 1.59, 7.12, repro,
2007-04-02,-2.07, 1.07, 0.89, 2.13, 1.63, 7.24, repro,
2007-04-03,-1.80, 0.15, -4.04, 2.16, 1.62, 7.21, repro,
2007-04-04,-0.42, 0.18, -4.42, 2.11, 1.59, 7.09, repro,
2007-04-05,-0.93, -0.48, 3.70, 2.16, 1.62, 7.17, repro,
2007-04-06,0.83, 0.45, -0.85, 2.20, 1.65, 7.28, repro,
2007-04-07,0.60, -1.32, 7.43, 2.12, 1.58, 7.06, repro,
2007-04-08,-1.33, -0.04, 5.21, 2.14, 1.62, 7.21, repro,
2007-04-09,-1.79, -0.58, 3.72, 2.12, 1.62, 7.17, repro,
2007-04-10,-1.90, -0.59, 10.13, 2.19, 1.68, 7.52, repro,
2007-04-11,-1.24, -0.27, 6.24, 2.15, 1.62, 7.23, repro,
2007-04-12,-0.35, 0.80, 6.50, 2.08, 1.58, 7.02, repro,
2007-04-13,-0.68, -0.17, 1.95, 2.10, 1.60, 7.08, repro,
2007-04-14,-0.13, -0.77, -1.71, 2.15, 1.65, 7.32, repro,
2007-04-15,-0.52, 0.06, 1.05, 2.09, 1.61, 7.12, repro,
2007-04-16,1.22, 0.23, 3.27, 2.11, 1.61, 7.13, repro,
2007-04-17,-0.93, -0.28, 5.20, 2.09, 1.59, 7.08, repro,
2007-04-18,0.58, -0.23, 1.06, 2.08, 1.60, 7.07, repro,
2007-04-19,0.16, 0.09, -0.91, 2.08, 1.60, 7.04, repro,
2007-04-20,-1.18, 0.50, -1.35, 2.12, 1.73, 7.44, repro,
2007-04-21,-0.68, -0.45, 4.40, 2.10, 1.61, 7.09, repro,
2007-04-22,-1.05, 0.33, 6.21, 2.10, 1.62, 7.15, repro,
2007-04-23,-0.12, 1.03, 14.22, 2.16, 1.64, 7.34, repro,
2007-04-24,0.17, -0.41, 3.56, 2.13, 1.62, 7.21, repro,
2007-04-25,-1.86, 0.40, -1.34, 2.09, 1.61, 7.10, repro,
2007-04-26,0.67, 1.66, -1.21, 2.09, 1.61, 7.12, repro,
2007-04-27,-1.59, 1.11, 11.57, 2.10, 1.62, 7.16, repro,
2007-04-28,-0.35, 0.62, 0.89, 2.09, 1.61, 7.10, repro,
2007-04-29,-1.97, -0.52, -1.56, 2.06, 1.61, 7.07, repro,
2007-04-30,-0.73, 0.26, 1.32, 2.07, 1.61, 7.10, repro,
2007-05-01,-1.68, -0.30, -2.42, 2.08, 1.60, 7.09, repro,
2007-05-02,1.13, -1.10, -3.64, 2.13, 1.67, 7.32, repro,
2007-05-03,0.48, -1.25, -3.97, 2.11, 1.68, 7.34, repro,
2007-05-04,0.97, 0.66, -1.78, 2.09, 1.62, 7.14, repro,
2007-05-05,0.54, 0.78, 8.26, 2.09, 1.61, 7.12, repro,
2007-05-06,1.82, 1.27, 4.49, 2.08, 1.60, 7.04, repro,
2007-05-07,1.45, 1.12, 4.92, 2.10, 1.61, 7.13, repro,
2007-05-08,-1.13, 1.25, 6.43, 2.14, 1.63, 7.23, repro,
2007-05-09,0.08, 0.54, 10.31, 2.11, 1.63, 7.24, repro,
2007-05-10,-0.87, 0.76, 2.79, 2.22, 1.70, 7.66, repro,
2007-05-11,0.67, 1.82, 7.71, 2.19, 1.70, 7.57, repro,
2007-05-12,2.69, 0.96, 8.78, 2.09, 1.61, 7.10, repro,
2007-05-13,0.39, 1.06, 2.91, 2.10, 1.62, 7.15, repro,
2007-05-14,-1.95, 0.61, 8.37, 2.16, 1.66, 7.39, repro,
2007-05-15,-2.81, 1.09, 9.18, 2.11, 1.62, 7.18, repro,
2007-05-16,-1.23, 0.30, -3.16, 2.13, 1.66, 7.24, repro,
2007-05-17,0.12, 0.33, 2.24, 2.11, 1.65, 7.18, repro,
2007-05-18,-1.37, -1.65, -1.80, 2.13, 1.65, 7.25, repro,
2007-05-19,-1.45, -1.67, -0.35, 2.09, 1.62, 7.13, repro,
2007-05-20,-1.71, -1.13, -0.56, 2.07, 1.62, 7.10, repro,
2007-05-21,-0.87, -1.03, 2.80, 2.08, 1.63, 7.11, repro,
2007-05-22,1.17, 0.37, 4.93, 2.10, 1.64, 7.18, repro,
2007-05-23,0.78, 0.64, 4.85, 2.10, 1.63, 7.15, repro,
2007-05-24,-1.79, 0.75, 9.80, 2.16, 1.70, 7.47, repro,
2007-05-25,-0.93, 0.61, 0.29, 2.12, 1.63, 7.21, repro,
2007-05-26,1.43, -0.18, 0.78, 2.12, 1.66, 7.31, repro,
2007-05-27,0.76, -0.43, -4.50, 2.09, 1.63, 7.14, repro,
2007-05-28,1.50, -0.28, -3.90, 2.15, 1.66, 7.31, repro,
2007-05-29,-1.03, -0.77, -5.09, 2.10, 1.64, 7.19, repro,
2007-05-30,-0.28, -0.22, 5.91, 2.21, 1.70, 7.57, repro,
2007-05-31,2.17, 1.71, -1.64, 2.28, 1.69, 7.67, repro,
2007-06-01,-1.12, -0.10, 3.97, 2.11, 1.64, 7.26, repro,
2007-06-02,1.51, 1.98, 10.86, 2.10, 1.63, 7.18, repro,
2007-06-03,0.62, 1.92, 11.92, 2.12, 1.64, 7.24, repro,
2007-06-04,-2.17, 1.79, 7.32, 2.12, 1.64, 7.24, repro,
2007-06-05,0.20, 0.37, 6.16, 2.16, 1.68, 7.38, repro,
2007-06-06,0.53, 0.17, 2.86, 2.09, 1.62, 7.12, repro,
2007-06-07,0.22, 0.97, 13.95, 2.07, 1.61, 7.07, repro,
2007-06-08,-1.01, 0.41, 2.89, 2.12, 1.61, 7.12, repro,
2007-06-09,2.02, -1.18, 3.37, 2.13, 1.63, 7.24, repro,
2007-06-10,1.27, 1.23, 4.15, 2.14, 1.65, 7.28, repro,
2007-06-11,1.85, 1.34, 3.23, 2.18, 1.64, 7.34, repro,
2007-06-12,3.29, 1.55, 10.62, 2.17, 1.65, 7.33, repro,
2007-06-13,2.27, 1.53, 15.10, 2.11, 1.62, 7.15, repro,
2007-06-14,3.09, 3.00, 5.19, 2.13, 1.62, 7.16, repro,
2007-06-15,1.75, 2.31, 6.15, 2.14, 1.63, 7.24, repro,
2007-06-16,2.79, 1.60, 7.23, 2.14, 1.65, 7.33, repro,
2007-06-17,4.60, 2.54, 3.07, 2.14, 1.65, 7.37, repro,
2007-06-18,2.87, 1.26, 3.84, 2.10, 1.63, 7.20, repro,
2007-06-19,3.09, 1.68, 3.95, 2.14, 1.63, 7.31, repro,
2007-06-20,1.10, 0.75, 1.60, 2.09, 1.63, 7.18, repro,
2007-06-21,0.47, 2.06, 7.00, 2.15, 1.70, 7.54, repro,
2007-06-22,1.28, 1.10, 4.61, 2.11, 1.62, 7.23, repro,
2007-06-23,1.65, -0.48, 2.41, 2.08, 1.61, 7.12, repro,
2007-06-24,-0.51, 0.21, 3.18, 2.11, 1.65, 7.19, repro,
2007-06-25,2.28, 0.08, 8.16, 2.09, 1.60, 7.13, repro,
2007-06-26,1.48, 1.47, 5.67, 2.12, 1.62, 7.22, repro,
2007-06-27,2.96, 2.62, 6.37, 2.12, 1.65, 7.34, repro,
2007-06-28,3.59, 1.92, 10.24, 2.14, 1.65, 7.29, repro,
2007-06-29,3.08, 1.50, 10.35, 2.11, 1.63, 7.23, repro,
2007-06-30,4.38, 1.73, 8.25, 2.13, 1.63, 7.30, repro,
2007-07-01,2.79, 2.49, 5.82, 2.10, 1.62, 7.18, repro,
2007-07-02,2.78, 2.11, 2.03, 2.11, 1.63, 7.25, repro,
2007-07-03,3.02, 2.38, 4.71, 2.08, 1.60, 7.06, repro,
2007-07-04,2.56, 2.54, 7.71, 2.11, 1.64, 7.27, repro,
2007-07-05,1.47, 1.66, 7.71, 2.13, 1.64, 7.32, repro,
2007-07-06,0.66, -0.56, 6.92, 2.12, 1.63, 7.32, repro,
2007-07-07,0.81, 2.02, 5.58, 2.09, 1.63, 7.23, repro,
2007-07-08,1.88, 1.63, 6.08, 2.09, 1.60, 7.11, repro,
2007-07-09,1.97, 2.70, 6.07, 2.11, 1.64, 7.32, repro,
2007-07-10,5.11, 1.78, -3.43, 2.13, 1.64, 7.27, repro,
2007-07-11,-2.18, 0.72, 7.11, 2.25, 1.71, 7.75, repro,
2007-07-12,0.09, 1.44, -2.04, 2.12, 1.63, 7.29, repro,
2007-07-13,-0.08, 1.88, 6.71, 2.13, 1.65, 7.32, repro,
2007-07-14,0.09, 1.25, 5.70, 2.12, 1.62, 7.26, repro,
2007-07-15,0.62, 0.34, 7.68, 2.12, 1.63, 7.29, repro,
2007-07-16,1.00, 0.90, -0.14, 2.20, 1.74, 7.64, repro,
2007-07-17,2.32, 0.80, 7.37, 2.19, 1.66, 7.47, repro,
2007-07-18,2.29, 2.30, 13.44, 2.14, 1.63, 7.30, repro,
2007-07-19,2.47, -1.77, -7.86, 2.12, 1.62, 7.25, repro,
2007-07-20,1.34, 2.74, 4.59, 2.19, 1.71, 7.60, repro,
2007-07-21,1.21, -1.36, -4.87, 2.09, 1.59, 7.06, repro,
2007-07-22,1.18, -0.82, 0.23, 2.11, 1.61, 7.16, repro,
2007-07-23,1.46, 1.28, 2.00, 2.12, 1.64, 7.28, repro,
2007-07-24,2.61, 2.07, 1.29, 2.12, 1.62, 7.23, repro,
2007-07-25,0.34, 1.14, 5.62, 2.12, 1.62, 7.26, repro,
2007-07-26,2.55, 1.88, 11.75, 2.13, 1.63, 7.29, repro,
2007-07-27,0.99, 2.59, 7.05, 2.14, 1.64, 7.34, repro,
2007-07-28,-0.14, 1.97, 8.63, 2.21, 1.66, 7.42, repro,
2007-07-29,0.93, 1.63, -3.10, 2.09, 1.61, 7.18, repro,
2007-07-30,0.35, 1.94, 6.48, 2.11, 1.62, 7.24, repro,
2007-07-31,0.74, -0.02, 3.26, 2.14, 1.65, 7.35, repro,
2007-08-01,2.30, 2.35, 9.51, 2.12, 1.62, 7.23, repro,
2007-08-02,2.54, 2.07, 13.99, 2.12, 1.62, 7.22, repro,
2007-08-03,1.15, 3.52, 25.99, 2.19, 1.69, 7.61, repro,
2007-08-04,1.10, 3.35, 12.01, 2.14, 1.63, 7.30, repro,
2007-08-05,2.54, 3.52, 17.82, 2.11, 1.63, 7.30, repro,
2007-08-06,1.24, 3.20, 14.10, 2.21, 1.67, 7.49, repro,
2007-08-07,5.26, 2.99, 19.22, 2.19, 1.66, 7.37, repro,
2007-08-08,0.78, 2.21, 13.70, 2.17, 1.64, 7.36, repro,
2007-08-09,1.62, 1.79, 19.13, 2.12, 1.62, 7.25, repro,
2007-08-10,0.04, 3.15, 17.54, 2.15, 1.65, 7.40, repro,
2007-08-11,0.76, 3.95, 21.48, 2.13, 1.64, 7.32, repro,
2007-08-12,0.43, 3.39, 27.28, 2.14, 1.63, 7.35, repro,
2007-08-13,3.62, 3.38, 15.96, 2.13, 1.62, 7.25, repro,
2007-08-14,2.33, 4.00, 10.05, 2.28, 1.72, 7.64, repro,
2007-08-15,0.76, 2.72, 26.43, 2.30, 1.75, 7.84, repro,
2007-08-16,2.09, 4.81, 17.10, 2.38, 1.78, 7.91, repro,
2007-08-17,0.46, 3.92, 18.48, 2.28, 1.72, 7.68, repro,
2007-08-18,2.97, 3.70, 13.11, 2.30, 1.72, 7.65, repro,
2007-08-19,0.78, 2.56, 15.90, 2.34, 1.74, 7.77, repro,
2007-08-20,0.54, 3.94, 15.09, 2.21, 1.68, 7.50, repro,
2007-08-21,2.24, 2.29, 7.96, 2.18, 1.68, 7.46, repro,
2007-08-22,0.14, 4.01, 13.32, 2.22, 1.68, 7.47, repro,
2007-08-23,0.03, 2.79, 16.56, 2.16, 1.68, 7.47, repro,
2007-08-24,-2.55, 2.61, 18.23, 2.43, 1.88, 8.68, repro,
2007-08-25,0.97, 1.27, 19.93, 2.23, 1.71, 7.70, repro,
2007-08-26,2.08, 1.59, 13.41, 2.26, 1.73, 7.74, repro,
2007-08-27,0.97, 1.44, 8.21, 2.23, 1.70, 7.61, repro,
2007-08-28,-1.11, 1.69, 5.54, 2.19, 1.68, 7.54, repro,
2007-08-29,0.99, 2.33, 7.35, 2.23, 1.70, 7.69, repro,
2007-08-30,0.45, 2.11, 17.21, 2.21, 1.69, 7.72, repro,
2007-08-31,1.78, 1.80, 10.25, 2.17, 1.67, 7.51, repro,
2007-09-01,1.58, 2.07, 12.63, 2.20, 1.68, 7.55, repro,
2007-09-02,1.56, 2.41, 5.57, 2.22, 1.69, 7.62, repro,
2007-09-03,-0.06, 2.67, 19.11, 2.27, 1.71, 7.83, repro,
2007-09-04,1.98, 3.74, 16.69, 2.23, 1.71, 7.73, repro,
2007-09-05,3.14, 2.86, 14.22, 2.30, 1.69, 7.76, repro,
2007-09-06,-0.06, 3.28, 16.53, 2.23, 1.68, 7.60, repro,
2007-09-07,-0.18, 2.53, 19.85, 2.24, 1.68, 7.62, repro,
2007-09-08,-1.78, 0.04, 12.37, 2.32, 1.74, 7.92, repro,
2007-09-09,1.30, 3.06, 5.83, 2.30, 1.74, 7.84, repro,
2007-09-10,1.48, 3.73, 0.75, 2.46, 1.94, 8.75, repro,
2007-09-11,2.10, 3.73, 10.01, 2.25, 1.69, 7.72, repro,
2007-09-12,0.87, 2.66, 24.16, 2.23, 1.68, 7.60, repro,
2007-09-13,1.40, 2.47, 12.29, 2.23, 1.68, 7.61, repro,
2007-09-14,-0.08, 2.14, 15.13, 2.42, 1.75, 8.05, repro,
2007-09-15,-1.12, 2.97, 15.73, 2.30, 1.77, 7.95, repro,
2007-09-16,-1.29, 2.92, 3.21, 2.24, 1.68, 7.60, repro,
2007-09-17,-2.22, 1.37, 5.33, 2.26, 1.71, 7.65, repro,
2007-09-18,-0.32, 2.31, 2.13, 2.20, 1.67, 7.50, repro,
2007-09-19,0.38, 1.53, 12.74, 2.16, 1.64, 7.35, repro,
2007-09-20,-1.26, 0.66, 4.55, 2.19, 1.66, 7.45, repro,
2007-09-21,0.75, 2.51, 13.62, 2.17, 1.64, 7.34, repro,
2007-09-22,1.39, 2.56, 12.58, 2.23, 1.67, 7.55, repro,
2007-09-23,1.05, 1.49, 12.18, 2.29, 1.72, 7.64, repro,
2007-09-24,2.44, 2.76, 7.07, 2.24, 1.70, 7.65, repro,
2007-09-25,-0.42, 4.47, 11.22, 2.20, 1.69, 7.49, repro,
2007-09-26,1.56, 1.55, 7.63, 2.31, 1.81, 8.05, repro,
2007-09-27,-0.26, 3.09, 15.35, 2.18, 1.67, 7.42, repro,
2007-09-28,-0.06, 0.90, 15.06, 2.14, 1.65, 7.36, repro,
2007-09-29,1.35, 1.45, 9.89, 2.15, 1.64, 7.25, repro,
2007-09-30,0.03, 2.23, 10.89, 2.28, 1.70, 7.66, repro,
2007-10-01,-1.10, 3.17, 11.30, 2.23, 1.66, 7.42, repro,
2007-10-02,-0.80, 2.82, 13.15, 2.27, 1.72, 7.60, repro,
2007-10-03,-0.34, 1.79, 16.95, 2.21, 1.71, 7.55, repro,
2007-10-04,2.19, 0.91, 4.33, 2.15, 1.64, 7.32, repro,
2007-10-05,0.67, 1.68, 8.44, 2.30, 1.69, 7.62, repro,
2007-10-06,-1.19, 1.59, 23.13, 2.28, 1.68, 7.57, repro,
2007-10-07,1.93, 3.14, 14.61, 2.33, 1.73, 7.76, repro,
2007-10-08,0.43, 3.21, 14.82, 2.48, 1.85, 8.15, repro,
2007-10-09,0.56, 2.52, 9.43, 2.46, 1.84, 8.27, repro,
2007-10-10,0.20, 3.04, 1.06, 2.41, 1.83, 7.97, repro,
2007-10-11,-0.53, 0.75, 7.80, 2.25, 1.68, 7.46, repro,
2007-10-12,-0.24, 1.47, 15.55, 2.28, 1.71, 7.73, repro,
2007-10-13,2.24, 1.59, 32.70, 9.16, 5.84, 27.84, repro,
2007-10-15,0.95, -0.18, 9.05, 4.48, 3.86, 15.93, repro,
2007-10-16,-1.56, 1.87, 8.17, 2.09, 1.62, 7.19, repro,
2007-10-17,0.06, 2.92, 8.36, 2.14, 1.66, 7.34, repro,
2007-10-18,0.03, 3.27, 15.12, 2.15, 1.67, 7.38, repro,
2007-10-19,-0.73, 3.41, 16.22, 2.14, 1.66, 7.43, repro,
2007-10-20,-1.34, 2.26, 24.01, 2.23, 1.65, 7.48, repro,
2007-10-21,0.26, 2.57, 17.19, 2.16, 1.66, 7.38, repro,
2007-10-22,-0.55, 2.05, 5.48, 2.09, 1.63, 7.27, repro,
2007-10-23,-0.65, 1.07, 13.94, 2.21, 1.68, 7.47, repro,
2007-10-24,1.01, 2.05, 9.16, 2.21, 1.67, 7.45, repro,
2007-10-25,0.66, 1.45, -2.36, 2.14, 1.64, 7.28, repro,
2007-10-26,0.90, 0.28, 4.65, 2.22, 1.65, 7.50, repro,
2007-10-27,4.21, 3.17, -0.75, 2.18, 1.66, 7.48, repro,
2007-10-28,-0.83, 0.87, -0.98, 2.12, 1.64, 7.29, repro,
2007-10-29,0.47, 1.17, -1.67, 2.14, 1.63, 7.29, repro,
2007-10-30,0.53, 0.19, 2.60, 2.15, 1.63, 7.27, repro,
2007-10-31,-0.66, 1.88, 3.78, 2.16, 1.64, 7.35, repro,
2007-11-01,-0.48, 1.22, 5.74, 2.11, 1.63, 7.27, repro,
2007-11-02,0.35, 1.57, 1.53, 2.09, 1.62, 7.21, repro,
2007-11-03,0.31, 1.46, 3.47, 2.09, 1.62, 7.21, repro,
2007-11-04,-0.37, 1.45, 3.66, 2.08, 1.61, 7.16, repro,
2007-11-05,-0.47, 1.45, 3.30, 2.15, 1.63, 7.27, repro,
2007-11-06,-0.64, 1.81, 2.04, 2.16, 1.64, 7.35, repro,
2007-11-07,-2.70, 1.27, 4.64, 2.09, 1.62, 7.21, repro,
2007-11-08,0.22, 1.36, 4.64, 2.13, 1.63, 7.26, repro,
2007-11-09,-0.40, 1.00, 0.58, 2.17, 1.64, 7.36, repro,
2007-11-10,0.72, 1.76, 3.89, 2.14, 1.64, 7.37, repro,
2007-11-11,0.39, 0.15, 5.73, 2.11, 1.61, 7.18, repro,
2007-11-12,-0.91, 1.62, 1.91, 2.12, 1.63, 7.28, repro,
2007-11-13,-0.04, 1.31, 11.54, 2.11, 1.63, 7.31, repro,
2007-11-14,-1.52, 1.20, 12.17, 2.15, 1.64, 7.44, repro,
2007-11-15,-0.17, 1.45, 8.70, 2.15, 1.64, 7.42, repro,
2007-11-16,-0.62, 1.17, 13.10, 2.11, 1.63, 7.25, repro,
2007-11-17,1.17, 1.04, 14.17, 2.09, 1.62, 7.24, repro,
2007-11-18,-0.39, 3.24, 8.17, 2.11, 1.63, 7.27, repro,
