PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WIL1
Station name,Wilkes_Barre
Begin Date, 1997-02-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.3052625444 North Latitude, -76.0153104087 East Longitude, 384.40834 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-09-04,1.31, -6.79, 6.30, 2.20, 1.78, 8.06, repro,
2002-09-05,0.48, -4.60, 4.03, 2.17, 1.71, 7.73, repro,
2002-09-06,2.94, -6.07, -5.76, 2.21, 1.80, 8.01, repro,
2002-09-07,2.17, -5.71, -1.40, 2.27, 1.78, 8.23, repro,
2002-09-08,1.60, -4.65, 3.81, 2.23, 1.73, 7.93, repro,
2002-09-09,2.23, -4.52, 6.40, 2.29, 1.77, 8.15, repro,
2002-09-10,1.60, -5.73, 7.62, 2.15, 1.71, 7.77, repro,
2002-09-11,1.31, -3.22, 7.96, 2.17, 1.72, 7.78, repro,
2002-09-12,1.15, -4.62, 7.29, 2.11, 1.69, 7.63, repro,
2002-09-13,2.70, -6.14, 1.35, 2.22, 1.73, 7.94, repro,
2002-09-14,3.04, -5.24, 3.39, 2.20, 1.74, 7.99, repro,
2002-09-15,-0.85, -5.58, 6.89, 2.29, 1.76, 8.26, repro,
2002-09-16,0.59, -4.20, 2.16, 2.22, 1.73, 7.99, repro,
2002-09-17,-0.08, -5.23, 8.34, 2.12, 1.69, 7.68, repro,
2002-09-18,2.38, -5.06, -2.18, 2.21, 1.74, 7.90, repro,
2002-09-19,1.50, -3.50, 6.81, 2.18, 1.74, 7.91, repro,
2002-09-20,0.53, -5.39, 10.54, 2.21, 1.73, 8.03, repro,
2002-09-21,3.39, -5.21, -0.62, 2.30, 1.78, 8.21, repro,
2002-09-22,0.43, -4.99, 11.68, 2.21, 1.77, 8.14, repro,
2002-09-23,2.07, -6.38, 8.62, 2.16, 1.72, 7.77, repro,
2002-09-24,2.48, -4.49, -2.33, 2.21, 1.75, 8.02, repro,
2002-09-25,2.62, -4.02, -6.29, 2.30, 1.78, 8.29, repro,
2002-09-26,2.81, -5.40, -6.85, 2.33, 1.80, 8.45, repro,
2002-09-27,4.01, -4.07, -8.13, 2.46, 1.85, 8.81, repro,
2002-09-28,1.47, -6.23, -4.79, 2.46, 1.86, 8.51, repro,
2002-09-29,3.51, -4.62, -4.15, 2.38, 1.78, 8.59, repro,
2002-09-30,1.54, -4.11, 0.87, 2.26, 1.75, 8.09, repro,
2002-10-01,0.91, -4.64, 0.94, 2.30, 1.79, 8.24, repro,
2002-10-02,3.19, -4.43, -11.06, 2.30, 1.81, 8.35, repro,
2002-10-03,2.87, -3.87, -11.08, 2.43, 1.87, 8.92, repro,
2002-10-04,0.08, -3.20, 8.92, 2.30, 1.80, 8.37, repro,
2002-10-05,0.79, -4.36, 4.34, 2.27, 1.75, 8.15, repro,
2002-10-06,1.13, -4.41, -7.49, 2.28, 1.77, 8.24, repro,
2002-10-07,1.09, -4.43, 0.65, 2.37, 1.86, 8.82, repro,
2002-10-09,1.84, -4.69, -7.53, 2.38, 1.79, 8.55, repro,
2002-10-10,3.03, -4.65, -0.71, 2.32, 1.81, 8.46, repro,
2002-10-11,3.09, -4.36, -5.31, 2.38, 1.82, 8.56, repro,
2002-10-12,4.14, -5.62, -16.37, 2.35, 1.84, 8.48, repro,
2002-10-13,1.57, -4.93, -14.32, 2.44, 1.82, 8.75, repro,
2002-10-14,2.37, -5.75, -4.26, 2.64, 2.04, 9.63, repro,
2002-10-15,2.94, -4.57, 0.14, 2.50, 2.01, 9.49, repro,
2002-10-16,2.06, -3.59, -5.79, 2.39, 1.91, 8.98, repro,
2002-10-17,2.04, -5.01, 3.55, 2.78, 2.38, 10.58, repro,
2002-10-18,3.43, -4.77, -5.00, 2.39, 1.85, 8.62, repro,
2002-10-19,1.46, -3.80, 1.18, 2.29, 1.81, 8.30, repro,
2002-10-20,2.52, -4.55, 2.37, 2.38, 1.79, 8.58, repro,
2002-10-21,1.92, -6.16, -1.90, 2.45, 1.98, 9.00, repro,
2002-10-22,1.00, -5.00, -2.71, 2.55, 2.04, 9.36, repro,
2002-10-23,2.76, -5.01, -6.48, 2.38, 1.84, 8.59, repro,
2002-10-24,0.57, -5.60, 5.92, 2.36, 1.80, 8.50, repro,
2002-10-25,2.75, -5.08, -5.48, 2.43, 1.89, 8.86, repro,
2002-10-26,3.06, -3.99, -7.24, 2.33, 1.83, 8.43, repro,
2002-10-27,2.69, -5.62, -1.85, 2.30, 1.78, 8.19, repro,
2002-10-28,3.91, -5.16, -13.16, 2.59, 2.03, 9.42, repro,
2002-10-29,3.97, -5.05, -3.41, 2.36, 1.84, 8.51, repro,
2002-10-30,0.77, -6.98, -4.96, 2.64, 1.91, 9.37, repro,
2002-10-31,-0.51, -9.30, 9.96, 2.29, 1.77, 8.14, repro,
2002-11-01,2.76, -5.23, -2.11, 2.28, 1.79, 8.22, repro,
2002-11-02,0.41, -5.68, -1.50, 2.39, 1.92, 8.87, repro,
2002-11-03,2.66, -4.11, 3.08, 2.30, 1.78, 8.34, repro,
2002-11-04,3.01, -4.96, -2.96, 2.26, 1.78, 8.19, repro,
2002-11-05,3.09, -6.52, -5.55, 2.40, 1.93, 9.01, repro,
2002-11-06,2.47, -6.19, -8.74, 2.78, 2.17, 9.94, repro,
2002-11-07,3.94, -5.56, 10.97, 2.50, 1.96, 8.86, repro,
2002-11-08,4.78, -4.19, -0.63, 3.02, 2.40, 11.02, repro,
2002-11-09,3.96, -4.53, 1.19, 2.54, 1.98, 9.10, repro,
2002-11-10,2.18, -4.68, 1.93, 2.51, 1.94, 9.02, repro,
2002-11-11,0.80, -4.63, 14.46, 2.78, 2.16, 9.99, repro,
2002-11-12,3.54, -6.37, -9.62, 2.78, 2.20, 9.86, repro,
2002-11-13,4.09, -5.38, -3.74, 2.51, 1.91, 8.96, repro,
2002-11-14,5.12, -5.19, -6.21, 2.39, 1.93, 8.69, repro,
2002-11-15,4.20, -5.78, -10.56, 2.42, 1.93, 8.61, repro,
2002-11-16,3.25, -6.46, -10.23, 2.43, 1.87, 8.62, repro,
2002-11-17,3.71, -6.65, -1.33, 2.45, 1.94, 8.79, repro,
2002-11-18,1.49, -0.28, -2.98, 2.41, 1.97, 8.71, repro,
2002-11-19,3.26, -5.72, -5.69, 2.23, 1.76, 8.13, repro,
2002-11-20,4.66, -6.40, -0.24, 2.27, 1.77, 8.31, repro,
2002-11-21,3.80, -5.15, -2.44, 2.29, 1.85, 8.28, repro,
2002-11-22,2.41, -5.32, 2.57, 2.24, 1.76, 8.15, repro,
2002-11-23,3.59, -6.99, 4.85, 2.38, 1.87, 8.47, repro,
2002-11-24,4.52, -5.57, -4.35, 2.22, 1.72, 7.96, repro,
2002-11-25,4.31, -6.82, -11.18, 2.30, 1.80, 8.22, repro,
2002-11-26,3.03, -5.90, -16.29, 2.33, 1.95, 8.53, repro,
2002-11-27,4.98, -6.39, -10.33, 2.25, 1.77, 8.14, repro,
2002-11-28,3.29, -6.06, -4.92, 2.34, 1.78, 8.29, repro,
2002-11-29,2.17, -5.07, 2.47, 2.36, 1.90, 8.44, repro,
2002-11-30,2.88, -4.07, 2.04, 2.31, 1.81, 8.32, repro,
2002-12-01,2.51, -4.74, 7.16, 2.30, 1.84, 8.42, repro,
2002-12-02,4.00, -6.88, -2.71, 2.44, 1.93, 8.84, repro,
2002-12-03,3.49, -6.86, -10.10, 2.37, 1.90, 8.58, repro,
2002-12-04,3.18, -6.83, -19.38, 2.39, 1.88, 8.65, repro,
2002-12-05,2.70, -5.54, -6.86, 2.46, 1.91, 8.65, repro,
2002-12-06,3.34, -6.78, 3.35, 2.53, 1.92, 8.77, repro,
2002-12-07,2.28, -8.50, -1.27, 2.60, 2.03, 9.28, repro,
2002-12-08,2.86, -6.87, -11.14, 2.48, 2.13, 8.91, repro,
2002-12-09,3.66, -6.66, -11.11, 2.45, 1.88, 8.77, repro,
2002-12-10,2.60, -5.76, -10.02, 2.55, 1.94, 8.96, repro,
2002-12-11,3.45, -6.06, -14.25, 2.40, 1.86, 8.62, repro,
2002-12-12,-3.01, -4.49, -8.60, 2.45, 1.82, 8.54, repro,
2002-12-13,3.05, -4.14, -5.44, 2.33, 1.78, 8.26, repro,
2002-12-14,4.27, -6.50, -7.35, 2.51, 1.85, 8.87, repro,
2002-12-15,2.01, -5.03, 0.40, 2.55, 1.92, 9.20, repro,
2002-12-16,4.73, -6.10, -1.33, 2.43, 1.88, 8.66, repro,
2002-12-17,4.02, -6.78, -3.38, 2.37, 1.84, 8.57, repro,
2002-12-18,4.85, -8.05, -3.71, 2.59, 1.96, 8.99, repro,
2002-12-19,2.86, -4.94, 3.07, 2.42, 1.97, 8.92, repro,
2002-12-20,6.16, -4.46, -4.09, 2.76, 2.20, 10.29, repro,
2002-12-21,2.00, -5.09, 3.65, 2.54, 1.87, 8.96, repro,
2002-12-22,2.45, -5.51, 1.59, 2.45, 1.88, 8.78, repro,
2002-12-23,2.92, -4.56, -9.48, 2.44, 1.85, 8.76, repro,
2002-12-24,2.45, -4.78, -8.19, 2.38, 1.80, 8.37, repro,
2002-12-25,2.21, -5.18, 17.37, 2.51, 1.85, 8.72, repro,
2002-12-26,2.42, -8.40, 28.30, 2.43, 1.81, 8.52, repro,
2002-12-27,4.33, -9.97, -3.08, 2.61, 1.87, 9.01, repro,
2002-12-28,2.90, -9.13, 1.96, 2.44, 1.80, 8.42, repro,
2002-12-29,4.74, -11.48, -1.75, 2.53, 2.01, 9.14, repro,
2002-12-30,3.35, -9.77, -6.92, 2.35, 1.79, 8.29, repro,
2002-12-31,3.26, -3.99, -4.88, 2.29, 1.78, 8.21, repro,
2003-01-01,1.62, -6.21, -3.68, 2.44, 1.85, 8.64, repro,
2003-01-02,-0.32, -5.93, 0.61, 2.54, 1.93, 8.80, repro,
2003-01-03,0.63, -4.47, -1.54, 2.87, 2.21, 10.14, repro,
2003-01-04,1.20, -7.93, 14.51, 2.76, 2.21, 9.81, repro,
2003-01-05,-1.89, -7.02, 17.76, 2.58, 1.99, 9.59, repro,
2003-01-06,-2.52, -5.78, -8.95, 2.85, 2.18, 10.09, repro,
2003-01-07,0.31, -7.92, -2.00, 2.78, 2.15, 9.74, repro,
2003-01-08,-2.87, -5.91, -5.84, 2.58, 1.94, 9.04, repro,
2003-01-09,1.92, -5.38, 10.57, 2.63, 2.20, 9.64, repro,
2003-01-10,0.67, -4.81, 6.28, 2.63, 2.08, 9.42, repro,
2003-01-11,1.35, -6.14, -6.45, 2.55, 1.95, 9.03, repro,
2003-01-12,2.47, -7.10, -4.43, 2.40, 1.87, 8.67, repro,
2003-01-13,1.21, -6.17, -6.35, 2.40, 1.83, 8.42, repro,
2003-01-14,1.72, -6.02, -4.71, 2.40, 1.80, 8.41, repro,
2003-01-15,2.72, -6.16, -12.90, 2.43, 1.80, 8.44, repro,
2003-01-16,1.89, -6.48, -9.85, 2.43, 1.86, 8.78, repro,
2003-01-17,2.56, -5.70, -0.08, 2.69, 2.14, 9.71, repro,
2003-01-18,2.32, -5.58, -3.36, 2.54, 2.04, 9.35, repro,
2003-01-19,2.73, -4.97, -8.94, 2.50, 1.85, 8.70, repro,
2003-01-20,1.68, -4.96, 2.14, 2.45, 1.97, 8.55, repro,
2003-01-21,1.32, -4.74, 1.55, 2.37, 1.76, 8.25, repro,
2003-01-22,-0.37, -4.46, -3.94, 2.39, 1.78, 8.43, repro,
2003-01-23,2.69, -6.34, -4.69, 2.50, 2.02, 9.26, repro,
2003-01-24,2.98, -7.32, -9.50, 2.44, 1.83, 8.68, repro,
2003-01-25,1.88, -5.87, -2.01, 2.64, 1.99, 9.27, repro,
2003-01-26,1.27, -4.93, -7.14, 2.62, 1.99, 9.28, repro,
2003-01-27,2.83, -7.04, -13.54, 2.86, 2.23, 10.19, repro,
2003-01-28,2.64, -4.08, -8.73, 2.73, 2.13, 9.85, repro,
2003-01-29,1.19, -5.64, -1.04, 2.55, 2.19, 9.65, repro,
2003-01-30,3.22, -5.01, -6.91, 2.68, 2.20, 9.79, repro,
2003-01-31,1.70, -4.28, -7.95, 2.61, 2.11, 9.34, repro,
2003-02-01,2.51, -4.92, -12.40, 2.49, 1.94, 8.84, repro,
2003-02-02,0.35, -6.28, 0.87, 2.43, 2.02, 8.98, repro,
2003-02-03,1.51, -6.21, 12.04, 2.52, 2.16, 9.61, repro,
2003-02-04,4.52, -3.61, 2.58, 2.61, 2.06, 9.23, repro,
2003-02-05,3.53, -5.07, -1.88, 2.74, 2.29, 10.13, repro,
2003-02-06,3.46, -5.19, -3.65, 2.58, 2.09, 9.53, repro,
2003-02-07,0.16, -6.10, 0.89, 2.78, 2.25, 10.03, repro,
2003-02-08,0.67, -5.93, 5.97, 2.59, 2.44, 9.74, repro,
2003-02-09,1.86, -4.94, 7.37, 2.75, 2.29, 10.05, repro,
2003-02-10,2.41, -9.94, -10.42, 2.63, 2.12, 9.78, repro,
2003-02-11,2.17, -5.40, 3.96, 2.50, 1.92, 8.96, repro,
2003-02-12,2.56, -3.44, -6.87, 2.51, 1.91, 8.84, repro,
2003-02-13,2.30, -3.14, -5.84, 2.46, 1.84, 8.48, repro,
2003-02-14,1.54, -4.86, -5.04, 2.37, 1.91, 8.56, repro,
2003-02-15,3.03, -5.19, -6.69, 2.43, 2.07, 9.16, repro,
2003-02-16,3.13, -4.58, -9.38, 2.45, 2.08, 9.35, repro,
2003-02-17,6.68, -5.96, -9.10, 2.51, 2.04, 9.43, repro,
2003-02-18,3.34, -4.96, -9.23, 2.69, 2.26, 10.05, repro,
2003-02-19,2.92, -4.63, -9.37, 2.32, 1.77, 8.23, repro,
2003-02-20,2.24, -4.87, -10.95, 2.31, 1.79, 8.20, repro,
2003-02-21,2.55, -4.20, -7.93, 2.22, 1.74, 8.04, repro,
2003-02-22,3.99, -4.47, -2.65, 2.28, 1.74, 8.15, repro,
2003-02-23,1.82, -4.49, 0.68, 2.26, 1.75, 8.03, repro,
2003-02-24,2.55, -5.01, -0.36, 2.26, 1.73, 8.09, repro,
2003-02-25,2.26, -5.09, -5.42, 2.23, 1.75, 7.92, repro,
2003-02-26,3.11, -5.43, -12.99, 2.20, 1.75, 7.97, repro,
2003-02-27,2.88, -4.87, -7.73, 2.37, 1.84, 8.45, repro,
2003-02-28,2.75, -5.10, -8.33, 2.28, 1.79, 8.27, repro,
2003-03-01,2.57, -5.70, -8.81, 2.30, 1.78, 8.19, repro,
2003-03-02,4.86, -6.16, -15.38, 2.31, 1.77, 8.19, repro,
2003-03-03,2.20, -5.24, -6.18, 2.26, 1.75, 8.13, repro,
2003-03-04,2.76, -5.01, -1.95, 2.28, 1.76, 8.23, repro,
2003-03-05,3.73, -5.05, -3.69, 2.25, 1.77, 8.08, repro,
2003-03-06,3.64, -5.95, -3.76, 2.22, 1.74, 8.01, repro,
2003-03-07,3.11, -5.77, -9.37, 2.31, 1.83, 8.27, repro,
2003-03-08,2.24, -5.70, -6.64, 2.33, 1.84, 8.39, repro,
2003-03-09,2.30, -5.36, -0.97, 2.21, 1.74, 7.97, repro,
2003-03-10,2.87, -4.74, -4.21, 2.25, 1.78, 8.16, repro,
2003-03-11,3.68, -5.67, -12.84, 2.20, 1.72, 7.91, repro,
2003-03-12,3.00, -4.59, -8.67, 2.30, 1.82, 8.44, repro,
2003-03-13,3.86, -5.44, -9.20, 2.30, 1.80, 8.28, repro,
2003-03-14,1.18, -5.29, -6.96, 2.39, 1.87, 8.80, repro,
2003-03-15,3.94, -5.39, -9.92, 2.40, 1.89, 8.85, repro,
2003-03-16,3.67, -3.99, -3.16, 2.31, 1.79, 8.30, repro,
2003-03-17,3.28, -3.71, 0.38, 2.46, 2.02, 9.08, repro,
2003-03-18,3.21, -4.92, -2.44, 2.31, 1.80, 8.30, repro,
2003-03-19,1.43, -4.28, -10.35, 2.32, 1.84, 8.41, repro,
2003-03-20,1.28, -3.66, -7.99, 2.34, 1.81, 8.43, repro,
2003-03-21,2.08, -4.16, 1.86, 2.28, 1.84, 8.33, repro,
2003-03-22,2.96, -4.54, -7.33, 2.34, 1.79, 8.31, repro,
2003-03-23,1.86, -4.59, -5.07, 2.30, 1.84, 8.36, repro,
2003-03-24,1.32, -3.94, -4.30, 2.26, 1.79, 8.08, repro,
2003-03-25,1.73, -4.25, -7.23, 2.45, 2.01, 9.21, repro,
2003-03-26,0.57, -4.90, 3.54, 2.23, 1.78, 8.04, repro,
2003-03-27,1.87, -5.15, -5.25, 2.37, 1.84, 8.56, repro,
2003-03-28,-0.27, -4.05, -0.61, 2.35, 1.84, 8.35, repro,
2003-03-29,0.79, -5.01, -11.72, 2.50, 2.00, 9.35, repro,
2003-03-30,1.66, -5.34, -9.59, 2.35, 1.94, 8.47, repro,
2003-03-31,0.48, -4.93, -2.52, 2.28, 1.84, 8.42, repro,
2003-04-01,2.15, -5.01, -7.00, 2.30, 1.79, 8.26, repro,
2003-04-02,2.05, -4.08, -4.55, 2.20, 1.72, 7.87, repro,
2003-04-03,1.99, -4.64, -5.19, 2.27, 1.79, 8.18, repro,
2003-04-04,2.07, -4.20, -8.87, 2.28, 1.78, 8.15, repro,
2003-04-05,-0.64, -5.10, -0.12, 2.31, 1.81, 8.25, repro,
2003-04-06,3.44, -4.58, -12.38, 2.26, 1.82, 8.30, repro,
2003-04-07,2.56, -4.00, -11.14, 2.24, 1.80, 8.22, repro,
2003-04-08,2.48, -5.19, -11.02, 2.22, 1.78, 8.05, repro,
2003-04-09,1.27, -5.34, -3.45, 2.29, 1.79, 8.13, repro,
2003-04-10,2.42, -4.59, -5.78, 2.28, 1.79, 8.10, repro,
2003-04-11,1.73, -5.82, -3.61, 2.18, 1.74, 7.85, repro,
2003-04-12,0.84, -5.08, 1.24, 2.21, 1.98, 8.03, repro,
2003-04-13,1.49, -5.87, -1.39, 2.15, 1.72, 7.75, repro,
2003-04-14,1.26, -6.14, -0.04, 2.14, 1.71, 7.63, repro,
2003-04-15,-0.58, -5.33, 6.45, 2.21, 2.07, 7.99, repro,
2003-04-16,0.83, -5.81, 2.75, 2.19, 1.84, 8.00, repro,
2003-04-17,-0.14, -5.16, -4.63, 2.18, 1.74, 7.87, repro,
2003-04-18,-0.76, -5.61, 0.01, 2.18, 1.75, 7.89, repro,
2003-04-19,1.48, -4.18, -7.63, 2.14, 1.72, 7.65, repro,
2003-04-20,0.12, -4.63, 1.35, 2.16, 1.73, 7.67, repro,
2003-04-21,1.54, -5.06, 9.62, 2.15, 1.73, 7.73, repro,
2003-04-22,0.95, -5.62, 7.96, 2.20, 1.77, 7.86, repro,
2003-04-23,1.18, -5.30, 3.21, 2.26, 1.85, 8.13, repro,
2003-04-24,1.55, -5.49, 9.64, 2.14, 1.73, 7.66, repro,
2003-04-25,2.81, -5.17, 10.66, 2.14, 1.71, 7.65, repro,
2003-04-26,0.03, -5.29, 9.89, 2.33, 1.91, 8.31, repro,
2003-04-27,1.85, -6.58, 2.22, 2.24, 1.88, 7.97, repro,
2003-04-28,1.24, -4.36, 4.36, 2.15, 1.74, 7.74, repro,
2003-04-29,0.61, -5.06, 3.47, 2.15, 1.72, 7.74, repro,
2003-04-30,0.37, -4.50, 4.73, 2.16, 1.74, 7.79, repro,
2003-05-01,-1.18, -4.68, 8.99, 2.17, 1.75, 7.91, repro,
2003-05-02,0.27, -6.40, 10.53, 2.18, 1.78, 7.79, repro,
2003-05-03,0.83, -6.51, 2.03, 2.18, 1.73, 7.88, repro,
2003-05-04,0.13, -5.48, 5.51, 2.25, 1.77, 8.04, repro,
2003-05-05,1.25, -4.85, 5.03, 2.15, 1.73, 7.74, repro,
2003-05-06,-0.05, -5.07, 7.37, 2.19, 1.73, 7.77, repro,
2003-05-07,-1.58, -5.57, 17.28, 2.17, 1.73, 7.76, repro,
2003-05-08,0.36, -6.46, 1.56, 2.21, 1.74, 7.90, repro,
2003-05-09,-1.01, -4.35, 4.48, 2.23, 1.77, 7.95, repro,
2003-05-10,0.82, -4.25, 9.10, 2.18, 1.75, 7.83, repro,
2003-05-11,1.05, -3.62, 11.37, 2.17, 1.73, 7.79, repro,
2003-05-12,-0.73, -6.53, 17.67, 2.34, 1.87, 8.46, repro,
2003-05-13,0.95, -5.18, 9.77, 2.28, 1.88, 8.41, repro,
2003-05-14,1.60, -6.85, 0.54, 2.27, 1.82, 8.27, repro,
2003-05-15,1.40, -6.18, -0.72, 2.25, 1.78, 8.21, repro,
2003-05-16,2.13, -6.07, 7.04, 2.11, 1.72, 7.70, repro,
2003-05-17,1.58, -6.82, -3.85, 2.24, 1.76, 7.98, repro,
2003-05-18,0.76, -7.42, -9.53, 2.26, 1.80, 8.26, repro,
2003-05-19,0.85, -5.54, -6.88, 2.15, 1.75, 7.85, repro,
2003-05-20,0.73, -6.30, -2.20, 2.24, 1.78, 8.03, repro,
2003-05-21,-0.25, -5.69, -1.25, 2.22, 1.77, 8.03, repro,
2003-05-22,0.73, -5.95, -0.71, 2.17, 1.75, 7.96, repro,
2003-05-23,0.71, -4.76, -1.28, 2.30, 1.90, 8.42, repro,
2003-05-24,2.54, -6.90, -5.79, 2.19, 1.75, 7.83, repro,
2003-05-25,1.32, -5.15, 5.78, 2.13, 1.75, 7.76, repro,
2003-05-26,-0.30, -6.72, 0.23, 2.20, 1.77, 7.90, repro,
2003-05-27,0.89, -6.15, 1.30, 2.24, 1.79, 8.10, repro,
2003-05-28,0.81, -6.22, 2.57, 2.22, 1.77, 8.02, repro,
2003-05-29,-0.46, -5.01, -0.28, 2.33, 1.86, 8.34, repro,
2003-05-30,0.30, -6.59, 6.40, 2.44, 1.92, 8.61, repro,
2003-05-31,0.97, -5.26, 5.95, 2.10, 1.70, 7.57, repro,
2003-06-01,0.41, -6.87, 11.72, 2.11, 1.71, 7.62, repro,
2003-06-02,2.33, -9.11, 0.58, 2.19, 1.79, 8.04, repro,
2003-06-03,1.17, -5.51, 2.82, 2.19, 1.79, 7.98, repro,
2003-06-04,0.45, -4.92, 7.63, 2.13, 1.77, 7.84, repro,
2003-06-05,0.53, -4.12, 5.15, 2.14, 1.76, 7.87, repro,
2003-06-06,1.22, -6.60, 0.71, 2.21, 1.79, 8.06, repro,
2003-06-07,1.22, -5.84, 2.70, 2.13, 1.76, 7.88, repro,
2003-06-08,-0.29, -4.99, 3.61, 2.11, 1.76, 7.83, repro,
2003-06-09,0.21, -5.95, 6.37, 2.14, 1.76, 7.87, repro,
2003-06-10,0.55, -6.21, 12.46, 2.11, 1.73, 7.60, repro,
2003-06-11,-0.57, -3.66, 7.56, 2.12, 1.73, 7.68, repro,
2003-06-12,-0.91, -6.57, 0.88, 2.11, 1.76, 7.84, repro,
2003-06-13,2.38, -6.01, -7.56, 2.11, 1.77, 7.85, repro,
2003-06-14,-1.01, -7.05, 5.61, 2.18, 1.74, 7.77, repro,
2003-06-15,0.29, -6.39, -0.81, 2.11, 1.71, 7.64, repro,
2003-06-16,-0.15, -7.29, -5.60, 2.09, 1.71, 7.53, repro,
2003-06-17,1.37, -5.44, -6.25, 2.16, 1.74, 7.81, repro,
2003-06-18,0.69, -5.32, 3.82, 2.08, 1.71, 7.61, repro,
2003-06-19,0.81, -5.73, 2.25, 2.29, 1.79, 8.08, repro,
2003-06-20,-0.92, -5.70, 6.37, 2.06, 1.68, 7.47, repro,
2003-06-21,-2.17, -7.40, 10.30, 2.18, 1.78, 8.04, repro,
2003-06-22,1.51, -6.91, 6.37, 2.10, 1.74, 7.69, repro,
2003-06-23,0.92, -8.03, 9.79, 2.08, 1.71, 7.59, repro,
2003-06-24,-0.77, -5.78, 4.73, 2.13, 1.73, 7.69, repro,
2003-06-25,-1.65, -6.45, -1.98, 2.11, 1.76, 7.71, repro,
2003-06-26,-2.20, -5.92, -1.42, 2.13, 1.73, 7.67, repro,
2003-06-27,-0.33, -6.06, 10.15, 2.15, 1.75, 7.78, repro,
2003-06-28,-0.08, -5.94, -2.19, 2.14, 1.75, 7.78, repro,
2003-06-29,-1.71, -5.69, 7.86, 2.14, 1.74, 7.71, repro,
2003-06-30,0.35, -8.08, -8.91, 2.12, 1.74, 7.75, repro,
2003-07-01,-1.05, -7.39, 7.08, 2.17, 1.75, 7.81, repro,
2003-07-02,-1.85, -6.81, 7.56, 3.09, 2.46, 11.12, repro,
2003-07-03,-3.12, -7.38, 1.82, 2.22, 1.77, 8.05, repro,
2003-07-04,-2.65, -5.60, 8.06, 2.25, 1.83, 8.19, repro,
2003-07-05,0.13, -8.27, 4.30, 2.16, 1.75, 7.78, repro,
2003-07-06,-0.66, -7.88, 14.86, 2.24, 1.81, 8.12, repro,
2003-07-07,-2.97, -6.33, 17.98, 2.17, 1.74, 7.82, repro,
2003-07-08,-1.64, -5.23, -0.61, 2.27, 1.88, 8.30, repro,
2003-07-09,-3.29, -5.70, 11.29, 2.52, 2.04, 9.07, repro,
2003-07-10,0.56, -7.89, 7.84, 2.13, 1.73, 7.65, repro,
2003-07-11,-0.35, -4.81, 6.64, 2.17, 1.83, 8.10, repro,
2003-07-12,-2.62, -6.37, 16.79, 2.25, 1.79, 8.03, repro,
2003-07-13,-0.63, -6.96, -2.81, 2.15, 1.73, 7.81, repro,
2003-07-14,-0.13, -6.21, 4.07, 2.37, 1.92, 8.67, repro,
2003-07-15,-0.82, -6.42, 12.84, 2.18, 1.74, 7.84, repro,
2003-07-16,-1.08, -5.53, 9.02, 2.24, 1.81, 8.19, repro,
2003-07-17,-0.89, -6.24, 2.90, 2.19, 1.86, 8.15, repro,
2003-07-18,-0.75, -6.10, 14.43, 2.17, 1.74, 7.78, repro,
2003-07-19,0.37, -8.22, 19.27, 2.21, 1.77, 8.02, repro,
2003-07-20,-1.29, -6.47, 9.21, 2.15, 1.74, 7.78, repro,
2003-07-21,0.57, -7.68, 7.04, 2.46, 2.05, 9.03, repro,
2003-07-22,4.34, -6.98, 15.63, 2.33, 1.87, 8.45, repro,
2003-07-23,2.54, -6.75, 5.67, 2.11, 1.72, 7.71, repro,
2003-07-24,1.06, -6.79, 10.36, 2.10, 1.72, 7.70, repro,
2003-07-25,2.83, -7.86, 0.92, 2.15, 1.73, 7.73, repro,
2003-07-26,0.35, -6.02, 9.11, 2.20, 1.75, 7.89, repro,
2003-07-27,-0.62, -2.01, 10.68, 2.20, 1.81, 8.10, repro,
2003-07-28,2.53, -8.31, -1.29, 2.32, 1.80, 8.22, repro,
2003-07-29,2.20, -5.36, 6.55, 2.17, 1.76, 7.76, repro,
2003-07-30,1.45, -5.03, -4.50, 2.13, 1.72, 7.63, repro,
2003-07-31,1.18, -4.86, 1.51, 2.12, 1.70, 7.64, repro,
2003-08-01,-1.01, -4.96, -10.69, 2.20, 1.76, 7.92, repro,
2003-08-02,0.84, -4.05, 2.46, 2.24, 1.75, 7.82, repro,
2003-08-03,1.13, -3.76, 2.52, 2.36, 1.87, 8.33, repro,
2003-08-04,1.93, -4.59, 10.92, 2.12, 1.71, 7.62, repro,
2003-08-05,3.02, -6.05, 0.78, 2.10, 1.69, 7.58, repro,
2003-08-06,1.86, -5.21, 1.33, 2.11, 1.75, 7.89, repro,
2003-08-07,1.10, -4.60, 4.56, 2.10, 1.69, 7.58, repro,
2003-08-08,1.60, -5.60, -4.14, 2.08, 1.68, 7.43, repro,
2003-08-09,0.33, -6.11, 10.08, 2.07, 1.70, 7.51, repro,
2003-08-10,0.30, -6.60, 2.01, 2.11, 1.70, 7.65, repro,
2003-08-11,2.41, -6.99, 13.72, 2.17, 1.78, 7.84, repro,
2003-08-12,0.75, -6.54, 2.56, 2.12, 1.71, 7.70, repro,
2003-08-13,-1.22, -6.46, -8.75, 2.40, 2.12, 9.40, repro,
