PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P507
Station name,RedIslandMCS2005
Begin Date, 2005-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1999763696 North Latitude, -115.6124052478 East Longitude, -78.46196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-06,13.17, -3.34, -22.98, 1.93, 1.66, 7.44, repro,
2009-04-07,14.55, -3.26, -21.49, 1.92, 1.65, 7.38, repro,
2009-04-08,13.55, -7.01, -19.41, 1.97, 1.67, 7.62, repro,
2009-04-09,14.49, -3.63, -20.16, 1.99, 1.68, 7.56, repro,
2009-04-10,14.08, -4.61, -20.13, 1.94, 1.65, 7.46, repro,
2009-04-11,13.01, -3.43, -17.50, 2.00, 1.70, 7.66, repro,
2009-04-12,14.34, -3.14, -23.32, 1.99, 1.69, 7.60, repro,
2009-04-13,14.15, -3.29, -20.95, 1.98, 1.69, 7.59, repro,
2009-04-14,13.47, -3.15, -14.72, 1.95, 1.66, 7.45, repro,
2009-04-15,16.80, -4.33, -23.50, 1.96, 1.66, 7.49, repro,
2009-04-16,13.29, -4.48, -20.57, 2.03, 1.73, 7.88, repro,
2009-04-17,12.99, -3.26, -21.55, 1.99, 1.69, 7.58, repro,
2009-04-18,13.94, -3.23, -21.01, 1.96, 1.67, 7.54, repro,
2009-04-19,14.65, -3.23, -18.92, 1.98, 1.69, 7.50, repro,
2009-04-20,12.93, -3.08, -18.55, 1.94, 1.65, 7.41, repro,
2009-04-21,13.18, -2.94, -18.39, 2.02, 1.71, 7.68, repro,
2009-04-22,14.47, -4.11, -15.82, 2.00, 1.70, 7.66, repro,
2009-04-23,11.49, -3.94, -12.04, 2.00, 1.69, 7.60, repro,
2009-04-24,12.94, -2.85, -24.76, 2.00, 1.69, 7.60, repro,
2009-04-25,12.24, -2.53, -31.97, 1.95, 1.66, 7.47, repro,
2009-04-26,13.53, -2.88, -21.81, 1.96, 1.64, 7.45, repro,
2009-04-27,11.71, -2.47, -14.84, 2.02, 1.70, 7.69, repro,
2009-04-28,13.17, -1.45, -15.78, 2.00, 1.68, 7.59, repro,
2009-04-29,12.57, -2.35, -18.14, 2.09, 1.81, 7.78, repro,
2009-04-30,13.40, -2.19, -20.03, 1.99, 1.72, 7.55, repro,
2009-05-01,13.79, -2.40, -21.87, 1.98, 1.69, 7.58, repro,
2009-05-02,13.44, -2.42, -19.33, 1.95, 1.64, 7.48, repro,
2009-05-03,14.05, -2.48, -16.58, 2.00, 1.71, 7.73, repro,
2009-05-04,14.31, -1.58, -15.05, 2.00, 1.69, 7.74, repro,
2009-05-05,12.57, -2.45, -17.72, 2.00, 1.69, 7.63, repro,
2009-05-06,13.76, -1.54, -20.32, 1.96, 1.65, 7.54, repro,
2009-05-07,13.20, -1.14, -17.54, 1.94, 1.69, 7.60, repro,
2009-05-08,12.93, -2.29, -16.26, 1.92, 1.65, 7.53, repro,
2009-05-09,13.55, -2.39, -10.99, 1.93, 1.64, 7.51, repro,
2009-05-10,13.27, -3.69, -10.06, 1.94, 1.64, 7.49, repro,
2009-05-11,12.47, -2.16, -15.58, 1.93, 1.64, 7.49, repro,
2009-05-12,13.52, -3.87, -26.24, 2.01, 1.74, 7.77, repro,
2009-05-13,13.21, -2.78, -13.09, 1.98, 1.70, 7.76, repro,
2009-05-14,14.05, -3.47, -16.62, 1.93, 1.66, 7.56, repro,
2009-05-15,13.28, -1.69, -15.87, 1.96, 1.70, 7.78, repro,
2009-05-16,12.68, -2.67, -15.81, 1.93, 1.64, 7.51, repro,
2009-05-17,13.15, -2.65, -19.96, 1.94, 1.66, 7.64, repro,
2009-05-18,13.13, -2.91, -17.84, 1.93, 1.66, 7.58, repro,
2009-05-19,13.65, -3.80, -22.62, 1.94, 1.69, 7.72, repro,
2009-05-20,15.33, -3.84, -23.62, 1.95, 1.70, 7.77, repro,
2009-05-21,14.64, -2.54, -11.67, 1.92, 1.64, 7.49, repro,
2009-05-22,13.18, -2.73, -11.84, 1.93, 1.64, 7.51, repro,
2009-05-23,12.89, -3.14, -20.90, 1.93, 1.65, 7.51, repro,
2009-05-24,13.40, -2.90, -18.93, 1.93, 1.66, 7.58, repro,
2009-05-25,14.60, -3.12, -16.15, 1.94, 1.72, 7.66, repro,
2009-05-26,13.38, -2.99, -10.69, 1.93, 1.64, 7.55, repro,
2009-05-27,13.41, -3.65, -18.98, 1.92, 1.65, 7.55, repro,
2009-05-28,13.33, -3.36, -20.91, 1.91, 1.64, 7.53, repro,
2009-05-29,13.65, -2.95, -24.72, 1.93, 1.64, 7.51, repro,
2009-05-30,14.02, -3.50, -7.89, 1.94, 1.65, 7.60, repro,
2009-05-31,13.29, -2.60, -19.95, 1.95, 1.68, 7.71, repro,
2009-06-01,13.91, -3.08, -13.45, 1.96, 1.71, 7.66, repro,
2009-06-02,12.53, -2.79, -12.04, 1.96, 1.70, 7.64, repro,
2009-06-03,13.58, -2.42, -18.95, 1.93, 1.64, 7.56, repro,
2009-06-04,13.63, -4.03, -27.42, 1.96, 1.69, 7.60, repro,
2009-06-05,15.64, -1.90, -13.96, 1.97, 1.70, 7.60, repro,
2009-06-06,11.10, -3.66, -3.99, 1.98, 1.71, 7.75, repro,
2009-06-07,12.40, -2.63, -15.60, 1.96, 1.70, 7.58, repro,
2009-06-08,14.77, -2.26, -10.94, 1.97, 1.69, 7.66, repro,
2009-06-09,13.89, -2.28, -8.35, 1.93, 1.63, 7.53, repro,
2009-06-10,14.27, -3.95, -11.75, 1.96, 1.71, 7.68, repro,
2009-06-11,13.88, -2.73, -12.71, 1.92, 1.66, 7.56, repro,
2009-06-12,13.36, -3.16, -14.61, 1.94, 1.65, 7.57, repro,
2009-06-13,14.29, -3.63, -11.03, 1.99, 1.74, 7.75, repro,
2009-06-14,14.44, -2.99, -9.99, 1.95, 1.70, 7.63, repro,
2009-06-15,14.42, -1.45, -11.99, 1.93, 1.68, 7.51, repro,
2009-06-16,13.08, -2.34, -12.46, 1.93, 1.64, 7.56, repro,
2009-06-17,14.80, -2.53, -15.45, 1.92, 1.65, 7.50, repro,
2009-06-18,14.03, -1.92, -13.30, 1.96, 1.70, 7.58, repro,
2009-06-19,14.87, -2.47, -12.88, 1.90, 1.62, 7.43, repro,
2009-06-20,14.63, -3.82, -11.41, 1.96, 1.68, 7.66, repro,
2009-06-21,14.13, -2.82, -14.14, 1.92, 1.63, 7.54, repro,
2009-06-22,15.34, -3.50, -11.73, 1.93, 1.64, 7.58, repro,
2009-06-23,14.67, -2.68, -14.73, 1.96, 1.72, 7.66, repro,
2009-06-24,13.82, -2.21, -13.36, 1.95, 1.72, 7.65, repro,
2009-06-25,15.15, -3.08, -9.39, 1.93, 1.69, 7.72, repro,
2009-06-26,16.08, -1.15, -11.76, 1.94, 1.67, 7.71, repro,
2009-06-27,14.89, -3.82, -18.35, 1.98, 1.77, 7.83, repro,
2009-06-28,14.17, -4.79, -22.13, 1.99, 1.78, 7.89, repro,
2009-06-29,13.01, -4.36, -10.30, 1.99, 1.78, 7.92, repro,
2009-06-30,16.20, -1.50, -12.59, 1.92, 1.68, 7.65, repro,
2009-07-01,14.81, -1.89, -7.53, 1.93, 1.71, 7.73, repro,
2009-07-02,14.49, -4.61, -11.33, 1.89, 1.62, 7.45, repro,
2009-07-03,14.12, -4.76, -8.97, 1.92, 1.63, 7.62, repro,
2009-07-04,13.12, -3.17, -15.81, 1.92, 1.66, 7.64, repro,
2009-07-05,12.37, -2.64, -10.50, 1.91, 1.63, 7.54, repro,
2009-07-06,13.78, -1.85, -13.00, 1.91, 1.64, 7.56, repro,
2009-07-07,14.57, -2.87, -10.73, 1.92, 1.64, 7.65, repro,
2009-07-08,13.48, -1.97, -8.60, 1.90, 1.62, 7.54, repro,
2009-07-09,15.82, -3.20, -11.58, 1.92, 1.65, 7.66, repro,
2009-07-10,15.22, -3.42, -9.35, 1.91, 1.64, 7.56, repro,
2009-07-11,16.05, -1.20, -12.01, 1.91, 1.65, 7.54, repro,
2009-07-12,15.05, -2.58, -15.48, 1.91, 1.62, 7.49, repro,
2009-07-13,15.49, -3.46, -8.70, 1.90, 1.62, 7.49, repro,
2009-07-14,14.21, -3.33, -9.55, 1.91, 1.63, 7.52, repro,
2009-07-15,15.27, -2.24, -9.98, 1.90, 1.64, 7.53, repro,
2009-07-16,14.60, -3.61, -11.53, 1.91, 1.62, 7.44, repro,
2009-07-17,15.16, -1.40, -7.55, 1.96, 1.71, 7.63, repro,
2009-07-18,15.37, -2.42, -21.25, 1.91, 1.63, 7.55, repro,
2009-07-19,13.14, -4.05, -19.64, 1.91, 1.63, 7.50, repro,
2009-07-20,14.46, -3.54, -7.47, 1.90, 1.64, 7.51, repro,
2009-07-21,15.08, -2.73, -5.46, 1.91, 1.64, 7.50, repro,
2009-07-22,14.63, -3.05, -12.76, 1.92, 1.62, 7.49, repro,
2009-07-23,15.87, -2.69, -6.93, 1.92, 1.64, 7.56, repro,
2009-07-24,15.47, -3.26, -14.38, 1.93, 1.68, 7.61, repro,
2009-07-25,14.47, -2.71, -13.30, 1.95, 1.68, 7.69, repro,
2009-07-26,13.97, -3.99, -21.17, 1.95, 1.69, 7.71, repro,
2009-07-27,14.39, -2.84, -16.03, 1.91, 1.64, 7.49, repro,
2009-07-28,14.85, -2.52, -14.60, 1.93, 1.62, 7.44, repro,
2009-07-29,14.02, -3.74, -10.94, 1.97, 1.64, 7.63, repro,
2009-07-30,16.01, -5.11, -17.93, 1.98, 1.65, 7.74, repro,
2009-07-31,13.79, -3.74, -12.02, 1.92, 1.67, 7.54, repro,
2009-08-01,14.58, -2.62, -2.90, 1.96, 1.65, 7.59, repro,
2009-08-02,15.69, -4.24, -12.38, 1.93, 1.66, 7.52, repro,
2009-08-03,14.49, -3.90, -12.72, 1.93, 1.62, 7.45, repro,
2009-08-04,13.35, -3.99, -13.58, 1.91, 1.66, 7.49, repro,
2009-08-05,15.60, -4.11, -18.93, 1.97, 1.66, 7.60, repro,
2009-08-06,15.04, -1.66, -8.34, 1.92, 1.66, 7.56, repro,
2009-08-07,16.53, -6.13, -6.20, 2.21, 1.93, 8.67, repro,
2009-08-08,15.78, -3.11, -14.46, 1.95, 1.63, 7.52, repro,
2009-08-09,16.12, -3.96, -12.28, 1.92, 1.63, 7.40, repro,
2009-08-10,14.47, -1.84, -21.61, 1.92, 1.63, 7.43, repro,
2009-08-11,15.93, -3.38, -15.75, 1.95, 1.70, 7.66, repro,
2009-08-12,16.86, -3.06, -15.86, 1.94, 1.63, 7.42, repro,
2009-08-13,16.08, -3.72, -9.22, 1.96, 1.66, 7.57, repro,
2009-08-14,14.54, -4.03, -15.03, 1.93, 1.64, 7.45, repro,
2009-08-15,14.98, -3.72, -12.70, 1.92, 1.62, 7.37, repro,
2009-08-16,16.25, -3.66, -14.65, 1.95, 1.64, 7.55, repro,
2009-08-17,16.08, -4.05, -10.74, 1.91, 1.62, 7.37, repro,
2009-08-18,15.35, -4.25, -12.46, 1.94, 1.62, 7.46, repro,
2009-08-19,16.17, -4.10, -11.15, 1.91, 1.63, 7.36, repro,
2009-08-20,15.52, -4.92, -11.21, 1.95, 1.71, 7.50, repro,
2009-08-21,15.86, -3.24, -9.74, 1.99, 1.72, 7.75, repro,
2009-08-22,14.56, -3.21, -16.06, 2.06, 1.70, 8.07, repro,
2009-08-23,14.42, -2.71, -4.80, 2.12, 1.76, 8.40, repro,
2009-08-24,18.44, -5.42, -7.84, 1.98, 1.69, 7.76, repro,
2009-08-25,17.38, -3.67, -6.91, 1.96, 1.70, 7.73, repro,
2009-08-26,15.34, -4.39, -14.91, 1.99, 1.70, 7.80, repro,
2009-08-27,14.84, -3.13, -11.69, 1.94, 1.68, 7.59, repro,
2009-08-28,15.82, -4.50, -14.95, 1.95, 1.64, 7.54, repro,
2009-08-29,16.18, -3.00, -19.34, 1.94, 1.64, 7.52, repro,
2009-08-30,14.88, -2.69, -17.23, 1.96, 1.66, 7.62, repro,
2009-08-31,14.07, -5.17, -10.42, 2.00, 1.75, 7.81, repro,
2009-09-01,17.62, -3.63, -10.14, 1.97, 1.70, 7.74, repro,
2009-09-02,15.61, -5.54, -12.13, 2.00, 1.74, 7.86, repro,
2009-09-03,16.39, -2.99, -16.11, 1.94, 1.63, 7.49, repro,
2009-09-04,16.38, -2.02, -14.27, 1.95, 1.65, 7.58, repro,
2009-09-05,15.64, -3.92, -11.25, 1.94, 1.73, 7.71, repro,
2009-09-06,13.75, -5.06, -11.40, 2.21, 1.79, 8.42, repro,
2009-09-07,13.74, -1.34, -12.80, 2.02, 1.73, 8.01, repro,
2009-09-08,14.73, -3.69, -10.38, 1.97, 1.70, 7.64, repro,
2009-09-09,14.06, -4.18, -15.22, 1.93, 1.65, 7.57, repro,
2009-09-10,14.52, -3.49, -16.27, 1.93, 1.65, 7.52, repro,
2009-09-11,15.21, -4.04, -16.17, 1.94, 1.65, 7.58, repro,
2009-09-12,15.19, -3.89, -12.30, 1.89, 1.64, 7.43, repro,
2009-09-13,13.26, -5.05, -11.71, 1.95, 1.74, 7.62, repro,
2009-09-14,16.73, -1.59, -9.98, 1.94, 1.69, 7.61, repro,
2009-09-15,15.83, -3.69, -15.70, 1.90, 1.64, 7.48, repro,
2009-09-16,14.93, -3.01, -12.38, 1.89, 1.64, 7.42, repro,
2009-09-17,15.16, -3.44, -19.20, 1.95, 1.71, 7.58, repro,
2009-09-18,15.13, -3.59, -16.43, 1.94, 1.68, 7.53, repro,
2009-09-19,17.09, -2.85, -18.30, 1.89, 1.65, 7.43, repro,
2009-09-20,15.23, -3.28, -17.13, 1.89, 1.64, 7.38, repro,
2009-09-21,15.75, -3.27, -13.83, 1.90, 1.65, 7.43, repro,
2009-09-22,16.12, -4.22, -19.54, 1.94, 1.68, 7.53, repro,
2009-09-23,16.57, -3.42, -19.84, 1.98, 1.74, 7.56, repro,
2009-09-24,15.61, -3.38, -12.11, 1.89, 1.64, 7.36, repro,
2009-09-25,15.48, -2.98, -15.32, 1.93, 1.70, 7.49, repro,
2009-09-26,15.49, -3.57, -13.08, 1.89, 1.64, 7.39, repro,
2009-09-27,14.41, -3.79, -14.64, 1.91, 1.65, 7.46, repro,
2009-09-28,14.16, -3.59, -14.11, 1.95, 1.66, 7.65, repro,
2009-09-29,15.23, -6.44, -21.71, 1.98, 1.72, 7.77, repro,
2009-09-30,13.67, -4.31, -4.68, 1.90, 1.65, 7.46, repro,
2009-10-01,15.48, -3.09, -15.94, 1.93, 1.70, 7.51, repro,
2009-10-02,14.59, -4.53, -18.45, 1.94, 1.70, 7.66, repro,
2009-10-03,15.56, -2.79, -9.63, 1.88, 1.65, 7.44, repro,
2009-10-04,12.34, -6.48, -15.92, 1.91, 1.66, 7.58, repro,
2009-10-05,14.99, -3.19, -12.62, 1.92, 1.68, 7.53, repro,
2009-10-06,15.10, -3.57, -12.34, 1.89, 1.65, 7.42, repro,
2009-10-07,15.80, -2.61, -12.80, 1.89, 1.64, 7.39, repro,
2009-10-08,13.83, -2.37, -10.53, 1.95, 1.66, 7.63, repro,
2009-10-09,14.73, -2.33, -16.24, 1.88, 1.63, 7.33, repro,
2009-10-10,13.84, -2.64, -15.68, 1.88, 1.64, 7.41, repro,
2009-10-11,14.79, -3.27, -12.28, 1.93, 1.71, 7.50, repro,
2009-10-12,15.20, -3.98, -8.56, 1.90, 1.68, 7.47, repro,
2009-10-13,14.68, -2.68, -11.22, 1.90, 1.69, 7.50, repro,
2009-10-14,14.83, -3.70, -14.86, 1.89, 1.66, 7.44, repro,
2009-10-15,15.13, -1.98, -14.94, 1.92, 1.70, 7.56, repro,
2009-10-16,15.26, -3.59, -20.00, 1.92, 1.69, 7.51, repro,
2009-10-17,15.25, -3.92, -17.79, 1.96, 1.74, 7.67, repro,
2009-10-18,15.68, -3.91, -21.12, 1.94, 1.71, 7.58, repro,
2009-10-19,15.51, -3.46, -15.62, 1.93, 1.72, 7.58, repro,
2009-10-20,16.20, -3.60, -20.26, 1.98, 1.80, 7.89, repro,
2009-10-21,17.87, -3.71, -11.06, 1.93, 1.72, 7.59, repro,
2009-10-22,14.94, -3.71, -12.10, 1.91, 1.69, 7.49, repro,
2009-10-23,14.96, -3.71, -15.10, 1.97, 1.76, 7.70, repro,
2009-10-24,15.63, -3.74, -11.91, 1.95, 1.72, 7.69, repro,
2009-10-25,15.99, -3.99, -14.06, 1.98, 1.71, 7.62, repro,
2009-10-26,16.21, -2.86, -13.19, 1.97, 1.74, 7.72, repro,
2009-10-27,14.92, -2.26, -16.37, 1.91, 1.70, 7.57, repro,
2009-10-28,15.91, -3.16, -8.87, 1.94, 1.74, 7.70, repro,
2009-10-29,16.57, -3.09, -14.45, 1.90, 1.69, 7.56, repro,
2009-10-30,14.94, -4.09, -19.28, 2.04, 1.82, 8.01, repro,
2009-10-31,15.39, -2.65, -16.53, 1.99, 1.80, 7.84, repro,
2009-11-01,16.67, -3.64, -15.78, 1.92, 1.69, 7.56, repro,
2009-11-02,16.03, -3.18, -22.85, 1.94, 1.72, 7.67, repro,
2009-11-03,15.33, -4.30, -19.80, 1.95, 1.73, 7.65, repro,
2009-11-04,15.58, -2.91, -19.72, 1.95, 1.74, 7.74, repro,
2009-11-05,15.83, -3.60, -10.52, 2.11, 1.99, 8.29, repro,
2009-11-06,15.74, -5.07, -15.58, 2.04, 1.86, 8.04, repro,
2009-11-07,15.72, -3.20, -17.12, 1.97, 1.74, 7.72, repro,
2009-11-08,16.65, -3.60, -25.31, 2.02, 1.80, 7.83, repro,
2009-11-09,15.14, -3.83, -16.52, 1.98, 1.79, 7.82, repro,
2009-11-10,14.65, -3.83, -21.22, 2.04, 1.85, 8.03, repro,
2009-11-11,14.48, -3.30, -20.36, 1.96, 1.76, 7.76, repro,
2009-11-12,15.61, -4.33, -9.42, 2.01, 1.83, 7.99, repro,
2009-11-13,16.87, -5.64, -16.24, 1.99, 1.79, 7.93, repro,
2009-11-14,15.50, -3.52, -19.80, 2.02, 1.80, 7.81, repro,
2009-11-15,16.47, -4.05, -20.18, 1.99, 1.78, 7.86, repro,
2009-11-16,15.13, -2.53, -20.47, 1.96, 1.73, 7.66, repro,
2009-11-17,14.41, -3.40, -13.76, 2.03, 1.80, 8.06, repro,
2009-11-18,15.07, -3.28, -16.42, 2.10, 1.82, 8.34, repro,
2009-11-19,15.16, -3.67, -18.71, 1.98, 1.79, 7.81, repro,
2009-11-20,16.24, -4.31, -20.39, 1.96, 1.75, 7.72, repro,
2009-11-21,15.40, -3.05, -13.19, 1.93, 1.71, 7.56, repro,
2009-11-22,15.12, -3.63, -14.77, 1.97, 1.79, 7.76, repro,
2009-11-23,14.88, -4.22, -15.37, 1.95, 1.70, 7.60, repro,
2009-11-24,15.06, -4.06, -19.23, 1.94, 1.72, 7.69, repro,
2009-11-25,15.44, -3.60, -18.18, 1.92, 1.70, 7.51, repro,
2009-11-26,16.04, -2.98, -21.85, 1.92, 1.70, 7.50, repro,
2009-11-27,15.26, -3.44, -18.23, 1.98, 1.84, 7.89, repro,
2009-11-28,15.11, -4.66, -10.24, 1.93, 1.70, 7.57, repro,
2009-11-29,14.20, -3.37, -18.22, 1.98, 1.75, 7.79, repro,
2009-11-30,16.49, -3.46, -22.25, 1.90, 1.66, 7.45, repro,
2009-12-01,15.71, -3.41, -18.24, 1.88, 1.65, 7.35, repro,
2009-12-02,14.56, -3.88, -18.07, 1.91, 1.70, 7.48, repro,
2009-12-03,13.63, -2.82, -20.86, 1.97, 1.73, 7.65, repro,
2009-12-04,15.79, -3.78, -16.82, 1.90, 1.64, 7.41, repro,
2009-12-05,15.40, -2.76, -16.90, 2.03, 1.94, 7.86, repro,
2009-12-06,14.25, -3.33, -19.04, 1.89, 1.64, 7.41, repro,
2009-12-07,14.81, -2.85, -17.17, 1.89, 1.65, 7.45, repro,
2009-12-08,13.37, -2.80, -9.92, 1.89, 1.67, 7.53, repro,
2009-12-09,15.01, -1.95, -18.06, 1.90, 1.68, 7.48, repro,
2009-12-10,15.34, -2.58, -14.60, 1.88, 1.64, 7.40, repro,
2009-12-11,15.04, -3.55, -15.06, 1.93, 1.69, 7.56, repro,
2009-12-12,16.64, -2.37, -18.60, 1.93, 1.69, 7.58, repro,
2009-12-13,14.48, -3.78, -25.73, 1.91, 1.66, 7.53, repro,
2009-12-14,14.73, -3.04, -20.83, 1.93, 1.68, 7.57, repro,
2009-12-15,15.72, -3.63, -25.87, 1.89, 1.64, 7.43, repro,
2009-12-16,15.89, -3.56, -21.35, 1.90, 1.65, 7.48, repro,
2009-12-17,15.32, -3.41, -22.92, 1.91, 1.65, 7.45, repro,
2009-12-18,15.26, -4.00, -25.42, 1.90, 1.64, 7.41, repro,
2009-12-19,15.83, -3.39, -22.84, 1.92, 1.69, 7.55, repro,
2009-12-20,15.10, -3.85, -23.45, 1.89, 1.67, 7.45, repro,
2009-12-21,15.53, -4.93, -20.59, 1.90, 1.68, 7.50, repro,
2009-12-22,14.95, -4.03, -19.45, 1.94, 1.73, 7.77, repro,
2009-12-23,15.67, -3.81, -23.40, 1.91, 1.70, 7.55, repro,
2009-12-24,15.30, -3.77, -25.62, 1.89, 1.64, 7.43, repro,
2009-12-25,14.96, -3.59, -20.51, 1.87, 1.63, 7.34, repro,
2009-12-26,15.23, -4.09, -21.05, 1.88, 1.65, 7.43, repro,
2009-12-27,15.36, -3.67, -24.70, 1.99, 1.82, 8.15, repro,
2009-12-28,15.00, -3.74, -22.40, 1.90, 1.67, 7.54, repro,
2009-12-29,14.69, -3.21, -18.04, 1.88, 1.65, 7.41, repro,
2009-12-30,15.43, -3.48, -20.49, 1.94, 1.68, 7.60, repro,
2009-12-31,15.66, -4.61, -19.92, 1.89, 1.66, 7.46, repro,
2010-01-01,15.37, -3.33, -24.14, 1.92, 1.68, 7.65, repro,
2010-01-02,14.79, -4.40, -23.01, 1.89, 1.66, 7.53, repro,
2010-01-03,14.97, -3.36, -21.99, 1.89, 1.65, 7.45, repro,
2010-01-04,15.06, -3.12, -21.72, 1.93, 1.66, 7.51, repro,
2010-01-05,14.96, -2.72, -26.15, 1.87, 1.64, 7.41, repro,
2010-01-06,15.12, -3.80, -24.92, 1.89, 1.64, 7.46, repro,
2010-01-07,14.37, -4.85, -20.89, 1.89, 1.65, 7.47, repro,
2010-01-08,15.72, -3.23, -21.16, 1.89, 1.64, 7.42, repro,
2010-01-09,15.05, -2.99, -16.94, 1.88, 1.62, 7.37, repro,
2010-01-10,15.43, -3.03, -20.39, 1.88, 1.64, 7.39, repro,
2010-01-11,14.66, -3.22, -22.05, 1.88, 1.64, 7.41, repro,
2010-01-12,14.67, -3.20, -18.64, 1.87, 1.64, 7.40, repro,
2010-01-13,14.68, -4.40, -26.08, 1.95, 1.70, 7.56, repro,
2010-01-14,17.01, -3.05, -21.21, 1.97, 1.71, 7.89, repro,
2010-01-15,16.89, -3.74, -20.87, 1.96, 1.71, 7.77, repro,
2010-01-16,14.77, -3.64, -20.30, 1.88, 1.64, 7.41, repro,
2010-01-17,14.83, -4.31, -14.40, 1.88, 1.64, 7.47, repro,
2010-01-18,15.26, -4.26, -12.39, 1.87, 1.65, 7.42, repro,
2010-01-19,15.74, -3.90, -16.53, 1.98, 1.67, 7.56, repro,
2010-01-20,16.52, -4.68, -9.00, 2.14, 1.84, 8.55, repro,
2010-01-21,14.83, -1.98, -12.38, 1.93, 1.69, 7.55, repro,
2010-01-22,13.50, -2.34, -15.29, 1.88, 1.65, 7.43, repro,
2010-01-23,13.80, -3.97, -20.94, 1.95, 1.68, 7.56, repro,
2010-01-24,15.68, -3.39, -24.91, 1.87, 1.64, 7.41, repro,
2010-01-25,15.75, -3.62, -26.37, 1.88, 1.64, 7.40, repro,
2010-01-26,15.35, -3.83, -24.57, 2.06, 1.79, 8.04, repro,
2010-01-27,15.31, -3.18, -23.45, 1.96, 1.67, 7.51, repro,
2010-01-28,14.37, -4.87, -31.03, 1.91, 1.68, 7.49, repro,
2010-01-29,14.79, -3.76, -27.05, 1.87, 1.63, 7.32, repro,
2010-01-30,16.28, -4.19, -25.02, 1.89, 1.65, 7.40, repro,
2010-01-31,16.16, -2.92, -24.95, 1.96, 1.80, 7.63, repro,
2010-02-01,15.06, -3.50, -21.52, 1.89, 1.63, 7.40, repro,
2010-02-02,14.93, -3.75, -20.04, 1.97, 1.68, 7.80, repro,
2010-02-03,15.68, -4.05, -19.06, 1.89, 1.66, 7.52, repro,
2010-02-04,16.20, -4.65, -17.94, 1.97, 1.77, 8.05, repro,
2010-02-05,16.88, -4.22, -14.67, 1.98, 1.76, 7.88, repro,
2010-02-06,14.54, -3.87, -19.70, 1.94, 1.70, 7.78, repro,
2010-02-07,15.76, -4.93, -28.81, 1.98, 1.67, 7.79, repro,
2010-02-08,15.97, -4.90, -19.70, 2.00, 1.71, 7.99, repro,
2010-02-09,16.39, -4.22, -14.09, 1.96, 1.68, 7.78, repro,
2010-02-10,17.07, -4.24, -16.38, 2.01, 1.75, 8.13, repro,
2010-02-11,17.37, -4.40, -24.60, 1.96, 1.77, 7.98, repro,
2010-02-12,15.34, -4.08, -27.29, 1.96, 1.77, 8.00, repro,
2010-02-13,16.58, -4.59, -22.95, 1.91, 1.65, 7.57, repro,
2010-02-14,15.98, -3.22, -21.40, 1.91, 1.66, 7.59, repro,
2010-02-15,16.94, -3.74, -17.74, 1.95, 1.74, 7.68, repro,
2010-02-16,16.99, -3.46, -19.95, 1.99, 1.68, 7.79, repro,
2010-02-17,15.72, -4.71, -24.82, 2.02, 1.72, 7.98, repro,
2010-02-18,16.61, -4.11, -22.73, 2.02, 1.72, 8.02, repro,
2010-02-19,17.28, -3.31, -20.69, 2.03, 1.72, 8.02, repro,
2010-02-20,16.86, -3.74, -23.25, 1.92, 1.66, 7.65, repro,
2010-02-21,17.02, -4.06, -15.00, 1.88, 1.64, 7.41, repro,
2010-02-22,14.96, -1.46, -18.48, 1.96, 1.69, 7.65, repro,
2010-02-23,17.71, -4.68, -25.72, 2.00, 1.72, 7.76, repro,
2010-02-24,17.02, -3.78, -25.52, 1.94, 1.66, 7.54, repro,
2010-02-25,17.07, -4.79, -26.72, 1.91, 1.64, 7.54, repro,
2010-02-26,17.50, -4.77, -25.78, 1.97, 1.78, 8.07, repro,
2010-02-27,17.27, -3.41, -15.28, 2.02, 1.85, 8.02, repro,
2010-02-28,16.44, -3.48, -15.54, 1.89, 1.63, 7.46, repro,
2010-03-01,16.32, -5.55, -22.93, 1.94, 1.75, 7.91, repro,
2010-03-02,16.71, -4.53, -24.80, 1.97, 1.70, 7.80, repro,
2010-03-03,18.11, -4.54, -17.59, 1.96, 1.76, 8.04, repro,
2010-03-04,16.53, -1.50, -19.67, 1.90, 1.64, 7.48, repro,
2010-03-05,16.64, -4.08, -21.72, 1.90, 1.63, 7.45, repro,
2010-03-06,17.38, -3.82, -20.15, 1.90, 1.64, 7.48, repro,
2010-03-07,16.19, -3.88, -22.73, 1.89, 1.63, 7.43, repro,
2010-03-08,16.49, -4.02, -19.30, 1.91, 1.63, 7.46, repro,
2010-03-09,17.91, -2.61, -13.41, 1.91, 1.64, 7.51, repro,
2010-03-10,16.81, -4.19, -20.20, 1.90, 1.64, 7.54, repro,
2010-03-11,17.67, -4.74, -21.85, 1.90, 1.66, 7.54, repro,
2010-03-12,16.70, -4.76, -23.63, 1.90, 1.63, 7.47, repro,
2010-03-13,16.36, -4.79, -21.35, 1.90, 1.63, 7.51, repro,
2010-03-14,16.60, -4.39, -18.22, 1.91, 1.64, 7.47, repro,
2010-03-15,16.64, -3.23, -26.54, 1.90, 1.63, 7.52, repro,
