PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TN13
Station name,TDOT_District_13
Begin Date, 2008-01-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9436271132 North Latitude, -83.2073441079 East Longitude, 359.22815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-29,-5.69, -0.61, -18.73, 1.95, 1.74, 7.81, repro,
2010-12-30,-4.40, -1.24, -20.86, 1.92, 1.66, 7.52, repro,
2010-12-31,-3.02, -0.60, -20.00, 1.90, 1.62, 7.37, repro,
2011-01-01,-3.30, -0.82, -16.40, 1.94, 1.64, 7.49, repro,
2011-01-02,-2.46, -1.68, -29.83, 2.00, 1.73, 7.91, repro,
2011-01-03,-3.58, -0.68, -31.25, 1.95, 1.64, 7.63, repro,
2011-01-04,-3.86, -2.08, -28.50, 1.91, 1.66, 7.56, repro,
2011-01-05,-2.97, -2.63, -26.68, 1.84, 1.64, 7.28, repro,
2011-01-06,-7.94, 2.06, -18.11, 1.86, 1.62, 7.31, repro,
2011-01-07,-4.69, -0.48, -16.81, 1.90, 1.66, 7.44, repro,
2011-01-08,-6.47, -0.82, -21.31, 1.85, 1.62, 7.26, repro,
2011-01-09,-4.37, 0.08, -27.48, 1.83, 1.61, 7.18, repro,
2011-01-10,-4.59, -0.03, -28.41, 1.87, 1.62, 7.38, repro,
2011-01-11,-5.28, -0.03, -24.39, 1.91, 1.67, 7.51, repro,
2011-01-12,-3.82, -3.57, -26.35, 1.87, 1.63, 7.33, repro,
2011-01-13,-4.53, -0.74, -31.76, 1.83, 1.61, 7.24, repro,
2011-01-14,-4.59, 0.06, -28.90, 1.84, 1.62, 7.24, repro,
2011-01-15,-4.33, 0.15, -24.76, 1.84, 1.61, 7.25, repro,
2011-01-16,-3.18, 0.49, -28.25, 1.84, 1.60, 7.17, repro,
2011-01-17,-4.44, 0.29, -19.95, 1.85, 1.61, 7.21, repro,
2011-01-18,-3.67, -0.24, -17.65, 1.90, 1.63, 7.43, repro,
2011-01-19,-2.12, -2.92, -22.58, 1.90, 1.63, 7.43, repro,
2011-01-20,-3.63, 0.06, -27.17, 1.83, 1.61, 7.14, repro,
2011-01-21,-0.64, -1.88, -25.89, 1.85, 1.63, 7.23, repro,
2011-01-22,-3.48, 0.44, -18.77, 1.89, 1.67, 7.40, repro,
2011-01-23,-3.54, -0.08, -22.49, 1.92, 1.67, 7.39, repro,
2011-01-24,-3.55, 1.34, -28.43, 1.92, 1.69, 7.45, repro,
2011-01-25,-3.96, 0.20, -22.06, 1.87, 1.64, 7.29, repro,
2011-01-26,-4.07, -1.63, -19.91, 2.08, 1.83, 8.04, repro,
2011-01-27,-3.76, 0.67, -24.06, 2.15, 1.83, 8.30, repro,
2011-01-28,-3.52, -0.67, -23.62, 1.84, 1.63, 7.20, repro,
2011-01-29,-3.47, -2.25, -26.94, 1.87, 1.69, 7.44, repro,
2011-01-30,-2.60, -1.91, -29.21, 1.85, 1.62, 7.24, repro,
2011-01-31,-4.99, 0.63, -30.45, 1.93, 1.67, 7.42, repro,
2011-02-01,-2.75, 1.32, -28.35, 1.97, 1.67, 7.61, repro,
2011-02-02,-0.31, -4.22, -23.46, 1.94, 1.69, 7.53, repro,
2011-02-03,-4.35, -0.03, -30.28, 1.89, 1.65, 7.39, repro,
2011-02-04,-4.15, 2.20, -28.22, 1.89, 1.65, 7.36, repro,
2011-02-05,-3.58, 1.51, -11.37, 2.00, 1.71, 7.73, repro,
2011-02-06,-3.22, -0.33, -25.70, 2.13, 1.79, 8.09, repro,
2011-02-07,-5.56, 1.20, -21.98, 1.90, 1.71, 7.49, repro,
2011-02-08,-2.10, -1.93, -24.87, 1.95, 1.73, 7.67, repro,
2011-02-09,-5.57, 0.02, -26.67, 1.84, 1.63, 7.24, repro,
2011-02-10,-4.73, 0.39, -21.67, 1.88, 1.64, 7.28, repro,
2011-02-11,-4.03, 1.30, -27.44, 1.97, 1.74, 7.63, repro,
2011-02-12,-4.34, -1.64, -27.35, 1.98, 1.70, 7.50, repro,
2011-02-13,-4.13, 0.39, -21.80, 1.94, 1.65, 7.40, repro,
2011-02-14,-2.78, -3.36, -26.91, 1.86, 1.65, 7.29, repro,
2011-02-15,-5.22, 1.07, -26.97, 2.04, 1.78, 7.85, repro,
2011-02-16,-4.25, -0.08, -25.31, 2.23, 1.83, 8.37, repro,
2011-02-17,-5.16, -0.44, -27.55, 1.99, 1.70, 7.57, repro,
2011-02-18,-5.18, -6.14, -25.40, 1.98, 1.72, 7.57, repro,
2011-02-19,-3.41, -1.62, -22.27, 1.89, 1.66, 7.37, repro,
2011-02-20,-4.05, -0.09, -21.97, 1.85, 1.64, 7.34, repro,
2011-02-21,-4.01, -4.09, -20.14, 1.87, 1.64, 7.28, repro,
2011-02-22,-3.74, -1.67, -23.29, 1.89, 1.66, 7.32, repro,
2011-02-23,-3.99, 0.31, -27.33, 1.87, 1.64, 7.25, repro,
2011-02-24,-4.00, -0.16, -20.98, 1.86, 1.64, 7.30, repro,
2011-02-25,-6.22, -2.31, -18.57, 1.86, 1.64, 7.34, repro,
2011-02-26,-3.39, -0.29, -18.00, 1.90, 1.63, 7.34, repro,
2011-02-27,-2.27, -0.27, -15.67, 1.99, 1.72, 7.84, repro,
2011-02-28,-3.60, -1.08, -15.68, 1.88, 1.63, 7.31, repro,
2011-03-01,-3.66, -1.40, -23.79, 1.86, 1.62, 7.25, repro,
2011-03-02,-2.99, -0.69, -27.84, 1.83, 1.61, 7.13, repro,
2011-03-03,-2.05, -0.40, -30.59, 1.84, 1.62, 7.17, repro,
2011-03-04,-2.92, -0.20, -31.19, 1.86, 1.62, 7.24, repro,
2011-03-05,-1.98, -0.66, -35.50, 1.87, 1.61, 7.20, repro,
2011-03-06,-3.51, -2.02, -26.02, 1.87, 1.61, 7.19, repro,
2011-03-07,-2.72, -0.62, -24.14, 1.88, 1.63, 7.35, repro,
2011-03-08,-2.42, -0.49, -31.94, 1.86, 1.62, 7.22, repro,
2011-03-09,-2.19, -0.32, -21.74, 1.89, 1.63, 7.33, repro,
2011-03-10,-1.87, -1.67, -26.35, 1.87, 1.62, 7.22, repro,
2011-03-11,-2.60, -2.01, -27.88, 1.86, 1.63, 7.23, repro,
2011-03-12,-2.81, -3.00, -24.98, 1.82, 1.61, 7.07, repro,
2011-03-13,-1.01, -3.47, -31.03, 1.83, 1.61, 7.12, repro,
2011-03-14,-1.95, -0.71, -28.24, 1.90, 1.65, 7.43, repro,
2011-03-15,-2.07, 0.02, -17.33, 1.90, 1.63, 7.31, repro,
2011-03-16,-3.24, -0.12, -26.57, 1.91, 1.65, 7.44, repro,
2011-03-17,-3.65, -0.06, -30.55, 1.91, 1.71, 7.64, repro,
2011-03-18,-3.69, -1.88, -40.19, 1.84, 1.64, 7.26, repro,
2011-03-19,-0.27, -2.29, -26.56, 1.87, 1.63, 7.22, repro,
2011-03-20,-2.75, -1.10, -30.09, 1.89, 1.65, 7.27, repro,
2011-03-21,-2.88, -2.68, -26.26, 1.94, 1.74, 7.74, repro,
2011-03-22,-2.67, -5.68, -30.35, 1.96, 1.75, 7.88, repro,
2011-03-23,1.60, -3.79, -21.04, 1.98, 1.75, 7.62, repro,
2011-03-24,-2.37, -1.93, -28.63, 1.96, 1.65, 7.44, repro,
2011-03-25,-2.92, -0.75, -24.75, 1.98, 1.70, 7.53, repro,
2011-03-26,-3.08, 0.27, -23.90, 2.03, 1.77, 7.85, repro,
2011-03-27,-2.26, -1.69, -21.64, 1.96, 1.65, 7.43, repro,
2011-03-28,-2.31, -0.58, -23.72, 1.94, 1.69, 7.44, repro,
2011-03-29,-3.42, -0.64, -25.34, 1.86, 1.63, 7.18, repro,
2011-03-30,-2.22, -1.22, -23.40, 1.91, 1.67, 7.42, repro,
2011-03-31,-2.52, 0.88, -22.66, 1.95, 1.70, 7.66, repro,
2011-04-01,-3.26, -1.49, -19.14, 1.99, 1.72, 7.77, repro,
2011-04-02,-6.22, -1.80, -20.09, 1.97, 1.76, 7.66, repro,
2011-04-03,-3.04, -0.76, -23.84, 1.96, 1.70, 7.52, repro,
2011-04-04,-1.13, -4.04, -16.94, 1.90, 1.70, 7.40, repro,
2011-04-05,-3.03, -2.81, -20.38, 1.94, 1.70, 7.52, repro,
2011-04-06,-3.29, -0.56, -24.59, 1.94, 1.69, 7.55, repro,
2011-04-07,-1.63, 0.14, -22.88, 1.90, 1.68, 7.35, repro,
2011-04-08,1.82, -2.52, -28.34, 1.92, 1.69, 7.44, repro,
2011-04-09,-2.93, -6.82, -30.83, 2.00, 1.73, 7.87, repro,
2011-04-10,1.84, -0.48, -17.88, 1.95, 1.72, 7.50, repro,
2011-04-11,1.08, -3.04, -27.26, 1.99, 1.74, 7.61, repro,
2011-04-12,-1.08, -5.69, -28.97, 2.02, 1.80, 7.86, repro,
2011-04-13,-1.26, -2.31, -34.24, 1.88, 1.62, 7.24, repro,
2011-04-14,-2.72, -0.18, -32.93, 1.87, 1.65, 7.29, repro,
2011-04-15,0.30, 0.43, -31.32, 1.89, 1.66, 7.29, repro,
2011-04-16,0.97, -5.13, -29.68, 1.89, 1.65, 7.40, repro,
2011-04-17,-2.92, -2.25, -28.25, 1.88, 1.63, 7.31, repro,
2011-04-18,-2.04, -1.11, -29.41, 1.88, 1.65, 7.39, repro,
2011-04-19,-0.73, -2.07, -35.18, 1.82, 1.61, 7.11, repro,
2011-04-20,-2.34, -7.82, -33.43, 1.85, 1.66, 7.31, repro,
2011-04-21,0.12, -2.74, -35.62, 1.92, 1.67, 7.34, repro,
2011-04-22,0.41, -1.01, -35.21, 1.90, 1.64, 7.38, repro,
2011-04-23,-2.66, -1.21, -31.92, 1.88, 1.64, 7.33, repro,
2011-04-24,-1.84, -1.73, -31.94, 1.91, 1.64, 7.41, repro,
2011-04-25,1.65, 0.10, -37.62, 1.90, 1.70, 7.34, repro,
2011-04-26,-0.81, -4.84, -26.51, 1.90, 1.69, 7.52, repro,
2011-04-27,-1.73, -1.25, -19.30, 1.92, 1.69, 7.53, repro,
2011-04-28,-1.91, -14.03, -26.07, 1.99, 1.76, 7.75, repro,
2011-04-29,-3.37, -7.75, -11.17, 1.85, 1.62, 7.19, repro,
2011-04-30,-2.71, -4.10, -21.55, 1.81, 1.62, 7.09, repro,
2011-05-01,-1.11, -4.64, -17.04, 1.87, 1.66, 7.35, repro,
2011-05-02,-2.29, -2.58, -23.73, 1.88, 1.63, 7.24, repro,
2011-05-03,-2.11, -4.68, -12.70, 1.95, 1.69, 7.52, repro,
2011-05-04,-2.85, -4.08, -27.00, 1.92, 1.70, 7.47, repro,
2011-05-05,-1.96, -3.51, -18.91, 1.93, 1.66, 7.36, repro,
2011-05-06,-0.60, -5.39, -11.55, 1.89, 1.64, 7.24, repro,
2011-05-07,-1.14, -3.68, -19.59, 1.90, 1.66, 7.31, repro,
2011-05-08,0.20, -5.68, -9.19, 1.91, 1.66, 7.39, repro,
2011-05-09,-0.95, -2.36, -7.31, 1.91, 1.64, 7.26, repro,
2011-05-10,1.77, -3.64, -6.51, 1.95, 1.66, 7.46, repro,
2011-05-11,-0.94, -4.19, 5.00, 1.90, 1.66, 7.39, repro,
2011-05-12,-0.40, -3.41, 4.72, 1.91, 1.66, 7.35, repro,
2011-05-13,-5.78, -6.54, 5.53, 1.98, 1.69, 7.67, repro,
2011-05-14,-3.60, -3.71, -2.11, 1.95, 1.66, 7.40, repro,
2011-05-15,-4.55, -3.20, 4.26, 1.87, 1.62, 7.23, repro,
2011-05-16,-4.48, -1.97, -7.78, 1.90, 1.64, 7.41, repro,
2011-05-17,-3.94, -3.90, -3.13, 1.93, 1.64, 7.41, repro,
2011-05-18,-5.48, -3.56, -7.47, 1.85, 1.63, 7.19, repro,
2011-05-19,-3.94, -2.41, -6.62, 1.89, 1.65, 7.31, repro,
2011-05-20,-0.52, -2.89, -12.63, 1.92, 1.64, 7.35, repro,
2011-05-21,-2.55, -3.08, -7.58, 1.97, 1.67, 7.53, repro,
2011-05-22,-0.16, -4.20, -18.81, 1.95, 1.69, 7.62, repro,
2011-05-23,0.04, -4.39, -2.91, 1.90, 1.67, 7.44, repro,
2011-05-24,-0.63, -10.01, -10.46, 2.01, 1.73, 7.81, repro,
2011-05-25,-0.04, -4.30, -10.55, 1.96, 1.70, 7.55, repro,
2011-05-26,0.74, -2.93, -1.68, 2.06, 1.73, 7.93, repro,
2011-05-27,-1.99, -3.29, -7.84, 1.95, 1.67, 7.57, repro,
2011-05-28,-1.77, -2.71, -8.81, 1.90, 1.67, 7.38, repro,
2011-05-29,0.24, -1.42, -15.25, 1.92, 1.71, 7.47, repro,
2011-05-30,-0.87, -0.49, -8.35, 1.97, 1.68, 7.57, repro,
2011-05-31,-1.88, -2.54, -8.88, 1.93, 1.66, 7.49, repro,
2011-06-01,-0.56, -1.97, -11.82, 1.93, 1.67, 7.49, repro,
2011-06-02,0.36, -2.92, -4.26, 1.98, 1.68, 7.63, repro,
2011-06-03,-0.04, -2.01, -8.23, 1.93, 1.65, 7.45, repro,
2011-06-04,1.77, 1.69, 2.48, 3.96, 3.22, 14.94, repro,
2011-06-05,-1.08, -2.07, -8.88, 1.93, 1.69, 7.59, repro,
2011-06-06,-2.85, -0.70, -13.73, 2.87, 2.69, 11.72, repro,
2011-06-07,-2.08, -2.76, 1.80, 1.87, 1.63, 7.26, repro,
2011-06-08,-3.64, -4.00, -2.29, 1.95, 1.69, 7.56, repro,
2011-06-09,0.87, -1.59, -20.10, 2.03, 1.72, 7.88, repro,
2011-06-10,-2.61, -3.29, -1.79, 1.98, 1.68, 7.59, repro,
2011-06-11,-0.64, -1.11, 0.93, 2.05, 1.76, 8.08, repro,
2011-06-12,1.48, -3.85, 0.49, 1.91, 1.67, 7.47, repro,
2011-06-13,-1.68, -1.74, -9.66, 2.07, 1.85, 8.14, repro,
2011-06-14,-3.28, -1.76, -8.21, 1.95, 1.68, 7.54, repro,
2011-06-15,-1.76, -2.25, -2.73, 1.93, 1.70, 7.54, repro,
2011-06-16,-1.50, -4.96, 15.34, 1.90, 1.68, 7.51, repro,
2011-06-17,-3.83, -3.21, -2.66, 1.88, 1.70, 7.54, repro,
2011-06-18,-2.60, -2.82, -4.42, 1.94, 1.67, 7.51, repro,
2011-06-19,-4.79, -4.28, 1.90, 1.96, 1.74, 7.86, repro,
2011-06-20,-2.62, -4.56, -8.58, 1.95, 1.77, 7.80, repro,
2011-06-21,-2.76, -5.20, 1.75, 2.10, 1.91, 8.39, repro,
2011-06-22,-0.73, -4.58, -17.00, 1.96, 1.74, 7.83, repro,
2011-06-23,1.42, -7.33, -8.91, 1.97, 1.70, 7.63, repro,
2011-06-24,0.58, -8.11, 3.50, 2.09, 1.84, 8.41, repro,
2011-06-25,-0.41, -4.65, -17.88, 1.90, 1.63, 7.32, repro,
2011-06-26,-2.60, -3.38, -2.56, 1.94, 1.75, 7.64, repro,
2011-06-27,-2.06, -3.26, -4.45, 1.86, 1.64, 7.26, repro,
2011-06-28,-2.97, -2.51, -1.26, 1.94, 1.72, 7.77, repro,
2011-06-29,0.36, -3.48, -8.28, 1.89, 1.64, 7.34, repro,
2011-06-30,-3.16, -3.60, -7.09, 1.87, 1.61, 7.16, repro,
2011-07-01,1.06, -2.21, -4.31, 1.90, 1.64, 7.30, repro,
2011-07-02,-1.58, -4.36, -7.29, 1.85, 1.64, 7.27, repro,
2011-07-03,-0.21, -2.36, -2.84, 1.87, 1.63, 7.27, repro,
2011-07-04,1.37, -3.29, -0.72, 2.19, 1.77, 8.29, repro,
2011-07-05,-2.96, -3.21, -4.86, 1.91, 1.64, 7.35, repro,
2011-07-06,-0.58, -4.95, -14.68, 1.98, 1.72, 7.66, repro,
2011-07-07,-1.41, -4.07, -6.36, 1.96, 1.72, 7.68, repro,
2011-07-08,-1.79, -1.38, 5.31, 1.91, 1.68, 7.50, repro,
2011-07-09,-0.45, -2.68, 0.65, 2.01, 1.77, 7.99, repro,
2011-07-10,-0.27, 0.79, 5.27, 2.06, 1.76, 7.99, repro,
2011-07-11,-1.73, -3.68, -1.02, 2.10, 1.71, 8.04, repro,
2011-07-12,-4.00, -3.50, 9.08, 1.98, 1.68, 7.82, repro,
2011-07-13,-4.33, -3.76, 4.44, 1.92, 1.67, 7.50, repro,
2011-07-14,-2.77, -2.17, 18.54, 2.01, 1.77, 7.71, repro,
2011-07-15,-3.29, -2.98, 6.07, 1.90, 1.65, 7.36, repro,
2011-07-16,-3.63, -3.82, 13.09, 1.91, 1.65, 7.34, repro,
2011-07-17,-6.06, -4.88, 5.76, 1.86, 1.65, 7.31, repro,
2011-07-18,-5.20, -3.34, 9.25, 2.00, 1.77, 7.81, repro,
2011-07-19,-5.30, -3.14, 10.69, 1.96, 1.69, 7.72, repro,
2011-07-20,-3.13, -0.46, 21.63, 1.99, 1.76, 7.91, repro,
2011-07-21,-2.30, -0.93, 1.25, 1.92, 1.66, 7.39, repro,
2011-07-22,-0.63, -2.29, -2.69, 2.09, 1.77, 8.14, repro,
2011-07-23,-2.76, -2.97, 3.79, 2.02, 1.70, 7.74, repro,
2011-07-24,0.02, -1.89, -2.90, 1.94, 1.69, 7.63, repro,
2011-07-25,0.58, -1.48, -1.04, 2.02, 1.76, 7.92, repro,
2011-07-26,-3.54, -4.01, 11.13, 1.93, 1.63, 7.35, repro,
2011-07-27,-4.50, -1.26, -1.36, 1.93, 1.69, 7.52, repro,
2011-07-28,-3.83, -4.31, 0.05, 1.95, 1.73, 7.71, repro,
2011-07-29,2.67, -2.10, 2.28, 1.94, 1.66, 7.41, repro,
2011-07-30,1.09, -2.50, 13.92, 1.96, 1.68, 7.63, repro,
2011-07-31,-2.97, -1.70, 4.23, 1.91, 1.64, 7.32, repro,
2011-08-01,1.33, -2.56, -2.28, 1.98, 1.70, 7.60, repro,
2011-08-02,-3.23, -2.55, 0.21, 1.89, 1.64, 7.31, repro,
2011-08-03,-1.65, -1.79, -5.61, 2.09, 1.81, 8.23, repro,
2011-08-04,-2.73, -4.20, 9.72, 2.04, 1.73, 7.82, repro,
2011-08-05,-3.42, 0.28, 10.27, 1.97, 1.69, 7.70, repro,
2011-08-06,-2.31, -1.25, 0.32, 1.97, 1.70, 7.68, repro,
2011-08-07,-4.18, -1.43, 10.34, 1.92, 1.67, 7.46, repro,
2011-08-08,-2.41, -4.82, 2.59, 2.06, 1.75, 8.06, repro,
2011-08-09,-2.07, -7.22, 3.70, 1.97, 1.71, 7.74, repro,
2011-08-10,-2.81, -2.89, 10.17, 1.93, 1.62, 7.36, repro,
2011-08-11,-0.47, -1.00, -3.12, 1.96, 1.68, 7.51, repro,
2011-08-12,-1.70, -1.54, -7.04, 1.94, 1.69, 7.49, repro,
2011-08-13,-2.92, -3.89, -3.98, 1.92, 1.65, 7.45, repro,
2011-08-14,-2.64, -1.57, -1.55, 2.06, 1.77, 8.05, repro,
2011-08-15,-5.74, -3.12, 2.00, 1.95, 1.67, 7.48, repro,
2011-08-16,-4.84, -2.56, -4.39, 1.92, 1.65, 7.41, repro,
2011-08-17,-4.08, -2.35, -2.29, 1.93, 1.67, 7.54, repro,
2011-08-18,-1.64, -3.44, 7.36, 2.00, 1.70, 7.78, repro,
2011-08-19,-2.85, -0.32, -4.77, 1.93, 1.65, 7.48, repro,
2011-08-20,0.35, -0.62, 8.61, 1.97, 1.67, 7.67, repro,
2011-08-21,-1.60, -3.10, 3.92, 1.91, 1.63, 7.46, repro,
2011-08-22,-4.62, -1.69, 1.70, 2.05, 1.75, 7.94, repro,
2011-08-23,-4.53, -1.43, -0.88, 2.03, 1.77, 7.98, repro,
2011-08-24,-2.95, -0.43, 4.63, 1.98, 1.64, 7.51, repro,
2011-08-25,-3.19, -1.13, 8.31, 1.91, 1.61, 7.33, repro,
2011-08-26,-2.37, -0.02, 6.87, 2.04, 1.71, 7.88, repro,
2011-08-27,-1.72, -2.57, 9.92, 1.91, 1.65, 7.57, repro,
2011-08-28,-1.07, -3.78, 9.16, 1.95, 1.64, 7.56, repro,
2011-08-29,-3.19, -1.94, 3.14, 1.93, 1.62, 7.48, repro,
2011-08-30,-3.55, -2.54, 4.65, 1.96, 1.70, 7.65, repro,
2011-08-31,-2.06, -0.68, 5.34, 1.94, 1.71, 7.66, repro,
2011-09-01,-2.56, -3.36, 7.80, 1.98, 1.68, 7.54, repro,
2011-09-02,0.41, -3.09, 8.43, 1.98, 1.67, 7.59, repro,
2011-09-03,-3.73, -3.64, 9.25, 2.02, 1.78, 7.98, repro,
2011-09-04,-1.79, -2.50, 2.94, 1.95, 1.63, 7.47, repro,
2011-09-05,-1.33, -3.32, 12.97, 1.97, 1.68, 7.71, repro,
2011-09-06,4.99, -3.38, 15.54, 1.99, 1.72, 7.91, repro,
2011-09-07,-1.65, -4.16, 4.97, 1.94, 1.67, 7.60, repro,
2011-09-08,-3.34, -2.34, -9.48, 1.97, 1.73, 7.76, repro,
2011-09-09,-3.34, -4.70, -3.41, 1.95, 1.66, 7.56, repro,
2011-09-10,-2.78, -4.23, -5.23, 1.93, 1.67, 7.53, repro,
2011-09-11,-1.81, -2.20, -4.57, 1.92, 1.62, 7.47, repro,
2011-09-12,-3.67, -2.69, -2.30, 1.98, 1.65, 7.62, repro,
2011-09-13,-1.05, -2.05, -1.47, 1.92, 1.64, 7.56, repro,
2011-09-14,-1.73, -2.50, -0.26, 1.95, 1.66, 7.66, repro,
2011-09-15,-2.71, -4.87, 7.79, 1.93, 1.67, 7.59, repro,
2011-09-16,-3.73, -3.24, -4.04, 1.97, 1.63, 7.66, repro,
2011-09-17,-4.26, -1.51, -6.92, 1.89, 1.61, 7.36, repro,
2011-09-18,-3.92, -2.01, -3.83, 1.88, 1.61, 7.36, repro,
2011-09-19,-2.52, -2.60, -1.50, 2.00, 1.75, 7.97, repro,
2011-09-20,-1.63, -3.41, -5.44, 1.98, 1.68, 7.82, repro,
2011-09-21,-0.59, -1.61, 3.71, 1.98, 1.74, 7.87, repro,
2011-09-22,-1.01, -1.68, -0.77, 1.94, 1.66, 7.62, repro,
2011-09-23,-3.94, -3.64, -6.73, 1.99, 1.73, 7.87, repro,
2011-09-24,-0.28, -3.03, 0.51, 1.94, 1.67, 7.69, repro,
2011-09-25,4.43, -4.06, 0.69, 1.98, 1.71, 7.91, repro,
2011-09-26,-0.31, -3.12, 4.47, 2.01, 1.72, 7.87, repro,
2011-09-27,-3.43, -1.72, 3.35, 1.94, 1.73, 7.78, repro,
2011-09-28,-2.35, -2.72, -8.07, 1.96, 1.72, 7.74, repro,
2011-09-29,-2.48, -3.98, 5.85, 1.98, 1.73, 7.78, repro,
2011-09-30,1.64, -6.70, -8.44, 2.06, 1.76, 8.17, repro,
2011-10-01,-3.51, -3.99, -6.40, 1.95, 1.74, 7.79, repro,
2011-10-02,-2.97, -4.51, -3.72, 1.95, 1.67, 7.62, repro,
2011-10-03,-3.31, -4.46, -11.65, 1.89, 1.64, 7.41, repro,
2011-10-04,-3.76, -4.19, -12.09, 1.92, 1.67, 7.61, repro,
2011-10-05,-2.66, -3.08, -11.51, 1.95, 1.72, 7.74, repro,
2011-10-06,-0.80, -2.29, -13.11, 1.95, 1.73, 7.84, repro,
2011-10-07,-3.48, -1.99, -2.43, 1.94, 1.70, 7.69, repro,
2011-10-08,-4.29, -1.98, -1.83, 1.92, 1.67, 7.57, repro,
2011-10-09,-2.78, 0.57, -8.10, 1.91, 1.65, 7.53, repro,
2011-10-10,-4.29, -2.69, 9.31, 1.93, 1.68, 7.62, repro,
2011-10-11,-2.97, -2.19, -1.44, 2.01, 1.73, 7.90, repro,
2011-10-12,-4.01, -1.83, -2.94, 1.92, 1.69, 7.55, repro,
2011-10-13,-5.49, -3.52, 11.55, 1.98, 1.72, 7.92, repro,
2011-10-14,-4.35, -3.79, -5.95, 1.94, 1.71, 7.72, repro,
2011-10-15,-4.71, -2.44, 1.03, 1.90, 1.68, 7.57, repro,
2011-10-16,-3.57, -4.34, -4.49, 1.91, 1.67, 7.60, repro,
2011-10-17,-0.05, -8.42, -4.56, 1.91, 1.66, 7.51, repro,
2011-10-18,-2.17, -2.89, -13.19, 1.94, 1.72, 7.74, repro,
2011-10-19,-1.68, -3.65, -3.60, 1.95, 1.75, 7.80, repro,
2011-10-20,-2.08, -4.93, -8.04, 1.84, 1.61, 7.26, repro,
2011-10-21,-2.50, -1.58, -9.44, 1.88, 1.63, 7.41, repro,
2011-10-22,-3.52, -2.55, -7.35, 1.91, 1.68, 7.68, repro,
2011-10-23,-3.75, -1.46, -8.92, 1.90, 1.68, 7.66, repro,
2011-10-24,-4.36, -2.84, -7.28, 1.88, 1.64, 7.41, repro,
2011-10-25,-4.28, -3.25, -10.48, 1.88, 1.63, 7.45, repro,
2011-10-26,-4.32, 0.07, -6.37, 1.88, 1.66, 7.55, repro,
2011-10-27,-4.20, -9.62, -14.09, 1.86, 1.66, 7.47, repro,
2011-10-28,-3.92, -1.57, -7.60, 1.88, 1.62, 7.36, repro,
2011-10-29,-3.18, -1.74, -8.71, 1.86, 1.63, 7.43, repro,
2011-10-30,-4.55, -1.90, -7.92, 1.89, 1.65, 7.51, repro,
2011-10-31,-4.64, -0.21, -13.41, 1.85, 1.62, 7.37, repro,
2011-11-01,-4.85, -1.70, -9.89, 1.88, 1.66, 7.49, repro,
2011-11-02,-4.83, -1.64, -11.69, 1.90, 1.65, 7.52, repro,
2011-11-03,-4.83, -0.20, -8.29, 1.91, 1.69, 7.62, repro,
2011-11-04,-2.37, -1.20, 4.11, 1.95, 1.67, 7.75, repro,
2011-11-05,-4.62, -1.50, -9.39, 1.89, 1.68, 7.55, repro,
2011-11-06,-5.32, -0.38, -5.84, 1.91, 1.70, 7.66, repro,
2011-11-07,-5.12, -2.32, -7.96, 1.92, 1.68, 7.63, repro,
2011-11-08,-3.68, -1.27, -10.33, 1.92, 1.67, 7.56, repro,
2011-11-09,-3.02, -0.45, 0.76, 1.95, 1.69, 7.72, repro,
2011-11-10,-4.58, -2.12, -8.36, 1.91, 1.67, 7.63, repro,
2011-11-11,-3.60, -2.07, -8.75, 1.87, 1.66, 7.41, repro,
2011-11-12,-5.63, -0.87, -13.44, 1.86, 1.66, 7.42, repro,
2011-11-13,-5.29, -1.12, 2.38, 1.88, 1.64, 7.41, repro,
2011-11-14,-3.03, -6.12, -0.71, 1.93, 1.68, 7.54, repro,
2011-11-15,-2.39, -6.89, -1.08, 1.89, 1.68, 7.59, repro,
2011-11-16,-4.83, -3.74, 7.92, 1.97, 1.72, 7.81, repro,
2011-11-17,-4.10, -3.21, -6.09, 1.96, 1.72, 7.74, repro,
2011-11-18,-4.32, -1.57, -9.51, 2.01, 1.70, 7.78, repro,
2011-11-19,-5.59, -2.96, -11.50, 1.96, 1.72, 7.73, repro,
2011-11-20,-3.77, -0.16, -6.70, 1.87, 1.65, 7.41, repro,
2011-11-21,-2.37, -2.98, -7.97, 1.92, 1.72, 7.74, repro,
2011-11-22,-3.60, -1.97, -6.94, 1.87, 1.66, 7.46, repro,
2011-11-23,-2.97, -4.52, -4.50, 2.02, 1.85, 8.19, repro,
2011-11-24,-3.58, -2.11, -8.41, 1.92, 1.66, 7.58, repro,
2011-11-25,-3.47, -1.95, -11.46, 1.94, 1.68, 7.59, repro,
2011-11-26,-7.31, -2.78, -8.82, 1.87, 1.66, 7.43, repro,
2011-11-27,-0.77, -2.99, -3.38, 2.00, 1.76, 8.00, repro,
2011-11-28,0.70, -5.82, 1.54, 1.89, 1.68, 7.55, repro,
2011-11-29,-5.28, -3.16, 0.45, 1.92, 1.71, 7.68, repro,
2011-11-30,-2.47, -3.48, -7.87, 1.96, 1.73, 7.86, repro,
