PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P710
Station name,GTNPGrassyWY2007
Begin Date, 2007-06-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0957538649 North Latitude, -110.7321424616 East Longitude, 2172.52507 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-23,6.88, 0.31, -7.59, 2.14, 1.59, 7.12, repro,
2009-12-24,7.11, -1.45, -4.83, 2.14, 1.58, 7.12, repro,
2009-12-25,6.66, -1.26, -3.25, 2.16, 1.60, 7.24, repro,
2009-12-26,6.94, 0.04, -0.17, 2.15, 1.60, 7.19, repro,
2009-12-27,6.81, 0.95, -7.15, 2.19, 1.61, 7.25, repro,
2009-12-28,7.05, 0.71, -10.21, 2.17, 1.60, 7.19, repro,
2009-12-29,6.05, 0.61, -8.21, 2.24, 1.66, 7.32, repro,
2009-12-30,6.35, -0.37, -1.75, 2.19, 1.60, 7.22, repro,
2009-12-31,6.44, -1.75, -5.45, 2.18, 1.61, 7.25, repro,
2010-01-01,5.97, -0.44, -8.15, 2.17, 1.59, 7.17, repro,
2010-01-02,6.70, -1.32, -4.11, 2.21, 1.65, 7.35, repro,
2010-01-03,5.31, 0.12, -6.93, 2.18, 1.60, 7.17, repro,
2010-01-04,6.97, 0.54, -8.74, 2.19, 1.60, 7.24, repro,
2010-01-05,6.31, 0.62, -6.98, 2.17, 1.60, 7.16, repro,
2010-01-06,10.05, -0.14, -10.74, 2.13, 1.57, 7.05, repro,
2010-01-07,8.19, 1.66, -5.29, 2.13, 1.57, 7.05, repro,
2010-01-08,6.71, 0.90, -3.37, 2.20, 1.61, 7.26, repro,
2010-01-09,6.31, 1.40, -9.03, 2.16, 1.61, 7.24, repro,
2010-01-10,7.20, 0.71, -8.02, 2.14, 1.57, 7.10, repro,
2010-01-11,7.29, 1.25, -10.41, 2.20, 1.61, 7.27, repro,
2010-01-12,6.28, 0.98, -2.40, 2.19, 1.61, 7.26, repro,
2010-01-13,6.25, 0.53, -4.47, 2.14, 1.61, 7.20, repro,
2010-01-14,6.19, 1.14, -2.21, 2.20, 1.63, 7.42, repro,
2010-01-15,5.96, 0.66, -5.60, 2.27, 1.62, 7.37, repro,
2010-01-16,6.27, 0.79, -4.71, 2.16, 1.59, 7.17, repro,
2010-01-17,6.16, 1.27, 5.01, 2.23, 1.65, 7.40, repro,
2010-01-18,5.37, 0.91, 6.59, 2.17, 1.63, 7.27, repro,
2010-01-19,6.70, 0.51, 3.01, 2.20, 1.60, 7.24, repro,
2010-01-20,6.43, -0.10, 6.09, 2.23, 1.64, 7.31, repro,
2010-01-21,6.87, 0.76, 4.64, 2.15, 1.60, 7.09, repro,
2010-01-22,6.42, 0.48, 11.09, 2.11, 1.56, 6.98, repro,
2010-01-23,6.88, -2.54, 1.72, 2.11, 1.56, 7.00, repro,
2010-01-24,8.75, -2.57, -1.28, 2.12, 1.56, 7.03, repro,
2010-01-25,7.12, -1.34, -5.43, 2.15, 1.56, 7.03, repro,
2010-01-26,6.34, 0.05, -7.47, 2.19, 1.58, 7.11, repro,
2010-01-27,7.15, 0.38, -12.63, 2.19, 1.59, 7.15, repro,
2010-01-28,8.06, 1.13, -13.59, 2.15, 1.58, 7.20, repro,
2010-01-29,7.13, 1.13, -14.35, 2.13, 1.58, 7.08, repro,
2010-01-30,8.45, 1.23, -10.44, 2.14, 1.57, 7.06, repro,
2010-01-31,6.43, 0.56, -10.22, 2.14, 1.56, 7.04, repro,
2010-02-01,6.76, -0.98, -5.22, 2.12, 1.56, 6.98, repro,
2010-02-02,6.79, -0.06, -0.90, 2.18, 1.59, 7.16, repro,
2010-02-03,6.86, 0.66, -3.24, 2.16, 1.59, 7.19, repro,
2010-02-04,7.45, 1.17, -7.33, 2.23, 1.68, 7.53, repro,
2010-02-05,6.36, 0.05, -6.42, 2.32, 1.72, 7.81, repro,
2010-02-06,6.52, 0.34, -9.39, 2.20, 1.64, 7.31, repro,
2010-02-07,7.68, 0.67, -5.71, 2.24, 1.65, 7.45, repro,
2010-02-08,8.83, 0.92, -6.69, 2.22, 1.60, 7.28, repro,
2010-02-09,6.38, 0.64, -6.40, 2.21, 1.60, 7.32, repro,
2010-02-10,6.77, 0.03, -11.48, 2.37, 1.74, 8.00, repro,
2010-02-11,6.14, -0.23, -7.57, 2.32, 1.75, 7.84, repro,
2010-02-12,6.25, -1.11, -5.03, 2.29, 1.73, 7.71, repro,
2010-02-13,9.15, -0.66, -6.21, 2.13, 1.58, 7.12, repro,
2010-02-14,8.35, 0.67, -11.21, 2.14, 1.58, 7.14, repro,
2010-02-15,6.89, 0.48, -12.30, 2.26, 1.70, 7.60, repro,
2010-02-16,7.37, -0.35, -13.62, 2.29, 1.68, 7.48, repro,
2010-02-17,6.63, 0.54, -8.50, 2.26, 1.67, 7.49, repro,
2010-02-18,8.01, 1.21, -8.00, 2.23, 1.67, 7.46, repro,
2010-02-19,8.08, 0.52, -10.37, 2.26, 1.66, 7.51, repro,
2010-02-20,6.61, -0.45, -7.30, 2.20, 1.65, 7.45, repro,
2010-02-21,7.24, -0.23, -6.18, 2.10, 1.56, 7.00, repro,
2010-02-22,8.12, -0.09, -4.55, 2.26, 1.69, 7.55, repro,
2010-02-23,7.07, 1.20, -7.62, 2.18, 1.64, 7.27, repro,
2010-02-24,6.80, 0.04, -5.91, 2.20, 1.63, 7.33, repro,
2010-02-25,7.55, -0.33, -13.37, 2.11, 1.55, 7.01, repro,
2010-02-26,7.12, 0.12, -10.63, 2.30, 1.76, 7.83, repro,
2010-02-27,6.36, 0.42, -3.70, 2.29, 1.74, 7.79, repro,
2010-02-28,8.07, 0.82, -1.10, 2.18, 1.65, 7.33, repro,
2010-03-01,7.62, -0.27, -6.47, 2.17, 1.65, 7.38, repro,
2010-03-02,7.00, 0.90, -8.24, 2.14, 1.59, 7.17, repro,
2010-03-03,6.77, 0.47, -6.29, 2.19, 1.66, 7.37, repro,
2010-03-04,6.44, 0.54, -5.18, 2.20, 1.66, 7.40, repro,
2010-03-05,8.03, 0.48, -8.95, 2.13, 1.57, 7.05, repro,
2010-03-06,7.86, 1.42, -5.57, 2.12, 1.56, 7.03, repro,
2010-03-07,6.51, -0.11, -1.00, 2.11, 1.57, 7.03, repro,
2010-03-08,6.63, 0.78, -2.06, 2.12, 1.57, 7.02, repro,
2010-03-09,6.77, 0.26, 0.32, 2.12, 1.57, 7.05, repro,
2010-03-10,8.67, -0.42, 0.60, 2.12, 1.56, 7.02, repro,
2010-03-11,8.41, 1.06, -0.72, 2.14, 1.57, 7.08, repro,
2010-03-12,7.14, 0.70, -3.69, 2.16, 1.60, 7.18, repro,
2010-03-13,7.02, -0.49, -1.29, 2.20, 1.67, 7.32, repro,
2010-03-14,7.66, 0.39, -11.39, 2.12, 1.55, 7.01, repro,
2010-03-15,8.07, 0.63, -14.52, 2.17, 1.60, 7.14, repro,
2010-03-16,7.07, 0.91, -9.46, 2.22, 1.67, 7.43, repro,
2010-03-17,8.20, 0.58, -10.76, 2.12, 1.56, 7.05, repro,
2010-03-18,7.12, -2.68, -12.14, 2.14, 1.59, 7.14, repro,
2010-03-19,7.83, -0.58, -6.77, 2.12, 1.56, 7.03, repro,
2010-03-20,6.47, 0.82, -6.89, 2.11, 1.56, 7.02, repro,
2010-03-21,6.30, -0.17, -8.58, 2.15, 1.60, 7.16, repro,
2010-03-22,5.85, -1.36, -3.40, 2.14, 1.57, 7.13, repro,
2010-03-23,8.69, -0.12, -6.71, 2.11, 1.55, 7.00, repro,
2010-03-24,7.55, -0.62, -9.17, 2.13, 1.58, 7.10, repro,
2010-03-25,5.73, 0.09, -3.61, 2.20, 1.63, 7.31, repro,
2010-03-26,7.62, -2.04, -4.97, 2.19, 1.63, 7.26, repro,
2010-03-27,6.85, -1.24, -8.29, 2.15, 1.62, 7.25, repro,
2010-03-28,5.67, -0.25, -4.58, 2.15, 1.60, 7.21, repro,
2010-03-29,4.88, -1.67, -2.72, 2.19, 1.61, 7.28, repro,
2010-03-30,6.38, 0.10, -3.26, 2.29, 1.63, 7.40, repro,
2010-03-31,6.19, -1.24, -4.44, 2.26, 1.72, 7.46, repro,
2010-04-01,7.23, -0.08, -0.05, 2.24, 1.69, 7.50, repro,
2010-04-02,6.43, -0.69, -5.47, 2.19, 1.67, 7.48, repro,
2010-04-03,5.62, -2.72, -1.50, 2.15, 1.58, 7.09, repro,
2010-04-04,6.37, -1.62, -1.73, 2.13, 1.59, 7.10, repro,
2010-04-05,5.11, -0.65, 3.23, 2.16, 1.60, 7.18, repro,
2010-04-06,6.60, -1.02, -2.22, 2.19, 1.66, 7.35, repro,
2010-04-07,6.87, -0.92, -9.74, 2.27, 1.70, 7.78, repro,
2010-04-08,5.43, -0.79, -4.41, 2.15, 1.59, 7.15, repro,
2010-04-09,4.48, -1.71, -4.95, 2.27, 1.64, 7.42, repro,
2010-04-10,6.68, -1.13, -8.43, 2.23, 1.62, 7.30, repro,
2010-04-11,7.40, 0.23, -7.91, 2.16, 1.60, 7.18, repro,
2010-04-12,8.23, 0.65, -9.41, 2.29, 1.70, 7.66, repro,
2010-04-13,4.37, -0.82, -4.32, 2.20, 1.60, 7.27, repro,
2010-04-14,5.72, -1.28, -11.27, 2.27, 1.64, 7.44, repro,
2010-04-15,6.76, -0.76, -9.59, 2.22, 1.61, 7.29, repro,
2010-04-16,7.45, 0.31, -10.74, 2.13, 1.56, 7.03, repro,
2010-04-17,6.63, 0.60, -9.07, 2.14, 1.57, 7.08, repro,
2010-04-18,6.47, -1.08, -6.73, 2.16, 1.58, 7.19, repro,
2010-04-19,6.86, -1.32, -9.00, 2.22, 1.61, 7.36, repro,
2010-04-20,7.64, -0.32, -10.89, 2.25, 1.61, 7.41, repro,
2010-04-21,4.96, 0.18, 2.54, 2.23, 1.65, 7.47, repro,
2010-04-22,6.76, -0.21, 3.99, 2.22, 1.63, 7.41, repro,
2010-04-23,5.86, -1.40, 1.11, 2.18, 1.59, 7.23, repro,
2010-04-24,6.35, -1.78, 0.18, 2.26, 1.66, 7.48, repro,
2010-04-25,8.11, -1.41, -9.72, 2.19, 1.61, 7.27, repro,
2010-04-26,7.95, -0.51, -8.85, 2.17, 1.59, 7.17, repro,
2010-04-27,6.20, -0.91, -5.47, 2.17, 1.60, 7.25, repro,
2010-04-28,5.77, -2.73, -1.89, 2.15, 1.59, 7.16, repro,
2010-04-29,5.94, -3.99, 0.51, 2.17, 1.62, 7.30, repro,
2010-04-30,6.90, -2.59, -1.77, 2.13, 1.56, 7.14, repro,
2010-05-01,6.57, -3.48, 1.56, 2.13, 1.56, 7.12, repro,
2010-05-02,6.89, -3.19, 2.40, 2.22, 1.62, 7.35, repro,
2010-05-03,5.02, -2.45, -6.72, 2.17, 1.61, 7.23, repro,
2010-05-04,5.92, -2.41, -7.27, 2.18, 1.63, 7.37, repro,
2010-05-05,5.45, -1.41, -7.34, 2.15, 1.57, 7.22, repro,
2010-05-06,7.10, -1.71, -13.08, 2.14, 1.57, 7.15, repro,
2010-05-07,6.23, -2.39, -7.93, 2.13, 1.59, 7.14, repro,
2010-05-08,5.86, -1.78, -10.98, 2.11, 1.55, 7.04, repro,
2010-05-09,4.98, -1.51, -5.24, 2.12, 1.56, 7.07, repro,
2010-05-10,5.45, -1.06, -4.25, 2.14, 1.57, 7.15, repro,
2010-05-11,4.98, -1.38, 0.47, 2.15, 1.57, 7.21, repro,
2010-05-12,5.88, -1.27, -3.56, 2.19, 1.57, 7.24, repro,
2010-05-13,6.47, -1.22, -5.84, 2.17, 1.58, 7.08, repro,
2010-05-14,5.30, -2.21, -8.91, 2.17, 1.63, 7.26, repro,
2010-05-15,5.78, -1.28, -8.54, 2.23, 1.66, 7.39, repro,
2010-05-16,5.63, -2.97, 0.68, 2.13, 1.56, 7.04, repro,
2010-05-17,5.87, -1.84, -4.20, 2.15, 1.57, 7.09, repro,
2010-05-18,5.70, -2.52, 0.16, 2.13, 1.55, 7.01, repro,
2010-05-19,4.82, -3.22, 2.52, 2.22, 1.63, 7.32, repro,
2010-05-20,2.89, -2.54, -1.88, 2.26, 1.66, 7.45, repro,
2010-05-21,4.39, -3.92, 5.61, 2.15, 1.58, 7.11, repro,
2010-05-22,3.92, -4.03, 6.63, 2.15, 1.58, 7.11, repro,
2010-05-23,2.88, -4.48, 9.00, 2.14, 1.56, 7.04, repro,
2010-05-24,3.91, -3.12, 0.41, 2.14, 1.56, 7.05, repro,
2010-05-25,5.25, -5.12, -7.26, 2.14, 1.57, 7.04, repro,
2010-05-26,3.70, -3.71, -2.39, 2.16, 1.57, 7.05, repro,
2010-05-27,4.74, -4.26, 0.90, 2.15, 1.58, 7.06, repro,
2010-05-28,3.47, -4.24, -1.04, 2.15, 1.56, 7.02, repro,
2010-05-29,3.56, -3.86, 1.09, 2.14, 1.56, 7.00, repro,
2010-05-30,4.38, -4.10, -8.25, 2.15, 1.55, 6.97, repro,
2010-05-31,4.09, -3.19, 1.77, 2.24, 1.64, 7.17, repro,
2010-06-01,4.23, -4.41, 2.60, 2.16, 1.57, 7.05, repro,
2010-06-02,2.13, -4.97, 9.11, 2.13, 1.55, 6.95, repro,
2010-06-03,2.78, -6.30, -8.48, 2.14, 1.56, 6.97, repro,
2010-06-04,1.69, -5.79, -0.26, 2.12, 1.55, 6.91, repro,
2010-06-05,1.81, -6.19, -0.49, 2.16, 1.56, 7.00, repro,
2010-06-06,3.50, -4.45, -6.03, 2.16, 1.55, 6.98, repro,
2010-06-07,3.42, -4.18, -2.98, 2.19, 1.59, 7.11, repro,
2010-06-08,4.64, -5.19, 2.45, 2.19, 1.60, 7.11, repro,
2010-06-09,2.31, -4.26, -0.23, 2.15, 1.56, 7.01, repro,
2010-06-10,2.04, -5.87, 0.54, 2.16, 1.56, 7.04, repro,
2010-06-11,2.60, -4.15, 4.85, 2.15, 1.55, 6.95, repro,
2010-06-12,3.64, -3.56, 0.72, 2.14, 1.55, 6.96, repro,
2010-06-13,3.61, -4.48, -3.21, 2.15, 1.56, 7.00, repro,
2010-06-14,4.44, -4.33, -2.15, 2.14, 1.56, 6.98, repro,
2010-06-15,3.06, -2.56, 2.12, 2.13, 1.55, 6.93, repro,
2010-06-16,3.45, -3.26, -1.93, 2.16, 1.56, 7.03, repro,
2010-06-17,2.71, -5.39, -0.81, 2.17, 1.59, 7.08, repro,
2010-06-18,2.21, -4.67, 1.96, 2.17, 1.61, 7.10, repro,
2010-06-19,4.05, -3.53, 3.46, 2.14, 1.56, 7.02, repro,
2010-06-20,3.43, -2.12, -6.14, 2.17, 1.58, 7.11, repro,
2010-06-21,2.22, -3.03, 0.06, 2.15, 1.56, 7.05, repro,
2010-06-22,2.57, -3.56, -3.51, 2.14, 1.55, 7.03, repro,
2010-06-23,3.80, -4.14, -8.23, 2.14, 1.56, 7.03, repro,
2010-06-24,4.20, -3.99, -2.43, 2.17, 1.60, 7.09, repro,
2010-06-25,4.59, -4.45, -1.11, 2.20, 1.62, 7.15, repro,
2010-06-26,2.28, -2.55, 7.80, 2.16, 1.57, 7.09, repro,
2010-06-27,3.41, -3.13, 2.08, 2.15, 1.56, 7.08, repro,
2010-06-28,4.64, -1.93, 0.99, 2.20, 1.61, 7.19, repro,
2010-06-29,4.10, -3.24, 2.01, 2.11, 1.56, 7.00, repro,
2010-06-30,4.25, -2.17, 4.03, 2.13, 1.56, 7.03, repro,
2010-07-01,4.41, -2.72, -1.72, 2.13, 1.57, 7.04, repro,
2010-07-02,4.01, -2.61, 2.25, 2.13, 1.55, 7.07, repro,
2010-07-03,3.28, -5.15, 11.32, 2.13, 1.56, 7.04, repro,
2010-07-04,5.01, -3.75, 3.34, 2.13, 1.56, 7.06, repro,
2010-07-05,2.70, -5.90, 7.27, 2.11, 1.55, 6.96, repro,
2010-07-06,5.70, -3.32, 0.29, 2.11, 1.56, 6.97, repro,
2010-07-07,3.74, -2.36, -0.39, 2.15, 1.57, 7.12, repro,
2010-07-08,5.29, -1.11, -2.52, 2.15, 1.57, 7.09, repro,
2010-07-09,3.63, -1.52, 1.26, 2.15, 1.57, 7.05, repro,
2010-07-10,3.58, -2.76, -0.87, 2.12, 1.57, 7.01, repro,
2010-07-11,4.07, -2.66, 1.43, 2.13, 1.57, 7.03, repro,
2010-07-12,4.57, -2.27, 5.60, 2.15, 1.57, 7.08, repro,
2010-07-13,2.29, -3.32, -0.78, 2.15, 1.57, 7.09, repro,
2010-07-14,4.01, -2.86, 1.88, 2.14, 1.57, 7.08, repro,
2010-07-15,2.87, -1.94, -0.88, 2.12, 1.56, 7.02, repro,
2010-07-16,5.01, -2.00, -0.73, 2.07, 1.56, 6.90, repro,
2010-07-17,0.61, -2.95, -4.74, 2.10, 1.57, 7.04, repro,
2010-07-18,1.20, -2.21, -2.90, 2.14, 1.59, 7.09, repro,
2010-07-19,1.89, -1.17, 4.44, 2.11, 1.56, 7.00, repro,
2010-07-20,4.16, -1.95, 4.30, 2.08, 1.55, 6.88, repro,
2010-07-21,5.27, -1.33, -3.63, 2.08, 1.56, 6.90, repro,
2010-07-22,4.55, -2.45, 0.33, 2.08, 1.57, 6.96, repro,
2010-07-23,3.97, -3.06, 3.17, 2.09, 1.56, 6.92, repro,
2010-07-24,5.40, -2.16, 7.28, 2.12, 1.57, 7.00, repro,
2010-07-25,5.01, -0.98, 7.76, 2.13, 1.59, 7.09, repro,
2010-07-26,5.04, -1.95, 2.31, 2.07, 1.55, 6.86, repro,
2010-07-27,3.55, 0.18, 1.05, 2.09, 1.57, 6.91, repro,
2010-07-28,5.03, -1.39, 2.41, 2.09, 1.56, 6.91, repro,
2010-07-29,6.40, -2.09, -5.00, 2.16, 1.61, 7.13, repro,
2010-07-30,7.17, -1.35, -3.76, 2.22, 1.67, 7.39, repro,
2010-07-31,5.60, -2.31, 3.26, 2.16, 1.61, 7.07, repro,
2010-08-01,6.72, -1.07, -4.27, 2.15, 1.62, 7.11, repro,
2010-08-02,4.22, -2.94, 6.48, 2.07, 1.56, 6.87, repro,
2010-08-03,5.65, -2.16, -1.38, 2.13, 1.62, 7.16, repro,
2010-08-04,4.35, -1.06, -4.48, 2.16, 1.60, 7.11, repro,
2010-08-05,4.63, 0.43, 1.91, 2.09, 1.54, 6.89, repro,
2010-08-06,5.10, -0.28, 5.11, 2.10, 1.56, 6.96, repro,
2010-08-07,3.28, -2.22, 4.93, 2.19, 1.67, 7.45, repro,
2010-08-08,4.45, -1.69, 3.43, 2.08, 1.56, 6.92, repro,
2010-08-09,4.59, -0.99, 9.75, 2.14, 1.58, 7.13, repro,
2010-08-10,4.48, -2.50, -4.27, 2.10, 1.55, 6.94, repro,
2010-08-11,4.95, -0.77, 7.22, 2.07, 1.54, 6.88, repro,
2010-08-12,5.67, -2.26, 2.95, 2.08, 1.55, 6.94, repro,
2010-08-13,5.04, -1.97, 6.39, 2.07, 1.55, 6.90, repro,
2010-08-14,5.06, -1.47, 2.79, 2.09, 1.55, 6.92, repro,
2010-08-15,5.03, -0.20, -3.67, 2.09, 1.55, 6.93, repro,
2010-08-16,5.95, -0.61, 1.62, 2.11, 1.58, 7.04, repro,
2010-08-17,6.77, -1.32, 1.33, 2.06, 1.55, 6.88, repro,
2010-08-18,5.02, -1.86, -0.30, 2.11, 1.58, 7.07, repro,
2010-08-19,4.47, -4.20, 7.31, 2.17, 1.64, 7.24, repro,
2010-08-20,5.94, -2.23, 2.49, 2.12, 1.59, 7.06, repro,
2010-08-21,5.48, -1.61, 1.89, 2.14, 1.62, 7.20, repro,
2010-08-22,5.24, -1.30, 5.90, 2.07, 1.53, 6.84, repro,
2010-08-23,5.26, -3.08, 0.62, 2.08, 1.55, 6.94, repro,
2010-08-24,6.17, -1.59, -6.13, 2.13, 1.57, 7.05, repro,
2010-08-25,7.20, -0.76, -3.59, 2.11, 1.59, 7.06, repro,
2010-08-26,5.96, -0.25, -2.86, 2.13, 1.61, 7.18, repro,
2010-08-27,4.22, -2.15, -0.61, 2.15, 1.62, 7.21, repro,
2010-08-28,3.65, -1.53, 9.88, 2.05, 1.53, 6.88, repro,
2010-08-29,7.08, -2.85, 15.81, 2.05, 1.54, 6.91, repro,
2010-08-30,5.86, -0.75, 4.05, 2.08, 1.55, 6.96, repro,
2010-08-31,4.32, -0.70, 5.39, 2.08, 1.55, 6.94, repro,
2010-09-01,4.72, -3.46, -1.51, 2.05, 1.53, 6.83, repro,
2010-09-02,6.21, -0.44, -4.63, 2.15, 1.62, 7.08, repro,
2010-09-03,5.38, -0.02, -1.73, 2.05, 1.52, 6.82, repro,
2010-09-04,6.16, -0.70, -0.26, 2.07, 1.57, 6.97, repro,
2010-09-05,4.82, -0.64, 8.98, 2.04, 1.51, 6.84, repro,
2010-09-06,6.26, -1.28, 4.92, 2.04, 1.51, 6.78, repro,
2010-09-07,3.86, -0.96, 9.82, 2.06, 1.54, 6.89, repro,
2010-09-08,5.43, -0.36, 14.21, 2.05, 1.52, 6.84, repro,
2010-09-09,6.31, -0.56, 9.06, 2.03, 1.52, 6.82, repro,
2010-09-10,6.11, -1.78, 5.27, 2.04, 1.51, 6.81, repro,
2010-09-11,6.81, -1.54, -2.56, 2.07, 1.56, 6.97, repro,
2010-09-12,5.64, -1.68, -1.47, 2.05, 1.52, 6.83, repro,
2010-09-13,6.08, -0.74, 4.81, 2.05, 1.52, 6.86, repro,
2010-09-14,5.51, -0.53, 1.58, 2.04, 1.51, 6.80, repro,
2010-09-15,5.11, -1.17, 1.74, 2.02, 1.51, 6.77, repro,
2010-09-16,6.59, -2.60, 2.29, 2.04, 1.51, 6.83, repro,
2010-09-17,5.58, -1.34, 0.93, 2.03, 1.52, 6.80, repro,
2010-09-18,5.84, -1.43, -2.55, 2.07, 1.53, 6.89, repro,
2010-09-19,6.58, -0.30, 4.78, 2.04, 1.52, 6.84, repro,
2010-09-20,4.49, -1.93, 0.22, 2.04, 1.51, 6.81, repro,
2010-09-21,6.11, -0.80, 6.05, 2.06, 1.56, 7.00, repro,
2010-09-22,5.04, -0.69, 12.90, 2.07, 1.56, 7.04, repro,
2010-09-23,6.63, 0.14, 6.42, 2.09, 1.54, 6.96, repro,
2010-09-24,5.71, -3.23, -3.71, 2.05, 1.53, 6.87, repro,
2010-09-25,5.53, -0.69, -1.57, 2.05, 1.52, 6.87, repro,
2010-09-26,5.79, 0.43, 3.67, 2.05, 1.51, 6.84, repro,
2010-09-27,6.44, -1.18, -1.25, 2.08, 1.55, 6.89, repro,
2010-09-28,5.12, -1.60, 0.50, 2.09, 1.56, 6.91, repro,
2010-09-29,6.57, -0.93, 2.11, 2.06, 1.53, 6.86, repro,
2010-09-30,5.73, -0.85, 3.25, 2.12, 1.59, 7.07, repro,
2010-10-01,5.95, -0.61, 7.12, 2.08, 1.55, 6.95, repro,
2010-10-02,5.18, -1.03, 3.33, 2.05, 1.51, 6.84, repro,
2010-10-03,6.22, -0.62, 0.68, 2.08, 1.55, 6.89, repro,
2010-10-04,5.64, -0.25, -0.28, 2.09, 1.56, 6.97, repro,
2010-10-05,3.95, -0.58, -2.13, 2.08, 1.55, 6.96, repro,
2010-10-06,4.07, -0.91, 5.08, 2.07, 1.53, 6.89, repro,
2010-10-07,4.64, -1.90, 4.27, 2.07, 1.52, 6.90, repro,
2010-10-08,6.60, -0.77, 0.10, 2.12, 1.55, 7.04, repro,
2010-10-09,5.76, -1.22, -3.38, 2.10, 1.56, 6.94, repro,
2010-10-10,5.98, -1.38, 3.11, 2.11, 1.58, 7.02, repro,
2010-10-11,5.12, -0.82, 5.43, 2.19, 1.65, 7.20, repro,
2010-10-12,5.84, -1.38, 3.87, 2.07, 1.53, 6.89, repro,
2010-10-13,5.07, 0.50, -0.62, 2.12, 1.57, 7.00, repro,
2010-10-14,6.47, 0.10, 0.09, 2.13, 1.59, 7.03, repro,
2010-10-15,5.28, -0.82, -1.79, 2.07, 1.55, 6.92, repro,
2010-10-16,6.07, -1.86, -3.64, 2.09, 1.54, 6.86, repro,
2010-10-17,4.40, -3.54, 4.16, 2.18, 1.64, 7.20, repro,
2010-10-18,6.86, -0.32, -0.54, 2.09, 1.55, 6.90, repro,
2010-10-19,7.50, -0.30, 5.71, 2.13, 1.59, 7.06, repro,
2010-10-20,5.89, -0.56, -0.43, 2.11, 1.59, 6.98, repro,
2010-10-21,6.12, -0.75, 7.45, 2.12, 1.56, 6.99, repro,
2010-10-22,5.80, -0.87, 9.11, 2.09, 1.56, 7.02, repro,
2010-10-23,5.84, -0.37, 10.49, 2.12, 1.59, 7.01, repro,
2010-10-24,5.74, -0.25, 8.54, 2.10, 1.54, 6.91, repro,
2010-10-25,2.12, -0.33, 7.50, 2.09, 1.53, 6.84, repro,
2010-10-26,5.57, -2.59, 4.13, 2.03, 1.49, 6.69, repro,
2010-10-27,5.83, -2.86, 3.07, 2.05, 1.50, 6.77, repro,
2010-10-28,5.94, -1.03, 1.00, 2.07, 1.51, 6.83, repro,
2010-10-29,4.76, -2.06, 5.76, 2.05, 1.51, 6.80, repro,
2010-10-30,4.09, -1.57, 3.43, 2.06, 1.50, 6.75, repro,
2010-10-31,4.58, -0.43, -5.42, 2.15, 1.62, 7.25, repro,
2010-11-01,4.41, -1.01, 2.38, 2.17, 1.66, 7.29, repro,
2010-11-02,4.31, -0.84, -2.19, 2.07, 1.52, 6.82, repro,
2010-11-03,6.34, -0.91, -2.02, 2.07, 1.50, 6.78, repro,
2010-11-04,6.18, 1.61, -5.56, 2.06, 1.49, 6.72, repro,
2010-11-05,6.42, -0.22, -0.34, 2.11, 1.56, 6.98, repro,
2010-11-06,5.59, 0.67, 6.22, 2.08, 1.54, 6.88, repro,
2010-11-07,4.36, -0.06, 5.29, 2.06, 1.52, 6.78, repro,
2010-11-08,4.38, -1.48, 12.24, 2.05, 1.49, 6.70, repro,
2010-11-09,6.03, -0.70, 13.26, 2.09, 1.53, 6.83, repro,
2010-11-10,6.09, -0.24, 7.37, 2.07, 1.53, 6.81, repro,
2010-11-11,5.91, -0.61, 2.55, 2.04, 1.50, 6.70, repro,
2010-11-12,5.29, -0.32, -1.54, 2.05, 1.50, 6.71, repro,
2010-11-13,5.94, -0.44, -5.30, 2.11, 1.55, 6.87, repro,
2010-11-14,5.14, -1.22, 2.05, 2.13, 1.56, 6.93, repro,
2010-11-15,3.88, -2.37, 0.74, 2.08, 1.53, 6.82, repro,
2010-11-16,6.73, -1.57, 3.56, 2.08, 1.53, 6.77, repro,
2010-11-17,5.20, -1.45, 1.80, 2.23, 1.58, 7.08, repro,
2010-11-18,5.15, -1.86, 2.27, 2.10, 1.50, 6.81, repro,
2010-11-19,6.98, -1.48, 1.59, 2.13, 1.50, 6.76, repro,
2010-11-20,5.96, -0.88, 5.14, 2.12, 1.53, 6.87, repro,
2010-11-21,7.00, -0.71, 1.13, 2.14, 1.57, 7.01, repro,
2010-11-22,6.37, -2.75, -1.08, 2.13, 1.57, 6.93, repro,
2010-11-23,6.26, -1.34, 0.68, 2.07, 1.49, 6.68, repro,
2010-11-24,6.27, -1.60, 2.74, 2.07, 1.50, 6.77, repro,
2010-11-25,5.49, -0.70, 6.39, 2.12, 1.52, 6.85, repro,
2010-11-26,5.63, -0.86, -0.89, 2.11, 1.51, 6.91, repro,
2010-11-27,6.02, -0.19, 0.52, 2.08, 1.49, 6.77, repro,
2010-11-28,7.21, -0.06, 4.82, 2.10, 1.50, 6.84, repro,
2010-11-29,7.52, -1.00, -1.95, 2.12, 1.51, 6.87, repro,
2010-11-30,6.22, -0.16, -2.88, 2.07, 1.49, 6.73, repro,
2010-12-01,5.99, -0.30, -5.26, 2.07, 1.49, 6.72, repro,
