PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMNO
Station name,Lamont
Begin Date, 1996-01-01
End Date, 2012-05-29
Release Date, 2019-08-30
Reference position, 36.6854462957 North Latitude, -97.4807383286 East Longitude, 279.72171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-04,6.29, -6.04, 55.75, 6.84, 4.81, 28.61, repro,
1999-05-05,-2.33, 2.01, -1.69, 2.68, 2.16, 10.15, repro,
1999-05-06,-4.60, 0.63, -18.67, 2.61, 2.11, 9.72, repro,
1999-05-07,-4.59, 0.65, -19.35, 2.24, 1.76, 8.27, repro,
1999-05-08,-2.27, -0.07, -19.34, 2.38, 1.87, 8.70, repro,
1999-05-09,-3.33, -0.67, -20.95, 2.32, 1.88, 8.65, repro,
1999-05-10,-1.40, 2.56, -13.56, 2.22, 1.79, 8.35, repro,
1999-05-11,-5.79, 1.18, -25.64, 2.31, 1.85, 8.49, repro,
1999-05-12,-4.77, 1.33, -18.05, 2.31, 1.87, 8.60, repro,
1999-05-13,-4.58, 3.33, -16.79, 2.27, 1.81, 8.48, repro,
1999-05-14,-4.74, 2.29, -16.64, 2.32, 1.87, 8.63, repro,
1999-05-15,-3.22, -1.49, -13.99, 2.29, 1.83, 8.41, repro,
1999-05-16,-3.27, 0.56, -1.57, 2.29, 1.81, 8.42, repro,
1999-05-17,-5.19, -0.80, -10.91, 2.39, 1.93, 8.99, repro,
1999-05-18,-2.26, 0.81, -18.43, 2.48, 1.93, 9.06, repro,
1999-05-19,-2.79, 0.28, -23.77, 2.21, 1.78, 8.33, repro,
1999-05-20,-1.21, 1.94, -15.09, 2.33, 1.90, 8.60, repro,
1999-05-21,-1.25, 0.84, -20.22, 2.64, 2.33, 10.45, repro,
1999-05-22,-3.59, 1.40, -11.44, 2.32, 1.86, 8.58, repro,
1999-05-23,-3.58, 1.73, -20.81, 2.58, 2.04, 9.34, repro,
1999-05-24,-3.47, 0.60, -16.55, 2.41, 1.97, 9.11, repro,
1999-05-25,-2.87, 1.51, -18.69, 2.29, 1.84, 8.58, repro,
1999-05-26,-3.50, 1.17, -19.33, 2.49, 1.93, 9.09, repro,
1999-05-27,-2.85, 0.55, -14.31, 2.18, 1.76, 8.21, repro,
1999-05-28,-3.26, 1.65, -24.73, 2.19, 1.78, 8.26, repro,
1999-05-29,-2.44, -0.72, -21.50, 2.20, 1.78, 8.35, repro,
1999-05-30,-2.68, 0.96, -13.96, 2.38, 1.93, 9.20, repro,
1999-06-01,-2.44, -3.42, -6.66, 4.09, 3.23, 14.99, repro,
1999-06-02,-1.01, 1.37, -21.65, 2.20, 1.80, 8.46, repro,
1999-06-03,-0.63, 0.12, -15.77, 2.58, 2.10, 10.09, repro,
1999-06-04,1.77, -0.07, -11.70, 2.21, 1.83, 8.59, repro,
1999-06-05,-0.68, 1.32, -7.32, 2.33, 1.96, 9.25, repro,
1999-06-06,-2.32, 0.71, -11.85, 2.24, 1.84, 8.79, repro,
1999-06-07,-1.94, 1.19, -23.05, 2.19, 1.81, 8.61, repro,
1999-06-08,0.07, 2.42, -19.92, 2.27, 1.85, 8.62, repro,
1999-06-09,-1.45, 2.42, 2.03, 2.33, 1.98, 9.26, repro,
1999-06-10,4.46, 0.59, 8.52, 7.06, 5.32, 27.37, repro,
1999-06-15,-3.20, 0.22, -25.20, 2.27, 1.87, 8.84, repro,
1999-06-16,-2.45, 0.77, -23.02, 2.32, 2.00, 9.05, repro,
1999-06-17,-2.62, 1.44, -28.32, 2.24, 1.85, 8.62, repro,
1999-06-18,-2.66, 2.45, -22.36, 2.19, 1.80, 8.44, repro,
1999-06-19,-2.08, 1.97, -18.87, 3.62, 2.97, 14.52, repro,
1999-06-21,-1.09, 0.96, -24.50, 5.50, 4.38, 22.90, repro,
1999-06-22,-1.13, 2.38, -10.53, 2.28, 1.83, 8.78, repro,
1999-06-23,-1.05, 1.15, -6.17, 2.49, 1.99, 9.70, repro,
1999-06-24,-1.03, 2.46, -11.36, 2.95, 2.48, 11.79, repro,
1999-06-29,-0.87, 0.67, -9.13, 2.37, 2.02, 9.45, repro,
1999-06-30,-2.45, -2.53, -34.07, 3.64, 2.74, 14.86, repro,
1999-07-01,46.15, -161.75, 43.87, 12.09, 11.86, 58.36, repro,
1999-07-02,0.47, 0.66, 11.53, 8.33, 5.84, 40.97, repro,
1999-07-03,-1.28, 1.84, -14.27, 2.36, 2.00, 9.01, repro,
1999-07-04,-1.97, 0.61, -14.91, 2.22, 1.82, 8.67, repro,
1999-07-05,-2.13, 0.64, -24.37, 2.30, 2.00, 8.95, repro,
1999-07-06,-0.67, 0.27, -16.79, 2.37, 2.01, 9.14, repro,
1999-07-07,-2.16, -2.97, -22.03, 2.49, 2.08, 9.49, repro,
1999-07-08,-1.48, 0.78, -3.38, 2.49, 2.00, 9.41, repro,
1999-07-09,-1.70, 1.14, -11.54, 2.30, 1.92, 8.90, repro,
1999-07-10,-3.08, 1.16, -7.63, 2.52, 2.10, 9.63, repro,
1999-07-11,-2.11, 0.40, -16.32, 2.44, 1.98, 9.28, repro,
1999-07-12,-0.78, -0.04, -23.97, 2.24, 1.85, 8.71, repro,
1999-07-13,-2.26, 0.63, -23.01, 2.32, 1.89, 8.96, repro,
1999-07-14,-3.97, -0.43, -26.91, 2.20, 1.80, 8.54, repro,
1999-07-15,0.82, -0.62, -16.08, 2.45, 2.00, 9.24, repro,
1999-07-16,-0.86, -2.91, -19.60, 2.23, 1.85, 8.45, repro,
1999-07-17,-2.30, 1.14, -20.08, 2.15, 1.76, 8.30, repro,
1999-07-18,-2.28, -0.51, -28.73, 2.24, 1.78, 8.49, repro,
1999-07-19,-1.17, -0.29, -12.94, 2.27, 1.81, 8.47, repro,
1999-07-20,-1.41, -1.74, -14.97, 2.31, 1.79, 8.50, repro,
1999-07-21,-2.56, -1.90, -19.04, 2.21, 1.85, 8.46, repro,
1999-07-22,-2.30, -2.82, -11.75, 2.32, 1.82, 8.65, repro,
1999-07-23,-1.58, -2.66, -15.83, 2.22, 1.78, 8.47, repro,
1999-07-24,1.14, -2.27, -13.78, 2.30, 1.80, 8.57, repro,
1999-07-25,0.10, -3.08, -6.23, 2.27, 1.80, 8.42, repro,
1999-07-26,1.98, -3.67, -4.11, 2.30, 1.89, 8.96, repro,
1999-07-27,2.11, -3.78, -11.07, 2.27, 1.78, 8.53, repro,
1999-07-28,2.42, -2.19, -3.47, 2.15, 1.77, 8.23, repro,
1999-07-29,-0.63, 0.06, -5.45, 2.20, 1.83, 8.56, repro,
1999-07-30,1.38, -1.60, -4.17, 2.24, 1.84, 8.68, repro,
1999-07-31,3.56, -3.12, -1.89, 2.36, 1.92, 9.23, repro,
1999-08-01,1.33, -0.40, -17.39, 2.15, 1.77, 8.18, repro,
1999-08-02,1.03, 0.79, -14.11, 2.49, 2.15, 9.52, repro,
1999-08-04,1.53, 1.04, -8.16, 4.34, 3.33, 16.71, repro,
1999-08-05,-2.23, -0.97, -20.96, 2.19, 1.78, 8.49, repro,
1999-08-06,0.02, -2.68, -15.37, 2.22, 1.78, 8.52, repro,
1999-08-07,1.36, -1.11, -8.11, 2.14, 1.75, 8.11, repro,
1999-08-08,1.31, -3.46, -6.24, 2.18, 1.79, 8.33, repro,
1999-08-09,-0.17, -3.36, -15.14, 2.31, 1.89, 8.75, repro,
1999-08-10,-0.37, -0.64, -1.84, 2.25, 1.86, 8.58, repro,
1999-08-11,0.86, -1.66, -3.21, 2.19, 1.82, 8.24, repro,
1999-08-12,0.73, -2.00, -6.97, 2.16, 1.79, 8.30, repro,
1999-08-13,0.08, -0.17, -4.30, 2.15, 1.77, 8.09, repro,
1999-08-14,-1.56, 0.92, -4.57, 2.21, 1.82, 8.25, repro,
1999-08-15,-2.89, 0.67, 2.52, 2.36, 1.90, 9.03, repro,
1999-08-16,0.58, -2.88, -10.14, 2.20, 1.81, 8.48, repro,
1999-08-17,0.65, -2.56, -14.20, 2.21, 1.84, 8.41, repro,
1999-08-18,-0.58, -2.37, -11.59, 2.13, 1.78, 8.21, repro,
1999-08-19,0.23, -1.25, -14.53, 2.17, 1.78, 8.29, repro,
1999-08-20,-0.68, -1.68, -9.90, 2.21, 1.86, 8.63, repro,
1999-08-21,0.99, -2.79, -7.55, 2.18, 1.78, 8.37, repro,
1999-08-22,-1.19, -1.98, -17.22, 2.15, 1.79, 8.22, repro,
1999-08-23,-1.66, -1.96, -20.78, 5.81, 4.02, 27.97, repro,
1999-08-24,-1.01, -1.18, -9.44, 2.18, 1.86, 8.47, repro,
1999-08-25,-0.33, -1.49, -4.86, 2.22, 1.84, 8.59, repro,
1999-08-26,0.31, -0.17, 7.53, 2.37, 1.91, 9.01, repro,
1999-08-27,1.53, -5.41, -8.31, 2.36, 2.09, 9.20, repro,
1999-08-28,-0.11, -2.44, -0.78, 2.22, 1.89, 8.60, repro,
1999-08-29,-1.03, -4.57, -18.70, 2.78, 2.36, 12.68, repro,
1999-08-30,-1.30, -0.89, -14.07, 2.35, 2.01, 9.20, repro,
1999-08-31,0.12, -1.38, -20.61, 2.35, 1.96, 9.25, repro,
1999-09-01,-2.78, 0.08, -9.56, 2.34, 1.94, 8.97, repro,
1999-09-02,-0.87, -2.16, -5.00, 2.20, 1.85, 8.53, repro,
1999-09-03,-2.27, -2.18, 0.33, 2.32, 1.87, 9.05, repro,
1999-09-04,0.98, -1.46, 13.71, 4.06, 3.45, 17.72, repro,
1999-09-05,-2.56, 0.72, 1.93, 3.93, 3.21, 16.47, repro,
1999-09-06,-1.34, -2.86, -0.56, 2.26, 1.85, 8.62, repro,
1999-09-07,-1.31, -6.11, 15.91, 2.50, 2.06, 9.38, repro,
1999-09-21,0.77, -1.69, -16.56, 4.41, 3.99, 17.92, repro,
1999-09-22,-3.49, -1.49, -8.92, 2.52, 2.24, 9.67, repro,
1999-09-23,-1.94, -0.95, -7.50, 3.98, 3.92, 16.92, repro,
1999-09-24,-1.32, -1.16, 1.63, 2.39, 2.01, 9.45, repro,
1999-09-25,-1.35, 0.42, 13.19, 2.34, 2.01, 9.28, repro,
1999-09-26,-1.51, -3.55, 3.42, 2.47, 2.12, 10.04, repro,
1999-09-27,-2.65, -1.44, -0.12, 2.36, 1.96, 9.31, repro,
1999-09-28,-2.90, 1.99, -8.79, 2.40, 1.99, 9.59, repro,
1999-09-29,-2.23, -1.83, -17.74, 2.65, 2.25, 10.44, repro,
1999-09-30,-3.42, -2.17, -6.89, 2.83, 2.30, 11.67, repro,
1999-10-01,-1.50, -0.25, -6.34, 2.52, 2.12, 10.59, repro,
1999-10-02,-3.14, 1.22, 1.66, 2.30, 1.99, 9.13, repro,
1999-10-03,-3.21, 2.03, -8.45, 2.41, 2.05, 9.60, repro,
1999-10-04,-2.50, 1.52, -13.66, 2.27, 1.91, 8.92, repro,
1999-10-05,-3.45, -0.54, -13.87, 2.37, 1.99, 9.17, repro,
1999-10-06,-1.17, 0.22, -8.40, 2.25, 1.91, 8.96, repro,
1999-10-07,-1.31, 0.47, -3.16, 2.36, 1.94, 8.98, repro,
1999-10-08,-1.87, 0.30, -4.07, 2.26, 1.94, 8.76, repro,
1999-10-09,-1.55, -0.34, 2.02, 2.52, 2.14, 9.86, repro,
1999-10-10,-2.68, -1.30, -11.70, 2.30, 1.90, 8.90, repro,
1999-10-11,-3.07, 0.70, -19.31, 2.42, 1.95, 9.23, repro,
1999-10-12,-1.82, -2.11, -16.88, 2.41, 1.96, 9.34, repro,
1999-10-13,-2.08, -0.90, -8.72, 2.44, 1.95, 9.40, repro,
1999-10-14,-3.00, 0.16, -11.66, 2.28, 1.88, 8.65, repro,
1999-10-15,-2.41, -0.77, -4.18, 2.52, 2.05, 9.78, repro,
1999-10-16,-6.02, -0.23, -22.03, 2.16, 1.79, 8.44, repro,
1999-10-17,-6.25, -0.28, -26.42, 2.29, 1.86, 8.85, repro,
1999-10-18,-5.96, -0.64, -20.39, 2.59, 2.12, 9.96, repro,
1999-10-19,-7.09, 1.93, -23.39, 2.40, 2.01, 9.24, repro,
1999-10-20,-6.59, 0.13, -22.21, 2.18, 1.84, 8.47, repro,
1999-10-21,-5.59, -0.24, -21.65, 2.21, 1.86, 8.54, repro,
1999-10-22,-6.91, -1.16, -17.45, 2.27, 1.84, 8.71, repro,
1999-10-23,-5.78, 1.57, -24.21, 2.22, 1.86, 8.60, repro,
1999-10-24,-7.32, 2.42, -22.22, 2.30, 1.94, 8.58, repro,
1999-10-25,-5.72, 1.40, -18.02, 2.11, 1.79, 8.09, repro,
1999-10-26,-5.44, -1.11, -20.69, 2.11, 1.77, 8.06, repro,
1999-10-27,-4.49, -0.47, -18.67, 2.31, 1.91, 8.63, repro,
1999-10-28,-5.10, 0.77, -15.71, 2.21, 1.86, 8.38, repro,
1999-10-29,-2.08, 1.72, -32.01, 6.30, 5.96, 25.89, repro,
1999-10-30,-7.36, -0.20, -15.40, 2.18, 1.80, 8.23, repro,
1999-10-31,-4.49, 2.57, -16.62, 4.89, 4.65, 18.45, repro,
1999-11-01,-6.55, 0.99, -26.66, 2.27, 1.97, 8.65, repro,
1999-11-02,-7.73, 0.69, -21.22, 3.17, 2.72, 11.36, repro,
1999-11-03,-6.93, 1.08, -23.01, 2.27, 1.94, 8.65, repro,
1999-11-04,-7.03, 1.08, -20.76, 2.24, 1.85, 8.42, repro,
1999-11-05,-8.00, 4.84, -25.59, 4.17, 3.66, 14.69, repro,
1999-11-06,-7.63, 0.26, -26.75, 2.19, 1.80, 8.14, repro,
1999-11-07,-5.82, -0.80, -23.36, 2.20, 1.78, 8.15, repro,
1999-11-08,-5.71, -1.76, -18.28, 2.18, 1.83, 8.34, repro,
1999-11-09,-5.97, 1.24, -11.47, 2.14, 1.77, 8.07, repro,
1999-11-10,-5.53, 0.51, -17.23, 2.22, 1.80, 8.24, repro,
1999-11-11,-5.46, -0.54, -25.50, 2.10, 1.76, 7.94, repro,
1999-11-12,-7.10, -1.25, -23.77, 2.16, 1.81, 8.15, repro,
1999-11-13,-5.46, -1.11, -20.86, 2.23, 1.86, 8.40, repro,
1999-11-15,-5.69, -0.51, -23.92, 2.19, 1.83, 8.37, repro,
1999-11-16,-5.97, -0.50, -15.30, 2.20, 1.84, 8.37, repro,
1999-11-17,-5.94, 0.22, -18.02, 2.18, 1.83, 8.36, repro,
1999-11-18,-5.61, -1.07, -14.08, 2.16, 1.80, 8.20, repro,
1999-11-19,-5.32, 0.14, -27.63, 2.28, 1.97, 8.80, repro,
1999-11-20,-6.23, 1.75, -16.50, 2.13, 1.78, 8.12, repro,
1999-11-21,-5.02, -0.17, -16.13, 2.46, 2.03, 9.25, repro,
1999-11-22,-5.13, 0.80, -20.01, 2.39, 1.91, 8.80, repro,
1999-11-23,-7.44, 0.92, -29.92, 2.48, 2.08, 10.03, repro,
1999-11-24,-7.50, 0.01, -28.72, 2.65, 2.26, 10.42, repro,
1999-11-25,-6.64, 0.28, -23.89, 2.50, 2.18, 9.57, repro,
1999-11-26,-7.63, 0.47, -19.08, 2.29, 2.06, 9.11, repro,
1999-11-27,-6.79, -0.42, -20.31, 2.08, 1.80, 8.13, repro,
1999-11-28,-7.12, -0.10, -28.35, 2.21, 1.90, 8.47, repro,
1999-11-29,-7.02, -0.30, -40.08, 2.09, 1.85, 8.23, repro,
1999-11-30,-7.53, 1.45, -33.87, 2.31, 2.02, 8.84, repro,
1999-12-01,-5.54, 0.12, -22.02, 2.44, 2.27, 9.50, repro,
1999-12-02,-6.60, 0.81, -17.19, 2.08, 1.80, 8.09, repro,
1999-12-03,-8.00, 1.80, -10.44, 2.37, 2.01, 9.55, repro,
1999-12-04,-7.05, -0.02, -18.66, 2.30, 2.03, 8.84, repro,
1999-12-05,-7.35, 2.64, -22.32, 2.31, 2.05, 9.00, repro,
1999-12-06,-8.47, 1.73, -26.24, 2.49, 2.25, 9.82, repro,
1999-12-07,-6.73, 0.48, -20.87, 2.31, 1.97, 8.85, repro,
1999-12-08,-6.56, 1.15, -23.27, 2.58, 2.29, 9.72, repro,
1999-12-09,-6.75, 0.18, -24.81, 2.31, 2.01, 9.10, repro,
1999-12-10,-7.66, 1.19, -25.41, 2.10, 1.90, 8.26, repro,
1999-12-11,-7.63, 2.90, -31.93, 2.24, 2.18, 8.90, repro,
1999-12-12,-6.02, 2.45, -20.88, 2.19, 1.90, 8.37, repro,
1999-12-13,-6.90, 1.46, -20.09, 2.45, 2.15, 9.61, repro,
1999-12-14,-10.11, 0.94, -25.43, 2.43, 2.07, 9.57, repro,
1999-12-15,-11.08, 0.75, -24.09, 2.48, 2.16, 9.56, repro,
1999-12-16,-7.92, 0.64, -28.27, 2.40, 2.11, 9.11, repro,
1999-12-17,-7.55, 2.16, -27.53, 2.35, 2.07, 9.07, repro,
1999-12-18,-6.96, 4.13, -21.41, 2.31, 1.94, 8.94, repro,
1999-12-19,-7.37, 2.90, -20.62, 2.08, 1.79, 8.10, repro,
1999-12-20,-7.10, 2.24, -26.91, 2.32, 1.96, 8.91, repro,
1999-12-21,-8.86, 1.96, -25.13, 2.49, 2.03, 9.41, repro,
1999-12-22,-9.04, 2.97, -28.06, 2.27, 1.89, 8.70, repro,
1999-12-23,-4.10, -4.08, -28.17, 2.38, 2.09, 9.30, repro,
1999-12-24,-5.33, 1.33, -30.25, 2.52, 2.13, 9.86, repro,
1999-12-25,-6.58, 2.41, -21.31, 2.24, 1.96, 8.92, repro,
1999-12-26,-7.25, -0.02, -30.63, 2.33, 2.11, 9.30, repro,
1999-12-27,-6.95, 3.00, -19.96, 2.19, 1.90, 8.65, repro,
1999-12-28,-6.74, 2.32, -19.99, 2.28, 1.89, 8.46, repro,
1999-12-29,-6.22, 0.58, -14.42, 2.28, 1.94, 8.96, repro,
1999-12-30,-5.35, 0.38, -10.11, 2.34, 2.05, 9.19, repro,
1999-12-31,-5.13, 1.10, -17.39, 2.30, 1.91, 8.75, repro,
2000-01-03,-11.02, -5.11, 5.91, 6.25, 6.66, 26.88, repro,
2000-01-04,-6.87, 1.92, -23.09, 2.38, 2.01, 9.34, repro,
2000-01-05,-4.94, 3.72, -28.71, 2.24, 1.90, 8.63, repro,
2000-01-06,-7.05, 2.72, -29.23, 2.41, 2.01, 9.40, repro,
2000-01-07,-7.07, 2.35, -33.58, 2.34, 2.07, 8.92, repro,
2000-01-08,-6.91, 1.57, -14.10, 2.16, 1.81, 8.22, repro,
2000-01-09,-5.64, 2.69, -18.29, 2.17, 1.85, 8.25, repro,
2000-01-10,-3.71, 3.94, -16.05, 2.19, 1.83, 8.36, repro,
2000-01-11,-4.85, 3.15, -18.68, 2.29, 1.87, 8.77, repro,
2000-01-12,-5.96, 2.84, -19.83, 2.38, 1.96, 9.10, repro,
2000-01-13,-6.50, 2.58, -31.38, 2.44, 2.08, 9.06, repro,
2000-01-14,-6.72, 1.84, -33.52, 2.32, 1.94, 8.85, repro,
2000-01-15,-5.21, 1.46, -33.90, 2.34, 1.96, 8.91, repro,
2000-01-16,-6.23, 3.13, -39.06, 2.18, 1.85, 8.46, repro,
2000-01-17,-6.26, -0.24, -37.31, 2.35, 1.92, 8.97, repro,
2000-01-18,-4.73, 0.79, -29.35, 2.26, 1.88, 8.60, repro,
2000-01-19,-5.67, 1.76, -25.26, 3.28, 2.68, 12.45, repro,
2000-01-20,-7.45, 2.12, -25.04, 2.94, 2.54, 11.36, repro,
2000-01-21,-7.29, 0.63, -21.97, 2.21, 1.97, 8.82, repro,
2000-01-22,-5.18, 1.15, -12.51, 2.32, 1.99, 9.12, repro,
2000-01-23,-7.53, 2.21, -15.86, 2.46, 2.15, 9.92, repro,
2000-01-24,-6.37, 2.08, -21.61, 2.24, 2.07, 8.84, repro,
2000-01-25,-7.52, 1.50, -25.79, 2.59, 2.27, 10.05, repro,
2000-01-26,-7.51, 3.35, -20.69, 2.27, 1.95, 8.74, repro,
2000-01-27,-8.60, 4.43, -23.68, 2.29, 1.95, 8.96, repro,
2000-01-28,-6.79, 2.31, -24.52, 2.24, 1.93, 8.86, repro,
2000-01-29,-7.07, 2.71, -26.83, 2.48, 2.08, 9.40, repro,
2000-01-30,-7.10, 3.16, -27.39, 2.29, 1.98, 8.82, repro,
2000-01-31,-8.26, 1.84, -21.27, 2.31, 1.97, 8.80, repro,
2000-02-01,-10.35, 4.04, -20.75, 2.35, 2.12, 9.24, repro,
2000-02-02,-8.20, 3.62, -19.87, 2.52, 2.14, 9.65, repro,
2000-02-03,-4.94, 1.56, -29.45, 2.52, 2.12, 9.94, repro,
2000-02-04,-6.05, 1.59, -23.60, 2.23, 2.00, 8.74, repro,
2000-02-05,-6.32, 2.24, -26.29, 2.49, 2.13, 9.54, repro,
2000-02-06,-5.42, 0.62, -20.13, 2.11, 1.84, 8.19, repro,
2000-02-07,-5.74, 2.00, -23.19, 2.30, 2.05, 8.78, repro,
2000-02-08,-3.32, 2.04, -22.72, 2.31, 2.22, 9.09, repro,
2000-02-09,-5.51, 2.18, -12.90, 2.17, 1.94, 8.48, repro,
2000-02-10,-4.45, 1.92, -20.11, 2.18, 1.90, 8.51, repro,
2000-02-11,-5.97, 4.01, -18.95, 2.10, 1.82, 8.16, repro,
2000-02-12,-7.17, 2.33, -22.48, 2.14, 1.86, 8.22, repro,
2000-02-13,-5.09, 3.13, -10.60, 2.09, 1.82, 8.14, repro,
2000-02-14,-5.41, 3.47, -5.90, 2.12, 1.85, 8.14, repro,
2000-02-15,-4.39, 3.13, -13.41, 2.27, 1.90, 8.53, repro,
2000-02-16,-5.50, 2.47, -23.84, 2.18, 1.90, 8.40, repro,
2000-02-17,-5.23, 2.68, -15.63, 2.14, 1.80, 8.08, repro,
2000-02-18,-6.83, 2.57, -18.88, 2.15, 1.85, 8.20, repro,
2000-02-19,-5.26, 2.19, -23.73, 2.14, 1.83, 8.11, repro,
2000-02-20,-6.63, 2.89, -25.01, 2.18, 1.94, 8.39, repro,
2000-02-21,-3.37, 3.64, -23.39, 2.22, 1.92, 8.47, repro,
2000-02-22,-4.17, 4.48, -17.71, 2.19, 1.91, 8.42, repro,
2000-02-23,-5.38, 1.29, -5.36, 2.17, 1.84, 8.28, repro,
2000-02-24,-9.04, 7.44, -12.43, 2.27, 1.90, 8.62, repro,
2000-02-25,-4.74, 3.65, -19.19, 2.18, 1.81, 8.15, repro,
2000-02-26,-4.09, 3.41, -7.23, 2.33, 2.02, 8.95, repro,
2000-02-27,-3.87, 4.64, -11.43, 2.18, 1.85, 8.28, repro,
2000-02-28,-4.32, 2.34, -12.27, 2.21, 1.84, 8.12, repro,
2000-02-29,-4.57, 1.48, -9.57, 2.22, 1.83, 8.10, repro,
2000-03-01,-5.56, -0.98, -10.47, 7.35, 6.54, 31.62, repro,
2000-03-02,-2.35, 1.68, -8.51, 2.66, 2.60, 10.82, repro,
2000-03-03,-4.51, 2.95, -9.74, 2.22, 2.02, 8.65, repro,
2000-03-04,-5.33, 2.90, -11.50, 2.35, 2.00, 9.08, repro,
2000-03-05,-4.94, 4.72, -10.70, 4.07, 3.22, 14.35, repro,
2000-03-06,-7.34, 0.45, -25.68, 2.50, 2.16, 9.33, repro,
2000-03-07,-2.06, 2.78, -24.51, 2.22, 1.86, 8.49, repro,
2000-03-08,-4.79, 0.43, -10.82, 2.25, 1.97, 8.63, repro,
2000-03-09,-4.45, 2.96, -12.88, 2.32, 2.01, 9.11, repro,
2000-03-10,-5.21, 3.16, -18.23, 2.34, 2.03, 9.10, repro,
2000-03-11,-8.44, 4.71, -21.70, 2.20, 1.92, 8.35, repro,
2000-03-12,-5.83, 3.38, -28.43, 2.40, 2.12, 9.07, repro,
2000-03-13,-3.57, 2.53, -20.13, 2.61, 2.63, 10.25, repro,
2000-03-14,-2.16, 0.81, -18.90, 2.20, 1.98, 8.56, repro,
2000-03-15,-2.79, 1.24, -13.75, 2.24, 2.01, 8.79, repro,
2000-03-16,-4.34, 3.50, -21.58, 2.25, 1.99, 8.82, repro,
2000-03-17,-7.03, 4.22, -17.72, 2.25, 1.99, 8.68, repro,
2000-03-18,-4.02, 4.40, -17.16, 2.42, 2.17, 9.61, repro,
2000-03-19,-4.22, 1.50, -14.65, 2.31, 2.04, 9.28, repro,
2000-03-20,-3.70, 2.77, -10.18, 2.36, 2.05, 9.25, repro,
2000-03-21,-6.44, 0.80, -19.54, 2.35, 2.02, 9.18, repro,
2000-03-22,-2.33, 2.67, -7.11, 2.37, 2.04, 9.35, repro,
2000-03-23,-4.53, 2.87, -3.13, 2.39, 2.07, 9.41, repro,
2000-03-24,-3.26, 0.54, -21.58, 2.43, 2.11, 9.78, repro,
2000-03-25,-4.94, -0.90, -20.00, 2.19, 1.93, 8.49, repro,
2000-03-26,-4.40, 1.07, -9.19, 2.22, 1.96, 8.61, repro,
2000-03-27,-4.08, -1.00, -19.98, 2.23, 1.95, 8.35, repro,
2000-03-28,-6.13, 0.43, -11.40, 2.13, 1.80, 7.96, repro,
2000-03-29,-5.65, 1.53, -14.63, 2.16, 1.90, 8.28, repro,
2000-03-30,-5.46, -0.18, -18.72, 2.16, 1.82, 8.19, repro,
2000-03-31,-5.33, 1.01, -22.70, 2.20, 1.93, 8.41, repro,
2000-04-01,-6.03, 0.19, -23.76, 2.20, 1.92, 8.43, repro,
2000-04-02,-4.35, 1.39, -20.05, 2.16, 1.88, 8.26, repro,
2000-04-03,-4.75, 1.02, -25.86, 2.14, 1.81, 8.09, repro,
2000-04-04,-6.05, 2.37, -22.75, 2.14, 1.81, 8.13, repro,
2000-04-05,-5.18, 0.35, -14.32, 2.13, 1.77, 8.03, repro,
2000-04-06,-3.83, -1.36, -18.36, 2.32, 1.98, 8.78, repro,
2000-04-07,-4.14, 0.75, -21.47, 2.25, 1.91, 8.48, repro,
2000-04-08,-3.39, 0.63, -32.79, 2.12, 1.78, 8.01, repro,
2000-04-09,-5.81, 2.35, -20.01, 2.12, 1.81, 8.12, repro,
2000-04-10,-6.31, -0.33, -24.39, 2.13, 1.78, 8.03, repro,
2000-04-11,-4.59, -0.27, -22.82, 2.12, 1.75, 7.97, repro,
2000-04-12,-6.48, 0.23, -28.64, 2.21, 1.84, 8.17, repro,
2000-04-13,-5.12, 1.30, -24.97, 2.21, 1.83, 8.12, repro,
2000-04-14,-4.28, 0.92, -22.42, 2.13, 1.77, 8.01, repro,
2000-04-15,-4.16, 1.35, -15.89, 2.09, 1.72, 7.84, repro,
2000-04-16,-4.05, 0.14, -25.32, 2.10, 1.74, 7.93, repro,
2000-04-17,-5.84, 0.62, -25.81, 2.19, 1.77, 8.13, repro,
2000-04-18,-5.62, 0.19, -19.72, 2.23, 1.80, 8.39, repro,
2000-04-19,-3.42, -0.91, -8.78, 2.26, 1.86, 8.35, repro,
2000-04-20,-5.12, 0.15, -18.31, 2.15, 1.84, 8.17, repro,
2000-04-21,-4.96, 0.86, -25.43, 2.14, 1.80, 8.12, repro,
2000-04-22,-4.68, -0.18, -13.28, 2.12, 1.78, 7.98, repro,
2000-04-23,-5.63, -1.42, -12.28, 2.13, 1.74, 7.98, repro,
2000-04-24,-3.65, -0.10, -17.90, 2.10, 1.77, 7.90, repro,
2000-04-25,-5.64, -0.58, -17.80, 2.15, 1.72, 7.84, repro,
2000-04-26,-7.16, -0.45, -19.82, 2.20, 1.76, 8.12, repro,
2000-04-27,-2.61, -0.75, -23.94, 2.21, 1.77, 8.14, repro,
2000-04-28,-6.04, -0.80, -22.29, 2.17, 1.78, 8.06, repro,
2000-04-29,-5.64, 0.15, -17.07, 2.22, 1.80, 8.43, repro,
2000-04-30,-4.20, 0.53, -18.27, 2.25, 1.84, 8.56, repro,
2000-05-01,-6.41, 0.02, -17.15, 2.20, 1.78, 8.19, repro,
