PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P672
Station name,LavaBedsNMCN2005
Begin Date, 2005-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7115701457 North Latitude, -121.5069385151 East Longitude, 1435.09620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-26,-0.42, -0.44, -34.71, 2.27, 1.70, 7.72, repro,
2008-04-27,-0.18, 1.80, -28.25, 2.19, 1.58, 7.35, repro,
2008-04-28,0.52, 0.21, -23.80, 2.22, 1.58, 7.44, repro,
2008-04-29,0.86, 0.30, -19.74, 2.28, 1.60, 7.60, repro,
2008-04-30,0.38, -0.67, -25.67, 2.15, 1.59, 7.33, repro,
2008-05-01,0.44, 0.61, -28.25, 2.14, 1.60, 7.29, repro,
2008-05-02,-0.53, 0.59, -21.49, 2.18, 1.62, 7.42, repro,
2008-05-03,-0.95, -1.14, -26.06, 2.21, 1.66, 7.66, repro,
2008-05-04,1.17, -0.01, -19.49, 2.14, 1.56, 7.29, repro,
2008-05-05,0.85, -0.30, -21.23, 2.17, 1.60, 7.43, repro,
2008-05-06,1.38, -0.56, -27.21, 2.16, 1.60, 7.37, repro,
2008-05-07,0.07, -0.69, -24.55, 2.12, 1.58, 7.24, repro,
2008-05-08,0.50, 0.26, -23.78, 2.20, 1.64, 7.51, repro,
2008-05-09,-0.89, 0.05, -25.27, 2.15, 1.57, 7.34, repro,
2008-05-10,-0.41, 0.66, -16.03, 2.14, 1.55, 7.28, repro,
2008-05-11,-1.43, 0.02, -21.62, 2.13, 1.57, 7.26, repro,
2008-05-12,-0.74, 0.66, -20.60, 2.14, 1.60, 7.31, repro,
2008-05-13,-1.56, 0.41, -20.07, 2.11, 1.55, 7.15, repro,
2008-05-14,0.43, -0.36, -28.68, 2.13, 1.55, 7.25, repro,
2008-05-15,-0.39, -0.17, -25.46, 2.13, 1.54, 7.19, repro,
2008-05-16,-0.06, 0.63, -24.78, 2.12, 1.54, 7.16, repro,
2008-05-17,0.06, 1.24, -19.50, 2.14, 1.57, 7.23, repro,
2008-05-18,-0.46, 0.42, -27.80, 2.14, 1.58, 7.23, repro,
2008-05-19,1.04, 0.33, -19.41, 2.11, 1.55, 7.22, repro,
2008-05-20,-0.67, -0.61, -16.73, 2.12, 1.56, 7.29, repro,
2008-05-21,0.99, -0.55, -19.91, 2.11, 1.55, 7.22, repro,
2008-05-22,1.27, 0.11, -19.02, 2.13, 1.58, 7.30, repro,
2008-05-23,-0.30, 0.62, -19.69, 2.11, 1.58, 7.29, repro,
2008-05-24,-0.47, 0.13, -19.33, 2.10, 1.54, 7.17, repro,
2008-05-25,-0.67, -0.09, -18.20, 2.12, 1.56, 7.27, repro,
2008-05-26,-0.65, 1.44, -18.23, 2.12, 1.59, 7.35, repro,
2008-05-27,-0.73, 1.10, -21.75, 2.11, 1.55, 7.22, repro,
2008-05-28,0.28, 0.72, -26.41, 2.10, 1.55, 7.19, repro,
2008-05-29,0.05, 0.49, -21.63, 2.15, 1.59, 7.35, repro,
2008-05-30,0.04, 0.96, -21.06, 2.10, 1.54, 7.16, repro,
2008-05-31,0.10, 0.72, -21.66, 2.18, 1.60, 7.37, repro,
2008-06-01,0.35, 0.33, -27.55, 2.11, 1.55, 7.18, repro,
2008-06-02,-0.06, 2.13, -26.61, 2.10, 1.54, 7.16, repro,
2008-06-03,1.80, 1.56, -28.78, 2.17, 1.62, 7.49, repro,
2008-06-04,-0.43, -0.49, -20.34, 2.10, 1.55, 7.23, repro,
2008-06-05,2.27, 0.79, -22.16, 2.10, 1.56, 7.25, repro,
2008-06-06,1.15, 1.44, -26.55, 2.14, 1.57, 7.28, repro,
2008-06-07,0.15, 1.03, -22.32, 2.17, 1.62, 7.45, repro,
2008-06-08,1.92, 1.01, -25.62, 2.15, 1.59, 7.37, repro,
2008-06-09,0.87, 1.09, -16.82, 2.15, 1.59, 7.38, repro,
2008-06-10,1.23, 1.19, -23.85, 2.10, 1.55, 7.24, repro,
2008-06-11,1.91, 0.88, -25.16, 2.10, 1.55, 7.21, repro,
2008-06-12,2.04, 1.69, -24.68, 2.12, 1.58, 7.34, repro,
2008-06-13,0.86, 1.28, -24.83, 2.11, 1.55, 7.23, repro,
2008-06-14,1.23, -0.08, -21.91, 2.16, 1.60, 7.44, repro,
2008-06-15,2.06, 2.73, -21.68, 2.16, 1.58, 7.34, repro,
2008-06-16,-0.21, 1.26, -19.21, 2.15, 1.60, 7.51, repro,
2008-06-17,1.17, 0.70, -17.74, 2.11, 1.55, 7.20, repro,
2008-06-18,1.09, 3.24, -27.81, 2.17, 1.59, 7.35, repro,
2008-06-19,1.97, -0.03, -19.37, 2.10, 1.61, 7.39, repro,
2008-06-20,1.97, 2.20, -19.53, 2.11, 1.59, 7.33, repro,
2008-06-21,-4.52, -0.40, -19.03, 2.10, 1.55, 7.26, repro,
2008-06-22,0.17, 1.63, -24.23, 2.10, 1.55, 7.19, repro,
2008-06-23,0.49, 0.89, -23.79, 2.19, 1.66, 7.69, repro,
2008-06-24,0.48, 1.39, -19.39, 2.10, 1.55, 7.18, repro,
2008-06-25,1.12, 1.72, -18.68, 2.11, 1.55, 7.20, repro,
2008-06-26,1.94, 1.12, -20.26, 2.11, 1.59, 7.28, repro,
2008-06-27,0.42, 0.58, -21.65, 2.10, 1.54, 7.15, repro,
2008-06-28,1.02, 0.50, -22.75, 2.21, 1.65, 7.63, repro,
2008-06-29,2.04, 1.40, -18.88, 2.11, 1.55, 7.18, repro,
2008-06-30,3.52, 1.74, -19.32, 2.13, 1.56, 7.28, repro,
2008-07-01,1.15, 1.05, -21.65, 2.10, 1.54, 7.19, repro,
2008-07-02,1.94, 0.55, -20.39, 2.09, 1.54, 7.14, repro,
2008-07-03,5.92, 3.99, -13.76, 2.10, 1.55, 7.20, repro,
2008-07-04,6.69, 0.57, -8.92, 2.12, 1.56, 7.27, repro,
2008-07-05,1.13, 2.80, -22.20, 2.11, 1.55, 7.21, repro,
2008-07-06,1.31, 0.15, -20.70, 2.11, 1.55, 7.24, repro,
2008-07-07,1.36, 1.87, -15.63, 2.13, 1.60, 7.35, repro,
2008-07-08,1.70, 0.76, -16.24, 2.10, 1.54, 7.19, repro,
2008-07-09,3.24, 1.04, -17.23, 2.18, 1.65, 7.63, repro,
2008-07-10,1.59, 0.87, -15.93, 2.16, 1.58, 7.27, repro,
2008-07-11,0.49, 0.45, -16.35, 2.23, 1.71, 7.73, repro,
2008-07-12,1.71, 1.80, -20.41, 2.11, 1.54, 7.19, repro,
2008-07-13,1.44, 0.22, -18.02, 2.12, 1.60, 7.34, repro,
2008-07-14,-0.66, -0.06, -12.62, 2.15, 1.61, 7.47, repro,
2008-07-15,2.27, -0.87, -20.35, 2.18, 1.59, 7.54, repro,
2008-07-16,0.33, 3.09, -23.93, 2.11, 1.56, 7.19, repro,
2008-07-17,1.91, 0.62, -19.33, 2.12, 1.55, 7.23, repro,
2008-07-18,1.80, 2.49, -24.84, 2.22, 1.59, 7.48, repro,
2008-07-19,1.01, 2.46, -11.83, 2.15, 1.55, 7.35, repro,
2008-07-20,2.89, 0.57, -13.40, 2.09, 1.54, 7.17, repro,
2008-07-21,0.12, 1.47, -6.34, 2.15, 1.61, 7.39, repro,
2008-07-22,1.22, 0.95, -16.96, 2.17, 1.61, 7.43, repro,
2008-07-23,0.78, 1.62, -19.20, 2.14, 1.55, 7.24, repro,
2008-07-24,0.95, 1.04, -14.34, 2.10, 1.54, 7.13, repro,
2008-07-25,1.28, 1.52, -10.97, 2.09, 1.54, 7.17, repro,
2008-07-26,1.55, 1.07, -10.41, 2.09, 1.54, 7.13, repro,
2008-07-27,1.52, 0.64, -8.39, 2.11, 1.54, 7.18, repro,
2008-07-28,2.01, 1.66, -16.36, 2.17, 1.57, 7.24, repro,
2008-07-29,3.01, 2.11, -3.41, 2.17, 1.56, 7.42, repro,
2008-07-30,2.61, 2.06, -10.51, 2.16, 1.56, 7.44, repro,
2008-07-31,-0.53, 1.49, -7.25, 2.14, 1.58, 7.39, repro,
2008-08-01,0.34, 1.32, -6.91, 2.11, 1.54, 7.18, repro,
2008-08-02,1.48, 1.46, -13.37, 2.10, 1.54, 7.16, repro,
2008-08-03,1.56, -0.16, -8.81, 2.13, 1.57, 7.27, repro,
2008-08-04,2.38, 0.32, -6.23, 2.09, 1.54, 7.18, repro,
2008-08-05,1.30, -0.02, -6.38, 2.09, 1.54, 7.14, repro,
2008-08-06,2.13, 2.46, -4.13, 2.18, 1.58, 7.42, repro,
2008-08-07,8.21, 4.22, -6.43, 2.22, 1.61, 7.48, repro,
2008-08-08,7.75, 5.79, -14.23, 2.22, 1.62, 7.49, repro,
2008-08-09,3.20, 4.54, -13.07, 2.16, 1.56, 7.31, repro,
2008-08-10,1.61, 1.21, -17.05, 2.15, 1.55, 7.27, repro,
2008-08-11,1.88, 0.95, -16.34, 2.15, 1.55, 7.23, repro,
2008-08-12,0.50, 1.12, -11.18, 2.15, 1.55, 7.30, repro,
2008-08-13,0.57, 0.87, -10.66, 2.22, 1.57, 7.54, repro,
2008-08-14,-2.56, 0.91, -8.38, 2.15, 1.56, 7.29, repro,
2008-08-15,0.91, 1.38, -13.27, 2.16, 1.56, 7.37, repro,
2008-08-16,0.95, 1.34, -15.90, 2.16, 1.55, 7.31, repro,
2008-08-17,1.33, -0.81, -12.07, 2.16, 1.56, 7.34, repro,
2008-08-18,4.73, 4.04, 10.96, 2.18, 1.57, 7.39, repro,
2008-08-19,4.24, 2.96, -4.32, 2.17, 1.57, 7.36, repro,
2008-08-20,1.60, 2.81, -0.57, 2.15, 1.56, 7.27, repro,
2008-08-21,1.66, -0.03, -6.11, 2.16, 1.56, 7.30, repro,
2008-08-22,1.55, 0.73, -3.83, 2.15, 1.55, 7.23, repro,
2008-08-23,0.73, 1.30, -7.39, 2.15, 1.54, 7.23, repro,
2008-08-24,0.97, 0.55, -12.18, 2.26, 1.60, 7.69, repro,
2008-08-25,1.01, -0.14, -6.57, 2.18, 1.56, 7.33, repro,
2008-08-26,1.85, 0.95, -7.87, 2.15, 1.56, 7.25, repro,
2008-08-27,2.38, 1.84, -9.45, 2.17, 1.58, 7.37, repro,
2008-08-28,0.80, 0.46, -10.27, 2.27, 1.62, 7.55, repro,
2008-08-29,1.12, 0.90, -7.10, 2.22, 1.62, 7.59, repro,
2008-08-30,0.20, 0.71, -7.43, 2.19, 1.58, 7.36, repro,
2008-08-31,1.10, 1.14, -13.68, 2.17, 1.58, 7.36, repro,
2008-09-01,2.03, 0.96, -12.76, 2.17, 1.58, 7.31, repro,
2008-09-02,1.50, 1.09, -16.50, 2.18, 1.58, 7.36, repro,
2008-09-03,0.99, 1.48, -11.72, 2.20, 1.64, 7.55, repro,
2008-09-04,1.38, 0.33, -13.46, 2.31, 1.69, 7.90, repro,
2008-09-05,0.20, 0.52, -13.10, 2.26, 1.62, 7.52, repro,
2008-09-06,1.33, 1.35, -12.34, 2.15, 1.58, 7.31, repro,
2008-09-07,1.71, 1.34, -13.59, 2.16, 1.57, 7.36, repro,
2008-09-08,3.43, 0.77, -14.37, 2.18, 1.58, 7.35, repro,
2008-09-09,1.51, 0.52, -15.17, 2.23, 1.58, 7.45, repro,
2008-09-10,1.23, 1.15, -14.41, 2.21, 1.61, 7.49, repro,
2008-09-11,1.34, 1.16, -9.96, 2.21, 1.61, 7.46, repro,
2008-09-12,2.16, 1.09, -3.98, 2.27, 1.72, 7.82, repro,
2008-09-13,1.13, 1.45, -6.98, 2.20, 1.60, 7.48, repro,
2008-09-14,1.58, 1.66, -9.32, 2.21, 1.60, 7.49, repro,
2008-09-15,1.72, 1.81, -14.12, 2.16, 1.56, 7.29, repro,
2008-09-16,1.78, 0.89, -13.76, 2.14, 1.59, 7.28, repro,
2008-09-17,-0.57, 3.51, -7.63, 2.25, 1.63, 7.56, repro,
2008-09-18,-0.04, 3.02, -9.90, 2.13, 1.54, 7.20, repro,
2008-09-19,4.80, 2.30, -8.99, 2.17, 1.55, 7.29, repro,
2008-09-20,1.82, 1.13, -15.71, 2.17, 1.56, 7.30, repro,
2008-09-21,1.54, 1.46, -10.31, 2.14, 1.54, 7.15, repro,
2008-09-22,0.73, 1.03, -12.07, 2.18, 1.58, 7.43, repro,
2008-09-23,1.21, 1.34, -10.25, 2.14, 1.55, 7.21, repro,
2008-09-24,3.04, 2.93, -7.49, 2.25, 1.63, 7.59, repro,
2008-09-25,0.59, 0.88, -10.23, 2.20, 1.58, 7.38, repro,
2008-09-26,0.92, 1.61, -10.44, 2.16, 1.55, 7.22, repro,
2008-09-27,0.36, 0.71, -10.82, 2.22, 1.63, 7.53, repro,
2008-09-28,1.57, 1.62, -11.49, 2.13, 1.53, 7.12, repro,
2008-09-29,2.23, 2.83, -13.47, 2.26, 1.62, 7.53, repro,
2008-09-30,3.07, 1.21, -9.56, 2.15, 1.55, 7.24, repro,
2008-10-01,5.61, 3.76, -4.98, 2.16, 1.56, 7.25, repro,
2008-10-02,-2.80, 2.71, -5.26, 2.20, 1.58, 7.34, repro,
2008-10-03,1.31, 2.50, -7.60, 2.20, 1.58, 7.37, repro,
2008-10-04,2.15, 1.08, -2.99, 2.16, 1.55, 7.22, repro,
2008-10-05,1.07, 1.02, -12.87, 2.14, 1.53, 7.10, repro,
2008-10-06,1.39, 1.30, -15.95, 2.16, 1.55, 7.19, repro,
2008-10-07,1.54, 1.60, -8.85, 2.19, 1.55, 7.23, repro,
2008-10-08,2.17, 1.13, -16.65, 2.19, 1.57, 7.34, repro,
2008-10-09,2.95, 0.20, -15.08, 2.10, 1.52, 7.07, repro,
2008-10-10,1.45, 1.56, -17.72, 2.10, 1.52, 7.04, repro,
2008-10-11,3.00, 2.40, -18.94, 2.10, 1.52, 7.03, repro,
2008-10-12,0.47, 2.16, -14.42, 2.09, 1.52, 7.05, repro,
2008-10-13,0.73, 1.44, -20.32, 2.11, 1.53, 7.12, repro,
2008-10-14,1.14, 2.01, -15.83, 2.10, 1.53, 7.12, repro,
2008-10-15,0.42, 1.33, -20.90, 2.16, 1.55, 7.25, repro,
2008-10-16,1.30, 2.07, -18.39, 2.16, 1.55, 7.21, repro,
2008-10-17,1.09, 2.18, -15.46, 2.09, 1.53, 7.08, repro,
2008-10-18,-0.57, -0.54, -10.54, 2.09, 1.52, 7.09, repro,
2008-10-19,0.31, 0.89, -9.74, 2.12, 1.53, 7.11, repro,
2008-10-20,0.22, 2.13, -9.00, 2.12, 1.58, 7.24, repro,
2008-10-21,0.94, 2.29, -18.48, 2.10, 1.53, 7.08, repro,
2008-10-22,0.76, 1.91, -19.39, 2.08, 1.52, 6.98, repro,
2008-10-23,1.20, 2.27, -14.04, 2.08, 1.52, 7.01, repro,
2008-10-24,1.63, 0.97, -14.38, 2.10, 1.52, 7.07, repro,
2008-10-25,0.80, 1.29, -11.37, 2.10, 1.52, 7.08, repro,
2008-10-26,1.39, 1.79, -18.72, 2.09, 1.53, 7.06, repro,
2008-10-27,1.76, 2.28, -22.28, 2.10, 1.52, 7.05, repro,
2008-10-28,1.62, 3.49, -23.40, 2.17, 1.54, 7.10, repro,
2008-10-29,1.80, 0.60, -13.99, 2.29, 1.67, 7.68, repro,
2008-10-30,6.75, 4.49, -11.00, 2.12, 1.53, 7.13, repro,
2008-10-31,-6.12, -0.15, -17.31, 2.31, 1.70, 7.92, repro,
2008-11-01,-3.37, 2.66, -13.18, 2.11, 1.55, 7.16, repro,
2008-11-02,-1.32, 2.33, -21.63, 2.18, 1.61, 7.44, repro,
2008-11-03,3.56, 1.16, -11.30, 2.13, 1.56, 7.18, repro,
2008-11-04,0.53, 0.69, -18.66, 2.13, 1.57, 7.22, repro,
2008-11-05,1.03, -0.25, -18.26, 2.13, 1.56, 7.21, repro,
2008-11-06,2.13, 1.55, -21.16, 2.13, 1.56, 7.21, repro,
2008-11-07,1.66, 1.37, -19.43, 2.22, 1.71, 7.80, repro,
2008-11-08,0.42, 1.56, -16.77, 2.15, 1.60, 7.38, repro,
2008-11-09,0.65, -0.12, -10.48, 2.14, 1.63, 7.41, repro,
2008-11-10,2.37, 0.74, -18.21, 2.13, 1.59, 7.27, repro,
2008-11-11,-0.27, 0.89, -16.80, 2.24, 1.70, 7.82, repro,
2008-11-12,2.11, -0.74, -14.55, 2.11, 1.55, 7.15, repro,
2008-11-13,0.26, 0.56, -12.22, 2.16, 1.58, 7.26, repro,
2008-11-14,1.05, 0.87, -21.52, 2.15, 1.60, 7.36, repro,
2008-11-15,0.99, 1.58, -21.62, 2.14, 1.60, 7.34, repro,
2008-11-16,1.88, 1.08, -19.53, 2.16, 1.64, 7.43, repro,
2008-11-17,2.31, 1.35, -17.32, 2.19, 1.65, 7.45, repro,
2008-11-18,1.14, 2.44, -18.18, 2.21, 1.69, 7.70, repro,
2008-11-19,1.64, 1.77, -17.04, 2.14, 1.60, 7.32, repro,
2008-11-20,0.13, 0.85, -22.82, 2.21, 1.66, 7.56, repro,
2008-11-21,1.83, 2.34, -16.26, 2.30, 1.81, 8.22, repro,
2008-11-22,2.14, 2.04, -5.13, 2.20, 1.65, 7.55, repro,
2008-11-23,2.20, 1.58, -20.69, 2.25, 1.67, 7.58, repro,
2008-11-24,0.35, 1.90, -14.43, 2.51, 1.81, 8.20, repro,
2008-11-25,1.38, 1.34, -16.05, 2.14, 1.62, 7.43, repro,
2008-11-26,1.49, 1.48, -16.78, 2.10, 1.55, 7.19, repro,
2008-11-27,1.70, 0.93, -18.98, 2.13, 1.63, 7.41, repro,
2008-11-28,2.53, 0.49, -19.29, 2.20, 1.68, 7.55, repro,
2008-11-29,0.38, 1.97, -17.07, 2.17, 1.67, 7.54, repro,
2008-11-30,1.97, 2.03, -17.97, 2.11, 1.55, 7.17, repro,
2008-12-01,2.43, 2.52, -16.34, 2.11, 1.55, 7.15, repro,
2008-12-02,2.45, 2.28, -13.65, 2.12, 1.59, 7.32, repro,
2008-12-03,1.94, 2.37, -17.98, 2.17, 1.63, 7.41, repro,
2008-12-04,2.92, 2.98, -15.27, 2.20, 1.74, 7.75, repro,
2008-12-05,1.03, 2.21, -19.78, 2.16, 1.63, 7.38, repro,
2008-12-06,1.08, 1.73, -17.76, 2.21, 1.73, 7.75, repro,
2008-12-07,2.81, 1.64, -15.22, 2.18, 1.71, 7.67, repro,
2008-12-08,3.63, 0.65, -20.82, 2.14, 1.62, 7.42, repro,
2008-12-09,3.14, 0.93, -23.53, 2.15, 1.60, 7.28, repro,
2008-12-10,2.92, 1.39, -26.58, 2.10, 1.54, 7.15, repro,
2008-12-11,0.13, 1.19, -21.77, 2.24, 1.65, 7.57, repro,
2008-12-12,1.60, 1.71, -16.14, 2.25, 1.69, 7.75, repro,
2008-12-13,0.95, -0.14, -13.84, 2.11, 1.55, 7.17, repro,
2008-12-14,3.13, 1.40, -10.85, 2.09, 1.53, 7.04, repro,
2008-12-15,2.55, 1.59, -10.72, 2.11, 1.54, 7.10, repro,
2008-12-16,0.26, 0.01, -14.10, 2.09, 1.53, 7.05, repro,
2008-12-17,0.13, 1.09, -17.81, 2.15, 1.53, 7.15, repro,
2008-12-18,1.42, 1.26, -14.13, 2.09, 1.51, 7.04, repro,
2008-12-19,0.94, 0.18, -17.06, 2.16, 1.54, 7.32, repro,
2008-12-20,0.83, 0.48, -18.00, 2.14, 1.59, 7.35, repro,
2008-12-21,0.91, 1.85, -22.01, 2.15, 1.59, 7.37, repro,
2008-12-22,0.79, 0.70, -14.08, 2.09, 1.52, 7.08, repro,
2008-12-23,0.96, 0.83, -14.82, 2.11, 1.52, 7.07, repro,
2008-12-24,0.03, 1.36, -13.05, 2.11, 1.52, 7.09, repro,
2008-12-25,0.69, 0.18, -12.23, 2.10, 1.53, 7.14, repro,
2008-12-26,0.67, 1.16, -11.31, 2.10, 1.54, 7.15, repro,
2008-12-27,0.50, 1.86, -19.75, 2.10, 1.54, 7.16, repro,
2008-12-28,1.85, 1.62, -14.70, 2.15, 1.57, 7.25, repro,
2008-12-29,-0.24, 3.43, -26.41, 2.12, 1.53, 7.15, repro,
2008-12-30,1.96, 1.15, -25.65, 2.10, 1.52, 7.09, repro,
2008-12-31,-0.63, 0.73, -19.38, 2.09, 1.53, 7.10, repro,
2009-01-01,1.22, 1.59, -23.85, 2.10, 1.53, 7.13, repro,
2009-01-02,-1.95, 1.79, -17.82, 2.09, 1.52, 7.08, repro,
2009-01-03,0.30, 2.11, -16.59, 2.10, 1.51, 7.04, repro,
2009-01-04,0.42, 0.94, -22.53, 2.10, 1.52, 7.04, repro,
2009-01-05,0.31, 2.25, -19.48, 2.10, 1.53, 7.09, repro,
2009-01-06,0.24, 1.55, -18.14, 2.09, 1.53, 7.12, repro,
2009-01-07,0.78, 1.47, -21.63, 2.10, 1.52, 7.09, repro,
2009-01-08,-0.42, 1.02, -27.84, 2.16, 1.58, 7.36, repro,
2009-01-09,0.93, 2.28, -24.98, 2.13, 1.57, 7.30, repro,
2009-01-10,1.13, 2.79, -27.68, 2.10, 1.53, 7.07, repro,
2009-01-11,0.54, 2.13, -32.11, 2.09, 1.54, 7.12, repro,
2009-01-12,2.24, 2.14, -31.06, 2.09, 1.54, 7.11, repro,
2009-01-13,1.12, 2.06, -34.58, 2.10, 1.53, 7.11, repro,
2009-01-14,0.33, 2.40, -27.09, 2.10, 1.54, 7.15, repro,
2009-01-15,0.86, 2.08, -27.56, 2.08, 1.53, 7.06, repro,
2009-01-16,1.24, 2.45, -26.91, 2.09, 1.54, 7.08, repro,
2009-01-17,1.41, 1.75, -25.12, 2.10, 1.54, 7.13, repro,
2009-01-18,2.45, 1.61, -26.87, 2.10, 1.54, 7.11, repro,
2009-01-19,1.36, 2.04, -28.49, 2.11, 1.53, 7.15, repro,
2009-01-20,-0.09, 2.65, -25.74, 2.08, 1.53, 7.08, repro,
2009-01-21,2.39, 2.34, -22.57, 2.08, 1.53, 7.08, repro,
2009-01-22,1.55, 1.57, -17.54, 2.08, 1.53, 7.09, repro,
2009-01-23,0.52, 2.04, -25.30, 2.08, 1.54, 7.09, repro,
2009-01-24,0.41, 2.05, -27.54, 2.09, 1.54, 7.15, repro,
2009-01-25,0.23, 1.82, -20.80, 2.09, 1.53, 7.10, repro,
2009-01-26,1.97, 2.25, -23.73, 2.07, 1.53, 7.06, repro,
2009-01-27,0.76, 2.51, -22.02, 2.08, 1.54, 7.09, repro,
2009-01-28,-0.65, 2.55, -27.69, 2.09, 1.54, 7.14, repro,
2009-01-29,0.82, 2.51, -27.03, 2.08, 1.53, 7.09, repro,
2009-01-30,1.24, 2.40, -25.98, 2.08, 1.54, 7.11, repro,
2009-01-31,1.19, 1.69, -21.00, 2.08, 1.53, 7.07, repro,
2009-02-01,0.68, 2.10, -22.42, 2.07, 1.53, 7.06, repro,
2009-02-02,0.72, 1.94, -24.95, 2.08, 1.54, 7.07, repro,
2009-02-03,2.35, 1.73, -19.43, 2.07, 1.54, 7.08, repro,
2009-02-04,1.76, 2.53, -18.24, 2.10, 1.54, 7.12, repro,
2009-02-05,1.27, 3.96, -14.29, 2.12, 1.58, 7.24, repro,
2009-02-06,2.43, 3.02, -20.16, 2.17, 1.63, 7.43, repro,
2009-02-07,0.99, 1.89, -23.33, 2.11, 1.58, 7.21, repro,
2009-02-08,-0.68, 1.60, -18.19, 2.08, 1.55, 7.11, repro,
2009-02-09,-1.15, 1.77, -16.00, 2.09, 1.57, 7.17, repro,
2009-02-10,0.81, 1.72, -17.05, 2.08, 1.55, 7.09, repro,
2009-02-11,1.07, 2.17, -22.17, 2.16, 1.62, 7.37, repro,
2009-02-12,0.89, 0.91, -19.32, 2.12, 1.58, 7.25, repro,
2009-02-13,0.86, 2.88, -12.47, 2.10, 1.57, 7.17, repro,
2009-02-14,-0.11, 1.15, -12.36, 2.07, 1.54, 7.07, repro,
2009-02-15,-2.59, 0.23, -11.54, 2.11, 1.57, 7.29, repro,
2009-02-16,-1.29, 3.71, -7.79, 2.10, 1.56, 7.17, repro,
2009-02-17,0.31, 2.49, -15.78, 2.11, 1.54, 7.12, repro,
2009-02-18,-1.38, 1.43, -17.39, 2.10, 1.56, 7.25, repro,
2009-02-19,-3.64, 2.41, -20.19, 2.14, 1.62, 7.58, repro,
2009-02-20,0.33, 2.18, -22.39, 2.07, 1.55, 7.09, repro,
2009-02-21,-0.12, 2.18, -23.01, 2.12, 1.59, 7.36, repro,
2009-02-22,-5.90, 0.35, -18.43, 2.11, 1.56, 7.21, repro,
2009-02-23,-3.44, 1.27, -14.99, 2.11, 1.58, 7.22, repro,
2009-02-24,-0.50, 0.08, -19.77, 2.24, 1.77, 7.90, repro,
2009-02-25,-1.14, 1.05, -25.60, 184.62, 139.48, 279.37, repro,
2009-02-26,-0.83, 0.99, -23.07, 2.11, 1.59, 7.25, repro,
2009-02-27,0.81, 1.75, -29.21, 2.20, 1.63, 7.65, repro,
2009-02-28,1.18, 2.13, -17.83, 2.11, 1.58, 7.29, repro,
2009-03-01,-11.86, -1.98, -17.88, 2.13, 1.59, 7.37, repro,
2009-03-02,-3.67, -0.07, -39.19, 2.15, 1.63, 7.50, repro,
2009-03-03,-2.97, 1.17, -21.29, 2.15, 1.64, 7.59, repro,
2009-03-04,-1.23, 1.87, -11.57, 2.07, 1.55, 7.07, repro,
2009-03-05,-0.86, 1.29, -21.72, 2.10, 1.59, 7.27, repro,
2009-03-06,-0.19, 0.61, -21.79, 2.13, 1.63, 7.42, repro,
2009-03-07,-0.20, 1.05, -23.09, 2.07, 1.54, 7.05, repro,
2009-03-08,-0.82, 0.54, -21.06, 2.07, 1.56, 7.11, repro,
2009-03-09,1.24, 2.30, -18.83, 2.09, 1.59, 7.27, repro,
2009-03-10,0.33, 1.38, -21.24, 2.13, 1.63, 7.45, repro,
2009-03-11,0.68, 1.22, -21.30, 2.07, 1.54, 7.02, repro,
2009-03-12,-0.13, 0.56, -27.80, 2.07, 1.54, 7.01, repro,
2009-03-13,0.17, 0.99, -22.11, 2.09, 1.58, 7.27, repro,
2009-03-14,1.68, 0.75, -18.68, 2.10, 1.58, 7.19, repro,
2009-03-15,1.66, 0.49, -17.38, 2.07, 1.57, 7.11, repro,
2009-03-16,-2.66, 1.56, -22.80, 2.08, 1.55, 7.06, repro,
2009-03-17,0.74, 1.06, -23.02, 2.08, 1.55, 7.06, repro,
2009-03-18,1.01, 0.25, -24.90, 2.08, 1.55, 7.08, repro,
2009-03-19,0.37, 0.37, -24.28, 2.06, 1.55, 7.05, repro,
2009-03-20,0.09, 0.87, -24.79, 2.06, 1.55, 7.04, repro,
2009-03-21,-1.64, -0.60, -14.26, 2.07, 1.56, 7.06, repro,
2009-03-22,-1.93, 1.56, -25.31, 2.06, 1.55, 7.02, repro,
2009-03-23,0.15, -0.89, -24.50, 2.08, 1.54, 7.02, repro,
2009-03-24,1.42, -0.36, -23.91, 2.07, 1.55, 7.04, repro,
2009-03-25,0.01, 0.08, -21.21, 2.08, 1.56, 7.11, repro,
2009-03-26,1.06, 0.58, -17.49, 2.08, 1.56, 7.11, repro,
2009-03-27,1.27, 0.31, -24.57, 2.11, 1.56, 7.14, repro,
2009-03-28,0.77, 0.06, -20.97, 2.13, 1.57, 7.22, repro,
2009-03-29,-0.60, -0.44, -27.41, 2.12, 1.56, 7.16, repro,
2009-03-30,0.78, -0.66, -24.70, 2.11, 1.56, 7.16, repro,
2009-03-31,-0.05, -0.21, -25.36, 2.13, 1.57, 7.21, repro,
2009-04-01,-0.66, 0.03, -17.24, 2.12, 1.56, 7.16, repro,
2009-04-02,1.63, -0.97, -21.06, 2.19, 1.60, 7.39, repro,
