PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SBRN
Station name,SBRN_GPS
Begin Date, 2003-03-05
End Date, 2011-02-28
Release Date, 2021-02-19
Reference position, 37.6862185503 North Latitude, -122.4104420264 East Longitude, -2.16751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-18,2.83, -0.81, -17.64, 2.32, 1.75, 8.45, repro,
2004-02-19,6.30, 0.09, -11.44, 2.36, 1.77, 8.44, repro,
2004-02-20,4.95, -1.96, -10.08, 2.31, 1.71, 8.25, repro,
2004-02-21,6.77, 0.86, 2.32, 2.30, 1.71, 8.22, repro,
2004-02-22,6.51, 0.67, -2.82, 2.36, 1.75, 8.43, repro,
2004-02-23,5.05, -1.11, -2.53, 2.34, 1.77, 8.48, repro,
2004-02-24,7.14, -1.05, -1.24, 2.34, 1.76, 8.39, repro,
2004-02-25,6.33, 0.03, 2.66, 2.32, 1.76, 8.21, repro,
2004-02-26,8.76, 0.58, 0.83, 2.39, 1.76, 8.38, repro,
2004-02-27,7.06, 1.54, 5.70, 2.37, 1.78, 8.49, repro,
2004-02-28,6.09, -0.92, -1.19, 2.36, 1.74, 8.36, repro,
2004-02-29,6.08, -1.46, -16.68, 2.48, 1.84, 8.65, repro,
2004-03-01,5.99, -0.80, -9.36, 2.37, 1.77, 8.55, repro,
2004-03-02,8.69, 0.79, -5.18, 2.34, 1.76, 8.38, repro,
2004-03-03,8.08, -1.13, -9.33, 2.38, 1.84, 8.73, repro,
2004-03-04,7.01, 0.18, -9.10, 2.40, 1.82, 8.53, repro,
2004-03-05,6.75, -0.60, -2.33, 2.31, 1.76, 8.26, repro,
2004-03-06,5.60, 0.17, -13.22, 2.38, 1.81, 8.64, repro,
2004-03-07,6.47, 0.90, -14.22, 2.33, 1.76, 8.43, repro,
2004-03-08,7.10, 0.11, -7.08, 2.42, 1.84, 8.76, repro,
2004-03-09,6.27, -0.90, -7.34, 2.48, 1.90, 8.86, repro,
2004-03-10,7.24, 0.17, 2.19, 2.41, 1.79, 8.49, repro,
2004-03-11,7.20, -0.46, -2.27, 2.40, 1.81, 8.56, repro,
2004-03-12,5.32, 0.29, -3.45, 2.43, 1.80, 8.52, repro,
2004-03-13,7.15, -0.37, 0.88, 2.37, 1.80, 8.57, repro,
2004-03-14,7.30, 0.27, -11.71, 2.36, 1.79, 8.49, repro,
2004-03-15,7.58, -0.45, -7.39, 2.31, 1.75, 8.21, repro,
2004-03-16,6.51, -1.47, -0.45, 2.35, 1.74, 8.31, repro,
2004-03-17,7.42, 0.07, 6.99, 2.54, 1.85, 8.73, repro,
2004-03-18,6.95, 0.24, 5.03, 2.45, 1.81, 8.62, repro,
2004-03-19,8.23, 0.84, 6.94, 2.49, 1.85, 8.99, repro,
2004-03-20,6.94, 0.91, -5.65, 2.49, 1.85, 8.90, repro,
2004-03-21,4.48, 0.63, -0.82, 2.48, 1.86, 8.90, repro,
2004-03-22,3.11, -1.79, -5.36, 2.33, 1.78, 8.41, repro,
2004-03-23,4.11, -5.94, -20.67, 2.35, 1.77, 8.23, repro,
2004-03-24,4.63, -2.64, -5.02, 2.37, 1.78, 8.37, repro,
2004-03-25,4.35, -2.98, -10.50, 2.33, 1.80, 8.47, repro,
2004-03-26,5.72, -1.42, -0.79, 2.37, 1.80, 8.42, repro,
2004-03-27,6.98, -0.94, 4.66, 2.46, 1.85, 8.73, repro,
2004-03-28,6.65, 0.12, -1.91, 2.43, 1.80, 8.59, repro,
2004-03-29,4.78, -0.26, -12.94, 2.47, 1.86, 8.83, repro,
2004-03-30,1.35, -1.57, -22.45, 2.53, 1.86, 8.93, repro,
2004-03-31,5.50, 1.38, -2.86, 2.44, 1.81, 8.62, repro,
2004-04-01,7.07, -0.95, -4.69, 2.40, 1.81, 8.60, repro,
2004-04-02,6.70, -0.36, 7.23, 2.36, 1.77, 8.44, repro,
2004-04-03,4.21, -1.70, -8.02, 2.39, 1.80, 8.50, repro,
2004-04-04,2.18, -0.29, 0.95, 2.39, 1.77, 8.43, repro,
2004-04-05,4.78, -6.39, -12.55, 2.41, 1.76, 8.49, repro,
2004-04-06,5.61, -3.72, -18.86, 2.36, 1.75, 8.37, repro,
2004-04-07,5.09, 1.80, -0.33, 2.50, 1.85, 9.09, repro,
2004-04-08,5.69, 0.79, -3.95, 2.38, 1.75, 8.32, repro,
2004-04-09,4.05, 1.90, -2.02, 2.36, 1.73, 8.31, repro,
2004-04-10,4.96, 1.82, 5.17, 2.44, 1.81, 8.57, repro,
2004-04-11,6.56, 0.28, -3.37, 2.39, 1.76, 8.45, repro,
2004-04-12,3.55, -0.92, -14.56, 2.39, 1.75, 8.33, repro,
2004-04-13,6.12, -5.70, -9.89, 2.42, 1.81, 8.59, repro,
2004-04-14,5.57, 0.19, -7.59, 2.46, 1.86, 9.02, repro,
2004-04-15,6.64, -0.01, -1.63, 2.46, 1.83, 8.74, repro,
2004-04-16,3.59, -1.43, -3.00, 2.37, 1.74, 8.34, repro,
2004-04-17,6.57, -2.26, -13.54, 2.44, 1.77, 8.71, repro,
2004-04-18,6.10, -1.24, 2.26, 2.43, 1.77, 8.54, repro,
2004-04-19,5.71, 2.59, 4.46, 2.42, 1.77, 8.66, repro,
2004-04-20,7.77, 0.60, 4.24, 2.43, 1.79, 8.73, repro,
2004-04-21,5.15, -1.07, 8.24, 2.39, 1.77, 8.52, repro,
2004-04-22,6.42, 0.44, -1.59, 2.42, 1.75, 8.44, repro,
2004-04-23,6.06, 0.03, 3.76, 2.40, 1.75, 8.41, repro,
2004-04-24,5.14, -1.06, -1.86, 2.41, 1.75, 8.42, repro,
2004-04-25,5.96, 1.24, 3.36, 2.46, 1.83, 9.02, repro,
2004-04-26,7.95, 0.26, 4.10, 2.43, 1.77, 8.71, repro,
2004-04-27,5.66, -0.06, 3.93, 2.37, 1.77, 8.68, repro,
2004-04-28,6.55, -0.06, 5.03, 2.39, 1.72, 8.24, repro,
2004-04-29,4.97, -1.17, -3.05, 2.33, 1.70, 8.14, repro,
2004-04-30,3.81, 0.40, -2.33, 2.48, 1.76, 8.80, repro,
2004-05-01,4.23, 0.92, -2.07, 2.38, 1.81, 8.79, repro,
2004-05-09,6.69, -1.97, -5.54, 2.56, 1.88, 9.10, repro,
2004-05-10,6.35, -2.84, -6.45, 2.39, 1.74, 8.34, repro,
2004-05-11,6.30, -4.18, -1.14, 2.35, 1.70, 8.25, repro,
2004-05-12,8.81, -0.03, 5.33, 2.46, 1.77, 8.74, repro,
2004-05-13,3.14, 0.33, 0.60, 2.47, 1.82, 8.58, repro,
2004-05-14,4.29, -0.47, -1.83, 2.41, 1.74, 8.36, repro,
2004-05-15,5.24, -3.36, -10.59, 2.38, 1.73, 8.39, repro,
2004-05-16,4.89, -2.54, -0.24, 2.38, 1.74, 8.36, repro,
2004-05-17,4.49, -1.40, -12.26, 2.36, 1.75, 8.30, repro,
2004-05-18,6.25, -3.08, -5.24, 2.37, 1.72, 8.36, repro,
2004-05-19,4.21, -2.88, 0.47, 2.66, 1.86, 9.59, repro,
2004-05-20,4.54, -7.90, -6.53, 2.40, 1.74, 8.45, repro,
2004-05-21,5.97, -5.77, -7.95, 2.35, 1.75, 8.47, repro,
2004-05-22,3.71, -8.20, -6.48, 2.37, 1.73, 8.38, repro,
2004-05-23,4.89, -5.76, -6.45, 2.33, 1.70, 8.30, repro,
2004-05-24,1.60, -2.73, -1.51, 2.38, 1.69, 8.45, repro,
2004-05-25,1.07, -3.50, -3.86, 2.45, 1.79, 8.85, repro,
2004-05-26,1.12, -4.92, -4.19, 2.40, 1.74, 8.55, repro,
2004-05-27,2.00, -0.14, -0.95, 2.46, 1.78, 8.70, repro,
2004-05-28,4.18, -5.51, -0.13, 2.43, 1.76, 8.77, repro,
2004-05-29,5.26, -2.99, 2.15, 2.37, 1.74, 8.46, repro,
2004-05-30,5.03, -1.04, 9.10, 2.52, 1.85, 8.95, repro,
2004-05-31,4.35, -1.12, 4.69, 2.38, 1.72, 8.40, repro,
2004-06-01,4.67, -0.79, 10.28, 2.35, 1.74, 8.43, repro,
2004-06-02,4.28, -1.02, 11.24, 2.44, 1.73, 8.54, repro,
2004-06-03,5.35, 1.60, 7.32, 2.37, 1.73, 8.50, repro,
2004-06-04,5.43, 1.35, 5.79, 2.35, 1.72, 8.43, repro,
2004-06-05,3.79, -6.77, -27.01, 2.36, 1.74, 8.45, repro,
2004-06-06,4.30, -2.34, 9.79, 2.33, 1.74, 8.34, repro,
2004-06-07,6.60, -3.89, -22.44, 2.29, 1.71, 8.25, repro,
2004-06-08,3.47, -2.16, -5.35, 2.37, 1.72, 8.41, repro,
2004-06-09,5.34, -4.32, -0.63, 2.35, 1.73, 8.39, repro,
2004-06-10,2.06, -3.34, -8.09, 2.44, 1.76, 8.58, repro,
2004-06-11,1.50, -1.38, 3.78, 2.36, 1.71, 8.45, repro,
2004-06-12,2.64, -0.72, 4.64, 2.34, 1.72, 8.43, repro,
2004-06-13,5.68, -0.97, 5.97, 2.41, 1.75, 8.59, repro,
2004-06-14,5.59, 0.33, 5.50, 2.46, 1.78, 8.90, repro,
2004-06-15,6.75, 0.58, 0.85, 2.37, 1.76, 8.62, repro,
2004-06-16,4.18, -1.16, 11.80, 2.30, 1.73, 8.36, repro,
2004-06-17,1.78, -2.65, -8.79, 2.55, 1.92, 9.31, repro,
2004-06-18,2.71, -1.01, -6.71, 2.46, 1.81, 8.68, repro,
2004-06-19,3.36, 1.34, -5.79, 2.37, 1.77, 8.47, repro,
2004-06-20,2.25, -0.14, 1.46, 2.42, 1.76, 8.62, repro,
2004-06-21,2.70, -5.46, -10.82, 2.35, 1.74, 8.39, repro,
2004-06-22,3.86, -2.47, -14.02, 2.32, 1.73, 8.39, repro,
2004-06-23,4.42, -4.63, 5.02, 2.38, 1.77, 8.42, repro,
2004-06-24,3.28, -4.35, -4.86, 2.37, 1.74, 8.49, repro,
2004-06-25,4.55, -3.99, 6.11, 2.42, 1.78, 8.78, repro,
2004-06-26,4.91, -3.13, -11.68, 2.48, 1.80, 8.72, repro,
2004-06-27,5.46, -0.75, 3.66, 2.45, 1.77, 8.87, repro,
2004-06-28,2.07, -2.03, 0.94, 2.34, 1.76, 8.43, repro,
2004-06-29,3.01, -1.45, -7.81, 2.44, 1.84, 8.78, repro,
2004-06-30,2.35, -0.92, -6.75, 2.40, 1.78, 8.62, repro,
2004-07-01,4.72, -0.73, 8.72, 2.35, 1.72, 8.28, repro,
2004-07-02,6.75, 1.74, 5.06, 2.42, 1.75, 8.57, repro,
2004-07-04,3.42, -0.97, -7.50, 2.34, 1.71, 8.27, repro,
2004-07-05,4.52, 0.59, 0.11, 2.37, 1.72, 8.40, repro,
2004-07-06,4.70, 1.58, 3.57, 2.40, 1.77, 8.58, repro,
2004-07-07,2.64, 0.02, 0.32, 2.47, 1.75, 8.57, repro,
2004-07-08,2.63, -0.87, -2.57, 2.39, 1.70, 8.40, repro,
2004-07-09,0.56, -0.99, 3.71, 2.49, 1.75, 8.62, repro,
2004-07-10,2.00, -0.31, 10.91, 2.42, 1.75, 8.50, repro,
2004-07-11,5.45, -0.02, -1.19, 2.36, 1.75, 8.45, repro,
2004-07-12,6.25, 0.43, 2.36, 2.40, 1.73, 8.46, repro,
2004-07-13,4.67, 1.36, 2.08, 2.35, 1.71, 8.42, repro,
2004-07-14,4.43, 3.85, 15.95, 2.36, 1.73, 8.36, repro,
2004-07-15,4.51, -0.55, -0.00, 2.33, 1.70, 8.33, repro,
2004-07-16,5.32, 1.09, 4.00, 2.46, 1.82, 8.90, repro,
2004-07-17,7.65, 5.30, 2.88, 2.38, 1.74, 8.55, repro,
2004-07-18,7.56, -2.88, -2.94, 2.30, 1.72, 8.38, repro,
2004-07-19,4.34, -0.14, -7.48, 2.31, 1.77, 8.48, repro,
2004-07-20,3.21, 0.30, -2.96, 2.38, 1.77, 8.65, repro,
2004-07-21,4.39, -0.90, -4.99, 2.31, 1.72, 8.32, repro,
2004-07-22,5.77, 0.72, 6.09, 2.34, 1.75, 8.49, repro,
2004-07-23,6.76, -0.66, 6.36, 2.29, 1.71, 8.26, repro,
2004-07-24,3.24, 0.57, 4.69, 2.38, 1.76, 8.56, repro,
2004-07-25,7.12, -0.52, 7.10, 2.34, 1.73, 8.37, repro,
2004-07-26,3.76, -2.14, 5.38, 2.35, 1.73, 8.29, repro,
2004-07-27,6.04, -0.73, 0.58, 2.32, 1.76, 8.36, repro,
2004-07-28,6.36, -1.08, 7.45, 2.31, 1.75, 8.24, repro,
2004-07-29,5.97, -1.08, 0.85, 2.34, 1.73, 8.26, repro,
2004-07-30,5.07, 0.67, 1.07, 2.31, 1.72, 8.22, repro,
2004-07-31,3.43, -2.37, -7.73, 2.42, 1.73, 8.52, repro,
2004-08-01,2.27, -1.06, -9.07, 2.31, 1.71, 8.09, repro,
2004-08-02,2.10, -1.90, -2.20, 2.33, 1.72, 8.28, repro,
2004-08-03,4.20, -1.40, 7.41, 2.35, 1.72, 8.32, repro,
2004-08-04,4.05, 3.24, 7.05, 2.43, 1.74, 8.45, repro,
2004-08-05,0.71, -4.39, -14.06, 2.29, 1.74, 8.17, repro,
2004-08-06,2.73, -7.34, -20.97, 2.31, 1.73, 8.30, repro,
2004-08-07,4.62, -1.38, -1.54, 2.32, 1.74, 8.34, repro,
2004-08-08,3.80, -0.96, 8.85, 2.33, 1.76, 8.55, repro,
2004-08-09,4.83, -1.04, 1.48, 2.32, 1.72, 8.26, repro,
2004-08-10,4.16, -0.00, 9.51, 2.40, 1.79, 8.47, repro,
2004-08-11,4.37, -2.01, -0.13, 2.43, 1.76, 8.83, repro,
2004-08-12,2.00, -0.10, -0.59, 2.29, 1.73, 8.36, repro,
2004-08-13,4.29, -1.22, -6.95, 2.38, 1.76, 8.49, repro,
2004-08-14,2.88, -4.33, -15.30, 2.33, 1.72, 8.27, repro,
2004-08-15,4.63, -2.09, -17.21, 2.31, 1.73, 8.22, repro,
2004-08-16,4.67, -1.73, 0.60, 2.43, 1.92, 8.80, repro,
2004-08-17,6.16, -0.42, 0.61, 2.41, 1.75, 8.48, repro,
2004-08-18,6.46, -1.00, 4.56, 2.36, 1.80, 8.53, repro,
2004-08-19,2.06, -1.51, 5.11, 2.29, 1.72, 8.20, repro,
2004-08-20,4.35, -0.31, -1.37, 2.31, 1.73, 8.25, repro,
2004-08-21,4.54, -2.30, -4.32, 2.33, 1.72, 8.32, repro,
2004-08-22,0.76, -2.12, -0.19, 2.26, 1.71, 7.97, repro,
2004-08-23,2.24, -0.24, -18.24, 2.39, 1.74, 8.56, repro,
2004-08-24,2.83, -3.87, -15.44, 2.31, 1.70, 8.18, repro,
2004-08-25,2.59, -7.15, -14.71, 2.37, 1.73, 8.42, repro,
2004-08-26,5.26, -3.65, -3.00, 2.26, 1.71, 8.11, repro,
2004-08-27,2.56, -1.63, -2.31, 2.36, 1.76, 8.40, repro,
2004-08-28,5.03, 0.10, 0.97, 2.33, 1.82, 8.51, repro,
2004-08-29,5.60, 0.24, 2.10, 2.45, 1.86, 8.80, repro,
2004-08-30,4.95, 0.96, 9.04, 2.33, 1.76, 8.41, repro,
2004-08-31,5.12, 1.68, -7.62, 2.44, 1.94, 8.94, repro,
2004-09-01,1.39, -1.25, 6.36, 2.33, 1.74, 8.39, repro,
2004-09-02,4.48, -1.06, 12.82, 2.42, 1.81, 8.66, repro,
2004-09-03,2.42, -1.30, 3.30, 2.35, 1.72, 8.36, repro,
2004-09-04,3.38, -0.58, 7.56, 2.35, 1.78, 8.49, repro,
2004-09-05,4.26, 0.05, 3.82, 2.42, 1.81, 8.67, repro,
2004-09-06,3.12, -0.83, 1.46, 2.32, 1.74, 8.35, repro,
2004-09-07,2.53, 0.50, -0.19, 2.41, 1.81, 8.55, repro,
2004-09-08,3.51, -0.14, 5.41, 2.35, 1.77, 8.41, repro,
2004-09-09,4.86, -3.03, 3.05, 2.34, 1.74, 8.34, repro,
2004-09-10,3.49, -0.10, 3.02, 2.28, 1.73, 8.23, repro,
2004-09-11,5.19, 0.21, 0.15, 2.29, 1.74, 8.30, repro,
2004-09-12,0.12, -4.19, -5.77, 2.36, 1.75, 8.56, repro,
2004-09-13,4.16, -3.11, -6.74, 2.34, 1.72, 8.28, repro,
2004-09-14,5.44, -1.41, 3.11, 2.42, 1.80, 8.54, repro,
2004-09-15,1.49, -1.33, 7.73, 2.40, 1.85, 8.68, repro,
2004-09-16,3.31, 0.70, 6.19, 2.30, 1.73, 8.26, repro,
2004-09-17,2.78, -1.51, 4.53, 2.33, 1.74, 8.35, repro,
2004-09-18,3.07, -3.66, -8.70, 2.25, 1.71, 8.13, repro,
2004-09-20,4.01, -2.30, 4.44, 2.26, 1.74, 8.24, repro,
2004-09-21,4.79, 0.62, 2.11, 2.28, 1.71, 8.17, repro,
2004-09-22,4.49, -0.16, 2.82, 2.27, 1.72, 8.18, repro,
2004-09-23,4.46, -0.56, 5.21, 2.32, 1.79, 8.38, repro,
2004-09-24,4.39, 0.74, 6.34, 2.30, 1.78, 8.39, repro,
2004-09-25,4.71, 0.30, -3.02, 2.27, 1.73, 8.19, repro,
2004-09-26,3.26, -0.15, -2.11, 2.35, 1.77, 8.35, repro,
2004-09-27,3.12, 0.69, 1.96, 2.37, 1.77, 8.49, repro,
2004-09-28,3.57, -1.58, -4.73, 2.26, 1.73, 8.17, repro,
2004-09-29,1.10, 0.63, -3.40, 2.25, 1.72, 8.04, repro,
2004-09-30,2.20, -1.75, 0.13, 2.24, 1.70, 7.96, repro,
2004-10-01,2.03, -1.10, 1.25, 2.25, 1.71, 8.05, repro,
2004-10-02,3.87, 0.53, -1.80, 2.30, 1.72, 8.23, repro,
2004-10-03,6.69, 0.40, -2.98, 2.25, 1.72, 8.08, repro,
2004-10-04,4.36, -0.25, -1.98, 2.24, 1.69, 8.01, repro,
2004-10-05,2.14, 0.25, 1.13, 2.29, 1.73, 8.21, repro,
2004-10-06,4.02, -0.04, -2.46, 2.33, 1.75, 8.28, repro,
2004-10-07,4.39, 0.98, -8.25, 2.33, 1.75, 8.35, repro,
2004-10-08,2.98, -0.98, -1.63, 2.35, 1.81, 8.50, repro,
2004-10-09,6.28, -1.33, 3.24, 2.57, 2.02, 9.36, repro,
2004-10-10,3.98, -0.96, 5.82, 2.31, 1.74, 8.30, repro,
2004-10-11,4.45, 0.34, 2.38, 2.39, 1.78, 8.48, repro,
2004-10-12,3.61, 0.47, 2.60, 2.32, 1.76, 8.39, repro,
2004-10-13,3.13, 1.62, -1.15, 2.33, 1.76, 8.42, repro,
2004-10-14,4.51, 0.08, -1.74, 2.26, 1.74, 8.25, repro,
2004-10-15,4.68, -1.49, 5.13, 2.37, 1.76, 8.33, repro,
2004-10-16,4.65, -0.68, 2.74, 2.28, 1.70, 8.17, repro,
2004-10-17,5.77, -1.46, 10.42, 2.28, 1.70, 8.15, repro,
2004-10-18,-1.00, -2.37, 0.99, 2.35, 1.77, 8.40, repro,
2004-10-19,5.02, -1.67, 15.76, 2.42, 1.78, 8.39, repro,
2004-10-20,6.23, -2.40, 16.36, 2.43, 1.77, 8.40, repro,
2004-10-21,3.10, -1.26, 3.17, 2.34, 1.72, 8.22, repro,
2004-10-22,3.41, -0.56, -0.64, 2.33, 1.69, 8.14, repro,
2004-10-23,4.30, 2.16, 0.23, 2.36, 1.78, 8.37, repro,
2004-10-24,5.28, 1.75, 7.11, 2.34, 1.72, 8.11, repro,
2004-10-25,3.79, -1.28, 6.06, 2.32, 1.71, 8.12, repro,
2004-10-26,3.70, 0.28, 8.30, 2.52, 1.85, 8.79, repro,
2004-10-27,5.29, -0.46, 3.87, 2.50, 1.84, 8.75, repro,
2004-10-28,3.62, -0.27, -0.44, 2.30, 1.72, 8.21, repro,
2004-10-29,5.04, 1.07, -4.01, 2.34, 1.74, 8.26, repro,
2004-10-30,3.86, 2.88, 0.26, 2.39, 1.78, 8.55, repro,
2004-10-31,7.60, 0.24, 11.56, 2.30, 1.73, 8.07, repro,
2004-11-01,6.53, 0.40, -6.94, 2.41, 1.77, 8.66, repro,
2004-11-02,4.04, -0.45, -3.88, 2.43, 1.75, 8.50, repro,
2004-11-03,4.94, -0.43, -4.96, 2.36, 1.74, 8.30, repro,
2004-11-04,4.01, -0.26, 3.02, 2.35, 1.75, 8.32, repro,
2004-11-05,5.54, -1.29, 7.76, 2.47, 1.86, 8.74, repro,
2004-11-06,4.42, 1.04, 7.41, 2.32, 1.73, 8.21, repro,
2004-11-07,6.30, -0.73, 2.72, 2.36, 1.79, 8.44, repro,
2004-11-08,5.33, -0.50, -1.23, 2.48, 1.84, 8.87, repro,
2004-11-09,4.01, 0.47, 5.27, 2.35, 1.78, 8.42, repro,
2004-11-10,3.26, 0.42, -4.10, 2.40, 1.83, 8.69, repro,
2004-11-11,5.68, 1.01, 3.84, 2.36, 1.74, 8.26, repro,
2004-11-12,6.62, -1.60, -6.68, 2.30, 1.75, 8.31, repro,
2004-11-13,3.96, -2.36, -3.90, 2.34, 1.76, 8.32, repro,
2004-11-14,4.12, -0.88, -15.86, 2.40, 1.80, 8.44, repro,
2004-11-15,4.82, 0.72, 5.16, 2.29, 1.73, 8.16, repro,
2004-11-16,2.92, 0.18, 0.08, 2.32, 1.80, 8.42, repro,
2004-11-17,4.00, -0.92, -4.51, 2.30, 1.74, 8.23, repro,
2004-11-18,5.31, -1.37, -0.02, 2.29, 1.76, 8.33, repro,
2004-11-19,2.78, -0.68, -0.70, 2.28, 1.76, 8.28, repro,
2004-11-20,3.80, 0.37, 2.56, 2.51, 1.85, 8.68, repro,
2004-11-21,4.02, -0.69, 5.36, 2.48, 1.89, 9.03, repro,
2004-11-22,3.30, 0.16, 0.16, 2.29, 1.77, 8.12, repro,
2004-11-23,1.70, -0.50, 2.12, 2.38, 1.76, 8.31, repro,
2004-11-24,2.34, 0.16, 5.66, 2.35, 1.81, 8.60, repro,
2004-11-25,5.97, 0.87, 9.16, 2.53, 1.93, 9.08, repro,
2004-11-26,2.57, 1.09, 3.86, 2.34, 1.84, 8.62, repro,
2004-11-27,5.47, 1.04, 3.96, 2.33, 1.80, 8.28, repro,
2004-11-28,4.47, -1.06, 5.08, 2.22, 1.73, 8.00, repro,
2004-11-29,3.36, 1.79, -3.56, 2.31, 1.75, 8.19, repro,
2004-11-30,4.80, -0.72, 0.18, 2.30, 1.75, 8.13, repro,
2004-12-01,5.39, 0.53, -3.83, 2.38, 1.80, 8.48, repro,
2004-12-02,3.89, 1.06, -2.18, 2.37, 1.79, 8.32, repro,
2004-12-03,5.40, 1.09, 0.88, 2.32, 1.79, 8.30, repro,
2004-12-04,5.13, 1.20, 3.80, 2.36, 1.78, 8.41, repro,
2004-12-05,4.66, 0.24, 2.03, 2.30, 1.76, 8.24, repro,
2004-12-06,4.04, -2.51, 0.48, 2.37, 1.82, 8.43, repro,
2004-12-07,2.06, -0.53, 8.71, 2.42, 1.85, 8.60, repro,
2004-12-08,6.38, 2.15, 9.02, 2.31, 1.75, 8.09, repro,
2004-12-09,5.62, 2.19, 3.63, 2.37, 1.84, 8.33, repro,
2004-12-10,4.83, 1.10, -1.48, 2.43, 1.85, 8.81, repro,
2004-12-11,2.36, -0.22, -4.91, 2.42, 1.82, 8.74, repro,
2004-12-12,4.92, -0.22, -8.57, 2.42, 1.80, 8.57, repro,
2004-12-13,2.69, 1.02, -2.93, 2.35, 1.78, 8.32, repro,
2004-12-14,4.70, 1.09, -8.53, 2.29, 1.75, 8.06, repro,
2004-12-15,5.32, 1.74, -3.48, 2.34, 1.78, 8.31, repro,
2004-12-16,4.42, 0.67, -6.28, 2.40, 1.75, 8.37, repro,
2004-12-17,4.67, -0.71, -8.78, 2.35, 1.75, 8.25, repro,
2004-12-18,4.78, 1.38, -6.66, 2.34, 1.76, 8.26, repro,
2004-12-19,5.16, -0.68, -7.31, 2.27, 1.74, 8.18, repro,
2004-12-20,5.33, 0.39, 0.27, 2.25, 1.72, 8.04, repro,
2004-12-21,3.77, 1.23, -1.79, 2.34, 1.75, 8.35, repro,
2004-12-22,4.05, -0.40, -3.43, 2.34, 1.79, 8.27, repro,
2004-12-23,4.42, -0.14, -9.39, 2.33, 1.73, 8.08, repro,
2004-12-24,3.74, 0.57, -0.92, 2.38, 1.76, 8.22, repro,
2004-12-25,6.01, -1.71, -4.40, 2.35, 1.74, 8.20, repro,
2004-12-26,8.29, 1.47, 8.97, 2.34, 1.75, 8.23, repro,
2004-12-27,6.61, -0.14, 10.59, 2.36, 1.73, 8.30, repro,
2004-12-28,4.11, 0.34, -0.85, 2.51, 1.79, 8.65, repro,
2004-12-31,1.25, -1.68, -9.55, 3.32, 2.55, 11.95, repro,
2005-01-01,7.15, 0.50, 3.24, 2.60, 1.92, 9.33, repro,
2005-01-02,8.59, 1.15, 9.87, 2.47, 1.87, 8.88, repro,
2005-01-03,6.07, 0.01, -0.48, 2.43, 1.80, 8.70, repro,
2005-01-04,5.72, -0.42, -3.33, 2.37, 1.79, 8.62, repro,
2005-01-05,2.56, 0.16, -10.69, 2.33, 1.75, 8.42, repro,
2005-01-06,4.98, 1.60, -4.53, 2.41, 1.81, 8.74, repro,
2005-01-07,3.58, 1.50, -3.08, 2.36, 1.80, 8.64, repro,
2005-01-08,8.02, 2.86, -9.69, 2.36, 1.78, 8.54, repro,
2005-01-09,4.47, 1.63, -18.74, 2.30, 1.75, 8.30, repro,
2005-01-10,0.87, 0.18, -11.81, 2.36, 1.83, 8.53, repro,
2005-01-11,4.96, 1.81, -9.96, 2.34, 1.78, 8.45, repro,
2005-01-12,5.16, 1.41, -6.45, 2.42, 1.88, 8.96, repro,
2005-01-13,3.38, 2.76, -10.76, 2.36, 1.81, 8.58, repro,
2005-01-14,5.55, 2.14, -20.79, 2.60, 1.99, 9.23, repro,
2005-01-15,5.04, 1.18, -15.88, 2.48, 2.02, 9.06, repro,
2005-01-16,5.54, 0.67, -6.67, 2.37, 1.80, 8.28, repro,
2005-01-17,5.27, 2.77, -14.82, 2.26, 1.72, 8.17, repro,
2005-01-18,5.25, 0.11, -12.73, 2.34, 1.78, 8.53, repro,
2005-01-19,4.26, 1.89, -13.08, 2.42, 1.83, 8.69, repro,
2005-01-20,5.62, -0.29, -9.77, 2.31, 1.77, 8.42, repro,
2005-01-21,4.65, 0.67, -7.64, 2.30, 1.80, 8.43, repro,
2005-01-22,3.87, 1.10, -2.79, 2.31, 1.82, 8.53, repro,
2005-01-23,5.36, -0.37, -1.40, 2.26, 1.75, 8.25, repro,
2005-01-24,3.33, -0.35, -12.06, 2.33, 1.78, 8.65, repro,
2005-01-25,1.17, 0.22, -8.96, 2.32, 1.85, 8.66, repro,
2005-01-26,5.66, 0.24, -3.42, 2.30, 1.75, 8.34, repro,
2005-01-27,4.95, 0.38, -8.99, 2.35, 1.83, 8.81, repro,
2005-01-28,5.75, -0.56, 1.66, 2.34, 1.81, 8.53, repro,
2005-01-29,5.17, -0.38, -13.68, 2.25, 1.71, 8.12, repro,
2005-01-30,5.16, 0.27, -8.89, 2.32, 1.76, 8.37, repro,
2005-01-31,5.61, 0.65, -7.97, 2.26, 1.74, 8.19, repro,
2005-02-01,5.86, 1.12, -6.63, 2.30, 1.71, 8.23, repro,
2005-02-02,3.86, 1.33, -9.58, 2.25, 1.69, 8.20, repro,
2005-02-03,5.20, 0.97, -6.54, 2.29, 1.71, 8.15, repro,
2005-02-04,3.90, 0.48, -13.72, 2.29, 1.75, 8.37, repro,
2005-02-05,4.70, 0.22, -4.38, 2.27, 1.71, 8.07, repro,
2005-02-06,5.54, 0.49, -7.05, 2.20, 1.70, 8.04, repro,
