PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P080
Station name,BlackHorseNV2006
Begin Date, 2006-10-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1194389745 North Latitude, -114.2772159712 East Longitude, 1972.88555 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-14,-0.21, 0.53, -14.45, 2.10, 1.65, 7.35, repro,
2010-05-15,-0.22, 0.27, -14.60, 2.07, 1.63, 7.28, repro,
2010-05-16,0.91, -1.09, -11.17, 2.05, 1.59, 7.16, repro,
2010-05-17,1.60, 1.52, 3.53, 2.05, 1.58, 7.12, repro,
2010-05-18,0.91, 0.35, -1.13, 2.05, 1.58, 7.14, repro,
2010-05-19,0.91, -0.63, -4.99, 2.16, 1.66, 7.51, repro,
2010-05-20,-2.25, -0.75, -7.95, 2.17, 1.68, 7.61, repro,
2010-05-21,0.24, -0.79, -2.32, 2.06, 1.60, 7.20, repro,
2010-05-22,0.79, -1.28, -7.21, 2.06, 1.59, 7.18, repro,
2010-05-23,-0.28, -0.12, 1.05, 2.06, 1.59, 7.14, repro,
2010-05-24,0.56, -0.66, -6.99, 2.06, 1.60, 7.19, repro,
2010-05-25,1.14, 0.29, -10.71, 2.06, 1.60, 7.16, repro,
2010-05-26,0.26, 0.93, -14.30, 2.06, 1.60, 7.17, repro,
2010-05-27,-1.88, -11.72, -76.18, 2.22, 1.69, 7.77, repro,
2010-05-28,-6.35, -10.68, -14.05, 2.11, 1.62, 7.28, repro,
2010-05-29,0.73, -1.58, -1.24, 2.07, 1.60, 7.13, repro,
2010-05-30,2.12, -0.48, -9.05, 2.06, 1.61, 7.18, repro,
2010-05-31,0.14, -1.08, -6.24, 2.16, 1.68, 7.36, repro,
2010-06-01,0.18, -1.67, -3.33, 2.05, 1.60, 7.11, repro,
2010-06-02,1.89, -0.11, 0.09, 2.05, 1.59, 7.09, repro,
2010-06-03,0.73, 0.13, -9.48, 2.07, 1.59, 7.08, repro,
2010-06-04,1.31, -0.52, -9.37, 2.06, 1.58, 7.08, repro,
2010-06-05,1.90, -1.79, -8.56, 2.05, 1.58, 7.06, repro,
2010-06-06,0.22, -1.82, 0.74, 2.08, 1.60, 7.19, repro,
2010-06-07,0.06, -5.07, -4.51, 2.07, 1.61, 7.19, repro,
2010-06-08,-0.56, -0.09, -4.77, 2.12, 1.65, 7.31, repro,
2010-06-09,3.18, -3.15, -9.28, 2.06, 1.59, 7.10, repro,
2010-06-10,-2.48, -1.00, -0.26, 2.11, 1.66, 7.32, repro,
2010-06-11,0.77, -0.74, -2.91, 2.10, 1.65, 7.25, repro,
2010-06-12,0.02, -1.19, -8.82, 2.07, 1.61, 7.15, repro,
2010-06-13,1.15, 0.78, -9.87, 2.07, 1.60, 7.16, repro,
2010-06-14,1.02, -0.17, -7.47, 2.06, 1.60, 7.10, repro,
2010-06-15,-1.69, -1.36, 8.93, 2.06, 1.61, 7.13, repro,
2010-06-16,-5.00, -9.20, -6.02, 2.13, 1.68, 7.42, repro,
2010-06-17,1.83, -1.58, -4.45, 2.10, 1.65, 7.32, repro,
2010-06-18,1.32, -1.60, -2.81, 2.10, 1.64, 7.27, repro,
2010-06-19,-3.75, -2.93, -0.49, 2.05, 1.60, 7.11, repro,
2010-06-20,1.37, 0.13, -11.13, 2.06, 1.60, 7.12, repro,
2010-06-21,1.05, -0.43, -4.89, 2.06, 1.60, 7.12, repro,
2010-06-22,0.78, 0.18, -6.31, 2.06, 1.61, 7.15, repro,
2010-06-23,0.45, -0.80, -9.16, 2.05, 1.59, 7.08, repro,
2010-06-24,3.04, -0.13, -13.68, 2.10, 1.64, 7.24, repro,
2010-06-25,0.46, -1.99, -26.16, 2.10, 1.65, 7.28, repro,
2010-06-26,-1.27, -0.94, -5.60, 2.05, 1.59, 7.09, repro,
2010-06-27,0.67, -0.54, -3.30, 2.05, 1.60, 7.14, repro,
2010-06-28,0.44, -0.32, -3.56, 2.06, 1.60, 7.16, repro,
2010-06-29,0.14, -0.15, -3.64, 2.05, 1.60, 7.10, repro,
2010-06-30,-0.71, -0.20, -6.40, 2.07, 1.61, 7.17, repro,
2010-07-01,0.55, 2.64, -4.66, 2.04, 1.59, 7.09, repro,
2010-07-02,1.94, 0.49, -10.13, 2.05, 1.59, 7.15, repro,
2010-07-03,-0.63, -1.08, 4.81, 2.06, 1.60, 7.15, repro,
2010-07-04,0.51, 1.04, -2.71, 2.03, 1.59, 7.05, repro,
2010-07-05,1.62, -0.27, 2.60, 2.05, 1.60, 7.09, repro,
2010-07-06,0.15, 0.19, -0.37, 2.04, 1.60, 7.11, repro,
2010-07-07,0.73, -0.85, -6.75, 2.04, 1.60, 7.15, repro,
2010-07-08,0.74, 0.25, -8.99, 2.09, 1.65, 7.31, repro,
2010-07-09,0.23, 2.15, -1.91, 2.04, 1.60, 7.10, repro,
2010-07-10,1.20, -0.97, -5.35, 2.06, 1.60, 7.13, repro,
2010-07-11,1.99, 0.50, -2.48, 2.05, 1.60, 7.11, repro,
2010-07-12,0.15, -0.09, 4.33, 2.04, 1.61, 7.15, repro,
2010-07-13,3.20, -1.21, -0.58, 2.15, 1.71, 7.62, repro,
2010-07-14,1.43, 0.12, -4.97, 2.05, 1.60, 7.14, repro,
2010-07-15,0.96, 0.90, -7.43, 2.03, 1.60, 7.09, repro,
2010-07-16,1.37, 0.19, -3.95, 2.03, 1.60, 7.10, repro,
2010-07-17,2.97, 0.05, -3.74, 2.08, 1.64, 7.35, repro,
2010-07-18,1.19, -0.49, -2.96, 2.07, 1.62, 7.18, repro,
2010-07-19,1.38, 1.54, 4.17, 2.05, 1.63, 7.26, repro,
2010-07-20,-0.32, -0.87, -3.46, 2.05, 1.62, 7.22, repro,
2010-07-21,-0.19, -1.01, 4.36, 2.07, 1.62, 7.25, repro,
2010-07-22,2.49, -0.36, -7.37, 2.03, 1.60, 7.09, repro,
2010-07-23,0.35, 1.50, -1.53, 2.05, 1.62, 7.17, repro,
2010-07-24,0.05, 0.05, -4.26, 2.03, 1.60, 7.07, repro,
2010-07-25,2.68, -0.73, -3.67, 2.06, 1.65, 7.20, repro,
2010-07-26,0.79, 0.24, 0.54, 2.04, 1.62, 7.12, repro,
2010-07-27,3.81, -2.20, -5.89, 2.05, 1.62, 7.17, repro,
2010-07-28,3.16, 0.85, 7.24, 2.06, 1.61, 7.12, repro,
2010-07-29,-1.72, 0.75, 5.78, 2.19, 1.73, 7.62, repro,
2010-07-30,0.03, 0.94, -13.90, 2.14, 1.72, 7.52, repro,
2010-07-31,2.12, 2.72, 0.27, 2.02, 1.61, 7.07, repro,
2010-08-01,1.88, 0.23, 0.18, 2.00, 1.58, 6.96, repro,
2010-08-02,1.51, -0.67, 1.42, 2.01, 1.62, 7.03, repro,
2010-08-03,5.71, 5.42, -11.40, 2.07, 1.64, 7.20, repro,
2010-08-04,-0.04, 0.53, 3.03, 2.07, 1.66, 7.29, repro,
2010-08-05,2.13, -0.64, 8.08, 2.00, 1.59, 6.99, repro,
2010-08-06,-0.32, -1.74, -2.26, 2.01, 1.59, 7.01, repro,
2010-08-07,-2.16, -1.39, -8.72, 2.02, 1.60, 7.06, repro,
2010-08-08,1.38, 2.25, 10.31, 1.99, 1.59, 6.95, repro,
2010-08-09,1.12, 1.40, 7.97, 2.06, 1.63, 7.14, repro,
2010-08-10,0.66, -3.30, 2.41, 2.01, 1.59, 6.99, repro,
2010-08-11,-4.94, -9.32, -3.88, 2.00, 1.58, 6.97, repro,
2010-08-12,1.35, -0.81, -4.58, 1.99, 1.58, 6.98, repro,
2010-08-13,0.38, -0.73, 7.36, 2.01, 1.59, 7.02, repro,
2010-08-14,1.84, -0.92, 3.13, 2.01, 1.59, 7.02, repro,
2010-08-15,1.47, -2.18, -0.87, 1.99, 1.56, 6.91, repro,
2010-08-16,-0.65, -1.59, -11.29, 1.99, 1.57, 6.92, repro,
2010-08-17,1.06, 0.21, -0.20, 2.00, 1.62, 7.07, repro,
2010-08-18,-2.13, -1.01, -5.36, 2.03, 1.63, 7.20, repro,
2010-08-19,1.89, 0.36, 3.80, 2.06, 1.67, 7.24, repro,
2010-08-20,2.68, -0.77, 4.59, 2.02, 1.60, 7.01, repro,
2010-08-21,2.40, -0.08, 1.26, 2.02, 1.63, 7.08, repro,
2010-08-22,-9.50, -13.58, -5.51, 2.00, 1.59, 7.01, repro,
2010-08-23,-0.04, -0.70, -1.96, 1.98, 1.59, 7.01, repro,
2010-08-24,0.97, -0.07, -5.65, 2.06, 1.60, 7.11, repro,
2010-08-25,0.49, 2.03, -3.42, 1.98, 1.57, 6.91, repro,
2010-08-26,2.63, 0.27, -0.85, 2.03, 1.60, 7.10, repro,
2010-08-27,0.43, -2.23, -5.81, 2.08, 1.68, 7.38, repro,
2010-08-28,-3.67, 1.96, -13.79, 2.01, 1.62, 7.21, repro,
2010-08-29,-3.50, -4.31, 7.42, 2.01, 1.59, 7.06, repro,
2010-08-30,1.96, -2.09, 1.96, 1.98, 1.57, 6.95, repro,
2010-08-31,1.59, -1.45, -2.68, 2.00, 1.58, 7.02, repro,
2010-09-01,0.81, -1.11, 0.16, 1.95, 1.55, 6.89, repro,
2010-09-02,0.51, -1.01, -0.78, 1.94, 1.55, 6.87, repro,
2010-09-03,0.07, -0.44, -3.00, 1.93, 1.56, 6.87, repro,
2010-09-04,-0.62, -0.80, -4.67, 1.95, 1.56, 6.91, repro,
2010-09-05,-0.50, -1.90, 2.98, 1.96, 1.55, 6.90, repro,
2010-09-06,0.98, -1.72, 9.52, 1.97, 1.55, 6.92, repro,
2010-09-07,3.64, 2.34, 2.17, 1.98, 1.56, 6.94, repro,
2010-09-08,-2.06, -6.10, 5.94, 2.00, 1.57, 7.00, repro,
2010-09-09,-1.87, -7.36, -5.33, 1.96, 1.56, 6.85, repro,
2010-09-10,1.96, -1.61, -5.27, 1.97, 1.55, 6.96, repro,
2010-09-11,0.60, -0.17, -2.26, 1.99, 1.59, 6.97, repro,
2010-09-12,1.65, -0.82, -3.96, 1.96, 1.55, 6.91, repro,
2010-09-13,-0.28, 1.78, -1.32, 1.95, 1.55, 6.83, repro,
2010-09-14,-0.32, 0.27, -4.88, 1.98, 1.57, 7.01, repro,
2010-09-15,0.48, -1.27, 1.17, 1.95, 1.55, 6.89, repro,
2010-09-16,0.10, -0.51, -1.38, 1.97, 1.59, 7.05, repro,
2010-09-17,1.47, -0.43, -1.91, 1.95, 1.54, 6.82, repro,
2010-09-18,3.84, 1.32, 0.77, 1.96, 1.54, 6.84, repro,
2010-09-19,0.27, 1.41, 3.86, 1.94, 1.55, 6.84, repro,
2010-09-20,-2.43, -4.22, -0.67, 1.95, 1.55, 6.87, repro,
2010-09-21,0.73, 0.61, -0.49, 1.98, 1.60, 7.07, repro,
2010-09-22,0.35, -1.27, -9.69, 2.03, 1.62, 7.23, repro,
2010-09-23,0.58, -0.08, 2.58, 1.99, 1.55, 6.93, repro,
2010-09-24,0.92, -1.59, -5.29, 1.95, 1.54, 6.82, repro,
2010-09-25,0.97, 0.58, -8.74, 1.95, 1.54, 6.84, repro,
2010-09-26,0.24, -0.29, -2.99, 1.94, 1.54, 6.85, repro,
2010-09-27,-0.46, 0.31, -4.99, 2.04, 1.63, 7.09, repro,
2010-09-28,0.49, -0.31, -3.77, 2.00, 1.58, 6.86, repro,
2010-09-29,0.19, -0.39, -1.45, 1.97, 1.55, 6.86, repro,
2010-09-30,0.10, -0.10, -2.42, 2.00, 1.57, 6.96, repro,
2010-10-01,0.98, -0.06, -3.95, 2.00, 1.56, 6.99, repro,
2010-10-02,1.01, 0.89, -0.48, 1.95, 1.54, 6.85, repro,
2010-10-03,-0.61, 1.19, 10.11, 2.00, 1.59, 7.09, repro,
2010-10-04,-0.15, 3.24, -4.43, 2.07, 1.63, 7.25, repro,
2010-10-05,0.06, 1.01, -0.05, 2.00, 1.57, 6.96, repro,
2010-10-06,-1.05, 2.36, -1.10, 1.97, 1.54, 6.88, repro,
2010-10-07,1.37, 0.07, 1.14, 1.96, 1.55, 6.88, repro,
2010-10-08,-0.10, 0.42, -5.42, 2.07, 1.62, 7.18, repro,
2010-10-09,0.49, -0.31, -9.39, 2.00, 1.58, 6.94, repro,
2010-10-10,-0.58, 0.55, -2.70, 2.04, 1.61, 7.04, repro,
2010-10-11,1.81, -0.06, -7.17, 2.02, 1.59, 7.00, repro,
2010-10-12,1.66, 0.04, -6.84, 2.02, 1.57, 6.97, repro,
2010-10-13,-0.01, 0.25, -7.61, 2.04, 1.61, 7.09, repro,
2010-10-14,-0.70, -0.19, -7.52, 1.97, 1.59, 7.03, repro,
2010-10-15,0.24, 0.39, -2.13, 1.98, 1.59, 7.02, repro,
2010-10-16,-0.71, 0.23, -2.22, 1.98, 1.55, 6.87, repro,
2010-10-17,0.48, 0.93, 2.29, 2.01, 1.58, 7.01, repro,
2010-10-18,-0.65, -0.20, -5.34, 2.04, 1.62, 7.10, repro,
2010-10-19,0.63, 0.28, -2.16, 1.99, 1.58, 6.96, repro,
2010-10-20,0.36, 0.17, -4.86, 1.98, 1.57, 6.89, repro,
2010-10-21,0.36, 0.24, -6.52, 2.00, 1.58, 6.95, repro,
2010-10-22,0.03, -0.74, 6.01, 1.98, 1.56, 6.93, repro,
2010-10-23,0.26, -0.63, 4.98, 2.10, 1.65, 7.24, repro,
2010-10-24,1.58, -1.08, 6.97, 2.01, 1.57, 6.97, repro,
2010-10-25,-3.07, -1.58, -4.54, 2.01, 1.58, 7.03, repro,
2010-10-26,-0.24, -2.19, 1.20, 1.95, 1.55, 6.86, repro,
2010-10-27,1.75, -1.98, -3.67, 1.97, 1.56, 6.94, repro,
2010-10-28,1.98, -0.02, -8.58, 1.98, 1.56, 6.97, repro,
2010-10-29,-0.40, 2.66, 6.35, 1.98, 1.56, 6.94, repro,
2010-10-30,-2.08, 3.21, 3.48, 1.98, 1.55, 6.92, repro,
2010-10-31,-0.11, -0.21, -7.99, 2.02, 1.63, 7.18, repro,
2010-11-01,0.23, -0.57, -10.77, 2.06, 1.67, 7.33, repro,
2010-11-02,0.29, -0.02, -12.84, 2.01, 1.59, 7.05, repro,
2010-11-03,0.66, -0.57, -8.88, 1.97, 1.55, 6.88, repro,
2010-11-04,-0.05, -0.11, -9.42, 1.96, 1.54, 6.86, repro,
2010-11-05,-0.82, -1.25, -1.37, 2.05, 1.60, 7.08, repro,
2010-11-06,0.78, -1.02, 3.54, 2.01, 1.59, 7.07, repro,
2010-11-07,1.77, 1.83, -4.11, 1.97, 1.54, 6.88, repro,
2010-11-08,-2.02, -4.23, -7.61, 1.97, 1.57, 6.97, repro,
2010-11-09,0.21, 0.59, 2.50, 2.01, 1.58, 7.01, repro,
2010-11-10,0.28, -1.91, 1.29, 2.01, 1.55, 6.91, repro,
2010-11-11,1.34, -0.39, -4.66, 1.96, 1.52, 6.76, repro,
2010-11-12,0.13, -0.32, -14.59, 1.97, 1.55, 6.86, repro,
2010-11-13,1.27, -0.20, -9.71, 2.03, 1.60, 7.05, repro,
2010-11-14,3.09, -0.80, -1.48, 2.03, 1.60, 7.07, repro,
2010-11-15,2.99, -0.84, -16.03, 2.02, 1.58, 7.04, repro,
2010-11-16,0.57, -0.47, -1.55, 2.09, 1.61, 7.23, repro,
2010-11-17,0.97, 0.09, -4.94, 2.14, 1.59, 7.23, repro,
2010-11-18,0.04, -0.30, -6.18, 2.04, 1.56, 7.07, repro,
2010-11-19,-1.79, -3.04, -1.50, 2.06, 1.56, 6.99, repro,
2010-11-20,-3.51, 1.16, -12.74, 2.01, 1.55, 6.89, repro,
2010-11-21,-4.04, -1.09, -15.83, 2.07, 1.60, 7.04, repro,
2010-11-22,1.18, -3.78, -8.93, 2.10, 1.64, 7.21, repro,
2010-11-23,-2.78, -4.10, -6.45, 2.01, 1.55, 6.91, repro,
2010-11-24,0.78, -2.17, -3.74, 2.00, 1.56, 6.96, repro,
2010-11-25,0.47, -0.06, -4.31, 1.98, 1.52, 6.80, repro,
2010-11-26,0.79, 0.14, -7.63, 1.97, 1.51, 6.76, repro,
2010-11-27,0.57, -0.10, -5.35, 2.02, 1.53, 6.95, repro,
2010-11-28,0.67, -0.54, 4.33, 2.02, 1.52, 6.93, repro,
2010-11-29,1.55, -1.12, 1.35, 2.03, 1.54, 6.97, repro,
2010-11-30,1.01, -0.50, -14.02, 1.97, 1.53, 6.81, repro,
2010-12-01,2.30, -1.29, -10.27, 1.98, 1.51, 6.79, repro,
2010-12-02,0.15, 0.12, -6.24, 1.97, 1.52, 6.75, repro,
2010-12-03,-1.55, -1.59, -6.80, 2.01, 1.52, 6.89, repro,
2010-12-04,0.26, 1.67, -11.54, 2.01, 1.52, 6.88, repro,
2010-12-05,0.02, -0.93, -7.08, 2.10, 1.54, 7.13, repro,
2010-12-06,-1.32, -3.23, -15.50, 2.00, 1.56, 6.96, repro,
2010-12-07,1.37, -0.12, -14.66, 2.00, 1.56, 6.94, repro,
2010-12-08,0.19, -0.85, -11.10, 2.05, 1.59, 7.21, repro,
2010-12-09,-0.20, -0.67, -6.58, 1.98, 1.53, 6.82, repro,
2010-12-10,-0.34, -1.43, -1.05, 2.05, 1.57, 7.11, repro,
2010-12-11,-1.19, -2.14, -7.99, 2.01, 1.56, 6.94, repro,
2010-12-12,1.08, -1.44, -13.75, 2.03, 1.53, 6.96, repro,
2010-12-13,-0.15, -1.47, -2.98, 2.02, 1.55, 6.99, repro,
2010-12-14,-0.87, -1.43, 1.99, 2.04, 1.57, 7.11, repro,
2010-12-15,-0.45, 0.29, 0.78, 2.00, 1.56, 7.02, repro,
2010-12-16,1.01, -0.08, -5.84, 2.01, 1.56, 7.04, repro,
2010-12-17,0.88, -0.22, -9.45, 2.05, 1.57, 7.00, repro,
2010-12-18,1.66, 0.26, 1.00, 1.98, 1.54, 6.87, repro,
2010-12-19,-5.05, -1.89, -3.14, 1.99, 1.57, 7.00, repro,
2010-12-20,-3.79, 0.25, -3.49, 1.98, 1.54, 6.96, repro,
2010-12-21,1.51, 0.05, -9.96, 2.08, 1.58, 7.11, repro,
2010-12-22,-0.16, 0.31, -11.68, 2.12, 1.64, 7.31, repro,
2010-12-23,-0.68, 0.08, -7.73, 2.12, 1.64, 7.31, repro,
2010-12-24,-0.85, 0.31, -12.38, 2.00, 1.56, 7.02, repro,
2010-12-25,-0.04, 0.24, -11.65, 1.97, 1.51, 6.81, repro,
2010-12-26,2.33, 1.18, -6.62, 1.98, 1.52, 6.87, repro,
2010-12-27,0.51, -0.25, -4.52, 2.00, 1.54, 6.97, repro,
2010-12-28,0.81, 0.51, -9.07, 2.05, 1.60, 7.15, repro,
2010-12-29,-1.14, -1.54, 2.33, 2.08, 1.62, 7.19, repro,
2010-12-30,1.65, -1.32, -2.67, 2.04, 1.59, 7.10, repro,
2010-12-31,0.15, -0.25, -2.62, 2.02, 1.59, 7.12, repro,
2011-01-01,-0.34, 0.46, -7.48, 2.00, 1.54, 6.97, repro,
2011-01-02,-0.52, 1.20, -6.22, 2.14, 1.65, 7.38, repro,
2011-01-03,-0.43, 0.10, -3.78, 2.03, 1.60, 7.10, repro,
2011-01-04,0.37, 0.62, -7.59, 2.07, 1.57, 7.04, repro,
2011-01-05,-0.48, -0.11, -10.59, 2.01, 1.56, 6.98, repro,
2011-01-06,1.21, -0.12, -20.09, 2.05, 1.59, 7.09, repro,
2011-01-07,-0.01, 0.07, -6.85, 2.05, 1.59, 7.16, repro,
2011-01-08,0.35, 0.14, -10.77, 2.02, 1.57, 7.01, repro,
2011-01-09,1.09, -1.56, -8.55, 1.98, 1.51, 6.84, repro,
2011-01-10,-0.09, 0.69, -7.86, 2.03, 1.61, 7.14, repro,
2011-01-11,0.37, -0.10, -14.74, 2.06, 1.65, 7.32, repro,
2011-01-12,0.92, 1.38, -22.93, 2.02, 1.55, 6.99, repro,
2011-01-13,1.04, 0.16, -16.17, 2.02, 1.55, 6.97, repro,
2011-01-14,0.41, -0.60, -17.14, 2.01, 1.55, 6.94, repro,
2011-01-15,0.57, -0.22, -16.07, 2.01, 1.55, 6.97, repro,
2011-01-16,0.29, -2.92, -12.19, 1.96, 1.51, 6.82, repro,
2011-01-17,0.34, 2.32, -7.99, 1.98, 1.51, 6.88, repro,
2011-01-18,0.21, -0.14, -10.03, 2.01, 1.55, 6.99, repro,
2011-01-19,0.79, -3.55, -20.13, 2.06, 1.59, 7.14, repro,
2011-01-20,-0.43, -0.32, -10.25, 2.02, 1.56, 7.01, repro,
2011-01-21,-1.64, 1.00, -10.58, 2.00, 1.56, 6.99, repro,
2011-01-22,1.67, -2.64, -1.43, 2.02, 1.59, 7.08, repro,
2011-01-23,0.14, -0.91, -4.33, 2.08, 1.64, 7.30, repro,
2011-01-24,-1.14, -0.53, -9.19, 2.04, 1.58, 7.11, repro,
2011-01-25,1.42, -0.47, -11.37, 2.03, 1.58, 7.07, repro,
2011-01-26,0.39, -0.52, -12.71, 2.18, 1.66, 7.51, repro,
2011-01-27,0.58, -0.30, -13.36, 2.01, 1.58, 7.10, repro,
2011-01-28,0.16, -0.02, -11.88, 1.96, 1.50, 6.82, repro,
2011-01-29,0.08, -0.33, -8.96, 1.97, 1.51, 6.85, repro,
2011-01-30,3.16, 1.74, -2.88, 1.96, 1.51, 6.83, repro,
2011-01-31,1.13, -0.90, -9.55, 2.06, 1.62, 7.23, repro,
2011-02-01,0.90, -2.02, -23.45, 2.00, 1.57, 7.03, repro,
2011-02-02,-0.11, -0.68, -13.95, 2.02, 1.57, 7.06, repro,
2011-02-03,0.31, -0.66, -11.11, 2.03, 1.58, 7.14, repro,
2011-02-04,-2.44, 1.04, 0.32, 2.02, 1.57, 7.10, repro,
2011-02-05,1.37, -1.90, -15.55, 2.05, 1.61, 7.22, repro,
2011-02-06,2.72, 0.56, -20.50, 2.05, 1.65, 7.34, repro,
2011-02-07,0.26, 2.64, -10.75, 2.04, 1.61, 7.26, repro,
2011-02-08,0.97, -0.66, -8.18, 2.04, 1.58, 7.14, repro,
2011-02-09,2.08, 0.68, -14.66, 1.97, 1.51, 6.85, repro,
2011-02-10,1.22, 0.74, -9.61, 1.99, 1.54, 6.98, repro,
2011-02-11,1.43, -0.04, -13.59, 2.06, 1.62, 7.21, repro,
2011-02-12,1.81, -0.34, -9.86, 2.09, 1.71, 7.51, repro,
2011-02-13,2.48, 0.36, -8.08, 1.99, 1.53, 6.93, repro,
2011-02-14,0.54, -2.04, -8.44, 2.01, 1.55, 7.02, repro,
2011-02-15,1.98, 1.71, -8.39, 2.10, 1.72, 7.58, repro,
2011-02-16,-3.12, -3.54, -12.43, 2.06, 1.64, 7.33, repro,
2011-02-17,-0.59, -0.55, -5.06, 2.04, 1.58, 7.14, repro,
2011-02-18,-1.91, -1.32, -16.61, 2.02, 1.59, 7.12, repro,
2011-02-19,-2.30, -4.05, -10.03, 1.99, 1.53, 6.94, repro,
2011-02-20,0.42, -0.54, -3.60, 1.97, 1.52, 6.89, repro,
2011-02-21,1.49, 0.04, -6.05, 1.97, 1.51, 6.87, repro,
2011-02-22,2.42, -0.20, -4.84, 2.00, 1.53, 6.93, repro,
2011-02-23,1.54, -1.43, -6.33, 2.02, 1.57, 7.06, repro,
2011-02-24,0.37, -2.22, 3.86, 1.97, 1.51, 6.85, repro,
2011-02-25,-1.10, -0.91, -5.11, 1.98, 1.51, 6.87, repro,
2011-02-26,-3.14, -2.83, -5.33, 1.97, 1.50, 6.83, repro,
2011-02-27,1.88, -0.70, -5.49, 1.98, 1.50, 6.85, repro,
2011-02-28,1.04, -1.57, -12.14, 1.98, 1.50, 6.86, repro,
2011-03-01,1.62, 0.84, -14.89, 1.98, 1.50, 6.90, repro,
2011-03-02,2.69, 0.51, -8.71, 1.96, 1.49, 6.76, repro,
2011-03-03,-0.56, -2.52, -13.66, 1.97, 1.50, 6.82, repro,
2011-03-04,1.56, -0.58, -23.81, 1.97, 1.49, 6.78, repro,
2011-03-05,0.22, 0.27, -19.19, 1.96, 1.49, 6.78, repro,
2011-03-06,0.99, -1.44, -15.47, 1.97, 1.49, 6.81, repro,
2011-03-07,0.72, -1.28, -5.94, 1.96, 1.48, 6.73, repro,
2011-03-08,1.18, -1.42, -9.54, 1.97, 1.50, 6.83, repro,
2011-03-09,0.41, -0.77, -14.36, 1.98, 1.50, 6.82, repro,
2011-03-10,1.63, -1.42, -13.46, 1.99, 1.49, 6.83, repro,
2011-03-11,0.89, -0.79, -13.93, 1.98, 1.50, 6.84, repro,
2011-03-12,0.37, -0.46, -12.05, 1.98, 1.49, 6.86, repro,
2011-03-13,0.89, -0.83, -21.43, 1.98, 1.49, 6.85, repro,
2011-03-14,0.82, -0.96, -12.33, 2.01, 1.53, 7.00, repro,
2011-03-15,1.19, -0.95, -18.43, 2.01, 1.52, 6.96, repro,
2011-03-16,-2.04, -3.07, -5.05, 2.12, 1.60, 7.23, repro,
2011-03-17,0.37, -0.62, -12.04, 2.13, 1.57, 7.19, repro,
2011-03-18,-0.00, -1.15, -18.62, 2.09, 1.55, 7.13, repro,
2011-03-19,-1.11, -2.35, -26.69, 2.09, 1.60, 7.17, repro,
2011-03-20,1.55, 1.31, -10.82, 1.99, 1.49, 6.81, repro,
2011-03-21,-1.99, -1.81, -21.03, 2.10, 1.55, 7.07, repro,
2011-03-22,0.46, -0.34, -9.81, 2.10, 1.56, 7.15, repro,
2011-03-23,-0.10, 0.01, -12.05, 2.06, 1.54, 7.01, repro,
2011-03-24,1.24, 1.98, -3.51, 2.04, 1.54, 7.00, repro,
2011-03-25,-1.75, -3.59, -9.75, 2.06, 1.52, 6.98, repro,
2011-03-26,0.55, -1.48, -8.10, 2.05, 1.52, 6.96, repro,
2011-03-27,-0.91, -0.95, -11.39, 1.99, 1.51, 6.88, repro,
2011-03-28,2.59, -2.44, -12.39, 2.01, 1.51, 6.89, repro,
2011-03-29,0.78, -1.10, -15.25, 2.03, 1.53, 6.99, repro,
2011-03-30,0.75, -0.48, -15.88, 2.00, 1.50, 6.87, repro,
2011-03-31,2.14, -3.29, -9.74, 2.07, 1.56, 7.11, repro,
2011-04-01,0.09, -0.34, -10.20, 2.03, 1.52, 6.91, repro,
2011-04-02,-5.49, -3.40, -14.90, 2.10, 1.58, 7.22, repro,
2011-04-03,-1.04, 0.47, -15.02, 2.10, 1.60, 7.28, repro,
2011-04-04,0.06, -1.43, -11.44, 2.11, 1.58, 7.19, repro,
2011-04-05,-0.15, -1.40, -11.44, 2.04, 1.58, 7.13, repro,
2011-04-06,-0.47, -0.70, -7.73, 2.02, 1.53, 7.02, repro,
2011-04-07,-3.79, 0.38, -15.53, 2.00, 1.49, 6.84, repro,
2011-04-08,-2.32, -1.31, -4.44, 1.98, 1.49, 6.82, repro,
2011-04-09,0.14, -0.12, -3.31, 2.04, 1.53, 7.01, repro,
2011-04-10,-0.34, -0.80, -7.06, 2.02, 1.54, 7.01, repro,
2011-04-11,-1.44, -1.39, -10.13, 2.11, 1.61, 7.27, repro,
2011-04-12,0.02, -1.75, -7.08, 2.04, 1.55, 7.01, repro,
2011-04-13,1.17, -0.42, -14.27, 1.98, 1.49, 6.83, repro,
2011-04-14,0.55, -1.14, -10.56, 1.98, 1.50, 6.87, repro,
2011-04-15,0.71, -0.82, -13.00, 1.97, 1.49, 6.82, repro,
2011-04-16,-0.18, -0.01, -16.59, 1.97, 1.50, 6.87, repro,
2011-04-17,0.71, 0.38, -16.61, 1.97, 1.48, 6.78, repro,
2011-04-18,-2.52, -0.28, -14.45, 1.96, 1.48, 6.76, repro,
2011-04-19,-0.93, -1.03, -5.72, 1.97, 1.50, 6.84, repro,
2011-04-20,-0.48, 0.19, -11.67, 1.97, 1.49, 6.84, repro,
