PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P280
Station name,CamattaCynCS2006
Begin Date, 2006-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5440549050 North Latitude, -120.3476069238 East Longitude, 476.42814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-27,1.49, -0.12, 1.47, 2.08, 1.73, 7.86, repro,
2009-06-28,1.02, -0.55, -1.97, 2.01, 1.63, 7.64, repro,
2009-06-29,-0.61, -0.01, 7.52, 2.01, 1.63, 7.62, repro,
2009-06-30,-0.26, 0.34, 3.23, 2.01, 1.63, 7.64, repro,
2009-07-01,1.48, 0.41, 6.34, 2.00, 1.63, 7.61, repro,
2009-07-02,1.54, 0.27, 3.96, 2.03, 1.61, 7.76, repro,
2009-07-03,0.50, 0.35, -0.94, 1.97, 1.60, 7.50, repro,
2009-07-04,0.58, 0.24, -0.49, 1.97, 1.59, 7.43, repro,
2009-07-05,-0.24, 0.42, 0.46, 1.96, 1.59, 7.47, repro,
2009-07-06,1.26, 1.26, 1.87, 2.00, 1.65, 7.71, repro,
2009-07-07,0.84, 0.46, 9.71, 1.98, 1.63, 7.56, repro,
2009-07-08,1.40, 0.84, 15.84, 1.95, 1.59, 7.38, repro,
2009-07-09,1.88, 1.00, 2.54, 1.95, 1.59, 7.37, repro,
2009-07-10,0.93, 0.29, 2.27, 1.98, 1.60, 7.50, repro,
2009-07-11,1.33, 1.11, 5.20, 1.97, 1.59, 7.46, repro,
2009-07-12,1.93, -0.33, 3.41, 1.96, 1.58, 7.42, repro,
2009-07-13,1.68, 1.37, 0.04, 1.95, 1.59, 7.40, repro,
2009-07-14,1.40, 1.06, 7.79, 1.95, 1.59, 7.41, repro,
2009-07-15,0.59, 0.76, 7.19, 1.95, 1.59, 7.36, repro,
2009-07-16,0.39, 0.78, -2.18, 2.01, 1.64, 7.67, repro,
2009-07-17,0.58, 1.69, 5.20, 1.95, 1.59, 7.41, repro,
2009-07-18,2.14, 0.31, 6.96, 1.96, 1.59, 7.42, repro,
2009-07-19,1.77, 1.92, 8.87, 1.96, 1.60, 7.46, repro,
2009-07-20,0.68, 0.57, 0.21, 2.01, 1.67, 7.66, repro,
2009-07-21,0.70, 0.25, 7.91, 1.98, 1.62, 7.54, repro,
2009-07-22,0.06, 0.70, 2.84, 1.97, 1.60, 7.49, repro,
2009-07-23,1.41, 0.30, 3.06, 1.96, 1.60, 7.46, repro,
2009-07-24,1.86, 1.46, 8.90, 1.98, 1.65, 7.54, repro,
2009-07-25,2.38, 0.53, -1.77, 2.01, 1.65, 7.72, repro,
2009-07-26,0.17, 0.53, -2.77, 2.02, 1.65, 7.71, repro,
2009-07-27,-0.10, 1.04, 5.01, 1.97, 1.61, 7.49, repro,
2009-07-28,1.26, 0.91, 3.97, 1.95, 1.60, 7.39, repro,
2009-07-29,0.37, 0.46, 4.22, 2.01, 1.63, 7.54, repro,
2009-07-30,1.39, -0.31, 1.87, 2.04, 1.61, 7.72, repro,
2009-07-31,2.11, 0.87, 1.81, 2.01, 1.66, 7.70, repro,
2009-08-01,1.10, 0.22, 3.65, 2.02, 1.63, 7.58, repro,
2009-08-02,1.25, -0.01, 3.24, 2.01, 1.68, 7.63, repro,
2009-08-03,1.62, -0.82, 5.43, 1.99, 1.66, 7.58, repro,
2009-08-04,0.60, -0.81, 1.98, 1.97, 1.60, 7.45, repro,
2009-08-05,1.46, -0.55, 4.02, 2.03, 1.63, 7.62, repro,
2009-08-06,0.62, -0.40, -0.16, 1.97, 1.63, 7.53, repro,
2009-08-07,2.39, -1.49, -0.17, 2.43, 2.03, 9.45, repro,
2009-08-08,1.02, -0.41, 0.68, 1.99, 1.62, 7.50, repro,
2009-08-09,0.43, 0.32, 3.78, 2.01, 1.65, 7.58, repro,
2009-08-10,0.86, 0.57, 4.20, 1.97, 1.61, 7.45, repro,
2009-08-11,1.49, 1.22, -3.28, 1.99, 1.62, 7.50, repro,
2009-08-12,1.38, 0.85, 5.83, 1.97, 1.61, 7.43, repro,
2009-08-13,0.76, 0.16, 8.11, 2.02, 1.63, 7.53, repro,
2009-08-14,-0.67, 0.25, 4.44, 1.98, 1.61, 7.41, repro,
2009-08-15,1.53, -0.03, 2.57, 2.01, 1.62, 7.53, repro,
2009-08-16,3.43, 0.71, 2.27, 2.02, 1.62, 7.55, repro,
2009-08-17,2.05, 0.10, 7.16, 2.01, 1.64, 7.57, repro,
2009-08-18,2.33, 0.58, 4.48, 2.00, 1.63, 7.51, repro,
2009-08-19,1.47, -0.12, 2.67, 1.99, 1.62, 7.46, repro,
2009-08-20,0.63, 0.36, -1.94, 1.97, 1.62, 7.46, repro,
2009-08-21,0.82, 0.97, 8.06, 2.03, 1.67, 7.70, repro,
2009-08-22,1.22, 0.66, 6.11, 2.02, 1.67, 7.70, repro,
2009-08-23,2.76, -0.19, 4.19, 2.11, 1.70, 8.12, repro,
2009-08-24,1.79, -0.08, 7.38, 2.02, 1.67, 7.69, repro,
2009-08-25,0.38, -0.31, 9.44, 2.01, 1.66, 7.61, repro,
2009-08-26,0.96, 0.40, 5.45, 2.02, 1.67, 7.70, repro,
2009-08-27,1.17, 0.19, 5.44, 2.02, 1.66, 7.67, repro,
2009-08-28,1.21, 0.75, 4.34, 1.99, 1.62, 7.47, repro,
2009-08-29,0.63, 1.31, 3.26, 1.99, 1.62, 7.47, repro,
2009-08-30,0.17, 1.18, 6.44, 2.02, 1.66, 7.64, repro,
2009-08-31,0.72, -0.64, -1.11, 2.00, 1.65, 7.58, repro,
2009-09-01,-0.04, 0.81, 6.66, 2.01, 1.66, 7.60, repro,
2009-09-02,-0.11, -0.40, 3.15, 2.01, 1.69, 7.60, repro,
2009-09-03,1.85, 0.22, 6.52, 1.99, 1.62, 7.52, repro,
2009-09-04,-0.16, 0.24, 7.70, 2.00, 1.64, 7.57, repro,
2009-09-05,0.20, 0.61, 7.03, 1.98, 1.65, 7.50, repro,
2009-09-06,1.87, -0.61, 4.06, 2.10, 1.67, 8.02, repro,
2009-09-07,1.66, -1.39, 2.50, 2.00, 1.64, 7.59, repro,
2009-09-08,0.69, -0.87, 4.31, 2.00, 1.63, 7.54, repro,
2009-09-09,-0.34, -0.52, 7.09, 1.99, 1.63, 7.50, repro,
2009-09-10,0.46, -0.09, 3.31, 2.00, 1.63, 7.50, repro,
2009-09-11,0.62, -0.88, -0.52, 1.99, 1.62, 7.51, repro,
2009-09-12,0.48, 0.41, 10.12, 1.95, 1.61, 7.40, repro,
2009-09-13,1.02, 0.30, 8.32, 1.97, 1.64, 7.51, repro,
2009-09-14,0.65, 0.58, 4.99, 1.95, 1.62, 7.40, repro,
2009-09-15,-0.37, -1.13, 6.98, 1.97, 1.62, 7.43, repro,
2009-09-16,0.01, 0.08, 9.68, 1.95, 1.61, 7.36, repro,
2009-09-17,1.18, -0.51, 5.44, 1.99, 1.68, 7.51, repro,
2009-09-18,1.35, -0.35, 4.52, 1.99, 1.66, 7.54, repro,
2009-09-19,1.69, -0.63, 8.27, 1.97, 1.61, 7.42, repro,
2009-09-20,1.23, -0.70, 6.81, 1.97, 1.61, 7.42, repro,
2009-09-21,1.21, -0.04, 6.09, 1.97, 1.62, 7.43, repro,
2009-09-22,2.47, -0.69, 5.43, 1.99, 1.65, 7.51, repro,
2009-09-23,2.15, -0.05, 4.57, 2.01, 1.66, 7.61, repro,
2009-09-24,1.52, -1.04, 7.52, 1.95, 1.62, 7.37, repro,
2009-09-25,0.73, -0.94, 5.71, 2.00, 1.65, 7.56, repro,
2009-09-26,1.21, -0.04, 8.21, 1.96, 1.62, 7.41, repro,
2009-09-27,0.82, 0.21, 9.46, 1.96, 1.61, 7.41, repro,
2009-09-28,0.60, -0.82, 8.33, 2.00, 1.63, 7.56, repro,
2009-09-29,0.75, -0.44, 8.15, 2.02, 1.65, 7.51, repro,
2009-09-30,1.05, -1.62, 10.11, 1.95, 1.61, 7.41, repro,
2009-10-01,-0.16, -1.18, 8.32, 1.94, 1.61, 7.37, repro,
2009-10-02,0.46, -0.90, 3.56, 1.95, 1.61, 7.40, repro,
2009-10-03,0.05, -0.79, 7.34, 1.95, 1.61, 7.35, repro,
2009-10-04,0.98, -0.02, 6.99, 1.95, 1.61, 7.40, repro,
2009-10-05,1.50, -1.16, 3.88, 1.95, 1.61, 7.36, repro,
2009-10-06,1.02, -0.53, 5.83, 1.95, 1.61, 7.37, repro,
2009-10-07,0.79, -0.25, 7.05, 1.94, 1.61, 7.37, repro,
2009-10-08,-0.48, 0.81, 8.96, 2.03, 1.64, 7.61, repro,
2009-10-09,0.85, -0.15, 4.37, 1.93, 1.59, 7.29, repro,
2009-10-10,0.50, -0.82, 8.08, 1.96, 1.65, 7.50, repro,
2009-10-11,0.86, -1.39, 6.30, 1.95, 1.61, 7.38, repro,
2009-10-12,-0.84, -1.42, 6.00, 1.95, 1.62, 7.41, repro,
2009-10-13,1.73, -2.87, 10.23, 1.96, 1.65, 7.49, repro,
2009-10-14,-0.40, -2.77, 7.03, 1.95, 1.62, 7.44, repro,
2009-10-15,1.88, -0.45, 2.77, 1.98, 1.67, 7.55, repro,
2009-10-16,0.50, -2.53, 3.71, 1.98, 1.66, 7.48, repro,
2009-10-17,0.24, -0.52, -0.17, 2.01, 1.71, 7.63, repro,
2009-10-18,0.81, -0.18, 2.20, 1.99, 1.68, 7.58, repro,
2009-10-19,2.61, 0.06, 1.50, 1.99, 1.68, 7.55, repro,
2009-10-20,1.44, -1.85, 2.39, 1.99, 1.71, 7.62, repro,
2009-10-21,0.55, -1.59, 9.63, 1.98, 1.67, 7.50, repro,
2009-10-22,1.03, -0.18, 1.31, 1.98, 1.67, 7.52, repro,
2009-10-23,0.00, -1.84, 2.94, 2.01, 1.69, 7.62, repro,
2009-10-24,0.28, -0.54, 7.41, 2.00, 1.69, 7.64, repro,
2009-10-25,1.33, -1.57, 14.86, 2.02, 1.69, 7.62, repro,
2009-10-26,0.58, -0.48, 9.79, 1.99, 1.71, 7.66, repro,
2009-10-27,1.30, -2.73, 9.56, 1.99, 1.66, 7.65, repro,
2009-10-28,-0.26, -1.20, 4.65, 2.01, 1.69, 7.68, repro,
2009-10-29,1.03, -2.18, 5.45, 1.99, 1.66, 7.62, repro,
2009-10-30,1.82, -2.12, 4.68, 2.01, 1.69, 7.67, repro,
2009-10-31,2.06, -1.26, 6.63, 1.96, 1.66, 7.53, repro,
2009-11-01,0.86, -0.21, 5.13, 2.02, 1.69, 7.70, repro,
2009-11-02,1.95, -1.23, 1.97, 2.01, 1.66, 7.61, repro,
2009-11-03,0.73, -0.85, 6.47, 1.98, 1.66, 7.57, repro,
2009-11-04,0.25, -1.66, 1.75, 2.02, 1.71, 7.79, repro,
2009-11-05,0.80, -1.14, -1.18, 2.10, 1.82, 8.03, repro,
2009-11-06,0.55, -1.55, 4.50, 2.08, 1.80, 7.86, repro,
2009-11-07,1.36, -1.07, 4.78, 2.03, 1.71, 7.68, repro,
2009-11-08,2.05, -3.33, 10.34, 2.03, 1.71, 7.71, repro,
2009-11-09,0.71, -0.55, 3.14, 2.02, 1.72, 7.75, repro,
2009-11-10,0.06, -1.07, 0.14, 2.03, 1.72, 7.80, repro,
2009-11-11,1.05, -1.11, 3.30, 2.00, 1.69, 7.69, repro,
2009-11-12,-0.11, -2.98, 6.56, 2.03, 1.78, 7.89, repro,
2009-11-13,2.04, -1.59, 1.57, 2.04, 1.76, 7.93, repro,
2009-11-14,2.01, -1.12, 5.47, 2.03, 1.71, 7.68, repro,
2009-11-15,1.89, -2.07, 2.27, 2.04, 1.72, 7.76, repro,
2009-11-16,1.42, -0.71, 1.55, 2.00, 1.70, 7.76, repro,
2009-11-17,0.61, -1.12, 3.92, 2.07, 1.73, 7.94, repro,
2009-11-18,0.43, -1.53, 9.29, 2.05, 1.70, 7.85, repro,
2009-11-19,1.06, -1.83, 11.77, 1.98, 1.67, 7.56, repro,
2009-11-20,2.81, -1.66, 4.48, 1.99, 1.68, 7.61, repro,
2009-11-21,1.75, -1.37, 9.55, 1.98, 1.68, 7.60, repro,
2009-11-22,0.25, -2.44, 2.42, 2.00, 1.73, 7.72, repro,
2009-11-23,2.04, -2.37, 6.64, 1.94, 1.62, 7.46, repro,
2009-11-24,1.12, -1.56, -2.18, 1.98, 1.69, 7.60, repro,
2009-11-25,1.61, -1.81, -0.45, 1.98, 1.67, 7.57, repro,
2009-11-26,1.17, -1.37, 3.52, 1.99, 1.69, 7.64, repro,
2009-11-27,0.12, -1.24, 6.91, 2.00, 1.69, 7.70, repro,
2009-11-28,1.51, -0.89, 1.66, 1.98, 1.67, 7.53, repro,
2009-11-29,1.71, -1.97, -3.00, 1.98, 1.66, 7.49, repro,
2009-11-30,1.60, -0.86, 0.96, 1.99, 1.66, 7.52, repro,
2009-12-01,2.43, -1.15, 3.93, 1.94, 1.61, 7.34, repro,
2009-12-02,1.52, -1.25, -1.32, 1.98, 1.67, 7.52, repro,
2009-12-03,1.19, -1.15, -0.19, 1.98, 1.67, 7.53, repro,
2009-12-04,1.60, -1.17, -4.09, 1.96, 1.62, 7.48, repro,
2009-12-05,1.40, -0.28, 2.44, 1.94, 1.60, 7.36, repro,
2009-12-06,0.57, -0.91, 7.05, 1.95, 1.60, 7.40, repro,
2009-12-07,-0.54, -1.36, 3.74, 1.95, 1.60, 7.41, repro,
2009-12-08,1.45, -1.41, 8.09, 1.97, 1.63, 7.53, repro,
2009-12-09,1.81, -0.68, 2.07, 2.01, 1.70, 7.79, repro,
2009-12-10,1.77, -1.22, -0.90, 1.96, 1.62, 7.49, repro,
2009-12-11,1.44, -2.57, 4.51, 1.99, 1.67, 7.57, repro,
2009-12-12,2.37, -0.39, 0.76, 2.01, 1.68, 7.67, repro,
2009-12-13,-1.31, 0.19, -3.17, 3.09, 2.88, 12.38, repro,
2009-12-14,1.55, -0.49, -0.71, 1.96, 1.61, 7.44, repro,
2009-12-15,1.12, -0.87, -6.29, 1.96, 1.61, 7.42, repro,
2009-12-16,1.14, 0.17, -9.21, 1.96, 1.61, 7.45, repro,
2009-12-17,1.41, -1.74, -0.59, 1.96, 1.61, 7.39, repro,
2009-12-18,-0.33, -2.47, -1.09, 1.97, 1.61, 7.46, repro,
2009-12-19,0.22, 0.09, -1.90, 1.96, 1.63, 7.47, repro,
2009-12-20,1.60, -0.91, -0.35, 1.97, 1.65, 7.52, repro,
2009-12-21,-0.03, -0.44, 0.00, 1.98, 1.64, 7.53, repro,
2009-12-22,-1.00, -0.39, 0.51, 1.96, 1.65, 7.50, repro,
2009-12-23,-0.24, -0.59, -1.39, 1.96, 1.63, 7.53, repro,
2009-12-24,0.81, -0.16, -1.63, 1.98, 1.66, 7.56, repro,
2009-12-25,1.66, -1.02, -1.13, 1.95, 1.61, 7.46, repro,
2009-12-26,1.18, 0.04, -0.85, 1.94, 1.61, 7.39, repro,
2009-12-27,-0.03, 0.48, -3.54, 1.93, 1.61, 7.38, repro,
2009-12-28,0.79, -0.66, -2.45, 1.94, 1.60, 7.38, repro,
2009-12-29,0.86, -1.27, 0.96, 1.94, 1.60, 7.40, repro,
2009-12-30,0.59, 0.11, -1.62, 1.93, 1.61, 7.39, repro,
2009-12-31,1.11, 0.21, -2.58, 1.94, 1.61, 7.43, repro,
2010-01-01,2.55, 0.27, -9.59, 1.93, 1.61, 7.41, repro,
2010-01-02,0.37, -0.92, -3.05, 1.93, 1.60, 7.41, repro,
2010-01-03,0.77, -0.26, 0.95, 1.95, 1.61, 7.47, repro,
2010-01-04,1.15, -0.56, -1.29, 1.95, 1.61, 7.50, repro,
2010-01-05,0.37, 0.31, 0.55, 1.94, 1.61, 7.42, repro,
2010-01-06,1.14, 0.02, 0.88, 1.93, 1.60, 7.40, repro,
2010-01-07,0.84, -0.03, -4.05, 1.94, 1.61, 7.44, repro,
2010-01-08,0.62, 0.74, 0.42, 2.02, 1.61, 7.65, repro,
2010-01-09,1.47, -0.32, -3.52, 1.95, 1.60, 7.42, repro,
2010-01-10,2.58, 0.18, 1.98, 1.95, 1.60, 7.42, repro,
2010-01-11,1.82, 0.07, -6.94, 1.93, 1.60, 7.39, repro,
2010-01-12,2.26, -0.52, 7.39, 1.95, 1.60, 7.40, repro,
2010-01-13,-0.19, -2.05, 1.47, 2.01, 1.67, 7.67, repro,
2010-01-14,0.84, -1.52, -5.76, 2.03, 1.67, 7.74, repro,
2010-01-15,1.44, -0.67, -0.70, 1.99, 1.63, 7.58, repro,
2010-01-16,0.46, -0.82, 0.09, 1.94, 1.61, 7.41, repro,
2010-01-17,0.44, -0.35, 4.61, 1.94, 1.60, 7.39, repro,
2010-01-18,1.71, -1.36, 3.23, 1.98, 1.69, 7.65, repro,
2010-01-19,2.09, -2.08, 5.34, 1.99, 1.62, 7.52, repro,
2010-01-20,0.93, -1.33, 5.34, 2.32, 1.89, 8.85, repro,
2010-01-21,1.48, -2.39, 16.53, 3.67, 3.19, 14.24, repro,
2010-01-22,-0.55, -0.57, 3.81, 2.58, 2.13, 9.94, repro,
2010-01-23,0.49, 0.14, 3.12, 2.29, 1.86, 8.65, repro,
2010-01-24,0.45, 0.43, -3.66, 1.94, 1.60, 7.39, repro,
2010-01-25,0.17, 0.16, -4.39, 1.96, 1.61, 7.43, repro,
2010-01-26,2.34, 0.26, -4.97, 2.01, 1.65, 7.54, repro,
2010-01-27,1.34, -0.48, -4.48, 2.00, 1.64, 7.49, repro,
2010-01-28,1.08, 0.05, -8.64, 1.95, 1.63, 7.48, repro,
2010-01-29,1.35, -0.44, -9.38, 1.94, 1.61, 7.40, repro,
2010-01-30,1.05, -1.44, -7.00, 1.95, 1.60, 7.37, repro,
2010-01-31,0.65, -0.63, -2.22, 1.94, 1.59, 7.33, repro,
2010-02-01,1.56, 0.40, -0.22, 1.94, 1.59, 7.35, repro,
2010-02-02,1.34, -0.22, 4.89, 2.00, 1.62, 7.65, repro,
2010-02-03,0.64, 0.29, 2.69, 1.98, 1.64, 7.61, repro,
2010-02-04,1.83, -1.29, 0.65, 2.03, 1.73, 7.93, repro,
2010-02-05,2.08, -1.49, 4.59, 1.98, 1.65, 7.55, repro,
2010-02-06,1.12, -1.40, 4.26, 2.00, 1.69, 7.80, repro,
2010-02-07,0.50, -0.81, 2.53, 2.01, 1.63, 7.64, repro,
2010-02-08,1.40, -1.43, 0.88, 2.04, 1.69, 7.93, repro,
2010-02-09,1.50, -0.98, 7.70, 2.03, 1.65, 7.76, repro,
2010-02-10,1.08, -0.21, -1.11, 2.07, 1.73, 7.98, repro,
2010-02-11,1.95, -0.61, -5.36, 2.01, 1.68, 7.78, repro,
2010-02-12,1.19, 0.09, -1.94, 1.98, 1.64, 7.64, repro,
2010-02-13,1.79, -0.92, -1.97, 1.93, 1.59, 7.35, repro,
2010-02-14,0.97, -0.48, 0.11, 1.97, 1.62, 7.53, repro,
2010-02-15,1.96, -1.00, -0.91, 2.00, 1.69, 7.74, repro,
2010-02-16,0.18, 0.26, -3.45, 2.03, 1.61, 7.64, repro,
2010-02-17,0.65, -1.17, -6.22, 2.09, 1.69, 8.00, repro,
2010-02-18,1.61, -0.76, -7.25, 2.10, 1.70, 8.07, repro,
2010-02-19,1.20, -0.46, -9.01, 2.10, 1.71, 8.07, repro,
2010-02-20,2.11, -0.93, -0.50, 2.05, 1.78, 8.06, repro,
2010-02-21,2.01, -0.25, 3.38, 1.95, 1.60, 7.42, repro,
2010-02-22,0.93, 0.04, -4.56, 2.06, 1.70, 7.87, repro,
2010-02-23,1.68, -1.53, -7.76, 2.03, 1.65, 7.66, repro,
2010-02-24,3.11, -1.09, -4.61, 2.00, 1.62, 7.55, repro,
2010-02-25,1.15, -0.60, -0.43, 1.94, 1.61, 7.45, repro,
2010-02-26,0.53, -0.62, -5.27, 2.03, 1.75, 7.96, repro,
2010-02-27,1.60, -1.28, -1.40, 1.98, 1.65, 7.62, repro,
2010-02-28,1.29, -0.46, 2.11, 1.95, 1.59, 7.43, repro,
2010-03-01,2.16, -0.39, -2.97, 1.99, 1.64, 7.70, repro,
2010-03-02,2.00, -0.99, -0.70, 1.94, 1.59, 7.41, repro,
2010-03-03,1.37, -1.45, -6.03, 2.01, 1.71, 7.80, repro,
2010-03-04,1.28, -1.15, -4.04, 2.00, 1.68, 7.69, repro,
2010-03-05,1.57, -0.55, -3.12, 1.96, 1.59, 7.42, repro,
2010-03-06,2.17, -1.02, 1.74, 1.95, 1.59, 7.41, repro,
2010-03-07,1.12, -0.30, -1.06, 1.96, 1.59, 7.42, repro,
2010-03-08,2.12, -0.26, -5.45, 1.94, 1.58, 7.34, repro,
2010-03-09,1.13, 0.16, 0.29, 1.94, 1.58, 7.35, repro,
2010-03-10,1.53, -0.56, -0.65, 1.95, 1.58, 7.41, repro,
2010-03-11,1.69, -0.29, -4.46, 1.96, 1.58, 7.42, repro,
2010-03-12,1.19, -0.91, -2.99, 1.97, 1.59, 7.49, repro,
2010-03-13,1.93, -0.95, -5.00, 1.95, 1.58, 7.41, repro,
2010-03-14,1.33, -1.24, -3.54, 1.95, 1.59, 7.43, repro,
2010-03-15,2.28, -0.53, -6.64, 1.95, 1.58, 7.40, repro,
2010-03-16,2.22, -0.64, -6.98, 1.96, 1.58, 7.41, repro,
2010-03-17,3.18, -2.30, -9.17, 1.98, 1.59, 7.46, repro,
2010-03-18,1.64, -0.87, -4.10, 1.95, 1.58, 7.44, repro,
2010-03-19,2.97, -1.11, -6.83, 1.94, 1.58, 7.35, repro,
2010-03-20,2.79, -0.48, -4.95, 1.95, 1.58, 7.39, repro,
2010-03-21,1.60, -0.41, -2.63, 1.96, 1.57, 7.37, repro,
2010-03-22,1.56, -0.92, 1.44, 1.98, 1.57, 7.44, repro,
2010-03-23,2.34, -0.47, -3.67, 1.96, 1.57, 7.37, repro,
2010-03-24,2.62, -0.71, -2.80, 1.99, 1.62, 7.60, repro,
2010-03-25,1.61, -0.04, -11.39, 1.98, 1.62, 7.55, repro,
2010-03-26,2.35, -0.83, -8.08, 1.99, 1.61, 7.55, repro,
2010-03-27,2.24, -0.29, -1.05, 2.00, 1.62, 7.58, repro,
2010-03-28,1.73, -0.78, -4.22, 2.00, 1.61, 7.57, repro,
2010-03-29,3.50, -1.67, -7.20, 2.07, 1.66, 7.79, repro,
2010-03-30,3.63, -1.17, -8.84, 2.17, 1.68, 8.05, repro,
2010-03-31,2.42, -4.42, -3.40, 2.03, 1.64, 7.62, repro,
2010-04-01,1.12, -5.27, -7.03, 2.06, 1.65, 7.75, repro,
2010-04-02,3.05, -5.11, -25.15, 2.08, 1.68, 7.82, repro,
2010-04-03,4.42, -2.41, -39.49, 2.07, 1.67, 7.74, repro,
2010-04-04,2.55, -0.99, -47.14, 2.07, 1.66, 7.72, repro,
2010-04-05,2.65, 7.57, -22.47, 2.04, 1.63, 7.69, repro,
2010-04-06,0.08, 1.80, -24.47, 2.06, 1.64, 7.65, repro,
2010-04-07,0.48, 2.51, -0.98, 2.09, 1.67, 7.92, repro,
2010-04-08,0.30, 0.97, 11.34, 2.02, 1.62, 7.55, repro,
2010-04-09,-0.60, 1.30, 3.99, 2.21, 1.70, 8.09, repro,
2010-04-10,-0.12, 0.82, 0.37, 2.10, 1.64, 7.88, repro,
2010-04-11,-0.72, 0.02, -0.16, 2.04, 1.62, 7.63, repro,
2010-04-12,0.53, 7.78, -18.08, 2.10, 1.68, 7.87, repro,
2010-04-13,0.39, -1.40, -9.37, 2.05, 1.63, 7.61, repro,
2010-04-14,0.76, -1.65, -12.95, 2.12, 1.63, 7.92, repro,
2010-04-15,1.28, 0.05, -24.62, 2.08, 1.60, 7.85, repro,
2010-04-16,0.58, -1.24, -23.42, 2.02, 1.58, 7.50, repro,
2010-04-17,-0.19, 0.77, -22.48, 2.04, 1.61, 7.61, repro,
2010-04-18,-1.84, -0.24, -2.61, 2.01, 1.58, 7.47, repro,
2010-04-19,-1.31, -1.43, -5.82, 2.05, 1.62, 7.54, repro,
2010-04-20,1.62, 0.26, -10.88, 2.12, 1.65, 7.91, repro,
2010-04-21,1.45, 1.44, -17.75, 2.14, 1.66, 7.83, repro,
2010-04-22,2.15, 6.16, -3.40, 2.08, 1.67, 7.75, repro,
2010-04-23,0.13, 4.40, -7.57, 2.03, 1.61, 7.58, repro,
2010-04-24,0.56, 0.21, -11.94, 2.00, 1.58, 7.45, repro,
2010-04-25,0.59, 1.21, -8.22, 2.00, 1.59, 7.49, repro,
2010-04-26,0.13, 0.22, 1.36, 2.01, 1.59, 7.57, repro,
2010-04-27,0.12, 1.29, 11.89, 2.10, 1.63, 7.79, repro,
2010-04-28,1.21, -0.62, -13.37, 2.04, 1.62, 7.64, repro,
2010-04-29,0.32, 0.12, -3.98, 2.03, 1.63, 7.57, repro,
2010-04-30,0.60, 0.97, 4.47, 2.00, 1.57, 7.42, repro,
2010-05-01,0.75, -0.07, 11.47, 2.03, 1.61, 7.52, repro,
2010-05-02,-0.67, 0.71, 0.46, 2.04, 1.62, 7.58, repro,
2010-05-03,0.39, 1.22, 16.78, 2.02, 1.64, 7.61, repro,
2010-05-04,0.56, 1.43, 11.70, 2.00, 1.58, 7.41, repro,
2010-05-05,-0.37, 1.25, 9.38, 1.99, 1.57, 7.34, repro,
2010-05-06,-0.20, 0.82, 17.17, 2.00, 1.57, 7.40, repro,
2010-05-07,0.17, 1.89, 15.88, 2.02, 1.62, 7.56, repro,
2010-05-08,-0.02, 2.08, 11.32, 1.98, 1.58, 7.36, repro,
2010-05-09,0.12, 0.34, 3.97, 1.98, 1.57, 7.35, repro,
2010-05-10,0.72, 1.34, 1.68, 1.98, 1.58, 7.36, repro,
2010-05-11,0.55, 0.21, 4.07, 2.00, 1.58, 7.47, repro,
2010-05-12,0.62, 1.49, 14.01, 2.05, 1.60, 7.60, repro,
2010-05-13,0.06, -0.01, 9.20, 1.99, 1.57, 7.39, repro,
2010-05-14,0.65, 0.58, 8.76, 2.05, 1.63, 7.49, repro,
2010-05-15,0.44, 0.43, 11.92, 2.03, 1.62, 7.46, repro,
2010-05-16,-0.23, 0.90, 16.48, 2.00, 1.59, 7.42, repro,
2010-05-17,1.86, -0.57, 5.74, 2.00, 1.58, 7.36, repro,
2010-05-18,1.27, 5.23, -10.83, 1.99, 1.59, 7.36, repro,
2010-05-19,0.86, 0.60, -3.05, 2.11, 1.64, 7.72, repro,
2010-05-20,-0.20, 1.35, 13.50, 2.12, 1.65, 7.78, repro,
2010-05-21,1.15, 0.58, 10.47, 2.01, 1.60, 7.37, repro,
2010-05-22,1.61, 1.05, 18.77, 2.00, 1.59, 7.34, repro,
2010-05-23,-0.27, -0.01, 17.86, 1.99, 1.59, 7.29, repro,
2010-05-24,0.24, -1.07, 12.04, 2.00, 1.59, 7.35, repro,
2010-05-25,0.07, -2.53, 6.43, 1.99, 1.59, 7.35, repro,
2010-05-26,0.50, -0.98, 7.76, 2.01, 1.61, 7.43, repro,
2010-05-27,0.06, -2.47, 7.19, 2.01, 1.61, 7.40, repro,
2010-05-28,1.97, 1.27, -11.63, 1.99, 1.60, 7.34, repro,
2010-05-29,0.71, 2.01, 7.20, 2.04, 1.66, 7.50, repro,
2010-05-30,0.52, 1.85, 10.04, 2.03, 1.65, 7.46, repro,
2010-05-31,2.37, 0.27, 7.94, 2.03, 1.63, 7.47, repro,
2010-06-01,0.30, 0.33, 4.51, 2.00, 1.58, 7.33, repro,
2010-06-02,0.79, 0.89, 11.99, 1.99, 1.58, 7.29, repro,
2010-06-03,2.36, 0.37, 7.19, 2.03, 1.64, 7.54, repro,
2010-06-04,0.55, 1.57, 14.49, 1.98, 1.57, 7.24, repro,
