PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAN5
Station name,Vandenberg_AFB_5
Begin Date, 2008-05-19
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 34.8266156794 North Latitude, -120.5635103646 East Longitude, 99.07573 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-06,-0.78, 0.52, 5.01, 1.99, 1.67, 7.60, repro,
2009-06-07,-2.62, 0.19, 3.08, 1.94, 1.61, 7.40, repro,
2009-06-08,-1.49, 1.18, 10.45, 1.95, 1.61, 7.45, repro,
2009-06-09,-1.52, 1.00, 5.03, 1.93, 1.56, 7.31, repro,
2009-06-10,-0.69, 1.93, 0.75, 1.95, 1.63, 7.50, repro,
2009-06-11,-1.66, 1.60, -2.20, 1.94, 1.58, 7.43, repro,
2009-06-12,-2.26, 1.50, 0.47, 1.92, 1.57, 7.35, repro,
2009-06-13,-2.13, 0.56, 2.49, 1.94, 1.62, 7.45, repro,
2009-06-14,-2.13, 0.64, 4.87, 1.97, 1.64, 7.47, repro,
2009-06-15,-2.32, 1.77, -2.94, 1.95, 1.62, 7.45, repro,
2009-06-16,-2.37, 1.20, 7.88, 1.92, 1.56, 7.36, repro,
2009-06-17,-1.26, 1.28, 4.26, 1.92, 1.57, 7.37, repro,
2009-06-18,-0.88, 1.53, 4.78, 1.95, 1.62, 7.43, repro,
2009-06-19,-1.29, 1.27, 5.08, 1.94, 1.58, 7.43, repro,
2009-06-20,-0.60, -0.36, 5.76, 1.96, 1.59, 7.46, repro,
2009-06-21,-1.26, 1.81, 6.67, 1.93, 1.57, 7.33, repro,
2009-06-22,-2.37, 1.83, 7.87, 1.93, 1.57, 7.37, repro,
2009-06-23,-1.16, 1.71, 4.15, 1.95, 1.63, 7.46, repro,
2009-06-24,-1.59, 1.12, 2.57, 1.97, 1.66, 7.54, repro,
2009-06-25,-2.54, 2.04, 4.47, 1.91, 1.57, 7.29, repro,
2009-06-26,-0.85, 1.27, -1.24, 1.93, 1.60, 7.36, repro,
2009-06-27,-0.82, 0.84, -3.78, 2.03, 1.71, 7.77, repro,
2009-06-28,-3.34, 2.48, 3.62, 1.95, 1.60, 7.51, repro,
2009-06-29,-1.38, 1.78, 3.46, 1.94, 1.61, 7.49, repro,
2009-06-30,-2.42, 1.23, 5.32, 1.93, 1.61, 7.45, repro,
2009-07-01,-1.49, 2.36, 6.56, 1.91, 1.59, 7.34, repro,
2009-07-02,-1.47, 1.03, 3.86, 1.92, 1.57, 7.34, repro,
2009-07-03,-1.65, 2.38, 2.04, 1.92, 1.57, 7.36, repro,
2009-07-04,-1.65, 1.71, 5.16, 1.90, 1.56, 7.33, repro,
2009-07-05,-1.20, 2.08, 6.83, 1.91, 1.57, 7.33, repro,
2009-07-06,-1.60, 2.29, 2.11, 1.89, 1.56, 7.25, repro,
2009-07-07,-1.55, 1.21, 5.87, 1.90, 1.56, 7.24, repro,
2009-07-08,-1.48, 1.32, 8.44, 1.90, 1.56, 7.30, repro,
2009-07-09,-0.71, 1.23, 6.48, 1.90, 1.56, 7.28, repro,
2009-07-10,-0.10, 1.89, 5.54, 1.91, 1.57, 7.35, repro,
2009-07-11,-1.43, 1.64, 5.11, 1.89, 1.56, 7.31, repro,
2009-07-12,-0.14, 2.03, 1.98, 1.88, 1.55, 7.20, repro,
2009-07-13,-0.62, 0.73, 2.44, 1.91, 1.56, 7.29, repro,
2009-07-14,-1.06, 2.57, 11.42, 1.91, 1.56, 7.34, repro,
2009-07-15,0.67, 1.82, 4.72, 1.89, 1.57, 7.26, repro,
2009-07-16,-2.82, 16.64, 5.59, 10.95, 18.83, 28.75, repro,
2009-07-17,-0.09, 2.30, 9.76, 1.91, 1.57, 7.36, repro,
2009-07-19,0.04, 2.81, 6.70, 1.92, 1.58, 7.33, repro,
2009-07-20,0.51, 1.84, 0.99, 1.90, 1.57, 7.27, repro,
2009-07-21,-0.72, 2.35, 6.00, 1.91, 1.58, 7.35, repro,
2009-07-22,-1.77, 1.30, 12.08, 1.91, 1.58, 7.35, repro,
2009-07-23,-0.28, 1.56, -0.61, 1.91, 1.57, 7.33, repro,
2009-07-24,-1.47, 1.12, 3.65, 1.93, 1.63, 7.45, repro,
2009-07-25,-0.66, 2.12, 2.01, 1.95, 1.61, 7.46, repro,
2009-07-26,-0.49, 1.35, -2.06, 1.95, 1.62, 7.52, repro,
2009-07-27,-1.37, 0.92, 5.96, 1.90, 1.59, 7.33, repro,
2009-07-28,-1.29, 1.14, 3.23, 1.92, 1.59, 7.36, repro,
2009-07-29,0.42, 0.07, 0.06, 1.95, 1.60, 7.41, repro,
2009-07-30,-0.10, 1.81, 3.19, 1.96, 1.58, 7.44, repro,
2009-07-31,-0.16, 1.66, 3.56, 1.90, 1.57, 7.25, repro,
2009-08-01,-0.59, 0.44, 3.61, 1.95, 1.61, 7.43, repro,
2009-08-02,-0.69, 1.05, 7.91, 1.91, 1.58, 7.34, repro,
2009-08-03,-0.23, 0.90, -0.17, 1.92, 1.58, 7.36, repro,
2009-08-04,-0.62, 0.19, -2.28, 1.95, 1.62, 7.43, repro,
2009-08-05,3.29, 11.51, 10.16, 11.76, 22.64, 35.86, repro,
2009-08-06,-6.54, 5.63, 13.19, 11.71, 26.58, 36.21, repro,
2009-08-07,0.15, -0.65, 1.21, 2.38, 2.04, 9.33, repro,
2009-08-08,-0.77, 0.61, 2.89, 1.96, 1.61, 7.47, repro,
2009-08-09,0.06, 0.32, -1.67, 1.92, 1.58, 7.32, repro,
2009-08-10,-0.46, 0.41, -1.03, 1.93, 1.61, 7.39, repro,
2009-08-11,0.15, 1.95, 5.52, 1.92, 1.58, 7.25, repro,
2009-08-12,-0.61, 0.85, 3.53, 1.92, 1.59, 7.30, repro,
2009-08-13,0.43, 0.87, 7.67, 1.95, 1.61, 7.44, repro,
2009-08-14,-0.25, 0.99, 7.46, 1.95, 1.62, 7.47, repro,
2009-08-15,-0.30, 0.83, -1.22, 1.93, 1.59, 7.33, repro,
2009-08-16,1.25, 1.29, 2.33, 1.95, 1.60, 7.38, repro,
2009-08-17,-0.12, 1.81, 7.84, 1.97, 1.61, 7.44, repro,
2009-08-18,-0.34, 0.73, 3.27, 1.95, 1.61, 7.41, repro,
2009-08-19,0.24, 0.48, 5.36, 1.91, 1.59, 7.33, repro,
2009-08-20,-0.07, 1.63, 0.53, 1.92, 1.62, 7.38, repro,
2009-08-21,0.41, 0.58, 5.36, 1.96, 1.64, 7.52, repro,
2009-08-22,0.64, 0.66, -1.72, 2.09, 1.72, 8.21, repro,
2009-08-23,-0.63, 0.68, 1.52, 2.11, 1.75, 8.33, repro,
2009-08-24,1.58, 1.21, 2.88, 1.95, 1.65, 7.52, repro,
2009-08-25,-0.57, 1.46, 6.89, 1.95, 1.64, 7.53, repro,
2009-08-26,-0.53, 0.78, 4.11, 1.95, 1.64, 7.54, repro,
2009-08-27,0.55, 1.36, -0.95, 1.97, 1.64, 7.54, repro,
2009-08-28,0.30, 0.78, 2.42, 1.95, 1.61, 7.42, repro,
2009-08-29,-0.16, 1.97, 0.03, 1.93, 1.61, 7.37, repro,
2009-08-30,-0.77, 0.82, -0.31, 1.97, 1.66, 7.62, repro,
2009-08-31,-2.33, 1.89, -2.41, 2.18, 1.82, 8.46, repro,
2009-09-01,-1.83, 0.88, 4.81, 2.03, 1.69, 7.76, repro,
2009-09-02,0.98, 0.23, 2.99, 2.03, 1.76, 7.89, repro,
2009-09-03,0.33, 1.38, 6.34, 1.94, 1.60, 7.40, repro,
2009-09-04,-0.35, 1.08, -1.50, 1.94, 1.63, 7.50, repro,
2009-09-05,0.10, -0.38, 0.89, 1.90, 1.63, 7.38, repro,
2009-09-06,-0.57, 0.50, 3.86, 2.04, 1.67, 7.95, repro,
2009-09-07,0.18, -0.44, -1.89, 1.93, 1.61, 7.36, repro,
2009-09-08,1.57, 0.08, 4.37, 1.93, 1.62, 7.41, repro,
2009-09-09,-0.86, 0.50, 2.26, 1.93, 1.61, 7.40, repro,
2009-09-10,-0.66, 0.70, -2.91, 1.92, 1.61, 7.39, repro,
2009-09-11,-0.66, 0.29, -1.27, 1.93, 1.61, 7.41, repro,
2009-09-12,-0.96, 1.48, 3.78, 1.89, 1.60, 7.30, repro,
2009-09-13,0.41, 2.30, 6.12, 1.91, 1.63, 7.37, repro,
2009-09-14,-0.27, 1.88, -0.61, 1.92, 1.61, 7.35, repro,
2009-09-15,-1.18, -0.63, 2.51, 1.90, 1.61, 7.31, repro,
2009-09-16,-0.03, 0.19, 0.36, 1.90, 1.59, 7.24, repro,
2009-09-17,-0.83, 1.61, 2.13, 1.90, 1.61, 7.31, repro,
2009-09-18,-0.69, 1.04, 7.38, 1.96, 1.65, 7.44, repro,
2009-09-19,0.25, 1.29, 5.29, 1.91, 1.60, 7.35, repro,
2009-09-20,-0.35, 0.14, 5.39, 1.91, 1.60, 7.33, repro,
2009-09-21,0.52, -0.08, 4.75, 1.90, 1.59, 7.26, repro,
2009-09-22,0.51, 0.26, -0.22, 1.94, 1.64, 7.43, repro,
2009-09-23,0.50, 0.27, 1.52, 1.92, 1.64, 7.40, repro,
2009-09-24,0.00, -0.10, 5.57, 1.91, 1.61, 7.41, repro,
2009-09-25,0.32, 0.53, 8.29, 1.94, 1.64, 7.45, repro,
2009-09-26,-0.31, 0.15, 4.76, 1.97, 1.65, 7.57, repro,
2009-09-27,-1.00, -0.13, 6.46, 1.92, 1.64, 7.45, repro,
2009-09-28,-1.44, 0.19, 6.91, 1.95, 1.61, 7.45, repro,
2009-09-29,-2.45, 0.77, 2.81, 1.96, 1.64, 7.41, repro,
2009-09-30,0.72, 0.60, 15.17, 1.91, 1.61, 7.41, repro,
2009-10-01,-1.72, 0.48, 4.78, 1.92, 1.64, 7.49, repro,
2009-10-02,-1.36, 0.20, 0.50, 1.90, 1.60, 7.29, repro,
2009-10-03,0.05, 0.93, 2.51, 1.88, 1.59, 7.25, repro,
2009-10-04,-0.85, 0.45, -1.39, 1.90, 1.59, 7.27, repro,
2009-10-05,-0.25, -0.03, 7.03, 1.89, 1.59, 7.27, repro,
2009-10-06,-0.67, 0.45, 7.45, 1.90, 1.59, 7.30, repro,
2009-10-07,-0.38, 0.18, 5.90, 1.89, 1.60, 7.27, repro,
2009-10-08,-0.35, 1.22, 2.18, 1.95, 1.61, 7.37, repro,
2009-10-09,-1.76, 1.88, 2.37, 1.89, 1.58, 7.22, repro,
2009-10-10,-2.32, 1.61, 3.20, 1.89, 1.58, 7.22, repro,
2009-10-11,-0.30, 1.39, 6.08, 1.88, 1.59, 7.23, repro,
2009-10-12,-1.71, 1.15, 6.78, 1.90, 1.60, 7.33, repro,
2009-10-13,-1.43, 0.97, -1.43, 2.10, 1.87, 8.41, repro,
2009-10-14,-0.20, 3.63, 7.04, 1.89, 1.61, 7.32, repro,
2009-10-15,0.66, 1.13, -1.37, 1.98, 1.71, 7.76, repro,
2009-10-16,-0.82, 0.92, -4.79, 2.00, 1.72, 7.66, repro,
2009-10-17,-0.69, 0.70, 0.26, 1.92, 1.65, 7.39, repro,
2009-10-18,-1.30, 1.86, 7.42, 1.92, 1.67, 7.46, repro,
2009-10-19,0.87, 1.38, 1.09, 1.93, 1.66, 7.43, repro,
2009-10-20,-2.51, -0.67, 5.83, 1.94, 1.68, 7.47, repro,
2009-10-21,1.37, -0.43, 6.26, 1.93, 1.65, 7.39, repro,
2009-10-22,0.19, -0.78, 1.43, 1.96, 1.68, 7.49, repro,
2009-10-23,-0.38, 0.20, 5.39, 1.91, 1.64, 7.35, repro,
2009-10-24,-1.01, 0.61, 15.30, 1.95, 1.71, 7.61, repro,
2009-10-25,-2.73, -3.63, 2.26, 1.97, 1.66, 7.51, repro,
2009-10-26,-0.21, 0.20, 2.66, 1.95, 1.69, 7.56, repro,
2009-10-27,-0.32, -0.71, 10.87, 1.93, 1.65, 7.54, repro,
2009-10-28,1.41, 0.47, -1.07, 1.96, 1.66, 7.56, repro,
2009-10-29,-5.82, 0.88, 4.04, 2.55, 2.16, 9.67, repro,
2009-10-30,2.92, -18.09, -31.39, 48.14, 164.91, 93.26, repro,
2009-10-31,0.97, 1.00, 4.11, 1.95, 1.68, 7.60, repro,
2009-11-01,1.19, 0.89, 4.94, 1.93, 1.65, 7.50, repro,
2009-11-02,0.67, 0.78, -1.89, 1.95, 1.68, 7.57, repro,
2009-11-03,0.14, 0.27, 1.46, 1.92, 1.64, 7.45, repro,
2009-11-04,-1.04, 1.77, 0.77, 1.97, 1.71, 7.74, repro,
2009-11-05,-1.00, -0.87, -1.40, 2.02, 1.77, 7.79, repro,
2009-11-06,-0.12, -0.08, 4.45, 2.04, 1.78, 7.83, repro,
2009-11-07,-1.49, 0.47, 3.66, 1.96, 1.71, 7.65, repro,
2009-11-08,1.09, 0.32, 5.97, 1.97, 1.71, 7.58, repro,
2009-11-09,-0.39, 0.14, 2.39, 1.95, 1.70, 7.60, repro,
2009-11-10,-1.32, 0.47, -4.47, 1.96, 1.70, 7.68, repro,
2009-11-11,0.31, -0.64, -4.00, 1.94, 1.66, 7.53, repro,
2009-11-12,-1.04, 0.12, 2.65, 1.99, 1.76, 7.80, repro,
2009-11-13,-0.11, -0.55, 8.88, 1.97, 1.74, 7.77, repro,
2009-11-14,-2.36, -0.24, 5.26, 1.97, 1.69, 7.57, repro,
2009-11-15,0.65, 1.56, -1.15, 1.95, 1.66, 7.51, repro,
2009-11-16,0.37, 0.09, 0.26, 1.93, 1.66, 7.52, repro,
2009-11-17,-0.55, 0.74, 2.82, 2.02, 1.71, 7.91, repro,
2009-11-18,-2.78, 0.89, 9.09, 2.03, 1.73, 7.87, repro,
2009-11-19,-2.18, -1.11, 3.09, 1.93, 1.70, 7.57, repro,
2009-11-20,-0.32, 0.78, -0.25, 1.93, 1.65, 7.47, repro,
2009-11-21,0.61, 0.43, 5.15, 1.92, 1.65, 7.41, repro,
2009-11-22,-0.42, 0.30, 2.78, 1.92, 1.65, 7.49, repro,
2009-11-23,0.63, 0.01, 9.85, 1.90, 1.62, 7.39, repro,
2009-11-24,-0.56, 0.05, -4.09, 1.92, 1.65, 7.46, repro,
2009-11-25,-0.92, 0.76, 0.30, 1.91, 1.63, 7.38, repro,
2009-11-26,0.49, 0.82, -2.75, 1.93, 1.66, 7.48, repro,
2009-11-27,-1.25, -0.05, 0.33, 1.93, 1.66, 7.46, repro,
2009-11-28,0.69, -2.69, -1.66, 1.96, 1.66, 7.53, repro,
2009-11-29,-0.84, 2.01, 1.02, 2.04, 1.68, 7.83, repro,
2009-11-30,-0.10, 0.20, 0.75, 2.05, 1.69, 7.87, repro,
2009-12-01,-0.94, -0.02, 3.18, 1.94, 1.62, 7.44, repro,
2009-12-02,-1.25, 1.04, -2.10, 1.98, 1.70, 7.61, repro,
2009-12-03,-0.75, 0.49, -3.17, 1.93, 1.64, 7.38, repro,
2009-12-04,-0.02, 0.99, -0.54, 1.92, 1.60, 7.34, repro,
2009-12-05,-2.03, 2.97, -0.05, 1.90, 1.59, 7.30, repro,
2009-12-06,-1.33, 0.77, 1.55, 1.91, 1.59, 7.32, repro,
2009-12-07,-3.08, -0.09, 12.05, 1.91, 1.60, 7.34, repro,
2009-12-08,-1.58, 1.18, 3.08, 1.97, 1.65, 7.62, repro,
2009-12-09,-0.09, 2.22, -1.31, 1.95, 1.65, 7.55, repro,
2009-12-10,-1.84, 1.93, 5.08, 1.94, 1.61, 7.45, repro,
2009-12-11,-2.76, 2.66, -2.03, 1.95, 1.66, 7.51, repro,
2009-12-12,-1.03, 1.15, -1.86, 2.00, 1.69, 7.76, repro,
2009-12-13,0.17, 1.68, -4.74, 1.96, 1.65, 7.50, repro,
2009-12-14,0.54, 1.80, -2.32, 1.95, 1.61, 7.48, repro,
2009-12-15,0.33, 1.93, -2.68, 1.92, 1.59, 7.31, repro,
2009-12-16,-0.67, 1.39, -11.36, 1.93, 1.61, 7.39, repro,
2009-12-17,-0.70, 1.89, 1.87, 1.94, 1.62, 7.46, repro,
2009-12-18,-0.53, 0.91, -1.49, 1.95, 1.61, 7.48, repro,
2009-12-19,-0.95, -0.38, -5.74, 1.99, 1.70, 7.68, repro,
2009-12-20,-1.57, 1.54, 0.23, 1.92, 1.62, 7.37, repro,
2009-12-21,-1.35, 1.14, -3.54, 2.02, 1.65, 7.75, repro,
2009-12-22,-1.24, 0.30, 1.41, 1.91, 1.62, 7.34, repro,
2009-12-23,-1.28, 0.78, 0.22, 1.92, 1.62, 7.40, repro,
2009-12-24,-0.58, 1.95, -4.41, 1.92, 1.61, 7.45, repro,
2009-12-25,-0.35, 1.50, -3.66, 1.88, 1.57, 7.21, repro,
2009-12-26,-2.06, 1.70, -4.73, 1.92, 1.60, 7.42, repro,
2009-12-27,-1.67, 1.47, -4.66, 1.94, 1.63, 7.53, repro,
2009-12-28,-2.28, 1.98, -4.01, 1.87, 1.58, 7.26, repro,
2009-12-29,-1.93, 1.17, 3.42, 1.90, 1.63, 7.34, repro,
2009-12-30,-0.74, 2.21, -2.05, 1.87, 1.58, 7.22, repro,
2009-12-31,0.09, 2.64, 2.61, 1.87, 1.59, 7.26, repro,
2010-01-01,-1.78, 2.08, -6.31, 1.89, 1.59, 7.33, repro,
2010-01-02,-1.49, 2.03, 4.58, 1.88, 1.59, 7.32, repro,
2010-01-03,-1.55, 1.41, -0.17, 1.89, 1.60, 7.40, repro,
2010-01-04,-0.06, 1.75, -2.07, 1.88, 1.57, 7.30, repro,
2010-01-05,-0.36, 1.39, -3.61, 1.88, 1.59, 7.33, repro,
2010-01-06,-1.76, 1.79, -3.52, 1.89, 1.59, 7.34, repro,
2010-01-07,2.08, 1.38, -6.75, 1.88, 1.59, 7.28, repro,
2010-01-08,-0.01, 1.94, 2.53, 1.89, 1.60, 7.38, repro,
2010-01-09,0.03, 0.43, -5.18, 1.90, 1.60, 7.34, repro,
2010-01-10,0.84, 3.10, 1.25, 1.87, 1.59, 7.28, repro,
2010-01-11,-1.69, 2.18, 1.73, 1.89, 1.58, 7.28, repro,
2010-01-12,-0.07, 0.54, -3.51, 1.89, 1.58, 7.26, repro,
2010-01-13,-4.08, 1.40, 6.49, 1.97, 1.69, 7.70, repro,
2010-01-14,-6.65, 0.28, 0.46, 2.00, 1.69, 7.77, repro,
2010-01-15,-0.73, 1.20, -2.29, 1.93, 1.61, 7.45, repro,
2010-01-16,-0.71, 1.76, -5.22, 1.88, 1.58, 7.27, repro,
2010-01-17,-1.31, 1.21, 2.95, 1.89, 1.58, 7.28, repro,
2010-01-18,-0.98, 1.70, 5.71, 1.91, 1.59, 7.37, repro,
2010-01-19,0.57, 2.41, 4.64, 1.94, 1.61, 7.44, repro,
2010-01-20,1.96, 3.21, 8.93, 2.06, 1.78, 7.99, repro,
2010-01-21,-0.82, 2.30, 3.29, 2.00, 1.65, 7.62, repro,
2010-01-22,-0.66, 1.16, 2.86, 1.89, 1.59, 7.34, repro,
2010-01-23,0.83, 0.91, 4.40, 1.89, 1.59, 7.27, repro,
2010-01-24,2.17, 1.46, -5.66, 1.89, 1.59, 7.29, repro,
2010-01-25,1.32, 2.42, -0.29, 1.88, 1.59, 7.30, repro,
2010-01-26,1.73, 1.68, 2.32, 1.94, 1.63, 7.36, repro,
2010-01-27,2.77, 0.17, 3.93, 1.96, 1.63, 7.41, repro,
2010-01-28,1.88, 1.49, -2.22, 1.92, 1.63, 7.45, repro,
2010-01-29,1.56, 0.64, -4.55, 1.88, 1.58, 7.24, repro,
2010-01-30,1.39, 1.09, -2.63, 1.89, 1.59, 7.27, repro,
2010-01-31,0.21, 1.93, -0.15, 1.88, 1.58, 7.26, repro,
2010-02-01,1.06, 2.02, 3.16, 1.89, 1.58, 7.23, repro,
2010-02-02,0.74, 0.49, -2.84, 2.48, 1.98, 9.68, repro,
2010-02-03,2.46, 1.42, 2.70, 1.91, 1.61, 7.44, repro,
2010-02-04,1.24, -0.12, 4.42, 1.94, 1.70, 7.72, repro,
2010-02-05,3.14, 1.49, -6.52, 1.93, 1.65, 7.60, repro,
2010-02-06,1.78, 0.18, 4.51, 1.98, 1.69, 7.87, repro,
2010-02-07,1.20, 0.18, 10.10, 2.01, 1.68, 7.83, repro,
2010-02-08,1.05, -0.01, 2.20, 1.96, 1.61, 7.56, repro,
2010-02-09,2.69, -0.36, 4.10, 1.94, 1.61, 7.48, repro,
2010-02-10,3.59, 0.52, 3.52, 2.01, 1.68, 7.75, repro,
2010-02-11,2.09, -0.14, 0.05, 1.94, 1.65, 7.57, repro,
2010-02-12,2.08, 1.94, 2.56, 1.96, 1.68, 7.69, repro,
2010-02-13,3.04, 2.24, -1.62, 1.91, 1.60, 7.41, repro,
2010-02-14,1.29, 0.98, 2.75, 1.90, 1.60, 7.37, repro,
2010-02-15,2.77, 1.45, 0.01, 1.92, 1.65, 7.52, repro,
2010-02-16,1.79, 1.04, 1.20, 1.95, 1.58, 7.45, repro,
2010-02-17,1.61, 0.49, 0.32, 2.00, 1.66, 7.75, repro,
2010-02-18,0.88, 0.94, -0.16, 1.99, 1.66, 7.71, repro,
2010-02-19,0.68, 0.68, -6.80, 2.00, 1.67, 7.74, repro,
2010-02-20,1.05, 1.48, -0.97, 1.92, 1.62, 7.51, repro,
2010-02-21,0.59, 1.39, 6.47, 1.88, 1.57, 7.26, repro,
2010-02-22,2.04, 0.84, 3.53, 1.97, 1.62, 7.48, repro,
2010-02-23,1.77, 0.40, -2.88, 1.97, 1.62, 7.49, repro,
2010-02-24,0.88, 1.18, -2.61, 1.98, 1.64, 7.60, repro,
2010-02-25,2.25, 0.45, -3.97, 1.89, 1.58, 7.29, repro,
2010-02-26,3.77, 0.61, -5.58, 1.90, 1.60, 7.42, repro,
2010-02-27,1.97, -0.60, -4.20, 1.95, 1.69, 7.58, repro,
2010-02-28,-0.85, 0.62, 3.98, 1.89, 1.56, 7.28, repro,
2010-03-01,2.26, 0.53, 0.47, 2.01, 1.71, 7.94, repro,
2010-03-02,1.53, -0.60, 3.85, 1.91, 1.60, 7.50, repro,
2010-03-03,1.99, 0.03, -1.96, 1.97, 1.68, 7.69, repro,
2010-03-04,3.40, 1.13, 7.14, 1.96, 1.63, 7.48, repro,
2010-03-05,2.67, 1.11, -0.14, 1.89, 1.55, 7.23, repro,
2010-03-06,1.26, 1.38, -5.55, 1.90, 1.57, 7.34, repro,
2010-03-07,1.09, 0.21, -0.27, 1.91, 1.56, 7.29, repro,
2010-03-08,2.55, 0.81, 0.92, 1.89, 1.56, 7.23, repro,
2010-03-09,2.62, 0.08, 3.44, 1.92, 1.56, 7.29, repro,
2010-03-10,0.59, -0.66, 7.06, 1.94, 1.60, 7.47, repro,
2010-03-11,0.36, -0.24, 0.58, 1.90, 1.56, 7.29, repro,
2010-03-12,2.45, -0.36, -1.77, 1.90, 1.56, 7.32, repro,
2010-03-13,1.84, 0.66, 1.78, 1.91, 1.56, 7.30, repro,
2010-03-14,-0.55, -1.11, 7.19, 1.90, 1.57, 7.30, repro,
2010-03-15,3.69, 0.07, 1.32, 1.90, 1.57, 7.33, repro,
2010-03-16,1.48, 1.13, -3.72, 1.93, 1.58, 7.44, repro,
2010-03-17,1.83, 0.76, -5.10, 1.94, 1.59, 7.50, repro,
2010-03-18,1.62, -1.17, 5.29, 1.96, 1.59, 7.47, repro,
2010-03-19,2.65, -0.05, 1.77, 1.92, 1.57, 7.34, repro,
2010-03-20,2.03, 0.22, 0.71, 1.90, 1.56, 7.25, repro,
2010-03-21,1.68, 0.44, -0.76, 1.89, 1.55, 7.26, repro,
2010-03-22,1.62, -0.13, -1.95, 1.89, 1.55, 7.28, repro,
2010-03-23,1.20, 0.38, 6.90, 1.91, 1.55, 7.27, repro,
2010-03-24,1.45, 0.56, 2.26, 1.95, 1.59, 7.47, repro,
2010-03-25,1.05, 0.91, 1.23, 1.95, 1.60, 7.46, repro,
2010-03-26,-1.56, 0.83, 6.59, 1.94, 1.59, 7.45, repro,
2010-03-27,2.15, 0.37, 2.18, 1.95, 1.62, 7.61, repro,
2010-03-29,1.31, -0.43, 0.60, 2.00, 1.63, 7.61, repro,
2010-03-30,0.57, 0.38, 6.83, 2.12, 1.67, 7.91, repro,
2010-03-31,-0.50, -0.87, 5.71, 1.99, 1.63, 7.57, repro,
2010-04-01,0.91, 0.40, -0.96, 1.98, 1.63, 7.54, repro,
2010-04-02,1.99, -1.16, 3.45, 2.00, 1.65, 7.62, repro,
2010-04-03,0.71, -0.15, 4.62, 2.02, 1.67, 7.64, repro,
2010-04-04,1.11, 0.11, 9.39, 2.01, 1.64, 7.57, repro,
2010-04-05,0.94, 3.12, 6.21, 1.97, 1.60, 7.45, repro,
2010-04-06,1.63, 1.14, -4.73, 2.04, 1.68, 7.77, repro,
2010-04-07,1.26, 2.34, -0.94, 2.07, 1.69, 7.93, repro,
2010-04-08,2.43, 2.42, -1.62, 2.00, 1.64, 7.56, repro,
2010-04-09,1.40, 1.85, 2.42, 2.09, 1.67, 7.85, repro,
2010-04-10,-0.49, 1.37, -2.19, 2.04, 1.61, 7.63, repro,
2010-04-11,0.19, 1.46, -7.24, 1.96, 1.59, 7.41, repro,
2010-04-12,0.99, 4.51, -4.68, 2.16, 1.73, 8.18, repro,
2010-04-13,1.85, 2.25, 3.99, 1.99, 1.60, 7.39, repro,
2010-04-14,1.67, 3.09, -3.97, 2.12, 1.65, 7.95, repro,
2010-04-15,0.24, 1.81, 3.68, 2.06, 1.61, 7.80, repro,
2010-04-16,0.69, 2.30, -4.68, 1.98, 1.58, 7.37, repro,
2010-04-17,1.18, 2.87, -1.81, 2.03, 1.64, 7.62, repro,
2010-04-18,1.42, 1.76, 1.59, 2.01, 1.60, 7.57, repro,
2010-04-19,1.31, 2.17, 3.70, 2.05, 1.63, 7.65, repro,
2010-04-20,-1.27, 3.18, 1.64, 2.13, 1.66, 8.00, repro,
2010-04-21,1.94, 0.20, 2.83, 2.09, 1.62, 7.63, repro,
2010-04-22,-0.85, 0.95, 9.33, 2.02, 1.63, 7.56, repro,
2010-04-23,0.79, 0.99, 8.17, 2.01, 1.61, 7.50, repro,
2010-04-24,1.03, 2.99, -0.44, 1.95, 1.56, 7.31, repro,
2010-04-25,-0.75, 2.00, 3.88, 1.96, 1.57, 7.44, repro,
2010-04-26,0.17, 3.46, -0.65, 1.93, 1.56, 7.32, repro,
2010-04-27,0.31, 3.07, 4.22, 2.02, 1.61, 7.70, repro,
2010-04-28,1.93, 1.87, 0.82, 1.99, 1.65, 7.66, repro,
2010-04-29,1.56, 1.34, 6.76, 1.98, 1.60, 7.44, repro,
2010-04-30,-0.41, 1.70, 2.15, 1.94, 1.56, 7.32, repro,
2010-05-01,-2.10, 3.86, 4.86, 1.95, 1.56, 7.33, repro,
2010-05-02,-0.90, 2.90, 7.90, 1.96, 1.59, 7.33, repro,
2010-05-03,1.04, 3.14, 0.54, 1.95, 1.60, 7.41, repro,
2010-05-04,0.70, 3.52, 0.26, 1.96, 1.58, 7.32, repro,
2010-05-05,0.88, 2.65, -0.84, 1.99, 1.61, 7.44, repro,
2010-05-06,0.96, 3.38, -1.12, 1.93, 1.55, 7.21, repro,
2010-05-07,1.54, 3.47, 1.44, 1.96, 1.59, 7.37, repro,
2010-05-08,0.97, 2.89, -2.75, 1.94, 1.56, 7.29, repro,
2010-05-09,1.03, 1.53, -3.03, 1.93, 1.56, 7.25, repro,
2010-05-10,-0.51, 1.43, 6.59, 2.20, 1.79, 8.33, repro,
2010-05-18,-0.01, 3.69, 8.20, 2.84, 2.13, 9.94, repro,
2010-05-19,1.18, 3.22, 2.08, 2.05, 1.63, 7.61, repro,
