PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P097
Station name,HotSpringsNV2007
Begin Date, 2007-04-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.8388061145 North Latitude, -118.8738612719 East Longitude, 1210.38661 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-16,2.42, 0.59, 4.27, 2.07, 1.62, 7.22, repro,
2009-09-17,3.14, 0.69, 4.75, 2.12, 1.68, 7.42, repro,
2009-09-18,1.40, 1.50, 3.97, 2.12, 1.65, 7.35, repro,
2009-09-19,2.63, 1.99, 15.64, 2.17, 1.71, 7.52, repro,
2009-09-20,2.90, 1.29, 3.12, 2.17, 1.72, 7.63, repro,
2009-09-21,2.35, -0.73, -2.75, 2.09, 1.65, 7.30, repro,
2009-09-22,3.55, 0.86, 3.48, 2.17, 1.72, 7.59, repro,
2009-09-23,2.05, 2.05, 4.41, 2.18, 1.73, 7.59, repro,
2009-09-24,1.15, 0.89, 5.92, 2.11, 1.64, 7.35, repro,
2009-09-25,2.02, 0.69, 9.44, 2.13, 1.66, 7.41, repro,
2009-09-26,3.09, 0.54, 6.20, 2.08, 1.61, 7.24, repro,
2009-09-27,2.18, 1.23, 9.85, 2.12, 1.69, 7.46, repro,
2009-09-28,0.83, 2.15, 15.05, 2.18, 1.66, 7.50, repro,
2009-09-29,0.10, -0.81, 18.67, 2.19, 1.70, 7.57, repro,
2009-09-30,1.79, 1.44, 11.78, 2.06, 1.61, 7.16, repro,
2009-10-01,2.68, 0.96, 8.49, 2.13, 1.66, 7.48, repro,
2009-10-02,3.50, 1.61, 4.46, 2.19, 1.78, 7.84, repro,
2009-10-03,1.71, 2.01, 8.09, 2.10, 1.63, 7.29, repro,
2009-10-04,2.55, 1.38, 8.60, 2.15, 1.66, 7.48, repro,
2009-10-05,0.55, 0.72, 10.03, 2.08, 1.61, 7.25, repro,
2009-10-06,0.77, 1.47, 10.02, 2.14, 1.72, 7.57, repro,
2009-10-07,1.84, 0.60, 5.62, 2.08, 1.61, 7.22, repro,
2009-10-08,1.84, 0.97, 5.08, 2.23, 1.73, 7.62, repro,
2009-10-09,1.58, 2.49, 6.69, 2.13, 1.64, 7.37, repro,
2009-10-10,0.38, 2.04, 5.82, 2.13, 1.68, 7.48, repro,
2009-10-11,1.18, 1.29, 8.44, 2.07, 1.61, 7.24, repro,
2009-10-12,1.78, 1.60, 16.04, 2.06, 1.61, 7.21, repro,
2009-10-13,0.63, 0.73, 14.57, 2.07, 1.65, 7.32, repro,
2009-10-14,1.23, -0.53, 6.05, 2.09, 1.62, 7.30, repro,
2009-10-15,3.38, 3.41, 12.67, 2.27, 1.86, 8.22, repro,
2009-10-16,2.46, 0.99, -0.68, 2.12, 1.68, 7.47, repro,
2009-10-17,0.78, 1.35, 0.58, 2.10, 1.66, 7.30, repro,
2009-10-18,1.41, 2.69, 15.39, 2.10, 1.67, 7.39, repro,
2009-10-19,2.44, -1.24, 5.78, 2.19, 1.79, 7.77, repro,
2009-10-20,2.73, 1.91, 7.82, 2.16, 1.74, 7.60, repro,
2009-10-21,2.04, 1.24, 10.60, 2.20, 1.79, 7.85, repro,
2009-10-22,2.34, 2.10, 9.25, 2.18, 1.72, 7.57, repro,
2009-10-23,2.35, 1.43, 4.22, 2.13, 1.71, 7.49, repro,
2009-10-24,0.78, 0.05, 9.19, 2.11, 1.67, 7.35, repro,
2009-10-25,1.47, 1.42, 2.64, 2.14, 1.68, 7.40, repro,
2009-10-26,2.69, 1.66, 9.62, 2.17, 1.77, 7.71, repro,
2009-10-27,3.13, 2.60, 14.75, 2.15, 1.71, 7.64, repro,
2009-10-28,1.76, 0.65, 10.03, 2.10, 1.65, 7.40, repro,
2009-10-29,1.45, 0.82, 7.00, 2.20, 1.76, 7.70, repro,
2009-10-30,0.78, 0.63, 7.15, 2.13, 1.69, 7.46, repro,
2009-10-31,2.20, 2.31, 11.38, 2.14, 1.71, 7.60, repro,
2009-11-01,2.71, 0.51, 7.44, 2.24, 1.84, 8.00, repro,
2009-11-02,2.32, 2.43, 6.19, 2.17, 1.70, 7.58, repro,
2009-11-03,1.81, 0.31, 0.18, 2.16, 1.70, 7.61, repro,
2009-11-04,1.41, 1.13, 4.04, 2.13, 1.70, 7.55, repro,
2009-11-05,2.01, 1.24, 7.14, 2.20, 1.80, 7.83, repro,
2009-11-06,0.56, -1.35, 23.11, 2.13, 1.70, 7.55, repro,
2009-11-07,0.54, 1.10, 15.67, 2.14, 1.70, 7.58, repro,
2009-11-08,2.09, -0.70, 5.48, 2.25, 1.83, 7.97, repro,
2009-11-09,0.72, 1.43, 3.73, 2.21, 1.80, 7.94, repro,
2009-11-10,0.34, 1.39, 4.51, 2.17, 1.76, 7.83, repro,
2009-11-11,3.42, 0.65, 4.00, 2.10, 1.69, 7.47, repro,
2009-11-12,2.42, 0.26, 12.30, 2.15, 1.76, 7.72, repro,
2009-11-13,1.89, 1.09, 12.69, 2.18, 1.75, 7.80, repro,
2009-11-14,2.03, 1.58, 16.75, 2.16, 1.72, 7.69, repro,
2009-11-15,0.56, 1.22, 5.22, 2.10, 1.70, 7.51, repro,
2009-11-16,1.59, 1.98, 1.86, 2.10, 1.68, 7.48, repro,
2009-11-17,1.39, 2.21, 4.00, 2.29, 1.84, 8.11, repro,
2009-11-18,3.13, 1.45, 9.90, 2.19, 1.71, 7.72, repro,
2009-11-19,1.87, 0.89, 9.92, 2.13, 1.71, 7.61, repro,
2009-11-20,1.40, 0.53, 7.29, 2.13, 1.72, 7.65, repro,
2009-11-21,1.38, -0.12, 14.41, 2.10, 1.70, 7.51, repro,
2009-11-22,2.34, 1.07, 11.65, 2.09, 1.68, 7.48, repro,
2009-11-23,3.28, 1.29, 3.93, 2.08, 1.65, 7.42, repro,
2009-11-24,2.96, 1.20, -0.88, 2.14, 1.72, 7.61, repro,
2009-11-25,1.73, 1.85, 3.29, 2.11, 1.69, 7.56, repro,
2009-11-26,1.43, 1.54, 0.95, 2.09, 1.66, 7.35, repro,
2009-11-27,1.43, 0.38, 5.54, 2.10, 1.68, 7.41, repro,
2009-11-28,5.29, 0.08, 4.71, 2.09, 1.68, 7.41, repro,
2009-11-29,3.03, 1.80, -0.36, 2.10, 1.69, 7.44, repro,
2009-11-30,1.78, 1.33, -0.98, 2.14, 1.71, 7.56, repro,
2009-12-01,1.22, 0.98, 3.25, 2.10, 1.65, 7.38, repro,
2009-12-02,1.26, 1.13, 3.39, 2.07, 1.62, 7.26, repro,
2009-12-03,2.04, 1.82, 4.12, 2.10, 1.67, 7.38, repro,
2009-12-04,2.99, 1.59, 5.59, 2.19, 1.80, 7.79, repro,
2009-12-05,4.26, 1.61, 0.43, 2.07, 1.63, 7.30, repro,
2009-12-06,2.04, 2.75, 11.60, 2.09, 1.64, 7.35, repro,
2009-12-07,1.28, 1.83, 14.90, 2.09, 1.65, 7.37, repro,
2009-12-08,1.69, 1.87, 13.83, 2.10, 1.66, 7.44, repro,
2009-12-09,2.60, 1.83, 4.67, 2.11, 1.69, 7.56, repro,
2009-12-10,2.51, 2.39, 4.16, 2.14, 1.67, 7.52, repro,
2009-12-11,2.87, 1.52, 4.19, 2.20, 1.80, 7.84, repro,
2009-12-12,2.31, 2.76, 6.54, 2.09, 1.66, 7.44, repro,
2009-12-13,0.53, 2.43, 5.84, 2.04, 1.60, 7.15, repro,
2009-12-14,1.84, 1.24, 0.29, 2.05, 1.60, 7.17, repro,
2009-12-15,2.51, 1.05, -3.68, 2.11, 1.65, 7.43, repro,
2009-12-16,2.47, 0.89, -8.86, 2.17, 1.72, 7.64, repro,
2009-12-17,1.74, 1.23, -4.32, 2.26, 1.77, 7.90, repro,
2009-12-18,1.29, 1.22, -2.48, 2.11, 1.64, 7.38, repro,
2009-12-19,2.45, 2.45, 0.98, 2.17, 1.75, 7.75, repro,
2009-12-20,3.07, 2.20, -0.14, 2.08, 1.65, 7.39, repro,
2009-12-21,1.50, 0.32, -0.01, 2.13, 1.69, 7.56, repro,
2009-12-22,-0.82, 0.99, 4.69, 2.10, 1.65, 7.46, repro,
2009-12-23,1.77, 1.64, 0.25, 2.13, 1.70, 7.53, repro,
2009-12-24,1.50, 2.36, -0.49, 2.07, 1.65, 7.37, repro,
2009-12-25,1.93, 1.99, -2.74, 2.05, 1.63, 7.28, repro,
2009-12-26,2.27, 1.10, -0.40, 2.06, 1.64, 7.34, repro,
2009-12-27,2.08, 2.28, -0.43, 2.05, 1.62, 7.26, repro,
2009-12-28,1.81, 2.08, -3.09, 2.17, 1.79, 7.76, repro,
2009-12-29,1.23, 2.69, 2.75, 2.14, 1.72, 7.57, repro,
2009-12-30,2.38, 2.01, 0.87, 2.07, 1.63, 7.29, repro,
2009-12-31,2.48, 0.77, -3.31, 2.05, 1.61, 7.28, repro,
2010-01-01,2.31, 1.56, -7.67, 2.05, 1.60, 7.24, repro,
2010-01-02,0.77, 2.95, -0.67, 2.06, 1.62, 7.33, repro,
2010-01-03,1.82, 2.00, 0.32, 2.10, 1.65, 7.40, repro,
2010-01-04,1.99, 2.87, -1.43, 2.06, 1.60, 7.24, repro,
2010-01-05,2.12, 1.60, -4.06, 2.04, 1.60, 7.20, repro,
2010-01-06,3.89, 0.21, -14.60, 2.10, 1.65, 7.50, repro,
2010-01-07,1.54, 1.96, -1.29, 2.09, 1.65, 7.44, repro,
2010-01-08,1.45, 2.14, -4.04, 2.07, 1.61, 7.32, repro,
2010-01-09,0.89, 2.27, -8.26, 2.10, 1.64, 7.41, repro,
2010-01-10,1.74, 2.17, 2.42, 2.05, 1.60, 7.22, repro,
2010-01-11,1.69, 1.81, -5.44, 2.06, 1.61, 7.30, repro,
2010-01-12,0.82, 1.02, -8.78, 2.08, 1.62, 7.39, repro,
2010-01-13,-0.16, 0.59, 1.17, 2.08, 1.64, 7.41, repro,
2010-01-14,0.86, 1.00, -6.19, 2.19, 1.70, 7.82, repro,
2010-01-15,0.19, 1.05, -3.49, 2.12, 1.63, 7.47, repro,
2010-01-16,2.13, 1.47, 4.79, 2.09, 1.66, 7.44, repro,
2010-01-17,2.92, 1.28, 5.90, 2.09, 1.62, 7.39, repro,
2010-01-18,2.27, 0.93, 12.86, 2.10, 1.65, 7.47, repro,
2010-01-19,0.67, -0.53, 13.05, 2.11, 1.63, 7.42, repro,
2010-01-20,-0.50, -0.19, 7.32, 2.20, 1.71, 7.75, repro,
2010-01-21,1.22, 0.95, 12.50, 2.17, 1.76, 7.72, repro,
2010-01-22,1.27, 0.36, 17.80, 2.07, 1.67, 7.43, repro,
2010-01-23,1.85, 0.48, 3.04, 2.07, 1.61, 7.31, repro,
2010-01-24,1.45, 0.25, -1.92, 2.10, 1.65, 7.41, repro,
2010-01-25,-0.55, 1.68, -0.39, 2.11, 1.66, 7.44, repro,
2010-01-26,0.23, 1.38, 1.49, 2.12, 1.64, 7.33, repro,
2010-01-27,2.33, 0.35, -1.64, 2.18, 1.70, 7.58, repro,
2010-01-28,2.27, 0.64, -7.53, 2.13, 1.67, 7.55, repro,
2010-01-29,1.15, 0.44, -5.47, 2.07, 1.60, 7.25, repro,
2010-01-30,0.31, 1.09, 2.31, 2.09, 1.64, 7.34, repro,
2010-01-31,2.38, 1.46, -1.44, 2.07, 1.61, 7.24, repro,
2010-02-01,1.08, 2.09, 6.55, 2.15, 1.71, 7.59, repro,
2010-02-02,1.83, 0.94, 7.36, 2.19, 1.68, 7.78, repro,
2010-02-03,1.64, 1.54, 7.12, 2.09, 1.63, 7.41, repro,
2010-02-04,1.78, 0.35, 7.00, 2.15, 1.73, 7.81, repro,
2010-02-05,1.39, 1.35, 12.11, 2.09, 1.66, 7.42, repro,
2010-02-06,2.34, 1.20, 1.75, 2.17, 1.75, 7.76, repro,
2010-02-07,1.05, 0.39, 6.46, 2.16, 1.64, 7.59, repro,
2010-02-08,1.69, 1.15, 5.18, 2.14, 1.64, 7.55, repro,
2010-02-09,0.69, 1.05, 4.48, 2.18, 1.67, 7.67, repro,
2010-02-10,1.16, 0.90, 0.90, 2.16, 1.67, 7.63, repro,
2010-02-11,1.51, 0.88, 0.92, 2.07, 1.63, 7.41, repro,
2010-02-12,1.79, 1.11, 1.82, 2.22, 1.82, 8.13, repro,
2010-02-13,2.08, 1.45, 6.25, 2.07, 1.61, 7.34, repro,
2010-02-14,0.52, 1.05, -0.31, 2.09, 1.63, 7.43, repro,
2010-02-15,1.55, 2.35, 1.58, 2.07, 1.63, 7.42, repro,
2010-02-16,1.73, 1.96, 0.63, 2.18, 1.64, 7.58, repro,
2010-02-17,1.43, 1.92, -4.06, 2.26, 1.76, 8.00, repro,
2010-02-18,2.73, 0.92, -8.29, 2.20, 1.70, 7.81, repro,
2010-02-19,0.82, 1.88, 5.04, 2.21, 1.70, 7.87, repro,
2010-02-20,0.91, 0.53, 0.16, 2.15, 1.71, 7.78, repro,
2010-02-21,1.45, 1.74, 2.46, 2.06, 1.58, 7.20, repro,
2010-02-22,2.04, 1.76, -1.38, 2.18, 1.69, 7.67, repro,
2010-02-23,1.16, 1.47, -4.40, 2.19, 1.71, 7.66, repro,
2010-02-24,2.01, 0.58, -2.85, 2.11, 1.62, 7.37, repro,
2010-02-25,-0.44, 1.59, 0.76, 2.06, 1.59, 7.27, repro,
2010-02-26,1.78, 1.54, 0.79, 2.10, 1.64, 7.59, repro,
2010-02-27,1.89, 1.53, 12.17, 2.13, 1.70, 7.54, repro,
2010-02-28,3.30, 1.59, -1.72, 2.10, 1.64, 7.41, repro,
2010-03-01,1.91, 1.18, -1.14, 2.13, 1.68, 7.62, repro,
2010-03-02,1.13, 1.42, 3.47, 2.05, 1.60, 7.26, repro,
2010-03-03,1.86, 1.14, 4.14, 2.13, 1.71, 7.76, repro,
2010-03-04,1.57, 1.91, -0.73, 2.12, 1.69, 7.62, repro,
2010-03-05,2.62, 0.32, 0.28, 2.11, 1.64, 7.42, repro,
2010-03-06,2.33, 1.69, 0.87, 2.07, 1.61, 7.31, repro,
2010-03-07,0.33, 1.99, 8.38, 2.05, 1.59, 7.26, repro,
2010-03-08,0.82, 0.77, 3.80, 2.09, 1.62, 7.38, repro,
2010-03-09,1.92, 1.28, 4.06, 2.06, 1.59, 7.29, repro,
2010-03-10,1.24, 0.94, 6.62, 2.07, 1.61, 7.33, repro,
2010-03-11,1.12, 0.56, 1.84, 2.08, 1.62, 7.40, repro,
2010-03-12,-0.12, 2.07, 9.10, 2.08, 1.60, 7.35, repro,
2010-03-13,1.89, 0.56, 4.17, 2.07, 1.60, 7.33, repro,
2010-03-14,1.32, 1.28, -2.27, 2.05, 1.58, 7.25, repro,
2010-03-15,1.83, 1.24, -8.21, 2.09, 1.64, 7.44, repro,
2010-03-16,0.57, 1.45, -4.81, 2.05, 1.59, 7.22, repro,
2010-03-17,1.97, 0.99, -5.55, 2.06, 1.59, 7.28, repro,
2010-03-18,1.33, 0.70, -0.35, 2.07, 1.59, 7.31, repro,
2010-03-19,2.44, 1.76, -4.69, 2.20, 1.75, 7.79, repro,
2010-03-20,1.72, 0.90, -5.00, 2.10, 1.62, 7.43, repro,
2010-03-21,0.91, 1.40, -3.10, 2.09, 1.65, 7.46, repro,
2010-03-22,0.96, 0.12, 12.35, 2.11, 1.62, 7.44, repro,
2010-03-23,0.89, 0.91, 0.77, 2.07, 1.59, 7.34, repro,
2010-03-24,1.23, 2.27, 1.88, 2.15, 1.67, 7.62, repro,
2010-03-25,1.81, 1.18, 4.41, 2.12, 1.62, 7.51, repro,
2010-03-26,2.19, -1.75, -7.25, 2.08, 1.61, 7.37, repro,
2010-03-27,0.92, 0.59, -2.49, 2.11, 1.61, 7.42, repro,
2010-03-28,1.67, 0.11, -1.22, 2.10, 1.60, 7.41, repro,
2010-03-29,3.94, 2.51, 1.81, 2.24, 1.72, 7.85, repro,
2010-03-30,-2.15, 5.84, 19.85, 2.29, 1.66, 7.75, repro,
2010-03-31,0.75, -0.93, 0.67, 2.13, 1.62, 7.42, repro,
2010-04-01,1.84, 1.13, 0.79, 2.19, 1.70, 7.67, repro,
2010-04-02,0.72, 1.19, 3.60, 2.17, 1.65, 7.62, repro,
2010-04-03,1.12, 0.34, 4.08, 2.13, 1.60, 7.39, repro,
2010-04-04,1.29, 1.32, 8.88, 2.19, 1.67, 7.72, repro,
2010-04-05,1.08, -0.12, 6.54, 2.13, 1.62, 7.44, repro,
2010-04-06,0.07, -0.68, 4.13, 2.18, 1.68, 7.60, repro,
2010-04-07,1.28, 0.96, 1.00, 2.18, 1.64, 7.69, repro,
2010-04-08,2.60, 0.75, -3.41, 2.18, 1.63, 7.44, repro,
2010-04-09,2.02, 0.25, 8.62, 2.24, 1.66, 7.68, repro,
2010-04-10,2.57, 0.48, 1.63, 2.32, 1.74, 7.98, repro,
2010-04-11,0.08, 1.50, 1.49, 2.16, 1.64, 7.53, repro,
2010-04-12,0.64, 1.35, 4.79, 2.18, 1.65, 7.55, repro,
2010-04-13,2.02, 0.57, 0.00, 2.19, 1.63, 7.48, repro,
2010-04-14,0.99, 0.96, 2.00, 2.21, 1.64, 7.72, repro,
2010-04-15,1.10, -0.87, -1.41, 2.29, 1.70, 7.99, repro,
2010-04-16,0.85, 0.23, -1.57, 2.10, 1.58, 7.30, repro,
2010-04-17,-0.64, 0.97, 4.77, 2.15, 1.62, 7.46, repro,
2010-04-18,1.28, 0.20, 0.56, 2.11, 1.60, 7.36, repro,
2010-04-19,-0.11, 0.79, 1.29, 2.16, 1.63, 7.46, repro,
2010-04-20,-0.04, -0.20, 3.81, 2.17, 1.61, 7.56, repro,
2010-04-21,1.39, -0.06, 5.71, 2.16, 1.60, 7.43, repro,
2010-04-22,-0.79, 0.34, 7.45, 2.18, 1.63, 7.54, repro,
2010-04-23,0.97, 0.45, 3.93, 2.16, 1.62, 7.40, repro,
2010-04-24,0.50, 0.25, 2.87, 2.12, 1.60, 7.39, repro,
2010-04-25,1.10, 1.14, -4.14, 2.09, 1.59, 7.33, repro,
2010-04-26,0.95, 1.35, 0.24, 2.10, 1.60, 7.35, repro,
2010-04-27,1.54, 2.57, 7.42, 2.20, 1.63, 7.57, repro,
2010-04-28,-0.07, 1.95, 3.86, 2.18, 1.66, 7.57, repro,
2010-04-29,0.04, 0.08, 6.23, 2.17, 1.70, 7.68, repro,
2010-04-30,1.65, 0.57, 4.57, 2.09, 1.59, 7.31, repro,
2010-05-01,1.83, -0.05, 2.89, 2.10, 1.60, 7.32, repro,
2010-05-02,3.17, 2.04, 1.75, 2.13, 1.62, 7.40, repro,
2010-05-03,0.70, 0.96, -1.45, 2.13, 1.64, 7.48, repro,
2010-05-04,2.53, 1.06, 0.58, 2.14, 1.61, 7.42, repro,
2010-05-05,0.42, 1.46, 4.96, 2.14, 1.65, 7.53, repro,
2010-05-06,-0.16, 1.40, -1.78, 2.08, 1.59, 7.26, repro,
2010-05-07,-0.15, 2.08, -0.03, 2.12, 1.60, 7.31, repro,
2010-05-08,0.87, 1.11, -1.28, 2.11, 1.61, 7.32, repro,
2010-05-09,0.70, 2.16, 1.51, 2.10, 1.59, 7.33, repro,
2010-05-10,0.49, 0.22, -2.01, 2.13, 1.63, 7.43, repro,
2010-05-11,-1.60, 2.82, 3.31, 2.08, 1.57, 7.23, repro,
2010-05-12,0.98, 1.30, -3.65, 2.15, 1.60, 7.40, repro,
2010-05-13,1.70, 0.97, -2.42, 2.09, 1.58, 7.23, repro,
2010-05-14,1.15, 1.83, 0.80, 2.23, 1.69, 7.62, repro,
2010-05-15,1.26, 1.14, -4.02, 2.19, 1.68, 7.60, repro,
2010-05-16,0.54, 1.29, 3.92, 2.08, 1.58, 7.21, repro,
2010-05-17,1.01, 1.27, 2.41, 2.08, 1.57, 7.13, repro,
2010-05-18,0.47, 1.55, 5.96, 2.09, 1.58, 7.20, repro,
2010-05-19,2.74, -0.35, 1.13, 2.22, 1.66, 7.63, repro,
2010-05-20,3.24, -2.73, -4.29, 2.29, 1.73, 8.00, repro,
2010-05-21,0.84, 1.20, -1.66, 2.15, 1.64, 7.44, repro,
2010-05-22,3.97, 1.01, -2.92, 2.19, 1.59, 7.34, repro,
2010-05-23,1.33, 2.36, 11.17, 2.15, 1.64, 7.37, repro,
2010-05-24,-0.60, 2.05, 6.36, 2.09, 1.58, 7.20, repro,
2010-05-25,0.79, 1.84, -0.05, 2.15, 1.64, 7.36, repro,
2010-05-26,1.05, 1.95, 0.29, 2.11, 1.59, 7.23, repro,
2010-05-27,1.49, 1.63, 2.53, 2.09, 1.59, 7.14, repro,
2010-05-28,0.80, 0.36, -0.33, 2.09, 1.58, 7.08, repro,
2010-05-29,1.11, 1.99, 5.28, 2.11, 1.59, 7.15, repro,
2010-05-30,1.35, 2.73, 6.68, 2.14, 1.62, 7.24, repro,
2010-05-31,2.40, -0.13, 2.05, 2.15, 1.63, 7.36, repro,
2010-06-01,1.98, 0.80, 3.06, 2.14, 1.63, 7.31, repro,
2010-06-02,0.14, 2.25, 11.97, 2.10, 1.57, 7.11, repro,
2010-06-03,2.15, 0.55, 6.12, 2.09, 1.58, 7.13, repro,
2010-06-04,3.63, -2.18, 13.98, 2.10, 1.58, 7.16, repro,
2010-06-05,2.64, 0.62, 7.25, 2.09, 1.58, 7.16, repro,
2010-06-06,1.89, 0.05, -2.83, 2.13, 1.59, 7.26, repro,
2010-06-07,1.04, 0.39, -2.27, 2.09, 1.60, 7.21, repro,
2010-06-08,2.20, 0.15, 2.77, 2.14, 1.62, 7.30, repro,
2010-06-09,4.06, 4.68, 4.90, 2.10, 1.59, 7.19, repro,
2010-06-10,1.59, 0.10, 2.58, 2.16, 1.66, 7.37, repro,
2010-06-11,1.55, 0.69, 4.76, 2.21, 1.71, 7.48, repro,
2010-06-12,4.56, 1.30, 6.98, 2.09, 1.59, 7.14, repro,
2010-06-13,2.60, 1.29, 0.06, 2.09, 1.59, 7.13, repro,
2010-06-14,0.67, 2.03, 9.24, 2.10, 1.59, 7.17, repro,
2010-06-15,2.61, 0.51, 4.05, 2.14, 1.63, 7.27, repro,
2010-06-16,3.64, 1.41, 13.26, 2.16, 1.65, 7.40, repro,
2010-06-17,3.04, 2.16, 3.86, 2.12, 1.61, 7.22, repro,
2010-06-18,2.02, 1.89, 6.56, 2.13, 1.63, 7.31, repro,
2010-06-19,2.61, 1.57, 8.01, 2.10, 1.59, 7.22, repro,
2010-06-20,1.28, 1.22, 3.25, 2.15, 1.64, 7.37, repro,
2010-06-21,2.21, 2.48, 1.18, 2.11, 1.59, 7.22, repro,
2010-06-22,2.24, 2.81, 7.04, 2.10, 1.59, 7.17, repro,
2010-06-23,2.35, 2.42, 6.06, 2.09, 1.59, 7.14, repro,
2010-06-24,2.41, 1.07, 6.94, 2.14, 1.65, 7.39, repro,
2010-06-25,0.51, 2.35, 12.31, 2.12, 1.64, 7.31, repro,
2010-06-26,1.11, 2.05, 7.45, 2.15, 1.65, 7.38, repro,
2010-06-27,2.14, 1.36, 3.90, 2.09, 1.58, 7.13, repro,
2010-06-28,1.67, 0.82, 12.49, 2.15, 1.65, 7.29, repro,
2010-06-29,0.21, 1.90, 9.58, 2.11, 1.65, 7.34, repro,
2010-06-30,3.89, 0.87, 10.66, 2.08, 1.59, 7.20, repro,
2010-07-01,2.50, 1.18, 0.83, 2.07, 1.58, 7.17, repro,
2010-07-02,3.90, -1.32, -1.13, 2.09, 1.58, 7.16, repro,
2010-07-03,1.92, 1.23, 8.43, 2.10, 1.64, 7.30, repro,
2010-07-04,3.70, 1.81, 9.44, 2.16, 1.70, 7.51, repro,
2010-07-05,1.51, 1.36, 12.29, 2.07, 1.59, 7.15, repro,
2010-07-06,2.84, 0.92, 6.59, 2.07, 1.58, 7.11, repro,
2010-07-07,3.15, 0.84, 3.95, 2.09, 1.58, 7.14, repro,
2010-07-08,2.06, 1.73, -1.93, 2.09, 1.60, 7.22, repro,
2010-07-09,2.51, 1.63, 9.10, 2.06, 1.58, 7.08, repro,
2010-07-10,2.53, 1.27, 9.98, 2.12, 1.66, 7.38, repro,
2010-07-11,1.75, 0.01, 12.23, 2.08, 1.58, 7.13, repro,
2010-07-12,1.54, 3.13, 16.81, 2.09, 1.60, 7.22, repro,
2010-07-13,1.63, 0.37, 8.07, 2.09, 1.59, 7.17, repro,
2010-07-14,1.68, 1.43, 4.58, 2.07, 1.59, 7.15, repro,
2010-07-15,2.97, 1.35, 0.20, 2.07, 1.60, 7.18, repro,
2010-07-16,1.58, -1.71, 12.25, 2.09, 1.61, 7.27, repro,
2010-07-17,3.85, 1.67, 4.27, 2.10, 1.61, 7.28, repro,
2010-07-18,2.71, 0.41, 2.69, 2.11, 1.61, 7.26, repro,
2010-07-19,4.01, 2.08, 0.64, 2.12, 1.66, 7.37, repro,
2010-07-20,3.10, 0.51, 6.37, 2.08, 1.60, 7.18, repro,
2010-07-21,3.56, 1.92, 6.12, 2.08, 1.61, 7.23, repro,
2010-07-22,1.66, 1.51, 5.17, 2.07, 1.58, 7.07, repro,
2010-07-23,0.93, 1.82, 2.21, 2.07, 1.58, 7.09, repro,
2010-07-24,2.98, 1.84, 7.00, 2.09, 1.60, 7.14, repro,
2010-07-25,1.99, 1.88, 3.10, 2.14, 1.69, 7.45, repro,
2010-07-26,0.36, 0.39, 10.48, 2.13, 1.66, 7.35, repro,
2010-07-27,2.48, 0.42, 4.67, 2.14, 1.70, 7.54, repro,
2010-07-28,3.22, 2.94, 9.86, 2.12, 1.65, 7.32, repro,
2010-07-29,2.22, 1.27, 0.86, 2.12, 1.65, 7.32, repro,
2010-07-30,3.07, 0.07, 7.27, 2.12, 1.66, 7.34, repro,
2010-07-31,2.94, 0.24, 4.19, 2.10, 1.60, 7.19, repro,
2010-08-01,1.76, 0.77, 7.23, 2.12, 1.65, 7.28, repro,
2010-08-02,2.74, 0.84, -0.84, 2.12, 1.64, 7.20, repro,
2010-08-03,3.23, 1.56, 4.76, 2.23, 1.76, 7.60, repro,
2010-08-04,1.95, 1.39, 3.31, 2.11, 1.63, 7.24, repro,
2010-08-05,2.79, 0.80, 14.92, 2.09, 1.60, 7.16, repro,
2010-08-06,1.00, 0.57, 14.90, 2.15, 1.71, 7.58, repro,
2010-08-07,1.51, 1.95, 7.82, 2.08, 1.60, 7.16, repro,
2010-08-08,4.26, 2.34, 13.12, 2.14, 1.65, 7.43, repro,
2010-08-09,2.08, 2.53, 9.77, 2.07, 1.59, 7.16, repro,
2010-08-10,2.38, 0.44, 6.23, 2.08, 1.60, 7.17, repro,
2010-08-11,2.67, 0.25, 2.50, 2.06, 1.59, 7.13, repro,
2010-08-12,1.99, 1.58, 8.05, 2.12, 1.64, 7.31, repro,
2010-08-13,2.51, 0.23, 8.54, 2.07, 1.58, 7.13, repro,
2010-08-14,2.70, 1.86, 5.94, 2.06, 1.58, 7.10, repro,
2010-08-15,2.13, 0.74, 6.22, 2.08, 1.65, 7.27, repro,
2010-08-16,1.26, -0.07, 1.17, 2.07, 1.59, 7.13, repro,
2010-08-17,1.18, 2.81, 8.52, 2.11, 1.63, 7.27, repro,
2010-08-18,2.02, -0.84, -2.13, 2.12, 1.63, 7.31, repro,
2010-08-19,1.24, 2.40, 14.17, 2.15, 1.67, 7.48, repro,
2010-08-20,0.13, 2.67, 15.17, 2.11, 1.64, 7.28, repro,
2010-08-21,-0.36, 3.14, 16.23, 2.07, 1.59, 7.14, repro,
2010-08-22,4.55, 2.00, 9.32, 2.19, 1.70, 7.55, repro,
2010-08-23,2.05, 0.69, -1.52, 2.08, 1.60, 7.21, repro,
2010-08-24,3.62, 0.60, 0.19, 2.16, 1.60, 7.29, repro,
2010-08-25,1.57, 0.89, 6.79, 2.07, 1.58, 7.07, repro,
