PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P518
Station name,TrepletMtnCS2008
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0200340224 North Latitude, -120.0753081710 East Longitude, 1101.78989 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-10,6.87, 2.01, -1.09, 1.89, 1.52, 7.12, repro,
2011-03-11,6.79, 0.79, -1.07, 1.88, 1.51, 7.06, repro,
2011-03-12,5.84, 1.43, -4.62, 1.90, 1.51, 7.11, repro,
2011-03-13,5.42, 0.72, -2.91, 1.92, 1.53, 7.17, repro,
2011-03-14,6.51, 0.44, -2.90, 1.97, 1.58, 7.32, repro,
2011-03-15,6.50, 0.84, -5.28, 1.98, 1.60, 7.40, repro,
2011-03-16,6.34, 0.56, -3.66, 2.01, 1.62, 7.47, repro,
2011-03-17,5.11, -1.54, 9.28, 2.08, 1.63, 7.64, repro,
2011-03-18,6.25, 2.02, -3.97, 2.12, 1.59, 7.71, repro,
2011-03-19,6.21, 1.37, -4.18, 2.03, 1.63, 7.52, repro,
2011-03-20,5.83, 1.72, -4.06, 1.94, 1.54, 7.18, repro,
2011-03-21,5.10, 3.58, -3.85, 2.03, 1.61, 7.48, repro,
2011-03-22,6.01, 1.60, 4.97, 2.03, 1.60, 7.47, repro,
2011-03-23,5.04, 2.50, -1.79, 1.97, 1.55, 7.23, repro,
2011-03-24,7.52, 2.68, 4.68, 1.93, 1.55, 7.19, repro,
2011-03-25,6.85, 2.34, 5.69, 2.02, 1.61, 7.46, repro,
2011-03-26,6.19, 2.03, 0.21, 2.04, 1.58, 7.46, repro,
2011-03-27,6.74, 1.93, -6.82, 1.91, 1.52, 7.12, repro,
2011-03-28,4.74, -0.04, 0.23, 1.93, 1.54, 7.21, repro,
2011-03-29,3.37, -1.46, -1.71, 1.93, 1.54, 7.22, repro,
2011-03-30,10.21, 2.33, -10.77, 1.92, 1.52, 7.17, repro,
2011-03-31,4.15, -0.41, 0.22, 2.07, 1.59, 7.57, repro,
2011-04-01,6.42, 2.53, 0.26, 1.96, 1.55, 7.25, repro,
2011-04-02,4.97, 1.86, 0.70, 2.02, 1.60, 7.44, repro,
2011-04-03,5.80, 1.62, -4.90, 1.99, 1.57, 7.39, repro,
2011-04-04,5.77, 0.63, -1.07, 2.00, 1.58, 7.44, repro,
2011-04-05,6.36, 2.10, -1.16, 2.04, 1.63, 7.63, repro,
2011-04-06,4.30, 0.01, -4.23, 1.98, 1.57, 7.45, repro,
2011-04-07,5.61, 1.79, 1.99, 1.92, 1.52, 7.16, repro,
2011-04-08,4.79, 0.02, 3.84, 1.96, 1.55, 7.24, repro,
2011-04-09,6.56, 2.57, -1.05, 1.98, 1.56, 7.30, repro,
2011-04-10,6.54, 1.30, -1.47, 1.95, 1.57, 7.27, repro,
2011-04-11,5.56, 1.15, -0.41, 2.03, 1.64, 7.47, repro,
2011-04-12,4.30, 0.17, 2.45, 1.97, 1.60, 7.39, repro,
2011-04-13,4.84, 1.58, -6.50, 1.89, 1.52, 7.13, repro,
2011-04-14,5.35, 0.76, -0.15, 1.90, 1.52, 7.14, repro,
2011-04-15,5.45, 1.82, -9.36, 1.91, 1.53, 7.18, repro,
2011-04-16,5.17, 3.95, -1.12, 1.89, 1.52, 7.11, repro,
2011-04-17,4.26, -0.39, 11.00, 1.90, 1.51, 7.13, repro,
2011-04-18,3.04, -0.36, 4.46, 1.90, 1.52, 7.18, repro,
2011-04-19,5.85, 2.30, 1.72, 1.89, 1.52, 7.18, repro,
2011-04-20,5.16, 2.50, -0.97, 1.90, 1.52, 7.17, repro,
2011-04-21,5.67, 2.54, -1.58, 1.94, 1.55, 7.39, repro,
2011-04-22,5.95, 1.24, 0.47, 1.90, 1.52, 7.14, repro,
2011-04-23,5.84, 0.90, 3.14, 1.90, 1.52, 7.17, repro,
2011-04-24,5.05, 2.15, 3.78, 1.89, 1.51, 7.13, repro,
2011-04-25,7.16, 0.92, 4.50, 1.89, 1.52, 7.13, repro,
2011-04-26,6.23, 0.71, 8.23, 1.90, 1.53, 7.19, repro,
2011-04-27,6.14, 4.05, -1.93, 1.91, 1.52, 7.17, repro,
2011-04-28,5.10, 1.42, -2.28, 1.89, 1.52, 7.14, repro,
2011-04-29,5.81, 0.31, 1.64, 1.90, 1.52, 7.18, repro,
2011-04-30,4.45, 1.12, 1.11, 1.89, 1.51, 7.11, repro,
2011-05-01,5.54, 1.97, 0.17, 1.89, 1.51, 7.13, repro,
2011-05-02,4.63, 1.96, 0.01, 1.90, 1.51, 7.14, repro,
2011-05-03,4.81, 1.94, -0.24, 1.92, 1.55, 7.23, repro,
2011-05-04,5.25, 1.95, 0.02, 1.91, 1.56, 7.24, repro,
2011-05-05,6.25, 1.58, -1.68, 1.92, 1.54, 7.21, repro,
2011-05-06,4.42, 1.34, 6.28, 1.93, 1.55, 7.25, repro,
2011-05-07,4.84, 2.16, 6.82, 1.92, 1.56, 7.32, repro,
2011-05-08,5.06, 2.91, 4.05, 1.93, 1.56, 7.36, repro,
2011-05-09,4.59, 1.85, 3.96, 1.91, 1.57, 7.31, repro,
2011-05-10,6.37, 2.04, 5.39, 1.91, 1.56, 7.29, repro,
2011-05-11,5.17, 1.62, 5.49, 1.89, 1.52, 7.12, repro,
2011-05-12,5.42, 2.72, 1.25, 1.89, 1.52, 7.12, repro,
2011-05-13,6.49, 2.49, -6.60, 1.90, 1.53, 7.18, repro,
2011-05-14,5.55, 2.33, -0.07, 1.93, 1.57, 7.31, repro,
2011-05-15,5.57, 2.95, 2.52, 1.92, 1.57, 7.31, repro,
2011-05-16,7.06, 0.91, -1.55, 1.93, 1.55, 7.27, repro,
2011-05-17,6.23, 0.60, 1.12, 1.93, 1.56, 7.31, repro,
2011-05-18,5.70, 1.55, 2.39, 1.94, 1.56, 7.37, repro,
2011-05-19,4.42, 1.10, 3.14, 1.95, 1.59, 7.48, repro,
2011-05-20,3.77, 1.27, -2.54, 1.93, 1.56, 7.31, repro,
2011-05-21,4.90, 2.72, -0.10, 1.92, 1.56, 7.30, repro,
2011-05-22,5.85, 1.60, 3.39, 1.92, 1.55, 7.28, repro,
2011-05-23,4.60, 1.97, 2.69, 1.93, 1.56, 7.34, repro,
2011-05-24,5.36, 2.21, 2.51, 1.94, 1.55, 7.34, repro,
2011-05-25,6.21, 2.40, 2.16, 1.93, 1.56, 7.31, repro,
2011-05-26,5.54, 1.66, -2.27, 1.93, 1.56, 7.32, repro,
2011-05-27,5.20, 2.45, 8.13, 1.92, 1.55, 7.29, repro,
2011-05-28,6.16, 2.34, 4.51, 1.93, 1.56, 7.35, repro,
2011-05-29,6.44, 1.73, 6.13, 1.94, 1.56, 7.39, repro,
2011-05-30,5.77, 1.36, 6.23, 1.93, 1.55, 7.31, repro,
2011-05-31,5.61, 2.61, 1.48, 1.93, 1.55, 7.29, repro,
2011-06-01,5.27, 2.30, -5.86, 1.93, 1.55, 7.29, repro,
2011-06-02,5.89, 1.35, 5.80, 1.94, 1.56, 7.34, repro,
2011-06-03,6.40, 2.78, 0.06, 1.93, 1.55, 7.29, repro,
2011-06-04,5.57, 5.12, -2.39, 1.93, 1.55, 7.33, repro,
2011-06-05,8.11, 3.42, -10.10, 1.93, 1.55, 7.31, repro,
2011-06-06,7.53, 2.68, -5.27, 1.92, 1.54, 7.24, repro,
2011-06-07,4.30, -1.45, 9.65, 1.92, 1.54, 7.25, repro,
2011-06-08,6.48, 2.05, 4.72, 1.92, 1.54, 7.25, repro,
2011-06-09,6.22, -0.85, 2.33, 1.92, 1.55, 7.30, repro,
2011-06-10,6.70, 2.18, 2.87, 1.94, 1.55, 7.35, repro,
2011-06-11,6.97, 2.22, 9.26, 1.92, 1.55, 7.29, repro,
2011-06-12,6.47, 1.83, 4.24, 1.92, 1.56, 7.32, repro,
2011-06-13,5.47, 1.87, 5.56, 1.91, 1.55, 7.27, repro,
2011-06-14,3.12, -4.28, 12.32, 1.91, 1.55, 7.28, repro,
2011-06-15,4.36, 0.63, 4.82, 1.93, 1.55, 7.34, repro,
2011-06-16,7.15, 2.30, 6.84, 1.94, 1.56, 7.34, repro,
2011-06-17,7.11, 2.33, 6.99, 1.92, 1.55, 7.29, repro,
2011-06-18,6.33, 1.43, 1.07, 1.91, 1.55, 7.25, repro,
2011-06-19,6.07, 2.34, 5.36, 1.91, 1.55, 7.23, repro,
2011-06-20,5.81, 0.97, 4.60, 1.94, 1.56, 7.34, repro,
2011-06-21,7.07, 2.59, 7.66, 1.94, 1.57, 7.35, repro,
2011-06-22,6.12, 3.09, 3.99, 1.95, 1.57, 7.36, repro,
2011-06-23,5.74, 1.98, 2.22, 1.93, 1.56, 7.28, repro,
2011-06-24,6.57, 1.19, 6.14, 1.91, 1.55, 7.24, repro,
2011-06-25,6.34, 1.51, 8.63, 1.92, 1.55, 7.25, repro,
2011-06-26,5.63, 0.96, 5.56, 1.93, 1.55, 7.31, repro,
2011-06-27,6.98, 1.20, 3.86, 1.95, 1.56, 7.36, repro,
2011-06-28,7.02, 2.37, 4.68, 1.94, 1.56, 7.36, repro,
2011-06-29,6.18, 1.02, 6.81, 1.91, 1.55, 7.24, repro,
2011-06-30,4.17, -3.35, 6.47, 1.91, 1.54, 7.20, repro,
2011-07-01,6.19, 0.29, 11.12, 1.92, 1.55, 7.29, repro,
2011-07-02,5.59, -0.04, 16.67, 1.94, 1.56, 7.33, repro,
2011-07-03,6.47, 0.89, 11.06, 1.94, 1.56, 7.36, repro,
2011-07-04,7.40, 1.23, 5.14, 1.94, 1.55, 7.30, repro,
2011-07-05,7.63, 1.36, 2.32, 1.91, 1.54, 7.26, repro,
2011-07-06,6.96, 3.49, 3.30, 1.93, 1.54, 7.29, repro,
2011-07-07,5.74, 2.84, 4.63, 1.92, 1.54, 7.27, repro,
2011-07-08,7.87, 2.33, 5.48, 1.94, 1.55, 7.36, repro,
2011-07-09,6.55, 1.90, 5.72, 1.95, 1.56, 7.41, repro,
2011-07-10,6.95, 1.71, 6.98, 1.93, 1.55, 7.31, repro,
2011-07-11,8.60, 2.32, 2.35, 1.91, 1.54, 7.23, repro,
2011-07-12,7.28, 2.63, 0.86, 1.91, 1.54, 7.23, repro,
2011-07-13,7.00, 2.70, 1.42, 1.92, 1.55, 7.27, repro,
2011-07-14,7.95, 2.59, 3.01, 1.94, 1.56, 7.36, repro,
2011-07-15,7.84, 2.62, 2.28, 1.93, 1.55, 7.32, repro,
2011-07-16,5.98, 1.08, 4.08, 1.92, 1.54, 7.25, repro,
2011-07-17,8.10, 1.61, 2.74, 1.92, 1.54, 7.24, repro,
2011-07-18,7.00, 1.98, -1.02, 1.92, 1.54, 7.23, repro,
2011-07-19,6.74, 1.54, 2.65, 1.95, 1.56, 7.32, repro,
2011-07-20,7.50, 0.86, 6.29, 1.94, 1.57, 7.28, repro,
2011-07-21,6.86, 2.08, 6.57, 1.93, 1.54, 7.24, repro,
2011-07-22,7.06, 1.24, 2.05, 1.92, 1.54, 7.25, repro,
2011-07-23,7.06, 1.98, 2.86, 1.92, 1.55, 7.25, repro,
2011-07-24,6.95, 1.63, 6.22, 1.93, 1.55, 7.28, repro,
2011-07-25,6.81, 1.76, 7.06, 1.94, 1.55, 7.32, repro,
2011-07-26,6.85, 2.42, 5.80, 1.94, 1.55, 7.33, repro,
2011-07-27,6.15, 1.75, 6.79, 1.93, 1.55, 7.27, repro,
2011-07-28,7.11, 2.45, -0.26, 1.95, 1.58, 7.42, repro,
2011-07-29,7.04, 2.47, 1.38, 1.92, 1.55, 7.29, repro,
2011-07-30,6.56, 1.74, 4.36, 1.92, 1.55, 7.27, repro,
2011-07-31,6.97, 3.04, 2.43, 1.93, 1.55, 7.33, repro,
2011-08-01,8.23, 4.14, -3.33, 1.93, 1.54, 7.26, repro,
2011-08-02,7.41, 2.67, 3.73, 1.91, 1.54, 7.23, repro,
2011-08-03,6.94, 2.15, 2.42, 1.98, 1.61, 7.50, repro,
2011-08-04,7.54, 2.83, 1.99, 1.92, 1.55, 7.26, repro,
2011-08-05,5.95, 2.66, 3.57, 1.92, 1.54, 7.25, repro,
2011-08-06,6.84, 1.77, 3.37, 1.95, 1.58, 7.41, repro,
2011-08-07,6.93, 1.88, 6.57, 1.95, 1.57, 7.36, repro,
2011-08-08,7.97, 1.87, 8.41, 1.94, 1.57, 7.33, repro,
2011-08-09,7.57, 1.17, 5.42, 1.96, 1.57, 7.40, repro,
2011-08-10,7.33, 1.58, 4.42, 1.93, 1.57, 7.34, repro,
2011-08-11,7.31, 2.11, 5.25, 2.01, 1.59, 7.69, repro,
2011-08-12,5.21, 1.56, 5.84, 2.03, 1.59, 7.68, repro,
2011-08-13,6.64, 1.18, 3.20, 1.95, 1.57, 7.34, repro,
2011-08-14,6.50, 2.60, 0.97, 1.97, 1.58, 7.43, repro,
2011-08-15,6.12, 0.98, 4.83, 1.95, 1.58, 7.39, repro,
2011-08-16,7.19, 1.54, 3.85, 1.94, 1.57, 7.34, repro,
2011-08-17,5.49, -0.64, 10.63, 1.92, 1.57, 7.32, repro,
2011-08-18,4.65, 0.19, 7.99, 1.94, 1.55, 7.28, repro,
2011-08-19,7.26, 1.59, 4.62, 1.92, 1.56, 7.29, repro,
2011-08-20,7.30, 2.18, 5.24, 1.92, 1.56, 7.30, repro,
2011-08-21,7.51, 2.19, 3.24, 1.94, 1.56, 7.32, repro,
2011-08-22,7.35, 2.76, 1.46, 1.92, 1.56, 7.28, repro,
2011-08-23,8.34, 1.82, 3.19, 1.98, 1.61, 7.46, repro,
2011-08-24,8.43, 1.78, 5.14, 1.94, 1.56, 7.29, repro,
2011-08-25,8.84, 2.15, 9.74, 1.92, 1.56, 7.30, repro,
2011-08-26,6.88, 0.67, 9.41, 1.98, 1.63, 7.52, repro,
2011-08-27,7.83, 2.94, 2.96, 1.95, 1.58, 7.38, repro,
2011-08-28,6.71, 1.61, 0.69, 1.95, 1.57, 7.37, repro,
2011-08-29,8.13, 1.26, 9.85, 1.96, 1.57, 7.37, repro,
2011-08-30,7.03, 1.53, 3.89, 2.03, 1.59, 7.60, repro,
2011-08-31,7.18, 1.98, 4.63, 2.00, 1.58, 7.56, repro,
2011-09-01,7.75, 1.60, 4.90, 2.00, 1.59, 7.64, repro,
2011-09-02,6.99, 2.11, 8.74, 1.97, 1.58, 7.54, repro,
2011-09-03,7.04, 2.42, 9.96, 1.93, 1.56, 7.31, repro,
2011-09-04,6.68, 1.30, 5.99, 1.93, 1.55, 7.28, repro,
2011-09-05,8.38, 2.36, -0.76, 1.93, 1.55, 7.28, repro,
2011-09-06,6.85, 3.28, 7.29, 1.93, 1.55, 7.26, repro,
2011-09-07,7.30, 1.59, 2.88, 1.95, 1.57, 7.32, repro,
2011-09-08,8.48, 2.85, 1.02, 1.94, 1.57, 7.33, repro,
2011-09-09,7.06, 1.78, -5.33, 1.95, 1.57, 7.31, repro,
2011-09-10,5.59, 1.00, 15.92, 1.95, 1.57, 7.36, repro,
2011-09-11,9.75, 3.36, 3.37, 1.99, 1.58, 7.43, repro,
2011-09-12,9.85, 6.45, -13.36, 1.96, 1.59, 7.40, repro,
2011-09-13,8.57, 3.80, 5.20, 1.96, 1.57, 7.36, repro,
2011-09-14,6.49, 2.18, 7.81, 1.93, 1.57, 7.26, repro,
2011-09-15,6.59, 2.69, 5.48, 1.92, 1.55, 7.24, repro,
2011-09-16,9.85, 2.96, 4.69, 1.96, 1.59, 7.38, repro,
2011-09-17,7.99, 1.85, 11.28, 1.93, 1.55, 7.23, repro,
2011-09-18,9.27, 1.62, 4.08, 1.97, 1.58, 7.35, repro,
2011-09-19,8.98, 2.66, 8.18, 2.00, 1.61, 7.46, repro,
2011-09-20,8.10, 1.94, 8.26, 1.95, 1.60, 7.37, repro,
2011-09-21,6.67, -1.25, 6.05, 1.93, 1.55, 7.26, repro,
2011-09-22,8.23, 3.43, 9.76, 1.97, 1.58, 7.36, repro,
2011-09-23,10.37, 2.54, 12.19, 1.97, 1.58, 7.36, repro,
2011-09-24,9.81, 1.97, 9.62, 1.96, 1.60, 7.53, repro,
2011-09-25,7.83, 2.26, 12.57, 1.93, 1.55, 7.26, repro,
2011-09-26,5.23, 2.85, 16.14, 1.96, 1.57, 7.32, repro,
2011-09-27,7.01, 2.62, 10.67, 1.92, 1.55, 7.26, repro,
2011-09-28,7.18, 3.17, 5.28, 2.02, 1.62, 7.50, repro,
2011-09-29,7.10, 2.53, 11.25, 2.02, 1.61, 7.42, repro,
2011-09-30,7.61, 1.89, 6.00, 2.06, 1.67, 7.60, repro,
2011-10-01,7.28, 4.03, 2.00, 1.99, 1.62, 7.42, repro,
2011-10-02,6.98, 2.72, 1.12, 1.98, 1.61, 7.37, repro,
2011-10-03,7.02, 2.35, 3.11, 2.00, 1.61, 7.39, repro,
2011-10-04,6.18, 2.19, 6.97, 1.99, 1.60, 7.41, repro,
2011-10-05,6.43, 0.64, 5.04, 1.99, 1.57, 7.32, repro,
2011-10-06,7.75, 2.00, 4.45, 2.03, 1.62, 7.43, repro,
2011-10-07,6.88, 0.38, 7.29, 1.96, 1.57, 7.25, repro,
2011-10-08,8.70, 2.30, 0.27, 1.98, 1.62, 7.42, repro,
2011-10-09,7.15, 1.23, 8.05, 1.99, 1.62, 7.41, repro,
2011-10-10,6.05, 1.01, 7.11, 1.98, 1.59, 7.40, repro,
2011-10-11,8.19, -0.29, 14.49, 2.03, 1.63, 7.47, repro,
2011-10-12,8.54, 1.92, 2.88, 1.97, 1.59, 7.39, repro,
2011-10-13,7.37, 2.00, 3.76, 2.00, 1.62, 7.43, repro,
2011-10-14,8.89, 2.45, 3.53, 1.96, 1.58, 7.36, repro,
2011-10-15,8.81, 3.28, 1.66, 1.93, 1.55, 7.26, repro,
2011-10-16,8.69, 2.90, 3.63, 1.98, 1.59, 7.42, repro,
2011-10-17,7.76, 2.20, 5.64, 1.95, 1.54, 7.30, repro,
2011-10-18,7.00, 3.35, 1.20, 1.98, 1.59, 7.36, repro,
2011-10-19,6.19, 1.44, 6.34, 2.00, 1.62, 7.39, repro,
2011-10-20,5.42, -0.58, 9.57, 1.94, 1.55, 7.28, repro,
2011-10-21,4.37, -1.86, 12.04, 1.94, 1.55, 7.31, repro,
2011-10-22,5.97, -1.19, 9.58, 1.95, 1.54, 7.26, repro,
2011-10-23,6.63, 2.16, 1.82, 1.95, 1.54, 7.27, repro,
2011-10-24,6.75, 2.39, 0.41, 1.92, 1.53, 7.15, repro,
2011-10-25,7.66, 2.82, -0.63, 1.93, 1.54, 7.20, repro,
2011-10-26,5.88, -1.14, 10.76, 1.93, 1.54, 7.20, repro,
2011-10-27,7.62, 2.34, 4.57, 1.94, 1.55, 7.28, repro,
2011-10-28,8.33, 2.87, 2.01, 1.98, 1.59, 7.34, repro,
2011-10-29,6.13, 2.96, 8.66, 1.96, 1.58, 7.29, repro,
2011-10-30,7.92, 2.25, 3.66, 1.95, 1.57, 7.22, repro,
2011-10-31,7.95, 2.86, 3.29, 1.93, 1.54, 7.21, repro,
2011-11-01,7.74, 1.53, 5.05, 1.96, 1.59, 7.37, repro,
2011-11-02,8.26, 3.50, 5.40, 1.95, 1.56, 7.28, repro,
2011-11-03,8.19, 3.28, 2.28, 1.99, 1.59, 7.41, repro,
2011-11-04,7.52, 2.01, 6.22, 1.95, 1.58, 7.34, repro,
2011-11-05,8.48, 1.61, 6.35, 1.98, 1.59, 7.46, repro,
2011-11-06,9.38, 2.10, 5.00, 2.00, 1.60, 7.52, repro,
2011-11-07,7.04, 1.15, 1.95, 1.97, 1.56, 7.38, repro,
2011-11-08,7.78, 1.61, -0.78, 2.00, 1.60, 7.51, repro,
2011-11-09,8.13, 2.86, -3.47, 1.96, 1.56, 7.24, repro,
2011-11-10,7.40, 2.13, -3.27, 1.99, 1.55, 7.25, repro,
2011-11-11,6.00, 2.58, 6.90, 1.95, 1.54, 7.21, repro,
2011-11-12,7.17, 0.96, 8.89, 1.96, 1.54, 7.25, repro,
2011-11-13,8.06, 1.43, 12.36, 1.95, 1.53, 7.19, repro,
2011-11-14,7.20, 2.45, 6.19, 1.97, 1.58, 7.42, repro,
2011-11-15,6.20, -0.49, 16.51, 1.97, 1.59, 7.44, repro,
2011-11-16,5.47, 0.56, 9.13, 2.04, 1.56, 7.66, repro,
2011-11-17,7.38, 2.08, 2.92, 2.05, 1.56, 7.71, repro,
2011-11-18,6.86, 1.42, 6.94, 2.00, 1.60, 7.61, repro,
2011-11-19,6.92, 2.22, 3.27, 1.98, 1.61, 7.50, repro,
2011-11-20,9.72, 2.85, 3.00, 1.93, 1.55, 7.20, repro,
2011-11-21,7.61, 2.79, -6.23, 1.96, 1.58, 7.39, repro,
2011-11-22,6.96, 2.36, -6.53, 1.94, 1.54, 7.21, repro,
2011-11-23,6.82, 2.59, -0.81, 2.15, 1.59, 7.89, repro,
2011-11-24,6.68, 2.98, 3.82, 1.93, 1.53, 7.14, repro,
2011-11-25,7.08, 2.27, 9.44, 1.96, 1.55, 7.35, repro,
2011-11-26,6.13, 3.44, 0.85, 1.94, 1.57, 7.32, repro,
2011-11-27,7.37, 4.24, -3.54, 1.96, 1.58, 7.41, repro,
2011-11-28,6.64, 2.83, -0.53, 1.97, 1.58, 7.41, repro,
2011-11-29,6.34, 2.64, 4.54, 1.97, 1.58, 7.38, repro,
2011-11-30,6.12, 2.24, 5.45, 2.03, 1.58, 7.54, repro,
2011-12-01,2.61, 0.69, 0.26, 1.92, 1.53, 7.18, repro,
2011-12-02,5.67, 1.79, -1.65, 2.01, 1.61, 7.51, repro,
2011-12-03,6.74, 2.04, -2.50, 1.97, 1.62, 7.46, repro,
2011-12-04,6.81, 2.58, -2.63, 1.96, 1.58, 7.40, repro,
2011-12-05,8.10, 2.54, -1.66, 1.97, 1.57, 7.36, repro,
2011-12-06,7.11, 1.69, -1.72, 1.95, 1.57, 7.32, repro,
2011-12-07,6.14, 2.71, -2.27, 1.94, 1.57, 7.32, repro,
2011-12-08,6.47, 2.71, -0.82, 1.95, 1.58, 7.40, repro,
2011-12-09,6.15, 3.27, 1.38, 1.95, 1.58, 7.36, repro,
2011-12-10,6.25, 3.13, 2.81, 1.97, 1.58, 7.44, repro,
2011-12-11,6.65, 2.95, 2.38, 1.96, 1.58, 7.39, repro,
2011-12-12,5.66, 2.13, 0.44, 1.95, 1.58, 7.38, repro,
2011-12-13,4.90, 2.26, 4.56, 1.94, 1.57, 7.30, repro,
2011-12-14,5.50, 3.37, 1.10, 1.94, 1.57, 7.32, repro,
2011-12-15,6.95, 2.75, 1.10, 2.01, 1.60, 7.49, repro,
2011-12-16,7.57, 7.63, -5.36, 2.02, 1.60, 7.49, repro,
2011-12-17,5.98, 6.47, -0.60, 1.90, 1.52, 7.12, repro,
2011-12-18,5.83, 3.57, 3.20, 1.90, 1.52, 7.14, repro,
2011-12-19,5.62, 2.14, 4.30, 1.93, 1.54, 7.19, repro,
2011-12-20,7.00, 2.97, 5.28, 1.95, 1.60, 7.40, repro,
2011-12-21,6.28, 3.19, 9.23, 1.90, 1.53, 7.15, repro,
2011-12-22,5.86, 1.81, 2.80, 1.92, 1.56, 7.23, repro,
2011-12-23,6.13, 2.14, -3.32, 1.93, 1.56, 7.26, repro,
2011-12-24,6.06, 2.96, 0.25, 2.05, 1.67, 7.79, repro,
2011-12-25,6.42, 2.64, 0.10, 1.92, 1.56, 7.22, repro,
2011-12-26,7.02, 2.96, 3.13, 1.91, 1.56, 7.19, repro,
2011-12-27,6.87, 3.06, 0.90, 1.94, 1.57, 7.27, repro,
2011-12-28,6.50, 2.75, 2.93, 1.93, 1.56, 7.26, repro,
2011-12-29,4.87, 2.23, 11.91, 1.93, 1.56, 7.22, repro,
2011-12-30,5.85, 2.82, 8.40, 1.93, 1.57, 7.24, repro,
2011-12-31,7.21, 2.46, 4.68, 1.90, 1.53, 7.09, repro,
2012-01-01,7.11, 3.54, 0.73, 1.89, 1.52, 7.08, repro,
2012-01-02,7.64, 2.60, -1.30, 1.93, 1.56, 7.22, repro,
2012-01-03,6.66, 2.66, 4.07, 1.92, 1.56, 7.23, repro,
2012-01-04,7.50, 2.71, 3.22, 1.93, 1.56, 7.25, repro,
2012-01-05,7.44, 3.32, 5.73, 1.92, 1.56, 7.21, repro,
2012-01-06,7.28, 2.44, 11.96, 1.90, 1.52, 7.11, repro,
2012-01-07,7.43, 2.06, 2.50, 1.92, 1.56, 7.21, repro,
2012-01-08,6.98, 1.58, 6.09, 1.89, 1.51, 7.05, repro,
2012-01-09,8.26, 2.80, 3.16, 1.89, 1.52, 7.11, repro,
2012-01-10,6.84, 2.68, 2.33, 1.95, 1.59, 7.40, repro,
2012-01-11,6.13, 2.68, 3.53, 1.95, 1.59, 7.39, repro,
2012-01-12,7.49, 2.82, 7.06, 1.89, 1.52, 7.13, repro,
2012-01-13,6.78, 2.56, -1.09, 1.91, 1.55, 7.17, repro,
2012-01-14,7.19, 2.47, 1.58, 1.92, 1.54, 7.20, repro,
2012-01-15,6.97, 3.06, 5.11, 1.89, 1.53, 7.15, repro,
2012-01-16,5.47, 2.20, 6.33, 1.90, 1.51, 7.10, repro,
2012-01-17,6.94, 2.58, 3.94, 1.90, 1.52, 7.15, repro,
2012-01-18,6.42, 2.88, 4.53, 1.91, 1.55, 7.21, repro,
2012-01-19,6.01, 1.80, 3.42, 1.91, 1.54, 7.22, repro,
2012-01-20,5.89, 1.23, 6.81, 1.92, 1.56, 7.29, repro,
2012-01-21,6.98, 2.27, 11.15, 1.91, 1.53, 7.20, repro,
2012-01-22,8.11, 1.01, 6.08, 1.92, 1.56, 7.29, repro,
2012-01-23,7.33, 0.33, 5.29, 1.95, 1.60, 7.41, repro,
2012-01-24,10.91, 2.67, 3.19, 1.90, 1.52, 7.16, repro,
2012-01-25,9.21, 3.27, -2.51, 1.91, 1.54, 7.15, repro,
2012-01-26,7.71, 0.30, 7.83, 1.98, 1.64, 7.53, repro,
2012-01-27,8.08, -0.06, 6.78, 1.91, 1.55, 7.21, repro,
2012-01-28,5.75, 2.28, 1.00, 1.89, 1.52, 7.12, repro,
2012-01-29,7.18, 3.36, 0.56, 1.90, 1.55, 7.25, repro,
2012-01-30,6.21, 2.01, 5.12, 1.89, 1.52, 7.11, repro,
2012-01-31,5.39, 2.20, 8.15, 1.89, 1.53, 7.16, repro,
2012-02-01,5.73, 2.06, 7.95, 1.89, 1.53, 7.13, repro,
2012-02-02,6.25, 1.43, 8.57, 1.93, 1.59, 7.34, repro,
2012-02-03,5.77, 2.61, 1.96, 1.89, 1.52, 7.16, repro,
2012-02-04,6.71, 3.02, 3.82, 1.92, 1.59, 7.35, repro,
2012-02-05,5.74, 2.53, 2.75, 1.95, 1.61, 7.52, repro,
2012-02-06,7.71, 2.56, 4.10, 1.93, 1.60, 7.37, repro,
2012-02-07,6.30, 1.49, 7.94, 1.98, 1.56, 7.50, repro,
2012-02-08,6.26, 1.86, 1.58, 1.91, 1.55, 7.18, repro,
2012-02-09,5.77, 2.21, 1.09, 1.94, 1.59, 7.28, repro,
2012-02-10,6.38, 2.45, -0.30, 1.93, 1.56, 7.24, repro,
2012-02-11,5.86, 2.22, 3.38, 1.93, 1.55, 7.19, repro,
2012-02-12,5.52, 2.24, 3.58, 1.92, 1.55, 7.20, repro,
2012-02-13,6.72, 2.55, 4.23, 1.93, 1.55, 7.23, repro,
2012-02-14,5.33, 1.72, 12.96, 1.92, 1.55, 7.19, repro,
2012-02-15,5.85, 1.88, 4.84, 1.92, 1.55, 7.20, repro,
2012-02-16,7.95, 4.71, -4.87, 1.92, 1.55, 7.18, repro,
