PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN12
Station name,UWI_mona__CR2011
Begin Date, 2012-02-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.0044817104 North Latitude, -76.7490514319 East Longitude, 169.91912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-05,3.22, -1.03, 3.56, 1.69, 2.02, 8.05, repro,
2013-02-06,3.76, -2.56, 6.35, 1.71, 2.06, 8.15, repro,
2013-02-07,1.22, -2.24, 20.60, 1.59, 1.90, 7.58, repro,
2013-02-08,3.25, -4.91, 13.15, 1.64, 1.93, 7.84, repro,
2013-02-09,5.86, -1.03, 5.60, 1.59, 1.91, 7.64, repro,
2013-02-10,4.23, -5.90, 17.83, 1.72, 1.98, 8.29, repro,
2013-02-11,3.63, -5.39, 10.15, 1.60, 1.87, 7.62, repro,
2013-02-12,5.47, -3.05, 14.49, 1.66, 1.97, 8.01, repro,
2013-02-13,3.90, -5.30, 6.96, 1.67, 1.97, 8.17, repro,
2013-02-14,5.94, -1.84, 21.52, 1.65, 1.91, 7.80, repro,
2013-02-15,1.60, -3.06, 1.24, 1.61, 1.88, 7.70, repro,
2013-02-16,-0.16, -1.54, 5.17, 1.66, 1.90, 7.81, repro,
2013-02-17,2.33, -3.36, 9.47, 1.58, 1.84, 7.49, repro,
2013-02-18,3.68, -4.76, 1.65, 1.65, 1.95, 7.93, repro,
2013-02-19,3.82, -5.74, 27.25, 1.64, 1.97, 7.96, repro,
2013-02-20,4.13, -1.40, 11.22, 1.61, 1.99, 7.88, repro,
2013-02-21,2.85, -1.81, 3.28, 1.62, 1.95, 7.76, repro,
2013-02-22,1.78, -1.11, 14.98, 1.65, 2.04, 7.83, repro,
2013-02-23,1.08, -1.75, 12.66, 1.63, 2.01, 7.85, repro,
2013-02-24,2.09, -2.06, 13.08, 1.63, 1.90, 7.79, repro,
2013-02-25,3.35, -2.48, 14.08, 1.58, 1.85, 7.52, repro,
2013-02-26,3.51, -2.72, 17.57, 1.59, 1.92, 7.66, repro,
2013-02-27,6.44, -3.24, 13.52, 1.60, 1.86, 7.56, repro,
2013-02-28,0.54, -2.09, 17.79, 1.59, 1.86, 7.56, repro,
2013-03-01,1.17, -3.41, 4.55, 1.63, 1.90, 7.66, repro,
2013-03-02,1.17, -2.98, 5.04, 1.63, 1.90, 7.67, repro,
2013-03-03,2.99, -3.18, 23.72, 1.63, 1.97, 7.78, repro,
2013-03-04,4.09, -1.11, 10.48, 1.70, 2.01, 7.84, repro,
2013-03-05,2.75, -1.92, 14.81, 1.57, 1.84, 7.38, repro,
2013-03-06,2.22, -0.74, 12.99, 1.61, 1.92, 7.69, repro,
2013-03-07,3.04, -2.70, 2.44, 1.64, 1.97, 7.69, repro,
2013-03-08,2.60, -2.62, 6.56, 1.62, 1.95, 7.75, repro,
2013-03-09,3.95, -3.08, 11.72, 1.61, 1.88, 7.64, repro,
2013-03-10,2.11, -4.68, 7.09, 1.64, 1.90, 7.83, repro,
2013-03-11,1.97, -3.55, 14.34, 1.72, 2.04, 8.32, repro,
2013-03-12,2.20, -2.00, 4.23, 1.67, 1.98, 7.83, repro,
2013-03-13,3.34, -2.02, 12.68, 1.62, 1.90, 7.60, repro,
2013-03-14,3.50, -0.01, 18.73, 1.65, 1.93, 7.87, repro,
2013-03-15,3.80, 0.61, 14.92, 1.59, 1.87, 7.50, repro,
2013-03-16,3.36, -1.03, 12.58, 1.58, 1.87, 7.44, repro,
2013-03-17,2.57, -3.26, 10.36, 1.64, 1.91, 7.68, repro,
2013-03-18,2.57, -2.98, 1.11, 1.63, 1.91, 7.61, repro,
2013-03-19,2.60, -3.37, 4.50, 1.58, 1.86, 7.46, repro,
2013-03-20,3.35, -2.13, 8.12, 1.74, 2.09, 8.46, repro,
2013-03-21,2.69, -3.19, 8.51, 1.63, 1.91, 7.56, repro,
2013-03-22,2.16, -3.90, 19.09, 1.68, 1.97, 8.01, repro,
2013-03-23,0.33, -1.83, 4.89, 1.58, 1.85, 7.47, repro,
2013-03-24,-4.16, -2.03, 8.39, 1.63, 1.88, 7.66, repro,
2013-03-25,0.60, 0.57, 3.46, 1.61, 1.92, 7.73, repro,
2013-03-26,2.80, -3.15, 2.43, 1.58, 1.84, 7.41, repro,
2013-03-27,2.97, -2.83, 1.43, 1.76, 2.06, 8.34, repro,
2013-03-28,1.86, -6.98, 0.12, 1.68, 1.90, 7.87, repro,
2013-03-29,1.19, -3.80, 4.80, 1.63, 1.92, 7.80, repro,
2013-03-30,2.74, -0.53, 10.35, 1.61, 1.85, 7.62, repro,
2013-03-31,3.43, -1.45, -3.39, 1.62, 1.85, 7.68, repro,
2013-04-01,1.78, -0.45, 4.98, 1.85, 2.26, 8.99, repro,
2013-04-02,0.44, -4.64, -6.61, 1.69, 1.96, 7.93, repro,
2013-04-03,2.43, -3.21, -7.42, 1.67, 1.93, 7.99, repro,
2013-04-04,3.92, -2.88, 16.28, 1.70, 1.98, 8.03, repro,
2013-04-05,0.13, -0.79, -7.18, 1.63, 1.86, 7.70, repro,
2013-04-06,1.94, -0.96, 8.10, 1.63, 1.86, 7.70, repro,
2013-04-07,1.40, -3.20, 13.80, 1.68, 1.95, 7.86, repro,
2013-04-08,2.89, -1.64, -0.18, 1.63, 1.92, 7.83, repro,
2013-04-09,4.30, -1.45, 12.86, 1.72, 2.00, 7.96, repro,
2013-04-10,3.93, -1.53, 2.09, 1.69, 1.98, 8.08, repro,
2013-04-11,-0.44, -1.51, 10.81, 1.68, 1.91, 8.04, repro,
2013-04-12,1.00, -2.13, 10.18, 1.75, 1.93, 8.35, repro,
2013-04-13,1.71, -3.05, 10.47, 1.65, 1.88, 7.79, repro,
2013-04-14,-1.00, -2.24, -1.42, 1.63, 1.87, 7.70, repro,
2013-04-15,0.95, -3.19, 10.37, 1.81, 2.05, 8.83, repro,
2013-04-16,4.51, -1.99, 11.51, 1.66, 1.93, 7.94, repro,
2013-04-17,2.07, -5.73, 15.11, 1.66, 1.99, 7.93, repro,
2013-04-18,0.23, -3.91, 17.40, 1.77, 2.15, 8.61, repro,
2013-04-19,3.80, -6.96, 0.49, 1.68, 1.91, 8.12, repro,
2013-04-20,2.42, -1.50, 13.08, 1.83, 2.15, 8.74, repro,
2013-04-21,0.83, -2.91, 0.95, 1.67, 1.93, 7.91, repro,
2013-04-22,2.27, -2.67, 17.44, 1.63, 1.87, 7.77, repro,
2013-04-23,2.86, -2.41, 16.66, 1.73, 1.98, 8.14, repro,
2013-04-24,0.23, -1.53, -1.45, 1.98, 2.37, 9.17, repro,
2013-04-25,2.05, -1.73, 7.00, 1.69, 1.98, 8.26, repro,
2013-04-26,1.55, -0.74, -7.43, 1.73, 2.06, 8.43, repro,
2013-04-27,2.04, -8.23, 9.55, 1.63, 1.88, 7.78, repro,
2013-04-28,1.01, -4.41, 20.53, 1.67, 1.88, 8.03, repro,
2013-04-29,0.57, -1.88, 3.86, 1.73, 2.06, 8.29, repro,
2013-04-30,0.04, -3.65, 8.08, 1.70, 1.94, 8.24, repro,
2013-05-01,-0.75, -0.80, 8.11, 1.62, 1.87, 7.78, repro,
2013-05-02,1.85, -3.94, 3.80, 1.66, 1.95, 8.11, repro,
2013-05-03,1.90, 0.57, 31.60, 1.80, 2.08, 8.67, repro,
2013-05-04,2.29, -2.32, 17.80, 1.94, 2.25, 9.07, repro,
2013-05-05,4.77, -1.76, 23.17, 1.80, 2.09, 8.50, repro,
2013-05-06,2.59, -3.04, 7.58, 1.73, 1.94, 8.47, repro,
2013-05-07,1.21, -4.55, 8.27, 1.71, 1.90, 8.35, repro,
2013-05-08,2.04, -4.10, 13.95, 1.67, 1.95, 8.10, repro,
2013-05-09,0.61, -2.49, 0.83, 1.69, 1.99, 8.00, repro,
2013-05-10,2.55, -2.78, 10.07, 1.79, 2.22, 8.65, repro,
2013-05-11,1.55, -0.33, 13.11, 1.62, 1.82, 7.63, repro,
2013-05-12,1.13, 0.84, 10.65, 1.63, 1.83, 7.67, repro,
2013-05-13,1.12, -4.10, 2.29, 1.69, 1.93, 7.83, repro,
2013-05-14,1.51, -2.94, 13.16, 1.71, 2.00, 8.11, repro,
2013-05-15,2.56, -5.71, 19.28, 1.75, 2.01, 8.10, repro,
2013-05-16,-0.04, -1.57, 15.34, 1.79, 2.18, 8.51, repro,
2013-05-17,0.14, -2.30, 17.31, 1.69, 2.02, 8.13, repro,
2013-05-18,1.04, -3.37, 12.93, 1.67, 1.90, 7.98, repro,
2013-05-19,3.82, -1.84, 12.86, 1.73, 1.99, 8.26, repro,
2013-05-20,2.04, -1.68, 17.32, 1.80, 2.08, 8.65, repro,
2013-05-21,0.24, -2.81, 22.09, 1.71, 1.97, 8.01, repro,
2013-05-22,1.40, -2.76, 3.59, 1.69, 1.91, 7.82, repro,
2013-05-23,1.95, -4.40, 12.34, 1.65, 1.90, 7.94, repro,
2013-05-24,1.58, -2.52, 14.51, 1.64, 1.87, 7.80, repro,
2013-05-25,2.90, -1.03, -6.65, 1.81, 1.92, 8.65, repro,
2013-05-26,3.47, -3.72, 4.14, 1.79, 1.98, 8.38, repro,
2013-05-27,1.65, -3.11, 4.77, 1.64, 1.85, 7.80, repro,
2013-05-28,1.30, -5.06, 16.15, 1.64, 1.89, 7.89, repro,
2013-05-29,0.07, -3.83, 16.33, 1.78, 2.18, 8.49, repro,
2013-05-30,-2.36, -3.49, 8.62, 1.65, 1.90, 7.97, repro,
2013-05-31,1.21, -0.92, 2.80, 1.64, 1.90, 7.90, repro,
2013-06-01,-4.04, -6.07, 19.99, 1.78, 2.09, 8.51, repro,
2013-06-02,-1.62, -3.44, 11.66, 1.67, 1.90, 7.96, repro,
2013-06-03,1.82, -3.30, 13.28, 1.73, 2.05, 8.23, repro,
2013-06-04,-1.67, -3.74, 21.78, 1.70, 1.91, 8.04, repro,
2013-06-05,-2.64, -5.82, 4.45, 1.70, 1.91, 8.10, repro,
2013-06-06,-1.58, -1.04, 6.01, 1.67, 1.94, 8.04, repro,
2013-06-07,-0.25, -4.13, 18.12, 1.70, 1.92, 8.05, repro,
2013-06-08,2.21, -0.75, 11.27, 1.75, 1.95, 8.32, repro,
2013-06-09,0.71, -0.82, 20.58, 1.62, 1.89, 7.74, repro,
2013-06-10,6.24, -5.22, 12.12, 1.66, 1.89, 7.89, repro,
2013-06-11,-1.51, -4.29, 4.23, 1.65, 1.84, 7.78, repro,
2013-06-12,1.48, -6.56, 8.69, 1.67, 1.86, 7.79, repro,
2013-06-13,1.29, -2.74, 6.04, 1.64, 1.87, 7.76, repro,
2013-06-14,2.75, -3.20, 15.24, 1.64, 1.83, 7.72, repro,
2013-06-15,3.05, -2.94, 10.80, 1.69, 1.85, 8.08, repro,
2013-06-16,-0.19, -2.18, -3.00, 1.78, 2.01, 8.51, repro,
2013-06-17,4.87, -7.24, -18.00, 1.65, 1.87, 7.84, repro,
2013-06-18,-2.61, -4.00, 10.26, 1.67, 1.87, 7.87, repro,
2013-06-19,-0.71, -4.18, 12.70, 1.63, 1.85, 7.72, repro,
2013-06-20,-0.06, -2.70, 0.26, 1.74, 1.95, 8.33, repro,
2013-06-21,-0.39, -4.46, -2.85, 1.71, 1.92, 8.14, repro,
2013-06-22,1.16, -2.19, -2.62, 1.67, 1.88, 7.96, repro,
2013-06-23,0.97, -3.41, 9.11, 1.62, 1.84, 7.72, repro,
2013-06-24,-1.89, -4.40, 9.87, 1.69, 1.95, 7.91, repro,
2013-06-25,0.97, -2.93, 3.89, 1.62, 1.84, 7.80, repro,
2013-06-26,2.81, -6.91, 1.36, 1.63, 1.90, 7.87, repro,
2013-06-27,0.17, -2.09, 7.21, 1.69, 1.90, 8.02, repro,
2013-06-28,-0.91, -1.30, 19.41, 1.71, 1.93, 8.04, repro,
2013-06-29,-0.97, -1.96, 2.56, 1.74, 2.01, 8.49, repro,
2013-06-30,0.66, -0.60, 16.21, 1.65, 1.89, 7.97, repro,
2013-07-01,-2.03, -6.34, 20.11, 1.72, 2.00, 8.23, repro,
2013-07-02,-3.01, -0.55, 8.05, 1.67, 1.88, 7.99, repro,
2013-07-03,3.36, -2.57, 3.52, 1.60, 1.86, 7.62, repro,
2013-07-04,0.93, -4.14, 13.49, 1.62, 1.85, 7.75, repro,
2013-07-05,-0.36, -8.56, 13.55, 1.63, 1.87, 7.88, repro,
2013-07-06,1.86, -1.44, 20.77, 1.64, 1.87, 7.89, repro,
2013-07-07,2.59, -0.40, -6.06, 1.62, 1.85, 7.78, repro,
2013-07-08,2.67, -1.17, 7.55, 1.63, 1.90, 7.91, repro,
2013-07-09,3.15, -3.50, 4.49, 1.73, 1.94, 8.31, repro,
2013-07-10,3.27, 0.33, -5.05, 1.69, 1.99, 8.01, repro,
2013-07-11,2.36, 0.78, 23.20, 1.82, 2.24, 8.96, repro,
2013-07-12,-3.60, 0.39, 9.70, 1.61, 1.83, 7.65, repro,
2013-07-13,1.33, -0.38, 8.70, 1.97, 2.28, 9.14, repro,
2013-07-14,1.32, 2.72, -1.54, 1.67, 1.96, 8.10, repro,
2013-07-15,1.77, -3.48, 9.09, 1.66, 1.93, 7.97, repro,
2013-07-16,1.18, -3.88, 7.63, 1.61, 1.85, 7.75, repro,
2013-07-17,-1.40, -2.92, -6.51, 1.63, 1.92, 7.86, repro,
2013-07-18,1.07, -0.12, 4.68, 1.67, 1.94, 8.10, repro,
2013-07-19,-0.32, -1.73, 13.63, 1.61, 1.84, 7.66, repro,
2013-07-20,-1.56, -5.08, 17.40, 1.69, 1.98, 8.24, repro,
2013-07-21,1.36, -1.55, 9.58, 1.62, 1.89, 7.73, repro,
2013-07-22,5.64, -3.42, 16.35, 1.61, 1.90, 7.79, repro,
2013-07-23,4.04, -0.49, 16.81, 1.64, 1.91, 7.81, repro,
2013-07-24,3.17, 1.48, 1.07, 1.62, 1.95, 7.83, repro,
2013-07-25,2.85, -1.38, -2.98, 1.63, 1.96, 7.92, repro,
2013-07-26,6.53, 1.97, 12.43, 1.74, 2.00, 8.29, repro,
2013-07-27,2.82, -2.36, 17.12, 1.84, 2.08, 8.76, repro,
2013-07-28,2.21, -2.35, 19.67, 1.64, 1.93, 7.83, repro,
2013-07-29,2.03, 1.10, 9.36, 2.01, 2.25, 9.46, repro,
2013-07-30,0.98, -1.76, 13.06, 1.80, 2.08, 8.51, repro,
2013-07-31,3.39, -0.23, 6.77, 1.87, 2.18, 8.82, repro,
2013-08-01,3.20, -3.02, 14.81, 1.90, 2.24, 9.09, repro,
2013-08-02,-0.64, -0.83, 15.22, 1.63, 1.90, 7.80, repro,
2013-08-03,-0.35, -6.77, 11.84, 1.67, 1.92, 7.97, repro,
2013-08-04,4.09, -6.95, -0.97, 1.64, 1.94, 7.98, repro,
2013-08-05,-0.10, -3.05, 3.81, 1.63, 1.93, 7.85, repro,
2013-08-06,3.37, -4.39, 9.87, 1.62, 1.94, 7.78, repro,
2013-08-07,3.38, -1.80, 12.35, 1.80, 2.13, 8.67, repro,
2013-08-08,2.44, -2.12, 18.51, 1.68, 2.00, 8.15, repro,
2013-08-09,1.52, -1.86, 2.19, 1.63, 1.91, 7.87, repro,
2013-08-10,0.39, -5.71, 6.74, 1.64, 1.93, 7.97, repro,
2013-08-11,1.07, -5.66, 9.92, 1.61, 1.91, 7.76, repro,
2013-08-12,2.41, -1.04, 15.88, 1.71, 1.98, 8.13, repro,
2013-08-13,0.33, -0.57, 20.33, 1.78, 2.13, 8.94, repro,
2013-08-14,-2.21, -0.60, -0.64, 1.70, 2.00, 8.35, repro,
2013-08-15,-2.18, -0.26, 2.92, 1.63, 1.95, 7.86, repro,
2013-08-16,4.02, -5.81, 16.40, 1.68, 1.97, 7.98, repro,
2013-08-17,1.82, -3.78, 3.19, 1.83, 2.34, 8.82, repro,
2013-08-18,0.33, -1.18, 13.00, 1.62, 1.93, 7.80, repro,
2013-08-19,2.01, -0.35, -3.86, 1.76, 2.04, 8.36, repro,
2013-08-20,2.52, -4.02, -2.32, 1.91, 2.27, 9.44, repro,
2013-08-21,3.04, -3.05, 32.91, 1.74, 2.03, 8.26, repro,
2013-08-22,6.13, -2.28, 19.32, 1.71, 2.03, 8.28, repro,
2013-08-23,1.42, -5.49, 2.22, 1.62, 1.94, 7.82, repro,
2013-08-24,3.27, 5.18, 6.63, 1.62, 1.91, 7.81, repro,
2013-08-25,3.98, -3.87, 10.81, 1.62, 1.94, 7.87, repro,
2013-08-26,1.24, -4.16, -1.59, 1.76, 2.21, 8.42, repro,
2013-08-27,3.29, -4.67, -3.31, 1.82, 2.16, 8.52, repro,
2013-08-28,1.99, -4.52, 3.28, 1.69, 2.04, 8.08, repro,
2013-08-29,2.35, 0.42, 0.38, 1.64, 1.98, 7.91, repro,
2013-08-30,1.81, -1.63, -4.95, 1.73, 2.09, 8.25, repro,
2013-08-31,3.69, -6.33, -6.85, 1.65, 1.98, 8.06, repro,
2013-09-01,2.35, -4.66, 4.74, 1.61, 1.89, 7.74, repro,
2013-09-02,1.49, -0.39, 1.16, 1.85, 2.14, 8.84, repro,
2013-09-03,2.44, -4.05, 10.50, 1.64, 1.99, 7.96, repro,
2013-09-04,2.23, -4.85, -5.99, 1.64, 2.00, 8.00, repro,
2013-09-05,1.06, -6.96, 13.11, 1.89, 2.41, 8.95, repro,
2013-09-06,3.10, -5.49, -4.29, 1.66, 2.05, 8.08, repro,
2013-09-07,4.72, -1.27, 22.97, 1.67, 1.94, 7.91, repro,
2013-09-08,0.68, -7.68, 11.19, 1.76, 2.19, 8.41, repro,
2013-09-09,-1.06, -7.93, 3.04, 1.72, 2.09, 8.47, repro,
2013-09-10,1.82, -5.42, 18.58, 1.72, 2.05, 8.42, repro,
2013-09-11,-0.48, -4.70, 12.04, 1.62, 1.89, 7.80, repro,
2013-09-12,1.32, -3.25, 6.36, 1.62, 1.91, 7.88, repro,
2013-09-13,1.67, -5.01, 11.25, 1.64, 1.94, 7.91, repro,
2013-09-14,1.29, -4.28, 5.19, 1.59, 1.87, 7.62, repro,
2013-09-15,4.43, -5.11, 12.15, 1.61, 1.89, 7.77, repro,
2013-09-16,1.07, -6.14, 4.63, 1.65, 1.94, 7.91, repro,
2013-09-17,2.98, -6.06, 7.44, 1.68, 2.04, 8.17, repro,
2013-09-18,3.41, -7.90, 2.34, 1.60, 1.88, 7.64, repro,
2013-09-19,3.90, -5.68, -3.40, 1.71, 1.99, 7.89, repro,
2013-09-20,2.31, -4.56, 11.52, 1.63, 1.92, 7.73, repro,
2013-09-21,1.04, -3.79, 11.37, 1.60, 1.88, 7.70, repro,
2013-09-22,2.25, -3.61, 6.48, 1.60, 1.87, 7.64, repro,
2013-09-23,0.20, -5.11, -0.75, 1.61, 1.88, 7.70, repro,
2013-09-24,3.79, -3.57, 16.66, 1.85, 2.32, 9.03, repro,
2013-09-25,1.46, -2.47, 17.93, 1.90, 2.36, 9.31, repro,
2013-09-26,2.68, -9.18, -6.86, 2.00, 2.30, 9.60, repro,
2013-09-27,3.65, -3.72, 6.85, 1.84, 2.28, 8.77, repro,
2013-09-28,4.20, -4.47, -2.47, 1.89, 2.20, 8.79, repro,
2013-09-29,3.98, -6.27, 9.30, 1.70, 2.04, 8.07, repro,
2013-09-30,1.92, -2.40, 11.77, 1.71, 2.05, 8.14, repro,
2013-10-01,0.33, -1.23, 14.65, 1.73, 2.03, 8.39, repro,
2013-10-02,2.19, -2.80, 12.97, 1.90, 2.14, 9.43, repro,
2013-10-03,4.33, -3.49, 13.61, 1.75, 2.05, 8.40, repro,
2013-10-04,0.78, -4.61, 11.90, 1.68, 2.06, 8.27, repro,
2013-10-05,1.73, -1.61, 0.42, 1.86, 2.29, 9.05, repro,
2013-10-06,-0.66, -5.55, 4.57, 1.90, 2.44, 9.46, repro,
2013-10-07,2.44, -4.70, 18.30, 1.77, 2.20, 8.61, repro,
2013-10-08,3.08, -4.88, 14.69, 1.86, 2.25, 9.01, repro,
2013-10-09,2.63, -2.38, 9.64, 1.91, 2.44, 9.62, repro,
2013-10-10,3.51, -5.08, -1.45, 1.76, 2.16, 8.55, repro,
2013-10-11,2.59, -4.99, 4.38, 1.69, 2.09, 8.41, repro,
2013-10-12,2.39, -6.88, 6.78, 1.61, 1.89, 7.70, repro,
2013-10-13,0.53, -4.75, 2.67, 1.64, 2.01, 7.90, repro,
2013-10-14,3.59, -2.07, 1.68, 1.91, 2.35, 9.29, repro,
2013-10-15,2.88, -5.72, 3.96, 1.71, 2.10, 8.31, repro,
2013-10-16,0.96, -3.76, 23.23, 1.62, 1.93, 7.80, repro,
2013-10-17,0.53, -5.95, 14.37, 1.64, 1.90, 7.84, repro,
2013-10-18,3.32, -5.27, 4.82, 1.82, 2.23, 8.92, repro,
2013-10-19,1.63, -2.87, 18.06, 1.70, 2.11, 8.45, repro,
2013-10-20,2.88, -4.52, 3.55, 1.82, 2.20, 8.90, repro,
2013-10-21,1.32, -4.32, 2.30, 1.64, 1.94, 7.95, repro,
2013-10-22,1.06, -7.03, 9.48, 1.84, 2.29, 9.16, repro,
2013-10-23,2.27, -5.74, 6.17, 1.71, 2.00, 8.30, repro,
2013-10-24,1.81, -5.51, -5.47, 1.65, 1.97, 7.95, repro,
2013-10-25,2.72, -7.26, -1.59, 1.61, 1.89, 7.70, repro,
2013-10-26,0.70, -7.39, 14.44, 1.63, 1.92, 7.85, repro,
2013-10-27,0.59, -4.91, 9.26, 1.65, 2.01, 7.91, repro,
2013-10-28,-0.34, -6.11, -0.78, 1.64, 1.95, 7.84, repro,
2013-10-29,-0.02, -3.36, -7.39, 1.73, 2.07, 8.35, repro,
2013-10-30,1.47, -6.30, -1.28, 1.74, 2.06, 8.65, repro,
2013-10-31,2.06, -4.90, 6.05, 1.67, 2.02, 8.17, repro,
2013-11-01,3.22, -7.03, -1.87, 1.75, 2.09, 8.48, repro,
2013-11-02,1.55, -4.16, 5.23, 1.63, 1.98, 7.88, repro,
2013-11-03,3.03, -4.14, 2.03, 1.77, 2.26, 8.76, repro,
2013-11-04,1.57, -5.01, 7.53, 1.70, 2.09, 8.15, repro,
2013-11-05,2.92, -2.60, 9.07, 1.66, 2.01, 7.89, repro,
2013-11-06,4.25, -1.86, 4.82, 1.68, 2.00, 8.13, repro,
2013-11-07,0.73, -3.49, 9.06, 1.85, 2.24, 9.02, repro,
2013-11-08,0.98, -3.67, 6.33, 1.65, 1.96, 7.92, repro,
2013-11-09,0.31, -5.19, 15.47, 1.72, 2.01, 8.23, repro,
2013-11-10,1.05, -0.36, 1.44, 1.69, 2.04, 8.22, repro,
2013-11-11,-0.40, -4.39, 9.24, 1.65, 1.93, 7.98, repro,
2013-11-12,-0.52, -2.44, -7.74, 1.65, 1.93, 7.90, repro,
2013-11-13,3.60, -1.66, 17.22, 1.64, 1.92, 7.96, repro,
2013-11-14,2.40, -3.37, 1.38, 1.64, 1.92, 7.94, repro,
2013-11-15,0.19, -5.60, 2.34, 1.63, 1.91, 7.82, repro,
2013-11-16,1.23, -2.89, -1.17, 1.62, 1.91, 7.76, repro,
2013-11-17,-1.17, -4.75, 6.15, 1.69, 1.93, 8.30, repro,
2013-11-18,0.63, -3.08, 4.85, 1.69, 1.97, 8.07, repro,
2013-11-19,0.74, -1.00, 2.24, 1.65, 1.99, 7.81, repro,
2013-11-20,0.10, -3.29, 0.67, 1.59, 1.88, 7.60, repro,
2013-11-21,0.54, -5.27, -7.83, 1.71, 2.11, 8.40, repro,
2013-11-22,0.82, -3.02, 16.55, 1.73, 1.99, 8.34, repro,
2013-11-23,-0.43, -3.25, -2.51, 1.62, 1.91, 7.89, repro,
2013-11-24,-0.13, -1.67, -1.64, 1.92, 2.52, 9.42, repro,
2013-11-25,0.29, -3.62, -5.71, 1.74, 2.12, 8.22, repro,
2013-11-26,1.07, -2.45, -10.27, 1.68, 1.96, 7.95, repro,
2013-11-27,1.02, -3.48, 2.08, 1.74, 2.04, 8.19, repro,
2013-11-28,1.75, -2.03, 2.37, 1.68, 1.95, 8.22, repro,
2013-11-29,-0.05, -2.82, 7.93, 1.84, 2.16, 8.91, repro,
2013-11-30,1.41, -2.02, -11.97, 1.66, 2.00, 8.12, repro,
2013-12-01,-0.33, -4.40, 5.60, 1.71, 2.04, 8.22, repro,
2013-12-03,0.40, -3.66, 4.77, 1.69, 2.06, 8.08, repro,
2013-12-04,1.12, -2.22, -3.06, 1.75, 2.08, 8.09, repro,
2013-12-05,2.31, -4.01, -0.20, 1.66, 1.96, 7.99, repro,
2013-12-06,-0.62, -6.33, -0.21, 1.64, 1.98, 7.98, repro,
2013-12-07,2.05, -5.23, 3.39, 1.62, 1.89, 7.78, repro,
2013-12-08,3.77, -2.02, 18.03, 1.72, 2.09, 8.15, repro,
2013-12-09,3.08, 0.41, 13.79, 1.62, 1.90, 7.76, repro,
2013-12-10,1.23, -7.75, 11.48, 1.66, 1.94, 8.04, repro,
2013-12-11,1.40, -2.65, 4.25, 1.61, 1.91, 7.79, repro,
2013-12-12,1.31, -3.17, 6.53, 1.86, 2.41, 9.23, repro,
2013-12-13,2.57, -4.47, 1.66, 1.61, 1.90, 7.79, repro,
2013-12-14,-0.27, -5.35, -0.64, 1.65, 1.93, 7.91, repro,
2013-12-15,1.51, -5.39, 2.18, 1.61, 1.91, 7.78, repro,
2013-12-16,1.40, -0.63, 3.89, 1.63, 1.90, 7.78, repro,
2013-12-17,3.81, -0.47, -5.76, 1.72, 1.95, 8.26, repro,
2013-12-18,0.13, -2.47, 3.86, 1.67, 2.00, 8.24, repro,
2013-12-19,2.99, -5.28, 7.07, 1.64, 1.93, 7.90, repro,
2013-12-20,0.58, -4.65, 16.78, 1.64, 1.92, 7.87, repro,
2013-12-21,2.64, -2.35, -5.75, 1.65, 1.92, 7.89, repro,
2013-12-22,-0.20, -2.88, -5.09, 1.69, 1.99, 8.18, repro,
2013-12-23,6.66, -2.99, -4.44, 1.66, 1.95, 8.08, repro,
2013-12-24,2.23, -7.33, 6.21, 1.61, 1.89, 7.69, repro,
2013-12-25,2.14, -7.95, 10.19, 1.68, 1.95, 8.11, repro,
2013-12-26,0.74, -1.31, 4.64, 1.60, 1.90, 7.66, repro,
2013-12-27,5.23, -2.88, 1.95, 1.63, 1.93, 7.89, repro,
2013-12-28,-0.29, -0.96, 6.65, 1.69, 1.97, 8.16, repro,
2013-12-29,1.61, -2.64, 2.52, 1.63, 1.95, 7.91, repro,
2013-12-30,1.72, -4.27, 1.15, 1.66, 1.96, 7.93, repro,
2013-12-31,3.68, -2.82, -2.85, 1.66, 1.91, 7.79, repro,
2014-01-01,1.08, -2.89, -2.28, 1.65, 1.98, 8.05, repro,
2014-01-02,0.47, -3.79, 15.64, 1.67, 1.99, 8.00, repro,
2014-01-03,-1.50, -5.20, 11.57, 1.71, 1.98, 8.29, repro,
2014-01-04,1.88, -2.65, 2.12, 1.69, 2.03, 8.26, repro,
2014-01-05,-7.38, -5.29, 40.65, 1.70, 2.02, 8.35, repro,
2014-01-06,-1.86, -7.53, 25.96, 1.69, 2.09, 8.28, repro,
2014-01-07,2.95, -4.99, -5.69, 1.65, 1.96, 7.90, repro,
2014-01-08,2.03, -3.59, 8.38, 1.66, 1.93, 8.07, repro,
2014-01-09,4.08, 0.60, 4.30, 1.66, 1.90, 7.96, repro,
2014-01-10,5.68, -3.14, 6.67, 1.71, 1.93, 8.09, repro,
2014-01-11,5.14, -2.29, 6.98, 1.60, 1.87, 7.56, repro,
2014-01-12,2.37, -1.47, 5.01, 1.61, 1.88, 7.62, repro,
2014-01-13,0.50, 0.15, -11.42, 1.69, 2.05, 8.15, repro,
2014-01-14,0.84, -3.91, 2.75, 1.64, 1.91, 7.81, repro,
