PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P199
Station name,RodgersCrkCN2005
Begin Date, 2005-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2636923584 North Latitude, -122.5034395252 East Longitude, 55.66281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-19,-2.18, -0.98, 4.14, 2.06, 1.60, 7.43, repro,
2009-08-20,-3.86, 0.53, 4.32, 2.06, 1.60, 7.48, repro,
2009-08-21,-2.13, -0.01, -2.51, 2.17, 1.69, 7.81, repro,
2009-08-22,-2.07, 0.48, 3.74, 2.14, 1.69, 7.77, repro,
2009-08-23,-2.02, -1.37, 6.55, 2.23, 1.72, 8.23, repro,
2009-08-24,-1.13, -0.75, 5.17, 2.08, 1.63, 7.52, repro,
2009-08-25,-1.61, -0.41, 8.06, 2.10, 1.64, 7.59, repro,
2009-08-26,-3.32, -0.52, 5.87, 2.10, 1.65, 7.63, repro,
2009-08-27,-3.04, 0.69, 1.84, 2.16, 1.68, 7.77, repro,
2009-08-28,-1.40, -0.73, 7.93, 2.04, 1.61, 7.37, repro,
2009-08-29,-2.67, 0.80, 5.54, 2.06, 1.60, 7.40, repro,
2009-08-30,-4.45, 0.00, 3.90, 2.06, 1.60, 7.35, repro,
2009-08-31,-3.58, 2.43, -1.44, 2.10, 1.64, 7.59, repro,
2009-09-01,-4.15, 1.50, 6.54, 2.07, 1.61, 7.45, repro,
2009-09-02,-3.12, -0.65, 12.13, 2.18, 1.76, 7.96, repro,
2009-09-03,-2.12, -0.48, 10.73, 2.06, 1.61, 7.42, repro,
2009-09-04,-2.09, -0.29, 2.04, 2.05, 1.59, 7.33, repro,
2009-09-05,-0.93, 0.76, 1.04, 2.06, 1.63, 7.50, repro,
2009-09-06,-3.55, -1.89, 1.97, 2.11, 1.66, 7.71, repro,
2009-09-07,-2.76, 0.57, -0.71, 2.08, 1.63, 7.56, repro,
2009-09-08,-3.24, -0.10, 7.27, 2.06, 1.61, 7.44, repro,
2009-09-09,-3.07, -0.30, 5.07, 2.04, 1.60, 7.35, repro,
2009-09-10,-2.80, 0.37, 0.77, 2.06, 1.60, 7.40, repro,
2009-09-11,-2.52, -0.33, 1.76, 2.06, 1.60, 7.45, repro,
2009-09-12,-3.26, 1.55, 9.54, 2.05, 1.61, 7.44, repro,
2009-09-13,-1.91, -0.35, 7.72, 2.05, 1.65, 7.56, repro,
2009-09-14,-2.76, -0.54, 5.34, 2.06, 1.63, 7.44, repro,
2009-09-15,-2.39, 0.03, 1.74, 2.04, 1.59, 7.34, repro,
2009-09-16,-2.75, -0.32, 4.07, 2.04, 1.59, 7.37, repro,
2009-09-17,-3.07, 1.59, 2.56, 2.07, 1.67, 7.56, repro,
2009-09-18,-2.20, -0.10, 5.48, 2.07, 1.65, 7.49, repro,
2009-09-19,-2.48, -0.43, 9.45, 2.03, 1.60, 7.33, repro,
2009-09-20,-1.65, -0.62, 10.02, 2.05, 1.62, 7.41, repro,
2009-09-21,-2.50, -0.16, 7.01, 2.05, 1.60, 7.41, repro,
2009-09-22,-1.43, -0.38, 2.07, 2.07, 1.64, 7.52, repro,
2009-09-23,-2.16, -0.29, 0.09, 2.07, 1.64, 7.48, repro,
2009-09-24,-1.85, 0.46, 3.16, 2.03, 1.60, 7.36, repro,
2009-09-25,-2.81, 0.18, 2.52, 2.14, 1.67, 7.75, repro,
2009-09-26,-0.60, 0.26, 9.45, 2.06, 1.61, 7.46, repro,
2009-09-27,-2.89, 0.72, 7.14, 2.04, 1.60, 7.37, repro,
2009-09-28,-3.74, 0.78, 6.50, 2.08, 1.61, 7.49, repro,
2009-09-29,-2.99, 0.97, 2.92, 2.08, 1.65, 7.52, repro,
2009-09-30,-2.41, -0.49, 7.12, 2.05, 1.61, 7.46, repro,
2009-10-01,-1.34, -0.20, 4.89, 2.04, 1.61, 7.46, repro,
2009-10-02,-1.69, -0.15, 5.16, 2.05, 1.60, 7.43, repro,
2009-10-03,-1.55, 1.24, 4.94, 2.04, 1.60, 7.39, repro,
2009-10-04,-3.13, -2.09, 5.61, 2.02, 1.60, 7.37, repro,
2009-10-05,-1.96, 0.20, 3.26, 2.03, 1.60, 7.38, repro,
2009-10-06,-2.37, 0.86, 8.74, 2.04, 1.60, 7.38, repro,
2009-10-07,-1.23, 0.34, 8.10, 2.04, 1.61, 7.46, repro,
2009-10-08,-1.79, 1.21, 5.63, 2.10, 1.64, 7.57, repro,
2009-10-09,-1.96, 1.20, -2.30, 2.00, 1.59, 7.29, repro,
2009-10-10,-2.88, 1.53, -0.45, 2.01, 1.59, 7.31, repro,
2009-10-11,-2.18, 0.45, 6.63, 2.03, 1.60, 7.37, repro,
2009-10-12,-2.94, 0.32, 8.52, 2.03, 1.59, 7.32, repro,
2009-10-13,-2.49, 0.33, 9.09, 2.05, 1.63, 7.51, repro,
2009-10-14,0.22, 2.03, 12.47, 2.04, 1.61, 7.44, repro,
2009-10-15,-1.41, 2.35, -0.69, 2.04, 1.66, 7.52, repro,
2009-10-16,-2.98, 0.92, -6.32, 2.06, 1.66, 7.53, repro,
2009-10-17,-1.90, 1.50, -2.96, 2.07, 1.66, 7.56, repro,
2009-10-18,-0.48, 1.63, 0.02, 2.06, 1.66, 7.57, repro,
2009-10-19,-4.07, 1.10, 5.07, 2.08, 1.68, 7.61, repro,
2009-10-20,-1.70, -0.50, 1.19, 2.09, 1.70, 7.69, repro,
2009-10-21,-1.85, 0.45, 3.48, 2.05, 1.66, 7.54, repro,
2009-10-22,-3.46, 0.64, 3.31, 2.05, 1.66, 7.48, repro,
2009-10-23,-2.35, 1.08, 3.22, 2.06, 1.67, 7.54, repro,
2009-10-24,-2.00, -0.02, 10.56, 2.05, 1.67, 7.57, repro,
2009-10-25,-2.03, -0.49, 9.67, 2.10, 1.67, 7.59, repro,
2009-10-26,-3.21, -0.04, 2.85, 2.09, 1.70, 7.66, repro,
2009-10-27,-1.90, -1.10, 4.37, 2.10, 1.68, 7.84, repro,
2009-10-28,0.25, 0.46, 0.48, 2.05, 1.64, 7.56, repro,
2009-10-29,-3.70, 0.62, 7.78, 2.04, 1.64, 7.54, repro,
2009-10-30,-2.33, 1.35, 5.41, 2.04, 1.64, 7.54, repro,
2009-10-31,-1.92, 0.35, 8.24, 2.05, 1.65, 7.58, repro,
2009-11-01,-1.27, 0.03, 2.40, 2.06, 1.65, 7.60, repro,
2009-11-02,-2.48, 0.14, 3.03, 2.08, 1.65, 7.60, repro,
2009-11-03,-2.61, 0.42, 5.11, 2.05, 1.64, 7.54, repro,
2009-11-04,-2.18, 0.55, 5.63, 2.03, 1.64, 7.52, repro,
2009-11-05,-1.70, 1.22, 7.28, 2.16, 1.78, 7.96, repro,
2009-11-06,-1.51, -1.29, 6.85, 2.19, 1.78, 8.05, repro,
2009-11-07,-1.68, 0.68, 5.51, 2.07, 1.67, 7.64, repro,
2009-11-08,-1.90, -0.62, 7.72, 2.06, 1.68, 7.65, repro,
2009-11-09,-1.75, 0.19, -1.37, 2.07, 1.70, 7.70, repro,
2009-11-10,-2.93, 0.14, 1.02, 2.08, 1.71, 7.76, repro,
2009-11-11,-1.96, 0.55, 6.17, 2.06, 1.67, 7.63, repro,
2009-11-12,-1.58, -1.53, 9.72, 2.12, 1.76, 7.92, repro,
2009-11-13,-1.67, -0.73, 9.53, 2.12, 1.73, 7.91, repro,
2009-11-14,-2.45, 0.67, 10.33, 2.10, 1.70, 7.72, repro,
2009-11-15,-1.89, 0.49, -0.09, 2.04, 1.68, 7.60, repro,
2009-11-16,-2.08, 0.03, -0.37, 2.05, 1.66, 7.59, repro,
2009-11-17,-3.22, 0.11, 9.88, 2.14, 1.70, 7.87, repro,
2009-11-18,-1.96, 0.27, 8.98, 2.13, 1.67, 7.76, repro,
2009-11-19,-1.98, -0.09, 6.44, 2.08, 1.70, 7.70, repro,
2009-11-20,-0.40, -0.14, 6.23, 2.06, 1.68, 7.67, repro,
2009-11-21,-2.03, 0.00, 4.32, 2.04, 1.67, 7.59, repro,
2009-11-22,-2.87, -1.24, 6.54, 2.08, 1.69, 7.71, repro,
2009-11-23,-1.09, 0.78, 4.91, 2.02, 1.60, 7.37, repro,
2009-11-24,-1.27, -0.33, -1.05, 2.05, 1.65, 7.52, repro,
2009-11-25,-2.07, 0.33, -2.33, 2.05, 1.66, 7.58, repro,
2009-11-26,-1.40, -0.63, -2.12, 2.09, 1.76, 7.89, repro,
2009-11-27,-1.67, -2.82, 4.25, 2.06, 1.68, 7.66, repro,
2009-11-28,1.83, -1.01, -2.76, 2.05, 1.65, 7.47, repro,
2009-11-29,-0.68, -1.64, -1.79, 2.05, 1.66, 7.54, repro,
2009-11-30,-1.44, -0.43, 1.88, 2.04, 1.64, 7.42, repro,
2009-12-01,-0.93, -0.48, 1.02, 2.02, 1.60, 7.34, repro,
2009-12-02,-2.81, -0.24, 1.80, 2.02, 1.60, 7.33, repro,
2009-12-03,-1.70, -0.16, -0.37, 2.04, 1.65, 7.47, repro,
2009-12-04,-2.04, 0.39, 0.60, 2.02, 1.59, 7.31, repro,
2009-12-05,-1.35, 0.52, 0.33, 2.00, 1.58, 7.28, repro,
2009-12-06,-2.05, -0.84, 8.57, 2.06, 1.63, 7.50, repro,
2009-12-07,-1.97, 0.08, 7.60, 2.03, 1.60, 7.42, repro,
2009-12-08,-1.68, -0.25, 6.07, 2.06, 1.64, 7.60, repro,
2009-12-09,-1.44, 0.55, 4.65, 2.04, 1.64, 7.52, repro,
2009-12-10,-1.70, -0.02, 4.51, 2.01, 1.59, 7.33, repro,
2009-12-11,-2.31, 0.42, 3.88, 2.03, 1.64, 7.46, repro,
2009-12-12,-1.56, 1.84, 2.38, 2.06, 1.67, 7.63, repro,
2009-12-13,-2.00, -0.32, 4.57, 2.03, 1.61, 7.42, repro,
2009-12-14,-1.82, 0.68, 1.74, 2.02, 1.60, 7.37, repro,
2009-12-15,-1.67, 0.44, -0.83, 2.03, 1.60, 7.39, repro,
2009-12-16,-2.58, 1.91, -7.64, 2.04, 1.63, 7.45, repro,
2009-12-17,-2.94, 0.24, -2.69, 2.03, 1.60, 7.34, repro,
2009-12-18,-3.18, -0.44, -9.49, 2.03, 1.59, 7.33, repro,
2009-12-19,-2.71, 0.79, -1.04, 2.04, 1.63, 7.48, repro,
2009-12-20,-2.74, 0.96, -4.23, 2.09, 1.69, 7.71, repro,
2009-12-21,-4.04, -1.13, 3.16, 2.02, 1.61, 7.40, repro,
2009-12-22,-3.28, -2.11, 8.80, 2.03, 1.61, 7.44, repro,
2009-12-23,-2.30, 0.68, -1.02, 2.03, 1.62, 7.49, repro,
2009-12-24,-2.07, 0.39, 0.33, 2.00, 1.60, 7.36, repro,
2009-12-25,-3.05, 0.42, -0.60, 2.00, 1.60, 7.36, repro,
2009-12-26,-3.02, 0.08, 9.04, 1.99, 1.59, 7.32, repro,
2009-12-27,-3.13, 0.20, -2.44, 1.99, 1.58, 7.32, repro,
2009-12-28,-2.82, 1.32, -3.03, 2.01, 1.58, 7.32, repro,
2009-12-29,-2.84, 0.59, -2.74, 2.00, 1.58, 7.29, repro,
2009-12-30,-3.08, 0.99, -0.79, 2.01, 1.60, 7.38, repro,
2009-12-31,-2.82, 0.47, 4.36, 2.00, 1.60, 7.37, repro,
2010-01-01,-1.66, -0.25, -3.97, 2.00, 1.58, 7.32, repro,
2010-01-02,-2.71, 0.98, -3.88, 1.99, 1.58, 7.35, repro,
2010-01-03,-3.01, -0.13, -3.02, 2.01, 1.59, 7.38, repro,
2010-01-04,-2.75, 0.30, -1.69, 2.01, 1.59, 7.39, repro,
2010-01-05,-2.80, 0.39, -2.46, 2.01, 1.59, 7.37, repro,
2010-01-06,-2.45, -0.11, -1.21, 2.01, 1.59, 7.38, repro,
2010-01-07,-3.13, 0.98, -7.12, 1.99, 1.58, 7.32, repro,
2010-01-08,-1.22, 0.51, -2.81, 2.01, 1.58, 7.37, repro,
2010-01-09,-1.77, -0.00, -5.17, 2.01, 1.59, 7.40, repro,
2010-01-10,-2.28, 0.98, 2.83, 2.01, 1.59, 7.37, repro,
2010-01-11,-2.24, -0.11, -2.97, 2.03, 1.60, 7.47, repro,
2010-01-12,-1.51, 0.58, -1.65, 2.02, 1.59, 7.43, repro,
2010-01-13,-0.87, -0.02, -5.14, 2.04, 1.61, 7.45, repro,
2010-01-14,-2.55, 0.52, -2.24, 2.10, 1.67, 7.82, repro,
2010-01-15,-3.36, 0.23, -6.32, 2.07, 1.64, 7.65, repro,
2010-01-16,-1.87, 0.68, -7.22, 2.01, 1.59, 7.35, repro,
2010-01-17,-2.65, 0.61, 11.55, 2.02, 1.60, 7.48, repro,
2010-01-18,-2.53, 0.56, 10.58, 1.99, 1.57, 7.26, repro,
2010-01-19,-2.92, -0.10, 4.34, 2.07, 1.60, 7.52, repro,
2010-01-20,-1.74, -0.29, 7.57, 2.09, 1.63, 7.61, repro,
2010-01-21,-2.18, -2.07, 13.25, 2.04, 1.62, 7.47, repro,
2010-01-22,-2.10, -2.63, 7.42, 2.01, 1.59, 7.35, repro,
2010-01-23,-3.78, -0.16, 3.37, 2.01, 1.58, 7.32, repro,
2010-01-24,-1.57, 0.80, -4.23, 2.01, 1.58, 7.31, repro,
2010-01-25,-2.60, 1.51, -0.55, 2.03, 1.60, 7.46, repro,
2010-01-26,-2.34, -0.59, 2.78, 2.07, 1.63, 7.50, repro,
2010-01-27,-2.13, -0.57, -11.00, 2.07, 1.63, 7.47, repro,
2010-01-28,-1.66, -0.37, -7.52, 2.02, 1.60, 7.40, repro,
2010-01-29,-1.29, -0.11, -7.85, 2.01, 1.58, 7.29, repro,
2010-01-30,-2.76, -0.46, -5.44, 2.01, 1.58, 7.31, repro,
2010-01-31,-2.26, 0.07, -4.60, 2.01, 1.58, 7.32, repro,
2010-02-01,-1.90, 0.30, 5.85, 2.01, 1.58, 7.33, repro,
2010-02-02,-2.16, -0.09, 3.43, 2.08, 1.60, 7.62, repro,
2010-02-03,-2.56, -1.41, 2.36, 2.02, 1.60, 7.38, repro,
2010-02-04,-1.42, 0.20, 4.57, 2.06, 1.66, 7.65, repro,
2010-02-05,-2.40, -0.46, 6.16, 2.04, 1.63, 7.52, repro,
2010-02-06,-1.66, -1.40, 4.25, 2.14, 1.76, 8.03, repro,
2010-02-07,-2.80, 0.21, -3.38, 2.08, 1.62, 7.64, repro,
2010-02-08,-2.85, -1.49, -3.04, 2.08, 1.63, 7.64, repro,
2010-02-09,-1.99, 0.25, 5.52, 2.08, 1.63, 7.59, repro,
2010-02-10,-1.83, -0.63, -7.41, 2.12, 1.67, 7.75, repro,
2010-02-11,-2.84, -0.95, -11.26, 2.04, 1.62, 7.52, repro,
2010-02-12,-1.79, 0.05, -0.78, 2.03, 1.62, 7.51, repro,
2010-02-13,-2.03, -0.24, -4.71, 1.99, 1.58, 7.29, repro,
2010-02-14,-2.46, 0.24, -4.05, 2.03, 1.61, 7.45, repro,
2010-02-15,-2.19, 0.48, -2.35, 2.04, 1.61, 7.50, repro,
2010-02-16,-2.04, -0.24, -3.99, 2.10, 1.60, 7.59, repro,
2010-02-17,-2.95, -0.67, -4.69, 2.16, 1.68, 7.93, repro,
2010-02-18,-1.95, -0.53, -7.57, 2.16, 1.69, 7.93, repro,
2010-02-19,-3.02, 0.04, -0.95, 2.16, 1.68, 7.94, repro,
2010-02-20,-2.33, -0.15, -7.79, 2.04, 1.61, 7.48, repro,
2010-02-21,-2.91, -0.83, -0.97, 2.01, 1.57, 7.33, repro,
2010-02-22,-2.19, 0.06, -1.40, 2.11, 1.63, 7.61, repro,
2010-02-23,-2.06, -0.45, -7.74, 2.10, 1.64, 7.60, repro,
2010-02-24,-4.23, 0.09, -2.30, 2.07, 1.60, 7.50, repro,
2010-02-25,-2.60, 0.27, -3.85, 2.02, 1.57, 7.33, repro,
2010-02-26,-0.61, -0.34, -3.11, 2.06, 1.64, 7.62, repro,
2010-02-27,-3.55, -1.14, -2.62, 2.07, 1.67, 7.61, repro,
2010-02-28,-2.02, -0.44, -1.42, 2.05, 1.61, 7.54, repro,
2010-03-01,-2.61, -0.07, -8.05, 2.03, 1.61, 7.48, repro,
2010-03-02,-2.51, -2.29, -2.65, 2.02, 1.58, 7.36, repro,
2010-03-03,-2.30, -1.07, -5.71, 2.10, 1.70, 7.80, repro,
2010-03-04,-2.53, 0.52, -2.99, 2.09, 1.66, 7.68, repro,
2010-03-05,-2.03, -0.98, -8.32, 2.01, 1.56, 7.28, repro,
2010-03-06,-2.42, -1.54, -3.48, 2.00, 1.56, 7.23, repro,
2010-03-07,-2.82, -0.68, 1.43, 1.99, 1.55, 7.21, repro,
2010-03-08,0.08, -3.75, -10.87, 2.01, 1.56, 7.26, repro,
2010-03-09,-2.80, -1.54, -3.91, 2.08, 1.60, 7.37, repro,
2010-03-10,-2.42, -2.05, -3.95, 2.01, 1.55, 7.25, repro,
2010-03-11,-3.48, -1.28, -5.83, 2.02, 1.56, 7.30, repro,
2010-03-12,-1.81, -1.01, 0.36, 2.01, 1.56, 7.30, repro,
2010-03-13,-2.56, -1.23, -3.81, 2.01, 1.56, 7.30, repro,
2010-03-14,-1.43, -1.33, -3.39, 2.02, 1.55, 7.29, repro,
2010-03-15,-1.35, -1.06, -4.70, 2.01, 1.55, 7.26, repro,
2010-03-16,-2.10, -0.80, -2.98, 2.00, 1.55, 7.26, repro,
2010-03-17,-0.81, -0.91, -9.00, 2.02, 1.56, 7.35, repro,
2010-03-18,-2.41, 0.05, -2.68, 2.01, 1.56, 7.29, repro,
2010-03-19,-2.20, -0.96, 0.32, 2.02, 1.56, 7.33, repro,
2010-03-20,-2.13, -0.84, -2.09, 2.02, 1.55, 7.28, repro,
2010-03-21,-2.96, -0.28, -7.50, 2.03, 1.55, 7.36, repro,
2010-03-22,-3.14, -0.47, 2.11, 2.02, 1.56, 7.37, repro,
2010-03-23,-2.47, -1.05, 0.98, 2.02, 1.56, 7.32, repro,
2010-03-24,-3.08, -1.72, -1.21, 2.07, 1.59, 7.52, repro,
2010-03-25,-0.73, -0.61, -4.34, 2.13, 1.67, 7.79, repro,
2010-03-26,-1.08, -1.90, -1.31, 2.06, 1.58, 7.49, repro,
2010-03-27,-1.75, -0.75, 1.85, 2.06, 1.59, 7.50, repro,
2010-03-28,-2.34, -1.30, 1.58, 2.08, 1.60, 7.57, repro,
2010-03-29,-2.81, -3.23, 2.77, 2.15, 1.64, 7.73, repro,
2010-03-30,1.41, 0.67, 6.20, 2.26, 1.65, 7.94, repro,
2010-03-31,-2.49, -0.80, 5.41, 2.09, 1.60, 7.47, repro,
2010-04-01,-2.66, -1.09, 1.20, 2.11, 1.62, 7.58, repro,
2010-04-02,-2.40, -1.32, 1.00, 2.14, 1.66, 7.82, repro,
2010-04-03,-0.99, -0.16, 3.71, 2.16, 1.65, 7.80, repro,
2010-04-04,-1.68, -1.24, 4.72, 2.16, 1.64, 7.74, repro,
2010-04-05,-1.95, -1.30, 2.47, 2.08, 1.59, 7.53, repro,
2010-04-06,-3.58, -1.61, 1.63, 2.10, 1.60, 7.53, repro,
2010-04-07,-1.16, -1.07, 0.01, 2.14, 1.64, 7.80, repro,
2010-04-08,-1.55, -1.10, -5.37, 2.11, 1.60, 7.57, repro,
2010-04-09,-1.73, -0.97, -4.41, 2.23, 1.66, 7.89, repro,
2010-04-10,-2.82, -1.78, 5.72, 2.17, 1.61, 7.72, repro,
2010-04-11,-4.11, -0.91, 3.67, 2.09, 1.59, 7.51, repro,
2010-04-12,-2.81, -1.33, 4.24, 2.14, 1.63, 7.64, repro,
2010-04-13,-2.50, -1.24, 1.88, 2.13, 1.61, 7.55, repro,
2010-04-14,-3.08, -2.05, -0.15, 2.21, 1.61, 7.86, repro,
2010-04-15,-3.02, -0.42, -1.48, 2.17, 1.60, 7.76, repro,
2010-04-16,-3.27, -1.11, -3.31, 2.05, 1.56, 7.32, repro,
2010-04-17,-3.45, 0.10, -1.35, 2.11, 1.60, 7.44, repro,
2010-04-18,-2.26, -1.08, 5.65, 2.07, 1.56, 7.35, repro,
2010-04-19,-4.27, -1.83, 2.04, 2.15, 1.62, 7.62, repro,
2010-04-20,-5.11, -2.52, -2.69, 2.21, 1.65, 7.84, repro,
2010-04-21,-6.03, 0.30, 10.23, 2.18, 1.62, 7.60, repro,
2010-04-22,-5.28, -0.42, 10.52, 2.18, 1.66, 7.69, repro,
2010-04-23,-2.38, -0.79, 6.27, 2.14, 1.62, 7.57, repro,
2010-04-24,-3.07, -0.24, 3.55, 2.08, 1.57, 7.41, repro,
2010-04-25,-2.89, -0.87, -0.15, 2.07, 1.57, 7.45, repro,
2010-04-26,-3.36, -0.71, -0.67, 2.04, 1.56, 7.32, repro,
2010-04-27,-0.30, 0.78, 5.04, 2.16, 1.61, 7.65, repro,
2010-04-28,-1.80, -0.98, -2.10, 2.10, 1.59, 7.51, repro,
2010-04-29,-3.46, -1.23, 8.48, 2.10, 1.62, 7.52, repro,
2010-04-30,-2.17, 0.19, 12.86, 2.08, 1.56, 7.39, repro,
2010-05-01,-3.16, 0.42, 4.26, 2.07, 1.56, 7.35, repro,
2010-05-02,-3.59, 1.09, 6.47, 2.09, 1.59, 7.43, repro,
2010-05-03,-2.29, -0.99, 5.50, 2.09, 1.61, 7.49, repro,
2010-05-04,-2.04, -2.09, 4.67, 2.08, 1.56, 7.37, repro,
2010-05-05,-3.29, 2.45, 7.50, 2.06, 1.55, 7.33, repro,
2010-05-06,-2.37, -0.33, 1.59, 2.05, 1.54, 7.28, repro,
2010-05-07,-3.79, 0.36, 4.37, 2.09, 1.58, 7.46, repro,
2010-05-08,-2.42, 1.45, -1.51, 2.05, 1.57, 7.34, repro,
2010-05-09,-2.39, -1.92, -2.75, 2.06, 1.56, 7.31, repro,
2010-05-10,-2.04, -1.82, 3.00, 2.07, 1.56, 7.34, repro,
2010-05-11,-1.92, -0.88, -2.91, 2.07, 1.55, 7.33, repro,
2010-05-12,-2.31, -0.73, 5.37, 2.10, 1.58, 7.44, repro,
2010-05-13,-1.59, -0.24, -0.35, 2.04, 1.56, 7.29, repro,
2010-05-14,-2.78, -1.92, -3.24, 2.13, 1.62, 7.52, repro,
2010-05-15,-2.47, -1.22, 5.43, 2.11, 1.60, 7.44, repro,
2010-05-16,-4.30, -1.09, 2.93, 2.08, 1.55, 7.32, repro,
2010-05-17,-3.39, -0.53, 3.63, 2.07, 1.56, 7.31, repro,
2010-05-18,-3.11, -1.19, 7.32, 2.05, 1.55, 7.27, repro,
2010-05-19,-4.07, -3.01, 3.46, 2.18, 1.64, 7.73, repro,
2010-05-20,-3.70, -1.07, 6.47, 2.17, 1.62, 7.63, repro,
2010-05-21,-2.31, -3.27, 4.44, 2.08, 1.56, 7.33, repro,
2010-05-22,-2.83, -0.64, 12.45, 2.08, 1.55, 7.29, repro,
2010-05-23,-1.65, -0.76, 6.88, 2.05, 1.56, 7.21, repro,
2010-05-24,-4.60, -4.73, 6.51, 2.04, 1.56, 7.23, repro,
2010-05-25,-0.76, -1.83, -4.57, 2.05, 1.57, 7.29, repro,
2010-05-26,-2.07, -1.29, -0.59, 2.05, 1.56, 7.31, repro,
2010-05-27,-3.43, -1.06, 0.31, 2.09, 1.56, 7.30, repro,
2010-05-28,-2.17, -0.72, -5.91, 2.06, 1.55, 7.20, repro,
2010-05-29,-1.57, 0.08, 2.78, 2.06, 1.56, 7.25, repro,
2010-05-30,-2.14, -0.99, 0.99, 2.08, 1.62, 7.44, repro,
2010-05-31,-1.94, -0.64, 0.53, 2.08, 1.60, 7.43, repro,
2010-06-01,-3.99, -1.93, 9.71, 2.06, 1.55, 7.21, repro,
2010-06-02,-2.69, -1.35, 15.09, 2.07, 1.57, 7.27, repro,
2010-06-03,-1.70, -0.15, -3.17, 2.05, 1.55, 7.18, repro,
2010-06-04,-1.75, -3.11, -1.63, 2.05, 1.56, 7.24, repro,
2010-06-05,-3.37, 1.29, 10.30, 2.07, 1.59, 7.37, repro,
2010-06-06,-1.46, 0.70, -0.83, 2.07, 1.58, 7.30, repro,
2010-06-07,0.53, -1.78, 4.80, 2.07, 1.57, 7.28, repro,
2010-06-08,-2.04, -0.31, 4.32, 2.07, 1.56, 7.25, repro,
2010-06-09,-1.84, -3.80, -8.81, 2.10, 1.63, 7.46, repro,
2010-06-10,-2.60, 3.37, 4.71, 2.05, 1.57, 7.25, repro,
2010-06-11,-5.02, 0.32, 6.56, 2.09, 1.61, 7.40, repro,
2010-06-12,-3.30, 0.08, 20.85, 2.08, 1.58, 7.32, repro,
2010-06-13,-2.18, -1.43, 6.44, 2.07, 1.57, 7.27, repro,
2010-06-14,-3.01, -0.15, 2.25, 2.06, 1.57, 7.23, repro,
2010-06-15,-3.54, 1.37, 11.56, 2.04, 1.56, 7.20, repro,
2010-06-16,-1.21, 0.02, 6.42, 2.05, 1.57, 7.27, repro,
2010-06-17,-2.71, -0.73, 7.16, 2.10, 1.59, 7.39, repro,
2010-06-18,-2.74, -1.06, 2.58, 2.10, 1.59, 7.37, repro,
2010-06-19,-2.03, 0.85, 7.48, 2.06, 1.57, 7.27, repro,
2010-06-20,-2.19, 0.62, -2.88, 2.06, 1.57, 7.24, repro,
2010-06-21,-0.97, -1.26, 4.20, 2.05, 1.60, 7.37, repro,
2010-06-22,-2.28, 0.30, 2.38, 2.04, 1.57, 7.25, repro,
2010-06-23,-2.64, -1.03, 4.30, 2.06, 1.58, 7.31, repro,
2010-06-24,-1.55, -1.14, 4.98, 2.10, 1.64, 7.51, repro,
2010-06-25,-1.01, -0.66, 6.23, 2.09, 1.65, 7.54, repro,
2010-06-26,-2.61, -0.79, 9.27, 2.04, 1.57, 7.22, repro,
2010-06-27,-2.35, -1.03, 9.36, 2.05, 1.57, 7.28, repro,
2010-06-28,-2.14, -0.11, 1.69, 2.04, 1.58, 7.28, repro,
2010-06-29,-2.42, 0.23, 8.47, 2.04, 1.57, 7.28, repro,
2010-06-30,-1.00, -2.64, 6.88, 2.05, 1.58, 7.30, repro,
2010-07-01,-1.88, -0.50, 8.56, 2.02, 1.56, 7.19, repro,
2010-07-02,-3.43, -0.88, 6.53, 2.04, 1.58, 7.29, repro,
2010-07-03,-1.72, -1.30, 9.07, 2.05, 1.58, 7.32, repro,
2010-07-04,-0.55, -1.17, 8.82, 2.05, 1.59, 7.33, repro,
2010-07-05,-2.06, -1.08, 9.50, 2.04, 1.59, 7.29, repro,
2010-07-06,-1.79, -1.06, 9.93, 2.03, 1.57, 7.22, repro,
2010-07-07,-2.44, -0.85, 6.08, 2.01, 1.57, 7.17, repro,
2010-07-08,-1.85, -1.98, -2.90, 2.04, 1.58, 7.29, repro,
2010-07-09,-1.72, -0.91, 0.33, 2.07, 1.62, 7.38, repro,
2010-07-10,-2.27, -0.45, 5.49, 2.01, 1.57, 7.15, repro,
2010-07-11,-1.67, -2.02, 8.19, 1.99, 1.56, 7.11, repro,
2010-07-12,-1.15, -1.13, 6.14, 1.97, 1.55, 7.01, repro,
2010-07-13,-0.23, -1.37, 10.92, 1.99, 1.57, 7.16, repro,
2010-07-14,-1.04, 0.18, -2.09, 2.02, 1.57, 7.21, repro,
2010-07-15,-3.58, -1.62, 5.21, 2.03, 1.60, 7.31, repro,
2010-07-16,-1.35, -1.30, 4.01, 2.02, 1.56, 7.15, repro,
2010-07-17,-2.02, -1.21, -1.60, 1.98, 1.56, 7.09, repro,
2010-07-18,-1.93, -0.15, 5.93, 2.00, 1.56, 7.07, repro,
2010-07-19,-2.02, -0.66, -0.26, 2.01, 1.56, 7.13, repro,
2010-07-20,-1.63, -0.94, -0.35, 2.01, 1.57, 7.15, repro,
