PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OAKH
Station name,Oakdale
Begin Date, 2004-04-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.8155070537 North Latitude, -92.6569813120 East Longitude, 20.22002 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-13,-3.06, 1.68, 7.50, 1.87, 1.75, 7.76, repro,
2009-06-14,-1.84, 2.49, 5.12, 1.87, 1.75, 7.79, repro,
2009-06-15,-2.43, 2.81, 4.28, 1.88, 1.78, 7.91, repro,
2009-06-16,-3.17, 3.17, 5.28, 1.84, 1.73, 7.59, repro,
2009-06-17,-1.93, 1.83, 1.88, 1.85, 1.73, 7.54, repro,
2009-06-18,-2.88, 3.22, 9.37, 1.85, 1.73, 7.73, repro,
2009-06-19,-1.73, 2.55, 11.92, 1.83, 1.73, 7.52, repro,
2009-06-20,-2.89, 2.30, 10.20, 1.84, 1.75, 7.62, repro,
2009-06-21,-3.26, 3.87, 8.78, 1.87, 1.76, 7.83, repro,
2009-06-22,-4.07, 3.37, 20.15, 1.83, 1.73, 7.52, repro,
2009-06-23,-1.75, 3.07, 22.85, 2.03, 1.84, 8.47, repro,
2009-06-24,0.32, 0.18, 8.25, 1.96, 1.77, 7.88, repro,
2009-06-25,-0.94, 4.05, 6.19, 1.90, 1.80, 7.60, repro,
2009-06-26,-1.01, 3.37, 16.95, 1.87, 1.81, 7.85, repro,
2009-06-27,-1.07, 2.98, 15.53, 1.93, 1.81, 8.09, repro,
2009-06-28,0.98, -2.19, 0.39, 2.28, 2.12, 9.27, repro,
2009-06-29,-2.01, 3.48, 19.17, 2.16, 2.02, 8.88, repro,
2009-06-30,-1.07, 2.97, 11.65, 1.93, 1.81, 8.02, repro,
2009-07-01,0.52, 2.07, 22.35, 1.86, 1.78, 7.78, repro,
2009-07-02,-1.31, 2.49, 3.30, 2.07, 1.96, 8.43, repro,
2009-07-03,-1.55, 3.06, 8.49, 1.92, 1.86, 8.06, repro,
2009-07-04,-0.42, 2.39, 3.05, 1.82, 1.77, 7.55, repro,
2009-07-05,-1.77, 1.79, 6.36, 1.81, 1.73, 7.57, repro,
2009-07-06,-1.28, 2.35, 10.91, 1.85, 1.78, 7.77, repro,
2009-07-07,-3.27, 4.44, 25.99, 1.88, 1.78, 7.89, repro,
2009-07-08,-1.39, 4.80, 13.71, 2.00, 1.88, 8.19, repro,
2009-07-09,-0.55, 3.82, 8.69, 1.98, 1.94, 8.06, repro,
2009-07-10,-0.21, 1.60, 15.25, 2.13, 1.97, 8.92, repro,
2009-07-11,-0.05, 0.37, 11.18, 1.97, 1.89, 8.37, repro,
2009-07-12,-0.37, 2.43, 3.93, 1.92, 1.84, 7.83, repro,
2009-07-13,-1.16, 1.46, 14.03, 1.82, 1.72, 7.45, repro,
2009-07-14,-0.15, 1.22, 15.63, 1.82, 1.74, 7.47, repro,
2009-07-15,-0.27, 2.86, 6.66, 1.93, 1.87, 8.05, repro,
2009-07-16,-3.41, 1.80, 16.49, 2.21, 2.10, 8.77, repro,
2009-07-17,0.26, 1.05, 21.68, 1.83, 1.73, 7.55, repro,
2009-07-18,-1.71, 0.87, 1.63, 2.28, 2.06, 9.33, repro,
2009-07-19,-1.09, 0.69, 5.68, 1.82, 1.72, 7.49, repro,
2009-07-20,-1.52, 2.19, -0.26, 2.06, 2.02, 8.64, repro,
2009-07-21,-1.52, 2.34, -0.21, 2.25, 2.08, 9.36, repro,
2009-07-22,-6.66, 0.56, 21.32, 2.00, 1.90, 8.45, repro,
2009-07-23,-4.20, 4.87, 17.98, 2.19, 2.05, 8.96, repro,
2009-07-24,0.51, -0.02, 3.68, 1.95, 1.79, 7.97, repro,
2009-07-25,-1.35, 1.25, 1.11, 1.88, 1.85, 7.89, repro,
2009-07-26,-2.22, 3.83, 19.13, 1.86, 1.82, 7.84, repro,
2009-07-27,-1.87, 1.37, 11.24, 1.99, 1.91, 8.23, repro,
2009-07-28,-2.98, 5.59, 29.62, 2.29, 2.11, 8.98, repro,
2009-07-29,-1.73, 1.40, 8.99, 2.12, 1.98, 8.80, repro,
2009-07-30,0.36, 3.97, 9.43, 2.23, 2.05, 9.44, repro,
2009-07-31,-1.33, 2.07, 8.13, 1.93, 1.84, 8.14, repro,
2009-08-01,-1.60, 4.20, 6.39, 1.82, 1.72, 7.59, repro,
2009-08-02,-3.09, 4.05, 21.21, 1.94, 1.82, 8.07, repro,
2009-08-03,-1.75, -0.57, 12.36, 1.95, 1.88, 7.97, repro,
2009-08-04,-3.71, 1.56, 17.62, 1.95, 1.84, 8.18, repro,
2009-08-05,-0.93, 3.51, 10.07, 2.02, 1.87, 8.31, repro,
2009-08-06,-1.69, 1.77, 1.08, 1.79, 1.72, 7.49, repro,
2009-08-07,-2.08, 3.24, -1.10, 1.82, 1.71, 7.54, repro,
2009-08-08,-1.72, 4.74, 6.70, 1.80, 1.72, 7.58, repro,
2009-08-09,-2.40, 4.03, 7.86, 1.91, 1.75, 7.74, repro,
2009-08-10,-1.18, 1.98, -0.92, 1.85, 1.75, 7.70, repro,
2009-08-11,-1.15, 2.58, -4.27, 1.96, 1.83, 8.39, repro,
2009-08-12,-0.19, 1.26, 6.23, 1.83, 1.73, 7.63, repro,
2009-08-13,-0.68, 2.79, -0.31, 1.85, 1.79, 7.79, repro,
2009-08-14,1.26, 2.59, 16.74, 2.09, 1.91, 8.37, repro,
2009-08-15,-1.13, 3.26, 9.66, 1.83, 1.72, 7.60, repro,
2009-08-16,-2.56, 2.95, 8.56, 2.07, 2.03, 8.72, repro,
2009-08-17,-2.11, 3.99, 9.26, 1.90, 1.84, 8.14, repro,
2009-08-18,-2.42, 3.41, 2.41, 1.88, 1.79, 8.02, repro,
2009-08-19,-3.58, 3.07, 8.50, 2.00, 1.89, 8.18, repro,
2009-08-20,-2.39, 2.79, 10.75, 1.87, 1.78, 7.82, repro,
2009-08-21,1.02, 3.63, 14.75, 2.25, 2.14, 9.24, repro,
2009-08-22,-2.16, 1.85, 7.37, 1.88, 1.78, 7.87, repro,
2009-08-23,-3.51, 2.43, 16.36, 1.93, 1.83, 8.06, repro,
2009-08-24,-2.08, 4.96, 10.58, 1.84, 1.72, 7.72, repro,
2009-08-25,-1.64, 4.17, 16.13, 1.87, 1.77, 7.89, repro,
2009-08-26,-1.08, 5.44, 8.34, 2.37, 2.14, 9.68, repro,
2009-08-27,-1.68, 5.01, 12.05, 1.96, 1.81, 8.03, repro,
2009-08-28,-2.65, 4.25, -0.88, 1.85, 1.72, 7.73, repro,
2009-08-29,-3.39, 0.87, 5.82, 1.83, 1.71, 7.69, repro,
2009-08-30,-2.41, 0.71, 5.50, 1.89, 1.82, 8.08, repro,
2009-08-31,-1.78, 2.27, 8.73, 1.87, 1.76, 8.02, repro,
2009-09-01,-1.07, 2.05, 4.48, 1.88, 1.76, 8.00, repro,
2009-09-02,-1.32, 2.50, 8.86, 1.88, 1.75, 8.20, repro,
2009-09-03,-0.49, 2.10, 10.29, 1.83, 1.74, 7.95, repro,
2009-09-04,-0.87, 2.86, 8.74, 1.82, 1.71, 7.70, repro,
2009-09-05,-1.12, 1.67, 14.20, 1.82, 1.72, 7.65, repro,
2009-09-06,0.62, 0.49, 9.12, 1.98, 1.80, 8.12, repro,
2009-09-07,1.61, 2.72, 6.87, 1.83, 1.73, 7.81, repro,
2009-09-08,-0.87, 2.60, 2.33, 1.82, 1.73, 7.76, repro,
2009-09-09,-1.11, 1.02, 8.17, 2.00, 1.94, 8.41, repro,
2009-09-10,1.25, 3.91, 0.88, 2.21, 2.02, 9.14, repro,
2009-09-11,-4.12, 1.01, 12.14, 8.30, 8.36, 38.70, repro,
2009-09-14,4.86, 1.61, 5.15, 4.12, 4.35, 17.34, repro,
2009-09-15,-2.63, 2.94, 13.04, 1.77, 1.73, 7.48, repro,
2009-09-16,-3.99, 1.53, 0.82, 1.78, 1.73, 7.49, repro,
2009-09-17,-2.46, 1.17, 13.26, 1.80, 1.74, 7.63, repro,
2009-09-18,-2.37, 1.77, 7.95, 1.84, 1.75, 7.89, repro,
2009-09-19,-1.85, 2.55, 15.37, 1.79, 1.74, 7.59, repro,
2009-09-20,-0.26, 2.95, 1.48, 1.78, 1.73, 7.46, repro,
2009-09-21,-2.10, 0.88, 9.21, 1.83, 1.80, 7.68, repro,
2009-09-22,-2.67, 2.47, 9.08, 2.05, 1.95, 8.68, repro,
2009-09-23,-2.18, 2.08, 10.65, 1.80, 1.73, 7.64, repro,
2009-09-24,-2.61, 0.78, -2.22, 1.78, 1.72, 7.51, repro,
2009-09-25,-1.30, 2.95, 9.00, 1.81, 1.73, 7.58, repro,
2009-09-26,-3.90, 2.90, 2.27, 1.78, 1.73, 7.42, repro,
2009-09-27,-0.68, 2.09, 5.90, 1.78, 1.72, 7.51, repro,
2009-09-28,-2.76, 0.51, 9.39, 1.90, 1.91, 8.09, repro,
2009-09-29,-0.98, 1.63, 9.54, 1.85, 1.75, 7.92, repro,
2009-09-30,-1.90, 2.03, 6.20, 1.81, 1.74, 7.63, repro,
2009-10-01,-1.46, 1.39, 9.83, 1.80, 1.74, 7.60, repro,
2009-10-02,-1.21, 3.44, 18.08, 2.34, 2.39, 9.97, repro,
2009-10-03,-2.99, 0.95, 0.35, 1.76, 1.71, 7.41, repro,
2009-10-04,-4.89, 0.02, 15.03, 1.91, 1.97, 8.09, repro,
2009-10-05,-3.09, 1.65, 8.00, 2.47, 2.53, 10.72, repro,
2009-10-09,-4.45, 1.85, 11.56, 1.91, 1.88, 8.04, repro,
2009-10-10,-2.92, 2.31, 5.75, 1.82, 1.82, 7.79, repro,
2009-10-11,-1.77, -0.09, -2.63, 1.84, 1.78, 7.89, repro,
2009-10-14,-1.02, 5.11, 11.64, 1.94, 2.01, 8.55, repro,
2009-10-15,-2.68, 2.39, 3.67, 1.95, 1.87, 8.19, repro,
2009-10-16,-3.63, 1.68, 3.55, 2.57, 2.57, 11.23, repro,
2009-10-17,-2.14, 2.09, -3.26, 1.92, 1.88, 8.25, repro,
2009-10-18,-0.59, 1.84, -8.07, 1.92, 1.95, 8.21, repro,
2009-10-19,-0.45, 1.90, -7.82, 1.98, 1.94, 8.44, repro,
2009-10-20,-1.53, 2.30, -3.97, 1.91, 1.89, 8.21, repro,
2009-10-21,-1.79, 2.55, 2.18, 1.89, 1.85, 8.08, repro,
2009-10-22,-3.70, 0.40, 4.39, 1.99, 1.86, 8.44, repro,
2009-10-23,-2.08, 1.50, 0.03, 1.89, 1.84, 7.96, repro,
2009-10-24,-1.16, 0.41, -6.39, 1.94, 1.84, 8.04, repro,
2009-10-25,-1.75, 0.39, -2.93, 1.92, 1.85, 8.02, repro,
2009-10-26,-0.02, 1.36, -4.70, 1.88, 1.82, 7.97, repro,
2009-10-27,-1.12, 1.04, 5.44, 1.87, 1.83, 7.93, repro,
2009-10-28,-1.49, 1.26, 1.69, 1.94, 1.94, 8.49, repro,
2009-10-29,-1.53, 2.79, 4.62, 1.87, 1.88, 7.89, repro,
2009-10-30,-1.36, -2.23, 7.18, 1.97, 1.97, 8.39, repro,
2009-10-31,0.06, 0.54, 0.14, 2.03, 2.08, 8.84, repro,
2009-11-01,-1.17, 3.25, -8.30, 1.93, 1.94, 8.18, repro,
2009-11-02,-1.32, 0.83, -11.45, 1.92, 1.94, 8.26, repro,
2009-11-03,-1.35, 0.92, -10.06, 1.90, 1.96, 8.37, repro,
2009-11-04,-1.28, 2.23, -13.19, 1.90, 1.92, 8.17, repro,
2009-11-05,-1.36, 1.47, -14.37, 2.06, 2.04, 8.87, repro,
2009-11-06,-1.57, 1.90, -17.59, 2.27, 2.22, 10.06, repro,
2009-11-07,-0.56, 1.10, -6.40, 1.95, 1.93, 8.65, repro,
2009-11-08,-2.96, 0.74, -5.94, 1.97, 1.92, 8.47, repro,
2009-11-09,-1.83, 0.63, 3.87, 1.91, 1.91, 8.22, repro,
2009-11-10,-1.33, 2.20, -17.36, 1.92, 1.93, 8.27, repro,
2009-11-11,-2.43, 1.99, -10.84, 1.91, 1.84, 7.92, repro,
2009-11-12,-0.86, 2.98, -3.53, 1.92, 1.84, 8.25, repro,
2009-11-13,-1.33, 3.16, 0.05, 1.87, 1.83, 8.06, repro,
2009-11-14,-2.49, 2.23, -3.76, 2.00, 1.96, 8.66, repro,
2009-11-15,-0.88, 1.88, -5.94, 1.93, 1.89, 8.22, repro,
2009-11-16,-3.54, 2.55, -6.70, 1.91, 1.87, 8.30, repro,
2009-11-17,-1.55, 0.85, -7.76, 1.98, 1.89, 8.28, repro,
2009-11-18,-0.99, 2.03, 3.89, 1.93, 1.85, 8.14, repro,
2009-11-19,-2.81, 1.46, -8.49, 1.88, 1.81, 8.01, repro,
2009-11-20,-1.05, 5.89, 3.41, 1.89, 1.81, 8.04, repro,
2009-11-21,-1.28, 0.91, -7.32, 1.81, 1.79, 7.74, repro,
2009-11-22,-1.86, 3.05, -1.16, 1.91, 1.94, 8.33, repro,
2009-11-23,-1.37, 1.71, -0.61, 1.94, 1.97, 8.28, repro,
2009-11-24,-3.32, 3.39, -2.26, 1.90, 1.89, 8.14, repro,
2009-11-25,-2.79, 1.66, -4.14, 1.83, 1.80, 7.87, repro,
2009-11-26,0.24, 1.89, -3.33, 1.87, 1.86, 8.11, repro,
2009-11-27,-0.36, 1.34, -6.96, 1.88, 1.91, 8.25, repro,
2009-11-28,-1.56, 2.04, 9.62, 1.96, 1.94, 8.03, repro,
2009-11-29,-2.47, 1.26, 2.67, 1.93, 1.93, 8.09, repro,
2009-11-30,-2.34, 0.73, 5.17, 1.99, 1.98, 8.68, repro,
2009-12-01,-2.13, 1.57, -0.42, 1.98, 1.94, 8.42, repro,
2009-12-02,-0.19, 2.14, 0.07, 1.95, 1.85, 7.99, repro,
2009-12-03,-1.04, 1.19, -8.11, 1.81, 1.80, 7.74, repro,
2009-12-04,-1.30, 0.97, -11.96, 1.85, 1.86, 7.91, repro,
2009-12-05,-2.65, -1.33, -8.64, 1.82, 1.78, 7.70, repro,
2009-12-06,-1.81, 1.01, -0.06, 1.82, 1.79, 7.64, repro,
2009-12-07,0.02, 3.96, -3.50, 2.29, 2.23, 9.66, repro,
2009-12-08,-2.32, 0.82, 1.32, 1.91, 1.85, 7.86, repro,
2009-12-09,-2.60, 3.13, 1.56, 2.15, 2.18, 9.35, repro,
2009-12-10,-1.68, 1.56, -1.81, 1.87, 1.81, 7.91, repro,
2009-12-11,-1.20, 1.97, -8.71, 1.83, 1.74, 7.64, repro,
2009-12-12,0.07, 1.37, -11.86, 1.91, 1.87, 8.11, repro,
2009-12-13,-2.71, 1.67, -8.28, 1.75, 1.72, 7.38, repro,
2009-12-14,-2.25, 2.88, 8.02, 2.02, 1.91, 8.74, repro,
2009-12-15,-2.35, 1.98, -4.23, 1.88, 1.86, 8.06, repro,
2009-12-16,-1.32, 0.61, -12.09, 1.84, 1.85, 7.71, repro,
2009-12-17,-2.26, 1.19, -6.15, 1.93, 1.89, 7.97, repro,
2009-12-18,-0.18, 0.75, -0.12, 1.80, 1.76, 7.54, repro,
2009-12-19,-0.64, -0.83, -8.05, 2.12, 2.19, 9.02, repro,
2009-12-20,-0.22, 1.85, -12.20, 1.85, 1.85, 8.06, repro,
2009-12-21,-0.48, 0.47, -10.94, 2.03, 2.03, 8.75, repro,
2009-12-22,-0.95, 1.70, -7.83, 1.81, 1.77, 7.69, repro,
2009-12-23,-1.73, 2.16, 2.46, 1.82, 1.73, 7.64, repro,
2009-12-24,-1.28, -0.28, -6.99, 1.90, 1.80, 8.02, repro,
2009-12-25,-0.54, 0.48, -1.98, 1.81, 1.76, 7.66, repro,
2009-12-26,-0.96, 2.44, -5.39, 1.98, 1.92, 8.36, repro,
2009-12-27,-0.82, 1.88, -5.74, 1.82, 1.77, 7.89, repro,
2009-12-28,0.60, 1.96, -9.95, 1.85, 1.74, 7.76, repro,
2009-12-29,1.35, 0.42, -16.91, 1.83, 1.76, 7.80, repro,
2009-12-30,1.47, 1.01, -14.93, 1.84, 1.83, 8.06, repro,
2009-12-31,0.70, 2.90, -10.13, 1.88, 1.86, 8.27, repro,
2010-01-01,-0.73, 1.11, -14.98, 1.84, 1.82, 7.89, repro,
2010-01-02,-0.28, 1.09, -10.15, 1.81, 1.77, 7.81, repro,
2010-01-03,0.14, 1.40, -13.19, 1.91, 1.80, 8.26, repro,
2010-01-04,-0.05, 1.96, -9.96, 1.86, 1.83, 8.00, repro,
2010-01-05,-0.02, 1.31, -15.35, 1.86, 1.82, 7.91, repro,
2010-01-06,0.67, 1.43, -11.09, 1.84, 1.77, 7.93, repro,
2010-01-07,-0.15, 1.47, -17.01, 1.85, 1.76, 7.78, repro,
2010-01-08,0.61, 1.15, -15.01, 1.80, 1.74, 7.68, repro,
2010-01-09,1.09, 0.92, -13.65, 1.77, 1.71, 7.55, repro,
2010-01-10,1.42, 2.08, -14.62, 1.83, 1.79, 7.95, repro,
2010-01-11,2.65, 0.89, -17.06, 1.75, 1.70, 7.37, repro,
2010-01-12,2.83, 1.17, -14.04, 1.80, 1.76, 7.73, repro,
2010-01-13,2.26, 1.91, -9.17, 1.78, 1.75, 7.56, repro,
2010-01-14,1.80, 0.82, -8.60, 1.84, 1.80, 7.88, repro,
2010-01-15,1.39, 1.07, -4.75, 1.90, 1.79, 8.11, repro,
2010-01-16,1.47, 1.29, -9.88, 1.76, 1.70, 7.45, repro,
2010-01-17,0.29, 0.98, -5.48, 1.77, 1.70, 7.46, repro,
2010-01-18,1.87, 2.73, -7.96, 1.77, 1.69, 7.44, repro,
2010-01-19,1.03, 2.03, -4.24, 1.81, 1.75, 7.71, repro,
2010-01-20,-0.48, 3.55, 5.84, 1.84, 1.86, 8.09, repro,
2010-01-21,-1.38, 3.48, 3.53, 1.78, 1.74, 7.59, repro,
2010-01-22,1.18, 2.33, 7.09, 1.76, 1.70, 7.42, repro,
2010-01-23,-0.42, 2.78, 2.13, 1.79, 1.74, 7.61, repro,
2010-01-24,-0.26, 3.35, 11.42, 1.81, 1.74, 7.66, repro,
2010-01-25,0.17, 1.54, -0.30, 1.75, 1.70, 7.45, repro,
2010-01-26,1.25, 1.67, -5.45, 1.80, 1.72, 7.72, repro,
2010-01-27,1.72, 1.98, -11.72, 1.81, 1.72, 7.77, repro,
2010-01-28,1.68, 2.72, -12.95, 1.84, 1.75, 7.84, repro,
2010-01-29,1.75, 1.12, -10.62, 1.82, 1.75, 7.81, repro,
2010-01-30,0.73, 1.97, -6.95, 1.75, 1.71, 7.52, repro,
2010-01-31,1.08, 3.38, -11.47, 1.80, 1.74, 7.64, repro,
2010-02-01,0.66, 2.59, -7.66, 1.78, 1.77, 7.63, repro,
2010-02-02,1.07, 2.54, -2.92, 1.82, 1.78, 7.65, repro,
2010-02-03,0.00, 3.30, -11.19, 1.80, 1.74, 7.62, repro,
2010-02-04,-0.56, 2.66, -4.50, 1.90, 1.85, 8.19, repro,
2010-02-05,-0.99, 2.54, -9.71, 1.83, 1.74, 7.87, repro,
2010-02-06,1.08, 3.49, -10.00, 1.80, 1.79, 7.72, repro,
2010-02-07,1.13, 3.28, -9.63, 1.86, 1.83, 7.97, repro,
2010-02-08,-0.88, 4.32, -9.61, 1.82, 1.77, 7.75, repro,
2010-02-09,0.61, 2.18, -2.87, 1.84, 1.81, 7.93, repro,
2010-02-10,0.79, 3.08, -11.53, 1.98, 1.92, 8.71, repro,
2010-02-11,0.57, 2.84, -11.64, 2.09, 1.93, 8.57, repro,
2010-02-12,-0.62, 2.15, -6.38, 1.98, 1.88, 8.44, repro,
2010-02-13,1.63, 2.71, -7.68, 1.77, 1.74, 7.51, repro,
2010-02-14,1.04, 3.55, -13.76, 1.81, 1.80, 7.82, repro,
2010-02-15,1.76, 2.40, -9.67, 1.82, 1.82, 7.76, repro,
2010-02-16,4.06, 2.06, -11.08, 1.84, 1.88, 7.98, repro,
2010-02-17,2.07, 3.16, -12.75, 1.87, 1.88, 8.10, repro,
2010-02-18,1.83, 3.67, -11.30, 1.89, 1.89, 8.10, repro,
2010-02-19,1.78, 2.88, -6.85, 1.85, 1.86, 7.99, repro,
2010-02-20,2.18, 3.58, -7.06, 1.78, 1.79, 7.64, repro,
2010-02-21,1.72, 3.01, 0.45, 1.82, 1.82, 7.81, repro,
2010-02-22,0.29, 3.69, -2.64, 1.92, 2.00, 8.42, repro,
2010-02-23,0.80, 3.30, -2.28, 1.80, 1.82, 7.90, repro,
2010-02-24,0.38, 1.53, -5.09, 1.78, 1.79, 7.71, repro,
2010-02-25,1.80, 2.92, -3.99, 1.77, 1.77, 7.65, repro,
2010-02-26,1.98, 2.15, -0.52, 2.09, 2.00, 9.04, repro,
2010-02-27,1.50, 3.55, -0.38, 1.90, 1.87, 8.13, repro,
2010-02-28,2.99, 2.26, -11.32, 1.82, 1.83, 7.86, repro,
2010-03-01,1.72, 3.49, -2.68, 1.91, 1.88, 8.07, repro,
2010-03-02,0.61, 2.42, -8.09, 1.81, 1.80, 7.73, repro,
2010-03-03,2.43, 2.63, -1.98, 1.81, 1.81, 7.75, repro,
2010-03-04,1.44, 2.61, -6.86, 1.84, 1.86, 7.86, repro,
2010-03-05,1.93, 3.72, -9.03, 1.74, 1.71, 7.35, repro,
2010-03-06,2.57, 3.39, -9.30, 1.75, 1.74, 7.44, repro,
2010-03-07,2.83, 3.36, -5.47, 1.75, 1.73, 7.44, repro,
2010-03-08,-0.31, 1.51, -0.89, 1.75, 1.74, 7.46, repro,
2010-03-09,1.79, 3.81, 0.61, 1.76, 1.75, 7.49, repro,
2010-03-10,-0.15, 3.61, 7.76, 1.75, 1.74, 7.40, repro,
2010-03-11,0.68, 3.20, 7.35, 1.75, 1.73, 7.38, repro,
2010-03-12,0.26, 2.15, -0.22, 1.81, 1.78, 7.73, repro,
2010-03-13,0.39, 2.19, 5.48, 1.76, 1.77, 7.48, repro,
2010-03-14,1.84, 1.89, 0.49, 1.74, 1.73, 7.37, repro,
2010-03-15,1.81, 2.97, -2.26, 1.82, 1.82, 7.94, repro,
2010-03-16,1.95, 2.89, -4.90, 1.78, 1.79, 7.56, repro,
2010-03-17,2.23, 3.22, -1.97, 1.83, 1.81, 7.79, repro,
2010-03-18,1.65, 2.58, -5.17, 1.77, 1.80, 7.58, repro,
2010-03-19,1.75, 2.16, -7.88, 1.77, 1.81, 7.51, repro,
2010-03-20,0.88, 1.56, -5.01, 1.86, 1.90, 8.16, repro,
2010-03-21,0.35, 0.81, 0.06, 1.74, 1.76, 7.42, repro,
2010-03-22,2.33, 2.02, 1.74, 1.75, 1.76, 7.47, repro,
2010-03-23,1.59, 2.80, 1.03, 1.75, 1.76, 7.47, repro,
2010-03-24,1.80, 1.73, -6.21, 1.78, 1.82, 7.71, repro,
2010-03-25,2.37, 2.98, 4.45, 1.80, 1.85, 7.79, repro,
2010-03-26,0.63, 2.18, -2.18, 1.77, 1.83, 7.67, repro,
2010-03-27,0.73, 3.32, -3.04, 1.79, 1.85, 7.79, repro,
2010-03-28,0.79, 1.73, -3.45, 1.89, 1.93, 8.19, repro,
2010-03-29,1.93, 1.58, -1.19, 1.83, 1.84, 7.92, repro,
2010-03-30,2.02, 2.74, -3.51, 1.87, 1.88, 8.13, repro,
2010-03-31,2.03, 3.62, -0.14, 1.93, 2.05, 8.63, repro,
2010-04-01,0.27, 2.59, -4.27, 1.84, 1.90, 8.17, repro,
2010-04-02,0.77, 3.45, 3.99, 1.89, 1.92, 8.15, repro,
2010-04-03,1.75, 3.83, -7.77, 1.78, 1.82, 7.70, repro,
2010-04-04,0.23, 3.27, -5.00, 1.77, 1.82, 7.67, repro,
2010-04-05,1.30, 2.24, -2.16, 1.75, 1.81, 7.61, repro,
2010-04-06,-0.20, 2.41, 0.87, 1.80, 1.86, 7.72, repro,
2010-04-07,0.52, 4.08, -3.74, 1.86, 1.87, 8.30, repro,
2010-04-08,0.73, 0.40, -1.86, 1.79, 1.81, 7.76, repro,
2010-04-09,0.42, 2.84, -6.14, 1.96, 2.01, 8.90, repro,
2010-04-10,1.85, 2.79, -10.65, 2.09, 2.22, 9.34, repro,
2010-04-11,1.40, 2.66, -2.77, 1.79, 1.84, 7.86, repro,
2010-04-12,0.95, 3.07, -7.97, 2.06, 2.14, 9.16, repro,
2010-04-13,1.93, 2.13, -7.69, 1.86, 1.81, 8.03, repro,
2010-04-14,2.43, -0.07, -21.01, 1.92, 1.94, 8.12, repro,
2010-04-15,1.44, 3.01, -6.12, 1.88, 1.94, 8.17, repro,
2010-04-16,-0.00, 1.42, -6.23, 1.85, 1.86, 8.05, repro,
2010-04-17,0.99, 1.78, 1.99, 1.80, 1.82, 7.64, repro,
2010-04-18,1.75, 3.91, 0.66, 2.01, 2.05, 8.79, repro,
2010-04-19,2.13, 0.28, -5.28, 1.81, 1.78, 7.77, repro,
2010-04-20,2.18, 2.38, 0.40, 1.90, 1.89, 7.90, repro,
2010-04-21,1.22, 2.03, -1.03, 1.89, 1.95, 8.26, repro,
2010-04-22,0.93, 2.92, 6.52, 1.86, 1.84, 8.02, repro,
2010-04-23,0.68, 4.78, 8.78, 1.77, 1.80, 7.54, repro,
2010-04-24,0.48, 2.92, 8.36, 1.89, 1.92, 8.51, repro,
2010-04-25,-0.25, 1.99, 6.11, 1.74, 1.76, 7.41, repro,
2010-04-26,-0.22, 2.76, 4.93, 1.75, 1.76, 7.46, repro,
2010-04-27,-1.22, 1.63, 8.24, 1.82, 1.88, 7.76, repro,
2010-04-28,0.72, 1.94, 1.88, 1.80, 1.83, 7.59, repro,
2010-04-29,1.14, 2.84, 10.30, 1.79, 1.80, 7.58, repro,
2010-04-30,-0.49, 2.41, 7.81, 1.79, 1.80, 7.55, repro,
2010-05-01,-0.61, 1.15, 14.62, 1.76, 1.76, 7.46, repro,
2010-05-02,-2.10, 1.36, 6.33, 1.79, 1.83, 7.73, repro,
2010-05-03,-1.19, 2.26, -10.57, 1.82, 1.77, 7.52, repro,
2010-05-04,-1.60, 0.69, 5.02, 1.83, 1.80, 7.80, repro,
2010-05-05,-0.68, 1.57, -5.52, 1.75, 1.75, 7.41, repro,
2010-05-06,0.35, 2.04, -1.78, 1.74, 1.75, 7.40, repro,
2010-05-07,0.43, 0.10, -0.79, 2.17, 2.09, 9.02, repro,
2010-05-08,-0.41, 0.38, -9.32, 1.75, 1.74, 7.36, repro,
2010-05-09,-0.96, 3.45, -4.95, 1.77, 1.74, 7.45, repro,
2010-05-10,0.84, 2.61, 2.61, 1.76, 1.74, 7.43, repro,
2010-05-11,-0.19, 1.55, 5.25, 1.76, 1.76, 7.47, repro,
2010-05-12,-0.92, 3.12, 1.28, 1.83, 1.77, 7.61, repro,
2010-05-13,-0.30, 2.39, 2.22, 1.76, 1.74, 7.44, repro,
2010-05-14,-1.80, 1.86, -6.12, 1.81, 1.82, 7.65, repro,
2010-05-15,-1.46, 2.80, -3.68, 1.92, 1.91, 8.02, repro,
2010-05-16,-0.63, -0.13, -2.40, 1.80, 1.79, 7.61, repro,
2010-05-17,-1.14, -0.72, 7.76, 1.85, 1.81, 7.68, repro,
2010-05-18,-0.65, 1.77, -4.44, 1.77, 1.75, 7.55, repro,
2010-05-19,-1.82, 2.35, -2.77, 2.00, 1.99, 8.51, repro,
2010-05-20,0.71, 4.34, 4.16, 1.85, 1.83, 7.78, repro,
2010-05-21,-0.80, 2.32, 2.73, 1.85, 1.80, 7.66, repro,
2010-05-22,-1.27, 1.69, 1.01, 1.80, 1.76, 7.54, repro,
2010-05-23,-0.10, 1.81, 4.31, 1.82, 1.82, 7.84, repro,
2010-05-24,-1.62, 2.10, -3.51, 1.84, 1.80, 7.78, repro,
