PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NPRG
Station name,New_Producti
Begin Date, 2009-11-17
End Date, 2017-01-01
Release Date, 2019-08-30
Reference position, 43.5971929025 North Latitude, -112.8279256758 East Longitude, 1500.80245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-28,-0.42, -1.03, -7.89, 2.52, 1.81, 8.24, repro,
2011-03-01,-1.06, -2.61, -12.06, 2.71, 1.86, 8.45, repro,
2011-03-02,-0.74, -2.06, -13.84, 2.05, 1.48, 6.72, repro,
2011-03-03,-0.21, -3.36, -28.48, 2.67, 1.91, 8.63, repro,
2011-03-04,0.33, -2.59, -19.23, 2.89, 2.01, 9.21, repro,
2011-03-05,-1.03, -1.47, -20.60, 2.30, 1.65, 7.43, repro,
2011-03-06,-0.11, -1.31, -22.84, 2.38, 1.71, 7.64, repro,
2011-03-07,-0.53, -1.81, -13.77, 2.41, 1.71, 7.82, repro,
2011-03-08,-0.15, -3.58, -17.50, 3.00, 2.05, 9.47, repro,
2011-03-09,-1.06, -2.00, -21.20, 2.40, 1.75, 7.98, repro,
2011-03-10,-1.87, -3.42, -13.57, 2.77, 1.90, 8.67, repro,
2011-03-11,-0.43, -2.75, -15.20, 3.15, 2.22, 10.14, repro,
2011-03-12,-1.28, -1.55, -18.87, 2.48, 1.75, 8.01, repro,
2011-03-13,-1.12, -1.67, -18.28, 2.47, 1.74, 7.97, repro,
2011-03-14,-1.60, -1.90, -20.31, 2.09, 1.50, 6.79, repro,
2011-03-15,-0.97, -2.77, -24.39, 2.10, 1.55, 6.87, repro,
2011-03-16,0.39, -5.31, -16.27, 5.55, 3.95, 19.41, repro,
2011-03-17,1.26, -2.93, -8.08, 3.37, 2.35, 10.84, repro,
2011-03-18,-0.37, -2.44, -20.34, 2.21, 1.57, 7.11, repro,
2011-03-19,-0.55, -1.04, -16.28, 2.85, 2.03, 9.22, repro,
2011-03-20,1.16, -1.84, -15.42, 2.83, 1.99, 8.97, repro,
2011-03-22,1.98, -1.47, -9.93, 4.40, 3.03, 14.29, repro,
2011-03-23,-1.17, -2.37, -18.51, 2.13, 1.50, 6.85, repro,
2011-03-24,-0.64, -0.86, -7.31, 3.60, 2.51, 10.92, repro,
2011-03-25,0.78, -3.90, -13.17, 4.01, 2.86, 13.16, repro,
2011-03-26,-0.65, -2.83, -11.18, 2.30, 1.67, 7.61, repro,
2011-03-27,-0.04, -2.44, -15.42, 3.11, 2.19, 10.07, repro,
2011-03-28,-1.19, -2.22, -16.19, 3.04, 2.15, 9.48, repro,
2011-03-29,-2.94, -4.25, -19.96, 2.93, 2.03, 9.25, repro,
2011-03-30,-0.11, -3.21, -11.50, 3.07, 2.12, 9.57, repro,
2011-03-31,1.20, -3.10, -14.59, 2.66, 1.88, 8.46, repro,
2011-04-01,-2.20, -2.30, -14.74, 2.14, 1.52, 6.89, repro,
2011-04-02,-1.13, -2.70, -9.92, 2.15, 1.53, 6.84, repro,
2011-04-03,-0.67, -2.77, -12.30, 2.15, 1.53, 6.88, repro,
2011-04-04,-0.59, -2.20, -12.04, 2.82, 2.00, 9.06, repro,
2011-04-05,-4.40, -7.05, -4.65, 3.97, 2.79, 11.87, repro,
2011-04-06,2.04, -1.44, -9.61, 3.22, 2.31, 10.55, repro,
2011-04-07,-0.78, -2.60, -8.41, 3.19, 2.20, 10.05, repro,
2011-04-08,3.04, -1.39, 0.66, 4.74, 3.71, 16.32, repro,
2011-04-09,1.25, -3.46, -2.18, 4.13, 2.94, 13.79, repro,
2011-04-10,-0.68, -3.11, -5.04, 2.68, 1.93, 8.68, repro,
2011-04-11,-0.26, -3.33, -6.54, 2.62, 1.91, 8.54, repro,
2011-04-12,-0.17, -2.61, -16.13, 3.40, 2.37, 10.94, repro,
2011-04-13,-1.10, -2.07, -15.86, 3.31, 2.36, 10.50, repro,
2011-04-14,2.80, -0.98, -15.35, 3.98, 2.91, 13.57, repro,
2011-04-15,-1.34, -0.71, -16.27, 2.29, 1.67, 7.63, repro,
2011-04-16,-0.85, -2.57, -12.57, 2.52, 1.81, 8.14, repro,
2011-04-17,0.71, -2.19, -6.85, 2.32, 1.69, 7.70, repro,
2011-04-18,0.02, -1.97, -14.96, 2.28, 1.67, 7.73, repro,
2011-04-19,-0.73, -1.77, -12.78, 2.22, 1.62, 7.36, repro,
2011-04-20,-0.55, -1.95, -14.34, 2.05, 1.46, 6.65, repro,
2011-04-21,-0.04, -1.61, -10.00, 2.86, 2.05, 9.27, repro,
2011-04-22,-0.70, -1.09, -12.87, 3.26, 2.31, 10.80, repro,
2011-04-23,-0.39, -2.40, -12.32, 2.27, 1.65, 7.59, repro,
2011-04-24,-1.04, -1.94, -11.44, 2.05, 1.47, 6.69, repro,
2011-04-25,-1.51, -2.22, -16.43, 2.04, 1.46, 6.63, repro,
2011-04-26,-0.37, -1.95, -6.51, 2.59, 1.87, 8.65, repro,
2011-04-27,-2.61, -3.24, -14.43, 2.79, 1.99, 9.12, repro,
2011-04-28,-0.80, -1.43, -14.50, 2.04, 1.47, 6.66, repro,
2011-04-29,-0.32, -2.34, -14.66, 2.06, 1.47, 6.68, repro,
2011-04-30,0.40, -2.72, -18.05, 2.05, 1.47, 6.67, repro,
2011-05-01,-0.89, -2.32, -19.52, 2.04, 1.47, 6.65, repro,
2011-05-02,-1.61, -2.90, -19.03, 2.05, 1.47, 6.67, repro,
2011-05-03,-1.23, -2.06, -21.76, 2.07, 1.50, 6.80, repro,
2011-05-04,-0.45, -2.96, -21.75, 2.09, 1.51, 6.86, repro,
2011-05-05,-1.43, -2.14, -16.35, 2.11, 1.51, 6.88, repro,
2011-05-06,-1.04, -2.19, -14.77, 2.10, 1.50, 6.88, repro,
2011-05-07,0.60, -4.09, -11.34, 2.13, 1.54, 7.00, repro,
2011-05-08,-2.48, -2.76, -11.14, 2.08, 1.51, 6.83, repro,
2011-05-09,-1.34, -2.21, -10.61, 2.08, 1.51, 6.82, repro,
2011-05-10,-0.82, -2.36, -15.94, 2.10, 1.53, 6.92, repro,
2011-05-11,-0.55, -1.93, -15.18, 2.05, 1.48, 6.69, repro,
2011-05-12,-1.00, -2.26, -20.59, 2.05, 1.47, 6.66, repro,
2011-05-13,1.11, -0.95, -23.68, 2.06, 1.47, 6.67, repro,
2011-05-14,-0.25, -1.46, -21.36, 2.10, 1.50, 6.80, repro,
2011-05-15,-0.82, -1.72, -24.40, 2.12, 1.52, 6.89, repro,
2011-05-16,-0.60, -2.33, -17.97, 2.09, 1.52, 6.83, repro,
2011-05-17,-0.54, -2.00, -14.20, 2.09, 1.51, 6.78, repro,
2011-05-18,-1.28, -2.92, -14.03, 2.07, 1.49, 6.73, repro,
2011-05-19,-0.47, -3.24, -16.05, 2.10, 1.54, 6.91, repro,
2011-05-20,-1.04, -1.78, -16.87, 2.09, 1.51, 6.82, repro,
2011-05-21,-0.38, -1.66, -17.97, 2.10, 1.52, 6.87, repro,
2011-05-22,-0.70, -2.47, -14.11, 2.09, 1.50, 6.78, repro,
2011-05-23,-1.03, -2.62, -13.22, 2.13, 1.53, 6.82, repro,
2011-05-24,-1.48, -2.45, -17.20, 2.07, 1.49, 6.75, repro,
2011-05-25,-1.24, -2.01, -18.73, 2.09, 1.50, 6.83, repro,
2011-05-26,-2.01, -2.14, -13.83, 2.10, 1.52, 6.90, repro,
2011-05-27,-1.13, -3.35, -13.20, 2.10, 1.51, 6.83, repro,
2011-05-28,-0.11, -1.95, -11.88, 2.08, 1.50, 6.79, repro,
2011-05-29,-0.87, -2.21, -10.99, 2.07, 1.49, 6.72, repro,
2011-05-30,-0.65, -2.09, -15.43, 2.07, 1.49, 6.75, repro,
2011-05-31,-0.95, -1.56, -20.48, 3.65, 2.80, 12.85, repro,
2011-06-26,0.96, 0.22, -25.09, 5.78, 4.07, 18.02, repro,
2011-06-27,-0.45, -3.19, -16.81, 2.09, 1.51, 6.82, repro,
2011-06-28,-1.53, -2.99, -16.84, 2.10, 1.51, 6.86, repro,
2011-06-29,-0.40, -2.41, -12.18, 2.11, 1.51, 6.85, repro,
2011-06-30,0.63, -3.01, -11.54, 2.09, 1.50, 6.80, repro,
2011-07-01,-0.16, -3.16, -14.46, 2.09, 1.51, 6.79, repro,
2011-07-02,0.00, -3.16, -13.76, 2.07, 1.49, 6.73, repro,
2011-07-03,-1.37, -2.81, -15.29, 2.09, 1.51, 6.82, repro,
2011-07-04,1.14, -4.16, -12.82, 2.10, 1.51, 6.81, repro,
2011-07-05,-0.12, -2.32, -15.78, 2.16, 1.53, 7.02, repro,
2011-07-06,1.79, -4.09, -15.91, 2.15, 1.51, 6.95, repro,
2011-07-07,0.11, -3.78, -10.06, 2.14, 1.52, 6.95, repro,
2011-07-08,-0.57, -3.56, -12.91, 2.15, 1.53, 7.01, repro,
2011-07-09,-0.12, -2.67, -11.14, 2.13, 1.52, 6.96, repro,
2011-07-10,1.09, -3.43, -5.46, 2.15, 1.53, 7.01, repro,
2011-07-11,0.01, -2.60, -10.92, 2.15, 1.52, 7.02, repro,
2011-07-12,2.13, -4.97, -14.08, 2.20, 1.59, 7.22, repro,
2011-07-13,-0.98, -3.18, -16.11, 3.40, 2.55, 11.67, repro,
2011-07-15,-2.34, -1.60, -8.82, 5.80, 4.11, 17.28, repro,
2011-07-16,0.01, -1.92, -5.83, 2.13, 1.51, 6.91, repro,
2011-07-17,0.24, -2.66, -17.75, 2.15, 1.51, 6.94, repro,
2011-07-18,-1.72, -2.03, -14.81, 2.15, 1.51, 6.96, repro,
2011-07-19,-0.60, -3.81, -9.21, 2.13, 1.51, 6.92, repro,
2011-07-20,1.50, -3.50, -13.37, 2.14, 1.52, 6.97, repro,
2011-07-21,-0.23, -4.18, -10.82, 2.14, 1.52, 6.97, repro,
2011-07-22,0.06, -4.04, -3.14, 2.14, 1.51, 6.95, repro,
2011-07-23,-0.81, -3.39, -11.50, 2.13, 1.51, 6.92, repro,
2011-07-24,-1.06, -3.21, -14.51, 2.15, 1.51, 6.92, repro,
2011-07-25,0.19, -2.72, -13.14, 2.15, 1.52, 6.98, repro,
2011-07-26,-0.20, -4.45, -3.33, 2.13, 1.52, 6.95, repro,
2011-07-27,-1.60, -3.24, -3.39, 2.13, 1.51, 6.93, repro,
2011-07-28,0.27, -4.13, -6.78, 2.15, 1.54, 7.04, repro,
2011-07-29,0.22, -3.39, -13.67, 2.13, 1.50, 6.91, repro,
2011-07-30,0.58, -3.80, -11.15, 2.13, 1.51, 6.93, repro,
2011-07-31,-1.37, -4.22, -11.49, 2.12, 1.51, 6.93, repro,
2011-08-01,0.47, -4.27, -17.72, 3.17, 2.26, 10.01, repro,
2011-08-06,6.47, -8.67, 3.30, 5.38, 4.27, 19.76, repro,
2011-08-07,0.21, -3.52, -6.70, 2.14, 1.52, 7.00, repro,
2011-08-08,-4.66, -1.91, -18.22, 3.63, 2.67, 11.93, repro,
2011-08-09,-3.01, -5.35, 19.41, 5.05, 4.07, 19.05, repro,
2011-08-10,-1.95, -3.03, -12.99, 2.86, 2.12, 9.40, repro,
2011-08-11,2.40, -4.20, -14.23, 2.23, 1.58, 7.31, repro,
2011-08-12,0.53, -2.47, -8.91, 2.22, 1.57, 7.25, repro,
2011-08-13,0.56, -2.47, -11.66, 2.17, 1.54, 7.01, repro,
2011-08-14,-0.15, -2.24, -13.24, 2.18, 1.55, 7.10, repro,
2011-08-15,0.01, -3.18, -12.50, 2.19, 1.56, 7.15, repro,
2011-08-16,-0.80, -3.58, -9.87, 2.16, 1.54, 7.05, repro,
2011-08-17,-1.35, -2.76, -12.78, 2.14, 1.54, 7.00, repro,
2011-08-18,-0.74, -3.33, -7.71, 2.13, 1.52, 6.96, repro,
2011-08-19,-1.28, -3.65, -12.06, 2.14, 1.53, 7.03, repro,
2011-08-20,0.62, -2.27, -7.49, 2.14, 1.53, 7.00, repro,
2011-08-21,0.02, -2.12, -11.76, 2.13, 1.53, 6.98, repro,
2011-08-22,-0.41, -3.68, -6.03, 2.14, 1.52, 6.95, repro,
2011-08-23,0.55, -3.81, -4.02, 2.21, 1.57, 7.15, repro,
2011-08-24,-0.10, -2.29, -9.14, 2.15, 1.53, 6.99, repro,
2011-08-25,0.29, -2.73, -7.92, 2.15, 1.52, 6.97, repro,
2011-08-26,1.93, -3.93, -5.53, 2.18, 1.57, 7.10, repro,
2011-08-27,1.50, -2.76, -12.18, 2.17, 1.54, 7.02, repro,
2011-08-28,1.46, -3.41, -9.49, 2.18, 1.55, 7.06, repro,
2011-08-29,0.86, -2.79, -11.37, 2.18, 1.55, 7.09, repro,
2011-08-30,-0.97, -1.91, -9.86, 2.25, 1.57, 7.25, repro,
2011-08-31,-0.50, -2.64, -11.17, 2.20, 1.55, 7.12, repro,
2011-09-01,-1.46, -4.02, -11.55, 2.19, 1.53, 7.12, repro,
2011-09-02,-1.26, -3.23, -7.90, 2.21, 1.53, 7.16, repro,
2011-09-03,-1.15, -2.75, -9.95, 2.13, 1.51, 6.92, repro,
2011-09-04,-0.93, -2.22, -13.58, 2.13, 1.51, 6.96, repro,
2011-09-05,-0.66, -2.38, -12.30, 2.14, 1.51, 6.96, repro,
2011-09-06,-0.50, -2.88, -9.17, 2.12, 1.51, 6.93, repro,
2011-09-07,-1.27, -3.20, -16.06, 2.17, 1.55, 7.09, repro,
2011-09-08,-0.81, -2.10, -10.39, 2.18, 1.55, 7.07, repro,
2011-09-09,-1.44, -2.40, -12.24, 2.16, 1.54, 7.03, repro,
2011-09-10,-0.96, -2.94, -10.89, 2.16, 1.54, 7.03, repro,
2011-09-11,-0.39, -3.38, -8.64, 2.15, 1.55, 7.02, repro,
2011-09-12,-0.25, -3.12, -15.97, 2.20, 1.59, 7.23, repro,
2011-09-13,-2.53, -1.53, -15.76, 2.23, 1.62, 7.29, repro,
2011-09-14,-1.44, -1.98, -12.31, 2.16, 1.55, 7.10, repro,
2011-09-15,-1.71, -2.56, -8.23, 2.15, 1.54, 7.06, repro,
2011-09-16,-0.43, -3.78, -9.48, 2.17, 1.55, 7.00, repro,
2011-09-17,-0.86, -3.02, -1.38, 2.12, 1.51, 6.91, repro,
2011-09-18,-1.00, -2.82, -8.94, 2.13, 1.52, 6.95, repro,
2011-09-19,-0.84, -4.25, -14.34, 2.17, 1.56, 7.07, repro,
2011-09-20,-0.88, -3.23, -8.06, 2.18, 1.56, 7.01, repro,
2011-09-21,-0.33, -2.81, -11.80, 2.12, 1.52, 6.93, repro,
2011-09-22,-0.72, -2.56, -8.15, 2.17, 1.55, 6.99, repro,
2011-09-23,-1.07, -2.20, -7.33, 2.18, 1.57, 7.06, repro,
2011-09-24,-1.06, -1.88, -5.59, 2.20, 1.58, 7.11, repro,
2011-09-25,-1.47, -2.54, -1.74, 2.13, 1.52, 6.92, repro,
2011-09-26,-0.57, -1.84, -9.16, 2.19, 1.55, 7.09, repro,
2011-09-27,-1.31, -3.31, -7.73, 2.13, 1.52, 6.94, repro,
2011-09-28,-2.14, -3.93, -8.90, 2.18, 1.56, 7.04, repro,
2011-09-29,-1.46, -2.32, -8.02, 2.23, 1.62, 7.14, repro,
2011-09-30,-1.58, -2.56, -8.89, 2.27, 1.65, 7.28, repro,
2011-10-01,-1.84, -1.33, -8.17, 2.28, 1.66, 7.30, repro,
2011-10-02,0.62, -1.72, -10.11, 2.22, 1.59, 7.15, repro,
2011-10-03,-1.39, -0.95, -7.73, 2.22, 1.59, 7.14, repro,
2011-10-04,-1.40, -4.23, -6.45, 2.19, 1.56, 7.02, repro,
2011-10-05,-1.83, -1.92, -4.18, 2.19, 1.56, 6.99, repro,
2011-10-06,-0.13, -3.02, -2.74, 2.74, 1.84, 8.50, repro,
2011-10-07,-4.70, -2.67, 32.15, 2.26, 1.61, 7.30, repro,
2011-10-08,-1.38, -2.88, -10.63, 2.22, 1.59, 7.16, repro,
2011-10-09,-1.97, -2.76, -10.14, 2.21, 1.59, 7.12, repro,
2011-10-10,-0.46, -3.02, -6.68, 2.18, 1.56, 7.01, repro,
2011-10-11,-1.52, -2.41, -8.10, 2.23, 1.61, 7.15, repro,
2011-10-12,-1.49, -3.43, -8.37, 2.21, 1.57, 7.11, repro,
2011-10-13,-0.91, -1.32, -10.84, 2.22, 1.60, 7.17, repro,
2011-10-14,-0.81, -2.39, -6.27, 2.19, 1.55, 7.06, repro,
2011-10-15,-3.59, -3.79, -2.19, 2.19, 1.57, 7.07, repro,
2011-10-16,-0.16, -3.83, -5.91, 2.14, 1.51, 6.91, repro,
2011-10-17,-1.65, -2.57, -11.67, 2.13, 1.51, 6.88, repro,
2011-10-18,-0.68, -2.47, -14.02, 2.17, 1.55, 7.02, repro,
2011-10-19,-1.33, -2.32, -8.81, 2.22, 1.59, 7.19, repro,
2011-10-20,-1.52, -2.88, -5.64, 2.14, 1.52, 6.94, repro,
2011-10-21,-2.69, -2.48, -13.89, 2.15, 1.52, 6.95, repro,
2011-10-22,-1.23, -1.74, -15.38, 2.15, 1.51, 6.92, repro,
2011-10-23,0.50, -2.59, -12.73, 2.13, 1.51, 6.88, repro,
2011-10-24,-1.23, -1.54, -9.92, 2.13, 1.51, 6.90, repro,
2011-10-25,-0.51, -2.36, -13.10, 2.18, 1.54, 7.10, repro,
2011-10-26,-1.66, -2.48, -10.56, 2.15, 1.52, 6.95, repro,
2011-10-27,-2.18, -2.14, -10.16, 2.14, 1.52, 6.90, repro,
2011-10-28,-1.35, -2.69, -9.80, 2.16, 1.54, 7.01, repro,
2011-10-29,-1.63, -1.74, -2.08, 2.12, 1.51, 6.87, repro,
2011-10-30,-1.53, -2.76, -10.98, 2.12, 1.51, 6.86, repro,
2011-10-31,-2.29, -3.19, -6.82, 2.13, 1.51, 6.91, repro,
2011-11-01,-2.43, -2.04, -6.57, 2.17, 1.56, 7.06, repro,
2011-11-02,-2.39, -2.38, -12.43, 2.14, 1.51, 6.87, repro,
2011-11-03,-1.98, -2.33, -10.49, 2.17, 1.55, 7.07, repro,
2011-11-04,-1.16, -1.52, -0.90, 2.17, 1.56, 7.11, repro,
2011-11-05,-2.16, -2.57, -1.36, 2.16, 1.55, 6.99, repro,
2011-11-06,-1.58, -2.76, -1.85, 2.15, 1.55, 7.03, repro,
2011-11-07,-2.61, -2.10, -8.17, 2.14, 1.52, 6.89, repro,
2011-11-08,-1.93, -2.02, -14.27, 2.14, 1.52, 6.93, repro,
2011-11-09,-1.23, -1.86, -16.37, 2.15, 1.55, 6.98, repro,
2011-11-10,-1.59, -1.57, -15.52, 2.18, 1.54, 7.02, repro,
2011-11-11,-2.81, -2.10, -7.57, 2.13, 1.50, 6.85, repro,
2011-11-12,-2.58, -2.91, -1.60, 2.14, 1.52, 6.91, repro,
2011-11-13,-3.01, -2.61, 6.80, 2.15, 1.53, 6.93, repro,
2011-11-14,-2.28, 1.17, 10.01, 2.15, 1.57, 7.06, repro,
2011-11-15,-0.71, -1.15, -1.69, 2.12, 1.52, 6.85, repro,
2011-11-16,-1.96, -2.91, -6.51, 2.12, 1.49, 6.79, repro,
2011-11-17,-1.64, -1.83, -10.95, 2.14, 1.51, 6.88, repro,
2011-11-18,-1.40, -1.32, -8.49, 2.17, 1.55, 6.99, repro,
2011-11-19,-2.32, -2.16, -0.51, 2.16, 1.55, 7.01, repro,
2011-11-20,-2.23, -1.29, -6.49, 2.16, 1.56, 6.99, repro,
2011-11-21,-0.58, -1.11, -8.80, 2.14, 1.53, 6.89, repro,
2011-11-22,-3.29, -2.91, -9.03, 2.16, 1.53, 6.93, repro,
2011-11-23,-3.00, -2.28, -10.14, 2.21, 1.53, 7.04, repro,
2011-11-24,-2.07, -2.22, -6.80, 2.17, 1.55, 7.01, repro,
2011-11-25,1.06, -1.90, -10.60, 2.17, 1.56, 7.02, repro,
2011-11-26,-1.35, -2.30, -12.90, 2.12, 1.52, 6.85, repro,
2011-11-27,-2.02, -1.84, -13.06, 2.11, 1.50, 6.82, repro,
2011-11-28,-2.18, -2.86, -11.46, 2.16, 1.56, 7.07, repro,
2011-11-29,-0.99, -3.29, -15.88, 2.21, 1.61, 7.22, repro,
2011-11-30,-1.54, -2.70, -7.82, 2.23, 1.58, 7.20, repro,
2011-12-01,-0.78, -1.80, -12.92, 2.12, 1.52, 6.88, repro,
2011-12-02,-1.70, -1.67, -11.69, 2.17, 1.55, 6.99, repro,
2011-12-03,-1.55, -2.46, -13.16, 2.38, 1.64, 7.44, repro,
2011-12-04,-0.88, -2.60, -16.82, 2.16, 1.55, 7.00, repro,
2011-12-05,-1.39, -2.53, -19.68, 2.17, 1.56, 7.05, repro,
2011-12-06,-2.37, -1.94, -15.39, 2.16, 1.55, 6.98, repro,
2011-12-07,-0.88, -2.12, -13.40, 2.17, 1.54, 6.97, repro,
2011-12-08,-1.30, -2.16, -13.10, 2.13, 1.53, 6.93, repro,
2011-12-09,-1.77, -2.14, -11.70, 2.15, 1.54, 6.95, repro,
2011-12-10,-1.66, -1.84, -15.26, 2.16, 1.54, 6.96, repro,
2011-12-11,-2.29, -1.94, -9.77, 2.17, 1.55, 7.01, repro,
2011-12-12,-1.52, -1.33, -12.97, 2.17, 1.55, 6.99, repro,
2011-12-13,-0.72, -1.83, -8.20, 2.16, 1.54, 6.96, repro,
2011-12-14,-1.78, -1.83, -9.20, 2.14, 1.54, 6.95, repro,
2011-12-15,-1.15, -2.37, -8.90, 2.20, 1.59, 7.10, repro,
2011-12-16,-2.34, -1.08, -16.85, 2.24, 1.59, 7.17, repro,
2011-12-17,-2.54, -1.11, -17.69, 2.10, 1.49, 6.82, repro,
2011-12-18,-2.27, -1.89, -11.73, 2.09, 1.49, 6.79, repro,
2011-12-19,-0.80, -2.06, -6.98, 2.12, 1.51, 6.89, repro,
2011-12-20,-2.04, -2.24, -7.85, 2.38, 1.65, 7.53, repro,
2011-12-21,-2.74, -2.27, -6.74, 2.08, 1.49, 6.78, repro,
2011-12-22,-1.68, -1.24, -16.42, 2.10, 1.50, 6.88, repro,
2011-12-23,-1.67, -1.90, -17.54, 2.13, 1.52, 6.92, repro,
2011-12-24,-1.14, -1.93, -17.83, 2.18, 1.60, 7.18, repro,
2011-12-25,-2.05, -1.71, -15.30, 2.10, 1.51, 6.85, repro,
2011-12-26,-1.79, -1.89, -10.05, 2.11, 1.52, 6.89, repro,
2011-12-27,-2.14, -1.30, -9.14, 2.12, 1.52, 6.93, repro,
2011-12-28,-1.49, -1.41, -12.86, 2.14, 1.52, 6.93, repro,
2011-12-29,-2.15, -0.70, -1.90, 2.12, 1.51, 6.88, repro,
2011-12-30,-1.76, -2.65, -6.58, 2.13, 1.57, 7.00, repro,
2011-12-31,-1.37, -3.47, -6.69, 2.09, 1.48, 6.77, repro,
2012-01-01,-1.03, -1.96, -16.89, 2.09, 1.49, 6.82, repro,
2012-01-02,-0.96, -1.05, -16.23, 2.11, 1.49, 6.87, repro,
2012-01-03,-1.57, -2.35, -14.14, 2.13, 1.52, 6.91, repro,
2012-01-04,-1.25, -2.43, -9.35, 2.12, 1.51, 6.89, repro,
2012-01-05,-1.58, -2.14, -9.97, 2.10, 1.50, 6.82, repro,
2012-01-06,-1.36, -2.17, -6.02, 2.08, 1.49, 6.77, repro,
2012-01-07,-0.43, -2.12, -7.50, 2.12, 1.52, 6.90, repro,
2012-01-08,-1.61, -1.94, -8.81, 2.09, 1.49, 6.82, repro,
2012-01-09,-1.85, -2.23, -9.45, 2.09, 1.47, 6.76, repro,
2012-01-10,-1.06, -2.27, -7.70, 2.08, 1.46, 6.70, repro,
2012-01-11,-1.79, -2.35, -9.83, 2.13, 1.54, 7.04, repro,
2012-01-12,-1.37, -2.46, -7.80, 2.12, 1.51, 6.92, repro,
2012-01-13,-1.90, -2.34, -11.01, 2.10, 1.51, 6.95, repro,
2012-01-14,-1.31, -2.43, -10.27, 2.10, 1.51, 6.90, repro,
2012-01-15,-1.61, -2.36, -3.71, 2.09, 1.47, 6.77, repro,
2012-01-16,-1.41, -2.30, -5.45, 2.07, 1.47, 6.72, repro,
2012-01-17,-2.01, -2.43, -5.48, 2.07, 1.48, 6.78, repro,
2012-01-18,-1.66, 0.70, 0.16, 2.11, 1.52, 6.99, repro,
2012-01-19,0.04, -0.26, -3.97, 2.10, 1.52, 6.97, repro,
2012-01-20,-1.87, -0.20, -8.26, 2.08, 1.48, 6.77, repro,
2012-01-21,-0.71, -2.02, -13.67, 2.21, 1.54, 7.13, repro,
2012-01-22,-0.44, -3.37, -2.71, 2.10, 1.51, 6.93, repro,
2012-01-23,-0.44, -2.38, -3.17, 2.11, 1.52, 6.95, repro,
2012-01-24,-0.72, -2.03, -12.14, 2.14, 1.56, 7.13, repro,
2012-01-25,-0.93, -0.93, -14.09, 2.14, 1.55, 7.11, repro,
2012-01-26,1.12, -1.84, -9.45, 2.19, 1.59, 7.25, repro,
2012-01-27,-0.82, -2.69, -8.64, 2.11, 1.52, 6.89, repro,
2012-01-28,-1.56, -2.88, -10.94, 2.11, 1.51, 6.94, repro,
2012-01-29,-2.20, -1.81, -11.54, 2.12, 1.52, 6.98, repro,
2012-01-30,-2.41, -2.84, -5.97, 2.09, 1.49, 6.80, repro,
2012-01-31,-1.13, -2.15, -4.25, 2.09, 1.49, 6.79, repro,
2012-02-01,-1.15, -2.10, -5.29, 2.08, 1.49, 6.78, repro,
2012-02-02,-0.66, -1.97, -5.79, 2.14, 1.55, 7.06, repro,
2012-02-03,-0.77, -2.32, -11.56, 2.11, 1.51, 6.90, repro,
2012-02-04,-1.03, -1.78, -15.16, 2.21, 1.59, 7.24, repro,
2012-02-05,-0.75, -1.86, -12.01, 2.23, 1.66, 7.46, repro,
2012-02-06,-0.31, -2.12, -11.35, 2.14, 1.56, 7.13, repro,
2012-02-07,-0.43, -1.52, -11.54, 2.17, 1.54, 7.04, repro,
2012-02-08,-0.74, -2.33, -11.94, 2.11, 1.51, 6.86, repro,
2012-02-09,-1.80, -2.22, -10.70, 2.15, 1.55, 7.00, repro,
2012-02-10,-0.48, -2.60, -13.49, 2.13, 1.52, 6.92, repro,
2012-02-11,-0.63, -2.02, -9.54, 2.13, 1.52, 6.92, repro,
2012-02-12,-1.48, -2.48, -10.10, 2.12, 1.53, 6.94, repro,
2012-02-13,-0.79, -2.93, -4.01, 2.11, 1.51, 6.84, repro,
2012-02-14,-1.21, -3.66, -2.01, 2.12, 1.51, 6.86, repro,
2012-02-15,-1.78, -2.32, -1.58, 2.13, 1.52, 6.89, repro,
2012-02-16,-1.13, -2.41, -10.68, 2.14, 1.52, 6.91, repro,
2012-02-17,-1.51, -2.39, -10.01, 2.12, 1.52, 6.91, repro,
2012-02-18,-1.20, -2.58, -11.58, 2.12, 1.52, 6.89, repro,
2012-02-19,-1.57, -2.95, -6.21, 2.11, 1.51, 6.84, repro,
2012-02-20,-1.42, -3.03, -6.30, 2.15, 1.52, 6.91, repro,
2012-02-21,-1.78, -2.44, -0.00, 2.18, 1.55, 7.05, repro,
2012-02-22,-1.72, -1.02, 1.85, 2.17, 1.55, 7.06, repro,
2012-02-23,-3.44, -3.72, 4.40, 2.12, 1.51, 6.89, repro,
2012-02-24,-0.95, -3.86, -12.33, 2.09, 1.48, 6.78, repro,
2012-02-25,-0.65, -3.04, -11.60, 2.13, 1.51, 6.90, repro,
2012-02-26,-1.64, -2.53, -10.67, 2.14, 1.51, 6.92, repro,
2012-02-27,-1.70, -2.23, -7.79, 2.19, 1.55, 7.06, repro,
2012-02-28,-0.81, -2.78, -6.69, 2.13, 1.51, 6.89, repro,
2012-02-29,-1.97, -2.51, -4.80, 2.09, 1.49, 6.80, repro,
2012-03-01,-0.90, -3.93, -11.71, 2.15, 1.50, 6.93, repro,
