PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYWL
Station name,Waterloo
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8986833646 North Latitude, -76.8520337689 East Longitude, 108.79544 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-15,-1.95, 2.82, -0.22, 2.06, 1.61, 7.24, repro,
2010-07-16,-2.24, 1.83, -1.28, 2.22, 1.72, 7.83, repro,
2010-07-17,0.23, 2.60, -0.27, 2.13, 1.76, 7.68, repro,
2010-07-18,1.42, 0.51, 4.61, 2.08, 1.63, 7.40, repro,
2010-07-19,0.20, -1.75, 2.26, 2.16, 1.69, 7.54, repro,
2010-07-20,-1.45, 2.49, 5.44, 2.06, 1.63, 7.34, repro,
2010-07-21,-2.39, 0.06, -8.05, 2.26, 1.75, 8.01, repro,
2010-07-22,2.95, 1.30, 4.87, 2.17, 1.75, 7.77, repro,
2010-07-23,0.99, 2.61, 2.20, 2.16, 1.70, 7.75, repro,
2010-07-24,-0.71, -0.58, 3.24, 2.12, 1.66, 7.51, repro,
2010-07-25,0.88, 0.23, -3.81, 2.11, 1.65, 7.51, repro,
2010-07-26,-0.61, 1.81, -2.86, 2.05, 1.60, 7.26, repro,
2010-07-27,-0.55, 0.96, -3.13, 2.08, 1.63, 7.33, repro,
2010-07-28,0.64, 0.72, 2.21, 2.11, 1.63, 7.44, repro,
2010-07-29,0.08, 0.37, -2.78, 2.16, 1.65, 7.70, repro,
2010-07-30,0.09, 1.18, -0.14, 2.15, 1.64, 7.64, repro,
2010-07-31,-0.29, 1.78, 6.08, 2.08, 1.62, 7.33, repro,
2010-08-01,-0.36, 1.84, 7.11, 2.06, 1.60, 7.22, repro,
2010-08-02,-1.37, 1.13, -5.12, 2.08, 1.60, 7.24, repro,
2010-08-03,-0.66, 0.53, 5.69, 2.12, 1.63, 7.41, repro,
2010-08-04,1.87, -0.14, 1.78, 2.11, 1.64, 7.48, repro,
2010-08-05,0.07, 0.98, 17.80, 2.14, 1.66, 7.58, repro,
2010-08-06,-1.05, 2.00, 3.98, 2.07, 1.60, 7.30, repro,
2010-08-07,-1.61, 2.53, 1.36, 2.09, 1.62, 7.35, repro,
2010-08-08,-0.36, 2.13, 6.05, 2.07, 1.61, 7.26, repro,
2010-08-09,-0.31, 1.61, -7.77, 2.08, 1.62, 7.36, repro,
2010-08-10,0.77, 2.13, -2.86, 2.06, 1.61, 7.28, repro,
2010-08-11,0.51, 2.63, -0.87, 2.11, 1.63, 7.37, repro,
2010-08-12,-0.28, 3.12, 2.32, 2.09, 1.61, 7.32, repro,
2010-08-13,-0.87, 3.06, 2.53, 2.04, 1.60, 7.21, repro,
2010-08-14,0.49, 2.50, 1.75, 2.07, 1.61, 7.23, repro,
2010-08-15,1.30, 3.81, 2.99, 2.05, 1.60, 7.25, repro,
2010-08-16,2.56, 0.89, 5.32, 2.37, 1.97, 8.53, repro,
2010-08-17,-1.75, 1.04, 4.73, 2.13, 1.63, 7.41, repro,
2010-08-18,-0.83, 1.61, -0.31, 2.10, 1.63, 7.38, repro,
2010-08-19,0.10, 1.30, 7.49, 2.13, 1.63, 7.42, repro,
2010-08-20,-1.48, 1.43, 5.53, 2.14, 1.65, 7.57, repro,
2010-08-21,0.66, 2.27, -0.90, 2.10, 1.62, 7.37, repro,
2010-08-22,-0.32, 1.59, 2.25, 2.08, 1.60, 7.26, repro,
2010-08-23,-4.59, 1.56, -0.18, 2.50, 1.98, 8.78, repro,
2010-08-24,-1.90, 2.12, -8.02, 2.09, 1.65, 7.36, repro,
2010-08-25,-1.73, 1.91, -0.44, 2.02, 1.59, 7.17, repro,
2010-08-26,-1.20, 0.47, 0.52, 2.07, 1.60, 7.26, repro,
2010-08-27,-0.90, 2.51, -3.15, 2.14, 1.63, 7.44, repro,
2010-08-28,-1.40, 2.08, -0.52, 2.02, 1.56, 7.08, repro,
2010-08-29,-1.32, 2.19, -1.49, 2.03, 1.57, 7.10, repro,
2010-08-30,-1.27, 1.73, -3.16, 2.03, 1.58, 7.16, repro,
2010-08-31,-1.18, 1.54, 5.26, 2.03, 1.58, 7.15, repro,
2010-09-01,-1.41, 2.25, 2.77, 2.01, 1.56, 6.99, repro,
2010-09-02,0.85, 2.88, -0.20, 2.04, 1.58, 7.13, repro,
2010-09-03,0.74, 1.91, -1.17, 2.05, 1.62, 7.18, repro,
2010-09-04,-1.33, 4.22, 5.33, 2.08, 1.61, 7.17, repro,
2010-09-05,-0.17, 1.54, 4.83, 2.01, 1.56, 7.00, repro,
2010-09-06,-0.68, 2.38, -2.74, 2.02, 1.56, 7.00, repro,
2010-09-07,-1.64, 1.00, 4.51, 2.04, 1.58, 7.14, repro,
2010-09-08,-0.46, 0.82, 3.35, 2.11, 1.66, 7.47, repro,
2010-09-09,-0.87, 1.57, 2.39, 2.00, 1.57, 7.00, repro,
2010-09-10,0.32, 1.63, 4.09, 2.01, 1.56, 7.00, repro,
2010-09-11,-0.28, 2.29, -0.38, 2.08, 1.57, 7.10, repro,
2010-09-12,-0.59, 1.01, 0.83, 2.04, 1.58, 7.11, repro,
2010-09-13,-1.25, 2.23, 5.76, 2.11, 1.62, 7.34, repro,
2010-09-14,0.16, 1.69, 2.64, 2.03, 1.58, 7.12, repro,
2010-09-15,-1.52, 1.46, 4.60, 2.43, 1.92, 8.41, repro,
2010-09-16,-0.60, 1.52, 1.03, 2.02, 1.56, 7.03, repro,
2010-09-17,-0.59, 2.24, 2.12, 1.99, 1.54, 6.93, repro,
2010-09-18,-0.77, 1.15, -2.99, 2.03, 1.58, 7.10, repro,
2010-09-19,-0.23, 1.80, 2.64, 2.04, 1.58, 7.15, repro,
2010-09-20,1.22, 2.18, 0.77, 2.01, 1.56, 7.01, repro,
2010-09-21,-0.58, 2.39, 2.30, 2.07, 1.57, 7.16, repro,
2010-09-22,2.32, 1.97, 3.08, 2.04, 1.56, 7.06, repro,
2010-09-23,0.00, 1.63, -2.34, 2.05, 1.61, 7.27, repro,
2010-09-24,0.87, 3.12, 8.96, 2.09, 1.62, 7.40, repro,
2010-09-25,-0.90, 2.15, -2.26, 2.10, 1.63, 7.40, repro,
2010-09-26,0.89, 1.24, -4.37, 2.09, 1.62, 7.31, repro,
2010-09-27,0.70, 2.70, 2.64, 2.14, 1.65, 7.49, repro,
2010-09-28,1.04, 4.05, 7.00, 2.21, 1.63, 7.71, repro,
2010-09-29,-1.13, 1.87, 5.12, 2.07, 1.60, 7.33, repro,
2010-09-30,-0.07, 1.41, 2.35, 2.06, 1.59, 7.29, repro,
2010-10-01,-1.48, 2.21, 1.96, 2.19, 1.70, 7.73, repro,
2010-10-02,-0.44, 2.18, -3.58, 2.09, 1.63, 7.36, repro,
2010-10-03,0.09, 2.74, -3.23, 2.08, 1.62, 7.30, repro,
2010-10-04,0.09, 3.76, -16.14, 2.05, 1.60, 7.17, repro,
2010-10-05,1.11, 2.91, -11.03, 2.09, 1.60, 7.38, repro,
2010-10-06,-2.53, 2.74, 0.09, 2.05, 1.61, 7.33, repro,
2010-10-07,-0.04, 4.01, -0.32, 2.02, 1.57, 7.16, repro,
2010-10-08,-0.96, 2.32, -3.35, 2.07, 1.63, 7.38, repro,
2010-10-09,1.65, 3.25, -10.17, 2.06, 1.63, 7.28, repro,
2010-10-10,-0.43, 1.79, -1.16, 2.18, 1.70, 7.73, repro,
2010-10-11,-0.41, 2.52, -7.73, 2.13, 1.66, 7.57, repro,
2010-10-12,-1.73, 3.11, -4.19, 1.99, 1.56, 7.04, repro,
2010-10-13,0.06, 2.60, -11.92, 2.08, 1.61, 7.32, repro,
2010-10-14,0.33, 3.51, -4.80, 2.03, 1.57, 7.03, repro,
2010-10-15,-0.27, 2.74, -3.83, 2.12, 1.64, 7.40, repro,
2010-10-16,-0.58, 1.59, -0.51, 2.02, 1.58, 7.18, repro,
2010-10-17,-2.00, 3.04, -2.59, 2.06, 1.62, 7.34, repro,
2010-10-18,0.06, 2.83, -5.55, 2.40, 1.80, 8.40, repro,
2010-10-19,-1.35, 2.58, 4.20, 2.02, 1.56, 7.11, repro,
2010-10-20,-0.80, 3.28, 1.72, 2.05, 1.60, 7.22, repro,
2010-10-21,0.18, 4.01, 4.15, 2.02, 1.57, 7.16, repro,
2010-10-22,-0.54, 1.76, 4.21, 2.09, 1.64, 7.47, repro,
2010-10-23,-0.58, 4.02, -2.69, 2.14, 1.70, 7.65, repro,
2010-10-24,-1.03, 2.86, 5.40, 1.97, 1.55, 7.02, repro,
2010-10-25,-1.14, 3.09, 8.38, 1.96, 1.54, 6.94, repro,
2010-10-26,0.18, 3.46, 7.94, 1.97, 1.54, 6.98, repro,
2010-10-27,-1.35, 2.43, 13.92, 1.97, 1.55, 7.07, repro,
2010-10-28,-2.70, 2.86, 7.86, 1.99, 1.56, 7.13, repro,
2010-10-29,-0.97, 2.19, -2.71, 2.01, 1.58, 7.19, repro,
2010-10-30,-1.77, 2.33, 3.00, 1.99, 1.55, 7.09, repro,
2010-10-31,0.03, 2.26, -2.64, 2.07, 1.62, 7.48, repro,
2010-11-01,-0.26, 1.49, -12.15, 2.08, 1.61, 7.51, repro,
2010-11-02,-0.45, 1.91, -8.28, 2.02, 1.55, 7.14, repro,
2010-11-03,-0.03, 2.68, -7.35, 2.06, 1.61, 7.36, repro,
2010-11-04,-0.27, 3.20, -0.81, 1.97, 1.55, 7.06, repro,
2010-11-05,-0.82, 1.95, 3.40, 2.06, 1.61, 7.37, repro,
2010-11-06,0.21, 1.97, -9.30, 2.04, 1.61, 7.34, repro,
2010-11-07,-1.30, 2.03, -7.46, 2.00, 1.57, 7.17, repro,
2010-11-08,-0.90, 2.46, -5.02, 1.97, 1.57, 7.09, repro,
2010-11-09,-1.96, 2.15, -2.68, 1.96, 1.54, 7.01, repro,
2010-11-10,0.03, 2.51, -3.19, 2.02, 1.58, 7.23, repro,
2010-11-11,-1.97, 2.19, -11.91, 1.95, 1.53, 6.97, repro,
2010-11-12,-0.89, 2.10, -15.13, 1.93, 1.53, 6.97, repro,
2010-11-13,-1.52, 2.64, -8.81, 1.94, 1.53, 6.95, repro,
2010-11-14,-2.02, 2.64, -2.33, 1.99, 1.56, 7.11, repro,
2010-11-15,-2.61, 2.02, -2.43, 1.96, 1.54, 7.01, repro,
2010-11-16,-0.10, 2.85, -2.75, 2.11, 1.67, 7.48, repro,
2010-11-17,-1.18, 1.71, -4.90, 2.08, 1.69, 7.61, repro,
2010-11-18,-0.26, 2.06, -9.40, 2.31, 2.04, 8.71, repro,
2010-11-19,-0.93, 1.37, -6.01, 1.96, 1.58, 7.11, repro,
2010-11-20,-2.13, 1.52, -4.18, 1.97, 1.55, 7.05, repro,
2010-11-21,-0.48, 1.22, -3.17, 2.07, 1.60, 7.30, repro,
2010-11-22,-1.19, 2.86, -4.70, 2.06, 1.60, 7.29, repro,
2010-11-23,1.31, 1.69, -0.62, 2.00, 1.58, 7.24, repro,
2010-11-24,-0.31, 1.31, -0.06, 1.97, 1.55, 7.06, repro,
2010-11-25,-1.23, 3.14, 1.85, 1.99, 1.59, 7.15, repro,
2010-11-26,-1.92, 3.35, 2.89, 2.01, 1.60, 7.18, repro,
2010-11-27,-1.12, 1.49, 2.65, 2.01, 1.60, 7.18, repro,
2010-11-28,-1.57, 2.18, -3.92, 2.01, 1.59, 7.19, repro,
2010-11-29,-0.43, 2.73, -7.07, 2.02, 1.60, 7.18, repro,
2010-11-30,-2.56, 3.15, -2.51, 1.96, 1.55, 7.04, repro,
2010-12-01,-4.31, 4.34, -4.92, 1.95, 1.53, 6.96, repro,
2010-12-02,-2.68, 1.99, -4.49, 2.03, 1.65, 7.36, repro,
2010-12-03,-0.23, 1.68, -4.41, 2.01, 1.62, 7.22, repro,
2010-12-04,-0.27, 1.08, -8.94, 2.00, 1.61, 7.20, repro,
2010-12-05,-0.33, 1.73, -1.09, 2.03, 1.66, 7.40, repro,
2010-12-06,-0.03, 1.33, -3.69, 2.04, 1.62, 7.29, repro,
2010-12-07,-0.68, 1.53, 1.46, 2.01, 1.58, 7.18, repro,
2010-12-08,-0.96, 1.44, -5.69, 2.02, 1.62, 7.28, repro,
2010-12-09,-0.59, 1.13, -6.59, 1.98, 1.58, 7.18, repro,
2010-12-10,0.89, 1.93, -7.19, 2.02, 1.62, 7.23, repro,
2010-12-11,-0.82, 2.42, -2.94, 2.01, 1.59, 7.22, repro,
2010-12-12,-0.07, 3.16, -1.68, 1.98, 1.61, 7.19, repro,
2010-12-13,-1.32, 1.83, 3.82, 2.07, 1.66, 7.45, repro,
2010-12-14,1.60, 1.28, 1.93, 2.07, 1.70, 7.55, repro,
2010-12-15,-0.05, 2.33, -0.55, 2.03, 1.63, 7.32, repro,
2010-12-16,0.55, 2.78, -1.49, 2.02, 1.59, 7.18, repro,
2010-12-17,0.51, 2.57, -10.32, 2.01, 1.63, 7.27, repro,
2010-12-18,0.07, 1.33, -9.54, 2.06, 1.60, 7.26, repro,
2010-12-19,0.26, 1.87, -6.43, 2.02, 1.63, 7.31, repro,
2010-12-20,-1.08, 2.24, -4.28, 2.01, 1.58, 7.17, repro,
2010-12-21,0.48, 1.97, -9.03, 2.14, 1.71, 7.73, repro,
2010-12-22,-0.07, 1.82, -8.28, 2.11, 1.66, 7.62, repro,
2010-12-23,-0.10, 1.74, -12.04, 2.13, 1.70, 7.71, repro,
2010-12-24,-0.39, 1.38, -12.99, 2.01, 1.57, 7.13, repro,
2010-12-25,-0.22, 1.62, -16.74, 2.00, 1.57, 7.11, repro,
2010-12-26,-0.28, 2.15, -8.50, 2.04, 1.60, 7.20, repro,
2010-12-27,0.62, 0.87, -2.46, 2.03, 1.58, 7.17, repro,
2010-12-28,0.71, 0.80, -7.42, 2.10, 1.66, 7.39, repro,
2010-12-29,-0.03, 1.05, 1.84, 2.08, 1.65, 7.41, repro,
2010-12-30,0.27, 1.71, -8.86, 2.05, 1.64, 7.34, repro,
2010-12-31,0.46, 2.35, -4.82, 2.00, 1.57, 7.07, repro,
2011-01-01,-0.74, 1.98, -3.76, 2.02, 1.58, 7.14, repro,
2011-01-02,0.29, 1.61, -1.99, 2.12, 1.68, 7.70, repro,
2011-01-03,1.22, 0.85, -13.84, 2.12, 1.67, 7.68, repro,
2011-01-04,0.69, 0.70, -4.62, 2.04, 1.62, 7.36, repro,
2011-01-05,0.43, 1.52, -5.98, 2.01, 1.58, 7.17, repro,
2011-01-06,0.21, 1.90, 0.73, 1.95, 1.56, 6.96, repro,
2011-01-07,1.57, 2.25, 0.28, 2.06, 1.61, 7.24, repro,
2011-01-08,0.15, 0.11, -4.07, 1.96, 1.56, 7.00, repro,
2011-01-09,0.63, 0.01, -5.21, 1.96, 1.57, 7.06, repro,
2011-01-10,0.49, 0.58, -12.40, 1.99, 1.59, 7.17, repro,
2011-01-11,0.33, 1.76, -15.38, 2.03, 1.60, 7.20, repro,
2011-01-12,1.99, 0.47, -15.87, 1.98, 1.59, 7.03, repro,
2011-01-13,2.23, 0.73, -23.27, 1.96, 1.56, 7.00, repro,
2011-01-14,0.82, 0.79, -12.67, 1.96, 1.57, 7.03, repro,
2011-01-15,-0.01, 0.95, -14.42, 1.97, 1.58, 7.07, repro,
2011-01-16,0.11, 0.10, -11.32, 2.01, 1.61, 7.17, repro,
2011-01-17,-0.14, 0.87, -12.62, 2.00, 1.60, 7.15, repro,
2011-01-18,0.09, 1.10, -3.29, 2.00, 1.58, 7.09, repro,
2011-01-19,0.91, 1.55, -14.13, 2.02, 1.58, 7.18, repro,
2011-01-20,-0.61, 0.95, -11.87, 2.02, 1.63, 7.16, repro,
2011-01-21,1.75, 0.57, -12.39, 2.01, 1.62, 7.22, repro,
2011-01-22,0.26, 1.00, -3.44, 2.01, 1.61, 7.18, repro,
2011-01-23,0.61, 0.96, -6.97, 2.04, 1.61, 7.15, repro,
2011-01-24,1.35, 1.10, -15.60, 2.11, 1.64, 7.34, repro,
2011-01-25,-0.07, 0.46, -9.00, 2.08, 1.62, 7.21, repro,
2011-01-26,0.34, 2.11, -9.38, 2.19, 1.75, 7.76, repro,
2011-01-27,-0.57, 1.13, -7.09, 2.28, 1.75, 7.72, repro,
2011-01-28,-0.17, 1.23, -7.07, 1.98, 1.59, 7.06, repro,
2011-01-29,0.60, 1.24, -8.77, 1.98, 1.59, 7.05, repro,
2011-01-30,0.68, 1.01, -14.21, 2.01, 1.60, 7.15, repro,
2011-01-31,0.24, 0.64, -18.70, 2.11, 1.65, 7.38, repro,
2011-02-01,1.47, 0.37, -17.88, 2.04, 1.63, 7.26, repro,
2011-02-02,1.71, 0.66, -11.95, 2.02, 1.62, 7.16, repro,
2011-02-03,-0.09, 1.14, -10.68, 2.00, 1.59, 7.10, repro,
2011-02-04,-0.01, 1.39, -10.54, 2.05, 1.63, 7.25, repro,
2011-02-05,-0.33, 1.27, 1.67, 2.08, 1.63, 7.26, repro,
2011-02-06,-1.21, -1.14, -12.68, 2.28, 1.76, 7.74, repro,
2011-02-07,-0.31, 1.58, -7.02, 2.02, 1.62, 7.14, repro,
2011-02-08,-0.64, 1.49, -14.25, 2.03, 1.61, 7.12, repro,
2011-02-09,-1.67, 0.29, -19.10, 1.95, 1.57, 7.00, repro,
2011-02-10,-1.16, 1.84, -9.98, 2.00, 1.59, 7.10, repro,
2011-02-11,0.50, 0.78, -8.23, 2.11, 1.65, 7.33, repro,
2011-02-12,-0.97, 1.54, -3.23, 2.10, 1.65, 7.34, repro,
2011-02-13,-1.29, 1.40, -3.77, 1.99, 1.59, 7.07, repro,
2011-02-14,-1.21, 2.11, 4.42, 2.03, 1.61, 7.11, repro,
2011-02-15,-0.07, 0.62, -16.69, 2.24, 1.71, 7.60, repro,
2011-02-16,-1.22, 0.69, -10.36, 2.40, 1.79, 7.93, repro,
2011-02-17,-1.51, 0.32, -7.03, 2.16, 1.68, 7.48, repro,
2011-02-18,-1.70, 2.06, -2.70, 2.10, 1.66, 7.35, repro,
2011-02-19,-0.38, 0.28, -8.29, 2.05, 1.61, 7.18, repro,
2011-02-20,-1.87, -0.05, -9.77, 1.94, 1.57, 6.99, repro,
2011-02-21,-0.64, 1.38, -17.35, 2.03, 1.63, 7.28, repro,
2011-02-22,1.02, 0.62, -15.13, 2.00, 1.59, 7.07, repro,
2011-02-23,-0.75, 1.54, -11.80, 1.99, 1.58, 7.05, repro,
2011-02-24,-0.22, 1.56, -7.28, 1.94, 1.56, 6.94, repro,
2011-02-25,-1.02, 1.55, 2.52, 1.99, 1.60, 7.06, repro,
2011-02-26,-1.45, 1.80, -3.12, 1.94, 1.57, 6.97, repro,
2011-02-27,-1.40, 1.91, -3.88, 1.95, 1.56, 6.95, repro,
2011-02-28,0.27, 2.61, -2.65, 1.98, 1.58, 7.07, repro,
2011-03-01,-0.94, 0.74, -4.28, 2.40, 1.91, 8.64, repro,
2011-03-02,-1.38, 1.16, -13.75, 1.93, 1.57, 6.95, repro,
2011-03-03,0.24, 0.45, -18.62, 1.98, 1.61, 7.11, repro,
2011-03-04,-0.20, 1.26, -15.33, 1.94, 1.57, 7.00, repro,
2011-03-05,-0.70, 1.64, -13.87, 1.97, 1.58, 7.04, repro,
2011-03-06,-1.06, 0.32, -12.92, 1.96, 1.57, 7.02, repro,
2011-03-07,1.28, 1.24, -12.18, 1.95, 1.57, 7.01, repro,
2011-03-08,0.38, 2.08, -20.01, 1.95, 1.58, 7.01, repro,
2011-03-09,0.71, 2.08, -15.95, 1.94, 1.57, 7.00, repro,
2011-03-10,-0.53, 3.55, -15.11, 1.96, 1.58, 7.03, repro,
2011-03-11,0.04, 2.81, -7.45, 1.95, 1.57, 6.96, repro,
2011-03-12,0.33, 2.52, -1.54, 1.96, 1.57, 7.01, repro,
2011-03-13,-0.91, 2.60, -9.56, 1.95, 1.57, 6.98, repro,
2011-03-14,0.78, 1.48, -13.59, 1.98, 1.61, 7.14, repro,
2011-03-15,-0.66, 1.55, -9.17, 1.96, 1.58, 7.08, repro,
2011-03-16,-0.63, 2.62, -6.99, 1.96, 1.61, 7.08, repro,
2011-03-17,-0.63, 2.00, -11.73, 2.01, 1.64, 7.31, repro,
2011-03-18,-1.33, 2.78, -7.30, 1.99, 1.61, 7.16, repro,
2011-03-19,1.29, 2.08, -18.69, 1.99, 1.61, 7.17, repro,
2011-03-20,0.31, 1.77, -20.63, 1.97, 1.60, 7.07, repro,
2011-03-21,0.57, 0.89, -11.94, 2.01, 1.65, 7.27, repro,
2011-03-22,-0.17, 1.85, -10.99, 2.03, 1.69, 7.47, repro,
2011-03-23,-0.04, 2.82, -6.47, 2.04, 1.66, 7.40, repro,
2011-03-24,0.34, 2.73, -10.63, 2.02, 1.60, 7.16, repro,
2011-03-25,0.32, 1.82, -11.73, 2.05, 1.68, 7.46, repro,
2011-03-26,1.41, 1.99, -10.80, 2.07, 1.68, 7.37, repro,
2011-03-27,0.94, 1.53, -9.08, 1.99, 1.61, 7.13, repro,
2011-03-28,0.09, 1.33, -7.68, 2.03, 1.66, 7.21, repro,
2011-03-29,0.05, 2.43, -10.76, 2.04, 1.67, 7.39, repro,
2011-03-30,-0.38, 2.19, -11.26, 2.01, 1.61, 7.14, repro,
2011-03-31,0.44, 2.77, -6.20, 2.00, 1.65, 7.32, repro,
2011-04-01,0.31, 3.37, 4.31, 2.05, 1.69, 7.45, repro,
2011-04-02,-0.58, 2.76, 5.90, 2.03, 1.66, 7.28, repro,
2011-04-03,-0.15, 1.13, -2.17, 2.05, 1.70, 7.43, repro,
2011-04-04,-0.62, 2.89, -2.66, 2.04, 1.66, 7.32, repro,
2011-04-05,1.00, 2.99, -0.90, 2.05, 1.65, 7.36, repro,
2011-04-06,0.11, 2.82, -2.13, 2.00, 1.64, 7.25, repro,
2011-04-07,0.93, 2.46, -9.43, 2.57, 2.20, 9.36, repro,
2011-04-08,-0.96, 3.42, -9.73, 1.99, 1.61, 7.06, repro,
2011-04-09,-1.65, 2.88, -10.06, 1.99, 1.64, 7.21, repro,
2011-04-10,-1.24, 2.97, -12.10, 2.09, 1.70, 7.35, repro,
2011-04-11,-2.57, 3.83, -2.64, 2.10, 1.69, 7.43, repro,
2011-04-12,-0.00, 1.96, -5.64, 2.08, 1.68, 7.33, repro,
2011-04-13,1.36, 2.43, -15.31, 1.99, 1.61, 7.10, repro,
2011-04-14,-0.56, 1.28, -13.72, 1.96, 1.59, 6.98, repro,
2011-04-15,-0.24, 1.83, -15.68, 1.98, 1.61, 7.07, repro,
2011-04-16,0.18, 2.54, -20.06, 1.97, 1.58, 7.03, repro,
2011-04-17,-1.51, 1.22, -2.29, 1.95, 1.57, 6.97, repro,
2011-04-18,0.25, 1.69, -3.21, 1.95, 1.56, 6.94, repro,
2011-04-19,0.67, 1.82, -7.75, 1.96, 1.57, 7.01, repro,
2011-04-20,0.63, 2.86, 5.69, 2.02, 1.62, 7.27, repro,
2011-04-21,1.11, 2.62, -12.46, 1.99, 1.63, 7.14, repro,
2011-04-22,0.16, 1.49, -15.01, 1.95, 1.58, 7.00, repro,
2011-04-23,1.00, 2.28, -6.58, 2.38, 1.89, 8.55, repro,
2011-04-24,-0.80, 2.05, -9.92, 1.94, 1.57, 6.96, repro,
2011-04-25,-0.14, 2.74, -13.38, 2.01, 1.62, 7.13, repro,
2011-04-26,-0.26, 2.12, -4.33, 2.03, 1.66, 7.28, repro,
2011-04-27,0.17, 3.31, -9.13, 1.98, 1.59, 7.11, repro,
2011-04-28,-0.08, 1.69, -12.13, 2.00, 1.62, 7.23, repro,
2011-04-29,-0.40, 1.29, -9.38, 2.00, 1.60, 7.11, repro,
2011-04-30,1.44, 2.08, -14.33, 1.96, 1.57, 7.00, repro,
2011-05-01,0.85, 2.43, -16.15, 1.96, 1.57, 7.01, repro,
2011-05-02,-0.44, 2.63, -12.95, 1.93, 1.55, 6.88, repro,
2011-05-03,1.49, 1.89, -17.19, 2.01, 1.62, 7.18, repro,
2011-05-04,1.39, 1.40, -12.17, 2.00, 1.61, 7.11, repro,
2011-05-05,0.23, 2.45, -15.12, 2.01, 1.60, 7.07, repro,
2011-05-06,-0.53, 2.65, -4.25, 2.02, 1.61, 7.10, repro,
2011-05-07,0.96, 0.82, -9.96, 2.00, 1.59, 7.09, repro,
2011-05-08,0.81, 1.86, -15.57, 2.00, 1.59, 7.09, repro,
2011-05-09,0.46, 1.84, -11.37, 1.99, 1.59, 7.05, repro,
2011-05-10,-0.62, 1.68, -11.39, 2.04, 1.59, 7.15, repro,
2011-05-11,-0.49, 2.12, -12.78, 1.97, 1.58, 7.03, repro,
2011-05-12,0.44, 2.28, -15.86, 1.98, 1.57, 6.99, repro,
2011-05-13,-0.01, 0.83, -9.73, 2.04, 1.62, 7.29, repro,
2011-05-14,2.33, 1.85, -13.70, 2.07, 1.61, 7.32, repro,
2011-05-15,1.30, 2.22, -5.94, 2.03, 1.60, 7.20, repro,
2011-05-16,0.19, 1.67, -7.50, 2.02, 1.59, 7.15, repro,
2011-05-17,1.12, 3.04, -13.59, 2.03, 1.59, 7.18, repro,
2011-05-18,0.04, 2.33, -10.24, 2.07, 1.61, 7.30, repro,
2011-05-19,0.87, 1.50, -16.25, 2.05, 1.60, 7.27, repro,
2011-05-20,2.11, 1.76, -13.16, 2.02, 1.58, 7.16, repro,
2011-05-21,0.97, 0.86, -10.19, 2.06, 1.62, 7.31, repro,
2011-05-22,0.01, 0.79, -17.42, 2.04, 1.60, 7.24, repro,
2011-05-23,0.07, 1.25, 3.33, 2.12, 1.63, 7.40, repro,
2011-05-24,1.64, 1.83, 1.17, 2.15, 1.65, 7.51, repro,
2011-05-25,1.48, 1.66, -9.83, 2.12, 1.62, 7.52, repro,
2011-05-26,0.06, 1.60, -4.10, 2.15, 1.69, 7.61, repro,
2011-05-27,3.24, 1.14, -1.49, 2.09, 1.62, 7.38, repro,
2011-05-28,0.12, 0.75, -3.85, 2.15, 1.64, 7.49, repro,
2011-05-29,-1.03, 2.35, -1.35, 2.36, 1.78, 8.19, repro,
2011-05-30,-0.61, 1.89, 2.31, 2.22, 1.72, 7.84, repro,
2011-05-31,0.93, 1.28, -9.40, 2.01, 1.58, 7.12, repro,
2011-06-01,1.89, 0.77, -3.30, 2.07, 1.62, 7.40, repro,
2011-06-02,-0.17, 0.79, -2.48, 2.06, 1.60, 7.27, repro,
2011-06-03,0.50, 0.51, -5.33, 2.01, 1.58, 7.13, repro,
2011-06-04,-0.83, 0.47, -9.84, 2.08, 1.65, 7.36, repro,
2011-06-05,-0.10, 2.13, -10.72, 2.06, 1.60, 7.23, repro,
2011-06-06,0.36, 0.95, -6.98, 2.00, 1.57, 7.07, repro,
2011-06-07,1.38, 1.66, -1.95, 2.01, 1.57, 7.14, repro,
2011-06-08,-1.09, 0.83, 0.64, 2.06, 1.61, 7.35, repro,
2011-06-09,1.46, -0.93, 0.27, 2.21, 1.79, 7.94, repro,
2011-06-10,0.78, 1.36, -7.97, 2.02, 1.57, 7.15, repro,
2011-06-11,-1.10, 0.01, -10.51, 2.03, 1.63, 7.29, repro,
2011-06-12,0.29, 1.81, 1.77, 2.06, 1.62, 7.28, repro,
2011-06-13,-1.88, -0.25, -2.84, 2.01, 1.58, 7.15, repro,
2011-06-14,-0.21, 0.26, -2.44, 2.01, 1.59, 7.21, repro,
2011-06-15,-0.70, 0.87, -9.29, 2.03, 1.58, 7.19, repro,
2011-06-16,0.92, 2.10, -8.45, 2.09, 1.65, 7.46, repro,
2011-06-17,1.43, 2.23, -2.41, 2.09, 1.64, 7.36, repro,
2011-06-18,-0.36, 0.15, 3.62, 2.03, 1.61, 7.27, repro,
2011-06-19,1.18, 1.15, -4.56, 2.06, 1.63, 7.29, repro,
