PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BSRY
Station name,BSRY_SCGN_CS1998
Begin Date, 1998-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9186120183 North Latitude, -117.0119935636 East Longitude, 613.49143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-08,4.21, -13.44, 1.92, 2.07, 1.78, 8.04, repro,
2001-12-09,3.72, -13.01, 8.04, 2.05, 1.77, 7.93, repro,
2001-12-10,3.47, -13.43, 13.53, 2.14, 1.89, 8.39, repro,
2001-12-11,3.68, -13.62, 9.20, 2.23, 1.85, 8.58, repro,
2001-12-12,4.26, -13.99, 6.32, 2.27, 1.88, 8.93, repro,
2001-12-13,4.25, -13.16, 6.11, 2.14, 1.78, 8.21, repro,
2001-12-14,2.95, -14.02, 13.82, 2.03, 1.72, 7.77, repro,
2001-12-15,2.75, -13.98, 6.66, 2.05, 1.78, 7.96, repro,
2001-12-16,4.16, -13.35, -1.60, 2.10, 1.84, 8.26, repro,
2001-12-17,4.53, -13.49, 4.11, 2.09, 1.85, 8.16, repro,
2001-12-18,4.93, -13.98, 9.32, 2.16, 1.83, 8.27, repro,
2001-12-19,4.23, -12.44, -0.11, 2.08, 1.78, 8.02, repro,
2001-12-20,3.59, -14.12, 3.54, 2.12, 1.75, 7.97, repro,
2001-12-21,3.57, -12.75, 1.92, 2.08, 1.84, 8.14, repro,
2001-12-22,3.39, -15.27, 2.72, 2.14, 1.88, 8.38, repro,
2001-12-23,4.27, -15.06, -0.03, 2.06, 1.82, 7.88, repro,
2001-12-24,5.57, -12.65, -3.22, 2.24, 1.92, 8.81, repro,
2001-12-25,3.63, -13.32, -3.34, 2.19, 1.84, 8.46, repro,
2001-12-26,3.24, -14.34, 1.12, 2.02, 1.74, 7.69, repro,
2001-12-27,3.35, -13.16, 4.38, 2.18, 1.82, 8.36, repro,
2001-12-28,3.15, -13.90, 12.95, 2.08, 1.77, 8.08, repro,
2001-12-29,3.27, -14.21, 10.06, 2.03, 1.74, 7.74, repro,
2001-12-30,3.42, -13.74, 4.83, 2.04, 1.80, 7.90, repro,
2001-12-31,3.92, -12.89, 3.76, 2.22, 1.90, 8.58, repro,
2002-01-01,2.10, -14.64, 0.82, 2.13, 1.84, 8.26, repro,
2002-01-02,3.44, -15.09, 5.79, 2.21, 1.91, 8.52, repro,
2002-01-03,4.89, -14.34, 12.28, 2.14, 1.83, 8.13, repro,
2002-01-04,5.67, -15.05, 12.30, 2.15, 1.88, 8.40, repro,
2002-01-05,4.10, -13.47, 6.64, 2.14, 1.86, 8.29, repro,
2002-01-06,4.06, -15.24, 6.78, 2.08, 1.78, 7.99, repro,
2002-01-07,3.69, -13.30, 3.27, 2.17, 1.91, 8.70, repro,
2002-01-08,3.95, -14.50, 5.13, 2.28, 1.99, 9.09, repro,
2002-01-09,4.72, -14.08, 18.94, 2.08, 1.79, 8.01, repro,
2002-01-10,2.73, -13.92, 1.83, 2.14, 1.91, 8.38, repro,
2002-01-11,4.11, -13.82, 6.28, 2.18, 1.88, 8.69, repro,
2002-01-12,3.44, -14.15, -2.96, 2.18, 1.97, 8.68, repro,
2002-01-13,2.20, -13.93, 15.82, 2.55, 2.30, 10.25, repro,
2002-01-14,4.12, -13.80, 11.44, 2.16, 1.88, 8.29, repro,
2002-01-15,2.92, -14.24, 5.31, 2.05, 1.85, 8.05, repro,
2002-01-16,3.37, -14.46, 6.27, 2.21, 1.95, 8.87, repro,
2002-01-17,3.13, -14.08, 5.03, 2.13, 1.93, 8.40, repro,
2002-01-18,3.20, -15.23, 6.86, 2.02, 1.80, 7.84, repro,
2002-01-19,4.00, -14.81, 8.01, 2.01, 1.80, 7.73, repro,
2002-01-20,4.31, -15.09, 10.21, 2.00, 1.73, 7.60, repro,
2002-01-21,4.58, -14.59, 8.12, 2.03, 1.79, 7.73, repro,
2002-01-22,2.71, -17.23, 9.74, 2.26, 2.04, 8.87, repro,
2002-01-23,3.19, -15.16, 4.47, 2.05, 1.81, 7.80, repro,
2002-01-24,5.46, -14.11, 5.29, 2.06, 1.86, 7.88, repro,
2002-01-25,4.38, -13.99, 4.67, 2.04, 1.80, 7.78, repro,
2002-01-26,4.16, -14.54, 12.71, 2.02, 1.74, 7.59, repro,
2002-01-27,2.76, -13.94, 3.19, 2.00, 1.72, 7.55, repro,
2002-01-28,3.62, -15.14, 5.49, 2.01, 1.78, 7.69, repro,
2002-01-29,2.75, -15.52, 1.95, 2.14, 1.84, 8.19, repro,
2002-01-30,2.46, -14.40, 1.17, 2.11, 1.88, 8.00, repro,
2002-01-31,4.26, -14.50, 4.20, 2.06, 1.84, 7.94, repro,
2002-02-01,4.02, -14.12, -1.11, 2.15, 1.93, 8.06, repro,
2002-02-02,3.47, -15.23, 5.48, 2.30, 1.91, 8.66, repro,
2002-02-03,4.43, -13.97, 5.14, 1.97, 1.74, 7.59, repro,
2002-02-04,4.01, -14.65, 3.00, 2.24, 1.89, 8.51, repro,
2002-02-05,5.08, -15.07, 10.56, 2.26, 2.08, 8.80, repro,
2002-02-06,4.71, -14.60, 14.00, 2.11, 1.85, 8.19, repro,
2002-02-07,5.02, -13.72, 13.19, 2.31, 1.88, 8.76, repro,
2002-02-08,3.29, -16.08, 11.00, 2.25, 1.95, 8.79, repro,
2002-02-09,4.97, -14.48, 9.42, 1.97, 1.75, 7.68, repro,
2002-02-10,4.75, -13.12, -12.74, 2.18, 1.96, 8.46, repro,
2002-02-11,4.31, -13.70, -2.60, 2.04, 1.78, 7.97, repro,
2002-02-12,4.20, -14.77, 11.16, 2.19, 1.94, 8.55, repro,
2002-02-13,3.65, -14.72, 5.50, 2.10, 1.84, 8.25, repro,
2002-02-14,3.99, -14.33, 7.24, 2.24, 2.11, 8.78, repro,
2002-02-15,3.97, -12.72, 11.35, 2.22, 2.05, 8.81, repro,
2002-02-16,3.96, -15.28, 14.52, 2.18, 1.89, 8.49, repro,
2002-02-17,2.55, -15.20, 8.60, 2.04, 1.90, 8.16, repro,
2002-02-18,2.57, -16.80, 14.15, 2.21, 2.06, 8.87, repro,
2002-02-19,3.01, -15.52, 13.11, 2.22, 1.98, 8.63, repro,
2002-02-20,3.95, -14.98, 12.28, 2.20, 1.97, 8.60, repro,
2002-02-21,4.67, -15.19, 4.28, 2.24, 1.96, 8.61, repro,
2002-02-22,4.34, -13.28, 3.82, 2.20, 1.96, 8.57, repro,
2002-02-23,3.91, -14.06, 8.01, 2.01, 1.82, 7.96, repro,
2002-02-24,3.61, -13.85, 19.15, 2.25, 1.97, 8.93, repro,
2002-02-25,3.70, -14.70, 13.61, 2.06, 1.81, 8.11, repro,
2002-02-26,3.91, -13.71, 0.74, 2.23, 2.05, 8.79, repro,
2002-02-27,3.77, -13.43, 11.00, 2.33, 2.16, 9.27, repro,
2002-02-28,3.44, -13.76, 13.26, 2.30, 2.08, 8.98, repro,
2002-03-01,3.20, -13.67, 17.61, 2.10, 1.93, 8.28, repro,
2002-03-02,3.29, -14.14, 8.95, 1.97, 1.81, 7.79, repro,
2002-03-03,2.74, -14.60, 2.23, 2.06, 1.95, 8.19, repro,
2002-03-04,3.64, -13.48, 6.81, 1.98, 1.74, 7.73, repro,
2002-03-05,3.53, -13.55, 6.66, 1.97, 1.78, 7.69, repro,
2002-03-06,3.13, -14.44, 6.18, 2.06, 1.88, 8.00, repro,
2002-03-07,2.74, -15.99, 12.40, 2.05, 1.86, 8.07, repro,
2002-03-08,2.49, -14.49, 8.56, 2.02, 1.81, 7.91, repro,
2002-03-09,3.09, -13.91, 0.08, 2.00, 1.79, 7.81, repro,
2002-03-10,3.82, -13.69, 8.45, 1.97, 1.73, 7.75, repro,
2002-03-11,3.77, -14.35, 5.48, 2.00, 1.84, 7.92, repro,
2002-03-12,3.47, -14.46, 9.88, 1.98, 1.78, 7.83, repro,
2002-03-13,4.22, -16.53, -2.43, 2.01, 1.81, 7.99, repro,
2002-03-14,3.25, -15.77, 9.37, 1.97, 1.75, 7.75, repro,
2002-03-15,3.27, -14.60, 10.60, 2.01, 1.82, 7.90, repro,
2002-03-16,2.48, -14.60, 7.37, 1.97, 1.73, 7.71, repro,
2002-03-17,6.32, -15.03, 7.68, 1.99, 1.79, 7.83, repro,
2002-03-18,4.03, -16.53, 12.33, 2.06, 1.92, 8.14, repro,
2002-03-19,2.76, -14.68, 5.39, 2.05, 1.81, 7.98, repro,
2002-03-20,4.29, -14.01, -0.30, 2.02, 1.85, 8.17, repro,
2002-03-21,3.44, -13.69, 0.03, 1.98, 1.77, 7.81, repro,
2002-03-22,4.01, -13.74, 7.72, 1.98, 1.77, 7.87, repro,
2002-03-23,2.82, -15.22, 10.71, 2.06, 1.82, 8.05, repro,
2002-03-24,3.15, -14.18, -2.04, 2.14, 1.91, 8.26, repro,
2002-03-25,3.10, -13.77, 5.31, 2.13, 1.82, 8.09, repro,
2002-03-26,4.72, -13.66, 4.52, 2.05, 1.77, 7.96, repro,
2002-03-27,4.28, -14.04, 10.32, 2.07, 1.86, 8.04, repro,
2002-03-28,4.10, -15.22, 18.10, 2.10, 1.88, 8.14, repro,
2002-03-29,2.10, -14.13, 6.20, 2.03, 1.79, 7.94, repro,
2002-03-30,2.29, -13.66, 2.81, 2.05, 1.76, 8.03, repro,
2002-03-31,4.41, -14.07, 12.41, 2.10, 1.83, 8.21, repro,
2002-04-01,3.47, -14.66, 8.87, 2.10, 1.89, 8.20, repro,
2002-04-02,4.43, -13.89, 9.86, 2.03, 1.74, 7.92, repro,
2002-04-03,2.63, -15.21, 6.51, 2.23, 1.99, 8.69, repro,
2002-04-04,3.49, -13.58, 3.05, 2.04, 1.80, 8.05, repro,
2002-04-05,2.47, -14.41, 6.14, 2.19, 1.87, 8.42, repro,
2002-04-06,3.45, -14.70, 8.63, 2.08, 1.78, 8.05, repro,
2002-04-07,3.37, -14.94, 12.71, 3.42, 2.61, 12.53, repro,
2002-04-08,4.77, -14.39, -4.81, 3.89, 4.05, 15.99, repro,
2002-04-09,3.66, -14.82, 10.66, 2.16, 1.94, 8.33, repro,
2002-04-10,4.24, -17.37, 9.04, 2.12, 1.88, 8.36, repro,
2002-04-11,5.25, -14.13, 8.28, 2.09, 1.82, 8.06, repro,
2002-04-12,4.44, -14.05, 12.88, 2.40, 2.06, 9.33, repro,
2002-04-13,4.94, -13.15, 8.14, 2.08, 1.80, 8.08, repro,
2002-04-14,3.43, -14.59, 15.52, 2.12, 1.86, 8.21, repro,
2002-04-15,5.68, -14.37, 26.62, 2.08, 1.83, 8.23, repro,
2002-04-16,2.80, -14.66, 15.46, 2.08, 1.81, 8.19, repro,
2002-04-17,3.86, -15.20, 10.98, 2.16, 1.83, 8.46, repro,
2002-04-18,3.16, -15.47, 6.59, 2.13, 1.93, 8.34, repro,
2002-04-19,4.23, -14.16, 16.21, 2.04, 1.83, 8.16, repro,
2002-04-20,3.62, -14.95, 6.37, 2.04, 1.84, 8.13, repro,
2002-04-21,3.35, -14.48, 9.93, 2.01, 1.78, 8.05, repro,
2002-04-22,5.47, -13.32, 8.96, 2.03, 1.82, 8.12, repro,
2002-04-23,4.04, -13.41, 10.45, 2.03, 1.78, 8.11, repro,
2002-04-24,5.68, -16.14, 12.94, 2.01, 1.74, 7.87, repro,
2002-04-25,3.02, -14.00, 15.68, 2.01, 1.76, 7.96, repro,
2002-04-26,3.94, -15.01, 11.51, 2.10, 1.85, 8.29, repro,
2002-04-27,4.75, -16.21, 18.05, 2.02, 1.72, 7.86, repro,
2002-04-28,5.77, -14.24, 8.25, 2.00, 1.70, 7.76, repro,
2002-04-29,3.53, -14.12, 2.64, 2.04, 1.75, 7.92, repro,
2002-04-30,2.88, -17.04, 14.45, 2.09, 1.75, 8.17, repro,
2002-05-01,3.12, -15.09, 7.79, 2.08, 1.77, 8.26, repro,
2002-05-02,4.57, -14.74, 11.49, 2.01, 1.70, 7.79, repro,
2002-05-03,4.33, -14.72, 12.86, 2.03, 1.74, 7.89, repro,
2002-05-04,4.21, -15.29, 10.11, 2.02, 1.71, 7.85, repro,
2002-05-05,2.51, -15.69, 4.27, 2.00, 1.70, 7.81, repro,
2002-05-06,4.00, -15.22, 4.67, 2.07, 1.80, 8.04, repro,
2002-05-07,4.26, -16.51, 11.33, 2.05, 1.76, 7.95, repro,
2002-05-08,2.58, -13.85, 13.03, 2.00, 1.71, 7.80, repro,
2002-05-09,4.69, -16.00, 13.30, 1.99, 1.68, 7.67, repro,
2002-05-10,4.05, -16.42, 13.69, 2.01, 1.69, 7.76, repro,
2002-05-11,3.50, -15.68, 14.54, 1.99, 1.69, 7.71, repro,
2002-05-12,2.47, -15.16, 11.08, 2.02, 1.73, 7.86, repro,
2002-05-13,3.06, -14.43, 6.93, 2.10, 1.76, 8.17, repro,
2002-05-14,2.49, -16.45, 18.42, 2.01, 1.69, 7.75, repro,
2002-05-15,2.57, -15.39, 19.77, 2.05, 1.76, 7.98, repro,
2002-05-16,1.83, -16.13, 20.12, 2.01, 1.70, 7.76, repro,
2002-05-17,2.03, -15.26, 15.25, 2.20, 1.76, 8.46, repro,
2002-05-18,1.40, -15.11, 9.87, 2.10, 1.78, 8.21, repro,
2002-05-19,0.47, -14.98, 14.50, 2.03, 1.71, 7.76, repro,
2002-05-20,2.23, -16.57, 20.44, 2.04, 1.72, 7.86, repro,
2002-05-21,1.95, -14.66, 12.06, 2.05, 1.71, 7.83, repro,
2002-05-22,1.68, -12.55, 16.09, 2.08, 1.72, 8.07, repro,
2002-05-23,-0.07, -13.53, 18.44, 2.04, 1.70, 7.80, repro,
2002-05-24,-0.60, -13.84, 17.15, 2.06, 1.76, 7.94, repro,
2002-05-25,0.29, -13.03, 14.65, 2.07, 1.79, 8.08, repro,
2002-05-26,-1.85, -12.06, 15.99, 2.05, 1.74, 7.92, repro,
2002-05-27,-0.78, -11.31, 18.67, 2.02, 1.71, 7.76, repro,
2002-05-28,-2.44, -13.17, 12.49, 2.05, 1.76, 8.04, repro,
2002-05-29,-1.40, -13.10, 23.65, 2.09, 1.72, 8.08, repro,
2002-05-30,-0.39, -16.26, 24.44, 2.14, 1.79, 8.36, repro,
2002-05-31,-1.03, -15.04, 28.43, 2.16, 1.80, 8.30, repro,
2002-06-01,-4.00, -14.09, 25.15, 2.15, 1.85, 8.38, repro,
2002-06-02,-5.50, -13.71, 24.93, 2.05, 1.74, 7.90, repro,
2002-06-03,-4.66, -12.61, 18.84, 2.10, 1.72, 8.07, repro,
2002-06-04,-8.05, -14.12, 24.80, 2.08, 1.77, 8.02, repro,
2002-06-05,-2.70, -13.48, 17.67, 2.12, 1.76, 8.05, repro,
2002-06-06,0.38, -13.12, 27.21, 2.06, 1.70, 7.85, repro,
2002-06-07,-1.45, -12.99, 17.23, 2.08, 1.84, 8.18, repro,
2002-06-08,-6.48, -13.74, 22.18, 2.07, 1.76, 8.03, repro,
2002-06-09,-2.54, -14.14, 14.13, 2.07, 1.76, 7.98, repro,
2002-06-10,-2.39, -14.28, 19.79, 2.05, 1.76, 7.89, repro,
2002-06-11,-3.71, -14.44, 21.69, 2.04, 1.76, 7.89, repro,
2002-06-12,-5.42, -11.87, 26.29, 2.06, 1.83, 8.01, repro,
2002-06-13,-5.17, -12.73, 18.03, 2.06, 1.84, 8.07, repro,
2002-06-14,-8.00, -14.09, 28.14, 2.11, 1.93, 8.31, repro,
2002-06-15,-8.35, -11.15, 23.01, 2.05, 1.77, 7.97, repro,
2002-06-16,-7.31, -12.42, 21.61, 2.03, 1.75, 7.82, repro,
2002-06-17,-7.83, -12.59, 28.62, 2.03, 1.78, 7.92, repro,
2002-06-18,-9.33, -11.18, 27.72, 2.07, 1.79, 8.03, repro,
2002-06-19,-10.40, -12.92, 20.28, 2.07, 1.87, 8.28, repro,
2002-06-20,-8.80, -11.36, 23.50, 2.05, 1.78, 7.97, repro,
2002-06-21,-9.11, -12.53, 31.94, 2.63, 2.39, 11.02, repro,
2002-06-22,-7.68, -13.45, 22.92, 2.02, 1.74, 7.79, repro,
2002-06-23,-7.19, -12.26, 27.33, 2.02, 1.71, 7.75, repro,
2002-06-24,-10.16, -15.04, 32.35, 2.03, 1.75, 7.95, repro,
2002-06-25,-10.64, -12.54, 27.76, 2.09, 1.79, 8.06, repro,
2002-06-26,-11.55, -16.46, 34.72, 2.17, 1.98, 8.74, repro,
2002-06-27,-10.39, -15.25, 30.79, 2.09, 1.86, 8.20, repro,
2002-06-28,-9.20, -12.64, 33.24, 2.17, 1.88, 8.56, repro,
2002-06-29,-10.52, -12.63, 24.19, 2.09, 1.83, 8.16, repro,
2002-06-30,-12.96, -13.53, 26.12, 2.08, 1.89, 8.30, repro,
2002-07-01,-11.88, -12.93, 28.07, 2.08, 1.84, 8.31, repro,
2002-07-02,-11.29, -11.90, 24.27, 2.09, 1.85, 8.04, repro,
2002-07-03,-12.79, -15.72, 35.59, 2.08, 1.86, 8.18, repro,
2002-07-04,-12.51, -12.84, 25.35, 2.11, 1.88, 8.29, repro,
2002-07-05,-13.12, -14.01, 29.38, 2.09, 1.82, 8.18, repro,
2002-07-06,-13.77, -14.74, 21.71, 2.05, 1.75, 8.02, repro,
2002-07-07,-14.70, -14.19, 28.92, 2.06, 1.76, 8.11, repro,
2002-07-08,-15.30, -12.66, 26.06, 2.06, 1.74, 7.99, repro,
2002-07-09,-13.59, -15.40, 12.47, 2.15, 1.93, 8.61, repro,
2002-07-10,-15.47, -14.40, 29.73, 2.11, 1.76, 8.17, repro,
2002-07-11,-16.02, -13.94, 24.23, 2.07, 1.77, 8.22, repro,
2002-07-12,-17.15, -13.49, 24.75, 2.17, 1.78, 8.50, repro,
2002-07-13,-18.15, -14.29, 20.14, 2.07, 1.76, 8.17, repro,
2002-07-14,-16.60, -15.03, 27.94, 2.08, 1.75, 8.13, repro,
2002-07-15,-17.80, -17.89, 27.86, 2.13, 1.91, 8.61, repro,
2002-07-16,-10.04, -13.80, 23.69, 2.23, 2.00, 8.83, repro,
2002-07-17,-16.35, -16.47, 32.55, 2.11, 1.83, 8.46, repro,
2002-07-18,-15.35, -13.90, 14.21, 2.35, 1.91, 8.90, repro,
2002-07-19,-16.72, -15.54, 24.10, 2.14, 1.82, 8.28, repro,
2002-07-20,-14.24, -15.51, 16.44, 2.21, 1.83, 8.48, repro,
2002-07-21,-14.18, -16.84, 21.77, 2.08, 1.81, 8.17, repro,
2002-07-22,-15.48, -13.74, 18.55, 2.06, 1.74, 8.03, repro,
2002-07-23,-16.57, -15.77, 32.34, 2.11, 1.83, 8.34, repro,
2002-07-24,-20.78, -15.37, 25.20, 2.09, 1.84, 8.29, repro,
2002-07-25,-17.99, -15.09, 33.54, 2.15, 1.91, 8.58, repro,
2002-07-26,-15.95, -12.77, 21.95, 2.08, 1.81, 8.16, repro,
2002-07-27,-17.03, -13.89, 20.42, 2.09, 1.77, 8.05, repro,
2002-07-28,-14.17, -13.62, 21.59, 2.13, 1.81, 8.12, repro,
2002-07-29,-16.59, -14.68, 23.56, 2.21, 1.85, 8.44, repro,
2002-07-30,-13.80, -17.86, 22.10, 2.20, 1.86, 8.44, repro,
2002-07-31,-18.13, -16.03, 15.99, 2.23, 1.88, 8.64, repro,
2002-08-01,-15.18, -17.79, 20.43, 2.13, 1.74, 8.13, repro,
2002-08-02,-13.40, -18.82, 15.79, 2.11, 1.81, 8.10, repro,
2002-08-03,-15.91, -15.89, 15.79, 2.15, 1.80, 8.40, repro,
2002-08-04,-15.72, -15.25, 21.47, 2.21, 1.83, 8.41, repro,
2002-08-05,-11.67, -11.49, 18.38, 2.10, 1.77, 8.15, repro,
2002-08-06,-12.00, -12.10, 9.23, 2.08, 1.76, 8.09, repro,
2002-08-07,-13.52, -13.34, 4.31, 2.17, 1.80, 8.22, repro,
2002-08-08,-11.84, -15.47, 16.67, 2.08, 1.78, 8.01, repro,
2002-08-09,-12.82, -17.01, 16.34, 2.14, 1.83, 8.17, repro,
2002-08-10,-14.11, -13.27, 6.19, 2.17, 1.87, 8.38, repro,
2002-08-11,-15.86, -18.49, 28.76, 2.19, 1.82, 8.44, repro,
2002-08-12,-16.18, -18.21, 23.59, 2.20, 1.87, 8.53, repro,
2002-08-13,-16.85, -18.76, 14.40, 2.25, 1.92, 8.62, repro,
2002-08-14,-15.61, -16.21, 14.02, 2.15, 1.84, 8.46, repro,
2002-08-15,-14.63, -15.90, 6.42, 2.18, 1.97, 8.61, repro,
2002-08-16,-14.44, -16.01, 20.07, 2.11, 1.81, 8.22, repro,
2002-08-17,-14.80, -16.63, 22.96, 2.11, 1.88, 8.36, repro,
2002-08-18,-16.41, -16.54, 20.10, 2.15, 1.90, 8.47, repro,
2002-08-19,-15.19, -16.25, 21.39, 2.08, 1.81, 8.15, repro,
2002-08-20,-10.79, -16.97, 26.74, 2.04, 1.81, 8.14, repro,
2002-08-21,-8.21, -14.55, 12.43, 2.03, 1.74, 7.99, repro,
2002-08-22,-6.94, -16.52, 16.05, 2.03, 1.72, 7.94, repro,
2002-08-23,-8.47, -12.56, 5.70, 2.03, 1.80, 8.04, repro,
2002-08-24,-10.58, -13.46, 16.68, 2.05, 1.79, 8.04, repro,
2002-08-25,-12.29, -14.86, 12.22, 2.06, 1.82, 8.30, repro,
2002-08-26,-12.33, -15.22, 23.28, 2.05, 1.84, 8.28, repro,
2002-08-27,-11.64, -15.26, 20.14, 2.05, 1.81, 8.14, repro,
2002-08-28,-12.58, -14.75, 24.80, 2.06, 1.81, 8.25, repro,
2002-08-29,-10.47, -15.44, 20.51, 2.01, 1.74, 7.89, repro,
2002-08-30,-12.58, -16.70, 29.98, 2.11, 1.77, 8.23, repro,
2002-08-31,-12.78, -15.62, 24.89, 2.17, 1.91, 8.55, repro,
2002-09-01,-13.41, -17.95, 17.61, 2.09, 1.78, 8.37, repro,
2002-09-02,-12.98, -16.31, 22.91, 2.04, 1.76, 8.12, repro,
2002-09-03,-19.25, -16.30, 44.03, 2.11, 1.79, 8.38, repro,
2002-09-04,-19.74, -15.37, 38.86, 2.08, 1.78, 8.31, repro,
2002-09-05,-12.44, -16.32, 29.36, 2.05, 1.76, 8.15, repro,
2002-09-06,-10.68, -16.12, 13.81, 2.13, 1.75, 8.28, repro,
2002-09-07,-5.33, -14.27, 9.78, 2.08, 1.78, 8.10, repro,
2002-09-08,-4.32, -15.26, 20.30, 2.05, 1.81, 8.16, repro,
2002-09-09,5.19, 239.25, 8.13, 23.81, 93.30, 73.06, repro,
2002-09-10,-7.99, -15.04, 17.12, 2.00, 1.75, 7.97, repro,
2002-09-11,-9.34, -15.72, 17.84, 2.04, 1.75, 8.04, repro,
2002-09-12,-11.18, -15.18, 14.45, 2.05, 1.76, 8.11, repro,
2002-09-13,-10.23, -16.75, 13.92, 2.09, 1.86, 8.33, repro,
2002-09-14,-12.52, -16.99, 20.91, 2.05, 1.75, 8.16, repro,
2002-09-15,-11.07, -16.78, 15.33, 2.08, 1.88, 8.23, repro,
2002-09-16,-13.12, -15.73, 13.52, 2.06, 1.82, 8.23, repro,
2002-09-17,-8.94, -13.45, 31.59, 2.03, 1.74, 8.01, repro,
2002-09-18,-6.44, -16.03, 27.31, 2.08, 1.79, 8.13, repro,
2002-09-19,-8.19, -13.53, 20.12, 2.08, 1.77, 8.13, repro,
2002-09-20,-9.19, -14.31, 20.19, 2.05, 1.80, 8.16, repro,
2002-09-21,-13.22, -16.03, 16.28, 2.12, 1.94, 8.40, repro,
2002-09-22,-13.22, -14.78, 20.78, 2.11, 1.77, 8.33, repro,
2002-09-23,-13.69, -14.63, 18.97, 2.07, 1.76, 8.11, repro,
2002-09-24,-13.14, -15.70, 23.03, 2.08, 1.81, 8.22, repro,
2002-09-25,-15.66, -15.33, 20.92, 2.11, 1.83, 8.29, repro,
2002-09-26,-16.82, -15.64, 34.64, 2.11, 1.89, 8.40, repro,
2002-09-27,-10.62, -16.89, 28.13, 2.11, 1.86, 8.31, repro,
2002-09-28,-8.37, -12.93, 18.87, 2.13, 1.84, 8.23, repro,
2002-09-29,-5.72, -13.32, 12.98, 2.13, 1.87, 8.30, repro,
2002-09-30,-2.62, -14.63, 12.50, 2.24, 1.98, 8.75, repro,
2002-10-01,-1.41, -14.49, 20.43, 2.09, 1.86, 8.21, repro,
2002-10-02,0.20, -14.74, 20.93, 2.17, 1.81, 8.33, repro,
2002-10-03,-6.13, -12.90, 16.83, 2.18, 1.87, 8.35, repro,
2002-10-04,-4.77, -13.61, 19.26, 2.20, 1.92, 8.42, repro,
2002-10-05,-5.56, -14.53, 12.25, 2.12, 1.83, 8.20, repro,
2002-10-06,-7.25, -13.45, 18.46, 2.09, 1.84, 8.25, repro,
2002-10-07,-8.20, -16.44, 24.53, 2.15, 1.88, 8.36, repro,
2002-10-08,-10.33, -15.81, 16.34, 2.25, 1.99, 8.81, repro,
2002-10-09,-10.87, -13.96, 18.43, 2.25, 1.97, 8.75, repro,
2002-10-10,-10.35, -13.60, 11.35, 2.14, 1.91, 8.48, repro,
2002-10-11,-5.49, -13.93, 15.34, 2.21, 2.05, 8.78, repro,
2002-10-12,-7.00, -14.50, 12.33, 2.11, 1.90, 8.23, repro,
2002-10-13,-9.96, -15.16, 13.28, 2.23, 1.98, 8.70, repro,
2002-10-14,-7.38, -11.27, 16.00, 2.28, 1.98, 8.78, repro,
2002-10-15,-8.14, -13.96, 12.10, 2.34, 2.05, 9.23, repro,
2002-10-16,-8.74, -14.14, 17.91, 2.38, 2.08, 9.20, repro,
2002-10-17,-3.10, -15.65, 22.75, 2.35, 2.00, 8.94, repro,
2002-10-18,-4.29, -15.12, 29.02, 2.19, 1.92, 8.30, repro,
2002-10-19,-6.88, -14.94, 22.95, 2.21, 1.86, 8.29, repro,
2002-10-20,-4.84, -14.53, 24.81, 2.08, 1.88, 8.20, repro,
2002-10-21,-7.28, -13.53, 18.20, 2.13, 1.89, 8.19, repro,
2002-10-22,-5.08, -12.66, 11.98, 2.17, 1.82, 8.39, repro,
2002-10-23,-5.12, -11.88, 21.65, 2.07, 1.80, 7.99, repro,
2002-10-24,-1.71, -11.98, 21.17, 2.12, 1.89, 8.29, repro,
2002-10-25,-1.85, -12.54, 22.30, 2.16, 1.91, 8.36, repro,
2002-10-26,0.19, -11.56, 24.19, 2.12, 1.84, 8.26, repro,
2002-10-27,-3.69, -11.48, 17.20, 2.10, 1.84, 8.26, repro,
2002-10-28,-4.76, -9.24, 9.47, 2.14, 1.89, 8.26, repro,
2002-10-29,-7.48, -8.44, 34.78, 2.05, 1.79, 8.04, repro,
2002-10-30,-6.40, -10.60, 21.33, 2.11, 1.88, 8.21, repro,
2002-10-31,-6.94, -10.26, 26.72, 2.05, 1.80, 8.05, repro,
2002-11-01,-2.22, -10.05, 18.44, 2.03, 1.77, 7.93, repro,
2002-11-02,-4.45, -9.58, 15.12, 2.16, 1.93, 8.33, repro,
2002-11-03,-1.06, -11.39, 14.07, 2.08, 1.86, 8.17, repro,
2002-11-04,-2.93, -9.44, 19.63, 2.07, 1.80, 8.08, repro,
2002-11-05,-4.54, -11.26, 19.39, 2.12, 1.89, 8.34, repro,
2002-11-06,-4.76, -10.01, 11.45, 2.20, 1.96, 8.67, repro,
2002-11-07,-2.47, -10.74, 23.85, 2.12, 1.91, 8.45, repro,
2002-11-08,-1.28, -12.20, 16.32, 2.17, 1.96, 8.64, repro,
2002-11-09,-7.97, -11.36, 25.25, 2.21, 1.94, 8.74, repro,
2002-11-10,-1.18, -10.60, 12.87, 2.13, 1.89, 8.46, repro,
2002-11-11,-4.20, -11.39, 13.29, 2.25, 1.95, 9.01, repro,
2002-11-12,-3.05, -11.01, -1.03, 2.36, 2.07, 9.39, repro,
