PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AXIS
Station name,AXIS
Begin Date, 2008-12-13
End Date, 2016-11-11
Release Date, 2021-02-19
Reference position, 47.4043681757 North Latitude, -120.2849729010 East Longitude, 224.56671 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-03,5.84, 2.59, -5.86, 2.20, 1.54, 6.91, repro,
2010-01-04,3.31, 1.29, -1.92, 2.20, 1.53, 6.91, repro,
2010-01-05,0.76, 1.97, -2.29, 2.22, 1.54, 6.99, repro,
2010-01-06,7.21, 4.07, -6.61, 2.19, 1.52, 6.87, repro,
2010-01-07,4.25, 2.57, -11.29, 2.19, 1.52, 6.90, repro,
2010-01-08,2.64, 1.99, -3.11, 2.19, 1.53, 6.93, repro,
2010-01-09,4.18, 1.94, -9.39, 2.78, 1.88, 8.66, repro,
2010-01-10,7.00, 4.34, -1.02, 3.52, 2.52, 11.25, repro,
2010-01-11,9.54, 4.59, 9.70, 2.26, 1.57, 7.24, repro,
2010-01-12,8.43, 3.85, 11.10, 2.25, 1.57, 7.04, repro,
2010-01-13,7.23, 3.60, 7.31, 2.22, 1.56, 7.10, repro,
2010-01-14,4.60, 3.45, 2.44, 2.27, 1.61, 7.39, repro,
2010-01-15,9.15, 5.48, 7.52, 2.27, 1.56, 7.15, repro,
2010-01-16,6.42, 3.42, 5.74, 2.22, 1.53, 6.95, repro,
2010-01-17,7.39, 0.74, 3.02, 2.20, 1.54, 6.94, repro,
2010-01-18,10.62, 4.03, 25.93, 2.31, 1.63, 7.38, repro,
2010-01-19,7.11, 4.08, 21.56, 2.26, 1.56, 7.07, repro,
2010-01-20,6.22, 2.85, 13.92, 2.29, 1.59, 7.16, repro,
2010-01-21,10.09, 2.89, 16.94, 2.25, 1.56, 6.99, repro,
2010-01-22,7.87, 1.65, 16.51, 2.27, 1.56, 7.06, repro,
2010-01-23,5.52, 3.26, 2.47, 2.22, 1.56, 7.06, repro,
2010-01-24,7.48, 3.13, -3.00, 2.19, 1.53, 6.89, repro,
2010-01-25,-0.51, -5.16, 15.35, 2.30, 1.59, 7.25, repro,
2010-01-26,6.90, 4.55, 4.32, 2.32, 1.62, 7.20, repro,
2010-01-27,6.57, 3.69, -4.85, 2.32, 1.62, 7.24, repro,
2010-01-28,5.50, 3.47, -6.12, 2.20, 1.55, 7.05, repro,
2010-01-29,5.37, 3.39, -8.55, 2.19, 1.53, 6.97, repro,
2010-01-30,5.95, 4.52, 0.59, 2.30, 1.60, 7.28, repro,
2010-01-31,5.41, 3.42, -2.78, 2.18, 1.52, 6.86, repro,
2010-02-01,5.59, 3.30, 1.64, 2.27, 1.57, 7.14, repro,
2010-02-02,7.19, 3.96, 11.68, 2.29, 1.55, 7.12, repro,
2010-02-03,6.12, 3.69, 9.23, 2.23, 1.56, 7.08, repro,
2010-02-04,7.05, 3.51, 6.93, 2.23, 1.59, 7.18, repro,
2010-02-05,8.23, 3.53, 9.66, 2.21, 1.57, 7.10, repro,
2010-02-06,5.68, 4.05, 2.14, 2.21, 1.54, 6.96, repro,
2010-02-07,4.86, 4.07, 4.09, 2.19, 1.52, 6.89, repro,
2010-02-08,5.75, 3.24, 2.41, 2.34, 1.60, 7.28, repro,
2010-02-09,4.00, 3.15, 5.50, 2.32, 1.61, 7.34, repro,
2010-02-10,4.50, 3.81, 5.51, 2.32, 1.61, 7.19, repro,
2010-02-11,5.08, 3.75, -5.54, 2.21, 1.56, 6.98, repro,
2010-02-12,6.90, 4.90, 9.55, 2.19, 1.55, 6.96, repro,
2010-02-13,6.18, 4.58, 6.46, 2.33, 1.62, 7.25, repro,
2010-02-14,6.35, 4.21, 3.63, 2.24, 1.56, 7.13, repro,
2010-02-15,5.52, 3.29, -2.48, 2.21, 1.56, 7.02, repro,
2010-02-16,6.56, 4.32, 0.21, 2.25, 1.55, 7.00, repro,
2010-02-17,5.91, 4.07, -9.37, 2.31, 1.62, 7.28, repro,
2010-02-18,6.48, 3.39, -7.39, 2.28, 1.61, 7.20, repro,
2010-02-19,6.52, 3.54, -4.80, 2.29, 1.61, 7.23, repro,
2010-02-20,6.64, 3.15, -0.06, 2.17, 1.52, 6.87, repro,
2010-02-21,5.68, 2.83, 3.35, 2.16, 1.51, 6.84, repro,
2010-02-22,4.33, 4.09, 0.58, 2.27, 1.59, 7.18, repro,
2010-02-23,6.15, 2.53, -6.37, 2.24, 1.56, 7.03, repro,
2010-02-24,6.09, 3.29, 5.30, 2.21, 1.54, 6.95, repro,
2010-02-25,4.34, 3.66, 7.87, 2.17, 1.52, 6.89, repro,
2010-02-26,7.85, 2.74, 6.34, 2.20, 1.55, 6.97, repro,
2010-02-27,6.51, 1.69, 7.85, 2.18, 1.52, 6.91, repro,
2010-02-28,4.64, 3.09, 2.73, 2.17, 1.52, 6.88, repro,
2010-03-01,4.79, 3.41, 2.30, 2.20, 1.55, 7.01, repro,
2010-03-02,6.96, 4.12, 6.08, 2.17, 1.51, 6.89, repro,
2010-03-03,6.97, 2.13, 7.27, 2.21, 1.55, 6.96, repro,
2010-03-04,5.52, 2.86, 4.94, 2.20, 1.54, 6.98, repro,
2010-03-05,6.40, 2.50, -1.01, 2.17, 1.52, 6.90, repro,
2010-03-06,5.64, 2.35, 0.64, 2.17, 1.52, 6.90, repro,
2010-03-07,6.13, 3.65, 9.76, 2.16, 1.50, 6.82, repro,
2010-03-08,6.60, 1.79, 5.00, 2.17, 1.50, 6.82, repro,
2010-03-09,5.82, 2.71, -0.75, 2.15, 1.50, 6.80, repro,
2010-03-10,6.49, 2.49, 0.89, 2.16, 1.50, 6.81, repro,
2010-03-11,5.58, 2.70, 6.62, 2.17, 1.50, 6.85, repro,
2010-03-12,8.47, 5.68, 20.20, 2.18, 1.51, 6.88, repro,
2010-03-13,4.79, -0.19, 16.86, 4.34, 2.98, 12.93, repro,
2010-03-14,4.30, 4.02, 2.94, 3.88, 2.51, 11.59, repro,
2010-03-15,6.66, 2.54, -11.06, 2.16, 1.51, 6.84, repro,
2010-03-16,5.16, 2.91, 1.72, 2.22, 1.53, 7.04, repro,
2010-03-17,7.35, 3.76, 2.47, 2.24, 1.54, 7.18, repro,
2010-03-18,6.24, 2.58, 0.70, 2.19, 1.50, 6.88, repro,
2010-03-19,5.65, 2.14, -4.54, 2.15, 1.50, 6.84, repro,
2010-03-20,4.54, 2.98, -2.05, 2.15, 1.50, 6.85, repro,
2010-03-21,4.62, 2.76, 3.14, 2.18, 1.53, 6.98, repro,
2010-03-22,5.73, 4.34, 9.33, 2.18, 1.50, 6.87, repro,
2010-03-23,4.36, 2.36, 1.44, 2.18, 1.51, 6.87, repro,
2010-03-24,5.79, 4.18, 0.78, 2.21, 1.53, 6.96, repro,
2010-03-25,5.00, 3.73, 4.27, 2.20, 1.52, 6.92, repro,
2010-03-26,6.21, 4.89, 14.69, 2.21, 1.53, 6.99, repro,
2010-03-27,4.90, 3.80, -1.81, 2.22, 1.53, 6.99, repro,
2010-03-28,4.29, 2.60, 6.88, 2.53, 1.71, 7.80, repro,
2010-03-29,6.08, 2.21, 12.77, 2.23, 1.54, 7.07, repro,
2010-03-30,5.20, 2.73, 13.02, 2.32, 1.58, 7.20, repro,
2010-03-31,1.56, 2.69, 10.60, 2.87, 1.93, 8.89, repro,
2010-04-01,4.40, 1.43, 6.95, 2.24, 1.54, 7.06, repro,
2010-04-02,3.04, 1.66, 11.12, 2.30, 1.61, 7.36, repro,
2010-04-03,2.86, 3.36, 10.08, 2.24, 1.55, 7.12, repro,
2010-04-04,6.22, 3.48, 9.03, 2.22, 1.53, 6.96, repro,
2010-04-05,5.93, 2.87, 15.46, 2.25, 1.54, 7.03, repro,
2010-04-06,4.31, 4.17, 5.85, 2.25, 1.56, 7.12, repro,
2010-04-07,1.88, 4.31, 13.84, 2.33, 1.60, 7.44, repro,
2010-04-08,3.15, 1.85, 14.82, 2.23, 1.55, 7.07, repro,
2010-04-09,3.66, 3.64, 7.66, 2.29, 1.55, 7.09, repro,
2010-04-10,4.26, 3.56, 2.31, 2.29, 1.54, 7.05, repro,
2010-04-11,3.97, 3.95, 4.03, 2.25, 1.55, 7.09, repro,
2010-04-12,3.60, 3.97, 4.57, 2.29, 1.57, 7.16, repro,
2010-04-13,4.01, 2.17, 12.31, 2.21, 1.50, 6.94, repro,
2010-04-14,4.63, 2.32, 0.85, 2.27, 1.54, 7.19, repro,
2010-04-15,5.12, 4.07, -2.41, 2.26, 1.53, 7.13, repro,
2010-04-16,5.44, 5.31, 7.53, 2.21, 1.53, 7.02, repro,
2010-04-17,4.00, 3.29, 10.43, 2.25, 1.53, 7.09, repro,
2010-04-18,2.11, 3.63, 2.05, 2.24, 1.54, 7.10, repro,
2010-04-19,6.70, 4.68, 3.10, 2.24, 1.55, 7.07, repro,
2010-04-20,4.75, 2.96, 4.21, 2.25, 1.54, 7.13, repro,
2010-04-21,4.69, 2.93, 11.29, 2.24, 1.53, 7.07, repro,
2010-04-22,3.88, 2.74, 19.79, 2.29, 1.55, 7.25, repro,
2010-04-23,3.79, 2.67, 9.12, 2.20, 1.51, 6.96, repro,
2010-04-24,2.36, -0.50, 10.62, 2.21, 1.51, 6.95, repro,
2010-04-25,5.39, 3.50, -1.33, 2.18, 1.51, 6.93, repro,
2010-04-26,6.26, 3.66, 6.64, 2.18, 1.50, 6.91, repro,
2010-04-27,5.29, 2.73, 14.91, 2.33, 1.56, 7.25, repro,
2010-04-28,4.45, 3.49, 12.80, 2.24, 1.54, 7.04, repro,
2010-04-29,5.36, 3.48, 10.77, 2.23, 1.54, 7.03, repro,
2010-04-30,3.36, 4.44, 9.70, 2.18, 1.51, 6.91, repro,
2010-05-01,5.02, 4.97, 0.20, 2.18, 1.52, 6.93, repro,
2010-05-02,4.41, 5.52, 2.49, 2.20, 1.51, 6.94, repro,
2010-05-03,7.83, 1.49, 1.07, 2.24, 1.57, 7.12, repro,
2010-05-04,5.36, 3.88, -0.90, 2.23, 1.52, 6.99, repro,
2010-05-05,4.70, 3.98, 0.83, 2.20, 1.51, 6.92, repro,
2010-05-06,4.96, 4.31, -9.37, 2.19, 1.51, 6.93, repro,
2010-05-07,4.96, 4.09, -0.97, 2.22, 1.52, 6.95, repro,
2010-05-08,8.01, 3.85, -5.71, 2.20, 1.50, 6.90, repro,
2010-05-09,5.30, 3.25, -7.73, 2.18, 1.50, 6.84, repro,
2010-05-10,4.16, 4.24, 6.16, 2.20, 1.52, 6.92, repro,
2010-05-11,5.18, 4.32, -2.96, 2.20, 1.51, 6.96, repro,
2010-05-12,7.21, 4.42, -3.51, 2.27, 1.54, 7.10, repro,
2010-05-13,5.01, 2.82, -2.39, 2.21, 1.50, 6.92, repro,
2010-05-14,4.83, 3.48, 3.82, 2.26, 1.55, 7.06, repro,
2010-05-15,4.69, 3.52, -2.02, 2.24, 1.54, 7.12, repro,
2010-05-16,10.28, 5.36, -5.57, 3.77, 2.47, 11.39, repro,
2010-05-17,5.65, 2.94, 7.81, 2.21, 1.52, 6.98, repro,
2010-05-18,5.85, 5.09, 12.97, 2.21, 1.51, 6.95, repro,
2010-05-19,5.68, 5.06, 10.57, 2.32, 1.56, 7.24, repro,
2010-05-20,5.65, 4.27, 15.35, 2.34, 1.57, 7.33, repro,
2010-05-21,4.37, 3.53, 4.23, 2.24, 1.53, 7.07, repro,
2010-05-22,4.01, 2.49, 6.43, 2.26, 1.53, 7.02, repro,
2010-05-23,6.24, 4.67, 8.19, 2.27, 1.53, 7.02, repro,
2010-05-24,6.22, 3.80, -2.13, 2.25, 1.52, 6.98, repro,
2010-05-25,4.06, 3.39, -4.08, 2.24, 1.52, 6.96, repro,
2010-05-26,6.73, 4.66, 4.86, 2.19, 1.50, 6.84, repro,
2010-05-27,5.12, 4.52, 4.94, 2.23, 1.53, 6.96, repro,
2010-05-28,7.29, 4.33, 6.00, 2.20, 1.50, 6.83, repro,
2010-05-29,6.37, 3.73, 1.46, 2.20, 1.50, 6.79, repro,
2010-05-31,4.75, 3.96, -3.29, 4.22, 2.76, 12.76, repro,
2010-06-01,5.27, 2.95, 2.46, 2.20, 1.51, 6.83, repro,
2010-06-02,8.36, 4.10, 18.20, 2.20, 1.52, 6.84, repro,
2010-06-03,4.84, 3.89, 8.76, 2.23, 1.51, 6.88, repro,
2010-06-04,5.59, 3.14, 8.01, 2.21, 1.51, 6.83, repro,
2010-06-05,6.02, 3.66, 4.70, 2.19, 1.50, 6.83, repro,
2010-06-06,6.92, 4.02, -5.60, 2.17, 1.50, 6.75, repro,
2010-06-07,7.44, 2.99, 0.11, 2.19, 1.50, 6.78, repro,
2010-06-08,8.16, 3.10, 4.74, 2.19, 1.50, 6.78, repro,
2010-06-09,9.53, 3.73, 7.35, 2.21, 1.51, 6.87, repro,
2010-06-10,7.22, 3.57, 4.87, 2.20, 1.50, 6.84, repro,
2010-06-11,5.48, 5.79, 5.62, 2.19, 1.51, 6.83, repro,
2010-06-12,5.31, 6.28, -2.57, 2.75, 1.96, 8.88, repro,
2010-06-13,16.80, 6.57, 11.59, 4.42, 2.92, 12.98, repro,
2010-06-14,7.22, 5.00, -3.82, 2.22, 1.51, 6.89, repro,
2010-06-15,6.38, 4.03, 6.43, 2.20, 1.51, 6.84, repro,
2010-06-16,5.99, 3.02, 5.57, 2.20, 1.52, 6.88, repro,
2010-06-17,7.97, 4.14, 7.19, 2.22, 1.54, 6.91, repro,
2010-06-18,7.37, 3.62, 0.76, 2.24, 1.54, 6.93, repro,
2010-06-19,6.00, 5.75, 7.50, 2.59, 1.82, 8.33, repro,
2010-06-20,9.36, 2.83, 4.32, 4.17, 2.76, 12.06, repro,
2010-06-21,6.15, 2.38, 4.08, 2.21, 1.51, 6.87, repro,
2010-06-22,7.53, 3.66, 0.54, 2.19, 1.51, 6.81, repro,
2010-06-23,8.31, 5.22, -1.31, 2.17, 1.51, 6.77, repro,
2010-06-24,7.89, 5.13, -3.93, 2.22, 1.56, 6.94, repro,
2010-06-25,5.95, 4.09, 5.20, 2.26, 1.57, 7.06, repro,
2010-06-26,5.27, 2.59, 6.57, 2.19, 1.52, 6.83, repro,
2010-06-27,4.35, 3.82, 14.47, 2.22, 1.53, 6.94, repro,
2010-06-28,7.39, 7.16, 5.03, 2.19, 1.52, 6.90, repro,
2010-06-29,6.20, 3.66, 10.22, 2.21, 1.55, 7.00, repro,
2010-06-30,5.29, 4.35, 14.59, 2.19, 1.51, 6.85, repro,
2010-07-01,3.99, 4.48, 7.22, 2.16, 1.50, 6.79, repro,
2010-07-02,7.34, 3.17, 10.64, 2.18, 1.52, 6.87, repro,
2010-07-03,5.14, 3.63, 14.55, 2.18, 1.52, 6.88, repro,
2010-07-04,4.75, 7.02, 2.44, 2.18, 1.53, 6.86, repro,
2010-07-05,7.05, 5.69, 12.28, 2.19, 1.52, 6.84, repro,
2010-07-06,4.53, 2.50, 10.21, 2.16, 1.50, 6.78, repro,
2010-07-07,5.38, 3.28, 9.86, 2.18, 1.52, 6.88, repro,
2010-07-08,7.64, 3.98, 6.12, 2.16, 1.51, 6.84, repro,
2010-07-09,5.96, 4.58, 3.31, 2.19, 1.53, 6.90, repro,
2010-07-10,4.76, 3.53, 29.65, 2.20, 1.52, 6.91, repro,
2010-07-11,4.19, 3.08, 18.56, 2.17, 1.50, 6.79, repro,
2010-07-12,9.54, 2.24, 24.10, 2.22, 1.53, 7.01, repro,
2010-07-13,4.63, 5.14, 15.42, 2.19, 1.52, 6.91, repro,
2010-07-14,5.10, 2.16, 8.53, 2.16, 1.51, 6.82, repro,
2010-07-15,7.01, 3.83, 3.15, 2.17, 1.51, 6.81, repro,
2010-07-16,9.38, 3.99, 19.20, 2.18, 1.50, 6.80, repro,
2010-07-17,6.24, 2.39, 10.83, 2.17, 1.50, 6.80, repro,
2010-07-18,9.34, 4.75, 8.78, 2.23, 1.58, 7.19, repro,
2010-07-19,6.13, 3.17, 6.22, 2.19, 1.52, 6.87, repro,
2010-07-20,6.80, 3.92, 11.94, 2.18, 1.53, 6.87, repro,
2010-07-21,7.41, 4.75, 7.42, 2.18, 1.50, 6.77, repro,
2010-07-22,8.90, 4.77, 7.04, 2.19, 1.53, 6.89, repro,
2010-07-23,7.02, 6.02, 8.90, 2.19, 1.53, 6.90, repro,
2010-07-24,8.33, 3.17, 7.02, 2.19, 1.53, 6.90, repro,
2010-07-25,4.25, 3.88, 12.54, 2.16, 1.52, 6.83, repro,
2010-07-26,6.94, 3.96, 13.04, 2.16, 1.52, 6.83, repro,
2010-07-27,6.85, 4.51, 12.68, 2.17, 1.49, 6.73, repro,
2010-07-28,7.36, 3.23, 3.97, 2.18, 1.51, 6.81, repro,
2010-07-29,9.25, 1.59, 19.18, 2.24, 1.58, 7.06, repro,
2010-07-30,4.27, 1.82, 18.94, 2.21, 1.57, 6.98, repro,
2010-07-31,5.11, 2.38, 12.12, 2.19, 1.54, 6.96, repro,
2010-08-01,4.96, 1.19, 14.03, 3.29, 2.25, 10.14, repro,
2010-08-02,5.69, 3.16, 11.65, 2.18, 1.51, 6.87, repro,
2010-08-03,7.86, 2.85, 13.67, 2.26, 1.60, 7.13, repro,
2010-08-04,6.61, 2.69, 9.28, 2.22, 1.57, 6.92, repro,
2010-08-05,5.96, 4.73, 13.31, 2.18, 1.51, 6.83, repro,
2010-08-06,8.36, 4.28, 7.62, 2.19, 1.52, 6.90, repro,
2010-08-07,3.21, 2.87, 22.93, 2.18, 1.51, 6.84, repro,
2010-08-08,6.88, 1.60, 19.90, 2.16, 1.51, 6.82, repro,
2010-08-09,6.92, 2.47, 14.94, 2.17, 1.51, 6.80, repro,
2010-08-10,5.60, 3.89, 13.59, 2.16, 1.50, 6.80, repro,
2010-08-11,7.04, 3.33, 18.17, 2.18, 1.51, 6.88, repro,
2010-08-12,6.80, 2.28, 12.73, 2.15, 1.49, 6.77, repro,
2010-08-13,3.76, 1.88, 24.17, 2.18, 1.52, 6.94, repro,
2010-08-14,4.65, 3.48, 9.20, 2.15, 1.51, 6.81, repro,
2010-08-15,5.24, 3.64, 14.30, 2.16, 1.52, 6.83, repro,
2010-08-16,5.48, 3.09, 11.86, 2.16, 1.50, 6.81, repro,
2010-08-17,4.73, 1.79, 19.16, 2.15, 1.51, 6.84, repro,
2010-08-18,6.00, 2.79, 12.46, 2.16, 1.52, 6.88, repro,
2010-08-19,7.05, 3.71, 17.12, 2.20, 1.56, 7.02, repro,
2010-08-20,6.94, 2.51, 20.92, 2.15, 1.52, 6.81, repro,
2010-08-21,6.84, 3.62, 20.65, 2.16, 1.51, 6.86, repro,
2010-08-22,5.30, 2.24, 12.20, 2.16, 1.50, 6.84, repro,
2010-08-23,6.97, 2.16, 15.13, 2.14, 1.52, 6.82, repro,
2010-08-24,4.65, 2.84, 9.10, 2.21, 1.53, 6.98, repro,
2010-08-25,6.13, 3.56, 8.59, 2.13, 1.51, 6.78, repro,
2010-08-26,8.32, 3.36, 21.13, 2.22, 1.55, 7.06, repro,
2010-08-27,10.09, 5.28, 11.88, 2.26, 1.59, 7.17, repro,
2010-08-28,5.62, 2.00, 18.55, 2.12, 1.49, 6.76, repro,
2010-08-29,7.13, 3.64, 20.07, 2.11, 1.49, 6.76, repro,
2010-08-30,4.64, 1.94, 16.33, 2.15, 1.51, 6.83, repro,
2010-08-31,4.78, 2.70, 15.10, 2.15, 1.51, 6.83, repro,
2010-09-01,4.71, 0.06, 22.29, 2.13, 1.49, 6.80, repro,
2010-09-02,5.71, 2.50, 9.38, 2.13, 1.49, 6.76, repro,
2010-09-03,5.89, 3.13, 13.15, 2.11, 1.48, 6.70, repro,
2010-09-04,6.66, 6.85, 29.68, 2.14, 1.51, 6.84, repro,
2010-09-05,2.52, 6.27, 36.52, 2.12, 1.50, 6.75, repro,
2010-09-06,5.59, 2.77, 14.07, 2.13, 1.49, 6.78, repro,
2010-09-07,5.94, 2.19, 16.40, 2.14, 1.48, 6.77, repro,
2010-09-08,4.10, 2.17, 20.43, 2.11, 1.48, 6.70, repro,
2010-09-09,4.54, 1.76, 21.00, 2.10, 1.49, 6.70, repro,
2010-09-10,6.63, 2.17, 19.23, 2.12, 1.50, 6.76, repro,
2010-09-11,5.50, 1.92, 11.52, 2.15, 1.53, 6.95, repro,
2010-09-12,5.34, 3.03, 12.55, 2.10, 1.49, 6.71, repro,
2010-09-13,5.77, 1.92, 19.05, 2.13, 1.48, 6.73, repro,
2010-09-14,5.14, 3.23, 16.14, 2.12, 1.50, 6.74, repro,
2010-09-15,5.10, 3.86, 17.03, 2.12, 1.49, 6.76, repro,
2010-09-16,3.89, 4.20, 25.88, 2.13, 1.50, 6.84, repro,
2010-09-17,4.97, 2.67, 16.40, 2.12, 1.50, 6.78, repro,
2010-09-18,6.56, 2.43, 15.57, 2.14, 1.50, 6.83, repro,
2010-09-19,5.27, 4.22, 18.30, 2.17, 1.52, 6.94, repro,
2010-09-20,5.16, 6.14, 26.26, 2.13, 1.51, 6.82, repro,
2010-09-21,4.13, 0.32, 20.15, 2.15, 1.55, 7.00, repro,
2010-09-22,6.28, 2.12, 16.04, 2.15, 1.53, 7.02, repro,
2010-09-23,2.87, 2.25, 20.50, 2.18, 1.51, 6.93, repro,
2010-09-24,2.95, 2.34, 15.09, 2.12, 1.48, 6.76, repro,
2010-09-25,5.31, 3.23, 7.21, 2.12, 1.49, 6.75, repro,
2010-09-26,6.07, 4.77, 21.22, 2.11, 1.49, 6.77, repro,
2010-09-27,4.49, 1.15, 13.34, 2.17, 1.55, 6.91, repro,
2010-09-28,3.42, -4.01, 35.56, 2.20, 1.56, 6.97, repro,
2010-09-29,6.26, 0.97, 19.42, 2.12, 1.48, 6.76, repro,
2010-09-30,5.57, 2.89, 15.83, 2.14, 1.50, 6.81, repro,
2010-10-01,6.01, 3.40, 10.41, 2.17, 1.51, 6.90, repro,
2010-10-02,6.29, 3.42, 20.04, 2.11, 1.50, 6.80, repro,
2010-10-03,4.53, 3.49, 26.23, 2.27, 1.62, 7.28, repro,
2010-10-04,5.61, 4.37, 10.72, 2.17, 1.52, 6.92, repro,
2010-10-05,4.13, 2.22, 9.74, 2.12, 1.48, 6.77, repro,
2010-10-06,4.66, 3.24, 12.87, 2.11, 1.49, 6.74, repro,
2010-10-07,5.45, 3.23, 19.83, 2.13, 1.49, 6.77, repro,
2010-10-08,6.75, 3.98, 15.09, 2.16, 1.54, 6.90, repro,
2010-10-09,5.00, 3.39, 8.33, 2.14, 1.49, 6.82, repro,
2010-10-10,5.25, 6.62, 18.07, 2.22, 1.53, 6.98, repro,
2010-10-11,4.19, 3.74, 9.51, 2.12, 1.49, 6.77, repro,
2010-10-12,6.69, 2.36, 6.03, 2.12, 1.49, 6.74, repro,
2010-10-13,5.63, 4.48, 8.46, 2.12, 1.49, 6.77, repro,
2010-10-14,6.72, 2.98, 9.98, 2.14, 1.53, 6.90, repro,
2010-10-15,9.98, 3.33, 3.89, 2.23, 1.57, 7.10, repro,
2010-10-16,7.00, 3.12, 8.78, 2.12, 1.49, 6.79, repro,
2010-10-17,5.90, 3.47, 14.88, 2.12, 1.49, 6.79, repro,
2010-10-18,6.00, 3.25, 11.40, 2.14, 1.51, 6.87, repro,
2010-10-19,8.13, 2.30, 14.25, 2.12, 1.50, 6.78, repro,
2010-10-20,6.46, 3.10, 11.06, 2.11, 1.48, 6.73, repro,
2010-10-21,7.42, 1.73, 13.68, 2.13, 1.50, 6.80, repro,
2010-10-22,6.95, 2.31, 23.63, 2.14, 1.49, 6.86, repro,
2010-10-23,6.25, 3.26, 11.51, 2.16, 1.52, 6.89, repro,
2010-10-24,5.85, 2.00, 23.57, 2.14, 1.50, 6.79, repro,
2010-10-25,5.08, 4.22, 13.58, 2.18, 1.52, 6.86, repro,
2010-10-26,8.30, 0.48, 21.13, 2.10, 1.48, 6.68, repro,
2010-10-27,5.32, 2.04, 17.99, 2.11, 1.48, 6.74, repro,
2010-10-28,6.05, 3.09, 8.59, 2.12, 1.49, 6.76, repro,
2010-10-29,6.63, 3.35, 15.11, 2.13, 1.50, 6.77, repro,
2010-10-30,5.80, 3.05, 17.69, 2.12, 1.49, 6.72, repro,
2010-10-31,7.23, 3.60, 10.69, 2.14, 1.53, 6.93, repro,
2010-11-01,5.20, 3.00, 14.06, 2.15, 1.55, 7.04, repro,
2010-11-02,6.53, 4.63, 13.71, 2.13, 1.48, 6.75, repro,
2010-11-03,6.13, 3.69, 1.48, 2.13, 1.49, 6.76, repro,
2010-11-04,6.93, 2.52, 9.98, 2.12, 1.49, 6.74, repro,
2010-11-05,6.01, 2.80, 20.55, 2.14, 1.53, 6.87, repro,
2010-11-06,5.78, 3.04, 24.16, 2.13, 1.49, 6.75, repro,
2010-11-07,8.60, 3.63, 29.60, 2.12, 1.49, 6.77, repro,
2010-11-08,6.45, 1.65, 15.08, 2.14, 1.49, 6.75, repro,
2010-11-09,5.95, 2.96, 11.22, 2.14, 1.48, 6.72, repro,
2010-11-10,6.50, 3.04, 13.94, 2.11, 1.49, 6.73, repro,
2010-11-11,4.36, 1.58, 8.57, 2.10, 1.47, 6.65, repro,
2010-11-12,4.70, 2.16, 6.04, 2.12, 1.48, 6.72, repro,
2010-11-13,6.10, 3.50, 6.16, 2.16, 1.53, 6.89, repro,
2010-11-14,7.41, 1.53, 7.34, 2.18, 1.54, 6.96, repro,
2010-11-15,5.90, 3.81, 19.46, 2.14, 1.50, 6.79, repro,
2010-11-16,4.95, -0.68, 21.90, 2.20, 1.53, 6.92, repro,
2010-11-17,6.02, 1.66, 6.07, 2.22, 1.52, 6.93, repro,
2010-11-18,6.89, 0.39, 3.84, 2.16, 1.47, 6.74, repro,
2010-11-19,6.16, 2.51, 16.31, 2.20, 1.49, 6.74, repro,
2010-11-20,6.65, -1.22, 13.42, 2.13, 1.48, 6.72, repro,
2010-11-21,5.32, 2.67, 14.97, 2.20, 1.53, 6.97, repro,
2010-11-22,3.97, 0.53, 9.29, 2.20, 1.53, 6.97, repro,
2010-11-23,2.81, 0.59, 14.70, 2.14, 1.46, 6.64, repro,
2010-11-24,3.54, 0.65, 9.10, 2.12, 1.45, 6.62, repro,
2010-11-25,1.88, 0.96, 11.98, 2.13, 1.47, 6.67, repro,
2010-11-26,1.61, 1.34, 8.91, 2.14, 1.47, 6.72, repro,
2010-11-27,5.92, 0.94, 8.27, 2.13, 1.46, 6.65, repro,
2010-11-28,2.48, 1.67, 9.23, 2.17, 1.47, 6.75, repro,
2010-11-29,4.07, 1.52, 0.86, 2.15, 1.45, 6.62, repro,
2010-11-30,4.65, 2.42, -0.22, 2.15, 1.46, 6.66, repro,
2010-12-01,4.39, 1.12, 7.40, 2.12, 1.46, 6.62, repro,
2010-12-02,4.14, 1.82, 9.05, 2.13, 1.45, 6.63, repro,
2010-12-03,5.01, 1.48, -0.07, 2.13, 1.45, 6.63, repro,
2010-12-04,4.49, 2.74, 5.88, 2.16, 1.46, 6.72, repro,
2010-12-05,5.35, 4.13, 4.22, 2.18, 1.47, 6.76, repro,
2010-12-06,4.48, 2.86, 3.29, 2.17, 1.50, 6.82, repro,
2010-12-07,5.13, 2.88, 1.79, 2.16, 1.49, 6.78, repro,
2010-12-08,7.54, 1.95, 11.04, 2.16, 1.49, 6.81, repro,
2010-12-09,5.89, 3.25, 12.29, 2.14, 1.47, 6.67, repro,
2010-12-10,6.74, 3.99, 5.44, 2.18, 1.48, 6.80, repro,
2010-12-11,6.08, 3.64, 6.19, 2.13, 1.46, 6.62, repro,
2010-12-12,6.06, 0.35, 4.61, 2.16, 1.48, 6.73, repro,
2010-12-13,-1.67, 6.78, 21.94, 5.42, 3.53, 16.91, repro,
