PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSB5
Station name,Bobo_5
Begin Date, 2007-09-25
End Date, 2018-09-18
Release Date, 2021-08-27
Reference position, 34.1145205809 North Latitude, -90.6902837912 East Longitude, 24.19702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-19,-0.26, -3.72, -19.08, 1.88, 1.78, 7.74, repro,
2010-04-20,0.58, -4.25, -21.53, 1.90, 1.78, 7.54, repro,
2010-04-21,0.34, -3.22, -15.18, 1.90, 1.87, 8.00, repro,
2010-04-22,1.71, -5.16, -19.21, 1.91, 1.80, 7.83, repro,
2010-04-23,-1.01, -2.75, -19.58, 2.27, 2.12, 9.19, repro,
2010-04-24,-0.59, -3.28, -13.58, 2.07, 1.93, 8.53, repro,
2010-04-25,-0.23, -2.56, -12.14, 1.89, 1.83, 7.78, repro,
2010-04-26,-0.34, -2.31, -11.90, 1.84, 1.74, 7.39, repro,
2010-04-27,-0.34, -4.94, -19.58, 1.87, 1.81, 7.62, repro,
2010-04-28,0.08, -3.52, -20.03, 1.87, 1.80, 7.61, repro,
2010-04-29,-0.43, -2.37, -12.38, 1.87, 1.78, 7.48, repro,
2010-04-30,0.05, -2.42, -19.50, 1.84, 1.74, 7.42, repro,
2010-05-01,-0.56, -1.32, -0.55, 1.97, 1.87, 8.16, repro,
2010-05-02,1.07, -4.45, -12.77, 1.99, 1.96, 8.28, repro,
2010-05-03,0.49, -1.61, -23.34, 1.88, 1.75, 7.56, repro,
2010-05-04,0.20, -3.76, -22.55, 1.87, 1.74, 7.44, repro,
2010-05-05,0.75, -3.23, -22.14, 1.95, 1.80, 7.70, repro,
2010-05-06,0.26, -3.72, -26.98, 1.83, 1.73, 7.36, repro,
2010-05-07,-0.12, -4.08, -26.39, 2.01, 1.88, 8.22, repro,
2010-05-08,-0.44, -5.37, -17.94, 1.83, 1.72, 7.34, repro,
2010-05-09,0.10, -3.03, -23.06, 1.84, 1.73, 7.39, repro,
2010-05-10,1.22, -3.33, -27.54, 1.83, 1.74, 7.38, repro,
2010-05-11,1.05, -2.64, -19.04, 1.82, 1.73, 7.38, repro,
2010-05-12,0.98, -4.45, -32.49, 1.95, 1.84, 7.63, repro,
2010-05-13,1.28, -3.28, -27.48, 1.86, 1.75, 7.54, repro,
2010-05-14,1.48, -2.61, -25.50, 1.94, 1.83, 7.72, repro,
2010-05-15,1.13, -4.92, -24.91, 1.95, 1.88, 8.04, repro,
2010-05-16,0.31, -3.46, -23.08, 1.84, 1.72, 7.34, repro,
2010-05-17,1.91, -5.87, -26.07, 1.85, 1.72, 7.38, repro,
2010-05-18,0.93, -4.50, -28.84, 1.95, 1.80, 7.63, repro,
2010-05-19,0.15, -3.29, -19.04, 1.91, 1.80, 7.64, repro,
2010-05-20,2.79, -4.51, -24.17, 1.92, 1.81, 7.73, repro,
2010-05-21,-1.63, -3.72, -23.44, 2.07, 1.91, 8.26, repro,
2010-05-22,1.34, -2.52, -19.75, 1.87, 1.74, 7.47, repro,
2010-05-23,-0.06, -5.22, -24.62, 1.88, 1.76, 7.57, repro,
2010-05-24,2.16, -4.15, -30.38, 2.03, 1.91, 8.19, repro,
2010-05-25,0.81, -4.86, -21.52, 1.90, 1.72, 7.61, repro,
2010-05-26,0.90, -2.37, -18.80, 2.01, 1.86, 8.10, repro,
2010-05-27,0.19, -3.62, -20.70, 1.86, 1.72, 7.46, repro,
2010-05-28,-0.61, -4.27, -23.87, 1.85, 1.72, 7.47, repro,
2010-05-29,0.73, -3.37, -27.84, 1.98, 1.79, 7.73, repro,
2010-05-30,-1.09, -2.21, -22.31, 1.92, 1.78, 7.66, repro,
2010-05-31,-2.54, -5.34, -16.17, 1.92, 1.76, 7.65, repro,
2010-06-01,2.26, -3.78, -27.91, 2.21, 2.08, 8.67, repro,
2010-06-02,0.27, -4.46, -17.75, 2.31, 2.07, 9.23, repro,
2010-06-03,-0.37, -2.40, -14.49, 1.90, 1.74, 7.65, repro,
2010-06-04,-1.92, -3.48, -11.63, 1.95, 1.76, 7.72, repro,
2010-06-05,-0.74, -4.04, -18.39, 1.97, 1.79, 7.74, repro,
2010-06-06,-1.36, -3.28, -15.34, 1.88, 1.70, 7.55, repro,
2010-06-07,-1.28, -2.36, -19.28, 1.88, 1.72, 7.58, repro,
2010-06-08,-1.48, -2.64, -24.01, 1.91, 1.74, 7.65, repro,
2010-06-09,-0.24, -3.67, -14.00, 1.92, 1.74, 7.68, repro,
2010-06-10,-1.74, -3.36, -6.33, 1.86, 1.72, 7.51, repro,
2010-06-11,-0.44, -4.01, -15.67, 1.89, 1.71, 7.51, repro,
2010-06-12,0.85, -2.74, -19.49, 1.86, 1.71, 7.53, repro,
2010-06-13,1.30, -4.30, -22.51, 1.93, 1.76, 7.75, repro,
2010-06-14,0.90, -3.56, -17.49, 2.00, 1.93, 8.11, repro,
2010-06-15,-0.36, -3.98, -18.29, 1.85, 1.73, 7.47, repro,
2010-06-16,-0.93, -0.54, -16.71, 1.94, 1.82, 7.98, repro,
2010-06-17,0.31, -2.27, -16.76, 1.87, 1.74, 7.67, repro,
2010-06-18,1.04, -3.92, -20.63, 1.97, 1.80, 8.07, repro,
2010-06-19,-2.33, -5.35, -18.80, 1.87, 1.71, 7.64, repro,
2010-06-20,-4.93, -4.08, -24.14, 1.89, 1.76, 7.78, repro,
2010-06-21,-1.82, -4.35, -14.57, 2.00, 1.80, 8.32, repro,
2010-06-22,-2.93, -5.52, -21.53, 1.85, 1.70, 7.49, repro,
2010-06-23,-1.40, -2.01, -17.30, 1.86, 1.71, 7.54, repro,
2010-06-24,-2.84, -3.07, -18.54, 1.97, 1.82, 8.00, repro,
2010-06-25,3.00, -7.36, -29.55, 2.45, 2.03, 9.55, repro,
2010-06-26,-2.13, -3.00, -10.53, 1.85, 1.72, 7.56, repro,
2010-06-27,-0.76, -3.31, -14.39, 1.84, 1.69, 7.45, repro,
2010-06-28,2.17, -4.83, -13.96, 2.22, 1.97, 8.96, repro,
2010-06-29,-1.27, -1.96, -20.63, 1.94, 1.76, 8.08, repro,
2010-06-30,-0.50, -5.55, -24.99, 2.47, 2.15, 9.79, repro,
2010-07-06,0.34, -0.80, -7.17, 4.33, 4.68, 19.22, repro,
2010-07-07,-1.02, -3.44, -18.00, 1.84, 1.69, 7.47, repro,
2010-07-08,-0.03, -3.09, -17.65, 1.92, 1.74, 7.85, repro,
2010-07-09,0.06, -2.56, -18.66, 1.92, 1.75, 7.83, repro,
2010-07-10,-0.01, -5.47, -20.52, 2.08, 1.85, 8.69, repro,
2010-07-11,0.03, -2.47, -19.32, 1.88, 1.71, 7.61, repro,
2010-07-12,-1.93, -2.37, -10.94, 1.87, 1.68, 7.52, repro,
2010-07-13,1.34, -4.57, -10.75, 2.00, 1.90, 8.52, repro,
2010-07-14,0.81, -2.25, -19.84, 1.94, 1.72, 7.68, repro,
2010-07-15,-2.05, -4.28, -16.87, 1.87, 1.68, 7.54, repro,
2010-07-16,-0.16, -2.57, -6.05, 2.02, 1.84, 8.18, repro,
2010-07-17,-0.68, -3.62, -16.79, 1.96, 1.77, 8.09, repro,
2010-07-18,-0.83, -2.21, -14.52, 1.89, 1.72, 7.59, repro,
2010-07-19,-0.17, -3.79, -12.84, 1.86, 1.67, 7.55, repro,
2010-07-20,0.18, -4.17, -19.46, 1.97, 1.76, 7.87, repro,
2010-07-21,0.67, -4.29, -22.28, 1.85, 1.69, 7.53, repro,
2010-07-22,-1.93, -4.67, -24.65, 2.00, 1.79, 7.89, repro,
2010-07-23,-0.47, -3.85, -10.37, 1.87, 1.69, 7.55, repro,
2010-07-24,-0.55, -2.39, -16.83, 1.88, 1.73, 7.64, repro,
2010-07-25,1.15, -3.26, -17.57, 1.89, 1.70, 7.68, repro,
2010-07-26,2.28, -2.56, -29.59, 2.18, 1.96, 8.69, repro,
2010-07-27,-1.49, -3.61, -26.78, 1.98, 1.74, 8.04, repro,
2010-07-28,-1.77, -2.16, -19.65, 1.86, 1.69, 7.62, repro,
2010-07-29,-1.16, -2.71, -23.26, 1.95, 1.74, 7.83, repro,
2010-07-30,-0.20, -1.33, -17.57, 1.96, 1.74, 7.88, repro,
2010-07-31,0.38, -3.26, -19.13, 1.90, 1.74, 7.73, repro,
2010-08-01,1.50, 0.33, -18.78, 1.95, 1.72, 7.74, repro,
2010-08-02,-2.05, -0.84, -16.87, 1.95, 1.77, 7.84, repro,
2010-08-03,1.29, -0.52, -15.89, 2.01, 1.82, 8.13, repro,
2010-08-04,-0.93, -4.29, -19.69, 1.97, 1.78, 7.99, repro,
2010-08-05,-0.64, 0.46, -11.62, 2.06, 1.86, 8.30, repro,
2010-08-06,-0.90, -2.78, -8.73, 2.02, 1.94, 8.42, repro,
2010-08-07,-1.13, -2.47, -5.81, 2.01, 1.85, 8.24, repro,
2010-08-08,-0.67, 0.68, -4.88, 1.88, 1.73, 7.70, repro,
2010-08-09,-2.42, -2.93, -22.40, 1.92, 1.76, 7.84, repro,
2010-08-10,-2.42, -3.45, -17.91, 1.87, 1.68, 7.56, repro,
2010-08-11,0.93, -2.66, -16.09, 1.89, 1.70, 7.68, repro,
2010-08-12,0.42, -2.88, -7.09, 1.93, 1.75, 7.91, repro,
2010-08-13,0.38, -0.91, 0.67, 1.93, 1.74, 7.82, repro,
2010-08-14,-2.26, -3.27, -20.51, 1.91, 1.73, 7.77, repro,
2010-08-15,0.08, -2.01, -13.94, 1.86, 1.69, 7.62, repro,
2010-08-16,-0.53, -2.30, -9.66, 1.87, 1.68, 7.59, repro,
2010-08-17,-1.75, -4.56, 5.03, 1.96, 1.78, 7.87, repro,
2010-08-18,0.02, -5.79, -3.92, 2.19, 2.12, 9.06, repro,
2010-08-19,-2.31, -1.57, -14.94, 1.99, 1.80, 7.96, repro,
2010-08-20,0.95, -4.24, -19.92, 2.00, 1.82, 8.13, repro,
2010-08-21,-0.02, -1.48, -13.39, 1.90, 1.71, 7.72, repro,
2010-08-22,-1.69, -3.74, -12.63, 1.94, 1.72, 7.86, repro,
2010-08-23,1.02, -2.40, -11.59, 1.93, 1.74, 7.84, repro,
2010-08-24,1.25, -3.09, -15.41, 1.92, 1.73, 7.69, repro,
2010-08-25,0.90, -3.41, -17.69, 1.88, 1.71, 7.67, repro,
2010-08-26,0.22, -2.14, -17.20, 1.87, 1.67, 7.54, repro,
2010-08-27,-1.54, -2.91, -10.49, 1.91, 1.71, 7.54, repro,
2010-08-28,-0.37, -2.70, -5.92, 1.83, 1.62, 7.24, repro,
2010-08-29,0.65, -3.66, -5.18, 1.86, 1.65, 7.47, repro,
2010-08-30,-0.39, -3.11, -16.52, 1.85, 1.65, 7.48, repro,
2010-08-31,0.09, -3.12, -11.02, 1.85, 1.65, 7.49, repro,
2010-09-01,-0.87, -4.29, -5.49, 1.86, 1.64, 7.37, repro,
2010-09-02,0.30, -4.83, -11.25, 1.85, 1.62, 7.31, repro,
2010-09-03,1.43, -1.61, -12.47, 1.94, 1.74, 7.82, repro,
2010-09-04,-0.04, -4.18, -10.98, 1.84, 1.62, 7.29, repro,
2010-09-05,1.12, -2.78, -2.96, 1.82, 1.61, 7.24, repro,
2010-09-06,-0.09, -3.24, -7.83, 1.86, 1.64, 7.38, repro,
2010-09-07,-0.92, -4.57, -9.79, 2.00, 1.72, 7.76, repro,
2010-09-08,1.58, -4.35, -14.96, 1.99, 1.75, 7.95, repro,
2010-09-09,-1.67, -2.50, -17.04, 1.84, 1.65, 7.44, repro,
2010-09-10,-1.17, -5.63, -4.65, 1.84, 1.62, 7.34, repro,
2010-09-11,-3.43, -2.20, -19.00, 1.96, 1.73, 7.91, repro,
2010-09-12,0.27, -4.08, -12.40, 1.84, 1.63, 7.38, repro,
2010-09-13,-0.92, -2.67, -9.00, 1.84, 1.61, 7.30, repro,
2010-09-14,0.31, -3.15, -16.48, 1.84, 1.61, 7.30, repro,
2010-09-15,-0.56, -3.71, -14.29, 1.86, 1.63, 7.39, repro,
2010-09-16,0.26, -4.70, -9.99, 1.83, 1.63, 7.32, repro,
2010-09-17,2.04, -3.29, -12.11, 1.84, 1.62, 7.30, repro,
2010-09-18,1.46, -4.19, -14.30, 1.82, 1.61, 7.25, repro,
2010-09-19,0.01, -2.38, -9.60, 1.83, 1.60, 7.24, repro,
2010-09-20,0.33, -3.33, -16.37, 1.84, 1.63, 7.35, repro,
2010-09-21,0.74, -3.08, -15.17, 1.88, 1.65, 7.50, repro,
2010-09-22,-0.78, -6.20, -16.39, 2.01, 1.80, 8.07, repro,
2010-09-23,0.23, -4.28, -12.21, 1.91, 1.72, 7.75, repro,
2010-09-24,0.05, -4.34, -19.11, 1.85, 1.65, 7.47, repro,
2010-09-25,1.19, -5.47, -12.54, 1.92, 1.71, 7.71, repro,
2010-09-26,0.06, -3.68, -12.26, 1.89, 1.71, 7.66, repro,
2010-09-27,1.25, -3.91, -16.58, 1.96, 1.72, 8.04, repro,
2010-09-28,0.24, -3.09, -1.68, 1.95, 1.71, 7.97, repro,
2010-09-29,-0.67, -3.57, -11.40, 1.86, 1.67, 7.47, repro,
2010-09-30,-1.78, -4.14, -9.31, 1.86, 1.67, 7.49, repro,
2010-10-01,0.59, -4.26, -15.25, 2.01, 1.81, 8.24, repro,
2010-10-02,0.46, -4.55, -9.68, 1.90, 1.73, 7.74, repro,
2010-10-03,19.17, -27.66, -86.32, 13.59, 18.64, 55.90, repro,
2010-10-04,-1.47, -1.83, -18.20, 3.57, 3.47, 15.21, repro,
2010-10-05,0.17, -3.71, -19.87, 1.85, 1.65, 7.37, repro,
2010-10-06,-0.88, -3.71, -17.07, 1.83, 1.62, 7.23, repro,
2010-10-07,-0.09, -4.40, -15.53, 1.88, 1.69, 7.51, repro,
2010-10-08,0.53, -3.80, -7.79, 1.94, 1.75, 7.93, repro,
2010-10-09,-0.34, -2.62, -9.89, 1.83, 1.61, 7.18, repro,
2010-10-10,-0.12, -1.85, -10.81, 1.87, 1.72, 7.55, repro,
2010-10-11,0.46, -3.30, -13.38, 1.94, 1.80, 7.92, repro,
2010-10-12,-2.03, -4.46, -6.43, 1.97, 1.80, 8.04, repro,
2010-10-13,-0.54, -5.78, -14.59, 1.88, 1.70, 7.58, repro,
2010-10-14,0.40, -5.09, -8.15, 1.86, 1.65, 7.28, repro,
2010-10-15,-0.27, -4.13, -12.26, 1.94, 1.74, 7.79, repro,
2010-10-16,-1.25, -3.22, -16.64, 1.84, 1.66, 7.37, repro,
2010-10-17,-0.16, -4.20, -16.71, 1.89, 1.71, 7.63, repro,
2010-10-18,-0.07, -3.81, -15.79, 1.87, 1.67, 7.49, repro,
2010-10-19,0.76, -3.62, -7.81, 1.87, 1.66, 7.44, repro,
2010-10-20,0.47, -4.26, -11.22, 1.87, 1.69, 7.53, repro,
2010-10-21,-0.52, -3.60, -13.38, 1.85, 1.66, 7.38, repro,
2010-10-22,-0.68, -3.49, -13.66, 1.84, 1.65, 7.31, repro,
2010-10-23,-1.86, -3.17, -8.46, 1.92, 1.74, 7.79, repro,
2010-10-24,-0.64, 1.06, -12.43, 2.13, 2.08, 8.92, repro,
2010-10-25,-1.03, -3.28, -5.53, 1.90, 1.68, 7.76, repro,
2010-10-26,-1.96, -4.31, 5.24, 1.87, 1.68, 7.46, repro,
2010-10-27,-1.02, -3.35, -6.31, 1.83, 1.62, 7.27, repro,
2010-10-28,-1.07, -3.82, -6.90, 1.81, 1.62, 7.21, repro,
2010-10-29,0.07, -2.88, -14.12, 1.87, 1.68, 7.51, repro,
2010-10-30,-3.59, -5.31, -10.75, 4.37, 3.51, 16.50, repro,
2010-10-31,1.40, -2.38, 19.67, 7.93, 9.49, 36.65, repro,
2010-11-01,-3.64, -5.94, -20.24, 3.39, 3.07, 13.48, repro,
2010-11-02,-2.86, -2.62, -12.83, 1.83, 1.62, 7.28, repro,
2010-11-03,-1.16, -3.85, -6.11, 1.82, 1.62, 7.25, repro,
2010-11-04,-0.65, -4.86, -10.40, 1.95, 1.70, 7.66, repro,
2010-11-05,0.39, -4.09, -15.27, 1.85, 1.68, 7.53, repro,
2010-11-06,-0.20, -2.87, -20.56, 1.85, 1.69, 7.53, repro,
2010-11-07,-0.80, -2.80, -15.94, 1.82, 1.64, 7.33, repro,
2010-11-08,-0.32, -3.29, -8.03, 1.83, 1.64, 7.38, repro,
2010-11-09,0.75, -2.75, -6.94, 1.83, 1.62, 7.30, repro,
2010-11-10,-0.44, -2.84, -7.32, 1.82, 1.63, 7.29, repro,
2010-11-11,-0.44, -2.29, -10.97, 1.81, 1.60, 7.23, repro,
2010-11-12,-0.36, -2.84, -15.50, 2.02, 1.83, 8.15, repro,
2010-11-13,-0.63, -2.48, -9.46, 1.80, 1.60, 7.22, repro,
2010-11-14,0.09, -2.94, -8.58, 1.79, 1.59, 7.19, repro,
2010-11-15,-1.77, -1.39, -3.88, 1.84, 1.62, 7.34, repro,
2010-11-16,-1.53, -2.84, 0.56, 1.86, 1.66, 7.48, repro,
2010-11-17,-1.06, -2.35, -8.22, 1.89, 1.73, 7.65, repro,
2010-11-18,-1.13, -2.18, -13.45, 1.84, 1.62, 7.31, repro,
2010-11-19,-0.82, -2.22, -12.47, 1.84, 1.63, 7.42, repro,
2010-11-20,-0.31, -2.21, -12.11, 1.83, 1.61, 7.31, repro,
2010-11-21,-0.10, -3.27, -17.46, 1.89, 1.65, 7.60, repro,
2010-11-22,-0.57, -2.31, -4.90, 1.89, 1.67, 7.67, repro,
2010-11-23,0.91, -2.17, -11.74, 1.90, 1.67, 7.54, repro,
2010-11-24,-0.47, -2.55, -3.78, 2.00, 1.79, 7.93, repro,
2010-11-25,-2.50, -2.66, -1.54, 1.94, 1.73, 7.67, repro,
2010-11-26,0.21, -3.76, -10.88, 1.82, 1.61, 7.27, repro,
2010-11-27,-0.09, -3.16, -6.87, 1.85, 1.64, 7.32, repro,
2010-11-28,0.89, -2.13, -10.72, 1.85, 1.65, 7.35, repro,
2010-11-29,-0.87, 1.01, -6.86, 1.92, 1.74, 7.65, repro,
2010-11-30,1.87, -3.05, -15.85, 1.87, 1.68, 7.61, repro,
2010-12-01,-0.82, -3.74, -15.27, 1.80, 1.59, 7.18, repro,
2010-12-02,-0.37, -3.54, -18.20, 1.82, 1.62, 7.30, repro,
2010-12-03,0.47, -2.52, -14.08, 1.84, 1.63, 7.27, repro,
2010-12-04,-0.58, -1.77, -11.93, 1.84, 1.64, 7.30, repro,
2010-12-05,0.23, -2.65, -17.96, 1.87, 1.68, 7.41, repro,
2010-12-06,-0.06, -3.29, -24.17, 1.85, 1.64, 7.30, repro,
2010-12-07,0.48, -3.12, -24.86, 1.89, 1.67, 7.45, repro,
2010-12-08,2.13, -2.92, -24.74, 1.85, 1.65, 7.37, repro,
2010-12-09,-0.13, -2.54, -21.36, 1.81, 1.63, 7.25, repro,
2010-12-10,-0.77, -2.31, -15.10, 1.85, 1.65, 7.35, repro,
2010-12-11,0.70, -2.78, -17.22, 1.81, 1.62, 7.27, repro,
2010-12-12,0.09, -2.28, -16.03, 1.84, 1.64, 7.29, repro,
2010-12-13,0.35, -3.03, -22.18, 1.91, 1.72, 7.61, repro,
2010-12-14,1.44, -2.31, -21.09, 1.91, 1.72, 7.74, repro,
2010-12-15,0.04, -1.81, -9.30, 1.89, 1.70, 7.62, repro,
2010-12-16,-1.55, -4.07, -9.90, 1.83, 1.65, 7.29, repro,
2010-12-17,-0.32, -3.61, -18.47, 1.85, 1.66, 7.58, repro,
2010-12-18,-0.97, -3.82, -17.43, 1.81, 1.62, 7.32, repro,
2010-12-19,2.31, -1.78, -21.77, 1.84, 1.66, 7.35, repro,
2010-12-20,0.20, -2.10, -17.08, 1.84, 1.66, 7.34, repro,
2010-12-21,-1.33, -3.42, -12.27, 1.89, 1.70, 7.61, repro,
2010-12-22,-0.52, -4.10, -14.70, 1.93, 1.72, 7.76, repro,
2010-12-23,0.17, -3.87, -25.06, 1.95, 1.74, 7.87, repro,
2010-12-24,1.30, -3.12, -24.45, 1.84, 1.65, 7.36, repro,
2010-12-25,2.69, -4.26, -17.48, 1.80, 1.64, 7.29, repro,
2010-12-26,-0.77, -3.48, -22.69, 1.83, 1.64, 7.27, repro,
2010-12-27,-0.62, -2.64, -19.93, 1.83, 1.66, 7.32, repro,
2010-12-28,-1.54, -2.76, -24.08, 1.85, 1.68, 7.43, repro,
2010-12-29,0.43, -2.73, -14.46, 1.90, 1.73, 7.67, repro,
2010-12-30,-0.46, -3.76, -13.68, 1.89, 1.70, 7.57, repro,
2010-12-31,1.48, -3.28, -10.91, 1.88, 1.67, 7.44, repro,
2011-01-01,0.64, -2.68, -23.00, 1.87, 1.71, 7.54, repro,
2011-01-02,-0.49, -2.97, -17.01, 1.94, 1.74, 7.83, repro,
2011-01-03,0.04, -2.37, -27.11, 1.91, 1.68, 7.59, repro,
2011-01-04,1.65, -2.51, -24.99, 1.90, 1.67, 7.66, repro,
2011-01-05,1.72, -2.85, -15.37, 1.81, 1.64, 7.31, repro,
2011-01-06,0.27, -3.80, -13.94, 1.83, 1.68, 7.39, repro,
2011-01-07,0.88, -3.28, -9.57, 1.86, 1.70, 7.46, repro,
2011-01-08,-0.06, -2.61, -16.59, 1.80, 1.63, 7.26, repro,
2011-01-09,0.03, -1.65, -21.00, 1.80, 1.63, 7.24, repro,
2011-01-10,1.06, -1.88, -22.06, 1.83, 1.64, 7.31, repro,
2011-01-11,0.60, -2.23, -20.15, 1.89, 1.71, 7.63, repro,
2011-01-12,-0.93, -3.01, -25.76, 1.79, 1.63, 7.21, repro,
2011-01-13,-0.38, -2.60, -25.25, 1.79, 1.64, 7.22, repro,
2011-01-14,-0.47, -1.02, -25.64, 1.83, 1.69, 7.40, repro,
2011-01-15,0.17, -1.66, -28.74, 1.79, 1.63, 7.16, repro,
2011-01-16,0.46, -1.91, -18.96, 1.80, 1.63, 7.22, repro,
2011-01-17,0.19, -2.01, -12.13, 1.80, 1.65, 7.23, repro,
2011-01-18,-0.25, -2.92, -6.96, 1.85, 1.68, 7.39, repro,
2011-01-19,0.17, -2.40, -20.30, 1.84, 1.67, 7.34, repro,
2011-01-20,-0.23, -2.07, -23.31, 1.79, 1.64, 7.19, repro,
2011-01-21,0.65, -2.37, -16.56, 1.79, 1.64, 7.21, repro,
2011-01-22,-1.30, -2.68, -14.28, 1.83, 1.69, 7.35, repro,
2011-01-23,0.14, -2.92, -16.71, 1.88, 1.73, 7.45, repro,
2011-01-24,0.48, -2.57, -15.82, 1.90, 1.77, 7.53, repro,
2011-01-25,0.72, -2.89, -13.42, 1.86, 1.72, 7.40, repro,
2011-01-26,0.09, -2.93, -21.82, 2.01, 1.87, 7.86, repro,
2011-01-27,0.28, -2.28, -20.03, 2.01, 1.82, 8.01, repro,
2011-01-28,0.02, -2.46, -14.59, 1.80, 1.66, 7.27, repro,
2011-01-29,-0.68, -3.35, -21.88, 1.82, 1.69, 7.30, repro,
2011-01-30,-0.61, -2.16, -25.26, 1.79, 1.64, 7.13, repro,
2011-01-31,0.42, -1.68, -22.70, 1.88, 1.73, 7.39, repro,
2011-02-01,1.91, -2.77, -18.29, 1.84, 1.69, 7.38, repro,
2011-02-02,-0.39, -2.87, -27.97, 1.83, 1.67, 7.29, repro,
2011-02-03,0.41, -2.32, -28.19, 1.89, 1.70, 7.58, repro,
2011-02-04,0.30, -2.14, -25.40, 1.93, 1.73, 7.65, repro,
2011-02-05,0.30, -0.93, -12.98, 1.91, 1.71, 7.51, repro,
2011-02-06,0.30, -2.07, -20.67, 2.06, 1.78, 8.06, repro,
2011-02-07,0.63, -3.56, -21.65, 1.86, 1.70, 7.43, repro,
2011-02-08,-1.22, -3.53, -19.12, 1.92, 1.77, 7.65, repro,
2011-02-09,-0.50, -2.17, -21.94, 1.83, 1.65, 7.21, repro,
2011-02-10,0.14, -2.29, -24.01, 1.83, 1.64, 7.16, repro,
2011-02-11,1.34, -1.67, -21.41, 1.91, 1.75, 7.50, repro,
2011-02-12,-0.64, -2.48, -21.21, 1.96, 1.75, 7.72, repro,
2011-02-13,-0.56, -1.96, -17.82, 1.83, 1.66, 7.22, repro,
2011-02-14,-0.87, -2.93, -14.18, 1.82, 1.65, 7.16, repro,
2011-02-15,-0.90, -3.64, -24.39, 2.04, 1.77, 7.91, repro,
2011-02-16,0.41, -0.19, -19.56, 2.15, 1.79, 8.26, repro,
2011-02-17,0.88, -1.22, -13.68, 1.88, 1.70, 7.34, repro,
2011-02-18,0.17, -2.44, -18.21, 1.90, 1.73, 7.45, repro,
2011-02-19,-1.50, -1.80, -14.49, 1.82, 1.65, 7.24, repro,
2011-02-20,-0.97, -3.20, -8.97, 1.81, 1.61, 7.10, repro,
2011-02-21,0.02, -3.25, -9.75, 1.81, 1.63, 7.18, repro,
2011-02-22,0.57, -2.69, -11.50, 1.83, 1.65, 7.24, repro,
2011-02-23,0.74, -2.52, -16.66, 1.89, 1.69, 7.53, repro,
2011-02-24,0.84, -0.06, -11.48, 1.80, 1.63, 7.15, repro,
2011-02-25,-0.17, -1.58, -17.47, 1.82, 1.64, 7.22, repro,
2011-02-26,0.89, -2.89, -8.74, 1.81, 1.61, 7.12, repro,
2011-02-27,0.04, -4.04, -4.74, 1.80, 1.62, 7.10, repro,
2011-02-28,0.58, -2.36, -11.79, 2.06, 1.85, 8.36, repro,
2011-03-01,0.36, -1.92, -22.43, 1.78, 1.62, 7.04, repro,
2011-03-02,1.59, -1.38, -23.97, 1.80, 1.63, 7.12, repro,
2011-03-03,0.66, -2.28, -18.53, 1.81, 1.61, 7.12, repro,
2011-03-04,-0.95, -3.50, -15.68, 1.85, 1.67, 7.29, repro,
2011-03-05,1.37, -3.70, -17.99, 1.81, 1.64, 7.20, repro,
2011-03-06,0.93, -3.44, -28.66, 1.79, 1.62, 7.08, repro,
2011-03-07,1.13, -2.42, -29.07, 1.85, 1.69, 7.33, repro,
2011-03-08,0.60, -2.81, -27.01, 2.25, 2.10, 9.04, repro,
2011-03-22,3.04, -4.29, -14.03, 4.68, 4.79, 19.62, repro,
2011-03-23,-0.17, -3.96, -11.61, 1.85, 1.67, 7.38, repro,
2011-03-24,0.35, -3.99, -19.68, 1.86, 1.64, 7.25, repro,
2011-03-25,1.25, -3.02, -23.42, 1.94, 1.70, 7.82, repro,
2011-03-26,0.80, -2.88, -15.52, 2.06, 1.88, 8.25, repro,
2011-03-27,0.07, -2.79, -16.21, 1.95, 1.70, 7.64, repro,
2011-03-28,1.67, -2.98, -21.98, 1.93, 1.74, 7.69, repro,
2011-03-29,1.06, -3.24, -18.86, 1.82, 1.67, 7.26, repro,
2011-03-30,0.91, -3.65, -21.31, 1.83, 1.68, 7.34, repro,
2011-03-31,1.83, -3.35, -18.24, 1.93, 1.80, 7.86, repro,
2011-04-01,0.64, -3.10, -10.98, 1.91, 1.71, 7.75, repro,
2011-04-02,0.61, -3.43, -13.35, 1.89, 1.72, 7.55, repro,
2011-04-03,1.89, -2.83, -14.87, 1.89, 1.71, 7.55, repro,
2011-04-04,0.45, -5.21, -4.85, 1.89, 1.78, 7.76, repro,
2011-04-05,0.60, -3.96, -16.21, 1.91, 1.80, 7.70, repro,
2011-04-06,1.25, -3.62, -18.57, 1.83, 1.68, 7.29, repro,
2011-04-07,0.56, -3.59, -19.35, 1.83, 1.66, 7.23, repro,
2011-04-08,0.84, -3.74, -11.96, 1.84, 1.67, 7.24, repro,
2011-04-09,0.44, -2.67, -14.87, 1.85, 1.68, 7.31, repro,
2011-04-10,1.98, -4.54, -18.59, 1.91, 1.80, 7.59, repro,
2011-04-11,2.52, -4.26, -10.32, 2.05, 2.01, 8.19, repro,
