PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CJMG
Station name,Cajon_Mountain
Begin Date, 2012-11-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2711957168 North Latitude, -117.4244637454 East Longitude, 1584.40436 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-09,1.63, -1.79, 5.50, 1.90, 1.52, 7.10, repro,
2013-11-10,1.03, -2.27, 3.81, 1.89, 1.52, 7.06, repro,
2013-11-11,0.53, -2.37, 0.53, 1.90, 1.52, 7.11, repro,
2013-11-12,-0.09, -2.19, -5.77, 1.92, 1.53, 7.14, repro,
2013-11-13,0.78, -2.20, 1.46, 1.92, 1.54, 7.20, repro,
2013-11-14,0.57, -1.87, 1.72, 1.90, 1.52, 7.09, repro,
2013-11-15,1.23, -1.63, 9.93, 1.91, 1.52, 7.10, repro,
2013-11-16,0.98, -1.49, 6.50, 1.89, 1.51, 7.03, repro,
2013-11-17,1.65, -2.37, 4.97, 1.92, 1.55, 7.23, repro,
2013-11-18,-0.20, -1.97, 9.63, 1.94, 1.56, 7.26, repro,
2013-11-19,1.26, -2.05, 3.11, 1.97, 1.59, 7.47, repro,
2013-11-20,0.46, -1.37, 0.91, 1.90, 1.52, 7.12, repro,
2013-11-21,2.30, -1.57, -8.83, 1.94, 1.55, 7.23, repro,
2013-11-22,0.45, -2.30, -4.93, 1.91, 1.53, 7.14, repro,
2013-11-23,-0.28, -2.59, 16.76, 1.92, 1.54, 7.21, repro,
2013-11-24,-0.99, -0.86, -0.93, 1.90, 1.52, 7.11, repro,
2013-11-25,2.30, 1.24, -6.55, 1.93, 1.55, 7.19, repro,
2013-11-26,-0.22, 0.10, -3.45, 1.94, 1.57, 7.25, repro,
2013-11-27,0.57, 0.20, -6.56, 1.92, 1.54, 7.15, repro,
2013-11-28,-0.28, -1.82, -5.98, 1.95, 1.59, 7.30, repro,
2013-11-29,-1.06, -0.44, -10.05, 1.93, 1.57, 7.22, repro,
2013-11-30,0.25, -0.58, -6.18, 1.92, 1.57, 7.15, repro,
2013-12-01,-0.82, -0.50, -1.47, 1.93, 1.60, 7.25, repro,
2013-12-03,0.17, -2.76, -2.71, 2.07, 1.77, 7.81, repro,
2013-12-04,-2.78, -1.94, 10.55, 2.00, 1.68, 7.59, repro,
2013-12-05,-0.39, -1.29, 0.66, 2.02, 1.66, 7.51, repro,
2013-12-06,-0.29, -1.13, 2.24, 1.93, 1.59, 7.21, repro,
2013-12-07,0.84, -1.06, -2.54, 1.94, 1.59, 7.23, repro,
2013-12-08,0.14, -2.16, 5.28, 1.93, 1.58, 7.24, repro,
2013-12-09,1.50, -1.25, 0.48, 1.92, 1.54, 7.16, repro,
2013-12-10,-0.47, -0.64, -1.54, 1.91, 1.54, 7.15, repro,
2013-12-11,0.38, -1.00, -0.38, 1.92, 1.58, 7.18, repro,
2013-12-12,0.56, -1.22, 2.26, 1.96, 1.62, 7.35, repro,
2013-12-13,-0.27, -1.78, -2.59, 1.91, 1.57, 7.19, repro,
2013-12-14,2.12, 0.50, -4.66, 1.94, 1.58, 7.26, repro,
2013-12-15,1.69, -0.65, -0.23, 1.96, 1.62, 7.38, repro,
2013-12-16,1.40, -1.93, -1.47, 1.92, 1.59, 7.26, repro,
2013-12-17,1.20, -1.33, -2.51, 1.90, 1.54, 7.11, repro,
2013-12-18,0.57, -1.46, 5.69, 1.90, 1.54, 7.12, repro,
2013-12-19,-1.10, -1.70, 7.25, 2.00, 1.64, 7.52, repro,
2013-12-20,2.72, -2.01, 15.96, 1.98, 1.65, 7.50, repro,
2013-12-21,-0.15, -1.13, 8.91, 2.00, 1.72, 7.66, repro,
2013-12-22,1.45, -1.95, 3.08, 2.00, 1.64, 7.46, repro,
2013-12-23,-0.66, -0.29, -5.15, 1.90, 1.55, 7.11, repro,
2013-12-24,-1.24, -1.07, -0.14, 1.94, 1.57, 7.27, repro,
2013-12-25,2.14, -1.14, -6.07, 1.99, 1.64, 7.50, repro,
2013-12-26,0.89, -1.07, -7.25, 1.95, 1.62, 7.36, repro,
2013-12-27,0.95, -0.07, -7.74, 1.92, 1.58, 7.24, repro,
2013-12-28,-0.39, -1.88, -1.72, 1.99, 1.69, 7.59, repro,
2013-12-29,0.43, -1.07, -0.75, 1.95, 1.60, 7.34, repro,
2013-12-30,-0.45, -1.62, -2.65, 2.00, 1.64, 7.56, repro,
2013-12-31,-0.06, -1.60, -3.80, 1.95, 1.59, 7.34, repro,
2014-01-01,0.27, -0.88, -6.35, 1.95, 1.60, 7.40, repro,
2014-01-02,0.40, -2.25, -2.30, 1.92, 1.57, 7.22, repro,
2014-01-03,-0.98, -1.14, 2.13, 1.94, 1.59, 7.31, repro,
2014-01-04,0.45, -2.21, 1.72, 1.91, 1.54, 7.14, repro,
2014-01-05,-0.22, -1.40, -4.83, 1.96, 1.60, 7.37, repro,
2014-01-06,0.60, -0.62, -4.77, 1.92, 1.57, 7.25, repro,
2014-01-07,0.77, -0.49, -4.14, 1.93, 1.58, 7.27, repro,
2014-01-08,1.21, -1.30, 1.55, 1.89, 1.54, 7.06, repro,
2014-01-09,0.58, -1.72, -1.60, 1.93, 1.60, 7.28, repro,
2014-01-10,-0.23, -1.38, -4.81, 1.97, 1.62, 7.44, repro,
2014-01-11,1.06, -1.60, 2.11, 1.91, 1.53, 7.09, repro,
2014-01-12,1.19, -0.81, 5.39, 1.91, 1.56, 7.20, repro,
2014-01-13,-0.22, 0.12, -4.84, 1.95, 1.60, 7.36, repro,
2014-01-14,0.03, -1.77, -2.69, 1.92, 1.56, 7.19, repro,
2014-01-15,0.58, -0.28, -4.60, 2.01, 1.63, 7.55, repro,
2014-01-16,0.81, -0.36, -6.11, 1.95, 1.59, 7.29, repro,
2014-01-17,-0.44, -0.95, 1.20, 1.98, 1.64, 7.46, repro,
2014-01-18,-0.03, -1.47, -4.53, 1.89, 1.54, 7.09, repro,
2014-01-19,0.21, -1.86, 0.54, 1.95, 1.59, 7.26, repro,
2014-01-20,0.07, -0.86, -2.88, 1.91, 1.55, 7.15, repro,
2014-01-21,-0.81, -1.10, -10.25, 1.90, 1.53, 7.06, repro,
2014-01-22,-0.46, -2.39, 2.74, 1.94, 1.55, 7.21, repro,
2014-01-23,-0.38, -1.52, 1.98, 1.92, 1.57, 7.22, repro,
2014-01-24,-0.00, -1.24, -3.34, 1.98, 1.58, 7.42, repro,
2014-01-25,-0.15, -1.83, -0.19, 1.98, 1.57, 7.41, repro,
2014-01-26,0.31, -0.87, 1.06, 1.96, 1.59, 7.28, repro,
2014-01-27,-0.23, -1.53, -1.30, 1.94, 1.56, 7.20, repro,
2014-01-28,0.18, -0.85, -0.38, 1.94, 1.56, 7.25, repro,
2014-01-29,0.44, -0.52, -1.99, 1.92, 1.57, 7.21, repro,
2014-01-30,-1.96, -1.55, 5.07, 1.94, 1.61, 7.28, repro,
2014-01-31,2.26, -2.79, 0.51, 1.93, 1.56, 7.18, repro,
2014-02-01,1.29, -2.29, 0.85, 1.94, 1.56, 7.22, repro,
2014-02-02,-0.76, -1.52, 6.30, 1.99, 1.59, 7.38, repro,
2014-02-03,1.73, -0.85, 5.74, 2.25, 1.76, 8.12, repro,
2014-02-04,-1.16, -1.72, 0.06, 1.94, 1.59, 7.23, repro,
2014-02-05,-0.53, -2.42, -1.72, 1.93, 1.56, 7.12, repro,
2014-02-06,0.75, -0.58, 6.26, 1.90, 1.54, 7.12, repro,
2014-02-07,1.69, -2.49, 2.03, 2.00, 1.66, 7.39, repro,
2014-02-08,-0.11, -2.90, 9.43, 1.93, 1.56, 7.21, repro,
2014-02-09,2.37, -1.32, 5.34, 2.08, 1.62, 7.72, repro,
2014-02-10,-1.72, -0.26, -4.36, 2.01, 1.60, 7.27, repro,
2014-02-11,-1.24, -2.12, -5.56, 1.98, 1.59, 7.30, repro,
2014-02-12,0.93, -1.89, -1.09, 1.91, 1.54, 7.13, repro,
2014-02-13,1.46, -2.01, -1.21, 1.99, 1.59, 7.34, repro,
2014-02-14,0.08, -1.64, 5.07, 1.99, 1.58, 7.34, repro,
2014-02-15,-0.09, -1.40, 4.00, 1.91, 1.56, 7.13, repro,
2014-02-16,2.39, 1.86, 4.92, 1.91, 1.54, 7.13, repro,
2014-02-17,0.60, -0.83, 3.99, 2.03, 1.63, 7.46, repro,
2014-02-18,-0.53, -1.80, 8.67, 1.96, 1.61, 7.39, repro,
2014-02-19,0.33, -1.24, 6.90, 1.96, 1.60, 7.30, repro,
2014-02-20,-1.09, -2.03, 1.11, 1.91, 1.57, 7.18, repro,
2014-02-21,-0.40, -1.32, 1.91, 1.91, 1.54, 7.12, repro,
2014-02-22,-0.10, -1.41, -2.37, 1.90, 1.55, 7.14, repro,
2014-02-23,-0.43, -1.44, -3.15, 2.22, 1.73, 8.20, repro,
2014-02-24,-1.22, -2.39, -1.20, 1.92, 1.54, 7.14, repro,
2014-02-25,-0.06, -1.88, 0.59, 1.96, 1.57, 7.21, repro,
2014-02-26,1.91, -0.98, 4.06, 1.93, 1.59, 7.26, repro,
2014-02-27,-2.03, -4.15, -0.94, 1.96, 1.61, 7.34, repro,
2014-02-28,-1.53, -3.27, -2.37, 2.06, 1.71, 7.70, repro,
2014-03-01,-3.14, -2.61, 9.55, 1.95, 1.59, 7.32, repro,
2014-03-02,-0.39, -2.90, -7.97, 1.91, 1.54, 7.13, repro,
2014-03-03,-0.40, -1.43, -8.27, 2.03, 1.63, 7.42, repro,
2014-03-04,0.34, -2.74, -4.42, 2.03, 1.62, 7.38, repro,
2014-03-05,0.56, -1.72, 3.62, 1.97, 1.60, 7.30, repro,
2014-03-06,-0.69, -2.37, 5.71, 1.92, 1.57, 7.25, repro,
2014-03-07,1.34, -0.15, -3.32, 2.31, 1.81, 8.42, repro,
2014-03-08,1.90, 0.18, -5.09, 2.23, 1.82, 8.26, repro,
2014-03-09,0.60, -0.87, 0.64, 1.91, 1.57, 7.20, repro,
2014-03-10,0.21, -0.85, 4.27, 1.91, 1.57, 7.21, repro,
2014-03-11,-1.84, -1.58, 5.51, 1.91, 1.57, 7.20, repro,
2014-03-12,-1.56, -2.14, 0.87, 1.92, 1.57, 7.24, repro,
2014-03-13,-0.10, -1.47, 2.02, 1.92, 1.56, 7.21, repro,
2014-03-14,-0.47, -2.31, 1.83, 1.92, 1.56, 7.18, repro,
2014-03-15,-1.64, -2.54, -4.61, 1.90, 1.56, 7.21, repro,
2014-03-16,-0.68, -0.60, -2.56, 1.91, 1.54, 7.18, repro,
2014-03-17,-0.15, -2.22, 5.24, 1.91, 1.55, 7.20, repro,
2014-03-18,-1.32, -2.34, 7.67, 1.91, 1.54, 7.14, repro,
2014-03-19,0.13, -2.26, 4.38, 1.95, 1.54, 7.19, repro,
2014-03-20,-0.05, -2.78, 1.72, 1.94, 1.59, 7.24, repro,
2014-03-21,-0.86, -2.52, 8.37, 1.90, 1.54, 7.14, repro,
2014-03-22,-0.49, -3.48, -5.85, 1.90, 1.53, 7.12, repro,
2014-03-23,0.23, -2.45, -2.75, 1.89, 1.54, 7.11, repro,
2014-03-24,0.55, -1.11, -1.52, 1.90, 1.53, 7.10, repro,
2014-03-25,0.09, -2.56, 2.33, 1.90, 1.53, 7.08, repro,
2014-03-26,3.03, -1.37, 7.65, 1.90, 1.54, 7.12, repro,
2014-03-27,0.18, -3.46, 4.41, 1.93, 1.56, 7.25, repro,
2014-03-28,0.53, -2.98, -0.50, 1.91, 1.57, 7.21, repro,
2014-03-29,1.24, -1.05, 5.19, 1.97, 1.57, 7.23, repro,
2014-03-30,-2.27, -3.67, -0.23, 1.90, 1.54, 7.09, repro,
2014-03-31,-0.95, -2.82, 6.29, 1.92, 1.56, 7.18, repro,
2014-04-01,-0.71, -2.08, 21.47, 2.21, 1.73, 8.48, repro,
2014-04-02,0.47, -1.76, 2.65, 1.91, 1.55, 7.18, repro,
2014-04-03,-0.02, -2.23, 3.49, 1.91, 1.56, 7.19, repro,
2014-04-04,-0.24, -2.98, 8.32, 1.93, 1.59, 7.27, repro,
2014-04-05,-0.40, -2.81, 2.01, 1.91, 1.57, 7.14, repro,
2014-04-06,-1.66, -1.84, -1.07, 1.99, 1.59, 7.55, repro,
2014-04-07,-0.03, -0.99, -2.16, 1.93, 1.58, 7.27, repro,
2014-04-08,-0.07, -1.70, -6.25, 1.91, 1.57, 7.21, repro,
2014-04-09,0.34, -1.87, 0.39, 1.91, 1.57, 7.19, repro,
2014-04-10,-0.40, -2.32, -0.68, 1.96, 1.58, 7.35, repro,
2014-04-11,1.32, -2.38, -0.63, 1.99, 1.63, 7.54, repro,
2014-04-12,-0.81, -1.07, 0.71, 1.95, 1.62, 7.39, repro,
2014-04-13,0.18, -2.10, 3.31, 1.94, 1.62, 7.37, repro,
2014-04-14,-0.71, -2.22, 2.24, 1.93, 1.61, 7.35, repro,
2014-04-15,-0.09, -1.56, 2.03, 2.02, 1.64, 7.54, repro,
2014-04-16,-0.71, -1.35, -4.43, 2.08, 1.64, 7.61, repro,
2014-04-17,-0.97, -2.11, -0.77, 1.92, 1.57, 7.23, repro,
2014-04-18,-0.35, -2.33, 2.63, 1.93, 1.57, 7.24, repro,
2014-04-19,0.20, -2.78, 1.47, 1.91, 1.56, 7.21, repro,
2014-04-20,0.21, -2.50, -2.81, 1.94, 1.61, 7.35, repro,
2014-04-21,1.44, -0.90, 1.27, 1.93, 1.60, 7.31, repro,
2014-04-22,-0.92, -1.90, 5.61, 1.93, 1.62, 7.36, repro,
2014-04-23,0.32, -2.46, 1.71, 1.97, 1.63, 7.45, repro,
2014-04-24,0.63, -2.88, 4.52, 1.96, 1.62, 7.43, repro,
2014-04-25,0.71, -2.30, 16.78, 1.92, 1.57, 7.22, repro,
2014-04-26,-2.31, -3.26, 13.89, 1.91, 1.56, 7.19, repro,
2014-04-27,1.10, -4.14, 6.13, 1.90, 1.56, 7.21, repro,
2014-04-28,0.61, -2.26, 5.87, 1.95, 1.59, 7.29, repro,
2014-04-29,-0.31, -3.25, -4.36, 1.97, 1.60, 7.30, repro,
2014-04-30,1.39, -3.24, 4.11, 2.00, 1.61, 7.40, repro,
2014-05-01,-1.09, -2.52, 1.22, 1.92, 1.57, 7.21, repro,
2014-05-02,-0.13, -1.76, 1.68, 1.91, 1.57, 7.23, repro,
2014-05-03,0.90, -2.50, 2.36, 1.92, 1.57, 7.26, repro,
2014-05-04,0.43, -1.44, -1.87, 1.98, 1.59, 7.38, repro,
2014-05-05,1.25, -0.03, 8.78, 1.92, 1.56, 7.17, repro,
2014-05-06,3.48, -0.81, 14.68, 1.92, 1.55, 7.16, repro,
2014-05-07,-0.18, -1.76, 4.03, 1.91, 1.57, 7.22, repro,
2014-05-08,-1.23, -2.46, 2.93, 1.97, 1.59, 7.38, repro,
2014-05-09,1.04, -0.56, 6.95, 1.95, 1.59, 7.36, repro,
2014-05-10,0.24, -4.63, 13.17, 1.91, 1.56, 7.24, repro,
2014-05-11,-2.11, -2.71, 5.20, 1.94, 1.56, 7.20, repro,
2014-05-12,-0.19, -2.95, -0.68, 1.92, 1.56, 7.19, repro,
2014-05-13,1.35, -1.81, -5.97, 1.92, 1.56, 7.20, repro,
2014-05-14,2.00, -1.39, -2.11, 1.90, 1.57, 7.21, repro,
2014-05-15,1.22, -1.62, -1.21, 1.93, 1.60, 7.28, repro,
2014-05-16,0.45, -2.29, 4.38, 1.91, 1.56, 7.18, repro,
2014-05-17,0.57, -3.58, 1.69, 1.91, 1.54, 7.17, repro,
2014-05-18,1.22, -3.07, 10.55, 1.90, 1.54, 7.12, repro,
2014-05-19,0.44, -1.27, 6.72, 1.91, 1.55, 7.18, repro,
2014-05-20,0.96, -1.13, 1.62, 1.92, 1.56, 7.20, repro,
2014-05-21,1.07, -2.94, 5.93, 1.93, 1.56, 7.22, repro,
2014-05-22,0.85, -2.88, 5.73, 1.91, 1.54, 7.16, repro,
2014-05-23,1.49, -2.90, 1.43, 1.91, 1.54, 7.18, repro,
2014-05-24,1.24, -1.82, 3.79, 1.92, 1.59, 7.26, repro,
2014-05-25,2.52, -3.96, 1.65, 1.90, 1.54, 7.16, repro,
2014-05-26,0.75, -3.39, 3.70, 1.90, 1.54, 7.14, repro,
2014-05-27,0.58, -3.33, 5.20, 1.92, 1.56, 7.22, repro,
2014-05-28,1.92, -3.55, 1.21, 2.05, 1.71, 7.97, repro,
2014-05-29,1.33, -3.38, -2.95, 1.92, 1.56, 7.21, repro,
2014-05-30,2.58, -2.93, -3.28, 1.91, 1.56, 7.20, repro,
2014-05-31,2.23, -0.35, -5.02, 1.92, 1.55, 7.18, repro,
2014-06-01,0.18, -3.35, 4.87, 1.92, 1.55, 7.19, repro,
2014-06-02,0.55, -3.75, 1.92, 1.92, 1.55, 7.22, repro,
2014-06-03,2.20, -3.13, 1.92, 1.93, 1.56, 7.25, repro,
2014-06-04,1.95, -2.88, -0.06, 1.92, 1.55, 7.18, repro,
2014-06-05,1.41, -3.51, 3.14, 1.94, 1.60, 7.30, repro,
2014-06-06,1.38, -3.51, 3.86, 1.95, 1.61, 7.30, repro,
2014-06-07,0.01, -3.85, 4.57, 1.92, 1.55, 7.16, repro,
2014-06-08,0.77, -2.81, 2.64, 1.91, 1.55, 7.19, repro,
2014-06-09,1.53, -2.74, 0.04, 1.94, 1.61, 7.36, repro,
2014-06-10,1.51, -2.13, 3.89, 1.91, 1.54, 7.17, repro,
2014-06-11,1.73, -3.14, 1.30, 1.92, 1.56, 7.20, repro,
2014-06-12,2.05, -1.61, -2.88, 1.99, 1.58, 7.36, repro,
2014-06-13,1.67, -0.75, 14.79, 1.97, 1.57, 7.32, repro,
2014-06-14,2.96, -1.82, 2.49, 1.91, 1.56, 7.25, repro,
2014-06-15,1.18, -2.52, 0.85, 1.92, 1.54, 7.24, repro,
2014-06-16,2.24, 1.15, 24.09, 1.90, 1.53, 7.14, repro,
2014-06-17,2.75, -1.52, -2.96, 1.91, 1.53, 7.14, repro,
2014-06-18,1.45, -3.01, 0.69, 1.92, 1.54, 7.17, repro,
2014-06-19,2.26, -2.84, -1.94, 1.89, 1.53, 7.10, repro,
2014-06-20,1.00, -3.00, -1.83, 1.90, 1.52, 7.11, repro,
2014-06-21,0.76, -2.87, 1.07, 1.91, 1.53, 7.18, repro,
2014-06-22,1.63, -3.30, 2.69, 1.91, 1.51, 7.08, repro,
2014-06-23,0.10, -2.96, 1.50, 1.92, 1.52, 7.08, repro,
2014-06-24,0.84, -3.37, 4.15, 1.90, 1.52, 7.08, repro,
2014-06-25,0.65, -2.52, 2.73, 1.90, 1.53, 7.13, repro,
2014-06-26,-0.07, -2.66, 7.57, 1.92, 1.53, 7.18, repro,
2014-06-27,1.97, -2.73, -0.71, 1.93, 1.54, 7.22, repro,
2014-06-28,0.77, -2.89, 5.02, 1.95, 1.54, 7.25, repro,
2014-06-29,0.90, -2.75, 4.88, 1.89, 1.52, 7.07, repro,
2014-06-30,0.14, -2.72, 1.04, 1.87, 1.53, 7.06, repro,
2014-07-01,-0.13, -4.01, 3.92, 1.87, 1.52, 7.03, repro,
2014-07-02,-4.13, -4.44, 9.12, 1.89, 1.52, 7.08, repro,
2014-07-03,2.06, -2.37, -4.13, 1.91, 1.55, 7.19, repro,
2014-07-04,2.81, -2.42, -3.90, 1.91, 1.56, 7.20, repro,
2014-07-05,1.23, -2.30, 2.79, 1.88, 1.51, 7.01, repro,
2014-07-06,1.14, -2.15, 0.32, 1.88, 1.52, 7.07, repro,
2014-07-07,1.15, -2.53, 4.81, 1.87, 1.52, 7.03, repro,
2014-07-08,2.02, -2.47, 1.34, 1.90, 1.52, 7.07, repro,
2014-07-09,-0.90, -3.11, 8.93, 1.89, 1.52, 7.05, repro,
2014-07-10,0.01, -3.45, -0.44, 1.90, 1.55, 7.16, repro,
2014-07-11,0.22, -3.47, 4.42, 1.89, 1.52, 7.00, repro,
2014-07-12,0.13, -2.89, 7.08, 1.87, 1.51, 6.97, repro,
2014-07-13,1.00, -2.42, 2.21, 1.88, 1.52, 7.03, repro,
2014-07-14,1.27, -2.71, 4.06, 1.89, 1.51, 7.00, repro,
2014-07-15,1.29, -4.07, 7.70, 1.89, 1.52, 7.06, repro,
2014-07-16,0.22, -3.68, 6.37, 1.88, 1.51, 7.00, repro,
2014-07-17,0.40, -4.32, 13.19, 1.93, 1.53, 7.19, repro,
2014-07-18,-1.22, -4.29, 12.09, 1.88, 1.52, 7.06, repro,
2014-07-19,-0.44, 0.10, 5.37, 1.91, 1.53, 7.16, repro,
2014-07-20,-0.43, -2.98, 10.91, 1.90, 1.52, 7.13, repro,
2014-07-21,1.43, -3.33, 9.21, 1.90, 1.52, 7.16, repro,
2014-07-22,-0.14, -3.40, 8.74, 1.88, 1.51, 7.04, repro,
2014-07-23,0.72, -2.39, 5.81, 1.89, 1.52, 7.10, repro,
2014-07-24,0.54, -1.01, 7.01, 1.90, 1.52, 7.13, repro,
2014-07-25,4.18, 0.49, -5.00, 1.90, 1.51, 7.08, repro,
2014-07-26,-0.46, -3.88, 5.75, 1.90, 1.51, 7.06, repro,
2014-07-27,0.36, -1.65, 2.25, 1.92, 1.56, 7.12, repro,
2014-07-28,1.27, -2.24, 0.56, 1.88, 1.51, 7.03, repro,
2014-07-29,1.39, -2.15, 7.46, 1.89, 1.51, 7.04, repro,
2014-07-30,0.92, -2.47, 2.09, 1.89, 1.51, 7.04, repro,
2014-07-31,-0.41, -2.20, -1.03, 1.89, 1.51, 7.05, repro,
2014-08-01,0.61, -2.46, 10.24, 1.91, 1.54, 7.16, repro,
2014-08-02,0.54, -1.50, 13.05, 1.91, 1.55, 7.18, repro,
2014-08-03,-0.03, -1.60, 3.79, 1.94, 1.59, 7.33, repro,
2014-08-04,3.38, -3.57, 2.53, 1.91, 1.52, 7.09, repro,
2014-08-05,1.35, -2.21, 3.96, 1.97, 1.65, 7.57, repro,
2014-08-06,-0.44, -3.74, 3.52, 1.89, 1.51, 7.05, repro,
2014-08-07,0.45, -2.36, 4.71, 1.91, 1.54, 7.14, repro,
2014-08-08,-0.71, -2.60, 3.61, 1.93, 1.58, 7.27, repro,
2014-08-09,1.11, -2.17, 6.48, 1.91, 1.54, 7.17, repro,
2014-08-10,1.04, -2.48, -1.84, 1.89, 1.51, 7.03, repro,
2014-08-11,0.53, -2.63, -3.57, 1.90, 1.52, 7.08, repro,
2014-08-12,1.18, -2.30, 1.28, 1.93, 1.55, 7.24, repro,
2014-08-13,2.02, -1.08, -0.74, 1.95, 1.57, 7.29, repro,
2014-08-14,3.60, -1.73, 4.54, 1.95, 1.52, 7.25, repro,
2014-08-15,3.24, -2.19, 4.93, 1.92, 1.54, 7.13, repro,
2014-08-16,1.10, -3.63, 1.97, 1.96, 1.56, 7.19, repro,
2014-08-17,1.81, -2.36, 5.22, 1.93, 1.55, 7.17, repro,
2014-08-18,1.23, -4.16, 4.09, 1.91, 1.54, 7.18, repro,
2014-08-19,1.78, -1.89, 10.56, 1.92, 1.55, 7.20, repro,
2014-08-20,4.00, -0.97, -1.81, 2.07, 1.65, 7.66, repro,
2014-08-21,1.79, -1.94, 7.23, 1.97, 1.58, 7.30, repro,
2014-08-22,1.05, -4.17, 3.90, 1.96, 1.58, 7.27, repro,
2014-08-23,0.51, -2.52, 6.57, 1.96, 1.59, 7.31, repro,
2014-08-24,2.69, -2.71, 5.12, 1.93, 1.58, 7.22, repro,
2014-08-25,-0.49, -4.01, 10.68, 1.95, 1.58, 7.28, repro,
2014-08-26,-0.74, -3.66, 13.01, 1.94, 1.58, 7.25, repro,
2014-08-27,0.38, -3.67, 7.76, 1.97, 1.58, 7.32, repro,
2014-08-28,1.75, -4.49, 9.36, 1.95, 1.58, 7.27, repro,
2014-08-29,1.04, -3.36, 9.66, 1.92, 1.55, 7.17, repro,
2014-08-30,2.48, -2.33, 7.81, 1.91, 1.54, 7.15, repro,
2014-08-31,2.15, -3.40, 7.85, 1.92, 1.54, 7.17, repro,
2014-09-01,1.56, -3.29, 10.19, 1.92, 1.54, 7.13, repro,
2014-09-02,1.78, -3.36, 6.49, 1.93, 1.54, 7.16, repro,
2014-09-03,0.79, -3.81, 6.35, 1.93, 1.55, 7.19, repro,
2014-09-04,0.30, -2.51, 7.65, 1.93, 1.54, 7.18, repro,
2014-09-05,0.89, -1.92, 0.62, 1.93, 1.54, 7.16, repro,
2014-09-06,2.42, -2.14, 5.11, 1.92, 1.54, 7.18, repro,
2014-09-07,1.85, -2.69, -7.00, 2.20, 1.71, 8.12, repro,
2014-09-08,2.63, -0.75, 2.16, 1.93, 1.54, 7.12, repro,
2014-09-09,1.31, -3.33, 9.13, 1.93, 1.54, 7.14, repro,
2014-09-10,2.12, -1.45, 1.41, 1.91, 1.54, 7.10, repro,
2014-09-11,0.59, -1.16, 3.33, 1.91, 1.53, 7.09, repro,
2014-09-12,1.83, -2.17, 2.02, 1.88, 1.53, 6.99, repro,
2014-09-13,1.03, -2.15, 4.61, 1.87, 1.53, 6.95, repro,
2014-09-14,1.66, -2.21, 3.53, 1.89, 1.54, 7.07, repro,
2014-09-15,-0.77, -2.21, 9.09, 1.87, 1.53, 6.99, repro,
2014-09-16,1.05, -1.41, 4.77, 1.99, 1.57, 7.26, repro,
2014-09-17,1.24, -1.67, 5.49, 1.87, 1.54, 7.00, repro,
2014-09-18,1.50, -1.52, 2.30, 1.88, 1.53, 7.00, repro,
2014-09-19,2.55, -3.46, -3.84, 1.92, 1.54, 7.11, repro,
2014-09-20,2.44, -1.19, -4.55, 1.87, 1.54, 6.99, repro,
2014-09-21,0.03, -3.01, 4.30, 1.86, 1.53, 6.99, repro,
2014-09-22,1.77, -1.93, -0.39, 1.86, 1.54, 6.97, repro,
2014-09-23,1.02, -1.70, 1.66, 1.87, 1.54, 6.99, repro,
2014-09-24,3.50, -1.65, 7.14, 1.87, 1.54, 7.03, repro,
2014-09-25,3.95, -0.58, 7.34, 1.87, 1.55, 7.03, repro,
2014-09-26,8.82, 2.78, -6.41, 1.87, 1.54, 7.00, repro,
2014-09-27,-1.01, -2.18, 0.78, 2.33, 1.82, 8.62, repro,
2014-09-28,2.49, -2.53, -7.41, 1.87, 1.54, 7.00, repro,
2014-09-29,0.03, -2.82, -3.91, 1.87, 1.55, 7.04, repro,
2014-09-30,0.04, -1.70, 0.96, 1.88, 1.55, 7.07, repro,
2014-10-01,0.93, -0.92, -1.44, 1.95, 1.63, 7.38, repro,
2014-10-02,0.49, -0.58, 3.15, 1.95, 1.60, 7.33, repro,
2014-10-03,0.94, -1.88, 2.08, 1.86, 1.55, 7.00, repro,
2014-10-04,0.78, -1.23, -3.49, 1.86, 1.55, 6.99, repro,
2014-10-05,0.27, -1.27, -1.63, 1.88, 1.54, 7.05, repro,
2014-10-06,1.80, -1.64, 2.45, 1.89, 1.55, 7.12, repro,
2014-10-07,1.41, -1.80, -0.50, 1.89, 1.55, 7.06, repro,
2014-10-08,2.04, -0.88, 3.49, 1.87, 1.55, 7.01, repro,
2014-10-09,2.07, -1.85, -1.32, 1.88, 1.55, 7.04, repro,
2014-10-10,1.02, -2.58, -3.24, 1.86, 1.55, 7.00, repro,
2014-10-11,0.99, -3.68, -2.87, 1.90, 1.58, 7.25, repro,
2014-10-12,1.96, -2.69, -2.96, 1.93, 1.61, 7.45, repro,
2014-10-13,1.34, -2.81, -0.15, 1.89, 1.58, 7.20, repro,
2014-10-14,1.58, -2.17, 5.80, 1.87, 1.55, 7.04, repro,
2014-10-15,-0.47, -1.79, 2.64, 1.87, 1.55, 7.03, repro,
2014-10-16,-0.36, -3.35, -0.65, 1.88, 1.55, 7.06, repro,
2014-10-17,1.64, -3.66, 0.15, 1.90, 1.56, 7.11, repro,
