PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN29
Station name,PuertoCabeza2012
Begin Date, 2012-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 14.0487964005 North Latitude, -83.3746376490 East Longitude, 30.35876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-17,1.66, -3.39, 10.28, 1.63, 2.00, 7.96, repro,
2015-04-18,1.07, -3.06, 25.15, 1.66, 2.00, 7.96, repro,
2015-04-19,2.61, -3.17, 17.04, 1.69, 2.02, 8.14, repro,
2015-04-20,0.48, -2.29, 21.52, 1.73, 2.11, 8.41, repro,
2015-04-21,1.71, -3.27, 20.84, 1.65, 2.02, 8.13, repro,
2015-04-22,2.28, -3.92, 14.78, 1.77, 2.18, 8.76, repro,
2015-04-23,2.10, -2.72, 6.24, 1.59, 1.97, 7.73, repro,
2015-04-24,-0.79, -2.18, 16.48, 1.59, 1.99, 7.80, repro,
2015-04-25,1.04, -3.50, 10.56, 1.75, 2.09, 8.52, repro,
2015-04-26,1.08, -1.87, 24.16, 1.64, 2.05, 8.05, repro,
2015-04-27,1.12, -0.12, 19.51, 1.58, 1.98, 7.75, repro,
2015-04-28,1.69, -2.93, 14.78, 1.57, 1.97, 7.68, repro,
2015-04-29,1.30, -3.87, 10.30, 1.58, 1.97, 7.76, repro,
2015-04-30,1.69, 0.47, 18.27, 1.71, 2.15, 8.24, repro,
2015-05-01,1.20, -4.43, 12.19, 1.71, 2.19, 8.45, repro,
2015-05-02,2.06, -5.09, 7.41, 1.70, 2.12, 8.27, repro,
2015-05-03,0.35, -2.23, 3.50, 1.64, 2.07, 8.11, repro,
2015-05-04,1.64, 0.51, 10.57, 1.59, 1.98, 7.79, repro,
2015-05-05,2.71, -3.05, 8.90, 1.65, 2.00, 8.12, repro,
2015-05-06,1.85, -2.78, 11.86, 1.71, 2.08, 8.21, repro,
2015-05-07,0.85, -2.00, 15.08, 1.59, 1.95, 7.77, repro,
2015-05-08,1.16, -0.86, 19.90, 1.62, 1.99, 7.84, repro,
2015-05-09,2.29, -1.99, 22.30, 1.63, 2.07, 8.01, repro,
2015-05-10,3.87, 2.75, 17.26, 1.67, 2.16, 8.42, repro,
2015-05-11,0.79, -1.65, 18.42, 1.69, 2.19, 8.28, repro,
2015-05-12,3.13, -1.95, 9.83, 1.69, 2.14, 8.34, repro,
2015-05-13,0.32, -0.25, 10.14, 1.68, 2.11, 8.28, repro,
2015-05-14,0.70, -1.24, 10.49, 1.64, 2.09, 8.07, repro,
2015-05-15,0.89, -2.79, 17.05, 1.75, 2.27, 8.53, repro,
2015-05-16,2.80, -2.03, 14.09, 1.63, 2.09, 8.07, repro,
2015-05-17,-0.03, -0.52, 13.33, 1.63, 2.00, 8.01, repro,
2015-05-18,1.26, -1.07, 19.35, 1.65, 2.08, 8.20, repro,
2015-05-19,1.17, -1.53, 13.45, 1.63, 2.08, 8.13, repro,
2015-05-20,-1.55, -3.14, 8.13, 1.68, 2.09, 8.47, repro,
2015-05-21,0.84, -2.35, 7.75, 1.64, 2.03, 8.06, repro,
2015-05-22,0.91, -4.37, 1.99, 1.60, 1.99, 7.97, repro,
2015-05-23,-0.73, -2.53, 1.10, 1.76, 2.27, 8.96, repro,
2015-05-24,0.02, -1.68, 11.00, 1.62, 2.03, 7.96, repro,
2015-05-25,-0.72, -2.88, 18.84, 1.60, 2.02, 7.97, repro,
2015-05-26,1.94, -2.40, 15.61, 1.68, 2.06, 8.35, repro,
2015-05-27,1.66, -2.05, 19.04, 1.68, 2.08, 8.28, repro,
2015-05-28,2.09, -1.74, 18.73, 1.70, 2.08, 8.42, repro,
2015-05-29,1.33, -1.43, 17.63, 1.62, 2.00, 8.01, repro,
2015-05-30,-2.21, -2.13, 5.59, 1.72, 2.02, 8.43, repro,
2015-05-31,4.74, -0.71, 23.22, 1.68, 2.05, 8.35, repro,
2015-06-01,1.61, -0.81, 13.36, 1.65, 2.02, 8.14, repro,
2015-06-02,-0.70, -0.03, 21.51, 1.66, 2.03, 8.24, repro,
2015-06-03,1.10, -1.63, 16.33, 1.60, 1.94, 7.86, repro,
2015-06-04,1.51, 0.57, 15.78, 1.58, 1.94, 7.87, repro,
2015-06-05,0.72, -1.70, 18.39, 1.65, 1.99, 8.25, repro,
2015-06-06,0.55, -0.05, 15.89, 1.77, 2.09, 8.69, repro,
2015-06-07,0.38, -0.20, 17.64, 1.64, 2.00, 8.01, repro,
2015-06-08,2.04, -3.57, 14.35, 1.68, 2.02, 8.31, repro,
2015-06-09,0.57, -4.21, 17.51, 1.62, 1.99, 8.07, repro,
2015-06-10,3.15, -2.21, 6.82, 1.63, 2.00, 8.13, repro,
2015-06-11,0.07, -2.60, 13.38, 1.77, 2.31, 8.94, repro,
2015-06-12,2.80, -4.69, 6.66, 1.75, 2.23, 8.63, repro,
2015-06-13,1.19, -0.95, 10.30, 1.63, 2.00, 8.08, repro,
2015-06-14,-0.04, -1.82, 24.62, 1.87, 2.56, 9.40, repro,
2015-06-15,3.67, -3.93, 29.70, 1.75, 2.09, 8.84, repro,
2015-06-16,-0.09, -1.48, 15.87, 1.64, 1.97, 8.14, repro,
2015-06-17,-0.30, -3.08, 16.18, 1.71, 2.09, 8.49, repro,
2015-06-18,3.73, -0.69, 23.24, 1.85, 2.15, 9.01, repro,
2015-06-19,1.18, -0.55, 12.19, 1.73, 2.12, 8.67, repro,
2015-06-20,1.78, -3.06, 14.43, 1.70, 2.11, 8.36, repro,
2015-06-21,2.08, -3.47, 10.93, 1.64, 2.02, 8.02, repro,
2015-06-22,2.45, -4.83, 19.76, 1.72, 2.14, 8.85, repro,
2015-06-23,1.93, -2.80, 16.05, 1.78, 2.16, 8.83, repro,
2015-06-24,1.59, -1.47, 17.31, 1.70, 2.02, 8.33, repro,
2015-06-25,0.40, -2.13, 24.56, 1.72, 2.10, 8.53, repro,
2015-06-26,2.30, -3.30, 20.16, 1.66, 2.07, 8.25, repro,
2015-06-27,1.83, -0.92, 13.24, 1.67, 2.00, 8.36, repro,
2015-06-28,2.98, -2.61, 8.14, 1.69, 2.02, 8.49, repro,
2015-06-29,4.02, -2.24, 23.12, 1.72, 2.13, 8.54, repro,
2015-06-30,3.08, -0.92, 7.54, 1.66, 2.05, 8.43, repro,
2015-07-01,1.38, -3.44, 25.54, 1.80, 2.15, 8.77, repro,
2015-07-02,1.92, -1.74, 15.42, 1.78, 2.11, 9.07, repro,
2015-07-03,0.30, -2.95, 9.88, 1.69, 2.00, 8.34, repro,
2015-07-04,2.91, -5.48, 7.33, 1.69, 2.03, 8.54, repro,
2015-07-05,2.35, -5.42, 13.04, 1.72, 2.05, 8.42, repro,
2015-07-06,1.49, -2.54, 14.87, 1.82, 2.23, 9.21, repro,
2015-07-07,1.62, -2.54, 16.11, 1.64, 2.00, 8.19, repro,
2015-07-08,2.96, -1.00, 9.40, 1.78, 2.17, 9.01, repro,
2015-07-09,-1.48, 1.47, 21.87, 1.72, 2.10, 8.52, repro,
2015-07-10,2.42, -3.26, 25.18, 1.72, 2.02, 8.69, repro,
2015-07-11,1.67, -1.75, 10.61, 1.65, 2.02, 8.18, repro,
2015-07-12,1.33, -3.88, 6.02, 1.65, 2.02, 8.18, repro,
2015-07-13,2.26, -3.33, 1.56, 1.73, 2.00, 8.50, repro,
2015-07-14,1.46, -4.52, -0.31, 1.71, 2.17, 8.52, repro,
2015-07-15,0.89, -4.68, 14.50, 1.65, 2.01, 8.20, repro,
2015-07-16,2.46, -1.62, 22.03, 2.00, 2.46, 9.65, repro,
2015-07-17,1.82, -0.88, 13.28, 1.79, 2.20, 8.99, repro,
2015-07-18,0.85, -4.51, -1.47, 1.68, 2.06, 8.53, repro,
2015-07-19,0.90, -2.64, 11.45, 1.74, 2.16, 8.66, repro,
2015-07-20,1.38, 0.18, 11.35, 1.67, 2.04, 8.33, repro,
2015-07-21,3.64, 0.88, 14.13, 1.69, 2.04, 8.42, repro,
2015-07-22,0.64, -1.76, 7.20, 1.71, 2.06, 8.70, repro,
2015-07-23,0.58, -1.05, 10.36, 1.71, 2.12, 8.51, repro,
2015-07-24,3.64, -6.20, 2.98, 1.71, 2.09, 8.51, repro,
2015-07-25,1.53, -1.80, 12.08, 1.64, 1.97, 8.19, repro,
2015-07-26,0.50, -4.69, -2.68, 1.71, 2.12, 8.62, repro,
2015-07-27,1.75, -1.54, 7.54, 1.77, 2.20, 9.13, repro,
2015-07-28,2.95, -4.48, 12.22, 1.72, 2.11, 8.68, repro,
2015-07-29,2.75, -2.51, 5.18, 2.00, 2.61, 10.22, repro,
2015-07-30,0.25, -0.71, 10.29, 1.75, 2.00, 8.84, repro,
2015-07-31,1.46, -0.60, 13.11, 2.39, 2.78, 11.77, repro,
2015-08-01,1.29, -2.53, 2.99, 1.71, 2.08, 8.64, repro,
2015-08-02,1.69, 0.80, 17.28, 1.75, 2.11, 8.87, repro,
2015-08-03,2.82, -1.32, 25.32, 1.64, 1.99, 8.28, repro,
2015-08-04,2.44, -3.98, 20.42, 1.70, 2.04, 8.52, repro,
2015-08-05,4.09, 0.72, 24.64, 1.80, 2.13, 9.01, repro,
2015-08-06,1.24, -4.10, 3.25, 1.64, 1.97, 8.33, repro,
2015-08-07,2.77, -2.65, 2.95, 1.65, 1.97, 8.31, repro,
2015-08-08,2.75, -2.81, 9.62, 1.66, 2.01, 8.44, repro,
2015-08-09,1.58, -1.39, 19.55, 1.70, 2.04, 8.40, repro,
2015-08-10,1.51, -2.25, 5.92, 1.87, 2.41, 9.76, repro,
2015-08-11,1.09, -2.22, -5.35, 1.72, 2.11, 8.71, repro,
2015-08-12,2.73, -1.00, 12.77, 1.73, 2.13, 8.97, repro,
2015-08-13,0.54, -0.90, 11.49, 1.73, 2.11, 8.97, repro,
2015-08-14,1.08, 0.14, 13.51, 1.68, 2.06, 8.29, repro,
2015-08-15,2.34, -2.81, 8.65, 1.62, 1.97, 8.05, repro,
2015-08-16,3.71, -2.10, 1.16, 1.71, 2.07, 8.63, repro,
2015-08-17,2.93, -0.65, 19.07, 1.62, 1.96, 8.06, repro,
2015-08-18,2.01, -2.79, 15.01, 1.62, 2.02, 8.20, repro,
2015-08-19,2.84, -2.49, 10.32, 1.63, 2.01, 8.17, repro,
2015-08-20,1.06, -3.19, 10.99, 1.64, 2.00, 8.15, repro,
2015-08-21,2.72, -1.23, 10.88, 1.79, 2.23, 8.93, repro,
2015-08-22,3.03, 1.50, 13.36, 1.69, 2.06, 8.43, repro,
2015-08-23,1.01, -2.11, 18.00, 1.64, 1.98, 8.20, repro,
2015-08-24,0.20, -3.93, 8.92, 1.67, 2.05, 8.41, repro,
2015-08-25,0.30, -3.13, 5.57, 1.70, 2.15, 8.76, repro,
2015-08-26,0.41, -2.91, 9.64, 1.65, 2.03, 8.21, repro,
2015-08-27,2.88, -2.57, 5.58, 1.70, 2.10, 8.35, repro,
2015-08-28,1.72, -3.09, 20.77, 1.86, 2.35, 9.60, repro,
2015-08-29,3.98, 0.44, 19.94, 1.98, 2.40, 9.91, repro,
2015-08-30,4.35, -2.56, 10.62, 1.80, 2.26, 8.92, repro,
2015-08-31,3.05, -0.18, 9.27, 1.72, 2.20, 8.60, repro,
2015-09-01,1.89, -0.78, 4.82, 1.71, 2.24, 8.54, repro,
2015-09-02,4.02, -4.42, 11.28, 1.75, 2.22, 8.62, repro,
2015-09-03,3.95, -2.89, 23.30, 1.74, 2.19, 8.73, repro,
2015-09-04,2.02, -2.47, 10.74, 1.70, 2.10, 8.61, repro,
2015-09-05,1.88, -7.67, 6.39, 2.01, 2.54, 9.86, repro,
2015-09-06,0.19, -1.63, 7.69, 1.68, 2.12, 8.38, repro,
2015-09-07,1.56, -2.27, 19.36, 1.74, 2.31, 8.84, repro,
2015-09-08,3.82, -2.02, 13.30, 1.87, 2.57, 9.21, repro,
2015-09-09,2.12, -2.52, 16.67, 1.71, 2.14, 8.67, repro,
2015-09-10,1.07, -0.70, 32.42, 1.74, 2.21, 8.66, repro,
2015-09-11,1.31, -2.07, 21.70, 1.67, 2.04, 8.30, repro,
2015-09-12,2.69, -3.11, 6.70, 1.69, 2.11, 8.63, repro,
2015-09-13,6.63, -4.05, 13.43, 1.73, 2.13, 8.64, repro,
2015-09-14,3.17, -4.14, 11.40, 1.62, 1.97, 8.03, repro,
2015-09-15,0.71, -3.29, 19.07, 1.67, 2.02, 8.16, repro,
2015-09-16,3.61, -2.23, 9.49, 1.66, 2.04, 8.35, repro,
2015-09-17,2.18, -3.31, 9.90, 1.70, 2.13, 8.59, repro,
2015-09-18,3.82, -1.48, 7.85, 1.72, 2.18, 8.42, repro,
2015-09-19,1.89, -5.98, 7.59, 1.67, 2.05, 8.26, repro,
2015-09-20,2.66, -1.52, 22.19, 1.61, 2.02, 8.05, repro,
2015-09-21,3.52, -1.68, 22.37, 1.80, 2.28, 8.83, repro,
2015-09-22,-1.16, -3.32, 14.71, 1.69, 2.04, 8.30, repro,
2015-09-23,1.75, -6.37, 13.61, 1.67, 2.00, 8.31, repro,
2015-09-24,-0.50, -3.76, 5.87, 1.65, 2.01, 8.10, repro,
2015-09-25,0.91, -2.79, 19.73, 1.62, 2.02, 8.11, repro,
2015-09-26,2.24, -3.98, 1.00, 1.71, 2.08, 8.30, repro,
2015-09-27,0.61, -3.90, 8.70, 1.62, 1.98, 8.02, repro,
2015-09-28,2.95, -5.10, 12.99, 1.73, 2.14, 8.90, repro,
2015-09-29,0.41, -4.64, 9.33, 1.68, 2.01, 8.31, repro,
2015-09-30,2.93, -1.72, 12.46, 1.75, 2.18, 8.84, repro,
2015-10-01,1.24, -2.34, 11.36, 1.71, 2.09, 8.59, repro,
2015-10-02,0.65, -4.26, 18.48, 1.69, 2.06, 8.37, repro,
2015-10-03,0.08, -2.60, 0.42, 1.74, 2.09, 8.62, repro,
2015-10-04,2.69, -4.20, 10.60, 1.68, 2.03, 8.28, repro,
2015-10-05,1.23, -2.37, 5.42, 1.65, 2.02, 8.18, repro,
2015-10-06,2.43, -5.22, 6.81, 1.64, 2.02, 8.18, repro,
2015-10-07,3.04, -3.65, 9.53, 1.73, 2.22, 8.93, repro,
2015-10-08,3.43, -4.84, 5.54, 1.94, 2.44, 9.65, repro,
2015-10-09,4.21, -3.94, 17.29, 1.82, 2.27, 9.08, repro,
2015-10-10,3.42, -0.82, -2.25, 1.81, 2.34, 9.19, repro,
2015-10-11,2.40, -2.63, 30.44, 1.69, 2.14, 8.63, repro,
2015-10-12,2.67, -5.92, 3.83, 1.76, 2.26, 8.47, repro,
2015-10-13,2.06, -5.06, 3.81, 1.62, 1.99, 7.95, repro,
2015-10-14,6.30, -3.57, 23.13, 1.74, 2.10, 8.67, repro,
2015-10-15,0.08, -1.74, 18.18, 1.72, 2.14, 8.66, repro,
2015-10-16,2.25, -1.45, 23.13, 1.68, 2.03, 8.32, repro,
2015-10-17,1.55, -5.40, 3.34, 1.79, 2.21, 8.93, repro,
2015-10-18,0.68, -2.22, 8.10, 1.65, 2.05, 8.13, repro,
2015-10-19,0.96, -2.81, 3.32, 1.68, 2.04, 8.16, repro,
2015-10-20,2.92, -6.19, 15.99, 1.77, 2.24, 9.04, repro,
2015-10-21,1.93, -4.56, 4.43, 1.71, 2.07, 8.54, repro,
2015-10-22,2.44, -6.66, 4.53, 1.70, 2.15, 8.43, repro,
2015-10-23,4.45, -8.84, 10.64, 1.84, 2.39, 9.31, repro,
2015-10-24,3.44, -1.78, 15.04, 1.66, 2.06, 8.25, repro,
2015-10-25,3.35, -3.96, 17.89, 1.73, 2.14, 8.57, repro,
2015-10-26,0.14, -1.41, 24.14, 1.71, 2.12, 8.51, repro,
2015-10-27,2.41, -3.34, 14.05, 1.76, 2.13, 8.87, repro,
2015-10-28,1.76, -1.94, 10.18, 1.75, 2.14, 8.83, repro,
2015-10-29,0.51, -2.50, 14.25, 1.65, 2.03, 8.41, repro,
2015-10-30,-0.70, -3.76, 9.29, 1.69, 2.12, 8.43, repro,
2015-10-31,0.22, -3.50, 3.12, 1.71, 2.13, 8.76, repro,
2015-11-01,1.55, -4.80, 5.35, 1.70, 2.14, 8.58, repro,
2015-11-02,0.14, -5.32, 9.63, 1.87, 2.29, 9.32, repro,
2015-11-03,2.10, -0.69, -9.82, 1.74, 2.19, 8.95, repro,
2015-11-04,1.55, -4.88, 8.16, 1.74, 2.13, 8.81, repro,
2015-11-05,3.07, -0.76, 10.71, 1.68, 2.05, 8.52, repro,
2015-11-06,4.94, -3.10, -1.49, 1.80, 2.30, 9.46, repro,
2015-11-07,0.84, -0.88, 7.88, 1.76, 2.26, 9.18, repro,
2015-11-08,-1.13, -0.87, 16.77, 1.91, 2.25, 9.56, repro,
2015-11-09,0.21, 0.75, 3.61, 1.77, 2.21, 9.13, repro,
2015-11-10,0.08, -1.00, 12.48, 1.87, 2.33, 9.26, repro,
2015-11-11,0.94, 1.22, 23.54, 1.76, 2.24, 9.00, repro,
2015-11-12,0.85, -3.12, 0.61, 1.79, 2.21, 9.37, repro,
2015-11-13,2.42, -1.02, 2.84, 1.67, 2.01, 8.43, repro,
2015-11-14,3.83, -5.78, -5.25, 1.72, 2.19, 8.92, repro,
2015-11-15,-0.61, -1.72, 3.78, 1.76, 2.22, 8.93, repro,
2015-11-16,2.04, -6.82, 9.82, 1.75, 2.16, 9.01, repro,
2015-11-17,2.89, -4.12, 6.70, 1.77, 2.21, 9.00, repro,
2015-11-18,1.85, -3.08, 3.20, 1.66, 2.05, 8.59, repro,
2015-11-19,1.96, -3.49, 18.39, 1.72, 2.13, 9.22, repro,
2015-11-20,-1.04, -2.92, 18.94, 1.68, 2.06, 8.57, repro,
2015-11-21,1.17, -2.60, 14.92, 1.74, 2.12, 9.04, repro,
2015-11-22,1.79, -1.31, 6.66, 1.72, 2.10, 8.58, repro,
2015-11-23,0.19, -2.25, 20.32, 1.73, 2.11, 8.79, repro,
2015-11-24,0.42, -3.09, 5.27, 1.82, 2.22, 9.11, repro,
2015-11-25,-0.52, -0.71, 10.74, 1.71, 2.20, 8.91, repro,
2015-11-26,3.14, -1.47, 6.97, 1.81, 2.23, 9.15, repro,
2015-11-27,0.44, -3.58, 3.98, 1.71, 2.05, 8.92, repro,
2015-11-28,-0.80, -0.23, 18.89, 1.68, 1.99, 8.60, repro,
2015-11-29,1.80, -1.37, 9.07, 1.70, 2.05, 8.85, repro,
2015-11-30,1.53, 0.00, 9.08, 1.66, 1.98, 8.53, repro,
2015-12-03,1.35, -6.63, -24.60, 8.08, 10.00, 44.38, repro,
2015-12-04,-0.38, -3.76, 9.06, 1.70, 2.07, 8.69, repro,
2015-12-05,0.56, -5.35, 0.98, 1.81, 2.17, 9.25, repro,
2015-12-06,2.12, -4.29, -7.99, 1.86, 2.31, 9.68, repro,
2015-12-07,0.55, -2.81, -2.86, 1.75, 2.02, 8.75, repro,
2015-12-08,0.77, -4.47, -6.82, 1.75, 2.06, 8.90, repro,
2015-12-09,-1.19, -4.86, -4.63, 1.76, 2.16, 8.87, repro,
2015-12-10,1.63, -0.58, 0.25, 1.76, 2.06, 8.90, repro,
2015-12-11,0.05, -3.35, 10.09, 1.72, 2.04, 8.75, repro,
2015-12-12,2.40, -4.57, 14.90, 1.68, 1.98, 8.55, repro,
2015-12-13,3.54, -1.53, 4.66, 1.68, 2.00, 8.55, repro,
2015-12-14,2.49, -2.31, 16.17, 1.64, 1.95, 8.27, repro,
2015-12-15,-0.50, -1.64, 9.99, 1.64, 1.99, 8.27, repro,
2015-12-16,-0.89, -2.23, 15.29, 1.65, 1.94, 8.43, repro,
2015-12-17,2.25, -3.90, 12.11, 1.71, 2.11, 8.89, repro,
2015-12-18,-0.60, 1.53, 5.74, 1.73, 2.15, 8.96, repro,
2015-12-19,4.58, -3.13, 1.33, 1.71, 2.11, 8.89, repro,
2015-12-20,0.64, -0.54, 19.66, 1.73, 2.01, 8.71, repro,
2015-12-21,2.50, -0.21, 13.38, 1.84, 2.29, 9.16, repro,
2015-12-22,-1.85, -6.58, 6.60, 1.88, 2.39, 10.01, repro,
2015-12-23,1.67, -6.58, 10.47, 1.73, 2.17, 9.03, repro,
2015-12-24,2.68, -3.75, 12.81, 1.63, 1.98, 8.26, repro,
2015-12-25,-0.09, -1.50, 13.97, 1.66, 2.00, 8.40, repro,
2015-12-26,1.02, -4.47, 14.13, 1.75, 2.18, 8.88, repro,
2015-12-27,-0.84, -1.83, 20.52, 1.73, 2.03, 8.86, repro,
2015-12-28,-0.63, -2.25, 6.35, 1.71, 2.10, 8.74, repro,
2015-12-29,2.94, -4.71, 5.56, 1.60, 1.94, 8.16, repro,
2015-12-30,-0.24, -3.02, 12.72, 1.62, 1.97, 8.30, repro,
2015-12-31,1.41, -1.68, 8.63, 1.65, 2.04, 8.43, repro,
2016-01-01,2.98, -3.05, 13.55, 1.83, 2.19, 9.50, repro,
2016-01-02,1.77, -4.26, -3.45, 1.73, 2.19, 8.82, repro,
2016-01-03,0.68, -1.15, 2.74, 1.71, 2.09, 8.68, repro,
2016-01-04,-2.13, -0.39, 0.07, 1.63, 1.98, 8.37, repro,
2016-01-05,1.63, -1.48, 10.99, 1.63, 2.05, 8.40, repro,
2016-01-06,0.80, -2.11, 2.42, 1.74, 2.19, 8.93, repro,
2016-01-07,1.40, -0.04, 7.25, 1.68, 2.07, 8.67, repro,
2016-01-08,0.15, -2.22, 7.25, 1.68, 2.04, 8.56, repro,
2016-01-09,1.33, -2.01, 8.77, 1.65, 1.99, 8.41, repro,
2016-01-10,2.17, -2.41, 14.53, 1.62, 2.00, 8.39, repro,
2016-01-11,-0.34, -1.38, 3.97, 1.64, 2.01, 8.31, repro,
2016-01-12,2.65, -5.67, 1.10, 1.67, 2.06, 8.35, repro,
2016-01-13,2.24, -2.24, 10.67, 1.68, 2.12, 8.59, repro,
2016-01-14,0.97, -2.02, 9.79, 1.61, 2.00, 8.21, repro,
2016-01-15,-0.78, -2.17, 11.78, 1.70, 2.14, 8.64, repro,
2016-01-16,2.05, -3.07, 9.87, 1.64, 2.00, 8.35, repro,
2016-01-17,0.12, -1.50, 12.52, 1.64, 2.03, 8.27, repro,
2016-01-18,1.39, -1.00, 6.02, 1.69, 2.11, 8.57, repro,
2016-01-19,0.52, -3.13, 17.31, 1.69, 2.11, 8.85, repro,
2016-01-20,-0.58, -1.13, -0.56, 1.64, 2.09, 8.38, repro,
2016-01-21,-1.42, 1.67, 2.77, 1.62, 1.99, 8.28, repro,
2016-01-22,2.21, -2.06, 2.77, 1.64, 2.00, 8.27, repro,
2016-01-23,1.36, -4.32, 11.73, 1.65, 2.06, 8.48, repro,
2016-01-24,0.80, -3.13, 7.32, 1.60, 1.97, 8.08, repro,
2016-01-25,0.84, -1.05, 9.38, 1.62, 1.97, 8.10, repro,
2016-01-26,1.39, -2.68, 6.64, 1.63, 1.99, 8.16, repro,
2016-01-27,1.19, -4.37, 8.20, 1.66, 2.02, 8.31, repro,
2016-01-28,0.65, -1.21, -2.81, 1.70, 2.06, 8.38, repro,
2016-01-29,0.40, -2.43, 14.82, 1.64, 2.02, 8.24, repro,
2016-01-30,0.50, -3.18, 0.94, 1.63, 1.98, 8.25, repro,
2016-01-31,2.36, -1.01, 13.80, 1.65, 2.01, 8.26, repro,
2016-02-01,1.79, -4.13, 7.43, 1.65, 2.00, 8.36, repro,
2016-02-02,0.80, -0.97, 13.29, 1.69, 2.01, 8.62, repro,
2016-02-03,2.00, -3.20, 5.38, 1.68, 2.07, 8.43, repro,
2016-02-04,-0.12, -2.55, -3.26, 1.67, 2.01, 8.36, repro,
2016-02-05,0.55, -1.64, 8.99, 1.95, 2.60, 9.81, repro,
2016-02-06,0.22, -3.21, 8.05, 1.67, 2.01, 8.37, repro,
2016-02-07,0.67, 0.06, 9.75, 1.66, 2.01, 8.53, repro,
2016-02-08,2.06, -2.38, 14.67, 1.69, 2.04, 8.33, repro,
2016-02-09,0.14, -0.87, 9.37, 1.63, 1.96, 8.15, repro,
2016-02-10,0.74, -2.02, 3.21, 1.72, 2.13, 8.67, repro,
2016-02-11,-0.97, -1.56, 17.41, 1.65, 2.02, 8.43, repro,
2016-02-12,-1.76, -1.68, 13.50, 1.66, 1.97, 8.43, repro,
2016-02-13,-1.62, -2.96, -0.89, 1.72, 2.05, 8.60, repro,
2016-02-14,1.45, 0.11, 15.84, 1.74, 2.03, 8.83, repro,
2016-02-15,0.71, -3.81, 3.71, 1.65, 1.99, 8.33, repro,
2016-02-16,1.82, -1.63, 17.81, 1.63, 1.94, 8.20, repro,
2016-02-17,0.76, -1.57, 10.50, 1.64, 1.96, 8.21, repro,
2016-02-18,-0.13, -3.92, 7.76, 1.66, 2.00, 8.38, repro,
2016-02-19,1.34, -1.37, 13.11, 1.69, 2.01, 8.53, repro,
2016-02-20,-1.60, 1.64, 14.98, 1.75, 2.09, 8.91, repro,
2016-02-21,0.62, -3.28, 3.55, 1.71, 2.10, 8.79, repro,
2016-02-22,2.20, -4.26, 16.95, 1.72, 2.07, 8.70, repro,
2016-02-23,0.31, -2.09, 11.28, 1.63, 1.92, 8.11, repro,
2016-02-24,0.35, 0.15, 18.46, 1.68, 1.99, 8.58, repro,
2016-02-25,-0.54, -1.63, 11.03, 1.68, 2.00, 8.48, repro,
2016-02-26,0.17, -2.16, -1.41, 1.73, 2.17, 8.78, repro,
2016-02-27,-1.50, -1.36, 1.71, 1.71, 2.03, 8.64, repro,
2016-02-28,-0.08, -1.76, 13.52, 1.67, 2.01, 8.37, repro,
2016-02-29,-0.67, 0.64, 6.38, 1.67, 2.01, 8.44, repro,
2016-03-01,2.39, -0.10, 18.48, 1.66, 1.97, 8.45, repro,
2016-03-02,1.50, -0.58, 11.21, 1.65, 1.95, 8.46, repro,
2016-03-03,1.73, -2.33, 14.69, 1.67, 2.02, 8.72, repro,
2016-03-04,-0.35, -0.92, 14.42, 1.70, 2.00, 8.81, repro,
2016-03-05,1.00, -2.02, 10.67, 1.63, 1.95, 8.32, repro,
2016-03-06,-0.72, -2.89, 8.16, 1.67, 1.97, 8.51, repro,
2016-03-07,0.18, -3.52, 3.49, 1.82, 2.31, 9.71, repro,
2016-03-08,1.24, -3.54, 12.93, 1.68, 2.05, 8.69, repro,
2016-03-09,1.30, -3.69, 3.47, 1.66, 2.00, 8.48, repro,
2016-03-10,-0.76, -4.12, 6.49, 1.68, 1.99, 8.60, repro,
2016-03-11,2.19, -2.13, 4.66, 1.83, 2.46, 9.49, repro,
2016-03-12,-0.24, -2.24, 10.18, 1.63, 1.90, 8.26, repro,
2016-03-13,0.10, -3.25, 23.19, 1.66, 1.94, 8.54, repro,
2016-03-14,0.84, -3.45, 10.22, 1.64, 1.89, 8.22, repro,
2016-03-15,-0.83, -1.31, 11.03, 1.68, 1.91, 8.48, repro,
2016-03-16,-1.49, -3.26, 3.09, 1.70, 1.91, 8.46, repro,
2016-03-17,0.87, -0.48, 9.94, 1.78, 2.02, 9.02, repro,
2016-03-18,-1.98, -0.45, 16.19, 1.68, 1.98, 8.46, repro,
2016-03-19,-1.35, -3.65, 13.68, 1.67, 2.00, 8.58, repro,
2016-03-20,-0.90, -3.54, 11.31, 1.63, 1.91, 8.20, repro,
2016-03-21,-0.59, -1.96, 5.27, 1.60, 1.85, 8.01, repro,
2016-03-22,-0.52, -2.55, 16.74, 1.65, 1.91, 8.28, repro,
2016-03-23,-1.22, -1.88, 5.74, 1.74, 1.99, 8.49, repro,
2016-03-24,1.43, -4.54, 12.60, 1.99, 2.33, 9.92, repro,
2016-03-25,0.88, -5.37, 14.26, 1.65, 1.91, 8.27, repro,
2016-03-26,-0.40, -4.16, 12.28, 1.64, 1.94, 8.26, repro,
