PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MARG
Station name,Marie_Gletscher
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 77.1870370532 North Latitude, -65.6946223529 East Longitude, 670.61773 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-24,2.24, 1.47, -3.42, 1.91, 1.48, 10.18, repro,
2010-11-25,0.60, 0.97, -10.12, 1.89, 1.46, 10.04, repro,
2010-11-26,1.40, 1.05, -4.80, 1.87, 1.45, 9.90, repro,
2010-11-27,1.46, 1.41, -3.97, 1.90, 1.48, 9.97, repro,
2010-11-28,0.74, -0.38, 8.01, 1.90, 1.49, 10.13, repro,
2010-11-29,0.60, -0.24, 6.71, 1.88, 1.45, 9.86, repro,
2010-11-30,0.49, 0.94, 4.26, 1.88, 1.46, 9.94, repro,
2010-12-01,0.67, 0.68, 8.05, 1.88, 1.45, 9.92, repro,
2010-12-02,1.37, -0.94, 7.57, 1.88, 1.45, 9.91, repro,
2010-12-03,1.91, -1.79, -3.56, 1.86, 1.47, 9.88, repro,
2010-12-04,2.94, 0.75, 1.35, 1.87, 1.47, 10.00, repro,
2010-12-05,2.40, 2.12, 0.75, 1.89, 1.47, 9.98, repro,
2010-12-06,1.96, 2.23, 0.75, 1.88, 1.47, 9.97, repro,
2010-12-07,2.05, 0.75, -0.94, 1.92, 1.48, 10.07, repro,
2010-12-08,1.67, 0.79, 1.22, 1.89, 1.49, 10.00, repro,
2010-12-09,2.50, -0.02, 5.57, 1.87, 1.47, 9.95, repro,
2010-12-10,0.88, -0.22, 5.26, 1.89, 1.49, 10.08, repro,
2010-12-11,0.40, -0.70, 3.16, 1.90, 1.45, 9.99, repro,
2010-12-12,2.65, 0.53, 9.04, 1.93, 1.51, 10.22, repro,
2010-12-13,2.59, 2.09, 3.69, 1.93, 1.51, 10.09, repro,
2010-12-14,2.53, 1.23, 5.59, 2.01, 1.59, 10.60, repro,
2010-12-15,1.80, 1.93, -20.57, 1.92, 1.50, 10.21, repro,
2010-12-16,1.90, 1.14, -21.80, 1.95, 1.51, 10.27, repro,
2010-12-17,1.94, 1.59, -18.21, 1.92, 1.49, 10.20, repro,
2010-12-18,3.09, 1.80, -12.13, 1.93, 1.50, 10.12, repro,
2010-12-19,3.15, 2.52, -4.04, 1.90, 1.49, 10.07, repro,
2010-12-20,2.51, 0.67, -5.19, 1.91, 1.51, 10.15, repro,
2010-12-21,1.79, 0.92, -14.49, 1.90, 1.49, 10.10, repro,
2010-12-22,2.29, 0.49, -10.31, 1.98, 1.58, 10.40, repro,
2010-12-23,3.17, 0.37, -12.62, 2.00, 1.59, 10.48, repro,
2010-12-24,3.63, 0.11, -7.60, 1.92, 1.50, 10.22, repro,
2010-12-25,4.33, 0.91, -3.49, 1.89, 1.47, 9.96, repro,
2010-12-26,2.69, 1.89, -7.04, 1.91, 1.50, 10.16, repro,
2010-12-27,3.33, 0.06, 2.23, 1.91, 1.49, 10.13, repro,
2010-12-28,6.20, -1.32, 7.95, 2.00, 1.57, 10.43, repro,
2010-12-29,4.02, -0.10, 4.54, 1.97, 1.56, 10.33, repro,
2010-12-30,3.16, -0.06, 4.20, 1.97, 1.54, 10.36, repro,
2010-12-31,3.84, 0.52, -2.94, 1.95, 1.54, 10.30, repro,
2011-01-01,6.13, -1.70, 7.35, 1.93, 1.51, 10.22, repro,
2011-01-02,5.69, 0.74, 2.24, 2.01, 1.61, 10.54, repro,
2011-01-03,2.95, 0.98, -2.81, 1.91, 1.49, 10.06, repro,
2011-01-04,4.63, 0.67, 5.49, 1.94, 1.50, 10.41, repro,
2011-01-05,2.75, 1.90, -2.49, 1.88, 1.47, 9.97, repro,
2011-01-06,1.85, 2.65, -6.06, 1.92, 1.49, 10.15, repro,
2011-01-07,3.80, 2.41, -6.28, 2.02, 1.55, 10.55, repro,
2011-01-08,4.92, 0.79, -4.33, 1.88, 1.50, 10.06, repro,
2011-01-09,5.70, 0.02, -7.99, 1.95, 1.52, 10.43, repro,
2011-01-10,2.72, 0.87, -6.77, 1.91, 1.50, 10.15, repro,
2011-01-11,4.66, 1.46, -14.80, 2.02, 1.58, 10.89, repro,
2011-01-12,4.46, -1.60, -11.18, 1.90, 1.47, 10.04, repro,
2011-01-13,5.17, -0.26, -1.53, 1.94, 1.50, 10.23, repro,
2011-01-14,3.33, 0.07, 2.75, 1.90, 1.52, 10.19, repro,
2011-01-15,4.21, 0.90, 13.01, 1.88, 1.47, 10.07, repro,
2011-01-16,3.58, 0.23, 6.07, 1.86, 1.45, 9.90, repro,
2011-01-17,3.01, -1.12, 5.15, 1.89, 1.46, 9.99, repro,
2011-01-18,1.84, 0.01, -1.27, 1.90, 1.47, 10.00, repro,
2011-01-19,5.96, -0.82, 1.36, 1.92, 1.51, 10.23, repro,
2011-01-20,4.53, -1.13, 5.94, 1.89, 1.47, 10.06, repro,
2011-01-21,3.27, -0.24, 0.07, 1.89, 1.47, 10.04, repro,
2011-01-22,3.61, 0.22, 0.67, 1.87, 1.45, 9.89, repro,
2011-01-23,0.06, 1.08, -0.98, 1.92, 1.48, 10.11, repro,
2011-01-24,2.36, 0.42, 5.52, 1.93, 1.51, 10.18, repro,
2011-01-25,2.55, -0.54, 7.24, 1.88, 1.47, 9.95, repro,
2011-01-26,2.43, -1.13, 12.54, 2.10, 1.67, 10.86, repro,
2011-01-27,3.38, -2.02, 10.51, 1.91, 1.50, 10.10, repro,
2011-01-28,2.14, -2.12, -2.41, 1.86, 1.46, 9.86, repro,
2011-01-29,0.82, -0.95, -0.73, 1.91, 1.46, 10.03, repro,
2011-01-30,2.41, -1.76, 4.09, 1.89, 1.47, 10.05, repro,
2011-01-31,2.02, -2.63, 8.44, 1.92, 1.50, 10.14, repro,
2011-02-01,1.55, -1.87, 6.49, 1.95, 1.55, 10.27, repro,
2011-02-02,1.81, -1.19, 11.41, 1.94, 1.50, 10.26, repro,
2011-02-03,2.83, -2.64, 15.43, 1.91, 1.47, 10.21, repro,
2011-02-04,1.75, 1.08, 19.03, 2.02, 1.56, 10.62, repro,
2011-02-05,0.19, 1.10, 3.67, 1.99, 1.60, 10.54, repro,
2011-02-06,1.90, -0.16, 1.53, 2.18, 1.78, 11.54, repro,
2011-02-07,1.90, -1.17, 0.95, 1.96, 1.53, 10.40, repro,
2011-02-08,3.04, -0.54, 1.59, 1.92, 1.51, 10.13, repro,
2011-02-09,3.26, -2.14, 7.88, 1.89, 1.47, 9.94, repro,
2011-02-10,2.35, -1.48, 2.43, 1.94, 1.55, 10.37, repro,
2011-02-11,2.73, -1.45, 8.53, 2.09, 1.63, 11.03, repro,
2011-02-12,1.98, -0.49, 18.21, 2.04, 1.59, 10.98, repro,
2011-02-13,5.42, -2.69, 20.33, 1.93, 1.49, 10.26, repro,
2011-02-14,2.56, 0.43, 5.22, 2.06, 1.61, 10.91, repro,
2011-02-15,2.12, -1.25, 0.74, 2.01, 1.56, 10.57, repro,
2011-02-16,2.61, -1.65, 2.29, 2.07, 1.65, 10.90, repro,
2011-02-17,0.48, 0.73, -6.22, 1.96, 1.55, 10.40, repro,
2011-02-18,3.10, -3.48, -1.49, 2.03, 1.56, 10.86, repro,
2011-02-19,3.25, -1.92, -2.40, 1.97, 1.52, 10.40, repro,
2011-02-20,3.13, -0.75, -5.26, 1.96, 1.51, 10.54, repro,
2011-02-21,0.82, -1.56, -3.65, 1.89, 1.48, 9.95, repro,
2011-02-22,1.24, -1.49, -6.33, 2.06, 1.57, 11.07, repro,
2011-02-23,1.75, 0.13, -7.89, 1.99, 1.54, 10.81, repro,
2011-02-24,3.52, -0.62, 4.36, 1.86, 1.44, 9.89, repro,
2011-02-25,1.72, -1.08, 6.48, 1.89, 1.50, 10.16, repro,
2011-02-26,1.97, -0.14, 3.01, 1.88, 1.48, 10.03, repro,
2011-02-27,1.61, 0.97, -2.62, 1.90, 1.48, 10.05, repro,
2011-02-28,2.00, 0.76, 10.64, 1.89, 1.46, 10.03, repro,
2011-03-01,2.19, 1.57, -0.31, 1.93, 1.48, 10.09, repro,
2011-03-02,2.14, -0.05, -3.19, 1.90, 1.48, 10.02, repro,
2011-03-03,0.50, 0.43, -5.42, 1.89, 1.51, 10.01, repro,
2011-03-04,1.73, 0.89, -8.98, 1.95, 1.53, 10.20, repro,
2011-03-05,2.55, 1.02, -5.14, 1.90, 1.48, 10.18, repro,
2011-03-06,1.71, -1.26, 1.74, 1.98, 1.56, 10.65, repro,
2011-03-07,0.14, 0.50, 5.35, 2.13, 1.63, 11.52, repro,
2011-03-08,0.46, 0.02, -1.75, 2.02, 1.56, 10.80, repro,
2011-03-09,0.40, 2.25, -9.23, 2.06, 1.58, 10.88, repro,
2011-03-10,0.03, 1.28, 0.05, 2.07, 1.62, 10.76, repro,
2011-03-11,0.20, 2.50, 0.92, 1.97, 1.56, 10.30, repro,
2011-03-12,0.35, 0.98, 0.57, 1.88, 1.45, 9.95, repro,
2011-03-13,-1.90, 1.80, 5.58, 1.88, 1.50, 10.00, repro,
2011-03-14,-1.08, 0.73, 7.88, 2.06, 1.59, 10.95, repro,
2011-03-15,0.70, -0.25, 10.85, 1.97, 1.56, 10.56, repro,
2011-03-16,-0.83, 0.43, 8.16, 1.94, 1.55, 10.36, repro,
2011-03-17,-0.88, 0.77, 3.44, 2.14, 1.70, 11.34, repro,
2011-03-18,0.70, 1.51, -4.63, 2.05, 1.57, 10.89, repro,
2011-03-19,0.13, 0.42, -6.10, 1.93, 1.52, 10.33, repro,
2011-03-20,-0.45, 1.51, -4.86, 1.95, 1.53, 10.45, repro,
2011-03-21,0.79, 3.02, 5.54, 2.00, 1.53, 10.68, repro,
2011-03-22,0.81, 0.11, -0.68, 2.00, 1.56, 10.58, repro,
2011-03-23,-0.84, 0.70, -16.52, 1.99, 1.56, 10.63, repro,
2011-03-24,0.38, -0.06, -14.36, 2.05, 1.61, 11.10, repro,
2011-03-25,-0.38, 0.32, -5.45, 2.00, 1.53, 10.65, repro,
2011-03-26,-0.61, 1.63, -6.15, 1.91, 1.49, 10.24, repro,
2011-03-27,-0.49, 0.14, -7.77, 1.98, 1.51, 10.62, repro,
2011-03-28,-0.38, 0.63, -5.46, 1.95, 1.48, 10.41, repro,
2011-03-29,0.37, 1.81, 0.13, 2.11, 1.60, 11.43, repro,
2011-03-30,-0.63, 1.56, -0.21, 2.26, 1.76, 11.88, repro,
2011-03-31,-0.45, 2.06, 7.67, 2.10, 1.61, 11.74, repro,
2011-04-01,-0.39, 1.35, 0.69, 2.08, 1.60, 11.50, repro,
2011-04-02,0.16, 1.49, 5.03, 2.19, 1.66, 11.27, repro,
2011-04-03,-0.25, 0.66, 5.47, 2.20, 1.68, 11.58, repro,
2011-04-04,-0.38, 2.30, 11.84, 2.03, 1.54, 10.66, repro,
2011-04-05,0.39, 2.16, 12.93, 2.00, 1.57, 10.64, repro,
2011-04-06,-1.25, 2.97, 3.05, 2.27, 1.74, 11.59, repro,
2011-04-07,-0.07, 2.22, 2.19, 1.91, 1.49, 10.20, repro,
2011-04-08,-0.86, 1.29, -4.05, 2.03, 1.56, 10.62, repro,
2011-04-09,1.26, -0.35, 6.98, 2.09, 1.63, 11.16, repro,
2011-04-10,-0.36, 0.81, 8.48, 1.94, 1.53, 10.28, repro,
2011-04-11,-1.02, 1.31, 4.27, 2.03, 1.57, 10.67, repro,
2011-04-12,-0.03, 1.07, 3.17, 2.13, 1.67, 11.17, repro,
2011-04-13,1.02, 1.40, 2.64, 2.04, 1.57, 10.89, repro,
2011-04-14,1.08, 0.29, 5.68, 1.88, 1.46, 9.93, repro,
2011-04-15,2.42, 0.63, 10.94, 1.89, 1.48, 10.19, repro,
2011-04-16,2.58, 0.30, 8.68, 1.90, 1.48, 10.13, repro,
2011-04-17,1.38, 1.34, 6.97, 1.92, 1.47, 10.08, repro,
2011-04-18,1.86, 1.55, 0.86, 1.94, 1.51, 10.38, repro,
2011-04-19,2.07, 1.17, -0.61, 1.94, 1.52, 10.35, repro,
2011-04-20,2.09, 0.69, 2.36, 1.91, 1.50, 10.27, repro,
2011-04-21,2.27, 2.23, 7.40, 1.91, 1.54, 10.20, repro,
2011-04-22,1.41, 2.86, 6.18, 1.90, 1.48, 10.08, repro,
2011-04-23,1.64, 2.72, 3.98, 2.14, 1.58, 11.51, repro,
2011-04-24,2.50, 2.16, 9.86, 2.11, 1.58, 11.15, repro,
2011-04-25,2.10, 1.46, 2.03, 1.93, 1.48, 10.14, repro,
2011-04-26,1.19, 0.16, 2.06, 1.86, 1.45, 9.87, repro,
2011-04-27,1.43, 1.00, 4.07, 1.87, 1.47, 10.10, repro,
2011-04-28,3.90, -0.44, 5.06, 1.93, 1.50, 10.02, repro,
2011-04-29,1.43, 1.51, -12.42, 1.98, 1.50, 10.56, repro,
2011-04-30,2.95, 0.71, -13.37, 2.11, 1.56, 10.83, repro,
2011-05-01,2.72, 0.45, -6.84, 1.94, 1.53, 10.64, repro,
2011-05-02,1.77, 3.92, -12.29, 2.02, 1.57, 11.06, repro,
2011-05-03,1.13, 2.81, -14.75, 1.97, 1.51, 10.26, repro,
2011-05-04,0.57, 3.13, -0.88, 1.94, 1.51, 10.21, repro,
2011-05-05,4.07, 1.53, -2.78, 1.92, 1.51, 10.18, repro,
2011-05-06,1.97, 3.76, -11.06, 1.95, 1.51, 10.30, repro,
2011-05-07,3.17, 1.41, -14.46, 1.99, 1.52, 10.55, repro,
2011-05-08,2.75, 2.85, -11.11, 1.91, 1.48, 10.11, repro,
2011-05-09,3.34, 2.12, -6.06, 1.93, 1.50, 10.23, repro,
2011-05-10,3.75, 0.29, -7.55, 1.95, 1.51, 10.37, repro,
2011-05-11,2.18, 0.42, -14.78, 1.86, 1.45, 9.87, repro,
2011-05-12,2.83, -1.02, -14.45, 1.88, 1.45, 9.96, repro,
2011-05-13,3.20, -1.67, -8.29, 1.88, 1.47, 9.97, repro,
2011-05-14,2.66, 1.02, -1.71, 1.93, 1.50, 10.34, repro,
2011-05-15,4.12, 1.28, 2.09, 2.06, 1.58, 10.97, repro,
2011-05-16,2.05, 1.87, -1.43, 2.04, 1.58, 10.91, repro,
2011-05-17,0.93, 1.87, -8.71, 1.99, 1.52, 10.64, repro,
2011-05-18,2.65, 1.68, -9.53, 1.94, 1.48, 10.25, repro,
2011-05-19,2.92, 1.09, -1.87, 1.91, 1.48, 10.10, repro,
2011-05-20,3.70, 0.57, -12.50, 1.94, 1.50, 10.30, repro,
2011-05-21,6.24, 1.15, -0.97, 1.95, 1.53, 10.30, repro,
2011-05-22,4.99, 1.86, -8.55, 1.95, 1.52, 10.36, repro,
2011-05-23,4.08, 2.19, -5.27, 2.01, 1.53, 10.60, repro,
2011-05-24,3.97, 0.33, -6.76, 1.99, 1.56, 10.76, repro,
2011-05-25,3.13, 2.47, 0.40, 1.94, 1.54, 10.38, repro,
2011-05-26,3.76, 1.99, 0.94, 1.93, 1.50, 10.20, repro,
2011-05-27,3.05, 1.60, 1.29, 2.05, 1.56, 10.63, repro,
2011-05-28,3.01, -0.58, -0.80, 1.99, 1.54, 10.43, repro,
2011-05-29,4.05, -1.88, 2.89, 1.98, 1.50, 10.42, repro,
2011-05-30,3.31, 0.41, -2.74, 1.93, 1.50, 10.24, repro,
2011-05-31,3.84, -0.49, -3.26, 1.97, 1.51, 10.39, repro,
2011-06-01,5.21, -1.48, 2.86, 1.96, 1.55, 10.31, repro,
2011-06-02,3.16, -0.48, 1.26, 1.93, 1.49, 10.17, repro,
2011-06-03,4.99, 0.62, 0.76, 1.93, 1.48, 10.17, repro,
2011-06-04,4.89, -1.27, 0.73, 1.94, 1.51, 10.33, repro,
2011-06-05,3.28, 1.80, -2.91, 2.07, 1.58, 10.94, repro,
2011-06-06,2.89, 0.38, -7.57, 1.91, 1.51, 10.14, repro,
2011-06-07,2.94, 0.09, -1.81, 1.97, 1.49, 10.41, repro,
2011-06-08,2.94, 0.49, -12.30, 1.95, 1.54, 10.32, repro,
2011-06-09,2.68, 1.17, -13.02, 1.95, 1.51, 10.40, repro,
2011-06-10,3.23, 1.12, -10.53, 1.98, 1.52, 10.47, repro,
2011-06-11,2.69, 1.44, -2.83, 1.98, 1.52, 10.63, repro,
2011-06-12,1.13, 1.53, -5.70, 1.90, 1.48, 10.05, repro,
2011-06-13,1.10, 1.33, -11.57, 1.94, 1.51, 10.38, repro,
2011-06-14,1.42, 0.86, -10.64, 2.00, 1.54, 10.57, repro,
2011-06-15,2.26, 0.17, -8.77, 1.93, 1.50, 10.29, repro,
2011-06-16,0.71, 0.13, -12.39, 1.96, 1.51, 10.34, repro,
2011-06-17,0.86, 1.18, -1.70, 2.11, 1.61, 11.19, repro,
2011-06-18,0.67, 1.69, -4.42, 1.91, 1.53, 10.14, repro,
2011-06-19,0.92, 0.61, -9.28, 1.92, 1.50, 10.20, repro,
2011-06-20,2.90, 1.46, -10.31, 1.94, 1.49, 10.22, repro,
2011-06-21,1.39, 1.27, -5.73, 1.94, 1.50, 10.23, repro,
2011-06-22,2.35, -1.01, -4.01, 1.96, 1.52, 10.53, repro,
2011-06-23,0.94, 1.00, -8.76, 2.00, 1.58, 10.65, repro,
2011-06-24,-0.04, 2.80, -7.07, 1.92, 1.50, 10.10, repro,
2011-06-25,0.21, 1.72, -7.31, 1.92, 1.50, 10.16, repro,
2011-06-26,-0.15, 2.17, -11.67, 1.96, 1.52, 10.36, repro,
2011-06-27,0.56, 2.68, -8.75, 1.90, 1.51, 10.32, repro,
2011-06-28,1.62, 1.66, -3.58, 1.93, 1.50, 10.26, repro,
2011-06-29,0.83, 2.67, -4.60, 1.91, 1.48, 10.09, repro,
2011-06-30,-3.13, 1.65, -19.30, 4.44, 3.43, 25.07, repro,
2011-07-01,1.52, 1.86, -4.48, 1.89, 1.45, 9.99, repro,
2011-07-02,1.07, 1.15, -2.68, 1.90, 1.46, 10.06, repro,
2011-07-03,1.75, 1.00, -2.36, 1.90, 1.45, 10.08, repro,
2011-07-04,1.58, 0.33, -0.70, 1.94, 1.49, 10.41, repro,
2011-07-05,1.40, 1.67, -2.12, 1.90, 1.50, 10.23, repro,
2011-07-06,2.49, 1.99, -6.05, 1.92, 1.47, 10.09, repro,
2011-07-07,2.59, 0.52, -2.41, 1.92, 1.48, 10.13, repro,
2011-07-08,1.50, 2.05, 0.61, 1.92, 1.49, 10.25, repro,
2011-07-09,2.13, 1.76, 3.83, 1.98, 1.50, 10.36, repro,
2011-07-10,0.97, 2.11, 8.48, 1.95, 1.51, 10.42, repro,
2011-07-11,-0.21, 0.17, -6.81, 1.96, 1.49, 10.31, repro,
2011-07-12,1.29, -0.61, 0.06, 1.94, 1.50, 10.30, repro,
2011-07-13,0.99, 0.37, 7.22, 1.93, 1.48, 10.20, repro,
2011-07-14,0.81, -0.40, 7.90, 1.98, 1.51, 10.47, repro,
2011-07-15,0.53, 0.88, 8.56, 1.96, 1.53, 10.42, repro,
2011-07-16,0.80, 1.38, 5.24, 1.90, 1.47, 10.01, repro,
2011-07-17,0.63, -0.01, 3.32, 1.92, 1.47, 10.13, repro,
2011-07-18,1.08, -0.09, 6.03, 1.92, 1.50, 10.13, repro,
2011-07-19,1.16, 0.14, 6.13, 2.13, 1.62, 10.99, repro,
2011-07-20,0.93, -1.83, 9.53, 2.04, 1.56, 10.68, repro,
2011-07-21,0.36, 0.01, -1.30, 1.93, 1.51, 10.28, repro,
2011-07-22,0.16, 0.35, 0.69, 1.99, 1.51, 10.53, repro,
2011-07-23,-0.10, 0.65, 9.36, 1.92, 1.49, 10.11, repro,
2011-07-24,-0.66, 0.57, 2.28, 1.90, 1.48, 10.04, repro,
2011-07-25,1.02, -0.58, 11.10, 1.99, 1.52, 10.55, repro,
2011-07-26,-0.98, 1.34, 6.61, 1.93, 1.52, 10.26, repro,
2011-07-27,0.70, 0.04, 8.62, 1.90, 1.47, 10.03, repro,
2011-07-28,-0.20, 0.37, 3.53, 1.95, 1.52, 10.29, repro,
2011-07-29,-0.23, 0.91, 1.03, 1.94, 1.50, 10.26, repro,
2011-07-30,-0.05, 0.99, 5.00, 2.03, 1.53, 10.70, repro,
2011-07-31,-2.47, 4.15, -6.74, 1.97, 1.52, 10.60, repro,
2011-08-01,0.90, 1.36, 3.89, 1.92, 1.50, 10.18, repro,
2011-08-02,0.23, 2.52, 8.18, 1.89, 1.48, 10.02, repro,
2011-08-03,0.77, 0.39, 10.79, 1.99, 1.54, 10.44, repro,
2011-08-04,-1.27, -0.07, -1.73, 1.94, 1.50, 10.28, repro,
2011-08-05,1.58, -0.22, 6.04, 2.03, 1.54, 10.58, repro,
2011-08-06,-0.21, 0.66, 5.01, 1.98, 1.58, 10.53, repro,
2011-08-07,0.92, 0.50, 3.21, 1.91, 1.47, 10.06, repro,
2011-08-08,0.63, -0.38, 4.65, 2.00, 1.53, 10.71, repro,
2011-08-09,0.37, -1.18, 8.87, 1.97, 1.51, 10.37, repro,
2011-08-10,-0.15, 0.19, 8.68, 1.98, 1.52, 10.48, repro,
2011-08-11,0.12, 0.09, 6.69, 2.01, 1.54, 10.70, repro,
2011-08-12,1.06, 1.37, 8.27, 2.00, 1.55, 10.67, repro,
2011-08-13,1.10, -0.04, 8.57, 1.95, 1.52, 10.26, repro,
2011-08-14,0.08, 0.85, 11.33, 1.97, 1.54, 10.40, repro,
2011-08-15,0.69, 0.35, 2.72, 1.97, 1.53, 10.36, repro,
2011-08-16,-0.20, 1.40, 3.09, 1.98, 1.57, 10.47, repro,
2011-08-17,0.47, 1.41, 1.91, 1.97, 1.50, 10.32, repro,
2011-08-18,-0.26, 1.63, 7.00, 1.92, 1.49, 10.05, repro,
2011-08-19,-1.24, 1.34, 6.09, 1.93, 1.52, 10.16, repro,
2011-08-20,-0.03, 0.01, 5.29, 1.93, 1.51, 10.12, repro,
2011-08-21,-0.62, 0.94, 2.08, 1.98, 1.51, 10.42, repro,
2011-08-22,-0.02, 0.06, -2.66, 1.99, 1.50, 10.41, repro,
2011-08-23,0.29, 0.60, 5.74, 2.11, 1.60, 10.93, repro,
2011-08-24,-1.93, 1.07, 1.14, 1.98, 1.52, 10.30, repro,
2011-08-25,-1.83, 1.61, 2.70, 2.02, 1.55, 10.58, repro,
2011-08-26,-1.05, 2.46, 11.84, 2.03, 1.59, 10.60, repro,
2011-08-27,0.28, 1.98, 4.21, 2.01, 1.58, 10.64, repro,
2011-08-28,-1.32, 2.63, 6.63, 2.02, 1.54, 10.64, repro,
2011-08-29,-1.10, 1.62, 10.49, 2.02, 1.54, 10.67, repro,
2011-08-30,-1.92, 1.12, 9.16, 2.06, 1.58, 10.86, repro,
2011-08-31,-0.76, 1.60, 13.32, 1.99, 1.55, 10.40, repro,
2011-09-01,-0.18, 1.55, 7.36, 1.98, 1.54, 10.40, repro,
2011-09-02,0.25, 2.43, 8.07, 1.98, 1.55, 10.45, repro,
2011-09-03,-1.96, 1.90, 4.32, 2.04, 1.56, 10.89, repro,
2011-09-04,-0.67, 1.13, 5.39, 1.98, 1.51, 10.28, repro,
2011-09-05,0.10, 2.22, 15.93, 2.07, 1.57, 10.96, repro,
2011-09-06,-0.50, 2.45, 13.15, 2.13, 1.57, 11.36, repro,
2011-09-07,-0.76, 2.41, 13.86, 1.98, 1.52, 10.46, repro,
2011-09-08,-0.42, 3.22, 7.21, 1.97, 1.51, 10.36, repro,
2011-09-09,0.04, 3.24, 16.07, 2.12, 1.62, 11.02, repro,
2011-09-10,-0.14, 4.07, 12.35, 2.02, 1.62, 10.90, repro,
2011-09-11,-0.39, 2.29, 6.29, 2.02, 1.56, 10.69, repro,
2011-09-12,-0.08, 1.40, -2.06, 2.18, 1.71, 11.25, repro,
2011-09-13,-1.77, 3.30, 6.21, 2.04, 1.54, 10.88, repro,
2011-09-14,-2.33, 2.31, 4.76, 1.96, 1.51, 10.38, repro,
2011-09-15,-1.00, 2.10, 10.07, 1.99, 1.57, 10.55, repro,
2011-09-16,0.57, 0.40, 16.61, 2.10, 1.65, 11.45, repro,
2011-09-17,-2.28, 2.11, 6.06, 2.27, 1.71, 11.60, repro,
2011-09-18,-2.05, -0.24, 9.59, 2.15, 1.59, 11.35, repro,
2011-09-19,-0.14, 1.27, 11.14, 2.08, 1.63, 11.32, repro,
2011-09-20,-1.40, 2.03, 12.62, 2.09, 1.65, 11.14, repro,
2011-09-21,-1.97, 2.52, 11.17, 2.13, 1.66, 11.16, repro,
2011-09-22,-0.68, 2.26, 12.76, 2.20, 1.74, 11.44, repro,
2011-09-23,-0.97, 2.01, 16.91, 2.11, 1.64, 11.58, repro,
2011-09-24,-2.10, 1.04, 12.01, 2.03, 1.60, 10.94, repro,
2011-09-25,-0.69, 0.84, 16.36, 2.20, 1.69, 11.58, repro,
2011-09-26,-1.56, 2.01, 6.40, 2.69, 1.99, 13.67, repro,
2011-09-27,-1.59, 3.97, 13.76, 1.99, 1.57, 10.57, repro,
2011-09-28,-0.33, 2.98, 6.73, 2.01, 1.59, 10.82, repro,
2011-09-29,-3.76, 1.80, 5.43, 1.99, 1.57, 10.49, repro,
2011-09-30,-0.63, 0.81, 8.24, 2.21, 1.84, 11.73, repro,
2011-10-01,0.39, 1.25, 12.63, 2.22, 1.79, 11.56, repro,
2011-10-02,-1.65, 1.93, 8.35, 2.23, 1.70, 11.63, repro,
2011-10-03,-1.80, 3.13, 7.78, 2.41, 1.90, 12.25, repro,
2011-10-04,-0.97, 3.49, 7.58, 2.13, 1.68, 11.39, repro,
2011-10-05,-1.26, 3.14, 5.26, 2.28, 1.92, 12.75, repro,
2011-10-06,-2.76, 1.88, 0.00, 2.22, 1.72, 11.62, repro,
2011-10-07,-1.05, 1.46, 10.14, 2.02, 1.57, 10.66, repro,
2011-10-08,-0.29, 1.54, 19.40, 2.07, 1.72, 10.85, repro,
2011-10-09,-2.63, 3.23, 12.38, 2.26, 1.75, 11.71, repro,
2011-10-10,-1.84, 1.01, 15.88, 2.07, 1.70, 11.22, repro,
2011-10-11,-1.69, 0.56, 5.27, 2.19, 1.80, 11.64, repro,
2011-10-12,-2.62, 0.32, 1.92, 2.44, 1.86, 12.88, repro,
2011-10-13,0.30, 1.91, 9.87, 2.30, 1.87, 11.87, repro,
2011-10-14,1.37, 0.58, 12.73, 2.31, 1.83, 12.28, repro,
2011-10-15,-0.45, 0.67, 15.44, 2.74, 2.17, 15.26, repro,
2011-10-16,0.30, -0.55, 5.79, 2.74, 2.09, 14.31, repro,
2011-10-17,1.07, 2.30, 1.11, 2.16, 1.80, 11.71, repro,
2011-10-18,0.23, 0.92, 10.57, 2.52, 2.05, 13.32, repro,
2011-10-19,1.91, 2.24, 24.12, 2.53, 2.14, 13.83, repro,
2011-10-20,-0.16, 2.46, 11.62, 2.45, 1.96, 13.11, repro,
2011-10-21,-0.35, 2.95, 14.53, 2.41, 2.03, 12.54, repro,
2011-10-22,0.64, 2.41, 9.29, 2.25, 1.92, 12.10, repro,
2011-10-23,2.37, 2.27, 12.08, 2.27, 1.87, 12.13, repro,
2011-10-24,1.56, 1.43, 11.58, 2.57, 2.02, 13.20, repro,
2011-10-25,0.73, 3.67, 8.24, 2.61, 2.18, 13.84, repro,
2011-10-26,-1.07, 3.36, 7.16, 2.26, 1.81, 12.04, repro,
2011-10-27,3.74, 2.67, 18.82, 2.19, 1.76, 11.55, repro,
2011-10-28,1.32, 0.93, 4.50, 2.01, 1.56, 10.57, repro,
2011-10-29,2.00, 2.07, 14.14, 2.12, 1.78, 11.48, repro,
2011-10-30,3.31, 1.14, 10.37, 2.46, 1.87, 12.70, repro,
2011-10-31,1.81, 0.09, 11.65, 2.54, 1.96, 13.28, repro,
