PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KST5
Station name,Topeka_5
Begin Date, 2007-10-02
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 39.0446049381 North Latitude, -96.0391147603 East Longitude, 302.92327 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-11,-5.12, 3.76, 16.08, 2.07, 1.71, 7.49, repro,
2008-09-12,-5.57, 3.08, 16.72, 2.06, 1.67, 7.37, repro,
2008-09-13,-2.63, 2.85, 9.85, 2.07, 1.69, 7.51, repro,
2008-09-14,-4.58, 2.86, 14.06, 2.02, 1.67, 7.29, repro,
2008-09-15,-3.96, 3.11, 6.33, 2.03, 1.66, 7.28, repro,
2008-09-16,-4.49, 4.06, 11.42, 2.08, 1.67, 7.50, repro,
2008-09-17,-4.23, 3.66, 13.07, 2.03, 1.63, 7.23, repro,
2008-09-18,-4.95, 3.69, 4.21, 1.99, 1.63, 7.07, repro,
2008-09-19,-4.82, 4.36, 6.32, 1.94, 1.59, 6.91, repro,
2008-09-20,-4.49, 3.50, 10.20, 1.97, 1.59, 6.99, repro,
2008-09-21,-5.52, 3.99, 6.06, 2.01, 1.63, 7.17, repro,
2008-09-22,-4.86, 4.29, 8.95, 1.98, 1.62, 7.11, repro,
2008-09-23,-5.14, 4.56, 7.35, 1.97, 1.62, 7.10, repro,
2008-09-25,-3.68, 3.28, 11.09, 1.94, 1.60, 6.98, repro,
2008-09-26,-3.77, 3.37, 18.72, 1.94, 1.59, 6.95, repro,
2008-09-27,-3.04, 3.80, 16.69, 2.20, 1.83, 8.06, repro,
2008-09-28,-3.73, 3.57, 14.04, 2.02, 1.70, 7.34, repro,
2008-09-29,-3.76, 2.34, 8.10, 2.07, 1.67, 7.46, repro,
2008-09-30,-3.00, 4.03, 12.28, 2.15, 1.75, 7.68, repro,
2008-10-02,-5.50, 2.04, 9.81, 4.09, 3.91, 15.11, repro,
2008-10-03,-3.13, 2.92, 12.73, 2.23, 1.81, 7.96, repro,
2008-10-04,-4.18, 3.72, 12.32, 1.94, 1.58, 6.87, repro,
2008-10-05,-4.83, 4.58, 8.93, 1.95, 1.59, 6.98, repro,
2008-10-06,-3.37, 2.35, 14.12, 2.14, 1.78, 7.67, repro,
2008-10-07,-4.21, 3.78, 17.22, 1.98, 1.62, 7.13, repro,
2008-10-08,-3.59, 2.95, 15.25, 2.00, 1.64, 7.17, repro,
2008-10-09,-4.14, 3.87, 17.20, 1.95, 1.58, 6.87, repro,
2008-10-10,-4.19, 4.66, 9.54, 1.94, 1.59, 6.86, repro,
2008-10-11,-3.94, 2.58, 8.36, 1.94, 1.59, 6.89, repro,
2008-10-12,-4.78, 2.79, 8.94, 1.97, 1.60, 6.98, repro,
2008-10-13,-3.91, 1.21, -0.71, 1.97, 1.60, 7.00, repro,
2008-10-14,-3.12, 1.32, 6.39, 1.98, 1.61, 7.08, repro,
2008-10-15,-3.57, 2.70, 9.69, 2.03, 1.62, 7.15, repro,
2008-10-16,-3.78, 2.53, 4.34, 2.18, 1.71, 7.70, repro,
2008-10-17,-4.60, 2.57, 7.50, 2.00, 1.64, 7.08, repro,
2008-10-18,-4.01, 2.67, 6.37, 1.94, 1.59, 6.89, repro,
2008-10-19,-3.89, 2.95, 7.47, 1.94, 1.59, 6.93, repro,
2008-10-20,-3.77, 3.12, 6.84, 2.08, 1.67, 7.31, repro,
2008-10-21,-3.57, 2.95, 6.19, 1.96, 1.61, 6.98, repro,
2008-10-22,-3.55, 2.84, 3.82, 1.97, 1.62, 7.04, repro,
2008-10-23,-4.70, 3.21, 9.68, 1.96, 1.62, 7.01, repro,
2008-10-24,-4.26, 3.10, 14.06, 1.95, 1.61, 6.96, repro,
2008-10-25,-4.04, 3.27, 13.75, 1.95, 1.59, 6.94, repro,
2008-10-26,-3.88, 2.94, 12.42, 1.96, 1.59, 6.94, repro,
2008-10-27,-3.51, 3.74, 4.32, 1.98, 1.63, 7.04, repro,
2008-10-28,-3.46, 3.83, 1.53, 2.00, 1.66, 7.11, repro,
2008-10-29,-3.67, 4.08, 10.71, 2.08, 1.77, 7.68, repro,
2008-10-30,-3.99, 4.18, 4.81, 1.95, 1.59, 6.94, repro,
2008-10-31,-3.17, 3.29, 2.82, 2.01, 1.63, 7.16, repro,
2008-11-01,-2.60, 5.03, 6.39, 1.97, 1.62, 7.00, repro,
2008-11-02,-2.98, 3.88, 12.89, 1.97, 1.62, 6.98, repro,
2008-11-03,-4.55, 4.32, 8.98, 1.99, 1.66, 7.15, repro,
2008-11-04,-5.16, 4.20, 10.99, 1.97, 1.64, 7.13, repro,
2008-11-05,-3.10, 4.16, 19.49, 2.00, 1.64, 7.20, repro,
2008-11-06,-4.45, 2.59, 12.68, 2.03, 1.65, 7.24, repro,
2008-11-07,-3.79, 2.73, 12.70, 2.01, 1.67, 7.26, repro,
2008-11-08,-3.74, 3.49, 18.33, 1.97, 1.63, 7.01, repro,
2008-11-09,-3.38, 4.38, 15.90, 2.01, 1.63, 7.15, repro,
2008-11-10,-2.75, 4.64, 10.58, 2.00, 1.65, 7.22, repro,
2008-11-11,-2.54, 4.75, 13.07, 2.02, 1.65, 7.20, repro,
2008-11-12,-2.87, 4.27, 14.29, 1.97, 1.61, 7.00, repro,
2008-11-13,-4.00, 3.61, 18.75, 1.97, 1.65, 7.12, repro,
2008-11-14,-4.49, 3.93, 17.87, 2.07, 1.71, 7.52, repro,
2008-11-15,-4.57, 2.49, 8.92, 2.02, 1.68, 7.32, repro,
2008-11-16,-3.75, 3.53, 15.99, 2.03, 1.65, 7.22, repro,
2008-11-17,-4.12, 4.14, 5.39, 2.11, 1.76, 7.63, repro,
2008-11-18,-4.25, 4.38, 4.26, 2.09, 1.67, 7.29, repro,
2008-11-19,-4.21, 3.91, 9.51, 2.01, 1.66, 7.22, repro,
2008-11-20,-3.06, 2.64, 1.65, 2.05, 1.72, 7.50, repro,
2008-11-21,-3.25, 3.81, -1.74, 2.13, 1.74, 7.67, repro,
2008-11-22,-4.10, 4.95, 4.79, 2.11, 1.75, 7.69, repro,
2008-11-23,-3.98, 4.01, 5.39, 2.05, 1.73, 7.56, repro,
2008-11-24,-4.40, 2.93, -0.45, 2.17, 1.88, 7.92, repro,
2008-11-25,-4.33, 3.18, 10.02, 1.98, 1.66, 7.19, repro,
2008-11-26,-4.12, 2.90, 8.95, 1.96, 1.64, 7.08, repro,
2008-11-27,-4.30, 2.97, 9.16, 1.97, 1.64, 7.07, repro,
2008-11-28,-4.21, 3.78, 8.85, 1.98, 1.66, 7.16, repro,
2008-11-29,-3.72, 2.91, 11.12, 2.03, 1.70, 7.43, repro,
2008-11-30,-4.33, 3.18, 20.61, 1.94, 1.61, 6.94, repro,
2008-12-01,-3.65, 3.11, 12.91, 1.95, 1.61, 6.96, repro,
2008-12-02,-4.04, 3.96, 16.62, 1.98, 1.66, 7.15, repro,
2008-12-03,-3.96, 2.59, 7.08, 1.96, 1.63, 7.04, repro,
2008-12-04,-2.77, 3.05, -1.10, 2.07, 1.72, 7.57, repro,
2008-12-05,-3.99, 3.55, -1.66, 1.99, 1.69, 7.21, repro,
2008-12-06,-4.28, 3.58, 13.71, 2.04, 1.69, 7.43, repro,
2008-12-07,-3.65, 3.42, 10.44, 2.01, 1.69, 7.33, repro,
2008-12-08,-3.99, 3.73, 12.63, 2.00, 1.63, 7.06, repro,
2008-12-09,-2.70, 3.07, 7.92, 1.98, 1.65, 7.18, repro,
2008-12-10,-3.90, 3.16, 5.08, 2.19, 1.79, 7.86, repro,
2008-12-11,-2.59, 3.37, 2.92, 2.58, 2.06, 8.98, repro,
2008-12-12,-3.36, 3.44, 6.60, 2.14, 1.72, 7.47, repro,
2008-12-13,-4.34, 4.79, 15.32, 4.04, 2.85, 13.15, repro,
2008-12-15,-1.57, 6.89, -24.61, 7.82, 6.93, 26.24, repro,
2008-12-16,-2.83, 4.10, 5.75, 1.95, 1.61, 6.94, repro,
2008-12-17,-2.72, 3.53, 4.04, 2.02, 1.67, 7.23, repro,
2008-12-18,-3.25, 3.40, 9.18, 1.98, 1.62, 6.98, repro,
2008-12-19,-2.44, 2.88, 10.15, 2.05, 1.70, 7.18, repro,
2008-12-20,-2.64, 3.14, 6.75, 1.98, 1.62, 7.01, repro,
2008-12-21,-3.28, 2.84, 1.91, 2.01, 1.64, 7.12, repro,
2008-12-22,-2.77, 3.73, -0.53, 2.04, 1.70, 7.23, repro,
2008-12-23,-3.22, 4.59, 9.89, 1.98, 1.63, 7.05, repro,
2008-12-24,-5.49, 1.92, 12.90, 1.99, 1.63, 7.06, repro,
2008-12-25,-4.96, 2.60, 11.95, 1.96, 1.60, 6.95, repro,
2008-12-26,-3.15, 4.58, 10.69, 1.97, 1.61, 6.99, repro,
2008-12-27,-4.04, 1.80, 2.97, 1.97, 1.62, 7.03, repro,
2008-12-28,-5.82, 2.41, 8.39, 2.00, 1.64, 7.11, repro,
2008-12-29,-2.07, 3.56, 7.21, 2.00, 1.66, 7.14, repro,
2008-12-30,-3.19, 4.35, 4.49, 1.98, 1.64, 7.11, repro,
2008-12-31,-2.37, 3.96, 4.03, 1.96, 1.60, 6.95, repro,
2009-01-01,-3.08, 4.37, 7.52, 2.05, 1.70, 7.40, repro,
2009-01-02,-2.80, 4.32, 12.10, 2.07, 1.72, 7.50, repro,
2009-01-03,-2.07, 4.24, 12.73, 2.07, 1.75, 7.42, repro,
2009-01-04,-1.18, 4.00, 6.05, 2.00, 1.65, 7.15, repro,
2009-01-05,-3.15, 5.07, 8.66, 2.03, 1.72, 7.38, repro,
2009-01-06,-2.89, 4.15, 15.98, 2.01, 1.66, 7.22, repro,
2009-01-07,-3.75, 3.44, 20.27, 2.01, 1.65, 7.18, repro,
2009-01-08,-3.07, 3.96, 14.79, 2.06, 1.69, 7.33, repro,
2009-01-09,-2.09, 3.65, 7.56, 2.11, 1.74, 7.60, repro,
2009-01-10,-2.42, 3.72, -0.72, 1.96, 1.64, 7.14, repro,
2009-01-11,-3.15, 3.89, -0.29, 2.00, 1.68, 7.30, repro,
2009-01-12,-4.11, 4.93, 1.77, 2.04, 1.70, 7.37, repro,
2009-01-13,-3.27, 4.03, 0.53, 2.11, 1.75, 7.72, repro,
2009-01-14,-1.81, 3.51, 1.18, 2.01, 1.69, 7.35, repro,
2009-01-15,-1.01, 4.13, -4.22, 1.98, 1.64, 7.18, repro,
2009-01-16,-3.28, 4.73, -4.86, 1.97, 1.64, 7.18, repro,
2009-01-17,-2.84, 4.59, 0.30, 2.05, 1.70, 7.40, repro,
2009-01-18,-3.88, 3.79, 2.08, 2.09, 1.76, 7.59, repro,
2009-01-19,-2.27, 3.77, 7.66, 2.06, 1.71, 7.47, repro,
2009-01-20,-1.37, 4.09, 4.61, 2.15, 1.80, 7.88, repro,
2009-01-21,-2.70, 4.31, 2.79, 2.01, 1.71, 7.42, repro,
2009-01-22,-2.75, 4.84, 7.02, 2.03, 1.72, 7.44, repro,
2009-01-23,-1.93, 3.55, 0.55, 1.97, 1.64, 7.13, repro,
2009-01-24,-1.50, 4.10, -5.89, 2.13, 1.76, 7.79, repro,
2009-01-25,-2.38, 4.54, 2.10, 2.09, 1.72, 7.68, repro,
2009-01-26,-1.59, 4.20, 1.18, 1.99, 1.64, 7.27, repro,
2009-01-27,-2.28, 4.31, 0.18, 1.94, 1.61, 7.04, repro,
2009-01-28,-2.78, 4.67, 5.59, 1.94, 1.60, 6.97, repro,
2009-01-29,-2.52, 4.55, 1.01, 2.41, 2.13, 9.19, repro,
2009-01-30,-2.78, 4.51, 6.61, 2.05, 1.72, 7.50, repro,
2009-01-31,-3.32, 4.47, 8.17, 2.17, 1.80, 7.79, repro,
2009-02-01,-2.14, 3.13, 8.93, 2.49, 1.91, 8.68, repro,
2009-02-02,-2.32, 4.87, -1.22, 2.46, 2.03, 9.13, repro,
2009-02-03,-2.03, 3.90, 2.49, 2.46, 1.97, 8.80, repro,
2009-02-04,-2.72, 4.47, -2.17, 1.93, 1.60, 6.99, repro,
2009-02-05,-2.81, 5.05, 1.51, 1.94, 1.60, 7.03, repro,
2009-02-06,-2.76, 3.88, 5.86, 1.97, 1.63, 7.28, repro,
2009-02-07,-2.59, 5.01, 5.31, 1.93, 1.60, 7.04, repro,
2009-02-08,-2.82, 5.24, 6.85, 1.98, 1.63, 7.23, repro,
2009-02-09,-1.19, 5.48, 5.60, 2.09, 1.79, 7.78, repro,
2009-02-10,-2.82, 5.22, 18.22, 1.94, 1.60, 7.02, repro,
2009-02-11,-2.42, 3.82, 13.48, 1.98, 1.62, 7.12, repro,
2009-02-12,-2.68, 4.15, 7.65, 1.98, 1.62, 7.14, repro,
2009-02-13,-3.20, 4.44, 6.14, 1.93, 1.58, 6.96, repro,
2009-02-14,-3.47, 4.77, 4.26, 1.92, 1.58, 6.94, repro,
2009-02-15,-2.62, 4.89, 1.44, 1.97, 1.62, 7.08, repro,
2009-02-16,-3.47, 4.91, 6.52, 2.01, 1.65, 7.35, repro,
2009-02-17,-2.50, 5.58, 6.30, 1.98, 1.62, 7.17, repro,
2009-02-18,-4.17, 3.51, 10.85, 2.00, 1.66, 7.25, repro,
2009-02-19,-3.81, 4.29, 8.71, 2.09, 1.74, 7.52, repro,
2009-02-20,-3.24, 5.03, 3.52, 2.01, 1.68, 7.34, repro,
2009-02-21,-3.52, 3.84, 3.77, 2.07, 1.73, 7.45, repro,
2009-02-22,-2.01, 5.04, -8.27, 2.04, 1.69, 7.42, repro,
2009-02-23,-2.08, 5.80, -7.09, 2.04, 1.67, 7.37, repro,
2009-02-24,-2.29, 5.14, 0.75, 2.01, 1.67, 7.34, repro,
2009-02-25,-2.92, 4.08, 3.97, 19.55, 62.97, 217.35, repro,
2009-02-26,-1.66, 4.80, 7.05, 2.07, 1.72, 7.56, repro,
2009-02-27,-1.97, 3.42, 8.48, 2.36, 1.85, 8.35, repro,
2009-02-28,-1.91, 3.74, -0.56, 2.07, 1.70, 7.44, repro,
2009-03-01,-1.28, 3.13, -3.63, 2.30, 1.85, 8.24, repro,
2009-03-02,-2.81, 4.57, -0.78, 2.00, 1.66, 7.25, repro,
2009-03-03,-3.68, 5.57, 4.64, 2.04, 1.69, 7.51, repro,
2009-03-04,-3.30, 4.98, 12.86, 1.99, 1.62, 7.13, repro,
2009-03-05,-4.03, 3.56, 14.97, 2.07, 1.69, 7.39, repro,
2009-03-06,-4.24, 3.93, 13.95, 2.16, 1.77, 7.70, repro,
2009-03-07,-3.12, 3.62, 12.95, 1.98, 1.62, 7.14, repro,
2009-03-08,-1.97, 3.86, 10.03, 2.00, 1.64, 7.21, repro,
2009-03-09,-4.64, 5.26, 6.15, 2.07, 1.72, 7.52, repro,
2009-03-10,-2.84, 4.11, 11.63, 2.04, 1.66, 7.31, repro,
2009-03-11,-3.77, 4.14, 8.53, 2.11, 1.74, 7.86, repro,
2009-03-12,-3.86, 4.45, 0.40, 2.04, 1.72, 7.62, repro,
2009-03-13,-3.10, 3.74, 1.41, 2.07, 1.73, 7.42, repro,
2009-03-14,-3.59, 4.33, 8.36, 2.05, 1.71, 7.41, repro,
2009-03-15,-3.50, 4.84, 9.14, 2.01, 1.65, 7.37, repro,
2009-03-16,-3.06, 4.22, 8.70, 1.98, 1.61, 7.14, repro,
2009-03-17,-3.75, 4.30, 10.12, 1.97, 1.58, 7.00, repro,
2009-03-18,-3.90, 4.25, 7.35, 1.95, 1.56, 6.93, repro,
2009-03-19,-3.12, 4.16, 4.20, 1.94, 1.57, 6.94, repro,
2009-03-20,-3.05, 4.87, 9.33, 1.95, 1.58, 6.97, repro,
2009-03-21,-3.25, 4.90, 7.50, 1.96, 1.58, 7.00, repro,
2009-03-22,-3.73, 4.71, 10.56, 1.96, 1.58, 6.99, repro,
2009-03-23,-2.74, 4.56, 14.24, 1.95, 1.57, 6.93, repro,
2009-03-24,-2.34, 5.02, 14.19, 2.04, 1.63, 7.29, repro,
2009-03-25,-3.45, 4.53, 14.71, 1.99, 1.64, 7.14, repro,
2009-03-26,-3.25, 4.78, 15.56, 1.96, 1.58, 6.95, repro,
2009-03-27,-3.36, 4.28, 14.47, 1.97, 1.58, 6.98, repro,
2009-03-28,-3.34, 0.92, 12.57, 2.08, 1.68, 7.61, repro,
2009-03-30,2.85, -2.55, 282.71, 343.49, 354.54, 1664.97, repro,
2009-03-31,-2.60, 4.71, 25.40, 3.49, 2.64, 11.64, repro,
2009-04-01,-3.53, 5.12, 16.15, 1.98, 1.59, 7.00, repro,
2009-04-02,-3.32, 4.46, 19.12, 2.00, 1.65, 7.25, repro,
2009-04-03,-3.20, 4.68, 16.02, 2.09, 1.71, 7.64, repro,
2009-04-04,-3.00, 6.03, 13.54, 2.05, 1.66, 7.42, repro,
2009-04-05,-2.85, 3.52, 9.95, 1.98, 1.59, 7.04, repro,
2009-04-06,-3.13, 3.34, 4.07, 1.98, 1.61, 7.10, repro,
2009-04-07,-3.31, 4.23, 9.59, 1.97, 1.59, 7.03, repro,
2009-04-08,-3.16, 4.13, 12.34, 1.97, 1.58, 7.03, repro,
2009-04-09,-1.78, 5.29, 9.34, 1.99, 1.60, 7.13, repro,
2009-04-10,-2.83, 4.16, 6.16, 1.98, 1.60, 7.04, repro,
2009-04-11,-2.35, 4.79, 3.27, 2.03, 1.63, 7.36, repro,
2009-04-12,-2.86, 5.22, 5.46, 2.04, 1.64, 7.28, repro,
2009-04-13,-3.34, 4.41, 10.31, 2.18, 1.70, 7.88, repro,
2009-04-14,-2.74, 4.88, 5.21, 1.95, 1.57, 6.97, repro,
2009-04-15,-3.10, 5.39, 7.76, 1.97, 1.58, 6.99, repro,
2009-04-16,-2.66, 4.58, 10.14, 2.01, 1.62, 7.25, repro,
2009-04-17,-2.44, 4.28, 0.94, 2.03, 1.62, 7.21, repro,
2009-04-18,-1.92, 3.95, 1.69, 2.07, 1.69, 7.66, repro,
2009-04-19,-2.87, 3.31, 5.19, 2.01, 1.60, 7.10, repro,
2009-04-20,-3.19, 3.20, 2.96, 1.97, 1.58, 6.98, repro,
2009-04-21,-2.41, 4.40, 7.78, 2.02, 1.62, 7.30, repro,
2009-04-22,-2.35, 4.15, 14.10, 2.03, 1.62, 7.28, repro,
2009-04-23,-3.76, 4.95, 11.30, 2.04, 1.64, 7.38, repro,
2009-04-24,-3.64, 4.35, 12.97, 2.23, 1.77, 8.16, repro,
2009-04-25,-2.15, 5.14, 5.46, 3.82, 3.12, 13.47, repro,
2009-04-26,-2.90, 6.06, -3.70, 2.01, 1.63, 7.26, repro,
2009-04-27,-3.41, 3.27, -0.65, 2.06, 1.64, 7.32, repro,
2009-04-28,-2.42, 4.34, -1.96, 1.98, 1.59, 6.98, repro,
2009-04-29,-0.82, 6.19, -4.76, 2.75, 2.38, 10.50, repro,
2009-04-30,-1.27, 3.42, 6.94, 2.09, 1.68, 7.43, repro,
2009-05-01,-2.21, 4.06, 5.67, 2.02, 1.63, 7.30, repro,
2009-05-02,-2.63, 4.30, 1.66, 1.99, 1.60, 7.09, repro,
2009-05-03,-2.84, 3.96, 7.23, 1.99, 1.60, 7.06, repro,
2009-05-04,-3.52, 4.08, 4.72, 1.96, 1.59, 6.96, repro,
2009-05-05,-3.38, 4.93, 4.00, 1.99, 1.59, 7.05, repro,
2009-05-06,-3.51, 5.43, 9.74, 1.99, 1.63, 7.19, repro,
2009-05-07,-2.15, 3.95, 5.01, 1.98, 1.62, 7.16, repro,
2009-05-08,-2.62, 4.99, 6.61, 2.01, 1.61, 7.17, repro,
2009-05-09,-3.60, 2.69, 3.73, 2.02, 1.62, 7.13, repro,
2009-05-10,-2.67, 4.18, 0.69, 2.00, 1.63, 7.17, repro,
2009-05-11,-3.17, 4.08, 1.53, 2.05, 1.67, 7.29, repro,
2009-05-12,-3.35, 4.10, 4.69, 2.06, 1.72, 7.59, repro,
2009-05-13,-5.20, 3.50, 10.47, 2.09, 1.71, 7.67, repro,
2009-05-14,-3.29, 4.05, 7.63, 1.95, 1.58, 6.95, repro,
2009-05-15,-3.55, 5.54, 6.80, 2.61, 2.11, 9.37, repro,
2009-05-16,-3.53, 3.63, 5.12, 1.95, 1.58, 6.93, repro,
2009-05-17,-4.49, 4.55, -2.04, 1.95, 1.59, 6.98, repro,
2009-05-18,-3.41, 4.83, 2.37, 1.96, 1.60, 7.01, repro,
2009-05-19,-4.91, 4.04, 4.65, 2.00, 1.62, 7.10, repro,
2009-05-20,-4.61, 4.47, 5.36, 1.96, 1.59, 6.99, repro,
2009-05-21,-3.27, 3.86, 0.60, 1.96, 1.59, 7.00, repro,
2009-05-22,-3.79, 4.59, 6.60, 2.04, 1.64, 7.30, repro,
2009-05-23,-2.89, 4.34, 1.69, 1.95, 1.60, 6.99, repro,
2009-05-24,-4.15, 3.53, 8.39, 1.96, 1.61, 7.05, repro,
2009-05-25,-2.95, 3.12, 8.66, 1.96, 1.60, 7.00, repro,
2009-05-26,-4.57, 3.63, 13.57, 1.95, 1.60, 6.99, repro,
2009-05-27,-0.98, 1.67, 12.32, 2.03, 1.64, 7.16, repro,
2009-05-28,-4.09, 2.47, 10.22, 1.99, 1.62, 7.16, repro,
2009-05-29,-3.95, 2.32, 7.12, 1.96, 1.59, 6.98, repro,
2009-05-30,-4.11, 3.77, 6.75, 1.96, 1.59, 6.94, repro,
2009-05-31,-3.84, 3.09, 13.97, 2.01, 1.64, 7.18, repro,
2009-06-01,-4.90, 2.58, 3.82, 1.99, 1.59, 7.02, repro,
2009-06-02,-2.86, 4.97, -0.27, 2.37, 2.08, 8.70, repro,
2009-06-03,-4.41, 1.79, 7.86, 1.96, 1.59, 6.96, repro,
2009-06-04,-4.16, 2.89, 7.16, 1.95, 1.59, 6.96, repro,
2009-06-05,-4.10, 3.13, 8.43, 2.00, 1.62, 7.10, repro,
2009-06-06,-4.38, 2.96, 18.07, 1.99, 1.63, 7.16, repro,
2009-06-07,-3.62, 4.52, 10.61, 2.39, 2.04, 8.77, repro,
2009-06-08,-3.97, 1.43, 11.11, 2.21, 1.82, 7.96, repro,
2009-06-09,-2.63, 3.45, 4.66, 2.15, 1.75, 7.65, repro,
2009-06-10,-3.64, 2.19, 10.48, 1.99, 1.63, 7.08, repro,
2009-06-11,-3.03, 1.36, 2.56, 2.00, 1.62, 7.08, repro,
2009-06-12,-3.75, 2.15, 12.02, 2.00, 1.61, 7.09, repro,
2009-06-13,-3.06, 2.71, 8.18, 2.03, 1.64, 7.20, repro,
2009-06-14,-5.50, 3.08, 8.12, 2.03, 1.65, 7.27, repro,
2009-06-15,-1.41, 2.84, 7.74, 2.24, 1.85, 8.07, repro,
2009-06-16,-2.61, 1.59, 14.48, 2.28, 1.89, 8.25, repro,
2009-06-17,-5.06, 3.60, 9.37, 2.03, 1.65, 7.24, repro,
2009-06-18,-3.31, 2.95, 23.31, 2.01, 1.63, 7.13, repro,
2009-06-19,-5.93, 1.06, 11.51, 2.04, 1.64, 7.18, repro,
2009-06-20,-3.57, 2.30, 12.57, 2.17, 1.71, 7.73, repro,
2009-06-21,-4.49, 4.47, 17.34, 2.05, 1.67, 7.28, repro,
2009-06-22,-2.50, 3.54, 2.51, 2.00, 1.63, 7.13, repro,
2009-06-23,-2.24, 1.07, 7.86, 2.17, 1.76, 7.63, repro,
2009-06-24,-2.81, 3.10, 15.73, 2.16, 1.74, 7.61, repro,
2009-06-25,-2.11, 1.50, 18.15, 2.09, 1.70, 7.39, repro,
2009-06-26,-4.97, 4.35, 9.21, 2.02, 1.66, 7.23, repro,
2009-06-27,-4.83, 2.27, 5.76, 2.04, 1.65, 7.21, repro,
2009-06-28,-4.38, 3.14, 7.42, 2.05, 1.66, 7.25, repro,
2009-06-29,-3.40, 3.28, 18.13, 2.11, 1.71, 7.33, repro,
2009-06-30,-2.64, 2.24, 20.49, 2.08, 1.68, 7.37, repro,
2009-07-01,-3.55, 2.94, 13.21, 1.99, 1.64, 7.09, repro,
2009-07-02,-2.50, 2.36, 13.06, 1.98, 1.63, 7.03, repro,
2009-07-03,-1.64, 4.54, 4.25, 2.04, 1.69, 7.21, repro,
2009-07-04,-4.50, 2.56, 8.43, 2.39, 2.04, 8.51, repro,
2009-07-05,-3.32, 1.37, 14.45, 1.99, 1.62, 7.03, repro,
2009-07-06,-2.54, 2.66, 7.55, 1.95, 1.63, 6.96, repro,
2009-07-07,-3.17, 2.80, 16.05, 2.19, 1.79, 7.82, repro,
2009-07-08,-3.09, 3.55, 13.40, 1.98, 1.63, 7.00, repro,
2009-07-09,-3.50, 2.58, 14.32, 2.01, 1.68, 7.19, repro,
2009-07-10,-2.83, 2.41, 4.46, 2.06, 1.68, 7.38, repro,
2009-07-11,-2.41, 4.66, 12.89, 2.11, 1.68, 7.51, repro,
2009-07-12,-3.32, 2.38, 9.28, 2.32, 1.98, 8.49, repro,
2009-07-13,-2.34, 2.61, 7.81, 2.02, 1.67, 7.19, repro,
2009-07-14,-3.62, 4.27, 20.17, 2.07, 1.72, 7.44, repro,
2009-07-15,-1.59, 1.50, 4.48, 2.10, 1.72, 7.50, repro,
2009-07-16,-4.41, 2.27, 10.72, 1.98, 1.64, 7.08, repro,
2009-07-17,-3.06, 2.15, 10.27, 1.96, 1.62, 6.96, repro,
2009-07-18,-4.31, 2.79, 12.22, 1.96, 1.63, 6.99, repro,
2009-07-19,-2.88, 3.49, 10.31, 1.97, 1.64, 7.03, repro,
2009-07-20,-2.06, 3.34, 8.63, 2.03, 1.68, 7.26, repro,
2009-07-21,-1.67, 3.05, 11.67, 2.22, 1.89, 8.00, repro,
2009-07-22,-4.36, 2.27, 13.71, 1.96, 1.62, 6.98, repro,
2009-07-23,-2.57, 2.12, 14.76, 1.97, 1.61, 6.98, repro,
2009-07-24,-5.04, 2.03, 14.99, 2.01, 1.64, 7.18, repro,
2009-07-25,-2.29, 3.38, 10.81, 2.02, 1.69, 7.33, repro,
2009-07-26,-2.37, 2.91, 0.16, 4.64, 4.28, 17.19, repro,
2009-07-27,-1.69, 1.87, 11.37, 2.68, 2.22, 9.41, repro,
2009-07-28,-3.41, 2.35, 14.96, 2.16, 1.77, 7.81, repro,
2009-07-29,-2.48, 2.17, 13.76, 1.97, 1.61, 7.00, repro,
2009-07-30,-1.68, 2.29, 13.75, 2.00, 1.67, 7.13, repro,
2009-07-31,-2.91, 2.19, 12.50, 1.97, 1.61, 7.02, repro,
2009-08-01,-4.25, 1.34, 12.90, 2.00, 1.62, 7.11, repro,
2009-08-02,2.97, 2.97, 9.25, 9.92, 20.01, 25.16, repro,
2009-08-03,-4.56, 1.78, 11.54, 1.97, 1.61, 7.04, repro,
2009-08-04,-1.94, 0.95, 19.59, 2.15, 1.85, 8.09, repro,
2009-08-05,-2.67, 2.74, 10.32, 2.00, 1.66, 7.20, repro,
2009-08-06,-1.78, -3.84, 34.35, 13.57, 27.89, 36.29, repro,
2009-08-07,-5.25, 5.40, 14.28, 1.98, 1.63, 7.09, repro,
2009-08-08,-4.88, 4.45, 23.31, 1.98, 1.62, 7.06, repro,
2009-08-09,-3.18, 2.57, 10.76, 2.05, 1.65, 7.35, repro,
2009-08-10,-3.59, 2.76, 10.71, 2.04, 1.69, 7.32, repro,
2009-08-11,-1.84, 2.61, 6.34, 1.98, 1.61, 7.02, repro,
2009-08-12,-3.97, 4.36, 8.14, 1.97, 1.61, 7.01, repro,
2009-08-13,-3.22, 2.39, 11.31, 1.99, 1.62, 7.07, repro,
2009-08-14,-3.06, 4.18, 13.06, 1.98, 1.63, 7.03, repro,
2009-08-15,-5.74, 3.07, 19.26, 1.98, 1.62, 7.07, repro,
2009-08-16,-4.98, 3.79, 20.60, 2.07, 1.68, 7.42, repro,
