PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSME
Station name,Dana_Seguin_Memo
Begin Date, 2005-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.0364779381 North Latitude, -117.2495364081 East Longitude, 56.12895 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-18,1.00, 1.60, 2.80, 2.05, 1.89, 8.22, repro,
2007-12-19,-0.66, 1.16, 3.14, 1.99, 1.73, 7.88, repro,
2007-12-20,1.68, 0.87, 2.73, 1.98, 1.77, 7.80, repro,
2007-12-21,-1.02, 1.33, 5.43, 2.02, 1.75, 8.04, repro,
2007-12-22,1.30, 1.12, 6.66, 2.05, 1.79, 8.17, repro,
2007-12-23,0.45, 1.26, 4.77, 1.97, 1.74, 7.74, repro,
2007-12-24,0.03, 1.49, 5.69, 2.07, 1.90, 8.05, repro,
2007-12-25,0.88, 1.21, 13.33, 1.97, 1.75, 7.73, repro,
2007-12-26,0.70, 0.98, 5.48, 1.94, 1.71, 7.76, repro,
2007-12-27,0.23, 1.46, 10.21, 2.03, 1.79, 7.91, repro,
2007-12-28,0.39, 0.68, 10.98, 2.00, 1.74, 7.85, repro,
2007-12-29,-1.59, -0.18, 7.84, 3.53, 3.07, 13.81, repro,
2007-12-30,1.05, 1.49, 0.73, 1.98, 1.73, 7.80, repro,
2007-12-31,0.29, 1.94, 3.24, 1.93, 1.66, 7.63, repro,
2008-01-01,0.52, 1.65, 2.96, 1.91, 1.67, 7.60, repro,
2008-01-02,0.20, 1.94, 2.22, 1.91, 1.66, 7.59, repro,
2008-01-03,0.36, 0.95, 0.89, 1.93, 1.69, 7.59, repro,
2008-01-04,0.90, 1.00, 5.89, 1.92, 1.66, 7.52, repro,
2008-01-05,0.53, 0.28, 11.76, 1.94, 1.72, 7.66, repro,
2008-01-06,-0.46, 1.21, 7.82, 1.88, 1.62, 7.40, repro,
2008-01-07,0.15, 2.69, 5.37, 1.89, 1.67, 7.60, repro,
2008-01-08,-0.07, 3.08, 4.02, 1.93, 1.65, 7.71, repro,
2008-01-09,-0.71, 2.08, 2.01, 1.94, 1.65, 7.71, repro,
2008-01-10,0.57, 2.18, 4.71, 1.87, 1.63, 7.47, repro,
2008-01-11,0.08, 1.33, 2.76, 1.87, 1.62, 7.41, repro,
2008-01-12,0.21, 2.24, 5.73, 1.87, 1.65, 7.49, repro,
2008-01-13,-0.07, 1.03, -2.40, 1.86, 1.65, 7.49, repro,
2008-01-14,0.79, 2.22, 1.29, 1.87, 1.62, 7.43, repro,
2008-01-15,0.86, 1.82, 6.75, 1.86, 1.64, 7.43, repro,
2008-01-16,-0.19, 1.30, 0.93, 1.90, 1.65, 7.58, repro,
2008-01-17,0.15, 1.78, 7.22, 1.91, 1.68, 7.67, repro,
2008-01-18,0.37, 1.33, 3.71, 1.87, 1.68, 7.48, repro,
2008-01-19,0.67, 2.65, -1.40, 1.89, 1.68, 7.51, repro,
2008-01-20,-0.10, 1.52, 3.45, 1.85, 1.62, 7.33, repro,
2008-01-21,-0.05, 1.35, -0.88, 1.87, 1.64, 7.38, repro,
2008-01-22,-0.63, 0.76, 1.47, 1.85, 1.63, 7.34, repro,
2008-01-23,0.52, 2.36, -2.14, 1.86, 1.64, 7.36, repro,
2008-01-24,0.52, 2.21, -0.38, 1.86, 1.64, 7.37, repro,
2008-01-25,-0.53, 1.39, 0.65, 1.87, 1.66, 7.40, repro,
2008-01-26,0.26, 1.80, -2.32, 1.86, 1.64, 7.41, repro,
2008-01-27,0.02, 3.66, 4.80, 1.87, 1.68, 7.51, repro,
2008-01-28,1.27, 1.63, -1.62, 1.93, 1.73, 7.62, repro,
2008-01-29,-0.24, 2.40, 10.45, 1.96, 1.80, 7.73, repro,
2008-01-30,0.46, 3.14, 0.87, 1.95, 1.73, 7.67, repro,
2008-01-31,0.39, 2.30, -1.03, 1.85, 1.64, 7.33, repro,
2008-02-01,-0.23, 1.60, -1.28, 1.86, 1.63, 7.39, repro,
2008-02-02,-0.58, 1.26, -0.47, 1.85, 1.66, 7.37, repro,
2008-02-03,-0.08, 2.47, -0.46, 1.86, 1.65, 7.39, repro,
2008-02-04,0.99, 3.68, -0.24, 1.86, 1.65, 7.41, repro,
2008-02-05,0.78, 2.89, 4.83, 1.90, 1.70, 7.59, repro,
2008-02-06,1.72, 2.84, -3.25, 1.90, 1.69, 7.55, repro,
2008-02-07,0.76, 2.12, 0.11, 1.87, 1.68, 7.60, repro,
2008-02-08,0.61, 2.25, 2.26, 1.86, 1.65, 7.43, repro,
2008-02-09,0.25, 2.60, 0.85, 1.89, 1.72, 7.48, repro,
2008-02-10,0.31, 2.42, 4.48, 1.87, 1.65, 7.41, repro,
2008-02-11,0.22, 2.38, 3.85, 1.86, 1.63, 7.42, repro,
2008-02-12,0.11, 3.00, 2.23, 1.86, 1.63, 7.37, repro,
2008-02-13,-0.34, 1.25, 2.21, 1.86, 1.63, 7.35, repro,
2008-02-14,0.62, 2.19, 5.05, 1.87, 1.65, 7.44, repro,
2008-02-15,-0.90, 1.81, 2.19, 1.94, 1.69, 7.53, repro,
2008-02-16,0.61, 1.61, 5.51, 1.87, 1.64, 7.41, repro,
2008-02-17,0.09, 2.02, 3.56, 1.85, 1.62, 7.32, repro,
2008-02-18,-0.24, 2.77, 3.90, 1.86, 1.63, 7.36, repro,
2008-02-19,-0.07, 1.54, 4.93, 1.87, 1.64, 7.38, repro,
2008-02-20,0.14, 3.42, -0.47, 1.85, 1.63, 7.31, repro,
2008-02-21,-0.77, 1.28, 3.42, 1.87, 1.64, 7.42, repro,
2008-02-22,0.35, 2.25, 4.21, 1.95, 1.72, 7.83, repro,
2008-02-23,0.42, 3.75, 2.22, 1.90, 1.68, 7.62, repro,
2008-02-24,0.53, 2.19, 3.93, 1.88, 1.65, 7.46, repro,
2008-02-28,1.00, 0.43, 0.05, 1.89, 1.68, 7.71, repro,
2008-02-29,0.47, 0.80, 0.96, 1.87, 1.66, 7.58, repro,
2008-03-01,0.98, 0.85, 5.60, 1.88, 1.66, 7.62, repro,
2008-03-02,1.59, 0.16, -1.12, 1.92, 1.73, 7.98, repro,
2008-03-03,1.02, 0.87, 0.57, 1.88, 1.65, 7.64, repro,
2008-03-04,1.61, 1.82, 1.17, 1.87, 1.66, 7.65, repro,
2008-03-05,0.85, 1.35, 4.08, 1.91, 1.72, 7.78, repro,
2008-03-06,1.74, 0.19, -0.09, 1.89, 1.65, 7.65, repro,
2008-03-07,1.07, 1.12, 8.21, 1.83, 1.60, 7.33, repro,
2008-03-08,0.26, 0.86, 3.77, 1.88, 1.66, 7.76, repro,
2008-03-09,0.90, 1.67, 0.54, 1.87, 1.62, 7.52, repro,
2008-03-10,1.46, 1.09, -1.75, 1.87, 1.63, 7.53, repro,
2008-03-11,0.78, 0.45, 5.05, 1.89, 1.67, 7.80, repro,
2008-03-12,1.99, 1.20, 5.92, 1.91, 1.66, 7.77, repro,
2008-03-13,0.81, 1.89, 8.02, 1.90, 1.67, 7.80, repro,
2008-03-14,-0.08, 1.04, 6.70, 1.89, 1.65, 7.59, repro,
2008-03-15,0.70, 1.75, 2.34, 1.90, 1.70, 7.63, repro,
2008-03-16,0.67, -0.11, 7.87, 1.88, 1.66, 7.62, repro,
2008-03-17,2.60, 2.21, 5.36, 2.39, 2.27, 9.89, repro,
2008-03-18,1.23, 0.58, 3.83, 1.90, 1.68, 7.65, repro,
2008-03-19,0.65, 2.32, 2.39, 1.90, 1.64, 7.55, repro,
2008-03-20,1.21, 1.95, -1.40, 2.38, 1.86, 8.99, repro,
2008-03-21,0.93, 1.21, -0.41, 1.90, 1.66, 7.67, repro,
2008-03-22,0.59, 1.38, -1.20, 1.90, 1.66, 7.63, repro,
2008-03-23,0.52, 0.56, 2.40, 1.91, 1.67, 7.69, repro,
2008-03-24,1.26, 0.64, 2.43, 1.90, 1.64, 7.57, repro,
2008-03-25,1.16, 0.57, 5.49, 1.93, 1.69, 7.66, repro,
2008-03-26,0.75, 1.33, 5.93, 1.95, 1.70, 7.62, repro,
2008-03-27,1.58, 0.80, 5.20, 1.91, 1.68, 7.52, repro,
2008-03-28,1.28, 0.84, 3.49, 1.89, 1.62, 7.47, repro,
2008-03-29,0.82, 0.92, 9.94, 1.86, 1.60, 7.38, repro,
2008-03-30,0.06, 0.19, 4.03, 1.86, 1.59, 7.36, repro,
2008-03-31,1.01, 1.45, 5.22, 1.87, 1.58, 7.31, repro,
2008-04-01,0.36, 1.43, 5.06, 1.85, 1.58, 7.29, repro,
2008-04-02,-0.04, 0.43, 11.14, 1.91, 1.59, 7.49, repro,
2008-04-03,1.56, -0.20, 5.31, 1.87, 1.60, 7.38, repro,
2008-04-04,0.89, 1.12, 5.51, 1.87, 1.59, 7.37, repro,
2008-04-05,0.94, 0.86, 7.92, 1.92, 1.64, 7.48, repro,
2008-04-06,0.91, 0.72, 9.00, 1.86, 1.59, 7.33, repro,
2008-04-07,1.54, 0.39, 9.73, 1.86, 1.58, 7.31, repro,
2008-04-08,1.02, -0.09, 7.55, 1.87, 1.59, 7.36, repro,
2008-04-09,-0.80, -2.56, 0.72, 2.87, 2.33, 11.20, repro,
2008-04-10,1.06, 4.86, 32.10, 6.52, 5.41, 25.58, repro,
2008-04-11,1.00, 0.76, 3.60, 1.85, 1.58, 7.25, repro,
2008-04-12,0.98, 0.85, 1.58, 1.90, 1.63, 7.39, repro,
2008-04-13,1.10, 0.39, 4.44, 2.11, 1.81, 8.35, repro,
2008-04-16,1.69, 1.04, 3.78, 2.74, 2.49, 11.36, repro,
2008-04-17,1.61, 1.16, 3.56, 1.97, 1.68, 7.66, repro,
2008-04-18,0.96, 0.67, 6.43, 1.86, 1.58, 7.32, repro,
2008-04-19,0.26, 0.74, 4.76, 1.89, 1.59, 7.46, repro,
2008-04-20,0.39, 0.48, 10.98, 1.86, 1.57, 7.31, repro,
2008-04-21,0.33, 1.20, 6.77, 1.85, 1.56, 7.21, repro,
2008-04-22,0.08, 1.15, 5.55, 1.86, 1.57, 7.26, repro,
2008-04-23,1.66, 2.28, 5.44, 1.92, 1.64, 7.55, repro,
2008-04-24,0.81, 1.19, 5.84, 1.88, 1.61, 7.42, repro,
2008-04-25,1.21, 1.96, 2.47, 1.90, 1.59, 7.41, repro,
2008-04-26,0.68, 0.93, 7.34, 1.94, 1.60, 7.54, repro,
2008-04-27,0.37, 0.62, 5.73, 1.94, 1.60, 7.51, repro,
2008-04-28,0.88, 1.16, 3.13, 1.95, 1.60, 7.59, repro,
2008-04-29,0.84, 1.20, 6.97, 2.00, 1.61, 7.60, repro,
2008-04-30,-0.08, 0.45, 8.80, 2.12, 1.71, 8.18, repro,
2008-05-01,1.01, 1.13, 3.36, 1.96, 1.64, 7.55, repro,
2008-05-02,1.01, 1.66, 5.14, 1.95, 1.64, 7.55, repro,
2008-05-03,0.65, 0.97, 9.32, 1.91, 1.60, 7.39, repro,
2008-05-04,0.84, 1.37, 6.59, 1.89, 1.58, 7.31, repro,
2008-05-05,0.00, 0.28, 2.45, 1.90, 1.61, 7.37, repro,
2008-05-06,1.00, 1.44, 5.45, 1.99, 1.63, 7.73, repro,
2008-05-07,0.94, 1.11, 13.19, 1.91, 1.59, 7.30, repro,
2008-05-08,0.72, 0.94, 10.78, 2.07, 1.70, 7.82, repro,
2008-05-09,0.15, 0.96, 8.28, 1.91, 1.60, 7.35, repro,
2008-05-10,0.64, 2.12, 8.56, 1.89, 1.60, 7.33, repro,
2008-05-11,0.08, 0.46, 11.80, 1.95, 1.67, 7.43, repro,
2008-05-12,-0.01, -0.26, 11.39, 1.91, 1.59, 7.34, repro,
2008-05-13,1.40, 0.58, 4.98, 1.88, 1.56, 7.21, repro,
2008-05-14,1.02, 1.86, 2.34, 1.92, 1.61, 7.45, repro,
2008-05-15,0.03, 1.25, 1.57, 1.88, 1.57, 7.25, repro,
2008-05-16,-0.01, 1.99, 8.44, 1.91, 1.60, 7.34, repro,
2008-05-17,0.05, 1.53, 7.07, 1.92, 1.62, 7.38, repro,
2008-05-18,-0.14, 1.08, 8.02, 1.92, 1.59, 7.31, repro,
2008-05-19,-0.73, 1.85, 7.95, 1.86, 1.55, 7.13, repro,
2008-05-20,0.09, 1.62, 11.79, 1.93, 1.66, 7.51, repro,
2008-05-21,0.13, 2.27, 15.43, 1.90, 1.61, 7.32, repro,
2008-05-22,-0.12, 0.69, 15.67, 1.92, 1.64, 7.39, repro,
2008-05-23,0.13, 1.27, 13.98, 1.95, 1.73, 7.58, repro,
2008-05-24,0.80, 2.04, 12.44, 1.89, 1.61, 7.32, repro,
2008-05-25,-0.34, 0.69, 16.24, 1.90, 1.64, 7.41, repro,
2008-05-26,-0.75, 1.90, 9.32, 1.92, 1.66, 7.49, repro,
2008-05-27,-0.33, 1.86, 5.56, 1.93, 1.66, 7.52, repro,
2008-05-28,0.23, 1.18, 2.40, 2.00, 1.78, 7.88, repro,
2008-05-29,-0.23, 1.56, 7.71, 1.94, 1.66, 7.51, repro,
2008-05-30,0.81, 2.76, 7.16, 1.93, 1.65, 7.52, repro,
2008-05-31,1.22, 2.83, 9.31, 1.89, 1.61, 7.37, repro,
2008-06-01,1.01, 1.81, 11.00, 1.90, 1.62, 7.39, repro,
2008-06-02,0.97, 1.79, 9.01, 1.91, 1.68, 7.52, repro,
2008-06-03,0.56, 1.93, 5.04, 1.97, 1.67, 7.58, repro,
2008-06-04,0.38, 1.45, 16.19, 1.86, 1.56, 7.15, repro,
2008-06-05,0.24, 1.37, 15.01, 1.88, 1.61, 7.28, repro,
2008-06-06,0.74, 2.12, 10.44, 1.90, 1.59, 7.34, repro,
2008-06-07,0.15, 0.63, 13.79, 1.91, 1.65, 7.39, repro,
2008-06-08,-0.03, 1.66, 11.59, 1.91, 1.62, 7.36, repro,
2008-06-09,1.20, 0.78, 9.72, 1.93, 1.68, 7.38, repro,
2008-06-10,0.56, 0.93, 6.57, 1.87, 1.57, 7.18, repro,
2008-06-11,0.74, 1.59, 7.46, 1.87, 1.56, 7.17, repro,
2008-06-12,-0.11, 2.16, 9.74, 1.92, 1.65, 7.50, repro,
2008-06-13,0.32, 2.73, 3.29, 1.88, 1.58, 7.26, repro,
2008-06-14,-0.02, 1.26, 8.39, 1.95, 1.65, 7.44, repro,
2008-06-15,0.20, 1.91, 11.35, 1.94, 1.62, 7.40, repro,
2008-06-16,0.69, 1.41, 10.33, 1.86, 1.58, 7.20, repro,
2008-06-17,0.21, 2.25, 6.07, 1.86, 1.57, 7.16, repro,
2008-06-18,1.21, 2.39, 4.63, 1.95, 1.70, 7.47, repro,
2008-06-19,-0.30, 1.49, 3.33, 1.87, 1.61, 7.24, repro,
2008-06-20,-1.13, 1.68, 8.27, 1.89, 1.61, 7.37, repro,
2008-06-21,1.09, 1.70, 1.47, 1.89, 1.60, 7.33, repro,
2008-06-22,0.39, 1.76, 7.06, 1.90, 1.65, 7.29, repro,
2008-06-23,0.91, 1.51, 9.66, 1.96, 1.69, 7.39, repro,
2008-06-24,0.21, 1.63, 4.88, 1.89, 1.66, 7.31, repro,
2008-06-25,-0.21, 1.62, 13.51, 1.90, 1.66, 7.32, repro,
2008-06-26,1.42, 1.96, 13.08, 1.93, 1.68, 7.41, repro,
2008-06-27,1.78, 1.35, 7.16, 1.87, 1.61, 7.27, repro,
2008-06-28,0.97, 3.00, 5.09, 1.89, 1.66, 7.32, repro,
2008-06-29,1.08, 2.24, 7.23, 1.89, 1.64, 7.27, repro,
2008-06-30,1.33, 2.35, 2.63, 1.94, 1.69, 7.52, repro,
2008-07-01,1.13, 1.42, 8.35, 1.97, 1.69, 7.54, repro,
2008-07-02,1.41, 1.44, 7.43, 1.94, 1.67, 7.41, repro,
2008-07-03,0.29, 0.68, 9.12, 1.85, 1.57, 7.10, repro,
2008-07-04,0.40, 1.88, 7.58, 1.86, 1.59, 7.18, repro,
2008-07-05,0.19, 2.69, 10.54, 1.87, 1.61, 7.21, repro,
2008-07-06,-0.33, 2.70, 8.73, 1.89, 1.59, 7.24, repro,
2008-07-07,1.86, 2.18, 8.05, 1.91, 1.66, 7.36, repro,
2008-07-08,0.15, 1.42, 12.58, 1.89, 1.60, 7.24, repro,
2008-07-09,-0.91, 2.82, 10.64, 2.01, 1.74, 7.81, repro,
2008-07-10,-0.03, 3.16, 5.94, 2.06, 1.78, 8.11, repro,
2008-07-11,0.30, 3.13, 7.13, 1.97, 1.73, 7.58, repro,
2008-07-12,0.32, 2.79, 5.90, 1.95, 1.61, 7.54, repro,
2008-07-13,3.21, 2.45, 3.11, 1.95, 1.73, 7.50, repro,
2008-07-14,0.99, 2.22, 7.95, 1.91, 1.67, 7.38, repro,
2008-07-15,0.59, 2.76, 3.64, 1.86, 1.59, 7.22, repro,
2008-07-16,-0.37, 2.30, 4.23, 1.87, 1.59, 7.22, repro,
2008-07-17,1.06, 2.45, 7.17, 1.92, 1.66, 7.35, repro,
2008-07-18,1.17, 1.13, 12.98, 1.94, 1.59, 7.43, repro,
2008-07-19,-0.55, 1.46, 13.39, 1.95, 1.63, 7.53, repro,
2008-07-20,-1.17, 2.29, 13.14, 2.04, 1.83, 8.17, repro,
2008-07-21,0.74, 2.56, 7.39, 1.95, 1.65, 7.50, repro,
2008-07-22,0.20, 1.39, 10.23, 2.00, 1.70, 7.71, repro,
2008-07-23,-0.19, 2.38, 9.45, 1.96, 1.63, 7.61, repro,
2008-07-24,-0.32, 2.29, 6.87, 1.87, 1.59, 7.26, repro,
2008-07-25,-0.60, 1.99, 10.01, 1.87, 1.59, 7.23, repro,
2008-07-26,1.67, 2.07, 4.47, 2.13, 1.83, 8.35, repro,
2008-07-27,-0.02, 1.86, 10.60, 2.06, 1.79, 8.26, repro,
2008-07-28,0.94, 2.47, 13.87, 2.13, 1.77, 8.05, repro,
2008-07-29,1.25, 1.10, 21.59, 2.83, 2.30, 10.55, repro,
2008-07-30,1.09, 1.90, 15.80, 2.37, 1.99, 9.12, repro,
2008-07-31,0.60, 1.88, 21.59, 1.88, 1.58, 7.30, repro,
2008-08-01,1.12, 1.85, 11.05, 1.87, 1.58, 7.21, repro,
2008-08-02,0.58, 0.93, 14.83, 1.89, 1.63, 7.28, repro,
2008-08-03,2.07, 2.16, 4.72, 1.92, 1.62, 7.33, repro,
2008-08-04,1.18, 2.22, 11.08, 1.88, 1.60, 7.33, repro,
2008-08-05,0.63, 2.75, 10.68, 1.87, 1.58, 7.25, repro,
2008-08-06,0.86, 2.27, 7.53, 1.91, 1.58, 7.31, repro,
2008-08-07,1.81, 2.51, 13.05, 1.95, 1.64, 7.40, repro,
2008-08-08,1.07, 1.30, 10.75, 1.95, 1.65, 7.42, repro,
2008-08-09,1.13, 2.85, 8.24, 1.91, 1.59, 7.36, repro,
2008-08-10,1.43, 2.53, 5.53, 1.91, 1.58, 7.34, repro,
2008-08-11,0.91, 2.15, 2.79, 2.26, 1.92, 8.60, repro,
2008-08-12,1.60, 1.98, 5.62, 6.54, 6.05, 27.38, repro,
2008-08-13,-9.03, -4.89, 17.34, 16.07, 30.78, 43.52, repro,
2008-08-14,6.54, 2.90, 5.05, 4.97, 4.02, 19.86, repro,
2008-08-15,0.97, 1.95, 11.96, 2.63, 2.35, 10.50, repro,
2008-08-16,0.66, 1.75, 8.76, 2.48, 2.05, 9.36, repro,
2008-08-17,0.11, 2.64, 7.19, 3.10, 2.53, 11.35, repro,
2008-08-18,1.54, 1.86, 3.54, 3.39, 2.93, 12.68, repro,
2008-08-19,-0.76, 3.27, 7.57, 7.62, 5.79, 25.38, repro,
2008-08-20,0.11, 2.11, 13.09, 6.64, 5.52, 26.87, repro,
2008-08-21,4.69, 0.91, 11.80, 4.90, 4.28, 17.05, repro,
2008-08-22,1.00, 2.70, 13.86, 4.82, 4.26, 19.25, repro,
2008-08-23,5.06, 1.73, 5.07, 4.88, 4.15, 17.14, repro,
2008-08-24,2.46, 0.31, 6.05, 2.45, 2.08, 9.27, repro,
2008-08-25,1.44, 1.56, -3.32, 2.82, 2.36, 10.82, repro,
2008-08-26,2.75, 1.94, 11.37, 2.34, 1.92, 8.84, repro,
2008-08-27,0.14, 0.03, 16.75, 2.25, 1.92, 8.57, repro,
2008-08-28,2.54, -0.43, 13.16, 2.20, 1.83, 8.38, repro,
2008-08-29,0.92, 0.31, 6.43, 1.96, 1.65, 7.57, repro,
2008-08-30,0.43, 0.78, 10.34, 1.93, 1.62, 7.42, repro,
2008-08-31,0.27, 2.65, 6.09, 1.99, 1.67, 7.67, repro,
2008-09-01,1.87, 1.43, 10.80, 1.95, 1.68, 7.57, repro,
2008-09-02,2.58, 1.49, -2.12, 1.94, 1.63, 7.45, repro,
2008-09-03,1.12, -0.23, 9.33, 1.92, 1.63, 7.39, repro,
2008-09-04,1.23, 0.84, 2.75, 2.09, 1.75, 8.18, repro,
2008-09-05,1.88, 0.61, 5.48, 1.93, 1.64, 7.49, repro,
2008-09-06,1.80, 1.83, 2.32, 1.93, 1.62, 7.42, repro,
2008-09-07,1.45, 2.04, 3.10, 1.98, 1.66, 7.66, repro,
2008-09-08,2.29, -0.07, 2.33, 1.95, 1.65, 7.55, repro,
2008-09-09,2.06, 1.95, -0.52, 1.96, 1.64, 7.54, repro,
2008-09-10,2.02, 0.22, 0.77, 1.97, 1.71, 7.80, repro,
2008-09-11,1.48, 0.48, 7.90, 1.95, 1.69, 7.68, repro,
2008-09-12,2.05, 0.20, 7.36, 2.04, 1.78, 8.16, repro,
2008-09-13,0.85, 0.73, 12.03, 2.00, 1.74, 7.94, repro,
2008-09-14,1.93, 1.17, 8.75, 1.97, 1.70, 7.75, repro,
2008-09-15,1.54, 1.67, 2.86, 1.94, 1.65, 7.53, repro,
2008-09-16,1.11, -0.37, 4.65, 1.98, 1.68, 7.61, repro,
2008-09-17,1.79, 1.08, 1.10, 2.00, 1.64, 7.65, repro,
2008-09-18,2.08, 1.68, 2.14, 1.96, 1.66, 7.49, repro,
2008-09-19,1.39, 1.72, 3.24, 1.93, 1.60, 7.43, repro,
2008-09-20,2.51, 1.46, 7.34, 1.97, 1.61, 7.50, repro,
2008-09-21,1.25, 0.15, 8.36, 1.94, 1.63, 7.41, repro,
2008-09-22,0.80, 0.83, 0.74, 1.97, 1.67, 7.70, repro,
2008-09-23,1.09, 1.83, 5.90, 1.94, 1.61, 7.41, repro,
2008-09-24,1.46, 1.88, 10.80, 1.98, 1.68, 7.76, repro,
2008-09-25,0.70, 1.77, 7.87, 1.93, 1.65, 7.54, repro,
2008-09-26,1.09, 2.29, 2.51, 1.93, 1.61, 7.45, repro,
2008-09-27,-0.42, 0.82, 4.99, 1.93, 1.61, 7.40, repro,
2008-09-28,1.09, 0.87, 9.01, 1.90, 1.58, 7.30, repro,
2008-09-29,2.45, 1.25, 9.75, 1.96, 1.68, 7.61, repro,
2008-09-30,2.09, 0.79, 6.75, 1.91, 1.60, 7.36, repro,
2008-10-01,1.40, 0.89, 5.69, 1.93, 1.60, 7.38, repro,
2008-10-02,1.27, 2.32, 8.70, 1.94, 1.63, 7.47, repro,
2008-10-03,1.80, 0.60, 6.91, 1.96, 1.67, 7.65, repro,
2008-10-04,0.50, 0.89, 11.49, 1.94, 1.65, 7.48, repro,
2008-10-05,2.39, 1.12, 7.70, 1.94, 1.64, 7.52, repro,
2008-10-06,2.06, 1.27, 7.94, 1.92, 1.59, 7.34, repro,
2008-10-07,1.42, 1.29, 11.80, 2.00, 1.65, 7.56, repro,
2008-10-08,1.74, 1.72, 6.94, 1.90, 1.61, 7.35, repro,
2008-10-09,0.69, 1.42, 5.71, 1.92, 1.64, 7.45, repro,
2008-10-10,0.30, 0.70, 6.09, 1.89, 1.61, 7.38, repro,
2008-10-11,1.05, 0.70, 6.11, 1.87, 1.60, 7.31, repro,
2008-10-12,0.33, 2.00, 7.03, 1.88, 1.58, 7.22, repro,
2008-10-13,1.56, 1.71, 3.48, 1.86, 1.56, 7.14, repro,
2008-10-14,1.66, 1.50, 2.95, 1.88, 1.59, 7.25, repro,
2008-10-15,1.04, 1.39, 4.63, 1.93, 1.59, 7.48, repro,
2008-10-16,1.57, 1.99, 5.45, 2.03, 1.67, 7.83, repro,
2008-10-17,1.18, 1.23, 2.44, 1.89, 1.63, 7.32, repro,
2008-10-18,1.30, 1.64, 5.05, 1.87, 1.58, 7.21, repro,
2008-10-19,1.03, 0.86, -1.15, 1.88, 1.59, 7.26, repro,
2008-10-20,0.10, 1.09, 8.25, 1.87, 1.58, 7.18, repro,
2008-10-21,0.58, 1.33, 6.73, 1.90, 1.59, 7.30, repro,
2008-10-22,0.53, 1.40, 4.84, 1.89, 1.59, 7.27, repro,
2008-10-23,0.95, 1.60, 6.17, 1.85, 1.57, 7.14, repro,
2008-10-24,1.03, 1.73, 7.09, 1.84, 1.56, 7.09, repro,
2008-10-25,1.51, 1.30, 6.88, 1.94, 1.68, 7.47, repro,
2008-10-26,0.62, 1.43, 2.11, 1.92, 1.61, 7.37, repro,
2008-10-27,1.08, 1.89, -2.32, 1.89, 1.60, 7.35, repro,
2008-10-28,1.19, 2.45, -6.43, 1.92, 1.59, 7.35, repro,
2008-10-29,0.75, 1.22, 0.80, 1.92, 1.59, 7.32, repro,
2008-10-30,2.37, 1.35, 3.38, 1.84, 1.56, 7.11, repro,
2008-10-31,0.12, 1.22, 0.08, 1.94, 1.66, 7.55, repro,
2008-11-01,1.11, 0.84, 8.11, 1.94, 1.66, 7.56, repro,
2008-11-02,1.04, 0.33, 6.99, 1.93, 1.65, 7.46, repro,
2008-11-03,2.33, 2.14, 5.37, 2.10, 1.76, 7.91, repro,
2008-11-04,1.52, 1.03, 7.22, 1.90, 1.64, 7.35, repro,
2008-11-05,0.61, 1.34, -0.10, 1.91, 1.66, 7.40, repro,
2008-11-06,1.30, 2.32, -0.51, 1.91, 1.63, 7.40, repro,
2008-11-07,1.20, 1.75, 4.30, 1.93, 1.66, 7.50, repro,
2008-11-08,1.76, 0.76, 1.35, 1.92, 1.71, 7.48, repro,
2008-11-09,2.23, 1.03, -0.64, 1.89, 1.63, 7.44, repro,
2008-11-10,1.85, 2.82, 7.08, 1.94, 1.64, 7.45, repro,
2008-11-11,2.34, 1.50, 1.81, 2.00, 1.75, 7.84, repro,
2008-11-12,2.80, 0.83, -0.51, 1.92, 1.62, 7.40, repro,
2008-11-13,1.36, 1.49, 7.59, 1.92, 1.63, 7.31, repro,
2008-11-14,1.16, 1.59, 2.26, 1.95, 1.69, 7.50, repro,
2008-11-15,0.48, 1.39, 6.59, 1.96, 1.71, 7.55, repro,
2008-11-16,1.40, 1.03, 6.97, 1.96, 1.72, 7.56, repro,
2008-11-17,1.47, 1.10, 2.50, 2.02, 1.74, 7.73, repro,
2008-11-18,0.95, -0.49, 4.77, 2.33, 2.31, 9.35, repro,
2008-11-19,0.58, 2.35, -3.29, 1.95, 1.73, 7.57, repro,
2008-11-20,0.37, 2.14, -1.32, 1.95, 1.72, 7.61, repro,
2008-11-21,-0.23, 1.41, 1.68, 2.18, 1.91, 8.54, repro,
2008-11-22,1.02, 0.93, 5.63, 2.02, 1.80, 7.98, repro,
2008-11-23,0.96, 1.57, 0.31, 2.00, 1.71, 7.62, repro,
2008-11-24,1.22, 0.24, 2.83, 2.03, 1.78, 7.78, repro,
2008-11-25,1.12, 0.39, 0.77, 1.94, 1.70, 7.50, repro,
2008-11-26,0.93, 0.04, 6.14, 1.88, 1.61, 7.34, repro,
2008-11-27,0.69, 1.65, 6.36, 1.90, 1.65, 7.45, repro,
2008-11-28,1.64, 0.56, 5.33, 1.96, 1.71, 7.55, repro,
2008-11-29,0.66, 1.45, 5.08, 2.05, 1.83, 8.02, repro,
