PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PMHS
Station name,ParamountHSSCIGN
Begin Date, 1998-08-06
End Date, 2007-10-29
Release Date, 2021-02-19
Reference position, 33.9026326162 North Latitude, -118.1536851773 East Longitude, -11.13571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-06,0.16, 1.62, -11.11, 2.15, 1.86, 8.54, repro,
2000-11-07,-0.43, 0.93, -15.76, 2.16, 1.87, 8.41, repro,
2000-11-08,0.12, 0.39, -5.26, 2.08, 1.80, 8.15, repro,
2000-11-09,1.21, 2.13, -8.96, 2.15, 1.82, 8.41, repro,
2000-11-10,0.46, -0.37, -12.00, 2.34, 1.95, 9.42, repro,
2000-11-11,0.07, 0.85, -13.41, 2.06, 1.78, 8.14, repro,
2000-11-12,2.97, 0.41, -12.76, 2.07, 1.85, 8.21, repro,
2000-11-13,0.65, 1.30, -9.33, 2.11, 1.90, 8.28, repro,
2000-11-14,0.41, 0.36, -10.52, 2.14, 1.97, 8.35, repro,
2000-11-15,0.04, 0.43, -11.55, 2.24, 1.92, 8.64, repro,
2000-11-16,0.62, 1.87, -10.17, 2.19, 1.88, 8.44, repro,
2000-11-17,0.65, 1.27, -14.05, 2.06, 1.83, 8.16, repro,
2000-11-18,1.99, 2.17, -8.43, 2.09, 1.88, 8.25, repro,
2000-11-19,0.83, 1.26, -9.90, 2.18, 1.93, 8.74, repro,
2000-11-20,0.27, 0.48, -12.86, 2.31, 1.98, 8.98, repro,
2000-11-21,0.99, 2.37, -8.54, 2.16, 1.93, 8.56, repro,
2000-11-22,-0.92, 1.99, -16.31, 2.29, 2.03, 9.29, repro,
2000-11-23,1.74, 2.11, -7.60, 2.11, 1.84, 8.31, repro,
2000-11-24,1.71, -0.41, -5.83, 2.10, 1.84, 8.35, repro,
2000-11-25,0.85, 1.28, -7.38, 2.28, 2.05, 9.44, repro,
2000-11-26,1.32, 2.67, -7.40, 2.15, 1.95, 8.62, repro,
2000-11-27,1.71, 2.39, -11.37, 2.33, 2.02, 9.14, repro,
2000-11-28,1.47, 2.71, -11.69, 2.13, 1.92, 8.45, repro,
2000-11-29,0.47, 0.92, -14.77, 2.22, 2.04, 8.84, repro,
2000-11-30,0.00, 0.03, -12.71, 2.21, 2.00, 8.81, repro,
2000-12-01,-0.01, 1.09, -11.88, 2.27, 1.97, 9.41, repro,
2000-12-02,1.71, -0.11, -18.82, 2.45, 2.16, 9.95, repro,
2000-12-03,-0.05, -0.02, -16.25, 2.41, 2.15, 9.61, repro,
2000-12-04,-2.29, 1.63, -14.19, 2.44, 2.13, 9.95, repro,
2000-12-05,0.39, -0.00, -17.42, 2.23, 1.92, 8.96, repro,
2000-12-06,2.44, 1.44, -8.04, 2.31, 1.94, 9.13, repro,
2000-12-07,0.28, 1.21, -10.52, 2.15, 1.93, 8.57, repro,
2000-12-08,-0.20, 0.36, -11.85, 2.36, 2.12, 9.28, repro,
2000-12-09,0.99, 2.64, -9.90, 2.27, 2.04, 9.00, repro,
2000-12-10,0.54, 2.04, -14.76, 2.34, 2.12, 9.25, repro,
2000-12-11,0.29, 0.99, -7.64, 2.04, 1.82, 8.33, repro,
2000-12-12,1.07, 0.89, -0.13, 2.06, 1.77, 8.30, repro,
2000-12-13,0.71, 1.25, -9.05, 2.07, 1.76, 8.24, repro,
2000-12-14,0.81, 0.93, -25.76, 2.00, 1.77, 8.07, repro,
2000-12-15,0.42, 1.43, -13.77, 1.99, 1.75, 7.93, repro,
2000-12-16,0.17, 0.72, -20.58, 1.99, 1.75, 7.91, repro,
2000-12-17,0.67, 0.47, -11.80, 2.18, 1.89, 8.77, repro,
2000-12-18,1.53, -2.26, -18.95, 4.40, 4.48, 21.71, repro,
2000-12-19,0.11, 0.44, -17.33, 2.50, 1.98, 9.85, repro,
2000-12-20,-0.10, 0.98, -15.63, 2.38, 1.98, 9.55, repro,
2000-12-21,1.06, 0.96, -26.47, 2.07, 1.83, 8.35, repro,
2000-12-22,0.29, 0.59, -15.29, 2.02, 1.74, 7.92, repro,
2000-12-23,0.52, -0.49, -17.59, 2.02, 1.81, 8.18, repro,
2000-12-24,-0.87, 0.18, -18.56, 1.98, 1.71, 7.80, repro,
2000-12-25,-0.15, 0.88, -16.40, 1.98, 1.72, 7.81, repro,
2000-12-26,0.51, 1.03, -22.58, 2.00, 1.75, 7.95, repro,
2000-12-27,0.00, 0.47, -19.49, 2.09, 1.79, 8.42, repro,
2000-12-28,0.79, -0.41, -17.48, 2.03, 1.74, 7.91, repro,
2000-12-29,-0.54, 0.19, -19.57, 2.04, 1.78, 8.26, repro,
2000-12-30,-0.63, -0.06, -15.22, 2.06, 1.80, 8.32, repro,
2000-12-31,-0.65, 0.86, -18.63, 2.14, 1.91, 8.81, repro,
2001-01-01,0.63, 0.59, -16.41, 2.15, 1.84, 8.94, repro,
2001-01-02,1.33, 0.03, -16.85, 2.18, 1.85, 9.00, repro,
2001-01-03,0.16, 0.17, -18.06, 2.02, 1.83, 8.27, repro,
2001-01-04,0.52, -0.46, -16.43, 2.05, 1.79, 8.25, repro,
2001-01-05,0.43, 0.96, -6.38, 2.08, 1.83, 8.35, repro,
2001-01-06,0.85, -1.22, -12.53, 2.08, 1.81, 8.34, repro,
2001-01-07,0.63, 0.53, -10.08, 2.02, 1.74, 8.11, repro,
2001-01-08,1.13, -0.76, -10.00, 2.07, 1.80, 8.27, repro,
2001-01-09,1.40, 0.96, -11.98, 2.03, 1.73, 8.14, repro,
2001-01-10,0.47, 0.71, -6.67, 2.03, 1.75, 7.98, repro,
2001-01-11,-0.27, 1.16, -14.32, 2.03, 1.77, 8.17, repro,
2001-01-12,0.37, 0.27, -15.18, 1.98, 1.71, 7.83, repro,
2001-01-13,2.27, 0.61, -10.19, 2.08, 1.76, 8.21, repro,
2001-01-14,1.24, 0.34, -15.87, 2.19, 1.86, 8.82, repro,
2001-01-15,-0.11, -0.01, -20.09, 2.06, 1.77, 8.21, repro,
2001-01-16,2.11, 0.81, -18.37, 2.10, 1.83, 8.46, repro,
2001-01-17,0.80, 0.51, -16.63, 2.07, 1.75, 8.21, repro,
2001-01-18,1.58, 1.20, -12.62, 2.17, 1.87, 8.65, repro,
2001-01-19,0.65, 1.11, -13.58, 2.04, 1.78, 8.02, repro,
2001-01-20,1.49, 0.43, -21.13, 1.99, 1.76, 8.16, repro,
2001-01-21,1.42, 0.23, -22.83, 2.06, 1.79, 8.38, repro,
2001-01-22,-0.28, 0.50, -9.10, 2.04, 1.76, 8.13, repro,
2001-01-23,1.45, 1.11, -18.00, 2.35, 1.90, 9.23, repro,
2001-01-24,0.31, -0.09, -14.21, 2.12, 1.78, 8.38, repro,
2001-01-25,2.22, 1.33, -25.05, 2.18, 1.85, 8.80, repro,
2001-01-26,1.28, -0.10, -22.87, 2.17, 1.86, 8.76, repro,
2001-01-27,0.14, -0.10, -5.87, 2.15, 1.87, 8.72, repro,
2001-01-28,0.53, 1.29, -10.96, 2.08, 1.82, 8.30, repro,
2001-01-29,0.76, 1.47, -7.79, 2.27, 2.10, 9.22, repro,
2001-01-30,1.59, 1.88, -21.85, 2.00, 1.72, 7.93, repro,
2001-01-31,1.65, -1.09, -18.41, 2.29, 2.04, 9.36, repro,
2001-02-01,1.03, -0.93, -13.48, 2.11, 1.83, 8.38, repro,
2001-02-02,1.67, 0.81, -16.52, 2.01, 1.72, 7.87, repro,
2001-02-03,3.58, 1.57, -22.58, 2.35, 1.93, 9.26, repro,
2001-02-04,1.38, 0.62, -17.36, 2.02, 1.76, 7.95, repro,
2001-02-05,1.51, 0.51, -20.14, 2.06, 1.79, 8.07, repro,
2001-02-06,1.04, -0.58, -27.79, 2.00, 1.74, 7.96, repro,
2001-02-07,-0.49, -1.55, -26.00, 2.03, 1.75, 7.97, repro,
2001-02-08,0.15, -0.02, -18.98, 2.06, 1.83, 8.03, repro,
2001-02-09,0.06, 0.05, -19.19, 2.00, 1.76, 7.92, repro,
2001-02-10,1.20, -0.50, -18.14, 2.03, 1.73, 7.99, repro,
2001-02-11,0.90, 0.21, -8.30, 2.16, 1.99, 8.74, repro,
2001-02-12,1.26, 0.17, -17.75, 2.09, 1.81, 8.15, repro,
2001-02-13,0.61, -0.28, -15.28, 2.05, 1.75, 8.11, repro,
2001-02-14,1.51, 0.95, -13.77, 2.29, 1.94, 8.83, repro,
2001-02-15,1.45, 0.70, -20.17, 2.32, 2.07, 9.26, repro,
2001-02-16,2.42, 0.41, -24.33, 2.08, 1.75, 8.09, repro,
2001-02-17,1.34, 2.16, -22.09, 2.09, 1.78, 8.03, repro,
2001-02-18,-1.11, -1.14, -17.99, 2.26, 1.91, 8.91, repro,
2001-02-19,1.60, 0.33, -20.66, 2.05, 1.72, 7.94, repro,
2001-02-20,0.77, -1.48, -20.08, 2.09, 1.86, 8.24, repro,
2001-02-21,0.85, 0.72, -24.80, 2.13, 1.83, 8.26, repro,
2001-02-22,2.27, 0.05, -21.30, 2.09, 1.88, 8.34, repro,
2001-02-23,0.16, -0.60, -10.46, 2.05, 1.83, 8.10, repro,
2001-02-24,0.68, -1.11, -14.92, 2.22, 1.92, 8.49, repro,
2001-02-25,1.47, -0.08, -22.52, 2.05, 1.84, 8.14, repro,
2001-02-26,1.73, -3.05, -14.67, 2.49, 2.32, 9.71, repro,
2001-02-27,0.87, -1.77, -21.62, 2.03, 1.76, 8.23, repro,
2001-02-28,1.78, 0.03, -8.55, 2.07, 1.82, 8.42, repro,
2001-03-01,1.02, -2.62, -6.29, 2.37, 2.04, 9.20, repro,
2001-03-02,1.93, -0.97, -10.28, 2.34, 2.15, 9.42, repro,
2001-03-03,2.25, -1.11, -13.51, 2.15, 1.91, 8.56, repro,
2001-03-04,-1.53, -0.28, -13.28, 2.06, 1.75, 8.20, repro,
2001-03-05,0.77, -0.41, -16.15, 2.15, 1.88, 8.34, repro,
2001-03-06,0.77, -0.67, -24.18, 2.11, 1.93, 8.72, repro,
2001-03-07,2.28, -1.21, -9.55, 1.98, 1.73, 7.86, repro,
2001-03-08,4.28, -0.45, -11.82, 2.12, 1.91, 8.37, repro,
2001-03-09,1.33, -1.89, -20.72, 2.17, 1.97, 8.74, repro,
2001-03-10,2.17, 0.21, -18.29, 2.20, 1.89, 8.58, repro,
2001-03-11,1.71, -1.20, -12.22, 2.57, 2.27, 10.37, repro,
2001-03-12,1.89, -1.39, -10.73, 2.19, 1.90, 8.49, repro,
2001-03-13,2.73, 0.39, -11.76, 2.14, 1.86, 8.43, repro,
2001-03-14,2.08, 0.06, -12.49, 2.26, 2.00, 8.85, repro,
2001-03-15,1.24, 0.37, -6.81, 2.01, 1.81, 8.12, repro,
2001-03-16,2.00, -0.75, -8.16, 2.03, 1.80, 8.00, repro,
2001-03-17,1.07, 0.69, -19.96, 2.31, 1.99, 9.01, repro,
2001-03-18,1.39, -2.30, -23.22, 2.03, 1.81, 8.00, repro,
2001-03-19,3.28, -1.06, -26.84, 2.31, 2.07, 9.05, repro,
2001-03-20,1.56, -1.21, -18.39, 1.96, 1.73, 7.78, repro,
2001-03-21,1.03, -0.64, -22.34, 2.38, 2.00, 9.15, repro,
2001-03-22,1.38, 0.12, -12.94, 2.27, 1.94, 8.96, repro,
2001-03-23,0.10, -0.09, -16.60, 2.03, 1.76, 7.93, repro,
2001-03-24,1.34, -0.98, -22.70, 2.00, 1.75, 7.88, repro,
2001-03-25,2.01, -1.66, -17.71, 2.01, 1.75, 7.89, repro,
2001-03-26,1.43, -0.33, -17.39, 2.05, 1.77, 8.01, repro,
2001-03-27,2.02, -1.74, -14.40, 2.12, 1.78, 8.22, repro,
2001-03-28,2.61, -0.59, -12.99, 2.30, 2.01, 8.95, repro,
2001-03-29,0.56, 0.45, -19.74, 2.05, 1.82, 8.21, repro,
2001-03-30,2.32, -0.37, -14.81, 2.00, 1.75, 7.84, repro,
2001-03-31,2.29, 0.85, -15.58, 2.34, 2.03, 9.02, repro,
2001-04-01,1.74, -0.09, -5.23, 2.09, 1.83, 8.38, repro,
2001-04-02,2.12, -1.38, -16.82, 2.26, 1.89, 8.71, repro,
2001-04-03,2.66, -1.50, -12.24, 2.06, 1.83, 8.06, repro,
2001-04-04,3.20, -3.00, -5.89, 2.14, 1.89, 8.40, repro,
2001-04-05,3.53, -0.32, -8.23, 2.07, 1.86, 8.18, repro,
2001-04-06,2.45, -1.09, -9.74, 2.07, 1.83, 8.10, repro,
2001-04-07,1.93, -0.13, -8.75, 2.07, 1.82, 8.14, repro,
2001-04-08,2.22, 0.73, -14.09, 2.03, 1.82, 8.09, repro,
2001-04-09,1.76, -0.68, -17.64, 2.21, 1.94, 9.06, repro,
2001-04-10,3.05, 0.38, -5.14, 2.13, 1.80, 8.41, repro,
2001-04-11,1.15, -0.48, -16.78, 2.06, 1.83, 8.18, repro,
2001-04-12,1.97, 0.37, -13.20, 2.17, 1.87, 8.53, repro,
2001-04-13,1.40, 0.60, -10.15, 1.99, 1.77, 7.89, repro,
2001-04-14,3.25, -0.39, -6.53, 2.05, 1.89, 8.11, repro,
2001-04-15,3.90, 0.88, -9.07, 2.04, 1.88, 8.04, repro,
2001-04-16,3.42, -1.09, -10.16, 2.09, 1.95, 8.23, repro,
2001-04-17,3.70, -0.32, -19.14, 2.36, 2.19, 9.69, repro,
2001-04-18,3.53, -0.15, -7.77, 2.13, 1.83, 8.48, repro,
2001-04-19,3.92, -1.41, 3.36, 1.98, 1.76, 7.91, repro,
2001-04-20,3.49, 0.09, -2.47, 2.45, 1.97, 9.44, repro,
2001-04-21,2.81, 2.32, 0.72, 2.26, 2.00, 9.32, repro,
2001-04-22,4.50, 1.07, -11.85, 2.26, 1.89, 9.31, repro,
2001-04-23,5.31, 2.04, -11.71, 2.07, 1.81, 8.21, repro,
2001-04-24,3.29, 0.61, -2.88, 2.19, 1.86, 8.72, repro,
2001-04-25,3.53, 1.82, 4.75, 2.15, 1.93, 8.41, repro,
2001-04-26,2.82, 1.23, -1.81, 1.96, 1.71, 7.71, repro,
2001-04-27,3.13, 1.27, -4.34, 2.00, 1.76, 7.88, repro,
2001-04-28,3.82, 0.16, -4.59, 1.98, 1.71, 7.72, repro,
2001-04-29,3.40, -0.09, 3.26, 1.98, 1.75, 7.87, repro,
2001-04-30,4.06, -0.08, -4.10, 2.06, 1.88, 8.18, repro,
2001-05-01,3.20, 1.13, -6.27, 2.02, 1.81, 7.87, repro,
2001-05-02,3.68, -0.97, -1.24, 1.95, 1.69, 7.65, repro,
2001-05-03,3.63, 0.46, -9.69, 1.96, 1.69, 7.68, repro,
2001-05-04,2.90, 0.10, -9.85, 1.96, 1.69, 7.68, repro,
2001-05-05,2.22, 1.99, -8.23, 1.94, 1.69, 7.66, repro,
2001-05-06,1.80, 1.17, -6.68, 1.95, 1.70, 7.64, repro,
2001-05-07,1.97, 1.07, -5.33, 1.99, 1.76, 7.78, repro,
2001-05-08,2.11, 1.29, -10.99, 2.01, 1.79, 7.97, repro,
2001-05-09,2.58, 0.03, -7.16, 1.99, 1.74, 7.88, repro,
2001-05-10,1.37, 0.49, -14.87, 1.96, 1.71, 7.76, repro,
2001-05-11,0.81, 0.68, -8.68, 1.99, 1.72, 7.84, repro,
2001-05-12,1.84, 1.33, -8.90, 1.99, 1.77, 7.84, repro,
2001-05-13,2.55, -0.15, -11.43, 2.00, 1.77, 7.83, repro,
2001-05-14,2.08, -0.20, -9.57, 1.96, 1.72, 7.79, repro,
2001-05-15,1.82, -0.49, -5.00, 1.98, 1.73, 7.87, repro,
2001-05-16,2.11, 0.71, -6.41, 1.99, 1.76, 7.86, repro,
2001-05-17,2.16, 0.45, -10.72, 2.02, 1.83, 7.96, repro,
2001-05-18,1.57, 0.59, -10.30, 1.95, 1.74, 7.82, repro,
2001-05-19,0.88, -1.59, -6.95, 1.97, 1.72, 7.75, repro,
2001-05-20,1.01, 0.01, -9.25, 1.97, 1.74, 7.88, repro,
2001-05-21,-0.03, -0.93, -1.10, 1.94, 1.69, 7.67, repro,
2001-05-22,0.05, -1.30, -11.19, 1.97, 1.76, 7.81, repro,
2001-05-23,1.03, -2.40, -1.92, 1.97, 1.73, 7.82, repro,
2001-05-24,-0.35, -1.06, -4.91, 1.94, 1.69, 7.61, repro,
2001-05-25,0.07, -1.52, -8.92, 1.97, 1.71, 7.76, repro,
2001-05-26,-0.38, -1.15, -7.22, 1.94, 1.70, 7.66, repro,
2001-05-27,-0.59, -0.36, -0.22, 1.98, 1.70, 7.79, repro,
2001-05-28,0.89, -0.41, -3.81, 1.98, 1.75, 7.75, repro,
2001-05-29,-0.05, -1.31, -9.66, 1.98, 1.73, 7.89, repro,
2001-05-30,-0.09, -0.92, -10.67, 2.03, 1.73, 8.02, repro,
2001-05-31,0.09, -0.62, -7.92, 1.97, 1.71, 7.75, repro,
2001-06-01,-0.47, -1.39, -3.91, 1.96, 1.71, 7.68, repro,
2001-06-02,-0.86, -1.44, -1.60, 1.99, 1.76, 7.88, repro,
2001-06-03,-1.27, -0.69, -2.56, 1.96, 1.73, 7.76, repro,
2001-06-04,-1.12, -1.59, -2.19, 1.99, 1.76, 7.84, repro,
2001-06-05,-1.60, -1.67, -5.12, 1.97, 1.72, 7.82, repro,
2001-06-06,-1.69, -1.48, -8.99, 2.00, 1.72, 7.85, repro,
2001-06-07,-0.04, -1.62, -4.94, 2.01, 1.79, 7.87, repro,
2001-06-08,0.68, -0.87, -4.68, 2.08, 1.88, 8.49, repro,
2001-06-09,-0.76, -0.76, -9.12, 2.01, 1.72, 7.94, repro,
2001-06-10,0.09, 0.30, -8.44, 2.02, 1.72, 7.99, repro,
2001-06-11,-0.38, -1.57, -7.40, 2.03, 1.72, 7.92, repro,
2001-06-12,-1.74, -0.83, -0.17, 2.04, 1.75, 8.02, repro,
2001-06-13,-1.91, -0.01, -3.17, 1.99, 1.75, 7.89, repro,
2001-06-14,-0.27, -0.58, -4.59, 1.99, 1.71, 7.86, repro,
2001-06-15,-0.38, -1.77, -14.19, 1.99, 1.75, 7.84, repro,
2001-06-16,-0.83, -0.64, -11.32, 2.02, 1.73, 7.97, repro,
2001-06-17,-0.68, -0.36, -11.42, 2.01, 1.71, 7.77, repro,
2001-06-18,-0.04, -0.39, -9.25, 2.00, 1.71, 7.84, repro,
2001-06-19,-1.14, -2.13, -11.47, 2.03, 1.78, 7.92, repro,
2001-06-20,-1.35, -0.78, -16.56, 2.03, 1.76, 7.99, repro,
2001-06-21,0.29, -0.59, -10.32, 1.99, 1.78, 7.78, repro,
2001-06-22,-0.02, -1.06, -14.15, 2.02, 1.75, 7.83, repro,
2001-06-23,0.32, -0.41, -15.55, 2.27, 2.12, 9.16, repro,
2001-06-24,1.08, 0.76, -19.12, 2.26, 1.96, 9.11, repro,
2001-06-25,-1.23, 0.15, -19.85, 2.16, 1.93, 8.79, repro,
2001-06-26,-1.58, 1.73, -3.78, 1.94, 1.68, 7.55, repro,
2001-06-27,-1.49, 0.16, -22.88, 2.32, 2.10, 9.29, repro,
2001-06-28,0.40, -0.53, -13.29, 2.35, 1.97, 9.35, repro,
2001-06-29,0.44, -0.49, -16.13, 1.98, 1.73, 7.79, repro,
2001-06-30,0.46, 0.35, -18.14, 1.94, 1.70, 7.62, repro,
2001-07-01,-0.11, -0.07, -16.99, 1.94, 1.69, 7.59, repro,
2001-07-02,-1.69, 0.33, -18.21, 1.95, 1.70, 7.65, repro,
2001-07-03,0.31, 0.03, -6.34, 1.98, 1.74, 7.74, repro,
2001-07-04,1.25, -1.45, -17.77, 1.96, 1.72, 7.70, repro,
2001-07-05,-0.33, -0.85, -18.04, 1.95, 1.71, 7.60, repro,
2001-07-06,-0.74, -0.02, -15.04, 1.95, 1.70, 7.60, repro,
2001-07-07,-0.58, -0.91, -20.39, 1.99, 1.74, 7.76, repro,
2001-07-08,-0.87, -0.47, -21.05, 1.95, 1.69, 7.59, repro,
2001-07-09,0.44, -0.63, -16.80, 1.96, 1.71, 7.70, repro,
2001-07-10,-0.78, 0.03, -25.14, 2.08, 1.84, 8.26, repro,
2001-07-11,-1.84, -1.53, -26.21, 1.97, 1.74, 7.70, repro,
2001-07-12,-1.91, -0.63, -25.22, 2.02, 1.72, 7.85, repro,
2001-07-13,-1.06, -0.36, -22.62, 2.06, 1.75, 7.96, repro,
2001-07-14,-0.77, -1.27, -24.13, 1.97, 1.75, 7.78, repro,
2001-07-15,-1.60, -1.37, -16.39, 1.94, 1.69, 7.54, repro,
2001-07-16,-2.34, -1.21, -20.36, 1.93, 1.69, 7.50, repro,
2001-07-17,-2.16, -1.91, -17.36, 1.95, 1.69, 7.58, repro,
2001-07-18,-1.52, -1.55, -23.01, 1.98, 1.74, 7.70, repro,
2001-07-19,-1.74, -0.60, -21.19, 1.95, 1.71, 7.67, repro,
2001-07-20,-2.19, -0.95, -17.61, 2.03, 1.77, 7.92, repro,
2001-07-21,-2.38, -1.92, -21.30, 1.94, 1.71, 7.58, repro,
2001-07-22,-1.69, -0.90, -26.83, 2.00, 1.73, 7.71, repro,
2001-07-23,-1.46, -0.60, -25.76, 1.97, 1.74, 7.65, repro,
2001-07-24,0.01, -1.02, -23.98, 2.02, 1.73, 7.76, repro,
2001-07-25,-0.66, -1.96, -20.19, 1.95, 1.70, 7.61, repro,
2001-07-26,-2.03, -1.12, -19.59, 2.03, 1.76, 7.92, repro,
2001-07-27,-2.72, -1.14, -19.32, 2.03, 1.82, 7.89, repro,
2001-07-28,-1.40, -2.07, -34.17, 2.10, 1.84, 8.05, repro,
2001-07-29,-1.23, -1.75, -32.46, 2.05, 1.80, 7.88, repro,
2001-07-30,-0.27, -0.24, -21.46, 2.18, 1.86, 8.39, repro,
2001-07-31,-2.20, -2.19, -24.29, 2.03, 1.81, 7.94, repro,
2001-08-01,-3.04, -2.01, -21.81, 2.01, 1.75, 7.77, repro,
2001-08-02,-0.98, -0.56, -29.91, 2.03, 1.76, 7.79, repro,
2001-08-03,-0.93, 0.88, -27.37, 2.00, 1.73, 7.67, repro,
2001-08-04,0.06, -0.53, -20.91, 2.10, 1.83, 8.11, repro,
2001-08-05,0.22, -1.16, -24.56, 2.11, 1.83, 8.08, repro,
2001-08-06,-1.79, -2.16, -19.07, 2.10, 1.84, 8.10, repro,
2001-08-07,-2.55, -0.96, -23.00, 2.10, 1.83, 8.01, repro,
2001-08-08,-0.03, -0.41, -30.30, 2.12, 1.87, 8.07, repro,
2001-08-09,-0.33, -2.40, -25.94, 2.16, 1.89, 8.33, repro,
2001-08-10,-0.80, -1.26, -25.39, 2.31, 1.99, 8.89, repro,
2001-08-11,-2.06, -1.69, -18.17, 2.07, 1.77, 8.03, repro,
2001-08-12,-1.94, -0.60, -23.92, 2.30, 1.86, 8.85, repro,
2001-08-13,-1.32, -0.53, -22.81, 2.58, 2.37, 10.34, repro,
2001-08-14,-1.85, 0.59, -26.82, 2.08, 1.79, 7.83, repro,
2001-08-15,-2.90, 0.71, -33.84, 2.12, 1.82, 7.99, repro,
2001-08-16,-1.02, -0.26, -23.35, 2.10, 1.79, 8.12, repro,
2001-08-17,-0.49, -0.20, -28.12, 2.14, 1.83, 8.06, repro,
2001-08-18,-1.27, -0.31, -21.83, 2.15, 1.81, 8.07, repro,
2001-08-19,-0.96, 0.85, -20.37, 2.06, 1.78, 7.78, repro,
2001-08-20,0.86, 0.78, -31.73, 2.28, 1.87, 8.42, repro,
2001-08-21,-1.30, 1.39, -20.71, 2.27, 1.93, 8.52, repro,
2001-08-22,-1.31, -1.34, -23.59, 2.13, 1.84, 8.23, repro,
2001-08-23,0.01, -0.39, -24.84, 2.09, 1.75, 8.00, repro,
2001-08-24,0.12, 0.09, -30.61, 2.16, 1.82, 8.17, repro,
2001-08-25,-1.56, -0.19, -25.57, 2.08, 1.76, 8.05, repro,
2001-08-26,-0.29, 0.37, -33.69, 2.26, 1.94, 8.54, repro,
2001-08-27,-2.45, -0.81, -25.80, 2.15, 1.83, 8.35, repro,
2001-08-28,-1.06, -1.42, -19.72, 2.33, 2.01, 8.89, repro,
2001-08-29,-1.52, 0.28, -28.88, 2.23, 1.87, 8.34, repro,
2001-08-30,-1.67, -0.48, -29.08, 2.24, 1.88, 8.38, repro,
2001-08-31,-2.43, 0.34, -20.28, 2.37, 1.94, 8.75, repro,
2001-09-01,-1.41, -1.21, -24.39, 2.05, 1.77, 8.03, repro,
2001-09-02,-1.02, -0.51, -16.35, 2.10, 1.84, 8.06, repro,
2001-09-03,-0.65, -0.02, -21.02, 2.12, 1.79, 8.16, repro,
2001-09-04,-2.16, 1.42, -24.80, 2.14, 1.86, 8.30, repro,
2001-09-05,0.09, -0.89, -14.78, 2.32, 2.07, 9.12, repro,
2001-09-06,-3.14, 0.62, -18.98, 2.14, 1.84, 8.27, repro,
2001-09-07,-1.33, 0.33, -25.46, 2.31, 2.16, 9.48, repro,
2001-09-08,-0.69, -0.75, -22.39, 1.99, 1.73, 7.74, repro,
2001-09-09,-1.73, 1.45, -23.47, 2.03, 1.79, 7.87, repro,
2001-09-10,-1.82, -0.62, -29.05, 1.98, 1.69, 7.73, repro,
2001-09-11,-1.36, -0.39, -17.15, 2.08, 1.86, 8.13, repro,
2001-09-12,-2.35, 0.36, -11.51, 2.13, 1.90, 8.34, repro,
2001-09-13,-1.51, 1.01, -16.58, 1.99, 1.73, 7.78, repro,
2001-09-14,-1.60, 0.70, -26.23, 1.99, 1.73, 7.73, repro,
2001-09-15,-0.78, 0.96, -26.04, 2.04, 1.78, 7.89, repro,
2001-09-16,-1.06, -0.97, -21.60, 1.99, 1.73, 7.77, repro,
2001-09-17,-1.08, 0.28, -15.90, 1.98, 1.71, 7.71, repro,
2001-09-18,-1.60, -0.33, -24.69, 2.03, 1.78, 7.86, repro,
2001-09-19,-3.44, -1.16, -20.78, 2.09, 1.84, 8.01, repro,
2001-09-20,-1.56, -0.40, -17.65, 2.11, 1.88, 8.40, repro,
2001-09-21,-0.91, -1.16, -26.64, 2.00, 1.74, 7.85, repro,
2001-09-22,-0.23, -1.20, -19.96, 1.98, 1.68, 7.74, repro,
2001-09-23,-1.59, 0.34, -21.25, 1.99, 1.71, 7.73, repro,
2001-09-24,-1.51, -1.02, -21.02, 1.95, 1.68, 7.65, repro,
2001-09-25,-2.26, -0.92, -16.40, 2.01, 1.76, 7.90, repro,
2001-09-26,-1.44, -0.02, -21.22, 1.99, 1.74, 7.85, repro,
2001-09-27,-0.99, -1.78, -17.03, 2.04, 1.80, 7.98, repro,
2001-09-28,-1.54, -0.12, -19.81, 1.99, 1.71, 7.71, repro,
2001-09-29,-1.90, -0.08, -22.10, 2.04, 1.78, 7.84, repro,
2001-09-30,-2.04, 0.72, -23.36, 1.97, 1.70, 7.80, repro,
2001-10-01,-1.80, -1.56, -21.56, 2.01, 1.75, 7.91, repro,
2001-10-02,-1.18, -1.09, -24.17, 1.98, 1.69, 7.77, repro,
2001-10-03,-1.46, -0.36, -19.16, 2.14, 1.81, 8.25, repro,
2001-10-04,-1.84, -0.66, -20.41, 2.23, 1.80, 8.51, repro,
2001-10-05,-2.05, -0.35, -18.25, 2.04, 1.70, 7.87, repro,
2001-10-06,-2.21, 0.37, -15.50, 2.05, 1.75, 8.00, repro,
2001-10-07,-2.05, -0.77, -18.97, 2.11, 1.82, 8.23, repro,
2001-10-08,-1.95, 0.24, -23.31, 2.08, 1.73, 8.13, repro,
2001-10-09,-2.03, -0.15, -20.30, 2.03, 1.70, 7.93, repro,
2001-10-10,-0.71, 0.75, -32.03, 2.08, 1.73, 8.14, repro,
2001-10-11,-1.02, -0.91, -16.10, 1.97, 1.68, 7.73, repro,
2001-10-12,-0.51, 0.91, -20.91, 2.09, 1.78, 8.20, repro,
