PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TPW2
Station name,TPW2_PNGA_OR2000
Begin Date, 2000-03-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2073725579 North Latitude, -123.7683640127 East Longitude, -14.94622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-26,4.55, 8.14, 3.36, 2.48, 1.82, 8.23, repro,
2004-01-27,4.52, 7.17, 1.99, 2.67, 2.02, 9.32, repro,
2004-01-28,3.64, 4.80, -0.31, 2.54, 1.96, 8.94, repro,
2004-01-29,3.00, 5.58, 5.97, 2.53, 1.93, 8.73, repro,
2004-01-30,5.21, 6.27, 2.20, 2.42, 1.82, 8.27, repro,
2004-01-31,5.57, 7.79, -5.48, 2.39, 1.80, 8.24, repro,
2004-02-01,3.40, 6.52, -2.49, 2.40, 1.72, 8.02, repro,
2004-02-02,4.27, 5.38, 5.22, 2.35, 1.74, 8.01, repro,
2004-02-03,4.14, 6.26, 2.94, 2.35, 1.78, 8.09, repro,
2004-02-04,4.41, 5.80, 11.14, 2.36, 1.80, 8.23, repro,
2004-02-05,4.37, 8.10, 0.80, 2.37, 1.80, 8.20, repro,
2004-02-06,4.80, 6.25, 5.76, 2.37, 1.76, 8.13, repro,
2004-02-07,3.59, 7.42, 1.94, 2.45, 1.82, 8.28, repro,
2004-02-08,3.76, 8.14, -4.45, 2.47, 1.82, 8.42, repro,
2004-02-09,6.26, 9.50, -9.13, 2.34, 1.75, 8.03, repro,
2004-02-10,4.05, 7.45, 2.40, 2.39, 1.83, 8.44, repro,
2004-02-11,4.47, 6.05, 2.77, 2.39, 1.80, 8.33, repro,
2004-02-12,3.72, 7.30, 0.97, 2.41, 1.79, 8.36, repro,
2004-02-13,3.95, 6.47, 8.74, 2.40, 1.77, 8.33, repro,
2004-02-14,5.05, 7.03, -1.91, 2.37, 1.75, 8.15, repro,
2004-02-15,4.66, 6.26, 4.55, 2.55, 1.92, 8.91, repro,
2004-02-16,4.56, 6.65, 8.76, 2.43, 1.78, 8.37, repro,
2004-02-17,4.00, 6.16, 4.91, 2.36, 1.73, 8.10, repro,
2004-02-18,3.69, 6.10, -5.03, 2.41, 1.75, 8.26, repro,
2004-02-19,4.07, 7.18, 5.56, 2.40, 1.74, 8.23, repro,
2004-02-20,5.36, 6.99, -4.68, 2.39, 1.76, 8.27, repro,
2004-02-21,3.98, 6.95, 2.60, 2.36, 1.72, 7.97, repro,
2004-02-22,2.80, 6.83, 9.51, 2.41, 1.74, 8.04, repro,
2004-02-23,3.05, 7.86, 3.35, 2.45, 1.77, 8.14, repro,
2004-02-24,3.77, 6.74, 12.54, 2.41, 1.77, 8.24, repro,
2004-02-25,4.29, 7.22, 4.07, 2.39, 1.76, 8.08, repro,
2004-02-26,2.89, 5.37, 9.12, 2.38, 1.74, 7.99, repro,
2004-02-27,2.29, 5.40, 3.27, 2.39, 1.76, 8.14, repro,
2004-02-28,3.03, 6.65, -0.47, 2.35, 1.73, 8.01, repro,
2004-02-29,5.21, 8.18, -6.84, 2.40, 1.79, 8.21, repro,
2004-03-01,4.02, 7.46, -1.51, 2.37, 1.74, 8.00, repro,
2004-03-02,3.95, 6.08, -7.53, 2.39, 1.75, 8.02, repro,
2004-03-03,3.57, 6.11, -0.41, 2.46, 1.87, 8.63, repro,
2004-03-04,4.22, 6.91, 2.32, 2.49, 1.89, 8.56, repro,
2004-03-05,2.30, 8.27, 6.10, 2.43, 1.84, 8.32, repro,
2004-03-06,2.19, 7.44, 3.65, 2.37, 1.74, 7.97, repro,
2004-03-07,2.58, 5.39, -1.85, 2.35, 1.75, 7.92, repro,
2004-03-08,3.69, 6.04, -4.96, 2.39, 1.77, 8.13, repro,
2004-03-09,3.30, 4.63, -5.83, 2.42, 1.84, 8.33, repro,
2004-03-10,3.53, 6.63, -4.62, 2.38, 1.76, 8.11, repro,
2004-03-11,4.01, 6.57, -8.99, 2.42, 1.82, 8.21, repro,
2004-03-12,3.82, 5.50, -6.27, 2.33, 1.73, 7.86, repro,
2004-03-13,4.37, 4.70, -3.59, 2.43, 1.80, 8.25, repro,
2004-03-14,4.31, 5.41, -4.43, 2.35, 1.74, 7.88, repro,
2004-03-15,2.70, 6.51, -4.57, 2.36, 1.76, 8.05, repro,
2004-03-16,5.06, 6.41, -4.02, 2.44, 1.76, 8.09, repro,
2004-03-17,5.56, 6.10, -3.41, 2.48, 1.81, 8.33, repro,
2004-03-18,5.40, 6.82, -1.52, 2.50, 1.80, 8.38, repro,
2004-03-19,3.53, 6.94, 0.06, 2.50, 1.84, 8.46, repro,
2004-03-20,2.83, 6.70, -6.32, 2.42, 1.79, 8.22, repro,
2004-03-21,2.83, 5.92, -8.08, 2.48, 1.87, 8.65, repro,
2004-03-22,3.06, 4.99, -0.34, 2.43, 1.80, 8.36, repro,
2004-03-23,4.44, 5.27, 3.18, 2.44, 1.80, 8.36, repro,
2004-03-24,5.22, 5.70, 6.92, 2.43, 1.77, 8.26, repro,
2004-03-25,3.65, 5.30, 10.07, 2.42, 1.79, 8.30, repro,
2004-03-26,2.96, 6.14, 9.30, 2.47, 1.83, 8.48, repro,
2004-03-27,3.22, 6.90, 1.43, 2.41, 1.78, 8.30, repro,
2004-03-28,3.95, 5.68, -9.57, 2.40, 1.80, 8.23, repro,
2004-03-29,1.54, 2.74, -0.75, 2.40, 1.81, 8.13, repro,
2004-03-30,2.44, 3.76, -1.35, 2.44, 1.83, 8.31, repro,
2004-03-31,4.05, 5.22, 3.81, 2.35, 1.73, 7.87, repro,
2004-04-01,2.85, 5.71, -2.65, 2.47, 1.77, 8.14, repro,
2004-04-02,4.24, 5.43, -0.73, 2.40, 1.76, 8.11, repro,
2004-04-03,1.21, 3.57, 0.48, 2.37, 1.76, 8.10, repro,
2004-04-04,2.14, 4.08, 5.31, 2.37, 1.77, 8.00, repro,
2004-04-05,1.08, 5.63, -1.02, 2.37, 1.77, 8.07, repro,
2004-04-06,2.56, 5.61, -4.05, 2.38, 1.76, 8.08, repro,
2004-04-07,3.78, 6.50, -8.07, 2.41, 1.81, 8.27, repro,
2004-04-08,4.02, 6.05, 0.86, 2.38, 1.76, 8.12, repro,
2004-04-09,1.35, 3.28, -1.19, 2.35, 1.75, 8.01, repro,
2004-04-10,0.53, 2.33, 2.86, 2.36, 1.76, 8.09, repro,
2004-04-11,0.41, 1.88, 5.16, 2.37, 1.77, 8.05, repro,
2004-04-12,1.51, 2.36, -3.60, 2.37, 1.75, 8.06, repro,
2004-04-13,3.37, 7.31, -8.30, 2.35, 1.73, 7.98, repro,
2004-04-14,1.66, 4.09, 1.11, 2.38, 1.75, 8.12, repro,
2004-04-15,3.13, 6.96, 3.01, 2.35, 1.73, 8.00, repro,
2004-04-16,2.93, 5.92, 3.32, 2.35, 1.73, 7.98, repro,
2004-04-17,4.29, 6.83, -4.13, 2.39, 1.73, 8.19, repro,
2004-04-18,2.38, 6.51, 1.59, 2.39, 1.74, 7.87, repro,
2004-04-19,2.79, 7.33, 8.87, 2.32, 1.71, 7.77, repro,
2004-04-20,3.10, 6.70, 6.70, 2.33, 1.70, 7.83, repro,
2004-04-21,2.23, 7.02, 10.08, 2.30, 1.70, 7.83, repro,
2004-04-22,2.75, 5.19, 0.05, 2.40, 1.73, 8.10, repro,
2004-04-23,0.74, 6.07, 2.03, 2.38, 1.78, 8.18, repro,
2004-04-24,2.53, 4.76, -0.14, 2.31, 1.71, 7.74, repro,
2004-04-25,1.18, 3.18, 2.53, 2.40, 1.72, 7.89, repro,
2004-04-26,1.55, 1.27, -5.68, 2.31, 1.71, 7.85, repro,
2004-04-27,1.67, 2.97, 1.90, 2.39, 1.71, 7.89, repro,
2004-04-28,0.98, 5.58, 5.75, 2.32, 1.71, 7.81, repro,
2004-04-29,0.31, 3.90, 7.41, 2.49, 1.79, 8.27, repro,
2004-04-30,0.17, 1.58, 6.16, 2.37, 1.73, 8.00, repro,
2004-05-01,-0.11, 2.08, 0.91, 2.39, 1.76, 8.20, repro,
2004-05-02,0.91, 1.06, 6.22, 2.40, 1.75, 8.19, repro,
2004-05-03,2.47, 3.11, 2.87, 2.47, 1.79, 8.42, repro,
2004-05-04,2.10, 3.26, 11.30, 2.49, 1.85, 8.67, repro,
2004-05-05,1.97, 5.14, 7.55, 2.41, 1.81, 8.38, repro,
2004-05-06,0.81, 3.11, 5.18, 2.44, 1.79, 8.37, repro,
2004-05-07,3.10, 4.90, 6.93, 2.35, 1.76, 8.07, repro,
2004-05-08,2.76, 4.03, 2.81, 2.38, 1.83, 8.40, repro,
2004-05-09,3.57, 5.06, 2.65, 2.48, 1.82, 8.45, repro,
2004-05-10,-1.88, 4.42, 11.08, 2.46, 1.81, 8.39, repro,
2004-05-11,-2.25, 3.44, 12.19, 2.41, 1.77, 8.32, repro,
2004-05-12,0.04, 3.34, 9.01, 2.33, 1.76, 7.95, repro,
2004-05-13,0.26, 2.56, 4.77, 2.39, 1.80, 8.26, repro,
2004-05-14,-0.43, 1.26, 9.14, 2.49, 1.84, 8.42, repro,
2004-05-15,0.45, 2.37, 11.64, 2.30, 1.73, 7.82, repro,
2004-05-16,-0.87, 2.85, 13.76, 2.34, 1.76, 8.02, repro,
2004-05-17,-3.04, -0.53, 13.30, 2.31, 1.74, 7.96, repro,
2004-05-18,-1.46, 0.23, 15.83, 2.37, 1.78, 7.98, repro,
2004-05-19,0.47, 2.68, 9.45, 2.39, 1.76, 8.10, repro,
2004-05-20,-1.38, 0.73, 6.57, 2.40, 1.74, 8.04, repro,
2004-05-21,0.73, 1.35, 10.72, 2.42, 1.80, 8.05, repro,
2004-05-22,-2.28, 1.24, 11.22, 2.31, 1.69, 7.71, repro,
2004-05-23,-0.92, -0.02, 13.47, 2.32, 1.70, 7.78, repro,
2004-05-24,-0.02, -1.36, 8.90, 2.40, 1.78, 8.09, repro,
2004-05-25,-0.32, -1.82, 9.96, 2.32, 1.72, 7.98, repro,
2004-05-26,-1.21, -0.79, 16.68, 2.32, 1.72, 7.78, repro,
2004-05-27,-2.13, -1.06, 21.51, 2.42, 1.77, 8.05, repro,
2004-05-28,-2.61, 1.52, 15.76, 2.42, 1.79, 8.20, repro,
2004-05-29,0.47, 1.34, 13.21, 2.39, 1.78, 8.13, repro,
2004-05-30,-0.72, 2.73, 9.26, 2.38, 1.80, 8.23, repro,
2004-05-31,0.72, 1.24, 11.27, 2.28, 1.68, 7.75, repro,
2004-06-01,-2.07, -1.98, 13.21, 2.32, 1.72, 7.76, repro,
2004-06-02,-2.33, -1.79, 11.40, 2.29, 1.68, 7.72, repro,
2004-06-03,-1.22, -2.24, 11.52, 2.36, 1.76, 8.07, repro,
2004-06-04,0.04, -2.57, 8.11, 2.33, 1.69, 7.88, repro,
2004-06-05,-3.02, -1.30, 9.10, 2.32, 1.74, 8.03, repro,
2004-06-06,0.25, 0.93, 10.44, 2.31, 1.75, 7.92, repro,
2004-06-07,0.96, 0.20, 16.66, 2.31, 1.70, 7.84, repro,
2004-06-08,-1.52, -1.21, 13.72, 2.29, 1.69, 7.75, repro,
2004-06-09,-0.31, -0.69, 12.95, 2.31, 1.70, 7.83, repro,
2004-06-10,0.30, 0.83, 12.43, 2.29, 1.67, 7.73, repro,
2004-06-11,0.46, 0.33, 15.54, 2.28, 1.69, 7.81, repro,
2004-06-12,0.33, 0.07, 15.85, 2.29, 1.71, 7.87, repro,
2004-06-13,-0.02, -0.77, 16.23, 2.32, 1.72, 7.90, repro,
2004-06-14,-0.40, -0.85, 12.44, 2.37, 1.78, 8.10, repro,
2004-06-15,0.63, -2.86, 4.26, 2.42, 1.76, 7.98, repro,
2004-06-16,-0.86, -3.10, 8.54, 2.37, 1.73, 7.95, repro,
2004-06-17,-2.75, -4.53, -0.79, 2.39, 1.80, 8.12, repro,
2004-06-18,-4.20, -6.01, 8.75, 2.39, 1.74, 7.98, repro,
2004-06-19,-1.57, -2.66, 4.86, 2.33, 1.70, 7.88, repro,
2004-06-20,-0.93, -1.80, 6.26, 2.38, 1.72, 7.99, repro,
2004-06-21,-0.33, -2.90, 2.88, 2.33, 1.70, 7.82, repro,
2004-06-22,0.71, -0.80, 7.03, 2.31, 1.71, 7.98, repro,
2004-06-23,0.04, 0.42, 10.26, 2.54, 1.86, 8.62, repro,
2004-06-24,0.95, -0.16, 15.59, 2.35, 1.73, 8.07, repro,
2004-06-25,0.88, 0.23, 5.28, 2.38, 1.76, 8.30, repro,
2004-06-26,1.93, -1.25, -1.12, 2.39, 1.78, 8.16, repro,
2004-06-27,-0.83, -3.53, 8.43, 2.35, 1.74, 8.03, repro,
2004-06-28,0.03, -1.82, 10.61, 2.42, 1.76, 8.07, repro,
2004-06-29,-0.30, -2.73, 6.67, 2.35, 1.78, 8.09, repro,
2004-06-30,0.31, -1.43, 10.73, 2.33, 1.75, 7.99, repro,
2004-07-01,0.72, -2.34, 10.95, 2.27, 1.73, 7.89, repro,
2004-07-02,1.02, -1.76, 10.35, 2.26, 1.70, 7.77, repro,
2004-07-03,1.01, -0.48, 7.66, 2.38, 1.77, 8.17, repro,
2004-07-04,1.34, -0.43, 9.51, 2.31, 1.71, 7.87, repro,
2004-07-05,0.66, -0.74, 9.41, 2.28, 1.70, 7.84, repro,
2004-07-06,0.75, -2.58, 6.15, 2.31, 1.72, 7.96, repro,
2004-07-07,0.81, -0.98, 9.82, 2.39, 1.75, 8.15, repro,
2004-07-08,0.38, -2.21, 14.33, 2.32, 1.71, 7.91, repro,
2004-07-09,-0.18, -0.75, 11.70, 2.41, 1.78, 8.03, repro,
2004-07-10,-1.46, -2.66, 7.37, 2.38, 1.76, 7.92, repro,
2004-07-11,0.67, -2.35, 6.35, 2.43, 1.74, 8.05, repro,
2004-07-12,-0.05, -3.31, 16.32, 2.36, 1.73, 8.02, repro,
2004-07-13,-1.31, -3.97, 13.49, 2.37, 1.74, 8.14, repro,
2004-07-14,-0.40, -0.55, -2.44, 2.32, 1.72, 7.92, repro,
2004-07-15,0.44, -1.29, 7.53, 2.32, 1.70, 7.84, repro,
2004-07-16,-1.53, -2.11, 8.99, 2.55, 1.89, 8.60, repro,
2004-07-17,0.76, -1.53, 5.84, 2.31, 1.76, 8.09, repro,
2004-07-18,-1.16, -4.48, 10.19, 2.33, 1.73, 8.10, repro,
2004-07-19,-1.50, -2.41, 6.41, 2.35, 1.82, 8.38, repro,
2004-07-20,0.35, 0.40, 13.53, 2.37, 1.82, 8.19, repro,
2004-07-21,0.41, -1.91, 10.15, 2.27, 1.70, 7.78, repro,
2004-07-22,-0.58, -3.51, 9.21, 2.30, 1.73, 7.96, repro,
2004-07-23,-0.71, -5.94, 15.98, 2.28, 1.69, 7.81, repro,
2004-07-24,-0.28, -4.43, 9.35, 2.32, 1.71, 7.92, repro,
2004-07-25,0.61, -1.70, 7.91, 2.29, 1.72, 7.93, repro,
2004-07-26,1.56, -0.69, 8.19, 2.29, 1.76, 8.02, repro,
2004-07-27,2.40, 0.20, 7.76, 2.33, 1.83, 8.15, repro,
2004-07-28,3.29, -1.93, 13.35, 2.37, 1.76, 8.08, repro,
2004-07-29,2.30, -1.52, 16.67, 2.29, 1.72, 7.96, repro,
2004-07-30,1.23, 0.38, 10.76, 2.28, 1.72, 7.93, repro,
2004-07-31,2.68, 1.79, 14.95, 2.31, 1.74, 8.04, repro,
2004-08-01,2.82, 1.28, 17.67, 2.26, 1.72, 7.86, repro,
2004-08-02,4.53, 0.93, 16.36, 2.36, 1.77, 8.33, repro,
2004-08-03,2.48, 2.35, 16.29, 2.37, 1.72, 8.07, repro,
2004-08-04,0.81, 0.66, 14.44, 2.36, 1.74, 7.98, repro,
2004-08-05,-0.30, -0.84, 13.48, 2.32, 1.75, 8.05, repro,
2004-08-06,1.21, 1.47, 6.78, 2.34, 1.75, 8.13, repro,
2004-08-07,0.58, 1.84, 12.83, 2.31, 1.75, 8.10, repro,
2004-08-08,1.02, -1.11, 11.94, 2.32, 1.75, 8.01, repro,
2004-08-09,-1.07, -4.79, 11.33, 2.30, 1.74, 8.00, repro,
2004-08-10,0.29, -2.16, 16.38, 2.33, 1.76, 8.06, repro,
2004-08-11,1.83, -0.42, 6.50, 2.33, 1.74, 7.87, repro,
2004-08-12,0.77, 0.06, 10.52, 2.28, 1.71, 7.85, repro,
2004-08-13,2.11, -1.05, 7.07, 2.37, 1.77, 8.16, repro,
2004-08-14,2.82, 0.82, 12.41, 2.28, 1.72, 7.79, repro,
2004-08-15,-0.59, -0.96, 14.82, 2.31, 1.74, 7.99, repro,
2004-08-16,0.51, 0.89, 5.59, 2.34, 1.79, 8.07, repro,
2004-08-17,1.61, -0.46, 5.47, 2.32, 1.74, 7.96, repro,
2004-08-18,0.43, 0.09, 9.16, 2.30, 1.74, 8.07, repro,
2004-08-19,0.98, -0.19, 1.74, 2.29, 1.73, 7.97, repro,
2004-08-20,1.05, 0.55, 5.83, 2.31, 1.78, 8.00, repro,
2004-08-21,-0.01, -0.89, 13.11, 2.30, 1.75, 7.98, repro,
2004-08-22,-0.64, 1.75, 23.51, 2.34, 1.75, 8.18, repro,
2004-08-23,1.53, 2.28, 15.99, 2.31, 1.71, 7.91, repro,
2004-08-24,-2.29, 1.60, 8.74, 2.33, 1.72, 7.98, repro,
2004-08-25,0.63, 0.80, 6.89, 2.45, 1.83, 8.27, repro,
2004-08-26,-0.73, 0.83, 12.32, 2.36, 1.77, 8.05, repro,
2004-08-27,1.40, 1.51, 6.47, 2.29, 1.71, 7.85, repro,
2004-08-28,1.77, 1.24, 9.75, 2.38, 1.82, 8.16, repro,
2004-08-29,0.29, -0.65, 8.23, 2.51, 1.90, 8.50, repro,
2004-08-30,-0.48, -2.39, 15.71, 2.39, 1.86, 8.46, repro,
2004-08-31,0.88, -0.52, 6.58, 2.36, 1.77, 8.14, repro,
2004-09-01,0.72, -0.11, 10.71, 2.34, 1.75, 8.11, repro,
2004-09-02,-1.26, 1.83, 13.38, 2.40, 1.77, 8.12, repro,
2004-09-03,0.88, -0.90, 13.28, 2.32, 1.73, 8.04, repro,
2004-09-04,-1.47, 0.84, 21.56, 2.39, 1.78, 8.30, repro,
2004-09-05,0.27, -0.28, 13.23, 2.41, 1.84, 8.36, repro,
2004-09-06,0.44, 0.46, 10.37, 2.31, 1.71, 7.95, repro,
2004-09-07,1.38, 0.15, 7.44, 2.32, 1.72, 8.00, repro,
2004-09-08,1.36, 1.05, 6.74, 2.39, 1.78, 8.19, repro,
2004-09-09,1.10, 0.85, 19.68, 2.36, 1.73, 8.14, repro,
2004-09-10,1.87, 0.74, 5.97, 2.30, 1.72, 7.96, repro,
2004-09-11,3.39, -0.14, 9.58, 2.33, 1.72, 8.01, repro,
2004-09-12,1.16, 1.92, 16.69, 2.32, 1.78, 8.14, repro,
2004-09-13,1.22, -1.02, 25.32, 2.38, 1.75, 8.02, repro,
2004-09-14,-2.63, 2.95, 24.48, 2.36, 1.73, 7.97, repro,
2004-09-15,-2.09, 1.51, 21.02, 2.36, 1.77, 8.06, repro,
2004-09-16,1.25, 1.83, 14.99, 2.27, 1.69, 7.73, repro,
2004-09-17,2.89, 2.14, 8.11, 2.35, 1.76, 8.02, repro,
2004-09-18,1.32, 1.12, 13.86, 2.31, 1.73, 7.97, repro,
2004-09-19,2.71, 1.99, 10.77, 2.30, 1.71, 7.85, repro,
2004-09-20,2.60, 1.06, 2.20, 2.35, 1.75, 8.13, repro,
2004-09-21,3.48, 2.69, 3.04, 2.36, 1.75, 7.94, repro,
2004-09-22,3.16, 1.35, 7.23, 2.36, 1.75, 8.00, repro,
2004-09-23,1.71, 1.17, 13.86, 2.44, 1.76, 8.03, repro,
2004-09-24,1.29, 1.23, 17.03, 2.38, 1.78, 8.24, repro,
2004-09-25,0.84, 0.51, 11.94, 2.41, 1.75, 8.06, repro,
2004-09-26,2.21, 0.58, 6.65, 2.34, 1.71, 7.77, repro,
2004-09-27,2.28, 0.31, 12.57, 2.42, 1.79, 8.23, repro,
2004-09-28,2.03, -0.14, 12.50, 2.33, 1.70, 7.75, repro,
2004-09-29,1.60, 1.06, 13.58, 2.38, 1.70, 7.92, repro,
2004-09-30,1.99, 0.61, 5.47, 2.33, 1.70, 7.80, repro,
2004-10-01,2.20, 0.27, 12.74, 2.32, 1.72, 7.98, repro,
2004-10-02,1.62, 0.62, 10.85, 2.32, 1.74, 7.97, repro,
2004-10-03,3.42, 2.14, 7.54, 2.31, 1.68, 7.70, repro,
2004-10-04,2.73, 1.07, 6.40, 2.33, 1.70, 7.89, repro,
2004-10-05,2.75, 1.68, 5.06, 2.33, 1.72, 7.90, repro,
2004-10-06,0.16, 1.84, 18.35, 2.38, 1.76, 8.07, repro,
2004-10-07,2.52, 1.09, 7.95, 2.33, 1.75, 7.97, repro,
2004-10-08,1.40, 2.11, 8.71, 2.41, 1.82, 8.23, repro,
2004-10-09,2.38, 0.47, 6.31, 2.50, 1.90, 8.58, repro,
2004-10-10,3.34, 2.02, 12.01, 2.38, 1.81, 8.32, repro,
2004-10-11,0.34, 1.83, 13.59, 2.38, 1.79, 8.35, repro,
2004-10-12,0.89, 1.21, 8.09, 2.36, 1.78, 8.15, repro,
2004-10-13,0.98, 0.71, 11.39, 2.39, 1.80, 8.26, repro,
2004-10-14,2.66, 0.16, 9.68, 2.30, 1.72, 7.92, repro,
2004-10-15,2.87, 2.71, 7.85, 2.42, 1.78, 8.22, repro,
2004-10-16,4.15, 2.47, 7.13, 2.35, 1.74, 8.01, repro,
2004-10-17,0.81, 1.47, 22.35, 2.37, 1.72, 7.95, repro,
2004-10-18,0.80, 2.35, 17.91, 2.31, 1.72, 7.83, repro,
2004-10-19,3.78, 1.30, 15.90, 2.37, 1.76, 7.97, repro,
2004-10-20,2.55, 0.95, 14.58, 2.38, 1.75, 7.99, repro,
2004-10-21,1.21, 2.68, 8.25, 2.32, 1.71, 7.79, repro,
2004-10-22,1.70, 1.52, 11.30, 2.35, 1.75, 8.03, repro,
2004-10-23,0.14, 3.62, 13.87, 2.32, 1.75, 7.99, repro,
2004-10-24,4.12, 4.01, 12.84, 2.28, 1.73, 7.88, repro,
2004-10-25,2.53, 4.11, 8.62, 2.25, 1.66, 7.55, repro,
2004-10-26,2.92, 3.13, 11.67, 2.43, 1.76, 8.15, repro,
2004-10-27,1.39, 2.41, 8.84, 2.48, 1.79, 8.37, repro,
2004-10-28,1.23, 2.14, 16.12, 2.37, 1.78, 8.27, repro,
2004-10-29,2.16, 3.26, 0.13, 2.27, 1.71, 7.80, repro,
2004-10-30,1.64, 2.28, 6.71, 2.40, 1.83, 8.41, repro,
2004-10-31,1.46, 5.36, 1.65, 2.32, 1.72, 7.82, repro,
2004-11-01,1.21, 4.60, 4.31, 2.32, 1.76, 7.90, repro,
2004-11-02,1.85, 2.70, 8.77, 2.28, 1.71, 7.75, repro,
2004-11-03,2.60, 3.52, 9.33, 2.33, 1.74, 7.96, repro,
2004-11-04,1.94, 4.49, 7.12, 2.32, 1.75, 7.93, repro,
2004-11-05,2.23, 4.92, 11.95, 2.41, 1.83, 8.22, repro,
2004-11-06,2.31, 3.74, 12.97, 2.44, 1.86, 8.47, repro,
2004-11-07,2.14, 3.35, 8.96, 2.40, 1.81, 8.16, repro,
2004-11-08,2.26, 5.36, 2.70, 2.72, 2.04, 9.52, repro,
2004-11-09,2.72, 3.45, 6.58, 2.36, 1.79, 8.16, repro,
2004-11-10,2.34, 6.55, 3.76, 2.54, 1.88, 8.94, repro,
2004-11-11,3.56, 3.90, -5.07, 2.35, 1.78, 8.06, repro,
2004-11-12,3.59, 3.98, -0.77, 2.35, 1.75, 8.07, repro,
2004-11-13,2.52, 4.63, -4.28, 2.30, 1.71, 7.79, repro,
2004-11-14,2.13, 2.96, -1.07, 2.34, 1.75, 7.88, repro,
2004-11-15,1.45, 3.84, 6.15, 2.29, 1.72, 7.81, repro,
2004-11-16,3.06, 4.25, 6.51, 2.29, 1.71, 7.78, repro,
2004-11-17,2.38, 4.35, 6.43, 2.39, 1.76, 8.08, repro,
2004-11-18,1.18, 4.31, 8.22, 2.44, 1.87, 8.54, repro,
2004-11-19,0.70, 3.42, 5.90, 2.42, 1.85, 8.46, repro,
2004-11-20,1.54, 3.94, -0.25, 2.39, 1.79, 8.18, repro,
2004-11-21,1.54, 4.61, 4.55, 2.56, 1.88, 8.51, repro,
2004-11-22,3.37, 4.78, 8.87, 2.32, 1.74, 7.97, repro,
2004-11-23,2.50, 4.34, 3.60, 2.38, 1.78, 8.10, repro,
2004-11-24,0.32, 3.17, 6.69, 2.30, 1.73, 7.81, repro,
2004-11-25,1.36, 3.74, 10.90, 2.59, 1.94, 8.72, repro,
2004-11-26,1.28, 5.24, 8.46, 2.43, 1.84, 8.42, repro,
2004-11-27,2.86, 4.66, 16.61, 2.32, 1.76, 7.98, repro,
2004-11-28,2.51, 4.05, 2.84, 2.34, 1.75, 7.98, repro,
2004-11-29,3.20, 4.35, 0.24, 2.26, 1.70, 7.78, repro,
2004-11-30,5.13, 3.96, 3.63, 2.23, 1.69, 7.67, repro,
2004-12-01,3.36, 3.02, 5.73, 2.41, 1.72, 7.96, repro,
2004-12-02,2.71, 4.72, -0.29, 2.30, 1.69, 7.74, repro,
2004-12-03,3.14, 4.55, 11.57, 2.45, 1.84, 8.18, repro,
2004-12-04,2.74, 4.95, 10.75, 2.40, 1.77, 8.17, repro,
2004-12-05,3.10, 2.99, 18.83, 2.28, 1.72, 7.94, repro,
2004-12-06,3.05, 3.23, 9.58, 2.30, 1.74, 7.88, repro,
2004-12-07,2.14, 2.52, 11.75, 2.38, 1.81, 8.19, repro,
2004-12-08,5.04, 1.81, 7.60, 2.49, 1.83, 8.38, repro,
2004-12-09,3.44, 5.45, 1.87, 2.33, 1.77, 7.94, repro,
2004-12-10,3.68, 3.54, 2.49, 2.39, 1.81, 8.35, repro,
2004-12-11,2.76, 1.41, 5.00, 2.36, 1.79, 8.19, repro,
2004-12-12,3.66, 3.93, 0.75, 2.45, 1.83, 8.32, repro,
2004-12-13,3.80, 5.18, 2.94, 2.31, 1.71, 7.86, repro,
2004-12-14,4.78, 3.33, -1.30, 2.38, 1.75, 7.97, repro,
2004-12-15,3.95, 4.31, 0.36, 2.33, 1.77, 8.00, repro,
2004-12-16,1.80, 3.88, -3.72, 2.32, 1.71, 7.92, repro,
2004-12-17,4.70, 4.33, -3.14, 2.23, 1.69, 7.64, repro,
2004-12-18,3.94, 4.53, -2.45, 2.21, 1.68, 7.57, repro,
2004-12-19,3.08, 2.96, -1.55, 2.26, 1.67, 7.60, repro,
2004-12-20,4.47, 3.04, 2.54, 2.29, 1.74, 7.88, repro,
2004-12-21,2.06, 5.22, 4.29, 2.33, 1.80, 8.11, repro,
2004-12-22,2.13, 4.09, 4.82, 2.29, 1.72, 7.88, repro,
2004-12-23,3.54, 4.52, -2.89, 2.21, 1.64, 7.44, repro,
2004-12-24,3.49, 4.11, -3.04, 2.30, 1.77, 7.85, repro,
2004-12-25,3.52, 3.83, 6.79, 2.26, 1.67, 7.61, repro,
2004-12-26,3.44, 3.40, 7.51, 2.34, 1.71, 7.74, repro,
2004-12-27,3.57, 4.45, 3.49, 2.31, 1.68, 7.65, repro,
2004-12-28,2.87, 3.60, 6.86, 2.40, 1.74, 7.90, repro,
2004-12-29,4.47, 3.68, 4.06, 2.36, 1.72, 7.77, repro,
2004-12-30,4.13, 2.62, 2.63, 2.45, 1.72, 7.83, repro,
2004-12-31,3.39, 5.72, 10.88, 3.10, 2.18, 9.81, repro,
2005-01-12,5.35, 4.14, -22.07, 10.98, 15.09, 62.79, repro,
2005-01-13,4.56, 4.84, 4.29, 2.42, 1.82, 8.14, repro,
