PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEV1
Station name,LevelIsland1CORS
Begin Date, 2001-06-21
End Date, 2007-08-28
Release Date, 2019-08-30
Reference position, 56.4656800208 North Latitude, -133.0927822942 East Longitude, 25.21201 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-24,0.70, 4.55, -11.15, 2.54, 1.60, 7.57, repro,
2002-05-25,0.90, 5.02, -5.22, 2.51, 1.60, 7.60, repro,
2002-05-26,-0.04, 3.26, -9.55, 2.53, 1.63, 7.55, repro,
2002-05-27,0.52, 4.68, -10.59, 3.70, 2.23, 10.55, repro,
2002-05-28,-0.60, 4.21, -4.77, 4.05, 2.42, 12.51, repro,
2002-05-29,0.24, 0.82, -1.49, 3.25, 2.05, 10.02, repro,
2002-05-30,-0.30, 3.84, -1.63, 4.04, 2.48, 13.19, repro,
2002-05-31,-2.32, 3.53, -6.89, 3.34, 2.03, 10.07, repro,
2002-06-01,0.66, 3.58, -14.67, 3.65, 2.27, 10.85, repro,
2002-06-03,6.03, 4.23, -11.35, 3.79, 2.27, 11.20, repro,
2002-06-04,1.09, 4.76, -13.15, 3.72, 2.34, 11.74, repro,
2002-06-05,6.05, 4.84, 9.23, 7.96, 4.44, 24.87, repro,
2002-06-06,-0.23, 4.29, -3.26, 2.57, 1.61, 7.54, repro,
2002-06-07,1.97, 2.93, -7.34, 2.60, 1.65, 7.83, repro,
2002-06-08,1.04, 3.62, -10.54, 2.54, 1.61, 7.53, repro,
2002-06-09,-1.03, 4.38, -6.94, 2.52, 1.63, 7.65, repro,
2002-06-10,2.17, 3.36, 0.70, 2.62, 1.63, 7.76, repro,
2002-06-11,-0.54, 1.15, -4.22, 2.74, 1.78, 8.56, repro,
2002-06-12,0.66, 2.92, -6.01, 2.57, 1.65, 7.91, repro,
2002-06-13,1.41, 3.09, -7.84, 2.57, 1.64, 7.84, repro,
2002-06-14,-1.06, 2.93, -2.99, 2.61, 1.70, 8.35, repro,
2002-06-15,0.80, 2.80, 1.19, 2.53, 1.63, 7.60, repro,
2002-06-16,1.33, 2.61, 3.38, 2.54, 1.64, 7.66, repro,
2002-06-17,-3.44, 3.05, 5.86, 2.55, 1.63, 7.68, repro,
2002-06-18,1.86, 3.22, -22.47, 7.32, 4.33, 20.40, repro,
2002-06-19,6.12, -12.20, -41.21, 23.68, 39.64, 54.00, repro,
2002-06-20,0.94, -0.66, 9.17, 6.31, 4.14, 19.49, repro,
2002-06-21,-8.69, 7.75, 7.35, 11.04, 6.10, 40.72, repro,
2002-06-22,-0.79, 3.38, -1.47, 2.52, 1.61, 7.65, repro,
2002-06-23,1.83, 4.28, -0.85, 2.54, 1.63, 7.64, repro,
2002-06-24,2.35, 3.09, -0.80, 2.54, 1.58, 7.45, repro,
2002-06-25,1.61, 4.95, 9.60, 2.55, 1.62, 7.55, repro,
2002-06-26,-4.53, 1.99, 0.32, 2.70, 1.78, 8.33, repro,
2002-06-27,-2.20, 0.32, -0.21, 2.63, 1.75, 8.10, repro,
2002-06-28,-2.60, 2.39, 4.05, 2.65, 1.73, 7.97, repro,
2002-06-29,-1.54, 1.91, 2.78, 2.52, 1.61, 7.58, repro,
2002-06-30,-0.60, 1.97, -3.28, 2.68, 1.72, 8.17, repro,
2002-07-01,-1.43, 1.99, -5.14, 2.86, 1.88, 8.65, repro,
2002-07-02,0.51, 4.20, 3.97, 3.26, 2.10, 10.11, repro,
2002-07-03,-0.23, 3.70, -9.82, 3.34, 2.17, 10.33, repro,
2002-07-04,-1.02, 2.57, -5.44, 3.00, 1.96, 9.42, repro,
2002-07-05,-0.21, 5.56, -0.65, 3.08, 1.99, 9.34, repro,
2002-07-06,1.99, 5.21, -2.78, 3.33, 2.11, 9.89, repro,
2002-07-07,6.27, 3.20, 2.72, 3.58, 2.24, 10.06, repro,
2002-07-08,1.55, 3.65, 9.23, 2.89, 1.84, 8.50, repro,
2002-07-09,-0.77, 2.37, -8.83, 2.88, 1.89, 8.94, repro,
2002-07-10,-0.31, 4.64, -0.04, 2.73, 1.68, 7.89, repro,
2002-07-11,1.53, 2.94, -2.57, 2.60, 1.64, 7.74, repro,
2002-07-12,2.29, 3.37, 1.71, 3.07, 1.90, 9.10, repro,
2002-07-13,0.89, 2.60, 4.19, 2.48, 1.58, 7.39, repro,
2002-07-14,-1.62, 4.12, 4.54, 2.64, 1.66, 7.89, repro,
2002-07-15,-0.30, 2.95, 0.61, 2.71, 1.70, 8.06, repro,
2002-07-16,-0.52, 2.65, -0.25, 2.58, 1.63, 7.67, repro,
2002-07-17,-1.30, 2.63, -0.63, 2.66, 1.69, 8.03, repro,
2002-07-18,2.08, 1.92, 1.04, 2.84, 1.77, 8.16, repro,
2002-07-19,0.07, 3.32, 5.37, 2.73, 1.70, 8.01, repro,
2002-07-20,-5.93, 4.70, -4.88, 5.05, 3.02, 16.56, repro,
2002-07-26,-0.85, 2.91, 4.71, 2.63, 1.63, 7.76, repro,
2002-07-27,1.19, 3.29, 4.35, 2.53, 1.60, 7.49, repro,
2002-07-28,0.43, 3.22, 2.55, 2.70, 1.72, 8.11, repro,
2002-07-29,0.86, 1.95, 7.74, 2.67, 1.71, 8.10, repro,
2002-07-30,2.10, 1.89, 0.46, 2.64, 1.69, 8.07, repro,
2002-07-31,1.85, 3.00, -0.88, 2.54, 1.62, 7.59, repro,
2002-08-01,3.86, 3.65, -7.57, 2.57, 1.61, 7.62, repro,
2002-08-02,0.63, 3.82, 1.78, 2.66, 1.67, 8.17, repro,
2002-08-03,1.79, 2.19, 2.09, 2.61, 1.65, 7.66, repro,
2002-08-04,1.42, 1.38, 0.31, 2.55, 1.64, 7.68, repro,
2002-08-05,0.90, 1.70, 1.40, 2.59, 1.63, 7.72, repro,
2002-08-06,-1.06, 2.30, -3.29, 2.63, 1.65, 7.85, repro,
2002-08-07,3.12, 1.15, 5.58, 2.77, 1.72, 8.12, repro,
2002-08-08,4.05, 2.18, -5.54, 2.66, 1.64, 7.85, repro,
2002-08-09,0.32, 2.97, 6.16, 2.69, 1.67, 8.00, repro,
2002-08-10,0.73, 2.98, 3.60, 2.78, 1.73, 8.10, repro,
2002-08-11,1.56, 1.97, 3.18, 2.59, 1.66, 7.77, repro,
2002-08-12,0.65, 2.97, 6.54, 2.78, 1.76, 8.37, repro,
2002-08-13,1.03, 1.02, -1.88, 2.75, 1.72, 8.30, repro,
2002-08-14,1.88, 1.03, 3.08, 2.59, 1.65, 7.82, repro,
2002-08-15,3.94, 0.79, 4.15, 2.53, 1.62, 7.62, repro,
2002-08-16,1.64, 1.83, 4.59, 2.53, 1.65, 7.67, repro,
2002-08-17,2.38, 0.98, 5.52, 2.55, 1.66, 8.00, repro,
2002-08-18,-1.21, 1.93, 6.36, 2.59, 1.64, 7.95, repro,
2002-08-19,0.64, 1.19, 10.64, 2.64, 1.68, 7.98, repro,
2002-08-20,0.75, 1.21, 2.93, 2.59, 1.67, 7.78, repro,
2002-08-21,2.75, 3.02, 6.05, 2.89, 1.85, 8.63, repro,
2002-08-22,0.68, 1.15, 7.06, 2.55, 1.62, 7.57, repro,
2002-08-23,1.98, 1.63, 0.25, 2.61, 1.64, 7.86, repro,
2002-08-24,2.35, 0.72, 5.81, 2.71, 1.68, 8.12, repro,
2002-08-25,3.66, 3.75, -4.14, 2.66, 1.69, 8.05, repro,
2002-08-26,3.60, 2.75, 3.23, 2.66, 1.70, 8.13, repro,
2002-08-27,1.40, 2.51, 3.69, 2.64, 1.65, 7.98, repro,
2002-08-28,-0.96, -0.65, -1.96, 2.58, 1.67, 7.98, repro,
2002-08-29,2.25, 0.73, 0.82, 2.54, 1.62, 7.60, repro,
2002-08-30,1.86, 2.41, 9.27, 2.75, 1.72, 7.96, repro,
2002-08-31,3.59, 1.11, 4.25, 2.83, 1.77, 8.37, repro,
2002-09-01,0.64, 2.51, 5.73, 2.57, 1.65, 7.79, repro,
2002-09-02,2.61, 1.15, 3.87, 2.56, 1.60, 7.56, repro,
2002-09-03,1.97, 2.46, -1.76, 2.67, 1.67, 7.81, repro,
2002-09-04,3.27, 4.34, 9.10, 3.00, 1.88, 8.54, repro,
2002-09-05,-2.34, 2.36, 7.71, 2.60, 1.62, 7.83, repro,
2002-09-06,2.91, 2.83, 2.81, 2.69, 1.69, 8.15, repro,
2002-09-07,2.47, 2.25, 2.72, 2.80, 1.78, 8.36, repro,
2002-09-08,-1.28, 3.78, 2.86, 3.06, 2.01, 9.34, repro,
2002-09-09,-1.19, 1.82, 3.81, 2.69, 1.72, 8.20, repro,
2002-09-10,1.98, 1.81, 1.40, 2.72, 1.71, 8.07, repro,
2002-09-11,3.39, 3.77, 10.87, 2.88, 1.77, 8.24, repro,
2002-09-12,0.77, 3.34, 3.17, 2.66, 1.69, 8.00, repro,
2002-09-13,0.26, 3.75, 4.07, 2.61, 1.67, 7.83, repro,
2002-09-14,1.64, 2.27, 11.92, 2.59, 1.69, 7.84, repro,
2002-09-15,1.60, 1.59, 16.65, 2.62, 1.69, 8.02, repro,
2002-09-16,1.16, 1.49, 18.45, 2.65, 1.71, 8.02, repro,
2002-09-17,1.27, 1.16, 14.95, 2.69, 1.69, 7.97, repro,
2002-09-18,1.39, 4.25, 13.62, 2.68, 1.71, 7.96, repro,
2002-09-19,-0.25, 3.94, 16.37, 2.59, 1.67, 7.65, repro,
2002-09-20,0.89, 2.43, 6.25, 2.60, 1.68, 7.92, repro,
2002-09-21,1.63, 2.69, 13.11, 2.71, 1.76, 8.39, repro,
2002-09-22,4.43, 3.59, 4.93, 2.61, 1.62, 7.67, repro,
2002-09-23,2.86, 2.81, 0.88, 2.66, 1.67, 7.78, repro,
2002-09-24,1.03, 2.32, 9.47, 2.67, 1.67, 8.04, repro,
2002-09-25,0.21, 4.61, 5.26, 2.68, 1.72, 8.06, repro,
2002-09-26,-1.07, 3.46, -0.18, 2.90, 1.86, 9.30, repro,
2002-10-02,-0.10, 2.36, 4.40, 2.95, 1.86, 8.68, repro,
2002-10-03,4.44, 6.08, -3.93, 2.87, 1.81, 8.61, repro,
2002-10-04,-2.74, 4.17, 2.14, 3.03, 1.86, 8.97, repro,
2002-10-05,-2.38, 3.18, -1.17, 2.76, 1.71, 8.14, repro,
2002-10-06,2.31, 1.90, -12.66, 2.72, 1.78, 8.54, repro,
2002-10-07,-3.87, 4.76, -10.98, 3.65, 2.34, 12.47, repro,
2002-10-09,0.10, 4.53, 6.43, 4.78, 2.96, 13.46, repro,
2002-10-10,-1.89, 1.02, 13.19, 2.94, 1.88, 8.99, repro,
2002-10-11,-4.34, 3.27, -2.81, 3.02, 2.02, 10.37, repro,
2002-10-18,-1.90, 3.44, 10.16, 3.24, 2.08, 10.17, repro,
2002-10-19,0.36, 4.54, 3.97, 2.69, 1.72, 8.01, repro,
2002-10-20,-1.00, 0.09, 2.30, 2.78, 1.74, 8.46, repro,
2002-10-21,0.64, 1.83, 5.79, 2.72, 1.72, 8.03, repro,
2002-10-22,2.91, 3.04, 2.68, 2.72, 1.72, 8.30, repro,
2002-10-23,-1.04, 2.15, -4.41, 2.65, 1.68, 7.92, repro,
2002-10-24,2.73, 5.28, -7.88, 4.26, 2.58, 11.59, repro,
2002-10-25,-0.74, 2.22, -0.53, 2.82, 1.79, 8.39, repro,
2002-10-26,-0.43, 2.28, 4.89, 2.70, 1.74, 8.13, repro,
2002-10-27,2.47, -0.78, -7.57, 3.59, 2.20, 11.25, repro,
2002-10-28,1.28, 1.73, -0.02, 2.83, 1.83, 8.66, repro,
2002-10-30,-1.32, 0.65, 1.53, 2.78, 1.78, 8.52, repro,
2002-10-31,-0.63, 0.89, -7.11, 2.63, 1.66, 7.86, repro,
2002-11-01,-0.09, 0.67, -3.27, 2.58, 1.64, 7.73, repro,
2002-11-02,-0.45, 0.23, 16.47, 3.34, 2.15, 10.53, repro,
2002-11-03,-7.13, -5.17, -21.63, 4.68, 3.39, 16.61, repro,
2002-11-04,-1.59, 0.46, 22.27, 2.76, 1.73, 8.23, repro,
2002-11-05,-1.58, -0.02, 16.94, 2.82, 1.75, 8.32, repro,
2002-11-06,-2.57, -0.02, 27.28, 2.80, 1.76, 8.32, repro,
2002-11-08,-2.79, 0.32, 28.59, 2.76, 1.75, 8.33, repro,
2002-11-09,-2.79, 0.56, 28.34, 2.74, 1.73, 8.27, repro,
2002-11-10,-2.52, -0.96, 13.68, 2.85, 1.81, 8.47, repro,
2002-11-11,-1.57, -0.30, 21.42, 2.84, 1.79, 8.30, repro,
2002-11-12,0.39, -0.09, 15.68, 2.78, 1.77, 8.38, repro,
2002-11-13,-1.95, 0.90, 17.90, 2.77, 1.74, 8.24, repro,
2002-11-14,2.08, 0.58, 8.49, 2.74, 1.73, 8.20, repro,
2002-11-15,0.12, 0.17, 3.14, 2.76, 1.74, 8.17, repro,
2002-11-16,-1.21, -1.18, 18.04, 2.84, 1.77, 8.48, repro,
2002-11-17,-3.58, -1.72, 26.35, 2.71, 1.75, 8.31, repro,
2002-11-18,-2.80, -0.96, 19.53, 2.66, 1.68, 7.98, repro,
2002-11-19,0.77, -0.15, 14.61, 2.62, 1.64, 7.86, repro,
2002-11-20,0.32, -0.26, 3.58, 2.68, 1.66, 8.07, repro,
2002-11-21,-0.71, 0.76, 13.24, 3.12, 1.94, 9.51, repro,
2002-11-22,-1.61, 0.80, 12.39, 2.64, 1.63, 7.82, repro,
2002-11-23,-0.13, -0.19, 12.33, 2.72, 1.71, 8.40, repro,
2002-11-24,-1.24, 1.26, 19.74, 2.83, 1.80, 8.71, repro,
2002-11-25,-4.96, -0.68, 7.20, 2.86, 1.81, 8.66, repro,
2002-11-27,-0.23, 2.79, 12.85, 3.79, 2.31, 11.92, repro,
2002-11-28,-3.23, -0.95, 16.21, 4.23, 2.56, 13.52, repro,
2002-11-29,0.01, 0.27, 12.45, 2.99, 1.83, 8.94, repro,
2002-11-30,5.32, 2.49, 5.94, 4.60, 2.66, 11.88, repro,
2002-12-01,-4.93, -0.61, 18.07, 4.06, 2.53, 12.76, repro,
2002-12-02,-3.01, 0.10, 9.83, 4.00, 2.51, 11.96, repro,
2002-12-03,0.82, -21.76, 10.77, 22.44, 36.79, 52.53, repro,
2002-12-04,2.55, 0.90, 19.79, 3.87, 2.42, 11.15, repro,
2002-12-05,6.96, -2.97, 12.81, 9.51, 5.20, 30.03, repro,
2002-12-06,-11.39, 4.89, 5.39, 7.85, 4.27, 21.61, repro,
2002-12-09,8.61, -35.38, 76.26, 16.80, 22.84, 46.67, repro,
2002-12-10,6.88, 30.72, 43.57, 15.68, 12.12, 41.00, repro,
2002-12-11,-15.66, -7.65, 10.82, 8.74, 6.13, 29.78, repro,
2002-12-12,-1.15, -1.94, 35.60, 3.86, 2.44, 12.43, repro,
2002-12-13,-1.11, 0.51, 27.81, 6.02, 3.70, 20.73, repro,
2002-12-14,-0.93, 0.51, 15.87, 5.11, 3.25, 15.98, repro,
2002-12-18,0.70, -4.33, 35.76, 5.01, 3.17, 14.42, repro,
2002-12-19,23.05, -70.29, -19.00, 61.34, 122.44, 133.98, repro,
2002-12-20,-48.73, -84.22, 219.09, 30.73, 21.24, 89.12, repro,
2002-12-22,5.70, 0.79, 24.87, 4.11, 2.44, 11.90, repro,
2002-12-23,-0.48, 2.06, 33.18, 5.54, 3.98, 18.56, repro,
2002-12-24,-7.16, 0.85, 15.74, 3.66, 2.33, 10.91, repro,
2002-12-25,-5.90, -3.22, 12.98, 5.44, 3.82, 19.54, repro,
2002-12-26,2.11, -4.10, 25.85, 8.37, 5.08, 21.88, repro,
2002-12-27,-12.10, 16.26, 76.46, 13.53, 8.06, 33.79, repro,
2003-01-09,2.94, 4.64, 8.71, 2.73, 1.69, 8.10, repro,
2003-01-10,-0.72, 1.60, 3.83, 2.75, 1.73, 8.41, repro,
2003-01-11,1.94, 2.92, 3.66, 2.62, 1.68, 8.10, repro,
2003-01-12,1.19, 3.91, -3.47, 2.65, 1.68, 7.96, repro,
2003-01-13,2.28, 3.80, 4.37, 2.58, 1.64, 7.78, repro,
2003-01-14,2.69, 0.99, 12.66, 3.05, 1.93, 8.87, repro,
2003-01-15,1.50, 2.93, 4.38, 2.72, 1.72, 8.28, repro,
2003-01-16,-0.21, 4.26, -3.69, 2.69, 1.72, 8.23, repro,
2003-01-17,3.08, 4.33, -4.87, 2.60, 1.64, 7.87, repro,
2003-01-18,-1.00, 4.70, 3.52, 2.58, 1.66, 7.81, repro,
2003-01-19,0.03, 2.11, -1.48, 2.81, 1.76, 8.62, repro,
2003-01-20,0.64, 4.45, 4.09, 2.65, 1.65, 7.97, repro,
2003-01-21,-1.25, 4.49, 7.35, 2.69, 1.70, 8.12, repro,
2003-01-22,-0.62, 5.13, 5.59, 2.60, 1.66, 7.81, repro,
2003-01-23,-0.85, 5.66, 8.75, 2.73, 1.77, 8.13, repro,
2003-01-24,3.78, 4.24, 5.17, 2.72, 1.70, 8.12, repro,
2003-01-25,2.01, 1.39, 2.50, 2.70, 1.76, 8.48, repro,
2003-01-26,2.57, -0.71, 6.87, 2.80, 1.74, 8.50, repro,
2003-01-27,5.44, 2.06, 2.48, 2.93, 1.83, 8.80, repro,
2003-01-28,-0.50, 3.33, 1.39, 2.77, 1.88, 9.14, repro,
2003-01-29,1.58, 2.72, 5.28, 2.71, 1.73, 7.98, repro,
2003-01-30,4.83, 2.55, 10.30, 2.98, 1.85, 8.59, repro,
2003-01-31,1.04, 1.72, 7.08, 2.81, 1.76, 8.20, repro,
2003-02-01,2.64, 0.66, 6.11, 2.82, 1.87, 9.46, repro,
2003-02-02,1.90, 4.02, -6.52, 3.27, 2.06, 9.67, repro,
2003-02-03,1.94, 3.18, 11.05, 2.81, 1.79, 8.33, repro,
2003-02-04,2.98, 3.83, 7.17, 2.94, 1.91, 9.27, repro,
2003-02-05,4.47, 3.48, 9.17, 3.00, 1.95, 9.28, repro,
2003-02-08,4.09, 2.70, 6.62, 2.73, 1.84, 8.77, repro,
2003-02-09,4.10, 1.64, 6.56, 2.87, 1.93, 9.29, repro,
2003-02-10,1.13, 3.09, -0.06, 6.92, 4.39, 21.35, repro,
2003-02-11,4.73, -0.72, 13.91, 4.15, 2.72, 13.95, repro,
2003-02-12,0.68, 2.23, 8.12, 2.76, 1.79, 8.38, repro,
2003-02-13,-0.38, 5.55, 7.96, 2.77, 1.85, 8.43, repro,
2003-02-14,1.64, 2.01, 6.28, 2.64, 1.70, 7.95, repro,
2003-02-15,1.27, 1.44, 4.95, 2.69, 1.77, 8.12, repro,
2003-02-16,2.71, 3.61, 9.77, 2.74, 1.79, 8.37, repro,
2003-02-17,4.02, 1.02, 17.55, 3.02, 1.97, 10.07, repro,
2003-02-18,4.05, 2.28, 12.12, 2.87, 1.87, 8.78, repro,
2003-02-19,5.31, 2.99, 15.52, 2.68, 1.75, 8.54, repro,
2003-02-20,8.27, 3.43, 15.10, 2.57, 1.64, 7.84, repro,
2003-02-21,2.79, 4.27, 12.23, 2.68, 1.68, 8.04, repro,
2003-02-22,3.08, 2.60, 8.69, 2.65, 1.72, 8.43, repro,
2003-02-23,2.71, 4.05, 6.49, 2.68, 1.70, 8.01, repro,
2003-02-24,1.28, 3.89, 6.34, 2.57, 1.64, 8.03, repro,
2003-02-25,8.41, -6.45, -3.19, 2.66, 1.72, 8.12, repro,
2003-02-26,2.43, 3.72, 10.63, 2.65, 1.72, 8.15, repro,
2003-02-27,7.83, 3.26, -3.31, 2.85, 1.79, 8.72, repro,
2003-02-28,5.38, 4.77, 3.09, 2.55, 1.63, 7.78, repro,
2003-03-01,2.28, 4.11, 6.80, 2.64, 1.68, 8.17, repro,
2003-03-02,4.24, 4.34, 6.38, 2.68, 1.71, 8.31, repro,
2003-03-03,1.80, 4.04, 9.01, 2.60, 1.65, 8.11, repro,
2003-03-04,5.95, 1.11, 7.77, 5.47, 4.23, 18.19, repro,
2003-03-05,3.15, 4.14, 13.11, 2.60, 1.69, 8.07, repro,
2003-03-06,5.72, 3.93, 7.50, 2.59, 1.65, 7.87, repro,
2003-03-07,4.25, 3.89, 9.05, 2.59, 1.68, 8.42, repro,
2003-03-08,3.40, 3.86, 1.78, 2.63, 1.69, 8.53, repro,
2003-03-09,2.57, 4.72, 12.03, 2.55, 1.62, 7.78, repro,
2003-03-10,1.62, 6.15, 6.55, 2.62, 1.67, 7.97, repro,
2003-03-11,3.09, 4.94, 6.00, 2.53, 1.61, 7.78, repro,
2003-03-12,0.02, 4.41, 12.11, 2.62, 1.64, 7.88, repro,
2003-03-13,0.92, 5.07, 21.44, 2.72, 1.69, 8.04, repro,
2003-03-14,-2.44, 4.39, 12.40, 2.66, 1.70, 8.13, repro,
2003-03-15,-1.81, 3.17, 23.45, 2.57, 1.65, 7.88, repro,
2003-03-16,-1.71, 4.97, 6.31, 2.64, 1.69, 8.23, repro,
2003-03-17,-0.00, 3.28, 15.32, 2.70, 1.73, 8.45, repro,
2003-03-18,-0.09, 4.88, 3.68, 2.62, 1.67, 8.23, repro,
2003-03-19,-0.26, 5.29, 4.34, 2.54, 1.62, 7.74, repro,
2003-03-20,1.29, 4.43, 3.44, 2.73, 1.70, 8.43, repro,
2003-03-21,0.66, 6.01, 7.91, 2.63, 1.69, 8.00, repro,
2003-03-22,0.81, 3.11, 0.26, 2.57, 1.64, 8.14, repro,
2003-03-23,0.54, 4.18, 5.83, 2.63, 1.70, 8.09, repro,
2003-03-24,0.19, 6.21, 7.41, 2.54, 1.61, 7.78, repro,
2003-03-25,0.02, 5.48, 8.50, 2.64, 1.69, 8.23, repro,
2003-03-26,0.23, 3.86, -0.15, 2.50, 1.60, 7.65, repro,
2003-03-27,-3.18, 4.69, -8.40, 2.72, 1.72, 8.44, repro,
2003-03-28,2.12, 4.70, -2.77, 2.56, 1.63, 7.97, repro,
2003-03-29,3.15, 5.88, -3.69, 2.86, 1.84, 9.04, repro,
2003-03-30,1.25, 4.94, -0.15, 2.63, 1.70, 8.02, repro,
2003-03-31,-2.15, 5.67, 3.13, 2.75, 1.76, 8.71, repro,
2003-04-02,0.63, 5.12, 4.56, 2.57, 1.65, 7.94, repro,
2003-04-03,1.18, 5.51, 8.32, 2.69, 1.69, 8.08, repro,
2003-04-04,-0.63, 8.24, 4.91, 4.14, 2.37, 12.43, repro,
2003-04-05,0.38, 5.41, 0.48, 2.55, 1.64, 7.83, repro,
2003-04-06,0.95, 5.28, 3.08, 2.65, 1.66, 7.97, repro,
2003-04-07,2.43, 4.12, 12.48, 2.55, 1.62, 7.82, repro,
2003-04-08,-1.21, 5.18, 6.54, 2.83, 1.84, 8.82, repro,
2003-04-09,0.68, 4.53, 7.18, 2.65, 1.72, 8.18, repro,
2003-04-10,-2.52, 4.24, 14.78, 2.81, 1.79, 8.66, repro,
2003-04-11,0.21, 3.94, 3.16, 2.52, 1.62, 7.72, repro,
2003-04-12,3.23, 5.10, 2.33, 2.52, 1.62, 7.73, repro,
2003-04-13,0.33, 5.27, 9.67, 2.53, 1.58, 7.42, repro,
2003-04-14,-0.82, 5.53, 14.19, 2.54, 1.61, 7.55, repro,
2003-04-15,0.59, 5.05, 3.83, 2.60, 1.63, 7.71, repro,
2003-04-16,-1.84, 4.97, 3.95, 2.76, 1.77, 8.33, repro,
2003-04-18,1.78, 4.54, 11.50, 2.65, 1.68, 7.98, repro,
2003-04-19,-0.54, 6.37, 4.65, 3.71, 2.27, 10.70, repro,
2003-04-24,10.20, -0.78, -17.92, 11.81, 5.45, 32.66, repro,
2003-04-25,0.69, 6.96, 4.14, 2.68, 1.67, 8.03, repro,
2003-04-26,2.34, 6.06, 11.29, 4.05, 2.48, 11.24, repro,
2003-04-27,1.73, 5.37, 9.85, 2.89, 1.80, 8.61, repro,
2003-04-28,-36.85, 20.59, -101.37, 45.13, 136.62, 141.89, repro,
2003-04-29,1.64, 5.78, 10.00, 2.53, 1.62, 7.57, repro,
2003-04-30,2.21, 6.40, 14.59, 2.65, 1.67, 7.81, repro,
2003-05-01,0.62, 5.94, 12.40, 2.81, 1.78, 8.10, repro,
2003-05-02,-0.06, 4.70, 10.14, 2.61, 1.65, 7.72, repro,
2003-05-03,-0.11, 5.19, 12.14, 2.56, 1.61, 7.60, repro,
2003-05-04,1.30, 4.50, 6.20, 2.51, 1.60, 7.54, repro,
2003-05-05,0.04, 4.83, 11.54, 2.51, 1.59, 7.47, repro,
2003-05-06,0.51, 6.49, 15.62, 2.49, 1.57, 7.35, repro,
2003-05-07,0.74, 4.36, 15.73, 2.61, 1.68, 7.80, repro,
2003-05-08,-1.49, 6.04, 18.60, 2.62, 1.65, 7.66, repro,
2003-05-09,2.06, 6.07, 11.93, 2.63, 1.68, 7.74, repro,
2003-05-10,3.64, 5.12, 14.12, 2.69, 1.70, 8.11, repro,
2003-05-11,2.91, 5.02, 16.04, 2.49, 1.60, 7.46, repro,
2003-05-12,3.02, 5.90, 17.64, 2.50, 1.59, 7.41, repro,
2003-05-13,1.44, 6.18, 17.11, 2.55, 1.60, 7.57, repro,
2003-05-14,1.66, 5.43, 13.78, 2.54, 1.60, 7.54, repro,
2003-05-15,2.53, 4.97, 13.58, 2.57, 1.62, 7.66, repro,
2003-05-16,4.26, 6.34, 15.27, 2.59, 1.64, 7.54, repro,
2003-05-17,2.46, 3.96, 10.81, 2.53, 1.61, 7.52, repro,
2003-05-18,1.76, 5.51, 4.58, 2.51, 1.58, 7.41, repro,
2003-05-19,2.64, 6.35, 8.05, 2.54, 1.60, 7.52, repro,
2003-05-20,1.91, 4.79, 10.10, 2.54, 1.63, 7.58, repro,
2003-05-21,2.93, 5.62, 11.63, 2.54, 1.60, 7.53, repro,
2003-05-22,2.39, 5.55, 15.57, 2.58, 1.62, 7.64, repro,
2003-05-23,2.72, 4.57, 11.66, 2.93, 1.87, 8.56, repro,
2003-05-24,6.75, 4.05, 22.09, 2.58, 1.60, 7.62, repro,
2003-05-25,2.75, 3.94, 22.15, 2.55, 1.60, 7.57, repro,
2003-05-26,1.58, 4.45, 14.86, 2.54, 1.59, 7.51, repro,
2003-05-27,3.12, 5.86, 8.00, 2.62, 1.65, 7.94, repro,
2003-05-28,2.61, 4.31, 10.59, 2.75, 1.72, 8.17, repro,
2003-05-29,3.93, 6.96, 4.55, 2.74, 1.77, 8.39, repro,
2003-05-30,1.87, 4.00, 16.16, 2.66, 1.71, 7.73, repro,
2003-05-31,4.58, 5.35, 16.50, 2.57, 1.60, 7.61, repro,
2003-06-01,2.85, 3.77, 9.35, 2.54, 1.58, 7.47, repro,
2003-06-02,2.13, 5.19, 2.33, 3.04, 1.90, 9.06, repro,
2003-06-03,3.84, 4.19, 16.30, 2.62, 1.65, 7.76, repro,
2003-06-04,4.39, 5.61, 6.98, 2.60, 1.61, 7.63, repro,
2003-06-05,-0.36, 6.45, 9.37, 2.62, 1.62, 7.75, repro,
2003-06-06,1.71, 4.20, 10.03, 2.62, 1.65, 7.84, repro,
2003-06-07,2.28, 5.65, 9.57, 2.58, 1.60, 7.61, repro,
2003-06-08,1.28, 6.89, 12.34, 2.57, 1.63, 7.68, repro,
2003-06-09,2.45, 5.27, 18.77, 2.57, 1.62, 7.64, repro,
2003-06-10,1.48, 4.25, 14.19, 2.51, 1.58, 7.49, repro,
2003-06-11,1.25, 4.34, 19.56, 2.60, 1.62, 7.78, repro,
2003-06-12,5.51, 4.14, 13.52, 2.57, 1.60, 7.64, repro,
2003-06-13,0.46, 5.01, 15.03, 2.57, 1.60, 7.62, repro,
2003-06-14,0.26, 4.80, 13.10, 2.58, 1.64, 7.63, repro,
2003-06-15,4.68, 3.63, 13.00, 2.48, 1.56, 7.35, repro,
