PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRST
Station name,Crestview
Begin Date, 2005-07-26
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 30.7260761681 North Latitude, -86.5061709420 East Longitude, 32.56336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-18,-2.01, 1.07, -15.99, 1.81, 1.83, 7.82, repro,
2009-02-19,-2.20, -0.74, -12.38, 2.23, 2.09, 9.45, repro,
2009-02-20,-2.33, 0.65, -15.67, 1.79, 1.78, 7.66, repro,
2009-02-21,-2.58, 0.84, -25.30, 1.98, 1.86, 8.31, repro,
2009-02-22,-2.54, 0.42, -23.77, 1.84, 1.82, 7.73, repro,
2009-02-23,-1.52, -0.33, -25.95, 1.79, 1.78, 7.66, repro,
2009-02-24,-1.07, 0.82, -22.79, 3.94, 4.18, 16.73, repro,
2009-02-25,-2.37, 1.35, -22.10, 5.91, 12.94, 89.07, repro,
2009-02-26,-2.47, 1.14, -15.77, 1.83, 1.82, 7.71, repro,
2009-02-27,-3.35, 0.56, -24.75, 2.05, 1.93, 8.59, repro,
2009-02-28,-4.37, 0.99, -19.40, 1.85, 1.77, 7.98, repro,
2009-03-01,-3.79, 2.05, -34.29, 2.50, 2.55, 10.46, repro,
2009-03-05,-2.85, -0.00, -19.36, 2.69, 2.41, 11.21, repro,
2009-03-06,-2.77, 1.20, -25.12, 2.09, 1.90, 8.86, repro,
2009-03-07,-2.35, 2.27, -20.94, 1.75, 1.70, 7.38, repro,
2009-03-08,-1.75, 1.21, -16.23, 1.91, 1.90, 8.23, repro,
2009-03-09,-3.84, 1.33, -16.68, 2.07, 1.88, 8.54, repro,
2009-03-10,-1.39, 0.87, -15.41, 1.80, 1.79, 7.66, repro,
2009-03-11,-2.54, 0.28, -19.93, 1.85, 1.84, 8.05, repro,
2009-03-12,-0.85, -0.15, -20.01, 1.80, 1.77, 7.55, repro,
2009-03-13,-2.73, 1.29, -16.69, 1.99, 1.85, 8.24, repro,
2009-03-14,-3.65, 0.47, -11.44, 1.83, 1.79, 7.73, repro,
2009-03-15,-3.31, 1.22, -10.00, 1.77, 1.71, 7.52, repro,
2009-03-16,-2.76, 0.36, -14.01, 1.79, 1.78, 7.71, repro,
2009-03-17,-1.66, 0.42, -16.66, 1.74, 1.66, 7.30, repro,
2009-03-18,-2.23, 1.65, -18.04, 1.73, 1.67, 7.29, repro,
2009-03-19,-2.53, 0.42, -18.96, 1.73, 1.66, 7.24, repro,
2009-03-20,-2.88, 0.52, -14.72, 1.74, 1.67, 7.35, repro,
2009-03-21,-2.72, -0.13, -15.90, 2.42, 2.44, 10.35, repro,
2009-03-22,-2.83, -0.02, -16.04, 1.80, 1.69, 7.67, repro,
2009-03-23,-1.83, 0.71, -22.18, 1.75, 1.67, 7.35, repro,
2009-03-24,-2.35, 0.98, -15.38, 1.74, 1.66, 7.26, repro,
2009-03-25,-1.33, 0.49, -11.35, 1.76, 1.68, 7.35, repro,
2009-03-26,-2.63, 2.17, 0.53, 1.80, 1.73, 7.68, repro,
2009-03-27,-5.40, -0.81, -13.56, 1.84, 1.80, 7.86, repro,
2009-03-28,-3.34, -0.50, -1.05, 1.92, 1.84, 8.24, repro,
2009-03-29,-2.12, -0.18, -11.89, 1.75, 1.70, 7.41, repro,
2009-03-30,-1.25, 0.49, -13.26, 1.75, 1.69, 7.36, repro,
2009-03-31,-3.54, 0.19, -13.24, 1.86, 1.84, 7.87, repro,
2009-04-01,-3.47, 1.28, -8.99, 1.78, 1.76, 7.64, repro,
2009-04-02,-1.04, -1.11, 2.49, 2.00, 2.02, 8.57, repro,
2009-04-13,-0.13, -2.51, -36.07, 3.46, 3.48, 15.48, repro,
2009-04-14,-2.26, 1.11, -10.32, 1.77, 1.71, 7.44, repro,
2009-04-15,-2.27, 0.72, -16.93, 1.78, 1.72, 7.54, repro,
2009-04-16,-1.78, 0.12, -11.67, 1.80, 1.73, 7.59, repro,
2009-04-17,-1.35, 1.05, -16.75, 1.78, 1.71, 7.44, repro,
2009-04-18,-1.28, 2.25, -21.01, 1.76, 1.71, 7.40, repro,
2009-04-19,-2.09, 1.34, -25.70, 1.76, 1.71, 7.43, repro,
2009-04-20,-0.38, -0.12, -15.75, 1.79, 1.73, 7.59, repro,
2009-04-21,-2.27, -0.41, -11.65, 1.85, 1.81, 7.91, repro,
2009-04-22,-0.76, -0.45, -16.07, 1.80, 1.74, 7.63, repro,
2009-04-23,-1.26, 0.51, -13.00, 1.80, 1.75, 7.66, repro,
2009-04-24,-1.69, 0.85, -20.53, 1.80, 1.74, 7.65, repro,
2009-04-25,-1.15, -1.22, -19.30, 1.76, 1.72, 7.39, repro,
2009-04-26,-1.01, 1.71, -23.33, 1.78, 1.72, 7.46, repro,
2009-04-27,-1.53, 2.15, -22.96, 1.85, 1.85, 7.85, repro,
2009-04-28,-0.40, 0.12, -24.22, 1.75, 1.72, 7.44, repro,
2009-04-29,-2.57, 1.22, -29.20, 1.85, 1.77, 7.84, repro,
2009-04-30,-1.35, 0.73, -21.44, 1.84, 1.74, 7.69, repro,
2009-05-01,-0.82, -0.46, -22.79, 1.75, 1.73, 7.40, repro,
2009-05-02,-2.30, -0.68, -20.96, 1.78, 1.71, 7.42, repro,
2009-05-03,-1.15, -0.79, -12.11, 1.81, 1.75, 7.59, repro,
2009-05-04,-2.10, 1.05, -12.89, 1.93, 1.91, 8.39, repro,
2009-05-05,-1.67, 1.33, -18.25, 1.84, 1.76, 7.64, repro,
2009-05-06,-0.94, -1.20, -10.17, 1.77, 1.72, 7.43, repro,
2009-05-07,-2.45, 1.95, -16.57, 1.76, 1.71, 7.38, repro,
2009-05-08,-0.81, -0.73, -19.63, 1.82, 1.75, 7.63, repro,
2009-05-09,-1.75, 0.33, -20.55, 1.79, 1.74, 7.56, repro,
2009-05-10,-1.31, 1.82, -22.43, 1.80, 1.77, 7.65, repro,
2009-05-11,-2.21, 0.20, -15.23, 1.79, 1.76, 7.67, repro,
2009-05-12,-1.52, 1.23, -9.65, 1.84, 1.90, 7.99, repro,
2009-05-13,-2.60, -0.58, -18.19, 1.76, 1.71, 7.35, repro,
2009-05-14,-2.02, 0.03, -21.68, 1.88, 1.93, 8.00, repro,
2009-05-15,-2.72, -0.87, -13.56, 1.89, 2.01, 8.21, repro,
2009-05-16,-2.33, 3.38, -16.86, 1.90, 1.84, 8.05, repro,
2009-05-17,-3.86, -0.78, -20.18, 1.84, 1.81, 7.69, repro,
2009-05-18,-2.54, -0.36, -15.35, 1.81, 1.73, 7.58, repro,
2009-05-19,-1.62, -1.52, -26.75, 1.78, 1.72, 7.37, repro,
2009-05-20,-1.16, -1.88, -21.63, 1.76, 1.72, 7.38, repro,
2009-05-21,-1.58, -0.44, -15.81, 1.81, 1.81, 7.76, repro,
2009-05-22,-4.65, -1.20, -11.64, 1.80, 1.80, 7.71, repro,
2009-05-23,-2.80, 0.23, -14.05, 1.85, 1.79, 7.75, repro,
2009-05-24,-4.44, -0.74, -8.91, 1.84, 1.78, 7.66, repro,
2009-05-25,-2.53, -0.62, -19.11, 1.75, 1.72, 7.36, repro,
2009-05-26,-2.14, -0.76, -0.45, 1.87, 1.88, 8.20, repro,
2009-05-27,-3.19, 0.94, -11.82, 1.95, 1.96, 8.46, repro,
2009-05-28,-1.43, 0.36, -15.57, 1.85, 1.76, 7.86, repro,
2009-05-29,-1.40, -0.52, -12.28, 1.76, 1.72, 7.40, repro,
2009-05-30,-2.57, -0.01, -8.66, 1.76, 1.69, 7.30, repro,
2009-05-31,-1.53, -2.27, -12.43, 1.76, 1.71, 7.35, repro,
2009-06-01,-2.26, -0.47, -14.67, 1.87, 1.82, 8.02, repro,
2009-06-02,-1.70, -2.15, -15.28, 2.32, 2.21, 9.50, repro,
2009-06-03,-2.56, -1.75, -16.69, 1.77, 1.73, 7.43, repro,
2009-06-04,-4.56, -0.94, -3.47, 1.84, 1.75, 7.51, repro,
2009-06-05,-2.40, -0.56, -15.21, 1.86, 1.84, 7.81, repro,
2009-06-06,-1.32, -1.98, -20.28, 1.79, 1.74, 7.43, repro,
2009-06-07,-2.31, -0.42, -19.15, 1.88, 1.81, 8.07, repro,
2009-06-08,-3.07, 0.12, -14.87, 1.81, 1.73, 7.59, repro,
2009-06-09,-3.21, 0.69, -19.01, 1.79, 1.72, 7.43, repro,
2009-06-10,-4.98, 0.66, -10.83, 1.89, 1.82, 7.78, repro,
2009-06-11,-4.01, -2.30, -13.80, 1.92, 1.92, 8.08, repro,
2009-06-12,-3.23, -1.53, -23.11, 1.79, 1.72, 7.41, repro,
2009-06-13,-2.41, 0.73, -15.94, 1.85, 1.75, 7.79, repro,
2009-06-14,-4.94, -0.23, -15.89, 1.83, 1.74, 7.70, repro,
2009-06-15,-3.20, -0.57, -17.77, 1.88, 1.76, 7.69, repro,
2009-06-16,-4.88, 0.51, -15.40, 1.81, 1.71, 7.44, repro,
2009-06-17,-3.46, -0.17, -15.63, 1.82, 1.78, 7.61, repro,
2009-06-18,-5.13, 0.29, -13.85, 1.84, 1.78, 7.90, repro,
2009-06-19,-6.25, -3.35, -23.66, 2.99, 3.08, 12.73, repro,
2009-06-20,-3.85, -0.34, -13.05, 1.83, 1.80, 7.60, repro,
2009-06-21,-5.25, 1.19, -3.08, 1.89, 1.82, 8.00, repro,
2009-06-22,-4.52, -0.42, -4.93, 1.85, 1.78, 7.77, repro,
2009-06-23,-2.18, 1.15, -2.68, 2.04, 1.94, 8.40, repro,
2009-06-24,-5.55, 1.86, -1.21, 2.02, 2.06, 8.42, repro,
2009-06-25,-2.75, 1.04, -4.17, 1.78, 1.72, 7.39, repro,
2009-06-26,-4.42, 3.25, -6.62, 1.93, 1.82, 8.06, repro,
2009-06-27,-2.94, 1.03, -5.34, 1.92, 1.78, 8.13, repro,
2009-06-28,-4.72, 0.17, -14.86, 1.94, 1.87, 8.04, repro,
2009-06-29,-2.18, 1.48, -6.04, 2.31, 2.20, 9.66, repro,
2009-06-30,-0.88, 2.38, -5.71, 1.91, 1.79, 8.00, repro,
2009-07-01,-2.47, 1.03, -9.99, 1.82, 1.73, 7.59, repro,
2009-07-02,-7.47, 0.78, 3.17, 2.17, 2.03, 9.03, repro,
2009-07-03,-3.64, -0.84, -8.48, 1.96, 1.92, 8.36, repro,
2009-07-04,-3.70, 0.58, -12.24, 1.76, 1.68, 7.30, repro,
2009-07-05,-5.61, 3.08, 0.92, 1.90, 1.88, 8.01, repro,
2009-07-06,-1.89, 0.71, -2.87, 2.34, 2.39, 10.23, repro,
2009-07-07,-6.20, 1.64, -10.94, 2.50, 2.55, 10.38, repro,
2009-07-08,-1.41, 3.33, -12.83, 2.56, 2.35, 10.54, repro,
2009-07-09,-6.51, -3.84, -19.37, 2.76, 2.90, 12.39, repro,
2009-07-10,-4.74, -0.17, -8.11, 2.25, 2.20, 9.32, repro,
2009-07-13,-7.36, 2.59, -19.70, 3.36, 3.83, 14.95, repro,
2009-07-14,-2.70, -0.80, -18.17, 1.78, 1.69, 7.35, repro,
2009-07-15,-1.74, 2.90, -13.94, 2.03, 2.07, 8.53, repro,
2009-07-16,-1.83, -0.27, -11.52, 1.92, 1.84, 8.05, repro,
2009-07-17,-4.71, 1.90, -7.62, 1.85, 1.79, 7.92, repro,
2009-07-18,-1.99, 0.81, -5.40, 1.91, 1.79, 8.00, repro,
2009-07-19,-3.92, 1.61, -16.96, 2.13, 2.10, 8.76, repro,
2009-07-20,-4.34, -0.39, -11.23, 1.77, 1.70, 7.35, repro,
2009-07-21,-2.74, 0.62, -2.91, 1.77, 1.69, 7.33, repro,
2009-07-22,-2.03, 0.08, -6.22, 1.77, 1.69, 7.39, repro,
2009-07-23,-1.25, -2.22, -12.73, 2.13, 1.86, 8.71, repro,
2009-07-24,-3.63, 1.11, -8.14, 1.84, 1.73, 7.67, repro,
2009-07-25,-2.41, -0.08, -13.15, 1.80, 1.75, 7.52, repro,
2009-07-26,-2.73, 0.51, -6.80, 2.11, 1.96, 8.96, repro,
2009-07-27,-1.09, -0.25, -6.96, 1.84, 1.75, 7.62, repro,
2009-07-28,-3.29, 1.31, -14.18, 1.98, 1.87, 8.40, repro,
2009-07-29,-5.44, 3.09, 2.63, 1.86, 1.75, 7.83, repro,
2009-07-30,-4.91, 1.59, -15.97, 1.80, 1.74, 7.61, repro,
2009-07-31,-2.84, 0.06, -5.76, 1.91, 1.79, 8.03, repro,
2009-08-01,-1.13, 0.40, -11.67, 1.95, 1.84, 8.16, repro,
2009-08-02,-4.76, 1.21, -5.84, 1.85, 1.75, 7.68, repro,
2009-08-03,-3.08, -0.32, -8.82, 1.91, 1.81, 8.22, repro,
2009-08-04,-3.29, 1.53, -25.90, 1.94, 1.75, 8.00, repro,
2009-08-05,-3.79, 1.99, -5.68, 2.24, 2.08, 9.28, repro,
2009-08-06,-3.33, -0.53, -4.10, 1.83, 1.75, 7.73, repro,
2009-08-07,-2.14, 0.44, -1.56, 1.87, 1.72, 7.76, repro,
2009-08-08,-4.11, -0.69, -7.50, 1.87, 1.73, 7.82, repro,
2009-08-09,-4.52, 2.87, -3.25, 2.06, 1.90, 8.78, repro,
2009-08-10,-6.18, 1.09, -20.20, 1.79, 1.72, 7.49, repro,
2009-08-11,-3.53, 0.80, -20.02, 1.83, 1.78, 7.64, repro,
2009-08-12,-3.39, -0.28, 3.02, 1.94, 1.81, 8.06, repro,
2009-08-13,-2.02, 2.12, -17.58, 1.80, 1.71, 7.58, repro,
2009-08-14,-2.49, 1.36, -3.80, 2.09, 1.93, 8.41, repro,
2009-08-15,-1.71, 0.84, -5.00, 1.81, 1.70, 7.59, repro,
2009-08-16,-5.90, 3.37, -7.61, 1.80, 1.69, 7.53, repro,
2009-08-17,-3.72, 5.29, -4.16, 1.84, 1.77, 7.81, repro,
2009-08-18,-3.72, -0.58, -15.03, 2.05, 1.84, 8.32, repro,
2009-08-19,-3.71, 2.82, -9.35, 1.90, 1.83, 8.08, repro,
2009-08-20,-3.18, -2.17, -5.46, 2.11, 1.91, 9.08, repro,
2009-08-21,-6.13, 2.21, -9.52, 1.97, 1.80, 8.45, repro,
2009-08-22,-4.29, 0.68, -13.01, 1.88, 1.79, 7.99, repro,
2009-08-23,-3.37, 1.41, -7.03, 1.92, 1.82, 8.15, repro,
2009-08-24,-3.46, 2.09, -6.31, 1.83, 1.73, 7.74, repro,
2009-08-25,-3.19, 0.85, -12.64, 1.84, 1.73, 7.77, repro,
2009-08-26,-2.93, 0.82, -11.75, 2.14, 1.96, 8.96, repro,
2009-08-27,-6.86, 1.25, -24.15, 1.94, 1.83, 8.15, repro,
2009-08-28,-4.81, 3.82, -4.75, 1.79, 1.70, 7.63, repro,
2009-08-29,-3.77, 1.53, -13.19, 1.80, 1.72, 7.72, repro,
2009-08-30,-4.70, 3.21, -7.63, 1.90, 1.76, 8.20, repro,
2009-08-31,-3.66, 0.18, -11.56, 1.87, 1.72, 8.01, repro,
2009-09-01,-3.17, 1.76, -8.08, 1.91, 1.80, 8.20, repro,
2009-09-02,-2.48, 5.11, -2.38, 1.92, 1.77, 8.09, repro,
2009-09-03,-2.45, 1.21, -19.77, 1.80, 1.73, 7.66, repro,
2009-09-04,-2.37, 2.49, -13.45, 1.81, 1.72, 7.72, repro,
2009-09-05,-1.76, 0.87, -13.45, 2.08, 1.95, 9.01, repro,
2009-09-06,-3.81, -0.07, -17.08, 1.94, 1.77, 8.26, repro,
2009-09-07,-2.19, 0.84, -20.04, 1.94, 1.82, 8.22, repro,
2009-09-08,-4.05, 1.47, -16.55, 1.79, 1.71, 7.57, repro,
2009-09-09,-0.63, 0.09, -8.15, 1.85, 1.77, 7.95, repro,
2009-09-10,-0.17, 1.65, -26.35, 4.11, 4.15, 16.62, repro,
2009-09-11,-3.41, 0.25, -13.40, 2.41, 2.41, 10.08, repro,
2009-09-12,-4.09, 1.08, -12.09, 1.80, 1.70, 7.58, repro,
2009-09-13,-3.18, 0.39, -11.90, 2.03, 1.99, 8.27, repro,
2009-09-14,-3.88, 1.17, -11.90, 1.81, 1.73, 7.63, repro,
2009-09-15,-6.60, 1.55, -1.82, 2.08, 1.88, 8.42, repro,
2009-09-16,-5.19, 0.29, -2.97, 1.79, 1.72, 7.54, repro,
2009-09-17,-2.48, -0.04, -9.72, 2.08, 1.88, 8.48, repro,
2009-09-18,-1.36, 0.60, -16.50, 1.87, 1.76, 7.92, repro,
2009-09-19,-0.94, 3.59, -11.72, 1.88, 1.81, 8.02, repro,
2009-09-20,-1.49, 0.15, -10.61, 2.10, 1.85, 8.49, repro,
2009-09-21,-3.37, 0.74, -10.26, 1.77, 1.70, 7.44, repro,
2009-09-22,-5.81, 2.26, -12.52, 2.12, 2.00, 8.87, repro,
2009-09-23,-1.92, -0.79, -17.17, 1.89, 1.72, 7.94, repro,
2009-09-24,-2.95, 0.62, -11.45, 2.19, 2.34, 9.43, repro,
2009-09-25,0.33, 1.32, -15.52, 1.86, 1.74, 7.88, repro,
2009-09-26,-2.02, 0.92, -12.01, 1.77, 1.69, 7.45, repro,
2009-09-27,-3.14, 0.13, -3.91, 1.77, 1.70, 7.45, repro,
2009-09-28,-3.13, -0.25, -16.57, 1.91, 1.79, 7.92, repro,
2009-09-29,-2.64, -1.15, -12.05, 2.13, 2.00, 8.88, repro,
2009-09-30,-1.21, 1.18, -10.93, 1.76, 1.70, 7.44, repro,
2009-10-01,-3.37, 0.11, -8.40, 1.75, 1.69, 7.40, repro,
2009-10-02,-4.54, 1.88, 2.36, 1.77, 1.72, 7.49, repro,
2009-10-03,-3.91, 0.94, -13.18, 1.76, 1.70, 7.44, repro,
2009-10-05,-2.68, -0.91, -1.00, 1.81, 1.74, 7.61, repro,
2009-10-06,-2.20, 2.15, -11.01, 1.76, 1.70, 7.41, repro,
2009-10-07,-3.45, 2.13, -14.49, 2.05, 2.14, 8.84, repro,
2009-10-08,-2.53, -0.51, -13.49, 1.81, 1.79, 7.78, repro,
2009-10-09,-0.11, 1.42, -15.83, 1.91, 1.91, 8.10, repro,
2009-10-10,-3.90, -1.91, -11.96, 2.13, 2.20, 9.03, repro,
2009-10-11,-1.55, -0.19, -13.27, 1.82, 1.81, 7.90, repro,
2009-10-12,-1.58, 0.28, -20.20, 1.98, 2.13, 8.45, repro,
2009-10-13,-3.32, -0.13, -18.49, 1.75, 1.68, 7.34, repro,
2009-10-14,-1.03, 0.06, -16.99, 1.82, 1.78, 7.82, repro,
2009-10-15,-2.24, 0.70, -15.64, 1.89, 1.84, 7.93, repro,
2009-10-16,2.33, 1.95, -39.47, 4.62, 4.48, 17.61, repro,
2009-10-19,-2.27, 0.72, -13.23, 3.42, 3.28, 14.13, repro,
2009-10-20,-2.88, 1.16, -19.79, 2.03, 1.91, 8.60, repro,
2009-10-21,-3.31, 0.53, -15.90, 1.87, 1.85, 7.92, repro,
2009-10-22,-1.03, 0.60, -21.04, 1.82, 1.75, 7.66, repro,
2009-10-23,-1.96, 0.06, -11.38, 2.21, 2.12, 9.11, repro,
2009-10-24,-2.68, -0.34, -21.51, 1.84, 1.80, 7.85, repro,
2009-10-25,-2.76, -1.30, -19.23, 1.84, 1.74, 7.70, repro,
2009-10-26,-1.73, 2.51, -19.41, 1.87, 1.80, 7.99, repro,
2009-10-27,-3.28, 0.33, 0.58, 1.83, 1.80, 7.90, repro,
2009-10-28,-3.30, 0.88, -18.04, 1.83, 1.81, 7.77, repro,
2009-10-29,-2.46, -0.01, -15.95, 1.79, 1.74, 7.57, repro,
2009-10-30,-2.54, 0.83, -13.82, 2.06, 1.98, 8.64, repro,
2009-10-31,-0.82, -0.17, -15.45, 1.91, 1.92, 8.32, repro,
2009-11-01,-3.27, 2.58, -16.79, 2.01, 1.89, 8.40, repro,
2009-11-02,-1.72, -0.73, -27.33, 1.84, 1.86, 7.96, repro,
2009-11-03,-1.98, 0.35, -25.17, 1.81, 1.77, 7.66, repro,
2009-11-04,-1.60, -1.07, -26.22, 1.82, 1.84, 7.80, repro,
2009-11-05,-1.13, -0.33, -25.32, 1.91, 1.87, 8.13, repro,
2009-11-06,-1.87, -1.46, -19.05, 1.94, 1.91, 8.29, repro,
2009-11-07,-1.10, -0.73, -28.76, 1.84, 1.77, 7.75, repro,
2009-11-08,-2.14, 0.28, -17.54, 1.93, 1.85, 8.13, repro,
2009-11-09,-2.17, -2.82, -23.01, 1.87, 1.80, 7.93, repro,
2009-11-10,-1.17, -4.38, -28.16, 2.07, 2.00, 8.96, repro,
2009-11-11,-3.46, -1.96, -22.84, 1.84, 1.77, 7.68, repro,
2009-11-12,-1.94, 0.15, -17.57, 1.90, 1.82, 8.04, repro,
2009-11-13,-0.59, 0.81, -20.51, 1.87, 1.81, 7.90, repro,
2009-11-14,-3.29, 0.63, -21.82, 2.00, 1.89, 8.36, repro,
2009-11-15,-1.83, 0.12, -20.65, 1.85, 1.85, 7.82, repro,
2009-11-16,-3.20, -0.47, -23.48, 1.84, 1.77, 7.72, repro,
2009-11-17,-3.15, -0.96, -22.06, 1.86, 1.78, 7.83, repro,
2009-11-18,-1.70, 1.13, -23.75, 1.83, 1.78, 7.73, repro,
2009-11-19,-1.48, 1.49, -24.46, 1.86, 1.85, 7.94, repro,
2009-11-20,-1.85, 1.18, -18.67, 1.85, 1.87, 7.94, repro,
2009-11-21,-2.75, -0.70, -18.60, 1.85, 1.92, 8.00, repro,
2009-11-22,-2.14, -0.57, -9.66, 1.84, 1.83, 7.87, repro,
2009-11-23,-2.33, 1.39, -19.65, 1.85, 1.78, 7.86, repro,
2009-11-24,-2.15, 0.92, -29.32, 1.81, 1.78, 7.71, repro,
2009-11-25,-3.68, 1.04, -25.79, 1.86, 1.81, 7.97, repro,
2009-11-26,-1.25, -0.72, -23.07, 1.86, 1.83, 7.98, repro,
2009-11-27,-0.45, -0.18, -14.50, 1.83, 1.83, 7.76, repro,
2009-11-28,-1.17, 0.38, -16.72, 1.80, 1.72, 7.47, repro,
2009-11-29,-3.34, 1.02, -20.00, 1.87, 1.80, 7.89, repro,
2009-11-30,-3.97, 0.36, -10.59, 1.88, 1.83, 8.01, repro,
2009-12-01,-2.13, -0.61, -13.61, 1.80, 1.80, 7.64, repro,
2009-12-02,-5.56, 2.51, -11.62, 1.88, 1.86, 7.83, repro,
2009-12-03,-1.70, 0.38, -19.23, 1.77, 1.71, 7.45, repro,
2009-12-04,-1.84, 0.13, -32.73, 1.77, 1.71, 7.50, repro,
2009-12-05,-2.55, 0.20, -16.30, 1.75, 1.70, 7.38, repro,
2009-12-06,-1.62, 0.60, -19.90, 1.78, 1.74, 7.48, repro,
2009-12-07,-2.53, -0.31, -26.21, 1.77, 1.73, 7.47, repro,
2009-12-08,-1.27, -0.16, -22.88, 1.79, 1.79, 7.68, repro,
2009-12-09,-1.08, -0.09, -21.27, 1.91, 1.88, 8.15, repro,
2009-12-10,-1.57, -0.93, -11.71, 2.00, 2.05, 8.76, repro,
2009-12-11,-1.71, 0.57, -18.03, 1.82, 1.73, 7.64, repro,
2009-12-12,-1.99, 0.30, -23.25, 1.88, 1.83, 7.94, repro,
2009-12-13,-5.78, 2.22, -12.44, 1.85, 1.77, 7.78, repro,
2009-12-14,-1.60, -1.16, -23.43, 1.81, 1.81, 7.65, repro,
2009-12-15,-2.73, 0.57, -20.78, 1.80, 1.77, 7.71, repro,
2009-12-16,-0.59, -0.36, -31.17, 1.80, 1.80, 7.63, repro,
2009-12-17,-0.85, -0.10, -23.34, 1.78, 1.76, 7.52, repro,
2009-12-18,-3.72, 0.05, -19.09, 1.81, 1.82, 7.70, repro,
2009-12-19,-1.85, -0.73, -20.85, 1.87, 1.88, 8.10, repro,
2009-12-20,-1.17, -0.34, -30.04, 1.81, 1.76, 7.77, repro,
2009-12-21,-0.49, 0.22, -27.43, 1.94, 1.90, 8.46, repro,
2009-12-22,-0.63, -0.66, -30.48, 1.80, 1.76, 7.78, repro,
2009-12-23,-2.09, 0.06, -27.24, 1.80, 1.72, 7.59, repro,
2009-12-24,-3.11, 1.42, -15.88, 1.84, 1.73, 7.72, repro,
2009-12-25,-1.97, 0.68, -18.31, 1.88, 1.87, 8.03, repro,
2009-12-26,-2.60, 0.26, -29.27, 1.83, 1.85, 8.00, repro,
2009-12-27,-2.26, -0.56, -15.73, 1.80, 1.77, 7.82, repro,
2009-12-28,-1.79, -0.41, -24.01, 1.76, 1.71, 7.58, repro,
2009-12-29,-1.18, -0.16, -28.42, 1.78, 1.76, 7.82, repro,
2009-12-30,-2.76, -1.25, -29.11, 1.79, 1.71, 7.60, repro,
2009-12-31,-2.71, 0.01, -24.34, 1.79, 1.75, 7.73, repro,
2010-01-01,-1.68, -0.49, -25.44, 1.77, 1.74, 7.67, repro,
2010-01-02,-1.08, -1.49, -22.42, 1.79, 1.75, 7.77, repro,
2010-01-03,-1.09, -0.29, -18.95, 1.99, 2.08, 9.24, repro,
2010-01-04,-2.02, -0.41, -23.27, 1.80, 1.75, 7.80, repro,
2010-01-05,-1.66, -0.43, -22.43, 1.79, 1.76, 7.76, repro,
2010-01-06,-1.06, -0.14, -21.12, 1.79, 1.72, 7.71, repro,
2010-01-07,-1.67, -0.92, -18.15, 1.75, 1.68, 7.43, repro,
2010-01-08,-1.96, -0.14, -21.88, 1.79, 1.76, 7.87, repro,
2010-01-09,-0.91, -0.81, -24.70, 1.76, 1.68, 7.44, repro,
2010-01-10,-0.67, -0.20, -26.46, 1.77, 1.71, 7.61, repro,
2010-01-11,-0.46, -0.27, -27.54, 1.75, 1.69, 7.45, repro,
2010-01-12,-2.21, 0.63, -23.81, 2.44, 2.21, 9.81, repro,
2010-01-13,-0.78, -1.23, -20.24, 1.78, 1.73, 7.59, repro,
2010-01-14,-1.59, -1.04, -22.18, 1.82, 1.77, 7.80, repro,
2010-01-15,-1.39, -0.69, -22.82, 1.86, 1.72, 7.87, repro,
2010-01-16,-1.74, -0.83, -25.00, 1.77, 1.69, 7.54, repro,
2010-01-17,-1.36, -0.74, -19.72, 1.77, 1.72, 7.61, repro,
2010-01-18,-0.68, -0.48, -15.70, 1.76, 1.70, 7.50, repro,
2010-01-19,-1.45, -0.72, -18.80, 1.81, 1.76, 7.79, repro,
2010-01-20,-2.94, 1.46, -12.28, 2.08, 2.19, 9.13, repro,
2010-01-21,-6.75, 0.94, -15.31, 1.89, 1.82, 8.13, repro,
2010-01-22,-2.16, 0.27, -11.42, 1.78, 1.70, 7.54, repro,
2010-01-23,-1.75, -0.13, -16.60, 1.75, 1.70, 7.47, repro,
2010-01-24,-3.59, -0.04, -7.95, 1.80, 1.74, 7.68, repro,
2010-01-25,-1.92, -0.52, -10.50, 1.79, 1.74, 7.62, repro,
2010-01-26,0.03, 0.37, -24.99, 1.81, 1.72, 7.73, repro,
2010-01-27,-1.60, 0.58, -25.52, 1.81, 1.72, 7.72, repro,
2010-01-28,-2.16, 0.94, -27.05, 1.80, 1.71, 7.77, repro,
2010-01-29,-2.31, 1.35, -19.24, 1.76, 1.73, 7.57, repro,
2010-01-30,-3.05, -0.03, -16.92, 1.95, 1.81, 8.27, repro,
2010-01-31,-1.25, 0.18, -24.16, 1.75, 1.68, 7.41, repro,
2010-02-01,-2.14, 0.25, -21.48, 1.74, 1.68, 7.38, repro,
2010-02-02,-1.54, 0.79, -18.68, 1.83, 1.79, 7.68, repro,
2010-02-03,-0.10, -1.69, -19.36, 2.26, 2.13, 9.16, repro,
2010-02-04,-0.72, 2.46, -22.97, 1.96, 1.87, 8.23, repro,
2010-02-05,-1.90, 0.15, -8.75, 1.85, 1.75, 7.89, repro,
2010-02-06,-1.65, 0.59, -19.41, 1.82, 1.79, 7.72, repro,
