PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P723
Station name,PineCkMineCS2007
Begin Date, 2007-07-23
End Date, 2018-08-18
Release Date, 2019-08-30
Reference position, 37.3804261809 North Latitude, -118.7247770075 East Longitude, 3197.80441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-25,-8.86, -11.68, -9.17, 2.33, 1.95, 9.31, repro,
2010-04-26,-6.65, -11.01, -13.24, 2.26, 1.90, 9.07, repro,
2010-04-27,-9.93, -13.73, 4.00, 2.45, 2.02, 9.68, repro,
2010-04-28,-13.74, -15.50, 8.98, 2.36, 1.97, 9.38, repro,
2010-04-29,-8.88, -11.94, -5.90, 2.32, 1.94, 9.06, repro,
2010-04-30,-8.43, -12.34, -1.72, 2.26, 1.87, 8.85, repro,
2010-05-01,-10.16, -12.96, 3.00, 2.30, 1.91, 9.11, repro,
2010-05-02,-9.79, -12.62, -4.95, 2.39, 2.03, 9.49, repro,
2010-05-03,-8.59, -14.64, -8.78, 2.31, 1.96, 9.15, repro,
2010-05-04,-9.28, -14.46, -17.96, 2.27, 1.89, 8.90, repro,
2010-05-05,-11.70, -15.71, -6.45, 2.24, 1.88, 8.77, repro,
2010-05-06,-12.03, -14.27, -9.83, 2.34, 1.92, 9.28, repro,
2010-05-07,-11.12, -11.82, -21.05, 2.31, 1.92, 9.09, repro,
2010-05-08,-13.14, -15.55, -17.90, 2.25, 1.89, 8.96, repro,
2010-05-09,-11.21, -14.60, -15.70, 2.24, 1.90, 8.92, repro,
2010-05-10,-9.05, -12.57, -17.19, 2.30, 1.94, 9.07, repro,
2010-05-11,-11.63, -11.00, -13.96, 2.32, 1.92, 9.01, repro,
2010-05-12,-6.18, -10.43, -19.83, 2.35, 1.92, 9.15, repro,
2010-05-13,-8.21, -10.49, -11.83, 2.28, 1.90, 8.97, repro,
2010-05-14,-8.74, -11.56, -17.18, 2.36, 1.98, 9.19, repro,
2010-05-15,-8.15, -11.88, -10.27, 2.36, 2.03, 9.11, repro,
2010-05-16,-8.27, -12.84, -6.01, 2.27, 1.88, 8.90, repro,
2010-05-17,-9.30, -13.94, -2.68, 2.28, 1.88, 8.94, repro,
2010-05-18,-8.30, -12.67, -10.19, 2.26, 1.89, 8.86, repro,
2010-05-19,-7.71, -11.34, -4.40, 2.42, 1.98, 9.65, repro,
2010-05-20,-12.38, -14.19, -6.23, 2.47, 2.03, 9.81, repro,
2010-05-21,-10.82, -14.39, -9.43, 2.32, 1.95, 9.31, repro,
2010-05-22,-10.31, -10.87, -4.70, 2.36, 1.95, 9.09, repro,
2010-05-23,-8.55, -11.39, -12.87, 2.26, 1.89, 9.00, repro,
2010-05-24,-8.33, -10.39, -16.46, 2.26, 1.89, 8.92, repro,
2010-05-25,-8.62, -12.24, -19.87, 2.27, 1.94, 9.14, repro,
2010-05-26,-10.27, -14.96, -4.52, 2.32, 1.92, 9.06, repro,
2010-05-27,-9.95, -15.00, 0.40, 2.29, 1.90, 8.98, repro,
2010-05-28,-9.90, -14.90, -5.65, 2.27, 1.89, 8.94, repro,
2010-05-29,-7.09, -11.88, -6.03, 2.31, 1.96, 9.13, repro,
2010-05-30,-6.87, -11.90, -14.94, 2.30, 1.95, 9.15, repro,
2010-05-31,-8.77, -14.06, -10.31, 2.29, 1.91, 9.13, repro,
2010-06-01,-9.13, -14.04, 2.23, 2.29, 1.92, 9.07, repro,
2010-06-02,-6.75, -10.06, -5.31, 2.24, 1.88, 8.66, repro,
2010-06-03,-8.12, -14.36, -8.77, 2.31, 1.99, 9.03, repro,
2010-06-04,-10.81, -13.13, 1.59, 2.24, 1.89, 8.70, repro,
2010-06-05,-13.72, -23.16, 2.01, 2.31, 2.00, 9.26, repro,
2010-06-06,-9.98, -13.02, -7.97, 2.28, 1.90, 8.80, repro,
2010-06-07,-10.03, -16.31, -19.98, 3.13, 2.99, 12.76, repro,
2010-06-08,-9.26, -13.18, -5.79, 2.27, 1.94, 8.94, repro,
2010-06-09,-10.56, -11.97, -4.65, 2.30, 1.98, 9.05, repro,
2010-06-10,-8.49, -13.43, -3.33, 2.32, 1.96, 9.12, repro,
2010-06-11,-6.49, -10.23, -1.55, 2.29, 1.94, 8.98, repro,
2010-06-12,-7.20, -9.02, 0.13, 2.37, 2.01, 9.38, repro,
2010-06-13,-4.34, -8.72, -15.83, 2.29, 1.96, 8.92, repro,
2010-06-14,-6.15, -10.27, -8.33, 2.33, 1.95, 9.26, repro,
2010-06-15,-7.74, -10.48, -3.74, 2.25, 1.93, 8.77, repro,
2010-06-16,-9.60, -14.63, 6.64, 2.29, 1.98, 8.84, repro,
2010-06-17,-8.75, -13.61, -1.21, 2.40, 2.03, 9.48, repro,
2010-06-18,-8.63, -11.46, 3.43, 2.37, 2.09, 9.17, repro,
2010-06-19,-10.78, -14.67, 2.76, 2.26, 1.98, 8.86, repro,
2010-06-20,-8.60, -10.63, -10.87, 2.34, 1.95, 9.12, repro,
2010-06-21,-8.53, -9.58, 6.27, 2.27, 1.94, 8.89, repro,
2010-06-22,-8.30, -10.96, -6.72, 2.26, 1.92, 8.70, repro,
2010-06-23,-7.74, -10.26, -2.65, 2.30, 1.96, 8.98, repro,
2010-06-24,-7.61, -10.41, -3.49, 2.26, 2.02, 9.09, repro,
2010-06-25,-9.36, -11.92, 3.09, 2.31, 2.04, 9.21, repro,
2010-06-26,-8.37, -8.26, -3.14, 2.31, 2.01, 9.29, repro,
2010-06-27,-7.66, -8.35, 5.82, 2.22, 1.92, 8.70, repro,
2010-06-28,-8.82, -9.03, -0.26, 2.26, 1.91, 8.70, repro,
2010-06-29,-8.62, -9.00, -4.34, 2.23, 1.90, 8.67, repro,
2010-06-30,-8.90, -8.88, 0.23, 2.24, 1.90, 8.67, repro,
2010-07-01,-9.58, -9.48, -11.43, 2.23, 1.91, 8.68, repro,
2010-07-02,-8.33, -6.91, 1.93, 2.35, 1.99, 9.35, repro,
2010-07-03,-8.45, -8.97, 9.52, 2.27, 1.94, 8.86, repro,
2010-07-04,-7.63, -8.20, 2.81, 2.28, 1.97, 8.91, repro,
2010-07-05,-6.74, -7.83, -3.54, 2.27, 1.98, 8.96, repro,
2010-07-06,-8.24, -8.57, -8.31, 2.27, 1.98, 8.92, repro,
2010-07-07,-6.78, -7.69, -0.82, 2.25, 1.91, 8.82, repro,
2010-07-08,-8.61, -8.10, -4.45, 2.22, 1.90, 8.62, repro,
2010-07-09,-9.56, -7.29, 2.76, 2.24, 1.89, 8.63, repro,
2010-07-10,-10.23, -10.46, 4.70, 2.25, 1.91, 8.70, repro,
2010-07-11,-7.33, -7.03, -2.17, 2.23, 1.90, 8.61, repro,
2010-07-12,-8.48, -7.47, 8.77, 2.26, 1.90, 8.72, repro,
2010-07-13,-6.75, -7.47, 14.41, 2.38, 2.00, 9.29, repro,
2010-07-14,-8.27, -8.35, 7.73, 2.24, 1.91, 8.59, repro,
2010-07-15,-7.76, -6.83, -3.82, 2.22, 1.90, 8.67, repro,
2010-07-16,-6.86, -10.92, -6.21, 2.27, 1.98, 9.25, repro,
2010-07-17,-7.79, -6.01, -5.52, 2.26, 1.90, 8.77, repro,
2010-07-18,-6.89, -9.63, 4.08, 2.25, 1.98, 8.87, repro,
2010-07-19,-7.32, -7.15, 1.18, 2.35, 2.00, 9.20, repro,
2010-07-20,-6.86, -6.49, 0.20, 2.26, 1.95, 9.02, repro,
2010-07-21,-10.06, -8.20, 3.69, 2.20, 1.88, 8.63, repro,
2010-07-22,-9.16, -6.11, -1.71, 2.23, 1.89, 8.66, repro,
2010-07-23,-7.09, -4.39, -6.74, 2.22, 1.92, 8.68, repro,
2010-07-24,-6.26, -5.76, -15.44, 2.28, 1.97, 8.84, repro,
2010-07-25,-8.11, -6.19, -6.03, 2.30, 2.00, 8.84, repro,
2010-07-26,-9.46, -6.77, 5.59, 2.33, 2.06, 9.38, repro,
2010-07-27,-10.06, -7.21, 7.23, 2.31, 2.04, 9.14, repro,
2010-07-28,-8.92, -6.88, 10.62, 2.26, 1.95, 8.76, repro,
2010-07-29,-7.83, -8.06, 3.85, 2.27, 2.00, 8.84, repro,
2010-07-30,-8.92, -7.33, 3.00, 2.36, 2.03, 8.97, repro,
2010-07-31,-10.99, -7.68, 0.43, 2.24, 1.92, 8.70, repro,
2010-08-01,-8.86, -6.64, -0.16, 2.23, 1.91, 8.63, repro,
2010-08-02,-7.30, -6.32, 0.26, 2.24, 1.92, 8.62, repro,
2010-08-03,-8.24, -4.63, 1.29, 2.25, 1.95, 8.67, repro,
2010-08-04,-7.95, -4.65, -4.85, 2.29, 1.95, 8.78, repro,
2010-08-05,-7.71, -5.08, 3.79, 2.29, 1.97, 8.97, repro,
2010-08-06,-7.71, -6.01, 7.48, 2.24, 1.92, 8.72, repro,
2010-08-07,-8.55, -6.68, 6.67, 2.26, 1.95, 8.77, repro,
2010-08-08,-8.93, -6.48, 6.64, 2.21, 1.92, 8.59, repro,
2010-08-09,-8.72, -5.28, 6.08, 2.24, 1.90, 8.68, repro,
2010-08-10,-8.40, -4.61, -0.73, 2.24, 1.90, 8.67, repro,
2010-08-11,-9.31, -6.47, 2.68, 2.30, 1.96, 8.99, repro,
2010-08-12,-7.22, -5.55, -2.27, 2.30, 2.01, 9.09, repro,
2010-08-13,-7.10, -4.48, 6.92, 2.27, 1.98, 8.92, repro,
2010-08-14,-7.27, -3.31, 6.63, 2.25, 1.96, 8.80, repro,
2010-08-15,-7.07, -4.81, 2.73, 2.21, 1.90, 8.49, repro,
2010-08-16,-8.53, -3.75, 5.73, 2.23, 1.91, 8.70, repro,
2010-08-17,-7.78, -6.16, 6.89, 2.18, 1.90, 8.59, repro,
2010-08-18,-8.83, -14.14, -2.69, 2.20, 1.92, 8.72, repro,
2010-08-19,-9.93, -10.32, 3.31, 2.25, 1.96, 8.90, repro,
2010-08-20,-8.15, -5.02, 11.18, 2.20, 1.88, 8.48, repro,
2010-08-21,-9.06, -6.99, 12.75, 2.23, 1.90, 8.58, repro,
2010-08-22,-8.59, -8.19, 12.00, 2.25, 1.97, 8.94, repro,
2010-08-23,-8.72, -5.83, 4.40, 2.27, 1.96, 9.15, repro,
2010-08-24,-7.04, -3.88, 3.98, 2.34, 1.94, 9.03, repro,
2010-08-25,-7.48, -3.54, 1.68, 2.29, 1.98, 9.04, repro,
2010-08-26,-8.65, -8.60, 0.05, 2.24, 1.95, 8.88, repro,
2010-08-27,-10.21, -12.53, 15.45, 2.27, 2.00, 9.01, repro,
2010-08-28,-7.52, -6.94, 7.71, 2.31, 2.02, 9.21, repro,
2010-08-29,-13.74, -11.65, 14.67, 2.24, 1.97, 9.04, repro,
2010-08-30,-8.02, -4.96, 6.60, 2.24, 1.92, 8.77, repro,
2010-08-31,-8.15, -5.07, 13.52, 2.24, 1.95, 8.90, repro,
2010-09-01,-9.28, -5.74, 7.99, 2.24, 1.95, 8.83, repro,
2010-09-02,-7.96, -4.41, 7.20, 2.19, 1.90, 8.84, repro,
2010-09-03,-7.12, -6.28, 5.83, 2.26, 1.97, 9.20, repro,
2010-09-04,-7.41, -5.04, 8.90, 2.19, 1.91, 8.70, repro,
2010-09-05,-8.42, -6.18, 15.59, 2.16, 1.88, 8.48, repro,
2010-09-06,-9.45, -5.78, 13.63, 2.21, 1.91, 8.72, repro,
2010-09-07,-10.05, -6.95, 12.44, 2.29, 2.00, 8.92, repro,
2010-09-08,-8.05, -10.74, 16.11, 2.24, 1.93, 8.76, repro,
2010-09-09,-8.41, -7.46, 13.78, 2.17, 1.88, 8.60, repro,
2010-09-10,-6.87, -4.22, 9.92, 2.22, 1.94, 8.84, repro,
2010-09-11,-8.84, -4.38, 9.99, 2.23, 1.95, 8.79, repro,
2010-09-12,-8.59, -4.25, -0.35, 2.20, 1.91, 8.71, repro,
2010-09-13,-7.94, -5.33, 3.77, 2.30, 1.99, 9.02, repro,
2010-09-14,-7.87, -6.45, 5.88, 2.19, 1.91, 8.74, repro,
2010-09-15,-8.07, -5.23, 12.84, 2.20, 1.92, 8.74, repro,
2010-09-16,-8.43, -4.58, 13.91, 2.19, 1.88, 8.76, repro,
2010-09-17,-7.41, -4.97, 8.36, 2.20, 1.87, 8.68, repro,
2010-09-18,-8.46, -6.28, 8.76, 2.28, 1.96, 8.79, repro,
2010-09-19,-9.21, -6.57, 8.65, 2.26, 1.90, 8.75, repro,
2010-09-20,-10.33, -6.76, 14.66, 2.20, 1.88, 8.54, repro,
2010-09-21,-8.76, -5.03, 10.93, 2.22, 1.94, 8.83, repro,
2010-09-22,-6.54, -4.93, 11.39, 2.20, 1.92, 8.77, repro,
2010-09-23,-6.66, -6.25, 7.23, 2.30, 1.91, 8.89, repro,
2010-09-24,-8.39, -4.49, -0.18, 2.21, 1.89, 8.66, repro,
2010-09-25,-8.42, -5.14, 2.71, 2.18, 1.87, 8.53, repro,
2010-09-26,-7.42, -4.66, 2.89, 2.20, 1.89, 8.69, repro,
2010-09-27,-7.48, -4.38, 5.72, 2.25, 1.95, 8.79, repro,
2010-09-28,-7.56, -4.88, 8.05, 2.26, 1.93, 8.86, repro,
2010-09-29,-7.61, -5.83, 10.94, 2.26, 1.94, 8.74, repro,
2010-09-30,-8.08, -5.31, 3.69, 2.26, 1.90, 8.84, repro,
2010-10-01,-8.52, -5.70, 9.89, 2.23, 1.92, 8.70, repro,
2010-10-02,-8.51, -5.65, 10.19, 2.23, 1.89, 8.88, repro,
2010-10-03,-8.07, -6.59, 8.83, 2.29, 1.97, 8.82, repro,
2010-10-04,-9.42, -6.26, 22.03, 2.23, 1.96, 8.79, repro,
2010-10-05,-7.70, -7.11, 2.08, 2.21, 1.87, 8.49, repro,
2010-10-06,-9.00, -7.20, 5.11, 2.18, 1.89, 8.49, repro,
2010-10-07,-7.31, -4.83, 3.76, 2.19, 1.88, 8.45, repro,
2010-10-08,-7.18, -4.15, 4.85, 2.39, 1.98, 8.88, repro,
2010-10-09,-6.86, -4.75, 1.38, 2.24, 1.89, 8.64, repro,
2010-10-10,-7.24, -4.20, 2.45, 2.26, 1.91, 8.73, repro,
2010-10-11,-7.67, -5.56, 3.19, 2.30, 1.97, 9.12, repro,
2010-10-12,-7.53, -5.46, 3.05, 2.19, 1.88, 8.49, repro,
2010-10-13,-8.65, -5.31, -1.36, 2.23, 1.90, 8.61, repro,
2010-10-14,-6.79, -3.88, 3.65, 2.23, 1.91, 8.85, repro,
2010-10-15,-11.46, -6.36, 0.48, 2.20, 1.91, 8.83, repro,
2010-10-16,-11.77, -6.96, 5.72, 2.18, 1.88, 8.53, repro,
2010-10-17,-8.45, -6.91, 6.84, 2.24, 1.93, 8.72, repro,
2010-10-18,-6.64, -6.38, 2.45, 2.23, 1.93, 8.61, repro,
2010-10-19,-6.89, -10.22, 7.17, 2.24, 1.90, 8.62, repro,
2010-10-20,-6.65, -9.30, 9.07, 2.21, 1.88, 8.49, repro,
2010-10-21,-6.44, -5.47, 6.48, 2.26, 1.96, 8.86, repro,
2010-10-22,-4.88, -4.80, 1.26, 2.18, 1.88, 8.39, repro,
2010-10-23,-8.85, -8.13, 3.42, 2.21, 1.89, 8.54, repro,
2010-10-24,-10.81, -6.99, -4.04, 2.36, 2.09, 9.47, repro,
2010-10-25,-7.93, -6.46, 11.03, 2.26, 1.94, 8.88, repro,
2010-10-26,-7.65, -6.16, 7.77, 2.18, 1.91, 8.56, repro,
2010-10-27,-5.48, -4.90, -2.07, 2.21, 1.92, 8.62, repro,
2010-10-28,-5.52, -8.41, -6.54, 2.19, 1.89, 8.52, repro,
2010-10-29,-6.67, -6.09, -3.68, 2.22, 1.91, 8.70, repro,
2010-10-30,-7.48, -4.28, -0.61, 2.22, 1.93, 8.84, repro,
2010-10-31,-7.39, -6.86, -5.07, 2.27, 1.97, 8.85, repro,
2010-11-01,-6.41, -4.57, -5.19, 2.30, 2.03, 8.96, repro,
2010-11-02,-5.55, -4.06, -12.85, 2.27, 1.94, 8.86, repro,
2010-11-03,-6.30, -5.20, -2.81, 2.22, 1.89, 8.56, repro,
2010-11-04,-6.19, -3.64, -8.29, 2.20, 1.89, 8.61, repro,
2010-11-05,-7.13, -6.27, 8.60, 2.26, 1.95, 8.71, repro,
2010-11-06,-8.18, -7.52, 0.88, 2.17, 1.88, 8.58, repro,
2010-11-07,-7.26, -5.25, 3.27, 2.15, 1.89, 8.40, repro,
2010-11-08,-6.79, -4.25, -12.12, 2.18, 1.87, 8.40, repro,
2010-11-09,-7.02, -5.42, -0.20, 2.16, 1.91, 8.42, repro,
2010-11-10,-8.12, -7.95, 13.31, 2.16, 1.91, 8.45, repro,
2010-11-11,-6.20, -5.96, -4.79, 2.16, 1.87, 8.46, repro,
2010-11-12,-6.36, -6.02, -2.45, 2.26, 2.00, 8.80, repro,
2010-11-13,-6.47, -6.04, -3.30, 2.28, 2.05, 8.89, repro,
2010-11-14,-7.14, -4.58, -3.70, 2.24, 1.97, 8.62, repro,
2010-11-15,-7.10, -4.95, 7.78, 2.21, 1.97, 8.73, repro,
2010-11-16,-7.73, -3.34, -0.05, 2.29, 1.99, 9.16, repro,
2010-11-17,-6.57, -4.71, -2.73, 2.26, 1.96, 8.90, repro,
2010-11-18,-8.17, -6.21, -1.15, 2.24, 1.95, 8.87, repro,
2010-11-19,-7.45, -5.90, 5.25, 2.28, 1.95, 8.77, repro,
2010-11-20,-8.60, -6.56, 5.20, 2.25, 1.92, 8.65, repro,
2010-11-21,-9.93, -7.75, 10.87, 2.27, 2.03, 8.95, repro,
2010-11-22,-8.69, -8.17, 3.74, 2.25, 1.99, 8.83, repro,
2010-11-23,-9.33, -6.66, -2.86, 2.17, 1.90, 8.55, repro,
2010-11-24,-7.34, -6.91, 3.48, 2.21, 1.90, 8.67, repro,
2010-11-25,-6.30, -5.24, -1.33, 2.25, 1.93, 8.83, repro,
2010-11-26,-5.84, -4.09, -2.04, 2.24, 1.94, 8.82, repro,
2010-11-27,-6.02, -6.28, -7.65, 2.18, 1.91, 8.71, repro,
2010-11-28,-7.23, -7.95, 5.10, 2.22, 1.93, 8.87, repro,
2010-11-29,-5.03, -4.38, -7.85, 2.24, 1.95, 8.82, repro,
2010-11-30,-5.96, -5.74, -8.78, 2.23, 1.95, 8.95, repro,
2010-12-01,-7.01, -6.79, -7.95, 2.22, 1.92, 8.71, repro,
2010-12-02,-5.86, -6.79, -7.78, 2.20, 1.89, 8.66, repro,
2010-12-03,-4.68, -7.42, -0.86, 2.22, 1.90, 8.78, repro,
2010-12-04,-6.30, -6.79, -6.10, 2.21, 1.87, 8.66, repro,
2010-12-05,-5.47, -6.95, -9.40, 2.26, 1.91, 8.76, repro,
2010-12-06,-8.05, -7.85, -9.62, 2.26, 1.90, 8.81, repro,
2010-12-07,-7.04, -6.38, -6.45, 2.27, 1.94, 8.88, repro,
2010-12-08,-7.85, -7.29, -0.36, 2.22, 1.91, 8.75, repro,
2010-12-09,-8.39, -4.08, -8.53, 2.18, 1.86, 8.61, repro,
2010-12-10,-9.69, -4.38, 2.52, 2.21, 1.90, 8.73, repro,
2010-12-11,-8.11, -5.35, -7.67, 2.20, 1.88, 8.55, repro,
2010-12-12,-6.15, -6.70, -9.58, 2.26, 1.89, 8.86, repro,
2010-12-13,-6.95, -5.50, -2.89, 2.25, 1.90, 8.84, repro,
2010-12-14,-9.02, -6.24, 4.13, 2.21, 1.88, 8.72, repro,
2010-12-15,-8.31, -7.58, 3.05, 2.19, 1.87, 8.58, repro,
2010-12-16,-6.48, -5.03, -6.62, 2.22, 1.90, 8.61, repro,
2010-12-17,-7.42, -5.76, -7.65, 2.23, 1.87, 8.51, repro,
2010-12-18,-10.59, -7.14, 0.40, 2.18, 1.86, 8.38, repro,
2010-12-19,-10.81, -8.85, 25.50, 2.19, 1.88, 8.73, repro,
2010-12-20,-11.38, -2.31, 77.77, 2.17, 1.87, 8.64, repro,
2010-12-21,-14.85, -5.32, 77.65, 2.21, 1.91, 8.75, repro,
2010-12-22,-12.67, -3.30, 80.83, 2.21, 1.86, 8.64, repro,
2010-12-23,-11.21, -3.97, 67.98, 2.22, 1.93, 8.78, repro,
2010-12-24,-12.83, -7.32, 51.53, 2.14, 1.82, 8.39, repro,
2010-12-25,-13.00, -3.39, 42.96, 2.16, 1.88, 8.62, repro,
2010-12-26,-16.93, -5.01, 35.55, 2.18, 1.85, 8.62, repro,
2010-12-27,-8.35, -6.89, 16.37, 2.19, 1.85, 8.49, repro,
2010-12-28,-8.08, -7.49, 20.77, 2.26, 1.92, 8.82, repro,
2010-12-29,-14.67, -11.97, 62.35, 2.27, 1.94, 8.96, repro,
2010-12-30,-9.22, -12.53, 39.36, 2.22, 1.94, 9.00, repro,
2010-12-31,-3.59, -15.11, 31.79, 2.14, 1.86, 8.54, repro,
2011-01-01,-3.23, -17.40, 33.24, 2.22, 1.89, 8.78, repro,
2011-01-02,-3.32, -18.30, 34.06, 2.26, 1.96, 8.96, repro,
2011-01-03,-2.26, -16.92, 28.32, 2.26, 1.95, 9.03, repro,
2011-01-04,-1.74, -16.21, 26.45, 2.27, 1.92, 8.73, repro,
2011-01-05,-0.48, -16.76, 23.90, 2.16, 1.85, 8.51, repro,
2011-01-06,-1.61, -15.27, 18.03, 2.21, 1.91, 8.67, repro,
2011-01-07,-2.01, -16.52, 24.68, 2.25, 1.88, 8.64, repro,
2011-01-08,-2.90, -15.24, 23.56, 2.22, 1.87, 8.63, repro,
2011-01-09,6.03, -14.02, 23.35, 2.18, 1.83, 8.49, repro,
2011-01-10,15.25, -11.59, 11.76, 2.22, 1.92, 8.88, repro,
2011-01-11,12.69, -8.76, 9.24, 2.28, 1.97, 9.29, repro,
2011-01-12,11.84, -8.98, 0.87, 2.23, 1.86, 8.80, repro,
2011-01-13,10.39, -8.37, -3.33, 2.25, 1.88, 8.88, repro,
2011-01-14,5.54, -5.60, -9.56, 2.23, 1.88, 8.70, repro,
2011-01-15,5.82, -3.60, -13.88, 2.21, 1.87, 8.63, repro,
2011-01-16,-1.76, -3.55, -22.39, 2.22, 1.89, 8.74, repro,
2011-01-17,-5.07, -3.57, -25.27, 2.20, 1.86, 8.73, repro,
2011-01-18,-8.63, -5.77, -22.30, 2.26, 1.88, 8.90, repro,
2011-01-19,-9.62, -5.69, -17.58, 2.27, 1.93, 8.91, repro,
2011-01-20,-9.19, -6.26, -13.11, 2.20, 1.87, 8.59, repro,
2011-01-21,-7.30, -5.93, -16.72, 2.22, 1.89, 8.67, repro,
2011-01-22,-8.39, -6.72, -5.13, 2.24, 1.96, 8.99, repro,
2011-01-23,-8.10, -7.00, -10.09, 2.26, 1.95, 9.00, repro,
2011-01-24,-6.99, -7.24, -9.68, 2.22, 1.89, 8.86, repro,
2011-01-25,-5.43, -6.84, -16.99, 2.26, 1.93, 8.89, repro,
2011-01-26,-5.75, -7.22, -14.77, 2.40, 2.01, 9.53, repro,
2011-01-27,-5.76, -7.53, -15.43, 2.29, 2.05, 9.36, repro,
2011-01-28,-7.53, -8.56, -10.76, 2.23, 1.88, 8.81, repro,
2011-01-29,-7.89, -7.94, -10.54, 2.20, 1.88, 8.77, repro,
2011-01-30,-7.05, -9.55, -8.01, 2.18, 1.85, 8.61, repro,
2011-01-31,-6.64, -8.32, -19.35, 2.22, 1.96, 8.93, repro,
2011-02-01,-7.44, -8.18, -16.41, 2.19, 1.92, 8.79, repro,
2011-02-02,-6.30, -9.01, -18.14, 2.23, 1.96, 9.00, repro,
2011-02-03,-4.44, -9.04, -23.16, 2.24, 1.97, 9.10, repro,
2011-02-04,-6.01, -10.58, -15.93, 2.30, 2.06, 9.41, repro,
2011-02-05,-7.73, -6.61, -0.80, 2.21, 1.89, 8.86, repro,
2011-02-06,-4.62, -8.88, -12.57, 2.22, 2.02, 9.32, repro,
2011-02-07,-5.97, -10.13, -17.99, 2.29, 2.11, 9.40, repro,
2011-02-08,-6.00, -12.58, -4.29, 2.20, 1.92, 8.96, repro,
2011-02-09,-5.11, -10.28, -13.93, 2.27, 1.98, 9.09, repro,
2011-02-10,-5.02, -9.86, -15.44, 2.25, 1.96, 9.02, repro,
2011-02-11,-4.34, -10.05, -12.40, 2.25, 1.96, 9.03, repro,
2011-02-12,-5.77, -10.68, -12.93, 2.23, 1.95, 9.04, repro,
2011-02-13,-4.96, -11.19, -16.00, 2.25, 1.93, 9.03, repro,
2011-02-14,-7.43, -12.91, -7.13, 2.20, 1.92, 8.84, repro,
2011-02-15,-8.79, -14.78, -12.43, 2.25, 1.98, 9.11, repro,
2011-02-16,-8.95, -12.74, -3.58, 2.28, 2.06, 9.41, repro,
2011-02-17,-8.96, -11.32, -4.11, 2.19, 1.88, 8.83, repro,
2011-02-18,-8.33, -9.34, -15.39, 2.21, 1.98, 9.08, repro,
2011-02-19,-8.66, -8.50, -4.61, 2.19, 1.91, 8.66, repro,
2011-02-20,-9.03, -9.16, 4.30, 2.22, 1.92, 8.68, repro,
2011-02-21,-8.35, -9.26, 5.27, 2.19, 1.86, 8.68, repro,
2011-02-22,-7.74, -8.45, 0.37, 2.20, 1.87, 8.72, repro,
2011-02-23,-6.57, -5.55, 6.64, 2.22, 1.90, 8.79, repro,
2011-02-24,-3.97, -7.71, 2.52, 2.20, 1.92, 8.92, repro,
2011-02-25,-5.35, -6.60, -1.82, 2.14, 1.85, 8.49, repro,
2011-02-26,-6.40, -10.21, 19.20, 2.26, 1.93, 8.87, repro,
2011-02-27,-4.55, -8.29, 16.04, 2.19, 1.89, 8.86, repro,
2011-02-28,-3.82, -5.83, -11.17, 2.19, 1.84, 8.57, repro,
2011-03-01,-8.92, -9.92, -21.52, 2.20, 1.86, 8.63, repro,
2011-03-02,-7.91, -12.84, -23.28, 2.26, 1.91, 8.99, repro,
2011-03-03,-6.29, -12.21, 0.09, 2.17, 1.87, 8.67, repro,
2011-03-04,-4.96, -11.01, -6.02, 2.21, 1.89, 8.86, repro,
2011-03-05,-4.33, -13.14, -17.40, 2.19, 1.87, 8.69, repro,
2011-03-06,-5.55, -11.19, -12.63, 2.17, 1.84, 8.58, repro,
2011-03-07,-2.55, -14.21, -2.77, 2.17, 1.86, 8.59, repro,
2011-03-08,-0.91, -9.52, -16.74, 2.15, 1.87, 8.66, repro,
2011-03-09,-3.54, -10.24, -31.84, 2.22, 1.92, 8.86, repro,
2011-03-10,-5.23, -13.69, -22.66, 2.22, 1.91, 8.89, repro,
2011-03-11,-9.36, -13.41, -12.92, 2.26, 1.91, 8.98, repro,
2011-03-12,-8.93, -13.76, -14.71, 2.19, 1.85, 8.70, repro,
2011-03-13,-9.36, -16.60, -14.08, 2.21, 1.89, 8.81, repro,
2011-03-14,-11.02, -16.81, -10.07, 2.24, 1.94, 8.96, repro,
2011-03-15,-8.86, -13.73, -14.75, 2.25, 1.92, 8.92, repro,
2011-03-16,-10.11, -12.52, -7.86, 2.31, 1.95, 8.96, repro,
2011-03-17,-6.33, -11.59, -13.76, 2.38, 1.96, 9.24, repro,
2011-03-18,-7.99, -10.98, -22.38, 2.38, 1.93, 9.02, repro,
2011-03-19,-10.15, -13.26, -10.46, 2.33, 2.06, 9.30, repro,
2011-03-20,-3.23, -10.37, 1.70, 2.19, 1.84, 8.62, repro,
2011-03-21,-3.93, -8.44, 31.34, 2.36, 1.98, 9.22, repro,
2011-03-22,-4.98, -9.55, 37.24, 2.34, 1.92, 8.96, repro,
2011-03-23,-6.01, -9.93, 43.08, 2.27, 1.88, 8.70, repro,
2011-03-24,-10.01, -15.34, 67.25, 2.20, 1.84, 8.59, repro,
2011-03-25,-6.72, -16.20, 87.90, 2.24, 1.89, 8.82, repro,
2011-03-26,-2.26, -14.84, 79.17, 2.26, 1.91, 8.80, repro,
