PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC02
Station name,Mesa_Cnty_02_Coo
Begin Date, 2009-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0146989061 North Latitude, -108.4900443682 East Longitude, 1490.43524 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-04,-0.30, -0.08, 1.30, 2.04, 1.60, 7.02, repro,
2011-06-05,-0.91, 0.18, -3.03, 2.07, 1.61, 7.10, repro,
2011-06-06,-2.25, 0.89, 4.96, 2.73, 2.08, 9.09, repro,
2011-06-07,-0.85, -1.31, 3.06, 2.07, 1.60, 7.08, repro,
2011-06-08,0.35, -0.22, -1.41, 2.06, 1.60, 7.04, repro,
2011-06-09,-0.66, -1.59, -1.19, 2.05, 1.60, 7.03, repro,
2011-06-10,-1.47, -0.21, -1.70, 2.07, 1.60, 7.06, repro,
2011-06-11,-0.11, -1.32, 2.58, 2.09, 1.61, 7.14, repro,
2011-06-12,-0.96, 1.18, -0.83, 2.07, 1.60, 7.07, repro,
2011-06-13,-0.07, -0.27, -1.74, 2.05, 1.60, 7.07, repro,
2011-06-14,-0.01, -0.31, -3.07, 2.06, 1.61, 7.09, repro,
2011-06-15,-0.55, -0.72, 3.20, 2.06, 1.60, 7.05, repro,
2011-06-16,-2.23, -1.98, 7.02, 2.08, 1.63, 7.21, repro,
2011-06-17,-0.22, -0.65, -0.56, 2.08, 1.60, 7.11, repro,
2011-06-18,1.42, 0.83, 2.18, 2.07, 1.61, 7.18, repro,
2011-06-19,1.52, 1.68, 9.76, 2.06, 1.61, 7.11, repro,
2011-06-20,0.44, 0.15, 8.12, 2.04, 1.60, 7.06, repro,
2011-06-21,-1.73, -0.54, 4.65, 2.07, 1.61, 7.11, repro,
2011-06-22,-1.33, -0.08, -0.05, 2.09, 1.61, 7.18, repro,
2011-06-23,0.33, -0.28, 1.46, 2.05, 1.60, 7.08, repro,
2011-06-24,0.15, -0.27, 7.43, 2.07, 1.59, 7.09, repro,
2011-06-25,-0.80, 2.21, 13.37, 2.09, 1.65, 7.27, repro,
2011-06-26,-1.12, -0.99, 10.18, 2.06, 1.61, 7.10, repro,
2011-06-27,-2.98, -1.43, -3.02, 2.08, 1.61, 7.12, repro,
2011-06-28,-1.09, -0.52, 4.24, 2.08, 1.61, 7.13, repro,
2011-06-29,-0.02, 2.94, 7.95, 2.07, 1.62, 7.17, repro,
2011-06-30,-1.52, 3.22, 11.75, 2.14, 1.68, 7.42, repro,
2011-07-01,-2.08, -2.53, 1.74, 2.08, 1.62, 7.13, repro,
2011-07-02,-1.69, -2.20, 3.62, 2.06, 1.60, 7.05, repro,
2011-07-03,-0.82, 0.72, 0.72, 2.08, 1.64, 7.19, repro,
2011-07-04,-2.03, 0.91, 6.37, 2.07, 1.61, 7.06, repro,
2011-07-05,-0.79, -0.10, -3.92, 2.12, 1.66, 7.23, repro,
2011-07-06,-2.28, -0.71, -1.95, 2.06, 1.60, 7.04, repro,
2011-07-07,-1.75, 0.68, 5.42, 2.08, 1.63, 7.15, repro,
2011-07-08,-0.57, -0.49, -2.39, 2.12, 1.65, 7.32, repro,
2011-07-09,-0.39, 1.49, 4.67, 2.09, 1.62, 7.18, repro,
2011-07-10,-0.75, 1.20, 4.29, 2.11, 1.63, 7.19, repro,
2011-07-11,1.16, 1.95, 5.23, 2.12, 1.67, 7.26, repro,
2011-07-12,-0.00, 2.64, 3.60, 2.07, 1.60, 7.07, repro,
2011-07-13,-1.55, 1.53, -2.37, 2.11, 1.68, 7.41, repro,
2011-07-14,-0.29, 2.36, 7.56, 2.12, 1.63, 7.29, repro,
2011-07-15,-1.36, 0.96, -6.89, 2.07, 1.61, 7.10, repro,
2011-07-16,-0.85, 0.48, 7.90, 2.09, 1.61, 7.15, repro,
2011-07-17,-1.02, 1.61, 9.68, 2.08, 1.61, 7.13, repro,
2011-07-18,-1.69, 1.43, -0.03, 2.13, 1.72, 7.49, repro,
2011-07-19,-1.06, -0.97, 0.70, 2.12, 1.67, 7.43, repro,
2011-07-20,-1.16, 0.38, 5.04, 2.17, 1.70, 7.51, repro,
2011-07-21,0.34, 2.23, -3.74, 2.08, 1.62, 7.16, repro,
2011-07-22,0.25, 1.53, 0.23, 2.07, 1.61, 7.08, repro,
2011-07-23,-0.86, -0.35, 0.51, 2.06, 1.60, 7.01, repro,
2011-07-24,-0.82, 1.51, -3.03, 2.07, 1.60, 7.08, repro,
2011-07-25,0.16, 1.71, 1.53, 2.14, 1.66, 7.32, repro,
2011-07-26,-0.87, 0.74, 4.33, 2.08, 1.61, 7.11, repro,
2011-07-27,-0.49, 0.17, 0.46, 2.07, 1.61, 7.12, repro,
2011-07-28,1.13, 2.60, -5.24, 2.08, 1.63, 7.18, repro,
2011-07-29,-0.24, -0.85, -4.05, 2.09, 1.64, 7.21, repro,
2011-07-30,-0.91, -1.30, 4.74, 2.09, 1.62, 7.21, repro,
2011-07-31,-0.84, -0.82, 1.48, 2.08, 1.61, 7.17, repro,
2011-08-01,-2.72, -1.16, 0.55, 2.11, 1.62, 7.22, repro,
2011-08-02,-0.49, -0.42, 8.90, 2.12, 1.66, 7.26, repro,
2011-08-03,1.06, 1.35, 5.75, 2.16, 1.69, 7.49, repro,
2011-08-04,1.80, 0.72, 4.56, 2.14, 1.67, 7.38, repro,
2011-08-05,-1.93, -1.10, 6.94, 2.12, 1.64, 7.33, repro,
2011-08-06,-0.15, 2.19, 9.06, 2.08, 1.62, 7.24, repro,
2011-08-07,1.31, 0.36, 7.68, 2.07, 1.59, 7.06, repro,
2011-08-08,0.34, 0.55, 9.28, 2.04, 1.60, 7.03, repro,
2011-08-09,0.93, -0.49, 5.69, 2.08, 1.60, 7.11, repro,
2011-08-10,-0.46, 0.02, 8.14, 2.10, 1.64, 7.26, repro,
2011-08-11,1.51, 1.83, 11.78, 2.18, 1.69, 7.47, repro,
2011-08-12,-2.53, 0.80, 9.60, 2.14, 1.67, 7.35, repro,
2011-08-13,-0.93, 1.49, 7.50, 2.16, 1.65, 7.35, repro,
2011-08-14,-1.39, 0.73, -2.84, 2.10, 1.64, 7.23, repro,
2011-08-15,-2.48, 1.72, 2.28, 2.11, 1.66, 7.31, repro,
2011-08-16,0.54, 1.93, 13.52, 2.14, 1.70, 7.36, repro,
2011-08-17,-1.31, 0.04, 3.81, 2.07, 1.64, 7.20, repro,
2011-08-18,-1.04, 1.60, 14.85, 2.06, 1.61, 7.15, repro,
2011-08-19,-0.12, 0.21, 3.37, 2.04, 1.59, 7.06, repro,
2011-08-20,-0.16, -0.07, 3.16, 2.13, 1.72, 7.59, repro,
2011-08-21,-1.41, 0.94, 10.41, 2.08, 1.60, 7.16, repro,
2011-08-22,-1.50, 1.59, 4.08, 2.07, 1.61, 7.15, repro,
2011-08-23,-0.07, 0.19, 8.67, 2.11, 1.69, 7.40, repro,
2011-08-24,1.43, 1.56, 10.38, 2.04, 1.60, 7.08, repro,
2011-08-25,-0.44, -0.28, 5.26, 2.05, 1.59, 7.10, repro,
2011-08-26,1.03, -0.14, 0.33, 2.14, 1.67, 7.39, repro,
2011-08-27,0.37, -0.02, 2.95, 2.13, 1.68, 7.35, repro,
2011-08-28,0.19, 0.60, 3.58, 2.10, 1.64, 7.21, repro,
2011-08-29,-3.51, 0.15, 12.45, 2.11, 1.66, 7.28, repro,
2011-08-30,1.22, 2.17, 8.36, 2.15, 1.67, 7.40, repro,
2011-08-31,-1.03, 0.37, 10.54, 2.15, 1.66, 7.39, repro,
2011-09-01,1.14, 3.01, 16.77, 2.17, 1.64, 7.53, repro,
2011-09-02,-0.70, -0.74, 3.71, 2.17, 1.63, 7.48, repro,
2011-09-03,-0.29, -0.20, 6.77, 2.05, 1.61, 7.11, repro,
2011-09-04,-0.68, 0.36, 5.74, 2.06, 1.61, 7.13, repro,
2011-09-05,-1.09, 1.54, -1.25, 2.07, 1.61, 7.15, repro,
2011-09-06,-0.88, 0.29, 1.21, 2.09, 1.61, 7.19, repro,
2011-09-07,0.96, 1.10, -4.08, 2.11, 1.67, 7.33, repro,
2011-09-08,-1.76, 1.59, -1.74, 2.11, 1.66, 7.32, repro,
2011-09-09,0.56, 0.56, 1.92, 2.11, 1.66, 7.28, repro,
2011-09-10,-1.00, 2.55, -1.27, 2.10, 1.66, 7.27, repro,
2011-09-11,-0.81, 1.52, 1.46, 2.11, 1.64, 7.24, repro,
2011-09-12,-2.25, 0.55, 2.87, 2.10, 1.65, 7.25, repro,
2011-09-13,0.80, 0.30, -3.73, 2.10, 1.66, 7.27, repro,
2011-09-14,-1.18, 0.84, -1.02, 2.07, 1.62, 7.07, repro,
2011-09-15,-0.63, 2.48, -0.66, 2.10, 1.65, 7.18, repro,
2011-09-16,-0.84, 0.78, 2.26, 2.13, 1.67, 7.26, repro,
2011-09-17,0.27, 1.32, 8.45, 2.08, 1.60, 7.15, repro,
2011-09-18,-0.89, 1.01, -0.39, 2.06, 1.59, 7.06, repro,
2011-09-19,-2.50, 0.52, -5.94, 2.20, 1.86, 7.82, repro,
2011-09-20,-2.10, 0.53, -3.93, 2.09, 1.61, 7.07, repro,
2011-09-21,-0.16, 1.11, 2.74, 2.08, 1.60, 7.11, repro,
2011-09-22,-1.70, -0.08, 5.35, 2.06, 1.60, 7.06, repro,
2011-09-23,-1.62, 0.47, 9.39, 2.10, 1.65, 7.20, repro,
2011-09-24,-2.28, -0.81, 6.80, 2.09, 1.60, 7.10, repro,
2011-09-25,-0.68, -1.42, 2.99, 2.11, 1.64, 7.14, repro,
2011-09-26,-1.17, -0.94, 6.62, 2.15, 1.63, 7.31, repro,
2011-09-27,-2.10, -1.86, 6.04, 2.08, 1.62, 7.12, repro,
2011-09-28,-2.19, -0.13, 10.16, 2.13, 1.70, 7.29, repro,
2011-09-29,-1.25, -0.38, 8.00, 2.13, 1.70, 7.32, repro,
2011-09-30,-1.90, -0.45, -1.42, 2.18, 1.74, 7.48, repro,
2011-10-01,-0.73, 1.39, 5.79, 2.18, 1.74, 7.51, repro,
2011-10-02,-3.17, -0.17, -4.17, 2.15, 1.71, 7.45, repro,
2011-10-03,-2.34, -0.06, -5.35, 2.13, 1.69, 7.38, repro,
2011-10-04,0.05, 1.08, 4.05, 2.10, 1.65, 7.21, repro,
2011-10-05,-1.86, 0.43, 6.62, 2.10, 1.65, 7.22, repro,
2011-10-06,-5.70, 2.01, 21.38, 2.13, 1.67, 7.31, repro,
2011-10-07,0.51, 0.19, 0.57, 2.10, 1.66, 7.26, repro,
2011-10-08,-1.76, -0.41, 0.91, 2.10, 1.68, 7.29, repro,
2011-10-09,-1.93, -0.18, 7.20, 2.08, 1.64, 7.15, repro,
2011-10-10,-0.64, -1.34, 5.67, 2.09, 1.64, 7.17, repro,
2011-10-11,-1.19, -0.06, 5.59, 2.13, 1.71, 7.38, repro,
2011-10-12,-2.02, -0.97, 7.57, 2.09, 1.64, 7.18, repro,
2011-10-13,-0.98, -0.35, 3.46, 2.14, 1.71, 7.42, repro,
2011-10-14,-1.78, -1.59, 4.86, 2.09, 1.64, 7.19, repro,
2011-10-15,-0.58, -0.52, 1.75, 2.11, 1.69, 7.25, repro,
2011-10-16,-1.64, 0.48, 4.30, 2.08, 1.64, 7.16, repro,
2011-10-17,-0.49, -0.85, 13.43, 2.11, 1.65, 7.22, repro,
2011-10-18,-1.50, -0.52, 1.19, 2.12, 1.70, 7.34, repro,
2011-10-19,-1.02, 0.21, -0.18, 2.14, 1.71, 7.42, repro,
2011-10-20,-0.73, -0.44, 3.29, 2.08, 1.64, 7.19, repro,
2011-10-21,-2.34, -0.71, -3.07, 2.09, 1.64, 7.21, repro,
2011-10-22,-1.74, -0.96, 2.06, 2.06, 1.64, 7.14, repro,
2011-10-23,-1.60, -1.44, 5.81, 2.08, 1.64, 7.20, repro,
2011-10-24,-0.92, 0.43, 1.31, 2.08, 1.65, 7.20, repro,
2011-10-25,-1.55, 2.26, 8.75, 2.11, 1.66, 7.33, repro,
2011-10-26,-0.60, -0.28, 1.54, 2.09, 1.64, 7.20, repro,
2011-10-27,-0.72, -0.81, 2.60, 2.08, 1.65, 7.24, repro,
2011-10-28,-2.24, -1.76, 5.50, 2.07, 1.65, 7.22, repro,
2011-10-29,-1.44, -1.13, 1.96, 2.07, 1.64, 7.20, repro,
2011-10-30,-1.88, -0.51, 7.12, 2.07, 1.64, 7.18, repro,
2011-10-31,-3.40, -0.34, 9.60, 2.07, 1.63, 7.15, repro,
2011-11-01,-2.65, -0.14, 4.96, 2.11, 1.69, 7.37, repro,
2011-11-02,-1.67, 0.84, 6.06, 2.25, 1.78, 7.76, repro,
2011-11-03,-1.30, -1.73, -6.46, 2.10, 1.69, 7.37, repro,
2011-11-04,-1.83, 0.58, 10.55, 2.13, 1.70, 7.42, repro,
2011-11-05,-1.38, 0.23, 14.08, 2.13, 1.67, 7.37, repro,
2011-11-06,-2.42, -0.53, 7.00, 2.13, 1.66, 7.36, repro,
2011-11-07,-1.83, -0.81, 4.59, 2.12, 1.64, 7.27, repro,
2011-11-08,-1.68, -1.02, -7.84, 2.14, 1.67, 7.38, repro,
2011-11-09,-0.51, -0.18, -5.21, 2.17, 1.73, 7.50, repro,
2011-11-10,0.08, -1.39, -8.76, 2.16, 1.68, 7.43, repro,
2011-11-11,-1.54, -1.14, 7.80, 2.20, 1.74, 7.60, repro,
2011-11-12,-1.24, 0.09, 14.84, 2.10, 1.66, 7.25, repro,
2011-11-13,-1.35, -1.07, 17.01, 2.08, 1.65, 7.22, repro,
2011-11-14,0.49, -0.28, 6.25, 2.14, 1.68, 7.50, repro,
2011-11-15,-1.85, -1.26, 5.43, 2.09, 1.66, 7.21, repro,
2011-11-16,-2.42, -1.12, 3.28, 2.17, 1.70, 7.44, repro,
2011-11-17,-2.63, -0.14, 3.34, 2.17, 1.69, 7.40, repro,
2011-11-18,-1.72, 0.79, 8.34, 2.19, 1.72, 7.57, repro,
2011-11-19,-2.68, 1.95, 6.36, 2.23, 1.72, 7.52, repro,
2011-11-20,-0.36, 0.29, 2.18, 2.07, 1.66, 7.16, repro,
2011-11-21,-1.66, -0.43, 2.75, 2.66, 2.08, 9.01, repro,
2011-11-22,-5.78, -2.42, 7.05, 3.75, 3.00, 12.87, repro,
2011-11-23,-1.85, 0.58, -2.21, 2.28, 1.73, 7.81, repro,
2011-11-24,-2.38, -0.62, 0.22, 2.15, 1.70, 7.43, repro,
2011-11-25,-0.72, -0.19, 1.18, 2.18, 1.72, 7.52, repro,
2011-11-26,-1.15, -0.40, -3.55, 2.08, 1.66, 7.22, repro,
2011-11-27,-1.64, -0.65, -0.09, 2.07, 1.66, 7.19, repro,
2011-11-28,-1.20, 0.00, 0.54, 2.10, 1.71, 7.42, repro,
2011-11-29,-1.60, 0.03, -1.64, 2.10, 1.71, 7.43, repro,
2011-11-30,-0.82, 0.87, -0.14, 2.16, 1.71, 7.52, repro,
2011-12-01,-0.51, 1.03, 1.73, 2.08, 1.66, 7.22, repro,
2011-12-02,-1.37, -0.14, 4.96, 2.17, 1.69, 7.44, repro,
2011-12-03,-2.17, -0.00, 1.59, 2.14, 1.73, 7.48, repro,
2011-12-04,-1.56, -0.23, -4.44, 2.13, 1.70, 7.47, repro,
2011-12-05,-1.17, -0.88, -8.52, 2.12, 1.69, 7.41, repro,
2011-12-06,-1.27, 0.31, -6.16, 2.10, 1.69, 7.33, repro,
2011-12-07,-0.29, 0.72, 1.21, 2.10, 1.69, 7.31, repro,
2011-12-08,-0.92, 0.56, 4.56, 2.10, 1.68, 7.30, repro,
2011-12-09,-1.70, 0.04, 0.39, 2.12, 1.70, 7.43, repro,
2011-12-10,-2.67, -0.41, -4.25, 2.12, 1.68, 7.36, repro,
2011-12-11,-2.22, 0.94, 5.36, 2.10, 1.69, 7.32, repro,
2011-12-12,-1.27, 0.49, 4.06, 2.12, 1.68, 7.31, repro,
2011-12-13,-1.82, 0.98, 5.30, 2.10, 1.68, 7.30, repro,
2011-12-14,3.50, 3.73, -7.84, 2.12, 1.67, 7.28, repro,
2011-12-15,-2.09, -0.64, 1.00, 2.12, 1.68, 7.34, repro,
2011-12-16,-3.19, 0.33, -4.42, 2.13, 1.68, 7.31, repro,
2011-12-17,-1.78, 0.51, -1.96, 2.03, 1.61, 7.05, repro,
2011-12-18,-2.71, 0.25, -0.10, 2.03, 1.63, 7.03, repro,
2011-12-19,-0.92, -0.13, 9.29, 2.03, 1.62, 7.04, repro,
2011-12-20,-2.16, 0.25, 4.49, 2.12, 1.67, 7.24, repro,
2011-12-21,-3.47, -0.34, 7.58, 2.06, 1.62, 7.07, repro,
2011-12-22,-3.04, -0.35, 2.47, 2.04, 1.61, 7.00, repro,
2011-12-23,-0.79, 0.00, -2.88, 2.06, 1.67, 7.19, repro,
2011-12-24,-2.15, 0.15, -3.09, 2.09, 1.67, 7.29, repro,
2011-12-25,-1.49, 0.19, -6.05, 2.08, 1.66, 7.22, repro,
2011-12-26,-2.19, -0.18, 0.18, 2.09, 1.66, 7.27, repro,
2011-12-27,-1.98, -0.25, 6.74, 2.09, 1.65, 7.21, repro,
2011-12-28,-2.56, 0.52, 8.12, 2.07, 1.65, 7.21, repro,
2011-12-29,-2.47, -0.24, 6.77, 2.08, 1.67, 7.25, repro,
2011-12-30,-2.35, 0.63, 8.48, 2.08, 1.68, 7.31, repro,
2011-12-31,-2.45, 0.41, 3.47, 2.05, 1.61, 7.06, repro,
2012-01-01,-3.18, 0.21, -0.33, 2.04, 1.60, 7.00, repro,
2012-01-02,-1.53, 1.51, -4.68, 2.04, 1.59, 6.98, repro,
2012-01-03,-1.60, 1.18, 5.06, 2.06, 1.66, 7.20, repro,
2012-01-04,-1.61, 0.21, 2.02, 2.06, 1.67, 7.24, repro,
2012-01-05,-2.27, 0.73, 3.33, 2.09, 1.67, 7.30, repro,
2012-01-06,-3.44, 0.28, 7.92, 2.05, 1.62, 7.08, repro,
2012-01-07,-2.85, 0.01, 10.71, 2.08, 1.65, 7.21, repro,
2012-01-08,-1.26, 0.25, 3.97, 2.04, 1.60, 7.01, repro,
2012-01-09,-1.26, -0.31, 1.33, 2.03, 1.62, 7.06, repro,
2012-01-10,-3.13, -0.89, 4.03, 2.05, 1.62, 7.05, repro,
2012-01-11,-3.14, 0.75, 9.48, 2.05, 1.63, 7.12, repro,
2012-01-12,-2.53, -0.25, 7.54, 2.03, 1.60, 7.00, repro,
2012-01-13,-2.64, 0.08, 1.87, 2.07, 1.65, 7.18, repro,
2012-01-14,-1.65, 0.10, -5.14, 2.05, 1.65, 7.22, repro,
2012-01-15,-1.72, 0.29, 6.04, 2.02, 1.62, 7.05, repro,
2012-01-16,-2.88, -0.88, 9.86, 2.05, 1.62, 7.06, repro,
2012-01-17,-1.01, -0.64, 11.54, 2.06, 1.64, 7.16, repro,
2012-01-18,-2.40, -0.53, 8.68, 2.06, 1.66, 7.23, repro,
2012-01-19,-1.67, 1.03, 9.17, 2.07, 1.65, 7.21, repro,
2012-01-20,-1.92, 0.55, 8.13, 2.03, 1.61, 7.05, repro,
2012-01-21,-0.42, 1.41, 19.91, 2.04, 1.62, 7.05, repro,
2012-01-22,-1.69, -1.15, 13.23, 2.07, 1.65, 7.22, repro,
2012-01-23,-1.77, 1.02, 14.92, 2.06, 1.65, 7.21, repro,
2012-01-24,-0.36, 1.36, 7.56, 2.20, 1.80, 7.73, repro,
2012-01-25,-2.31, 0.04, 5.52, 2.06, 1.64, 7.19, repro,
2012-01-26,-1.31, 0.52, 8.02, 2.13, 1.74, 7.57, repro,
2012-01-27,0.41, -3.20, 6.65, 2.05, 1.65, 7.19, repro,
2012-01-28,-3.44, -0.95, 2.40, 2.02, 1.61, 7.03, repro,
2012-01-29,-1.86, -1.43, 4.40, 2.05, 1.65, 7.18, repro,
2012-01-30,-2.63, -0.68, 12.54, 2.06, 1.62, 7.14, repro,
2012-01-31,-3.37, -0.48, 11.06, 2.03, 1.60, 7.04, repro,
2012-02-01,-2.57, -1.13, 5.45, 2.02, 1.61, 7.06, repro,
2012-02-02,-1.32, 0.08, 6.90, 2.08, 1.69, 7.35, repro,
2012-02-03,-1.93, 0.08, 4.76, 2.05, 1.64, 7.12, repro,
2012-02-04,-2.17, -0.42, 7.28, 2.14, 1.73, 7.47, repro,
2012-02-05,-2.76, -0.63, 4.68, 2.13, 1.75, 7.55, repro,
2012-02-06,-1.65, 0.42, -2.61, 2.07, 1.68, 7.31, repro,
2012-02-07,-2.10, -0.44, -0.95, 2.11, 1.70, 7.37, repro,
2012-02-08,-2.13, -0.05, 2.22, 2.05, 1.65, 7.18, repro,
2012-02-09,-3.11, -1.81, 2.44, 2.11, 1.70, 7.46, repro,
2012-02-10,-0.62, -0.45, 4.47, 2.08, 1.66, 7.24, repro,
2012-02-11,-1.76, -0.72, 5.48, 2.06, 1.66, 7.24, repro,
2012-02-12,-1.47, 0.38, 3.38, 2.07, 1.67, 7.28, repro,
2012-02-13,-1.14, -0.73, 9.52, 2.16, 1.80, 7.84, repro,
2012-02-14,-1.39, -0.33, 8.97, 2.06, 1.65, 7.20, repro,
2012-02-15,-2.56, -1.01, 12.80, 2.07, 1.66, 7.24, repro,
2012-02-16,-1.41, -0.71, 4.21, 2.07, 1.66, 7.27, repro,
2012-02-17,-2.17, -0.71, 2.56, 2.06, 1.66, 7.24, repro,
2012-02-18,-2.70, -0.79, 7.18, 2.06, 1.67, 7.25, repro,
2012-02-19,-0.59, -0.18, 15.61, 2.06, 1.65, 7.21, repro,
2012-02-20,-2.20, -1.03, 7.92, 2.06, 1.65, 7.15, repro,
2012-02-21,-1.42, -2.30, 4.86, 2.10, 1.70, 7.39, repro,
2012-02-22,-1.36, -2.98, 8.28, 2.10, 1.70, 7.45, repro,
2012-02-23,-3.52, -1.67, 10.35, 2.08, 1.67, 7.34, repro,
2012-02-24,-1.46, -1.01, 4.03, 2.03, 1.61, 7.07, repro,
2012-02-25,-1.56, -0.49, 4.53, 2.07, 1.65, 7.21, repro,
2012-02-26,-2.66, -0.86, 5.14, 2.07, 1.64, 7.18, repro,
2012-02-27,1.91, 0.90, 1.67, 2.07, 1.66, 7.30, repro,
2012-02-28,-1.35, -1.12, 13.33, 2.03, 1.63, 7.14, repro,
2012-02-29,-1.39, -0.04, 8.58, 2.02, 1.61, 7.06, repro,
2012-03-01,-0.22, -0.27, 12.74, 2.56, 2.02, 9.22, repro,
2012-03-02,-1.30, -0.76, 3.38, 2.14, 1.64, 7.37, repro,
2012-03-03,-1.63, -0.75, -3.34, 2.08, 1.65, 7.27, repro,
2012-03-04,-2.30, -2.36, -0.18, 2.06, 1.62, 7.13, repro,
2012-03-05,-2.49, 0.15, 4.09, 2.12, 1.65, 7.28, repro,
2012-03-06,-1.62, 0.61, 17.78, 2.11, 1.62, 7.22, repro,
2012-03-07,-3.43, 0.75, 14.18, 2.12, 1.63, 7.28, repro,
2012-03-08,-2.33, -0.71, -2.75, 2.12, 1.65, 7.33, repro,
2012-03-09,-1.43, 0.10, -8.25, 2.15, 1.68, 7.46, repro,
2012-03-10,-2.45, -0.92, 4.56, 2.13, 1.63, 7.28, repro,
2012-03-11,-3.05, -0.91, 15.18, 2.12, 1.62, 7.20, repro,
2012-03-12,-2.87, -0.04, 11.72, 2.13, 1.63, 7.24, repro,
2012-03-13,-5.60, 0.74, 12.68, 2.11, 1.61, 7.12, repro,
2012-03-14,-1.69, -0.26, 8.92, 2.08, 1.66, 7.21, repro,
2012-03-15,-0.89, -0.45, 0.05, 2.13, 1.64, 7.33, repro,
2012-03-16,-1.83, -0.84, 4.65, 2.07, 1.62, 7.12, repro,
2012-03-17,1.36, 2.16, 13.58, 2.09, 1.62, 7.16, repro,
2012-03-18,-5.02, 0.20, 16.38, 2.21, 1.65, 7.46, repro,
2012-03-19,-2.70, -1.22, 11.30, 2.13, 1.63, 7.26, repro,
2012-03-20,-1.05, -0.66, 7.23, 2.06, 1.63, 7.14, repro,
2012-03-21,0.13, -0.85, -1.71, 2.06, 1.61, 7.11, repro,
2012-03-22,-0.51, -0.50, -4.08, 2.04, 1.59, 7.05, repro,
2012-03-23,-2.77, -0.76, -2.07, 2.09, 1.58, 7.20, repro,
2012-03-24,-2.71, -1.80, -3.62, 2.03, 1.55, 6.95, repro,
2012-03-25,-0.92, 0.23, 7.11, 1.96, 1.53, 6.80, repro,
2012-03-26,-2.04, 0.04, 9.39, 1.98, 1.57, 6.93, repro,
2012-03-27,-1.13, -0.91, 2.39, 2.02, 1.55, 6.96, repro,
2012-03-28,-1.77, -0.78, -2.30, 2.03, 1.55, 7.02, repro,
2012-03-29,-2.38, 0.98, 4.47, 2.03, 1.55, 6.99, repro,
2012-03-30,-2.24, -1.12, 5.94, 2.03, 1.55, 6.97, repro,
2012-03-31,-3.05, -0.09, 8.86, 1.96, 1.52, 6.76, repro,
2012-04-01,-3.05, 0.33, 12.42, 1.97, 1.55, 6.84, repro,
2012-04-02,-1.23, -0.75, 1.24, 1.96, 1.54, 6.83, repro,
2012-04-03,-0.49, -0.48, -2.42, 1.96, 1.52, 6.77, repro,
2012-04-04,-2.00, -0.21, -2.03, 1.97, 1.53, 6.78, repro,
2012-04-05,-3.88, -0.66, 6.86, 1.97, 1.53, 6.81, repro,
2012-04-06,-2.89, 3.37, -10.96, 2.33, 1.83, 8.13, repro,
2012-04-07,-1.85, -0.79, -6.00, 1.95, 1.55, 6.84, repro,
2012-04-08,-2.97, -1.30, -10.62, 1.95, 1.54, 6.84, repro,
2012-04-09,-4.76, -1.34, -8.50, 2.44, 1.94, 8.73, repro,
2012-04-10,-2.10, 0.09, -1.77, 1.95, 1.52, 6.77, repro,
2012-04-11,-1.39, 0.39, -0.68, 1.96, 1.54, 6.83, repro,
2012-04-12,-2.08, -0.43, 0.22, 2.00, 1.60, 7.01, repro,
2012-04-13,-0.75, -0.23, 0.65, 1.95, 1.54, 6.86, repro,
2012-04-14,-3.82, -0.33, 7.00, 1.96, 1.52, 6.81, repro,
2012-04-15,-2.87, -0.65, 2.15, 1.95, 1.52, 6.79, repro,
2012-04-16,-2.42, 0.35, -2.95, 1.95, 1.52, 6.78, repro,
2012-04-17,-1.20, 0.75, -0.12, 1.95, 1.53, 6.80, repro,
2012-04-18,-1.13, -0.15, 1.25, 1.95, 1.54, 6.83, repro,
2012-04-19,-0.90, 0.12, -1.53, 1.96, 1.54, 6.82, repro,
2012-04-20,-2.16, -0.72, -1.20, 1.97, 1.53, 6.82, repro,
2012-04-21,-2.30, -0.34, -0.40, 1.96, 1.53, 6.87, repro,
2012-04-22,-1.57, -0.33, -4.80, 1.94, 1.52, 6.76, repro,
2012-04-23,-0.12, 0.16, -1.36, 1.97, 1.57, 6.98, repro,
2012-04-24,0.08, -0.12, 7.10, 1.98, 1.60, 6.99, repro,
2012-04-25,-3.12, 0.45, 11.24, 2.06, 1.70, 7.40, repro,
2012-04-26,-1.76, -0.69, 8.94, 1.98, 1.55, 6.93, repro,
2012-04-27,-1.71, -0.77, 1.26, 2.04, 1.55, 6.97, repro,
2012-04-28,-2.49, -0.38, 2.90, 1.95, 1.53, 6.78, repro,
2012-04-29,-1.31, 0.48, 3.22, 1.96, 1.54, 6.84, repro,
2012-04-30,-1.67, 0.11, 3.69, 1.98, 1.55, 6.91, repro,
2012-05-01,-2.43, 0.41, 13.68, 1.99, 1.57, 6.98, repro,
2012-05-02,-3.50, 0.01, 8.84, 2.00, 1.59, 7.07, repro,
2012-05-03,-1.81, 0.39, 5.23, 1.96, 1.54, 6.84, repro,
2012-05-04,-1.85, 2.04, 5.84, 2.00, 1.59, 6.98, repro,
2012-05-05,-1.47, 1.69, 4.62, 1.95, 1.54, 6.78, repro,
