PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KAGA
Station name,KangiaNorthGrenL
Begin Date, 2006-05-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 69.2223011059 North Latitude, -49.8146285374 East Longitude, 149.90699 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-29,-4.21, 0.93, -11.56, 2.22, 1.56, 8.28, repro,
2009-11-30,-6.01, 1.04, -11.17, 2.19, 1.55, 8.20, repro,
2009-12-01,-6.67, 0.61, -11.37, 2.16, 1.55, 8.14, repro,
2009-12-02,-7.17, 2.55, -18.40, 2.16, 1.55, 8.18, repro,
2009-12-03,-6.31, 2.00, -13.85, 2.17, 1.54, 8.16, repro,
2009-12-04,-5.90, 1.49, -11.59, 2.23, 1.61, 8.32, repro,
2009-12-05,-6.46, 0.96, -16.32, 2.20, 1.58, 8.27, repro,
2009-12-06,-3.98, 1.43, -14.22, 2.21, 1.58, 8.29, repro,
2009-12-07,-5.16, 1.63, -13.69, 2.30, 1.62, 8.63, repro,
2009-12-08,-5.98, 2.62, -14.48, 2.16, 1.55, 8.15, repro,
2009-12-09,-4.93, 3.27, -16.63, 2.23, 1.60, 8.34, repro,
2009-12-10,-5.39, 3.44, -17.76, 2.18, 1.55, 8.20, repro,
2009-12-11,-4.12, 2.12, -16.80, 2.24, 1.61, 8.29, repro,
2009-12-12,-0.09, 3.13, -9.62, 2.22, 1.60, 8.26, repro,
2009-12-13,-4.09, -0.13, -16.15, 2.21, 1.63, 8.38, repro,
2009-12-14,-4.38, 1.29, -12.25, 2.23, 1.58, 8.33, repro,
2009-12-15,-1.74, 0.24, -11.61, 2.20, 1.56, 8.27, repro,
2009-12-16,-4.67, 2.55, -18.97, 2.26, 1.61, 8.45, repro,
2009-12-17,-6.79, 2.79, -25.25, 2.22, 1.62, 8.46, repro,
2009-12-18,-6.11, 2.95, -23.25, 2.20, 1.55, 8.17, repro,
2009-12-19,-4.23, 2.76, -22.77, 2.28, 1.66, 8.59, repro,
2009-12-20,-6.63, 2.58, -20.49, 2.50, 1.75, 9.17, repro,
2009-12-21,-7.23, 4.28, -18.65, 2.27, 1.62, 8.68, repro,
2009-12-22,-7.49, 2.54, -18.19, 2.30, 1.63, 8.76, repro,
2009-12-23,-4.53, 2.17, -20.69, 2.22, 1.56, 8.30, repro,
2009-12-24,-5.92, 2.67, -18.86, 2.19, 1.57, 8.31, repro,
2009-12-25,-5.29, 2.65, -17.36, 2.30, 1.62, 8.75, repro,
2009-12-26,-4.50, 2.37, -24.53, 2.25, 1.58, 8.51, repro,
2009-12-27,-3.42, 1.86, -21.51, 2.21, 1.58, 8.40, repro,
2009-12-28,-5.24, 0.97, -13.50, 2.19, 1.54, 8.27, repro,
2009-12-29,-6.35, 2.81, -30.05, 2.21, 1.60, 8.44, repro,
2009-12-30,-4.87, 0.81, -26.62, 2.19, 1.55, 8.26, repro,
2009-12-31,-2.26, 0.44, -15.25, 2.19, 1.55, 8.29, repro,
2010-01-01,-3.63, 0.18, -19.18, 2.20, 1.57, 8.36, repro,
2010-01-02,-3.71, 1.96, -30.16, 2.18, 1.54, 8.25, repro,
2010-01-03,-3.27, 3.32, -31.44, 2.48, 1.73, 9.23, repro,
2010-01-04,-2.75, 1.16, -26.32, 2.30, 1.63, 8.64, repro,
2010-01-05,-2.70, 1.93, -18.45, 2.24, 1.61, 8.57, repro,
2010-01-06,-4.04, 1.76, -21.09, 2.35, 1.67, 8.94, repro,
2010-01-07,-3.44, 0.96, -14.11, 2.15, 1.55, 8.18, repro,
2010-01-08,-1.57, 1.22, -6.72, 2.22, 1.58, 8.47, repro,
2010-01-09,-2.04, 3.19, -12.78, 2.17, 1.55, 8.18, repro,
2010-01-10,-0.47, 3.45, -12.09, 2.19, 1.56, 8.30, repro,
2010-01-11,-3.18, 1.98, -19.82, 2.32, 1.66, 8.67, repro,
2010-01-12,-4.45, 2.33, -17.82, 2.30, 1.65, 8.71, repro,
2010-01-13,-1.46, 1.93, -11.74, 2.64, 1.87, 10.01, repro,
2010-01-14,-3.76, 1.12, -12.97, 2.31, 1.71, 8.79, repro,
2010-01-15,-2.16, 3.10, -4.82, 2.26, 1.65, 8.67, repro,
2010-01-16,-0.82, 2.48, -2.95, 2.18, 1.54, 8.24, repro,
2010-01-17,-3.23, 2.76, -5.46, 2.18, 1.55, 8.22, repro,
2010-01-18,-2.24, 2.57, -9.57, 2.17, 1.57, 8.25, repro,
2010-01-19,-2.66, 2.79, -9.57, 2.20, 1.57, 8.34, repro,
2010-01-20,-0.65, 2.78, -11.23, 2.54, 1.79, 9.30, repro,
2010-01-21,-2.04, 2.57, -10.54, 2.30, 1.58, 8.59, repro,
2010-01-22,-2.46, 1.63, -14.60, 2.21, 1.57, 8.39, repro,
2010-01-23,-5.28, 3.22, -15.06, 2.24, 1.58, 8.46, repro,
2010-01-24,-4.04, 2.20, -15.25, 2.27, 1.61, 8.76, repro,
2010-01-25,-3.81, 2.15, -16.88, 2.24, 1.57, 8.60, repro,
2010-01-26,-3.46, 2.09, -20.70, 2.26, 1.60, 8.83, repro,
2010-01-27,-2.21, -0.42, -19.27, 2.25, 1.57, 8.72, repro,
2010-01-28,-2.61, 1.57, -25.00, 2.35, 1.71, 8.89, repro,
2010-01-29,-2.94, 2.15, -22.71, 2.25, 1.57, 8.51, repro,
2010-01-30,-4.37, 2.10, -18.37, 2.24, 1.59, 8.48, repro,
2010-01-31,0.96, 1.26, -12.01, 2.46, 1.75, 9.51, repro,
2010-02-01,-2.86, 3.26, -13.95, 2.38, 1.72, 9.15, repro,
2010-02-02,-3.40, 1.79, -11.63, 2.50, 1.79, 9.18, repro,
2010-02-03,-0.38, 3.33, -20.58, 2.43, 1.81, 9.26, repro,
2010-02-04,-3.08, 1.18, -20.22, 2.37, 1.73, 8.85, repro,
2010-02-05,-3.15, 2.60, -20.32, 2.23, 1.61, 8.35, repro,
2010-02-06,-4.12, 0.97, -34.73, 2.36, 1.72, 9.18, repro,
2010-02-07,-1.54, 2.86, -25.38, 2.23, 1.58, 8.50, repro,
2010-02-08,-4.18, 1.22, -21.72, 2.44, 1.67, 9.31, repro,
2010-02-09,-1.53, 0.57, -19.15, 2.33, 1.63, 8.85, repro,
2010-02-10,-4.62, 1.49, -23.72, 2.49, 1.78, 9.47, repro,
2010-02-11,-5.53, 1.33, -19.74, 2.39, 1.69, 8.92, repro,
2010-02-12,-3.86, 1.08, -24.50, 2.59, 1.87, 9.87, repro,
2010-02-13,-3.31, 1.69, -24.63, 2.40, 1.68, 9.19, repro,
2010-02-14,-3.46, 3.32, -29.65, 2.33, 1.61, 8.79, repro,
2010-02-15,-3.92, 1.92, -25.79, 2.56, 1.78, 9.73, repro,
2010-02-16,-5.96, 2.65, -27.17, 2.30, 1.63, 8.71, repro,
2010-02-17,-6.85, 3.13, -30.35, 2.42, 1.71, 9.26, repro,
2010-02-18,-8.03, 1.05, -29.08, 2.52, 1.86, 9.66, repro,
2010-02-19,-3.43, 1.64, -32.49, 2.40, 1.71, 8.87, repro,
2010-02-20,-4.62, 1.83, -31.06, 2.27, 1.58, 8.43, repro,
2010-02-21,-4.47, 1.99, -31.56, 2.20, 1.54, 8.15, repro,
2010-02-22,-5.61, 0.18, -31.15, 2.44, 1.74, 9.15, repro,
2010-02-23,-6.35, 0.30, -31.63, 2.32, 1.63, 8.88, repro,
2010-02-24,-5.26, 0.82, -26.47, 2.32, 1.65, 8.73, repro,
2010-02-25,-3.74, 1.25, -25.42, 2.29, 1.61, 8.73, repro,
2010-02-26,-5.78, 1.27, -22.75, 2.34, 1.65, 8.76, repro,
2010-02-27,-6.13, 1.38, -23.07, 2.29, 1.65, 8.64, repro,
2010-02-28,-6.49, 1.41, -20.73, 2.24, 1.58, 8.46, repro,
2010-03-01,-7.59, 2.45, -19.53, 2.31, 1.61, 8.59, repro,
2010-03-02,-6.48, 1.44, -17.54, 2.24, 1.59, 8.49, repro,
2010-03-03,-5.82, 1.03, -17.48, 2.39, 1.69, 8.96, repro,
2010-03-04,-6.14, 2.45, -16.53, 2.44, 1.70, 8.90, repro,
2010-03-05,-7.24, 1.12, -14.40, 2.20, 1.56, 8.29, repro,
2010-03-06,-6.16, 1.75, -20.82, 2.29, 1.65, 8.71, repro,
2010-03-07,-5.41, 2.37, -21.40, 2.28, 1.59, 8.64, repro,
2010-03-08,-6.33, 2.28, -14.91, 2.30, 1.63, 8.59, repro,
2010-03-09,-6.94, 2.89, -19.68, 2.24, 1.57, 8.39, repro,
2010-03-10,-8.19, 3.00, -20.67, 2.37, 1.70, 8.92, repro,
2010-03-11,-6.87, 2.90, -23.09, 2.43, 1.69, 9.11, repro,
2010-03-12,-7.45, 3.46, -22.55, 2.46, 1.74, 9.32, repro,
2010-03-13,-6.76, 3.58, -28.60, 2.36, 1.66, 9.14, repro,
2010-03-14,-4.86, 4.52, -22.47, 2.48, 1.76, 9.40, repro,
2010-03-15,-6.79, 3.04, -28.71, 2.23, 1.59, 8.46, repro,
2010-03-16,-7.18, 3.33, -23.67, 2.26, 1.57, 8.52, repro,
2010-03-17,-7.36, 3.22, -20.10, 2.20, 1.56, 8.43, repro,
2010-03-18,-8.32, 2.26, -17.54, 2.24, 1.61, 8.55, repro,
2010-03-19,-8.35, 2.42, -21.73, 2.26, 1.59, 8.64, repro,
2010-03-20,-5.74, 2.79, -20.28, 2.26, 1.58, 8.65, repro,
2010-03-21,-6.10, 3.36, -28.32, 2.20, 1.56, 8.39, repro,
2010-03-22,-7.05, 2.78, -29.26, 2.19, 1.57, 8.35, repro,
2010-03-23,-8.81, 2.26, -25.70, 2.18, 1.56, 8.35, repro,
2010-03-24,-7.16, 2.11, -24.65, 2.27, 1.60, 8.66, repro,
2010-03-25,-4.88, 2.58, -30.40, 2.31, 1.61, 8.77, repro,
2010-03-26,-5.24, 3.03, -29.00, 2.29, 1.58, 8.60, repro,
2010-03-27,-7.02, 3.37, -26.63, 2.30, 1.63, 8.62, repro,
2010-03-28,-5.77, 1.00, -19.61, 2.31, 1.60, 8.57, repro,
2010-03-29,-7.49, 1.97, -24.39, 2.41, 1.71, 9.35, repro,
2010-03-30,-7.97, 1.46, -24.03, 2.68, 1.79, 10.30, repro,
2010-03-31,-7.02, 3.25, -23.04, 2.52, 1.77, 9.73, repro,
2010-04-01,-7.75, 3.10, -22.73, 2.49, 1.73, 9.47, repro,
2010-04-02,-6.85, 1.89, -20.40, 2.74, 1.84, 10.13, repro,
2010-04-03,-5.79, 1.99, -21.26, 2.37, 1.66, 8.90, repro,
2010-04-04,-7.22, 1.67, -22.73, 2.45, 1.72, 9.39, repro,
2010-04-05,-7.73, 2.40, -20.62, 3.13, 2.08, 12.70, repro,
2010-04-06,-6.96, 1.58, -15.30, 3.06, 2.10, 11.39, repro,
2010-04-07,-7.28, 0.78, -18.95, 3.53, 2.44, 13.17, repro,
2010-04-08,-8.34, 1.77, -17.28, 2.39, 1.67, 8.86, repro,
2010-04-09,-5.91, 2.87, -20.96, 2.51, 1.78, 9.41, repro,
2010-04-10,-7.91, 1.95, -20.75, 2.32, 1.62, 8.79, repro,
2010-04-11,-6.75, 2.23, -22.62, 2.44, 1.69, 8.98, repro,
2010-04-12,-8.86, 3.79, -24.26, 2.37, 1.64, 8.74, repro,
2010-04-13,-7.30, 3.10, -20.77, 2.23, 1.58, 8.33, repro,
2010-04-14,-7.06, 2.67, -27.68, 2.35, 1.64, 8.84, repro,
2010-04-15,-9.46, 3.46, -24.11, 2.35, 1.62, 9.09, repro,
2010-04-16,-8.08, 4.22, -26.77, 2.22, 1.55, 8.37, repro,
2010-04-17,-7.59, 4.40, -30.74, 2.22, 1.57, 8.39, repro,
2010-04-18,-7.92, 3.54, -27.29, 2.20, 1.57, 8.35, repro,
2010-04-19,-7.55, 4.99, -28.23, 2.24, 1.60, 8.61, repro,
2010-04-20,-7.97, 3.62, -28.20, 2.38, 1.71, 8.88, repro,
2010-04-21,-7.30, 3.27, -25.73, 2.27, 1.59, 8.78, repro,
2010-04-22,-8.35, 2.84, -21.32, 2.37, 1.65, 8.68, repro,
2010-04-23,-8.30, 2.99, -21.82, 2.36, 1.63, 8.85, repro,
2010-04-24,-8.91, 3.07, -20.60, 2.28, 1.61, 8.66, repro,
2010-04-25,-5.52, 3.23, -19.81, 2.20, 1.56, 8.33, repro,
2010-04-26,-5.88, 3.42, -19.40, 2.20, 1.56, 8.30, repro,
2010-04-27,-5.75, 4.23, -24.60, 2.31, 1.60, 8.73, repro,
2010-04-28,-5.70, 4.45, -21.70, 2.30, 1.58, 8.49, repro,
2010-04-29,-7.89, 4.00, -22.34, 2.34, 1.73, 8.97, repro,
2010-04-30,-6.18, 2.83, -23.76, 2.23, 1.59, 8.41, repro,
2010-05-01,-6.15, 3.16, -25.79, 2.32, 1.63, 8.73, repro,
2010-05-02,-5.26, 3.56, -23.59, 2.55, 1.77, 9.84, repro,
2010-05-03,-5.06, 5.15, -21.85, 2.94, 2.06, 11.12, repro,
2010-05-04,-4.66, 3.85, -20.78, 2.44, 1.71, 9.03, repro,
2010-05-05,-5.94, 4.04, -25.25, 2.36, 1.66, 8.88, repro,
2010-05-06,-4.68, 3.83, -29.09, 2.37, 1.79, 9.30, repro,
2010-05-07,-3.17, 4.73, -23.68, 2.62, 1.83, 9.57, repro,
2010-05-08,-4.60, 3.47, -31.24, 2.37, 1.69, 9.08, repro,
2010-05-09,-3.95, 3.43, -27.92, 2.26, 1.64, 8.65, repro,
2010-05-10,-3.43, 3.65, -23.08, 2.22, 1.56, 8.37, repro,
2010-05-11,-6.71, 2.90, -22.16, 2.27, 1.65, 8.59, repro,
2010-05-12,-5.84, 3.77, -27.37, 2.29, 1.61, 8.49, repro,
2010-05-13,-6.89, 4.68, -28.00, 2.20, 1.55, 8.32, repro,
2010-05-14,-5.57, 4.32, -25.68, 2.31, 1.63, 8.57, repro,
2010-05-15,-5.26, 4.01, -27.76, 2.31, 1.63, 8.65, repro,
2010-05-16,-5.95, 4.36, -32.63, 2.25, 1.58, 8.41, repro,
2010-05-17,-4.37, 4.81, -27.32, 2.29, 1.65, 8.64, repro,
2010-05-18,-4.19, 5.63, -24.36, 2.26, 1.63, 8.69, repro,
2010-05-19,-4.78, 5.33, -19.41, 2.47, 1.71, 9.37, repro,
2010-05-20,-5.32, 6.41, -29.69, 2.38, 1.63, 8.93, repro,
2010-05-21,-6.40, 3.48, -25.70, 2.24, 1.58, 8.29, repro,
2010-05-22,-4.55, 3.15, -34.29, 2.19, 1.56, 8.20, repro,
2010-05-23,-5.01, 2.61, -31.54, 2.21, 1.57, 8.35, repro,
2010-05-24,-4.47, 4.82, -32.80, 2.20, 1.55, 8.30, repro,
2010-05-25,-3.57, 2.51, -30.76, 2.25, 1.62, 8.55, repro,
2010-05-26,-5.37, 3.75, -32.12, 2.25, 1.59, 8.51, repro,
2010-05-27,-4.93, 3.05, -28.86, 2.19, 1.56, 8.26, repro,
2010-05-28,-5.28, 3.89, -23.94, 2.17, 1.57, 8.22, repro,
2010-05-29,-1.66, 5.22, -26.63, 2.83, 1.97, 11.54, repro,
2010-05-30,-3.63, 3.81, -23.31, 2.62, 1.77, 9.68, repro,
2010-05-31,-3.72, 2.49, -24.59, 2.67, 2.00, 10.64, repro,
2010-06-01,-3.34, 3.68, -16.91, 2.64, 1.81, 9.37, repro,
2010-06-02,-3.89, 4.27, -20.76, 2.27, 1.63, 8.40, repro,
2010-06-03,-3.64, 3.34, -24.98, 2.34, 1.62, 8.65, repro,
2010-06-04,-2.12, 3.87, -24.07, 2.33, 1.63, 8.60, repro,
2010-06-05,-5.16, 2.70, -25.92, 2.22, 1.56, 8.35, repro,
2010-06-06,-2.70, 3.48, -27.53, 2.25, 1.57, 8.38, repro,
2010-06-07,-3.00, 3.61, -23.78, 2.22, 1.56, 8.29, repro,
2010-06-08,-4.25, 3.94, -22.75, 2.20, 1.56, 8.33, repro,
2010-06-09,-3.52, 3.02, -20.65, 2.18, 1.55, 8.27, repro,
2010-06-10,-4.11, 3.37, -22.07, 2.22, 1.56, 8.32, repro,
2010-06-11,-2.76, 3.91, -26.48, 2.25, 1.58, 8.50, repro,
2010-06-12,-4.77, 3.76, -20.13, 2.21, 1.57, 8.24, repro,
2010-06-13,-4.61, 2.83, -25.95, 2.25, 1.63, 8.59, repro,
2010-06-14,-4.26, 3.85, -23.80, 2.22, 1.57, 8.47, repro,
2010-06-15,-3.19, 4.43, -27.19, 2.28, 1.58, 8.55, repro,
2010-06-16,-4.62, 2.90, -28.67, 2.63, 1.90, 9.58, repro,
2010-06-17,-3.27, 3.70, -19.41, 2.36, 1.64, 8.71, repro,
2010-06-18,-2.24, 4.10, -22.53, 2.31, 1.62, 8.62, repro,
2010-06-19,-3.98, 3.10, -22.25, 2.25, 1.60, 8.55, repro,
2010-06-20,-3.82, 2.14, -19.89, 2.25, 1.57, 8.46, repro,
2010-06-21,-2.58, 2.50, -18.60, 2.23, 1.56, 8.40, repro,
2010-06-22,-3.11, 1.97, -22.27, 2.25, 1.64, 8.50, repro,
2010-06-23,-3.82, 2.98, -24.71, 2.24, 1.60, 8.52, repro,
2010-06-24,-3.69, 2.46, -17.70, 2.26, 1.59, 8.76, repro,
2010-06-25,-3.56, 2.62, -20.23, 2.30, 1.61, 8.83, repro,
2010-06-26,-3.12, 2.58, -19.48, 2.40, 1.65, 9.20, repro,
2010-06-27,-5.89, 2.96, -21.92, 2.55, 1.77, 9.39, repro,
2010-06-28,-3.57, 1.93, -17.05, 2.31, 1.61, 8.76, repro,
2010-06-29,-5.10, 2.79, -21.60, 2.31, 1.62, 8.56, repro,
2010-06-30,-2.77, 3.07, -19.65, 2.50, 1.70, 9.11, repro,
2010-07-01,-1.93, 2.16, -18.38, 2.41, 1.71, 8.87, repro,
2010-07-02,-3.21, 2.24, -16.95, 2.28, 1.59, 8.72, repro,
2010-07-03,-2.69, 2.53, -17.64, 2.31, 1.60, 8.58, repro,
2010-07-04,-2.94, 1.55, -19.51, 2.24, 1.58, 8.41, repro,
2010-07-05,-3.91, 1.60, -24.92, 2.21, 1.58, 8.43, repro,
2010-07-06,-3.38, 2.47, -18.74, 2.23, 1.55, 8.43, repro,
2010-07-07,-3.92, 2.57, -20.65, 2.23, 1.55, 8.38, repro,
2010-07-08,-2.56, 2.12, -14.80, 2.28, 1.62, 8.55, repro,
2010-07-09,-3.27, 0.89, -12.78, 2.37, 1.71, 9.07, repro,
2010-07-10,-5.04, 2.36, -12.51, 2.17, 1.54, 8.31, repro,
2010-07-11,-5.46, 1.23, -12.89, 2.18, 1.54, 8.26, repro,
2010-07-12,-5.15, 0.18, -14.20, 2.20, 1.53, 8.28, repro,
2010-07-13,-4.65, 1.56, -18.20, 2.20, 1.53, 8.26, repro,
2010-07-14,-4.12, 1.56, -16.10, 2.29, 1.60, 8.57, repro,
2010-07-15,-3.96, 1.78, -12.71, 2.31, 1.65, 9.00, repro,
2010-07-16,-4.15, 1.56, -12.19, 2.23, 1.60, 8.71, repro,
2010-07-17,-4.61, 0.09, -13.98, 2.19, 1.55, 8.31, repro,
2010-07-18,-4.40, 1.62, -12.87, 2.19, 1.53, 8.21, repro,
2010-07-19,-5.79, 1.40, -11.76, 2.16, 1.52, 8.17, repro,
2010-07-20,-4.79, 0.10, -12.04, 2.18, 1.56, 8.42, repro,
2010-07-21,-2.34, 0.03, -5.71, 2.21, 1.55, 8.41, repro,
2010-07-22,-5.12, 0.88, 0.20, 2.34, 1.64, 8.76, repro,
2010-07-23,-4.98, 2.50, -4.02, 2.24, 1.56, 8.34, repro,
2010-07-24,-5.57, 0.24, -2.23, 2.26, 1.61, 8.52, repro,
2010-07-25,-3.16, 1.14, -9.10, 2.25, 1.56, 8.50, repro,
2010-07-26,-5.94, 2.55, -2.22, 2.22, 1.58, 8.49, repro,
2010-07-27,-4.40, 1.77, -5.28, 2.45, 1.73, 9.38, repro,
2010-07-28,-3.24, 0.13, 0.89, 2.51, 1.77, 9.26, repro,
2010-07-29,-2.59, -0.24, 0.22, 2.31, 1.59, 8.93, repro,
2010-07-30,-5.39, 2.93, -5.17, 2.36, 1.60, 8.91, repro,
2010-07-31,-3.78, -0.41, -6.92, 2.19, 1.57, 8.37, repro,
2010-08-01,-5.06, -0.08, -1.56, 2.27, 1.57, 8.60, repro,
2010-08-02,-4.25, 0.30, -2.61, 2.26, 1.61, 8.57, repro,
2010-08-03,-4.27, 0.51, -6.96, 2.31, 1.62, 8.68, repro,
2010-08-04,-4.57, 0.62, -3.79, 2.45, 1.75, 9.41, repro,
2010-08-05,-4.29, 0.33, -0.78, 2.22, 1.58, 8.38, repro,
2010-08-06,-3.89, -0.45, -3.44, 2.31, 1.64, 8.94, repro,
2010-08-07,-5.34, -1.26, -8.02, 2.20, 1.53, 8.28, repro,
2010-08-08,-5.01, 0.32, -3.88, 2.18, 1.54, 8.27, repro,
2010-08-09,-5.38, 0.76, 2.66, 2.35, 1.66, 8.85, repro,
2010-08-10,-8.59, 3.07, 19.01, 2.22, 1.56, 8.45, repro,
2010-08-11,-4.00, 0.11, 1.34, 2.50, 1.85, 9.72, repro,
2010-08-12,-4.16, 1.34, -2.68, 2.20, 1.56, 8.33, repro,
2010-08-13,-6.79, 1.05, -3.30, 2.23, 1.55, 8.42, repro,
2010-08-14,-4.20, 0.69, -1.77, 2.20, 1.54, 8.25, repro,
2010-08-15,-6.64, 0.22, -6.73, 2.22, 1.58, 8.39, repro,
2010-08-16,-4.73, 0.13, -4.29, 2.43, 1.74, 9.18, repro,
2010-08-17,-5.75, 0.76, -5.12, 2.47, 1.75, 9.23, repro,
2010-08-18,-4.04, -0.72, -2.89, 2.17, 1.53, 8.20, repro,
2010-08-19,-3.28, 1.46, -5.65, 2.21, 1.58, 8.44, repro,
2010-08-20,-5.77, -0.46, 0.15, 2.17, 1.55, 8.26, repro,
2010-08-21,-5.71, -0.43, -5.78, 2.15, 1.53, 8.16, repro,
2010-08-22,-5.41, 0.19, -4.86, 2.16, 1.55, 8.24, repro,
2010-08-23,-5.86, 0.34, -0.03, 2.17, 1.54, 8.16, repro,
2010-08-24,-1.83, 1.58, 0.81, 2.58, 1.85, 9.55, repro,
2010-08-25,-4.54, 0.51, -1.84, 2.40, 1.67, 8.64, repro,
2010-08-26,-6.75, -1.23, -0.68, 2.33, 1.64, 8.69, repro,
2010-08-27,-7.42, -0.42, 1.22, 2.52, 1.76, 9.30, repro,
2010-08-28,-5.93, 0.30, 2.33, 2.23, 1.60, 8.44, repro,
2010-08-29,-5.18, 2.06, 0.17, 2.16, 1.52, 8.09, repro,
2010-08-30,-4.60, 1.12, -1.20, 2.17, 1.54, 8.20, repro,
2010-08-31,-5.77, 0.90, -0.23, 2.16, 1.55, 8.21, repro,
2010-09-01,-7.50, 1.47, 1.75, 2.22, 1.57, 8.19, repro,
2010-09-02,-9.19, 1.70, 3.21, 2.22, 1.59, 8.39, repro,
2010-09-03,-7.26, 1.57, 2.11, 2.12, 1.52, 8.02, repro,
2010-09-04,-4.61, 1.84, 4.39, 2.11, 1.53, 8.05, repro,
2010-09-05,-5.28, 0.46, 3.06, 2.15, 1.56, 8.31, repro,
2010-09-06,-8.02, 1.00, -4.04, 2.33, 1.71, 8.63, repro,
2010-09-07,-5.23, 2.02, -0.64, 2.32, 1.68, 8.61, repro,
2010-09-08,-4.68, 1.47, 2.08, 2.17, 1.55, 8.47, repro,
2010-09-09,-4.29, 1.82, -0.26, 2.13, 1.52, 8.05, repro,
2010-09-10,-5.53, 1.94, -0.57, 2.12, 1.52, 8.04, repro,
2010-09-11,-6.20, 1.25, -0.93, 2.16, 1.57, 8.16, repro,
2010-09-12,-6.50, 0.98, 1.66, 2.15, 1.53, 8.11, repro,
2010-09-13,-5.74, 1.29, 1.74, 2.13, 1.54, 8.08, repro,
2010-09-14,-6.31, 1.63, -4.86, 2.34, 1.68, 8.67, repro,
2010-09-15,-4.92, 1.02, -4.21, 2.17, 1.56, 8.23, repro,
2010-09-16,-5.70, 1.48, -0.14, 2.18, 1.56, 8.18, repro,
2010-09-17,-6.51, 1.95, 2.09, 2.21, 1.58, 8.26, repro,
2010-09-18,-5.70, 1.72, 3.52, 2.16, 1.53, 8.15, repro,
2010-09-19,-6.11, 1.50, 2.01, 2.13, 1.52, 8.01, repro,
2010-09-20,-5.54, 1.56, 0.11, 2.13, 1.52, 8.11, repro,
2010-09-21,-6.12, 1.31, 6.60, 2.19, 1.56, 8.43, repro,
2010-09-22,-6.85, 2.23, -8.86, 2.20, 1.54, 8.41, repro,
2010-09-23,-7.22, 1.26, 3.02, 2.32, 1.61, 8.43, repro,
2010-09-24,-8.09, 0.83, 4.03, 2.62, 1.88, 9.86, repro,
2010-09-25,-4.95, 0.16, 10.80, 2.15, 1.54, 8.12, repro,
2010-09-26,-3.93, 0.57, 7.29, 2.27, 1.61, 8.36, repro,
2010-09-27,-6.19, 1.76, 3.24, 2.37, 1.67, 9.08, repro,
2010-09-28,-7.71, 2.07, 6.74, 2.31, 1.59, 8.81, repro,
2010-09-29,-7.33, 1.56, 9.84, 2.20, 1.57, 8.25, repro,
2010-09-30,-5.88, 1.16, 7.74, 2.17, 1.55, 8.18, repro,
2010-10-01,-6.15, 3.10, 3.70, 2.19, 1.58, 8.38, repro,
2010-10-02,-5.21, 3.01, 6.54, 2.13, 1.53, 8.13, repro,
2010-10-03,-6.32, 2.28, 11.87, 2.18, 1.55, 8.24, repro,
2010-10-04,-6.09, 2.62, 10.73, 2.20, 1.55, 8.23, repro,
2010-10-05,-6.73, 2.34, 8.12, 2.28, 1.64, 8.79, repro,
2010-10-06,-4.04, 1.38, 14.68, 2.35, 1.69, 8.98, repro,
2010-10-07,-5.74, 1.95, 7.46, 2.18, 1.55, 8.25, repro,
2010-10-08,-4.14, 2.75, -0.27, 2.22, 1.56, 8.50, repro,
2010-10-09,-6.02, 1.00, -3.55, 2.20, 1.59, 8.42, repro,
2010-10-10,-7.09, 3.33, -1.39, 2.20, 1.57, 8.40, repro,
2010-10-11,-2.00, -0.45, -2.98, 2.35, 1.70, 8.95, repro,
2010-10-12,-5.95, 0.22, 6.41, 2.42, 1.79, 9.45, repro,
2010-10-13,-5.81, 1.53, 0.25, 2.20, 1.56, 8.35, repro,
2010-10-14,-5.02, 0.89, 1.25, 2.20, 1.52, 8.27, repro,
2010-10-15,-6.06, 2.18, -0.38, 2.29, 1.58, 8.67, repro,
2010-10-16,-5.04, 1.68, 0.96, 2.21, 1.60, 8.43, repro,
2010-10-17,-6.12, 1.18, 1.20, 2.43, 1.66, 8.99, repro,
2010-10-18,-5.39, 1.36, -0.84, 2.31, 1.63, 8.54, repro,
2010-10-19,-5.79, 0.85, -2.52, 2.32, 1.55, 8.50, repro,
2010-10-20,-4.60, 1.55, -2.31, 2.38, 1.63, 8.89, repro,
2010-10-21,-5.61, 1.22, -6.45, 2.23, 1.56, 8.25, repro,
2010-10-22,-6.84, 1.43, -2.35, 2.23, 1.57, 8.23, repro,
2010-10-23,-6.24, -0.12, -0.83, 2.76, 2.07, 10.58, repro,
2010-10-24,-5.33, 0.46, -0.57, 2.52, 1.79, 9.45, repro,
2010-10-25,-5.58, 0.60, 1.09, 2.37, 1.67, 8.80, repro,
2010-10-26,-6.45, 0.75, 1.82, 2.24, 1.62, 8.62, repro,
2010-10-27,-6.97, 1.01, 1.80, 2.19, 1.56, 8.26, repro,
2010-10-28,-7.30, 1.27, 0.82, 2.16, 1.53, 8.11, repro,
2010-10-29,-4.97, 0.33, 4.15, 2.20, 1.56, 8.42, repro,
2010-10-30,-3.86, 0.90, -1.40, 2.18, 1.54, 8.21, repro,
