PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GMPK
Station name,GMPK_SCGN_CS2000
Begin Date, 2000-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.0510849689 North Latitude, -114.8273457114 East Longitude, 591.17254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-10,2.01, 1.70, 11.48, 2.01, 1.68, 7.74, repro,
2005-10-11,3.02, 1.94, 6.14, 2.03, 1.74, 7.89, repro,
2005-10-12,1.78, 3.01, 10.67, 2.01, 1.71, 7.80, repro,
2005-10-13,0.31, 2.81, 13.29, 2.03, 1.72, 7.78, repro,
2005-10-14,2.10, 3.24, 11.51, 1.99, 1.67, 7.67, repro,
2005-10-15,1.51, 2.52, 10.63, 2.07, 1.74, 8.05, repro,
2005-10-16,0.65, 2.33, 4.87, 2.02, 1.72, 7.80, repro,
2005-10-17,1.88, 4.14, 17.06, 2.05, 1.73, 7.92, repro,
2005-10-18,1.78, 3.22, 7.04, 2.07, 1.77, 8.18, repro,
2005-10-19,2.31, 3.82, 4.65, 2.04, 1.74, 8.09, repro,
2005-10-20,1.25, 2.11, 6.33, 2.15, 1.72, 8.31, repro,
2005-10-21,1.68, 1.92, 10.26, 2.08, 1.72, 8.17, repro,
2005-10-22,2.44, 3.39, 10.75, 2.00, 1.72, 7.84, repro,
2005-10-23,0.84, 3.80, 15.41, 2.03, 1.73, 7.95, repro,
2005-10-24,0.94, 1.57, 7.02, 2.02, 1.79, 8.13, repro,
2005-10-25,4.66, 3.46, 8.36, 2.02, 1.77, 8.00, repro,
2005-10-26,2.25, 2.00, 9.11, 2.05, 1.82, 8.21, repro,
2005-10-27,2.56, 3.70, 6.38, 1.99, 1.68, 7.68, repro,
2005-10-28,0.90, 2.33, 4.97, 2.00, 1.70, 7.80, repro,
2005-10-29,0.92, 3.83, 13.00, 2.01, 1.69, 7.84, repro,
2005-10-30,1.90, 2.64, 7.71, 2.00, 1.69, 7.78, repro,
2005-10-31,0.07, 3.31, -2.43, 2.10, 1.79, 8.30, repro,
2005-11-01,1.58, 2.76, -0.54, 2.12, 1.83, 8.39, repro,
2005-11-02,0.82, 2.95, 7.70, 2.08, 1.83, 8.18, repro,
2005-11-03,2.00, 3.79, 12.17, 2.03, 1.79, 7.98, repro,
2005-11-04,0.13, 2.37, 15.12, 2.05, 1.83, 8.09, repro,
2005-11-05,1.50, 1.86, 8.69, 2.04, 1.82, 8.05, repro,
2005-11-06,0.08, 2.60, 14.56, 2.02, 1.81, 8.03, repro,
2005-11-07,1.35, 2.75, 7.98, 2.03, 1.80, 8.00, repro,
2005-11-08,1.25, 2.25, 1.89, 2.03, 1.81, 8.03, repro,
2005-11-09,1.18, 4.07, 6.60, 2.11, 1.95, 8.48, repro,
2005-11-10,0.56, 1.74, 4.62, 2.25, 1.97, 9.14, repro,
2005-11-11,3.15, 1.55, 10.61, 2.05, 1.82, 8.09, repro,
2005-11-12,1.07, 2.10, 12.30, 1.95, 1.74, 7.72, repro,
2005-11-13,0.75, 1.54, 3.00, 2.01, 1.80, 7.86, repro,
2005-11-14,-0.29, 0.88, 3.42, 2.04, 1.76, 8.01, repro,
2005-11-15,-0.00, 2.17, 8.81, 2.01, 1.71, 7.83, repro,
2005-11-16,2.45, 4.34, 5.96, 1.99, 1.73, 7.86, repro,
2005-11-17,1.50, 3.17, -2.08, 1.97, 1.70, 7.78, repro,
2005-11-18,-0.21, 1.23, -0.64, 1.95, 1.69, 7.69, repro,
2005-11-19,0.00, 2.15, 4.44, 2.01, 1.70, 7.85, repro,
2005-11-20,0.21, 1.51, 4.69, 1.99, 1.71, 7.80, repro,
2005-11-21,1.21, 0.93, 5.20, 2.07, 1.78, 8.26, repro,
2005-11-22,0.47, 2.53, 2.00, 2.03, 1.83, 8.24, repro,
2005-11-23,1.76, 3.22, 1.02, 1.99, 1.70, 7.83, repro,
2005-11-24,0.39, 1.14, 2.52, 2.01, 1.74, 7.94, repro,
2005-11-25,0.18, 2.87, 8.32, 2.03, 1.72, 7.90, repro,
2005-11-26,1.21, 4.00, 14.56, 2.06, 1.82, 8.15, repro,
2005-11-27,-2.63, 3.35, 11.90, 2.03, 1.77, 8.10, repro,
2005-11-28,2.02, -0.04, -6.29, 2.01, 1.73, 7.94, repro,
2005-11-29,2.34, 3.37, 0.51, 2.04, 1.74, 8.03, repro,
2005-11-30,0.38, 2.49, 1.11, 2.01, 1.71, 7.78, repro,
2005-12-01,1.07, 2.27, 5.52, 2.02, 1.74, 7.96, repro,
2005-12-02,-0.53, 4.00, 1.41, 2.02, 1.73, 7.90, repro,
2005-12-03,-0.01, 2.82, 6.72, 2.00, 1.74, 7.92, repro,
2005-12-04,0.68, 1.74, -6.72, 1.99, 1.69, 7.77, repro,
2005-12-05,0.26, 2.21, -5.37, 2.01, 1.73, 7.86, repro,
2005-12-06,-0.74, 3.18, 1.18, 2.07, 1.74, 8.02, repro,
2005-12-07,-0.35, 2.30, 3.26, 2.04, 1.76, 8.03, repro,
2005-12-08,-0.27, 2.39, 3.47, 2.04, 1.78, 8.14, repro,
2005-12-09,1.15, 2.17, -1.83, 2.01, 1.74, 7.94, repro,
2005-12-10,1.35, 2.33, -1.33, 1.99, 1.70, 7.79, repro,
2005-12-11,0.76, 2.15, 5.06, 1.99, 1.69, 7.76, repro,
2005-12-12,-0.02, 2.28, 8.52, 2.00, 1.71, 7.92, repro,
2005-12-13,0.29, 3.16, 9.48, 2.21, 1.97, 9.25, repro,
2005-12-14,0.76, 1.61, 4.93, 1.99, 1.72, 7.88, repro,
2005-12-15,1.47, 1.62, -1.39, 2.05, 1.75, 8.00, repro,
2005-12-16,0.10, 0.45, 8.02, 2.01, 1.70, 7.89, repro,
2005-12-17,0.05, 1.69, 9.11, 2.06, 1.77, 8.05, repro,
2005-12-18,1.58, 2.40, -0.95, 2.03, 1.84, 7.98, repro,
2005-12-19,-0.78, 2.84, 1.70, 2.04, 1.84, 8.07, repro,
2005-12-20,0.24, 1.99, -3.74, 2.05, 1.88, 8.24, repro,
2005-12-21,1.64, 2.37, 2.36, 2.02, 1.81, 7.89, repro,
2005-12-22,0.54, 0.41, 6.93, 2.00, 1.79, 7.89, repro,
2005-12-23,-0.08, 2.03, 7.87, 2.11, 1.83, 8.35, repro,
2005-12-24,0.27, 1.47, 5.47, 2.15, 1.85, 8.41, repro,
2005-12-25,0.58, 1.97, 12.35, 2.02, 1.74, 7.85, repro,
2005-12-26,0.15, 3.88, 15.85, 2.03, 1.72, 7.95, repro,
2005-12-27,0.70, 0.28, 4.83, 2.10, 1.87, 8.28, repro,
2005-12-28,0.37, 2.44, 4.30, 2.02, 1.73, 7.91, repro,
2005-12-29,-1.02, 1.51, 10.16, 2.26, 1.98, 8.98, repro,
2005-12-30,-0.94, 2.75, 17.78, 2.19, 1.89, 8.52, repro,
2005-12-31,0.92, 1.35, 13.13, 2.14, 1.86, 8.43, repro,
2006-01-01,0.18, 3.10, 18.51, 2.16, 1.82, 8.48, repro,
2006-01-02,1.85, 2.87, 3.95, 2.08, 1.82, 8.29, repro,
2006-01-03,0.23, -0.28, 2.99, 2.23, 1.97, 8.88, repro,
2006-01-04,-1.32, 3.39, 7.65, 2.17, 1.92, 8.51, repro,
2006-01-05,0.98, 2.06, -2.34, 2.09, 1.81, 8.00, repro,
2006-01-06,-0.36, 1.75, 4.18, 2.17, 1.87, 8.46, repro,
2006-01-07,1.04, 1.94, 11.74, 2.05, 1.78, 8.11, repro,
2006-01-08,0.16, 1.37, 12.73, 2.05, 1.80, 8.02, repro,
2006-01-09,-1.03, 1.80, 8.79, 2.10, 1.82, 8.03, repro,
2006-01-10,0.10, 3.73, 5.17, 2.08, 1.84, 8.06, repro,
2006-01-11,1.35, 2.28, 8.18, 2.05, 1.78, 7.96, repro,
2006-01-12,1.50, 2.54, 5.89, 2.11, 1.84, 8.24, repro,
2006-01-13,0.94, 2.52, 4.72, 2.18, 1.84, 8.49, repro,
2006-01-14,0.65, 2.71, 5.31, 2.01, 1.71, 7.86, repro,
2006-01-15,-0.30, 4.86, 8.28, 2.03, 1.72, 7.87, repro,
2006-01-16,-0.70, 3.37, 8.49, 2.02, 1.74, 8.03, repro,
2006-01-17,0.35, 1.02, 0.05, 2.06, 1.75, 7.97, repro,
2006-01-18,0.50, 2.29, 8.11, 2.03, 1.71, 7.95, repro,
2006-01-19,1.13, 2.62, 7.16, 2.07, 1.73, 8.06, repro,
2006-01-20,0.73, 0.84, -1.27, 2.30, 2.02, 9.56, repro,
2006-01-21,-1.85, 2.30, 8.73, 2.01, 1.69, 7.83, repro,
2006-01-22,-0.74, 1.65, 6.05, 2.02, 1.69, 7.85, repro,
2006-01-23,1.24, 1.13, 1.46, 2.01, 1.68, 7.84, repro,
2006-01-24,1.34, 1.17, 1.19, 2.08, 1.80, 8.28, repro,
2006-01-25,0.04, 2.00, 9.77, 1.94, 1.66, 7.62, repro,
2006-01-26,0.97, 3.49, -0.20, 1.92, 1.67, 7.60, repro,
2006-01-27,0.99, 3.58, 7.14, 1.94, 1.66, 7.66, repro,
2006-01-28,-0.52, 2.08, 7.80, 1.95, 1.66, 7.69, repro,
2006-01-29,0.94, 0.66, -0.26, 1.97, 1.67, 7.78, repro,
2006-01-30,1.07, 1.87, 2.19, 1.99, 1.72, 7.89, repro,
2006-01-31,0.43, 1.33, 9.36, 1.94, 1.65, 7.62, repro,
2006-02-01,0.94, 2.52, 7.70, 1.94, 1.66, 7.60, repro,
2006-02-02,0.88, 3.43, 11.36, 1.95, 1.64, 7.69, repro,
2006-02-03,1.14, 0.33, 1.36, 1.97, 1.66, 7.73, repro,
2006-02-04,1.36, 1.07, 5.14, 1.96, 1.66, 7.76, repro,
2006-02-05,0.45, 1.57, 5.99, 1.99, 1.72, 7.94, repro,
2006-02-06,0.48, 1.80, -0.37, 1.94, 1.64, 7.62, repro,
2006-02-07,0.22, 2.58, 0.28, 1.95, 1.66, 7.73, repro,
2006-02-08,0.32, 3.44, -2.03, 1.95, 1.64, 7.73, repro,
2006-02-09,1.69, 1.92, -0.92, 2.03, 1.66, 7.96, repro,
2006-02-10,0.30, 2.22, 3.70, 2.12, 1.70, 8.34, repro,
2006-02-11,1.32, 2.04, -4.82, 1.96, 1.65, 7.73, repro,
2006-02-12,0.09, 2.37, -0.44, 1.96, 1.64, 7.69, repro,
2006-02-13,1.49, 3.19, 3.60, 1.95, 1.63, 7.68, repro,
2006-02-14,0.42, 1.87, 9.60, 1.94, 1.64, 7.69, repro,
2006-02-15,-0.03, 3.13, 6.05, 1.94, 1.65, 7.68, repro,
2006-02-16,0.90, 2.43, 5.23, 1.97, 1.66, 7.81, repro,
2006-02-17,1.39, 3.50, -1.35, 1.95, 1.66, 7.72, repro,
2006-02-18,1.01, 5.42, 1.63, 1.95, 1.67, 7.74, repro,
2006-02-19,0.70, 3.85, 2.48, 1.96, 1.70, 7.87, repro,
2006-02-20,0.13, 1.04, 8.13, 1.96, 1.67, 7.78, repro,
2006-02-21,1.19, 2.59, 7.57, 1.96, 1.68, 7.77, repro,
2006-02-22,2.10, 3.57, 9.21, 1.98, 1.67, 7.74, repro,
2006-02-23,1.18, 3.43, 9.81, 1.94, 1.66, 7.62, repro,
2006-02-24,-0.51, 3.33, 5.26, 1.94, 1.65, 7.57, repro,
2006-02-25,-1.07, 3.20, 6.41, 1.96, 1.67, 7.69, repro,
2006-02-26,-0.59, 2.38, 11.27, 1.96, 1.69, 7.77, repro,
2006-02-27,0.88, 3.62, 7.01, 1.97, 1.70, 7.74, repro,
2006-02-28,-0.18, 1.75, 5.80, 2.02, 1.76, 8.00, repro,
2006-03-01,0.51, 2.20, 3.99, 2.03, 1.78, 7.90, repro,
2006-03-02,0.97, 3.39, 4.74, 1.91, 1.65, 7.49, repro,
2006-03-03,-0.20, 3.29, 11.27, 2.02, 1.70, 7.99, repro,
2006-03-04,-0.79, 3.18, 15.67, 1.96, 1.70, 7.79, repro,
2006-03-05,0.31, 2.75, 6.93, 1.96, 1.68, 7.78, repro,
2006-03-06,0.67, 3.72, 3.07, 1.93, 1.68, 7.64, repro,
2006-03-07,1.42, 4.70, 6.85, 1.93, 1.67, 7.64, repro,
2006-03-08,-0.45, 6.81, 12.40, 1.92, 1.68, 7.66, repro,
2006-03-09,0.58, 1.52, 16.61, 1.93, 1.69, 7.60, repro,
2006-03-10,0.30, 4.64, 21.64, 1.97, 1.71, 7.82, repro,
2006-03-11,-0.39, 3.82, 9.51, 2.00, 1.75, 7.89, repro,
2006-03-12,1.17, 3.77, 12.46, 1.96, 1.72, 7.71, repro,
2006-03-13,1.57, 3.90, 1.77, 1.96, 1.71, 7.66, repro,
2006-03-14,-0.46, 2.48, 7.66, 1.96, 1.70, 7.53, repro,
2006-03-15,-0.14, 3.00, 7.42, 1.99, 1.72, 7.74, repro,
2006-03-16,-0.74, 2.49, 7.86, 2.04, 1.77, 7.99, repro,
2006-03-17,-0.25, 3.23, 14.36, 2.04, 1.78, 8.05, repro,
2006-03-18,1.45, 6.76, 5.99, 1.95, 1.74, 7.70, repro,
2006-03-19,0.13, 2.38, 1.53, 1.96, 1.72, 7.62, repro,
2006-03-20,-0.03, 1.40, 8.04, 1.97, 1.74, 7.72, repro,
2006-03-21,0.44, 4.65, 5.21, 1.98, 1.76, 7.86, repro,
2006-03-22,0.44, 2.13, 6.11, 2.04, 1.83, 8.11, repro,
2006-03-23,0.43, 1.93, -3.72, 2.04, 1.80, 8.15, repro,
2006-03-24,0.17, 3.32, 7.65, 2.01, 1.75, 7.89, repro,
2006-03-25,0.38, 2.71, 13.58, 2.02, 1.75, 7.90, repro,
2006-03-26,1.47, 4.67, 11.38, 2.05, 1.77, 8.15, repro,
2006-03-27,-0.22, 1.10, 14.70, 2.06, 1.77, 8.20, repro,
2006-03-28,0.85, 2.66, 10.79, 1.97, 1.73, 7.92, repro,
2006-03-29,1.74, 2.45, 14.49, 1.92, 1.73, 7.79, repro,
2006-03-30,0.21, 2.24, 11.84, 1.90, 1.70, 7.61, repro,
2006-03-31,1.07, 3.01, 11.69, 1.91, 1.70, 7.67, repro,
2006-04-01,0.72, 0.57, 11.38, 1.93, 1.71, 7.79, repro,
2006-04-02,1.21, 2.97, 11.62, 1.96, 1.76, 8.09, repro,
2006-04-03,0.62, 2.29, 18.94, 1.93, 1.72, 7.88, repro,
2006-04-04,0.64, 2.22, 19.13, 1.90, 1.71, 7.72, repro,
2006-04-05,-0.13, 3.49, 26.42, 1.93, 1.76, 8.01, repro,
2006-04-06,0.83, 2.86, 12.64, 1.94, 1.75, 7.81, repro,
2006-04-07,-0.39, 2.46, 9.31, 2.03, 1.77, 8.05, repro,
2006-04-08,1.28, 2.35, 7.07, 1.99, 1.72, 7.86, repro,
2006-04-09,0.40, 2.69, 10.85, 1.92, 1.72, 7.79, repro,
2006-04-10,1.92, 2.92, 10.52, 1.92, 1.75, 7.81, repro,
2006-04-11,-0.31, 2.60, 19.50, 1.99, 1.72, 8.14, repro,
2006-04-12,0.24, 0.79, 9.78, 1.99, 1.69, 7.98, repro,
2006-04-13,1.38, 1.68, 11.31, 1.92, 1.66, 7.56, repro,
2006-04-14,1.33, 0.92, 14.43, 1.92, 1.68, 7.65, repro,
2006-04-15,1.33, 4.39, 19.62, 1.99, 1.74, 7.93, repro,
2006-04-16,1.95, 2.43, 12.75, 1.93, 1.71, 7.81, repro,
2006-04-17,-0.49, 2.71, 24.80, 1.93, 1.72, 7.90, repro,
2006-04-18,0.69, 0.80, 8.42, 1.94, 1.70, 7.73, repro,
2006-04-19,1.10, 0.88, 9.28, 1.92, 1.67, 7.62, repro,
2006-04-20,1.31, 2.04, 8.77, 1.96, 1.76, 7.96, repro,
2006-04-21,0.29, 2.12, 16.83, 2.10, 1.90, 8.98, repro,
2006-04-22,0.42, 1.47, 12.05, 1.92, 1.69, 7.73, repro,
2006-04-23,1.00, 3.26, 8.68, 1.95, 1.73, 7.82, repro,
2006-04-24,-0.41, 2.61, 11.44, 1.93, 1.71, 7.70, repro,
2006-04-25,1.31, 1.31, 7.82, 1.93, 1.72, 7.74, repro,
2006-04-26,-0.01, 2.18, 13.12, 1.95, 1.74, 7.92, repro,
2006-04-27,0.06, 2.17, 5.99, 1.98, 1.75, 7.91, repro,
2006-04-28,1.36, 1.26, 2.22, 1.95, 1.68, 7.68, repro,
2006-04-29,0.20, 2.07, 12.46, 1.93, 1.66, 7.60, repro,
2006-04-30,1.99, 1.98, 8.70, 1.91, 1.66, 7.59, repro,
2006-05-01,2.28, 2.11, 3.74, 1.94, 1.73, 7.86, repro,
2006-05-02,-0.25, 1.34, 15.27, 1.93, 1.69, 7.75, repro,
2006-05-03,-0.51, 1.76, 9.27, 1.91, 1.66, 7.64, repro,
2006-05-04,1.07, 2.05, 7.33, 1.90, 1.66, 7.54, repro,
2006-05-05,1.07, 3.41, 7.98, 1.92, 1.67, 7.61, repro,
2006-05-06,1.23, 2.74, 15.08, 1.93, 1.69, 7.74, repro,
2006-05-07,0.99, 1.81, 11.05, 1.94, 1.68, 7.75, repro,
2006-05-08,0.36, 1.31, 6.42, 1.91, 1.67, 7.64, repro,
2006-05-09,1.01, 1.35, 16.44, 1.98, 1.67, 7.83, repro,
2006-05-10,1.91, 0.93, 10.82, 1.92, 1.70, 7.78, repro,
2006-05-11,0.19, 2.76, 17.79, 1.93, 1.70, 7.81, repro,
2006-05-12,0.70, 1.76, 9.70, 1.92, 1.68, 7.71, repro,
2006-05-13,-0.95, 1.34, 11.84, 1.93, 1.67, 7.78, repro,
2006-05-14,-0.15, 0.31, 4.49, 1.92, 1.67, 7.71, repro,
2006-05-15,0.63, 2.18, 1.00, 1.92, 1.70, 7.79, repro,
2006-05-16,1.25, 1.16, 5.81, 1.96, 1.72, 7.86, repro,
2006-05-17,0.04, 1.54, 10.44, 2.02, 1.78, 8.07, repro,
2006-05-18,0.78, 0.85, 18.36, 1.96, 1.69, 7.90, repro,
2006-05-19,0.68, 0.56, 17.79, 2.05, 1.71, 8.14, repro,
2006-05-20,-0.01, -1.34, 12.66, 2.03, 1.71, 8.08, repro,
2006-05-21,0.70, 0.12, 9.25, 2.02, 1.70, 8.02, repro,
2006-05-22,0.60, 0.77, 22.40, 2.03, 1.70, 8.05, repro,
2006-05-23,0.54, 1.48, 13.24, 2.02, 1.76, 8.20, repro,
2006-05-24,-2.81, -0.12, 16.64, 2.03, 1.71, 8.11, repro,
2006-05-25,-0.60, 1.02, 16.44, 2.12, 1.73, 8.47, repro,
2006-05-26,0.07, 1.24, 11.30, 2.08, 1.74, 8.27, repro,
2006-05-27,-0.39, 2.55, 18.44, 2.02, 1.74, 8.04, repro,
2006-05-28,-2.01, 2.66, 17.62, 2.54, 2.21, 10.24, repro,
2006-05-29,-0.76, 1.49, 18.00, 2.03, 1.71, 8.04, repro,
2006-05-30,-0.25, 0.73, 13.43, 2.04, 1.73, 8.12, repro,
2006-05-31,-1.01, 1.06, 9.76, 2.08, 1.76, 8.23, repro,
2006-06-01,-0.78, 0.74, 6.89, 2.05, 1.74, 8.17, repro,
2006-06-02,-0.90, 2.10, 11.21, 2.08, 1.77, 8.30, repro,
2006-06-03,-1.11, 2.48, 11.38, 2.06, 1.74, 8.20, repro,
2006-06-04,-0.70, 0.95, 12.11, 2.08, 1.75, 8.24, repro,
2006-06-05,-0.87, 3.30, 20.12, 2.08, 1.77, 8.26, repro,
2006-06-06,-1.06, 0.24, 17.00, 2.52, 2.23, 10.18, repro,
2006-06-07,-0.47, 3.59, 5.35, 2.07, 1.76, 8.18, repro,
2006-06-08,0.31, 0.54, 14.12, 2.01, 1.72, 8.15, repro,
2006-06-09,-0.12, 1.44, 12.77, 2.07, 1.78, 8.34, repro,
2006-06-10,-0.61, 0.89, 20.95, 2.07, 1.79, 8.26, repro,
2006-06-11,-0.59, 0.00, 12.63, 2.09, 1.77, 8.40, repro,
2006-06-12,-0.39, 1.32, 23.10, 2.15, 1.80, 8.50, repro,
2006-06-13,-0.14, 2.38, 8.61, 2.04, 1.73, 8.11, repro,
2006-06-14,-0.56, 2.57, 19.70, 2.10, 1.76, 8.24, repro,
2006-06-15,1.79, 1.60, 18.96, 1.99, 1.70, 7.87, repro,
2006-06-16,0.99, 1.46, 16.78, 1.99, 1.69, 7.97, repro,
2006-07-02,2.13, -0.07, 20.77, 3.39, 2.78, 13.92, repro,
2006-07-03,0.92, 1.70, 9.39, 2.07, 1.74, 8.25, repro,
2006-07-04,0.30, 4.26, 12.11, 2.02, 1.76, 8.18, repro,
2006-07-05,-0.19, 2.33, 22.04, 1.99, 1.71, 8.07, repro,
2006-07-06,-0.04, 1.04, 2.89, 1.97, 1.69, 7.88, repro,
2006-07-07,0.40, -0.52, 7.19, 2.02, 1.71, 8.17, repro,
2006-07-08,-0.01, 1.26, 6.79, 2.01, 1.73, 8.22, repro,
2006-07-09,-0.94, 1.92, 17.78, 2.03, 1.70, 8.11, repro,
2006-07-10,0.10, 0.57, 5.53, 2.03, 1.71, 8.16, repro,
2006-07-11,-0.59, 0.72, 9.66, 2.01, 1.68, 8.07, repro,
2006-07-12,1.72, 1.00, 5.92, 2.65, 2.23, 10.61, repro,
2006-07-13,0.63, 2.81, 13.93, 2.35, 2.05, 9.41, repro,
2006-07-14,-0.96, 4.75, 15.57, 2.89, 2.66, 12.08, repro,
2006-07-15,3.23, 3.11, -0.99, 1.97, 1.67, 7.84, repro,
2006-07-16,1.99, 2.82, 8.57, 2.03, 1.72, 8.24, repro,
2006-07-17,0.28, -0.54, 13.16, 2.13, 1.83, 8.86, repro,
2006-07-18,-0.94, 1.82, 22.34, 1.97, 1.72, 7.92, repro,
2006-07-19,0.11, 1.97, 7.54, 1.93, 1.70, 7.85, repro,
2006-07-20,-0.39, 3.54, 6.84, 2.04, 1.91, 8.22, repro,
2006-07-21,-1.23, 1.80, 11.02, 1.94, 1.70, 7.89, repro,
2006-07-22,0.31, 3.18, 7.56, 2.04, 1.79, 8.30, repro,
2006-07-23,-2.68, 3.97, 22.07, 1.97, 1.69, 7.91, repro,
2006-07-24,0.92, 0.56, 1.73, 2.38, 2.18, 9.51, repro,
2006-07-25,3.35, 0.28, 12.27, 3.04, 2.57, 11.87, repro,
2006-07-26,0.12, 2.92, 12.40, 1.95, 1.73, 7.85, repro,
2006-07-27,2.20, 4.19, 4.94, 2.26, 2.10, 9.47, repro,
2006-07-28,1.63, 3.43, 12.57, 1.97, 1.71, 7.93, repro,
2006-07-29,1.37, 1.65, 2.48, 2.09, 1.84, 8.59, repro,
2006-07-30,3.42, 3.30, 9.52, 2.21, 1.92, 8.80, repro,
2006-07-31,2.88, 4.28, 2.16, 1.92, 1.70, 7.67, repro,
2006-08-01,-0.16, 1.64, 6.67, 2.46, 2.12, 9.95, repro,
2006-08-02,-0.27, 1.76, 8.07, 1.97, 1.75, 8.15, repro,
2006-08-03,0.68, 2.88, 10.21, 2.02, 1.75, 8.27, repro,
2006-08-04,1.18, 5.30, 6.15, 2.08, 1.85, 8.49, repro,
2006-08-05,1.25, 2.42, 10.13, 1.98, 1.80, 8.02, repro,
2006-08-06,2.52, 3.42, 1.25, 1.96, 1.73, 7.94, repro,
2006-08-07,2.63, 3.03, 7.62, 1.95, 1.72, 7.89, repro,
2006-08-08,0.75, 2.41, 5.04, 1.97, 1.71, 7.91, repro,
2006-08-09,-0.87, 1.36, 10.67, 1.99, 1.77, 7.96, repro,
2006-08-10,0.38, 1.30, 3.31, 1.97, 1.75, 8.02, repro,
2006-08-11,1.34, 1.02, 6.73, 1.97, 1.72, 7.92, repro,
2006-08-12,0.58, 0.19, 14.34, 1.98, 1.75, 8.03, repro,
2006-08-13,-0.10, 2.57, 19.74, 1.96, 1.69, 7.82, repro,
2006-08-14,1.02, 1.87, 18.06, 1.98, 1.76, 7.86, repro,
2006-08-15,-0.01, 1.25, 13.69, 2.02, 1.72, 8.03, repro,
2006-08-16,-0.61, 0.66, 4.45, 2.01, 1.76, 7.96, repro,
2006-08-17,1.35, 2.93, 6.07, 1.93, 1.69, 7.66, repro,
2006-08-18,1.29, 1.50, 3.74, 2.00, 1.80, 8.05, repro,
2006-08-19,2.75, 4.42, 2.80, 2.35, 2.27, 9.59, repro,
2006-08-20,-0.09, 3.20, 6.87, 1.94, 1.69, 7.82, repro,
2006-08-21,0.63, 0.51, -0.17, 1.95, 1.72, 7.80, repro,
2006-08-22,-0.35, 4.08, 4.33, 1.98, 1.72, 7.84, repro,
2006-08-23,0.40, 1.16, 14.75, 1.97, 1.73, 7.93, repro,
2006-08-24,2.85, 2.29, 9.51, 1.96, 1.71, 7.78, repro,
2006-08-25,3.18, 1.13, 16.68, 1.99, 1.77, 8.10, repro,
2006-08-26,1.22, 5.19, 9.24, 2.00, 1.78, 8.12, repro,
2006-08-27,1.80, 5.07, 6.96, 2.00, 1.78, 8.10, repro,
2006-08-28,0.91, 2.12, 12.59, 2.00, 1.78, 8.08, repro,
2006-08-29,1.57, 2.79, 10.24, 2.04, 1.87, 8.51, repro,
2006-08-30,4.31, 0.55, 14.41, 2.06, 1.84, 8.58, repro,
2006-08-31,1.65, 3.48, -1.71, 2.01, 1.81, 8.31, repro,
2006-09-01,-0.41, 1.71, 6.76, 2.00, 1.81, 8.28, repro,
2006-09-02,2.74, 2.07, 9.88, 2.03, 1.85, 8.19, repro,
2006-09-03,0.79, 4.35, 7.43, 2.06, 1.88, 8.38, repro,
2006-09-04,3.00, 3.24, -1.60, 2.04, 1.85, 8.34, repro,
2006-09-05,1.60, 2.59, -0.55, 2.05, 1.87, 8.49, repro,
2006-09-06,2.83, 5.72, 13.76, 2.48, 2.57, 10.80, repro,
2006-09-07,-1.30, 1.18, 19.98, 2.54, 2.31, 10.71, repro,
2006-09-08,1.15, 1.63, 7.76, 2.22, 2.10, 9.42, repro,
2006-09-09,5.69, 3.37, 10.76, 2.13, 1.89, 8.46, repro,
2006-09-10,0.93, 1.19, 3.86, 1.97, 1.79, 8.04, repro,
2006-09-11,0.02, 3.85, 9.29, 1.96, 1.75, 7.91, repro,
2006-09-12,3.09, 1.18, 10.53, 2.00, 1.80, 8.15, repro,
2006-09-13,1.16, 3.44, -1.24, 1.98, 1.77, 7.98, repro,
2006-09-14,2.11, 1.25, 8.90, 2.06, 1.77, 8.27, repro,
2006-09-15,4.13, 5.37, -0.14, 2.61, 2.26, 10.70, repro,
2006-10-02,5.86, 3.42, 4.04, 2.78, 2.36, 10.86, repro,
2006-10-03,1.30, 1.95, 5.26, 2.07, 1.87, 8.24, repro,
2006-10-04,1.11, 2.40, 14.10, 2.02, 1.76, 8.00, repro,
2006-10-05,2.55, 0.87, 12.36, 2.05, 1.77, 8.32, repro,
2006-10-06,3.22, 3.47, 6.75, 2.05, 1.77, 8.33, repro,
2006-10-07,0.07, 2.00, 2.71, 2.48, 2.51, 10.77, repro,
2006-10-08,2.28, 1.36, -3.01, 2.06, 1.80, 8.43, repro,
2006-10-09,4.02, 2.04, 7.68, 2.04, 1.79, 8.34, repro,
2006-10-10,2.04, 2.85, 3.65, 1.96, 1.73, 7.85, repro,
2006-10-11,1.69, 1.12, 3.77, 1.98, 1.75, 8.00, repro,
2006-10-12,0.54, 1.26, 14.10, 2.00, 1.77, 8.06, repro,
2006-10-13,1.08, -0.05, 2.74, 1.97, 1.77, 8.05, repro,
2006-10-14,3.21, 4.54, 7.20, 1.93, 1.76, 7.87, repro,
2006-10-15,1.30, 0.84, 12.53, 1.97, 1.79, 8.06, repro,
2006-10-16,2.82, 2.71, 18.85, 1.95, 1.76, 7.86, repro,
2006-10-17,1.91, 2.78, 11.51, 2.01, 1.82, 8.33, repro,
