PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P120
Station name,ClinesCornNM2007
Begin Date, 2007-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0074558610 North Latitude, -105.6260763057 East Longitude, 2089.66233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-19,1.10, 0.74, 9.94, 1.94, 1.65, 7.21, repro,
2009-08-20,1.38, 0.65, 13.29, 1.96, 1.66, 7.28, repro,
2009-08-21,2.59, 0.46, 7.68, 2.00, 1.70, 7.53, repro,
2009-08-22,1.20, -0.08, 9.46, 2.00, 1.68, 7.49, repro,
2009-08-23,2.09, -0.16, 7.43, 2.16, 1.89, 8.28, repro,
2009-08-24,3.05, -1.38, 0.39, 2.01, 1.70, 7.61, repro,
2009-08-25,1.20, -0.73, 2.31, 2.01, 1.69, 7.56, repro,
2009-08-26,2.44, -1.73, 0.58, 2.01, 1.69, 7.53, repro,
2009-08-27,2.34, -1.80, 9.86, 2.01, 1.70, 7.60, repro,
2009-08-28,2.37, -0.00, 3.12, 1.97, 1.64, 7.46, repro,
2009-08-29,2.66, -1.01, 4.56, 1.96, 1.63, 7.44, repro,
2009-08-30,2.22, 0.90, 3.18, 2.00, 1.68, 7.63, repro,
2009-08-31,0.24, 0.15, 5.99, 1.98, 1.63, 7.51, repro,
2009-09-01,0.54, 0.37, 12.56, 1.98, 1.65, 7.52, repro,
2009-09-02,2.29, -0.36, 7.17, 1.99, 1.67, 7.57, repro,
2009-09-03,2.09, -2.30, 6.47, 1.95, 1.63, 7.37, repro,
2009-09-04,3.55, 0.51, 3.53, 1.96, 1.63, 7.38, repro,
2009-09-05,0.68, 0.12, 10.50, 1.99, 1.69, 7.50, repro,
2009-09-06,0.46, -2.41, 4.64, 2.00, 1.69, 7.51, repro,
2009-09-07,1.78, -1.09, -0.07, 1.96, 1.66, 7.45, repro,
2009-09-08,0.87, -1.11, 9.65, 2.00, 1.72, 7.62, repro,
2009-09-09,2.25, -1.08, 7.11, 1.96, 1.67, 7.49, repro,
2009-09-10,1.89, -0.31, 4.91, 2.00, 1.71, 7.63, repro,
2009-09-11,2.80, -0.46, 4.36, 1.93, 1.66, 7.35, repro,
2009-09-12,1.22, -0.84, 2.96, 2.02, 1.78, 7.62, repro,
2009-09-13,1.15, -0.61, 7.88, 1.93, 1.71, 7.41, repro,
2009-09-14,2.22, 0.28, 10.64, 1.91, 1.69, 7.41, repro,
2009-09-15,2.05, -1.39, 6.07, 1.90, 1.68, 7.35, repro,
2009-09-16,2.25, 0.67, 6.41, 1.92, 1.68, 7.36, repro,
2009-09-17,1.99, -0.06, -1.04, 1.98, 1.73, 7.56, repro,
2009-09-18,2.24, 0.21, 3.27, 1.98, 1.70, 7.55, repro,
2009-09-19,2.63, -0.07, -0.03, 1.91, 1.68, 7.32, repro,
2009-09-20,0.89, 0.06, 3.05, 1.95, 1.72, 7.46, repro,
2009-09-21,2.20, 0.37, -0.39, 1.93, 1.73, 7.50, repro,
2009-09-22,1.40, 1.21, 0.16, 1.97, 1.70, 7.45, repro,
2009-09-23,1.84, 0.29, 2.06, 1.95, 1.69, 7.38, repro,
2009-09-24,2.71, -0.69, 1.95, 1.89, 1.65, 7.16, repro,
2009-09-25,2.14, -0.73, 6.55, 1.93, 1.69, 7.32, repro,
2009-09-26,1.66, -0.53, 5.19, 1.89, 1.67, 7.24, repro,
2009-09-27,1.84, -0.11, 6.76, 1.90, 1.66, 7.24, repro,
2009-09-28,1.25, 0.44, 6.75, 1.97, 1.68, 7.45, repro,
2009-09-29,1.66, -1.03, 2.48, 2.03, 1.82, 7.85, repro,
2009-09-30,4.92, -1.31, 4.05, 1.91, 1.67, 7.32, repro,
2009-10-01,0.70, 0.03, 7.82, 1.89, 1.67, 7.26, repro,
2009-10-02,2.14, -0.16, 6.83, 1.89, 1.66, 7.23, repro,
2009-10-03,1.37, 1.03, 8.51, 1.90, 1.68, 7.30, repro,
2009-10-04,2.41, 1.29, 2.00, 1.90, 1.67, 7.28, repro,
2009-10-05,-0.02, -1.48, 5.28, 1.89, 1.66, 7.17, repro,
2009-10-06,1.80, 0.11, 5.94, 1.90, 1.67, 7.30, repro,
2009-10-07,0.59, 0.59, 8.72, 1.90, 1.68, 7.29, repro,
2009-10-08,1.86, -1.32, 10.53, 1.99, 1.71, 7.73, repro,
2009-10-09,2.83, 0.00, -0.30, 1.92, 1.68, 7.32, repro,
2009-10-10,1.79, -0.42, 8.20, 1.90, 1.67, 7.26, repro,
2009-10-11,0.21, -0.11, 6.16, 1.88, 1.66, 7.16, repro,
2009-10-12,1.64, -0.42, 8.35, 1.89, 1.65, 7.21, repro,
2009-10-13,1.71, -1.20, 4.19, 1.93, 1.72, 7.40, repro,
2009-10-14,2.63, -1.53, -0.59, 1.93, 1.71, 7.43, repro,
2009-10-15,2.03, -1.11, 2.42, 2.03, 1.82, 7.86, repro,
2009-10-16,1.04, 0.07, 3.72, 2.00, 1.81, 7.77, repro,
2009-10-17,0.75, 0.81, -5.93, 1.96, 1.74, 7.49, repro,
2009-10-18,2.15, -0.18, 3.63, 1.97, 1.74, 7.59, repro,
2009-10-19,0.65, -0.74, 4.57, 2.03, 1.82, 7.85, repro,
2009-10-20,2.21, 0.18, 5.95, 2.04, 1.83, 7.95, repro,
2009-10-21,1.56, -0.44, 1.56, 1.99, 1.75, 7.63, repro,
2009-10-22,2.64, 0.61, 1.34, 1.93, 1.70, 7.40, repro,
2009-10-23,1.01, -0.07, 1.45, 1.94, 1.70, 7.43, repro,
2009-10-24,2.66, -1.37, 5.02, 1.95, 1.70, 7.45, repro,
2009-10-25,2.77, 0.25, 9.92, 2.04, 1.79, 7.77, repro,
2009-10-26,2.00, 0.25, 3.04, 1.98, 1.76, 7.63, repro,
2009-10-27,2.04, 0.26, 4.39, 1.96, 1.77, 7.55, repro,
2009-10-28,0.34, -0.23, 14.33, 1.94, 1.76, 7.49, repro,
2009-10-29,2.05, -0.59, 11.31, 1.93, 1.71, 7.38, repro,
2009-10-30,1.67, -1.00, 9.07, 2.06, 1.83, 7.94, repro,
2009-10-31,2.41, -0.84, 11.61, 2.02, 1.86, 7.88, repro,
2009-11-01,1.45, -0.10, 5.78, 2.01, 1.86, 7.82, repro,
2009-11-02,0.90, -0.13, -1.64, 1.99, 1.85, 7.72, repro,
2009-11-03,1.80, -0.25, 0.87, 1.96, 1.76, 7.55, repro,
2009-11-04,1.22, -0.54, -1.56, 1.98, 1.83, 7.74, repro,
2009-11-05,2.57, -1.09, -2.58, 2.05, 1.86, 7.97, repro,
2009-11-06,1.44, -0.99, 3.19, 2.04, 1.86, 7.92, repro,
2009-11-07,1.72, -0.74, 5.97, 2.02, 1.83, 7.84, repro,
2009-11-08,1.84, -0.37, 9.05, 2.00, 1.80, 7.75, repro,
2009-11-09,1.35, -0.73, 4.20, 1.99, 1.78, 7.72, repro,
2009-11-10,1.27, 0.01, -1.32, 2.04, 1.85, 7.96, repro,
2009-11-11,1.27, 0.21, -3.12, 1.95, 1.71, 7.45, repro,
2009-11-12,2.92, 0.00, 8.27, 2.01, 1.80, 7.76, repro,
2009-11-13,1.99, -1.05, 11.56, 2.00, 1.77, 7.73, repro,
2009-11-14,2.09, -1.20, 7.91, 2.02, 1.81, 7.79, repro,
2009-11-15,1.47, -1.65, 3.17, 2.03, 1.82, 7.85, repro,
2009-11-16,1.96, -1.07, -1.42, 1.97, 1.75, 7.59, repro,
2009-11-17,1.50, -1.02, 1.41, 2.04, 1.76, 7.72, repro,
2009-11-18,1.47, -1.06, 0.42, 1.99, 1.72, 7.52, repro,
2009-11-19,2.17, -0.91, 7.66, 1.97, 1.75, 7.59, repro,
2009-11-20,2.10, -0.38, 5.58, 1.98, 1.77, 7.69, repro,
2009-11-21,1.58, -1.18, 10.95, 1.90, 1.69, 7.30, repro,
2009-11-22,2.04, -1.44, 3.81, 1.92, 1.71, 7.35, repro,
2009-11-23,1.24, -1.29, 7.19, 1.90, 1.67, 7.23, repro,
2009-11-24,2.20, -0.90, 1.32, 1.93, 1.72, 7.39, repro,
2009-11-25,1.41, -1.18, 0.83, 1.95, 1.72, 7.51, repro,
2009-11-26,1.26, -0.62, 2.12, 1.95, 1.72, 7.50, repro,
2009-11-27,2.03, -1.20, 4.01, 1.98, 1.75, 7.55, repro,
2009-11-28,1.19, -1.37, 6.94, 1.96, 1.71, 7.45, repro,
2009-11-29,1.52, -0.73, 2.76, 1.91, 1.69, 7.29, repro,
2009-11-30,2.71, -0.26, 2.85, 1.90, 1.67, 7.25, repro,
2009-12-01,1.16, -0.33, 7.81, 1.90, 1.68, 7.24, repro,
2009-12-02,2.10, -1.22, 5.28, 1.93, 1.68, 7.37, repro,
2009-12-03,1.74, -1.20, 7.84, 1.94, 1.68, 7.36, repro,
2009-12-04,1.71, -0.46, 2.52, 1.91, 1.66, 7.26, repro,
2009-12-05,0.61, -0.51, 7.25, 1.90, 1.66, 7.24, repro,
2009-12-06,0.53, 0.38, 7.98, 1.91, 1.67, 7.27, repro,
2009-12-07,0.73, -0.58, 6.17, 1.89, 1.66, 7.22, repro,
2009-12-08,1.10, -0.26, 9.16, 1.90, 1.67, 7.26, repro,
2009-12-09,0.87, -3.33, 8.58, 1.93, 1.71, 7.38, repro,
2009-12-10,1.23, -1.09, 9.37, 1.90, 1.66, 7.23, repro,
2009-12-11,2.43, -1.07, 7.56, 1.95, 1.71, 7.53, repro,
2009-12-12,0.48, -1.18, 6.79, 1.93, 1.68, 7.33, repro,
2009-12-13,0.69, -0.53, 7.02, 1.88, 1.65, 7.19, repro,
2009-12-14,-0.59, -0.87, 4.49, 1.89, 1.66, 7.24, repro,
2009-12-15,1.72, -0.35, -3.14, 1.91, 1.66, 7.28, repro,
2009-12-16,1.85, -0.56, -2.89, 1.91, 1.67, 7.27, repro,
2009-12-17,2.19, -0.52, 3.23, 1.92, 1.68, 7.33, repro,
2009-12-18,1.33, 0.05, 3.70, 1.90, 1.66, 7.25, repro,
2009-12-19,1.19, -0.66, 0.69, 1.97, 1.76, 7.57, repro,
2009-12-20,1.20, 0.08, -0.92, 1.98, 1.77, 7.61, repro,
2009-12-21,2.12, -0.53, 3.36, 1.91, 1.70, 7.42, repro,
2009-12-22,1.05, -0.23, 6.29, 1.92, 1.70, 7.39, repro,
2009-12-23,1.69, 0.06, 4.31, 1.91, 1.65, 7.31, repro,
2009-12-24,1.44, -1.50, 2.89, 1.96, 1.69, 7.44, repro,
2009-12-25,1.32, 0.51, 4.59, 1.91, 1.64, 7.29, repro,
2009-12-26,1.64, 0.10, 4.42, 1.96, 1.67, 7.39, repro,
2009-12-27,2.09, -0.15, -0.85, 1.95, 1.67, 7.34, repro,
2009-12-28,2.54, 0.56, -4.12, 1.96, 1.68, 7.39, repro,
2009-12-29,1.79, -0.49, 0.31, 1.96, 1.68, 7.41, repro,
2009-12-30,2.00, -0.44, 1.74, 1.95, 1.67, 7.37, repro,
2009-12-31,2.47, 0.38, -2.16, 1.96, 1.68, 7.41, repro,
2010-01-01,1.59, -0.23, -5.63, 1.96, 1.67, 7.41, repro,
2010-01-02,1.86, 0.17, -3.54, 1.97, 1.68, 7.44, repro,
2010-01-03,2.17, 0.24, 1.03, 1.99, 1.73, 7.56, repro,
2010-01-04,1.48, 0.86, -1.17, 1.95, 1.68, 7.39, repro,
2010-01-05,1.23, 0.10, -0.86, 1.97, 1.67, 7.45, repro,
2010-01-06,1.77, -1.19, -2.07, 1.91, 1.64, 7.32, repro,
2010-01-07,0.99, 1.61, -2.47, 1.90, 1.65, 7.33, repro,
2010-01-08,1.67, 1.06, -4.11, 1.95, 1.68, 7.38, repro,
2010-01-09,1.58, 0.57, -4.81, 1.90, 1.65, 7.30, repro,
2010-01-10,1.11, 0.40, -1.26, 1.91, 1.64, 7.30, repro,
2010-01-11,2.07, 0.23, -6.27, 1.93, 1.65, 7.40, repro,
2010-01-12,1.58, -0.06, -3.83, 1.96, 1.68, 7.42, repro,
2010-01-13,2.06, 0.14, -0.70, 1.92, 1.70, 7.43, repro,
2010-01-14,1.59, 0.20, 1.01, 1.99, 1.72, 7.81, repro,
2010-01-15,2.12, 0.64, -0.63, 1.99, 1.66, 7.60, repro,
2010-01-16,1.36, 0.74, -0.38, 1.92, 1.67, 7.36, repro,
2010-01-17,1.91, -0.28, 2.19, 1.92, 1.66, 7.38, repro,
2010-01-18,1.78, -0.83, 3.11, 1.91, 1.65, 7.30, repro,
2010-01-19,0.10, 0.02, 4.88, 1.96, 1.68, 7.41, repro,
2010-01-20,1.08, -0.35, 8.38, 2.00, 1.73, 7.56, repro,
2010-01-21,0.94, -0.09, 12.55, 1.95, 1.70, 7.48, repro,
2010-01-22,-0.41, 0.32, 12.94, 1.91, 1.64, 7.25, repro,
2010-01-23,1.00, -1.45, 11.58, 1.91, 1.64, 7.25, repro,
2010-01-24,1.27, -1.61, 3.89, 1.90, 1.65, 7.29, repro,
2010-01-25,0.90, -1.76, 0.27, 1.90, 1.63, 7.18, repro,
2010-01-26,1.02, -0.72, 0.61, 1.98, 1.67, 7.46, repro,
2010-01-27,2.43, -0.38, -5.16, 2.00, 1.69, 7.61, repro,
2010-01-28,2.00, -0.16, -7.03, 1.93, 1.66, 7.32, repro,
2010-01-29,1.51, -0.72, -7.19, 1.90, 1.63, 7.18, repro,
2010-01-30,2.22, -0.54, -2.39, 1.89, 1.63, 7.16, repro,
2010-01-31,0.96, -0.39, 3.24, 1.92, 1.68, 7.39, repro,
2010-02-01,0.82, 0.19, 3.75, 1.93, 1.66, 7.34, repro,
2010-02-02,1.11, 0.80, 5.14, 1.98, 1.70, 7.48, repro,
2010-02-03,0.43, -0.09, 1.01, 1.93, 1.66, 7.28, repro,
2010-02-04,1.56, 0.28, 2.73, 2.01, 1.81, 7.97, repro,
2010-02-05,2.40, -2.97, 0.35, 2.01, 1.76, 7.82, repro,
2010-02-06,2.28, -1.62, -2.24, 1.98, 1.75, 7.73, repro,
2010-02-07,2.16, -0.62, -2.04, 2.04, 1.74, 7.88, repro,
2010-02-08,1.40, 0.13, -1.28, 1.98, 1.67, 7.47, repro,
2010-02-09,1.84, -0.07, 2.26, 2.00, 1.72, 7.70, repro,
2010-02-10,2.69, -0.81, -5.21, 2.07, 1.80, 8.32, repro,
2010-02-11,2.50, -0.26, 1.38, 2.06, 1.84, 8.26, repro,
2010-02-12,1.04, -0.42, -3.91, 2.00, 1.79, 7.94, repro,
2010-02-13,1.67, -0.68, -3.95, 1.93, 1.68, 7.42, repro,
2010-02-14,1.87, -0.08, -4.64, 1.94, 1.67, 7.38, repro,
2010-02-15,2.30, -0.64, -6.41, 1.98, 1.78, 7.88, repro,
2010-02-16,2.83, -0.52, -3.68, 2.06, 1.87, 8.10, repro,
2010-02-17,2.13, -0.08, -1.06, 2.05, 1.79, 7.87, repro,
2010-02-18,1.93, 0.07, -3.70, 2.04, 1.77, 7.79, repro,
2010-02-19,2.46, -0.75, -1.26, 2.04, 1.81, 7.93, repro,
2010-02-20,1.35, -0.83, 2.81, 1.97, 1.74, 7.78, repro,
2010-02-21,3.17, -1.33, 1.16, 1.92, 1.69, 7.41, repro,
2010-02-22,2.70, 0.31, 7.06, 2.02, 1.79, 7.83, repro,
2010-02-23,2.57, -0.50, 0.11, 1.99, 1.74, 7.70, repro,
2010-02-24,1.68, -0.60, -1.34, 1.99, 1.73, 7.61, repro,
2010-02-25,2.69, -0.96, 1.58, 2.01, 1.72, 7.80, repro,
2010-02-26,2.12, -0.02, -0.52, 2.12, 1.92, 8.43, repro,
2010-02-27,2.32, -0.14, -0.57, 2.10, 1.99, 8.57, repro,
2010-02-28,3.06, 0.62, 3.25, 1.94, 1.69, 7.44, repro,
2010-03-01,2.76, 0.27, 2.37, 2.04, 1.84, 8.23, repro,
2010-03-02,3.21, 0.29, -2.97, 1.95, 1.68, 7.47, repro,
2010-03-03,2.51, 0.32, 2.85, 1.97, 1.75, 7.70, repro,
2010-03-04,2.30, 0.20, 2.93, 1.98, 1.79, 7.88, repro,
2010-03-05,2.73, -0.29, -0.63, 1.90, 1.63, 7.24, repro,
2010-03-06,2.49, 0.45, -0.08, 1.91, 1.66, 7.35, repro,
2010-03-07,2.85, 0.77, 1.38, 2.00, 1.74, 7.74, repro,
2010-03-08,2.89, -0.01, 0.53, 1.91, 1.64, 7.31, repro,
2010-03-09,1.83, -0.14, 3.65, 1.90, 1.65, 7.33, repro,
2010-03-10,1.77, -0.33, 8.85, 1.89, 1.64, 7.30, repro,
2010-03-11,2.33, -0.84, 4.49, 1.88, 1.64, 7.27, repro,
2010-03-12,2.44, -0.54, 1.49, 1.90, 1.65, 7.37, repro,
2010-03-13,2.38, -0.18, 3.90, 1.91, 1.65, 7.36, repro,
2010-03-14,2.71, -0.47, 3.80, 1.91, 1.65, 7.36, repro,
2010-03-15,3.33, 0.58, -6.24, 1.90, 1.64, 7.34, repro,
2010-03-16,2.33, 0.10, -6.98, 1.89, 1.63, 7.25, repro,
2010-03-17,2.93, 0.40, -5.79, 1.90, 1.64, 7.34, repro,
2010-03-18,2.73, 1.26, 1.53, 1.91, 1.65, 7.35, repro,
2010-03-19,4.12, 0.19, 6.10, 1.91, 1.65, 7.35, repro,
2010-03-20,2.03, 0.39, -6.70, 1.91, 1.64, 7.35, repro,
2010-03-21,1.64, -0.38, -2.77, 1.89, 1.63, 7.25, repro,
2010-03-22,1.11, -0.06, 0.05, 1.90, 1.64, 7.34, repro,
2010-03-23,2.45, 0.06, 1.61, 1.90, 1.65, 7.34, repro,
2010-03-24,2.43, -0.02, 1.02, 1.92, 1.68, 7.42, repro,
2010-03-25,2.92, 0.30, -2.70, 1.93, 1.69, 7.48, repro,
2010-03-26,2.26, 0.63, 6.74, 1.93, 1.67, 7.41, repro,
2010-03-27,1.80, -0.56, -2.48, 1.91, 1.67, 7.40, repro,
2010-03-28,1.34, 0.13, -2.71, 1.94, 1.69, 7.48, repro,
2010-03-29,1.82, 0.80, 1.98, 1.99, 1.71, 7.69, repro,
2010-03-30,2.94, -1.16, 3.34, 2.07, 1.73, 7.83, repro,
2010-03-31,2.22, -1.65, 4.48, 2.00, 1.71, 7.72, repro,
2010-04-01,1.81, 0.14, 2.45, 1.97, 1.70, 7.62, repro,
2010-04-02,1.62, 0.15, 8.59, 1.96, 1.73, 7.62, repro,
2010-04-03,2.54, 1.44, 5.83, 1.96, 1.69, 7.54, repro,
2010-04-04,2.77, 0.35, 3.03, 1.95, 1.69, 7.50, repro,
2010-04-05,2.20, -0.23, 5.84, 1.96, 1.69, 7.52, repro,
2010-04-06,3.13, -1.67, 5.89, 1.96, 1.68, 7.41, repro,
2010-04-07,2.97, -0.15, 0.85, 2.01, 1.77, 8.17, repro,
2010-04-08,2.29, -0.16, 4.13, 1.95, 1.69, 7.51, repro,
2010-04-09,3.13, 0.12, 7.79, 2.05, 1.74, 7.97, repro,
2010-04-10,3.38, 0.48, 3.46, 2.01, 1.73, 7.77, repro,
2010-04-11,2.95, 0.03, 2.47, 1.94, 1.68, 7.43, repro,
2010-04-12,1.49, 0.42, -1.28, 2.03, 1.78, 7.87, repro,
2010-04-13,1.91, -0.95, 1.85, 1.97, 1.69, 7.60, repro,
2010-04-14,0.65, -2.00, 0.97, 2.01, 1.72, 7.63, repro,
2010-04-15,2.70, -0.93, -1.96, 2.15, 1.89, 8.12, repro,
2010-04-16,2.16, -0.99, -4.00, 1.96, 1.67, 7.56, repro,
2010-04-17,2.68, -0.20, -1.94, 1.93, 1.68, 7.43, repro,
2010-04-18,3.25, -1.02, 0.23, 1.91, 1.66, 7.37, repro,
2010-04-19,2.35, -0.24, 1.25, 1.97, 1.68, 7.58, repro,
2010-04-20,3.15, -0.51, -0.46, 2.07, 1.74, 8.09, repro,
2010-04-21,2.24, -0.51, 5.91, 1.99, 1.73, 7.63, repro,
2010-04-22,2.67, -0.76, 14.88, 1.99, 1.69, 7.68, repro,
2010-04-23,1.29, -0.95, 9.02, 1.99, 1.71, 7.73, repro,
2010-04-24,2.42, -0.46, 10.79, 1.94, 1.68, 7.43, repro,
2010-04-25,2.58, -0.64, 3.49, 1.91, 1.65, 7.32, repro,
2010-04-26,1.95, 0.11, 0.45, 1.91, 1.65, 7.37, repro,
2010-04-27,0.70, 0.15, 1.23, 1.94, 1.70, 7.48, repro,
2010-04-28,1.71, -0.83, 2.68, 1.94, 1.68, 7.53, repro,
2010-04-29,1.40, -1.16, 12.18, 1.95, 1.70, 7.63, repro,
2010-04-30,2.63, -1.09, 12.62, 1.91, 1.65, 7.38, repro,
2010-05-01,1.94, -1.15, 10.83, 1.91, 1.65, 7.32, repro,
2010-05-02,1.61, -0.99, 8.75, 1.92, 1.65, 7.38, repro,
2010-05-03,1.95, -0.76, 3.89, 1.97, 1.70, 7.50, repro,
2010-05-04,2.52, -1.37, -0.71, 1.95, 1.67, 7.50, repro,
2010-05-05,1.71, -1.88, 3.13, 1.91, 1.65, 7.35, repro,
2010-05-06,2.50, -1.61, 0.68, 1.90, 1.64, 7.28, repro,
2010-05-07,1.78, -0.92, 6.17, 1.93, 1.68, 7.42, repro,
2010-05-08,1.08, 0.92, 0.73, 1.92, 1.65, 7.35, repro,
2010-05-09,1.86, -0.04, 0.98, 1.92, 1.66, 7.41, repro,
2010-05-10,1.86, -0.95, 7.28, 1.92, 1.66, 7.37, repro,
2010-05-11,2.07, -1.07, 0.90, 1.90, 1.64, 7.30, repro,
2010-05-12,2.37, -0.54, 2.20, 1.96, 1.65, 7.46, repro,
2010-05-13,2.12, -0.92, 2.27, 1.91, 1.63, 7.25, repro,
2010-05-14,1.97, 1.32, -2.75, 2.09, 1.85, 8.17, repro,
2010-05-15,2.42, 0.07, -1.61, 1.94, 1.71, 7.46, repro,
2010-05-16,3.33, -0.16, 1.46, 1.92, 1.67, 7.33, repro,
2010-05-17,1.12, -0.38, 2.97, 1.90, 1.64, 7.22, repro,
2010-05-18,1.50, 0.75, -0.28, 1.91, 1.64, 7.24, repro,
2010-05-19,1.63, 0.02, 9.68, 2.01, 1.73, 7.67, repro,
2010-05-20,2.81, -1.18, 3.34, 2.01, 1.73, 7.69, repro,
2010-05-21,1.75, -0.22, 4.77, 1.96, 1.70, 7.41, repro,
2010-05-22,0.90, -0.81, 9.85, 1.91, 1.64, 7.23, repro,
2010-05-23,0.69, 0.49, 10.44, 1.90, 1.64, 7.20, repro,
2010-05-24,1.06, -0.37, 7.45, 1.92, 1.65, 7.34, repro,
2010-05-25,0.88, 0.33, 2.02, 1.93, 1.66, 7.36, repro,
2010-05-26,1.70, 0.64, -5.84, 1.96, 1.70, 7.40, repro,
2010-05-27,1.53, -1.04, 8.61, 1.95, 1.66, 7.36, repro,
2010-05-28,2.05, 1.08, 3.40, 1.96, 1.71, 7.36, repro,
2010-05-29,1.98, -0.11, 7.60, 1.95, 1.66, 7.41, repro,
2010-05-30,1.57, 0.04, 2.81, 1.93, 1.64, 7.32, repro,
2010-05-31,2.04, 1.02, 5.71, 1.96, 1.70, 7.38, repro,
2010-06-01,2.40, -0.14, 5.47, 1.97, 1.69, 7.41, repro,
2010-06-02,0.98, -0.42, 12.00, 1.92, 1.63, 7.27, repro,
2010-06-03,2.07, 0.39, 7.62, 1.95, 1.69, 7.37, repro,
2010-06-04,0.87, 0.73, 11.37, 1.93, 1.65, 7.34, repro,
2010-06-05,1.93, 0.97, 12.23, 1.95, 1.70, 7.40, repro,
2010-06-06,2.18, 1.53, 6.47, 1.99, 1.73, 7.67, repro,
2010-06-07,1.58, 0.04, -4.09, 1.98, 1.70, 7.60, repro,
2010-06-08,1.82, -0.43, 14.01, 1.97, 1.70, 7.42, repro,
2010-06-09,-0.27, 1.14, 3.43, 2.01, 1.73, 7.56, repro,
2010-06-10,1.81, -0.31, 10.53, 1.92, 1.65, 7.30, repro,
2010-06-11,2.47, -0.81, 6.94, 1.98, 1.69, 7.43, repro,
2010-06-12,2.43, 0.58, 7.79, 1.93, 1.63, 7.28, repro,
2010-06-13,2.49, 0.55, 5.88, 1.97, 1.69, 7.39, repro,
2010-06-14,1.90, -0.30, 11.54, 1.97, 1.70, 7.43, repro,
2010-06-15,1.77, 1.70, 7.34, 2.11, 1.77, 7.80, repro,
2010-06-16,1.71, -0.72, 4.72, 1.95, 1.65, 7.39, repro,
2010-06-17,1.69, 0.08, 9.87, 1.96, 1.67, 7.45, repro,
2010-06-18,1.98, -0.03, 7.14, 1.95, 1.68, 7.41, repro,
2010-06-19,1.64, -0.70, 7.21, 1.92, 1.63, 7.24, repro,
2010-06-20,0.92, 0.83, 4.49, 1.92, 1.64, 7.28, repro,
2010-06-21,0.78, 0.43, 7.81, 1.91, 1.64, 7.29, repro,
2010-06-22,0.40, 1.15, 6.56, 1.92, 1.66, 7.30, repro,
2010-06-23,1.95, 1.22, -1.59, 2.07, 1.84, 8.07, repro,
2010-06-24,2.02, 0.45, 5.51, 2.04, 1.75, 7.52, repro,
2010-06-25,1.60, 0.15, 7.07, 2.04, 1.81, 7.62, repro,
2010-06-26,2.79, -0.95, 12.32, 1.92, 1.65, 7.32, repro,
2010-06-27,3.13, -0.21, 7.84, 1.97, 1.67, 7.44, repro,
2010-06-28,1.18, 0.03, 4.55, 1.98, 1.68, 7.46, repro,
2010-06-29,1.68, 0.50, 5.48, 1.92, 1.62, 7.22, repro,
2010-06-30,0.92, 1.02, 4.51, 1.93, 1.63, 7.25, repro,
2010-07-01,2.02, 1.76, 1.70, 1.97, 1.69, 7.46, repro,
2010-07-02,0.20, 0.78, 8.50, 1.91, 1.63, 7.22, repro,
2010-07-03,1.84, 0.62, 8.07, 1.92, 1.64, 7.32, repro,
2010-07-04,2.04, 1.51, 11.20, 1.92, 1.63, 7.24, repro,
2010-07-05,2.76, 0.45, 9.80, 1.91, 1.62, 7.21, repro,
2010-07-06,2.07, 0.96, -0.10, 1.98, 1.71, 7.56, repro,
2010-07-07,1.34, -0.82, -4.11, 2.16, 1.94, 8.33, repro,
2010-07-08,2.78, -0.02, -4.53, 1.91, 1.63, 7.26, repro,
2010-07-09,2.14, 0.84, 3.85, 1.88, 1.62, 7.15, repro,
2010-07-10,1.75, 1.04, 1.60, 1.86, 1.61, 7.07, repro,
2010-07-11,1.50, -0.01, 4.69, 1.88, 1.61, 7.09, repro,
2010-07-12,2.25, 0.05, 11.92, 1.87, 1.61, 7.10, repro,
2010-07-13,1.29, 0.39, 5.49, 1.88, 1.61, 7.13, repro,
2010-07-14,1.88, -0.92, 7.38, 1.87, 1.61, 7.07, repro,
2010-07-15,0.96, 0.87, 5.12, 1.89, 1.67, 7.26, repro,
2010-07-16,1.89, 1.25, 7.43, 2.12, 1.90, 8.40, repro,
2010-07-17,0.53, 0.80, 3.27, 1.88, 1.63, 7.15, repro,
2010-07-18,2.78, -0.20, 3.63, 2.10, 2.02, 8.44, repro,
2010-07-19,1.62, -0.79, -0.01, 1.96, 1.78, 7.66, repro,
2010-07-20,2.81, -1.64, 6.84, 2.07, 1.88, 8.02, repro,
2010-07-21,-0.56, 1.37, 0.83, 1.94, 1.67, 7.33, repro,
2010-07-22,1.99, -0.93, 1.40, 1.90, 1.64, 7.23, repro,
2010-07-23,1.15, 0.47, 8.39, 2.01, 1.73, 7.68, repro,
2010-07-24,1.86, 0.50, 6.94, 1.88, 1.62, 7.16, repro,
2010-07-25,1.88, 1.68, -0.58, 1.91, 1.66, 7.32, repro,
2010-07-26,2.05, 0.19, 3.86, 1.86, 1.60, 7.03, repro,
2010-07-27,2.13, 1.40, -2.57, 1.90, 1.68, 7.35, repro,
2010-07-28,1.10, 0.06, -0.57, 2.02, 1.81, 7.87, repro,
