PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P210
Station name,ElkhrnSlghCN2005
Begin Date, 2005-05-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8161379548 North Latitude, -121.7318433055 East Longitude, 3.04227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-08,0.03, -0.99, 3.76, 2.03, 1.60, 7.41, repro,
2009-04-09,0.52, -1.92, 1.24, 2.06, 1.62, 7.45, repro,
2009-04-10,0.66, -2.50, 3.47, 2.02, 1.59, 7.34, repro,
2009-04-11,0.76, -2.28, 1.02, 2.07, 1.62, 7.42, repro,
2009-04-12,0.81, -1.74, -1.17, 2.07, 1.61, 7.43, repro,
2009-04-13,0.22, -2.07, -2.39, 2.08, 1.62, 7.45, repro,
2009-04-14,0.74, -3.13, 0.66, 2.03, 1.59, 7.32, repro,
2009-04-15,0.92, -0.68, 3.68, 2.09, 1.64, 7.46, repro,
2009-04-16,1.12, -1.40, -0.58, 2.03, 1.59, 7.32, repro,
2009-04-17,1.14, -1.03, -3.07, 2.06, 1.60, 7.38, repro,
2009-04-18,1.22, -1.07, 1.96, 2.03, 1.58, 7.30, repro,
2009-04-19,0.02, -2.00, 4.14, 2.03, 1.59, 7.32, repro,
2009-04-20,0.01, -1.16, -1.39, 2.02, 1.59, 7.27, repro,
2009-04-21,0.28, -2.09, 2.47, 2.09, 1.64, 7.42, repro,
2009-04-22,0.49, -1.54, 3.60, 2.07, 1.62, 7.38, repro,
2009-04-23,-0.24, -1.04, 6.36, 2.08, 1.62, 7.45, repro,
2009-04-24,0.08, -1.53, -1.09, 2.07, 1.61, 7.41, repro,
2009-04-25,0.17, -2.78, -0.08, 2.04, 1.58, 7.29, repro,
2009-04-26,0.28, -2.10, -2.09, 2.04, 1.58, 7.31, repro,
2009-04-27,0.48, -1.56, 2.29, 2.12, 1.65, 7.52, repro,
2009-04-28,-0.23, -1.28, 3.83, 2.10, 1.62, 7.51, repro,
2009-04-29,-0.61, -0.80, -0.16, 2.12, 1.68, 7.62, repro,
2009-04-30,-0.04, -1.77, 1.41, 2.12, 1.70, 7.65, repro,
2009-05-01,-0.12, -1.14, 1.57, 2.08, 1.61, 7.41, repro,
2009-05-02,-0.63, -0.71, 5.01, 2.02, 1.58, 7.27, repro,
2009-05-03,1.58, -0.81, 3.54, 2.05, 1.59, 7.35, repro,
2009-05-04,1.26, -2.10, 3.89, 2.08, 1.62, 7.48, repro,
2009-05-05,1.51, -0.76, 7.08, 2.03, 1.58, 7.34, repro,
2009-05-06,1.12, -2.04, 1.46, 2.05, 1.60, 7.41, repro,
2009-05-07,0.48, -1.80, 3.42, 2.01, 1.57, 7.28, repro,
2009-05-08,0.87, -0.64, -0.67, 2.02, 1.58, 7.34, repro,
2009-05-09,0.47, -1.28, 4.61, 2.01, 1.59, 7.36, repro,
2009-05-10,0.44, -2.03, 6.36, 2.03, 1.59, 7.44, repro,
2009-05-11,0.07, -1.50, 5.28, 2.01, 1.59, 7.40, repro,
2009-05-12,0.19, -2.25, 4.74, 2.10, 1.66, 7.67, repro,
2009-05-13,0.26, -1.71, 0.03, 2.06, 1.60, 7.45, repro,
2009-05-14,0.80, -2.13, -0.73, 2.02, 1.58, 7.40, repro,
2009-05-15,-0.00, -0.68, 4.42, 2.01, 1.58, 7.39, repro,
2009-05-16,0.44, -1.63, -1.65, 2.02, 1.58, 7.43, repro,
2009-05-17,0.84, -0.97, -4.33, 2.02, 1.58, 7.40, repro,
2009-05-18,0.33, -1.91, -1.39, 2.00, 1.56, 7.30, repro,
2009-05-19,-0.98, -2.49, 2.88, 2.04, 1.61, 7.60, repro,
2009-05-20,0.74, -1.22, -0.28, 2.01, 1.58, 7.37, repro,
2009-05-21,1.04, -2.05, 5.87, 2.02, 1.58, 7.43, repro,
2009-05-22,-0.19, -1.78, -1.67, 2.01, 1.58, 7.42, repro,
2009-05-23,0.90, -1.21, -3.86, 2.01, 1.57, 7.37, repro,
2009-05-24,0.50, -1.25, -1.54, 2.00, 1.57, 7.35, repro,
2009-05-25,1.01, -0.97, 5.93, 2.00, 1.58, 7.38, repro,
2009-05-26,0.63, -0.84, 2.78, 2.01, 1.58, 7.42, repro,
2009-05-27,0.08, -1.40, 1.52, 2.01, 1.58, 7.43, repro,
2009-05-28,0.22, -1.88, 4.42, 2.05, 1.63, 7.56, repro,
2009-05-29,0.85, -1.65, 0.79, 2.00, 1.57, 7.42, repro,
2009-05-30,0.02, -1.25, -0.12, 2.00, 1.57, 7.40, repro,
2009-05-31,0.79, -0.93, 0.28, 2.01, 1.58, 7.45, repro,
2009-06-01,0.90, -1.77, 3.59, 2.03, 1.58, 7.48, repro,
2009-06-02,-0.76, -1.50, -3.06, 2.01, 1.58, 7.42, repro,
2009-06-03,-1.11, -2.51, 7.90, 2.08, 1.69, 7.73, repro,
2009-06-04,-1.20, -1.89, 4.90, 2.03, 1.62, 7.51, repro,
2009-06-05,0.09, -1.51, 3.59, 2.04, 1.63, 7.57, repro,
2009-06-06,0.89, -0.98, 2.22, 2.10, 1.68, 7.79, repro,
2009-06-07,-0.91, -1.54, 4.83, 2.05, 1.63, 7.62, repro,
2009-06-08,0.33, -1.64, 3.63, 2.06, 1.64, 7.68, repro,
2009-06-09,1.57, -1.75, 3.62, 2.00, 1.58, 7.42, repro,
2009-06-10,0.30, -2.12, 5.08, 2.07, 1.71, 7.80, repro,
2009-06-11,0.39, -2.05, -1.37, 2.01, 1.57, 7.46, repro,
2009-06-12,-0.51, -1.12, -0.25, 2.02, 1.57, 7.48, repro,
2009-06-13,0.44, -1.98, 3.46, 2.04, 1.64, 7.62, repro,
2009-06-14,0.52, -1.19, 4.74, 2.04, 1.63, 7.53, repro,
2009-06-15,-0.71, -1.19, 0.62, 2.03, 1.62, 7.51, repro,
2009-06-16,0.62, -1.37, 5.16, 2.00, 1.56, 7.41, repro,
2009-06-17,0.55, -1.01, 3.81, 2.01, 1.58, 7.50, repro,
2009-06-18,-0.07, -1.58, 7.94, 2.06, 1.63, 7.62, repro,
2009-06-19,1.30, -1.83, 4.61, 2.01, 1.59, 7.45, repro,
2009-06-20,1.14, -1.96, 2.69, 2.00, 1.58, 7.41, repro,
2009-06-21,1.20, -1.40, 6.41, 2.03, 1.62, 7.50, repro,
2009-06-22,0.65, -1.65, 4.00, 2.01, 1.58, 7.46, repro,
2009-06-23,0.13, -1.18, 7.96, 2.06, 1.64, 7.66, repro,
2009-06-24,0.04, -1.79, 5.04, 2.05, 1.65, 7.63, repro,
2009-06-25,0.12, -0.88, 5.97, 2.05, 1.64, 7.60, repro,
2009-06-26,0.19, -2.91, -0.17, 2.02, 1.60, 7.48, repro,
2009-06-27,0.91, -1.63, -1.73, 2.05, 1.67, 7.70, repro,
2009-06-28,-0.52, -0.97, -2.83, 2.05, 1.67, 7.71, repro,
2009-06-29,0.11, -0.76, 4.40, 2.02, 1.62, 7.59, repro,
2009-06-30,0.70, -1.46, 7.49, 2.02, 1.62, 7.55, repro,
2009-07-01,0.89, -2.32, 9.15, 2.02, 1.61, 7.54, repro,
2009-07-02,-0.42, -1.30, 7.55, 1.98, 1.57, 7.37, repro,
2009-07-03,0.11, -1.30, 7.67, 2.00, 1.58, 7.43, repro,
2009-07-04,-0.33, -1.78, 4.02, 1.99, 1.58, 7.38, repro,
2009-07-05,0.14, -0.87, 7.15, 1.99, 1.58, 7.41, repro,
2009-07-06,-0.27, -1.80, 4.40, 2.04, 1.64, 7.55, repro,
2009-07-07,-0.41, -1.77, 5.42, 2.00, 1.58, 7.42, repro,
2009-07-08,0.49, -1.69, 6.42, 1.97, 1.57, 7.33, repro,
2009-07-09,1.04, -1.65, 3.88, 1.98, 1.57, 7.34, repro,
2009-07-10,1.20, -1.62, 3.53, 1.98, 1.58, 7.36, repro,
2009-07-11,-0.25, -2.41, 11.65, 2.00, 1.58, 7.44, repro,
2009-07-12,2.10, -2.35, -3.17, 1.99, 1.58, 7.40, repro,
2009-07-13,-0.17, -0.85, 11.99, 1.98, 1.58, 7.38, repro,
2009-07-14,-0.25, -1.69, 8.69, 1.97, 1.57, 7.34, repro,
2009-07-15,0.60, -2.27, 8.65, 1.97, 1.58, 7.35, repro,
2009-07-16,0.35, -1.88, 7.07, 1.98, 1.58, 7.39, repro,
2009-07-17,-0.36, -1.94, 10.98, 1.98, 1.58, 7.35, repro,
2009-07-18,-0.36, -1.57, 2.26, 1.99, 1.58, 7.40, repro,
2009-07-19,1.11, -1.46, 2.28, 2.02, 1.61, 7.44, repro,
2009-07-20,0.57, -2.39, 1.54, 1.98, 1.58, 7.41, repro,
2009-07-21,-0.20, -1.91, 5.36, 1.98, 1.59, 7.39, repro,
2009-07-22,-0.72, -1.95, 6.74, 1.98, 1.58, 7.37, repro,
2009-07-23,0.45, -1.56, 1.37, 1.98, 1.58, 7.38, repro,
2009-07-24,-0.91, -1.82, 2.14, 2.00, 1.64, 7.50, repro,
2009-07-25,-0.21, -2.04, -0.37, 2.02, 1.62, 7.59, repro,
2009-07-26,-0.60, -2.55, -1.20, 2.03, 1.62, 7.62, repro,
2009-07-27,0.82, -2.51, 2.02, 1.99, 1.59, 7.43, repro,
2009-07-28,0.20, -1.99, 6.08, 1.99, 1.59, 7.40, repro,
2009-07-29,0.04, -2.80, 4.30, 1.99, 1.59, 7.37, repro,
2009-07-30,-0.43, -1.96, 1.08, 2.06, 1.60, 7.68, repro,
2009-07-31,-0.27, -2.00, -0.18, 1.99, 1.59, 7.44, repro,
2009-08-01,0.31, -2.26, 7.23, 2.05, 1.62, 7.55, repro,
2009-08-02,0.66, -2.47, 4.26, 1.98, 1.59, 7.35, repro,
2009-08-03,-0.35, -2.00, 4.10, 2.00, 1.59, 7.44, repro,
2009-08-04,-0.54, -2.40, 1.39, 1.98, 1.59, 7.38, repro,
2009-08-05,-0.42, -2.81, -2.83, 2.04, 1.61, 7.55, repro,
2009-08-06,-0.14, -1.18, 1.06, 1.98, 1.59, 7.36, repro,
2009-08-07,0.12, -3.29, 1.18, 2.52, 2.05, 9.64, repro,
2009-08-08,0.20, -3.46, 0.21, 2.03, 1.61, 7.48, repro,
2009-08-09,-0.17, -2.50, -1.81, 1.99, 1.60, 7.39, repro,
2009-08-10,0.10, -3.20, 0.41, 1.99, 1.60, 7.40, repro,
2009-08-11,-0.40, -2.27, -2.01, 1.99, 1.60, 7.37, repro,
2009-08-12,0.41, -1.94, 4.67, 2.00, 1.60, 7.36, repro,
2009-08-13,0.60, -2.70, 4.50, 2.04, 1.61, 7.48, repro,
2009-08-14,0.50, -2.75, 4.12, 2.04, 1.61, 7.49, repro,
2009-08-15,0.84, -3.22, 3.03, 2.06, 1.62, 7.55, repro,
2009-08-16,0.52, -1.88, 1.92, 2.03, 1.61, 7.48, repro,
2009-08-17,-0.55, -3.14, 7.17, 2.04, 1.62, 7.53, repro,
2009-08-18,0.45, -2.66, 4.42, 2.05, 1.62, 7.51, repro,
2009-08-19,-0.82, -3.56, 4.33, 2.00, 1.60, 7.39, repro,
2009-08-20,0.09, -1.95, 2.14, 2.05, 1.62, 7.57, repro,
2009-08-21,0.39, -1.96, 4.09, 2.06, 1.65, 7.64, repro,
2009-08-22,0.17, -1.72, 1.23, 2.17, 1.72, 8.26, repro,
2009-08-23,0.75, -2.84, -4.19, 2.25, 1.85, 8.90, repro,
2009-08-24,0.53, -2.33, 6.67, 2.05, 1.65, 7.64, repro,
2009-08-25,0.12, -2.08, 4.95, 2.05, 1.64, 7.57, repro,
2009-08-26,-0.95, -2.74, 4.63, 2.05, 1.64, 7.59, repro,
2009-08-27,-0.74, -1.52, 4.16, 2.05, 1.65, 7.61, repro,
2009-08-28,-0.92, -2.07, 2.71, 2.02, 1.62, 7.46, repro,
2009-08-29,-1.35, -1.41, 0.74, 2.03, 1.62, 7.49, repro,
2009-08-30,-1.78, -1.52, 3.14, 2.04, 1.65, 7.57, repro,
2009-08-31,-1.10, -2.47, 2.69, 2.03, 1.63, 7.52, repro,
2009-09-01,-0.96, -2.56, 0.24, 2.04, 1.64, 7.55, repro,
2009-09-02,-1.02, -2.16, -1.71, 2.06, 1.71, 7.72, repro,
2009-09-03,-2.35, -2.38, 5.04, 2.01, 1.61, 7.48, repro,
2009-09-04,-0.51, -3.47, -0.50, 2.04, 1.66, 7.66, repro,
2009-09-05,-0.72, -3.26, 4.16, 2.05, 1.64, 7.55, repro,
2009-09-06,-0.46, -3.20, 2.05, 2.05, 1.65, 7.62, repro,
2009-09-07,-0.89, -2.49, -3.24, 2.03, 1.62, 7.51, repro,
2009-09-08,-1.14, -3.29, 2.40, 2.01, 1.62, 7.49, repro,
2009-09-09,-2.18, -3.13, 4.48, 2.03, 1.62, 7.50, repro,
2009-09-10,-1.42, -2.97, -1.06, 2.02, 1.61, 7.42, repro,
2009-09-11,-0.80, -2.65, 0.65, 2.04, 1.64, 7.58, repro,
2009-09-12,-1.92, -2.51, -0.44, 1.99, 1.61, 7.41, repro,
2009-09-13,-1.78, -2.18, 4.21, 2.02, 1.67, 7.67, repro,
2009-09-14,-1.35, -1.53, 13.93, 2.01, 1.64, 7.61, repro,
2009-09-15,-0.87, -1.54, 4.71, 1.98, 1.60, 7.32, repro,
2009-09-16,-0.13, -1.79, 3.29, 1.99, 1.60, 7.36, repro,
2009-09-17,-1.27, -2.52, 4.30, 1.99, 1.62, 7.41, repro,
2009-09-18,-1.11, -2.89, 2.15, 2.03, 1.65, 7.52, repro,
2009-09-19,0.14, -2.17, 1.58, 1.99, 1.60, 7.40, repro,
2009-09-20,-0.98, -1.70, 5.94, 2.01, 1.61, 7.47, repro,
2009-09-21,-0.15, -2.57, 2.99, 1.99, 1.61, 7.40, repro,
2009-09-22,-0.29, -3.19, 4.93, 2.07, 1.68, 7.73, repro,
2009-09-23,-1.22, -1.62, -0.76, 2.02, 1.64, 7.52, repro,
2009-09-24,-0.81, -2.66, 5.68, 1.99, 1.60, 7.38, repro,
2009-09-25,-0.10, -2.33, 4.70, 2.02, 1.63, 7.47, repro,
2009-09-26,0.88, -2.91, 5.40, 1.99, 1.60, 7.41, repro,
2009-09-27,-0.98, -2.39, 5.59, 2.01, 1.62, 7.51, repro,
2009-09-28,-2.57, -2.30, 10.18, 2.03, 1.61, 7.47, repro,
2009-09-29,-2.14, -1.96, 0.79, 2.03, 1.64, 7.45, repro,
2009-09-30,-0.44, -3.43, 4.94, 1.97, 1.59, 7.32, repro,
2009-10-01,-0.83, -2.16, 8.36, 1.99, 1.60, 7.41, repro,
2009-10-02,-0.28, -2.85, 1.46, 1.99, 1.60, 7.43, repro,
2009-10-03,-0.56, -3.10, -0.46, 1.99, 1.60, 7.39, repro,
2009-10-04,-0.47, -3.42, 2.33, 2.00, 1.61, 7.45, repro,
2009-10-05,-1.32, -3.19, 5.54, 1.96, 1.60, 7.32, repro,
2009-10-06,-0.10, -2.70, 5.48, 1.97, 1.60, 7.34, repro,
2009-10-07,0.27, -2.11, 8.77, 1.98, 1.60, 7.37, repro,
2009-10-08,-1.56, -1.98, 9.22, 2.11, 1.67, 7.78, repro,
2009-10-09,-0.56, -1.57, -1.22, 2.02, 1.63, 7.47, repro,
2009-10-10,-0.98, -2.00, 0.43, 1.99, 1.63, 7.46, repro,
2009-10-11,-0.46, -2.42, 6.13, 1.95, 1.59, 7.26, repro,
2009-10-12,-0.70, -2.89, 8.12, 1.98, 1.60, 7.40, repro,
2009-10-13,-0.62, -1.95, 4.83, 2.00, 1.63, 7.52, repro,
2009-10-14,-0.48, -4.09, 12.86, 2.01, 1.61, 7.46, repro,
2009-10-15,-0.48, -1.40, 2.32, 2.01, 1.66, 7.55, repro,
2009-10-16,-0.60, -2.06, -0.91, 2.00, 1.66, 7.50, repro,
2009-10-17,-0.40, -2.25, -5.72, 2.02, 1.69, 7.62, repro,
2009-10-18,-0.06, -1.04, 5.58, 2.01, 1.66, 7.52, repro,
2009-10-19,1.73, -3.20, -1.88, 2.03, 1.68, 7.62, repro,
2009-10-20,-1.00, -2.78, 1.12, 2.04, 1.70, 7.66, repro,
2009-10-21,0.12, -2.04, 3.01, 2.01, 1.68, 7.57, repro,
2009-10-22,0.09, -1.44, -2.65, 2.01, 1.66, 7.51, repro,
2009-10-23,0.20, -1.70, 4.57, 2.01, 1.67, 7.55, repro,
2009-10-24,-0.52, -2.60, 5.39, 2.01, 1.67, 7.56, repro,
2009-10-25,0.29, -1.37, 1.51, 2.07, 1.67, 7.63, repro,
2009-10-26,0.72, -2.17, 1.96, 2.05, 1.71, 7.75, repro,
2009-10-27,0.03, -1.47, 12.12, 2.01, 1.66, 7.62, repro,
2009-10-28,-0.28, -2.55, 9.50, 1.99, 1.64, 7.51, repro,
2009-10-29,1.14, -1.19, 3.37, 2.01, 1.65, 7.61, repro,
2009-10-30,-0.41, -1.79, 8.11, 2.05, 1.67, 7.67, repro,
2009-10-31,1.29, -1.59, 2.20, 2.02, 1.66, 7.63, repro,
2009-11-01,0.58, -1.99, 0.30, 2.01, 1.65, 7.60, repro,
2009-11-02,0.06, -0.59, -3.16, 2.03, 1.65, 7.57, repro,
2009-11-03,-0.58, -2.35, 5.03, 2.00, 1.64, 7.51, repro,
2009-11-04,-0.67, -2.29, 3.58, 2.03, 1.69, 7.72, repro,
2009-11-05,-0.45, -1.81, 8.15, 2.14, 1.79, 8.03, repro,
2009-11-06,1.31, -1.95, 7.79, 2.13, 1.78, 7.96, repro,
2009-11-07,-0.18, -3.19, 0.56, 2.03, 1.68, 7.65, repro,
2009-11-08,-0.35, -3.04, 3.91, 2.01, 1.67, 7.62, repro,
2009-11-09,-0.78, -2.25, 1.56, 2.10, 1.73, 7.94, repro,
2009-11-10,0.02, -1.99, 0.25, 2.05, 1.71, 7.80, repro,
2009-11-11,0.16, -2.26, 0.83, 2.03, 1.68, 7.66, repro,
2009-11-12,0.47, -3.22, 7.42, 2.08, 1.77, 7.91, repro,
2009-11-13,0.62, -2.93, 5.12, 2.06, 1.74, 7.86, repro,
2009-11-14,0.27, -2.19, 5.59, 2.04, 1.69, 7.63, repro,
2009-11-15,0.70, -1.63, 0.47, 2.08, 1.72, 7.85, repro,
2009-11-16,0.47, -1.80, 0.59, 2.02, 1.68, 7.69, repro,
2009-11-17,0.04, -1.85, 0.47, 2.12, 1.71, 7.94, repro,
2009-11-18,0.15, -2.04, -1.40, 2.08, 1.68, 7.79, repro,
2009-11-19,-1.12, -2.81, 4.09, 2.02, 1.69, 7.63, repro,
2009-11-20,0.29, -3.70, 7.45, 2.01, 1.66, 7.54, repro,
2009-11-21,1.40, -1.45, 7.17, 2.03, 1.68, 7.68, repro,
2009-11-22,-0.29, -2.82, 2.54, 2.04, 1.70, 7.72, repro,
2009-11-23,-0.71, -2.18, 7.32, 1.99, 1.62, 7.45, repro,
2009-11-24,-0.06, -2.96, -4.41, 2.03, 1.69, 7.62, repro,
2009-11-25,0.34, -2.58, -3.07, 2.02, 1.66, 7.56, repro,
2009-11-26,0.15, -2.27, 1.90, 2.01, 1.66, 7.56, repro,
2009-11-27,0.40, -3.61, -1.04, 2.03, 1.67, 7.66, repro,
2009-11-28,1.10, -3.31, -3.02, 2.05, 1.69, 7.69, repro,
2009-11-29,0.90, -1.91, -1.46, 2.03, 1.68, 7.57, repro,
2009-11-30,-0.19, -2.99, -0.04, 2.00, 1.64, 7.46, repro,
2009-12-01,0.92, -2.64, 4.63, 1.98, 1.60, 7.33, repro,
2009-12-02,0.18, -2.36, 0.29, 2.02, 1.66, 7.53, repro,
2009-12-03,-0.13, -2.17, 1.11, 2.02, 1.66, 7.56, repro,
2009-12-04,0.38, -2.43, -2.21, 1.97, 1.60, 7.37, repro,
2009-12-05,-0.69, -1.61, 2.60, 1.98, 1.59, 7.32, repro,
2009-12-06,-0.42, -2.27, 3.04, 1.98, 1.59, 7.37, repro,
2009-12-07,-0.51, -2.97, 5.38, 1.98, 1.59, 7.39, repro,
2009-12-08,-0.02, -2.82, 5.21, 1.99, 1.61, 7.47, repro,
2009-12-09,0.35, -1.15, 3.08, 2.04, 1.68, 7.74, repro,
2009-12-10,-0.54, -1.33, 4.47, 1.99, 1.60, 7.42, repro,
2009-12-11,-0.80, -1.17, -4.28, 2.01, 1.65, 7.52, repro,
2009-12-12,-1.02, -0.19, -0.44, 2.06, 1.68, 7.77, repro,
2009-12-13,-0.58, -1.53, 3.29, 1.99, 1.61, 7.44, repro,
2009-12-14,-0.02, -1.56, -0.56, 1.99, 1.61, 7.42, repro,
2009-12-15,-0.10, -1.52, -2.61, 1.99, 1.60, 7.41, repro,
2009-12-16,-0.81, -1.65, -4.30, 1.99, 1.59, 7.38, repro,
2009-12-17,-0.15, -1.51, -3.11, 1.99, 1.60, 7.35, repro,
2009-12-18,-0.08, -2.17, -7.10, 1.99, 1.60, 7.39, repro,
2009-12-19,0.05, -1.96, 0.98, 2.02, 1.63, 7.54, repro,
2009-12-20,0.02, -0.99, -3.47, 2.02, 1.68, 7.54, repro,
2009-12-21,-0.45, -2.86, -0.94, 1.99, 1.61, 7.43, repro,
2009-12-22,-1.97, -2.08, 2.56, 2.00, 1.63, 7.49, repro,
2009-12-23,-2.26, -2.96, -2.45, 2.00, 1.63, 7.51, repro,
2009-12-24,-0.62, -1.22, 0.08, 1.97, 1.60, 7.40, repro,
2009-12-25,-0.68, -1.43, -0.59, 1.96, 1.60, 7.37, repro,
2009-12-26,-1.86, -1.06, 1.66, 1.95, 1.59, 7.32, repro,
2009-12-27,0.02, -0.35, -6.22, 2.00, 1.63, 7.52, repro,
2009-12-28,-0.23, -1.53, 1.57, 1.97, 1.59, 7.33, repro,
2009-12-29,0.16, -1.38, -1.33, 1.97, 1.60, 7.36, repro,
2009-12-30,0.69, -2.18, 2.79, 1.96, 1.61, 7.40, repro,
2009-12-31,0.42, -1.77, -2.13, 1.95, 1.59, 7.32, repro,
2010-01-01,0.38, -1.07, -3.15, 1.97, 1.59, 7.35, repro,
2010-01-02,-0.24, -1.82, -0.37, 1.97, 1.59, 7.41, repro,
2010-01-03,0.40, -1.99, 0.48, 1.98, 1.60, 7.44, repro,
2010-01-04,0.37, -1.67, 1.14, 1.97, 1.60, 7.42, repro,
2010-01-05,0.17, -1.29, -2.52, 1.96, 1.59, 7.37, repro,
2010-01-06,-0.71, -2.29, 0.21, 1.96, 1.59, 7.38, repro,
2010-01-07,-1.03, -2.02, 0.73, 1.98, 1.60, 7.45, repro,
2010-01-08,0.37, -2.40, -0.08, 1.98, 1.59, 7.40, repro,
2010-01-09,0.09, -1.14, -4.27, 1.96, 1.59, 7.38, repro,
2010-01-10,1.37, -1.53, 1.01, 1.96, 1.59, 7.40, repro,
2010-01-11,0.13, -1.63, -0.93, 1.97, 1.60, 7.44, repro,
2010-01-12,1.30, -1.51, -1.29, 1.99, 1.59, 7.41, repro,
2010-01-13,1.24, -2.08, 6.96, 2.06, 1.67, 7.72, repro,
2010-01-14,0.93, -1.53, -5.41, 2.04, 1.66, 7.69, repro,
2010-01-15,-0.22, -1.44, 2.05, 2.02, 1.62, 7.49, repro,
2010-01-16,0.80, -2.56, -1.79, 1.97, 1.59, 7.39, repro,
2010-01-17,0.59, -2.89, 1.04, 1.98, 1.59, 7.40, repro,
2010-01-18,-0.38, -2.80, 3.40, 2.01, 1.63, 7.52, repro,
2010-01-19,0.99, -3.68, 2.63, 2.03, 1.60, 7.51, repro,
2010-01-20,0.41, -3.48, 14.11, 2.20, 1.77, 8.07, repro,
2010-01-21,0.67, -3.95, 9.00, 1.99, 1.62, 7.45, repro,
2010-01-22,0.75, -3.39, 5.94, 1.96, 1.60, 7.37, repro,
2010-01-23,0.72, -2.69, 1.97, 2.01, 1.65, 7.48, repro,
2010-01-24,0.64, -2.41, -4.05, 1.97, 1.59, 7.35, repro,
2010-01-25,0.88, -1.41, 2.75, 2.01, 1.62, 7.48, repro,
2010-01-26,1.50, -2.68, -0.28, 2.04, 1.65, 7.53, repro,
2010-01-27,2.10, -2.34, -2.79, 2.04, 1.64, 7.53, repro,
2010-01-28,0.56, -2.77, -5.05, 1.99, 1.61, 7.48, repro,
2010-01-29,0.48, -2.13, -1.23, 1.97, 1.58, 7.31, repro,
2010-01-30,1.30, -3.54, -6.08, 1.98, 1.59, 7.34, repro,
2010-01-31,1.34, -2.05, -5.88, 1.97, 1.59, 7.34, repro,
2010-02-01,1.02, -1.96, -1.70, 1.97, 1.59, 7.34, repro,
2010-02-02,-0.34, -1.93, 12.31, 2.04, 1.60, 7.63, repro,
2010-02-03,0.66, -2.87, 2.00, 2.03, 1.67, 7.72, repro,
2010-02-04,0.39, -3.16, 4.40, 2.02, 1.66, 7.67, repro,
2010-02-05,0.70, -4.58, -3.65, 2.07, 1.71, 7.88, repro,
2010-02-06,1.04, -2.54, -1.69, 2.04, 1.68, 7.77, repro,
2010-02-07,1.05, -2.63, 0.58, 2.06, 1.63, 7.69, repro,
2010-02-08,0.49, -2.16, 0.79, 2.04, 1.62, 7.64, repro,
2010-02-09,1.62, -3.53, 6.94, 2.06, 1.65, 7.77, repro,
2010-02-10,1.00, -2.13, -3.37, 2.10, 1.73, 7.91, repro,
2010-02-11,1.22, -1.69, -2.15, 2.08, 1.75, 8.00, repro,
2010-02-12,0.96, -2.31, 3.76, 2.00, 1.63, 7.59, repro,
2010-02-13,1.13, -2.02, 3.56, 1.99, 1.60, 7.47, repro,
2010-02-14,0.57, -2.80, -0.04, 1.99, 1.61, 7.49, repro,
2010-02-15,0.31, -1.81, -0.53, 2.03, 1.68, 7.73, repro,
2010-02-16,0.82, -3.03, 1.13, 2.10, 1.63, 7.81, repro,
2010-02-17,-0.75, -2.75, -0.06, 2.13, 1.69, 7.98, repro,
2010-02-18,1.02, -3.27, -3.86, 2.13, 1.68, 8.01, repro,
2010-02-19,1.06, -3.17, -5.70, 2.12, 1.68, 7.94, repro,
2010-02-20,1.39, -2.16, 0.57, 2.01, 1.62, 7.59, repro,
2010-02-21,1.38, -2.36, 0.61, 1.97, 1.59, 7.37, repro,
2010-02-22,0.22, -2.80, -4.28, 2.11, 1.69, 7.86, repro,
2010-02-23,0.56, -2.89, -4.29, 2.07, 1.64, 7.67, repro,
2010-02-24,1.58, -2.41, -4.30, 2.02, 1.60, 7.50, repro,
2010-02-25,0.72, -2.32, -2.25, 1.99, 1.59, 7.43, repro,
2010-02-26,1.09, -2.31, -4.06, 2.00, 1.61, 7.53, repro,
2010-02-27,2.20, -4.45, -2.10, 2.04, 1.68, 7.63, repro,
2010-02-28,0.45, -2.44, 1.42, 2.02, 1.62, 7.63, repro,
2010-03-01,0.76, -2.53, -0.74, 2.04, 1.67, 7.74, repro,
2010-03-02,0.81, -3.72, -6.49, 2.01, 1.65, 7.60, repro,
2010-03-03,1.66, -1.46, -3.09, 2.05, 1.69, 7.70, repro,
2010-03-04,1.80, -2.91, 3.23, 2.04, 1.67, 7.72, repro,
2010-03-05,0.98, -2.16, -3.69, 1.99, 1.58, 7.40, repro,
2010-03-06,0.86, -2.41, 0.00, 2.01, 1.62, 7.49, repro,
2010-03-07,0.03, -2.31, 3.04, 1.99, 1.57, 7.41, repro,
2010-03-08,2.00, -2.04, -0.80, 1.97, 1.56, 7.28, repro,
2010-03-09,1.23, -1.38, 3.33, 1.97, 1.56, 7.32, repro,
2010-03-10,0.30, -2.12, 0.72, 1.98, 1.57, 7.35, repro,
2010-03-11,0.25, -1.96, 0.25, 1.98, 1.57, 7.34, repro,
2010-03-12,1.17, -2.34, 1.08, 1.97, 1.57, 7.36, repro,
2010-03-13,0.51, -2.50, 6.70, 1.98, 1.57, 7.35, repro,
2010-03-14,1.07, -2.30, 2.28, 1.98, 1.56, 7.29, repro,
