PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DOMI
Station name,DomiRose_DMA2011
Begin Date, 2011-12-16
End Date, 2017-09-17
Release Date, 2019-08-30
Reference position, 15.3062140149 North Latitude, -61.3890860960 East Longitude, -21.24052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-23,3.69, -3.53, -3.47, 1.65, 1.91, 7.88, repro,
2012-11-24,2.33, -1.76, -15.93, 1.74, 2.00, 8.37, repro,
2012-11-25,6.68, -4.93, 6.99, 1.74, 2.18, 8.55, repro,
2012-11-26,3.03, 1.35, 20.80, 1.81, 2.14, 8.81, repro,
2012-11-27,5.56, -4.16, 3.79, 1.85, 2.17, 9.04, repro,
2012-11-28,1.85, -5.19, 45.01, 1.79, 2.15, 8.64, repro,
2012-11-29,0.48, 1.02, -9.29, 1.90, 2.21, 9.10, repro,
2012-11-30,-0.05, 0.38, -16.37, 1.77, 2.07, 8.54, repro,
2012-12-01,1.27, -4.62, -6.23, 1.73, 1.98, 8.30, repro,
2012-12-02,3.72, -2.71, -9.97, 1.67, 1.99, 8.09, repro,
2012-12-03,0.79, -3.10, -13.26, 1.69, 1.95, 8.03, repro,
2012-12-04,1.94, -0.33, -8.48, 1.66, 2.02, 7.89, repro,
2012-12-05,2.17, -1.62, 1.34, 1.64, 1.87, 7.68, repro,
2012-12-06,1.62, -2.21, -1.74, 1.69, 1.98, 8.03, repro,
2012-12-07,3.39, -3.20, 1.85, 1.69, 1.98, 8.00, repro,
2012-12-08,2.29, -3.88, 5.10, 1.80, 2.19, 8.54, repro,
2012-12-09,3.63, -4.41, 4.26, 1.65, 1.96, 8.00, repro,
2012-12-10,1.64, -5.70, 2.90, 1.60, 1.88, 7.79, repro,
2012-12-11,2.00, -9.79, 9.62, 1.66, 1.95, 8.15, repro,
2012-12-12,4.98, -5.23, -16.17, 1.70, 2.04, 8.31, repro,
2012-12-13,3.19, -5.63, 19.59, 1.73, 2.01, 8.38, repro,
2012-12-14,1.00, 0.04, -7.71, 1.65, 1.92, 7.97, repro,
2012-12-15,0.76, -3.23, -7.54, 1.65, 1.98, 8.02, repro,
2012-12-16,0.62, -7.10, -0.45, 1.59, 1.89, 7.77, repro,
2012-12-17,2.63, -6.25, -10.92, 1.72, 1.99, 8.29, repro,
2012-12-18,3.35, -1.86, 0.91, 1.74, 1.99, 8.33, repro,
2012-12-19,3.49, -2.54, -7.34, 1.65, 1.88, 7.95, repro,
2012-12-20,2.09, -2.37, -5.91, 1.65, 1.95, 7.98, repro,
2012-12-21,1.98, -0.43, -1.60, 1.67, 1.87, 7.88, repro,
2012-12-22,2.30, -2.61, -3.04, 1.60, 1.83, 7.63, repro,
2012-12-23,-1.06, -1.05, -5.02, 1.69, 1.98, 8.06, repro,
2012-12-24,5.12, -4.80, 12.45, 1.69, 1.92, 8.02, repro,
2012-12-25,-0.41, -6.91, -0.97, 1.76, 2.06, 8.45, repro,
2012-12-26,1.88, -5.53, -2.66, 1.75, 2.08, 8.51, repro,
2012-12-27,3.11, -2.29, -4.57, 1.72, 2.14, 8.38, repro,
2012-12-28,5.63, -2.40, -3.61, 1.77, 1.98, 8.61, repro,
2012-12-29,3.18, -4.40, -15.49, 1.68, 1.91, 7.98, repro,
2012-12-30,4.99, -2.82, -6.23, 1.73, 1.96, 8.23, repro,
2012-12-31,3.69, -2.74, -6.03, 1.71, 1.92, 8.17, repro,
2013-01-01,3.38, -3.31, -3.42, 1.77, 2.05, 8.50, repro,
2013-01-02,2.61, -3.45, 9.87, 1.77, 2.00, 8.70, repro,
2013-01-03,6.36, -5.55, 6.07, 1.72, 1.98, 8.40, repro,
2013-01-04,5.49, -11.41, 4.51, 1.71, 2.04, 8.37, repro,
2013-01-05,9.96, -7.68, -12.83, 1.71, 2.03, 8.41, repro,
2013-01-06,1.56, -9.34, 23.75, 1.72, 1.98, 8.40, repro,
2013-01-07,3.68, -6.01, -25.36, 2.03, 2.32, 9.81, repro,
2013-01-08,-0.18, -15.83, 31.66, 1.74, 1.98, 8.34, repro,
2013-01-09,11.58, -9.10, -40.60, 1.90, 2.08, 8.95, repro,
2013-01-10,8.88, -8.80, 22.34, 1.75, 2.07, 8.45, repro,
2013-01-11,2.37, -3.99, 15.71, 1.68, 1.89, 8.00, repro,
2013-01-12,2.43, -4.35, 5.21, 1.76, 2.00, 8.50, repro,
2013-01-13,1.22, -6.21, -3.97, 1.65, 1.86, 7.89, repro,
2013-01-14,0.57, -4.83, -4.06, 1.64, 1.85, 8.07, repro,
2013-01-15,3.12, -3.92, -10.12, 1.67, 1.88, 7.99, repro,
2013-01-16,2.92, -2.89, 0.65, 1.71, 2.02, 8.11, repro,
2013-01-17,7.29, -7.50, 1.12, 1.68, 1.98, 8.04, repro,
2013-01-18,-0.72, -6.94, -8.26, 1.63, 1.90, 7.92, repro,
2013-01-19,1.94, -2.21, -5.89, 1.61, 1.92, 7.85, repro,
2013-01-20,5.34, -3.83, -2.36, 1.58, 1.83, 7.65, repro,
2013-01-21,1.74, -1.45, 8.06, 1.64, 1.87, 7.92, repro,
2013-01-22,8.48, -10.77, 8.13, 1.76, 1.94, 8.33, repro,
2013-01-23,9.44, -8.54, 5.53, 1.79, 2.07, 8.69, repro,
2013-01-24,2.82, -3.98, -7.34, 1.73, 2.04, 8.49, repro,
2013-01-25,2.27, -0.52, 1.78, 1.68, 1.89, 8.12, repro,
2013-01-26,3.21, -6.57, 10.55, 1.68, 1.89, 8.08, repro,
2013-01-27,5.07, -5.05, 9.19, 1.58, 1.84, 7.65, repro,
2013-01-28,3.74, -7.63, 8.14, 1.62, 1.86, 7.77, repro,
2013-01-29,4.71, -4.20, -3.69, 1.62, 1.85, 7.80, repro,
2013-01-30,5.31, -5.73, 6.98, 1.61, 1.88, 7.77, repro,
2013-01-31,5.73, -12.68, 19.98, 1.69, 2.00, 8.29, repro,
2013-02-01,3.46, -5.01, 21.98, 1.64, 1.91, 7.91, repro,
2013-02-02,3.60, -5.92, -5.13, 1.65, 1.97, 8.02, repro,
2013-02-03,4.88, -4.41, -11.38, 1.61, 1.85, 7.69, repro,
2013-02-04,0.42, -2.29, -8.19, 1.60, 1.92, 7.67, repro,
2013-02-05,2.82, -6.62, -0.93, 1.75, 1.94, 8.24, repro,
2013-02-06,4.84, -8.03, -6.56, 1.71, 2.00, 8.10, repro,
2013-02-07,1.44, -4.68, 5.29, 1.62, 1.85, 7.66, repro,
2013-02-08,3.46, 0.64, 5.88, 1.70, 2.00, 8.43, repro,
2013-02-09,1.21, -6.72, 5.47, 1.60, 1.88, 7.79, repro,
2013-02-10,2.35, -5.92, -0.90, 1.70, 1.99, 8.05, repro,
2013-02-11,0.47, -1.31, 3.45, 1.59, 1.88, 7.66, repro,
2013-02-12,0.99, -2.18, 23.33, 1.76, 2.00, 8.42, repro,
2013-02-13,2.74, 2.46, 2.95, 1.75, 1.98, 8.44, repro,
2013-02-14,0.99, -3.22, -29.27, 1.73, 2.00, 8.29, repro,
2013-02-15,1.78, -5.75, 14.07, 1.68, 2.01, 8.16, repro,
2013-02-16,3.95, -10.89, -13.51, 1.67, 1.91, 8.03, repro,
2013-02-17,2.07, -0.51, 15.49, 1.64, 1.92, 7.88, repro,
2013-02-18,3.76, 4.20, 17.00, 1.71, 2.00, 8.33, repro,
2013-02-19,4.05, -8.68, -20.74, 1.72, 2.02, 8.31, repro,
2013-02-20,3.14, -5.10, -15.21, 1.58, 1.87, 7.61, repro,
2013-02-21,2.89, 2.75, -20.76, 1.73, 2.04, 8.32, repro,
2013-02-22,0.45, -1.57, -0.58, 1.65, 1.95, 7.95, repro,
2013-02-23,1.93, -2.69, -3.30, 1.67, 1.96, 8.08, repro,
2013-02-24,1.00, -2.56, -9.32, 1.58, 1.85, 7.53, repro,
2013-02-25,2.36, -7.29, -5.89, 1.59, 1.86, 7.59, repro,
2013-02-26,-0.14, -4.69, -7.23, 1.63, 1.86, 7.75, repro,
2013-02-27,1.43, -4.51, -0.90, 1.62, 1.89, 7.76, repro,
2013-02-28,0.99, -5.25, 5.23, 1.62, 1.95, 7.90, repro,
2013-03-01,0.85, -4.55, -4.63, 1.75, 1.99, 8.34, repro,
2013-03-02,3.00, -5.03, 9.82, 1.68, 2.01, 7.89, repro,
2013-03-03,1.94, -3.16, 7.47, 1.59, 1.88, 7.50, repro,
2013-03-04,2.11, -7.01, 2.33, 1.65, 1.93, 8.04, repro,
2013-03-05,1.07, -4.93, -2.58, 1.59, 1.81, 7.47, repro,
2013-03-06,0.81, -5.50, -0.65, 1.65, 1.95, 7.98, repro,
2013-03-07,0.48, -4.75, -4.78, 1.65, 1.95, 7.87, repro,
2013-03-08,1.55, -3.63, -5.87, 1.62, 1.84, 7.60, repro,
2013-03-09,1.11, -7.65, -2.67, 1.60, 1.87, 7.59, repro,
2013-03-10,0.40, -4.07, -2.00, 1.64, 1.88, 7.81, repro,
2013-03-11,0.80, -3.81, -0.13, 1.61, 1.88, 7.68, repro,
2013-03-12,0.74, -4.43, 2.24, 1.61, 1.84, 7.54, repro,
2013-03-13,0.16, -4.53, -4.46, 1.67, 1.95, 7.93, repro,
2013-03-14,-0.35, -4.63, -1.88, 1.61, 1.93, 7.74, repro,
2013-03-15,1.91, -4.19, 2.90, 1.59, 1.84, 7.65, repro,
2013-03-16,0.73, -4.35, 4.12, 1.59, 1.84, 7.57, repro,
2013-03-17,3.96, -7.46, -2.97, 1.68, 1.93, 7.93, repro,
2013-03-18,0.63, -1.66, 0.08, 1.65, 1.90, 7.88, repro,
2013-03-19,3.69, -4.49, 6.05, 1.62, 1.86, 7.75, repro,
2013-03-20,3.64, -2.95, 6.38, 1.57, 1.81, 7.49, repro,
2013-03-21,6.01, -7.66, -3.23, 1.59, 1.85, 7.62, repro,
2013-03-22,3.93, -6.40, -9.50, 1.64, 1.87, 7.96, repro,
2013-03-23,1.54, -0.50, -0.68, 1.58, 1.82, 7.54, repro,
2013-03-24,1.08, -0.57, 3.56, 1.65, 1.89, 7.78, repro,
2013-03-25,3.13, -5.79, 17.14, 1.63, 1.86, 7.79, repro,
2013-03-26,3.19, -9.31, -2.06, 1.62, 1.91, 7.93, repro,
2013-03-27,2.32, -4.73, 0.07, 1.60, 1.90, 7.75, repro,
2013-03-28,1.57, -6.13, 3.63, 1.66, 1.97, 7.88, repro,
2013-03-29,2.02, -5.14, -15.94, 1.70, 2.01, 8.20, repro,
2013-03-30,5.70, -9.49, 4.74, 1.70, 1.97, 8.25, repro,
2013-03-31,5.97, -6.70, 16.82, 1.69, 2.03, 8.30, repro,
2013-04-01,3.98, -7.82, -12.64, 1.77, 2.11, 8.59, repro,
2013-04-02,7.17, -10.37, -13.05, 1.73, 2.01, 8.37, repro,
2013-04-03,5.16, -4.74, -10.48, 1.65, 1.95, 7.98, repro,
2013-04-04,3.90, -6.66, -4.67, 1.74, 1.99, 8.28, repro,
2013-04-05,6.81, -4.32, 17.58, 1.68, 1.97, 8.02, repro,
2013-04-06,2.81, -5.13, 9.69, 1.72, 1.99, 8.28, repro,
2013-04-07,0.01, -7.30, 18.85, 1.73, 2.00, 8.29, repro,
2013-04-08,2.67, -7.83, -11.61, 1.70, 2.02, 8.26, repro,
2013-04-09,3.09, -12.03, 23.39, 1.71, 1.95, 8.21, repro,
2013-04-10,2.85, -5.78, 9.74, 1.66, 1.95, 7.94, repro,
2013-04-11,5.05, -7.04, 5.87, 1.69, 1.99, 8.10, repro,
2013-04-12,4.01, -6.33, -0.65, 1.71, 2.08, 8.34, repro,
2013-04-13,2.91, -7.56, 23.98, 1.67, 1.91, 7.97, repro,
2013-04-14,6.95, -4.54, 4.06, 1.71, 1.98, 8.11, repro,
2013-04-15,5.97, -6.87, 21.58, 1.65, 1.92, 7.83, repro,
2013-04-16,0.62, -2.86, -43.28, 1.73, 2.03, 8.33, repro,
2013-04-17,0.47, -5.55, 10.45, 1.85, 2.34, 8.80, repro,
2013-04-18,3.37, -3.98, -34.18, 1.83, 2.21, 9.02, repro,
2013-04-19,1.02, -7.79, -16.55, 1.79, 2.13, 8.72, repro,
2013-04-20,2.77, -5.61, 0.66, 1.69, 1.99, 8.03, repro,
2013-04-21,3.00, -5.04, -17.30, 1.73, 1.98, 8.24, repro,
2013-04-22,1.34, -6.10, -10.26, 1.60, 1.87, 7.58, repro,
2013-04-23,3.40, -5.38, -6.80, 1.68, 1.98, 8.18, repro,
2013-04-24,1.86, -3.59, -13.86, 1.65, 1.88, 7.75, repro,
2013-04-25,2.24, -5.51, -3.54, 1.75, 2.09, 8.63, repro,
2013-04-26,-0.47, -6.20, -8.84, 1.64, 1.89, 7.85, repro,
2013-04-27,-1.56, -3.63, -5.13, 1.74, 2.11, 8.40, repro,
2013-04-28,1.27, -6.14, 0.54, 1.74, 2.05, 8.47, repro,
2013-04-29,1.20, -8.15, 13.73, 1.67, 1.91, 7.99, repro,
2013-04-30,-0.90, -5.65, -0.76, 1.70, 2.05, 7.98, repro,
2013-05-01,6.46, -4.16, -0.58, 1.71, 1.98, 7.96, repro,
2013-05-02,0.65, -2.65, -11.45, 1.72, 1.93, 8.18, repro,
2013-05-03,-0.80, -5.40, -6.04, 1.74, 2.02, 8.34, repro,
2013-05-04,-0.10, -4.94, -7.40, 1.62, 1.86, 7.64, repro,
2013-05-05,-0.39, -2.63, -2.82, 1.81, 2.09, 8.31, repro,
2013-05-06,0.44, -5.01, -1.59, 1.65, 1.90, 7.92, repro,
2013-05-07,1.01, -1.22, -14.79, 1.66, 1.88, 7.91, repro,
2013-05-08,4.63, -6.30, -3.04, 1.66, 1.90, 7.95, repro,
2013-05-09,3.84, -0.91, 2.33, 1.67, 1.90, 7.78, repro,
2013-05-10,1.81, -6.40, 3.02, 1.79, 2.03, 8.33, repro,
2013-05-11,2.62, -4.92, -3.25, 1.63, 1.88, 7.66, repro,
2013-05-12,3.74, -4.82, 7.37, 1.65, 1.92, 7.69, repro,
2013-05-13,1.12, -5.77, -1.74, 1.85, 2.22, 8.65, repro,
2013-05-14,2.16, -2.16, 16.08, 1.70, 1.96, 8.06, repro,
2013-05-15,-0.16, -7.95, 12.44, 1.72, 1.99, 8.23, repro,
2013-05-16,3.74, -6.32, -3.15, 1.70, 1.98, 7.98, repro,
2013-05-17,6.51, -5.39, 7.99, 1.69, 2.00, 7.92, repro,
2013-05-18,1.47, -5.04, -2.50, 1.66, 1.95, 7.92, repro,
2013-05-19,2.91, -5.55, -4.95, 1.64, 1.89, 7.78, repro,
2013-05-20,4.58, -6.51, 1.42, 1.74, 2.03, 8.08, repro,
2013-05-21,0.88, -7.92, -3.94, 1.69, 1.90, 7.85, repro,
2013-05-22,1.64, -6.68, 13.91, 1.67, 1.92, 7.93, repro,
2013-05-23,2.32, -5.41, 9.26, 1.66, 1.96, 7.91, repro,
2013-05-24,0.60, -4.47, 14.62, 1.67, 1.94, 7.96, repro,
2013-05-25,2.36, -3.95, -6.12, 1.68, 1.94, 8.07, repro,
2013-05-26,0.95, -6.01, -2.51, 1.73, 2.00, 8.27, repro,
2013-05-27,2.80, -12.02, 6.48, 1.74, 2.06, 8.25, repro,
2013-05-28,3.38, -6.17, -21.06, 1.77, 2.04, 8.31, repro,
2013-05-29,2.75, -8.78, -25.51, 1.76, 2.07, 8.47, repro,
2013-05-30,2.71, 0.14, -14.21, 1.83, 2.09, 8.92, repro,
2013-05-31,9.58, -1.90, 1.87, 1.78, 2.05, 8.62, repro,
2013-06-01,4.17, -13.02, 31.02, 1.73, 2.02, 8.17, repro,
2013-06-02,5.48, -6.15, 9.91, 1.82, 2.07, 8.67, repro,
2013-06-03,7.52, -8.59, -15.35, 1.76, 2.04, 8.37, repro,
2013-06-04,4.23, -5.97, -29.79, 1.70, 1.93, 8.02, repro,
2013-06-05,3.37, -5.04, -21.59, 1.86, 2.20, 8.89, repro,
2013-06-06,2.80, -2.26, -7.15, 1.68, 1.99, 7.91, repro,
2013-06-07,5.28, -3.81, 4.51, 1.70, 1.92, 7.97, repro,
2013-06-08,1.72, -3.00, 1.99, 1.65, 1.87, 7.61, repro,
2013-06-09,1.52, -16.37, 18.85, 2.09, 2.33, 9.46, repro,
2013-06-10,1.14, -18.67, 3.57, 1.82, 2.05, 8.43, repro,
2013-06-11,3.14, -4.95, 11.25, 1.71, 1.95, 7.94, repro,
2013-06-12,4.61, -20.30, 2.24, 1.91, 2.25, 8.79, repro,
2013-06-13,-0.26, -5.75, -18.93, 1.81, 2.09, 8.61, repro,
2013-06-14,1.08, -1.03, -38.52, 1.77, 2.01, 8.09, repro,
2013-06-15,-2.42, -0.84, -27.02, 1.72, 1.94, 8.05, repro,
2013-06-16,4.08, 9.86, -20.33, 1.88, 2.14, 8.65, repro,
2013-06-17,3.74, -1.62, -21.68, 1.76, 1.99, 8.20, repro,
2013-06-18,2.96, -3.18, -19.67, 1.84, 2.07, 8.66, repro,
2013-06-19,2.76, -2.47, -9.25, 1.76, 1.96, 8.14, repro,
2013-06-20,4.48, -13.53, 29.89, 1.86, 2.12, 8.64, repro,
2013-06-21,-0.20, -6.73, -20.09, 1.74, 1.93, 8.04, repro,
2013-06-22,5.68, -6.06, -10.67, 1.70, 1.88, 7.83, repro,
2013-06-23,6.67, -14.75, 29.89, 1.82, 2.03, 8.42, repro,
2013-06-24,4.40, -19.23, 20.23, 1.73, 2.02, 8.18, repro,
2013-06-25,0.06, -9.62, 6.80, 1.78, 2.14, 8.28, repro,
2013-06-26,6.40, -10.99, -2.63, 1.68, 1.94, 7.78, repro,
2013-06-27,2.81, -9.16, -7.95, 1.75, 2.02, 8.27, repro,
2013-06-28,0.87, -7.04, 16.93, 1.86, 2.17, 8.70, repro,
2013-06-29,0.18, -8.90, 11.51, 1.85, 2.22, 8.54, repro,
2013-06-30,6.89, -7.46, -22.36, 1.76, 2.05, 8.34, repro,
2013-07-01,4.60, 0.66, -4.59, 1.70, 1.97, 7.95, repro,
2013-07-02,2.50, -7.08, 21.76, 1.69, 1.99, 8.00, repro,
2013-07-03,6.12, -14.73, 22.80, 1.73, 2.02, 8.20, repro,
2013-07-04,5.34, -19.12, 8.42, 1.77, 2.07, 8.28, repro,
2013-07-05,1.93, -13.65, -1.13, 1.75, 2.13, 8.18, repro,
2013-07-06,1.94, -9.42, 15.25, 1.63, 1.93, 7.61, repro,
2013-07-07,-0.29, -5.88, 4.40, 1.70, 1.97, 7.98, repro,
2013-07-08,4.91, -15.72, -1.90, 1.85, 2.35, 8.80, repro,
2013-07-09,0.48, 10.04, -53.58, 1.76, 2.09, 8.06, repro,
2013-07-10,-1.34, -2.11, 7.54, 1.69, 1.99, 7.94, repro,
2013-07-11,3.43, -13.62, -7.23, 1.70, 1.95, 7.99, repro,
2013-07-12,-2.42, -9.84, -16.12, 1.67, 1.94, 7.88, repro,
2013-07-13,0.88, -7.44, 1.48, 1.64, 1.91, 7.68, repro,
2013-07-14,1.76, -10.15, 20.40, 1.76, 2.09, 8.30, repro,
2013-07-15,4.23, -11.01, 29.45, 1.68, 1.96, 7.91, repro,
2013-07-16,1.09, -11.32, 24.46, 2.06, 2.63, 9.88, repro,
2013-07-17,4.14, -12.87, -12.63, 1.70, 1.99, 8.06, repro,
2013-07-18,1.12, 3.31, -36.21, 1.74, 2.00, 8.19, repro,
2013-07-19,5.08, -2.72, -41.94, 1.74, 2.04, 8.31, repro,
2013-07-20,-0.68, -12.55, -13.77, 1.70, 1.99, 7.96, repro,
2013-07-21,-2.44, -33.20, 29.79, 1.87, 2.09, 8.35, repro,
2013-07-22,-1.08, -6.16, 15.62, 1.68, 1.94, 7.82, repro,
2013-07-23,6.56, -15.50, 14.89, 1.72, 1.95, 7.97, repro,
2013-07-24,-1.27, -14.45, 31.85, 1.66, 1.97, 7.71, repro,
2013-07-25,1.27, -3.87, 16.82, 1.77, 2.19, 8.37, repro,
2013-07-26,0.36, -6.44, -4.26, 1.73, 2.02, 8.33, repro,
2013-07-27,3.14, -5.14, -0.04, 1.68, 1.98, 7.81, repro,
2013-07-28,1.51, -3.58, -5.78, 1.62, 1.88, 7.51, repro,
2013-07-29,0.79, -7.09, 29.33, 1.67, 1.92, 7.79, repro,
2013-07-30,-1.24, -7.51, 15.48, 1.81, 2.10, 8.39, repro,
2013-07-31,1.95, -5.01, 6.96, 1.71, 2.10, 8.11, repro,
2013-08-01,6.09, -8.03, 22.00, 1.77, 2.12, 8.37, repro,
2013-08-02,5.43, -7.44, -33.26, 1.75, 2.12, 8.44, repro,
2013-08-03,-5.21, -25.01, 11.31, 1.89, 2.19, 8.74, repro,
2013-08-04,-3.29, -9.15, -14.57, 1.82, 2.11, 8.67, repro,
2013-08-05,0.66, -14.45, 8.07, 1.88, 2.25, 8.88, repro,
2013-08-06,1.50, -5.85, 2.71, 1.76, 2.05, 8.37, repro,
2013-08-07,1.01, -9.50, 15.16, 1.71, 1.98, 7.98, repro,
2013-08-08,3.43, -3.60, -13.40, 1.74, 1.96, 8.27, repro,
2013-08-09,2.01, -14.44, 35.32, 2.39, 3.00, 11.10, repro,
2013-08-10,4.43, -6.11, -2.12, 1.73, 2.01, 8.15, repro,
2013-08-11,1.08, -7.44, -17.36, 1.68, 1.97, 7.77, repro,
2013-08-12,6.23, -3.73, 8.63, 1.68, 1.96, 7.94, repro,
2013-08-13,5.84, -8.33, 5.19, 1.84, 2.24, 8.99, repro,
2013-08-14,3.82, -10.84, 8.36, 1.73, 1.97, 8.42, repro,
2013-08-15,1.67, -10.67, 6.38, 1.83, 2.24, 8.84, repro,
2013-08-16,0.66, -9.52, 3.55, 1.64, 1.90, 7.67, repro,
2013-08-17,-0.25, -5.04, -3.78, 1.70, 2.01, 8.14, repro,
2013-08-18,2.22, -4.11, -8.63, 1.76, 2.11, 8.34, repro,
2013-08-19,-0.19, -7.13, 2.57, 1.81, 2.16, 8.50, repro,
2013-08-20,4.34, -6.12, 11.70, 1.72, 2.05, 8.12, repro,
2013-08-21,6.16, -5.27, -8.70, 1.67, 2.00, 8.09, repro,
2013-08-22,1.11, -8.94, -2.52, 1.75, 2.06, 8.22, repro,
2013-08-23,2.24, -7.59, 29.58, 1.72, 2.03, 8.05, repro,
2013-08-24,-0.05, -14.21, 25.42, 1.76, 2.09, 8.43, repro,
2013-08-25,-1.36, -12.18, 3.19, 1.69, 1.98, 8.04, repro,
2013-08-26,-1.12, -8.03, 6.66, 1.78, 2.10, 8.41, repro,
2013-08-27,1.28, -6.13, 5.28, 1.71, 2.01, 8.20, repro,
2013-08-28,2.56, -10.01, 31.07, 1.76, 2.21, 8.45, repro,
2013-08-29,-0.20, -7.48, 17.85, 1.93, 2.61, 9.02, repro,
2013-08-30,2.37, -4.74, 6.06, 1.72, 2.10, 8.13, repro,
2013-08-31,0.14, -8.69, -2.06, 1.70, 1.99, 8.05, repro,
2013-09-01,3.55, -13.91, -0.13, 1.70, 2.00, 8.06, repro,
2013-09-02,-0.38, -11.08, 12.95, 1.76, 2.02, 8.17, repro,
2013-09-03,2.24, -13.41, -10.55, 1.76, 2.13, 8.40, repro,
2013-09-04,0.91, -5.71, -8.36, 1.72, 2.10, 8.22, repro,
2013-09-05,2.40, -6.86, -1.15, 1.69, 1.99, 7.97, repro,
2013-09-06,4.45, -9.69, 16.51, 1.94, 2.47, 9.16, repro,
2013-09-07,4.19, -9.92, -16.28, 1.64, 1.98, 7.83, repro,
2013-09-08,8.88, -22.19, -8.47, 1.72, 2.06, 7.84, repro,
2013-09-09,2.17, -10.41, 22.65, 1.68, 2.05, 7.91, repro,
2013-09-10,1.60, -7.74, -10.50, 1.71, 2.03, 8.29, repro,
2013-09-11,3.79, -4.26, -8.31, 1.64, 1.91, 7.59, repro,
2013-09-12,-2.65, -3.26, -13.99, 1.69, 1.95, 7.90, repro,
2013-09-13,-1.58, -9.55, 7.13, 1.64, 1.91, 7.70, repro,
2013-09-14,0.98, -7.33, -3.17, 1.65, 1.95, 7.76, repro,
2013-09-15,2.59, -3.73, -8.47, 1.68, 1.95, 7.94, repro,
2013-09-16,5.47, -9.62, 19.74, 1.88, 2.35, 8.65, repro,
2013-09-17,3.54, -5.02, -1.15, 1.67, 1.92, 7.76, repro,
2013-09-18,5.35, -11.38, 2.03, 1.68, 1.97, 7.92, repro,
2013-09-19,3.08, -7.29, 1.81, 1.60, 1.88, 7.48, repro,
2013-09-20,0.01, -4.74, -5.72, 1.66, 2.02, 7.80, repro,
2013-09-21,2.08, -6.79, 1.42, 1.66, 1.96, 7.67, repro,
2013-09-22,1.96, -5.06, -7.13, 1.62, 1.87, 7.52, repro,
2013-09-23,7.20, -8.70, 7.43, 1.69, 1.98, 7.90, repro,
2013-09-24,6.21, 0.07, -3.00, 1.82, 2.14, 8.79, repro,
2013-09-25,4.26, -3.90, 0.56, 1.79, 2.10, 8.10, repro,
2013-09-26,1.41, -8.13, -1.26, 1.75, 2.05, 8.06, repro,
2013-09-27,2.35, -5.90, -4.31, 1.68, 1.92, 7.76, repro,
2013-09-28,1.32, -4.94, 12.28, 1.68, 1.94, 7.79, repro,
2013-09-29,1.05, -3.49, 0.15, 1.78, 2.01, 8.28, repro,
2013-09-30,4.48, -9.92, -7.75, 1.69, 2.06, 8.08, repro,
2013-10-01,3.07, -10.52, 14.83, 1.97, 2.46, 9.58, repro,
2013-10-02,3.32, -5.74, 3.55, 1.76, 2.10, 8.39, repro,
2013-10-03,5.02, -2.32, 7.28, 1.72, 1.98, 8.02, repro,
2013-10-04,3.62, -7.20, 6.37, 1.69, 2.04, 8.02, repro,
2013-10-05,2.51, -10.04, 2.91, 1.71, 1.93, 7.91, repro,
2013-10-06,4.06, -12.06, 9.86, 1.68, 1.93, 7.85, repro,
2013-10-07,6.95, -8.88, 9.82, 1.72, 1.98, 8.01, repro,
2013-10-08,6.06, -9.45, -1.80, 1.75, 2.08, 8.38, repro,
2013-10-09,5.02, -2.52, -6.98, 1.74, 1.99, 8.32, repro,
2013-10-10,8.46, -8.34, 29.67, 1.74, 1.99, 8.13, repro,
2013-10-11,0.92, -13.21, 14.51, 1.76, 2.11, 8.39, repro,
2013-10-12,6.84, -9.14, -3.76, 1.73, 2.11, 8.41, repro,
2013-10-13,3.28, -7.90, -25.29, 1.85, 2.16, 8.68, repro,
2013-10-14,8.38, -17.34, 33.88, 1.79, 2.17, 8.89, repro,
2013-10-15,3.03, -2.41, -11.71, 1.69, 1.97, 7.93, repro,
2013-10-16,2.60, -3.36, -7.10, 1.73, 2.03, 8.05, repro,
2013-10-17,3.95, -4.19, -4.45, 1.92, 2.51, 8.99, repro,
2013-10-18,1.50, -6.34, -1.85, 1.68, 1.98, 7.95, repro,
2013-10-19,2.83, -6.80, 15.16, 1.77, 2.14, 8.42, repro,
2013-10-20,5.16, -7.11, 11.67, 1.84, 2.09, 8.64, repro,
2013-10-21,3.08, -3.56, -24.62, 1.76, 1.99, 8.31, repro,
2013-10-22,5.55, -9.58, 5.98, 1.90, 2.13, 9.13, repro,
2013-10-23,5.16, -8.76, -7.20, 1.75, 2.04, 8.31, repro,
2013-10-24,1.94, -1.12, -33.22, 1.80, 2.11, 8.47, repro,
2013-10-25,-1.12, -7.59, -2.63, 1.81, 2.16, 8.63, repro,
2013-10-26,0.52, -8.19, -24.74, 1.80, 2.16, 8.50, repro,
2013-10-27,6.56, -8.37, 7.04, 1.74, 1.99, 8.18, repro,
2013-10-28,2.17, -9.57, 2.42, 1.93, 2.32, 9.12, repro,
2013-10-29,2.66, -3.62, -21.35, 2.01, 2.30, 9.27, repro,
2013-10-30,2.59, -8.29, 0.13, 1.72, 1.97, 7.97, repro,
2013-10-31,7.80, -3.96, -2.06, 1.79, 2.12, 8.44, repro,
