PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P041
Station name,Marshall__CO2004
Begin Date, 2004-02-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9494917975 North Latitude, -105.1942672674 East Longitude, 1728.83653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-06,-0.53, 0.62, 11.77, 2.42, 1.90, 8.51, repro,
2007-12-07,-0.33, 0.03, 8.40, 2.46, 1.93, 8.77, repro,
2007-12-08,1.32, 1.06, 7.30, 2.21, 1.76, 7.95, repro,
2007-12-09,1.63, -1.51, 6.35, 2.62, 2.13, 9.35, repro,
2007-12-10,1.42, 0.76, 6.35, 2.15, 1.71, 7.61, repro,
2007-12-11,1.25, 1.27, 7.37, 2.26, 1.79, 8.04, repro,
2007-12-12,1.59, 2.03, 3.86, 2.26, 1.77, 7.98, repro,
2007-12-13,0.98, -0.02, 2.23, 2.18, 1.72, 7.66, repro,
2007-12-14,0.98, 0.41, 8.20, 2.09, 1.63, 7.22, repro,
2007-12-15,1.48, -0.02, 8.49, 2.11, 1.66, 7.30, repro,
2007-12-16,1.09, -0.69, 3.01, 2.12, 1.68, 7.41, repro,
2007-12-17,2.50, -0.69, 0.93, 2.12, 1.69, 7.44, repro,
2007-12-18,1.60, 0.33, -2.55, 2.14, 1.68, 7.48, repro,
2007-12-19,-0.46, 0.51, 10.97, 2.22, 1.70, 7.70, repro,
2007-12-20,0.42, -0.98, 11.64, 2.08, 1.62, 7.19, repro,
2007-12-21,1.03, -0.86, 8.59, 2.20, 1.67, 7.50, repro,
2007-12-22,1.01, -0.91, 6.52, 2.16, 1.69, 7.51, repro,
2007-12-23,0.62, -0.28, -2.75, 2.17, 1.71, 7.51, repro,
2007-12-24,1.57, -0.23, 5.88, 2.12, 1.69, 7.49, repro,
2007-12-25,1.05, -0.08, 7.51, 2.16, 1.73, 7.59, repro,
2007-12-26,0.21, 0.51, 8.07, 2.16, 1.62, 7.26, repro,
2007-12-27,0.86, 0.30, 14.27, 2.12, 1.72, 7.42, repro,
2007-12-28,0.74, 0.73, 13.30, 2.16, 1.70, 7.47, repro,
2007-12-29,0.27, 0.83, 12.17, 2.09, 1.67, 7.30, repro,
2007-12-30,0.36, 0.31, 5.37, 2.17, 1.71, 7.53, repro,
2007-12-31,0.97, 1.35, 9.28, 2.09, 1.62, 7.18, repro,
2008-01-01,0.72, -0.49, -6.27, 2.08, 1.62, 7.15, repro,
2008-01-02,0.30, 0.39, -9.59, 2.08, 1.60, 7.13, repro,
2008-01-03,-1.45, -0.02, -2.37, 2.12, 1.65, 7.19, repro,
2008-01-04,0.36, -1.98, 5.98, 2.05, 1.60, 7.02, repro,
2008-01-05,2.73, -1.12, 8.72, 2.06, 1.60, 7.08, repro,
2008-01-06,0.78, 0.36, 12.40, 2.04, 1.59, 6.97, repro,
2008-01-07,0.16, 0.69, 13.47, 2.03, 1.59, 6.92, repro,
2008-01-08,1.01, -0.68, 2.77, 2.08, 1.60, 7.13, repro,
2008-01-09,0.98, -0.69, 4.53, 2.09, 1.61, 7.20, repro,
2008-01-10,1.43, -1.45, 6.87, 2.05, 1.60, 7.08, repro,
2008-01-11,0.62, -1.07, 7.56, 2.03, 1.60, 7.05, repro,
2008-01-12,0.88, 0.41, 3.24, 2.03, 1.60, 7.02, repro,
2008-01-13,0.72, 0.18, -0.06, 2.02, 1.60, 6.99, repro,
2008-01-14,0.58, -0.16, -1.53, 2.07, 1.63, 7.23, repro,
2008-01-15,0.55, 1.05, 8.64, 2.05, 1.62, 7.17, repro,
2008-01-16,1.48, -0.11, 6.63, 2.10, 1.63, 7.34, repro,
2008-01-17,-0.01, 0.07, 4.20, 2.18, 1.65, 7.50, repro,
2008-01-18,1.00, -0.55, 4.72, 2.06, 1.65, 7.28, repro,
2008-01-19,1.91, -0.19, -5.47, 2.07, 1.64, 7.27, repro,
2008-01-20,0.18, 0.31, -3.69, 2.07, 1.64, 7.25, repro,
2008-01-21,0.96, 0.08, -1.89, 2.07, 1.63, 7.22, repro,
2008-01-22,0.74, -0.57, 3.96, 2.12, 1.66, 7.36, repro,
2008-01-23,0.88, -0.64, 0.36, 2.08, 1.63, 7.23, repro,
2008-01-24,0.92, 0.27, -0.95, 2.12, 1.67, 7.41, repro,
2008-01-25,1.64, -0.36, 3.36, 2.11, 1.67, 7.45, repro,
2008-01-26,-0.65, 0.48, -1.82, 2.12, 1.66, 7.46, repro,
2008-01-27,1.35, 0.71, 2.01, 2.09, 1.63, 7.31, repro,
2008-01-28,0.05, 1.13, 17.23, 2.11, 1.64, 7.37, repro,
2008-01-29,1.27, 0.22, 15.70, 2.26, 1.75, 7.93, repro,
2008-01-30,-0.47, -0.50, 5.54, 2.23, 1.72, 7.68, repro,
2008-01-31,0.71, 0.55, 5.42, 2.12, 1.66, 7.46, repro,
2008-02-01,-0.55, -2.40, 4.19, 2.06, 1.62, 7.23, repro,
2008-02-02,-0.23, 1.52, -0.84, 2.12, 1.66, 7.42, repro,
2008-02-03,1.22, 0.23, 4.96, 2.11, 1.67, 7.41, repro,
2008-02-04,1.01, -0.77, 6.42, 2.06, 1.63, 7.28, repro,
2008-02-05,1.00, 0.02, 7.02, 2.30, 1.79, 8.05, repro,
2008-02-06,1.48, 0.05, 10.97, 2.17, 1.70, 7.52, repro,
2008-02-07,0.56, -0.40, 11.54, 2.09, 1.66, 7.35, repro,
2008-02-08,-1.54, -0.33, 8.92, 2.03, 1.60, 7.19, repro,
2008-02-09,-2.40, 0.25, 2.05, 2.03, 1.59, 7.06, repro,
2008-02-10,3.97, 1.12, -13.14, 2.02, 1.59, 7.08, repro,
2008-02-11,2.65, -3.03, -5.55, 2.03, 1.60, 7.12, repro,
2008-02-12,0.74, 0.20, 1.03, 2.02, 1.61, 7.11, repro,
2008-02-13,1.55, 0.45, 7.47, 2.03, 1.61, 7.12, repro,
2008-02-14,0.32, -0.15, 1.31, 2.02, 1.59, 7.06, repro,
2008-02-15,0.41, 0.39, -0.69, 2.07, 1.64, 7.29, repro,
2008-02-16,0.94, 0.02, 1.29, 2.02, 1.59, 7.05, repro,
2008-02-17,0.71, -0.37, 2.54, 2.02, 1.60, 7.08, repro,
2008-02-18,2.34, 0.13, 3.85, 2.03, 1.61, 7.17, repro,
2008-02-19,0.92, -0.24, 2.74, 2.03, 1.60, 7.10, repro,
2008-02-20,1.20, -0.30, 0.93, 2.03, 1.59, 7.09, repro,
2008-02-21,0.45, 0.51, 4.22, 2.02, 1.59, 7.06, repro,
2008-02-22,0.56, 0.02, 3.35, 2.03, 1.59, 7.07, repro,
2008-02-23,0.60, 0.16, 4.84, 2.10, 1.65, 7.40, repro,
2008-02-24,1.02, -0.29, 2.28, 2.05, 1.61, 7.20, repro,
2008-02-25,-0.01, -0.97, 6.97, 2.06, 1.60, 7.17, repro,
2008-02-26,1.22, 0.10, -4.58, 2.04, 1.60, 7.10, repro,
2008-02-27,0.60, -0.71, -9.57, 2.03, 1.59, 7.08, repro,
2008-02-28,-0.09, -1.95, -3.17, 2.05, 1.63, 7.26, repro,
2008-02-29,1.13, -0.78, -8.36, 2.03, 1.60, 7.10, repro,
2008-03-01,-0.37, -0.03, -8.56, 2.07, 1.64, 7.35, repro,
2008-03-02,1.52, -0.77, 1.95, 2.07, 1.64, 7.34, repro,
2008-03-03,1.81, -1.33, -2.84, 2.07, 1.62, 7.26, repro,
2008-03-04,0.60, -2.25, -1.42, 2.03, 1.59, 7.07, repro,
2008-03-05,0.40, -0.82, -1.43, 2.11, 1.68, 7.39, repro,
2008-03-06,1.27, -0.57, -5.06, 2.08, 1.63, 7.35, repro,
2008-03-07,1.73, -0.06, -6.14, 2.07, 1.64, 7.35, repro,
2008-03-08,1.69, -2.11, -1.48, 2.17, 1.74, 7.61, repro,
2008-03-09,1.03, -0.43, -4.37, 2.07, 1.63, 7.29, repro,
2008-03-10,1.20, 0.10, -5.23, 2.01, 1.58, 6.99, repro,
2008-03-11,-0.17, -0.08, 0.14, 2.05, 1.62, 7.26, repro,
2008-03-12,1.76, -1.08, -4.41, 2.07, 1.64, 7.40, repro,
2008-03-13,0.23, -1.11, 10.85, 2.12, 1.68, 7.53, repro,
2008-03-14,0.33, -1.05, 5.48, 2.08, 1.63, 7.38, repro,
2008-03-15,-0.00, -1.58, 0.78, 2.06, 1.63, 7.30, repro,
2008-03-16,1.27, -0.27, 3.81, 2.10, 1.67, 7.44, repro,
2008-03-17,0.22, -1.58, 4.59, 2.18, 1.83, 7.93, repro,
2008-03-18,1.18, -0.36, 3.01, 2.10, 1.68, 7.39, repro,
2008-03-19,0.75, -1.38, -3.45, 2.07, 1.63, 7.21, repro,
2008-03-20,1.57, -0.64, -0.61, 2.06, 1.65, 7.22, repro,
2008-03-21,-1.01, -0.67, 0.19, 2.05, 1.64, 7.20, repro,
2008-03-22,1.56, -1.83, -11.00, 2.06, 1.64, 7.18, repro,
2008-03-23,1.07, -0.15, -4.83, 2.09, 1.66, 7.31, repro,
2008-03-24,-0.45, -5.49, -5.39, 2.06, 1.62, 7.18, repro,
2008-03-25,0.82, -4.11, 12.91, 2.09, 1.64, 7.12, repro,
2008-03-26,0.53, 1.05, 9.62, 2.08, 1.65, 7.16, repro,
2008-03-27,0.91, 0.26, 11.04, 2.08, 1.63, 7.05, repro,
2008-03-28,0.76, 0.40, 2.26, 2.05, 1.58, 7.00, repro,
2008-03-29,2.66, -0.38, 8.51, 2.04, 1.59, 7.00, repro,
2008-03-30,1.86, -1.43, -1.15, 2.03, 1.58, 6.96, repro,
2008-03-31,0.67, -1.24, 3.51, 2.02, 1.58, 6.94, repro,
2008-04-01,0.23, 0.83, 2.43, 2.03, 1.59, 6.97, repro,
2008-04-02,-0.65, -0.97, 0.66, 2.07, 1.59, 7.05, repro,
2008-04-03,0.38, 0.19, 2.33, 2.05, 1.59, 7.03, repro,
2008-04-04,0.45, -0.19, 3.28, 2.05, 1.59, 7.03, repro,
2008-04-05,1.97, -1.49, 9.13, 2.03, 1.58, 6.97, repro,
2008-04-06,0.75, -0.68, 6.75, 2.03, 1.59, 6.98, repro,
2008-04-07,1.21, 0.34, 4.78, 2.03, 1.57, 6.89, repro,
2008-04-08,1.09, 0.17, 1.88, 2.05, 1.59, 6.99, repro,
2008-04-09,0.34, 0.28, 7.76, 2.05, 1.58, 7.00, repro,
2008-04-10,0.95, -1.29, 6.59, 2.05, 1.58, 7.00, repro,
2008-04-11,0.34, -1.17, -1.64, 2.03, 1.58, 6.97, repro,
2008-04-12,1.52, -0.78, -4.22, 2.03, 1.57, 6.90, repro,
2008-04-13,-0.14, -0.37, -6.23, 2.05, 1.57, 6.94, repro,
2008-04-14,0.20, 0.07, -0.71, 2.06, 1.58, 6.98, repro,
2008-04-15,0.93, 0.04, 7.20, 2.08, 1.62, 7.16, repro,
2008-04-16,1.29, -0.46, 4.77, 2.08, 1.63, 7.17, repro,
2008-04-17,0.55, -1.37, 2.09, 2.03, 1.56, 6.90, repro,
2008-04-18,0.42, -0.97, -5.58, 2.03, 1.57, 6.88, repro,
2008-04-19,0.07, -0.79, -2.31, 2.05, 1.57, 6.95, repro,
2008-04-20,0.63, 0.30, 2.40, 2.06, 1.59, 7.02, repro,
2008-04-21,1.60, -0.53, 4.62, 2.04, 1.57, 7.00, repro,
2008-04-22,1.32, -1.65, -1.52, 2.04, 1.57, 6.95, repro,
2008-04-23,1.09, -0.56, -1.91, 2.10, 1.62, 7.22, repro,
2008-04-24,0.30, 0.46, 2.30, 2.07, 1.59, 7.05, repro,
2008-04-25,-1.52, -1.63, 1.25, 2.08, 1.59, 7.06, repro,
2008-04-26,1.96, -0.23, -4.96, 2.16, 1.63, 7.23, repro,
2008-04-27,0.63, -0.51, -5.69, 2.13, 1.61, 7.16, repro,
2008-04-28,0.87, -1.33, -5.76, 2.13, 1.61, 7.16, repro,
2008-04-29,-0.16, -0.65, -0.26, 2.23, 1.68, 7.46, repro,
2008-04-30,-0.32, -1.11, 6.21, 2.12, 1.61, 7.20, repro,
2008-05-01,0.38, -0.90, 7.24, 2.12, 1.61, 7.20, repro,
2008-05-02,-0.06, -2.02, 0.59, 2.13, 1.61, 7.24, repro,
2008-05-03,1.57, -0.37, -1.88, 2.10, 1.60, 7.16, repro,
2008-05-04,0.07, -1.88, -4.27, 2.06, 1.58, 6.99, repro,
2008-05-05,0.94, -0.92, -3.94, 2.12, 1.61, 7.21, repro,
2008-05-06,0.35, -1.39, 0.01, 2.13, 1.61, 7.20, repro,
2008-05-07,0.43, 0.22, 5.69, 2.09, 1.59, 7.04, repro,
2008-05-08,-1.56, -2.98, 6.52, 2.11, 1.60, 7.09, repro,
2008-05-09,-0.37, 2.37, -2.07, 2.06, 1.58, 6.98, repro,
2008-05-10,1.78, -1.99, 3.09, 2.07, 1.58, 6.97, repro,
2008-05-11,0.18, -4.01, 4.05, 2.07, 1.58, 6.99, repro,
2008-05-12,2.21, -1.72, 8.21, 2.09, 1.60, 7.09, repro,
2008-05-13,0.51, -1.31, 2.91, 2.08, 1.58, 6.99, repro,
2008-05-14,1.61, -0.80, -2.33, 2.09, 1.59, 7.05, repro,
2008-05-15,0.40, -0.62, -5.30, 2.06, 1.58, 6.95, repro,
2008-05-16,-0.65, -1.32, -6.91, 2.06, 1.57, 6.95, repro,
2008-05-17,1.31, -1.46, -4.27, 2.08, 1.59, 7.02, repro,
2008-05-18,-0.49, -0.63, -0.65, 2.13, 1.61, 7.23, repro,
2008-05-19,2.37, -1.76, 0.94, 2.06, 1.58, 6.99, repro,
2008-05-20,0.94, -1.47, 4.07, 2.05, 1.58, 6.96, repro,
2008-05-21,0.36, -1.37, 4.78, 2.05, 1.57, 6.93, repro,
2008-05-22,0.84, -1.83, 10.14, 2.09, 1.61, 7.16, repro,
2008-05-23,0.71, -1.55, 4.62, 2.08, 1.60, 7.12, repro,
2008-05-24,2.47, -0.18, -5.15, 2.11, 1.61, 7.20, repro,
2008-05-25,-0.02, -1.58, 5.96, 2.10, 1.60, 7.16, repro,
2008-05-26,-0.35, -0.67, 5.42, 2.12, 1.62, 7.26, repro,
2008-05-27,0.50, -0.48, -2.03, 2.08, 1.59, 7.12, repro,
2008-05-28,-0.25, 0.67, -1.99, 2.10, 1.60, 7.18, repro,
2008-05-29,-0.72, -0.06, -1.59, 2.16, 1.67, 7.42, repro,
2008-05-30,-1.21, -1.23, -3.13, 2.11, 1.61, 7.26, repro,
2008-05-31,-0.07, -2.11, -0.27, 2.10, 1.60, 7.18, repro,
2008-06-01,-0.33, -0.21, -3.47, 2.09, 1.59, 7.15, repro,
2008-06-02,1.08, -1.43, -1.65, 2.08, 1.60, 7.20, repro,
2008-06-03,0.28, -0.72, -2.84, 2.19, 1.70, 7.67, repro,
2008-06-04,-0.87, -0.68, 14.61, 2.06, 1.59, 7.09, repro,
2008-06-05,-0.51, -1.80, 8.88, 2.10, 1.60, 7.21, repro,
2008-06-06,0.90, 0.22, 12.43, 2.08, 1.62, 7.13, repro,
2008-06-07,1.30, -1.44, 7.95, 2.09, 1.66, 7.24, repro,
2008-06-08,1.06, -2.37, 1.74, 2.08, 1.63, 7.17, repro,
2008-06-09,0.71, -3.89, 1.09, 2.09, 1.64, 7.21, repro,
2008-06-10,0.32, -0.20, 3.71, 2.06, 1.58, 7.01, repro,
2008-06-11,-1.11, -0.65, 3.66, 2.05, 1.58, 6.94, repro,
2008-06-12,0.93, -2.96, -0.18, 2.08, 1.60, 7.05, repro,
2008-06-13,-1.23, -2.46, -3.05, 2.05, 1.57, 6.96, repro,
2008-06-14,0.01, -2.08, -3.70, 2.13, 1.61, 7.22, repro,
2008-06-15,-0.63, -1.25, 1.41, 2.12, 1.60, 7.19, repro,
2008-06-16,-0.25, -0.35, 4.59, 2.05, 1.58, 6.97, repro,
2008-06-17,0.58, -1.18, -4.39, 2.06, 1.58, 6.99, repro,
2008-06-18,-1.37, -0.44, 8.80, 2.07, 1.58, 7.02, repro,
2008-06-19,0.55, -0.82, -1.50, 2.12, 1.63, 7.24, repro,
2008-06-20,-0.89, -0.97, 2.48, 2.18, 1.64, 7.38, repro,
2008-06-21,-0.82, -0.16, -5.93, 2.06, 1.58, 7.01, repro,
2008-06-22,-0.80, -0.69, -5.53, 2.06, 1.57, 6.93, repro,
2008-06-23,0.77, 0.05, 4.04, 2.12, 1.65, 7.18, repro,
2008-06-24,-0.49, -0.97, -1.21, 2.12, 1.64, 7.13, repro,
2008-06-25,-0.85, -2.30, 6.52, 2.11, 1.60, 7.05, repro,
2008-06-26,-0.63, -1.54, 7.85, 2.14, 1.65, 7.22, repro,
2008-06-27,-0.69, -0.41, 6.16, 2.05, 1.58, 6.98, repro,
2008-06-28,-0.53, -0.54, 7.80, 2.11, 1.62, 7.06, repro,
2008-06-29,-0.37, -0.59, 0.89, 2.13, 1.62, 7.13, repro,
2008-06-30,-1.10, -0.12, -3.43, 2.07, 1.58, 6.99, repro,
2008-07-01,0.44, -0.16, 0.36, 2.11, 1.62, 7.05, repro,
2008-07-02,0.25, -1.38, 7.59, 2.10, 1.63, 7.13, repro,
2008-07-03,0.24, 0.22, 3.32, 2.07, 1.58, 7.00, repro,
2008-07-04,0.27, 0.22, 6.50, 2.08, 1.58, 7.01, repro,
2008-07-05,-2.02, 0.01, 4.95, 2.14, 1.64, 7.20, repro,
2008-07-06,1.05, -0.95, 2.03, 2.09, 1.61, 7.16, repro,
2008-07-07,-1.33, 0.38, 4.07, 2.10, 1.62, 7.02, repro,
2008-07-08,2.38, -0.72, 6.31, 2.21, 1.68, 7.46, repro,
2008-07-09,1.06, 0.21, 2.75, 2.11, 1.63, 7.12, repro,
2008-07-10,-0.01, -0.96, 11.79, 2.14, 1.62, 7.23, repro,
2008-07-11,-0.81, 1.73, 10.40, 2.18, 1.67, 7.36, repro,
2008-07-12,0.07, 1.43, 3.36, 2.05, 1.57, 6.93, repro,
2008-07-13,-0.35, -0.37, 0.95, 2.16, 1.67, 7.31, repro,
2008-07-14,-0.61, -0.77, 5.46, 2.10, 1.63, 7.07, repro,
2008-07-15,0.96, -0.86, -0.57, 2.05, 1.58, 6.98, repro,
2008-07-16,0.81, 0.67, 0.98, 2.05, 1.58, 6.97, repro,
2008-07-17,-0.08, 1.44, 4.66, 2.12, 1.67, 7.22, repro,
2008-07-18,-1.12, -0.52, 8.51, 2.18, 1.65, 7.38, repro,
2008-07-19,-0.59, 1.70, 2.14, 2.10, 1.60, 7.06, repro,
2008-07-20,1.60, 0.50, 6.15, 2.07, 1.59, 7.11, repro,
2008-07-21,2.56, -0.51, 8.81, 2.10, 1.61, 7.15, repro,
2008-07-22,1.06, -0.06, 8.50, 2.10, 1.64, 7.10, repro,
2008-07-23,-0.24, 0.01, 4.75, 2.15, 1.63, 7.29, repro,
2008-07-24,-0.66, -0.66, -1.02, 2.07, 1.59, 7.09, repro,
2008-07-25,1.45, -1.04, 11.27, 2.20, 1.62, 7.38, repro,
2008-07-26,3.20, -1.21, 4.26, 2.06, 1.59, 7.06, repro,
2008-07-27,0.16, -1.82, 13.79, 2.10, 1.62, 7.20, repro,
2008-07-28,-1.06, -0.74, 12.91, 2.13, 1.60, 7.26, repro,
2008-07-29,0.84, -0.75, 7.20, 2.09, 1.63, 7.11, repro,
2008-07-30,-1.71, 0.06, 4.90, 2.10, 1.63, 7.14, repro,
2008-07-31,-0.05, -1.26, 12.68, 2.06, 1.59, 7.05, repro,
2008-08-01,1.27, -0.77, 14.02, 2.05, 1.57, 6.97, repro,
2008-08-02,0.68, -0.44, 13.44, 2.04, 1.57, 6.93, repro,
2008-08-03,-1.05, -1.10, 3.07, 2.09, 1.58, 7.14, repro,
2008-08-04,0.10, -0.23, 15.72, 2.05, 1.58, 6.99, repro,
2008-08-05,0.40, 0.23, 8.63, 2.06, 1.59, 7.08, repro,
2008-08-06,1.45, 0.44, 6.56, 2.14, 1.64, 7.34, repro,
2008-08-07,-0.16, -0.86, 10.76, 2.12, 1.65, 7.23, repro,
2008-08-08,-0.25, 0.53, 4.25, 2.13, 1.65, 7.26, repro,
2008-08-09,-0.60, -0.26, 1.41, 2.06, 1.59, 7.05, repro,
2008-08-10,-1.85, -0.76, 2.60, 2.09, 1.60, 7.14, repro,
2008-08-11,-1.01, -0.49, 0.17, 2.15, 1.66, 7.32, repro,
2008-08-12,-1.86, 1.21, 8.42, 2.08, 1.59, 7.06, repro,
2008-08-13,0.65, -1.27, 3.72, 2.10, 1.61, 7.16, repro,
2008-08-14,0.93, -0.16, 9.06, 2.09, 1.60, 7.09, repro,
2008-08-15,0.08, 0.49, 0.00, 2.08, 1.61, 7.11, repro,
2008-08-16,1.16, -0.00, -7.21, 2.11, 1.62, 7.18, repro,
2008-08-17,0.26, 0.78, 5.03, 2.10, 1.60, 7.10, repro,
2008-08-18,0.82, -1.05, 7.54, 2.08, 1.59, 7.05, repro,
2008-08-19,-0.10, 0.35, 8.22, 2.08, 1.60, 7.08, repro,
2008-08-20,0.76, -0.08, 7.65, 2.11, 1.61, 7.16, repro,
2008-08-21,-0.47, 0.70, 11.54, 2.11, 1.61, 7.14, repro,
2008-08-22,-0.38, -0.01, 8.58, 2.11, 1.59, 7.10, repro,
2008-08-23,-0.22, -0.53, 6.39, 2.10, 1.60, 7.14, repro,
2008-08-24,0.99, -0.37, 7.80, 2.10, 1.63, 7.22, repro,
2008-08-25,-1.19, -0.15, 6.90, 2.08, 1.59, 7.04, repro,
2008-08-26,0.54, 2.05, 13.69, 2.09, 1.60, 7.08, repro,
2008-08-27,1.23, -1.74, 13.37, 2.12, 1.63, 7.25, repro,
2008-08-28,0.45, -0.27, 8.31, 2.20, 1.66, 7.54, repro,
2008-08-29,-0.18, 0.64, 8.33, 2.14, 1.67, 7.39, repro,
2008-08-30,-0.58, 1.32, 10.59, 2.10, 1.63, 7.22, repro,
2008-08-31,0.48, 1.36, 7.61, 2.09, 1.62, 7.15, repro,
2008-09-01,0.76, -0.73, 12.70, 2.11, 1.64, 7.24, repro,
2008-09-02,0.99, 0.35, 10.48, 2.21, 1.66, 7.48, repro,
2008-09-03,0.25, 1.51, 10.09, 2.12, 1.65, 7.25, repro,
2008-09-04,0.49, -0.75, 13.07, 2.25, 1.71, 7.64, repro,
2008-09-05,1.74, 0.61, 8.02, 2.22, 1.69, 7.63, repro,
2008-09-06,0.96, 1.82, 4.68, 2.10, 1.62, 7.18, repro,
2008-09-07,0.73, -0.12, -1.51, 2.21, 1.73, 7.58, repro,
2008-09-08,0.64, 0.24, -0.61, 2.14, 1.67, 7.37, repro,
2008-09-09,-0.21, 1.19, 8.51, 2.14, 1.64, 7.28, repro,
2008-09-10,-0.80, 1.23, 8.57, 2.20, 1.74, 7.62, repro,
2008-09-11,1.99, 0.55, 8.23, 2.22, 1.75, 7.70, repro,
2008-09-12,2.08, 0.06, 7.45, 2.29, 1.77, 7.90, repro,
2008-09-13,2.38, 0.27, 7.61, 2.27, 1.78, 7.79, repro,
2008-09-14,0.95, 0.38, 6.15, 2.16, 1.67, 7.40, repro,
2008-09-15,0.80, 0.78, -4.53, 2.14, 1.66, 7.35, repro,
2008-09-16,-0.00, 0.57, 0.74, 2.16, 1.67, 7.39, repro,
2008-09-17,0.70, 0.83, 2.65, 2.19, 1.66, 7.38, repro,
2008-09-18,0.55, -0.00, 1.76, 2.13, 1.64, 7.24, repro,
2008-09-19,-0.26, 0.60, 2.52, 2.08, 1.60, 7.07, repro,
2008-09-20,0.29, 0.45, 5.06, 2.16, 1.70, 7.40, repro,
2008-09-21,-0.36, 0.75, 3.99, 2.17, 1.69, 7.43, repro,
2008-09-22,1.61, 2.13, 9.20, 2.13, 1.64, 7.23, repro,
2008-09-23,0.71, 3.09, 5.54, 2.08, 1.60, 7.05, repro,
2008-09-24,-0.62, 0.15, 4.52, 2.16, 1.70, 7.36, repro,
2008-09-25,-0.74, -0.55, 4.36, 2.12, 1.64, 7.22, repro,
2008-09-26,1.12, 1.34, 4.30, 2.08, 1.60, 7.07, repro,
2008-09-27,-0.06, -0.34, 5.93, 2.13, 1.64, 7.22, repro,
2008-09-28,0.99, -0.33, 6.87, 2.08, 1.61, 7.05, repro,
2008-09-29,0.27, -0.75, 0.07, 2.17, 1.70, 7.35, repro,
2008-09-30,1.05, 0.62, 4.34, 2.09, 1.61, 7.11, repro,
2008-10-01,0.47, 0.14, 5.60, 2.13, 1.65, 7.25, repro,
2008-10-02,0.20, -0.70, 1.22, 2.18, 1.71, 7.45, repro,
2008-10-03,0.68, -0.63, 7.81, 2.18, 1.70, 7.39, repro,
2008-10-04,-0.22, -0.18, 9.40, 2.10, 1.60, 7.08, repro,
2008-10-05,0.17, 1.08, 8.67, 2.08, 1.60, 7.05, repro,
2008-10-06,0.67, 0.13, 8.37, 2.09, 1.60, 7.06, repro,
2008-10-07,-0.04, -0.36, 6.33, 2.10, 1.59, 7.12, repro,
2008-10-08,0.36, 0.94, 0.08, 2.11, 1.63, 7.12, repro,
2008-10-09,0.31, 0.23, 5.42, 2.04, 1.57, 6.87, repro,
2008-10-10,0.81, 1.07, 1.80, 2.04, 1.57, 6.89, repro,
2008-10-11,1.58, 1.60, 2.51, 2.04, 1.58, 6.92, repro,
2008-10-12,0.84, -0.90, 7.50, 2.05, 1.58, 6.97, repro,
2008-10-13,0.18, 0.85, 1.06, 2.05, 1.58, 6.96, repro,
2008-10-14,0.81, 0.33, -4.50, 2.05, 1.57, 6.89, repro,
2008-10-15,1.13, 0.86, -1.58, 2.13, 1.58, 7.11, repro,
2008-10-16,0.96, 2.09, -5.95, 2.11, 1.59, 7.11, repro,
2008-10-17,-0.81, 1.56, 1.18, 2.04, 1.57, 6.92, repro,
2008-10-18,0.21, -0.65, -6.33, 2.08, 1.62, 7.12, repro,
2008-10-19,2.56, 1.51, -8.58, 2.04, 1.57, 6.90, repro,
2008-10-20,0.41, 0.19, -2.92, 2.04, 1.57, 6.89, repro,
2008-10-21,-0.27, 3.03, 0.27, 2.05, 1.58, 6.98, repro,
2008-10-22,1.06, 0.29, -3.19, 2.04, 1.58, 6.93, repro,
2008-10-23,-0.49, 0.47, 0.74, 2.07, 1.62, 7.10, repro,
2008-10-24,0.13, -0.74, -0.06, 2.05, 1.58, 6.94, repro,
2008-10-25,1.25, -0.89, 7.43, 2.04, 1.57, 6.91, repro,
2008-10-26,-0.27, -1.90, -3.27, 2.05, 1.58, 6.93, repro,
2008-10-27,0.60, 0.99, -8.35, 2.03, 1.57, 6.85, repro,
2008-10-28,-0.16, 1.00, -7.79, 2.12, 1.62, 7.10, repro,
2008-10-29,1.65, 0.41, -4.56, 2.13, 1.63, 7.16, repro,
2008-10-30,-0.18, -0.25, -9.22, 2.05, 1.58, 6.96, repro,
2008-10-31,0.96, -0.08, -5.06, 2.16, 1.66, 7.38, repro,
2008-11-01,0.08, -0.09, -4.30, 2.04, 1.58, 6.91, repro,
2008-11-02,-0.56, 0.07, 5.68, 2.06, 1.60, 7.00, repro,
2008-11-03,-0.33, -2.94, 13.45, 2.12, 1.68, 7.32, repro,
2008-11-04,0.85, 0.89, 8.18, 2.09, 1.63, 7.15, repro,
2008-11-05,0.27, 0.20, 12.26, 2.10, 1.64, 7.17, repro,
2008-11-06,2.73, 0.45, 1.64, 2.07, 1.62, 7.07, repro,
2008-11-07,0.88, -0.46, 2.77, 2.10, 1.66, 7.20, repro,
2008-11-08,0.95, -0.24, 2.86, 2.07, 1.62, 7.06, repro,
2008-11-09,1.65, 0.15, 4.64, 2.13, 1.67, 7.36, repro,
2008-11-10,0.96, 0.77, 10.38, 2.11, 1.64, 7.21, repro,
2008-11-11,0.58, 1.02, 10.62, 2.10, 1.63, 7.16, repro,
