PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FMVT
Station name,FMVT_SCGN_CS2000
Begin Date, 2000-12-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3563363344 North Latitude, -118.8840321954 East Longitude, 616.99997 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-01,-0.79, -1.14, 8.99, 2.09, 1.71, 8.01, repro,
2005-05-02,1.20, -0.09, 2.73, 2.01, 1.63, 7.46, repro,
2005-05-03,-0.25, -1.27, 3.92, 2.01, 1.67, 7.66, repro,
2005-05-04,0.25, -1.12, 0.76, 1.98, 1.64, 7.46, repro,
2005-05-05,-0.57, -1.91, 4.82, 2.01, 1.66, 7.58, repro,
2005-05-06,-1.15, -0.32, 7.21, 1.99, 1.62, 7.42, repro,
2005-05-07,-0.76, 0.60, 5.90, 1.99, 1.63, 7.43, repro,
2005-05-08,-1.17, -0.68, -0.05, 2.00, 1.63, 7.47, repro,
2005-05-09,-0.65, -1.65, 1.37, 2.00, 1.63, 7.46, repro,
2005-05-10,0.56, -2.08, 5.57, 2.06, 1.67, 7.82, repro,
2005-05-11,-0.70, -0.20, 0.06, 2.08, 1.72, 7.95, repro,
2005-05-12,0.69, -0.89, -0.72, 2.04, 1.74, 7.89, repro,
2005-05-13,-0.82, -0.49, 2.30, 2.06, 1.77, 8.00, repro,
2005-05-14,0.24, 0.10, 3.74, 2.06, 1.77, 7.83, repro,
2005-05-15,-0.96, -1.57, 5.57, 2.04, 1.72, 7.69, repro,
2005-05-16,0.22, -1.30, 7.06, 2.03, 1.72, 7.66, repro,
2005-05-17,0.22, -0.03, 13.08, 2.10, 1.73, 7.82, repro,
2005-05-18,-0.64, -0.92, 5.28, 2.09, 1.72, 7.74, repro,
2005-05-19,-0.89, -0.70, 3.81, 2.02, 1.70, 7.56, repro,
2005-05-20,-0.96, -0.71, 4.76, 2.02, 1.70, 7.59, repro,
2005-05-21,-0.05, -1.33, 0.57, 2.03, 1.72, 7.63, repro,
2005-05-22,-1.35, -0.10, 2.94, 2.03, 1.73, 7.64, repro,
2005-05-23,-0.77, -0.79, 0.06, 2.02, 1.72, 7.63, repro,
2005-05-24,-0.53, -1.44, 0.31, 2.01, 1.69, 7.52, repro,
2005-05-25,-0.97, -0.11, 1.70, 2.01, 1.70, 7.57, repro,
2005-05-26,0.28, -0.99, -1.16, 2.01, 1.71, 7.57, repro,
2005-05-27,0.29, -1.14, 1.75, 2.04, 1.70, 7.62, repro,
2005-05-28,0.31, -1.56, -0.28, 2.02, 1.71, 7.60, repro,
2005-05-29,1.06, -1.62, 3.28, 2.03, 1.70, 7.58, repro,
2005-05-30,0.14, -1.28, 1.61, 2.03, 1.69, 7.57, repro,
2005-05-31,-0.08, -1.11, 4.64, 2.02, 1.70, 7.55, repro,
2005-06-01,0.85, -0.88, 7.26, 2.01, 1.64, 7.51, repro,
2005-06-02,-0.24, -0.85, 5.71, 2.01, 1.64, 7.52, repro,
2005-06-03,0.17, -1.06, 1.76, 2.06, 1.70, 7.69, repro,
2005-06-04,-1.25, -0.61, 6.33, 1.98, 1.63, 7.45, repro,
2005-06-05,-0.70, 0.03, 2.82, 2.01, 1.70, 7.65, repro,
2005-06-06,-0.76, -0.83, 12.23, 1.99, 1.63, 7.45, repro,
2005-06-07,-1.26, -0.33, 11.72, 2.01, 1.65, 7.56, repro,
2005-06-08,-1.35, -0.37, 12.68, 2.00, 1.66, 7.60, repro,
2005-06-09,-1.43, -1.04, 5.54, 2.02, 1.70, 7.71, repro,
2005-06-10,-2.04, -1.21, 4.59, 2.02, 1.70, 7.68, repro,
2005-06-11,-1.67, -0.30, 7.05, 2.07, 1.78, 7.91, repro,
2005-06-12,-2.23, -1.65, 8.68, 2.11, 1.77, 7.98, repro,
2005-06-13,-1.07, -1.25, 4.16, 2.12, 1.78, 8.05, repro,
2005-06-14,-1.65, -1.01, 3.91, 2.09, 1.74, 7.91, repro,
2005-06-15,-0.96, -2.28, -0.79, 2.07, 1.75, 7.80, repro,
2005-06-16,-1.69, -0.22, 3.44, 2.07, 1.66, 7.63, repro,
2005-06-17,-0.27, -0.86, 5.01, 2.11, 1.70, 7.85, repro,
2005-06-18,-2.00, -0.93, 1.20, 2.03, 1.68, 7.68, repro,
2005-06-19,-0.97, -0.10, 4.55, 2.08, 1.74, 7.91, repro,
2005-06-20,-0.89, -0.91, 0.65, 2.03, 1.70, 7.73, repro,
2005-06-21,-0.96, -1.38, -0.26, 2.03, 1.69, 7.72, repro,
2005-06-22,-0.79, -0.39, 0.78, 2.01, 1.65, 7.54, repro,
2005-06-23,-1.72, -0.83, 8.01, 2.06, 1.68, 7.69, repro,
2005-06-24,-1.11, -1.15, 5.41, 2.03, 1.69, 7.71, repro,
2005-06-25,-0.25, -1.50, 3.42, 2.06, 1.74, 7.79, repro,
2005-06-26,-0.48, -0.37, 4.75, 2.06, 1.67, 7.72, repro,
2005-06-27,-0.76, 0.21, -1.19, 2.00, 1.63, 7.45, repro,
2005-06-28,-0.59, -1.54, 7.04, 2.05, 1.71, 7.71, repro,
2005-06-29,-0.37, -0.67, 9.51, 2.03, 1.71, 7.68, repro,
2005-06-30,-0.71, -1.15, 8.61, 2.00, 1.65, 7.57, repro,
2005-07-01,-1.00, -0.46, 8.57, 1.99, 1.64, 7.48, repro,
2005-07-02,-1.43, -0.61, 1.28, 2.12, 1.76, 7.98, repro,
2005-07-03,-2.43, -1.16, 8.69, 2.01, 1.64, 7.53, repro,
2005-07-04,-1.43, -1.61, 5.26, 3.05, 2.79, 12.35, repro,
2005-07-05,-2.45, -0.57, 12.12, 2.01, 1.68, 7.71, repro,
2005-07-06,-1.12, -0.79, 5.39, 2.00, 1.67, 7.64, repro,
2005-07-07,-0.91, -0.76, 4.66, 2.05, 1.66, 7.67, repro,
2005-07-08,-0.53, -0.25, 6.75, 2.09, 1.78, 7.90, repro,
2005-07-09,-1.03, -0.10, 8.09, 1.99, 1.65, 7.48, repro,
2005-07-10,-2.40, 0.09, 10.24, 2.09, 1.74, 7.88, repro,
2005-07-11,-2.36, 0.25, 4.26, 2.06, 1.68, 7.74, repro,
2005-07-12,-1.01, -1.57, 3.75, 2.05, 1.73, 7.81, repro,
2005-07-13,-1.05, 0.55, 2.15, 2.00, 1.65, 7.58, repro,
2005-07-14,-1.34, -0.64, 13.30, 2.04, 1.68, 7.65, repro,
2005-07-15,-2.08, -0.60, 12.16, 1.99, 1.65, 7.50, repro,
2005-07-16,-3.15, 1.03, 11.98, 1.99, 1.65, 7.55, repro,
2005-07-17,-1.97, 0.30, 4.24, 1.99, 1.65, 7.55, repro,
2005-07-18,-1.28, -0.40, 5.28, 2.00, 1.64, 7.51, repro,
2005-07-19,-2.40, 0.13, 5.36, 2.08, 1.76, 7.85, repro,
2005-07-20,-2.72, -0.18, 7.37, 1.99, 1.64, 7.52, repro,
2005-07-21,-1.15, -0.11, 3.28, 2.04, 1.67, 7.70, repro,
2005-07-22,-2.20, -0.49, 5.81, 1.99, 1.65, 7.58, repro,
2005-07-23,-1.72, -1.54, 2.29, 2.08, 1.78, 7.90, repro,
2005-07-24,-0.05, -1.58, 0.91, 2.07, 1.76, 7.91, repro,
2005-07-25,-1.51, 0.08, 7.08, 2.06, 1.75, 7.86, repro,
2005-07-26,-2.08, 0.51, 12.41, 2.05, 1.75, 7.77, repro,
2005-07-27,-2.67, -0.01, 5.91, 2.08, 1.77, 7.91, repro,
2005-07-28,-2.22, -1.07, 3.36, 2.09, 1.80, 8.06, repro,
2005-07-29,-1.62, -1.28, -1.40, 2.08, 1.72, 7.82, repro,
2005-07-30,-2.00, -0.75, 7.85, 2.06, 1.74, 7.83, repro,
2005-07-31,-1.78, -0.74, 1.63, 2.09, 1.72, 8.14, repro,
2005-08-01,-0.90, -0.10, 3.91, 2.07, 1.76, 7.87, repro,
2005-08-02,-4.05, 0.84, 8.52, 2.01, 1.66, 7.61, repro,
2005-08-03,-2.99, 0.58, 11.51, 2.01, 1.66, 7.64, repro,
2005-08-04,-1.83, -2.05, 1.62, 2.01, 1.65, 7.61, repro,
2005-08-05,-2.15, -1.00, 0.90, 2.04, 1.71, 7.77, repro,
2005-08-06,-3.34, 0.13, 12.36, 2.05, 1.73, 7.82, repro,
2005-08-07,-3.41, 0.26, 0.54, 2.00, 1.65, 7.53, repro,
2005-08-08,-2.00, 0.47, 5.47, 2.00, 1.66, 7.62, repro,
2005-08-09,-2.07, -0.86, 3.10, 2.04, 1.71, 7.76, repro,
2005-08-10,-1.89, -0.42, 1.35, 2.08, 1.77, 7.84, repro,
2005-08-11,-2.05, -0.27, 3.89, 2.09, 1.79, 7.95, repro,
2005-08-12,-2.13, 0.02, 3.58, 2.12, 1.79, 8.07, repro,
2005-08-13,-1.77, -0.43, 2.85, 2.05, 1.71, 7.72, repro,
2005-08-14,-1.79, -1.16, 3.85, 2.24, 1.77, 8.38, repro,
2005-08-15,-3.24, -0.16, 4.32, 2.13, 1.74, 7.95, repro,
2005-08-16,-0.54, 0.72, -4.36, 2.10, 1.79, 7.90, repro,
2005-08-17,-1.12, 0.42, 4.07, 2.08, 1.73, 7.92, repro,
2005-08-18,-2.18, 0.33, 1.81, 2.04, 1.72, 7.70, repro,
2005-08-19,-1.35, -0.66, 5.99, 2.06, 1.72, 7.77, repro,
2005-08-20,-1.57, -0.92, 6.49, 2.11, 1.80, 7.90, repro,
2005-08-21,-1.66, 0.81, 10.21, 2.08, 1.76, 8.00, repro,
2005-08-22,-1.45, -0.46, 10.61, 2.05, 1.72, 7.77, repro,
2005-08-23,-1.72, -0.23, 12.46, 2.10, 1.74, 8.00, repro,
2005-08-24,-1.33, -1.09, 4.19, 2.01, 1.67, 7.61, repro,
2005-08-25,-2.16, -0.68, 7.37, 2.06, 1.72, 7.73, repro,
2005-08-26,-0.61, -0.64, 3.70, 2.07, 1.73, 7.79, repro,
2005-08-27,-0.70, 0.70, 2.11, 2.13, 1.73, 7.87, repro,
2005-08-28,-0.31, -0.60, -0.60, 2.19, 1.81, 8.11, repro,
2005-08-29,-2.37, -0.16, 6.38, 2.05, 1.73, 7.79, repro,
2005-08-30,-1.58, -0.80, 2.25, 2.10, 1.78, 7.97, repro,
2005-08-31,-2.16, -0.29, 5.68, 2.07, 1.74, 7.82, repro,
2005-09-01,-1.22, 0.71, 6.04, 2.04, 1.72, 7.64, repro,
2005-09-02,-0.61, -0.75, 0.51, 3.15, 2.71, 12.35, repro,
2005-09-03,-0.53, 0.66, 15.57, 2.03, 1.69, 7.72, repro,
2005-09-04,1.20, -0.68, 13.48, 2.05, 1.73, 7.78, repro,
2005-09-05,0.71, 0.08, 1.07, 2.03, 1.67, 7.61, repro,
2005-09-06,-0.51, -0.25, 3.33, 2.09, 1.76, 7.88, repro,
2005-09-07,-2.14, 0.98, 1.08, 2.46, 2.05, 9.44, repro,
2005-09-08,-1.91, 0.58, 0.66, 2.15, 1.78, 8.15, repro,
2005-09-09,-3.01, 0.83, 2.01, 2.12, 1.73, 7.92, repro,
2005-09-10,-1.87, 0.06, 1.06, 2.06, 1.67, 7.79, repro,
2005-09-11,-1.53, 0.88, -1.24, 2.13, 1.74, 7.95, repro,
2005-09-12,-2.11, 2.03, 3.06, 2.06, 1.65, 7.65, repro,
2005-09-13,-0.98, 0.93, 6.75, 2.23, 1.82, 8.35, repro,
2005-09-14,-1.38, 0.97, 3.07, 2.15, 1.78, 8.08, repro,
2005-09-15,-1.21, 0.87, -3.09, 2.13, 1.78, 8.09, repro,
2005-09-16,-1.09, 0.84, 5.40, 2.15, 1.79, 8.12, repro,
2005-09-17,-0.19, 0.56, 2.54, 2.05, 1.70, 7.66, repro,
2005-09-18,-0.86, 0.44, 4.07, 2.06, 1.76, 7.88, repro,
2005-09-19,-0.22, 0.47, 0.94, 2.07, 1.66, 7.82, repro,
2005-09-20,-2.24, -0.62, 5.15, 2.05, 1.71, 7.80, repro,
2005-09-21,-1.85, 0.36, 9.54, 2.03, 1.70, 7.76, repro,
2005-09-22,-1.46, 0.06, 0.76, 2.00, 1.64, 7.47, repro,
2005-09-23,-1.92, -0.30, 7.02, 2.17, 1.83, 8.40, repro,
2005-09-24,-1.18, 0.67, 4.76, 2.16, 1.78, 8.35, repro,
2005-09-25,-2.03, 0.10, 3.40, 2.02, 1.68, 7.70, repro,
2005-09-26,-0.65, 0.08, 6.44, 2.06, 1.78, 7.96, repro,
2005-09-27,-1.62, 0.13, 12.53, 2.03, 1.73, 7.85, repro,
2005-09-28,-4.03, -0.28, 4.15, 2.12, 1.73, 7.89, repro,
2005-09-29,-1.63, 0.44, 10.07, 2.13, 1.74, 7.91, repro,
2005-09-30,0.71, 0.47, 15.88, 2.03, 1.70, 7.82, repro,
2005-10-01,0.09, -0.18, 10.68, 2.04, 1.71, 7.87, repro,
2005-10-02,-0.30, -0.97, 4.78, 2.03, 1.69, 7.79, repro,
2005-10-03,1.26, -0.70, 9.05, 2.02, 1.70, 7.73, repro,
2005-10-04,-1.20, -0.70, 9.78, 2.11, 1.72, 7.77, repro,
2005-10-05,-1.84, 0.49, 8.23, 2.16, 1.78, 8.28, repro,
2005-10-06,-1.89, 0.09, 5.61, 2.13, 1.85, 8.20, repro,
2005-10-07,-1.09, -0.17, 14.14, 2.13, 1.72, 7.94, repro,
2005-10-08,-2.35, -0.79, 16.20, 2.03, 1.64, 7.57, repro,
2005-10-09,-0.54, 0.92, 11.06, 2.06, 1.70, 7.63, repro,
2005-10-10,-1.49, -1.02, 6.69, 2.08, 1.73, 7.82, repro,
2005-10-11,-1.19, 0.14, 13.30, 2.04, 1.69, 7.82, repro,
2005-10-12,0.19, -0.57, 11.15, 2.04, 1.69, 7.79, repro,
2005-10-13,-0.43, -0.97, 8.94, 2.06, 1.71, 7.71, repro,
2005-10-14,-0.87, 0.21, 13.91, 2.03, 1.70, 7.61, repro,
2005-10-15,-0.20, 0.85, 14.54, 2.09, 1.71, 7.97, repro,
2005-10-16,-1.40, -1.64, 21.87, 2.04, 1.69, 7.71, repro,
2005-10-17,-2.10, 1.91, 19.05, 2.11, 1.77, 8.01, repro,
2005-10-18,-1.12, -1.14, 16.90, 2.22, 1.95, 8.77, repro,
2005-10-19,-1.38, -0.11, 10.11, 2.09, 1.74, 8.10, repro,
2005-10-20,-1.33, 0.60, 11.71, 2.14, 1.69, 8.01, repro,
2005-10-21,-1.76, 0.19, 15.00, 2.19, 1.74, 8.48, repro,
2005-10-22,-1.60, -0.01, 9.57, 2.02, 1.70, 7.78, repro,
2005-10-23,-0.17, -0.10, 8.61, 2.11, 1.81, 8.21, repro,
2005-10-24,-0.49, -1.12, 1.99, 2.11, 1.82, 8.02, repro,
2005-10-25,-1.03, -0.12, 12.96, 2.02, 1.69, 7.73, repro,
2005-10-26,-0.78, -1.04, 12.04, 2.09, 1.82, 8.00, repro,
2005-10-27,-1.28, 0.36, 16.08, 2.01, 1.66, 7.60, repro,
2005-10-28,-0.26, -1.76, 4.46, 2.20, 2.03, 8.80, repro,
2005-10-29,0.20, 0.11, 3.47, 2.20, 1.93, 8.47, repro,
2005-10-30,0.37, -0.72, 4.23, 2.04, 1.71, 7.74, repro,
2005-10-31,-1.20, 0.37, 0.76, 2.12, 1.75, 8.04, repro,
2005-11-01,-0.46, 1.31, 7.21, 2.11, 1.73, 7.96, repro,
2005-11-02,-0.88, 1.09, 7.00, 2.17, 1.92, 8.36, repro,
2005-11-03,-0.34, -0.93, 9.20, 2.13, 1.88, 8.18, repro,
2005-11-04,-0.37, -0.35, 8.40, 2.17, 1.91, 8.26, repro,
2005-11-05,-0.82, -0.24, 8.38, 2.22, 2.03, 8.51, repro,
2005-11-06,-1.00, -1.50, 11.06, 2.19, 1.85, 8.35, repro,
2005-11-07,0.10, 0.01, 7.58, 2.12, 1.86, 8.28, repro,
2005-11-08,-0.36, 0.88, 13.89, 2.16, 1.93, 8.37, repro,
2005-11-09,0.06, -2.30, 1.46, 2.18, 1.97, 8.59, repro,
2005-11-10,-2.19, -1.64, 4.16, 2.27, 1.88, 8.63, repro,
2005-11-11,1.01, -0.00, 7.09, 2.07, 1.77, 7.90, repro,
2005-11-12,-0.73, -1.75, 5.48, 2.01, 1.77, 7.70, repro,
2005-11-13,-1.63, 1.29, 3.09, 2.24, 1.95, 8.62, repro,
2005-11-14,-2.18, -0.97, 4.68, 2.12, 1.85, 8.19, repro,
2005-11-15,-1.14, 1.00, -2.93, 2.19, 1.96, 8.41, repro,
2005-11-16,-2.05, -0.54, -2.19, 2.07, 1.76, 7.86, repro,
2005-11-17,-1.14, -0.71, -2.12, 2.00, 1.64, 7.59, repro,
2005-11-18,-1.74, -0.36, 4.56, 2.03, 1.70, 7.72, repro,
2005-11-19,-1.63, 0.35, 3.40, 2.03, 1.71, 7.77, repro,
2005-11-20,-2.12, -0.34, 1.41, 2.08, 1.77, 8.08, repro,
2005-11-21,-0.97, -1.77, 2.51, 2.22, 1.88, 8.73, repro,
2005-11-22,-1.94, -0.03, 9.08, 2.11, 1.88, 8.24, repro,
2005-11-23,-0.38, -0.37, 5.24, 2.02, 1.70, 7.72, repro,
2005-11-24,-1.75, -0.11, 8.24, 2.07, 1.72, 7.88, repro,
2005-11-25,-0.92, -0.34, 10.96, 2.05, 1.71, 7.88, repro,
2005-11-26,-0.21, 0.57, 3.08, 2.10, 1.80, 8.15, repro,
2005-11-27,-2.79, -3.00, 11.89, 2.10, 1.79, 8.22, repro,
2005-11-28,-0.49, -0.17, 4.27, 2.10, 1.77, 8.05, repro,
2005-11-29,-0.66, -0.59, 6.26, 2.03, 1.69, 7.75, repro,
2005-11-30,-2.50, -0.62, 2.24, 2.02, 1.70, 7.72, repro,
2005-12-01,-1.71, 0.71, 5.13, 2.09, 1.79, 8.06, repro,
2005-12-02,-2.18, -0.34, 0.83, 2.06, 1.72, 7.88, repro,
2005-12-03,-1.59, -0.01, 1.83, 2.08, 1.76, 7.88, repro,
2005-12-04,-0.78, -0.36, -6.64, 2.03, 1.70, 7.60, repro,
2005-12-05,-2.18, 0.84, -1.18, 2.06, 1.75, 7.80, repro,
2005-12-06,-2.06, -0.78, 2.88, 2.06, 1.73, 7.85, repro,
2005-12-07,-2.60, 0.18, 3.78, 2.05, 1.75, 7.92, repro,
2005-12-08,-1.53, -0.45, 0.42, 2.05, 1.74, 7.88, repro,
2005-12-09,-0.33, 0.48, 2.61, 2.02, 1.69, 7.64, repro,
2005-12-10,-2.37, 0.72, 6.04, 1.99, 1.67, 7.59, repro,
2005-12-11,-1.60, -0.08, 3.30, 2.02, 1.71, 7.78, repro,
2005-12-12,-0.88, -0.66, 8.21, 2.16, 1.84, 8.31, repro,
2005-12-13,-1.90, -0.75, 4.92, 2.13, 1.83, 8.18, repro,
2005-12-14,-1.56, -0.52, 1.13, 2.13, 1.82, 8.10, repro,
2005-12-15,0.07, -0.80, -2.80, 2.07, 1.71, 7.81, repro,
2005-12-16,-2.01, -0.52, 6.14, 1.99, 1.64, 7.51, repro,
2005-12-17,-2.65, -1.02, 6.73, 2.10, 1.78, 7.91, repro,
2005-12-18,-1.84, -0.51, 9.37, 2.10, 1.84, 8.11, repro,
2005-12-19,-0.80, -0.89, -4.70, 2.12, 1.82, 7.95, repro,
2005-12-20,-0.67, -0.06, 0.22, 2.10, 1.91, 8.16, repro,
2005-12-21,-1.41, 0.08, 8.41, 2.03, 1.80, 7.74, repro,
2005-12-22,-0.45, -0.20, 3.26, 2.04, 1.84, 7.80, repro,
2005-12-23,-1.13, -1.16, 6.50, 2.09, 1.79, 7.96, repro,
2005-12-24,-3.09, -0.79, 7.11, 2.15, 1.85, 8.27, repro,
2005-12-25,-1.71, -1.37, 3.84, 2.05, 1.76, 7.77, repro,
2005-12-26,-2.96, -1.16, 9.43, 2.02, 1.69, 7.62, repro,
2005-12-27,-3.20, 0.66, 6.09, 2.33, 2.06, 8.83, repro,
2005-12-28,-2.50, -0.40, 3.72, 2.06, 1.77, 7.77, repro,
2005-12-29,-1.72, 0.30, 11.27, 2.17, 1.85, 8.30, repro,
2005-12-30,-3.47, 1.25, 14.30, 2.20, 1.92, 8.36, repro,
2005-12-31,-1.45, -1.20, 10.79, 2.21, 1.91, 8.51, repro,
2006-01-01,-0.48, -0.09, 3.68, 2.12, 1.77, 7.96, repro,
2006-01-02,-0.30, -0.76, 9.77, 2.05, 1.71, 7.73, repro,
2006-01-03,-0.81, -0.80, 4.58, 2.32, 2.07, 8.84, repro,
2006-01-04,-1.17, -0.87, 5.67, 2.22, 1.89, 8.17, repro,
2006-01-05,-1.72, 0.05, 2.34, 2.12, 1.84, 7.97, repro,
2006-01-06,-1.30, -1.11, 3.76, 2.17, 1.86, 8.14, repro,
2006-01-07,-0.70, -0.45, 11.80, 2.20, 1.88, 8.29, repro,
2006-01-08,-0.63, -0.92, 9.16, 2.10, 1.84, 7.99, repro,
2006-01-09,-1.48, -0.68, 11.60, 2.23, 1.85, 8.36, repro,
2006-01-10,-1.99, 0.93, 8.45, 2.09, 1.85, 7.94, repro,
2006-01-11,0.00, 0.62, 8.33, 2.15, 1.85, 8.24, repro,
2006-01-12,-0.99, -1.02, 6.11, 2.11, 1.81, 7.82, repro,
2006-01-13,-2.80, 0.50, 9.51, 2.39, 2.12, 9.04, repro,
2006-01-14,-0.64, -1.03, 5.11, 2.03, 1.69, 7.67, repro,
2006-01-15,-0.50, 1.14, 3.07, 2.11, 1.80, 7.95, repro,
2006-01-16,1.07, -0.25, 0.92, 2.43, 2.04, 9.44, repro,
2006-01-17,-0.29, -0.24, 0.91, 2.13, 1.80, 8.22, repro,
2006-01-18,-0.51, -1.05, 5.06, 2.02, 1.69, 7.63, repro,
2006-01-19,1.47, -2.02, -1.25, 2.10, 1.73, 7.85, repro,
2006-01-20,0.58, 0.18, -4.70, 2.40, 2.19, 9.35, repro,
2006-01-21,-0.94, 0.36, 3.44, 2.07, 1.73, 7.75, repro,
2006-01-22,-0.56, -0.77, 2.37, 2.03, 1.67, 7.65, repro,
2006-01-23,-1.82, 0.42, -2.65, 2.05, 1.65, 7.63, repro,
2006-01-24,-1.73, 0.35, 0.67, 2.09, 1.74, 7.92, repro,
2006-01-25,-1.58, 0.52, 9.44, 2.04, 1.74, 7.74, repro,
2006-01-26,0.18, 1.10, -2.35, 2.03, 1.72, 7.65, repro,
2006-01-27,1.42, 0.19, 1.14, 2.01, 1.67, 7.50, repro,
2006-01-28,0.55, -0.16, 0.57, 1.98, 1.68, 7.71, repro,
2006-01-29,-1.73, -0.17, 2.56, 1.98, 1.62, 7.56, repro,
2006-01-30,-0.97, -0.90, 5.89, 2.12, 1.84, 8.11, repro,
2006-01-31,-0.69, 0.32, 4.68, 1.95, 1.61, 7.43, repro,
2006-02-01,-0.88, -0.09, 11.66, 2.03, 1.68, 7.71, repro,
2006-02-02,-0.50, -2.95, 18.35, 2.03, 1.67, 7.68, repro,
2006-02-03,-2.42, -1.63, 8.98, 2.00, 1.66, 7.68, repro,
2006-02-04,-0.87, -2.24, 6.22, 2.17, 1.82, 8.27, repro,
2006-02-05,-1.79, -0.72, 6.10, 2.05, 1.70, 7.77, repro,
2006-02-06,-1.22, -1.20, -1.14, 2.07, 1.72, 7.87, repro,
2006-02-07,-0.47, -0.66, -1.02, 2.08, 1.73, 7.91, repro,
2006-02-08,-0.57, -0.04, -1.66, 2.06, 1.74, 8.08, repro,
2006-02-09,-0.85, -0.28, 0.91, 2.10, 1.68, 8.02, repro,
2006-02-10,-0.55, -1.24, -4.81, 2.50, 1.86, 9.09, repro,
2006-02-11,-0.97, -0.32, -2.43, 2.26, 1.82, 8.64, repro,
2006-02-12,-1.49, 0.30, -0.64, 1.99, 1.61, 7.60, repro,
2006-02-13,-1.32, 0.47, 7.46, 2.04, 1.66, 7.72, repro,
2006-02-14,-0.70, -0.66, 5.68, 2.04, 1.65, 7.75, repro,
2006-02-15,-1.37, 0.14, 4.33, 1.96, 1.59, 7.49, repro,
2006-02-16,-1.38, -0.64, 6.33, 2.08, 1.71, 7.90, repro,
2006-02-17,-2.31, -0.46, 4.34, 2.20, 1.72, 8.15, repro,
2006-02-18,-1.63, 0.31, 1.19, 1.99, 1.60, 7.57, repro,
2006-02-19,-1.42, -0.72, 4.92, 2.02, 1.65, 7.63, repro,
2006-02-20,-0.81, -0.55, 6.27, 2.07, 1.70, 7.84, repro,
2006-02-21,0.57, -0.38, 5.85, 2.17, 1.83, 8.27, repro,
2006-02-22,-0.35, 0.55, 13.33, 2.13, 1.76, 8.10, repro,
2006-02-23,-1.60, 0.15, 10.03, 2.09, 1.71, 8.01, repro,
2006-02-24,-1.74, 1.09, 5.35, 2.04, 1.66, 7.72, repro,
2006-02-25,-2.12, 0.22, 8.69, 1.98, 1.63, 7.55, repro,
2006-02-26,-0.99, -0.97, 6.28, 2.09, 1.77, 8.04, repro,
2006-02-27,-0.70, 0.56, 11.43, 1.99, 1.65, 7.61, repro,
2006-02-28,-0.14, -0.13, 14.97, 2.07, 1.71, 7.86, repro,
2006-03-01,-0.96, 0.76, 2.79, 2.21, 1.87, 8.37, repro,
2006-03-02,-1.49, 0.77, 2.13, 2.04, 1.67, 7.66, repro,
2006-03-03,-1.87, 0.49, 1.67, 2.19, 1.81, 8.29, repro,
2006-03-04,-0.31, -0.59, 1.59, 1.96, 1.62, 7.50, repro,
2006-03-05,-1.35, -0.30, 4.31, 2.04, 1.69, 7.73, repro,
2006-03-06,-0.21, -0.10, 3.75, 1.94, 1.62, 7.45, repro,
2006-03-07,-1.56, 1.38, 7.73, 1.94, 1.59, 7.31, repro,
2006-03-08,-1.53, 1.48, 13.05, 1.95, 1.62, 7.47, repro,
2006-03-09,-1.13, -0.85, 11.71, 1.96, 1.63, 7.48, repro,
2006-03-10,-1.18, -0.46, 13.11, 1.94, 1.63, 7.41, repro,
2006-03-11,-1.50, 0.53, 10.66, 2.02, 1.68, 7.67, repro,
2006-03-12,-0.70, 0.50, 5.84, 1.98, 1.62, 7.47, repro,
2006-03-13,-1.60, 0.41, 4.91, 1.98, 1.63, 7.44, repro,
2006-03-14,-3.24, -0.16, 11.04, 2.09, 1.74, 7.86, repro,
2006-03-15,-1.26, -0.09, 5.58, 1.96, 1.65, 7.46, repro,
2006-03-16,-1.32, -1.05, 6.46, 2.05, 1.72, 7.77, repro,
2006-03-17,-0.85, -1.13, 9.50, 2.01, 1.67, 7.57, repro,
2006-03-18,-0.52, 0.89, 0.86, 1.96, 1.65, 7.38, repro,
2006-03-19,-2.04, -0.47, -2.11, 2.04, 1.67, 7.70, repro,
2006-03-20,-0.57, -0.48, 1.48, 1.97, 1.65, 7.45, repro,
2006-03-21,-0.82, 0.41, 3.50, 1.97, 1.67, 7.54, repro,
2006-03-22,-1.04, -0.93, 4.57, 1.98, 1.67, 7.58, repro,
2006-03-23,-1.03, -0.16, 0.88, 2.03, 1.69, 7.65, repro,
2006-03-24,-0.76, -0.36, 2.00, 2.03, 1.68, 7.67, repro,
2006-03-25,0.15, -0.08, 11.01, 2.02, 1.69, 7.72, repro,
2006-03-26,-0.53, -0.48, 7.05, 2.02, 1.68, 7.71, repro,
2006-03-27,-1.35, -0.98, 10.49, 2.03, 1.68, 7.72, repro,
2006-03-28,0.17, -0.65, 8.94, 1.94, 1.64, 7.41, repro,
2006-03-29,-1.85, -0.21, 10.76, 1.90, 1.63, 7.35, repro,
2006-03-30,-0.37, -0.97, 9.37, 1.90, 1.63, 7.35, repro,
2006-03-31,-0.47, -1.17, 2.79, 1.90, 1.62, 7.31, repro,
2006-04-01,0.61, -1.23, 6.36, 1.92, 1.63, 7.37, repro,
2006-04-02,-0.31, -1.13, 2.47, 2.00, 1.68, 7.73, repro,
