PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GWEN
Station name,GWEN_GPS
Begin Date, 1997-05-15
End Date, 2007-11-06
Release Date, 2021-02-19
Reference position, 45.7826325809 North Latitude, -121.3275632394 East Longitude, 732.33694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-09,-1.48, 4.22, -6.14, 2.53, 2.00, 8.61, repro,
1999-12-10,-1.60, 4.50, -8.88, 2.45, 1.77, 7.93, repro,
1999-12-11,-5.35, 3.36, -20.81, 2.55, 1.91, 8.47, repro,
1999-12-12,-0.86, 1.50, -9.18, 2.50, 1.99, 8.45, repro,
1999-12-13,-3.40, 3.02, -8.04, 2.74, 2.14, 9.34, repro,
1999-12-14,1.80, 3.71, -16.29, 2.54, 1.87, 8.25, repro,
1999-12-15,4.81, 2.89, -8.36, 2.54, 1.93, 8.50, repro,
1999-12-16,-1.22, 4.81, -12.24, 2.67, 1.98, 8.66, repro,
1999-12-17,-4.09, 3.35, -6.88, 2.90, 2.26, 9.79, repro,
1999-12-18,-14.90, 17.77, -0.17, 3.97, 3.26, 14.94, repro,
1999-12-20,2.98, 7.36, -1.47, 3.68, 2.79, 11.85, repro,
1999-12-21,1.66, 3.93, -10.39, 2.75, 2.04, 8.96, repro,
1999-12-22,0.02, 3.68, -18.42, 2.68, 1.99, 8.70, repro,
1999-12-23,-3.43, 2.29, -10.38, 2.52, 1.99, 8.64, repro,
1999-12-24,-1.43, 3.93, -24.99, 2.70, 2.16, 9.36, repro,
1999-12-25,-0.26, 3.33, -19.03, 2.69, 1.95, 8.70, repro,
1999-12-26,-6.18, 0.94, -13.87, 2.51, 1.92, 8.36, repro,
1999-12-27,1.39, 1.25, -28.27, 2.83, 2.09, 9.09, repro,
1999-12-28,1.40, -0.31, -19.87, 2.50, 1.79, 8.09, repro,
1999-12-29,-0.75, -0.37, -20.70, 2.52, 1.85, 8.24, repro,
1999-12-30,2.05, 0.14, -19.20, 2.33, 1.77, 7.80, repro,
1999-12-31,1.83, -0.09, -3.14, 2.56, 1.85, 8.25, repro,
2000-01-01,1.78, 1.46, -8.96, 2.66, 1.85, 8.41, repro,
2000-01-02,-1.73, 2.48, 3.76, 2.37, 1.83, 8.03, repro,
2000-01-03,-0.59, 4.89, -5.97, 2.34, 1.75, 7.80, repro,
2000-01-04,-2.89, 2.05, 2.00, 2.49, 1.80, 8.11, repro,
2000-01-05,-4.80, 1.56, -10.74, 2.58, 1.95, 8.61, repro,
2000-01-06,-0.79, 2.70, -14.69, 2.91, 2.30, 10.49, repro,
2000-01-07,-0.90, 2.25, -9.84, 2.43, 1.75, 7.89, repro,
2000-01-08,-2.15, 4.53, -6.89, 2.27, 1.69, 7.43, repro,
2000-01-09,-0.82, 6.01, -3.82, 2.30, 1.77, 7.73, repro,
2000-01-10,-0.43, 2.23, -2.42, 2.42, 1.85, 8.23, repro,
2000-01-11,3.48, -0.73, -13.81, 3.50, 2.59, 11.11, repro,
2000-01-12,5.59, 2.39, -19.08, 2.39, 1.76, 7.96, repro,
2000-01-13,6.02, -1.16, -10.70, 2.55, 1.79, 8.25, repro,
2000-01-14,-7.76, -1.50, 14.13, 2.44, 1.78, 8.01, repro,
2000-01-15,-3.55, 1.53, -11.27, 2.52, 1.87, 8.52, repro,
2000-01-16,-5.30, 1.11, -9.31, 2.28, 1.68, 7.46, repro,
2000-01-17,-1.91, -0.51, -19.07, 2.35, 1.75, 7.76, repro,
2000-01-18,-2.61, 1.56, -11.26, 2.51, 1.87, 8.29, repro,
2000-01-19,-2.94, 1.97, -11.60, 2.39, 1.79, 7.85, repro,
2000-01-20,-13.19, -7.24, -3.03, 6.82, 5.05, 24.99, repro,
2000-01-21,-3.92, 1.50, -0.10, 3.43, 2.65, 11.28, repro,
2000-01-22,-1.95, 1.53, -1.07, 2.38, 1.81, 7.89, repro,
2000-01-23,-3.73, 0.66, 7.73, 3.91, 3.22, 14.35, repro,
2000-01-24,-6.15, -1.20, -6.35, 3.19, 2.42, 10.18, repro,
2000-01-25,-0.28, -0.09, -12.37, 2.81, 2.03, 9.33, repro,
2000-01-27,-2.16, 1.38, -17.33, 3.82, 2.76, 12.56, repro,
2000-01-28,-4.82, 1.19, -5.94, 2.68, 2.00, 9.00, repro,
2000-01-29,-3.25, 2.71, -13.92, 2.51, 1.85, 8.38, repro,
2000-01-30,-2.67, 1.68, -13.79, 2.58, 1.85, 8.38, repro,
2000-01-31,-3.55, 1.90, -16.38, 2.45, 1.75, 8.08, repro,
2000-02-01,-2.21, -1.48, -14.32, 2.51, 1.79, 8.28, repro,
2000-02-02,-1.70, 2.09, -14.19, 2.57, 1.79, 8.24, repro,
2000-02-03,-2.75, 2.27, -19.37, 2.55, 1.82, 8.37, repro,
2000-02-04,-4.74, 2.31, -12.82, 2.53, 1.87, 8.45, repro,
2000-02-05,-1.85, 2.51, -12.03, 2.49, 1.84, 8.18, repro,
2000-02-07,-4.08, 1.70, -18.08, 2.48, 1.78, 8.12, repro,
2000-02-08,-5.03, 0.83, -20.94, 2.51, 1.91, 8.26, repro,
2000-02-09,-1.82, 3.68, -9.42, 2.60, 2.05, 9.09, repro,
2000-02-10,-3.80, 2.11, -15.99, 2.39, 1.81, 7.84, repro,
2000-02-11,-5.00, 1.87, -4.29, 2.23, 1.68, 7.36, repro,
2000-02-12,-3.81, 0.30, -10.38, 2.35, 1.74, 7.75, repro,
2000-02-13,-3.16, 2.87, -5.70, 2.26, 1.67, 7.37, repro,
2000-02-14,-6.55, -0.36, -6.81, 2.36, 1.71, 7.68, repro,
2000-02-15,-3.28, 0.58, -13.30, 2.34, 1.71, 7.64, repro,
2000-02-16,-3.97, 2.97, -10.40, 2.30, 1.68, 7.44, repro,
2000-02-17,-4.45, 1.54, -8.79, 2.24, 1.67, 7.32, repro,
2000-02-18,-2.01, 2.57, -11.99, 2.28, 1.68, 7.39, repro,
2000-02-19,-3.36, 1.71, -12.59, 2.61, 1.89, 8.33, repro,
2000-02-20,-5.27, 2.00, -10.51, 2.37, 1.71, 7.65, repro,
2000-02-21,-5.36, 1.22, -3.28, 2.35, 1.70, 7.58, repro,
2000-02-22,-4.67, 0.51, -5.15, 2.33, 1.69, 7.54, repro,
2000-02-23,-3.53, 3.20, -3.06, 2.32, 1.76, 7.76, repro,
2000-02-24,-2.30, 3.22, -14.88, 2.28, 1.68, 7.35, repro,
2000-02-25,-4.96, 1.47, -7.95, 2.28, 1.68, 7.39, repro,
2000-02-26,-1.85, 0.58, -1.92, 2.34, 1.70, 7.59, repro,
2000-02-27,-4.43, 1.77, 1.59, 2.31, 1.68, 7.44, repro,
2000-02-28,-2.91, 2.73, -1.24, 2.41, 1.77, 7.84, repro,
2000-02-29,-3.60, 1.73, -10.64, 2.39, 1.78, 7.95, repro,
2000-03-01,-3.10, 4.47, -9.90, 2.36, 1.74, 7.78, repro,
2000-03-02,-2.40, 1.19, -5.22, 2.43, 1.77, 7.92, repro,
2000-03-03,-1.30, 0.54, 0.17, 3.13, 2.23, 9.53, repro,
2000-03-04,-4.59, 1.22, -5.68, 2.51, 1.84, 8.10, repro,
2000-03-05,-3.32, 1.10, -5.64, 2.35, 1.76, 7.70, repro,
2000-03-06,-0.88, 2.05, -11.07, 2.62, 1.87, 8.31, repro,
2000-03-07,-2.98, 1.29, -8.31, 2.59, 1.99, 8.78, repro,
2000-03-08,-5.35, 1.93, -10.66, 3.42, 2.48, 11.07, repro,
2000-03-09,-2.91, 2.72, -12.53, 2.59, 1.93, 8.54, repro,
2000-03-10,0.19, 2.60, -19.05, 2.78, 2.05, 8.90, repro,
2000-03-11,0.40, -1.05, -18.07, 2.50, 1.84, 8.15, repro,
2000-03-12,-3.09, 3.50, -12.37, 2.54, 1.86, 8.11, repro,
2000-03-13,-3.92, 1.09, -10.78, 2.57, 1.96, 8.38, repro,
2000-03-14,-4.53, 1.70, 2.69, 2.65, 1.95, 8.53, repro,
2000-03-15,-2.74, 1.16, -14.78, 2.40, 1.77, 7.84, repro,
2000-03-16,-1.02, 2.01, -14.28, 2.42, 1.84, 8.09, repro,
2000-03-17,-1.85, 3.12, -12.00, 2.54, 1.86, 8.32, repro,
2000-03-18,-3.96, 1.15, -12.73, 2.39, 1.74, 7.74, repro,
2000-03-19,-6.72, 2.48, -0.19, 2.40, 1.79, 7.80, repro,
2000-03-20,-0.39, 1.61, -14.54, 2.57, 1.88, 8.20, repro,
2000-03-21,-1.18, 1.46, -18.20, 2.48, 1.79, 7.84, repro,
2000-03-22,-1.50, -0.06, -19.71, 2.47, 1.81, 7.91, repro,
2000-03-23,-1.64, 4.08, -25.17, 2.46, 1.83, 8.00, repro,
2000-03-24,-1.27, 1.58, -16.62, 2.46, 1.80, 7.92, repro,
2000-03-25,-3.58, 4.32, -3.87, 2.32, 1.70, 7.52, repro,
2000-03-26,-1.95, 2.81, -8.61, 2.50, 1.78, 7.95, repro,
2000-03-27,-2.29, 4.34, -9.99, 2.60, 1.81, 8.23, repro,
2000-03-28,-2.09, 4.32, -17.40, 2.42, 1.71, 7.73, repro,
2000-03-29,-2.91, 3.16, -12.67, 2.48, 1.73, 7.86, repro,
2000-03-30,-2.44, 1.97, -20.64, 2.45, 1.76, 7.90, repro,
2000-03-31,-2.82, 2.47, -18.36, 2.51, 1.81, 8.20, repro,
2000-04-01,-1.27, 5.41, -14.27, 4.52, 3.16, 14.24, repro,
2000-04-03,-1.02, 0.74, -15.31, 3.11, 2.28, 10.09, repro,
2000-04-04,-2.20, 0.21, -8.67, 2.38, 1.71, 7.72, repro,
2000-04-05,-2.80, 3.76, -8.61, 2.40, 1.73, 7.78, repro,
2000-04-06,-2.54, 4.94, -8.84, 2.60, 1.83, 8.20, repro,
2000-04-07,-2.95, 0.81, -13.39, 2.56, 1.78, 8.19, repro,
2000-04-08,-1.78, 3.50, -17.34, 2.37, 1.77, 8.01, repro,
2000-04-09,-2.47, 2.38, -7.54, 2.33, 1.73, 7.80, repro,
2000-04-10,-0.55, 3.03, -9.57, 2.37, 1.76, 7.96, repro,
2000-04-11,-1.99, 2.12, -10.46, 2.34, 1.72, 7.76, repro,
2000-04-12,-0.43, 3.06, -7.62, 2.45, 1.76, 8.06, repro,
2000-04-13,0.38, 3.39, -10.28, 2.49, 1.77, 8.13, repro,
2000-04-14,-1.22, 4.00, -6.54, 2.43, 1.73, 7.80, repro,
2000-04-15,0.28, 4.67, -7.21, 2.63, 1.87, 8.52, repro,
2000-04-16,-2.13, 2.65, -7.05, 2.36, 1.72, 7.90, repro,
2000-04-17,-0.55, 2.82, -1.91, 2.33, 1.71, 7.74, repro,
2000-04-18,-1.53, 2.62, -3.43, 2.33, 1.70, 7.68, repro,
2000-04-19,-1.36, 5.35, -7.12, 2.39, 1.75, 8.12, repro,
2000-04-20,-1.57, 2.90, -6.58, 2.39, 1.73, 7.90, repro,
2000-04-21,-1.75, 2.26, -11.46, 2.41, 1.72, 7.88, repro,
2000-04-22,-0.16, 5.31, 3.76, 2.34, 1.73, 7.83, repro,
2000-04-23,-1.26, 3.27, 1.04, 2.31, 1.72, 7.69, repro,
2000-04-24,-1.73, 2.42, -11.09, 2.41, 1.74, 8.01, repro,
2000-04-25,-1.46, 3.57, -8.43, 2.34, 1.72, 7.76, repro,
2000-04-26,-0.08, 0.95, -13.05, 2.33, 1.71, 7.79, repro,
2000-04-27,-3.60, 2.69, -4.63, 2.92, 2.00, 9.23, repro,
2000-04-28,-2.41, 3.87, -10.07, 3.03, 2.41, 10.63, repro,
2000-04-29,-1.85, 3.14, -3.86, 2.37, 1.77, 7.84, repro,
2000-04-30,-0.52, 2.39, -15.24, 2.39, 1.77, 7.89, repro,
2000-05-01,-1.00, 4.34, -8.60, 2.38, 1.79, 7.96, repro,
2000-05-02,-2.65, 3.93, 5.39, 2.47, 1.87, 8.28, repro,
2000-05-03,-3.07, 2.12, -2.43, 2.47, 1.82, 8.32, repro,
2000-05-04,-3.10, 0.80, 1.29, 3.03, 2.37, 10.45, repro,
2000-05-05,-0.75, 5.03, -7.74, 2.33, 1.69, 7.74, repro,
2000-05-06,-0.39, 3.08, -3.82, 2.35, 1.73, 7.97, repro,
2000-05-07,-3.05, 3.46, -2.67, 2.33, 1.70, 7.73, repro,
2000-05-08,-0.75, 1.77, -2.29, 2.39, 1.73, 7.97, repro,
2000-05-09,1.02, 3.79, -6.01, 2.40, 1.78, 7.94, repro,
2000-05-10,-1.02, 1.36, 4.40, 2.32, 1.68, 7.66, repro,
2000-05-11,-2.37, 3.87, -9.59, 2.40, 1.79, 7.97, repro,
2000-05-12,-2.77, 3.17, -0.82, 2.39, 1.78, 7.98, repro,
2000-05-13,-3.16, 2.13, -0.89, 2.33, 1.71, 7.73, repro,
2000-05-14,-1.86, 0.74, -6.69, 2.32, 1.70, 7.72, repro,
2000-05-15,-1.44, 2.07, -7.00, 2.39, 1.74, 7.94, repro,
2000-05-16,-1.96, 3.19, -4.56, 2.34, 1.76, 7.86, repro,
2000-05-17,-2.69, 4.71, -11.76, 2.34, 1.74, 7.80, repro,
2000-05-18,0.29, 4.01, -5.02, 2.32, 1.71, 7.74, repro,
2000-05-19,-4.95, 3.47, 1.71, 2.31, 1.72, 7.85, repro,
2000-05-20,-3.28, 3.02, 4.84, 2.33, 1.70, 7.77, repro,
2000-05-21,-0.39, 2.26, -13.54, 2.34, 1.75, 7.95, repro,
2000-05-22,-2.46, 2.55, -12.51, 2.48, 1.83, 8.30, repro,
2000-05-23,2.37, 0.94, -7.72, 2.49, 1.78, 8.11, repro,
2000-05-24,-1.97, 0.06, 2.23, 2.60, 1.92, 8.68, repro,
2000-05-25,-1.26, 3.29, 3.82, 2.39, 1.76, 8.11, repro,
2000-05-26,-2.35, -2.34, -4.18, 2.48, 1.75, 8.12, repro,
2000-05-27,-4.04, 1.60, -7.07, 2.49, 1.84, 8.33, repro,
2000-05-28,-1.08, 1.83, -2.39, 2.39, 1.73, 7.86, repro,
2000-05-29,-1.72, 2.08, 1.15, 2.30, 1.69, 7.70, repro,
2000-05-30,-1.38, 2.74, -1.69, 2.37, 1.73, 7.79, repro,
2000-05-31,-1.48, 3.50, -13.52, 2.35, 1.72, 7.80, repro,
2000-06-01,-2.36, 1.04, -0.81, 2.40, 1.73, 7.92, repro,
2000-06-02,-1.09, 2.98, -0.19, 2.24, 1.69, 7.51, repro,
2000-06-03,1.03, 2.11, -7.70, 2.55, 1.91, 8.15, repro,
2000-06-04,-2.33, 1.44, 1.60, 2.23, 1.72, 7.66, repro,
2000-06-05,-4.18, 1.09, 3.38, 2.25, 1.70, 7.58, repro,
2000-06-06,-2.41, 2.08, -5.81, 2.25, 1.67, 7.44, repro,
2000-06-07,-2.93, 1.98, 1.22, 2.49, 1.86, 8.45, repro,
2000-06-08,-3.36, 3.25, -2.37, 2.29, 1.72, 7.62, repro,
2000-06-09,-2.58, 3.79, 1.60, 2.75, 2.11, 9.32, repro,
2000-06-12,-4.70, -2.84, 9.22, 3.22, 2.50, 11.23, repro,
2000-06-13,-3.80, 3.80, -0.44, 2.30, 1.73, 7.66, repro,
2000-06-14,-4.00, 4.85, 12.22, 2.26, 1.71, 7.52, repro,
2000-06-15,-1.70, 3.26, -11.58, 2.40, 1.82, 8.05, repro,
2000-06-16,-3.79, 1.50, -2.73, 2.31, 1.72, 7.60, repro,
2000-06-17,-2.08, 1.05, 5.23, 2.31, 1.71, 7.63, repro,
2000-06-18,-3.82, 2.09, 12.52, 2.31, 1.72, 7.63, repro,
2000-06-19,-1.75, 3.36, 0.43, 2.35, 1.73, 7.77, repro,
2000-06-20,-3.44, 1.55, 4.23, 2.47, 1.83, 8.30, repro,
2000-06-21,-1.99, 0.44, 3.11, 2.40, 1.77, 7.82, repro,
2000-06-22,-1.16, 4.62, 2.81, 2.53, 1.93, 8.47, repro,
2000-06-23,-4.15, 4.03, 1.56, 2.41, 1.75, 7.89, repro,
2000-06-24,-3.32, 3.40, -4.98, 2.27, 1.71, 7.60, repro,
2000-06-25,-2.29, 0.17, -4.54, 2.30, 1.72, 7.58, repro,
2000-06-26,-4.20, 0.01, -8.00, 2.40, 1.73, 7.87, repro,
2000-06-27,-2.72, 1.17, -1.17, 2.51, 1.76, 8.03, repro,
2000-06-28,-2.13, 1.46, 3.47, 2.44, 1.74, 8.11, repro,
2000-06-29,-0.91, 2.40, 14.93, 2.46, 1.77, 8.18, repro,
2000-06-30,-3.37, 0.66, 16.23, 2.39, 1.77, 7.81, repro,
2000-07-01,-5.54, 4.12, 10.66, 2.45, 1.76, 7.87, repro,
2000-07-02,-1.36, 4.67, 0.37, 2.51, 1.77, 8.21, repro,
2000-07-03,-1.90, 1.98, 8.84, 2.38, 1.72, 7.90, repro,
2000-07-04,-1.08, 4.76, 1.88, 2.47, 1.78, 7.92, repro,
2000-07-05,-1.97, 0.47, 0.70, 2.43, 1.75, 7.88, repro,
2000-07-06,-1.24, 1.93, 0.60, 2.34, 1.72, 7.73, repro,
2000-07-07,-4.22, 0.50, 5.71, 2.40, 1.76, 8.00, repro,
2000-07-08,-4.50, 2.15, 8.43, 2.37, 1.76, 7.93, repro,
2000-07-09,-3.27, 3.22, -3.66, 2.44, 1.75, 7.81, repro,
2000-07-10,-2.61, 3.01, 4.27, 2.53, 1.81, 8.23, repro,
2000-07-11,1.06, 2.11, 1.77, 2.46, 1.78, 7.77, repro,
2000-07-12,-3.90, 2.84, 3.38, 2.47, 1.83, 8.19, repro,
2000-07-13,-4.06, 2.68, 13.31, 2.34, 1.71, 7.66, repro,
2000-07-14,-5.41, 3.78, 13.69, 2.55, 1.83, 8.14, repro,
2000-07-15,0.31, 2.65, -3.74, 2.66, 1.88, 8.38, repro,
2000-07-16,-3.28, 0.34, 4.50, 2.37, 1.72, 7.75, repro,
2000-07-17,-1.74, 1.79, -1.30, 2.44, 1.75, 7.84, repro,
2000-07-18,-3.83, 1.78, -0.04, 2.46, 1.79, 7.96, repro,
2000-07-19,-3.00, 0.79, -11.22, 2.55, 1.91, 8.55, repro,
2000-07-20,-3.05, 2.54, 4.26, 2.45, 1.76, 8.00, repro,
2000-07-21,-1.53, 0.87, 4.14, 2.42, 1.76, 7.99, repro,
2000-07-22,-5.86, 6.62, 4.31, 2.54, 1.87, 8.35, repro,
2000-07-23,-0.34, 2.35, -6.57, 2.43, 1.75, 7.83, repro,
2000-07-24,-5.38, 0.59, 8.03, 2.42, 1.81, 7.88, repro,
2000-07-25,-5.38, 4.15, 20.77, 2.43, 1.75, 7.84, repro,
2000-07-26,-4.53, 4.35, -4.53, 2.44, 1.76, 7.96, repro,
2000-07-27,-0.84, 4.87, 12.06, 2.64, 1.82, 8.38, repro,
2000-07-28,-2.65, 0.95, 6.79, 2.60, 1.88, 8.47, repro,
2000-07-29,-6.16, 4.52, 14.60, 2.61, 1.82, 8.36, repro,
2000-07-30,-4.19, -0.84, 2.58, 2.53, 1.85, 8.11, repro,
2000-07-31,-4.39, 1.71, -4.84, 2.48, 1.85, 8.11, repro,
2000-08-01,-1.03, 7.64, 6.14, 2.69, 1.87, 8.78, repro,
2000-08-02,-2.95, 1.53, 5.66, 2.53, 1.83, 8.35, repro,
2000-08-03,-3.74, 0.79, 3.81, 2.66, 1.89, 8.69, repro,
2000-08-04,-3.59, 2.24, 8.81, 2.63, 1.87, 8.67, repro,
2000-08-05,-7.75, 1.07, 13.91, 2.63, 1.99, 8.78, repro,
2000-08-06,-2.40, 5.14, -3.97, 2.55, 1.83, 8.27, repro,
2000-08-07,-5.02, 1.80, 17.05, 2.59, 1.91, 8.40, repro,
2000-08-08,-8.96, 5.94, 0.92, 2.87, 2.03, 9.12, repro,
2000-08-09,-5.25, 4.11, 19.26, 2.72, 2.04, 9.27, repro,
2000-08-10,-4.75, 2.33, 6.64, 2.98, 2.09, 9.68, repro,
2000-08-11,-3.94, 3.65, 6.03, 2.49, 1.86, 8.28, repro,
2000-08-12,-4.16, 2.10, 3.51, 2.65, 1.86, 8.65, repro,
2000-08-13,-3.87, 5.52, 14.58, 2.72, 1.81, 8.29, repro,
2000-08-14,-5.82, 4.39, 8.05, 2.56, 1.83, 8.34, repro,
2000-08-15,-3.94, 1.26, 0.15, 2.57, 1.82, 8.09, repro,
2000-08-16,-3.51, 3.92, 2.51, 2.59, 1.79, 8.21, repro,
2000-08-17,-1.96, 2.82, 2.08, 2.71, 1.84, 8.47, repro,
2000-08-18,-3.18, 6.20, 10.96, 2.63, 1.81, 8.39, repro,
2000-08-19,-5.99, 4.39, 11.37, 2.62, 1.83, 8.15, repro,
2000-08-20,-6.66, 1.04, 1.38, 2.90, 1.98, 9.10, repro,
2000-08-21,-2.93, 1.90, -2.91, 2.56, 1.76, 7.91, repro,
2000-08-22,-4.13, 2.58, 2.21, 2.56, 1.73, 7.94, repro,
2000-08-23,-2.91, 1.54, 7.25, 2.50, 1.76, 8.02, repro,
2000-08-24,-4.04, 4.23, 5.11, 2.80, 1.86, 8.58, repro,
2000-08-25,-1.80, 2.07, 15.14, 2.67, 1.84, 8.44, repro,
2000-08-26,-6.99, 5.00, 8.29, 2.53, 1.78, 8.18, repro,
2000-08-27,-2.61, 6.06, 3.55, 2.62, 1.85, 8.33, repro,
2000-08-28,-3.27, 1.14, 5.43, 2.66, 1.81, 8.25, repro,
2000-08-29,-6.42, 3.14, -1.94, 2.55, 1.79, 8.30, repro,
2000-08-30,-4.88, 2.42, -3.63, 2.61, 1.78, 8.26, repro,
2000-08-31,-4.13, 2.24, 16.05, 2.54, 1.73, 8.01, repro,
2000-09-01,-5.65, 3.06, 8.96, 2.61, 1.78, 8.20, repro,
2000-09-02,-4.72, 1.71, 1.38, 2.64, 1.78, 8.11, repro,
2000-09-03,-6.37, 3.21, 3.57, 2.49, 1.76, 7.86, repro,
2000-09-04,-5.27, 3.44, 3.93, 2.66, 1.86, 8.33, repro,
2000-09-05,-4.80, 2.88, -2.24, 2.69, 1.88, 8.39, repro,
2000-09-06,-3.88, 2.94, -0.68, 2.56, 1.81, 8.00, repro,
2000-09-07,-5.49, 1.35, 1.54, 2.49, 1.82, 7.91, repro,
2000-09-08,-1.38, 1.19, -7.04, 2.64, 1.82, 8.17, repro,
2000-09-09,-6.69, 4.00, 2.88, 2.61, 1.77, 8.09, repro,
2000-09-10,-5.37, -0.48, -2.70, 2.72, 1.96, 8.67, repro,
2000-09-11,-4.99, 1.49, 4.82, 2.54, 1.75, 7.97, repro,
2000-09-12,-3.94, 3.36, 3.89, 2.50, 1.76, 7.80, repro,
2000-09-13,-5.96, 2.03, 13.69, 2.58, 1.78, 7.97, repro,
2000-09-14,-5.39, 2.41, 3.89, 2.78, 1.90, 8.49, repro,
2000-09-15,-2.69, 3.99, -0.50, 2.52, 1.78, 7.95, repro,
2000-09-16,-6.92, 4.07, 7.98, 2.39, 1.77, 7.71, repro,
2000-09-17,-3.93, 1.33, -2.87, 2.53, 1.79, 7.96, repro,
2000-09-18,-4.17, 3.11, 15.72, 2.47, 1.80, 7.89, repro,
2000-09-19,-3.18, -1.51, 10.46, 2.54, 1.83, 8.54, repro,
2000-09-20,-3.49, 4.81, -3.95, 2.47, 1.79, 7.94, repro,
2000-09-21,-5.11, 0.15, 5.42, 2.54, 1.76, 8.06, repro,
2000-09-22,-3.80, 2.28, 6.60, 2.87, 2.10, 9.18, repro,
2000-09-23,-3.41, 2.58, -0.75, 2.45, 1.73, 7.78, repro,
2000-09-24,-3.31, 3.56, -8.66, 2.58, 1.83, 8.18, repro,
2000-09-25,-4.56, 1.47, -2.76, 2.85, 2.05, 8.93, repro,
2000-09-26,-6.39, 36.55, 29.17, 102.33, 128.98, 234.18, repro,
2000-09-27,-4.85, 2.93, -2.45, 2.66, 1.89, 8.56, repro,
2000-09-28,-7.62, 0.80, 0.38, 2.44, 1.77, 8.01, repro,
2000-09-29,-8.13, 3.95, 14.17, 2.60, 1.84, 8.38, repro,
2000-09-30,-3.48, 3.47, 8.79, 2.39, 1.72, 7.82, repro,
2000-10-01,-4.34, 5.96, 9.23, 2.46, 1.77, 7.90, repro,
2000-10-02,-4.85, 2.56, 3.72, 2.40, 1.75, 7.76, repro,
2000-10-03,-3.12, 3.01, -4.74, 2.38, 1.74, 7.71, repro,
2000-10-04,-5.84, 3.73, 5.46, 2.61, 1.85, 8.41, repro,
2000-10-05,-5.29, 4.39, 5.18, 2.53, 1.91, 8.39, repro,
2000-10-06,-3.92, 4.03, 0.81, 2.38, 1.71, 7.73, repro,
2000-10-07,-4.44, 3.61, -0.68, 2.33, 1.70, 7.64, repro,
2000-10-08,-6.56, 2.15, 7.08, 2.38, 1.73, 7.65, repro,
2000-10-09,-6.51, 2.25, 5.12, 2.36, 1.73, 7.73, repro,
2000-10-10,-4.52, 3.08, 6.29, 2.47, 1.80, 8.19, repro,
2000-10-11,-2.77, 2.33, 6.03, 2.44, 1.70, 7.78, repro,
2000-10-12,-3.95, 2.75, -0.17, 2.54, 1.88, 8.26, repro,
2000-10-13,-6.34, 6.72, 7.88, 2.45, 1.78, 7.92, repro,
2000-10-14,-4.25, 4.63, 6.38, 2.61, 1.81, 8.34, repro,
2000-10-15,-9.37, 8.13, 12.24, 3.18, 2.29, 10.28, repro,
2000-10-16,-5.81, 4.62, -0.70, 2.42, 1.70, 7.79, repro,
2000-10-17,-4.77, 3.14, 10.99, 2.72, 1.85, 8.59, repro,
2000-10-18,-3.08, 6.21, -4.58, 2.52, 1.81, 8.08, repro,
2000-10-19,-4.88, 2.71, 7.74, 2.44, 1.75, 7.95, repro,
2000-10-20,-3.56, 1.21, 4.70, 2.46, 1.76, 7.91, repro,
2000-10-21,-4.34, 4.91, -2.20, 2.45, 1.72, 7.74, repro,
2000-10-22,-6.68, 2.87, 4.10, 2.88, 1.97, 9.29, repro,
2000-10-23,-3.43, 3.56, 3.04, 2.57, 1.73, 7.98, repro,
2000-10-24,-4.64, 2.86, 2.66, 2.37, 1.69, 7.63, repro,
2000-10-25,-7.04, 1.61, 10.24, 2.38, 1.69, 7.60, repro,
2000-10-26,-5.09, 3.30, 5.02, 2.50, 1.74, 7.95, repro,
2000-10-27,-4.37, 2.74, 5.76, 2.44, 1.75, 7.88, repro,
2000-10-28,-5.84, 2.41, 12.84, 2.45, 1.72, 7.83, repro,
2000-10-29,-5.43, 2.36, 11.65, 2.48, 1.73, 7.90, repro,
2000-10-30,-3.25, 3.71, 3.75, 2.50, 1.79, 7.99, repro,
2000-10-31,-6.12, 3.16, -3.39, 2.44, 1.76, 7.84, repro,
2000-11-01,-4.91, 3.44, 2.63, 2.46, 1.75, 7.94, repro,
2000-11-02,-6.89, 2.76, 6.78, 2.37, 1.71, 7.73, repro,
2000-11-03,-6.34, 4.21, 1.52, 2.45, 1.77, 7.83, repro,
2000-11-04,-7.55, 2.44, 10.81, 2.41, 1.71, 7.78, repro,
2000-11-05,-6.65, 4.05, 7.39, 2.40, 1.68, 7.62, repro,
2000-11-06,-8.54, 2.12, -1.72, 2.50, 1.74, 8.02, repro,
2000-11-07,-6.35, 1.19, -3.93, 2.45, 1.76, 7.85, repro,
2000-11-08,-5.29, 2.24, -4.50, 2.40, 1.70, 7.62, repro,
2000-11-09,-6.07, 2.48, 9.35, 2.61, 1.79, 8.03, repro,
2000-11-10,-7.00, 0.66, 6.08, 2.71, 1.81, 8.36, repro,
2000-11-11,-8.04, 1.25, -0.10, 2.54, 1.77, 8.04, repro,
2000-11-12,-6.08, 1.79, -0.20, 2.43, 1.72, 7.80, repro,
2000-11-13,-7.13, 1.83, -4.36, 2.40, 1.74, 7.67, repro,
2000-11-14,-7.43, 2.64, 4.76, 2.47, 1.84, 7.95, repro,
