PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTGV
Station name,Delta_Research_C
Begin Date, 1999-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4134712826 North Latitude, -89.6996839022 East Longitude, 58.00359 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-29,-1.41, 1.88, -3.57, 2.08, 1.76, 7.99, repro,
2004-03-30,-1.54, 0.58, 2.47, 2.07, 1.74, 7.91, repro,
2004-03-31,-1.92, 0.81, 5.43, 2.03, 1.71, 7.74, repro,
2004-04-01,-1.65, 0.99, 1.49, 2.04, 1.75, 7.98, repro,
2004-04-02,-1.00, 1.33, 1.83, 2.01, 1.72, 7.74, repro,
2004-04-03,-1.52, 0.78, 3.33, 2.04, 1.73, 7.85, repro,
2004-04-04,-1.04, 0.22, 3.08, 2.02, 1.69, 7.66, repro,
2004-04-05,-0.92, 1.05, -0.24, 2.04, 1.71, 7.72, repro,
2004-04-06,-1.44, 1.42, 1.56, 1.99, 1.69, 7.61, repro,
2004-04-07,-2.38, 1.34, 10.20, 2.03, 1.74, 7.76, repro,
2004-04-08,-2.13, 1.41, 14.04, 1.98, 1.67, 7.53, repro,
2004-04-09,-1.66, 0.02, 4.05, 1.99, 1.67, 7.57, repro,
2004-04-10,-2.36, 1.18, 8.28, 2.00, 1.67, 7.58, repro,
2004-04-11,-2.46, 1.54, 5.06, 2.01, 1.69, 7.64, repro,
2004-04-12,-2.45, 1.89, 7.97, 1.98, 1.67, 7.55, repro,
2004-04-13,-2.58, 1.20, 3.04, 2.04, 1.72, 7.74, repro,
2004-04-14,-2.46, 0.99, 3.92, 2.04, 1.73, 7.82, repro,
2004-04-15,-2.38, 0.96, 3.75, 1.99, 1.67, 7.56, repro,
2004-04-16,-2.51, 1.46, 5.86, 2.05, 1.74, 7.82, repro,
2004-04-17,-2.92, 0.57, 3.82, 2.06, 1.75, 7.85, repro,
2004-04-18,-2.94, 2.27, 2.62, 2.07, 1.77, 7.91, repro,
2004-04-19,-3.37, 3.62, 4.60, 2.63, 2.38, 10.17, repro,
2004-04-22,-1.42, 1.64, 5.22, 2.27, 1.90, 8.80, repro,
2004-04-23,0.89, 1.52, -0.15, 2.08, 1.82, 8.08, repro,
2004-04-24,1.39, 2.74, -0.27, 2.04, 1.71, 7.81, repro,
2004-04-25,-1.34, 1.82, 5.25, 2.08, 1.78, 8.05, repro,
2004-04-26,-1.82, 0.51, -4.65, 2.11, 1.77, 8.03, repro,
2004-04-27,-1.90, 0.18, 4.82, 2.13, 1.82, 8.07, repro,
2004-04-28,-1.73, 1.55, 6.28, 2.10, 1.81, 7.99, repro,
2004-04-29,-1.78, 1.36, 9.24, 2.09, 1.77, 7.96, repro,
2004-04-30,-0.23, 1.29, 4.38, 2.35, 2.01, 9.06, repro,
2004-05-01,-3.01, 1.19, -3.77, 2.18, 1.92, 8.23, repro,
2004-05-02,-1.13, 0.75, 1.16, 2.21, 1.92, 8.36, repro,
2004-05-03,-1.41, -0.78, -2.98, 2.20, 1.83, 8.34, repro,
2004-05-04,-1.80, 2.99, 2.88, 2.17, 1.87, 8.29, repro,
2004-05-05,-2.93, 1.63, 14.24, 2.13, 1.78, 8.15, repro,
2004-05-06,-1.89, 0.42, 7.83, 2.10, 1.76, 8.13, repro,
2004-05-07,-0.81, -0.88, 4.72, 2.25, 1.86, 8.58, repro,
2004-05-08,-2.63, 2.20, 5.62, 2.22, 1.83, 8.40, repro,
2004-05-09,-1.31, 1.47, -2.26, 2.30, 1.89, 8.71, repro,
2004-05-10,-4.56, -0.63, 10.20, 2.24, 1.86, 8.49, repro,
2004-05-11,-2.82, 1.36, 7.33, 2.32, 1.88, 8.70, repro,
2004-05-12,-1.48, 0.56, 6.02, 2.20, 1.83, 8.39, repro,
2004-05-13,-1.76, 0.46, 2.02, 2.24, 1.85, 8.53, repro,
2004-05-14,-1.37, 1.98, 11.94, 2.17, 1.82, 8.41, repro,
2004-05-15,-1.86, 1.78, 3.68, 2.03, 1.71, 7.80, repro,
2004-05-16,-1.06, 1.05, -1.87, 2.05, 1.73, 7.89, repro,
2004-05-17,-0.61, 2.49, 6.55, 2.24, 1.87, 8.74, repro,
2004-05-18,-2.05, 3.15, 6.55, 1.99, 1.69, 7.60, repro,
2004-05-19,-1.31, 1.60, 3.43, 2.01, 1.72, 7.69, repro,
2004-05-20,-0.58, 2.34, 9.09, 1.99, 1.72, 7.67, repro,
2004-05-21,-2.30, 2.32, 10.64, 2.11, 1.78, 8.06, repro,
2004-05-22,-1.79, 1.18, 16.40, 1.97, 1.69, 7.59, repro,
2004-05-23,-1.56, 2.45, 17.21, 2.04, 1.75, 7.81, repro,
2004-05-24,-0.48, 3.07, 11.63, 2.00, 1.71, 7.73, repro,
2004-05-25,-2.74, 3.74, 16.83, 2.04, 1.76, 7.84, repro,
2004-05-26,-1.92, 2.07, 18.36, 1.98, 1.70, 7.66, repro,
2004-05-27,-0.47, 2.57, 16.53, 2.01, 1.74, 7.72, repro,
2004-05-28,0.98, 3.07, 15.74, 2.04, 1.75, 7.85, repro,
2004-05-29,-1.46, 2.40, 10.60, 2.26, 2.15, 9.16, repro,
2004-05-30,-2.84, 1.75, 22.42, 2.01, 1.72, 7.72, repro,
2004-05-31,2.27, 3.27, 21.05, 2.18, 1.83, 8.67, repro,
2004-06-01,-2.08, 2.08, 13.31, 2.02, 1.74, 7.72, repro,
2004-06-02,-0.68, 1.78, 11.24, 2.32, 2.14, 9.15, repro,
2004-06-04,-0.22, 1.92, 3.39, 2.15, 1.80, 8.18, repro,
2004-06-05,-0.67, 4.15, 4.19, 1.99, 1.69, 7.63, repro,
2004-06-06,-0.25, 2.53, 11.85, 2.02, 1.75, 7.80, repro,
2004-06-07,-3.07, 2.43, 10.54, 1.98, 1.69, 7.60, repro,
2004-06-08,-1.99, 2.16, -0.74, 2.20, 1.98, 8.38, repro,
2004-06-09,-2.81, 2.06, 8.40, 2.12, 1.81, 8.10, repro,
2004-06-10,-0.06, 0.83, 4.39, 2.02, 1.72, 7.80, repro,
2004-06-11,-1.94, 1.28, 18.37, 1.99, 1.68, 7.60, repro,
2004-06-12,-1.42, 0.86, 9.13, 2.46, 2.50, 10.42, repro,
2004-06-13,1.18, 2.90, 2.50, 2.26, 1.95, 8.76, repro,
2004-06-14,-0.28, 3.01, 14.26, 2.07, 1.75, 7.98, repro,
2004-06-15,-1.71, 1.41, 7.19, 2.09, 1.85, 8.22, repro,
2004-06-16,-0.11, 1.49, 9.59, 2.10, 1.81, 8.18, repro,
2004-06-17,-1.42, 3.15, 11.23, 2.09, 1.78, 8.15, repro,
2004-06-18,-2.46, 2.49, 7.49, 2.04, 1.77, 7.98, repro,
2004-06-19,-1.32, 2.36, 7.98, 1.98, 1.69, 7.59, repro,
2004-06-20,-0.02, 1.28, 9.04, 1.98, 1.69, 7.69, repro,
2004-06-21,-2.04, 1.85, 12.12, 2.01, 1.70, 7.75, repro,
2004-06-22,-1.02, 0.91, 17.40, 2.03, 1.78, 7.93, repro,
2004-06-23,-1.24, 2.34, 8.85, 2.07, 1.73, 7.95, repro,
2004-06-24,-1.70, 1.80, 9.36, 1.95, 1.67, 7.50, repro,
2004-06-25,-1.62, 2.00, 1.19, 2.99, 2.87, 11.77, repro,
2004-06-26,-0.35, 0.51, 9.85, 2.25, 1.82, 8.55, repro,
2004-06-27,-2.55, 2.29, 7.43, 2.01, 1.72, 7.75, repro,
2004-06-28,-1.70, 2.54, 5.13, 1.99, 1.72, 7.69, repro,
2004-06-30,-2.01, 2.06, 3.73, 2.08, 1.87, 8.18, repro,
2004-07-01,-1.18, 2.72, 8.02, 2.07, 1.73, 7.87, repro,
2004-07-02,-2.29, 1.04, 13.93, 2.09, 1.81, 8.09, repro,
2004-07-03,-7.46, 2.08, 23.63, 7.12, 6.90, 27.52, repro,
2004-07-08,-1.53, 1.67, 18.32, 4.54, 3.86, 17.00, repro,
2004-07-09,-3.56, 0.43, 10.62, 2.01, 1.72, 7.80, repro,
2004-07-10,-0.61, 1.91, 0.03, 2.06, 1.80, 8.08, repro,
2004-07-11,-0.36, 1.97, 9.71, 2.02, 1.73, 7.76, repro,
2004-07-12,-0.22, 1.83, 6.03, 2.07, 1.75, 7.96, repro,
2004-07-13,-2.83, 1.41, 8.20, 1.99, 1.67, 7.55, repro,
2004-07-14,-1.65, 0.95, 11.94, 2.00, 1.70, 7.66, repro,
2004-07-15,-2.44, 1.18, 6.45, 1.99, 1.73, 7.71, repro,
2004-07-16,-0.04, 5.12, 7.16, 2.22, 1.92, 8.42, repro,
2004-07-17,-1.80, 1.85, 21.72, 2.48, 2.09, 10.05, repro,
2004-07-18,-1.71, 0.81, 10.36, 2.00, 1.74, 7.75, repro,
2004-07-19,-2.53, 0.01, 6.05, 1.98, 1.66, 7.55, repro,
2004-07-20,-1.69, 1.19, 5.69, 2.00, 1.67, 7.67, repro,
2004-07-21,-2.40, 1.43, 18.46, 2.06, 1.78, 7.93, repro,
2004-07-22,-2.36, 0.60, 11.40, 2.05, 1.70, 7.91, repro,
2004-07-23,-2.38, -0.07, 22.92, 2.02, 1.72, 7.80, repro,
2004-07-24,-1.32, 3.26, -1.64, 2.10, 1.73, 7.79, repro,
2004-07-25,3.26, -0.97, -17.85, 4.58, 4.17, 19.02, repro,
2004-08-19,-1.69, 1.78, 29.64, 3.49, 3.13, 13.68, repro,
2004-08-20,-2.96, 0.61, 16.10, 1.98, 1.64, 7.52, repro,
2004-08-21,-3.12, 0.14, 14.27, 2.56, 2.05, 9.52, repro,
2004-08-23,-5.42, 4.95, 22.42, 5.52, 5.23, 21.72, repro,
2004-08-24,-10.75, 8.06, -99.44, 36.94, 194.07, 87.38, repro,
2004-08-25,-4.14, -1.75, 15.22, 2.73, 2.23, 11.21, repro,
2004-08-26,-0.93, 1.45, 24.67, 2.29, 1.77, 8.39, repro,
2004-08-27,-3.25, 1.20, 17.20, 2.30, 1.88, 8.67, repro,
2004-08-28,-3.81, -0.51, 31.87, 3.07, 2.66, 12.15, repro,
2004-08-30,-0.58, 1.91, 12.07, 4.51, 4.40, 18.78, repro,
2004-08-31,-1.70, 1.70, 11.29, 2.13, 1.73, 8.13, repro,
2004-09-01,-2.18, 0.90, 12.18, 2.13, 1.73, 8.14, repro,
2004-09-02,-1.00, 2.81, 8.10, 2.43, 1.91, 9.15, repro,
2004-09-03,-1.41, -0.06, 18.53, 2.19, 1.74, 8.25, repro,
2004-09-04,-3.05, 1.32, 19.90, 2.23, 1.80, 8.53, repro,
2004-09-05,-1.37, 1.84, 14.03, 2.21, 1.77, 8.44, repro,
2004-09-06,-2.22, 0.60, 20.45, 2.13, 1.76, 8.11, repro,
2004-09-07,-3.21, 2.56, 20.91, 2.09, 1.74, 8.01, repro,
2004-09-08,-2.12, 0.22, 16.31, 2.18, 1.77, 8.25, repro,
2004-09-09,-2.64, 0.82, 13.92, 2.20, 1.74, 8.25, repro,
2004-09-10,-1.01, 1.64, 9.61, 2.16, 1.76, 8.34, repro,
2004-09-11,-1.84, 0.81, 3.84, 2.06, 1.69, 7.82, repro,
2004-09-12,-2.41, 3.53, 12.60, 2.12, 1.71, 8.06, repro,
2004-09-13,-2.57, 2.38, 15.03, 2.34, 2.02, 9.07, repro,
2004-09-14,-2.93, 1.44, 15.25, 2.08, 1.71, 7.93, repro,
2004-09-15,-3.32, 3.16, 15.33, 2.16, 1.74, 8.26, repro,
2004-09-16,-1.43, 1.09, 10.85, 2.79, 2.53, 11.38, repro,
2004-09-17,-2.21, 1.32, 20.34, 2.99, 2.43, 11.36, repro,
2004-09-18,-7.38, 2.27, 22.86, 4.93, 4.55, 20.41, repro,
2004-09-19,-8.07, 47.03, 26.65, 34.42, 159.44, 81.11, repro,
2004-09-20,-7.20, 9.95, 2.03, 23.98, 41.07, 63.71, repro,
2004-09-21,-4.65, -1.07, 21.94, 19.28, 32.46, 50.85, repro,
2004-09-22,-1.59, 6.36, 18.82, 10.78, 8.83, 38.46, repro,
2004-09-23,-8.15, -0.67, 0.88, 8.18, 7.65, 35.91, repro,
2004-09-24,-5.50, -4.10, -87.15, 50.35, 92.26, 124.19, repro,
2004-09-25,-7.70, 23.67, 32.31, 28.53, 48.41, 98.81, repro,
2004-09-26,6.02, -5.65, 26.60, 23.39, 51.52, 61.52, repro,
2004-09-27,12.64, -25.62, -10.53, 25.86, 42.44, 55.84, repro,
2004-09-28,-6.12, 3.77, 18.71, 8.98, 6.57, 33.75, repro,
2004-09-29,6.76, 17.99, -39.20, 27.21, 51.93, 83.09, repro,
2004-09-30,-2.37, 0.49, -9.41, 3.74, 3.30, 14.61, repro,
2004-10-01,-2.78, 2.49, 3.79, 3.49, 2.95, 13.19, repro,
2004-10-02,-3.20, 1.73, 21.61, 2.17, 1.79, 8.37, repro,
2004-10-03,-2.14, 1.35, 12.98, 2.03, 1.67, 7.81, repro,
2004-10-04,-1.89, 1.72, 9.43, 2.21, 1.85, 8.59, repro,
2004-10-05,-1.92, 1.33, 8.42, 2.06, 1.70, 7.87, repro,
2004-10-06,-1.93, 0.84, 7.21, 2.09, 1.70, 7.97, repro,
2004-10-07,-2.90, 1.48, 14.92, 2.17, 1.73, 8.28, repro,
2004-10-08,-1.82, 2.54, 11.27, 2.13, 1.69, 8.09, repro,
2004-10-09,-1.07, 1.54, 12.18, 2.16, 1.74, 8.33, repro,
2004-10-10,-1.69, 1.41, 11.39, 2.10, 1.74, 8.02, repro,
2004-10-11,-1.42, 2.57, 17.50, 2.17, 1.76, 8.32, repro,
2004-10-12,-3.67, 0.27, 13.34, 2.13, 1.79, 8.20, repro,
2004-10-13,-2.38, 1.06, 13.28, 2.10, 1.73, 8.01, repro,
2004-10-14,-2.45, 0.76, 15.79, 2.08, 1.75, 8.10, repro,
2004-10-15,-2.54, 0.53, 19.99, 2.13, 1.73, 8.18, repro,
2004-10-16,-2.80, 0.77, 15.86, 2.04, 1.70, 7.94, repro,
2004-10-17,-2.11, 1.70, 14.07, 2.15, 1.81, 8.39, repro,
2004-10-18,-0.51, 1.81, 22.28, 2.26, 1.91, 8.77, repro,
2004-10-19,-2.51, 4.67, 11.14, 2.93, 2.62, 11.49, repro,
2004-10-20,-1.94, 1.29, 16.75, 2.13, 1.78, 8.39, repro,
2004-10-21,-2.54, 1.70, 14.49, 2.16, 1.77, 8.18, repro,
2004-10-22,-2.17, 1.19, 9.73, 2.10, 1.73, 7.99, repro,
2004-10-23,-4.30, 2.59, 12.26, 2.14, 1.75, 8.15, repro,
2004-10-24,-1.63, 0.83, 9.75, 2.13, 1.76, 8.16, repro,
2004-10-25,-2.61, 2.12, 7.67, 2.17, 1.78, 8.37, repro,
2004-10-26,-2.63, 2.05, 15.91, 2.27, 1.85, 8.58, repro,
2004-10-27,-2.87, 1.82, 1.62, 2.18, 1.77, 8.38, repro,
2004-10-28,-4.28, 1.51, 3.05, 2.14, 1.78, 8.31, repro,
2004-10-29,-2.62, 1.55, 7.19, 2.14, 1.76, 8.19, repro,
2004-10-30,-3.32, -0.00, 32.04, 2.44, 1.99, 9.34, repro,
2004-10-31,-1.70, -0.21, 14.91, 2.12, 1.78, 8.26, repro,
2004-11-01,-3.46, 0.46, 13.35, 2.22, 1.84, 8.69, repro,
2004-11-02,-3.60, 1.27, 3.97, 2.08, 1.71, 8.09, repro,
2004-11-03,-2.44, 1.54, -1.93, 2.17, 1.79, 8.41, repro,
2004-11-04,-2.91, 1.47, 0.01, 2.36, 1.88, 8.99, repro,
2004-11-05,-1.46, 0.73, 1.61, 2.45, 1.93, 9.02, repro,
2004-11-08,-1.53, 3.26, 1.47, 3.76, 3.52, 15.73, repro,
2004-11-09,-1.07, 1.81, 0.37, 2.19, 1.77, 8.54, repro,
2004-11-10,-2.09, 1.37, -3.34, 2.19, 1.82, 8.41, repro,
2004-11-11,-0.92, 2.14, 4.17, 2.17, 1.78, 8.40, repro,
2004-11-12,-0.44, 1.45, -3.67, 2.76, 2.17, 10.53, repro,
2004-11-13,0.48, -0.10, -2.62, 3.34, 2.48, 12.03, repro,
2004-11-15,-1.78, 2.99, -14.24, 3.59, 3.34, 14.79, repro,
2004-11-16,-2.97, 1.04, -2.65, 2.18, 1.79, 8.29, repro,
2004-11-17,-1.54, 1.72, -2.34, 2.10, 1.73, 8.07, repro,
2004-11-18,-0.52, 1.24, -0.34, 2.07, 1.76, 8.07, repro,
2004-11-19,-1.98, 0.92, 0.38, 2.21, 1.84, 8.39, repro,
2004-11-20,-1.50, 1.20, 6.45, 2.12, 1.73, 8.03, repro,
2004-11-21,-1.45, 1.21, -1.87, 2.36, 2.04, 9.25, repro,
2004-11-22,-1.59, 1.59, 4.99, 2.14, 1.78, 8.20, repro,
2004-11-23,-0.77, 1.41, 8.30, 2.07, 1.74, 8.08, repro,
2004-11-24,0.42, 0.90, 14.92, 2.22, 1.85, 8.57, repro,
2004-11-25,-1.26, 0.34, 4.12, 2.20, 1.80, 8.37, repro,
2004-11-26,-1.96, 2.37, 5.16, 2.33, 1.85, 8.67, repro,
2004-11-27,-0.42, 1.74, 15.44, 2.17, 1.75, 8.15, repro,
2004-11-28,-1.30, 1.17, 6.99, 2.11, 1.74, 8.01, repro,
2004-11-29,-0.74, 1.24, 3.57, 2.10, 1.70, 7.96, repro,
2004-11-30,-2.77, 2.40, 8.99, 2.07, 1.69, 7.89, repro,
2004-12-01,0.61, 0.37, 0.39, 2.22, 1.84, 8.36, repro,
2004-12-02,-1.53, 1.07, -1.12, 2.11, 1.75, 8.16, repro,
2004-12-03,-0.90, 1.75, -0.96, 2.21, 1.86, 8.54, repro,
2004-12-04,-0.79, 1.30, -3.82, 2.10, 1.73, 8.01, repro,
2004-12-05,-2.16, 2.59, 3.18, 2.10, 1.70, 7.94, repro,
2004-12-06,-1.79, 1.36, 2.24, 2.19, 1.81, 8.18, repro,
2004-12-07,0.75, 0.53, 8.72, 2.25, 1.83, 8.52, repro,
2004-12-08,-1.40, 2.09, -0.37, 2.16, 1.81, 8.26, repro,
2004-12-09,-2.62, 3.36, 10.25, 2.21, 1.77, 8.36, repro,
2004-12-10,0.63, 1.40, 1.25, 2.62, 2.23, 10.12, repro,
2004-12-11,-1.01, 0.82, 6.64, 2.18, 1.88, 8.40, repro,
2004-12-12,-1.05, 1.68, 5.37, 2.23, 1.90, 8.47, repro,
2004-12-13,-1.49, 2.00, 2.89, 2.28, 1.84, 8.70, repro,
2004-12-14,-1.49, 1.61, -8.39, 2.31, 1.99, 8.94, repro,
2004-12-15,-1.61, 2.00, -8.05, 2.21, 1.90, 8.57, repro,
2004-12-16,-2.48, 1.82, -13.85, 2.43, 1.98, 9.11, repro,
2005-01-10,-1.14, 0.15, -15.11, 4.82, 3.74, 15.51, repro,
2005-01-11,-0.93, 0.96, -0.22, 2.08, 1.73, 7.94, repro,
2005-01-12,-0.41, 0.87, -3.90, 2.05, 1.73, 7.90, repro,
2005-01-13,0.57, 0.58, 1.79, 2.06, 1.71, 7.85, repro,
2005-01-14,-0.06, 1.20, -8.68, 2.09, 1.75, 8.09, repro,
2005-01-15,0.03, 1.32, -16.73, 2.10, 1.72, 8.11, repro,
2005-01-16,0.28, 0.69, -22.26, 2.13, 1.76, 8.09, repro,
2005-01-17,0.23, 1.57, -21.51, 2.04, 1.71, 7.88, repro,
2005-01-18,-1.04, 1.95, -16.67, 2.02, 1.69, 7.81, repro,
2005-01-19,-0.80, 1.95, -16.00, 2.16, 1.86, 8.41, repro,
2005-01-20,-1.97, 1.56, -4.50, 2.14, 1.76, 8.03, repro,
2005-01-21,-0.66, 1.63, -6.49, 2.08, 1.71, 8.03, repro,
2005-01-22,0.53, 1.30, -9.76, 1.99, 1.65, 7.61, repro,
2005-01-23,-0.32, 1.51, -8.04, 2.02, 1.67, 7.65, repro,
2005-01-24,-1.30, 2.23, -3.63, 2.08, 1.74, 7.93, repro,
2005-01-25,-0.84, 1.28, -0.75, 2.10, 1.73, 8.16, repro,
2005-01-26,-0.53, 1.06, -1.33, 2.08, 1.77, 8.15, repro,
2005-01-27,0.05, 2.29, -4.76, 2.00, 1.68, 7.70, repro,
2005-01-28,0.13, 2.08, -2.77, 2.05, 1.69, 7.93, repro,
2005-01-29,-1.04, 1.23, -9.30, 1.97, 1.63, 7.53, repro,
2005-01-30,-1.33, 1.64, -0.89, 1.97, 1.63, 7.51, repro,
2005-01-31,-0.36, 0.36, -4.55, 2.02, 1.66, 7.64, repro,
2005-02-01,-0.56, 0.94, -8.25, 1.96, 1.63, 7.54, repro,
2005-02-02,-1.30, 1.38, -3.63, 1.95, 1.61, 7.40, repro,
2005-02-03,-0.61, 0.82, -3.93, 1.96, 1.65, 7.50, repro,
2005-02-04,-0.43, 0.56, -5.82, 1.96, 1.63, 7.50, repro,
2005-02-05,-0.85, 1.58, -5.49, 1.97, 1.63, 7.52, repro,
2005-02-06,-1.26, 1.46, 3.40, 1.97, 1.64, 7.61, repro,
2005-02-07,0.33, 0.69, -0.91, 1.95, 1.63, 7.51, repro,
2005-02-08,-0.38, 0.86, 6.64, 1.98, 1.65, 7.56, repro,
2005-02-09,-0.93, 0.44, 3.46, 1.97, 1.63, 7.47, repro,
2005-02-10,-0.17, 0.69, -1.64, 1.96, 1.63, 7.47, repro,
2005-02-11,-0.41, 0.94, -2.41, 1.97, 1.65, 7.57, repro,
2005-02-12,-0.76, 1.72, 2.30, 1.96, 1.64, 7.53, repro,
2005-02-13,-0.07, 1.33, 6.64, 1.95, 1.63, 7.50, repro,
2005-02-14,-0.81, 1.22, 8.51, 1.95, 1.63, 7.42, repro,
2005-02-15,-0.64, 2.02, 6.17, 1.95, 1.62, 7.42, repro,
2005-02-16,-0.73, 0.82, 5.44, 1.96, 1.64, 7.50, repro,
2005-02-17,-0.53, 1.20, 0.69, 1.99, 1.69, 7.81, repro,
2005-02-18,-0.36, 0.62, -3.56, 1.98, 1.68, 7.78, repro,
2005-02-19,-0.25, 2.17, -0.87, 1.96, 1.64, 7.49, repro,
2005-02-20,0.89, 1.19, 1.96, 1.94, 1.63, 7.42, repro,
2005-02-21,-0.50, 1.31, 4.75, 2.21, 1.76, 8.32, repro,
2005-02-22,-0.62, 0.56, -4.69, 2.02, 1.72, 7.95, repro,
2005-02-23,0.04, 0.44, -5.83, 2.01, 1.72, 7.75, repro,
2005-02-24,-0.06, -0.11, -2.93, 2.01, 1.71, 7.87, repro,
2005-02-25,-0.84, 0.87, -4.99, 1.96, 1.66, 7.55, repro,
2005-02-26,-0.49, 1.03, -4.89, 1.97, 1.66, 7.56, repro,
2005-02-27,-0.58, 1.30, 1.34, 1.98, 1.67, 7.62, repro,
2005-02-28,-0.43, 0.96, -1.31, 1.99, 1.68, 7.68, repro,
2005-03-01,-0.19, -0.33, 0.30, 2.05, 1.78, 8.09, repro,
2005-03-02,-0.51, 0.99, -3.34, 2.01, 1.71, 7.91, repro,
2005-03-03,-0.52, 0.94, -1.39, 2.00, 1.71, 7.88, repro,
2005-03-04,-0.88, 1.66, 6.73, 1.97, 1.67, 7.65, repro,
2005-03-05,-1.55, 0.21, 0.84, 2.10, 1.82, 8.10, repro,
2005-03-06,-0.34, 0.57, -4.21, 2.02, 1.79, 8.05, repro,
2005-03-07,-0.84, -1.96, 7.48, 2.00, 1.74, 7.82, repro,
2005-03-08,-0.47, 0.01, -1.41, 1.98, 1.68, 7.68, repro,
2005-03-09,-0.49, 1.00, -2.13, 2.06, 1.73, 8.06, repro,
2005-03-10,-1.79, 1.22, 7.67, 1.97, 1.68, 7.66, repro,
2005-03-11,-0.08, 0.75, 7.35, 2.02, 1.79, 8.08, repro,
2005-03-12,-0.06, -0.10, 7.43, 2.00, 1.73, 7.90, repro,
2005-03-13,0.48, -0.19, 0.22, 1.99, 1.73, 7.93, repro,
2005-03-14,-0.93, 0.11, 1.49, 1.99, 1.68, 7.74, repro,
2005-03-15,-0.12, 0.31, -1.67, 2.06, 1.73, 8.05, repro,
2005-03-16,-0.54, 0.59, -3.29, 2.01, 1.69, 7.74, repro,
2005-03-17,-0.17, 1.17, 0.51, 1.96, 1.67, 7.58, repro,
2005-03-18,-1.12, 1.15, 0.60, 1.96, 1.67, 7.56, repro,
2005-03-19,0.15, 0.41, -0.70, 1.97, 1.67, 7.64, repro,
2005-03-20,-0.69, 0.56, 1.05, 1.98, 1.65, 7.56, repro,
2005-03-21,-0.61, 1.04, 1.57, 1.96, 1.65, 7.54, repro,
2005-03-22,-0.95, 1.08, 2.20, 2.03, 1.73, 7.86, repro,
2005-03-23,-0.82, 0.43, 3.04, 2.04, 1.77, 7.87, repro,
2005-03-24,-0.28, 0.37, 2.38, 1.98, 1.68, 7.64, repro,
2005-03-25,0.29, 0.57, 8.28, 1.98, 1.67, 7.69, repro,
2005-03-26,-0.10, 0.30, 5.14, 1.97, 1.65, 7.54, repro,
2005-03-27,-1.34, -0.36, 4.92, 1.96, 1.66, 7.58, repro,
2005-03-28,-1.01, 0.03, 10.05, 1.98, 1.67, 7.68, repro,
2005-03-29,-0.80, 1.37, 7.98, 2.02, 1.72, 7.80, repro,
2005-03-30,-1.23, 0.52, 11.75, 2.03, 1.73, 7.78, repro,
2005-03-31,-0.10, 1.41, 5.61, 2.07, 1.73, 7.95, repro,
2005-04-01,-0.83, 0.67, 6.85, 1.96, 1.65, 7.53, repro,
2005-04-02,-0.48, 1.30, -0.14, 1.98, 1.66, 7.62, repro,
2005-04-03,0.07, -0.03, 4.19, 3.72, 3.10, 14.28, repro,
2005-04-05,-4.37, 2.17, 22.83, 4.60, 3.63, 18.18, repro,
2005-04-06,-0.07, 2.06, 3.62, 2.01, 1.74, 7.80, repro,
2005-04-07,-0.69, 1.04, -1.61, 2.01, 1.74, 7.80, repro,
2005-04-08,-0.46, 1.76, 1.74, 2.06, 1.80, 7.94, repro,
2005-04-09,-1.28, 1.13, 2.72, 2.06, 1.81, 7.96, repro,
2005-04-10,-0.93, 1.56, -1.57, 2.02, 1.76, 7.85, repro,
2005-04-11,0.97, 1.77, 11.16, 2.07, 1.82, 8.03, repro,
2005-04-12,-0.93, 2.05, 3.88, 1.97, 1.69, 7.63, repro,
2005-04-13,-1.82, 1.51, 5.90, 2.07, 1.80, 7.91, repro,
2005-04-14,0.04, 1.84, -4.78, 2.41, 2.05, 9.09, repro,
2005-04-15,-0.18, 1.13, -3.51, 2.03, 1.78, 7.87, repro,
2005-04-16,-0.95, 1.60, -5.93, 2.02, 1.72, 7.77, repro,
2005-04-17,-0.30, 0.95, -7.37, 2.02, 1.74, 7.82, repro,
2005-04-18,-0.92, 1.97, -3.52, 2.03, 1.72, 7.84, repro,
2005-04-19,-1.84, 2.15, 7.18, 2.03, 1.74, 7.85, repro,
2005-04-20,-1.60, 1.74, -3.68, 2.07, 1.81, 7.97, repro,
2005-04-21,-0.55, 2.10, -5.40, 2.10, 1.89, 8.05, repro,
2005-04-22,0.85, -1.15, 14.36, 2.10, 1.77, 8.30, repro,
2005-04-23,-1.34, 0.14, 3.40, 1.99, 1.70, 7.78, repro,
2005-04-24,-0.03, 1.07, 3.93, 2.05, 1.80, 7.94, repro,
2005-04-25,-1.53, 0.60, 11.33, 1.99, 1.69, 7.71, repro,
2005-04-26,-1.65, 1.45, 6.87, 2.05, 1.81, 7.94, repro,
2005-04-27,-0.16, 1.51, -1.49, 1.97, 1.70, 7.71, repro,
2005-04-28,-0.49, 1.99, 3.04, 2.09, 1.79, 8.08, repro,
2005-04-29,-1.32, 1.10, 2.37, 2.10, 1.78, 8.19, repro,
2005-04-30,-2.39, 0.86, 5.08, 2.05, 1.75, 8.15, repro,
2005-05-01,-1.61, 1.11, -0.69, 2.05, 1.79, 7.85, repro,
