PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN24
Station name,FelipeCarMEX2012
Begin Date, 2013-10-31
End Date, 2018-09-03
Release Date, 2019-08-30
Reference position, 19.5755619858 North Latitude, -88.0539043826 East Longitude, 7.91348 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-06,4.63, -1.00, 18.69, 1.66, 1.91, 8.00, repro,
2014-10-07,2.62, 0.19, 21.46, 1.80, 2.09, 8.62, repro,
2014-10-08,3.41, -1.59, 4.95, 1.68, 1.87, 8.18, repro,
2014-10-09,6.94, -1.17, 32.66, 1.69, 1.91, 8.35, repro,
2014-10-10,4.10, -3.69, 20.03, 1.69, 1.91, 8.28, repro,
2014-10-11,3.24, -3.80, 19.96, 1.74, 1.96, 8.57, repro,
2014-10-12,5.14, -5.10, 17.02, 1.65, 1.84, 8.09, repro,
2014-10-13,3.90, -3.43, 16.03, 1.62, 1.81, 7.91, repro,
2014-10-14,4.25, -3.45, 20.38, 1.70, 1.89, 8.33, repro,
2014-10-15,3.62, -4.88, 22.57, 1.68, 1.89, 8.20, repro,
2014-10-16,2.18, -3.45, 4.72, 1.67, 1.89, 8.18, repro,
2014-10-17,1.91, -1.46, 11.75, 1.80, 2.00, 8.69, repro,
2014-10-18,2.33, -4.17, 15.19, 1.62, 1.81, 7.85, repro,
2014-10-19,3.71, -3.24, 23.69, 1.65, 1.83, 8.06, repro,
2014-10-20,3.98, -2.03, 17.25, 1.65, 1.82, 8.01, repro,
2014-10-21,3.47, -1.32, 21.80, 1.66, 1.87, 8.26, repro,
2014-10-22,6.46, -2.16, 11.69, 1.65, 1.85, 8.08, repro,
2014-10-23,3.16, -0.62, 20.69, 1.60, 1.74, 7.58, repro,
2014-10-24,13.08, -4.45, 2.80, 1.84, 2.29, 9.22, repro,
2014-10-25,3.39, -6.31, 17.00, 1.59, 1.75, 7.62, repro,
2014-10-26,4.16, -3.49, 13.09, 1.64, 1.75, 7.68, repro,
2014-10-27,5.04, -3.10, 16.53, 1.62, 1.79, 7.75, repro,
2014-10-28,5.01, -3.08, 19.66, 1.69, 1.98, 8.28, repro,
2014-10-29,7.02, -0.96, 17.74, 1.61, 1.76, 7.67, repro,
2014-10-30,5.63, -4.22, 9.21, 1.62, 1.83, 7.92, repro,
2014-10-31,3.01, -2.73, 20.84, 1.65, 1.83, 7.85, repro,
2014-11-01,4.54, -2.19, 10.59, 1.63, 1.82, 7.76, repro,
2014-11-02,4.56, -1.64, 5.57, 1.60, 1.76, 7.59, repro,
2014-11-03,4.14, -2.54, 14.44, 1.61, 1.76, 7.62, repro,
2014-11-04,5.10, -3.15, 8.54, 1.61, 1.77, 7.65, repro,
2014-11-05,5.36, -3.71, 12.91, 1.69, 1.74, 7.85, repro,
2014-11-06,2.87, -0.23, 13.21, 1.62, 1.77, 7.72, repro,
2014-11-07,4.53, -1.10, 6.58, 1.61, 1.76, 7.62, repro,
2014-11-08,5.14, -3.38, 19.49, 1.62, 1.77, 7.66, repro,
2014-11-09,6.42, -4.44, 20.56, 1.64, 1.78, 7.74, repro,
2014-11-10,5.10, -3.27, 23.87, 1.62, 1.76, 7.59, repro,
2014-11-11,3.39, -3.06, 17.00, 1.60, 1.75, 7.55, repro,
2014-11-12,4.23, -2.52, 15.65, 1.62, 1.76, 7.57, repro,
2014-11-13,3.82, -2.78, 14.92, 1.63, 1.73, 7.55, repro,
2014-11-14,4.71, -3.17, 11.74, 1.63, 1.73, 7.56, repro,
2014-11-15,5.62, -3.58, 21.06, 1.63, 1.74, 7.58, repro,
2014-11-16,5.75, 0.04, 19.49, 1.67, 1.76, 7.85, repro,
2014-11-17,2.80, -2.75, 9.48, 1.62, 1.77, 7.63, repro,
2014-11-18,5.01, -1.67, 14.39, 1.82, 2.00, 8.28, repro,
2014-11-19,4.82, -2.06, 16.37, 1.62, 1.76, 7.56, repro,
2014-11-20,5.60, -2.12, 12.81, 1.64, 1.80, 7.66, repro,
2014-11-21,6.24, -0.18, 29.43, 1.70, 1.97, 8.18, repro,
2014-11-22,5.07, -1.45, 12.97, 1.65, 1.86, 7.86, repro,
2014-11-23,5.11, -1.29, 17.92, 1.64, 1.81, 7.68, repro,
2014-11-24,3.90, -3.77, 12.38, 1.65, 1.79, 7.70, repro,
2014-11-25,5.58, -3.16, 15.00, 1.71, 1.90, 7.95, repro,
2014-11-26,6.15, -1.79, 14.73, 1.68, 1.91, 8.11, repro,
2014-11-27,4.30, -3.40, 13.94, 1.67, 1.77, 7.79, repro,
2014-11-28,4.50, -1.97, 16.45, 1.60, 1.74, 7.44, repro,
2014-11-29,5.20, -3.47, 18.50, 1.63, 1.76, 7.53, repro,
2014-11-30,6.38, -4.25, 16.51, 1.64, 1.81, 7.67, repro,
2014-12-01,5.96, -1.86, 16.57, 1.63, 1.78, 7.68, repro,
2014-12-02,3.09, -3.47, 14.62, 1.72, 1.95, 8.25, repro,
2014-12-03,3.54, -3.21, 13.74, 1.85, 2.02, 8.51, repro,
2014-12-04,2.86, -1.73, 19.99, 1.64, 1.79, 7.66, repro,
2014-12-05,5.13, -2.91, 16.27, 1.62, 1.76, 7.49, repro,
2014-12-06,6.07, -0.96, 23.33, 1.89, 2.19, 8.86, repro,
2014-12-07,4.32, -4.08, 13.99, 1.67, 1.81, 7.94, repro,
2014-12-08,5.37, -4.06, 14.55, 1.63, 1.82, 7.71, repro,
2014-12-09,4.19, -2.77, 18.47, 1.63, 1.78, 7.56, repro,
2014-12-10,4.05, -2.39, 18.09, 1.63, 1.77, 7.55, repro,
2014-12-11,4.13, -2.67, 19.35, 1.67, 1.80, 7.70, repro,
2014-12-12,4.77, -3.22, 17.38, 1.62, 1.77, 7.50, repro,
2014-12-13,4.59, -2.25, 14.84, 1.63, 1.82, 7.60, repro,
2014-12-14,3.13, -2.03, 19.06, 1.65, 1.76, 7.61, repro,
2014-12-15,5.22, -4.11, 19.67, 1.61, 1.74, 7.46, repro,
2014-12-16,3.90, -1.04, 17.09, 1.63, 1.83, 7.65, repro,
2014-12-17,4.46, -3.25, 27.51, 1.61, 1.78, 7.56, repro,
2014-12-18,3.57, -1.42, 20.53, 1.60, 1.75, 7.45, repro,
2014-12-19,4.68, -0.59, 24.59, 1.65, 1.76, 7.66, repro,
2014-12-20,3.37, -2.50, 11.69, 1.61, 1.76, 7.45, repro,
2014-12-21,6.09, -2.89, 20.42, 1.63, 1.78, 7.46, repro,
2014-12-22,4.71, -2.87, 28.37, 1.73, 1.82, 7.77, repro,
2014-12-23,3.66, -2.23, 26.35, 1.60, 1.75, 7.44, repro,
2014-12-24,4.32, -0.98, 23.71, 1.62, 1.82, 7.58, repro,
2014-12-25,4.89, -0.81, 26.89, 1.63, 1.83, 7.57, repro,
2014-12-26,5.28, -2.85, 24.86, 1.65, 1.77, 7.56, repro,
2014-12-27,2.99, -2.66, 21.72, 1.63, 1.78, 7.58, repro,
2014-12-28,5.49, -3.09, 26.66, 1.60, 1.76, 7.46, repro,
2014-12-29,3.06, -1.47, 21.79, 1.61, 1.77, 7.51, repro,
2014-12-30,4.36, -1.66, 25.09, 1.61, 1.76, 7.43, repro,
2014-12-31,4.16, -2.04, 24.09, 1.71, 1.74, 7.73, repro,
2015-01-01,5.66, -0.33, 20.03, 1.61, 1.73, 7.33, repro,
2015-01-02,5.73, -2.94, 32.38, 1.61, 1.74, 7.39, repro,
2015-01-03,4.30, -0.50, 22.36, 1.62, 1.74, 7.47, repro,
2015-01-04,5.57, -0.31, 21.23, 1.63, 1.80, 7.64, repro,
2015-01-05,2.24, -3.23, 10.28, 1.62, 1.74, 7.49, repro,
2015-01-06,3.90, -1.02, 16.86, 1.71, 1.86, 7.82, repro,
2015-01-07,5.40, -6.30, 28.52, 1.77, 1.99, 8.53, repro,
2015-01-08,4.23, -0.48, 13.43, 1.64, 1.76, 7.54, repro,
2015-01-09,3.33, -2.63, 23.40, 1.75, 1.99, 8.55, repro,
2015-01-10,7.82, -1.74, 40.88, 1.70, 1.92, 8.09, repro,
2015-01-11,5.14, -2.84, 18.50, 1.69, 1.87, 7.89, repro,
2015-01-12,5.46, -6.14, 21.54, 1.71, 1.94, 7.86, repro,
2015-01-13,3.64, -3.31, 13.76, 1.63, 1.82, 7.68, repro,
2015-01-14,4.67, -0.46, 17.72, 1.63, 1.77, 7.54, repro,
2015-01-15,8.68, -5.09, 16.49, 1.63, 1.83, 7.62, repro,
2015-01-16,4.35, -3.47, 16.51, 1.63, 1.77, 7.53, repro,
2015-01-17,5.33, -3.37, 17.16, 1.64, 1.85, 7.68, repro,
2015-01-18,5.73, -3.29, 19.01, 1.63, 1.85, 7.66, repro,
2015-01-19,5.84, -2.48, 17.03, 1.61, 1.77, 7.53, repro,
2015-01-20,4.53, -4.59, 15.42, 1.64, 1.81, 7.65, repro,
2015-01-21,5.29, -2.78, 17.19, 1.65, 1.91, 7.79, repro,
2015-01-22,5.70, -3.70, 16.90, 1.61, 1.79, 7.61, repro,
2015-01-23,5.94, -2.62, 19.05, 1.66, 1.79, 7.82, repro,
2015-01-24,4.51, -0.89, 19.03, 1.68, 1.83, 7.88, repro,
2015-01-25,5.44, -2.90, 17.29, 1.61, 1.76, 7.51, repro,
2015-01-26,5.13, -3.25, 14.02, 1.62, 1.78, 7.63, repro,
2015-01-27,5.69, -4.09, 15.65, 1.60, 1.78, 7.61, repro,
2015-01-28,4.69, -3.56, 14.01, 1.62, 1.83, 7.80, repro,
2015-01-29,5.49, -1.54, 16.89, 1.61, 1.82, 7.73, repro,
2015-01-30,3.68, -4.34, 11.16, 1.74, 1.95, 8.47, repro,
2015-01-31,4.68, -2.23, 10.30, 1.63, 1.79, 7.62, repro,
2015-02-01,5.16, -2.59, 16.16, 1.63, 1.78, 7.61, repro,
2015-02-02,3.90, -4.35, 9.41, 2.04, 2.33, 10.13, repro,
2015-02-03,5.83, -2.01, 18.15, 1.61, 1.77, 7.53, repro,
2015-02-04,4.74, -3.52, 3.80, 1.66, 1.84, 7.71, repro,
2015-02-05,4.83, -4.66, 15.98, 1.63, 1.79, 7.60, repro,
2015-02-06,5.61, -3.68, 19.79, 1.66, 1.80, 7.78, repro,
2015-02-07,4.08, -4.02, 11.68, 1.67, 1.86, 7.93, repro,
2015-02-08,5.81, -3.41, 18.28, 1.62, 1.82, 7.75, repro,
2015-02-09,5.88, -4.05, 19.05, 1.62, 1.79, 7.53, repro,
2015-02-10,4.29, -3.56, 25.18, 1.66, 1.83, 7.89, repro,
2015-02-11,4.98, -3.02, 12.06, 1.65, 1.91, 7.93, repro,
2015-02-12,4.37, -2.45, 15.46, 1.65, 1.91, 7.88, repro,
2015-02-13,4.65, -0.73, 12.09, 1.62, 1.81, 7.69, repro,
2015-02-14,4.28, -1.68, 17.90, 1.63, 1.86, 7.90, repro,
2015-02-15,4.20, -2.35, 22.13, 1.63, 1.84, 7.79, repro,
2015-02-16,4.59, -3.19, 14.30, 1.61, 1.80, 7.61, repro,
2015-02-17,4.87, -2.02, 16.38, 1.63, 1.85, 7.80, repro,
2015-02-18,4.33, -2.92, 16.24, 1.64, 1.86, 7.86, repro,
2015-02-19,4.52, -3.19, 22.36, 1.65, 1.88, 7.89, repro,
2015-02-20,4.46, -3.29, 21.92, 1.69, 1.94, 8.07, repro,
2015-02-21,4.37, -2.08, 17.73, 1.62, 1.81, 7.65, repro,
2015-02-22,3.39, -2.91, 18.18, 1.62, 1.81, 7.53, repro,
2015-02-23,4.60, -2.93, 12.27, 1.67, 1.97, 7.98, repro,
2015-02-24,4.84, -2.74, 19.91, 1.65, 1.87, 7.86, repro,
2015-02-25,4.35, -2.25, 27.52, 1.64, 1.85, 7.82, repro,
2015-02-26,3.50, -2.60, 13.15, 1.65, 1.86, 7.76, repro,
2015-02-27,5.08, -4.34, 19.13, 1.69, 1.96, 7.98, repro,
2015-02-28,4.61, -3.50, 19.80, 1.62, 1.81, 7.56, repro,
2015-03-01,6.43, -1.99, 15.35, 1.65, 1.89, 7.87, repro,
2015-03-02,4.39, -2.06, 20.16, 1.66, 1.88, 7.85, repro,
2015-03-03,4.74, -0.78, 21.13, 1.67, 1.83, 7.76, repro,
2015-03-04,4.69, -1.54, 31.96, 1.64, 1.87, 7.85, repro,
2015-03-05,5.88, 0.78, 19.15, 1.65, 1.88, 7.66, repro,
2015-03-06,5.00, -0.58, 17.68, 1.65, 1.88, 7.68, repro,
2015-03-07,4.53, -3.97, 19.70, 1.66, 1.87, 7.85, repro,
2015-03-08,4.76, -2.47, 17.34, 1.68, 1.89, 7.89, repro,
2015-03-09,7.00, -1.77, 25.02, 1.68, 1.92, 7.99, repro,
2015-03-10,3.58, -2.19, 25.38, 1.72, 1.93, 8.21, repro,
2015-03-11,4.04, 1.07, 22.85, 1.63, 1.84, 7.67, repro,
2015-03-12,4.85, -2.20, 16.69, 1.73, 1.89, 7.97, repro,
2015-03-13,4.15, -1.55, 22.48, 1.64, 1.84, 7.70, repro,
2015-03-14,6.60, -0.89, 29.17, 1.64, 1.84, 7.68, repro,
2015-03-15,5.95, -2.43, 20.95, 1.62, 1.83, 7.56, repro,
2015-03-16,5.21, -0.18, 20.40, 1.69, 1.92, 7.87, repro,
2015-03-17,3.22, -2.51, 30.66, 1.69, 1.96, 7.94, repro,
2015-03-18,5.67, -2.79, 27.54, 1.64, 1.83, 7.67, repro,
2015-03-19,5.20, -1.50, 18.45, 1.65, 1.86, 7.69, repro,
2015-03-20,2.61, -2.24, 9.59, 1.74, 2.01, 8.05, repro,
2015-03-21,5.84, -3.32, 28.34, 1.63, 1.86, 7.60, repro,
2015-03-22,3.81, -3.75, 22.24, 1.65, 1.88, 7.82, repro,
2015-03-23,6.08, -1.35, 23.56, 1.62, 1.83, 7.59, repro,
2015-03-24,3.86, -0.34, 20.69, 1.63, 1.85, 7.59, repro,
2015-03-25,5.21, -1.34, 25.11, 1.62, 1.85, 7.60, repro,
2015-03-26,5.15, -1.81, 25.19, 1.61, 1.83, 7.45, repro,
2015-03-27,2.76, -4.12, 13.06, 1.98, 2.23, 9.15, repro,
2015-03-28,4.42, -3.05, 21.88, 1.67, 1.94, 7.83, repro,
2015-03-29,5.20, -4.04, 17.30, 1.67, 1.96, 8.03, repro,
2015-03-30,3.74, -1.37, 22.76, 1.67, 1.95, 8.03, repro,
2015-03-31,6.55, -3.76, 25.12, 1.69, 1.97, 8.00, repro,
2015-04-01,5.33, -2.92, 23.01, 1.66, 1.92, 8.01, repro,
2015-04-02,4.52, -1.74, 19.82, 1.72, 1.95, 7.94, repro,
2015-04-03,6.40, -0.56, 31.02, 1.63, 1.86, 7.69, repro,
2015-04-04,5.04, -2.41, 22.33, 1.63, 1.86, 7.74, repro,
2015-04-05,3.99, -3.68, 22.91, 1.63, 1.85, 7.65, repro,
2015-04-06,3.81, -3.29, 24.47, 1.60, 1.82, 7.50, repro,
2015-04-07,5.68, 0.55, 20.16, 1.68, 1.91, 7.96, repro,
2015-04-08,5.53, -2.91, 23.78, 1.66, 1.92, 7.96, repro,
2015-04-09,5.74, -1.14, 29.49, 1.72, 2.02, 8.24, repro,
2015-04-10,6.78, -1.70, 26.27, 1.67, 1.89, 7.87, repro,
2015-04-11,4.33, -3.84, 26.90, 1.74, 2.12, 8.49, repro,
2015-04-12,4.78, -1.22, 24.89, 1.61, 1.81, 7.48, repro,
2015-04-13,5.13, -1.93, 21.96, 1.76, 2.12, 8.54, repro,
2015-04-14,6.45, -1.43, 39.05, 1.61, 1.83, 7.59, repro,
2015-04-15,4.66, 0.02, 28.88, 1.65, 1.84, 7.80, repro,
2015-04-16,5.46, -2.10, 22.58, 1.66, 1.82, 7.80, repro,
2015-04-17,5.75, -3.55, 23.88, 1.60, 1.82, 7.53, repro,
2015-04-18,3.97, -1.92, 34.97, 1.61, 1.82, 7.48, repro,
2015-04-19,4.52, -2.21, 26.77, 1.60, 1.81, 7.49, repro,
2015-04-20,6.06, -2.34, 25.12, 1.60, 1.81, 7.51, repro,
2015-04-21,5.76, -0.81, 30.06, 1.61, 1.82, 7.67, repro,
2015-04-22,3.96, -2.05, 28.30, 1.60, 1.80, 7.59, repro,
2015-04-23,4.89, -3.28, 27.04, 1.56, 1.79, 7.33, repro,
2015-04-24,4.36, -3.51, 28.14, 1.56, 1.79, 7.35, repro,
2015-04-25,4.26, -2.70, 29.44, 1.56, 1.80, 7.39, repro,
2015-04-26,5.51, -1.08, 33.43, 1.55, 1.80, 7.37, repro,
2015-04-27,3.89, -0.51, 32.58, 1.55, 1.80, 7.36, repro,
2015-04-28,5.54, -2.19, 37.07, 1.57, 1.80, 7.41, repro,
2015-04-29,1.90, -2.67, 27.45, 1.72, 2.04, 8.22, repro,
2015-04-30,5.49, 1.38, 32.71, 1.58, 1.91, 7.61, repro,
2015-05-01,6.22, -2.47, 35.31, 1.58, 1.87, 7.47, repro,
2015-05-02,4.02, -1.44, 26.40, 1.56, 1.82, 7.40, repro,
2015-05-03,6.00, -1.30, 27.59, 1.57, 1.84, 7.49, repro,
2015-05-04,5.71, -1.34, 26.86, 1.58, 1.82, 7.43, repro,
2015-05-05,3.22, -1.52, 20.41, 1.68, 1.96, 7.97, repro,
2015-05-06,4.46, -3.34, 24.79, 1.57, 1.81, 7.39, repro,
2015-05-07,4.74, -2.17, 31.60, 1.59, 1.94, 7.77, repro,
2015-05-08,5.37, -0.71, 31.51, 1.64, 1.94, 7.89, repro,
2015-05-09,6.56, 0.06, 28.14, 1.62, 1.96, 7.84, repro,
2015-05-10,6.58, -0.61, 21.33, 1.62, 1.91, 7.73, repro,
2015-05-11,4.11, -0.54, 30.17, 1.58, 1.83, 7.45, repro,
2015-05-12,5.98, -2.59, 28.65, 1.65, 1.96, 7.85, repro,
2015-05-13,4.38, -1.80, 30.13, 1.65, 1.98, 7.84, repro,
2015-05-14,3.95, -1.43, 26.67, 1.58, 1.84, 7.52, repro,
2015-05-15,3.98, -1.86, 29.85, 1.57, 1.83, 7.45, repro,
2015-05-16,4.97, -2.12, 29.01, 1.61, 1.86, 7.68, repro,
2015-05-17,3.69, -3.34, 32.01, 1.57, 1.81, 7.46, repro,
2015-05-18,3.49, -0.55, 23.64, 1.62, 1.88, 7.67, repro,
2015-05-19,5.67, 0.57, 29.52, 1.64, 2.02, 8.01, repro,
2015-05-20,4.08, -0.94, 31.21, 1.58, 1.88, 7.57, repro,
2015-05-21,3.94, -2.30, 25.30, 1.56, 1.80, 7.42, repro,
2015-05-22,4.93, -1.80, 26.31, 1.58, 1.82, 7.49, repro,
2015-05-23,5.91, 0.67, 31.92, 1.58, 1.84, 7.55, repro,
2015-05-24,5.24, 0.15, 26.86, 1.64, 1.86, 7.75, repro,
2015-05-25,5.60, -1.99, 34.84, 1.57, 1.80, 7.45, repro,
2015-05-26,3.65, -0.85, 30.80, 1.56, 1.80, 7.44, repro,
2015-05-27,3.47, -1.92, 38.06, 1.61, 1.87, 7.71, repro,
2015-05-28,4.98, -0.95, 25.03, 1.62, 1.89, 7.76, repro,
2015-05-29,5.06, -0.34, 38.04, 1.61, 1.81, 7.56, repro,
2015-05-30,3.73, -0.54, 28.57, 1.59, 1.84, 7.60, repro,
2015-05-31,4.02, 0.59, 29.35, 1.65, 1.84, 7.77, repro,
2015-06-01,4.91, -0.97, 25.45, 1.61, 1.90, 7.78, repro,
2015-06-02,3.53, -1.32, 32.58, 1.57, 1.78, 7.42, repro,
2015-06-03,4.22, -0.17, 36.33, 1.57, 1.83, 7.60, repro,
2015-06-04,4.14, -0.86, 41.35, 1.59, 1.83, 7.62, repro,
2015-06-05,4.66, 0.37, 39.78, 1.69, 1.91, 8.24, repro,
2015-06-06,7.25, -1.15, 37.33, 1.69, 1.93, 8.16, repro,
2015-06-07,4.22, 1.28, 36.20, 1.74, 2.08, 8.38, repro,
2015-06-08,4.92, -1.56, 35.63, 1.63, 1.87, 7.72, repro,
2015-06-09,5.39, -1.35, 38.03, 1.60, 1.88, 7.75, repro,
2015-06-10,7.44, -0.74, 31.09, 1.58, 1.79, 7.59, repro,
2015-06-11,3.74, -0.72, 15.56, 1.65, 1.96, 8.18, repro,
2015-06-12,3.70, 1.16, 20.00, 1.60, 1.87, 7.72, repro,
2015-06-13,6.39, -0.55, 31.92, 1.68, 1.86, 7.87, repro,
2015-06-14,-3.03, -7.43, 23.43, 3.44, 4.45, 17.74, repro,
2015-06-15,7.26, 5.56, 40.66, 4.24, 4.83, 19.15, repro,
2015-06-16,2.98, -3.66, 26.33, 3.68, 4.45, 17.40, repro,
2015-06-17,6.71, 1.85, 36.14, 1.90, 2.25, 9.19, repro,
2015-06-18,6.13, -0.70, 30.04, 2.41, 2.68, 11.36, repro,
2015-06-19,4.39, 0.76, 28.35, 1.68, 1.87, 7.86, repro,
2015-06-20,5.40, 0.59, 30.89, 1.56, 1.77, 7.44, repro,
2015-06-21,5.14, -1.32, 39.72, 1.81, 2.11, 8.83, repro,
2015-06-22,6.66, -1.59, 33.04, 4.11, 4.73, 21.02, repro,
2015-06-23,3.05, -1.26, 28.61, 1.67, 1.87, 7.92, repro,
2015-06-24,6.15, -0.89, 28.84, 1.79, 2.01, 8.39, repro,
2015-06-25,3.42, -1.17, 28.09, 2.31, 2.86, 11.13, repro,
2015-06-26,8.92, -2.96, 4.05, 4.01, 4.09, 18.08, repro,
2015-06-27,7.69, 15.26, 27.71, 28.29, 67.47, 79.64, repro,
2015-06-28,18.50, -117.58, 37.40, 8.47, 8.17, 39.13, repro,
2015-06-29,-33.31, -45.70, 87.52, 28.90, 78.79, 98.94, repro,
2015-06-30,6.26, -3.91, 10.02, 5.65, 6.49, 26.59, repro,
2015-07-01,6.73, -0.71, 13.81, 1.81, 2.06, 8.76, repro,
2015-07-02,4.76, -1.03, 30.34, 1.92, 2.27, 9.55, repro,
2015-07-03,4.60, 0.96, 22.59, 2.20, 2.57, 11.06, repro,
2015-07-04,5.71, -2.71, 26.10, 1.85, 1.98, 8.65, repro,
2015-07-05,3.95, -2.35, 22.55, 1.82, 2.02, 8.74, repro,
2015-07-06,4.03, -3.48, 27.42, 1.67, 1.91, 7.89, repro,
2015-07-07,3.36, -0.59, 24.26, 1.98, 2.20, 9.70, repro,
2015-07-08,6.52, 1.05, 31.13, 1.71, 1.99, 8.20, repro,
2015-07-09,7.72, 0.10, 32.88, 2.07, 2.28, 9.96, repro,
2015-07-10,8.27, -1.24, 29.11, 1.70, 1.94, 8.31, repro,
2015-07-11,3.67, -1.37, 32.54, 1.90, 2.21, 8.93, repro,
2015-07-12,3.54, 2.47, 31.09, 1.80, 2.05, 8.26, repro,
2015-07-13,6.08, 0.17, 40.64, 1.78, 2.15, 8.71, repro,
2015-07-14,3.76, -0.37, 35.35, 1.68, 1.86, 8.06, repro,
2015-07-15,2.31, -2.79, 33.53, 1.61, 1.85, 7.72, repro,
2015-07-16,4.02, -2.89, 30.12, 1.85, 2.19, 8.67, repro,
2015-07-17,4.34, -2.49, 33.12, 1.95, 2.19, 9.13, repro,
2015-07-18,4.28, -0.51, 28.60, 1.69, 1.92, 8.01, repro,
2015-07-19,6.35, 0.23, 29.17, 1.77, 1.99, 8.38, repro,
2015-07-20,2.30, -0.43, 28.16, 1.65, 1.91, 7.98, repro,
2015-07-21,6.18, 0.13, 24.55, 1.63, 1.85, 7.89, repro,
2015-07-22,2.43, -3.04, 23.74, 1.64, 1.90, 7.82, repro,
2015-07-23,5.23, -1.29, 25.78, 1.62, 1.83, 7.69, repro,
2015-07-24,5.82, -0.44, 26.84, 1.62, 1.82, 7.66, repro,
2015-07-25,5.90, 0.44, 23.32, 1.65, 1.89, 7.98, repro,
2015-07-26,4.37, -1.22, 20.40, 1.60, 1.80, 7.62, repro,
2015-07-27,2.92, -1.27, 24.82, 1.63, 1.82, 7.71, repro,
2015-07-28,6.05, -1.88, 34.55, 1.70, 1.93, 8.02, repro,
2015-07-29,4.87, -3.50, 27.48, 1.66, 1.89, 7.83, repro,
2015-07-30,4.48, -0.01, 21.43, 1.61, 1.82, 7.74, repro,
2015-07-31,3.42, -0.68, 16.66, 1.69, 1.96, 8.12, repro,
2015-08-01,4.72, -1.56, 14.85, 1.61, 1.82, 7.73, repro,
2015-08-02,3.72, -1.24, 39.57, 1.72, 2.00, 8.28, repro,
2015-08-03,5.71, 0.32, 35.34, 1.64, 1.92, 7.98, repro,
2015-08-04,4.78, -3.60, 20.97, 1.66, 1.86, 7.87, repro,
2015-08-05,4.71, -1.57, 22.25, 1.68, 1.92, 7.90, repro,
2015-08-06,2.78, -1.27, 22.34, 1.60, 1.81, 7.68, repro,
2015-08-07,3.57, -2.35, 23.97, 1.62, 1.82, 7.76, repro,
2015-08-08,6.21, -1.73, 23.04, 1.67, 1.87, 8.12, repro,
2015-08-09,5.30, -3.19, 39.29, 1.65, 1.85, 7.89, repro,
2015-08-10,4.19, -1.00, 20.89, 1.60, 1.82, 7.71, repro,
2015-08-11,3.42, -0.16, 26.90, 1.59, 1.79, 7.56, repro,
2015-08-12,2.69, -0.57, 18.35, 1.69, 1.85, 8.20, repro,
2015-08-13,5.72, -2.10, 13.77, 1.67, 1.90, 7.85, repro,
2015-08-14,5.36, -3.67, 14.49, 1.62, 1.91, 8.00, repro,
2015-08-15,5.00, -0.23, 30.12, 1.58, 1.81, 7.58, repro,
2015-08-16,4.20, -1.72, 27.45, 1.61, 1.88, 7.77, repro,
2015-08-17,3.48, -0.94, 20.48, 1.61, 1.87, 7.59, repro,
2015-08-18,2.75, -1.03, 37.20, 1.69, 2.03, 8.03, repro,
2015-08-19,3.88, -1.16, 24.82, 1.58, 1.80, 7.55, repro,
2015-08-20,2.91, -0.27, 29.21, 1.58, 1.81, 7.57, repro,
2015-08-21,4.55, -1.37, 29.33, 1.59, 1.91, 7.72, repro,
2015-08-22,5.03, 0.78, 32.26, 1.57, 1.80, 7.51, repro,
2015-08-23,4.03, -1.64, 32.02, 1.56, 1.79, 7.45, repro,
2015-08-24,4.01, -1.86, 22.55, 1.66, 2.00, 7.99, repro,
2015-08-25,2.71, -2.22, 26.41, 1.60, 1.82, 7.68, repro,
2015-08-26,1.94, -1.22, 22.64, 1.85, 2.29, 8.70, repro,
2015-08-27,4.72, -1.52, 25.06, 1.74, 2.04, 8.60, repro,
2015-08-28,2.83, 0.96, 32.44, 1.71, 2.00, 8.11, repro,
2015-08-29,4.38, -0.61, 35.41, 1.61, 1.81, 7.69, repro,
2015-08-30,2.83, -7.50, 22.30, 1.68, 1.98, 8.15, repro,
2015-08-31,2.44, 0.29, 28.15, 1.63, 1.87, 7.78, repro,
2015-09-01,7.11, -2.48, 15.16, 1.77, 2.25, 8.60, repro,
2015-09-02,3.89, -2.35, 31.82, 1.62, 1.85, 7.69, repro,
2015-09-03,4.66, -0.76, 26.12, 1.57, 1.82, 7.44, repro,
2015-09-04,6.11, -2.97, 30.79, 1.59, 1.83, 7.56, repro,
2015-09-05,6.43, -0.60, 26.92, 1.67, 1.94, 7.81, repro,
2015-09-06,3.86, -2.19, 31.48, 1.62, 1.88, 7.84, repro,
2015-09-07,5.12, -2.42, 29.43, 1.63, 1.96, 7.88, repro,
2015-09-08,5.58, -1.48, 30.02, 1.61, 1.84, 7.56, repro,
2015-09-09,6.67, -2.34, 37.88, 1.62, 1.87, 7.69, repro,
2015-09-10,4.76, -2.02, 29.53, 1.85, 2.34, 8.70, repro,
2015-09-11,3.81, -2.02, 16.03, 1.61, 1.80, 7.65, repro,
2015-09-12,3.93, -1.73, 18.88, 1.58, 1.84, 7.51, repro,
2015-09-13,3.84, -0.63, 20.36, 2.16, 2.78, 10.87, repro,
2015-09-14,3.99, -0.99, 19.97, 1.93, 2.35, 9.13, repro,
