PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMCP
Station name,Blue_Mouse_Cove
Begin Date, 2006-06-05
End Date, 2019-06-19
Release Date, 2019-10-03
Reference position, 58.7828919704 North Latitude, -136.4795951511 East Longitude, 20.35450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-24,-1.68, -2.63, 22.19, 2.85, 1.81, 8.97, repro,
2008-12-25,-0.30, -0.92, 27.67, 2.95, 1.89, 9.35, repro,
2008-12-26,-1.64, 1.78, 17.84, 2.68, 1.70, 8.19, repro,
2008-12-27,-3.66, 5.01, -25.19, 2.85, 1.82, 8.69, repro,
2008-12-28,3.57, 8.57, -50.68, 2.81, 1.77, 8.61, repro,
2008-12-29,11.64, 11.97, -28.35, 2.74, 1.73, 8.52, repro,
2008-12-30,8.19, 9.96, -17.59, 2.79, 1.81, 8.93, repro,
2008-12-31,13.71, 13.04, -16.89, 2.80, 1.81, 8.70, repro,
2009-01-01,9.82, 13.93, -7.81, 2.93, 1.89, 9.07, repro,
2009-01-03,20.81, 12.85, 5.97, 3.24, 1.95, 9.84, repro,
2009-01-04,18.40, 9.94, 8.48, 4.56, 2.87, 14.36, repro,
2009-01-05,16.02, 5.95, 16.29, 3.13, 2.03, 9.50, repro,
2009-01-06,19.76, 5.95, -1.71, 6.35, 3.76, 20.78, repro,
2009-01-07,-2.36, -4.57, 15.86, 3.71, 2.23, 10.52, repro,
2009-01-08,2.61, -3.29, 23.61, 4.90, 3.01, 15.29, repro,
2009-01-09,2.16, -1.23, 0.21, 4.74, 2.87, 14.14, repro,
2009-01-10,10.30, -0.40, -9.17, 2.98, 1.86, 9.21, repro,
2009-01-11,7.01, 1.01, -28.82, 5.27, 3.12, 15.16, repro,
2009-01-12,3.44, 0.26, 0.98, 3.17, 2.15, 9.79, repro,
2009-01-13,6.41, 11.61, 2.37, 3.93, 2.43, 13.07, repro,
2009-01-14,8.02, 4.67, 115.13, 3.94, 3.02, 13.92, repro,
2009-01-15,-5.13, -3.04, 10.74, 3.17, 2.14, 10.18, repro,
2009-01-16,-5.09, -3.49, 3.95, 3.20, 2.22, 10.36, repro,
2009-01-17,-2.36, -2.64, -61.52, 8.93, 4.88, 27.54, repro,
2009-01-18,-4.09, -1.22, 13.20, 2.93, 1.91, 9.14, repro,
2009-01-19,1.23, -2.65, -1.93, 3.75, 2.71, 11.66, repro,
2009-01-20,-3.04, 0.21, -5.88, 3.98, 2.43, 12.04, repro,
2009-01-21,1.14, -4.34, 190.36, 3.28, 2.16, 10.50, repro,
2009-01-22,-6.30, -1.62, 8.68, 4.57, 2.75, 12.69, repro,
2009-01-23,1.67, -0.92, 20.43, 3.78, 2.27, 10.83, repro,
2009-01-24,1.72, 2.93, 21.27, 4.95, 2.98, 13.89, repro,
2009-01-25,0.98, -0.21, 37.33, 4.84, 2.83, 13.60, repro,
2009-01-26,1.00, -2.39, 32.13, 5.09, 3.08, 14.60, repro,
2009-01-27,-5.63, -3.89, 31.14, 3.73, 2.21, 11.05, repro,
2009-01-28,3.58, 3.43, 35.58, 4.02, 2.49, 11.57, repro,
2009-01-29,17.15, 3.07, 48.35, 3.95, 2.32, 11.59, repro,
2009-01-30,-4.67, 18.42, -72.32, 5.84, 3.66, 18.35, repro,
2009-01-31,-13.91, 10.25, 54.32, 5.70, 4.63, 24.72, repro,
2009-02-01,-8.60, 17.92, 90.98, 8.66, 5.48, 31.09, repro,
2009-02-02,-40.79, 1.26, -170.01, 6.49, 4.30, 24.62, repro,
2009-02-03,-24.86, -8.41, -32.09, 4.94, 3.04, 13.71, repro,
2009-02-04,-15.23, 20.58, -44.60, 3.65, 2.18, 11.00, repro,
2009-02-05,-12.40, 19.97, -39.30, 5.13, 3.11, 14.50, repro,
2009-02-06,-15.94, 23.83, -16.59, 3.99, 2.33, 11.50, repro,
2009-02-07,-13.23, 24.07, -40.71, 4.21, 2.48, 12.01, repro,
2009-02-08,-11.75, 18.35, -135.05, 4.29, 2.54, 12.46, repro,
2009-02-09,13.45, 19.68, -90.63, 5.65, 3.09, 15.14, repro,
2009-02-10,0.14, 23.61, -93.17, 4.36, 2.49, 12.56, repro,
2009-02-11,11.69, 23.82, -58.47, 4.62, 2.59, 12.97, repro,
2009-02-12,6.64, 21.08, -85.35, 4.75, 2.73, 13.60, repro,
2009-02-13,12.67, 23.76, -92.02, 4.26, 2.57, 12.38, repro,
2009-02-14,10.23, 24.41, -69.44, 5.33, 3.30, 15.44, repro,
2009-02-15,3.67, 27.65, -68.06, 5.33, 3.33, 15.71, repro,
2009-02-16,11.48, 24.05, -46.53, 5.45, 3.36, 15.92, repro,
2009-02-17,14.80, 21.43, -61.77, 4.16, 2.38, 12.19, repro,
2009-02-18,7.98, 18.13, -71.31, 4.11, 2.66, 12.39, repro,
2009-02-19,12.66, 20.59, -54.19, 4.28, 2.73, 12.74, repro,
2009-02-20,19.57, 25.17, -77.04, 4.34, 2.70, 12.84, repro,
2009-02-21,16.02, 20.17, -84.44, 4.00, 2.46, 12.00, repro,
2009-02-22,10.72, 14.83, -85.99, 4.22, 2.54, 12.62, repro,
2009-02-23,13.43, 13.10, -93.07, 4.47, 2.85, 13.01, repro,
2009-02-24,21.88, 10.08, -97.25, 4.11, 2.70, 12.15, repro,
2009-02-25,20.04, 12.36, -110.69, 213.20, 342.13, 569.15, repro,
2009-02-26,17.64, 8.26, -109.68, 5.12, 3.06, 13.65, repro,
2009-02-27,15.02, 7.11, -111.83, 4.76, 2.96, 13.17, repro,
2009-02-28,7.87, 16.10, -51.86, 4.01, 2.56, 12.15, repro,
2009-03-01,1.26, 9.94, -37.16, 5.43, 3.46, 14.53, repro,
2009-03-02,-2.34, 3.56, -31.51, 4.90, 3.27, 14.65, repro,
2009-03-03,-0.22, 4.63, -29.27, 4.89, 2.98, 13.85, repro,
2009-03-04,7.54, 6.70, 1.62, 4.76, 2.99, 13.70, repro,
2009-03-05,3.73, 7.06, 12.93, 4.63, 2.78, 12.63, repro,
2009-03-06,-1.00, 10.47, -0.20, 6.18, 3.98, 18.48, repro,
2009-03-07,0.56, 12.14, -7.20, 4.34, 2.71, 12.65, repro,
2009-03-08,7.07, 12.78, 25.74, 5.05, 3.09, 13.59, repro,
2009-03-09,2.04, 7.32, 13.97, 5.18, 3.30, 15.07, repro,
2009-03-10,2.29, 8.18, 45.39, 5.42, 3.68, 14.90, repro,
2009-03-11,-4.99, 7.92, 35.18, 5.29, 3.36, 14.09, repro,
2009-03-12,-9.54, 3.98, 10.70, 4.42, 2.76, 12.43, repro,
2009-03-13,-5.28, 9.35, 81.41, 5.31, 3.23, 15.92, repro,
2009-03-14,5.74, 18.66, -1.15, 4.56, 2.87, 13.85, repro,
2009-03-15,11.70, -4.75, 8.44, 4.41, 2.75, 12.86, repro,
2009-03-16,15.11, -1.14, 39.82, 4.55, 2.89, 12.92, repro,
2009-03-17,11.88, -3.33, 25.25, 4.50, 2.85, 12.72, repro,
2009-03-18,11.18, -7.13, 22.13, 4.47, 2.78, 12.98, repro,
2009-03-19,8.55, -4.35, 39.22, 4.30, 2.77, 12.60, repro,
2009-03-20,5.61, 2.81, 50.41, 4.55, 2.96, 13.27, repro,
2009-03-21,3.58, 1.25, 23.55, 4.34, 2.89, 13.09, repro,
2009-03-22,4.54, -1.53, 34.33, 4.46, 3.01, 13.09, repro,
2009-03-23,8.25, 0.04, 47.16, 4.51, 2.83, 13.05, repro,
2009-03-24,3.45, -8.20, 38.20, 5.09, 3.16, 15.54, repro,
2009-03-25,-2.28, -11.16, 65.36, 4.64, 2.78, 14.31, repro,
2009-03-26,4.96, 3.60, 44.30, 4.56, 2.98, 13.29, repro,
2009-03-27,-12.20, -0.98, 84.01, 4.84, 3.08, 15.16, repro,
2009-03-28,7.22, 11.62, 46.72, 4.26, 2.87, 12.88, repro,
2009-03-29,-9.92, 5.35, 31.05, 4.28, 2.83, 13.06, repro,
2009-03-30,-11.05, 3.75, 46.54, 5.24, 3.21, 15.89, repro,
2009-03-31,-0.34, 13.70, 79.80, 4.60, 2.84, 14.33, repro,
2009-04-01,-14.43, 10.21, 67.11, 4.86, 3.05, 13.86, repro,
2009-04-02,-9.36, 10.35, 68.02, 5.93, 3.56, 16.70, repro,
2009-04-03,-5.70, 4.48, 60.39, 5.40, 3.41, 14.86, repro,
2009-04-04,-3.67, 7.72, 34.91, 5.44, 3.52, 14.59, repro,
2009-04-05,-9.29, 2.14, 94.44, 5.74, 3.74, 17.41, repro,
2009-04-06,-2.16, 2.38, 95.85, 5.42, 3.40, 15.80, repro,
2009-04-07,-9.53, 2.19, 121.34, 5.02, 3.05, 14.04, repro,
2009-04-08,-12.93, -2.47, 103.89, 5.10, 3.11, 14.40, repro,
2009-04-09,-6.40, -6.82, 80.43, 5.01, 3.02, 14.09, repro,
2009-04-10,-0.48, -1.69, 119.39, 4.98, 3.21, 14.12, repro,
2009-04-11,10.66, -2.86, 93.05, 5.51, 3.55, 15.03, repro,
2009-04-12,-2.70, -7.05, 118.76, 5.35, 3.27, 14.75, repro,
2009-04-13,-16.08, -5.25, 125.27, 5.43, 3.08, 15.43, repro,
2009-04-14,-26.89, 2.26, 64.95, 5.51, 3.09, 15.04, repro,
2009-04-15,-20.59, 0.20, 68.48, 6.37, 3.29, 17.60, repro,
2009-04-16,-25.31, 5.26, 69.49, 6.26, 3.42, 17.98, repro,
2009-04-17,-9.29, 13.53, 84.79, 5.98, 3.41, 16.33, repro,
2009-04-18,-7.56, 2.03, 40.60, 5.44, 3.29, 15.36, repro,
2009-04-19,-1.10, 2.38, -17.83, 5.64, 3.28, 16.30, repro,
2009-04-20,4.54, -1.97, -5.56, 5.45, 3.16, 15.96, repro,
2009-04-21,-1.48, 0.17, -18.66, 5.86, 3.44, 15.56, repro,
2009-04-22,-3.40, -0.74, -7.37, 5.64, 3.35, 15.66, repro,
2009-04-23,-6.12, -0.27, -2.26, 5.64, 3.26, 15.57, repro,
2009-04-24,-7.22, 0.53, -5.51, 6.04, 3.74, 16.64, repro,
2009-04-25,-3.41, 1.35, -1.41, 5.84, 3.64, 17.54, repro,
2009-04-26,-0.22, -3.05, 2.04, 5.63, 3.50, 15.89, repro,
2009-04-27,0.36, -4.27, 10.45, 6.10, 3.79, 17.24, repro,
2009-04-28,9.01, -5.77, 8.40, 6.16, 3.77, 17.14, repro,
2009-04-29,-0.09, 1.90, -18.25, 6.74, 3.90, 18.45, repro,
2009-04-30,1.53, 6.84, -9.33, 6.48, 3.69, 17.90, repro,
2009-05-01,-4.58, 1.94, -16.30, 5.69, 3.63, 16.43, repro,
2009-05-02,-1.44, 1.16, -21.87, 5.64, 3.39, 15.84, repro,
2009-05-03,-0.47, -1.07, -10.38, 5.40, 3.20, 17.52, repro,
2009-05-04,-3.90, -2.02, -17.12, 6.04, 3.60, 17.10, repro,
2009-05-05,-6.21, 2.50, 14.04, 5.23, 3.28, 17.01, repro,
2009-05-06,-13.22, -1.52, -12.93, 5.17, 3.31, 16.18, repro,
2009-05-07,-4.94, -5.51, -3.62, 5.73, 3.36, 16.86, repro,
2009-05-08,-1.81, 1.51, -45.78, 5.42, 3.36, 17.02, repro,
2009-05-09,2.92, -2.48, 10.77, 5.78, 3.53, 17.68, repro,
2009-05-10,1.00, 0.89, -19.49, 6.75, 4.09, 20.12, repro,
2009-05-11,-2.01, 6.82, 18.99, 6.16, 3.72, 18.37, repro,
2009-05-12,-7.51, -0.39, -8.15, 5.99, 3.57, 17.71, repro,
2009-05-13,-8.09, -0.17, -25.34, 5.77, 3.66, 17.40, repro,
2009-05-14,-2.94, 2.02, -35.84, 6.37, 3.60, 18.75, repro,
2009-05-15,1.42, 0.22, 3.70, 6.65, 3.90, 19.96, repro,
2009-05-16,5.34, 4.00, -3.10, 6.86, 4.16, 20.81, repro,
2009-05-17,5.54, 2.99, 0.23, 6.48, 4.21, 19.47, repro,
2009-05-18,-5.72, 0.25, -15.51, 6.03, 3.52, 18.55, repro,
2009-05-19,-3.61, -1.98, -32.68, 6.92, 4.55, 21.09, repro,
2009-05-20,-4.64, -1.48, -1.96, 7.38, 4.12, 21.34, repro,
2009-05-21,0.25, 2.31, -24.18, 6.61, 4.05, 20.48, repro,
2009-05-22,0.13, 2.67, 1.01, 7.32, 4.44, 22.71, repro,
2009-05-23,-3.19, -1.40, 4.06, 9.30, 5.48, 27.00, repro,
2009-05-24,-11.93, -1.33, -43.10, 6.61, 4.17, 20.70, repro,
2009-05-25,-4.86, -3.22, -18.98, 7.32, 4.41, 22.91, repro,
2009-05-26,5.33, 3.05, 3.19, 6.85, 3.82, 20.67, repro,
2009-05-27,4.21, 2.07, -13.90, 7.01, 4.17, 21.55, repro,
2009-05-28,7.47, 5.72, -9.87, 6.91, 4.14, 22.36, repro,
2009-05-29,3.24, 3.08, -21.83, 6.31, 3.80, 20.27, repro,
2009-05-30,-2.40, 2.35, -46.27, 7.04, 4.07, 20.82, repro,
2009-05-31,0.04, 4.53, -16.04, 6.88, 3.87, 20.85, repro,
2009-06-01,-1.31, 4.77, -17.39, 6.78, 3.92, 21.40, repro,
2009-06-02,-5.63, -44.64, 34.24, 10.97, 43.71, 95.96, repro,
2009-06-03,-2.56, 0.28, -23.22, 8.14, 4.34, 27.20, repro,
2009-06-04,4.64, 4.44, -44.56, 7.17, 5.00, 25.09, repro,
2009-06-05,-0.45, -1.54, -58.01, 7.10, 5.01, 26.56, repro,
2009-06-06,1.65, -0.52, -12.69, 7.25, 4.44, 24.97, repro,
2009-06-07,4.44, 1.17, -2.32, 7.52, 4.85, 26.50, repro,
2009-06-08,2.85, 0.83, -8.63, 6.86, 4.77, 25.13, repro,
2009-06-09,-0.84, 5.84, -28.82, 7.07, 4.93, 25.46, repro,
2009-06-10,-1.51, 1.39, -46.04, 7.14, 4.26, 23.97, repro,
2009-06-11,6.08, 4.86, -30.90, 7.27, 4.61, 25.21, repro,
2009-06-12,13.31, 10.97, -16.04, 7.08, 4.86, 26.06, repro,
2009-06-15,1.58, 4.09, -25.48, 7.18, 4.47, 24.96, repro,
2009-06-16,2.44, 4.85, -36.15, 6.76, 4.58, 25.95, repro,
2009-09-14,-3.06, 1.53, 29.55, 3.25, 2.12, 10.72, repro,
2009-09-15,-3.77, 1.12, 23.14, 3.01, 1.97, 9.62, repro,
2009-09-16,-5.52, 3.17, 13.36, 3.00, 1.96, 9.72, repro,
2009-09-17,-5.29, 5.65, 3.52, 3.42, 2.15, 10.45, repro,
2009-09-18,-4.92, 4.92, 21.39, 3.04, 1.92, 9.79, repro,
2009-09-19,-1.84, 4.26, 28.74, 3.04, 2.00, 10.16, repro,
2009-09-20,-2.96, 2.39, 7.00, 2.94, 1.95, 9.71, repro,
2009-09-21,-2.68, 2.97, 22.29, 3.01, 1.95, 9.50, repro,
2009-09-22,-4.87, 1.91, 20.02, 3.03, 1.98, 9.80, repro,
2009-09-23,-6.29, 3.06, -10.31, 3.06, 1.98, 9.98, repro,
2009-09-24,-0.39, 2.17, 25.64, 3.07, 1.95, 10.04, repro,
2009-09-25,-3.58, 1.61, 10.47, 3.01, 2.05, 9.87, repro,
2009-09-26,-3.99, 2.55, 22.79, 3.36, 2.36, 11.64, repro,
2009-09-27,-3.33, -0.45, 41.36, 3.82, 2.64, 13.68, repro,
2009-09-28,-5.06, 3.99, 10.00, 3.04, 1.91, 9.72, repro,
2009-09-29,-1.47, 5.64, 16.55, 3.19, 2.07, 9.92, repro,
2009-09-30,-4.10, 2.01, 20.96, 3.05, 2.04, 10.23, repro,
2009-10-01,-5.54, 2.66, 7.84, 3.25, 2.10, 10.04, repro,
2009-10-02,-5.92, -0.48, 19.49, 2.96, 1.96, 9.77, repro,
2009-10-03,-3.36, 0.32, 14.89, 3.25, 2.13, 10.36, repro,
2009-10-04,-9.68, 2.93, -3.16, 3.69, 2.35, 12.33, repro,
2009-10-05,-6.41, 3.55, 10.14, 3.22, 2.05, 10.05, repro,
2009-10-06,-6.08, 2.30, 6.84, 2.99, 1.94, 9.69, repro,
2009-10-07,-6.94, 1.40, 15.89, 3.20, 2.05, 10.21, repro,
2009-10-08,0.18, 3.42, 17.10, 3.05, 1.97, 9.67, repro,
2009-10-09,-5.63, 3.64, 16.59, 2.94, 1.96, 9.46, repro,
2009-10-10,-8.20, 2.03, 5.60, 2.85, 1.88, 9.33, repro,
2009-10-11,-3.74, 3.62, 7.43, 2.83, 1.83, 8.94, repro,
2009-10-12,-3.88, 1.85, 7.00, 2.94, 1.85, 9.16, repro,
2009-10-13,-5.65, 1.95, 33.62, 2.92, 1.84, 9.31, repro,
2009-10-14,-4.09, 0.20, 28.09, 2.92, 1.90, 9.37, repro,
2009-10-15,-5.66, 1.84, 21.10, 3.14, 2.08, 10.21, repro,
2009-10-16,-12.32, 1.34, 13.69, 2.93, 1.94, 9.85, repro,
2009-10-17,-5.32, 0.81, 21.02, 3.15, 2.21, 11.06, repro,
2009-10-18,-8.03, 1.89, 5.51, 2.92, 1.94, 9.75, repro,
2009-10-19,-5.12, 0.69, 7.88, 2.95, 1.88, 9.51, repro,
2009-10-20,-8.33, 0.26, 11.42, 2.91, 1.91, 9.62, repro,
2009-10-21,-9.56, 0.13, 17.63, 2.88, 1.88, 9.46, repro,
2009-10-22,-7.94, -0.81, 18.39, 2.88, 1.93, 9.75, repro,
2009-10-23,-0.62, 2.16, 21.13, 3.69, 2.42, 12.21, repro,
2009-10-24,-2.28, 1.04, 23.30, 2.99, 1.89, 9.68, repro,
2009-10-25,-9.03, 0.38, 11.02, 2.94, 1.87, 9.57, repro,
2009-10-26,-8.08, 1.35, 23.18, 2.99, 1.93, 9.75, repro,
2009-10-27,-8.31, -1.63, 25.74, 3.08, 2.05, 10.91, repro,
2009-10-28,-4.60, 2.49, 16.79, 2.92, 1.96, 9.29, repro,
2009-10-29,-6.67, 1.81, 13.84, 2.91, 1.88, 9.27, repro,
2009-10-30,-7.31, -1.25, 7.72, 3.02, 2.01, 9.64, repro,
2009-10-31,-6.46, 0.36, 32.71, 3.13, 1.95, 9.75, repro,
2009-11-01,-9.08, 2.36, 12.14, 3.13, 2.16, 10.21, repro,
2009-11-02,-17.15, -0.86, -22.79, 3.12, 2.31, 10.55, repro,
2009-11-03,-5.56, 0.91, 17.83, 2.92, 1.95, 9.37, repro,
2009-11-04,-4.74, 0.92, 22.72, 3.23, 2.30, 10.43, repro,
2009-11-05,-9.30, -0.32, 14.66, 2.90, 1.92, 9.47, repro,
2009-11-06,-13.76, -0.28, 26.39, 3.00, 2.05, 9.70, repro,
2009-11-07,-7.51, -3.08, 19.71, 2.94, 1.95, 9.54, repro,
2009-11-08,-8.25, 0.61, 36.53, 3.06, 2.05, 10.06, repro,
2009-11-09,-6.41, 3.33, 9.04, 3.22, 2.26, 10.98, repro,
2009-11-10,-8.56, 2.23, 11.48, 2.93, 2.05, 9.57, repro,
2009-11-11,-12.89, -1.93, 83.11, 2.97, 2.02, 9.81, repro,
2009-11-12,3.06, -8.82, 238.99, 4.20, 2.64, 13.61, repro,
2009-11-13,-10.59, -1.43, 94.63, 3.03, 2.06, 9.87, repro,
2009-11-14,-9.07, 8.10, 30.16, 3.29, 2.15, 10.80, repro,
2009-11-15,-7.67, 0.86, 22.47, 2.85, 1.87, 9.59, repro,
2009-11-16,-6.34, 1.16, 19.18, 2.87, 1.85, 9.35, repro,
2009-11-17,-4.35, 0.73, 7.62, 2.98, 1.95, 9.77, repro,
2009-11-18,-6.40, 2.43, 1.68, 2.96, 1.96, 9.82, repro,
2009-11-19,-9.87, 2.16, 23.24, 2.80, 1.85, 9.00, repro,
2009-11-20,-4.77, 7.19, 47.58, 2.73, 1.78, 8.87, repro,
2009-11-21,-3.12, 6.78, 35.94, 2.67, 1.72, 8.45, repro,
2009-11-22,-9.64, 5.02, 17.54, 3.18, 2.14, 10.25, repro,
2009-11-23,-11.71, 2.17, 24.86, 2.77, 1.84, 8.76, repro,
2009-11-24,4.58, 15.52, 236.35, 3.40, 2.19, 11.76, repro,
2009-11-25,-15.10, 2.23, 62.24, 3.38, 2.20, 11.62, repro,
2009-11-26,-12.27, 9.74, -75.22, 4.31, 3.23, 16.34, repro,
2009-11-27,-5.10, 5.13, 47.67, 2.84, 1.83, 9.00, repro,
2009-11-28,-5.60, 3.85, -10.23, 3.04, 1.98, 9.50, repro,
2009-11-29,-8.94, 6.86, 178.04, 3.82, 2.78, 14.37, repro,
2009-11-30,-10.36, -1.90, 26.43, 2.89, 1.84, 9.25, repro,
2009-12-01,-7.83, 1.83, 14.03, 3.29, 2.12, 10.13, repro,
2009-12-02,-4.34, 7.82, 66.47, 3.49, 2.19, 11.84, repro,
2009-12-03,-0.56, -3.09, 6.17, 3.30, 2.15, 10.57, repro,
2009-12-04,-3.10, 1.91, 7.06, 2.81, 1.79, 8.88, repro,
2009-12-05,0.70, 3.75, 14.72, 2.75, 1.77, 8.58, repro,
2009-12-06,2.71, 5.64, 14.07, 2.80, 1.80, 8.71, repro,
2009-12-07,-3.04, 2.63, 22.25, 2.65, 1.69, 8.31, repro,
2009-12-08,-1.55, 6.21, 15.61, 3.00, 1.94, 9.54, repro,
2009-12-09,-1.34, 6.34, 24.44, 2.80, 1.85, 9.19, repro,
2009-12-10,-4.99, 5.53, 29.82, 2.67, 1.79, 8.50, repro,
2009-12-11,-1.84, 5.61, 43.78, 2.65, 1.74, 8.60, repro,
2009-12-12,-1.98, 4.90, 35.47, 2.63, 1.72, 8.54, repro,
2009-12-13,-4.04, 5.26, 20.37, 2.66, 1.71, 8.41, repro,
2009-12-14,-1.22, 9.85, 22.45, 2.97, 1.93, 9.01, repro,
2009-12-15,-4.44, 6.38, 15.77, 2.71, 1.69, 8.50, repro,
2009-12-16,-8.39, 6.20, 23.54, 2.73, 1.76, 8.66, repro,
2009-12-17,-2.58, 13.41, 16.59, 3.19, 2.11, 9.91, repro,
2009-12-18,-26.85, 22.30, 28.92, 3.64, 2.40, 11.59, repro,
2009-12-19,1.10, 0.00, -46.23, 2.84, 1.84, 8.89, repro,
2009-12-20,-2.00, -0.30, -49.50, 2.83, 1.83, 8.96, repro,
2009-12-21,-5.77, -2.14, -55.85, 2.87, 1.84, 9.00, repro,
2009-12-22,-3.90, 0.23, -28.76, 2.71, 1.74, 8.65, repro,
2009-12-23,-6.44, 0.33, -26.48, 2.93, 1.91, 9.31, repro,
2009-12-24,-9.26, 4.97, -7.90, 2.98, 1.92, 9.45, repro,
2009-12-25,-6.81, -11.89, -0.47, 3.87, 2.41, 13.26, repro,
2009-12-26,-9.04, -9.45, -65.73, 3.96, 2.67, 14.68, repro,
2009-12-27,-9.92, -2.29, -31.66, 3.03, 1.98, 9.82, repro,
2009-12-28,-7.84, 2.15, -27.22, 3.59, 2.46, 11.75, repro,
2009-12-29,-6.21, 1.33, 8.57, 2.75, 1.78, 8.96, repro,
2009-12-30,-5.17, 0.77, 26.77, 2.76, 1.84, 8.80, repro,
2009-12-31,-0.14, 1.04, 21.72, 2.80, 1.86, 9.04, repro,
2010-01-01,0.77, -1.19, 5.22, 2.73, 1.80, 9.01, repro,
2010-01-02,-5.05, 0.75, 30.10, 2.67, 1.73, 8.44, repro,
2010-01-03,-1.61, 0.91, 21.86, 2.55, 1.68, 8.00, repro,
2010-01-04,-1.77, -0.05, 11.45, 2.69, 1.75, 8.41, repro,
2010-01-05,-1.94, -1.44, 14.33, 2.96, 1.97, 9.62, repro,
2010-01-06,-1.25, -0.34, 19.23, 2.71, 1.77, 8.59, repro,
2010-01-07,7.95, -17.76, 322.88, 3.19, 2.17, 11.23, repro,
2010-01-08,-3.05, -3.22, 18.23, 2.84, 1.91, 9.11, repro,
2010-01-09,-7.25, -1.73, 10.84, 2.80, 1.81, 8.89, repro,
2010-01-10,-8.79, -3.01, -0.30, 2.72, 1.85, 8.80, repro,
2010-01-11,-2.58, -1.39, 6.53, 2.77, 1.86, 9.02, repro,
2010-01-12,2.77, 1.43, 5.64, 2.62, 1.70, 8.33, repro,
2010-01-13,2.87, 1.96, -9.78, 2.83, 1.84, 9.29, repro,
2010-01-14,0.87, 0.48, -19.24, 3.46, 2.27, 11.34, repro,
2010-01-15,-18.78, -11.31, 128.81, 3.55, 2.43, 12.42, repro,
2010-01-16,-11.11, -12.37, 240.96, 3.88, 2.67, 13.77, repro,
2010-01-17,-19.84, -5.19, 279.13, 3.42, 2.49, 11.66, repro,
2010-01-18,3.61, 9.04, 77.81, 2.88, 1.97, 9.71, repro,
2010-01-19,4.26, 1.00, 34.06, 3.30, 2.42, 11.83, repro,
2010-01-20,16.16, -7.38, 19.32, 3.64, 2.60, 12.20, repro,
2010-01-21,-5.17, -2.90, 17.25, 2.81, 1.84, 8.79, repro,
2010-01-22,-2.58, 0.95, 16.60, 2.70, 1.78, 8.68, repro,
2010-01-23,-3.59, 1.65, 8.37, 2.71, 1.79, 8.81, repro,
2010-01-24,-0.06, -1.68, 13.01, 2.96, 1.95, 9.51, repro,
2010-01-25,-3.01, -3.28, 14.96, 2.90, 1.88, 9.30, repro,
2010-01-26,-4.17, -0.33, -1.68, 3.03, 2.07, 9.92, repro,
2010-01-27,2.06, 0.27, -4.57, 3.02, 2.06, 9.69, repro,
2010-01-28,-24.66, -11.54, 201.93, 3.72, 2.80, 14.36, repro,
2010-01-29,-4.79, 1.43, 73.61, 2.88, 1.95, 9.43, repro,
2010-01-30,-10.79, 0.59, 6.56, 3.01, 1.88, 9.81, repro,
2010-01-31,-4.48, -1.71, -5.21, 2.86, 1.89, 9.24, repro,
2010-02-01,-0.51, 0.89, 3.93, 2.83, 1.82, 8.91, repro,
2010-02-02,-4.93, -0.22, 21.48, 2.91, 1.87, 9.06, repro,
2010-02-03,-6.14, -3.09, 19.73, 2.81, 1.80, 9.02, repro,
2010-02-04,-7.42, -1.03, 7.05, 2.82, 1.83, 9.10, repro,
2010-02-05,-4.76, -2.20, 4.88, 2.81, 1.78, 9.01, repro,
2010-02-06,-3.12, -3.46, -1.30, 3.13, 2.06, 10.36, repro,
2010-02-07,-3.33, -0.07, -11.16, 2.81, 1.80, 9.00, repro,
2010-02-08,-2.35, 0.33, 10.56, 2.82, 1.83, 9.24, repro,
2010-02-09,-0.48, -3.04, 19.82, 2.80, 1.82, 8.99, repro,
2010-02-10,-4.07, 1.93, -8.65, 2.86, 1.89, 8.88, repro,
2010-02-11,-3.86, -13.03, 26.02, 3.16, 2.06, 10.16, repro,
2010-02-12,-3.07, 0.01, 16.99, 2.79, 1.82, 8.82, repro,
2010-02-13,-7.96, 0.59, 8.28, 2.74, 1.77, 8.73, repro,
2010-02-14,-0.42, 0.49, 20.63, 2.85, 1.80, 8.87, repro,
2010-02-15,-1.98, -1.52, 9.60, 2.84, 1.81, 9.19, repro,
2010-02-16,-2.87, 1.10, 22.24, 2.86, 1.84, 9.00, repro,
2010-02-17,-4.34, -3.83, 22.13, 2.97, 2.03, 9.82, repro,
2010-02-18,-7.70, 0.81, 22.64, 3.17, 2.11, 11.09, repro,
2010-02-19,-6.99, 0.53, 9.88, 3.01, 1.95, 9.53, repro,
2010-02-20,-3.39, -0.08, 17.91, 3.85, 2.41, 11.48, repro,
2010-02-21,-3.20, 2.95, 21.06, 3.31, 2.11, 9.89, repro,
2010-02-22,-3.11, 1.86, 19.38, 2.92, 1.89, 9.23, repro,
2010-02-23,-3.87, -0.38, 3.30, 2.92, 1.84, 8.96, repro,
2010-02-24,-1.04, -1.47, 39.46, 2.84, 1.85, 9.16, repro,
2010-02-25,-4.80, 0.08, 21.41, 2.81, 1.82, 9.12, repro,
2010-02-26,-4.30, -1.43, 16.10, 2.78, 1.78, 8.81, repro,
