PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMEL
Station name,SMEL_BRGN_UT1997
Begin Date, 1997-12-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4256434391 North Latitude, -112.8449284285 East Longitude, 1422.14677 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-08-10,-0.84, -1.79, 6.42, 2.92, 2.36, 11.07, repro,
2000-08-11,-1.40, -1.90, 20.22, 2.59, 2.31, 9.83, repro,
2000-08-12,-1.41, -1.73, 13.08, 2.53, 2.31, 9.96, repro,
2000-08-13,-3.14, -1.37, 8.93, 2.55, 2.34, 9.34, repro,
2000-08-14,-1.97, -3.36, 16.34, 2.44, 1.99, 9.22, repro,
2000-08-15,0.29, -2.89, 6.50, 2.50, 1.99, 9.19, repro,
2000-08-16,-0.46, -1.96, 1.19, 2.50, 2.23, 9.43, repro,
2000-08-17,-2.39, -1.94, 13.97, 2.61, 2.05, 9.41, repro,
2000-08-18,-2.00, 0.98, 8.54, 2.60, 2.08, 9.90, repro,
2000-08-19,-2.16, -1.12, 20.96, 2.46, 1.95, 9.25, repro,
2000-08-20,-3.20, -4.49, 22.35, 2.45, 2.05, 9.37, repro,
2000-08-21,-2.13, -3.90, 15.01, 2.41, 2.14, 9.12, repro,
2000-08-22,-1.54, -2.38, 6.23, 2.63, 2.11, 9.46, repro,
2000-08-23,-1.99, -2.24, 20.90, 2.35, 2.07, 9.23, repro,
2000-08-24,-1.15, -1.65, 0.42, 2.69, 2.22, 9.99, repro,
2000-08-25,-4.91, -2.03, 20.00, 2.58, 2.23, 9.87, repro,
2000-08-26,-3.36, -1.78, 22.78, 2.53, 2.08, 9.64, repro,
2000-08-27,-2.29, -3.09, 29.68, 2.48, 2.16, 9.70, repro,
2000-08-28,-2.72, -0.86, 22.06, 2.61, 2.17, 9.66, repro,
2000-08-29,-1.28, -1.87, 30.87, 2.45, 1.99, 9.21, repro,
2000-08-30,-1.22, 0.98, 4.80, 2.55, 2.01, 9.61, repro,
2000-08-31,0.39, -2.37, 13.02, 2.45, 1.98, 9.12, repro,
2000-09-01,-3.23, -4.17, 13.47, 2.50, 1.99, 9.31, repro,
2000-09-02,-0.83, -0.09, 20.51, 2.46, 2.09, 8.95, repro,
2000-09-03,-5.44, -4.97, 17.88, 2.40, 2.16, 8.81, repro,
2000-09-04,-3.59, -2.81, 16.26, 2.70, 2.18, 9.92, repro,
2000-09-05,-2.85, -1.23, 20.68, 2.67, 2.22, 10.02, repro,
2000-09-06,-1.62, -2.53, 6.52, 2.48, 2.07, 9.18, repro,
2000-09-07,0.74, -2.79, 17.77, 2.43, 2.22, 9.36, repro,
2000-09-08,0.42, -3.26, 14.85, 2.53, 2.03, 9.43, repro,
2000-09-09,-3.34, -0.19, 20.59, 2.57, 2.17, 9.53, repro,
2000-09-10,-1.60, -2.11, 22.72, 2.63, 2.37, 9.98, repro,
2000-09-11,-0.75, -1.30, 12.84, 2.51, 2.26, 9.30, repro,
2000-09-12,-0.22, -1.41, 5.71, 2.55, 2.20, 9.61, repro,
2000-09-13,-1.73, -3.52, 7.11, 2.49, 2.17, 9.22, repro,
2000-09-14,-2.63, -0.94, 14.09, 2.79, 2.41, 10.61, repro,
2000-09-15,-3.40, -2.86, 16.73, 2.49, 2.14, 9.30, repro,
2000-09-16,-2.90, -1.13, 9.61, 2.40, 2.32, 9.39, repro,
2000-09-17,-1.97, -2.91, 1.70, 2.53, 2.06, 9.48, repro,
2000-09-18,-1.67, -3.03, 3.66, 2.39, 2.14, 9.29, repro,
2000-09-19,-2.86, -1.67, 17.74, 2.46, 2.22, 9.51, repro,
2000-09-20,-3.60, -0.04, 19.95, 2.61, 2.35, 9.53, repro,
2000-09-21,-2.27, -1.92, 22.24, 2.54, 2.08, 9.89, repro,
2000-09-22,-1.19, -2.47, 9.64, 2.65, 2.22, 10.10, repro,
2000-09-23,-0.62, -2.24, 13.85, 2.48, 2.01, 9.44, repro,
2000-09-24,0.68, -0.41, 5.74, 2.58, 2.44, 9.92, repro,
2000-09-25,-2.97, -1.27, 7.78, 2.70, 2.51, 10.48, repro,
2000-09-26,-3.84, -0.50, 13.33, 2.61, 2.39, 10.22, repro,
2000-09-27,-0.96, 0.72, -2.50, 2.44, 2.27, 9.54, repro,
2000-09-28,-2.00, 0.23, 14.10, 2.40, 2.51, 9.72, repro,
2000-09-29,0.82, -2.41, 6.05, 2.49, 2.28, 9.97, repro,
2000-09-30,-1.81, -3.09, 9.08, 2.40, 2.23, 9.54, repro,
2000-10-01,-1.47, -1.09, 22.87, 2.45, 2.21, 9.36, repro,
2000-10-02,-2.13, -1.59, 12.07, 2.46, 2.19, 9.23, repro,
2000-10-03,-1.19, -2.73, 14.46, 2.43, 2.03, 9.03, repro,
2000-10-04,-0.51, -1.33, 11.93, 2.36, 2.19, 9.16, repro,
2000-10-05,-2.86, -3.94, 23.19, 2.37, 2.43, 9.47, repro,
2000-10-06,-0.41, -1.48, 3.35, 2.34, 2.30, 9.46, repro,
2000-10-07,-3.53, -2.67, 11.64, 2.45, 2.42, 9.67, repro,
2000-10-08,-5.64, 0.53, 12.15, 3.80, 3.30, 15.87, repro,
2000-10-09,0.08, -2.45, 9.22, 2.67, 2.69, 10.70, repro,
2000-10-10,1.20, -0.64, 14.53, 2.41, 1.96, 9.21, repro,
2000-10-11,-5.43, -1.99, 25.45, 2.96, 2.45, 11.21, repro,
2000-10-19,-1.39, -1.16, 26.23, 4.54, 3.59, 17.71, repro,
2000-10-20,-3.99, -2.94, 18.63, 2.41, 2.20, 9.16, repro,
2000-10-21,-0.70, -0.75, 24.50, 2.45, 2.02, 9.37, repro,
2000-10-22,-2.31, -3.56, 18.62, 2.38, 1.96, 9.08, repro,
2000-10-23,0.04, -2.72, 9.80, 2.40, 1.95, 9.03, repro,
2000-10-24,-3.54, -3.01, 18.14, 2.37, 2.01, 9.13, repro,
2000-10-25,-3.12, -3.54, 11.83, 2.37, 2.31, 9.07, repro,
2000-10-26,-0.51, -2.02, 7.97, 2.45, 2.19, 9.34, repro,
2000-10-27,-0.12, -2.83, 8.30, 2.38, 1.99, 9.05, repro,
2000-10-28,-2.67, -3.84, 18.60, 2.39, 1.98, 8.98, repro,
2000-10-29,0.25, -2.19, 10.76, 2.32, 1.94, 8.90, repro,
2000-10-30,-3.00, -1.45, 13.35, 2.34, 1.98, 8.89, repro,
2000-10-31,-3.91, -2.75, 14.55, 2.37, 1.96, 8.95, repro,
2000-11-01,-1.60, -3.06, 11.39, 2.33, 1.89, 8.80, repro,
2000-11-02,-1.77, -2.13, 11.93, 2.27, 1.95, 8.76, repro,
2000-11-03,-3.28, -2.59, 6.17, 2.38, 2.04, 8.88, repro,
2000-11-04,-0.40, -3.14, 13.02, 2.50, 2.26, 9.56, repro,
2000-11-05,-2.62, -2.37, 25.55, 2.27, 1.90, 8.63, repro,
2000-11-06,-1.47, -2.29, 11.58, 2.41, 2.06, 9.21, repro,
2000-11-07,-1.84, -3.25, 10.54, 2.56, 2.10, 9.59, repro,
2000-11-08,-3.05, -2.43, 15.81, 2.39, 2.03, 8.99, repro,
2000-11-09,0.13, -2.66, 13.98, 2.45, 1.97, 9.13, repro,
2000-11-10,-1.43, -1.24, 7.90, 2.66, 2.14, 10.03, repro,
2000-11-11,-1.23, -1.77, 13.09, 2.38, 1.99, 9.11, repro,
2000-11-12,-1.05, -3.32, 11.73, 2.32, 1.96, 8.62, repro,
2000-11-13,-2.17, -3.14, 5.48, 2.33, 1.99, 8.81, repro,
2000-11-14,-2.38, -3.55, 17.55, 2.45, 2.19, 9.01, repro,
2000-11-15,-0.07, -1.92, 2.10, 2.36, 2.00, 8.79, repro,
2000-11-16,-0.56, -2.18, 9.06, 2.56, 2.05, 9.21, repro,
2000-11-17,-1.06, -2.00, 10.23, 2.38, 2.06, 9.16, repro,
2000-11-18,-0.59, -2.54, 0.35, 2.44, 2.18, 9.04, repro,
2000-11-19,-1.74, -2.06, 2.16, 2.53, 2.29, 9.61, repro,
2000-11-20,0.62, -2.07, 2.01, 2.40, 2.21, 9.33, repro,
2000-11-21,-0.90, -1.40, -3.27, 2.36, 2.05, 9.11, repro,
2000-11-22,0.56, -0.11, 5.22, 2.39, 2.02, 8.79, repro,
2000-11-23,-0.58, -2.55, 14.04, 2.37, 2.09, 9.10, repro,
2000-11-24,0.19, -5.20, 15.25, 2.38, 2.07, 9.23, repro,
2000-11-25,-2.19, -2.33, 12.65, 2.44, 2.22, 9.69, repro,
2000-11-26,-1.87, -2.92, 15.34, 2.38, 2.12, 9.51, repro,
2000-11-27,-2.58, -1.77, 7.20, 2.41, 2.09, 9.37, repro,
2000-11-28,-1.72, -3.05, 9.18, 2.45, 2.16, 9.21, repro,
2000-11-29,0.92, -4.23, -0.46, 2.42, 2.23, 9.80, repro,
2000-11-30,-0.67, -1.52, 7.73, 2.38, 2.02, 9.11, repro,
2000-12-01,-3.93, -1.51, 7.21, 2.66, 2.22, 10.67, repro,
2000-12-02,-2.12, -1.30, 8.29, 2.79, 2.43, 11.04, repro,
2000-12-03,-0.06, 1.89, 12.04, 2.79, 2.51, 10.75, repro,
2000-12-04,-0.36, -0.23, 2.53, 2.87, 2.64, 11.24, repro,
2000-12-05,-1.71, -1.98, 3.49, 2.53, 2.24, 10.21, repro,
2000-12-06,0.44, -0.75, -0.79, 2.38, 2.03, 9.20, repro,
2000-12-07,-3.96, -0.84, 3.62, 2.35, 1.95, 8.79, repro,
2000-12-08,-0.88, -1.25, 5.03, 2.54, 2.17, 9.83, repro,
2000-12-09,-2.98, -2.53, 3.12, 2.55, 2.24, 10.30, repro,
2000-12-10,-1.67, -1.70, 0.67, 2.56, 2.24, 9.89, repro,
2000-12-11,-3.41, -2.64, 12.06, 2.28, 2.01, 9.02, repro,
2000-12-12,-3.12, -0.12, 9.40, 2.28, 1.96, 8.87, repro,
2000-12-13,-2.37, -1.68, 4.77, 2.26, 1.89, 8.61, repro,
2000-12-14,-3.71, -0.17, 0.25, 2.25, 1.89, 8.58, repro,
2000-12-15,-2.94, -0.62, 10.52, 2.34, 2.12, 9.33, repro,
2000-12-16,-1.03, -0.02, -3.58, 2.21, 1.91, 8.62, repro,
2000-12-17,-3.15, -0.48, 16.52, 2.33, 1.93, 8.78, repro,
2000-12-18,-2.61, -0.75, -0.62, 2.35, 2.02, 9.04, repro,
2000-12-19,-1.73, -0.56, -3.51, 2.45, 2.06, 9.20, repro,
2000-12-20,-0.53, -0.88, 4.07, 2.33, 2.11, 9.06, repro,
2000-12-21,-2.37, -0.90, -3.12, 2.41, 2.05, 9.28, repro,
2000-12-22,-2.10, 0.93, 1.80, 2.28, 1.91, 8.54, repro,
2000-12-23,0.05, -0.55, -4.82, 2.26, 1.94, 8.61, repro,
2000-12-24,-1.54, -0.24, -0.39, 2.26, 1.87, 8.56, repro,
2000-12-25,-3.67, -0.77, 4.52, 2.29, 1.96, 8.64, repro,
2000-12-26,0.49, -0.93, -10.81, 2.25, 1.94, 8.53, repro,
2000-12-27,-0.15, -0.24, -9.55, 2.30, 1.95, 8.87, repro,
2000-12-28,-1.77, -1.37, 0.34, 2.35, 1.97, 8.92, repro,
2000-12-29,-3.52, -0.27, 4.13, 2.25, 1.97, 8.63, repro,
2000-12-30,-4.11, -1.53, 0.68, 2.30, 1.94, 8.82, repro,
2000-12-31,-1.09, -0.08, -2.21, 2.40, 2.10, 9.40, repro,
2001-01-01,-1.62, -1.28, 7.62, 2.34, 2.01, 9.12, repro,
2001-01-02,-0.33, -0.07, -12.02, 2.54, 2.03, 9.55, repro,
2001-01-03,-1.88, -1.30, -5.84, 2.35, 1.99, 8.85, repro,
2001-01-04,-1.65, -0.34, -3.50, 2.31, 2.05, 9.02, repro,
2001-01-05,-2.82, -0.92, 3.88, 2.53, 2.16, 9.76, repro,
2001-01-06,-0.45, -1.06, 0.93, 2.61, 2.43, 10.34, repro,
2001-01-07,-0.57, -0.91, 5.67, 2.38, 2.04, 9.02, repro,
2001-01-08,-2.13, -0.09, 9.00, 2.34, 2.03, 9.17, repro,
2001-01-09,-3.22, -0.20, 19.96, 2.27, 1.95, 8.72, repro,
2001-01-10,-3.00, 0.67, 7.64, 2.18, 1.90, 8.53, repro,
2001-01-11,-2.44, 0.04, 3.62, 2.31, 2.02, 9.04, repro,
2001-01-12,-3.39, -1.98, 1.89, 2.19, 1.87, 8.41, repro,
2001-01-13,-0.72, -1.00, 8.28, 2.51, 2.13, 9.44, repro,
2001-01-14,-1.56, -1.09, 6.19, 2.45, 2.03, 9.42, repro,
2001-01-15,-1.84, 0.48, -2.81, 2.42, 2.08, 9.18, repro,
2001-01-16,-1.54, -0.08, -3.05, 2.30, 1.92, 8.72, repro,
2001-01-17,-0.75, -2.94, -2.93, 2.41, 1.99, 8.96, repro,
2001-01-18,-0.22, 0.26, 1.09, 2.45, 2.10, 9.61, repro,
2001-01-19,-1.79, -0.46, 8.46, 2.43, 2.16, 9.30, repro,
2001-01-20,-2.15, -0.85, 2.83, 2.26, 1.92, 8.72, repro,
2001-01-21,-0.77, -0.50, -6.65, 2.26, 1.93, 8.61, repro,
2001-01-22,-3.84, -2.53, -0.01, 2.21, 1.84, 8.39, repro,
2001-01-23,-2.09, 0.18, -4.05, 2.47, 2.17, 9.71, repro,
2001-01-24,-0.25, -0.21, 2.01, 2.39, 2.07, 9.06, repro,
2001-01-25,-1.58, 0.41, -7.25, 2.50, 2.20, 10.03, repro,
2001-01-26,-2.40, -0.20, -0.94, 2.37, 2.00, 9.31, repro,
2001-01-27,-1.58, -0.42, 8.03, 2.31, 1.95, 9.02, repro,
2001-01-28,-1.92, -0.04, -0.10, 2.42, 2.14, 9.79, repro,
2001-01-29,-1.90, -0.59, 0.34, 2.24, 1.92, 8.75, repro,
2001-01-30,-2.84, -0.79, 3.76, 2.24, 1.86, 8.52, repro,
2001-01-31,-2.40, -1.98, 2.59, 2.28, 1.93, 8.88, repro,
2001-02-01,-1.56, -1.59, -5.62, 2.26, 1.92, 8.77, repro,
2001-02-02,-1.33, -0.65, -4.89, 2.37, 2.07, 9.22, repro,
2001-02-03,-3.25, -1.92, 2.19, 2.33, 2.12, 9.09, repro,
2001-02-04,-3.75, -0.58, 2.57, 2.34, 2.19, 9.25, repro,
2001-02-05,-3.74, -1.02, 2.85, 2.34, 2.05, 8.92, repro,
2001-02-06,-2.30, -0.12, -8.77, 2.41, 2.08, 9.43, repro,
2001-02-07,-0.23, -0.57, -3.44, 2.27, 1.87, 8.55, repro,
2001-02-08,-2.05, -0.21, -2.85, 2.40, 2.08, 9.22, repro,
2001-02-09,-3.72, -2.84, 2.99, 2.39, 2.22, 9.25, repro,
2001-02-10,-2.10, -1.20, 7.41, 2.42, 2.03, 9.17, repro,
2001-02-11,-3.60, -1.72, 10.80, 2.40, 2.03, 9.00, repro,
2001-02-12,-1.26, -0.79, 3.67, 2.57, 2.15, 9.82, repro,
2001-02-13,-1.54, -1.09, 9.92, 2.29, 1.99, 8.83, repro,
2001-02-14,-4.01, -0.08, 0.45, 2.25, 1.86, 8.58, repro,
2001-02-15,-2.76, -2.06, 0.33, 2.27, 1.92, 8.81, repro,
2001-02-16,-1.07, -0.14, -4.55, 2.50, 2.01, 9.16, repro,
2001-02-17,-2.21, -0.08, 1.27, 2.62, 2.13, 9.80, repro,
2001-02-18,-3.71, -1.60, -1.22, 2.40, 2.08, 8.98, repro,
2001-02-19,-2.52, -0.93, -0.64, 2.43, 2.03, 9.22, repro,
2001-02-20,-2.92, -0.84, 6.52, 2.43, 2.11, 9.29, repro,
2001-02-21,-1.68, 0.63, 6.80, 2.45, 2.17, 9.56, repro,
2001-02-22,-1.54, -1.09, 2.35, 2.30, 1.90, 8.73, repro,
2001-02-23,-3.62, -1.57, 11.56, 2.40, 1.96, 8.95, repro,
2001-02-24,-3.36, -0.16, 13.12, 2.47, 2.03, 9.20, repro,
2001-02-25,-2.98, -0.49, 1.39, 2.36, 1.95, 8.59, repro,
2001-02-26,-0.74, -2.60, -1.93, 2.31, 1.98, 8.83, repro,
2001-02-27,-0.53, 0.15, -7.80, 2.35, 1.90, 9.11, repro,
2001-02-28,-2.31, 1.15, 6.93, 2.37, 1.89, 9.29, repro,
2001-03-01,-1.24, -0.05, 10.47, 2.62, 2.19, 9.73, repro,
2001-03-02,-1.43, 0.46, 4.64, 2.46, 2.05, 9.21, repro,
2001-03-03,-1.12, -1.65, 1.99, 2.42, 2.00, 9.09, repro,
2001-03-04,-2.22, -0.02, 0.59, 2.37, 1.93, 8.96, repro,
2001-03-05,-3.38, -0.31, 2.07, 2.49, 2.22, 9.45, repro,
2001-03-06,-1.36, 0.50, -7.65, 2.47, 2.19, 9.58, repro,
2001-03-07,-2.46, -0.17, 3.73, 2.32, 1.88, 8.73, repro,
2001-03-08,-1.04, -3.07, 8.58, 2.47, 2.19, 9.30, repro,
2001-03-09,-2.11, 0.45, -4.81, 2.43, 1.90, 9.14, repro,
2001-03-10,-0.70, -1.48, 4.05, 2.44, 2.03, 9.40, repro,
2001-03-11,-4.46, -1.19, 18.49, 2.45, 2.03, 9.25, repro,
2001-03-12,-2.73, 0.07, 14.70, 2.49, 2.31, 9.33, repro,
2001-03-13,-2.64, -0.51, 14.39, 2.48, 2.25, 9.49, repro,
2001-03-14,-2.70, -0.22, 16.18, 2.25, 1.82, 8.52, repro,
2001-03-15,-3.51, 1.20, 1.22, 2.36, 2.10, 9.13, repro,
2001-03-16,-2.35, -1.79, 15.83, 2.31, 1.92, 8.80, repro,
2001-03-17,-1.25, -0.50, 5.86, 2.46, 2.18, 9.01, repro,
2001-03-18,-2.49, -1.14, -2.94, 2.41, 2.11, 9.07, repro,
2001-03-19,-1.14, 0.83, -5.34, 2.45, 2.21, 9.28, repro,
2001-03-20,-1.44, 1.23, -6.28, 2.40, 2.17, 9.26, repro,
2001-03-21,-2.32, 0.14, 8.94, 2.35, 2.15, 8.97, repro,
2001-03-22,-2.54, -2.37, -8.21, 2.32, 2.04, 8.63, repro,
2001-03-23,-1.47, 1.42, -1.77, 2.33, 2.06, 8.76, repro,
2001-03-24,-1.94, 0.97, 3.87, 2.34, 2.11, 8.87, repro,
2001-03-25,-1.98, 2.15, 6.71, 2.36, 2.19, 9.04, repro,
2001-03-26,-2.76, -0.56, 7.47, 2.38, 2.02, 8.99, repro,
2001-03-27,-0.78, 0.03, -4.12, 2.52, 2.07, 9.54, repro,
2001-03-28,-5.43, -1.38, 12.70, 2.38, 2.12, 9.03, repro,
2001-03-29,-2.46, -0.95, 5.99, 2.38, 1.99, 9.15, repro,
2001-03-30,-2.95, -0.73, 2.97, 2.39, 2.13, 8.86, repro,
2001-03-31,-2.25, -1.52, -0.67, 2.52, 2.27, 9.79, repro,
2001-04-01,-2.02, 0.66, 4.39, 2.36, 2.10, 8.80, repro,
2001-04-02,-0.75, -0.19, 12.29, 2.34, 2.01, 8.96, repro,
2001-04-03,-1.93, -1.36, 9.44, 2.32, 1.98, 8.91, repro,
2001-04-04,-1.04, -0.53, 11.71, 2.35, 1.99, 8.95, repro,
2001-04-05,-2.43, -0.69, -2.71, 2.37, 1.96, 8.93, repro,
2001-04-06,-1.63, -1.09, 4.67, 2.34, 2.00, 9.12, repro,
2001-04-07,-1.15, 1.75, 2.60, 2.39, 2.07, 9.43, repro,
2001-04-08,-1.88, -1.08, 8.82, 2.37, 1.99, 9.30, repro,
2001-04-09,-3.95, -2.07, 11.00, 2.37, 2.00, 8.97, repro,
2001-04-10,-2.29, -0.97, 3.64, 2.35, 1.90, 8.72, repro,
2001-04-11,-2.33, 0.06, 7.39, 2.47, 2.06, 9.21, repro,
2001-04-12,-1.15, 0.18, 8.08, 2.30, 1.91, 8.86, repro,
2001-04-13,-1.80, -1.35, 9.21, 2.35, 2.01, 8.84, repro,
2001-04-14,-1.78, -2.37, 7.13, 2.43, 2.18, 9.23, repro,
2001-04-15,-2.22, -1.54, 6.06, 2.47, 2.24, 9.32, repro,
2001-04-16,-1.04, -1.42, 3.48, 2.81, 2.71, 10.08, repro,
2001-04-17,-0.76, -0.62, -5.98, 2.51, 2.47, 9.31, repro,
2001-04-18,-3.79, -0.26, 1.27, 2.57, 2.39, 9.73, repro,
2001-04-19,-2.00, -3.02, 13.24, 2.29, 2.08, 8.96, repro,
2001-04-20,-2.69, -1.35, 19.03, 2.29, 1.99, 9.08, repro,
2001-04-21,-1.64, -1.22, 9.65, 2.33, 1.94, 9.26, repro,
2001-04-22,0.12, -0.51, 6.37, 2.34, 2.09, 9.01, repro,
2001-04-23,-3.27, 0.27, 7.39, 2.41, 2.20, 9.47, repro,
2001-04-24,-2.35, -0.87, 0.33, 2.43, 2.31, 9.47, repro,
2001-04-25,-1.04, -1.82, 15.68, 2.51, 2.38, 9.40, repro,
2001-04-26,-3.04, -1.20, 14.18, 2.43, 2.35, 9.12, repro,
2001-04-27,-2.27, -1.80, 16.26, 2.46, 2.28, 9.52, repro,
2001-04-28,-2.26, -1.95, 7.47, 2.51, 2.38, 9.21, repro,
2001-04-29,-2.80, -1.19, 6.56, 2.32, 2.09, 9.00, repro,
2001-04-30,-2.50, -0.95, 8.48, 2.50, 2.34, 9.45, repro,
2001-05-01,-1.81, -1.55, 10.24, 2.34, 1.99, 8.69, repro,
2001-05-02,-3.40, -1.53, 10.50, 2.30, 1.90, 8.60, repro,
2001-05-03,-3.30, -2.66, 11.12, 2.37, 1.97, 9.20, repro,
2001-05-04,-2.25, -1.04, 5.74, 2.36, 2.21, 9.34, repro,
2001-05-05,-3.30, -2.54, 11.75, 2.47, 2.54, 9.38, repro,
2001-05-06,-1.93, -0.44, 10.67, 2.34, 2.13, 8.83, repro,
2001-05-07,-0.44, -1.60, 8.66, 2.40, 2.21, 9.07, repro,
2001-05-08,-2.08, -2.94, 8.78, 2.47, 2.22, 9.36, repro,
2001-05-09,-0.69, -0.87, 9.42, 2.37, 2.33, 9.04, repro,
2001-05-10,-2.42, -1.88, 12.81, 2.30, 2.15, 8.79, repro,
2001-05-11,-2.66, -0.90, 6.77, 2.40, 2.20, 8.95, repro,
2001-05-12,-0.46, 0.86, -0.19, 2.43, 2.20, 9.26, repro,
2001-05-13,-1.15, -0.52, -0.64, 2.31, 1.96, 9.01, repro,
2001-05-14,-3.47, -0.91, 14.56, 2.33, 2.14, 8.96, repro,
2001-05-15,-1.62, -1.76, 16.03, 2.46, 2.13, 9.26, repro,
2001-05-16,-8.42, -4.91, -7.76, 6.28, 5.26, 23.87, repro,
2001-05-17,-2.44, 0.41, 14.10, 2.39, 2.18, 9.13, repro,
2001-05-19,-1.60, -1.31, 2.14, 2.52, 2.39, 9.66, repro,
2001-05-20,-13.47, 33.15, 77.98, 6.02, 4.76, 20.96, repro,
2001-05-21,1.32, -1.68, 15.14, 4.75, 3.91, 18.62, repro,
2001-05-22,-1.41, -1.53, 19.52, 2.29, 2.00, 8.81, repro,
2001-05-23,-0.49, -1.12, 13.50, 2.27, 1.88, 8.66, repro,
2001-05-24,-3.08, 0.90, -4.31, 4.66, 3.75, 17.66, repro,
2001-05-25,-1.97, -1.65, 9.97, 2.30, 2.12, 8.79, repro,
2001-05-26,-0.93, -0.89, 15.07, 2.41, 2.24, 9.34, repro,
2001-05-27,-2.80, 2.73, 20.37, 2.29, 2.15, 8.87, repro,
2001-05-28,-2.72, -4.43, 18.00, 2.37, 2.17, 9.02, repro,
2001-05-29,-3.81, -1.83, 14.41, 2.36, 2.17, 9.05, repro,
2001-05-30,-0.64, -2.90, 10.97, 2.39, 2.08, 9.21, repro,
2001-05-31,-2.43, -1.27, 12.76, 2.34, 2.14, 9.04, repro,
2001-06-01,-2.29, -3.20, 19.19, 2.33, 2.32, 9.10, repro,
2001-06-02,-3.44, -0.86, 25.21, 2.34, 2.00, 9.05, repro,
2001-06-03,-2.62, -0.89, 19.77, 2.40, 2.04, 9.12, repro,
2001-06-04,-3.18, -1.16, 16.24, 2.37, 2.11, 9.13, repro,
2001-06-05,-1.90, -1.33, 17.56, 2.32, 2.17, 8.98, repro,
2001-06-06,-2.18, -1.70, 16.07, 2.39, 2.26, 9.17, repro,
2001-06-07,-1.14, -1.11, 8.38, 2.42, 2.30, 9.12, repro,
2001-06-08,-2.88, 1.46, 9.53, 2.43, 2.34, 9.62, repro,
2001-06-09,-1.39, -0.62, 12.39, 2.35, 2.24, 9.15, repro,
2001-06-10,-2.43, -2.26, 12.03, 2.29, 2.20, 8.93, repro,
2001-06-11,-0.67, -1.44, 8.90, 2.36, 2.20, 9.21, repro,
2001-06-12,-1.60, -2.17, 15.58, 2.29, 1.93, 8.83, repro,
2001-06-13,-1.57, -2.97, 15.80, 2.26, 1.87, 8.67, repro,
2001-06-14,-1.56, 1.94, 9.89, 2.39, 2.15, 9.06, repro,
2001-06-15,-2.07, -1.26, 7.93, 2.56, 2.51, 9.82, repro,
2001-06-16,-2.51, -1.70, 11.20, 2.34, 2.30, 9.22, repro,
2001-06-17,-1.88, -0.79, 13.80, 2.42, 2.22, 9.00, repro,
2001-06-18,-1.42, 0.14, 9.58, 2.42, 2.21, 9.21, repro,
2001-06-19,-1.07, -0.01, 11.12, 2.39, 2.18, 9.12, repro,
2001-06-20,-1.39, 0.15, 10.06, 2.52, 2.42, 9.74, repro,
2001-06-21,-1.60, -3.06, 7.54, 2.50, 2.49, 9.67, repro,
2001-06-22,0.40, 0.66, 15.33, 2.37, 2.23, 9.24, repro,
2001-06-23,-1.45, 1.02, 19.06, 2.40, 2.17, 9.37, repro,
2001-06-24,-2.83, -3.08, 27.73, 2.40, 2.25, 9.41, repro,
2001-06-25,-0.29, 0.48, 4.86, 2.33, 2.17, 9.18, repro,
2001-06-26,-3.78, 0.01, 20.47, 2.23, 1.88, 8.61, repro,
2001-06-27,0.41, -1.57, 4.91, 2.38, 2.16, 9.07, repro,
2001-06-28,-0.67, -0.85, 14.96, 2.37, 2.27, 9.38, repro,
2001-06-29,-0.94, -1.55, 16.36, 2.30, 2.24, 8.94, repro,
2001-06-30,-1.11, -0.51, 7.90, 2.32, 2.24, 9.01, repro,
2001-07-01,-2.01, -1.09, 16.14, 2.32, 2.14, 8.97, repro,
2001-07-02,-1.97, -0.65, 16.53, 2.34, 2.12, 8.74, repro,
2001-07-03,-2.65, 0.87, 11.47, 2.31, 2.10, 8.98, repro,
2001-07-04,-1.61, -0.76, 4.16, 2.27, 2.16, 9.04, repro,
2001-07-05,-2.22, -1.43, 4.78, 2.22, 1.98, 8.63, repro,
2001-07-06,-0.13, -1.90, 18.08, 2.32, 2.15, 8.93, repro,
2001-07-07,-2.23, -1.12, 6.79, 2.46, 2.18, 9.21, repro,
2001-07-08,-1.50, -2.24, 7.92, 2.36, 2.22, 9.17, repro,
2001-07-09,-0.18, -0.19, 1.64, 2.43, 2.25, 9.57, repro,
2001-07-10,-1.68, -0.51, 7.65, 2.49, 2.19, 9.37, repro,
2001-07-11,-1.65, -1.74, 19.49, 2.37, 2.12, 8.93, repro,
2001-07-12,0.61, -0.35, 8.68, 2.46, 2.18, 9.36, repro,
2001-07-13,-1.98, -1.70, 17.20, 2.51, 2.31, 9.58, repro,
2001-07-14,0.67, -3.07, 5.59, 2.39, 2.16, 9.13, repro,
2001-07-15,-1.83, -1.16, 21.73, 2.36, 2.14, 9.12, repro,
2001-07-16,-1.41, 0.52, 2.41, 2.36, 2.30, 9.18, repro,
2001-07-17,-1.56, 0.07, 13.21, 2.26, 2.28, 8.69, repro,
2001-07-18,-1.00, -1.05, 18.39, 2.43, 2.28, 9.21, repro,
2001-07-19,-0.91, -0.17, 4.16, 2.31, 2.34, 8.94, repro,
