PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GAAT
Station name,Athens
Begin Date, 2005-03-08
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 33.9524513338 North Latitude, -83.3252740895 East Longitude, 221.62178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-18,-0.82, 3.60, -0.85, 1.90, 1.81, 7.73, repro,
2008-03-19,-1.45, 4.53, 14.04, 1.86, 1.77, 7.52, repro,
2008-03-20,-4.32, 1.69, 6.17, 1.84, 1.74, 7.40, repro,
2008-03-21,-1.32, 2.40, 2.91, 1.88, 1.77, 7.55, repro,
2008-03-22,-3.85, 1.58, 8.72, 1.89, 1.76, 7.51, repro,
2008-03-23,-3.67, 2.64, 0.99, 1.88, 1.72, 7.47, repro,
2008-03-24,-1.49, 2.58, 4.52, 1.85, 1.76, 7.44, repro,
2008-03-25,-1.04, 1.65, 4.32, 1.88, 1.74, 7.54, repro,
2008-03-26,-1.25, 1.92, 4.81, 1.89, 1.73, 7.53, repro,
2008-03-27,-2.62, 2.44, 8.00, 1.91, 1.76, 7.68, repro,
2008-03-28,-1.91, 3.88, 9.52, 1.87, 1.71, 7.28, repro,
2008-03-29,0.54, 3.17, 2.75, 1.81, 1.69, 7.15, repro,
2008-03-30,-1.14, 2.38, 4.84, 1.81, 1.70, 7.19, repro,
2008-03-31,-1.81, 1.76, 7.94, 1.80, 1.71, 7.21, repro,
2008-04-01,-0.77, 1.76, 2.13, 1.83, 1.70, 7.25, repro,
2008-04-02,-2.88, 2.40, 7.37, 1.85, 1.72, 7.31, repro,
2008-04-03,0.13, 2.51, 3.70, 1.86, 1.72, 7.38, repro,
2008-04-04,-0.55, 2.79, 10.57, 1.83, 1.71, 7.27, repro,
2008-04-05,-0.10, 2.24, 3.50, 1.82, 1.73, 7.32, repro,
2008-04-06,-1.30, 1.58, 7.27, 1.82, 1.68, 7.18, repro,
2008-04-07,-1.66, 6.21, 9.99, 1.86, 1.75, 7.48, repro,
2008-04-08,-2.51, 5.81, -1.80, 1.83, 1.70, 7.27, repro,
2008-04-09,-4.53, 6.69, -6.79, 1.83, 1.74, 7.31, repro,
2008-04-10,-2.96, 6.90, -4.19, 1.82, 1.73, 7.31, repro,
2008-04-11,-4.11, 7.15, 4.30, 1.82, 1.72, 7.31, repro,
2008-04-12,0.76, 5.55, 1.43, 1.94, 1.80, 7.72, repro,
2008-04-13,-2.94, 6.68, -0.33, 1.82, 1.70, 7.26, repro,
2008-04-14,-0.81, 6.02, -0.17, 1.83, 1.72, 7.36, repro,
2008-04-15,-1.77, 6.58, 9.09, 1.85, 1.78, 7.40, repro,
2008-04-16,-2.96, 7.59, 0.12, 1.84, 1.74, 7.32, repro,
2008-04-17,-3.36, 7.46, 4.78, 1.82, 1.70, 7.29, repro,
2008-04-18,-3.21, 7.37, 3.11, 1.81, 1.71, 7.27, repro,
2008-04-19,-2.33, 7.62, 8.75, 1.83, 1.75, 7.44, repro,
2008-04-20,-1.07, 7.63, 3.34, 1.81, 1.73, 7.36, repro,
2008-04-21,-3.63, 8.85, 2.82, 1.82, 1.72, 7.33, repro,
2008-04-22,-2.93, 5.99, 3.57, 1.84, 1.72, 7.38, repro,
2008-04-23,-3.96, 6.10, 3.17, 1.88, 1.78, 7.67, repro,
2008-04-24,-3.49, 6.99, 1.47, 1.86, 1.74, 7.47, repro,
2008-04-25,-0.79, -86.66, 84.06, 9.93, 9.62, 64.00, repro,
2008-04-26,-13.55, 89.71, 66.28, 147.50, 258.37, 278.07, repro,
2008-04-27,-2.71, 6.36, 7.76, 1.94, 1.85, 7.83, repro,
2008-04-28,-4.41, 6.76, -2.35, 2.09, 2.01, 8.42, repro,
2008-05-01,-7.14, 6.68, 2.95, 3.15, 2.79, 12.19, repro,
2008-05-02,-3.77, 6.98, 0.68, 2.05, 1.90, 8.20, repro,
2008-05-03,-1.03, 9.55, 16.88, 8.33, 7.15, 35.92, repro,
2008-05-05,5.68, 0.11, 20.50, 13.52, 12.87, 38.76, repro,
2008-05-06,-4.02, 9.05, 1.53, 1.93, 1.84, 7.82, repro,
2008-05-07,-2.65, 6.41, 8.41, 2.74, 2.75, 11.54, repro,
2008-05-09,-9.49, 15.17, 32.17, 4.32, 4.43, 18.38, repro,
2008-05-10,-3.80, 6.38, 6.65, 1.95, 1.85, 7.90, repro,
2008-05-11,-1.76, 9.08, -2.42, 2.02, 1.97, 8.49, repro,
2008-05-12,-0.22, 6.88, 18.14, 2.21, 2.12, 9.08, repro,
2008-05-13,-3.86, 7.21, 0.60, 1.84, 1.72, 7.46, repro,
2008-05-14,-2.80, 8.02, 3.98, 1.86, 1.73, 7.54, repro,
2008-05-15,-2.39, 7.88, -1.36, 1.85, 1.72, 7.50, repro,
2008-05-16,-3.00, 5.47, -0.51, 1.84, 1.72, 7.44, repro,
2008-05-17,-3.52, 7.27, 2.30, 1.83, 1.71, 7.36, repro,
2008-05-18,-2.22, 7.42, 4.36, 1.88, 1.78, 7.67, repro,
2008-05-19,-5.44, 8.35, 8.45, 1.89, 1.76, 7.66, repro,
2008-05-20,-2.62, 9.57, 7.67, 1.86, 1.74, 7.55, repro,
2008-05-21,-2.00, 6.62, 14.40, 1.89, 1.74, 7.55, repro,
2008-05-22,-3.69, 7.48, 15.54, 1.86, 1.72, 7.50, repro,
2008-05-23,-3.78, 10.56, -3.39, 1.86, 1.73, 7.54, repro,
2008-05-24,-3.53, 8.06, 0.31, 1.87, 1.74, 7.55, repro,
2008-05-25,-4.11, 7.59, -1.28, 1.92, 1.75, 7.74, repro,
2008-05-26,-5.77, 9.33, 5.13, 2.04, 1.84, 8.07, repro,
2008-05-27,-3.32, 6.41, -3.81, 1.89, 1.73, 7.61, repro,
2008-05-28,-3.02, 7.29, -2.53, 1.96, 1.77, 7.98, repro,
2008-05-29,0.31, 5.40, 0.46, 2.22, 2.04, 9.03, repro,
2008-05-30,-2.93, 7.72, 1.24, 1.91, 1.75, 7.76, repro,
2008-05-31,-4.29, 7.50, 5.42, 1.95, 1.81, 7.98, repro,
2008-06-01,-2.01, 6.59, 6.84, 1.90, 1.75, 7.69, repro,
2008-06-02,-5.55, 8.77, 4.32, 1.89, 1.74, 7.62, repro,
2008-06-03,-4.01, 7.19, 1.11, 1.93, 1.79, 7.90, repro,
2008-06-04,-4.40, 8.66, 10.71, 1.91, 1.74, 7.71, repro,
2008-06-05,-4.75, 9.22, 6.88, 2.15, 1.92, 8.59, repro,
2008-06-06,-4.47, 7.58, 2.08, 1.90, 1.80, 7.72, repro,
2008-06-07,-3.68, 7.98, 4.77, 1.94, 1.80, 7.89, repro,
2008-06-08,-4.34, 7.74, 2.03, 1.88, 1.79, 7.73, repro,
2008-06-09,-5.45, 7.51, -0.61, 1.95, 1.89, 8.04, repro,
2008-06-10,-2.67, 10.38, 9.06, 2.00, 1.88, 8.23, repro,
2008-06-11,-5.09, 8.39, 4.43, 1.91, 1.81, 7.90, repro,
2008-06-12,-2.53, 6.25, 0.69, 1.99, 1.81, 8.09, repro,
2008-06-13,-5.45, 8.01, 8.71, 1.98, 1.79, 8.08, repro,
2008-06-14,-3.74, 4.54, 0.32, 2.06, 2.00, 8.90, repro,
2008-06-15,-2.12, 9.65, -8.00, 1.88, 1.77, 7.69, repro,
2008-06-16,-4.97, 7.63, 1.40, 1.93, 1.78, 7.82, repro,
2008-06-17,-4.32, 8.40, -6.03, 1.88, 1.74, 7.66, repro,
2008-06-18,-4.77, 5.47, 5.03, 1.92, 1.78, 7.74, repro,
2008-06-19,-3.18, 7.23, -2.28, 1.92, 1.74, 7.77, repro,
2008-06-20,-4.68, 7.25, -1.16, 1.85, 1.72, 7.45, repro,
2008-06-21,-2.74, 6.97, -3.80, 1.92, 1.74, 7.81, repro,
2008-06-22,-5.35, 8.16, 8.00, 1.91, 1.76, 7.81, repro,
2008-06-23,-4.25, 4.23, 3.47, 2.08, 1.89, 8.20, repro,
2008-06-24,-4.39, 6.14, -6.90, 1.92, 1.73, 7.81, repro,
2008-06-25,-4.90, 7.88, 1.42, 1.88, 1.73, 7.58, repro,
2008-06-26,-2.53, 6.91, 4.35, 2.01, 1.78, 8.13, repro,
2008-06-27,-3.27, 8.31, 4.92, 1.88, 1.73, 7.63, repro,
2008-06-28,-6.87, 9.07, 14.97, 1.95, 1.77, 8.03, repro,
2008-06-29,-2.06, 6.21, 3.08, 2.00, 1.76, 8.10, repro,
2008-06-30,-3.85, 9.16, 7.50, 1.89, 1.74, 7.63, repro,
2008-07-01,-4.10, 8.70, -0.93, 1.91, 1.75, 7.61, repro,
2008-07-02,-7.04, 5.88, 6.60, 2.02, 1.91, 8.13, repro,
2008-07-03,-6.77, 7.53, 6.33, 1.87, 1.73, 7.60, repro,
2008-07-04,-5.73, 5.92, -0.56, 2.15, 2.08, 8.83, repro,
2008-07-05,-3.13, 7.57, -1.75, 3.81, 3.73, 15.14, repro,
2008-07-06,-1.38, 6.76, -10.17, 2.39, 2.15, 9.58, repro,
2008-07-07,-1.21, 6.67, 1.07, 2.72, 2.42, 11.34, repro,
2008-07-11,-6.20, 7.66, 6.81, 1.96, 1.78, 7.89, repro,
2008-07-12,-6.34, 7.49, 13.87, 1.89, 1.73, 7.58, repro,
2008-07-13,-4.72, 7.06, 7.40, 1.98, 1.79, 8.10, repro,
2008-07-14,-1.31, 6.34, 6.39, 2.47, 2.19, 10.40, repro,
2008-07-16,-6.80, 8.48, 3.86, 1.87, 1.70, 7.48, repro,
2008-07-17,-5.03, 6.41, 10.38, 1.85, 1.70, 7.47, repro,
2008-07-18,-7.08, 6.71, 4.40, 1.91, 1.81, 7.92, repro,
2008-07-19,-4.95, 7.14, 6.45, 1.87, 1.76, 7.71, repro,
2008-07-20,-6.83, 7.57, 5.51, 1.92, 1.79, 7.89, repro,
2008-07-21,-6.63, 8.58, 2.46, 1.95, 1.76, 7.89, repro,
2008-07-22,-8.45, 6.01, 5.81, 1.94, 1.79, 7.80, repro,
2008-07-23,-5.24, 6.51, 12.90, 1.91, 1.75, 7.80, repro,
2008-07-24,-3.79, 7.77, 11.91, 2.01, 1.76, 8.03, repro,
2008-07-25,-6.38, 8.90, 11.39, 1.88, 1.72, 7.60, repro,
2008-07-26,-3.56, 6.52, 14.85, 1.96, 1.83, 7.90, repro,
2008-07-27,-5.72, 6.17, 14.46, 1.91, 1.73, 7.77, repro,
2008-07-28,-6.97, 6.80, 8.29, 1.94, 1.81, 7.91, repro,
2008-07-29,-7.28, 7.37, 13.88, 2.20, 2.05, 8.70, repro,
2008-07-30,-6.20, 7.17, 13.53, 1.93, 1.81, 7.78, repro,
2008-07-31,-4.71, 8.77, 11.74, 1.93, 1.79, 7.89, repro,
2008-08-01,-7.36, 7.29, 10.03, 1.89, 1.72, 7.65, repro,
2008-08-02,-6.29, 8.92, 5.29, 2.00, 1.76, 8.14, repro,
2008-08-03,-6.31, 8.54, 10.34, 2.02, 1.87, 8.28, repro,
2008-08-04,-7.71, 8.73, 15.60, 1.89, 1.73, 7.64, repro,
2008-08-05,-4.62, 8.01, 14.27, 1.90, 1.72, 7.63, repro,
2008-08-06,-5.26, 7.96, 11.54, 1.91, 1.77, 7.74, repro,
2008-08-07,-4.48, 6.68, 22.36, 2.05, 1.90, 8.32, repro,
2008-08-08,-4.87, 8.68, 15.06, 1.94, 1.78, 7.94, repro,
2008-08-09,-6.82, 10.55, 11.45, 1.94, 1.81, 7.92, repro,
2008-08-10,-3.70, 8.41, 15.55, 1.88, 1.73, 7.61, repro,
2008-08-11,-5.35, 8.79, 11.41, 1.89, 1.74, 7.66, repro,
2008-08-12,-4.91, 8.22, 14.52, 1.88, 1.74, 7.67, repro,
2008-08-13,-4.11, 8.42, 19.50, 1.89, 1.74, 7.73, repro,
2008-08-14,-5.98, 8.74, 20.71, 1.97, 1.78, 7.91, repro,
2008-08-15,-6.12, 7.33, 9.19, 1.94, 1.81, 7.96, repro,
2008-08-16,-5.20, 8.70, 15.58, 1.90, 1.75, 7.79, repro,
2008-08-17,-4.57, 7.13, 7.62, 1.95, 1.78, 7.87, repro,
2008-08-18,-4.21, 8.48, 8.04, 1.88, 1.74, 7.65, repro,
2008-08-19,-4.62, 6.63, 16.65, 1.96, 1.81, 8.12, repro,
2008-08-20,-5.03, 7.85, 13.03, 1.89, 1.74, 7.66, repro,
2008-08-21,-4.39, 9.24, 7.07, 1.90, 1.77, 7.80, repro,
2008-08-22,-3.96, 9.52, 12.91, 1.92, 1.76, 7.84, repro,
2008-08-23,-4.69, 7.02, 14.48, 1.95, 1.76, 7.92, repro,
2008-08-24,-3.12, 8.02, 12.65, 1.95, 1.75, 7.88, repro,
2008-08-25,-2.11, 5.93, 14.97, 1.94, 1.77, 7.95, repro,
2008-08-26,-3.26, 8.36, 7.41, 2.01, 1.82, 8.23, repro,
2008-08-27,-5.07, 6.42, 15.78, 1.95, 1.87, 8.14, repro,
2008-08-28,-5.42, 8.28, 17.88, 1.94, 1.83, 8.02, repro,
2008-08-29,-7.83, 7.94, 7.04, 1.90, 1.74, 7.75, repro,
2008-08-30,-4.44, 5.43, 12.98, 1.98, 1.83, 7.99, repro,
2008-08-31,-4.70, 8.01, 3.48, 1.96, 1.81, 8.12, repro,
2008-09-01,-5.88, 8.48, 11.70, 1.91, 1.78, 7.86, repro,
2008-09-02,-5.37, 8.87, 6.40, 1.89, 1.75, 7.78, repro,
2008-09-03,-5.16, 7.85, 16.62, 1.95, 1.76, 8.03, repro,
2008-09-04,-6.32, 7.67, 15.63, 2.08, 1.83, 8.14, repro,
2008-09-05,-8.16, 6.34, 8.59, 1.89, 1.75, 7.81, repro,
2008-09-06,-5.12, 6.24, -0.09, 1.91, 1.80, 7.95, repro,
2008-09-07,-6.65, 10.23, 15.14, 1.91, 1.80, 7.91, repro,
2008-09-08,-5.55, 8.50, 7.96, 1.93, 1.79, 7.90, repro,
2008-09-09,-3.89, 8.50, 11.05, 2.47, 2.21, 10.15, repro,
2008-09-10,-6.18, 6.87, 1.82, 2.64, 2.70, 11.44, repro,
2008-09-11,-5.37, 6.42, 1.58, 1.92, 1.79, 7.90, repro,
2008-09-12,-6.89, 7.37, 13.26, 1.98, 1.84, 8.12, repro,
2008-09-13,-5.73, 9.00, 8.73, 2.16, 2.00, 8.78, repro,
2008-09-14,-6.16, 6.95, 4.67, 1.91, 1.80, 7.82, repro,
2008-09-15,-5.30, 7.06, 11.65, 1.90, 1.77, 7.74, repro,
2008-09-16,-3.48, 6.94, 15.35, 1.97, 1.78, 8.05, repro,
2008-09-17,-3.21, 5.41, 7.16, 2.07, 1.91, 8.77, repro,
2008-09-18,-6.75, 6.79, 5.94, 1.88, 1.75, 7.70, repro,
2008-09-19,-3.46, 7.24, 3.78, 1.89, 1.75, 7.71, repro,
2008-09-20,-4.80, 7.04, 2.97, 1.93, 1.82, 7.98, repro,
2008-09-21,-5.10, 6.09, 2.89, 1.88, 1.74, 7.66, repro,
2008-09-22,-4.99, 7.35, 7.60, 1.88, 1.76, 7.71, repro,
2008-09-23,-6.51, 7.05, 10.47, 1.89, 1.76, 7.72, repro,
2008-09-24,-4.14, 6.31, 11.78, 1.99, 1.81, 7.90, repro,
2008-09-25,-3.01, 5.18, 9.06, 1.86, 1.75, 7.64, repro,
2008-09-26,-2.34, 6.78, 11.96, 1.89, 1.80, 7.84, repro,
2008-09-27,-3.62, 7.02, 9.75, 1.90, 1.77, 7.74, repro,
2008-09-28,-5.91, 7.38, 15.83, 1.91, 1.81, 7.92, repro,
2008-09-29,-4.15, 7.07, 12.43, 1.99, 1.87, 8.31, repro,
2008-09-30,-6.32, 5.65, 16.19, 2.13, 2.05, 9.26, repro,
2008-10-01,-4.48, 7.21, 15.45, 1.87, 1.74, 7.63, repro,
2008-10-02,-5.44, 4.67, 13.12, 1.99, 1.81, 7.83, repro,
2008-10-03,-5.46, 6.58, 10.08, 1.97, 1.80, 7.82, repro,
2008-10-04,-5.06, 6.87, 6.75, 1.86, 1.73, 7.59, repro,
2008-10-05,-3.69, 6.08, 5.85, 1.87, 1.73, 7.63, repro,
2008-10-06,-5.19, 7.39, 1.64, 1.87, 1.74, 7.60, repro,
2008-10-07,-4.50, 7.26, 11.34, 1.88, 1.75, 7.61, repro,
2008-10-08,-3.26, 8.25, 10.33, 2.01, 1.88, 8.22, repro,
2008-10-09,-4.03, 4.81, 16.50, 1.93, 1.80, 7.99, repro,
2008-10-10,-3.41, 6.77, 11.33, 1.95, 1.80, 7.98, repro,
2008-10-11,-2.54, 7.24, 5.56, 1.87, 1.72, 7.58, repro,
2008-10-12,0.56, 7.03, -4.64, 2.14, 1.92, 8.72, repro,
2008-10-13,-4.10, 6.68, -1.70, 1.84, 1.72, 7.49, repro,
2008-10-14,-5.40, 6.49, -5.13, 1.85, 1.71, 7.54, repro,
2008-10-15,-4.34, 6.47, 2.67, 1.89, 1.75, 7.63, repro,
2008-10-16,-4.37, 6.04, 1.25, 1.88, 1.74, 7.57, repro,
2008-10-17,-2.69, 5.44, 5.88, 1.85, 1.72, 7.51, repro,
2008-10-18,-3.26, 5.58, 6.95, 1.85, 1.73, 7.55, repro,
2008-10-19,-2.30, 6.30, 1.88, 1.84, 1.73, 7.51, repro,
2008-10-20,-2.43, 4.98, -0.11, 1.91, 1.79, 7.97, repro,
2008-10-21,-2.39, 4.43, -2.74, 1.84, 1.71, 7.47, repro,
2008-10-22,-2.97, 5.54, -1.93, 1.88, 1.76, 7.60, repro,
2008-10-23,-0.89, 5.79, 0.69, 1.89, 1.76, 7.66, repro,
2008-10-24,-0.41, 5.62, -1.16, 1.89, 1.75, 7.59, repro,
2008-10-25,-2.31, 6.47, 5.24, 1.88, 1.75, 7.60, repro,
2008-10-26,-4.01, 6.02, 9.51, 1.85, 1.72, 7.51, repro,
2008-10-27,-1.75, 4.16, -5.90, 1.87, 1.74, 7.67, repro,
2008-10-28,-1.79, 4.88, -2.02, 1.87, 1.79, 7.67, repro,
2008-10-29,-2.27, 5.24, 0.08, 1.97, 1.88, 8.22, repro,
2008-10-30,-1.98, 5.29, 0.16, 1.83, 1.71, 7.43, repro,
2008-10-31,-2.57, 5.07, -1.66, 1.91, 1.72, 7.73, repro,
2008-11-01,-2.52, 6.17, 1.10, 1.88, 1.74, 7.61, repro,
2008-11-02,-3.51, 6.08, 7.10, 1.95, 1.78, 7.94, repro,
2008-11-03,-0.55, 5.74, 2.08, 1.97, 1.89, 8.02, repro,
2008-11-04,-2.19, 6.45, -0.30, 1.86, 1.74, 7.56, repro,
2008-11-05,1.22, 5.30, 1.00, 2.79, 2.54, 11.11, repro,
2008-11-06,-1.45, 5.47, 3.03, 1.85, 1.72, 7.46, repro,
2008-11-07,-4.01, 6.26, 6.18, 1.91, 1.79, 7.70, repro,
2008-11-08,-0.79, 6.55, 18.82, 1.86, 1.75, 7.56, repro,
2008-11-09,-2.36, 4.89, 10.73, 1.85, 1.75, 7.56, repro,
2008-11-10,-2.65, 4.38, 6.71, 1.89, 1.77, 7.60, repro,
2008-11-11,-0.64, 5.45, 7.07, 1.85, 1.72, 7.47, repro,
2008-11-12,-1.19, 6.17, 0.19, 1.85, 1.73, 7.52, repro,
2008-11-13,0.67, 6.79, 3.65, 1.91, 1.79, 7.80, repro,
2008-11-14,-1.04, 5.09, 26.66, 1.98, 1.84, 8.06, repro,
2008-11-15,-2.69, 6.80, 21.59, 1.92, 1.81, 7.81, repro,
2008-11-16,0.60, 5.99, 5.92, 1.91, 1.78, 7.80, repro,
2008-11-17,0.79, 4.95, 0.37, 1.86, 1.76, 7.52, repro,
2008-11-18,1.65, 5.12, 2.08, 1.95, 1.82, 8.12, repro,
2008-11-19,-1.07, 5.07, -5.53, 1.85, 1.75, 7.57, repro,
2008-11-20,-1.04, 5.20, -4.85, 1.92, 1.79, 7.77, repro,
2008-11-21,-0.20, 3.86, -8.97, 1.93, 1.79, 7.78, repro,
2008-11-22,-1.36, 6.71, -14.44, 1.82, 1.72, 7.39, repro,
2008-11-23,0.45, 3.82, -10.72, 1.87, 1.77, 7.75, repro,
2008-11-24,0.62, 5.05, -6.72, 1.89, 1.83, 7.80, repro,
2008-11-25,-0.17, 4.85, -1.62, 1.88, 1.78, 7.66, repro,
2008-11-26,0.00, 5.45, 0.67, 1.85, 1.73, 7.49, repro,
2008-11-27,-0.46, 7.19, -0.84, 1.82, 1.70, 7.35, repro,
2008-11-28,-0.52, 6.76, 4.81, 1.87, 1.76, 7.58, repro,
2008-11-29,-1.30, 4.21, 3.40, 1.90, 1.85, 7.94, repro,
2008-11-30,-1.82, 5.67, 13.27, 1.84, 1.74, 7.51, repro,
2008-12-01,0.94, 5.04, 10.93, 2.06, 1.99, 8.41, repro,
2008-12-02,1.25, 5.87, 2.82, 2.11, 2.02, 8.76, repro,
2008-12-03,-0.04, 4.90, 0.20, 1.86, 1.77, 7.60, repro,
2008-12-04,-0.01, 5.32, -11.28, 1.93, 1.77, 7.86, repro,
2008-12-05,-1.15, 4.99, -6.68, 1.86, 1.79, 7.68, repro,
2008-12-06,0.31, 4.74, -1.04, 1.86, 1.77, 7.66, repro,
2008-12-07,-1.40, 5.22, -1.73, 1.83, 1.74, 7.51, repro,
2008-12-08,0.87, 6.17, 2.82, 1.86, 1.76, 7.57, repro,
2008-12-09,-1.11, 6.70, 1.44, 1.98, 1.88, 8.13, repro,
2008-12-10,-1.51, 9.08, 0.21, 1.84, 1.72, 7.49, repro,
2008-12-11,-4.94, 7.49, -3.71, 2.00, 1.87, 8.00, repro,
2008-12-12,-0.27, 4.85, 1.79, 1.88, 1.73, 7.56, repro,
2008-12-13,0.17, 4.88, -3.20, 1.89, 1.70, 7.65, repro,
2008-12-14,-0.08, 5.29, -2.93, 1.87, 1.75, 7.59, repro,
2008-12-15,0.18, 5.32, -3.57, 1.84, 1.69, 7.45, repro,
2008-12-16,-0.35, 5.10, 2.67, 1.82, 1.71, 7.46, repro,
2008-12-17,-0.75, 6.38, -3.21, 1.87, 1.76, 7.77, repro,
2008-12-18,-2.09, 6.20, -3.51, 1.83, 1.69, 7.42, repro,
2008-12-19,0.20, 5.93, -2.83, 1.88, 1.77, 7.60, repro,
2008-12-20,-2.56, 6.11, -7.03, 1.84, 1.73, 7.57, repro,
2008-12-21,-0.42, 4.02, -3.71, 1.85, 1.73, 7.62, repro,
2008-12-22,1.69, 4.05, -8.71, 1.87, 1.82, 7.77, repro,
2008-12-23,-0.06, 4.56, -4.96, 1.87, 1.76, 7.68, repro,
2008-12-24,-1.01, 5.32, 4.41, 1.86, 1.75, 7.56, repro,
2008-12-25,-1.94, 7.81, -6.45, 1.85, 1.73, 7.53, repro,
2008-12-26,0.47, 6.19, 3.26, 1.84, 1.71, 7.50, repro,
2008-12-27,-0.07, 4.72, -1.75, 1.83, 1.73, 7.55, repro,
2008-12-28,-1.48, 5.16, 3.09, 1.88, 1.77, 7.73, repro,
2008-12-29,0.00, 5.51, 1.56, 1.84, 1.71, 7.49, repro,
2008-12-30,-1.97, 4.22, 1.95, 1.88, 1.78, 7.77, repro,
2008-12-31,-0.62, 5.20, 3.25, 1.83, 1.72, 7.51, repro,
2009-01-01,0.22, 3.71, 3.25, 1.89, 1.83, 8.01, repro,
2009-01-02,-0.72, 3.11, 3.92, 1.89, 1.78, 7.76, repro,
2009-01-03,0.24, 3.66, 10.07, 1.87, 1.76, 7.66, repro,
2009-01-04,-1.31, 4.05, 2.13, 1.90, 1.81, 7.87, repro,
2009-01-05,-2.38, 5.49, 3.47, 1.86, 1.79, 7.90, repro,
2009-01-06,-1.24, 5.19, 6.89, 1.87, 1.83, 8.01, repro,
2009-01-07,0.27, 2.09, 17.86, 1.91, 1.86, 8.11, repro,
2009-01-08,-0.70, 4.21, 9.29, 1.90, 1.75, 7.73, repro,
2009-01-09,-1.25, 5.25, 5.65, 1.98, 1.88, 8.15, repro,
2009-01-10,0.87, 7.01, -6.50, 1.85, 1.75, 7.71, repro,
2009-01-11,1.45, 3.88, -1.66, 1.85, 1.75, 7.69, repro,
2009-01-12,0.23, 3.51, 1.40, 1.91, 1.89, 8.20, repro,
2009-01-13,1.32, 2.78, -4.25, 1.89, 1.87, 8.13, repro,
2009-01-14,1.45, 4.17, -8.57, 1.91, 1.86, 8.13, repro,
2009-01-15,0.52, 3.58, -11.14, 1.86, 1.74, 7.70, repro,
2009-01-16,2.24, 2.81, -10.92, 1.85, 1.74, 7.68, repro,
2009-01-17,1.79, 2.50, -9.42, 1.90, 1.83, 8.10, repro,
2009-01-18,0.71, 3.17, 2.71, 1.87, 1.80, 7.79, repro,
2009-01-19,0.40, 3.73, 11.27, 1.93, 1.85, 8.01, repro,
2009-01-20,1.66, 1.93, 2.78, 1.94, 1.85, 8.04, repro,
2009-01-21,1.30, 1.93, -5.27, 1.91, 1.83, 7.92, repro,
2009-01-22,1.76, 3.52, 4.99, 1.90, 1.89, 8.14, repro,
2009-01-23,0.17, 3.64, -10.00, 1.82, 1.72, 7.51, repro,
2009-01-24,0.30, 4.57, -5.30, 2.13, 2.13, 9.11, repro,
2009-01-25,1.70, 4.51, -9.40, 1.95, 1.92, 8.45, repro,
2009-01-26,-0.16, 4.08, -8.89, 1.84, 1.71, 7.51, repro,
2009-01-27,0.77, 4.37, -8.58, 1.83, 1.70, 7.47, repro,
2009-01-28,1.48, 3.27, 4.44, 1.87, 1.75, 7.60, repro,
2009-01-29,0.03, 2.17, -2.53, 1.81, 1.70, 7.41, repro,
2009-01-30,1.38, 3.25, -3.25, 1.83, 1.70, 7.45, repro,
2009-01-31,0.42, 3.68, -6.53, 1.83, 1.71, 7.51, repro,
2009-02-01,0.39, 3.59, -4.01, 1.81, 1.66, 7.23, repro,
2009-02-02,1.17, 4.08, -5.11, 1.83, 1.73, 7.48, repro,
2009-02-03,0.69, 2.61, -4.08, 1.82, 1.71, 7.46, repro,
2009-02-04,1.53, 1.12, -9.55, 1.83, 1.70, 7.41, repro,
2009-02-05,3.39, 4.65, -10.88, 1.89, 1.84, 7.87, repro,
2009-02-06,-0.19, 2.60, -8.35, 1.85, 1.74, 7.58, repro,
2009-02-07,-0.55, 4.28, -8.90, 1.81, 1.67, 7.30, repro,
2009-02-08,0.25, 4.39, 1.70, 1.82, 1.70, 7.40, repro,
2009-02-09,-1.07, 5.60, -6.29, 1.85, 1.72, 7.54, repro,
2009-02-10,-0.17, 6.28, 0.81, 1.82, 1.68, 7.39, repro,
2009-02-11,-1.41, 5.75, 9.83, 1.88, 1.72, 7.61, repro,
2009-02-12,-2.21, 3.91, 18.63, 1.90, 1.74, 7.71, repro,
2009-02-13,-1.27, 4.54, -3.14, 1.81, 1.67, 7.36, repro,
2009-02-14,1.34, 4.70, -0.82, 1.82, 1.71, 7.46, repro,
2009-02-15,0.48, 4.86, -6.11, 1.84, 1.71, 7.51, repro,
2009-02-16,0.83, 5.92, -1.24, 1.85, 1.71, 7.49, repro,
2009-02-17,-0.33, 4.52, -2.25, 1.86, 1.75, 7.69, repro,
2009-02-18,-0.79, 4.69, -7.16, 1.96, 1.80, 7.92, repro,
2009-02-19,0.03, 5.32, 5.47, 1.93, 1.74, 7.71, repro,
2009-02-20,-0.15, 4.77, 0.09, 1.90, 1.80, 7.70, repro,
2009-02-21,0.03, 4.52, -1.68, 1.96, 1.82, 7.82, repro,
2009-02-22,0.07, 4.84, -7.02, 1.86, 1.71, 7.51, repro,
2009-02-23,0.31, 4.18, -4.30, 1.91, 1.79, 7.73, repro,
2009-02-24,0.18, 4.33, -6.08, 1.88, 1.76, 7.53, repro,
2009-02-25,1.10, 4.41, -6.26, 9.39, 14.26, 149.76, repro,
2009-02-26,0.16, 5.73, -5.94, 1.95, 1.82, 7.75, repro,
