PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P439
Station name,OrcasAirptWA2005
Begin Date, 2005-09-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.7081923308 North Latitude, -122.9093038222 East Longitude, -13.86057 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-12,0.08, 1.16, -7.81, 2.29, 1.53, 7.01, repro,
2009-08-13,1.35, 2.08, -11.60, 2.29, 1.54, 7.02, repro,
2009-08-14,1.00, 1.71, -9.56, 2.30, 1.55, 7.08, repro,
2009-08-15,1.68, 1.79, -7.43, 2.29, 1.55, 7.06, repro,
2009-08-16,0.81, 0.89, -9.92, 2.34, 1.56, 7.14, repro,
2009-08-17,-0.34, 0.57, -5.41, 2.32, 1.54, 7.07, repro,
2009-08-18,0.03, 1.59, -6.11, 2.30, 1.54, 7.05, repro,
2009-08-19,2.89, 2.66, -3.67, 2.30, 1.54, 7.02, repro,
2009-08-20,1.74, 2.54, -15.77, 2.36, 1.57, 7.18, repro,
2009-08-21,1.40, 1.83, -12.64, 2.39, 1.60, 7.33, repro,
2009-08-22,2.59, 1.10, -13.31, 2.40, 1.60, 7.35, repro,
2009-08-23,0.32, 1.24, -5.15, 2.43, 1.61, 7.38, repro,
2009-08-24,1.69, 2.12, -2.56, 2.35, 1.58, 7.20, repro,
2009-08-25,1.19, 2.35, -0.49, 2.38, 1.60, 7.33, repro,
2009-08-26,1.47, 2.55, -12.46, 2.38, 1.60, 7.31, repro,
2009-08-27,1.69, 2.48, -15.40, 2.36, 1.60, 7.26, repro,
2009-08-28,0.29, 1.64, -10.48, 2.29, 1.53, 6.98, repro,
2009-08-29,1.25, 2.60, -7.82, 2.30, 1.54, 7.03, repro,
2009-08-30,0.84, 3.02, -7.18, 2.33, 1.55, 7.10, repro,
2009-08-31,1.20, 2.44, -7.73, 2.32, 1.55, 7.12, repro,
2009-09-01,-0.61, 3.41, -7.14, 2.33, 1.56, 7.14, repro,
2009-09-02,-0.89, 1.98, -5.15, 2.33, 1.59, 7.29, repro,
2009-09-03,-2.38, 2.14, -9.51, 2.29, 1.56, 7.11, repro,
2009-09-04,0.58, 2.00, -7.70, 2.29, 1.54, 7.08, repro,
2009-09-05,2.27, 2.42, -5.91, 2.39, 1.64, 7.50, repro,
2009-09-06,-0.45, 2.05, -2.40, 2.39, 1.62, 7.40, repro,
2009-09-07,0.19, 3.23, -16.53, 2.30, 1.55, 7.11, repro,
2009-09-08,-1.13, 1.34, -4.04, 2.31, 1.55, 7.11, repro,
2009-09-09,1.40, 3.18, -2.27, 2.37, 1.60, 7.34, repro,
2009-09-10,0.30, 2.31, -10.57, 2.37, 1.59, 7.34, repro,
2009-09-11,0.55, 2.91, -12.79, 2.27, 1.54, 7.05, repro,
2009-09-12,0.72, 2.38, -13.15, 2.27, 1.53, 6.97, repro,
2009-09-13,0.74, 1.26, -3.02, 2.27, 1.57, 7.10, repro,
2009-09-14,1.19, 1.85, 5.08, 2.31, 1.55, 7.12, repro,
2009-09-15,0.12, 3.31, -7.56, 2.28, 1.54, 7.07, repro,
2009-09-16,-0.32, 3.80, -8.39, 2.29, 1.54, 7.09, repro,
2009-09-17,0.21, 3.27, -17.22, 2.32, 1.60, 7.33, repro,
2009-09-18,-0.71, 2.73, -10.76, 2.31, 1.59, 7.31, repro,
2009-09-19,0.03, 1.30, 0.60, 2.32, 1.57, 7.22, repro,
2009-09-20,0.80, 2.30, -8.33, 2.29, 1.54, 7.08, repro,
2009-09-21,-0.25, 2.41, -18.65, 2.28, 1.54, 7.08, repro,
2009-09-22,1.47, 2.93, -10.95, 2.31, 1.58, 7.16, repro,
2009-09-23,0.26, 2.88, -13.57, 2.29, 1.57, 7.08, repro,
2009-09-24,0.38, 1.53, -12.05, 2.26, 1.55, 7.01, repro,
2009-09-25,1.56, 1.93, -9.38, 2.31, 1.58, 7.17, repro,
2009-09-26,2.07, 3.40, -7.42, 2.29, 1.55, 7.13, repro,
2009-09-27,-0.49, 3.23, -8.52, 2.28, 1.54, 7.08, repro,
2009-09-28,1.61, 3.05, -9.23, 2.35, 1.56, 7.19, repro,
2009-09-29,1.33, 1.70, -3.21, 2.31, 1.60, 7.24, repro,
2009-09-30,1.07, 2.58, -10.09, 2.28, 1.55, 7.08, repro,
2009-10-01,1.78, 2.23, -4.99, 2.29, 1.55, 7.11, repro,
2009-10-02,1.21, 1.23, -12.16, 2.29, 1.55, 7.11, repro,
2009-10-03,0.89, 3.32, -13.61, 2.28, 1.55, 7.09, repro,
2009-10-04,0.57, 2.90, -11.17, 2.27, 1.54, 7.05, repro,
2009-10-05,0.63, 2.93, -8.39, 2.27, 1.55, 7.09, repro,
2009-10-06,1.67, 2.69, -9.48, 2.28, 1.55, 7.10, repro,
2009-10-07,1.69, 2.36, -7.32, 2.29, 1.54, 7.10, repro,
2009-10-08,0.78, 3.78, -11.62, 2.38, 1.61, 7.28, repro,
2009-10-09,3.07, 3.68, -15.12, 2.27, 1.55, 7.06, repro,
2009-10-10,1.69, 2.88, -9.86, 2.26, 1.54, 7.06, repro,
2009-10-11,2.19, 2.67, -6.33, 2.26, 1.55, 7.09, repro,
2009-10-12,1.29, 2.00, -6.22, 2.29, 1.55, 7.13, repro,
2009-10-13,0.77, 2.55, -1.90, 2.29, 1.56, 7.17, repro,
2009-10-14,-1.36, 3.10, -3.72, 2.29, 1.56, 7.16, repro,
2009-10-15,1.81, 2.69, -3.93, 2.31, 1.60, 7.30, repro,
2009-10-16,-0.51, 3.08, -7.46, 2.29, 1.60, 7.28, repro,
2009-10-17,1.42, 2.12, -6.02, 2.33, 1.62, 7.34, repro,
2009-10-18,0.74, 3.26, -14.53, 2.32, 1.60, 7.30, repro,
2009-10-19,-0.71, 3.63, -10.86, 2.33, 1.60, 7.34, repro,
2009-10-20,0.07, 3.42, -12.97, 2.32, 1.62, 7.37, repro,
2009-10-21,-0.54, 2.09, -1.69, 2.30, 1.61, 7.28, repro,
2009-10-22,1.38, 3.05, -10.64, 2.29, 1.60, 7.26, repro,
2009-10-23,0.73, 3.70, -8.17, 2.31, 1.61, 7.31, repro,
2009-10-24,3.53, 3.50, -1.85, 2.32, 1.61, 7.31, repro,
2009-10-25,0.60, 3.05, -11.53, 2.34, 1.61, 7.36, repro,
2009-10-26,-1.33, 2.37, -2.11, 2.33, 1.63, 7.41, repro,
2009-10-27,0.55, 1.94, -3.56, 2.32, 1.61, 7.33, repro,
2009-10-28,1.13, 3.30, -7.64, 2.29, 1.58, 7.19, repro,
2009-10-29,1.71, 3.75, -7.35, 2.29, 1.59, 7.21, repro,
2009-10-30,0.52, 3.45, -2.69, 2.32, 1.60, 7.32, repro,
2009-10-31,-2.18, 2.08, -12.41, 2.31, 1.60, 7.33, repro,
2009-11-01,1.40, 2.95, -12.06, 2.30, 1.58, 7.22, repro,
2009-11-02,2.22, 2.82, -14.64, 2.32, 1.59, 7.26, repro,
2009-11-03,1.86, 3.73, -18.54, 2.28, 1.58, 7.19, repro,
2009-11-04,1.79, 3.10, -10.16, 2.30, 1.58, 7.23, repro,
2009-11-05,2.54, 4.81, -1.68, 2.34, 1.63, 7.48, repro,
2009-11-06,-1.00, 0.56, 1.73, 2.32, 1.62, 7.40, repro,
2009-11-07,1.88, 2.82, -1.70, 2.32, 1.60, 7.29, repro,
2009-11-08,0.84, 1.30, -0.23, 2.30, 1.59, 7.26, repro,
2009-11-09,2.44, 5.47, -16.53, 2.30, 1.61, 7.33, repro,
2009-11-10,1.00, 3.34, -12.58, 2.38, 1.64, 7.54, repro,
2009-11-11,3.18, 4.27, -7.62, 2.30, 1.61, 7.31, repro,
2009-11-12,2.16, 2.08, 0.87, 2.38, 1.68, 7.63, repro,
2009-11-13,2.04, 2.81, -4.77, 2.36, 1.66, 7.52, repro,
2009-11-14,2.66, 3.37, -8.00, 2.39, 1.67, 7.51, repro,
2009-11-15,1.69, 4.89, -8.38, 2.34, 1.64, 7.42, repro,
2009-11-16,2.74, 5.65, -16.18, 2.32, 1.62, 7.38, repro,
2009-11-17,3.42, 3.48, -3.68, 2.39, 1.61, 7.38, repro,
2009-11-18,0.86, 3.72, -2.18, 2.38, 1.62, 7.40, repro,
2009-11-19,1.77, 3.69, -3.28, 2.35, 1.64, 7.37, repro,
2009-11-20,3.93, 2.83, -12.87, 2.29, 1.62, 7.28, repro,
2009-11-21,3.80, 2.76, -7.55, 2.30, 1.58, 7.20, repro,
2009-11-22,-0.34, 3.14, -9.22, 2.30, 1.59, 7.22, repro,
2009-11-23,2.34, 3.33, -4.43, 2.29, 1.58, 7.13, repro,
2009-11-24,3.17, 2.89, -13.26, 2.28, 1.58, 7.18, repro,
2009-11-25,5.32, 3.36, -18.36, 2.29, 1.60, 7.24, repro,
2009-11-26,2.82, 3.21, -18.84, 2.31, 1.60, 7.27, repro,
2009-11-27,1.89, 3.37, -12.41, 2.30, 1.59, 7.23, repro,
2009-11-28,2.30, 4.16, -18.20, 2.30, 1.60, 7.26, repro,
2009-11-29,3.75, 3.31, -11.98, 2.28, 1.58, 7.16, repro,
2009-11-30,3.99, 4.14, -9.91, 2.28, 1.56, 7.06, repro,
2009-12-01,3.08, 4.25, -20.08, 2.27, 1.56, 7.09, repro,
2009-12-02,3.82, 5.09, -17.87, 2.27, 1.55, 7.06, repro,
2009-12-03,1.48, 4.53, -20.00, 2.27, 1.56, 7.12, repro,
2009-12-04,0.65, 3.31, -14.80, 2.27, 1.55, 7.10, repro,
2009-12-05,2.46, 4.19, -15.07, 2.28, 1.55, 7.12, repro,
2009-12-06,3.59, 5.13, -16.88, 2.27, 1.54, 7.07, repro,
2009-12-07,3.46, 4.85, -9.55, 2.27, 1.55, 7.06, repro,
2009-12-08,2.83, 4.35, -13.67, 2.26, 1.55, 7.05, repro,
2009-12-09,1.15, 4.50, -11.66, 2.28, 1.58, 7.24, repro,
2009-12-10,1.67, 3.92, -10.91, 2.26, 1.55, 7.06, repro,
2009-12-11,2.17, 4.34, -12.24, 2.29, 1.59, 7.24, repro,
2009-12-12,3.96, 4.84, -12.47, 2.28, 1.59, 7.23, repro,
2009-12-13,4.10, 5.02, -16.06, 2.29, 1.55, 7.11, repro,
2009-12-14,0.90, 4.18, -17.03, 2.26, 1.55, 7.09, repro,
2009-12-15,2.32, 2.91, -18.57, 2.27, 1.55, 7.13, repro,
2009-12-16,0.19, 4.87, -22.34, 2.30, 1.57, 7.24, repro,
2009-12-17,3.14, 3.74, -14.13, 2.28, 1.56, 7.10, repro,
2009-12-18,2.11, 3.20, -23.20, 2.28, 1.55, 7.11, repro,
2009-12-19,3.37, 5.23, -27.32, 2.31, 1.58, 7.28, repro,
2009-12-20,2.01, 3.02, -14.67, 2.29, 1.58, 7.26, repro,
2009-12-21,2.02, 3.02, -10.07, 2.30, 1.58, 7.28, repro,
2009-12-22,1.75, 4.48, -17.49, 2.32, 1.57, 7.26, repro,
2009-12-23,4.09, 5.21, -26.23, 2.32, 1.58, 7.24, repro,
2009-12-24,1.93, 5.37, -22.40, 2.28, 1.54, 7.08, repro,
2009-12-25,2.58, 4.72, -16.24, 2.27, 1.56, 7.11, repro,
2009-12-26,3.02, 4.58, -17.37, 2.26, 1.54, 7.06, repro,
2009-12-27,5.73, 5.41, -21.61, 2.26, 1.53, 7.05, repro,
2009-12-28,4.53, 4.24, -20.29, 2.26, 1.53, 7.04, repro,
2009-12-29,0.66, 4.94, -20.96, 2.27, 1.55, 7.08, repro,
2009-12-30,2.68, 4.34, -14.14, 2.27, 1.55, 7.13, repro,
2009-12-31,2.44, 4.16, -17.30, 2.28, 1.55, 7.13, repro,
2010-01-01,4.24, 4.09, -19.78, 2.26, 1.54, 7.08, repro,
2010-01-02,4.41, 3.96, -22.89, 2.25, 1.53, 7.06, repro,
2010-01-03,3.07, 4.94, -22.03, 2.27, 1.53, 7.05, repro,
2010-01-04,3.10, 4.42, -18.59, 2.26, 1.55, 7.09, repro,
2010-01-05,2.79, 5.02, -24.76, 2.30, 1.55, 7.20, repro,
2010-01-06,2.52, 5.74, -20.46, 2.25, 1.53, 7.04, repro,
2010-01-07,4.73, 6.91, -24.89, 2.25, 1.54, 7.09, repro,
2010-01-08,3.08, 3.56, -16.50, 2.26, 1.54, 7.10, repro,
2010-01-09,2.73, 4.06, -22.79, 2.27, 1.55, 7.11, repro,
2010-01-10,1.52, 3.97, -15.36, 2.28, 1.55, 7.11, repro,
2010-01-11,1.67, 5.23, -21.06, 2.27, 1.54, 7.13, repro,
2010-01-12,2.16, 4.48, -16.16, 2.26, 1.54, 7.09, repro,
2010-01-13,4.36, 4.71, -20.25, 2.29, 1.58, 7.30, repro,
2010-01-14,2.78, 3.88, -20.69, 2.35, 1.62, 7.58, repro,
2010-01-15,1.08, 5.62, -22.13, 2.34, 1.57, 7.31, repro,
2010-01-16,2.41, 5.10, -21.94, 2.29, 1.54, 7.10, repro,
2010-01-17,1.72, 4.85, -10.60, 2.27, 1.55, 7.11, repro,
2010-01-18,4.43, 5.37, -20.56, 2.27, 1.55, 7.14, repro,
2010-01-19,3.31, 5.23, -9.81, 2.32, 1.56, 7.15, repro,
2010-01-20,2.85, 6.26, -21.96, 2.37, 1.59, 7.31, repro,
2010-01-21,2.07, 5.18, -15.52, 2.31, 1.56, 7.13, repro,
2010-01-22,2.66, 3.35, -14.33, 2.27, 1.55, 7.10, repro,
2010-01-23,3.07, 3.14, -23.11, 2.26, 1.55, 7.09, repro,
2010-01-24,3.41, 3.84, -20.33, 2.26, 1.55, 7.09, repro,
2010-01-25,1.90, 5.44, -20.05, 2.25, 1.54, 7.02, repro,
2010-01-26,2.52, 4.33, -25.66, 2.33, 1.58, 7.23, repro,
2010-01-27,3.10, 4.09, -29.78, 2.31, 1.58, 7.24, repro,
2010-01-28,2.10, 4.79, -30.20, 2.27, 1.56, 7.27, repro,
2010-01-29,2.53, 4.69, -18.76, 2.26, 1.54, 7.10, repro,
2010-01-30,2.62, 4.59, -22.94, 2.24, 1.53, 7.04, repro,
2010-01-31,3.67, 3.83, -20.21, 2.28, 1.53, 7.07, repro,
2010-02-01,3.02, 5.09, -17.23, 2.26, 1.53, 7.03, repro,
2010-02-02,2.72, 4.77, -11.13, 2.34, 1.56, 7.25, repro,
2010-02-03,2.28, 4.83, -18.47, 2.27, 1.57, 7.18, repro,
2010-02-04,2.93, 3.13, -16.52, 2.30, 1.62, 7.42, repro,
2010-02-05,0.82, 1.80, -8.67, 2.29, 1.58, 7.28, repro,
2010-02-06,1.23, 3.31, -23.48, 2.30, 1.57, 7.20, repro,
2010-02-07,3.31, 5.81, -24.57, 2.34, 1.59, 7.28, repro,
2010-02-08,1.69, 4.85, -18.33, 2.33, 1.61, 7.32, repro,
2010-02-09,3.42, 5.18, -23.53, 2.34, 1.60, 7.35, repro,
2010-02-10,2.64, 2.99, -13.65, 2.36, 1.63, 7.37, repro,
2010-02-11,3.01, 3.78, -10.10, 2.30, 1.59, 7.22, repro,
2010-02-12,1.28, 5.80, -18.14, 2.31, 1.59, 7.26, repro,
2010-02-13,2.95, 5.19, -18.42, 2.24, 1.56, 7.11, repro,
2010-02-14,2.60, 6.64, -22.17, 2.27, 1.58, 7.17, repro,
2010-02-15,3.09, 4.92, -18.19, 2.27, 1.57, 7.19, repro,
2010-02-16,2.27, 4.59, -15.66, 2.34, 1.56, 7.21, repro,
2010-02-17,1.96, 5.29, -22.94, 2.41, 1.64, 7.44, repro,
2010-02-18,2.01, 4.35, -24.61, 2.40, 1.65, 7.46, repro,
2010-02-19,2.58, 5.47, -25.11, 2.38, 1.63, 7.41, repro,
2010-02-20,3.94, 5.61, -18.51, 2.26, 1.54, 7.07, repro,
2010-02-21,2.64, 4.71, -16.45, 2.24, 1.52, 7.02, repro,
2010-02-22,2.32, 4.63, -19.98, 2.36, 1.60, 7.29, repro,
2010-02-23,2.04, 5.50, -29.41, 2.34, 1.58, 7.22, repro,
2010-02-24,3.63, 4.46, -22.18, 2.30, 1.56, 7.19, repro,
2010-02-25,3.09, 5.22, -16.09, 2.24, 1.53, 7.04, repro,
2010-02-26,1.27, 3.50, -16.94, 2.28, 1.57, 7.17, repro,
2010-02-27,2.43, 2.28, -3.13, 2.27, 1.56, 7.22, repro,
2010-02-28,2.01, 4.13, -13.76, 2.28, 1.56, 7.16, repro,
2010-03-01,0.57, 5.09, -18.07, 2.27, 1.57, 7.14, repro,
2010-03-02,2.99, 4.91, -25.11, 2.23, 1.52, 7.01, repro,
2010-03-03,4.17, 3.01, -14.14, 2.34, 1.63, 7.35, repro,
2010-03-04,1.69, 3.19, -11.95, 2.29, 1.56, 7.17, repro,
2010-03-05,1.64, 3.19, -16.23, 2.23, 1.52, 6.98, repro,
2010-03-06,2.27, 4.82, -19.77, 2.23, 1.51, 6.94, repro,
2010-03-07,2.08, 4.83, -18.17, 2.24, 1.52, 6.98, repro,
2010-03-08,3.59, 2.91, -19.07, 2.25, 1.52, 7.03, repro,
2010-03-09,2.77, 3.96, -13.82, 2.24, 1.52, 6.98, repro,
2010-03-10,1.35, 3.48, -8.52, 2.23, 1.52, 6.97, repro,
2010-03-11,-0.07, 4.91, -12.75, 2.24, 1.52, 6.99, repro,
2010-03-12,2.28, 4.08, -12.09, 2.25, 1.52, 7.00, repro,
2010-03-13,1.79, 4.72, -15.17, 2.26, 1.54, 7.09, repro,
2010-03-14,2.89, 4.98, -15.90, 2.24, 1.52, 7.00, repro,
2010-03-15,2.40, 4.15, -17.99, 2.24, 1.52, 6.99, repro,
2010-03-16,0.25, 4.80, -23.43, 2.24, 1.52, 6.97, repro,
2010-03-17,2.45, 3.59, -23.88, 2.25, 1.53, 7.01, repro,
2010-03-18,4.93, 5.04, -29.72, 2.25, 1.53, 7.04, repro,
2010-03-19,1.77, 4.01, -23.21, 2.25, 1.52, 7.05, repro,
2010-03-20,3.15, 3.29, -16.81, 2.23, 1.51, 6.98, repro,
2010-03-21,1.61, 3.51, -7.77, 2.22, 1.51, 6.92, repro,
2010-03-22,1.31, 4.07, -16.51, 2.25, 1.53, 7.01, repro,
2010-03-23,1.87, 4.27, -22.45, 2.27, 1.53, 7.04, repro,
2010-03-24,2.62, 5.08, -20.12, 2.30, 1.55, 7.16, repro,
2010-03-25,1.83, 3.75, -13.83, 2.30, 1.55, 7.14, repro,
2010-03-26,1.74, 3.85, -6.52, 2.27, 1.54, 7.04, repro,
2010-03-27,1.97, 4.54, -13.33, 2.26, 1.54, 7.03, repro,
2010-03-28,1.65, 5.79, -16.54, 2.29, 1.55, 7.11, repro,
2010-03-29,0.92, 4.78, -8.67, 2.30, 1.55, 7.13, repro,
2010-03-30,2.34, 2.94, -10.21, 2.42, 1.60, 7.42, repro,
2010-03-31,2.21, 3.59, -6.84, 2.37, 1.59, 7.28, repro,
2010-04-01,1.88, 3.97, -13.93, 2.31, 1.54, 7.15, repro,
2010-04-02,0.67, 6.26, -18.73, 2.37, 1.60, 7.39, repro,
2010-04-03,3.03, 4.47, -15.00, 2.30, 1.54, 7.13, repro,
2010-04-04,3.85, 5.39, -18.28, 2.31, 1.55, 7.18, repro,
2010-04-05,0.98, 4.19, -9.13, 2.29, 1.54, 7.11, repro,
2010-04-06,2.63, 4.20, -9.84, 2.30, 1.55, 7.15, repro,
2010-04-07,2.47, 2.87, -14.32, 2.36, 1.61, 7.49, repro,
2010-04-08,1.40, 3.73, -16.20, 2.31, 1.54, 7.14, repro,
2010-04-09,3.07, 4.31, -18.62, 2.40, 1.56, 7.22, repro,
2010-04-10,2.87, 4.42, -15.06, 2.37, 1.56, 7.26, repro,
2010-04-11,3.56, 4.13, -13.43, 2.28, 1.54, 7.12, repro,
2010-04-12,1.91, 4.57, -11.62, 2.35, 1.59, 7.32, repro,
2010-04-13,2.06, 4.53, -10.95, 2.28, 1.53, 7.09, repro,
2010-04-14,3.98, 3.31, -15.62, 2.35, 1.53, 7.24, repro,
2010-04-15,3.25, 5.01, -19.94, 2.34, 1.54, 7.26, repro,
2010-04-16,2.67, 5.32, -21.74, 2.25, 1.52, 7.07, repro,
2010-04-17,3.62, 3.41, -16.69, 2.24, 1.52, 7.03, repro,
2010-04-18,2.54, 2.92, -11.55, 2.27, 1.53, 7.06, repro,
2010-04-19,1.40, 4.15, -14.83, 2.33, 1.56, 7.25, repro,
2010-04-20,2.24, 2.56, -11.66, 2.33, 1.54, 7.25, repro,
2010-04-21,4.43, 4.59, -11.12, 2.33, 1.53, 7.23, repro,
2010-04-22,5.10, 4.34, -13.52, 2.32, 1.56, 7.34, repro,
2010-04-23,3.04, 4.93, -11.71, 2.29, 1.52, 7.12, repro,
2010-04-24,2.68, 5.20, -11.64, 2.28, 1.52, 7.13, repro,
2010-04-25,4.15, 5.16, -12.02, 2.27, 1.51, 7.04, repro,
2010-04-26,2.89, 4.41, -13.21, 2.26, 1.52, 7.07, repro,
2010-04-27,3.27, 6.71, -21.45, 2.35, 1.55, 7.20, repro,
2010-04-28,4.18, 4.49, -9.39, 2.30, 1.54, 7.14, repro,
2010-04-29,2.66, 4.97, -11.37, 2.30, 1.57, 7.18, repro,
2010-04-30,4.07, 4.28, -10.18, 2.25, 1.51, 7.01, repro,
2010-05-01,3.49, 3.97, -10.27, 2.27, 1.52, 7.11, repro,
2010-05-02,4.78, 4.37, -10.97, 2.28, 1.56, 7.23, repro,
2010-05-03,4.70, 4.45, -13.25, 2.34, 1.58, 7.34, repro,
2010-05-04,5.41, 4.83, -22.78, 2.26, 1.51, 7.01, repro,
2010-05-05,3.72, 5.53, -21.46, 2.25, 1.50, 6.97, repro,
2010-05-06,3.81, 4.79, -21.82, 2.27, 1.51, 7.05, repro,
2010-05-07,3.20, 4.87, -23.14, 2.33, 1.54, 7.22, repro,
2010-05-08,4.17, 5.76, -22.96, 2.27, 1.52, 7.10, repro,
2010-05-09,3.70, 5.65, -21.79, 2.26, 1.51, 7.00, repro,
2010-05-10,2.62, 5.37, -10.10, 2.25, 1.51, 6.97, repro,
2010-05-11,3.49, 5.58, -16.41, 2.26, 1.51, 7.05, repro,
2010-05-12,3.88, 5.47, -14.49, 2.31, 1.53, 7.15, repro,
2010-05-13,3.04, 4.45, -19.17, 2.28, 1.53, 7.11, repro,
2010-05-14,4.51, 4.90, -21.07, 2.36, 1.57, 7.36, repro,
2010-05-15,3.47, 5.12, -17.26, 2.29, 1.53, 7.16, repro,
2010-05-16,4.84, 5.39, -19.08, 2.25, 1.50, 7.00, repro,
2010-05-17,3.15, 4.79, -13.04, 2.26, 1.51, 7.05, repro,
2010-05-18,3.30, 5.01, -16.34, 2.28, 1.53, 7.13, repro,
2010-05-19,4.63, 5.65, -16.38, 2.44, 1.59, 7.52, repro,
2010-05-20,2.90, 6.02, -13.10, 2.41, 1.58, 7.42, repro,
2010-05-21,5.40, 3.79, -7.64, 2.28, 1.51, 7.03, repro,
2010-05-22,5.19, 5.10, -10.02, 2.26, 1.51, 7.00, repro,
2010-05-23,4.62, 4.59, -12.09, 2.29, 1.51, 7.06, repro,
2010-05-24,3.68, 3.81, -16.23, 2.29, 1.52, 7.07, repro,
2010-05-25,3.40, 5.39, -20.54, 2.26, 1.51, 6.98, repro,
2010-05-26,3.87, 4.53, -14.68, 2.25, 1.50, 6.94, repro,
2010-05-27,4.81, 5.38, -21.55, 2.25, 1.50, 6.91, repro,
2010-05-28,4.31, 5.60, -22.53, 2.30, 1.53, 7.08, repro,
2010-05-29,3.77, 4.95, -18.56, 2.27, 1.52, 7.01, repro,
2010-05-30,4.15, 4.75, -18.37, 2.28, 1.54, 7.06, repro,
2010-05-31,5.67, 4.97, -10.99, 2.31, 1.54, 7.09, repro,
2010-06-01,4.44, 5.30, -12.66, 2.27, 1.51, 6.98, repro,
2010-06-02,4.18, 5.80, -9.35, 2.30, 1.53, 7.06, repro,
2010-06-03,4.02, 3.12, -15.86, 2.30, 1.53, 7.08, repro,
2010-06-04,4.31, 4.74, -10.62, 2.27, 1.52, 7.01, repro,
2010-06-05,4.92, 5.19, -15.38, 2.23, 1.50, 6.87, repro,
2010-06-06,3.79, 4.19, -17.86, 2.27, 1.52, 7.02, repro,
2010-06-07,5.16, 4.59, -15.23, 2.28, 1.52, 7.01, repro,
2010-06-08,3.56, 4.79, -15.46, 2.28, 1.52, 7.00, repro,
2010-06-09,4.95, 4.36, -12.75, 2.30, 1.53, 7.06, repro,
2010-06-10,5.99, 5.13, -11.12, 2.25, 1.51, 6.94, repro,
2010-06-11,4.85, 5.86, -15.59, 2.26, 1.51, 6.96, repro,
2010-06-12,3.97, 6.87, -19.59, 2.27, 1.51, 6.97, repro,
2010-06-13,3.17, 5.11, -12.64, 2.29, 1.53, 7.10, repro,
2010-06-14,2.57, 5.91, -16.21, 2.27, 1.52, 6.96, repro,
2010-06-15,3.91, 5.28, -16.48, 2.26, 1.52, 6.95, repro,
2010-06-16,3.53, 6.46, -10.44, 2.27, 1.55, 7.16, repro,
2010-06-17,4.00, 5.83, -10.32, 2.32, 1.55, 7.11, repro,
2010-06-18,3.74, 6.63, -17.27, 2.32, 1.56, 7.12, repro,
2010-06-19,2.18, 5.12, -14.54, 2.28, 1.52, 7.01, repro,
2010-06-20,5.74, 5.90, -16.30, 2.26, 1.52, 6.97, repro,
2010-06-21,5.75, 6.65, -14.83, 2.26, 1.52, 7.00, repro,
2010-06-22,5.00, 6.27, -14.88, 2.28, 1.54, 7.07, repro,
2010-06-23,5.41, 6.14, -18.94, 2.29, 1.53, 7.04, repro,
2010-06-24,2.75, 5.54, -18.92, 2.32, 1.59, 7.20, repro,
2010-06-25,3.73, 5.08, -10.69, 2.31, 1.59, 7.17, repro,
2010-06-26,5.05, 6.59, -17.37, 2.24, 1.52, 6.91, repro,
2010-06-27,2.71, 6.11, -4.71, 2.25, 1.53, 6.95, repro,
2010-06-28,4.11, 5.87, -8.04, 2.29, 1.54, 7.05, repro,
2010-06-29,4.28, 6.16, -15.83, 2.26, 1.54, 7.04, repro,
2010-06-30,4.56, 7.47, -15.67, 2.26, 1.53, 7.01, repro,
2010-07-01,2.18, 5.95, -9.39, 2.24, 1.53, 6.96, repro,
2010-07-02,4.57, 5.09, -5.46, 2.23, 1.51, 6.92, repro,
2010-07-03,4.18, 5.81, -5.31, 2.24, 1.53, 6.97, repro,
2010-07-04,3.66, 5.48, -9.10, 2.26, 1.54, 7.06, repro,
2010-07-05,3.74, 5.33, -7.16, 2.27, 1.53, 7.02, repro,
2010-07-06,2.45, 5.83, -10.85, 2.24, 1.52, 6.93, repro,
2010-07-07,3.00, 5.58, -10.34, 2.25, 1.53, 6.98, repro,
2010-07-08,5.20, 6.37, -9.92, 2.30, 1.60, 7.24, repro,
2010-07-09,4.45, 6.23, -10.74, 2.22, 1.50, 6.89, repro,
2010-07-10,3.83, 6.29, -5.76, 2.21, 1.51, 6.91, repro,
2010-07-11,2.54, 5.27, -3.52, 2.21, 1.49, 6.86, repro,
2010-07-12,2.98, 5.16, -4.35, 2.19, 1.50, 6.86, repro,
2010-07-13,4.37, 5.35, -4.23, 2.19, 1.49, 6.86, repro,
2010-07-14,4.23, 6.14, -15.29, 2.21, 1.50, 6.86, repro,
2010-07-15,3.76, 5.67, -9.97, 2.20, 1.50, 6.85, repro,
2010-07-16,4.15, 5.80, -11.13, 2.20, 1.50, 6.86, repro,
2010-07-17,4.12, 5.30, -12.65, 2.19, 1.50, 6.86, repro,
2010-07-18,3.30, 6.33, -14.76, 2.20, 1.50, 6.90, repro,
2010-07-19,5.69, 5.68, -13.63, 2.20, 1.51, 6.88, repro,
2010-07-20,4.57, 5.26, -12.84, 2.22, 1.51, 6.89, repro,
2010-07-21,3.59, 5.91, -15.40, 2.21, 1.51, 6.88, repro,
