PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DMND
Station name,DMND
Begin Date, 2011-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1367716851 North Latitude, -117.1636571005 East Longitude, 718.13350 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-13,0.81, -1.14, 7.01, 2.14, 1.45, 6.67, repro,
2012-10-14,0.29, 0.86, 9.05, 2.09, 1.45, 6.61, repro,
2012-10-15,-1.45, 0.61, 13.02, 2.07, 1.43, 6.53, repro,
2012-10-16,-1.50, -0.88, 19.70, 2.15, 1.47, 6.69, repro,
2012-10-17,0.06, -2.16, 6.86, 2.14, 1.45, 6.56, repro,
2012-10-18,0.76, -0.27, 4.47, 2.15, 1.46, 6.59, repro,
2012-10-19,0.86, 0.14, 2.97, 2.17, 1.48, 6.72, repro,
2012-10-20,-1.58, 0.20, 16.82, 2.15, 1.46, 6.65, repro,
2012-10-21,0.17, -0.52, 4.73, 2.16, 1.46, 6.63, repro,
2012-10-22,4.28, 1.20, -15.55, 3.18, 2.20, 10.80, repro,
2012-10-23,0.92, 0.24, 0.54, 2.17, 1.45, 6.58, repro,
2012-10-24,1.57, 0.41, 0.17, 2.19, 1.48, 6.73, repro,
2012-10-25,1.10, 0.28, -0.78, 2.15, 1.45, 6.54, repro,
2012-10-26,-0.19, 0.32, -2.08, 2.21, 1.48, 6.73, repro,
2012-10-27,-0.75, -0.20, -2.11, 2.19, 1.46, 6.68, repro,
2012-10-28,0.77, 0.24, 2.81, 3.28, 2.64, 11.31, repro,
2012-10-29,0.53, -0.10, -5.22, 2.16, 1.46, 6.64, repro,
2012-10-30,1.53, 0.98, -0.01, 2.15, 1.47, 6.65, repro,
2012-10-31,0.02, 0.38, -1.11, 2.17, 1.51, 6.75, repro,
2012-11-01,0.36, -0.46, 4.69, 2.15, 1.48, 6.68, repro,
2012-11-02,0.37, -0.98, 1.71, 2.23, 1.55, 7.01, repro,
2012-11-03,1.07, -0.15, -3.02, 2.15, 1.47, 6.75, repro,
2012-11-04,1.02, 0.42, 0.02, 2.19, 1.51, 6.90, repro,
2012-11-05,0.72, 0.94, 1.28, 2.33, 1.55, 7.12, repro,
2012-11-06,-0.86, 0.36, -0.94, 2.28, 1.53, 7.03, repro,
2012-11-07,-0.00, 0.03, 3.42, 2.27, 1.53, 6.99, repro,
2012-11-08,2.11, 0.04, -2.91, 2.25, 1.52, 6.96, repro,
2012-11-09,-0.38, -1.59, -0.20, 2.36, 1.61, 7.07, repro,
2012-11-10,1.80, -0.10, -1.60, 2.22, 1.51, 6.86, repro,
2012-11-11,1.84, -0.35, -2.66, 2.18, 1.49, 6.76, repro,
2012-11-12,0.80, -1.08, -6.00, 2.18, 1.49, 6.75, repro,
2012-11-13,-0.01, 0.41, -5.30, 2.23, 1.51, 6.95, repro,
2012-11-14,2.52, -0.14, -3.09, 2.21, 1.52, 6.89, repro,
2012-11-15,1.95, 0.43, -7.30, 2.27, 1.53, 7.03, repro,
2012-11-16,2.03, 0.80, -4.93, 2.22, 1.53, 6.90, repro,
2012-11-17,0.51, 0.73, 0.61, 2.23, 1.54, 6.87, repro,
2012-11-18,-0.40, -0.04, 2.31, 2.25, 1.54, 6.93, repro,
2012-11-19,-0.07, 0.88, 5.75, 2.47, 1.62, 7.34, repro,
2012-11-20,-1.56, 0.31, 2.12, 2.24, 1.51, 6.95, repro,
2012-11-21,0.62, 0.49, -0.66, 2.21, 1.47, 6.80, repro,
2012-11-22,0.33, 0.34, -6.08, 2.14, 1.45, 6.57, repro,
2012-11-23,-1.09, 0.46, -6.77, 2.21, 1.47, 6.62, repro,
2012-11-24,0.67, -0.43, -4.25, 2.17, 1.48, 6.70, repro,
2012-11-25,0.46, -0.49, -5.62, 2.22, 1.52, 6.81, repro,
2012-11-26,1.88, 1.19, -13.21, 2.22, 1.54, 6.85, repro,
2012-11-27,0.70, 0.36, -5.41, 2.18, 1.49, 6.79, repro,
2012-11-28,1.14, 1.33, -4.46, 2.23, 1.51, 6.87, repro,
2012-11-29,0.56, 0.16, -0.36, 2.20, 1.53, 6.81, repro,
2012-11-30,0.90, 1.09, -1.88, 2.17, 1.49, 6.75, repro,
2012-12-01,-0.02, 0.37, 0.63, 2.15, 1.47, 6.68, repro,
2012-12-02,0.91, 0.35, 2.43, 2.19, 1.49, 6.80, repro,
2012-12-03,-0.66, 0.75, 3.15, 2.14, 1.46, 6.62, repro,
2012-12-04,-0.25, 1.01, -0.48, 2.13, 1.46, 6.59, repro,
2012-12-05,0.65, 1.35, -3.10, 2.18, 1.49, 6.78, repro,
2012-12-06,2.71, -0.87, -11.39, 2.21, 1.53, 6.84, repro,
2012-12-07,1.68, 1.71, -11.50, 2.19, 1.50, 6.75, repro,
2012-12-08,1.80, -0.59, -8.24, 2.13, 1.45, 6.56, repro,
2012-12-09,0.64, -0.43, -6.81, 2.15, 1.50, 6.74, repro,
2012-12-10,0.13, -0.34, -12.42, 2.15, 1.48, 6.64, repro,
2012-12-11,-0.41, -0.64, -2.49, 2.16, 1.48, 6.71, repro,
2012-12-12,0.32, 0.37, -1.57, 2.18, 1.50, 6.79, repro,
2012-12-13,0.74, -0.22, -2.42, 2.17, 1.49, 6.76, repro,
2012-12-14,0.96, 0.67, 0.79, 2.16, 1.49, 6.68, repro,
2012-12-15,1.11, 0.37, 6.59, 2.15, 1.48, 6.66, repro,
2012-12-16,1.05, -0.79, 8.89, 2.14, 1.48, 6.64, repro,
2012-12-17,-2.07, -0.89, 9.69, 2.19, 1.52, 6.85, repro,
2012-12-18,0.86, 0.10, 4.75, 2.16, 1.49, 6.77, repro,
2012-12-19,0.78, 0.01, -5.29, 2.15, 1.48, 6.67, repro,
2012-12-20,-1.70, -2.23, -0.01, 2.18, 1.49, 6.79, repro,
2012-12-21,1.30, 0.17, -8.75, 2.16, 1.48, 6.72, repro,
2012-12-22,0.71, 0.91, -5.00, 2.14, 1.45, 6.61, repro,
2012-12-23,2.75, 0.12, -4.21, 2.14, 1.46, 6.66, repro,
2012-12-24,1.76, -0.94, -4.85, 2.16, 1.48, 6.66, repro,
2012-12-25,1.89, -0.49, -10.64, 2.17, 1.48, 6.69, repro,
2012-12-26,2.08, -0.25, -7.09, 2.16, 1.48, 6.69, repro,
2012-12-27,1.82, -1.07, -6.51, 2.16, 1.48, 6.71, repro,
2012-12-28,0.80, 0.02, -4.36, 2.19, 1.52, 6.89, repro,
2012-12-29,1.75, -0.22, -5.02, 2.14, 1.47, 6.72, repro,
2012-12-30,1.29, -0.91, -7.97, 2.12, 1.45, 6.57, repro,
2012-12-31,1.03, -0.96, -9.35, 2.16, 1.48, 6.74, repro,
2013-01-01,0.77, -1.18, -9.74, 2.21, 1.52, 6.92, repro,
2013-01-02,0.58, -0.92, -13.12, 2.19, 1.52, 6.91, repro,
2013-01-03,0.84, -0.17, -8.87, 2.14, 1.48, 6.67, repro,
2013-01-04,0.91, -0.19, -9.27, 2.10, 1.45, 6.56, repro,
2013-01-05,0.75, 0.10, -7.78, 2.17, 1.50, 6.74, repro,
2013-01-06,0.39, -0.01, -6.57, 2.15, 1.46, 6.65, repro,
2013-01-07,0.36, -0.24, -2.19, 2.20, 1.52, 6.91, repro,
2013-01-08,0.69, 0.07, 0.49, 2.17, 1.49, 6.82, repro,
2013-01-09,-1.38, 0.97, -10.85, 2.13, 1.48, 6.70, repro,
2013-01-10,2.23, 0.04, -4.85, 2.31, 1.60, 7.13, repro,
2013-01-11,2.32, 0.70, -3.94, 2.25, 1.56, 7.01, repro,
2013-01-12,0.96, -0.45, -9.02, 2.26, 1.59, 7.18, repro,
2013-01-13,0.89, 0.05, -12.59, 2.20, 1.52, 6.93, repro,
2013-01-14,1.24, -0.44, -13.22, 2.18, 1.53, 6.88, repro,
2013-01-15,-0.38, 0.31, -13.35, 2.18, 1.52, 6.91, repro,
2013-01-16,0.07, -0.53, -20.89, 2.20, 1.50, 6.88, repro,
2013-01-17,0.54, -0.30, -15.23, 2.63, 1.90, 8.68, repro,
2013-01-18,-0.10, -0.66, -8.64, 2.22, 1.53, 6.94, repro,
2013-01-19,1.58, -0.55, -9.92, 2.13, 1.47, 6.68, repro,
2013-01-20,0.87, -0.36, -12.03, 2.12, 1.47, 6.66, repro,
2013-01-21,1.79, 0.22, -8.73, 2.16, 1.49, 6.82, repro,
2013-01-22,2.12, -0.07, -12.37, 2.19, 1.52, 6.90, repro,
2013-01-23,1.43, -0.88, -4.61, 2.27, 1.52, 6.88, repro,
2013-01-24,-0.29, -1.42, -8.28, 2.30, 1.57, 7.07, repro,
2013-01-30,2.10, 0.24, -2.71, 3.18, 2.20, 11.02, repro,
2013-01-31,2.58, 0.08, -4.91, 3.19, 2.30, 11.38, repro,
2013-02-01,1.11, 0.40, -3.83, 3.64, 2.41, 12.45, repro,
2013-02-02,1.89, 0.53, -9.77, 2.61, 1.82, 8.81, repro,
2013-02-03,1.88, 0.16, -6.30, 2.65, 1.84, 8.91, repro,
2013-02-04,0.78, -0.45, -0.19, 2.59, 1.80, 8.94, repro,
2013-02-05,1.15, 0.59, -5.13, 2.65, 1.87, 9.05, repro,
2013-02-06,1.02, 2.19, -5.97, 2.80, 1.90, 9.43, repro,
2013-02-07,1.33, -0.55, -7.42, 2.65, 1.83, 8.86, repro,
2013-02-08,1.15, -0.09, -4.21, 3.11, 2.33, 11.28, repro,
2013-02-12,0.01, -0.04, -11.37, 2.87, 1.98, 9.63, repro,
2013-02-13,2.72, -0.15, -9.47, 2.66, 1.87, 8.96, repro,
2013-02-14,1.42, -0.78, -13.78, 2.60, 1.83, 9.04, repro,
2013-02-15,1.26, 0.07, -21.16, 2.48, 1.77, 8.53, repro,
2013-02-16,-0.31, 0.21, -12.91, 2.55, 1.85, 8.99, repro,
2013-02-17,-0.72, -0.55, 0.62, 2.48, 1.80, 8.67, repro,
2013-02-18,2.98, -0.25, -7.08, 2.52, 1.79, 8.67, repro,
2013-02-19,0.50, -0.11, -0.56, 2.68, 1.81, 8.80, repro,
2013-02-20,0.13, 0.34, -1.66, 2.72, 1.83, 8.91, repro,
2013-02-21,-1.29, -0.02, -1.76, 2.73, 1.84, 8.89, repro,
2013-02-22,-0.46, -0.16, 4.07, 2.67, 1.84, 8.76, repro,
2013-02-23,-0.77, -0.38, -8.14, 2.67, 1.89, 8.98, repro,
2013-02-24,0.83, -0.46, -6.41, 2.59, 1.81, 8.85, repro,
2013-02-25,1.67, 0.49, -6.38, 2.54, 1.79, 8.68, repro,
2013-02-26,0.55, 0.03, -4.84, 2.65, 1.79, 8.71, repro,
2013-02-27,0.20, 0.09, -13.36, 2.63, 1.84, 8.91, repro,
2013-02-28,1.58, -0.09, -13.83, 2.51, 1.78, 8.58, repro,
2013-03-01,0.90, 0.37, -7.31, 2.61, 1.85, 8.83, repro,
2013-03-02,0.11, 0.69, -8.51, 2.74, 1.86, 8.91, repro,
2013-03-03,-0.30, 0.28, -5.80, 2.78, 1.87, 9.14, repro,
2013-03-04,0.63, -0.61, -9.32, 2.82, 1.91, 9.16, repro,
2013-03-05,0.74, -0.44, -9.43, 2.59, 1.81, 8.66, repro,
2013-03-06,2.57, -0.45, -7.70, 2.70, 1.85, 8.96, repro,
2013-03-07,-0.51, -0.33, -7.93, 2.72, 1.87, 9.28, repro,
2013-03-08,1.56, -0.11, -7.73, 2.68, 1.86, 8.97, repro,
2013-03-09,0.61, -0.31, -1.93, 2.59, 1.79, 8.64, repro,
2013-03-10,0.32, -0.15, -8.54, 2.64, 1.85, 8.99, repro,
2013-03-11,2.05, -0.77, -10.88, 2.68, 1.87, 9.09, repro,
2013-03-12,1.46, -1.60, -15.81, 2.57, 1.79, 8.62, repro,
2013-03-13,0.37, 0.25, -11.67, 2.59, 1.84, 8.91, repro,
2013-03-14,-0.97, 0.87, -9.78, 2.61, 1.82, 8.75, repro,
2013-03-15,0.42, -0.61, -10.27, 2.60, 1.81, 8.68, repro,
2013-03-16,0.72, -0.70, -7.03, 2.65, 1.84, 8.82, repro,
2013-03-17,1.30, -0.91, -3.11, 2.51, 1.81, 8.55, repro,
2013-03-18,2.68, -0.30, -3.96, 2.59, 1.84, 8.85, repro,
2013-03-19,1.99, 0.35, -6.66, 2.57, 1.80, 8.66, repro,
2013-03-20,1.31, 0.53, -6.44, 2.54, 1.79, 8.55, repro,
2013-03-21,0.17, -1.09, -6.93, 2.50, 1.79, 8.48, repro,
2013-03-22,1.85, -0.11, -7.07, 2.52, 1.78, 8.47, repro,
2013-03-23,1.73, -0.49, -6.82, 2.61, 1.86, 9.00, repro,
2013-03-24,1.71, -0.46, -12.16, 2.60, 1.82, 8.74, repro,
2013-03-25,2.40, -0.94, -11.60, 2.64, 1.93, 9.17, repro,
2013-03-26,1.36, -0.09, -16.70, 2.65, 1.92, 9.06, repro,
2013-03-27,1.19, 0.60, -17.81, 2.39, 1.71, 8.03, repro,
2013-03-28,2.04, 0.25, -15.44, 2.54, 1.80, 8.67, repro,
2013-03-29,0.71, -0.55, -10.58, 2.54, 1.81, 8.69, repro,
2013-03-30,1.24, -0.43, -11.47, 2.67, 1.90, 9.06, repro,
2013-03-31,2.28, -0.50, -11.13, 2.61, 1.91, 9.24, repro,
2013-04-01,1.80, -0.09, -10.65, 2.61, 1.89, 9.15, repro,
2013-04-02,2.03, 0.21, -14.03, 2.56, 1.83, 8.77, repro,
2013-04-03,0.58, 0.72, -6.02, 2.59, 1.87, 8.92, repro,
2013-04-04,1.50, 1.00, -7.31, 2.56, 1.88, 8.85, repro,
2013-04-05,0.84, 0.82, -1.56, 2.56, 1.86, 8.88, repro,
2013-04-06,0.92, -1.72, -6.72, 2.56, 1.87, 8.96, repro,
2013-04-07,2.43, 0.06, -11.60, 2.52, 1.82, 8.62, repro,
2013-04-08,1.23, -0.89, -11.45, 2.48, 1.80, 8.41, repro,
2013-04-09,-0.18, -0.55, -8.27, 2.50, 1.81, 8.54, repro,
2013-04-10,0.94, 0.21, -6.73, 2.57, 1.80, 8.52, repro,
2013-04-11,0.38, -0.77, -13.60, 2.51, 1.82, 8.61, repro,
2013-04-12,2.77, -1.01, -18.15, 2.80, 2.16, 10.28, repro,
2013-04-13,1.15, 0.08, -10.50, 2.55, 1.89, 9.03, repro,
2013-04-14,1.86, 0.92, 1.40, 2.59, 1.92, 9.17, repro,
2013-04-15,1.13, -0.04, -8.23, 2.67, 1.94, 9.41, repro,
2013-04-16,1.40, 0.81, -10.70, 2.52, 1.81, 8.59, repro,
2013-04-17,2.59, 0.59, -17.75, 2.56, 1.82, 8.84, repro,
2013-04-18,2.60, -0.45, -17.53, 2.51, 1.85, 8.84, repro,
2013-04-19,2.22, -1.02, -9.94, 2.65, 1.92, 9.16, repro,
2013-04-26,0.69, 0.51, -2.90, 2.52, 1.78, 8.56, repro,
2013-04-27,-0.66, 1.13, -10.23, 2.53, 1.77, 8.51, repro,
2013-04-28,1.40, -1.26, -8.92, 2.49, 1.81, 8.59, repro,
2013-04-29,0.33, -1.52, 1.16, 2.49, 1.78, 8.52, repro,
2013-04-30,1.98, -1.27, -10.72, 2.44, 1.79, 8.44, repro,
2013-05-01,2.13, 0.13, -18.99, 2.41, 1.72, 8.15, repro,
2013-05-02,1.57, 0.01, -20.65, 2.59, 1.86, 8.80, repro,
2013-05-03,1.39, 0.38, -19.28, 2.50, 1.77, 8.47, repro,
2013-05-04,3.61, -0.04, -11.80, 2.56, 1.82, 8.67, repro,
2013-05-05,0.00, -1.52, -0.06, 2.51, 1.80, 8.58, repro,
2013-05-06,0.07, 0.05, -15.20, 2.51, 1.85, 8.77, repro,
2013-05-07,1.97, 0.09, -9.83, 2.60, 1.85, 8.95, repro,
2013-05-08,2.13, -0.24, -9.65, 2.65, 1.93, 9.16, repro,
2013-05-09,2.36, -0.19, -10.95, 2.64, 1.84, 8.82, repro,
2013-05-10,2.95, 0.26, -9.29, 2.57, 1.89, 8.64, repro,
2013-05-11,-0.00, 0.18, -17.98, 2.47, 1.79, 8.42, repro,
2013-05-12,0.22, 0.32, -9.33, 2.60, 1.87, 8.98, repro,
2013-05-13,0.29, 1.03, -1.99, 2.55, 1.81, 8.61, repro,
2013-05-14,-0.03, -0.85, -6.72, 2.48, 1.77, 8.39, repro,
2013-05-15,1.05, -0.34, -10.48, 2.54, 1.78, 8.53, repro,
2013-05-16,0.64, 0.48, -1.62, 2.57, 1.80, 8.73, repro,
2013-05-17,3.15, -1.49, -15.14, 2.53, 1.78, 8.54, repro,
2013-05-18,1.10, 0.88, -11.41, 2.51, 1.82, 8.60, repro,
2013-05-19,2.12, -0.13, -9.15, 2.52, 1.81, 8.66, repro,
2013-05-20,0.52, 0.58, -14.81, 2.50, 1.77, 8.45, repro,
2013-05-21,4.37, -0.07, 0.43, 2.50, 1.81, 8.53, repro,
2013-05-22,3.30, -0.11, -6.27, 2.47, 1.78, 8.47, repro,
2013-05-23,3.24, -0.10, -7.52, 2.49, 1.80, 8.57, repro,
2013-05-24,5.39, -2.45, -55.82, 26.22, 29.48, 90.82, repro,
2013-05-25,-9.19, -18.85, 22.30, 77.23, 146.53, 224.29, repro,
2013-05-26,0.95, 0.36, -13.30, 2.99, 2.17, 10.08, repro,
2013-05-27,0.72, -0.05, -1.78, 2.43, 1.74, 8.23, repro,
2013-05-28,1.67, 0.08, 0.45, 2.43, 1.73, 8.11, repro,
2013-05-29,0.32, 0.81, 3.33, 2.58, 1.88, 8.87, repro,
2013-05-30,1.95, -0.49, -1.13, 2.51, 1.81, 8.49, repro,
2013-05-31,0.43, -0.29, -7.83, 2.48, 1.80, 8.43, repro,
2013-06-01,-0.89, -0.27, -9.65, 2.53, 1.84, 8.66, repro,
2013-06-02,1.61, -0.76, -11.49, 2.50, 1.80, 8.51, repro,
2013-06-03,2.16, -0.91, -6.50, 2.51, 1.83, 8.55, repro,
2013-06-04,0.94, 0.56, -5.97, 2.45, 1.77, 8.31, repro,
2013-06-05,-1.74, -1.47, -15.79, 2.50, 1.76, 8.28, repro,
2013-06-06,-2.05, -1.25, -0.71, 2.49, 1.75, 8.34, repro,
2013-06-07,-1.01, 0.72, -0.78, 2.42, 1.74, 8.22, repro,
2013-06-08,1.72, -0.48, -8.56, 2.49, 1.79, 8.29, repro,
2013-06-09,0.84, 0.29, 2.35, 2.54, 1.81, 8.53, repro,
2013-06-10,2.25, 0.01, 3.38, 2.56, 1.81, 8.55, repro,
2013-06-11,2.83, 1.09, -4.93, 2.49, 1.81, 8.52, repro,
2013-06-12,0.60, -0.40, -9.86, 2.64, 1.85, 8.82, repro,
2013-06-13,2.01, 0.65, -7.54, 2.52, 1.81, 8.47, repro,
2013-06-14,1.51, 0.59, -2.42, 2.55, 1.79, 8.48, repro,
2013-06-15,2.00, 0.37, -3.90, 2.54, 1.80, 8.57, repro,
2013-06-16,0.41, 1.18, -8.26, 2.58, 1.81, 8.65, repro,
2013-06-17,1.54, -1.99, -16.28, 3.06, 2.22, 11.35, repro,
2013-06-18,1.81, -1.45, 0.95, 2.56, 1.85, 8.68, repro,
2013-06-19,2.72, 0.13, 0.01, 2.54, 1.86, 8.63, repro,
2013-06-20,2.06, 0.15, -3.29, 2.53, 1.77, 8.40, repro,
2013-06-21,2.14, 0.60, -6.06, 2.52, 1.79, 8.49, repro,
2013-06-22,0.81, 1.05, -7.88, 2.48, 1.72, 8.25, repro,
2013-06-23,0.64, -0.40, -8.24, 2.49, 1.75, 8.38, repro,
2013-06-24,2.04, 1.30, 7.92, 3.94, 2.97, 15.17, repro,
2013-06-25,3.57, 1.32, 3.38, 3.45, 2.55, 11.25, repro,
2013-06-26,3.69, 0.73, -2.93, 2.76, 1.96, 9.68, repro,
2013-06-27,-0.68, -0.57, 3.36, 3.15, 2.34, 10.65, repro,
2013-06-28,2.94, -0.32, -7.53, 2.79, 2.02, 9.54, repro,
2013-06-29,2.82, 0.88, -10.96, 3.07, 2.32, 10.44, repro,
2013-06-30,-0.46, 0.56, -12.86, 2.89, 2.22, 9.98, repro,
2013-07-01,4.27, -0.05, -7.21, 2.60, 1.87, 8.66, repro,
2013-07-02,1.63, 0.24, -0.32, 2.45, 1.71, 8.18, repro,
2013-07-03,0.50, -0.81, 2.70, 2.49, 1.72, 8.24, repro,
2013-07-04,2.98, -0.44, 1.35, 2.44, 1.71, 8.12, repro,
2013-07-05,3.47, 0.22, -0.95, 2.46, 1.72, 8.20, repro,
2013-07-06,0.75, -0.15, 6.56, 2.50, 1.74, 8.31, repro,
2013-07-07,3.35, -0.74, -0.36, 2.62, 1.84, 8.96, repro,
2013-07-08,0.96, -1.12, -8.34, 2.57, 1.83, 8.73, repro,
2013-07-09,0.86, -1.93, -6.42, 2.52, 1.76, 8.40, repro,
2013-07-10,1.52, -1.02, -3.83, 2.52, 1.78, 8.50, repro,
2013-07-11,3.23, -1.63, 2.40, 2.54, 1.85, 8.80, repro,
2013-07-12,1.76, -1.92, -1.42, 2.58, 1.74, 8.51, repro,
2013-07-13,0.32, 0.06, -10.22, 2.80, 1.90, 9.26, repro,
2013-07-19,3.16, -5.24, 31.77, 5.43, 4.20, 19.50, repro,
2013-07-20,-0.42, 0.24, -3.22, 5.04, 4.08, 20.00, repro,
2013-07-24,2.61, -2.50, 0.38, 3.84, 2.81, 12.13, repro,
2013-07-25,0.68, -1.00, 0.50, 2.53, 1.72, 8.28, repro,
2013-07-26,3.16, -0.50, -3.90, 2.54, 1.77, 8.43, repro,
2013-07-27,2.35, 0.23, -0.67, 2.48, 1.74, 8.35, repro,
2013-07-28,3.83, -1.04, 4.15, 2.51, 1.74, 8.45, repro,
2013-07-29,1.24, -0.98, 3.79, 2.52, 1.75, 8.43, repro,
2013-07-30,0.10, 0.31, 5.18, 2.47, 1.73, 8.29, repro,
2013-07-31,-0.18, 0.14, -0.12, 2.45, 1.70, 8.22, repro,
2013-08-01,0.51, -0.65, 7.21, 2.48, 1.73, 8.31, repro,
2013-08-02,2.08, 1.93, 1.63, 2.47, 1.70, 8.11, repro,
2013-08-03,1.20, 0.93, -1.03, 2.51, 1.71, 8.20, repro,
2013-08-04,0.63, 0.90, -6.84, 2.48, 1.72, 8.22, repro,
2013-08-05,0.63, 1.82, -6.07, 2.44, 1.67, 8.01, repro,
2013-08-06,0.94, -1.98, 1.94, 2.48, 1.67, 8.06, repro,
2013-08-07,2.58, -0.37, 5.12, 2.56, 1.71, 8.25, repro,
2013-08-08,0.86, -0.76, 6.23, 2.57, 1.75, 8.52, repro,
2013-08-09,-0.15, 0.10, 0.29, 2.53, 1.71, 8.32, repro,
2013-08-10,1.72, -0.37, 5.96, 2.53, 1.74, 8.39, repro,
2013-08-11,2.82, -0.98, -5.61, 2.59, 1.79, 8.56, repro,
2013-08-12,-0.70, -0.82, 3.82, 2.52, 1.72, 8.29, repro,
2013-08-13,1.71, -0.25, 0.86, 2.60, 1.81, 8.81, repro,
2013-08-14,2.64, 1.31, 1.44, 2.68, 1.81, 8.80, repro,
2013-08-15,1.90, -0.24, 4.00, 2.61, 1.80, 8.63, repro,
2013-08-16,0.28, -0.91, 4.67, 2.61, 1.80, 8.56, repro,
2013-08-17,-0.28, -2.92, 7.07, 2.50, 1.73, 8.32, repro,
2013-08-18,0.95, 0.76, 1.64, 2.47, 1.69, 8.11, repro,
2013-08-19,1.16, 1.05, 21.18, 2.52, 1.70, 8.26, repro,
2013-08-20,0.33, -0.38, 6.15, 2.53, 1.74, 8.27, repro,
2013-08-21,1.49, -0.65, 8.69, 2.53, 1.70, 8.23, repro,
2013-08-22,-0.27, -0.77, 5.35, 2.54, 1.74, 8.49, repro,
2013-08-23,-0.04, -0.32, 9.19, 2.53, 1.76, 8.36, repro,
2013-08-24,1.34, 1.07, 19.15, 2.83, 1.91, 9.35, repro,
2013-08-25,2.08, -0.66, 12.67, 2.58, 1.76, 8.55, repro,
2013-08-26,1.98, 0.90, 1.33, 2.55, 1.74, 8.36, repro,
2013-08-27,-1.08, 1.60, 2.33, 2.77, 2.05, 10.16, repro,
2013-08-28,1.25, -0.11, 15.45, 2.54, 1.72, 8.25, repro,
2013-08-29,-0.21, 0.50, -1.23, 2.62, 1.77, 8.75, repro,
2013-08-30,1.90, 0.30, 13.46, 2.52, 1.69, 8.08, repro,
2013-08-31,-1.83, 1.06, 6.72, 3.24, 2.51, 12.43, repro,
2013-09-01,1.17, 0.83, 6.87, 2.64, 1.82, 8.77, repro,
2013-09-02,3.68, 1.13, 11.47, 2.63, 1.84, 8.71, repro,
2013-09-03,0.21, 0.70, 7.31, 2.51, 1.74, 8.26, repro,
2013-09-04,-0.04, -0.98, 7.49, 2.63, 1.79, 8.68, repro,
2013-09-05,-0.83, 0.61, 17.42, 2.66, 1.81, 8.66, repro,
2013-09-06,-0.09, -0.06, 9.32, 2.62, 1.82, 8.79, repro,
2013-09-07,0.01, -0.64, 7.15, 2.51, 1.72, 8.29, repro,
2013-09-08,-0.65, 1.17, 3.14, 2.45, 1.69, 8.05, repro,
2013-09-09,0.10, -0.64, 9.19, 2.53, 1.70, 8.29, repro,
2013-09-10,0.34, 1.10, 8.14, 2.54, 1.71, 8.29, repro,
2013-09-11,0.86, -0.34, 5.73, 3.21, 2.47, 11.96, repro,
2013-09-12,2.24, 0.61, 2.47, 2.54, 1.76, 8.37, repro,
2013-09-13,1.71, 0.75, 9.93, 2.48, 1.71, 8.20, repro,
2013-09-14,0.49, 0.34, 8.88, 2.55, 1.73, 8.33, repro,
2013-09-15,-0.26, -0.20, 8.69, 2.54, 1.72, 8.21, repro,
2013-09-16,3.17, 0.17, 6.87, 2.58, 1.75, 8.40, repro,
2013-09-17,1.63, -0.78, 8.87, 2.64, 1.80, 8.59, repro,
2013-09-18,1.11, -0.05, 10.80, 2.54, 1.72, 8.22, repro,
2013-09-19,-1.46, -0.29, 10.71, 2.60, 1.74, 8.42, repro,
2013-09-20,1.20, 0.46, 10.16, 2.60, 1.76, 8.52, repro,
2013-09-21,-0.04, -0.90, 16.20, 2.55, 1.75, 8.33, repro,
2013-09-22,-0.78, 0.56, 15.98, 2.66, 1.82, 8.73, repro,
2013-09-23,1.96, 1.97, 25.63, 2.58, 1.77, 8.48, repro,
2013-09-24,1.41, 1.99, 10.94, 2.54, 1.72, 8.30, repro,
2013-09-25,-0.38, 0.75, 16.94, 2.54, 1.74, 8.35, repro,
2013-09-26,-0.49, -0.08, 8.65, 2.59, 1.77, 8.53, repro,
2013-09-27,-0.80, 0.87, 11.80, 2.57, 1.75, 8.43, repro,
2013-09-28,-1.94, 0.22, 14.72, 2.59, 1.79, 8.62, repro,
2013-09-29,-2.53, 0.30, 18.76, 2.56, 1.75, 8.37, repro,
2013-09-30,-2.04, -0.62, 18.03, 2.57, 1.74, 8.36, repro,
2013-10-01,0.73, -1.60, 7.02, 5.09, 5.18, 22.94, repro,
2013-10-02,-0.20, 0.42, -4.08, 2.50, 1.75, 8.38, repro,
2013-10-03,1.01, 1.04, 3.04, 2.47, 1.71, 8.18, repro,
2013-10-04,0.36, 0.75, -2.93, 2.59, 1.78, 8.65, repro,
2013-10-05,0.57, 0.05, -1.39, 2.48, 1.69, 8.02, repro,
2013-10-06,0.11, -0.06, 3.21, 2.48, 1.67, 8.05, repro,
2013-10-07,-1.39, 1.78, 3.07, 2.50, 1.69, 8.13, repro,
2013-10-08,0.52, 0.56, 8.40, 2.49, 1.68, 8.13, repro,
2013-10-09,1.78, 0.86, 7.09, 2.51, 1.70, 8.17, repro,
2013-10-10,-0.11, 0.70, 11.89, 2.54, 1.76, 8.38, repro,
2013-10-11,-0.42, 0.74, 7.42, 2.51, 1.69, 8.07, repro,
2013-10-12,0.07, 0.54, 2.89, 2.50, 1.70, 8.16, repro,
