PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P737
Station name,FlounceRocOR2008
Begin Date, 2008-06-26
End Date, 2021-07-25
Release Date, 2022-01-27
Reference position, 42.7271420338 North Latitude, -122.6096358403 East Longitude, 1245.75869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-23,-0.05, 1.33, -9.78, 2.31, 1.83, 8.43, repro,
2010-12-24,-0.68, 0.10, 1.60, 2.29, 1.77, 8.28, repro,
2010-12-25,-0.88, 1.45, 1.18, 2.31, 1.76, 8.20, repro,
2010-12-26,-1.12, 1.28, 0.88, 2.29, 1.78, 8.24, repro,
2010-12-27,-1.47, -0.62, -5.82, 2.26, 1.76, 8.08, repro,
2010-12-28,1.38, 0.75, -2.51, 2.30, 1.81, 8.36, repro,
2010-12-29,-2.04, -0.29, 10.69, 2.35, 1.82, 8.49, repro,
2010-12-30,-2.14, -0.36, 3.46, 2.39, 1.84, 8.81, repro,
2010-12-31,-0.09, 1.34, -6.00, 2.30, 1.76, 8.26, repro,
2011-01-01,-0.94, 0.45, -1.15, 2.31, 1.81, 8.50, repro,
2011-01-02,-1.67, 1.51, -8.16, 2.30, 1.82, 8.39, repro,
2011-01-03,-0.93, 1.12, -7.12, 2.27, 1.74, 8.10, repro,
2011-01-04,-1.64, 0.75, -1.10, 2.35, 1.78, 8.20, repro,
2011-01-05,-1.66, -0.05, 0.55, 2.22, 1.72, 7.84, repro,
2011-01-06,-1.49, 0.65, -6.20, 2.27, 1.76, 7.92, repro,
2011-01-07,1.41, 2.00, -6.67, 2.36, 1.83, 8.43, repro,
2011-01-08,-2.40, 1.85, -4.45, 2.28, 1.75, 8.01, repro,
2011-01-09,0.38, -0.07, -5.02, 2.23, 1.68, 7.84, repro,
2011-01-10,-1.63, 0.96, -6.00, 2.28, 1.78, 8.19, repro,
2011-01-11,-0.23, 0.14, -3.96, 2.36, 1.88, 8.52, repro,
2011-01-12,1.13, 1.30, -16.45, 2.35, 1.85, 8.71, repro,
2011-01-13,0.64, 1.88, -9.67, 2.25, 1.77, 8.06, repro,
2011-01-14,-1.92, -0.68, -2.87, 2.29, 1.76, 8.07, repro,
2011-01-15,0.08, 1.02, -7.00, 2.26, 1.76, 7.97, repro,
2011-01-16,-1.59, 0.99, -0.06, 2.28, 1.79, 8.16, repro,
2011-01-17,1.14, 0.63, -2.63, 2.26, 1.79, 8.04, repro,
2011-01-18,-0.64, 0.73, -6.27, 2.31, 1.82, 8.36, repro,
2011-01-19,-2.81, -0.19, 1.37, 2.36, 1.88, 8.39, repro,
2011-01-20,-1.16, -0.44, -2.10, 2.29, 1.77, 8.16, repro,
2011-01-21,-0.38, 0.55, -6.95, 2.27, 1.75, 7.98, repro,
2011-01-22,-1.63, -0.09, -3.46, 2.36, 1.88, 8.49, repro,
2011-01-23,-0.28, 0.21, -1.87, 2.30, 1.81, 8.23, repro,
2011-01-24,0.18, 0.08, -2.52, 2.31, 1.80, 8.27, repro,
2011-01-25,-1.75, -1.28, 5.48, 2.34, 1.86, 8.34, repro,
2011-01-26,-0.24, -0.62, 2.21, 2.50, 1.92, 9.00, repro,
2011-01-27,-0.71, -0.21, -4.49, 2.42, 1.95, 8.85, repro,
2011-01-28,1.59, 0.96, -11.34, 2.29, 1.79, 8.29, repro,
2011-01-29,-0.85, -0.44, -8.02, 2.31, 1.79, 8.22, repro,
2011-01-30,-0.65, -0.99, -1.44, 2.28, 1.77, 8.20, repro,
2011-01-31,-0.16, -0.92, -10.91, 2.38, 1.89, 8.53, repro,
2011-02-01,-2.04, -0.48, -6.73, 2.22, 1.71, 7.75, repro,
2011-02-02,-0.24, 0.04, -9.79, 2.36, 1.88, 8.73, repro,
2011-02-03,-0.07, -0.21, -12.82, 2.32, 1.81, 8.31, repro,
2011-02-04,-1.86, 0.96, -8.99, 2.28, 1.84, 8.37, repro,
2011-02-05,-0.52, -1.37, -6.46, 2.22, 1.73, 7.96, repro,
2011-02-06,-0.89, 0.28, -10.73, 2.27, 1.79, 8.12, repro,
2011-02-07,-1.01, -0.88, -0.07, 2.23, 1.73, 7.86, repro,
2011-02-08,-1.82, 0.11, -3.68, 2.28, 1.73, 7.96, repro,
2011-02-09,1.58, 0.09, -5.70, 2.21, 1.70, 7.72, repro,
2011-02-10,-0.44, -1.08, -2.48, 2.24, 1.75, 7.89, repro,
2011-02-11,-0.97, -1.76, -3.32, 2.26, 1.76, 8.03, repro,
2011-02-12,0.13, -2.12, 1.54, 2.26, 1.79, 8.17, repro,
2011-02-13,0.02, -1.68, 7.20, 2.22, 1.77, 8.05, repro,
2011-02-14,-0.95, -2.80, 6.79, 2.29, 1.78, 8.12, repro,
2011-02-15,-1.12, -0.69, -4.89, 2.25, 1.78, 8.12, repro,
2011-02-16,0.09, -1.42, 0.02, 2.26, 1.80, 8.14, repro,
2011-02-17,-0.72, -1.69, 2.12, 2.29, 1.83, 8.25, repro,
2011-02-18,0.00, -1.44, -1.69, 2.28, 1.82, 8.25, repro,
2011-02-19,0.07, -0.65, -4.92, 2.24, 1.76, 7.98, repro,
2011-02-20,-1.55, -2.17, 0.94, 2.28, 1.81, 8.21, repro,
2011-02-21,-0.18, -2.19, 2.76, 2.28, 1.79, 8.31, repro,
2011-02-22,0.20, -1.63, -6.98, 2.30, 1.79, 8.13, repro,
2011-02-23,-1.87, -1.27, -3.68, 2.32, 1.81, 8.37, repro,
2011-02-24,-0.20, -1.90, -1.62, 2.19, 1.68, 7.79, repro,
2011-02-25,-1.76, -1.62, 2.09, 2.28, 1.79, 8.26, repro,
2011-02-26,-1.25, -2.80, 5.54, 2.39, 1.92, 8.82, repro,
2011-02-27,-1.86, -0.03, 4.50, 2.30, 1.76, 8.12, repro,
2011-02-28,-1.89, -2.78, 5.63, 2.20, 1.70, 7.82, repro,
2011-03-01,-1.04, -1.43, 1.74, 2.26, 1.78, 8.21, repro,
2011-03-02,-0.88, -4.04, 2.40, 2.25, 1.80, 8.20, repro,
2011-03-03,-0.08, 0.13, -13.19, 2.19, 1.70, 7.79, repro,
2011-03-04,-1.16, -1.65, -9.74, 2.29, 1.80, 8.26, repro,
2011-03-05,-0.00, -0.00, -16.31, 2.30, 1.83, 8.45, repro,
2011-03-06,-0.08, -0.91, -12.08, 2.25, 1.80, 8.27, repro,
2011-03-07,-1.00, -2.00, 3.42, 2.20, 1.70, 7.85, repro,
2011-03-08,-0.23, -0.84, -3.40, 2.19, 1.69, 7.76, repro,
2011-03-09,-1.76, -0.93, -6.56, 2.22, 1.73, 7.83, repro,
2011-03-10,-0.97, -0.33, -3.11, 2.24, 1.73, 7.94, repro,
2011-03-11,-2.21, -0.87, -4.82, 2.21, 1.70, 7.96, repro,
2011-03-12,-0.75, -1.72, -1.28, 2.24, 1.74, 8.09, repro,
2011-03-13,-3.08, -1.64, 1.46, 2.22, 1.77, 8.10, repro,
2011-03-14,-1.74, -2.02, -2.47, 2.32, 1.80, 8.25, repro,
2011-03-15,1.15, -1.38, -14.15, 2.32, 1.79, 8.26, repro,
2011-03-16,-0.71, -1.35, -5.05, 2.31, 1.75, 8.22, repro,
2011-03-17,-1.27, -0.97, -8.16, 2.36, 1.79, 8.26, repro,
2011-03-18,-1.08, -1.42, -8.35, 2.28, 1.77, 7.99, repro,
2011-03-19,-1.66, -1.49, -1.44, 2.31, 1.79, 8.18, repro,
2011-03-20,-1.98, -2.34, 0.19, 2.23, 1.68, 7.71, repro,
2011-03-21,-0.29, 1.39, -1.46, 2.39, 1.81, 8.29, repro,
2011-03-22,-2.12, -0.28, -1.69, 2.37, 1.80, 8.39, repro,
2011-03-23,-2.39, -2.26, 4.69, 2.32, 1.80, 8.21, repro,
2011-03-24,-3.59, -1.50, 10.50, 2.23, 1.71, 7.85, repro,
2011-03-25,-0.47, -0.18, 0.87, 2.32, 1.77, 8.15, repro,
2011-03-26,-1.16, -0.89, -1.80, 2.31, 1.75, 7.99, repro,
2011-03-27,-1.54, -2.18, -4.71, 2.25, 1.73, 8.01, repro,
2011-03-28,-1.02, -0.70, -2.23, 2.24, 1.74, 8.03, repro,
2011-03-29,-2.77, 0.72, -11.55, 2.24, 1.74, 8.02, repro,
2011-03-30,-0.44, -1.27, -9.61, 2.24, 1.77, 8.09, repro,
2011-03-31,-0.76, 0.22, -11.56, 2.35, 1.75, 8.15, repro,
2011-04-01,-0.91, -0.66, -3.57, 2.32, 1.79, 8.25, repro,
2011-04-02,-2.55, 0.47, -8.22, 2.28, 1.75, 8.10, repro,
2011-04-03,-1.66, -0.35, -6.08, 2.30, 1.77, 8.28, repro,
2011-04-04,-1.82, -0.85, -5.68, 2.44, 1.89, 8.84, repro,
2011-04-05,-1.07, -0.52, -4.73, 2.32, 1.79, 8.24, repro,
2011-04-06,-0.91, -0.35, -6.19, 2.37, 1.83, 8.29, repro,
2011-04-07,-2.32, -0.15, -3.54, 2.22, 1.74, 7.94, repro,
2011-04-08,-1.99, -1.33, 0.68, 2.23, 1.74, 8.02, repro,
2011-04-09,-0.23, -0.64, -2.18, 2.27, 1.73, 7.95, repro,
2011-04-10,-1.21, -2.11, 1.22, 2.26, 1.72, 7.91, repro,
2011-04-11,-1.00, 0.06, -4.69, 2.30, 1.73, 7.94, repro,
2011-04-12,-0.75, 0.35, -9.06, 2.27, 1.74, 7.92, repro,
2011-04-13,-1.85, -0.06, -7.52, 2.20, 1.69, 7.79, repro,
2011-04-14,-0.39, -0.15, -5.16, 2.18, 1.67, 7.71, repro,
2011-04-15,-0.62, 0.34, -7.45, 2.19, 1.70, 7.80, repro,
2011-04-16,-0.25, -0.91, -10.50, 2.29, 1.79, 8.23, repro,
2011-04-17,-0.49, 0.22, -11.44, 2.20, 1.73, 7.93, repro,
2011-04-18,-0.14, 0.33, -5.59, 2.18, 1.71, 7.80, repro,
2011-04-19,-1.84, -0.04, -4.26, 2.18, 1.69, 7.82, repro,
2011-04-20,-1.21, -0.45, -4.50, 2.17, 1.67, 7.69, repro,
2011-04-21,-3.80, -1.38, -9.24, 2.23, 1.74, 8.03, repro,
2011-04-22,-2.18, -0.40, -11.09, 2.22, 1.71, 7.90, repro,
2011-04-23,-1.49, 0.06, -5.46, 2.19, 1.67, 7.68, repro,
2011-04-24,-3.04, -0.20, 7.57, 2.17, 1.72, 7.94, repro,
2011-04-25,-0.86, 0.21, -1.96, 2.17, 1.69, 7.84, repro,
2011-04-26,-1.11, -0.80, 0.41, 2.18, 1.69, 7.83, repro,
2011-04-27,-0.93, -0.09, -5.06, 2.29, 1.75, 8.15, repro,
2011-04-28,-1.55, -0.39, -7.06, 2.20, 1.68, 7.77, repro,
2011-04-29,-1.13, 1.40, -11.72, 2.22, 1.72, 7.93, repro,
2011-04-30,0.33, 0.20, -10.03, 2.20, 1.71, 7.93, repro,
2011-05-01,-0.88, 0.03, -11.55, 2.19, 1.69, 7.89, repro,
2011-05-02,-2.66, 0.65, -1.76, 2.21, 1.74, 8.14, repro,
2011-05-03,0.11, 0.09, -12.01, 2.29, 1.77, 8.14, repro,
2011-05-04,-1.56, 1.02, -10.43, 2.28, 1.76, 8.13, repro,
2011-05-05,-1.03, -0.93, -4.44, 2.24, 1.76, 8.10, repro,
2011-05-06,-2.34, 0.32, -12.91, 2.24, 1.74, 8.06, repro,
2011-05-07,-0.80, 2.42, -6.97, 2.22, 1.74, 8.10, repro,
2011-05-08,-3.86, -0.43, 6.71, 2.21, 1.72, 7.89, repro,
2011-05-09,-0.96, -0.28, -2.16, 2.20, 1.71, 7.91, repro,
2011-05-10,-0.26, 0.64, -7.78, 2.20, 1.75, 8.05, repro,
2011-05-11,-1.82, 0.27, -2.14, 2.26, 1.81, 8.46, repro,
2011-05-12,0.09, 0.42, -9.68, 2.20, 1.70, 7.93, repro,
2011-05-13,-0.62, 2.26, -15.35, 2.21, 1.71, 7.84, repro,
2011-05-14,-3.17, 0.28, -1.38, 2.27, 1.75, 8.20, repro,
2011-05-15,-1.40, 0.47, -12.89, 2.27, 1.76, 8.18, repro,
2011-05-16,-1.74, -0.23, -13.39, 2.28, 1.77, 8.18, repro,
2011-05-17,-1.58, 0.45, -10.88, 2.23, 1.77, 8.14, repro,
2011-05-18,-1.17, 0.74, -7.19, 2.34, 1.82, 8.34, repro,
2011-05-19,-1.68, -1.82, -1.17, 2.27, 1.82, 8.45, repro,
2011-05-20,-1.94, 0.01, -6.57, 2.27, 1.76, 8.25, repro,
2011-05-21,-2.75, -0.66, -12.27, 2.31, 1.81, 8.32, repro,
2011-05-22,-2.98, -1.63, -5.53, 2.23, 1.75, 8.05, repro,
2011-05-23,-1.24, -0.38, -10.47, 2.22, 1.74, 8.09, repro,
2011-05-24,-0.96, -0.93, -7.90, 2.22, 1.75, 8.15, repro,
2011-05-25,-1.42, -1.18, -8.17, 2.33, 1.82, 8.38, repro,
2011-05-26,-2.38, -1.95, -3.24, 2.26, 1.82, 8.32, repro,
2011-05-27,-1.78, -1.56, -8.81, 2.24, 1.77, 8.07, repro,
2011-05-28,-2.30, -1.88, 0.20, 2.23, 1.75, 8.04, repro,
2011-05-29,0.23, -3.73, -6.89, 2.32, 1.80, 8.31, repro,
2011-05-30,-1.61, -0.17, -8.39, 2.22, 1.75, 8.08, repro,
2011-05-31,-2.05, -2.13, -3.95, 2.25, 1.77, 8.08, repro,
2011-06-01,-1.48, -1.74, -9.01, 2.25, 1.76, 8.12, repro,
2011-06-02,-1.14, -1.07, -2.43, 2.23, 1.77, 8.18, repro,
2011-06-03,-0.72, -0.48, -5.66, 2.29, 1.79, 8.28, repro,
2011-06-04,-1.07, -0.02, -12.04, 2.37, 1.88, 8.86, repro,
2011-06-05,-1.78, -2.03, -8.03, 2.29, 1.76, 8.38, repro,
2011-06-06,-0.08, -0.81, -7.70, 2.30, 1.86, 8.53, repro,
2011-06-07,-1.71, -1.14, -4.84, 2.31, 1.81, 8.37, repro,
2011-06-08,-0.33, -1.68, -12.36, 2.31, 1.79, 8.50, repro,
2011-06-09,-2.04, -2.16, -6.92, 2.27, 1.85, 8.56, repro,
2011-06-10,-2.13, -0.13, -5.05, 2.46, 1.95, 8.96, repro,
2011-06-11,-2.47, -0.85, -1.35, 2.29, 1.78, 8.47, repro,
2011-06-12,-1.64, -0.22, -3.69, 2.29, 1.85, 8.49, repro,
2011-06-13,-0.03, -1.28, -0.24, 2.28, 1.79, 8.41, repro,
2011-06-14,-4.17, -0.42, -0.86, 2.22, 1.78, 8.28, repro,
2011-06-15,-1.93, -2.04, -7.62, 2.30, 1.86, 8.59, repro,
2011-06-16,-0.24, -1.33, -5.87, 2.30, 1.85, 8.57, repro,
2011-06-17,-1.23, 0.98, -1.25, 2.33, 1.88, 8.73, repro,
2011-06-18,-0.32, -0.79, -4.57, 2.40, 1.82, 8.77, repro,
2011-06-19,-3.29, -1.25, 0.66, 2.26, 1.81, 8.40, repro,
2011-06-20,-0.30, -0.87, 2.55, 2.26, 1.79, 8.45, repro,
2011-06-21,-0.41, 0.10, 0.02, 2.28, 1.82, 8.59, repro,
2011-06-22,-2.24, -2.14, 5.80, 2.27, 1.82, 8.38, repro,
2011-06-23,-1.90, 0.09, -1.91, 2.24, 1.78, 8.24, repro,
2011-06-24,-3.26, -0.84, -1.74, 2.31, 1.88, 8.82, repro,
2011-06-25,-2.21, -0.12, -0.68, 2.28, 1.88, 8.54, repro,
2011-06-26,-2.53, -0.82, 0.60, 2.38, 1.87, 8.72, repro,
2011-06-27,-2.74, -2.32, 3.51, 2.31, 1.87, 8.78, repro,
2011-06-28,-0.98, -0.83, -2.69, 2.34, 1.92, 9.16, repro,
2011-06-29,-3.28, -1.76, 4.39, 2.30, 1.87, 8.80, repro,
2011-06-30,-1.00, -0.66, 1.38, 2.28, 1.86, 8.67, repro,
2011-07-01,-2.75, -2.30, 7.47, 2.25, 1.80, 8.30, repro,
2011-07-02,-2.46, -1.39, -2.01, 2.40, 1.87, 8.77, repro,
2011-07-03,-3.88, -1.10, -2.16, 2.26, 1.78, 8.39, repro,
2011-07-04,-1.00, 0.07, -7.59, 2.28, 1.79, 8.52, repro,
2011-07-05,-1.29, 0.02, -0.87, 2.30, 1.85, 8.65, repro,
2011-07-06,-1.10, 0.40, -4.11, 2.27, 1.77, 8.28, repro,
2011-07-07,-2.40, 0.13, -0.71, 2.28, 1.79, 8.50, repro,
2011-07-08,-1.80, -1.91, 0.91, 2.29, 1.81, 8.38, repro,
2011-07-09,-0.90, 0.21, -4.09, 2.36, 1.90, 9.04, repro,
2011-07-10,-1.62, -0.74, 3.58, 2.26, 1.81, 8.45, repro,
2011-07-11,-0.22, -0.42, -0.42, 2.26, 1.81, 8.37, repro,
2011-07-12,-2.55, -2.20, 1.98, 2.30, 1.81, 8.44, repro,
2011-07-13,-1.81, -2.32, 3.83, 2.26, 1.82, 8.42, repro,
2011-07-14,-2.22, -2.36, 7.40, 2.36, 1.90, 8.86, repro,
2011-07-15,-1.81, -1.34, 1.26, 2.38, 1.96, 9.14, repro,
2011-07-16,-2.32, 0.46, 3.69, 2.38, 1.92, 9.21, repro,
2011-07-17,-1.09, -1.29, 5.22, 2.24, 1.81, 8.41, repro,
2011-07-18,-1.70, -4.49, 5.09, 2.27, 1.86, 8.58, repro,
2011-07-19,0.13, -1.01, -4.91, 2.38, 1.95, 8.99, repro,
2011-07-20,-0.70, -1.76, 0.74, 2.36, 1.94, 8.92, repro,
2011-07-21,-2.25, -0.84, 4.00, 2.29, 1.84, 8.61, repro,
2011-07-22,-4.34, -2.81, 9.80, 2.36, 1.87, 8.76, repro,
2011-07-23,-2.68, -1.85, 4.34, 2.26, 1.82, 8.49, repro,
2011-07-24,-3.47, -2.12, 8.03, 2.33, 1.90, 8.73, repro,
2011-07-25,-0.51, 1.76, -2.67, 2.50, 2.05, 9.59, repro,
2011-07-26,-2.64, -1.42, 5.27, 2.49, 1.95, 9.43, repro,
2011-07-27,-2.39, -1.35, 7.82, 2.31, 1.86, 8.74, repro,
2011-07-28,-3.67, -2.07, 7.37, 2.36, 1.86, 8.58, repro,
2011-07-29,-2.23, -1.89, 2.57, 2.43, 1.93, 8.79, repro,
2011-07-30,-1.00, -2.30, 1.80, 2.32, 1.84, 8.57, repro,
2011-07-31,-0.61, -1.22, 12.11, 2.38, 1.89, 8.72, repro,
2011-08-01,-0.41, -1.41, -0.03, 2.33, 1.84, 8.62, repro,
2011-08-02,-0.64, -1.27, 8.13, 2.32, 1.89, 8.69, repro,
2011-08-03,-2.24, -2.20, 1.86, 2.34, 1.86, 8.73, repro,
2011-08-04,0.04, 0.02, 2.35, 2.39, 1.91, 8.92, repro,
2011-08-05,-3.12, -3.06, 14.87, 2.30, 1.83, 8.47, repro,
2011-08-06,-1.93, -2.33, 7.33, 2.31, 1.93, 9.05, repro,
2011-08-07,-3.93, -3.07, 18.69, 2.32, 1.86, 8.71, repro,
2011-08-08,-0.88, -2.52, 14.57, 2.30, 1.87, 8.53, repro,
2011-08-09,-1.19, -2.92, 19.02, 2.32, 1.89, 8.72, repro,
2011-08-10,-0.70, -1.44, 3.32, 2.41, 1.90, 8.83, repro,
2011-08-11,-0.97, -0.84, 6.51, 2.46, 1.91, 9.16, repro,
2011-08-12,-0.91, -0.54, 11.68, 2.42, 1.95, 9.35, repro,
2011-08-13,0.60, -0.24, -0.53, 2.36, 1.93, 8.70, repro,
2011-08-14,-1.20, -2.40, 10.70, 2.37, 1.95, 9.08, repro,
2011-08-15,-3.37, -1.89, 13.03, 2.38, 1.94, 8.94, repro,
2011-08-16,-0.06, -0.22, 7.02, 2.45, 1.95, 9.41, repro,
2011-08-17,-0.06, -0.28, 3.30, 2.38, 1.98, 9.22, repro,
2011-08-18,-1.62, -0.65, 13.79, 2.28, 1.87, 8.55, repro,
2011-08-19,-1.73, -1.48, 13.32, 2.30, 1.87, 8.62, repro,
2011-08-20,-1.24, -2.32, 17.09, 2.37, 1.95, 9.02, repro,
2011-08-21,-1.30, -0.10, 12.96, 2.35, 1.94, 8.88, repro,
2011-08-22,-1.98, 0.01, 14.36, 2.29, 1.87, 8.55, repro,
2011-08-23,-1.35, -1.11, 16.84, 2.42, 1.95, 9.07, repro,
2011-08-24,-2.28, -1.39, 14.43, 2.40, 1.92, 9.10, repro,
2011-08-25,-1.33, -0.13, 15.57, 2.31, 1.85, 8.69, repro,
2011-08-26,-3.17, -0.94, 17.49, 2.37, 1.97, 9.02, repro,
2011-08-27,-5.37, -2.69, 19.86, 2.43, 1.94, 9.44, repro,
2011-08-28,-1.31, -1.29, 7.74, 2.42, 1.96, 9.17, repro,
2011-08-29,-2.48, 1.45, 11.49, 2.29, 1.80, 8.33, repro,
2011-08-30,-0.69, 0.56, 5.92, 2.37, 1.88, 8.65, repro,
2011-08-31,-0.83, 0.20, -2.02, 2.47, 1.94, 9.16, repro,
2011-09-01,-2.91, 0.72, 4.52, 2.35, 1.90, 8.83, repro,
2011-09-02,-1.21, 0.41, 13.05, 2.31, 1.83, 8.60, repro,
2011-09-03,-2.08, -0.91, 17.35, 2.43, 1.97, 9.33, repro,
2011-09-04,-0.52, 0.93, 10.20, 2.32, 1.90, 8.68, repro,
2011-09-05,-0.79, 1.76, 6.02, 2.30, 1.80, 8.56, repro,
2011-09-06,-1.50, 0.43, 12.24, 2.36, 1.86, 8.74, repro,
2011-09-07,-0.81, 0.34, 11.86, 2.34, 1.88, 8.79, repro,
2011-09-08,-1.26, 1.63, 8.83, 2.50, 2.02, 9.81, repro,
2011-09-09,-0.86, 1.02, 10.99, 2.57, 2.15, 10.25, repro,
2011-09-10,-2.40, 0.80, 16.47, 2.53, 2.03, 9.84, repro,
2011-09-11,-1.83, -0.39, 20.72, 2.47, 1.89, 9.22, repro,
2011-09-12,-0.77, 1.37, 2.52, 2.47, 1.98, 9.57, repro,
2011-09-13,-1.58, 1.74, 8.73, 2.54, 2.06, 10.15, repro,
2011-09-14,-1.22, 0.34, 3.94, 2.52, 2.05, 9.92, repro,
2011-09-15,-0.97, 0.26, 12.87, 2.53, 2.02, 9.64, repro,
2011-09-16,-0.71, 0.79, 1.60, 2.53, 2.09, 9.71, repro,
2011-09-17,0.18, 1.52, 11.24, 2.65, 2.14, 10.48, repro,
2011-09-18,-1.15, 0.66, 5.27, 2.67, 2.13, 10.47, repro,
2011-09-19,-1.90, 0.47, 5.62, 2.64, 2.13, 10.37, repro,
2011-09-20,0.36, 0.62, 6.45, 2.59, 2.18, 10.38, repro,
2011-09-21,0.05, 2.12, 6.20, 2.53, 2.03, 9.66, repro,
2011-09-22,-0.37, 1.64, 12.51, 2.56, 2.10, 9.97, repro,
2011-09-23,1.03, 2.68, 8.94, 2.47, 1.98, 9.51, repro,
2011-09-24,-1.74, 2.03, 12.33, 2.35, 1.88, 8.60, repro,
2011-09-25,-0.52, 1.37, 16.44, 2.48, 2.01, 9.32, repro,
2011-09-26,-0.94, 1.70, 11.34, 2.57, 2.16, 9.83, repro,
2011-09-27,-0.28, 1.33, 7.52, 2.55, 2.04, 9.90, repro,
2011-09-28,-0.41, 1.79, 1.42, 2.63, 2.14, 10.26, repro,
2011-09-29,-0.85, 1.10, 16.34, 2.74, 2.18, 10.49, repro,
2011-09-30,0.02, 0.91, 15.95, 2.73, 2.26, 10.77, repro,
2011-10-01,0.49, 1.58, 14.80, 2.62, 2.18, 10.27, repro,
2011-10-02,0.29, 1.71, 8.23, 2.70, 2.17, 10.32, repro,
2011-10-03,-1.44, 0.76, 17.93, 2.67, 2.20, 10.32, repro,
2011-10-04,-0.21, 0.03, 10.13, 2.71, 2.18, 10.22, repro,
2011-10-05,-3.03, -1.11, 23.82, 2.49, 2.05, 9.48, repro,
2011-10-06,-1.99, -0.44, 19.83, 2.56, 2.15, 10.05, repro,
2011-10-07,-0.05, -0.53, 10.73, 2.52, 2.03, 9.71, repro,
2011-10-08,0.16, 2.09, 5.00, 2.62, 2.15, 9.94, repro,
2011-10-09,-1.07, -1.21, 18.89, 2.66, 2.19, 10.37, repro,
2011-10-10,2.14, -1.04, 19.67, 2.73, 2.16, 10.57, repro,
2011-10-11,3.58, 2.13, 8.11, 2.72, 2.14, 10.37, repro,
2011-10-12,0.11, 0.14, 10.77, 2.59, 2.08, 9.59, repro,
2011-10-13,-0.63, 0.61, 4.09, 2.62, 2.15, 10.43, repro,
2011-10-14,-1.18, 0.10, 13.58, 2.52, 1.97, 9.47, repro,
2011-10-15,1.16, 0.02, 17.01, 2.88, 2.18, 11.48, repro,
2011-10-16,1.93, 1.78, 4.24, 2.73, 2.17, 10.64, repro,
2011-10-17,0.94, 2.26, -2.28, 2.70, 2.19, 10.70, repro,
2011-10-18,-1.02, -0.45, 3.25, 2.70, 2.17, 10.79, repro,
2011-10-19,-2.20, 0.94, 12.42, 2.56, 2.11, 9.67, repro,
2011-10-20,-0.90, -0.22, 12.38, 2.75, 2.20, 10.82, repro,
2011-10-21,-1.67, -0.79, 13.49, 2.74, 2.21, 10.69, repro,
2011-10-22,-0.47, 0.48, 7.65, 2.78, 2.28, 11.35, repro,
2011-10-23,-0.16, 1.18, 9.00, 2.76, 2.30, 11.03, repro,
2011-10-24,-2.11, -1.93, 11.23, 2.68, 2.05, 10.13, repro,
2011-10-25,0.14, 1.12, -0.59, 2.64, 2.04, 10.05, repro,
2011-10-26,0.27, 0.95, 2.97, 2.46, 2.02, 9.38, repro,
2011-10-27,1.20, 1.72, 2.50, 2.38, 1.91, 8.96, repro,
2011-10-28,-0.67, 0.09, 8.78, 2.45, 1.96, 9.31, repro,
2011-10-29,-0.27, 0.14, 11.31, 2.52, 2.01, 9.50, repro,
2011-10-30,-1.91, -0.12, 11.77, 2.55, 2.08, 9.98, repro,
2011-10-31,-0.65, 2.65, 10.55, 2.71, 2.13, 10.42, repro,
2011-11-01,2.03, 1.98, 3.03, 2.58, 2.03, 9.89, repro,
2011-11-02,0.56, 1.00, 1.80, 2.70, 2.19, 10.50, repro,
2011-11-03,0.62, 1.17, 11.70, 2.71, 2.16, 10.27, repro,
2011-11-04,-1.63, -1.58, 16.75, 2.47, 1.95, 9.25, repro,
2011-11-05,0.26, 0.11, 13.01, 2.54, 1.90, 9.31, repro,
2011-11-06,0.49, -4.08, 10.43, 2.59, 2.08, 10.17, repro,
2011-11-07,-0.36, -1.95, 7.04, 2.47, 1.98, 9.66, repro,
2011-11-08,-0.42, 0.16, -2.88, 2.48, 2.01, 9.58, repro,
2011-11-09,0.58, -0.28, -3.22, 2.65, 2.10, 10.18, repro,
2011-11-10,-2.47, -0.97, 4.67, 2.77, 2.18, 10.45, repro,
2011-11-11,-1.15, -0.94, 17.02, 2.69, 2.11, 10.34, repro,
2011-11-12,0.17, -0.34, 14.79, 2.38, 1.92, 8.79, repro,
2011-11-13,-1.12, -1.48, 15.50, 2.35, 1.92, 8.90, repro,
2011-11-14,0.59, 0.40, 9.85, 2.43, 1.95, 9.00, repro,
2011-11-15,-0.83, -0.39, 8.60, 2.43, 1.94, 9.04, repro,
2011-11-16,-1.00, 0.18, 5.01, 2.48, 2.07, 9.43, repro,
2011-11-17,0.63, 0.07, 2.94, 2.44, 1.98, 9.56, repro,
2011-11-18,-0.40, -1.75, 10.19, 2.47, 2.01, 9.50, repro,
2011-11-19,-0.17, -2.20, 12.58, 2.54, 2.05, 9.99, repro,
2011-11-20,-0.59, -0.37, 2.56, 2.43, 1.96, 9.35, repro,
2011-11-21,-0.36, 1.33, 2.29, 2.40, 1.88, 8.88, repro,
2011-11-22,-0.81, -0.00, 4.24, 2.43, 1.94, 9.40, repro,
2011-11-23,-2.30, -2.26, 7.80, 2.71, 2.11, 10.21, repro,
2011-11-24,-1.24, 0.28, 7.38, 2.44, 1.97, 9.48, repro,
