PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZLC1
Station name,Salt_Lake_WAAS_1
Begin Date, 2003-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7860435954 North Latitude, -111.9521769788 East Longitude, 1286.98915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-04,-7.01, -8.26, 11.31, 2.31, 1.75, 7.94, repro,
2005-09-05,-7.01, -10.76, 8.91, 2.27, 1.72, 7.78, repro,
2005-09-06,-4.85, -8.53, -6.99, 2.27, 1.71, 7.82, repro,
2005-09-07,-6.97, -9.56, 7.01, 2.34, 1.71, 7.76, repro,
2005-09-08,-6.08, -8.64, -5.84, 2.28, 1.71, 7.76, repro,
2005-09-09,-5.82, -6.33, 4.63, 2.41, 1.81, 8.39, repro,
2005-09-10,-5.83, -9.29, 3.52, 2.31, 1.73, 7.82, repro,
2005-09-11,-6.69, -9.06, 3.97, 2.27, 1.69, 7.63, repro,
2005-09-12,-8.62, -8.74, 1.00, 2.32, 1.75, 8.06, repro,
2005-09-13,-6.65, -8.63, 8.03, 2.36, 1.75, 8.04, repro,
2005-09-14,-5.76, -7.68, 0.45, 2.35, 1.81, 8.25, repro,
2005-09-15,-5.89, -8.41, -0.58, 2.36, 1.77, 8.10, repro,
2005-09-16,-7.14, -8.58, -4.40, 2.39, 1.81, 8.38, repro,
2005-09-17,-4.32, -9.83, -4.57, 2.28, 1.69, 7.68, repro,
2005-09-18,-6.35, -9.30, 1.76, 2.26, 1.70, 7.74, repro,
2005-09-19,-4.93, -7.81, -4.48, 2.27, 1.73, 7.83, repro,
2005-09-20,-5.35, -8.61, -0.63, 2.23, 1.69, 7.67, repro,
2005-09-21,-6.23, -8.77, 2.73, 2.36, 1.79, 8.25, repro,
2005-09-22,-6.99, -9.67, -2.29, 2.33, 1.71, 8.02, repro,
2005-09-23,-7.36, -7.87, 1.99, 2.28, 1.72, 7.90, repro,
2005-09-24,-5.61, -8.19, 5.97, 2.33, 1.75, 8.05, repro,
2005-09-25,-7.09, -8.82, 4.70, 2.29, 1.74, 8.00, repro,
2005-09-26,-5.73, -9.48, 5.71, 2.29, 1.75, 8.02, repro,
2005-09-27,-8.84, -7.56, -10.07, 2.28, 1.76, 7.98, repro,
2005-09-28,-4.41, -9.49, -0.74, 2.37, 1.73, 8.01, repro,
2005-09-29,-6.68, -8.94, -0.64, 2.37, 1.74, 8.03, repro,
2005-09-30,-7.46, -9.03, 13.83, 2.28, 1.77, 7.94, repro,
2005-10-01,-6.68, -10.10, 9.09, 2.26, 1.77, 8.03, repro,
2005-10-02,-6.56, -10.11, 4.05, 2.32, 1.76, 8.01, repro,
2005-10-03,-5.98, -8.05, 2.49, 2.30, 1.75, 7.97, repro,
2005-10-04,-7.62, -8.03, 5.17, 2.27, 1.69, 7.65, repro,
2005-10-05,-6.70, -8.10, -0.68, 2.27, 1.68, 7.67, repro,
2005-10-06,-6.44, -9.40, 9.34, 2.29, 1.72, 7.78, repro,
2005-10-07,-4.49, -8.90, 0.77, 2.27, 1.70, 7.82, repro,
2005-10-08,-9.62, -9.50, 11.54, 2.22, 1.66, 7.42, repro,
2005-10-09,-6.20, -8.91, 5.12, 2.24, 1.68, 7.60, repro,
2005-10-10,-6.53, -10.63, 2.31, 2.24, 1.66, 7.50, repro,
2005-10-11,-6.04, -9.43, 0.04, 2.32, 1.72, 7.89, repro,
2005-10-12,-4.83, -8.79, -3.85, 2.29, 1.72, 7.84, repro,
2005-10-13,-5.97, -7.81, -2.30, 2.28, 1.72, 7.77, repro,
2005-10-14,-6.12, -8.75, -1.27, 2.32, 1.74, 7.89, repro,
2005-10-15,-6.28, -6.17, 10.87, 2.29, 1.71, 7.80, repro,
2005-10-16,-6.44, -9.15, 6.08, 2.30, 1.69, 7.77, repro,
2005-10-17,-4.17, -9.51, -2.00, 2.26, 1.69, 7.65, repro,
2005-10-18,-4.87, -8.43, -0.74, 2.29, 1.74, 7.91, repro,
2005-10-19,-7.84, -8.59, 12.24, 2.34, 1.78, 8.15, repro,
2005-10-20,-6.70, -9.60, 9.30, 2.44, 1.76, 8.20, repro,
2005-10-21,-5.78, -6.26, -2.50, 2.31, 1.75, 7.94, repro,
2005-10-22,-7.48, -8.01, 4.02, 2.31, 1.71, 7.85, repro,
2005-10-23,-4.26, -9.08, -0.44, 2.27, 1.71, 7.71, repro,
2005-10-24,-4.33, -6.52, -13.50, 2.28, 1.70, 7.73, repro,
2005-10-25,-5.62, -6.83, 0.02, 2.29, 1.75, 7.96, repro,
2005-10-26,-6.12, -7.89, 5.40, 2.26, 1.73, 7.86, repro,
2005-10-27,-10.40, -9.12, 4.31, 2.34, 1.79, 8.13, repro,
2005-10-28,-5.65, -10.39, 2.63, 2.26, 1.73, 7.80, repro,
2005-10-29,-7.33, -7.28, -4.64, 2.25, 1.73, 7.76, repro,
2005-10-30,-6.31, -6.88, -7.40, 2.25, 1.71, 7.71, repro,
2005-10-31,-7.27, -5.93, 1.91, 2.27, 1.79, 7.78, repro,
2005-11-01,-4.97, -7.23, 4.74, 2.30, 1.79, 7.91, repro,
2005-11-02,-5.45, -8.91, 8.62, 2.35, 1.86, 8.31, repro,
2005-11-03,-3.87, -3.21, 0.78, 2.32, 1.80, 7.94, repro,
2005-11-04,-5.84, -7.11, 4.54, 2.27, 1.78, 7.83, repro,
2005-11-05,-6.32, -5.33, 1.98, 2.31, 1.84, 8.09, repro,
2005-11-06,-7.25, -7.36, 6.69, 2.36, 1.87, 8.25, repro,
2005-11-07,-5.37, -7.27, 1.62, 2.35, 1.86, 8.27, repro,
2005-11-08,-5.66, -6.64, -3.94, 2.37, 1.88, 8.27, repro,
2005-11-09,-4.94, -7.20, -10.41, 2.36, 1.84, 8.09, repro,
2005-11-10,-5.47, -6.24, 2.36, 2.36, 1.90, 8.34, repro,
2005-11-11,-5.87, -5.50, 10.33, 2.33, 1.86, 8.13, repro,
2005-11-12,-5.28, -6.92, 3.52, 2.29, 1.76, 7.84, repro,
2005-11-13,-5.49, -4.25, -4.99, 2.33, 1.84, 8.06, repro,
2005-11-14,-4.47, -6.81, -0.60, 2.27, 1.81, 8.02, repro,
2005-11-15,-3.84, -5.05, -12.19, 2.25, 1.71, 7.85, repro,
2005-11-16,-4.55, -3.32, -7.54, 2.24, 1.70, 7.74, repro,
2005-11-17,-5.31, -5.66, -7.98, 2.26, 1.70, 7.67, repro,
2005-11-18,-5.02, -5.86, -11.70, 2.26, 1.71, 7.81, repro,
2005-11-19,-3.19, -6.57, -5.35, 2.25, 1.71, 7.78, repro,
2005-11-20,-4.35, -4.71, -20.75, 2.26, 1.72, 7.88, repro,
2005-11-21,-4.03, -6.76, -3.18, 2.43, 1.81, 8.48, repro,
2005-11-22,-4.10, -5.42, -2.09, 2.29, 1.74, 7.95, repro,
2005-11-23,-4.25, -4.05, -4.14, 2.23, 1.68, 7.56, repro,
2005-11-24,-5.78, -5.93, 2.87, 2.29, 1.75, 7.99, repro,
2005-11-25,-4.47, -4.32, -4.14, 2.28, 1.72, 7.80, repro,
2005-11-26,-3.55, -5.87, 7.89, 2.32, 1.77, 7.99, repro,
2005-11-27,-2.26, -5.57, -3.21, 2.34, 1.78, 8.16, repro,
2005-11-28,-4.20, -4.91, -1.98, 2.31, 1.79, 8.07, repro,
2005-11-29,-3.74, -3.76, -2.81, 2.29, 1.73, 7.81, repro,
2005-11-30,-3.81, -3.24, 2.80, 2.27, 1.72, 7.80, repro,
2005-12-01,-5.00, -4.94, -10.16, 2.28, 1.70, 7.72, repro,
2005-12-02,-3.84, -3.23, 0.63, 2.30, 1.77, 8.11, repro,
2005-12-03,-5.67, -3.62, 3.30, 2.26, 1.70, 7.73, repro,
2005-12-04,-6.81, -4.08, -4.17, 2.28, 1.72, 7.78, repro,
2005-12-05,-5.03, -3.73, -6.25, 2.24, 1.70, 7.69, repro,
2005-12-06,-5.53, -3.75, -6.92, 2.32, 1.71, 7.81, repro,
2005-12-07,-5.28, -5.01, -12.90, 2.30, 1.73, 7.85, repro,
2005-12-08,-7.21, -4.15, -16.12, 2.30, 1.73, 7.83, repro,
2005-12-09,-5.61, -5.03, -5.00, 2.25, 1.72, 7.84, repro,
2005-12-10,-3.86, -4.36, -10.76, 2.20, 1.66, 7.51, repro,
2005-12-11,-4.36, -3.24, 7.93, 2.22, 1.66, 7.53, repro,
2005-12-12,-6.06, -3.40, -3.63, 2.22, 1.67, 7.53, repro,
2005-12-13,-6.05, -4.74, 0.98, 2.24, 1.69, 7.72, repro,
2005-12-14,-5.37, -3.80, -0.94, 2.25, 1.69, 7.65, repro,
2005-12-15,-4.61, -4.70, 0.88, 2.31, 1.73, 7.89, repro,
2005-12-16,-5.45, -2.96, -3.10, 2.25, 1.72, 7.82, repro,
2005-12-17,-5.82, -2.83, 6.10, 2.30, 1.69, 7.84, repro,
2005-12-18,-5.80, -3.30, -3.84, 2.24, 1.71, 7.69, repro,
2005-12-19,-7.31, -4.23, -9.58, 2.29, 1.80, 7.95, repro,
2005-12-20,-5.72, -4.48, -2.30, 2.28, 1.78, 7.85, repro,
2005-12-21,-7.54, -4.93, -0.60, 2.29, 1.80, 7.97, repro,
2005-12-22,-5.67, -5.13, 4.48, 2.30, 1.79, 8.02, repro,
2005-12-23,-4.10, -2.62, -4.50, 2.37, 1.78, 8.07, repro,
2005-12-24,-6.28, -4.49, -10.90, 2.37, 1.77, 8.13, repro,
2005-12-25,-5.66, -3.97, -2.49, 2.35, 1.80, 8.22, repro,
2005-12-26,-6.46, -5.47, 12.17, 2.35, 1.73, 7.90, repro,
2005-12-27,-6.29, -2.92, 7.12, 2.37, 1.82, 8.25, repro,
2005-12-28,-7.66, -3.96, 1.46, 2.37, 1.74, 8.15, repro,
2005-12-29,-7.46, -4.98, -1.01, 2.40, 1.83, 8.48, repro,
2005-12-30,-4.60, -4.98, 6.58, 2.36, 1.78, 8.10, repro,
2005-12-31,-6.85, -3.79, 3.58, 2.42, 1.80, 8.28, repro,
2006-01-01,-5.98, -3.31, 8.43, 2.34, 1.76, 7.97, repro,
2006-01-02,-6.13, -2.76, 6.60, 2.33, 1.74, 8.04, repro,
2006-01-03,-7.01, -1.43, 1.70, 2.47, 1.89, 8.67, repro,
2006-01-04,-6.51, -2.33, -8.82, 2.46, 1.94, 8.58, repro,
2006-01-05,-5.91, -4.18, -13.94, 2.48, 1.88, 8.50, repro,
2006-01-06,-6.21, -4.01, -16.48, 2.38, 1.80, 8.16, repro,
2006-01-07,-7.24, -1.60, 2.76, 2.29, 1.73, 7.88, repro,
2006-01-08,-7.04, -3.01, 11.21, 2.39, 1.79, 8.23, repro,
2006-01-09,-5.49, -2.30, -1.33, 2.37, 1.81, 8.18, repro,
2006-01-10,-3.69, -2.25, -5.74, 2.39, 1.82, 8.15, repro,
2006-01-11,-7.93, -1.61, 12.52, 2.35, 1.78, 8.07, repro,
2006-01-12,-6.55, -3.40, 4.88, 2.27, 1.73, 7.81, repro,
2006-01-13,-6.73, -2.19, 1.16, 2.34, 1.76, 7.98, repro,
2006-01-14,-3.64, -0.61, 2.77, 2.38, 1.74, 8.10, repro,
2006-01-15,-8.04, -2.17, 17.21, 2.30, 1.72, 7.93, repro,
2006-01-16,-4.68, -2.51, -2.03, 2.30, 1.78, 7.89, repro,
2006-01-17,-6.59, -3.17, 1.67, 2.35, 1.78, 8.11, repro,
2006-01-18,-4.85, -1.94, 7.27, 2.29, 1.70, 7.77, repro,
2006-01-19,-7.26, -2.00, 5.60, 2.37, 1.79, 8.22, repro,
2006-01-20,-6.50, -0.47, -6.23, 2.34, 1.79, 8.17, repro,
2006-01-21,-5.79, -2.10, 3.00, 2.33, 1.69, 7.74, repro,
2006-01-22,-4.26, -1.71, -8.15, 2.31, 1.71, 7.83, repro,
2006-01-23,-6.87, -3.48, -4.94, 2.36, 1.69, 7.85, repro,
2006-01-24,-6.25, -3.05, -1.94, 2.33, 1.75, 7.97, repro,
2006-01-25,-6.61, -1.14, -1.27, 2.32, 1.76, 7.96, repro,
2006-01-26,-5.33, -2.13, -2.32, 2.22, 1.67, 7.62, repro,
2006-01-27,-4.90, -1.50, -3.72, 2.27, 1.73, 7.93, repro,
2006-01-28,-4.19, -1.41, -2.21, 2.21, 1.68, 7.69, repro,
2006-01-29,-2.47, -0.84, -2.25, 2.24, 1.71, 7.92, repro,
2006-01-30,-5.91, -0.25, -3.74, 2.24, 1.69, 7.82, repro,
2006-01-31,-7.19, -0.81, 6.06, 2.22, 1.67, 7.70, repro,
2006-02-01,-3.19, -2.65, 4.98, 2.19, 1.66, 7.57, repro,
2006-02-02,-4.82, -2.67, -0.16, 2.25, 1.68, 7.90, repro,
2006-02-03,-4.35, -2.11, 6.48, 2.21, 1.65, 7.69, repro,
2006-02-04,-4.16, -1.68, 2.41, 2.23, 1.69, 7.86, repro,
2006-02-05,-7.35, -0.40, -0.50, 2.19, 1.65, 7.52, repro,
2006-02-06,-4.86, 0.61, -10.03, 2.23, 1.72, 7.95, repro,
2006-02-07,-3.28, -2.04, -11.19, 2.21, 1.68, 7.66, repro,
2006-02-08,-3.36, -1.68, -17.31, 2.26, 1.68, 7.89, repro,
2006-02-09,-1.13, -1.59, -11.43, 2.26, 1.69, 7.88, repro,
2006-02-10,-2.68, 0.32, -10.45, 2.40, 1.72, 8.19, repro,
2006-02-11,-5.54, -1.45, -9.45, 2.22, 1.70, 7.92, repro,
2006-02-12,-2.78, -1.80, -7.48, 2.39, 1.80, 8.37, repro,
2006-02-13,-4.97, -0.89, -0.01, 3.70, 2.89, 13.78, repro,
2006-02-14,-3.99, -1.91, 5.14, 2.20, 1.70, 7.75, repro,
2006-02-15,-2.02, -0.70, -1.97, 2.20, 1.67, 7.58, repro,
2006-02-16,-3.38, -2.14, -13.08, 2.22, 1.69, 7.72, repro,
2006-02-17,-3.20, -1.38, -4.38, 2.19, 1.68, 7.58, repro,
2006-02-18,-5.13, -1.25, 5.07, 2.83, 2.18, 9.78, repro,
2006-02-19,-2.25, -2.68, -1.30, 2.19, 1.69, 7.64, repro,
2006-02-20,-4.40, -1.01, 5.58, 2.23, 1.71, 7.84, repro,
2006-02-21,-2.77, 3.81, 7.08, 3.99, 3.01, 13.74, repro,
2006-02-22,-5.45, -2.30, 0.98, 2.20, 1.71, 7.68, repro,
2006-02-23,-4.03, -1.23, -2.91, 2.22, 1.71, 7.72, repro,
2006-02-24,-1.97, 0.42, -5.59, 2.21, 1.72, 7.74, repro,
2006-02-25,-2.95, 0.44, -2.36, 2.21, 1.72, 7.84, repro,
2006-02-26,-4.34, -1.98, -5.35, 2.24, 1.76, 7.92, repro,
2006-02-27,-2.97, -1.76, 0.88, 2.22, 1.71, 7.71, repro,
2006-02-28,0.45, -1.56, 9.61, 2.26, 1.76, 7.97, repro,
2006-03-01,0.17, -1.37, -6.59, 2.26, 1.79, 7.83, repro,
2006-03-02,-1.86, -1.81, -4.77, 2.21, 1.70, 7.68, repro,
2006-03-03,-3.07, -0.45, 3.14, 2.30, 1.77, 8.09, repro,
2006-03-04,-4.25, 0.28, 0.39, 2.22, 1.72, 7.78, repro,
2006-03-05,-4.45, -0.71, -9.32, 2.19, 1.71, 7.69, repro,
2006-03-06,-1.55, -0.01, 1.16, 2.19, 1.72, 7.76, repro,
2006-03-07,-4.21, -1.29, 6.09, 2.19, 1.70, 7.66, repro,
2006-03-08,-3.05, 0.09, 8.53, 2.16, 1.69, 7.59, repro,
2006-03-09,-5.60, -2.18, 15.17, 2.18, 1.71, 7.73, repro,
2006-03-10,-4.45, -0.47, 8.88, 2.19, 1.73, 7.81, repro,
2006-03-11,-3.52, 0.17, 6.81, 2.20, 1.70, 7.72, repro,
2006-03-12,-2.27, 0.40, 9.86, 2.26, 1.81, 8.18, repro,
2006-03-13,-3.25, -1.47, 10.84, 2.20, 1.73, 7.75, repro,
2006-03-14,-4.02, -1.41, 4.95, 2.24, 1.75, 7.90, repro,
2006-03-15,-5.01, 0.62, -4.86, 2.25, 1.74, 7.91, repro,
2006-03-16,-3.92, -0.01, -15.42, 2.31, 1.77, 8.01, repro,
2006-03-17,-4.39, 0.20, -4.11, 2.34, 1.85, 8.38, repro,
2006-03-18,-2.10, 0.07, 0.74, 2.23, 1.78, 7.93, repro,
2006-03-19,-2.09, -0.06, 1.11, 2.24, 1.77, 7.93, repro,
2006-03-20,-3.04, 0.38, 0.04, 2.25, 1.77, 7.97, repro,
2006-03-21,-3.98, 1.95, 4.65, 2.28, 1.77, 7.94, repro,
2006-03-22,-3.12, -0.85, 1.70, 2.33, 1.78, 8.09, repro,
2006-03-23,-4.05, 0.50, -4.83, 2.29, 1.76, 7.93, repro,
2006-03-24,-2.83, -0.58, -3.72, 2.28, 1.81, 8.17, repro,
2006-03-25,-3.77, 0.06, 8.89, 2.32, 1.78, 8.16, repro,
2006-03-26,-2.23, -0.11, 10.45, 2.32, 1.80, 8.09, repro,
2006-03-27,-4.15, -0.92, 0.60, 2.28, 1.77, 7.97, repro,
2006-03-28,-2.33, -0.86, 8.97, 2.22, 1.75, 7.80, repro,
2006-03-29,-3.36, 0.56, 6.79, 2.21, 1.75, 7.84, repro,
2006-03-30,-4.39, 0.33, 3.21, 2.17, 1.74, 7.74, repro,
2006-03-31,-1.99, 1.38, 6.01, 2.42, 1.91, 8.47, repro,
2006-04-01,-3.66, -0.55, 6.94, 2.17, 1.73, 7.68, repro,
2006-04-02,-3.57, 0.09, -3.71, 2.17, 1.73, 7.70, repro,
2006-04-03,-3.67, 0.08, 5.31, 2.19, 1.73, 7.79, repro,
2006-04-04,-2.15, 1.52, 7.44, 2.22, 1.74, 7.90, repro,
2006-04-05,-3.03, 1.45, 17.37, 2.22, 1.77, 8.09, repro,
2006-04-06,-2.67, -0.16, 10.23, 2.23, 1.81, 8.09, repro,
2006-04-07,-2.26, -1.10, 2.80, 2.32, 1.77, 7.95, repro,
2006-04-08,-1.08, 0.17, 4.24, 2.28, 1.77, 7.98, repro,
2006-04-09,-2.66, 0.64, 4.43, 2.23, 1.74, 7.88, repro,
2006-04-10,-2.45, 0.64, 7.78, 2.21, 1.73, 7.83, repro,
2006-04-11,-2.27, 0.37, 9.30, 2.30, 1.75, 8.27, repro,
2006-04-12,-3.49, -0.25, 0.16, 2.28, 1.75, 8.15, repro,
2006-04-13,-2.70, 0.19, 12.94, 2.18, 1.74, 7.84, repro,
2006-04-14,-1.73, -1.27, 13.61, 2.22, 1.75, 7.90, repro,
2006-04-15,-5.55, -0.30, 22.51, 2.27, 1.75, 7.97, repro,
2006-04-16,-3.98, -0.33, 13.43, 2.25, 1.77, 8.11, repro,
2006-04-17,-0.79, 3.74, 20.32, 2.35, 1.85, 8.47, repro,
2006-04-18,-4.53, -0.85, 2.62, 2.26, 1.81, 8.15, repro,
2006-04-19,-3.26, 0.36, 1.33, 2.38, 1.88, 8.62, repro,
2006-04-20,-3.03, 0.38, 9.92, 2.28, 1.76, 8.12, repro,
2006-04-21,-3.29, 2.03, 11.59, 2.20, 1.73, 7.89, repro,
2006-04-22,-3.31, -0.31, 7.61, 2.18, 1.76, 7.93, repro,
2006-04-23,-3.26, 0.10, 8.23, 2.20, 1.74, 7.80, repro,
2006-04-24,-4.50, -0.89, 4.89, 2.20, 1.73, 7.84, repro,
2006-04-25,-2.19, -0.50, 4.94, 2.24, 1.76, 8.06, repro,
2006-04-26,-3.13, 1.24, 7.95, 2.17, 1.69, 7.67, repro,
2006-04-27,-3.43, 1.35, 6.05, 2.26, 1.77, 8.07, repro,
2006-04-28,-2.48, -0.47, 2.27, 2.27, 1.78, 7.94, repro,
2006-04-29,-4.32, -1.85, -1.38, 2.18, 1.72, 7.77, repro,
2006-04-30,-1.51, -0.14, 3.71, 2.21, 1.70, 7.87, repro,
2006-05-01,-3.14, -0.25, 1.45, 2.18, 1.69, 7.68, repro,
2006-05-02,-3.12, 0.32, 1.47, 2.18, 1.73, 7.73, repro,
2006-05-03,-4.06, 0.47, 6.87, 2.19, 1.70, 7.69, repro,
2006-05-04,-3.39, -1.19, -2.13, 2.21, 1.73, 7.90, repro,
2006-05-05,-5.78, -0.53, 8.88, 2.15, 1.67, 7.60, repro,
2006-05-06,-1.77, -0.80, 1.86, 2.20, 1.72, 7.85, repro,
2006-05-07,-4.68, -0.09, 10.81, 2.37, 1.84, 8.30, repro,
2006-05-08,-3.61, -1.61, 15.63, 2.29, 1.75, 8.04, repro,
2006-05-09,-3.17, 2.07, 6.38, 2.26, 1.67, 7.72, repro,
2006-05-10,-3.24, 0.70, 2.79, 2.19, 1.72, 7.93, repro,
2006-05-11,-2.03, 0.18, -0.07, 2.28, 1.80, 8.19, repro,
2006-05-12,-2.13, -0.07, 7.34, 2.25, 1.75, 8.10, repro,
2006-05-13,-4.10, -0.14, 1.82, 2.20, 1.70, 7.69, repro,
2006-05-14,-4.14, 0.77, 11.97, 2.21, 1.74, 7.85, repro,
2006-05-15,-2.39, -1.15, -2.47, 2.22, 1.73, 7.88, repro,
2006-05-16,-1.24, -0.37, -2.88, 2.25, 1.74, 8.01, repro,
2006-05-17,0.05, 2.12, -13.78, 4.88, 3.52, 17.05, repro,
2006-05-18,-4.37, -0.66, 7.95, 2.24, 1.75, 8.04, repro,
2006-05-19,-4.67, -0.30, 11.14, 2.38, 1.76, 8.29, repro,
2006-05-20,-2.41, -1.06, 9.02, 2.33, 1.74, 8.15, repro,
2006-05-21,-4.02, 1.93, 10.01, 2.33, 1.77, 8.28, repro,
2006-05-22,-3.56, -3.12, 16.52, 2.31, 1.74, 8.10, repro,
2006-05-23,-3.51, -0.48, -1.55, 2.32, 1.74, 8.28, repro,
2006-05-24,-5.65, -0.29, 6.89, 2.25, 1.71, 7.80, repro,
2006-05-25,-3.69, -0.01, 7.82, 2.42, 1.80, 8.63, repro,
2006-05-26,-3.67, -0.50, 11.41, 2.34, 1.72, 8.16, repro,
2006-05-27,-5.31, -1.93, 19.93, 2.27, 1.69, 7.85, repro,
2006-05-28,-6.34, -0.51, 13.47, 2.28, 1.69, 7.93, repro,
2006-05-29,-4.50, 0.73, 4.80, 2.26, 1.73, 7.91, repro,
2006-05-30,-4.51, 0.46, -4.63, 2.39, 1.80, 8.48, repro,
2006-05-31,-3.70, -0.56, -0.84, 2.31, 1.70, 7.93, repro,
2006-06-01,-3.76, -1.28, 0.58, 2.32, 1.73, 7.97, repro,
2006-06-02,-3.45, -0.43, 3.30, 2.38, 1.76, 8.19, repro,
2006-06-03,-4.96, -2.17, 11.35, 2.39, 1.79, 8.39, repro,
2006-06-04,-4.04, -2.56, -0.99, 2.40, 1.83, 8.43, repro,
2006-06-05,-2.66, -2.54, -3.23, 2.36, 1.76, 8.13, repro,
2006-06-06,-4.79, -2.80, 11.93, 2.40, 1.82, 8.44, repro,
2006-06-07,-2.98, -3.15, 9.94, 2.43, 1.87, 8.63, repro,
2006-06-08,-4.34, 0.48, 10.94, 2.34, 1.76, 8.13, repro,
2006-06-09,-6.19, 0.95, 2.39, 3.21, 2.35, 11.38, repro,
2006-06-10,-6.46, -2.21, 1.29, 2.27, 1.76, 8.04, repro,
2006-06-11,-4.23, -2.41, 2.24, 2.32, 1.74, 8.04, repro,
2006-06-12,-3.95, -1.48, 12.04, 2.38, 1.79, 8.39, repro,
2006-06-13,-4.17, -1.66, 2.27, 2.37, 1.75, 8.18, repro,
2006-06-14,-5.75, -4.27, 2.18, 2.33, 1.77, 8.19, repro,
2006-06-15,-6.66, -2.51, 4.74, 2.31, 1.74, 8.06, repro,
2006-06-16,-3.47, -4.00, 3.37, 2.33, 1.76, 8.24, repro,
2006-06-17,-4.73, -2.29, 7.18, 2.29, 1.71, 7.94, repro,
2006-06-18,-6.39, -2.66, 21.12, 2.92, 2.10, 9.81, repro,
2006-06-19,-6.01, -3.46, 12.24, 2.34, 1.77, 8.29, repro,
2006-06-20,-6.50, -1.21, 4.36, 2.34, 1.79, 8.40, repro,
2006-06-21,-5.75, -4.48, -0.63, 2.34, 1.77, 8.32, repro,
2006-06-22,-5.76, -4.29, 13.95, 2.31, 1.77, 8.17, repro,
2006-06-23,-5.17, -5.47, 8.08, 2.37, 1.79, 8.42, repro,
2006-06-24,-5.00, -3.37, 6.24, 2.36, 1.80, 8.45, repro,
2006-06-25,-5.53, -4.02, -1.12, 2.32, 1.76, 8.19, repro,
2006-06-26,-4.35, -5.04, 0.01, 2.37, 1.86, 8.63, repro,
2006-06-27,-6.57, -5.18, 9.76, 2.33, 1.78, 8.27, repro,
2006-06-28,-4.83, -4.80, 4.46, 2.33, 1.75, 8.29, repro,
2006-06-29,-4.40, -3.83, 1.33, 2.29, 1.72, 7.92, repro,
2006-06-30,-8.41, -5.30, 11.31, 2.27, 1.74, 8.06, repro,
2006-07-01,-6.42, -5.44, 6.37, 2.32, 1.76, 8.19, repro,
2006-07-02,-7.28, -3.44, -3.47, 2.31, 1.77, 8.16, repro,
2006-07-03,-5.40, -3.96, 3.82, 2.26, 1.72, 8.02, repro,
2006-07-04,-6.39, -5.18, 16.48, 2.33, 1.77, 8.40, repro,
2006-07-05,-7.38, -7.50, 10.35, 2.26, 1.69, 7.96, repro,
2006-07-07,-5.94, -6.43, 6.67, 2.29, 1.75, 8.15, repro,
2006-07-08,-6.33, -7.70, -0.15, 2.26, 1.74, 8.07, repro,
2006-07-09,-6.96, -6.76, -2.03, 2.40, 1.82, 8.80, repro,
2006-07-10,-7.35, -7.64, 0.04, 2.34, 1.70, 8.14, repro,
2006-07-11,-6.01, -6.77, 13.49, 2.35, 1.76, 8.36, repro,
2006-07-12,-5.15, -3.34, 4.84, 2.31, 1.73, 8.21, repro,
2006-07-13,-6.33, -6.67, 1.98, 2.31, 1.69, 8.07, repro,
2006-07-14,-8.13, -5.92, -0.36, 2.26, 1.69, 7.95, repro,
2006-07-15,-4.74, -6.09, -4.76, 2.35, 1.71, 8.22, repro,
2006-07-16,-6.41, -9.96, 8.94, 2.35, 1.80, 8.64, repro,
2006-07-17,-6.98, -7.03, 9.10, 2.33, 1.76, 8.33, repro,
2006-07-18,-8.29, -7.02, 7.74, 2.22, 1.71, 7.81, repro,
2006-07-19,-6.90, -6.67, 8.18, 2.24, 1.72, 7.78, repro,
2006-07-20,-5.29, -7.00, -1.40, 2.25, 1.69, 7.74, repro,
2006-07-21,-6.01, -6.91, -8.56, 2.19, 1.73, 7.84, repro,
2006-07-22,-7.05, -7.92, 0.23, 2.25, 1.74, 7.98, repro,
2006-07-23,-6.25, -7.59, -5.43, 2.24, 1.70, 7.76, repro,
2006-07-24,-6.05, -8.69, 2.99, 2.23, 1.72, 7.83, repro,
2006-07-25,-3.61, -7.26, -10.67, 2.27, 1.73, 8.01, repro,
2006-07-26,-7.09, -6.99, 6.03, 2.25, 1.73, 7.92, repro,
2006-07-27,-6.58, -8.03, 9.90, 2.23, 1.75, 8.02, repro,
2006-07-28,-8.48, -7.63, -3.38, 2.51, 1.97, 8.97, repro,
2006-07-29,-8.53, -7.37, 7.43, 2.24, 1.70, 7.83, repro,
2006-07-30,-8.83, -7.74, 12.79, 2.26, 1.75, 7.95, repro,
2006-07-31,-7.27, -8.79, 14.75, 2.26, 1.73, 8.02, repro,
2006-08-01,-9.24, -8.96, 13.38, 2.23, 1.74, 7.99, repro,
2006-08-02,-8.51, -10.21, 3.19, 2.23, 1.70, 7.87, repro,
2006-08-03,-9.82, -7.49, 11.30, 2.30, 1.74, 8.14, repro,
2006-08-04,-9.47, -8.82, 15.04, 2.37, 1.80, 8.39, repro,
2006-08-05,-5.48, -8.74, 4.88, 2.27, 1.76, 8.04, repro,
2006-08-06,-7.32, -6.10, -0.44, 2.26, 1.78, 8.15, repro,
