PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLY1
Station name,Bly
Begin Date, 2011-11-15
End Date, 2022-10-12
Release Date, 2023-04-15
Reference position, 42.4068451066 North Latitude, -121.0490651391 East Longitude, 1313.42277 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-10,0.92, -1.15, -1.51, 2.07, 1.53, 6.91, repro,
2014-10-11,0.72, -1.85, 2.48, 2.13, 1.59, 7.17, repro,
2014-10-12,-0.63, -1.11, 4.76, 2.09, 1.57, 7.09, repro,
2014-10-13,0.02, -1.91, 10.52, 2.09, 1.56, 7.10, repro,
2014-10-14,-1.51, -1.65, 9.96, 2.07, 1.54, 6.96, repro,
2014-10-15,-0.65, -0.61, 9.54, 2.07, 1.53, 6.92, repro,
2014-10-16,0.67, -0.06, 1.77, 2.05, 1.54, 6.91, repro,
2014-10-17,-0.46, 0.61, 13.11, 2.06, 1.53, 6.88, repro,
2014-10-18,-0.17, -0.28, 8.31, 2.12, 1.57, 7.10, repro,
2014-10-19,-0.60, -1.23, 7.75, 2.14, 1.57, 7.12, repro,
2014-10-20,-2.02, -0.88, 11.57, 2.11, 1.56, 7.11, repro,
2014-10-21,0.63, 0.71, 4.78, 2.10, 1.55, 6.95, repro,
2014-10-22,1.02, 0.29, -2.57, 2.16, 1.58, 7.13, repro,
2014-10-23,1.33, -2.31, 7.74, 2.09, 1.55, 7.07, repro,
2014-10-24,-1.84, -1.60, 4.71, 2.08, 1.54, 6.92, repro,
2014-10-25,-0.66, -2.23, -1.08, 2.11, 1.60, 7.29, repro,
2014-10-26,0.83, -1.98, 2.40, 2.05, 1.54, 6.90, repro,
2014-10-27,-0.03, -0.21, 0.48, 2.10, 1.58, 7.08, repro,
2014-10-28,-1.82, -1.22, 4.83, 2.22, 1.61, 7.22, repro,
2014-10-29,-4.72, -5.57, 12.29, 3.84, 2.81, 13.52, repro,
2014-10-30,-0.38, -0.14, 3.06, 2.05, 1.54, 6.95, repro,
2014-10-31,-2.15, -2.13, 9.06, 2.07, 1.57, 7.01, repro,
2014-11-01,-0.36, -0.54, 7.71, 2.04, 1.55, 6.94, repro,
2014-11-02,0.58, -1.15, 8.91, 2.08, 1.55, 6.95, repro,
2014-11-03,0.42, -0.99, 2.47, 2.07, 1.55, 6.95, repro,
2014-11-04,-0.74, -0.20, 4.94, 2.15, 1.64, 7.27, repro,
2014-11-05,-1.02, -0.06, 2.74, 2.07, 1.56, 7.00, repro,
2014-11-06,-2.76, -2.05, 6.55, 2.07, 1.56, 6.99, repro,
2014-11-07,-0.26, 0.22, 4.41, 2.08, 1.55, 6.98, repro,
2014-11-08,-0.85, -0.71, 2.56, 2.07, 1.55, 6.94, repro,
2014-11-09,0.09, -0.20, 1.58, 2.09, 1.56, 7.05, repro,
2014-11-10,-1.03, 1.11, 3.34, 2.07, 1.57, 7.02, repro,
2014-11-11,-0.27, -0.03, 3.38, 2.06, 1.55, 6.94, repro,
2014-11-12,0.52, -0.24, 2.34, 2.08, 1.56, 6.99, repro,
2014-11-13,-1.32, -0.31, 5.23, 2.08, 1.57, 7.05, repro,
2014-11-14,0.11, -0.48, -1.46, 2.06, 1.55, 7.02, repro,
2014-11-15,0.86, 0.53, -3.20, 2.09, 1.58, 7.13, repro,
2014-11-16,1.08, -0.69, 7.64, 2.08, 1.57, 7.11, repro,
2014-11-17,0.37, 0.27, -1.89, 2.11, 1.60, 7.13, repro,
2014-11-18,0.64, 0.43, 4.45, 2.74, 2.11, 9.19, repro,
2014-11-19,0.79, 1.24, 1.09, 2.14, 1.60, 7.23, repro,
2014-11-20,0.12, 1.12, 6.24, 2.14, 1.59, 7.28, repro,
2014-11-21,1.58, -0.47, 9.09, 2.22, 1.64, 7.51, repro,
2014-11-22,1.30, -2.82, 4.99, 2.19, 1.59, 7.34, repro,
2014-11-23,0.09, -0.15, 4.34, 2.11, 1.57, 7.14, repro,
2014-11-24,-0.06, -1.47, 0.97, 2.12, 1.58, 7.23, repro,
2014-11-25,1.52, -0.82, -4.99, 2.27, 1.70, 7.82, repro,
2014-11-26,-0.06, 0.12, -5.55, 2.12, 1.56, 7.18, repro,
2014-11-27,3.62, -1.01, -5.60, 3.16, 2.31, 10.71, repro,
2015-03-26,-0.53, -1.17, -7.75, 2.10, 1.54, 6.97, repro,
2015-03-27,-1.21, 0.83, -2.19, 2.19, 1.58, 7.27, repro,
2015-03-28,-1.74, -0.87, -6.34, 2.19, 1.57, 7.23, repro,
2015-03-29,-0.62, -0.68, 1.39, 2.22, 1.59, 7.37, repro,
2015-03-30,-0.83, -0.26, -3.06, 2.24, 1.59, 7.42, repro,
2015-03-31,0.63, -3.65, -10.89, 2.28, 1.63, 7.63, repro,
2015-04-01,0.45, -1.32, -0.75, 2.18, 1.61, 7.35, repro,
2015-04-02,-0.51, -1.46, -3.89, 2.10, 1.55, 7.02, repro,
2015-04-03,0.86, -0.39, -2.66, 2.13, 1.59, 7.19, repro,
2015-04-04,-1.27, -1.13, -1.83, 2.12, 1.55, 7.01, repro,
2015-04-05,0.62, -1.35, -6.83, 2.11, 1.56, 7.06, repro,
2015-04-06,0.22, -2.09, 2.50, 2.10, 1.54, 7.00, repro,
2015-04-07,-0.72, -1.35, 4.88, 2.10, 1.55, 7.06, repro,
2015-04-08,-0.97, -1.13, -3.33, 2.17, 1.59, 7.19, repro,
2015-04-09,-0.75, -1.44, -1.01, 2.09, 1.53, 6.96, repro,
2015-04-10,-1.12, -1.50, 4.39, 2.17, 1.57, 7.13, repro,
2015-04-11,-1.38, -2.43, 2.27, 2.15, 1.57, 7.10, repro,
2015-04-12,-0.01, -0.68, 2.84, 2.11, 1.56, 7.09, repro,
2015-04-13,0.45, -1.98, -1.23, 2.52, 1.88, 8.75, repro,
2015-04-14,-1.89, -0.96, -0.07, 2.11, 1.55, 7.04, repro,
2015-04-15,1.15, -1.39, -2.52, 2.17, 1.62, 7.28, repro,
2015-04-16,1.25, -1.59, -6.67, 2.15, 1.62, 7.28, repro,
2015-04-17,-1.55, -0.90, -0.29, 2.08, 1.54, 7.01, repro,
2015-04-18,0.78, -1.03, 0.07, 2.15, 1.58, 7.23, repro,
2015-04-19,0.08, -1.04, -0.31, 2.08, 1.54, 7.00, repro,
2015-04-20,0.44, -2.05, 0.28, 2.11, 1.55, 7.06, repro,
2015-04-21,2.33, -0.99, -1.17, 2.14, 1.58, 7.19, repro,
2015-04-22,0.78, -2.12, -2.69, 2.14, 1.58, 7.16, repro,
2015-04-23,0.08, -0.74, -1.70, 2.07, 1.51, 6.95, repro,
2015-04-24,1.41, 0.06, -1.89, 2.05, 1.49, 6.86, repro,
2015-04-25,2.05, -2.23, -0.35, 2.10, 1.53, 7.04, repro,
2015-04-26,0.70, -0.72, -0.99, 2.05, 1.49, 6.84, repro,
2015-04-27,0.97, -1.04, -7.99, 2.11, 1.54, 7.11, repro,
2015-04-28,1.05, -0.79, -9.11, 2.08, 1.50, 6.93, repro,
2015-04-29,0.25, 0.43, -13.37, 2.08, 1.51, 6.96, repro,
2015-04-30,0.29, -1.06, -4.67, 2.09, 1.54, 7.01, repro,
2015-05-01,1.99, -1.30, -4.13, 2.10, 1.54, 7.08, repro,
2015-05-02,-0.02, -1.43, -2.48, 2.05, 1.49, 6.84, repro,
2015-05-03,0.64, -2.22, -3.41, 2.07, 1.51, 6.94, repro,
2015-05-04,1.32, -1.13, -1.23, 2.07, 1.51, 6.99, repro,
2015-05-05,1.79, -1.20, -7.28, 2.07, 1.50, 6.91, repro,
2015-05-06,1.52, -0.18, -1.00, 2.11, 1.52, 7.07, repro,
2015-05-07,2.41, -0.21, -0.94, 2.06, 1.50, 6.90, repro,
2015-05-08,-0.14, -0.89, 6.05, 2.08, 1.51, 6.97, repro,
2015-05-09,1.68, -0.72, -4.57, 2.09, 1.52, 7.06, repro,
2015-05-10,0.86, -1.74, 0.79, 2.07, 1.50, 6.93, repro,
2015-05-11,2.96, 0.49, -6.42, 2.09, 1.51, 6.98, repro,
2015-05-12,2.01, 0.42, -5.57, 2.15, 1.51, 7.05, repro,
2015-05-13,2.07, -0.05, -3.67, 2.12, 1.51, 7.00, repro,
2015-05-14,1.79, -1.17, -4.02, 2.08, 1.51, 6.96, repro,
2015-05-15,0.55, -1.50, 2.05, 2.07, 1.51, 6.93, repro,
2015-05-16,0.93, -0.23, 0.08, 2.08, 1.50, 6.95, repro,
2015-05-17,2.38, -0.83, -8.43, 2.07, 1.50, 6.92, repro,
2015-05-18,0.21, -0.02, -5.46, 2.09, 1.52, 6.99, repro,
2015-05-19,1.78, -1.17, -11.05, 2.94, 2.20, 10.15, repro,
2015-05-20,0.32, -0.40, -10.06, 2.07, 1.51, 6.93, repro,
2015-05-21,0.87, -0.03, -2.95, 2.09, 1.52, 6.98, repro,
2015-05-22,-0.92, -1.85, -2.48, 2.09, 1.52, 6.97, repro,
2015-05-23,3.01, -1.03, -9.70, 2.09, 1.52, 7.01, repro,
2015-05-24,2.02, -0.85, -9.51, 2.10, 1.52, 7.05, repro,
2015-05-25,1.09, -0.10, -5.73, 2.08, 1.51, 6.93, repro,
2015-05-26,-0.16, -0.43, -0.28, 2.09, 1.53, 7.02, repro,
2015-05-27,1.74, -0.62, -8.27, 2.08, 1.52, 6.97, repro,
2015-05-28,1.63, -1.21, -10.21, 2.13, 1.54, 7.12, repro,
2015-05-29,0.35, 0.52, -8.47, 2.07, 1.51, 6.93, repro,
2015-05-30,0.17, -2.11, 0.34, 2.08, 1.52, 6.97, repro,
2015-05-31,-0.73, -0.84, -7.64, 2.08, 1.51, 6.93, repro,
2015-06-01,0.83, -1.05, -6.18, 2.08, 1.52, 7.00, repro,
2015-06-02,1.02, -1.01, -4.80, 2.10, 1.53, 7.03, repro,
2015-06-03,0.49, -1.88, -3.68, 2.08, 1.52, 6.97, repro,
2015-06-04,-0.90, -1.88, -2.80, 2.11, 1.53, 7.05, repro,
2015-06-05,0.40, -2.36, -3.83, 2.09, 1.57, 7.09, repro,
2015-06-06,-0.07, -2.27, -3.83, 2.08, 1.53, 7.02, repro,
2015-06-07,0.65, -1.58, -2.58, 2.07, 1.53, 7.03, repro,
2015-06-08,2.41, -2.05, -8.90, 2.06, 1.51, 6.95, repro,
2015-06-09,-0.20, -1.73, -11.62, 2.05, 1.51, 6.86, repro,
2015-06-10,-1.16, -1.35, -2.77, 2.05, 1.51, 6.90, repro,
2015-06-11,-0.74, -2.04, -6.26, 2.17, 1.58, 7.10, repro,
2015-06-12,-0.36, -1.17, -9.96, 2.06, 1.52, 6.98, repro,
2015-06-13,1.34, -2.23, 4.10, 2.10, 1.54, 7.11, repro,
2015-06-14,0.51, -1.73, -3.34, 2.06, 1.52, 6.93, repro,
2015-06-15,-1.65, -1.74, 5.18, 2.08, 1.55, 7.02, repro,
2015-06-16,-0.99, -3.55, 10.93, 2.49, 1.82, 8.51, repro,
2015-06-17,-0.88, -1.88, -1.40, 2.11, 1.58, 7.14, repro,
2015-06-18,0.00, -2.86, 2.73, 2.17, 1.62, 7.40, repro,
2015-06-19,1.89, -1.97, -2.70, 2.14, 1.60, 7.34, repro,
2015-06-20,1.12, -1.24, 3.88, 2.05, 1.52, 6.95, repro,
2015-06-21,-3.11, -2.49, 3.36, 2.06, 1.53, 6.96, repro,
2015-06-22,-0.53, -1.38, 6.46, 2.06, 1.52, 6.90, repro,
2015-06-23,-0.29, -2.34, -0.66, 2.12, 1.55, 7.04, repro,
2015-06-24,0.98, -2.20, -2.48, 2.15, 1.55, 7.11, repro,
2015-06-25,1.56, -1.22, -6.49, 2.09, 1.57, 7.10, repro,
2015-06-26,-0.19, -1.35, -1.15, 2.16, 1.57, 7.15, repro,
2015-06-27,0.41, -1.70, -4.50, 2.06, 1.52, 6.89, repro,
2015-06-28,-0.53, -1.59, 1.44, 2.07, 1.52, 6.93, repro,
2015-06-29,1.96, -3.02, 0.04, 2.08, 1.54, 7.03, repro,
2015-06-30,3.54, -3.13, 0.21, 2.17, 1.56, 7.26, repro,
2015-07-01,2.36, -0.81, -2.17, 2.13, 1.55, 7.18, repro,
2015-07-02,0.70, -2.90, -3.17, 2.13, 1.56, 7.17, repro,
2015-07-03,0.20, -2.09, 3.34, 2.08, 1.53, 7.01, repro,
2015-07-04,-1.06, -2.73, 10.72, 2.06, 1.52, 6.91, repro,
2015-07-05,1.72, -1.06, -1.80, 2.06, 1.51, 6.90, repro,
2015-07-06,-1.60, -1.23, 6.31, 2.07, 1.53, 6.98, repro,
2015-07-07,0.19, -1.13, 3.07, 2.10, 1.54, 7.02, repro,
2015-07-08,1.82, -2.08, 5.93, 2.09, 1.55, 7.04, repro,
2015-07-09,0.39, -2.47, 8.16, 2.37, 1.75, 8.01, repro,
2015-07-10,-3.88, -0.44, 24.69, 2.09, 1.53, 6.99, repro,
2015-07-11,2.02, -2.84, 2.77, 2.12, 1.58, 7.08, repro,
2015-07-12,-0.69, -0.08, 3.12, 2.08, 1.53, 6.97, repro,
2015-07-13,-2.40, -0.56, 1.15, 2.06, 1.52, 6.92, repro,
2015-07-14,0.89, -0.83, -1.66, 2.08, 1.54, 7.02, repro,
2015-07-15,-0.34, 0.86, 2.62, 2.09, 1.53, 7.02, repro,
2015-07-16,0.09, -1.56, 7.50, 2.10, 1.58, 7.09, repro,
2015-07-17,0.04, -1.57, 10.47, 2.07, 1.54, 6.92, repro,
2015-07-18,1.37, -1.04, 3.30, 2.11, 1.56, 7.07, repro,
2015-07-19,1.08, -1.07, 6.99, 2.10, 1.56, 7.06, repro,
2015-07-20,1.09, -1.20, 11.09, 2.09, 1.56, 7.08, repro,
2015-07-21,1.39, -3.34, 10.39, 2.16, 1.60, 7.31, repro,
2015-07-22,-0.60, -0.99, 12.95, 2.13, 1.58, 7.13, repro,
2015-07-23,-0.06, -1.45, 14.64, 2.08, 1.56, 7.02, repro,
2015-07-24,0.44, -3.22, 6.40, 2.08, 1.55, 6.99, repro,
2015-07-25,-0.28, -1.70, 13.41, 2.09, 1.57, 7.11, repro,
2015-07-26,0.55, -0.99, 10.05, 2.08, 1.55, 7.02, repro,
2015-07-27,-0.78, -3.37, 6.96, 2.09, 1.56, 7.07, repro,
2015-07-28,-1.77, -0.49, 11.45, 2.15, 1.58, 7.31, repro,
2015-07-29,0.41, -0.69, 9.87, 2.16, 1.57, 7.27, repro,
2015-07-30,-0.09, -1.97, 8.08, 2.07, 1.55, 6.97, repro,
2015-07-31,0.73, -0.62, 2.43, 2.10, 1.57, 7.12, repro,
2015-08-01,0.43, -1.84, 11.34, 2.10, 1.56, 7.03, repro,
2015-08-02,0.28, -3.20, 8.50, 2.08, 1.55, 7.02, repro,
2015-08-03,2.59, -1.22, 13.97, 2.12, 1.57, 7.14, repro,
2015-08-04,-2.57, -1.39, 8.99, 2.16, 1.58, 7.19, repro,
2015-08-05,-2.54, 0.09, 12.40, 2.12, 1.57, 7.14, repro,
2015-08-06,0.30, -1.09, 7.27, 2.09, 1.54, 7.01, repro,
2015-08-07,-0.95, -2.02, 8.19, 2.07, 1.54, 6.97, repro,
2015-08-08,-0.00, -0.39, 13.17, 2.12, 1.58, 7.19, repro,
2015-08-09,-0.12, 0.01, 16.69, 2.17, 1.62, 7.27, repro,
2015-08-10,-3.40, -0.52, 7.02, 2.48, 2.01, 8.70, repro,
2015-08-11,-0.03, -1.75, 10.00, 2.09, 1.56, 7.07, repro,
2015-08-12,-1.17, -1.91, 14.95, 2.06, 1.53, 6.92, repro,
2015-08-13,-0.06, -1.45, 8.88, 2.08, 1.55, 6.99, repro,
2015-08-14,0.47, -3.30, 6.84, 2.06, 1.52, 6.87, repro,
2015-08-15,-0.71, -2.23, 10.55, 2.02, 1.51, 6.74, repro,
2015-08-16,-0.12, -0.87, 13.86, 2.06, 1.52, 6.83, repro,
2015-08-17,-0.86, -2.81, 10.96, 2.05, 1.51, 6.83, repro,
2015-08-18,-0.15, -2.30, 7.99, 2.03, 1.51, 6.83, repro,
2015-08-19,0.74, -2.02, 13.65, 2.05, 1.52, 6.86, repro,
2015-08-20,-1.25, -1.98, 14.62, 2.06, 1.53, 6.90, repro,
2015-08-21,0.03, -1.26, 20.79, 2.05, 1.52, 6.88, repro,
2015-08-22,-1.18, -1.79, 8.22, 2.06, 1.52, 6.89, repro,
2015-08-23,-0.52, -2.29, 17.06, 2.07, 1.52, 6.90, repro,
2015-08-24,-1.22, -2.42, 3.34, 2.04, 1.51, 6.85, repro,
2015-08-25,0.53, -2.49, 3.40, 2.08, 1.56, 7.01, repro,
2015-08-26,0.29, 0.47, -0.64, 2.06, 1.52, 6.86, repro,
2015-08-27,-0.49, -0.58, 10.63, 2.05, 1.52, 6.88, repro,
2015-08-28,-1.20, -1.68, 12.51, 2.04, 1.51, 6.82, repro,
2015-08-29,-3.90, -3.96, 16.76, 2.06, 1.53, 6.97, repro,
2015-08-30,-2.31, 0.17, 19.39, 2.03, 1.51, 6.81, repro,
2015-08-31,-0.81, -1.41, 14.82, 2.02, 1.51, 6.78, repro,
2015-09-01,0.47, -1.84, 10.48, 2.10, 1.54, 6.88, repro,
2015-09-02,-2.98, -1.26, 15.16, 2.10, 1.53, 6.89, repro,
2015-09-03,1.44, -1.32, 16.30, 2.06, 1.51, 6.86, repro,
2015-09-04,0.47, -1.16, 12.58, 2.03, 1.50, 6.80, repro,
2015-09-05,-0.16, -0.19, 8.38, 2.03, 1.52, 6.85, repro,
2015-09-06,-1.14, -0.46, 7.68, 2.03, 1.51, 6.78, repro,
2015-09-07,-0.87, -2.27, 12.21, 2.05, 1.51, 6.83, repro,
2015-09-08,0.12, -0.53, 7.91, 2.05, 1.51, 6.85, repro,
2015-09-09,0.28, -1.54, 12.66, 2.03, 1.51, 6.82, repro,
2015-09-10,-1.42, -1.45, 16.16, 2.04, 1.51, 6.83, repro,
2015-09-11,-0.62, -1.01, 9.88, 2.06, 1.55, 6.99, repro,
2015-09-12,-1.24, -1.51, 9.43, 2.05, 1.52, 6.84, repro,
2015-09-13,-0.82, -1.16, 14.39, 2.04, 1.51, 6.81, repro,
2015-09-14,-0.86, -3.48, 9.54, 2.05, 1.52, 6.91, repro,
2015-09-15,0.65, -2.16, 12.91, 2.05, 1.51, 6.83, repro,
2015-09-16,0.25, -0.78, 17.80, 2.04, 1.51, 6.83, repro,
2015-09-17,-0.21, 0.63, 16.95, 2.04, 1.51, 6.78, repro,
2015-09-18,-1.10, -0.47, 7.72, 2.03, 1.51, 6.73, repro,
2015-09-19,-0.33, -1.05, 14.22, 2.03, 1.51, 6.79, repro,
2015-09-20,0.01, -0.25, 11.87, 2.04, 1.50, 6.79, repro,
2015-09-21,-0.19, -1.30, 21.89, 2.05, 1.53, 6.88, repro,
2015-09-22,-1.90, -0.79, 19.61, 2.47, 1.76, 8.11, repro,
2015-09-24,-0.06, -1.06, 6.76, 3.79, 3.11, 12.93, repro,
2015-09-25,2.16, -1.87, 8.15, 2.04, 1.52, 6.85, repro,
2015-09-26,-4.98, -1.75, 6.21, 3.36, 2.27, 10.67, repro,
2015-09-27,-0.77, -0.82, 17.05, 2.05, 1.52, 6.87, repro,
2015-09-28,-1.92, -1.49, 22.04, 2.10, 1.53, 6.99, repro,
2015-09-29,-1.95, -1.36, 16.88, 2.09, 1.55, 7.02, repro,
2015-09-30,0.14, -2.14, 14.65, 2.12, 1.57, 7.11, repro,
2015-10-01,-0.97, -0.71, 13.15, 2.11, 1.57, 7.08, repro,
2015-10-02,-0.74, -0.27, 7.70, 2.08, 1.55, 6.98, repro,
2015-10-03,1.46, -0.22, 12.10, 2.06, 1.52, 6.84, repro,
2015-10-04,-1.60, 3.75, 6.02, 2.04, 1.52, 6.89, repro,
2015-10-05,0.95, -0.86, 13.77, 2.03, 1.51, 6.79, repro,
2015-10-06,-1.71, -0.75, 11.89, 2.02, 1.50, 6.74, repro,
2015-10-07,-2.14, -0.61, 12.00, 2.04, 1.52, 6.86, repro,
2015-10-08,-1.45, 0.37, 4.64, 2.09, 1.54, 6.97, repro,
2015-10-09,3.70, 0.42, -7.77, 5.91, 4.94, 21.53, repro,
2015-10-10,-1.35, -0.58, 15.95, 2.05, 1.53, 6.91, repro,
2015-10-11,-3.15, -0.42, 13.29, 2.04, 1.52, 6.83, repro,
2015-10-12,-0.79, -0.53, 15.88, 2.02, 1.51, 6.78, repro,
2015-10-13,-1.21, -0.72, 10.82, 2.02, 1.51, 6.78, repro,
2015-10-14,-1.94, 0.30, 12.15, 2.04, 1.52, 6.87, repro,
2015-10-15,-0.07, -1.64, 11.30, 2.03, 1.52, 6.87, repro,
2015-10-16,-1.04, -1.07, 13.39, 2.03, 1.52, 6.84, repro,
2015-10-17,-0.98, -0.93, 16.21, 2.03, 1.51, 6.80, repro,
2015-10-18,-1.13, -2.42, 12.85, 2.02, 1.52, 6.82, repro,
2015-10-19,-0.01, -1.26, 16.81, 2.02, 1.51, 6.79, repro,
2015-10-20,-1.60, 0.23, 13.45, 2.06, 1.56, 7.03, repro,
2015-10-21,-0.86, -0.59, 13.60, 2.02, 1.52, 6.83, repro,
2015-10-22,0.02, -0.67, 11.98, 2.03, 1.53, 6.90, repro,
2015-10-23,-1.28, -1.34, 14.15, 2.02, 1.52, 6.80, repro,
2015-10-24,-0.61, -1.13, 7.92, 2.03, 1.52, 6.85, repro,
2015-10-25,-1.58, -1.29, 8.24, 2.07, 1.57, 7.13, repro,
2015-10-26,-1.14, -0.60, 9.55, 2.03, 1.52, 6.84, repro,
2015-10-27,-0.59, -0.29, 11.50, 2.02, 1.52, 6.84, repro,
2015-10-28,-0.20, -0.43, 12.78, 2.05, 1.54, 6.95, repro,
2015-10-29,-1.29, -0.35, 15.56, 2.03, 1.52, 6.84, repro,
2015-10-30,-1.81, -1.29, 14.34, 2.02, 1.52, 6.82, repro,
2015-10-31,1.28, 0.75, 10.33, 2.05, 1.54, 7.01, repro,
2015-11-01,-3.37, -1.85, 15.11, 2.03, 1.53, 6.92, repro,
2015-11-02,-0.38, -1.49, 6.97, 2.04, 1.53, 6.92, repro,
2015-11-03,0.11, -1.16, 16.68, 2.07, 1.53, 6.96, repro,
2015-11-04,-2.95, -0.54, 16.05, 2.06, 1.53, 6.92, repro,
2015-11-05,0.43, -0.99, 10.85, 2.06, 1.54, 6.93, repro,
2015-11-06,-0.70, -0.90, 6.30, 2.07, 1.54, 6.96, repro,
2015-11-07,-1.62, -1.11, 10.92, 2.06, 1.54, 6.95, repro,
2015-11-08,-1.88, -2.95, 11.01, 2.07, 1.54, 6.98, repro,
2015-11-09,-0.89, -1.63, 12.62, 2.07, 1.54, 6.99, repro,
2015-11-10,-1.18, -1.53, 14.35, 2.06, 1.53, 6.93, repro,
2015-11-11,-0.66, -0.66, 12.36, 2.07, 1.54, 7.00, repro,
2015-11-12,-0.49, 0.25, 10.10, 2.06, 1.54, 6.97, repro,
2015-11-13,0.15, -0.17, 12.54, 2.06, 1.54, 6.99, repro,
2015-11-14,1.34, 0.32, 13.94, 2.08, 1.54, 6.97, repro,
2015-11-15,-1.65, -1.87, 12.36, 2.13, 1.57, 7.17, repro,
2015-11-16,-1.62, -1.62, 17.45, 2.05, 1.53, 6.92, repro,
2015-11-17,0.47, -0.96, 10.10, 2.05, 1.54, 6.95, repro,
2015-11-18,-0.05, -2.90, 17.88, 2.06, 1.56, 7.11, repro,
2015-11-19,0.23, -1.57, 13.02, 2.06, 1.54, 7.03, repro,
2015-11-20,0.24, -0.51, 7.50, 2.05, 1.53, 6.93, repro,
2015-11-21,-0.48, -1.09, 5.42, 2.08, 1.54, 7.06, repro,
2015-11-22,1.19, -0.99, 12.94, 2.05, 1.54, 6.97, repro,
2015-11-23,-0.16, -0.62, 15.75, 2.05, 1.54, 7.03, repro,
2015-11-24,-0.44, -2.20, 11.46, 2.05, 1.54, 6.97, repro,
2015-11-25,-0.94, -1.75, 13.64, 2.06, 1.53, 6.95, repro,
2015-11-26,-0.67, -2.35, 14.26, 2.03, 1.53, 6.88, repro,
2015-11-27,-0.83, -2.44, 11.93, 2.06, 1.54, 6.98, repro,
2015-11-28,0.54, -2.10, 10.10, 2.05, 1.55, 6.98, repro,
2015-11-29,-0.13, -2.06, 10.42, 2.05, 1.55, 7.02, repro,
2015-11-30,0.53, -2.30, 7.57, 2.07, 1.55, 7.01, repro,
2015-12-01,0.85, -1.19, 6.47, 2.05, 1.54, 6.92, repro,
2015-12-02,0.22, -0.28, 8.09, 2.05, 1.54, 6.95, repro,
2015-12-03,0.43, -1.59, 7.91, 2.08, 1.57, 7.10, repro,
2015-12-04,-1.36, -3.18, 4.30, 2.04, 1.55, 7.01, repro,
2015-12-05,-1.09, -0.95, 6.25, 2.04, 1.55, 6.98, repro,
2015-12-06,0.65, -0.88, 5.52, 2.06, 1.54, 6.90, repro,
2015-12-07,-3.69, -4.25, 2.34, 2.07, 1.60, 7.11, repro,
2015-12-08,-0.38, -1.77, 11.97, 2.22, 1.73, 7.68, repro,
2015-12-09,-0.24, -2.02, 5.15, 2.07, 1.57, 7.15, repro,
2015-12-10,-0.01, -0.47, 15.52, 2.08, 1.61, 7.24, repro,
2015-12-11,0.41, -3.25, 13.91, 2.08, 1.58, 7.08, repro,
2015-12-12,1.08, -1.76, 3.50, 2.06, 1.55, 6.98, repro,
2015-12-13,0.70, -1.19, -8.27, 2.06, 1.55, 7.01, repro,
2015-12-14,-0.47, -2.08, 1.60, 2.04, 1.50, 6.85, repro,
2015-12-15,0.68, -1.17, -5.79, 2.03, 1.51, 6.85, repro,
2015-12-16,0.01, -2.11, -0.05, 2.02, 1.53, 6.89, repro,
2015-12-17,2.29, 1.01, -6.63, 2.11, 1.57, 7.16, repro,
2015-12-21,-0.71, -0.49, 8.12, 2.03, 1.51, 6.87, repro,
2015-12-22,3.27, -0.84, 0.36, 2.03, 1.52, 6.89, repro,
2015-12-23,2.25, -1.10, -8.01, 2.04, 1.52, 6.86, repro,
2015-12-24,2.18, -1.19, -0.95, 2.04, 1.53, 6.93, repro,
2015-12-25,1.58, -2.83, -4.96, 2.06, 1.53, 6.96, repro,
2015-12-26,2.13, -1.44, -19.08, 2.05, 1.52, 6.93, repro,
2015-12-27,2.46, -1.36, -8.52, 2.04, 1.52, 6.95, repro,
2015-12-28,3.15, 1.01, -13.82, 2.04, 1.51, 6.83, repro,
2015-12-29,2.86, -1.47, -15.95, 2.05, 1.53, 6.93, repro,
2015-12-30,3.30, -0.57, -10.37, 2.13, 1.60, 7.21, repro,
2015-12-31,2.46, 0.16, -15.31, 2.15, 1.59, 7.19, repro,
2016-01-01,3.22, 1.08, -18.98, 2.03, 1.52, 6.85, repro,
2016-01-02,1.76, 1.15, -13.78, 2.08, 1.56, 6.96, repro,
2016-01-03,2.95, 1.01, -10.38, 2.06, 1.52, 6.90, repro,
2016-01-04,0.90, 0.36, -1.84, 2.08, 1.57, 7.02, repro,
2016-01-05,-1.90, -1.98, 5.04, 2.03, 1.50, 6.77, repro,
2016-01-06,1.13, 0.55, -6.51, 2.08, 1.56, 7.06, repro,
2016-01-11,3.08, 4.85, -10.15, 3.62, 2.32, 10.81, repro,
2016-01-12,4.00, 0.85, -20.80, 2.03, 1.51, 6.81, repro,
2016-01-13,1.10, -0.85, -11.94, 2.06, 1.52, 6.86, repro,
2016-01-14,0.51, -0.75, 5.24, 2.05, 1.51, 6.78, repro,
2016-01-15,2.75, -1.63, -3.41, 2.10, 1.54, 6.92, repro,
2016-01-16,1.37, -1.03, -8.53, 2.03, 1.50, 6.76, repro,
2016-01-17,-1.78, -1.88, -2.03, 2.05, 1.51, 6.80, repro,
2016-01-18,0.57, -2.52, 6.23, 2.56, 1.75, 7.98, repro,
