PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS6
Station name,Gustavus_6
Begin Date, 2008-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.4177566749 North Latitude, -135.6970516889 East Longitude, 20.28476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-19,0.93, 2.46, -3.67, 2.25, 1.49, 7.28, repro,
2011-03-20,0.61, 3.02, -3.70, 2.23, 1.45, 6.95, repro,
2011-03-21,0.30, 1.54, 0.19, 2.44, 1.57, 7.47, repro,
2011-03-22,-0.66, 2.93, -1.97, 2.39, 1.54, 7.41, repro,
2011-03-23,-0.70, 2.44, -4.65, 2.31, 1.52, 7.19, repro,
2011-03-24,0.36, 1.45, -1.82, 2.24, 1.46, 7.00, repro,
2011-03-25,0.78, 1.96, 2.41, 2.24, 1.45, 6.96, repro,
2011-03-26,-0.02, 2.85, 1.69, 2.35, 1.52, 7.28, repro,
2011-03-27,0.41, 1.44, 1.52, 2.23, 1.44, 6.94, repro,
2011-03-28,0.47, 1.86, -3.02, 2.35, 1.56, 7.54, repro,
2011-03-29,-0.67, 2.31, 2.57, 2.28, 1.51, 7.17, repro,
2011-03-30,0.84, 1.17, 3.49, 2.28, 1.49, 7.19, repro,
2011-03-31,1.19, 1.31, 6.31, 2.24, 1.45, 6.95, repro,
2011-04-01,0.41, 1.60, 2.21, 2.25, 1.45, 6.94, repro,
2011-04-02,1.09, 2.49, 1.88, 2.32, 1.52, 7.39, repro,
2011-04-03,0.60, 1.78, -4.43, 2.44, 1.59, 7.63, repro,
2011-04-04,0.24, 2.12, 3.33, 2.24, 1.47, 7.03, repro,
2011-04-05,2.99, 1.62, 4.03, 2.33, 1.50, 7.12, repro,
2011-04-06,2.31, 3.19, 2.14, 2.46, 1.59, 7.68, repro,
2011-04-07,1.56, 2.80, -4.28, 2.23, 1.46, 6.97, repro,
2011-04-08,0.82, 1.85, 6.78, 2.24, 1.46, 7.01, repro,
2011-04-09,0.92, 0.79, 6.85, 2.24, 1.46, 7.00, repro,
2011-04-10,2.79, 1.26, 4.94, 2.31, 1.50, 7.12, repro,
2011-04-11,1.21, 1.57, 3.73, 2.34, 1.49, 7.13, repro,
2011-04-12,1.73, 1.41, -0.35, 2.40, 1.54, 7.31, repro,
2011-04-13,2.50, 2.53, -0.76, 2.27, 1.50, 7.14, repro,
2011-04-14,2.70, 2.22, -0.19, 2.34, 1.53, 7.40, repro,
2011-04-15,0.70, 2.02, -6.93, 2.32, 1.52, 7.32, repro,
2011-04-16,2.40, 2.49, -4.55, 2.27, 1.49, 7.10, repro,
2011-04-17,2.80, 2.97, -4.62, 2.24, 1.47, 7.00, repro,
2011-04-18,2.20, 3.19, -7.97, 2.25, 1.47, 7.01, repro,
2011-04-19,2.13, 1.62, -5.35, 2.24, 1.47, 7.04, repro,
2011-04-20,2.96, 2.48, -7.15, 2.24, 1.48, 7.05, repro,
2011-04-21,1.89, 2.81, -2.45, 2.26, 1.51, 7.31, repro,
2011-04-22,1.27, 2.85, -2.78, 2.24, 1.45, 6.97, repro,
2011-04-23,1.37, 1.76, 0.16, 2.25, 1.47, 7.00, repro,
2011-04-24,0.15, 2.62, 0.22, 2.26, 1.46, 7.04, repro,
2011-04-25,1.41, 1.74, 3.84, 2.41, 1.59, 7.58, repro,
2011-04-26,1.63, 2.45, 3.84, 2.57, 1.70, 8.28, repro,
2011-04-27,2.25, 1.66, -3.47, 3.49, 2.20, 10.59, repro,
2011-04-28,2.51, 2.13, -3.94, 2.19, 1.44, 6.86, repro,
2011-04-29,2.34, 3.00, -7.47, 2.22, 1.44, 6.92, repro,
2011-04-30,1.59, 2.66, -7.12, 2.24, 1.45, 6.96, repro,
2011-05-01,2.42, 3.23, -10.37, 2.24, 1.45, 6.93, repro,
2011-05-02,1.23, 3.62, -6.95, 2.25, 1.48, 7.05, repro,
2011-05-03,0.21, 3.31, -5.52, 2.28, 1.49, 7.07, repro,
2011-05-04,0.94, 2.64, -6.33, 2.27, 1.47, 7.01, repro,
2011-05-05,0.12, 2.82, -9.97, 2.25, 1.48, 7.26, repro,
2011-05-06,1.63, 1.96, -4.24, 2.24, 1.48, 7.26, repro,
2011-05-07,3.27, 1.89, -4.12, 2.26, 1.48, 7.04, repro,
2011-05-08,0.99, 2.43, -8.45, 2.22, 1.48, 7.01, repro,
2011-05-09,2.18, 2.88, -5.91, 2.24, 1.48, 7.06, repro,
2011-05-10,2.59, 1.84, -0.82, 2.29, 1.50, 7.15, repro,
2011-05-11,2.37, 1.98, 0.52, 2.24, 1.45, 6.99, repro,
2011-05-12,2.95, 2.36, -7.97, 2.22, 1.45, 6.97, repro,
2011-05-13,1.74, 2.57, -6.82, 2.22, 1.45, 6.98, repro,
2011-05-14,1.83, 2.34, -8.91, 2.24, 1.47, 7.03, repro,
2011-05-15,0.38, 2.36, -9.01, 2.27, 1.48, 7.09, repro,
2011-05-16,0.36, 1.78, -6.38, 2.29, 1.50, 7.15, repro,
2011-05-17,0.89, 1.39, -2.03, 2.72, 1.76, 8.92, repro,
2011-05-18,1.98, 2.79, -5.59, 2.43, 1.59, 7.46, repro,
2011-05-19,2.99, 3.13, -15.31, 2.29, 1.51, 7.14, repro,
2011-05-20,2.62, 1.61, -8.75, 2.27, 1.48, 7.09, repro,
2011-05-21,2.55, 2.63, -2.85, 2.27, 1.47, 7.03, repro,
2011-05-22,3.04, 2.41, -3.50, 2.27, 1.49, 7.08, repro,
2011-05-23,3.01, 2.28, -6.85, 2.26, 1.48, 7.03, repro,
2011-05-24,2.94, 2.77, -4.60, 2.24, 1.47, 7.03, repro,
2011-05-25,3.41, 3.28, 1.26, 2.24, 1.47, 6.99, repro,
2011-05-26,0.59, 1.92, -1.86, 2.26, 1.48, 7.06, repro,
2011-05-27,1.81, 2.75, -4.61, 2.34, 1.52, 7.30, repro,
2011-05-28,0.37, 1.95, -9.84, 2.70, 1.73, 8.39, repro,
2011-05-29,3.56, 0.92, -0.35, 2.54, 1.65, 7.80, repro,
2011-05-30,3.04, 0.82, -4.51, 2.29, 1.50, 7.19, repro,
2011-05-31,2.89, 2.11, -6.56, 2.30, 1.50, 7.19, repro,
2011-06-01,4.65, 2.56, -3.47, 2.28, 1.50, 7.08, repro,
2011-06-02,1.39, 1.83, -3.30, 2.26, 1.49, 7.06, repro,
2011-06-03,4.12, -0.05, 4.41, 2.69, 1.75, 8.83, repro,
2011-06-04,10.26, -9.53, -12.55, 28.87, 37.74, 65.23, repro,
2011-06-05,2.68, 1.21, 0.66, 3.58, 2.27, 10.68, repro,
2011-06-06,1.90, 0.79, -4.67, 3.41, 2.50, 11.21, repro,
2011-06-07,1.95, 1.02, -4.16, 3.48, 2.24, 10.09, repro,
2011-06-08,2.13, 1.73, -1.80, 2.28, 1.51, 7.13, repro,
2011-06-09,1.99, 1.05, 2.01, 2.27, 1.48, 7.07, repro,
2011-06-10,1.99, 1.66, -2.43, 2.28, 1.49, 7.10, repro,
2011-06-11,3.51, 1.39, -0.01, 2.35, 1.55, 7.35, repro,
2011-06-12,2.16, 3.05, -2.28, 2.25, 1.48, 6.99, repro,
2011-06-13,1.29, 1.28, 2.04, 2.29, 1.51, 7.15, repro,
2011-06-14,3.11, 1.76, -2.81, 2.26, 1.48, 7.06, repro,
2011-06-15,2.39, 1.53, -0.76, 2.32, 1.51, 7.17, repro,
2011-06-16,1.31, 1.55, -2.69, 2.26, 1.48, 7.05, repro,
2011-06-17,2.15, 2.21, -1.94, 2.25, 1.48, 6.99, repro,
2011-06-18,1.76, 1.43, 3.55, 2.27, 1.48, 7.08, repro,
2011-06-19,1.51, 1.26, 2.44, 2.27, 1.48, 7.10, repro,
2011-06-20,3.06, 1.61, 3.01, 2.25, 1.48, 7.06, repro,
2011-06-21,2.46, 1.15, 6.32, 2.26, 1.49, 7.18, repro,
2011-06-22,2.48, 0.65, 1.46, 2.26, 1.48, 7.05, repro,
2011-06-23,1.02, 1.79, 1.40, 2.42, 1.58, 7.45, repro,
2011-06-24,1.25, 2.20, 2.99, 2.28, 1.49, 7.16, repro,
2011-06-25,1.44, 2.64, 4.82, 2.25, 1.47, 7.04, repro,
2011-06-26,2.51, 2.76, 2.27, 2.24, 1.47, 7.04, repro,
2011-06-27,0.31, 2.04, 0.68, 2.25, 1.47, 7.04, repro,
2011-06-28,0.66, 2.67, 7.96, 2.25, 1.47, 7.03, repro,
2011-06-29,0.21, 1.46, 9.78, 2.27, 1.48, 7.08, repro,
2011-06-30,3.94, 1.24, 10.23, 2.28, 1.48, 7.08, repro,
2011-07-01,1.60, 1.96, 12.28, 2.27, 1.49, 7.13, repro,
2011-07-02,1.67, 1.42, 7.73, 2.24, 1.47, 7.02, repro,
2011-07-03,2.04, 1.37, 6.66, 2.33, 1.53, 7.27, repro,
2011-07-04,2.73, 1.01, 6.21, 2.27, 1.48, 7.08, repro,
2011-07-05,2.55, 0.89, 8.51, 2.29, 1.50, 7.19, repro,
2011-07-06,1.84, 1.02, 3.22, 2.31, 1.51, 7.26, repro,
2011-07-07,2.21, 1.98, 4.77, 2.24, 1.47, 7.04, repro,
2011-07-08,2.55, 1.61, 2.57, 2.24, 1.48, 7.06, repro,
2011-07-09,2.30, 1.29, 6.14, 2.27, 1.48, 7.08, repro,
2011-07-10,1.69, 1.82, 3.58, 2.27, 1.48, 7.07, repro,
2011-07-11,0.74, 0.69, 5.46, 2.28, 1.49, 7.08, repro,
2011-07-12,1.94, 0.78, -0.74, 2.25, 1.48, 7.06, repro,
2011-07-13,1.89, 2.44, 8.98, 2.25, 1.49, 7.07, repro,
2011-07-14,1.04, 0.79, 7.47, 2.26, 1.49, 7.08, repro,
2011-07-15,1.34, 2.21, 13.35, 2.26, 1.49, 7.04, repro,
2011-07-16,2.14, 3.10, 8.23, 2.27, 1.48, 7.06, repro,
2011-07-17,1.18, 1.01, 9.85, 2.23, 1.47, 6.97, repro,
2011-07-18,1.81, 0.63, 12.37, 2.24, 1.48, 7.02, repro,
2011-07-19,2.68, 0.91, 12.75, 2.26, 1.48, 7.04, repro,
2011-07-20,1.83, 0.81, 12.69, 2.28, 1.49, 7.06, repro,
2011-07-21,2.22, 1.45, 8.74, 2.26, 1.48, 7.05, repro,
2011-07-22,1.54, 0.52, 7.54, 2.27, 1.48, 7.08, repro,
2011-07-23,0.87, 1.97, 7.07, 2.25, 1.47, 7.03, repro,
2011-07-24,-0.13, 1.88, 10.07, 2.34, 1.53, 7.29, repro,
2011-07-25,-1.94, 3.28, 17.84, 14.44, 12.61, 44.95, repro,
2011-07-26,3.31, 2.97, 13.22, 3.76, 2.38, 10.85, repro,
2011-07-27,1.45, 1.73, 8.73, 2.26, 1.48, 7.07, repro,
2011-07-28,1.41, 1.47, 11.02, 2.36, 1.56, 7.37, repro,
2011-07-29,-1.20, 2.79, 6.07, 2.25, 1.47, 7.02, repro,
2011-07-30,1.65, 1.33, 10.58, 2.25, 1.47, 7.03, repro,
2011-07-31,-0.67, 1.80, 17.19, 2.26, 1.48, 7.09, repro,
2011-08-01,-0.26, 1.49, 11.23, 2.24, 1.47, 7.00, repro,
2011-08-02,-0.24, 1.04, 18.84, 3.89, 2.71, 12.68, repro,
2011-08-03,-1.03, 2.28, 17.78, 3.86, 2.43, 11.44, repro,
2011-08-04,0.57, 1.40, 13.21, 2.40, 1.57, 7.71, repro,
2011-08-05,1.65, 1.05, 13.78, 2.27, 1.50, 7.08, repro,
2011-08-06,0.77, 1.72, 12.76, 2.31, 1.52, 7.21, repro,
2011-08-07,0.17, 2.46, 10.92, 2.25, 1.48, 7.07, repro,
2011-08-08,0.59, 1.92, 10.50, 2.26, 1.49, 7.09, repro,
2011-08-09,1.17, 1.57, 9.86, 2.24, 1.47, 7.05, repro,
2011-08-10,-0.66, 3.11, 13.18, 2.29, 1.48, 7.08, repro,
2011-08-11,1.04, 1.17, 14.11, 2.36, 1.53, 7.20, repro,
2011-08-12,1.68, 1.55, 9.94, 2.38, 1.54, 7.27, repro,
2011-08-13,1.73, 2.58, 13.11, 2.32, 1.51, 7.18, repro,
2011-08-14,0.73, 2.56, 16.22, 2.30, 1.50, 7.11, repro,
2011-08-15,2.02, 1.87, 18.91, 2.32, 1.50, 7.18, repro,
2011-08-16,0.34, 0.97, 12.43, 2.32, 1.49, 7.10, repro,
2011-08-17,0.67, 2.09, 16.88, 2.27, 1.48, 7.08, repro,
2011-08-18,-0.02, 1.94, 9.97, 2.26, 1.48, 7.06, repro,
2011-08-19,-0.38, 2.39, 16.93, 2.27, 1.48, 7.07, repro,
2011-08-20,0.09, 0.98, 22.27, 2.28, 1.49, 7.12, repro,
2011-08-21,-0.19, 1.94, 25.60, 2.29, 1.48, 7.08, repro,
2011-08-22,1.43, 0.98, 24.43, 2.29, 1.48, 7.08, repro,
2011-08-23,-0.37, 0.77, 26.12, 2.36, 1.52, 7.23, repro,
2011-08-24,-0.56, 1.49, 16.39, 2.27, 1.49, 7.05, repro,
2011-08-25,-0.28, 1.87, 14.13, 2.39, 1.57, 7.43, repro,
2011-08-26,-0.19, 1.56, 14.76, 2.35, 1.54, 7.45, repro,
2011-08-27,-1.11, 1.72, 16.82, 2.33, 1.50, 7.16, repro,
2011-08-28,-1.99, 2.61, 15.07, 2.32, 1.50, 7.15, repro,
2011-08-29,0.66, 1.72, 16.95, 2.30, 1.51, 7.14, repro,
2011-08-30,1.04, 2.53, 13.09, 2.38, 1.53, 7.23, repro,
2011-08-31,0.30, 2.64, 14.56, 2.38, 1.53, 7.22, repro,
2011-09-01,1.90, 1.59, 18.63, 2.31, 1.50, 7.25, repro,
2011-09-02,-0.23, 2.60, 13.25, 2.29, 1.50, 7.21, repro,
2011-09-03,-1.58, 0.77, 13.81, 2.27, 1.49, 7.01, repro,
2011-09-04,-0.64, 1.57, 15.52, 2.25, 1.48, 6.98, repro,
2011-09-05,0.73, 2.01, 18.88, 2.27, 1.48, 7.04, repro,
2011-09-06,-2.22, 0.59, 21.10, 2.32, 1.50, 7.23, repro,
2011-09-07,-1.52, 0.25, 20.40, 2.33, 1.50, 7.18, repro,
2011-09-08,1.06, 2.39, 11.91, 2.74, 1.79, 8.39, repro,
2011-09-14,4.25, 1.21, -8.68, 5.49, 3.36, 18.22, repro,
2011-09-15,0.74, 1.10, 17.42, 2.26, 1.48, 6.99, repro,
2011-09-16,-0.15, 1.04, 22.34, 2.32, 1.52, 7.19, repro,
2011-09-17,0.74, 1.39, 18.78, 2.47, 1.60, 7.70, repro,
2011-09-18,-1.04, 1.38, 17.33, 2.28, 1.48, 7.08, repro,
2011-09-19,-1.84, 1.37, 17.39, 2.30, 1.49, 7.10, repro,
2011-09-20,-2.95, 1.06, 21.46, 2.34, 1.53, 7.20, repro,
2011-09-21,-1.97, 0.97, 25.80, 2.28, 1.48, 7.08, repro,
2011-09-22,0.49, 0.55, 17.56, 2.28, 1.49, 7.14, repro,
2011-09-23,-0.26, 0.81, 23.26, 2.30, 1.51, 7.21, repro,
2011-09-24,-0.68, 0.06, 18.39, 2.28, 1.47, 7.01, repro,
2011-09-25,0.79, 1.38, 20.79, 2.27, 1.48, 7.06, repro,
2011-09-26,0.76, 0.25, 27.41, 2.38, 1.58, 7.36, repro,
2011-09-27,0.60, 1.99, 24.32, 2.29, 1.50, 7.14, repro,
2011-09-28,-2.83, 2.95, 18.55, 2.35, 1.53, 7.31, repro,
2011-09-29,-1.56, 2.80, 16.55, 2.34, 1.51, 7.22, repro,
2011-09-30,1.10, 1.11, 17.68, 2.33, 1.54, 7.42, repro,
2011-10-01,1.20, 1.65, 15.86, 2.33, 1.53, 7.38, repro,
2011-10-02,2.73, 2.01, 10.56, 2.34, 1.53, 7.44, repro,
2011-10-03,0.08, 2.48, 16.67, 2.33, 1.52, 7.42, repro,
2011-10-04,-0.25, 2.02, 17.12, 2.35, 1.53, 7.46, repro,
2011-10-05,-0.03, 2.88, 20.81, 2.37, 1.52, 7.32, repro,
2011-10-06,0.43, 1.92, 20.74, 2.36, 1.54, 7.48, repro,
2011-10-07,-1.88, 1.98, 26.12, 2.34, 1.51, 7.24, repro,
2011-10-08,-0.47, 1.46, 16.75, 2.32, 1.51, 7.38, repro,
2011-10-09,0.01, 2.08, 20.11, 2.36, 1.54, 7.49, repro,
2011-10-10,-0.61, 1.64, 20.17, 2.32, 1.49, 7.18, repro,
2011-10-11,-1.02, 1.44, 19.20, 2.31, 1.49, 7.17, repro,
2011-10-12,-1.77, 1.78, 22.77, 2.33, 1.51, 7.25, repro,
2011-10-13,0.13, 2.20, 10.10, 2.30, 1.49, 7.16, repro,
2011-10-14,-0.29, 1.91, 12.58, 2.33, 1.52, 7.43, repro,
2011-10-15,0.57, 0.60, 18.79, 2.26, 1.47, 7.07, repro,
2011-10-16,1.06, 1.38, 20.15, 2.27, 1.48, 7.21, repro,
2011-10-17,0.60, 1.41, 11.07, 2.27, 1.50, 7.27, repro,
2011-10-18,-0.94, 2.13, 16.37, 2.29, 1.49, 7.19, repro,
2011-10-19,0.04, 2.25, 20.86, 2.28, 1.51, 7.30, repro,
2011-10-20,0.61, 1.88, 21.03, 2.29, 1.51, 7.34, repro,
2011-10-21,0.44, 2.52, 18.27, 2.46, 1.60, 7.83, repro,
2011-10-22,-1.40, 2.10, 18.77, 2.25, 1.46, 7.02, repro,
2011-10-23,0.34, 0.80, 23.92, 2.25, 1.48, 7.07, repro,
2011-10-24,-0.04, 1.12, 16.17, 2.29, 1.51, 7.32, repro,
2011-10-25,-0.74, 1.96, 7.10, 2.56, 1.72, 8.09, repro,
2011-10-26,-1.50, 0.68, 18.35, 2.28, 1.47, 7.11, repro,
2011-10-27,-0.42, 0.19, 17.63, 2.27, 1.48, 7.10, repro,
2011-10-28,1.16, 1.23, 16.60, 2.28, 1.50, 7.28, repro,
2011-10-29,0.72, 2.31, 21.81, 2.26, 1.48, 7.08, repro,
2011-10-30,-1.18, 0.62, 20.83, 2.27, 1.48, 7.12, repro,
2011-10-31,-0.20, -0.50, 15.58, 2.24, 1.46, 7.02, repro,
2011-11-01,1.59, 1.76, 11.83, 2.48, 1.58, 7.79, repro,
2011-11-02,2.90, 0.82, 16.38, 2.31, 1.48, 7.19, repro,
2011-11-03,1.24, 2.06, 13.79, 2.34, 1.49, 7.19, repro,
2011-11-04,1.40, 1.91, 14.72, 2.31, 1.51, 7.24, repro,
2011-11-05,1.07, -0.06, 23.50, 2.26, 1.46, 7.06, repro,
2011-11-06,0.05, 0.57, 18.68, 2.27, 1.46, 7.08, repro,
2011-11-07,0.70, -0.05, 17.80, 2.29, 1.46, 7.12, repro,
2011-11-08,2.18, 1.34, 15.07, 2.32, 1.47, 7.18, repro,
2011-11-09,0.62, 1.77, 10.69, 2.33, 1.49, 7.24, repro,
2011-11-10,0.08, 1.46, 10.93, 2.31, 1.51, 7.24, repro,
2011-11-11,1.24, 1.92, 13.53, 2.25, 1.45, 7.01, repro,
2011-11-12,-0.38, 2.72, 19.66, 3.10, 1.96, 9.32, repro,
2011-11-25,0.88, 1.78, 10.48, 3.08, 2.02, 9.96, repro,
2011-11-26,-0.22, 1.72, 7.41, 2.28, 1.47, 7.10, repro,
2011-11-27,1.37, 1.34, 9.86, 2.25, 1.45, 6.96, repro,
2011-11-28,-0.20, 0.72, 11.44, 2.27, 1.47, 7.05, repro,
2011-11-29,1.91, 1.55, 5.42, 2.33, 1.51, 7.30, repro,
2011-11-30,-0.14, 1.91, 7.20, 2.42, 1.53, 7.41, repro,
2011-12-01,-1.09, 1.03, 3.51, 2.29, 1.47, 7.09, repro,
2011-12-02,0.29, 1.96, 5.36, 2.35, 1.54, 7.39, repro,
2011-12-03,-0.04, 1.63, 4.98, 2.35, 1.52, 7.19, repro,
2011-12-04,0.58, 3.92, 3.97, 2.33, 1.50, 7.18, repro,
2011-12-05,1.44, 2.37, 7.44, 2.46, 1.58, 7.50, repro,
2011-12-06,1.32, 2.13, 1.60, 2.33, 1.50, 7.19, repro,
2011-12-07,1.65, 2.65, 2.57, 2.42, 1.58, 7.44, repro,
2011-12-08,2.67, 2.50, 6.29, 2.34, 1.52, 7.20, repro,
2011-12-09,1.57, 1.99, 5.80, 2.33, 1.51, 7.17, repro,
2011-12-10,2.27, 2.32, 3.44, 2.31, 1.50, 7.13, repro,
2011-12-11,1.67, 2.56, 7.95, 2.32, 1.51, 7.18, repro,
2011-12-12,0.11, 2.14, 6.98, 2.33, 1.51, 7.18, repro,
2011-12-13,0.67, 0.74, 11.74, 2.31, 1.50, 7.13, repro,
2011-12-14,2.57, 0.98, 13.85, 2.31, 1.49, 7.07, repro,
2011-12-15,2.58, 1.15, 5.52, 2.39, 1.53, 7.28, repro,
2011-12-16,2.90, 0.56, 7.79, 2.34, 1.50, 7.14, repro,
2011-12-17,2.50, 1.23, 13.30, 2.21, 1.46, 6.91, repro,
2011-12-18,1.89, 1.23, 10.99, 2.24, 1.46, 6.98, repro,
2011-12-19,2.42, 1.49, 11.79, 2.27, 1.46, 7.02, repro,
2011-12-20,1.91, 1.59, 12.31, 2.33, 1.56, 7.29, repro,
2011-12-21,2.88, 1.16, 7.25, 2.20, 1.45, 6.92, repro,
2011-12-22,0.79, 1.19, 4.58, 2.22, 1.46, 6.93, repro,
2011-12-23,-0.09, 1.17, 0.31, 2.27, 1.49, 7.10, repro,
2011-12-24,1.44, 0.97, 3.46, 2.27, 1.48, 7.04, repro,
2011-12-25,0.59, 0.13, 3.94, 2.28, 1.48, 7.05, repro,
2011-12-26,2.42, 0.79, 10.62, 2.26, 1.47, 7.01, repro,
2011-12-27,-0.54, 0.20, 13.74, 2.24, 1.46, 6.94, repro,
2011-12-28,1.44, -0.08, 15.96, 2.34, 1.52, 7.21, repro,
2011-12-29,2.88, 1.11, 11.56, 2.30, 1.49, 7.09, repro,
2011-12-30,0.90, 0.74, 14.55, 2.32, 1.51, 7.11, repro,
2011-12-31,2.35, 1.53, 5.89, 2.19, 1.44, 6.87, repro,
2012-01-01,1.49, 2.80, -4.24, 2.20, 1.44, 6.89, repro,
2012-01-02,1.09, 1.41, 1.78, 2.23, 1.45, 6.94, repro,
2012-01-03,1.99, 0.81, 6.29, 2.27, 1.47, 7.05, repro,
2012-01-04,0.98, 1.49, -3.23, 2.23, 1.45, 6.97, repro,
2012-01-05,0.96, 1.06, 6.62, 2.26, 1.48, 7.09, repro,
2012-01-06,2.88, 2.35, 3.65, 2.20, 1.44, 6.92, repro,
2012-01-07,1.30, -0.71, 6.20, 2.22, 1.44, 6.94, repro,
2012-01-08,0.15, 2.27, 12.63, 2.33, 1.54, 7.34, repro,
2012-01-09,2.35, 0.25, 2.06, 2.22, 1.45, 6.96, repro,
2012-01-10,2.06, 2.35, -2.69, 2.21, 1.45, 6.95, repro,
2012-01-11,0.26, 0.94, -6.44, 2.20, 1.45, 6.93, repro,
2012-01-12,-0.35, 0.85, 7.23, 2.20, 1.44, 6.92, repro,
2012-01-13,2.09, 1.43, -5.25, 2.24, 1.45, 7.02, repro,
2012-01-14,2.93, 1.38, -5.96, 2.26, 1.46, 7.10, repro,
2012-01-15,1.79, 1.31, -8.38, 2.22, 1.46, 6.95, repro,
2012-01-16,2.30, 2.16, -7.71, 2.22, 1.46, 6.95, repro,
2012-01-17,-0.18, 2.66, -4.73, 2.20, 1.45, 6.93, repro,
2012-01-18,3.57, 4.24, -6.76, 2.22, 1.46, 6.95, repro,
2012-01-19,3.46, 6.12, -2.20, 2.25, 1.48, 7.04, repro,
2012-01-20,1.24, 6.18, 0.44, 2.22, 1.46, 6.95, repro,
2012-01-21,2.85, 5.01, 6.47, 2.23, 1.47, 7.01, repro,
2012-01-22,-0.69, 3.90, 2.83, 2.29, 1.52, 7.13, repro,
2012-01-23,1.31, 3.72, 11.34, 2.27, 1.50, 7.13, repro,
2012-01-24,0.10, 2.99, 10.09, 2.23, 1.46, 6.95, repro,
2012-01-25,-0.02, 4.57, 0.65, 2.31, 1.50, 7.15, repro,
2012-01-26,0.66, 4.12, -4.76, 2.32, 1.51, 7.15, repro,
2012-01-27,3.27, 3.63, -0.37, 2.21, 1.46, 6.96, repro,
2012-01-28,2.29, 3.18, 0.26, 2.21, 1.45, 6.95, repro,
2012-01-29,2.12, 2.38, 0.26, 2.33, 1.53, 7.33, repro,
2012-01-30,-0.45, 3.57, -9.19, 2.21, 1.46, 6.91, repro,
2012-01-31,-1.02, 1.81, 0.90, 2.22, 1.44, 6.92, repro,
2012-02-01,0.25, 2.57, 2.43, 2.24, 1.47, 7.02, repro,
2012-02-02,-3.41, 1.74, -4.55, 2.88, 1.91, 8.94, repro,
2012-02-03,2.24, 2.37, -2.07, 2.23, 1.48, 7.05, repro,
2012-02-04,2.60, 3.28, -6.51, 2.26, 1.49, 7.07, repro,
2012-02-05,1.71, 2.48, -11.74, 2.26, 1.48, 7.06, repro,
2012-02-06,1.10, 2.29, -4.27, 2.23, 1.46, 7.00, repro,
2012-02-07,1.42, 2.09, -8.89, 2.28, 1.51, 7.08, repro,
2012-02-08,0.70, 2.73, -4.11, 2.27, 1.50, 7.23, repro,
2012-02-09,2.65, 3.28, 0.31, 3.42, 2.27, 11.00, repro,
2012-02-10,0.85, 2.80, -5.65, 2.26, 1.48, 6.99, repro,
2012-02-11,-0.54, 4.34, -6.35, 2.42, 1.57, 7.41, repro,
2012-02-12,-1.14, 1.21, -4.13, 2.29, 1.48, 7.06, repro,
2012-02-13,1.59, 2.32, -5.91, 2.28, 1.49, 7.11, repro,
2012-02-14,0.60, 2.41, -1.82, 2.27, 1.48, 7.02, repro,
2012-02-15,0.63, 2.05, -6.47, 2.35, 1.52, 7.28, repro,
2012-02-16,1.24, 1.19, -6.31, 2.28, 1.47, 7.04, repro,
2012-02-17,0.38, 2.13, -11.39, 2.28, 1.47, 7.02, repro,
2012-02-18,0.38, 2.96, -5.98, 2.26, 1.48, 6.99, repro,
2012-02-19,1.68, 2.34, -1.69, 2.29, 1.50, 7.16, repro,
2012-02-20,1.34, 1.12, -0.76, 2.27, 1.48, 7.02, repro,
2012-02-21,1.46, 0.11, 9.21, 2.33, 1.49, 7.12, repro,
2012-02-22,1.80, 1.57, -0.45, 2.36, 1.50, 7.14, repro,
2012-02-23,2.56, 2.72, -2.45, 2.27, 1.47, 7.00, repro,
2012-02-24,4.06, 2.61, -9.33, 2.21, 1.44, 6.90, repro,
2012-02-25,2.81, 2.49, -6.34, 2.24, 1.45, 6.90, repro,
2012-02-26,2.63, 2.45, -15.50, 2.22, 1.44, 6.93, repro,
2012-02-27,-0.18, 2.06, -6.24, 2.31, 1.48, 7.13, repro,
2012-02-28,2.27, 0.45, -3.71, 2.28, 1.46, 7.04, repro,
2012-02-29,2.94, 1.53, -6.19, 2.32, 1.51, 7.20, repro,
2012-03-01,4.37, 3.01, -13.05, 3.24, 2.15, 9.99, repro,
2012-03-02,4.71, -7.50, -51.91, 42.79, 53.31, 92.66, repro,
2012-03-03,-3.70, -19.15, -9.75, 35.26, 53.32, 75.35, repro,
2012-03-04,17.41, 16.44, -21.31, 40.31, 59.77, 95.44, repro,
2012-03-05,-31.72, 8.55, 44.36, 44.93, 69.33, 90.45, repro,
2012-03-06,-32.01, 100.87, 121.91, 210.11, 565.58, 524.10, repro,
2012-03-07,1.46, 3.83, -4.38, 3.28, 2.18, 10.86, repro,
2012-03-08,4.16, 1.93, -3.74, 2.34, 1.51, 7.25, repro,
2012-03-09,1.93, 2.89, 8.40, 2.78, 1.74, 8.62, repro,
2012-03-10,2.37, 1.27, 2.34, 2.26, 1.48, 7.05, repro,
2012-03-11,0.08, 1.10, -2.52, 2.26, 1.48, 7.03, repro,
