PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BCYI
Station name,BcyiGPS
Begin Date, 2004-10-29
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 44.3156158542 North Latitude, -113.4058481705 East Longitude, 2173.39788 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-17,-2.86, -1.97, -20.96, 2.51, 1.94, 9.19, repro,
2008-03-18,-2.32, -1.31, -12.74, 2.43, 1.85, 8.54, repro,
2008-03-19,-3.68, -0.71, -12.32, 2.35, 1.78, 8.20, repro,
2008-03-20,-4.49, -1.64, -14.06, 2.40, 1.80, 8.49, repro,
2008-03-21,-2.65, -2.22, -17.93, 2.35, 1.77, 8.29, repro,
2008-03-22,-1.63, -2.51, -27.08, 2.43, 1.84, 8.70, repro,
2008-03-23,-3.26, -1.43, -21.46, 2.40, 1.78, 8.38, repro,
2008-03-24,-3.35, -0.91, -5.58, 2.37, 1.79, 8.41, repro,
2008-03-25,-5.84, -2.21, -18.00, 2.44, 1.84, 8.51, repro,
2008-03-26,-3.43, -2.39, -16.13, 2.44, 1.83, 8.64, repro,
2008-03-27,-3.43, -1.38, -12.24, 2.41, 1.81, 8.40, repro,
2008-03-28,-1.96, -1.38, -18.99, 2.40, 1.78, 8.28, repro,
2008-03-29,-3.36, -2.51, -9.11, 2.43, 1.81, 8.46, repro,
2008-03-30,-2.00, -2.32, -17.59, 2.35, 1.74, 8.14, repro,
2008-03-31,-3.42, -2.96, -12.83, 2.35, 1.72, 8.19, repro,
2008-04-01,-3.51, -2.29, -15.63, 2.45, 1.81, 8.54, repro,
2008-04-02,-3.37, -1.29, -13.44, 2.47, 1.75, 8.52, repro,
2008-04-03,-2.41, -2.71, -18.38, 2.38, 1.74, 8.22, repro,
2008-04-04,-3.08, -2.68, -10.52, 2.37, 1.74, 8.19, repro,
2008-04-05,-4.56, -2.07, -8.69, 2.33, 1.72, 8.07, repro,
2008-04-06,-3.78, -1.78, -10.89, 2.34, 1.74, 8.11, repro,
2008-04-07,-2.89, -1.15, -22.43, 2.36, 1.75, 8.14, repro,
2008-04-08,-1.68, -2.23, -16.39, 2.39, 1.79, 8.26, repro,
2008-04-09,-3.07, -1.72, -12.42, 2.33, 1.72, 8.10, repro,
2008-04-10,-4.15, -2.26, -12.42, 2.33, 1.73, 8.04, repro,
2008-04-11,-2.76, -3.21, -22.67, 2.36, 1.73, 8.17, repro,
2008-04-12,-3.11, -0.81, -26.29, 2.42, 1.75, 8.35, repro,
2008-04-13,-1.44, -2.40, -28.05, 2.39, 1.76, 8.30, repro,
2008-04-14,-4.78, -1.94, -11.52, 2.41, 1.77, 8.24, repro,
2008-04-15,-2.28, -1.91, -4.13, 2.39, 1.79, 8.28, repro,
2008-04-16,-2.51, -3.05, -11.71, 2.41, 1.80, 8.45, repro,
2008-04-17,-2.14, -2.87, -19.08, 2.37, 1.73, 8.22, repro,
2008-04-18,-3.29, -1.98, -22.82, 2.34, 1.73, 8.05, repro,
2008-04-19,-2.40, -2.22, -21.62, 2.36, 1.73, 8.10, repro,
2008-04-20,-3.30, -2.29, -8.84, 2.32, 1.72, 7.94, repro,
2008-04-21,-1.43, -2.64, -18.61, 2.31, 1.72, 7.87, repro,
2008-04-22,-3.74, -2.22, -12.42, 2.40, 1.73, 8.10, repro,
2008-04-23,-4.27, -1.37, -15.87, 2.39, 1.76, 8.40, repro,
2008-04-24,-3.99, -2.66, -15.80, 2.35, 1.76, 8.21, repro,
2008-04-25,-1.57, -1.68, -18.18, 2.37, 1.72, 8.19, repro,
2008-04-26,-1.67, -3.03, -27.75, 2.45, 1.75, 8.20, repro,
2008-04-27,-3.02, -3.02, -22.53, 2.50, 1.79, 8.44, repro,
2008-04-28,-1.94, -2.06, -27.74, 2.47, 1.79, 8.42, repro,
2008-04-29,-3.31, -0.47, -18.55, 2.54, 1.77, 8.44, repro,
2008-04-30,-2.75, -2.56, -13.85, 2.42, 1.80, 8.31, repro,
2008-05-01,-1.78, -2.68, -21.05, 2.43, 1.75, 8.30, repro,
2008-05-02,-1.46, -3.39, -20.83, 2.39, 1.75, 8.23, repro,
2008-05-03,-3.35, -2.61, -14.19, 2.42, 1.76, 8.34, repro,
2008-05-04,-2.77, -2.75, -18.28, 2.34, 1.72, 7.99, repro,
2008-05-05,-2.03, -2.41, -23.97, 2.40, 1.75, 8.15, repro,
2008-05-06,-1.87, -2.46, -15.47, 2.39, 1.75, 8.12, repro,
2008-05-07,-1.22, -3.60, -25.35, 2.43, 1.77, 8.41, repro,
2008-05-08,-2.33, -3.26, -25.46, 2.37, 1.76, 8.13, repro,
2008-05-09,-2.31, -1.99, -18.30, 2.40, 1.78, 8.23, repro,
2008-05-10,-1.29, -3.34, -21.16, 2.40, 1.72, 8.14, repro,
2008-05-11,-3.15, -0.01, -14.25, 2.49, 1.83, 8.55, repro,
2008-05-12,-1.54, -3.15, -18.58, 2.42, 1.76, 8.21, repro,
2008-05-13,-1.81, -2.60, -18.73, 2.41, 1.76, 8.36, repro,
2008-05-14,-4.03, -0.07, -14.54, 2.39, 1.73, 8.09, repro,
2008-05-15,-2.36, -4.70, -22.02, 2.46, 1.74, 8.31, repro,
2008-05-16,-2.11, -2.24, -26.15, 2.37, 1.72, 8.09, repro,
2008-05-17,-3.38, -1.08, -25.06, 2.39, 1.73, 8.14, repro,
2008-05-18,-2.63, -0.25, -18.62, 2.46, 1.78, 8.29, repro,
2008-05-19,-3.15, -1.42, -11.53, 2.35, 1.74, 8.06, repro,
2008-05-20,-4.36, -1.37, -14.88, 2.34, 1.73, 8.01, repro,
2008-05-21,-3.71, -1.57, -6.50, 2.37, 1.72, 8.13, repro,
2008-05-22,-2.37, -3.24, -11.56, 2.38, 1.76, 8.16, repro,
2008-05-23,-2.97, -2.85, -15.39, 2.35, 1.75, 8.05, repro,
2008-05-24,-3.50, -3.36, -27.02, 2.32, 1.72, 7.95, repro,
2008-05-25,-4.93, -1.82, -11.73, 2.35, 1.71, 8.11, repro,
2008-05-26,-4.77, -1.06, -13.81, 2.36, 1.75, 8.14, repro,
2008-05-27,-5.07, -1.36, -24.29, 2.35, 1.72, 8.00, repro,
2008-05-28,-5.45, -0.38, -15.17, 2.33, 1.71, 7.91, repro,
2008-05-29,-4.26, -2.64, -18.08, 2.39, 1.77, 8.14, repro,
2008-05-30,-3.55, -1.17, -16.71, 2.32, 1.72, 8.02, repro,
2008-05-31,-2.65, -2.12, -22.09, 2.33, 1.73, 8.05, repro,
2008-06-01,-3.79, -1.42, -21.61, 2.35, 1.72, 8.05, repro,
2008-06-02,-3.17, -0.23, -27.68, 2.35, 1.72, 8.08, repro,
2008-06-03,-6.38, -1.68, -19.12, 2.38, 1.75, 8.14, repro,
2008-06-04,-3.81, -1.61, -13.72, 2.34, 1.72, 7.95, repro,
2008-06-05,-4.56, -1.68, -17.03, 2.41, 1.79, 8.41, repro,
2008-06-06,-3.78, -0.75, -21.73, 2.40, 1.78, 8.26, repro,
2008-06-07,-7.43, -2.38, -6.75, 2.39, 1.81, 8.19, repro,
2008-06-08,-6.54, -2.39, -13.48, 2.40, 1.79, 8.17, repro,
2008-06-09,-5.22, 0.07, -18.18, 2.40, 1.80, 8.22, repro,
2008-06-10,-3.88, -0.99, -16.85, 2.32, 1.73, 7.98, repro,
2008-06-11,-4.79, -0.85, -16.92, 2.38, 1.72, 8.17, repro,
2008-06-12,-5.78, 1.05, -8.59, 2.35, 1.76, 8.10, repro,
2008-06-13,-6.81, 0.76, -21.14, 2.36, 1.73, 8.14, repro,
2008-06-14,-0.64, 1.74, -27.23, 2.46, 1.80, 8.38, repro,
2008-06-15,-5.99, -0.16, -27.30, 2.51, 1.79, 8.41, repro,
2008-06-16,-4.03, -0.50, -25.03, 2.33, 1.73, 8.02, repro,
2008-06-17,-3.96, -1.36, -21.34, 2.37, 1.74, 8.17, repro,
2008-06-18,-4.09, -3.79, -25.96, 2.37, 1.72, 8.21, repro,
2008-06-19,-4.08, -1.11, -18.19, 2.39, 1.78, 8.31, repro,
2008-06-20,-3.38, 0.82, -29.33, 2.35, 1.73, 8.04, repro,
2008-06-21,-3.85, 0.11, -24.50, 2.36, 1.76, 8.21, repro,
2008-06-22,-2.67, 2.42, -19.26, 2.35, 1.73, 8.12, repro,
2008-06-23,-3.72, 1.20, -15.00, 2.36, 1.74, 8.10, repro,
2008-06-24,-4.85, -0.76, -19.56, 2.31, 1.72, 7.91, repro,
2008-06-25,-4.73, 1.33, -12.58, 2.33, 1.71, 7.98, repro,
2008-06-26,-2.65, -1.27, -13.88, 2.39, 1.80, 8.22, repro,
2008-06-27,-4.24, -3.15, -11.75, 2.36, 1.76, 8.08, repro,
2008-06-28,-5.35, -0.37, -20.47, 2.47, 1.79, 8.49, repro,
2008-06-29,-3.14, -0.19, -25.66, 2.35, 1.74, 8.11, repro,
2008-06-30,-1.77, 0.00, -17.85, 2.34, 1.72, 8.01, repro,
2008-07-01,-2.29, -1.30, -18.91, 2.31, 1.71, 7.88, repro,
2008-07-02,-3.80, -0.34, -25.27, 2.32, 1.72, 7.90, repro,
2008-07-03,-3.30, -1.31, -17.75, 2.35, 1.74, 8.11, repro,
2008-07-04,-6.77, -0.74, -9.16, 2.35, 1.72, 8.01, repro,
2008-07-05,-6.67, 0.44, -16.71, 2.37, 1.75, 8.17, repro,
2008-07-06,-4.13, -0.43, -10.20, 2.33, 1.70, 7.91, repro,
2008-07-07,-4.21, -1.31, -22.24, 2.36, 1.75, 7.97, repro,
2008-07-08,-3.65, -1.85, -17.89, 2.32, 1.73, 8.02, repro,
2008-07-09,-4.68, -0.03, -17.22, 2.42, 1.73, 8.29, repro,
2008-07-10,-1.96, 0.43, -13.16, 2.40, 1.75, 8.21, repro,
2008-07-11,-3.99, -1.23, -17.74, 2.43, 1.81, 8.25, repro,
2008-07-12,-2.24, -0.90, -13.04, 2.32, 1.71, 7.85, repro,
2008-07-13,-3.34, -1.31, -8.25, 2.37, 1.76, 8.08, repro,
2008-07-14,-2.89, -1.40, -12.32, 2.33, 1.73, 8.02, repro,
2008-07-15,-1.80, -1.14, -18.58, 2.35, 1.73, 8.12, repro,
2008-07-16,-4.09, 0.41, -19.61, 2.34, 1.72, 8.03, repro,
2008-07-17,0.02, 0.11, -18.09, 2.33, 1.73, 7.98, repro,
2008-07-18,-1.18, 1.29, -13.96, 2.50, 1.78, 8.47, repro,
2008-07-19,-3.60, -0.28, -8.63, 2.42, 1.74, 8.23, repro,
2008-07-20,-3.15, -0.97, -9.42, 2.35, 1.72, 8.08, repro,
2008-07-21,-2.68, -0.65, -6.13, 2.34, 1.74, 8.05, repro,
2008-07-22,-0.38, -0.51, -8.25, 2.37, 1.75, 8.32, repro,
2008-07-23,-3.43, -0.30, -5.32, 2.37, 1.73, 8.03, repro,
2008-07-24,-2.52, 2.04, -22.69, 2.34, 1.74, 8.10, repro,
2008-07-25,-3.90, -2.28, -18.67, 2.35, 1.74, 8.12, repro,
2008-07-26,-4.36, -0.36, -13.92, 2.35, 1.71, 8.06, repro,
2008-07-27,-1.18, -0.30, -6.52, 2.31, 1.71, 7.93, repro,
2008-07-28,-2.91, 1.11, -12.79, 2.41, 1.73, 8.10, repro,
2008-07-29,-4.06, -0.08, -6.98, 2.37, 1.74, 8.10, repro,
2008-07-30,-0.01, 2.03, -11.53, 2.39, 1.74, 8.24, repro,
2008-07-31,-3.46, -1.20, -11.08, 2.34, 1.71, 8.15, repro,
2008-08-01,-2.67, -0.68, -2.91, 2.30, 1.70, 7.90, repro,
2008-08-02,-4.76, -0.29, 2.41, 2.31, 1.70, 7.91, repro,
2008-08-03,-3.48, -1.15, -6.60, 2.38, 1.75, 8.14, repro,
2008-08-04,-3.89, 0.01, -7.86, 2.33, 1.72, 8.04, repro,
2008-08-05,-5.44, -0.43, -6.96, 2.33, 1.71, 7.99, repro,
2008-08-06,-2.81, 0.24, -13.62, 2.35, 1.72, 7.99, repro,
2008-08-07,-0.33, -0.41, -6.00, 2.38, 1.78, 8.18, repro,
2008-08-08,-4.35, -1.35, -8.25, 2.40, 1.80, 8.22, repro,
2008-08-09,-5.51, -0.56, -5.89, 2.39, 1.77, 8.20, repro,
2008-08-10,-2.48, -2.01, -2.98, 2.37, 1.73, 8.07, repro,
2008-08-11,-3.87, -1.27, -12.05, 2.38, 1.73, 8.09, repro,
2008-08-12,-3.31, 0.61, -17.06, 2.35, 1.72, 7.97, repro,
2008-08-13,-3.64, -0.59, -6.60, 2.33, 1.73, 7.93, repro,
2008-08-14,-4.42, -0.75, -10.13, 2.36, 1.74, 8.04, repro,
2008-08-15,-1.05, 3.49, -9.82, 2.46, 1.76, 8.34, repro,
2008-08-16,-4.48, 0.17, -11.42, 2.41, 1.75, 8.25, repro,
2008-08-17,-4.32, 0.91, -4.51, 2.42, 1.78, 8.33, repro,
2008-08-18,-3.23, -0.26, -7.15, 2.38, 1.75, 8.11, repro,
2008-08-19,-3.25, 0.36, -4.08, 2.54, 1.88, 8.67, repro,
2008-08-20,-4.91, 1.98, -6.34, 2.38, 1.75, 8.11, repro,
2008-08-21,-3.54, 3.51, 1.51, 2.41, 1.76, 8.31, repro,
2008-08-22,-2.79, -0.44, -8.26, 2.39, 1.74, 8.11, repro,
2008-08-23,-3.32, -1.26, -5.04, 2.37, 1.73, 7.95, repro,
2008-08-24,-3.82, -0.25, -4.96, 2.37, 1.76, 8.18, repro,
2008-08-25,-3.63, 0.18, -3.38, 2.38, 1.74, 8.08, repro,
2008-08-26,-4.13, -1.39, -1.44, 2.38, 1.75, 8.18, repro,
2008-08-27,-1.77, -0.51, -13.47, 2.40, 1.78, 8.22, repro,
2008-08-28,-3.12, -0.30, -2.36, 2.60, 1.88, 8.84, repro,
2008-08-29,-2.83, 0.73, -1.93, 2.42, 1.85, 8.42, repro,
2008-08-30,-4.42, 2.68, 8.09, 2.39, 1.78, 8.21, repro,
2008-08-31,-5.91, 0.70, 7.15, 2.38, 1.78, 8.19, repro,
2008-09-01,-3.10, 0.28, -2.54, 2.42, 1.78, 8.31, repro,
2008-09-02,-2.17, 0.27, -13.70, 2.37, 1.76, 8.05, repro,
2008-09-03,-2.63, -1.29, 0.88, 2.44, 1.80, 8.32, repro,
2008-09-04,-3.50, -0.33, 2.96, 2.54, 1.86, 8.72, repro,
2008-09-05,-2.74, 0.56, -4.81, 2.47, 1.79, 8.42, repro,
2008-09-06,-4.81, -0.07, -3.50, 2.38, 1.76, 8.21, repro,
2008-09-07,-3.89, -0.40, -5.18, 2.39, 1.78, 8.16, repro,
2008-09-08,-3.08, -1.33, -6.16, 2.51, 1.88, 8.73, repro,
2008-09-09,-3.60, -0.61, -7.01, 2.44, 1.78, 8.27, repro,
2008-09-10,-1.31, -1.99, -4.52, 2.53, 1.88, 8.69, repro,
2008-09-11,-1.21, -0.38, -12.34, 2.57, 1.91, 9.08, repro,
2008-09-12,-0.99, -2.10, -5.54, 2.59, 1.93, 8.94, repro,
2008-09-13,-1.76, -1.85, -4.64, 2.45, 1.81, 8.51, repro,
2008-09-14,-1.39, -1.66, -7.24, 2.42, 1.81, 8.37, repro,
2008-09-15,-1.95, -0.43, -10.97, 2.45, 1.83, 8.45, repro,
2008-09-16,-2.58, 0.01, -14.46, 2.49, 1.85, 8.51, repro,
2008-09-17,-1.94, 1.04, -9.43, 2.46, 1.79, 8.20, repro,
2008-09-18,-2.95, -1.50, -15.38, 2.45, 1.83, 8.52, repro,
2008-09-19,-1.91, -1.89, -10.41, 2.33, 1.71, 7.94, repro,
2008-09-20,-2.96, -1.62, -5.31, 2.39, 1.75, 8.16, repro,
2008-09-21,-4.15, -0.48, -0.88, 2.38, 1.74, 8.12, repro,
2008-09-22,-2.52, -1.07, -14.12, 2.45, 1.76, 8.21, repro,
2008-09-23,-3.64, -0.47, -12.42, 2.34, 1.72, 7.94, repro,
2008-09-24,-3.57, -1.54, -5.56, 2.40, 1.76, 8.19, repro,
2008-09-25,-1.97, 0.04, -4.82, 2.37, 1.77, 8.22, repro,
2008-09-26,-1.56, 0.28, -11.96, 2.37, 1.74, 8.06, repro,
2008-09-27,-3.50, -0.83, -11.60, 2.45, 1.78, 8.29, repro,
2008-09-28,-2.60, -1.21, -14.36, 2.37, 1.72, 8.10, repro,
2008-09-29,-3.17, -0.24, -13.56, 2.41, 1.78, 8.20, repro,
2008-09-30,-1.94, -1.56, -11.67, 2.35, 1.74, 8.07, repro,
2008-10-01,-2.11, -1.48, -12.88, 2.38, 1.77, 8.21, repro,
2008-10-02,-0.95, -0.29, -15.64, 2.51, 1.86, 8.71, repro,
2008-10-03,-2.78, -1.80, -3.12, 2.58, 1.86, 8.75, repro,
2008-10-04,-1.96, 0.68, -2.85, 2.35, 1.72, 7.95, repro,
2008-10-05,-2.91, -0.78, -8.26, 2.36, 1.72, 7.96, repro,
2008-10-06,-1.86, -0.32, -12.14, 2.37, 1.74, 8.09, repro,
2008-10-07,-2.77, -0.56, -14.83, 2.41, 1.74, 8.12, repro,
2008-10-08,-5.25, -0.42, -18.23, 2.41, 1.78, 8.21, repro,
2008-10-09,-2.97, -0.18, -9.41, 2.31, 1.70, 7.81, repro,
2008-10-10,-2.40, -0.95, -10.52, 2.31, 1.70, 7.86, repro,
2008-10-11,-1.52, -2.33, -15.47, 2.36, 1.77, 8.27, repro,
2008-10-12,-1.44, -1.08, -13.75, 2.35, 1.72, 8.09, repro,
2008-10-13,-3.22, -1.22, -20.17, 2.33, 1.72, 8.08, repro,
2008-10-14,-4.35, -0.11, -15.31, 2.33, 1.72, 8.03, repro,
2008-10-15,-3.75, -0.96, -13.81, 2.38, 1.70, 8.00, repro,
2008-10-16,-3.38, -0.82, -17.68, 2.45, 1.77, 8.43, repro,
2008-10-17,-2.25, -1.09, -18.10, 2.32, 1.73, 8.06, repro,
2008-10-18,-0.72, -0.00, -13.99, 2.33, 1.72, 8.04, repro,
2008-10-19,-3.71, -0.05, -9.87, 2.35, 1.72, 8.07, repro,
2008-10-20,-3.01, -0.08, -11.53, 2.31, 1.70, 7.87, repro,
2008-10-21,-5.18, 1.04, -17.13, 2.33, 1.71, 7.91, repro,
2008-10-22,-1.30, -0.89, -16.78, 2.37, 1.73, 8.29, repro,
2008-10-23,-2.84, -0.72, -13.64, 2.32, 1.74, 7.98, repro,
2008-10-24,-3.03, -1.24, -10.73, 2.35, 1.73, 8.04, repro,
2008-10-25,-6.08, -1.34, -6.15, 2.35, 1.72, 7.93, repro,
2008-10-26,-2.13, -1.93, -18.06, 2.32, 1.71, 7.91, repro,
2008-10-27,-2.79, -0.43, -22.28, 2.31, 1.70, 7.90, repro,
2008-10-28,-1.38, -0.65, -20.34, 2.43, 1.75, 8.15, repro,
2008-10-29,-3.27, 0.68, -9.06, 2.43, 1.75, 8.09, repro,
2008-10-30,-3.67, -1.14, -14.81, 2.32, 1.71, 7.92, repro,
2008-10-31,-3.78, 0.07, -17.07, 2.40, 1.75, 8.15, repro,
2008-11-01,-3.40, 0.48, -12.66, 2.33, 1.72, 7.94, repro,
2008-11-02,-3.02, 0.38, -0.22, 2.41, 1.86, 8.42, repro,
2008-11-03,-2.56, -0.97, -15.07, 2.42, 1.84, 8.35, repro,
2008-11-04,-1.81, 0.42, -8.04, 2.48, 1.81, 8.39, repro,
2008-11-05,-3.30, -0.31, -12.01, 2.34, 1.73, 7.99, repro,
2008-11-06,-3.31, -0.71, -20.60, 2.36, 1.75, 8.12, repro,
2008-11-07,-5.82, 1.63, -6.04, 2.35, 1.78, 8.12, repro,
2008-11-08,-2.88, -0.09, -8.33, 2.37, 1.77, 8.17, repro,
2008-11-09,-3.01, -1.00, -7.60, 2.40, 1.76, 8.16, repro,
2008-11-10,-2.85, -1.59, -10.80, 2.39, 1.77, 8.06, repro,
2008-11-11,-3.95, -0.57, -7.54, 2.38, 1.78, 8.19, repro,
2008-11-12,-3.66, -0.91, -14.51, 2.34, 1.76, 8.07, repro,
2008-11-13,-1.94, -0.70, -16.99, 2.38, 1.79, 8.15, repro,
2008-11-14,-0.05, -0.67, -5.63, 2.50, 1.89, 8.57, repro,
2008-11-15,-4.53, -0.23, -12.81, 2.43, 1.84, 8.27, repro,
2008-11-16,-3.24, -0.72, -19.95, 2.47, 1.81, 8.45, repro,
2008-11-17,-3.90, -0.11, -15.95, 2.44, 1.90, 8.57, repro,
2008-11-18,-2.23, -0.16, -20.88, 2.45, 1.89, 8.67, repro,
2008-11-19,-2.72, -0.26, -18.18, 2.50, 1.92, 8.85, repro,
2008-11-20,-2.83, 0.74, -20.41, 2.43, 1.86, 8.44, repro,
2008-11-21,-5.48, 0.54, -9.91, 2.55, 1.98, 9.00, repro,
2008-11-22,-2.94, -1.18, -13.90, 2.49, 1.92, 8.85, repro,
2008-11-23,-4.96, 0.60, -9.44, 2.51, 1.90, 8.82, repro,
2008-11-24,-3.36, -0.14, -16.83, 2.65, 1.99, 9.16, repro,
2008-11-25,-3.98, -0.40, -13.11, 2.48, 1.90, 8.61, repro,
2008-11-26,-3.79, -0.81, -9.37, 2.34, 1.74, 8.01, repro,
2008-11-27,-2.71, -1.01, -13.60, 2.36, 1.76, 8.11, repro,
2008-11-28,-1.83, 0.32, -14.99, 2.48, 1.89, 8.60, repro,
2008-11-29,-3.26, -2.45, -17.02, 2.47, 1.96, 8.82, repro,
2008-11-30,-5.06, 0.75, -11.91, 2.40, 1.82, 8.36, repro,
2008-12-01,-3.99, -0.56, -11.36, 2.33, 1.74, 8.03, repro,
2008-12-02,-2.29, 1.05, -3.97, 2.41, 1.82, 8.28, repro,
2008-12-03,-2.30, 1.22, -13.40, 2.45, 1.82, 8.49, repro,
2008-12-04,-2.30, -1.43, -15.34, 2.47, 1.99, 8.86, repro,
2008-12-05,-2.96, 0.56, -15.91, 2.42, 1.84, 8.37, repro,
2008-12-06,-6.47, 0.35, -8.52, 2.57, 2.12, 9.31, repro,
2008-12-07,-1.48, -0.95, -16.04, 2.46, 1.92, 8.57, repro,
2008-12-08,-2.43, -0.86, -11.47, 2.41, 1.79, 8.20, repro,
2008-12-09,-1.37, -1.63, -20.93, 2.42, 1.79, 8.33, repro,
2008-12-10,-2.34, -1.47, -21.01, 2.35, 1.73, 8.12, repro,
2008-12-11,-3.87, -0.76, -12.35, 2.55, 1.91, 8.69, repro,
2008-12-12,-2.95, -1.32, -13.03, 2.53, 1.95, 8.76, repro,
2008-12-13,-2.89, -0.91, -5.77, 2.40, 1.80, 8.15, repro,
2008-12-14,-2.35, -1.34, -8.14, 2.32, 1.71, 7.96, repro,
2008-12-15,-2.50, -0.03, -11.25, 2.33, 1.72, 8.01, repro,
2008-12-16,-3.58, -1.48, -8.05, 2.32, 1.71, 7.97, repro,
2008-12-17,-3.53, -0.53, -9.74, 2.36, 1.75, 8.06, repro,
2008-12-18,-2.11, -1.05, -12.86, 2.32, 1.72, 7.96, repro,
2008-12-19,-3.40, -0.76, -12.17, 2.39, 1.75, 8.12, repro,
2008-12-20,-3.87, -1.16, -19.70, 2.32, 1.71, 7.95, repro,
2008-12-21,-2.59, -1.17, -16.08, 2.37, 1.73, 8.20, repro,
2008-12-22,-2.69, -1.02, -9.12, 2.29, 1.72, 7.86, repro,
2008-12-23,-2.02, -1.33, -10.43, 2.32, 1.72, 8.02, repro,
2008-12-24,-2.30, -1.03, -10.79, 2.32, 1.71, 7.98, repro,
2008-12-25,-2.62, 0.41, -8.15, 2.35, 1.71, 8.00, repro,
2008-12-26,-0.74, -2.62, -16.23, 2.35, 1.72, 8.12, repro,
2008-12-27,-2.90, -0.55, -21.51, 2.32, 1.72, 7.97, repro,
2008-12-28,-2.98, -1.41, -16.01, 2.32, 1.73, 8.00, repro,
2008-12-29,-3.04, -0.50, -13.57, 2.34, 1.76, 8.16, repro,
2008-12-30,-3.07, 0.40, -18.95, 2.33, 1.72, 7.96, repro,
2008-12-31,-2.31, -0.59, -18.98, 2.33, 1.71, 7.93, repro,
2009-01-01,-1.50, -2.51, -24.79, 2.38, 1.77, 8.10, repro,
2009-01-02,-4.60, -0.33, 4.21, 2.30, 1.73, 7.88, repro,
2009-01-03,-1.35, -1.28, -14.75, 2.31, 1.73, 7.92, repro,
2009-01-04,-0.79, -1.46, -20.66, 2.38, 1.74, 8.17, repro,
2009-01-05,-1.82, -1.10, -10.27, 2.35, 1.72, 8.04, repro,
2009-01-06,-3.37, -2.21, -7.45, 2.41, 1.75, 8.11, repro,
2009-01-07,-6.91, -4.82, -0.37, 2.32, 1.73, 8.00, repro,
2009-01-08,-1.20, -0.84, -18.34, 2.42, 1.79, 8.45, repro,
2009-01-09,-2.07, -0.85, -19.70, 2.51, 1.86, 8.69, repro,
2009-01-10,-3.14, -1.38, -28.25, 2.33, 1.73, 8.05, repro,
2009-01-11,-1.63, -0.93, -25.90, 2.39, 1.78, 8.33, repro,
2009-01-12,-2.29, -1.53, -27.54, 2.40, 1.78, 8.31, repro,
2009-01-13,-2.32, -2.19, -21.05, 2.39, 1.77, 8.27, repro,
2009-01-14,-1.77, -0.17, -24.03, 2.48, 1.81, 8.53, repro,
2009-01-15,-1.39, -0.81, -27.04, 2.38, 1.80, 8.28, repro,
2009-01-16,-1.71, -0.57, -28.30, 2.38, 1.76, 8.14, repro,
2009-01-17,-1.29, -1.85, -24.47, 2.41, 1.76, 8.22, repro,
2009-01-18,-0.93, -1.77, -27.74, 2.35, 1.76, 8.20, repro,
2009-01-19,-2.39, -1.56, -25.64, 2.39, 1.76, 8.28, repro,
2009-01-20,-2.45, -0.26, -26.25, 2.41, 1.81, 8.46, repro,
2009-01-21,-3.01, -0.90, -24.57, 2.35, 1.76, 8.14, repro,
2009-01-22,-1.66, -0.36, -20.26, 2.33, 1.75, 8.10, repro,
2009-01-23,-1.76, -1.12, -23.51, 2.38, 1.75, 8.21, repro,
2009-01-24,-1.14, 0.20, -24.60, 2.39, 1.76, 8.31, repro,
2009-01-25,-1.93, -0.56, -22.46, 2.40, 1.76, 8.35, repro,
2009-01-26,-1.37, -2.22, -22.46, 2.32, 1.76, 8.10, repro,
2009-01-27,-3.96, -1.34, -19.04, 2.50, 1.88, 8.74, repro,
2009-01-28,-4.48, -1.37, -15.58, 2.32, 1.73, 7.98, repro,
2009-01-29,-4.41, -0.26, -28.35, 2.35, 1.76, 8.26, repro,
2009-01-30,-2.13, -2.84, -25.93, 2.32, 1.76, 8.05, repro,
2009-01-31,-2.18, -1.52, -25.19, 2.29, 1.77, 7.98, repro,
2009-02-01,-4.02, -0.77, -20.22, 2.32, 1.75, 8.11, repro,
2009-02-02,-3.80, -0.56, -27.23, 2.36, 1.74, 8.20, repro,
2009-02-03,-1.67, -3.08, -24.35, 2.31, 1.73, 7.94, repro,
2009-02-04,-2.47, -1.24, -26.21, 2.29, 1.75, 8.01, repro,
2009-02-05,-3.21, -1.26, -27.81, 2.41, 1.86, 8.66, repro,
2009-02-06,-3.18, -0.59, -19.71, 2.50, 1.93, 8.86, repro,
2009-02-07,-2.63, -1.90, -19.33, 2.48, 1.81, 8.60, repro,
2009-02-08,-3.44, -2.13, -14.39, 2.34, 1.72, 8.06, repro,
2009-02-09,-2.22, -1.07, -11.95, 2.33, 1.80, 8.14, repro,
2009-02-10,-1.66, -2.22, -11.96, 2.33, 1.76, 8.15, repro,
2009-02-11,-1.60, -1.53, -15.94, 2.42, 1.89, 8.69, repro,
2009-02-12,-1.49, -2.44, -20.05, 2.40, 1.87, 8.44, repro,
2009-02-13,-3.74, -1.36, -16.44, 2.36, 1.79, 8.22, repro,
2009-02-14,-3.18, -0.98, -15.26, 2.30, 1.73, 8.00, repro,
2009-02-15,-2.32, -1.59, -16.78, 2.31, 1.80, 8.22, repro,
