PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VITH
Station name,St._Thomas__2011
Begin Date, 2006-08-18
End Date, 2020-12-03
Release Date, 2021-08-28
Reference position, 18.3433314379 North Latitude, -64.9692129058 East Longitude, 4.41088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-01,0.02, 0.28, -3.40, 1.66, 1.78, 7.78, repro,
2010-05-02,-2.41, 1.77, 7.25, 1.75, 1.94, 8.28, repro,
2010-05-03,-1.06, -0.68, -4.03, 1.83, 1.90, 8.48, repro,
2010-05-04,3.02, -2.67, -1.91, 1.68, 1.84, 8.07, repro,
2010-05-05,-0.88, -1.32, -2.70, 1.66, 1.81, 7.81, repro,
2010-05-06,2.07, -3.97, 1.85, 1.66, 1.78, 7.79, repro,
2010-05-07,3.68, -1.98, -13.83, 1.74, 1.85, 8.11, repro,
2010-05-08,-0.96, -3.31, -6.96, 1.72, 1.83, 8.09, repro,
2010-05-09,-4.37, 2.03, -4.07, 1.68, 1.84, 7.92, repro,
2010-05-10,3.47, -1.67, -26.57, 1.81, 1.90, 8.44, repro,
2010-05-11,-1.38, -1.39, -5.89, 1.66, 1.83, 7.88, repro,
2010-05-12,0.43, -1.96, 3.95, 1.74, 1.91, 8.28, repro,
2010-05-13,4.08, -4.80, -2.70, 1.70, 1.85, 8.07, repro,
2010-05-14,1.68, -1.92, -4.79, 1.73, 1.82, 8.13, repro,
2010-05-15,1.08, -3.28, 6.64, 1.75, 1.89, 8.22, repro,
2010-05-16,2.84, -1.09, -2.68, 1.65, 1.79, 7.77, repro,
2010-05-17,-0.93, -5.88, 1.13, 1.74, 1.87, 8.35, repro,
2010-05-18,0.84, -1.72, 0.69, 1.78, 1.94, 8.35, repro,
2010-05-19,-0.92, -1.15, -7.24, 1.77, 1.92, 8.70, repro,
2010-05-20,0.53, -4.30, 6.42, 1.74, 1.88, 8.38, repro,
2010-05-21,-2.51, -0.28, -14.24, 1.70, 1.89, 8.27, repro,
2010-05-22,1.07, -1.69, 1.15, 1.68, 1.86, 8.01, repro,
2010-05-23,-2.00, -0.98, 6.65, 1.66, 1.85, 7.89, repro,
2010-05-24,-4.80, -1.01, -4.07, 1.70, 1.94, 8.14, repro,
2010-05-25,-1.12, 0.70, -14.00, 1.69, 1.86, 7.89, repro,
2010-05-26,0.01, -1.04, 1.67, 1.69, 1.80, 7.98, repro,
2010-05-27,-3.56, -2.86, 0.19, 1.70, 1.83, 7.88, repro,
2010-05-28,-0.42, -0.02, 0.07, 1.68, 1.91, 7.93, repro,
2010-05-29,-2.25, -0.80, -1.66, 1.70, 1.89, 8.08, repro,
2010-05-30,-2.59, -0.06, 10.69, 1.64, 1.81, 7.71, repro,
2010-05-31,-0.92, 0.91, -4.65, 1.68, 1.84, 7.95, repro,
2010-06-01,-2.13, 0.01, -13.08, 1.66, 1.78, 7.88, repro,
2010-06-02,-0.38, 2.37, 3.06, 1.65, 1.77, 7.67, repro,
2010-06-03,0.47, 3.33, -8.36, 1.70, 1.84, 7.87, repro,
2010-06-04,-3.75, -0.16, 6.58, 1.67, 1.85, 7.78, repro,
2010-06-05,-1.07, 0.32, -6.50, 1.67, 1.85, 7.99, repro,
2010-06-06,-0.96, 1.10, -7.79, 1.68, 1.86, 7.85, repro,
2010-06-07,0.05, -0.61, -6.67, 1.68, 1.78, 7.72, repro,
2010-06-08,-4.79, -0.36, 3.24, 1.73, 1.96, 8.45, repro,
2010-06-09,-1.91, -2.03, -9.72, 1.83, 2.17, 8.88, repro,
2010-06-10,-0.04, -2.82, -8.85, 1.67, 1.78, 7.68, repro,
2010-06-11,2.78, -0.84, -16.27, 1.74, 1.94, 8.44, repro,
2010-06-12,-0.76, -0.14, -18.10, 1.69, 1.82, 7.95, repro,
2010-06-13,-5.54, 3.55, 8.06, 1.75, 1.94, 8.43, repro,
2010-06-14,0.11, 0.17, 2.28, 1.67, 1.80, 7.71, repro,
2010-06-15,1.22, 1.03, -13.04, 1.78, 2.05, 8.41, repro,
2010-06-16,3.19, 2.37, -0.04, 1.67, 1.80, 7.82, repro,
2010-06-17,1.24, -2.28, -5.18, 1.73, 1.87, 8.10, repro,
2010-06-18,2.52, -1.29, -11.35, 1.78, 1.97, 8.32, repro,
2010-06-19,-0.42, 1.39, 15.25, 1.72, 1.88, 8.13, repro,
2010-06-20,-0.93, 1.48, -36.95, 1.74, 1.88, 8.11, repro,
2010-06-21,0.63, -1.27, -11.25, 1.68, 1.89, 8.02, repro,
2010-06-22,0.17, 1.10, -14.55, 1.71, 1.98, 8.19, repro,
2010-06-23,1.42, -2.63, -3.87, 1.73, 1.97, 8.14, repro,
2010-06-24,2.34, -1.93, -7.13, 1.72, 1.84, 7.96, repro,
2010-06-25,4.81, -2.09, -6.60, 1.76, 1.86, 8.15, repro,
2010-06-26,1.05, 0.61, -14.91, 1.77, 1.98, 8.13, repro,
2010-06-27,1.17, 2.58, -1.57, 1.63, 1.76, 7.60, repro,
2010-06-28,0.02, 1.32, -11.44, 1.69, 1.85, 7.72, repro,
2010-06-29,-1.50, 2.99, -8.10, 1.76, 2.06, 8.30, repro,
2010-06-30,1.22, -0.90, -15.46, 1.71, 1.87, 8.00, repro,
2010-07-01,0.16, 0.51, -4.65, 1.62, 1.76, 7.51, repro,
2010-07-02,2.11, -4.66, -9.27, 1.62, 1.78, 7.59, repro,
2010-07-03,0.76, -2.35, -12.31, 1.62, 1.77, 7.59, repro,
2010-07-04,0.91, 2.53, -13.79, 1.67, 1.85, 7.94, repro,
2010-07-05,2.85, -3.23, -11.67, 1.80, 2.05, 8.49, repro,
2010-07-06,1.37, -3.01, 2.47, 1.70, 1.84, 7.98, repro,
2010-07-07,1.37, -2.60, -11.27, 1.62, 1.79, 7.62, repro,
2010-07-08,1.67, -1.07, -14.45, 1.65, 1.85, 7.83, repro,
2010-07-09,-0.18, -1.43, -3.42, 1.67, 1.79, 7.80, repro,
2010-07-10,3.15, -1.41, -4.13, 1.68, 1.96, 8.05, repro,
2010-07-11,4.49, 2.64, -7.34, 1.67, 1.81, 7.73, repro,
2010-07-12,1.82, -0.61, -28.40, 1.66, 1.85, 7.80, repro,
2010-07-13,5.12, -2.62, -16.97, 1.73, 1.86, 8.13, repro,
2010-07-14,4.37, 1.46, -6.90, 1.71, 1.86, 7.95, repro,
2010-07-15,4.56, -2.65, -23.47, 1.70, 1.86, 7.91, repro,
2010-07-16,2.00, 1.61, -4.06, 1.83, 1.98, 8.38, repro,
2010-07-17,1.00, -5.04, -7.72, 1.71, 1.84, 8.11, repro,
2010-07-18,6.42, -4.13, -28.57, 1.67, 1.89, 7.97, repro,
2010-07-19,1.12, -2.40, -13.15, 1.70, 1.82, 7.96, repro,
2010-07-21,-0.89, -0.49, -13.53, 1.71, 1.87, 7.80, repro,
2010-07-22,-1.47, -3.76, -14.20, 1.64, 1.82, 7.80, repro,
2010-07-23,1.26, -2.21, -14.75, 1.72, 2.01, 8.26, repro,
2010-07-24,3.03, -1.09, -11.09, 1.67, 1.84, 7.89, repro,
2010-07-25,1.47, -4.91, -26.27, 1.66, 1.84, 7.75, repro,
2010-07-26,2.15, -2.41, -11.27, 1.72, 1.86, 8.13, repro,
2010-07-27,1.26, 1.40, -9.60, 1.74, 1.91, 8.04, repro,
2010-07-28,2.14, -3.70, -30.40, 1.71, 1.86, 7.88, repro,
2010-07-29,2.91, -2.36, -20.67, 1.72, 1.86, 8.06, repro,
2010-07-30,4.39, -0.27, -9.00, 1.74, 1.84, 8.06, repro,
2010-07-31,2.51, -0.93, -9.47, 1.67, 1.78, 7.75, repro,
2010-08-01,2.63, -1.44, -10.16, 1.68, 1.94, 7.94, repro,
2010-08-02,7.10, -2.35, -5.61, 1.81, 1.97, 8.40, repro,
2010-08-03,1.91, -1.75, -13.76, 1.80, 1.90, 8.21, repro,
2010-08-04,2.53, -0.12, -10.83, 1.67, 1.80, 7.82, repro,
2010-08-05,1.70, -2.49, -11.39, 1.77, 1.86, 8.18, repro,
2010-08-06,-1.06, 0.15, 1.67, 1.63, 1.78, 7.54, repro,
2010-08-07,4.36, -0.54, -18.53, 1.69, 1.85, 7.96, repro,
2010-08-08,5.96, 0.15, -17.46, 1.76, 1.92, 8.23, repro,
2010-08-09,-0.66, -0.14, 14.77, 1.74, 1.89, 8.12, repro,
2010-08-10,2.00, -4.14, -1.65, 1.68, 1.88, 7.91, repro,
2010-08-11,-0.25, -7.17, -5.46, 1.67, 1.88, 7.90, repro,
2010-08-12,0.63, -2.00, -1.74, 1.66, 1.86, 7.82, repro,
2010-08-13,-0.81, -1.78, 8.48, 1.69, 1.87, 7.83, repro,
2010-08-14,-3.07, -3.69, -12.46, 1.68, 1.80, 7.77, repro,
2010-08-15,0.62, -3.50, -2.29, 1.80, 2.03, 8.69, repro,
2010-08-16,4.54, 0.83, -16.84, 1.84, 2.21, 8.77, repro,
2010-08-17,2.24, -5.50, 2.63, 1.77, 1.92, 8.39, repro,
2010-08-18,6.20, -4.05, -7.48, 1.73, 1.90, 8.14, repro,
2010-08-19,2.06, -0.77, -22.61, 1.82, 1.92, 8.65, repro,
2010-08-20,0.16, -0.37, -9.84, 1.68, 1.80, 7.78, repro,
2010-08-21,1.90, -1.17, 4.66, 1.69, 1.81, 7.82, repro,
2010-08-22,1.33, -6.67, 3.12, 1.69, 1.90, 8.11, repro,
2010-08-23,2.62, -6.37, -14.80, 1.68, 1.82, 7.92, repro,
2010-08-24,1.29, -2.71, -17.12, 1.78, 1.94, 8.51, repro,
2010-08-25,-0.80, -2.40, -9.94, 1.79, 2.07, 8.56, repro,
2010-08-26,2.92, -0.08, -12.30, 1.70, 1.87, 8.12, repro,
2010-08-27,1.48, -3.72, 1.10, 1.74, 1.81, 8.02, repro,
2010-08-28,0.53, -6.48, 6.86, 1.66, 1.87, 7.68, repro,
2010-08-29,-4.63, -1.64, 14.07, 1.65, 1.83, 7.78, repro,
2010-08-30,-9.86, -1.50, 1.60, 1.76, 1.95, 8.20, repro,
2010-08-31,-3.66, -3.35, 12.38, 1.68, 1.85, 7.93, repro,
2010-09-01,3.47, -5.77, 0.25, 3.14, 3.44, 15.04, repro,
2010-09-02,1.50, -2.34, 7.61, 1.65, 1.83, 7.78, repro,
2010-09-03,2.05, 2.32, -7.41, 1.59, 1.76, 7.52, repro,
2010-09-04,-0.12, -0.60, 28.25, 1.64, 1.81, 7.77, repro,
2010-09-05,-3.21, -3.05, 2.61, 1.70, 1.85, 8.08, repro,
2010-09-06,5.75, -2.03, -10.39, 1.67, 1.84, 7.86, repro,
2010-09-07,4.27, 0.38, -8.08, 1.64, 1.80, 7.75, repro,
2010-09-08,1.17, -3.19, 5.87, 1.59, 1.76, 7.48, repro,
2010-09-09,4.58, 1.28, -10.73, 1.82, 2.14, 8.55, repro,
2010-09-10,0.31, -1.36, -8.37, 1.68, 1.82, 7.93, repro,
2010-09-11,1.89, -3.80, 2.86, 1.68, 1.83, 7.84, repro,
2010-09-12,1.00, -2.68, 4.04, 1.65, 1.87, 7.89, repro,
2010-09-13,0.26, -0.38, -7.59, 1.61, 1.77, 7.64, repro,
2010-09-14,0.45, 0.19, -10.11, 1.66, 1.83, 7.90, repro,
2010-09-15,-0.03, -0.04, -12.23, 1.61, 1.79, 7.62, repro,
2010-09-16,-5.57, -1.00, 15.76, 1.71, 1.95, 8.19, repro,
2010-09-17,-6.68, 1.07, 9.06, 1.71, 1.85, 7.94, repro,
2010-09-18,-4.40, -1.00, 7.44, 1.74, 2.06, 8.20, repro,
2010-09-19,-2.96, -0.38, -9.42, 1.76, 1.98, 8.24, repro,
2010-09-20,-3.15, 0.14, -3.43, 1.58, 1.74, 7.48, repro,
2010-09-21,2.95, -1.90, -10.09, 1.65, 1.77, 7.87, repro,
2010-09-22,3.45, -3.01, -11.57, 1.71, 1.81, 8.09, repro,
2010-09-23,2.10, -3.43, -18.80, 1.77, 2.05, 8.09, repro,
2010-09-24,0.37, -2.30, -7.74, 1.79, 2.05, 8.35, repro,
2010-09-25,2.31, -0.85, -11.38, 1.72, 1.87, 7.81, repro,
2010-09-26,0.92, 0.90, -1.07, 1.70, 1.86, 8.01, repro,
2010-09-27,-1.25, 2.43, 3.77, 1.74, 1.87, 8.06, repro,
2010-09-28,-1.08, 0.90, -5.51, 1.74, 1.88, 7.93, repro,
2010-09-29,-2.06, -2.59, 2.63, 1.65, 1.78, 7.71, repro,
2010-09-30,-1.27, -1.81, -4.71, 1.66, 1.81, 7.84, repro,
2010-10-01,-1.68, 4.65, -11.62, 1.84, 1.96, 8.33, repro,
2010-10-02,-2.06, -0.82, -4.24, 1.68, 1.79, 7.82, repro,
2010-10-03,2.10, 0.24, -6.15, 1.65, 1.79, 7.71, repro,
2010-10-04,-0.31, 1.29, -13.12, 1.64, 1.79, 7.71, repro,
2010-10-05,-0.99, 1.39, -0.38, 1.85, 2.06, 8.74, repro,
2010-10-06,-3.69, -0.94, 10.05, 1.71, 1.97, 8.34, repro,
2010-10-07,-1.42, 3.19, 7.69, 1.72, 1.90, 8.24, repro,
2010-10-08,0.97, -1.54, 1.71, 1.75, 1.97, 8.26, repro,
2010-10-09,-3.48, -0.45, -4.54, 1.61, 1.76, 7.50, repro,
2010-10-10,-2.56, 6.82, -1.39, 1.69, 1.89, 8.03, repro,
2010-10-11,-4.40, 0.77, 1.82, 1.70, 1.86, 8.06, repro,
2010-10-12,-4.87, 2.53, 2.44, 1.73, 1.93, 8.13, repro,
2010-10-13,1.32, 2.25, -12.21, 1.70, 1.93, 8.01, repro,
2010-10-14,-1.17, -0.16, 3.05, 1.66, 1.82, 7.80, repro,
2010-10-15,-1.46, 0.53, -0.81, 1.73, 1.96, 8.32, repro,
2010-10-16,0.69, -0.54, -8.11, 1.61, 1.82, 7.71, repro,
2010-10-17,-4.11, 4.59, -0.18, 1.70, 1.86, 8.03, repro,
2010-10-18,-2.06, 0.67, -0.87, 1.64, 1.84, 7.82, repro,
2010-10-19,0.25, 1.45, -5.60, 1.62, 1.82, 7.72, repro,
2010-10-20,5.34, -1.23, -16.90, 1.63, 1.83, 7.70, repro,
2010-10-21,0.53, 2.08, 2.19, 1.62, 1.95, 7.90, repro,
2010-10-22,-1.10, 0.23, 1.93, 1.60, 1.81, 7.63, repro,
2010-10-23,1.46, -0.24, -4.10, 1.69, 1.87, 7.97, repro,
2010-10-24,-1.46, -5.48, 6.16, 1.68, 1.94, 8.05, repro,
2010-10-25,2.25, -3.12, -3.39, 1.62, 1.81, 7.58, repro,
2010-10-26,3.47, -4.31, 5.06, 1.67, 1.89, 7.82, repro,
2010-10-27,-0.39, -2.56, 4.60, 1.65, 1.87, 7.74, repro,
2010-10-28,-1.28, 3.36, 4.51, 1.63, 1.83, 7.65, repro,
2010-10-29,-1.33, 0.07, 5.49, 1.60, 1.81, 7.51, repro,
2010-10-30,3.39, -2.76, -17.23, 1.61, 1.87, 7.67, repro,
2010-10-31,0.34, 0.06, -11.03, 1.72, 1.87, 7.92, repro,
2010-11-01,-2.70, -4.05, -13.03, 1.69, 1.87, 7.82, repro,
2010-11-02,1.97, 0.72, 4.54, 1.61, 1.87, 7.70, repro,
2010-11-03,4.50, -0.12, 5.07, 1.61, 1.88, 7.62, repro,
2010-11-04,1.89, 0.18, 0.13, 1.63, 1.86, 7.56, repro,
2010-11-05,0.75, -1.41, -0.56, 1.63, 1.82, 7.63, repro,
2010-11-06,-1.78, -2.54, 13.88, 1.64, 1.81, 7.64, repro,
2010-11-07,-4.34, -1.05, 8.87, 1.71, 1.90, 7.97, repro,
2010-11-08,0.17, -0.50, 5.59, 1.62, 1.81, 7.54, repro,
2010-11-09,0.57, -1.38, -2.57, 1.69, 1.98, 8.07, repro,
2010-11-10,-0.95, -2.37, 3.92, 1.64, 1.87, 7.76, repro,
2010-11-11,0.66, -0.60, -2.35, 1.70, 1.95, 7.96, repro,
2010-11-12,-2.43, -0.83, -0.35, 1.64, 1.91, 7.75, repro,
2010-11-13,1.47, -1.39, -1.74, 1.59, 1.84, 7.56, repro,
2010-11-14,-1.13, 0.78, -10.70, 1.59, 1.83, 7.49, repro,
2010-11-15,-2.04, -2.76, -9.94, 1.60, 1.85, 7.50, repro,
2010-11-16,-1.90, -0.38, -0.19, 1.63, 1.88, 7.63, repro,
2010-11-17,-3.33, -0.43, -4.31, 1.61, 1.88, 7.59, repro,
2010-11-18,-3.03, -0.48, 6.35, 1.58, 1.84, 7.51, repro,
2010-11-19,-4.04, -1.43, -7.08, 1.61, 1.88, 7.53, repro,
2010-11-20,-2.95, 0.08, -1.05, 1.59, 1.81, 7.46, repro,
2010-11-21,-2.35, -2.83, 4.67, 1.65, 1.87, 7.64, repro,
2010-11-22,1.53, -2.63, -1.96, 1.75, 1.98, 8.06, repro,
2010-11-23,-2.04, -3.49, -12.77, 1.62, 1.88, 7.71, repro,
2010-11-24,-2.72, -4.02, 13.26, 1.59, 1.82, 7.52, repro,
2010-11-25,-4.45, -2.00, 12.39, 1.60, 1.86, 7.56, repro,
2010-11-26,-3.82, -0.82, -3.15, 1.57, 1.81, 7.40, repro,
2010-11-27,-1.07, 1.00, -10.53, 1.60, 1.85, 7.59, repro,
2010-11-28,-0.23, -2.11, -1.69, 1.61, 1.88, 7.63, repro,
2010-11-29,0.12, -2.46, -2.74, 1.59, 1.87, 7.61, repro,
2010-11-30,-3.97, -1.28, 5.11, 1.57, 1.80, 7.38, repro,
2010-12-01,-0.27, -0.41, 11.19, 1.62, 1.88, 7.63, repro,
2010-12-02,-4.66, 2.35, -2.63, 1.60, 1.87, 7.61, repro,
2010-12-03,-2.51, 1.71, 0.23, 1.59, 1.86, 7.57, repro,
2010-12-04,-3.01, 1.00, -6.79, 1.58, 1.85, 7.49, repro,
2010-12-05,3.40, 1.69, -13.76, 1.60, 1.95, 7.63, repro,
2010-12-06,1.13, 1.30, -8.99, 1.59, 1.86, 7.50, repro,
2010-12-07,0.95, 3.02, 1.07, 1.63, 1.85, 7.78, repro,
2010-12-08,-0.80, 2.25, -23.47, 1.60, 1.87, 7.57, repro,
2010-12-09,0.58, -0.38, -9.75, 1.59, 1.82, 7.50, repro,
2010-12-10,-1.57, -0.13, -2.32, 1.62, 1.93, 7.75, repro,
2010-12-11,-2.95, 3.73, -0.21, 1.58, 1.80, 7.45, repro,
2010-12-12,4.31, -0.43, -11.84, 1.63, 1.93, 7.62, repro,
2010-12-13,-0.34, 3.30, -1.95, 1.59, 1.85, 7.50, repro,
2010-12-14,-0.69, -0.78, -7.03, 1.68, 1.95, 7.87, repro,
2010-12-15,-2.81, 0.66, -6.75, 1.87, 2.14, 8.62, repro,
2010-12-16,-9.42, 0.53, -13.01, 1.70, 2.01, 8.02, repro,
2010-12-17,-1.90, 0.77, -5.39, 1.61, 1.88, 7.56, repro,
2010-12-18,-2.29, 2.68, -3.39, 1.60, 1.85, 7.54, repro,
2010-12-19,-1.84, 0.87, 5.45, 1.62, 1.81, 7.60, repro,
2010-12-20,0.42, 0.69, -4.29, 1.63, 1.83, 7.67, repro,
2010-12-21,-5.02, 1.64, -9.26, 1.69, 1.92, 7.90, repro,
2010-12-22,-5.34, 1.77, -19.50, 1.66, 1.91, 7.77, repro,
2010-12-23,-1.83, 2.12, -7.54, 1.68, 1.91, 7.84, repro,
2010-12-24,-1.30, 1.31, -1.55, 1.61, 1.82, 7.66, repro,
2010-12-25,-1.47, 1.29, -6.42, 1.60, 1.83, 7.48, repro,
2010-12-26,-1.08, 2.84, -8.63, 1.58, 1.79, 7.36, repro,
2010-12-27,0.22, 3.83, -9.72, 1.61, 1.90, 7.59, repro,
2010-12-28,-3.12, 3.20, -13.85, 1.65, 1.86, 7.77, repro,
2010-12-29,-7.19, 0.51, -16.68, 1.67, 1.89, 7.82, repro,
2010-12-30,0.25, 0.33, -5.82, 1.66, 1.87, 7.78, repro,
2010-12-31,-2.30, 1.36, -9.53, 1.63, 1.85, 7.76, repro,
2011-01-01,-6.39, 0.89, -13.05, 1.68, 1.86, 7.88, repro,
2011-01-02,-5.73, 0.76, -8.03, 1.76, 2.07, 8.27, repro,
2011-01-03,-3.74, -0.08, 1.15, 1.64, 1.86, 7.88, repro,
2011-01-04,-4.14, 0.58, -4.83, 1.64, 1.90, 7.86, repro,
2011-01-05,0.55, 3.33, -16.34, 1.59, 1.81, 7.51, repro,
2011-01-06,-0.54, 1.09, -18.61, 1.57, 1.80, 7.45, repro,
2011-01-07,-1.35, 2.52, -8.49, 1.87, 2.19, 8.75, repro,
2011-01-08,-3.67, 1.04, -15.50, 1.57, 1.80, 7.39, repro,
2011-01-09,-2.63, 1.39, -11.96, 1.58, 1.80, 7.40, repro,
2011-01-10,3.31, 1.34, -14.60, 1.63, 1.90, 7.86, repro,
2011-01-11,1.27, 0.39, -19.49, 1.67, 1.94, 8.17, repro,
2011-01-12,-0.70, -0.08, -16.54, 1.61, 1.85, 7.64, repro,
2011-01-13,-2.47, 2.74, -8.82, 1.63, 1.94, 7.82, repro,
2011-01-14,1.85, 1.15, -1.49, 1.58, 1.83, 7.49, repro,
2011-01-15,0.28, -1.62, -5.99, 1.60, 1.85, 7.64, repro,
2011-01-16,0.88, -0.16, -15.60, 1.62, 1.91, 7.83, repro,
2011-01-17,2.51, 0.99, -23.54, 1.62, 1.93, 7.85, repro,
2011-01-18,-2.26, -0.27, -15.83, 1.64, 1.84, 7.78, repro,
2011-01-19,1.35, -0.72, -12.14, 1.62, 1.82, 7.68, repro,
2011-01-20,-1.08, 0.12, -21.09, 1.59, 1.81, 7.50, repro,
2011-01-21,-1.38, 0.98, -8.41, 1.57, 1.80, 7.45, repro,
2011-01-22,-2.70, -0.00, -11.92, 1.57, 1.80, 7.42, repro,
2011-01-23,-1.98, 0.57, -7.58, 1.63, 1.87, 7.75, repro,
2011-01-24,0.82, -0.99, -16.13, 1.62, 1.82, 7.67, repro,
2011-01-25,-4.59, -2.42, -16.34, 1.62, 1.90, 7.87, repro,
2011-01-26,1.89, -1.92, -9.41, 1.72, 1.95, 8.39, repro,
2011-01-27,-1.97, 3.34, -18.67, 1.77, 1.95, 8.62, repro,
2011-01-28,-1.52, -1.37, -14.62, 1.59, 1.82, 7.63, repro,
2011-01-29,-0.71, -1.03, -9.95, 1.61, 1.82, 7.72, repro,
2011-01-30,0.69, -0.26, -7.86, 1.58, 1.82, 7.51, repro,
2011-01-31,-3.34, -0.67, 3.54, 1.71, 1.88, 8.25, repro,
2011-02-01,3.28, 2.17, -5.94, 1.63, 1.83, 7.69, repro,
2011-02-02,-0.53, -0.23, -12.35, 1.64, 1.85, 7.75, repro,
2011-02-03,-5.28, 1.41, 3.06, 1.62, 1.91, 7.73, repro,
2011-02-04,-4.23, -0.47, 0.52, 1.66, 1.93, 7.97, repro,
2011-02-05,3.77, -2.48, 5.01, 1.65, 1.88, 7.90, repro,
2011-02-06,-1.64, 0.86, -5.14, 1.74, 1.99, 8.53, repro,
2011-02-07,2.36, -4.88, -10.12, 1.71, 1.96, 8.29, repro,
2011-02-08,1.95, -2.91, -0.86, 1.70, 1.96, 8.15, repro,
2011-02-09,1.35, 4.01, 2.64, 1.59, 1.87, 7.72, repro,
2011-02-10,3.54, -0.91, 0.93, 1.59, 1.83, 7.62, repro,
2011-02-11,-0.14, -0.26, -7.77, 1.63, 1.88, 7.79, repro,
2011-02-12,2.78, -1.71, -0.53, 1.67, 1.87, 7.95, repro,
2011-02-13,0.77, 0.97, 15.95, 1.65, 1.94, 7.92, repro,
2011-02-14,-0.68, 3.04, -23.54, 1.63, 1.85, 7.70, repro,
2011-02-15,-0.29, 0.04, -4.74, 1.83, 2.11, 8.88, repro,
2011-02-16,-2.29, -2.50, 3.04, 1.80, 2.00, 8.63, repro,
2011-02-17,0.37, -0.62, -13.43, 1.73, 1.87, 8.33, repro,
2011-02-18,1.54, 3.63, 1.60, 1.64, 1.88, 7.88, repro,
2011-02-19,0.86, 0.96, -16.22, 1.75, 1.94, 8.51, repro,
2011-02-20,-0.37, 0.56, -7.59, 1.63, 1.92, 7.69, repro,
2011-02-21,-3.13, 0.10, -1.65, 1.60, 1.87, 7.69, repro,
2011-02-22,-0.27, -2.61, -0.30, 1.60, 1.88, 7.79, repro,
2011-02-23,0.63, -1.54, -1.98, 1.64, 1.86, 7.81, repro,
2011-02-24,-0.59, -0.56, -4.19, 1.59, 1.85, 7.61, repro,
2011-02-25,-2.38, -1.81, 6.56, 1.56, 1.79, 7.43, repro,
2011-02-26,-2.68, -0.40, -0.98, 1.57, 1.80, 7.50, repro,
2011-02-27,-2.74, -2.53, -6.27, 1.61, 1.88, 7.85, repro,
2011-02-28,-4.92, -1.47, 3.03, 1.58, 1.82, 7.55, repro,
2011-03-01,-2.24, -0.75, 3.29, 1.56, 1.82, 7.50, repro,
2011-03-02,-1.84, -2.47, -9.39, 1.67, 1.98, 7.97, repro,
2011-03-03,-4.91, -2.24, -10.81, 1.58, 1.82, 7.55, repro,
2011-03-04,-0.48, -0.22, -27.04, 1.86, 2.16, 9.09, repro,
2011-03-05,-0.84, -2.31, -1.84, 1.71, 1.99, 8.09, repro,
2011-03-06,-1.48, -0.36, -16.21, 1.59, 1.83, 7.58, repro,
2011-03-07,-2.71, 0.70, -10.04, 1.59, 1.88, 7.69, repro,
2011-03-08,-3.51, -2.37, 5.44, 1.55, 1.80, 7.45, repro,
2011-03-09,-5.25, -1.03, 8.04, 1.58, 1.86, 7.69, repro,
2011-03-10,-3.67, 0.40, 0.70, 1.60, 1.92, 7.78, repro,
2011-03-11,-2.85, -0.12, -19.30, 1.58, 1.82, 7.60, repro,
2011-03-12,-4.60, 0.41, -2.87, 1.63, 1.89, 7.88, repro,
2011-03-13,-3.67, -0.92, -3.47, 1.56, 1.80, 7.47, repro,
2011-03-14,-5.73, 0.32, -5.96, 1.59, 1.85, 7.65, repro,
2011-03-15,-4.45, 2.06, -5.15, 1.56, 1.81, 7.51, repro,
2011-03-16,-5.29, -0.78, -1.10, 1.66, 1.94, 7.96, repro,
2011-03-17,-0.81, 0.03, -8.43, 1.63, 1.91, 7.69, repro,
2011-03-18,-0.63, -0.39, 1.89, 1.60, 1.87, 7.65, repro,
2011-03-19,-7.80, -2.14, -16.05, 1.63, 1.92, 7.76, repro,
2011-03-20,-6.88, -1.22, -8.10, 1.65, 1.86, 7.76, repro,
2011-03-21,-4.45, 1.96, 2.54, 1.64, 1.88, 7.72, repro,
2011-03-22,-2.75, -1.51, -7.72, 1.75, 1.98, 7.98, repro,
2011-03-23,0.33, 0.54, -4.47, 2.26, 2.73, 10.72, repro,
2011-03-24,-6.04, -0.99, -6.19, 2.55, 2.95, 12.32, repro,
2011-03-25,-2.66, 1.35, -12.33, 1.68, 1.95, 7.89, repro,
2011-03-26,-2.87, 0.40, 0.69, 1.72, 1.96, 8.18, repro,
2011-03-27,-2.69, 0.66, -6.55, 1.60, 1.85, 7.77, repro,
2011-03-28,-2.59, 0.36, -11.57, 1.65, 1.90, 8.01, repro,
2011-03-29,0.28, 1.62, -0.88, 1.62, 1.86, 7.74, repro,
2011-03-30,-2.52, -0.75, -18.27, 2.10, 2.49, 10.03, repro,
2011-03-31,-2.21, -2.94, -1.11, 1.79, 2.14, 8.59, repro,
2011-04-01,-0.54, -0.83, -0.51, 1.61, 1.88, 7.78, repro,
2011-04-02,-2.18, -0.72, 7.66, 1.63, 1.87, 7.74, repro,
2011-04-03,-3.37, 0.76, -6.24, 1.62, 1.91, 7.78, repro,
2011-04-04,4.72, -0.92, 2.45, 1.62, 1.89, 7.79, repro,
2011-04-05,0.98, 0.49, -17.51, 1.65, 1.90, 8.20, repro,
2011-04-06,-4.14, 0.71, -0.51, 1.62, 1.87, 7.96, repro,
