PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTGU
Station name,Guilford
Begin Date, 2005-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.2893820642 North Latitude, -72.6679048839 East Longitude, -19.35334 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-31,2.82, 1.38, -17.45, 6.51, 13.13, 16.22, repro,
2008-11-01,2.66, 0.84, -10.81, 1.95, 1.63, 7.11, repro,
2008-11-02,1.66, 1.72, -15.74, 1.98, 1.64, 7.19, repro,
2008-11-03,2.89, 2.23, -9.04, 2.03, 1.67, 7.29, repro,
2008-11-04,1.60, 1.60, -11.18, 1.98, 1.65, 7.18, repro,
2008-11-05,3.13, 0.92, -6.77, 1.98, 1.65, 7.14, repro,
2008-11-06,1.63, 0.22, -13.22, 1.98, 1.64, 7.19, repro,
2008-11-07,1.21, 1.55, -6.90, 1.99, 1.64, 7.10, repro,
2008-11-08,2.03, 2.75, -8.87, 1.94, 1.62, 7.06, repro,
2008-11-09,-0.51, 2.97, -6.60, 1.96, 1.63, 7.09, repro,
2008-11-10,0.60, 1.15, -13.82, 6.32, 12.73, 15.47, repro,
2008-11-11,1.01, 1.31, -12.62, 1.91, 1.60, 6.92, repro,
2008-11-12,2.02, 1.75, -14.39, 1.93, 1.61, 6.97, repro,
2008-11-13,1.85, 2.25, -15.17, 1.99, 1.64, 7.15, repro,
2008-11-14,1.33, 2.50, -11.51, 2.01, 1.66, 7.22, repro,
2008-11-15,1.24, 3.16, -13.36, 2.02, 1.67, 7.34, repro,
2008-11-16,0.54, 2.88, -6.67, 1.97, 1.65, 7.24, repro,
2008-11-17,2.43, 2.08, -10.00, 2.04, 1.67, 7.30, repro,
2008-11-18,3.46, 1.54, -15.37, 1.96, 1.62, 7.07, repro,
2008-11-19,4.09, 1.64, -16.03, 2.00, 1.65, 7.21, repro,
2008-11-20,2.32, 1.85, -16.54, 2.02, 1.67, 7.33, repro,
2008-11-21,2.04, 1.81, -19.61, 2.00, 1.66, 7.28, repro,
2008-11-22,2.17, 0.79, -19.70, 1.96, 1.64, 7.14, repro,
2008-11-23,3.36, 1.63, -18.18, 2.04, 1.71, 7.38, repro,
2008-11-24,3.05, 3.12, -14.21, 2.05, 1.85, 7.77, repro,
2008-11-25,1.44, 2.41, -16.75, 1.98, 1.64, 7.18, repro,
2008-11-26,2.89, 1.99, -15.08, 1.97, 1.64, 7.18, repro,
2008-11-27,1.26, 1.69, -12.44, 1.94, 1.63, 7.10, repro,
2008-11-28,1.71, 3.11, -11.78, 1.97, 1.65, 7.19, repro,
2008-11-29,4.06, 3.09, -9.69, 1.97, 1.64, 7.15, repro,
2008-11-30,2.43, 3.22, -7.27, 1.99, 1.64, 7.19, repro,
2008-12-01,-1.15, 2.78, -6.49, 1.94, 1.65, 7.20, repro,
2008-12-02,1.26, 1.29, -6.29, 1.97, 1.65, 7.20, repro,
2008-12-03,2.21, 2.66, -13.04, 1.96, 1.64, 7.11, repro,
2008-12-04,1.82, 0.96, -8.01, 2.03, 1.66, 7.29, repro,
2008-12-05,3.21, 1.39, -16.36, 1.99, 1.66, 7.23, repro,
2008-12-06,1.83, 1.25, -10.89, 1.98, 1.65, 7.21, repro,
2008-12-07,0.79, 0.99, -19.41, 1.96, 1.65, 7.17, repro,
2008-12-08,1.46, 2.50, -12.81, 1.95, 1.67, 7.21, repro,
2008-12-09,1.97, 3.08, -13.86, 1.97, 1.65, 7.18, repro,
2008-12-10,1.60, 3.91, -14.62, 1.96, 1.64, 7.19, repro,
2008-12-11,-0.42, 0.24, -15.97, 2.05, 1.74, 7.46, repro,
2008-12-12,-0.36, 3.35, -15.63, 2.04, 1.70, 7.45, repro,
2008-12-13,2.12, 2.22, -8.19, 1.93, 1.63, 7.12, repro,
2008-12-14,2.47, 1.96, -16.28, 1.92, 1.60, 6.93, repro,
2008-12-15,2.88, 2.53, -9.97, 1.96, 1.62, 7.10, repro,
2008-12-16,2.25, 1.40, -14.59, 1.95, 1.62, 7.09, repro,
2008-12-17,2.60, 1.48, -20.77, 1.99, 1.67, 7.27, repro,
2008-12-18,1.45, 1.91, -17.09, 1.94, 1.64, 7.08, repro,
2008-12-19,2.54, 2.36, -18.01, 1.95, 1.66, 7.12, repro,
2008-12-20,1.04, 3.24, -26.57, 1.95, 1.63, 7.07, repro,
2008-12-21,1.21, 3.21, -28.16, 1.92, 1.60, 7.03, repro,
2008-12-22,0.30, 0.44, -26.65, 1.96, 1.66, 7.18, repro,
2008-12-23,0.81, 1.33, -25.98, 1.97, 1.65, 7.18, repro,
2008-12-24,0.96, 1.44, -24.61, 1.95, 1.63, 7.08, repro,
2008-12-25,0.91, 1.16, -11.61, 1.93, 1.60, 6.99, repro,
2008-12-26,3.00, 1.20, -16.19, 1.92, 1.59, 6.97, repro,
2008-12-27,2.73, 0.89, -19.95, 1.93, 1.60, 7.01, repro,
2008-12-28,3.27, 2.70, -16.78, 1.95, 1.62, 7.16, repro,
2008-12-29,2.38, 0.99, -8.54, 1.92, 1.61, 7.02, repro,
2008-12-30,1.73, 1.29, -9.40, 1.97, 1.69, 7.27, repro,
2008-12-31,2.18, 1.72, -11.22, 1.92, 1.60, 6.97, repro,
2009-01-01,1.87, 2.49, -9.50, 1.97, 1.68, 7.27, repro,
2009-01-02,2.77, 1.54, -6.38, 1.98, 1.68, 7.27, repro,
2009-01-03,3.02, -0.31, -12.27, 1.96, 1.68, 7.24, repro,
2009-01-04,2.05, 1.37, -8.06, 1.97, 1.69, 7.37, repro,
2009-01-05,1.27, 1.65, -12.37, 1.96, 1.67, 7.22, repro,
2009-01-07,0.37, 1.98, -15.96, 1.94, 1.64, 7.16, repro,
2009-01-08,1.48, 2.01, -8.27, 2.02, 1.69, 7.41, repro,
2009-01-09,3.30, 0.97, -7.19, 2.05, 1.79, 7.77, repro,
2009-01-10,3.99, 1.17, -20.93, 1.95, 1.67, 7.17, repro,
2009-01-11,2.18, -1.33, -29.58, 1.95, 1.66, 7.20, repro,
2009-01-12,1.96, -3.16, -41.35, 1.99, 1.71, 7.44, repro,
2009-01-13,1.72, -1.36, -32.95, 2.02, 1.74, 7.55, repro,
2009-01-14,0.61, 1.72, -24.94, 1.99, 1.73, 7.46, repro,
2009-01-15,1.61, 1.86, -23.71, 1.94, 1.65, 7.12, repro,
2009-01-16,0.36, 2.10, -28.01, 1.93, 1.63, 7.03, repro,
2009-01-17,2.15, 2.33, -26.85, 1.99, 1.72, 7.39, repro,
2009-01-18,0.33, 2.52, -25.47, 2.00, 1.74, 7.49, repro,
2009-01-19,-1.90, 2.87, -27.29, 2.01, 1.76, 7.60, repro,
2009-01-20,0.85, 1.53, -24.35, 1.97, 1.73, 7.38, repro,
2009-01-21,0.71, 1.69, -25.38, 1.98, 1.71, 7.38, repro,
2009-01-22,0.02, 1.54, -16.60, 1.98, 1.70, 7.36, repro,
2009-01-23,0.46, 2.30, -31.25, 1.98, 1.66, 7.19, repro,
2009-01-24,-1.89, 0.58, -36.72, 2.07, 1.89, 7.83, repro,
2009-01-25,-0.40, 1.36, -27.63, 2.00, 1.73, 7.46, repro,
2009-01-26,-0.05, 0.63, -33.91, 1.94, 1.62, 7.06, repro,
2009-01-27,1.06, 1.26, -31.66, 1.94, 1.61, 7.01, repro,
2009-01-28,1.16, 1.08, -35.25, 1.93, 1.59, 6.95, repro,
2009-01-29,0.59, 0.64, -23.31, 1.91, 1.60, 6.95, repro,
2009-01-30,-0.49, 1.71, -27.52, 1.93, 1.60, 7.01, repro,
2009-01-31,1.01, 1.62, -31.43, 1.92, 1.59, 6.95, repro,
2009-02-01,0.96, 1.98, -35.16, 1.93, 1.58, 6.91, repro,
2009-02-02,0.13, 1.89, -33.59, 1.94, 1.62, 7.04, repro,
2009-02-03,0.61, 0.88, -26.93, 1.93, 1.58, 6.93, repro,
2009-02-04,2.09, 1.08, -33.61, 1.93, 1.59, 6.99, repro,
2009-02-05,4.20, -1.73, -31.20, 6.29, 12.11, 15.60, repro,
2009-02-06,3.20, 1.36, -27.89, 1.92, 1.64, 7.13, repro,
2009-02-07,2.75, 1.67, -26.85, 1.94, 1.63, 7.13, repro,
2009-02-08,1.71, 0.01, -21.14, 1.92, 1.58, 6.93, repro,
2009-02-09,2.79, 0.34, -20.69, 1.93, 1.57, 6.92, repro,
2009-02-10,2.39, 1.92, -19.38, 1.92, 1.58, 6.94, repro,
2009-02-11,1.73, 1.72, -11.43, 1.99, 1.62, 7.13, repro,
2009-02-12,2.63, 0.35, -9.21, 1.98, 1.61, 7.04, repro,
2009-02-13,3.12, 1.06, -12.72, 1.91, 1.58, 6.92, repro,
2009-02-14,2.30, 1.54, -14.09, 1.92, 1.58, 6.92, repro,
2009-02-15,2.06, 0.85, -17.40, 1.96, 1.59, 6.99, repro,
2009-02-16,0.89, 6.64, -17.70, 6.35, 11.77, 15.58, repro,
2009-02-17,2.88, 1.25, -21.47, 1.96, 1.62, 7.08, repro,
2009-02-18,1.42, 1.43, -16.90, 2.00, 1.63, 7.10, repro,
2009-02-19,-1.02, 1.59, -14.31, 2.04, 1.63, 7.20, repro,
2009-02-20,1.52, 0.02, -12.95, 2.02, 1.64, 7.11, repro,
2009-02-21,2.70, 0.87, -15.76, 2.08, 1.67, 7.31, repro,
2009-02-22,1.50, 1.23, -21.79, 2.03, 1.65, 7.19, repro,
2009-02-23,2.21, -1.29, -19.79, 2.01, 1.63, 7.09, repro,
2009-02-24,2.60, 0.57, -17.02, 2.02, 1.64, 7.16, repro,
2009-02-25,4.53, 1.16, -20.32, 42.96, 19.91, 302.88, repro,
2009-02-26,2.06, 0.19, -20.09, 2.07, 1.64, 7.14, repro,
2009-02-27,2.58, 0.50, -13.03, 2.35, 1.83, 7.93, repro,
2009-02-28,1.39, 0.05, -19.48, 1.98, 1.61, 7.01, repro,
2009-03-01,1.99, 0.39, -22.30, 2.09, 1.67, 7.18, repro,
2009-03-02,1.08, 1.58, -21.53, 2.02, 1.64, 7.10, repro,
2009-03-03,2.90, 1.97, -23.66, 2.04, 1.71, 7.35, repro,
2009-03-04,0.76, 1.36, -19.83, 1.99, 1.60, 7.00, repro,
2009-03-05,1.74, 1.52, -22.66, 2.04, 1.65, 7.22, repro,
2009-03-06,0.97, 0.62, -18.86, 2.24, 1.78, 7.75, repro,
2009-03-07,0.79, 0.44, -21.30, 1.97, 1.60, 7.00, repro,
2009-03-08,1.20, 1.30, -16.40, 1.99, 1.61, 7.05, repro,
2009-03-09,1.21, 0.75, -18.59, 2.17, 1.74, 7.53, repro,
2009-03-10,2.18, 0.78, -26.47, 2.03, 1.65, 7.23, repro,
2009-03-11,-0.68, 0.23, -22.17, 2.01, 1.63, 7.18, repro,
2009-03-12,2.74, -3.35, -25.45, 7.95, 18.39, 19.20, repro,
2009-03-13,3.14, 0.37, -18.16, 2.07, 1.68, 7.29, repro,
2009-03-14,2.40, 0.25, -17.67, 2.09, 1.69, 7.34, repro,
2009-03-15,2.41, 1.04, -15.53, 1.93, 1.58, 6.87, repro,
2009-03-16,3.41, 0.62, -17.43, 2.03, 1.64, 7.12, repro,
2009-03-17,2.30, 1.45, -11.27, 2.03, 1.68, 7.35, repro,
2009-03-18,2.66, 0.70, -11.37, 2.29, 1.85, 7.90, repro,
2009-03-19,1.85, 1.03, -9.65, 1.94, 1.59, 6.90, repro,
2009-03-20,2.13, 0.92, -20.48, 1.94, 1.59, 6.89, repro,
2009-03-21,2.70, 1.11, -25.94, 1.92, 1.57, 6.82, repro,
2009-03-22,1.90, 0.63, -18.20, 1.94, 1.58, 6.87, repro,
2009-03-23,3.39, 0.46, -15.42, 1.93, 1.59, 6.87, repro,
2009-03-24,1.48, 0.78, -15.20, 1.92, 1.59, 6.86, repro,
2009-03-25,1.60, 1.98, -13.69, 1.94, 1.59, 6.86, repro,
2009-03-26,0.71, 1.86, -16.63, 1.95, 1.58, 6.91, repro,
2009-03-27,1.21, 1.72, -12.37, 1.95, 1.60, 6.96, repro,
2009-03-28,1.59, 2.15, -10.78, 2.07, 1.71, 7.44, repro,
2009-03-30,0.59, -0.84, -5.42, 3.19, 2.64, 11.52, repro,
2009-03-31,1.36, 1.69, -5.53, 1.96, 1.61, 6.99, repro,
2009-04-01,3.10, 1.89, -14.92, 2.03, 1.64, 7.23, repro,
2009-04-02,1.35, 1.25, -10.76, 2.02, 1.72, 7.44, repro,
2009-04-03,2.08, 2.24, -9.80, 2.17, 1.94, 8.18, repro,
2009-04-04,0.82, -0.46, -7.30, 1.96, 1.61, 7.00, repro,
2009-04-05,1.23, 1.11, -10.28, 1.96, 1.62, 7.04, repro,
2009-04-06,1.71, 1.23, -13.17, 1.98, 1.62, 7.09, repro,
2009-04-07,0.90, 1.53, -2.90, 1.96, 1.60, 7.01, repro,
2009-04-08,0.97, 1.92, -4.17, 1.94, 1.61, 7.01, repro,
2009-04-09,2.31, 1.98, -6.72, 1.95, 1.61, 7.02, repro,
2009-04-10,2.46, 1.38, -14.45, 1.96, 1.61, 7.04, repro,
2009-04-11,1.32, 1.88, -16.24, 1.98, 1.64, 7.17, repro,
2009-04-12,1.77, 0.28, -18.16, 1.96, 1.60, 7.02, repro,
2009-04-13,1.03, -0.31, -13.38, 1.97, 1.59, 7.02, repro,
2009-04-14,1.77, 1.68, -8.94, 1.96, 1.66, 7.18, repro,
2009-04-15,2.05, 0.69, -13.49, 1.97, 1.61, 7.10, repro,
2009-04-16,1.78, 1.33, -8.54, 1.95, 1.61, 7.02, repro,
2009-04-17,1.45, 0.14, -13.65, 1.96, 1.61, 7.07, repro,
2009-04-18,2.14, 1.20, -8.82, 1.97, 1.61, 7.06, repro,
2009-04-19,0.88, 1.27, -12.00, 1.96, 1.60, 7.03, repro,
2009-04-20,1.28, 0.55, -15.59, 1.96, 1.60, 7.04, repro,
2009-04-21,0.16, 1.68, -12.27, 1.99, 1.63, 7.19, repro,
2009-04-22,0.61, 1.16, -13.47, 2.05, 1.67, 7.33, repro,
2009-04-23,0.15, 1.50, -6.45, 1.97, 1.66, 7.24, repro,
2009-04-24,1.95, 0.86, -14.82, 1.99, 1.67, 7.32, repro,
2009-04-25,1.34, 0.70, -15.27, 1.97, 1.60, 7.06, repro,
2009-04-26,2.30, 1.97, -11.87, 1.98, 1.61, 7.06, repro,
2009-04-27,1.79, 1.42, -13.75, 1.97, 1.62, 7.08, repro,
2009-04-28,1.49, 0.12, -12.31, 2.03, 1.66, 7.23, repro,
2009-04-29,0.56, 1.85, -14.45, 2.17, 1.72, 7.80, repro,
2009-04-30,2.76, 1.54, -22.84, 2.05, 1.65, 7.41, repro,
2009-05-01,2.11, 1.23, -15.91, 1.98, 1.61, 7.06, repro,
2009-05-02,3.63, 1.00, -11.53, 1.96, 1.61, 7.01, repro,
2009-05-03,1.61, 2.01, -12.53, 1.97, 1.61, 7.06, repro,
2009-05-04,1.41, 0.48, -16.70, 1.98, 1.62, 7.10, repro,
2009-05-05,2.11, 0.97, -21.99, 1.97, 1.61, 7.07, repro,
2009-05-06,3.07, 1.31, -17.43, 1.97, 1.62, 7.09, repro,
2009-05-07,2.58, 1.90, -8.87, 1.98, 1.65, 7.17, repro,
2009-05-08,3.07, 1.92, -8.41, 1.98, 1.61, 7.10, repro,
2009-05-09,3.03, 0.55, -11.47, 1.98, 1.62, 7.11, repro,
2009-05-10,3.18, 0.27, -13.25, 2.00, 1.64, 7.21, repro,
2009-05-11,3.57, 2.27, -13.17, 1.97, 1.61, 7.06, repro,
2009-05-12,1.55, 2.64, -15.36, 2.97, 2.41, 10.49, repro,
2009-05-13,2.93, 9.47, -16.44, 10.35, 19.07, 25.19, repro,
2009-05-14,3.86, 2.93, -16.94, 1.97, 1.62, 7.13, repro,
2009-05-15,4.82, 1.12, -13.94, 1.99, 1.64, 7.18, repro,
2009-05-16,3.84, 0.87, -14.68, 1.98, 1.63, 7.16, repro,
2009-05-17,3.37, 0.17, -16.08, 1.98, 1.64, 7.17, repro,
2009-05-18,2.57, 0.45, -13.00, 1.97, 1.61, 7.04, repro,
2009-05-19,1.41, 1.49, -12.84, 2.08, 1.66, 7.27, repro,
2009-05-20,2.44, 0.64, -15.98, 1.97, 1.61, 7.06, repro,
2009-05-21,3.40, 1.85, -9.16, 1.96, 1.61, 7.04, repro,
2009-05-22,4.52, 1.67, -16.09, 1.96, 1.61, 7.05, repro,
2009-05-23,3.93, 2.07, -13.50, 1.95, 1.62, 7.02, repro,
2009-05-24,4.37, 0.89, -5.30, 1.98, 1.64, 7.19, repro,
2009-05-25,2.22, 1.24, -12.26, 1.96, 1.61, 7.06, repro,
2009-05-26,2.14, 1.14, -4.73, 1.98, 1.63, 7.13, repro,
2009-05-27,3.18, 1.40, -16.95, 1.96, 1.60, 7.01, repro,
2009-05-28,3.15, 1.33, -14.16, 1.96, 1.61, 7.05, repro,
2009-05-29,1.70, 1.47, -10.07, 1.96, 1.60, 6.99, repro,
2009-05-30,3.63, 1.31, -9.10, 1.98, 1.62, 7.08, repro,
2009-05-31,3.06, 0.21, -12.99, 1.98, 1.62, 7.05, repro,
2009-06-01,4.71, 1.73, -10.09, 1.98, 1.61, 7.10, repro,
2009-06-02,3.35, 2.24, -7.75, 1.99, 1.62, 7.10, repro,
2009-06-03,2.72, 1.13, -17.52, 1.98, 1.63, 7.15, repro,
2009-06-04,2.03, 0.69, -14.17, 1.97, 1.62, 7.05, repro,
2009-06-05,2.50, 1.40, -16.02, 1.99, 1.63, 7.14, repro,
2009-06-06,1.22, 0.15, -14.82, 2.03, 1.65, 7.24, repro,
2009-06-07,3.54, 1.97, -10.69, 1.98, 1.62, 7.10, repro,
2009-06-08,2.65, 0.63, -12.02, 1.96, 1.60, 7.03, repro,
2009-06-09,1.06, 2.16, -6.75, 2.11, 1.72, 7.60, repro,
2009-06-10,1.24, 1.43, -16.35, 2.00, 1.63, 7.17, repro,
2009-06-11,3.00, 0.83, -19.48, 1.98, 1.63, 7.10, repro,
2009-06-12,1.89, 1.49, -8.32, 1.99, 1.62, 7.12, repro,
2009-06-13,4.24, 1.05, -12.05, 1.99, 1.62, 7.12, repro,
2009-06-14,4.85, 1.98, -14.29, 2.02, 1.65, 7.23, repro,
2009-06-15,4.85, 0.84, -17.24, 1.98, 1.61, 7.06, repro,
2009-06-16,2.68, 0.90, -15.79, 2.07, 1.67, 7.43, repro,
2009-06-17,3.59, 0.55, -13.55, 1.97, 1.61, 7.05, repro,
2009-06-18,4.56, 1.20, -20.00, 2.03, 1.66, 7.24, repro,
2009-06-19,3.14, 0.55, -13.57, 2.01, 1.66, 7.16, repro,
2009-06-20,1.79, 0.97, -10.79, 2.04, 1.68, 7.30, repro,
2009-06-21,3.25, 1.08, 0.19, 2.00, 1.64, 7.27, repro,
2009-06-22,3.92, 0.41, -7.49, 2.01, 1.63, 7.23, repro,
2009-06-23,1.08, -0.38, -7.94, 1.99, 1.62, 7.13, repro,
2009-06-24,2.75, 0.28, -11.57, 2.29, 1.80, 7.93, repro,
2009-06-25,4.30, -4.79, -4.97, 6.44, 11.86, 15.82, repro,
2009-06-26,2.04, 0.60, 4.65, 2.06, 1.64, 7.32, repro,
2009-06-27,2.90, 0.58, -15.99, 2.12, 1.68, 7.55, repro,
2009-06-28,2.85, 1.80, -9.24, 2.03, 1.63, 7.22, repro,
2009-06-29,1.53, 1.39, 0.80, 2.10, 1.66, 7.46, repro,
2009-06-30,2.99, 1.25, -5.43, 2.03, 1.63, 7.20, repro,
2009-07-01,1.92, 0.67, 3.02, 2.05, 1.64, 7.30, repro,
2009-07-02,2.62, 2.50, -10.75, 2.03, 1.66, 7.30, repro,
2009-07-03,2.85, 1.51, -9.10, 2.04, 1.64, 7.28, repro,
2009-07-04,3.87, 3.06, -17.10, 2.41, 1.85, 8.23, repro,
2009-07-07,2.83, 1.76, 5.36, 2.83, 2.46, 10.76, repro,
2009-07-08,3.94, 0.44, -5.90, 2.01, 1.63, 7.25, repro,
2009-07-09,3.52, 1.61, -9.09, 1.97, 1.61, 7.09, repro,
2009-07-10,3.49, 1.39, -10.86, 1.97, 1.63, 7.11, repro,
2009-07-11,4.17, 1.50, -15.48, 2.23, 1.88, 8.13, repro,
2009-07-12,4.04, 1.74, -8.40, 1.99, 1.62, 7.13, repro,
2009-07-13,2.87, 2.07, -3.64, 1.99, 1.62, 7.13, repro,
2009-07-14,3.26, 2.29, -5.39, 2.00, 1.62, 7.16, repro,
2009-07-15,3.41, 2.28, -2.24, 1.98, 1.61, 7.08, repro,
2009-07-16,4.40, 2.60, -15.92, 1.99, 1.64, 7.19, repro,
2009-07-17,-1.38, 2.82, 6.30, 2.13, 1.74, 7.70, repro,
2009-07-18,1.10, 0.20, -9.81, 2.11, 1.69, 7.46, repro,
2009-07-19,4.04, 2.17, -12.95, 1.98, 1.61, 7.06, repro,
2009-07-20,3.85, 1.33, -10.52, 1.97, 1.60, 7.02, repro,
2009-07-21,3.40, 2.58, -18.21, 1.99, 1.63, 7.16, repro,
2009-07-22,4.72, 1.93, -15.19, 1.98, 1.61, 7.04, repro,
2009-07-23,2.81, 1.98, -10.13, 2.00, 1.63, 7.15, repro,
2009-07-24,3.50, 0.64, -10.47, 2.06, 1.63, 7.27, repro,
2009-07-25,2.98, 1.37, 2.64, 2.17, 1.80, 7.91, repro,
2009-07-26,4.27, 1.29, -8.51, 2.14, 1.69, 7.59, repro,
2009-07-27,2.90, 2.46, -2.84, 2.00, 1.63, 7.19, repro,
2009-07-28,5.29, 2.04, -12.03, 2.01, 1.62, 7.19, repro,
2009-07-29,3.67, 1.13, -5.83, 2.01, 1.64, 7.23, repro,
2009-07-30,4.10, 1.13, -4.28, 2.15, 1.80, 7.80, repro,
2009-07-31,3.61, 0.23, -5.07, 2.10, 1.68, 7.56, repro,
2009-08-01,2.43, 0.73, -7.03, 1.98, 1.61, 7.14, repro,
2009-08-02,4.00, 1.76, -7.05, 2.01, 1.63, 7.26, repro,
2009-08-03,3.81, 3.07, -12.49, 2.03, 1.68, 7.40, repro,
2009-08-04,2.82, 1.02, -10.86, 1.98, 1.60, 7.08, repro,
2009-08-05,-0.84, 0.70, -5.60, 2.08, 1.69, 7.50, repro,
2009-08-06,1.70, 2.90, -15.24, 2.07, 1.69, 7.50, repro,
2009-08-07,5.20, 2.95, -7.45, 2.00, 1.63, 7.27, repro,
2009-08-08,2.05, 1.50, -4.07, 2.01, 1.62, 7.24, repro,
2009-08-09,0.78, 2.19, -7.40, 2.00, 1.62, 7.19, repro,
2009-08-10,2.00, 1.57, -8.13, 2.03, 1.65, 7.34, repro,
2009-08-11,3.01, 2.02, -11.59, 2.01, 1.62, 7.21, repro,
2009-08-12,1.84, 2.08, -7.84, 1.99, 1.61, 7.15, repro,
2009-08-13,1.58, 1.59, -9.49, 1.99, 1.63, 7.23, repro,
2009-08-14,1.54, 1.28, -9.83, 1.99, 1.61, 7.12, repro,
2009-08-15,2.25, 2.60, -17.70, 2.01, 1.61, 7.17, repro,
2009-08-16,1.43, 1.23, -9.05, 1.99, 1.61, 7.12, repro,
2009-08-17,-0.38, 0.56, -8.17, 2.05, 1.68, 7.42, repro,
2009-08-18,2.27, 0.44, -5.80, 2.00, 1.65, 7.31, repro,
2009-08-19,3.17, 1.18, -5.28, 2.01, 1.66, 7.36, repro,
2009-08-20,2.25, 1.92, -10.46, 2.01, 1.63, 7.20, repro,
2009-08-21,4.19, 2.63, -6.78, 2.06, 1.64, 7.32, repro,
2009-08-22,4.10, 2.39, -14.60, 2.11, 1.73, 7.56, repro,
2009-08-23,3.52, 0.23, -0.51, 2.13, 1.72, 7.72, repro,
2009-08-24,1.40, -0.58, -2.57, 2.04, 1.67, 7.38, repro,
2009-08-25,2.42, 0.74, -11.64, 2.08, 1.68, 7.41, repro,
2009-08-26,2.28, 2.40, -8.85, 2.06, 1.65, 7.35, repro,
2009-08-27,3.76, 0.49, -9.13, 2.08, 1.68, 7.45, repro,
2009-08-28,0.96, -0.13, -9.79, 2.07, 1.64, 7.39, repro,
2009-08-29,2.94, 2.48, -10.26, 2.01, 1.67, 7.25, repro,
2009-08-30,2.73, -0.38, -7.84, 2.08, 1.67, 7.48, repro,
2009-08-31,1.97, 1.39, -17.42, 2.00, 1.63, 7.16, repro,
2009-09-01,4.80, 2.03, -10.74, 2.04, 1.68, 7.28, repro,
2009-09-02,4.01, 1.31, -13.73, 2.05, 1.65, 7.24, repro,
2009-09-03,2.46, 1.73, -9.91, 1.99, 1.64, 7.11, repro,
2009-09-04,3.01, -0.04, -11.15, 2.01, 1.65, 7.22, repro,
2009-09-05,0.68, 2.73, -3.21, 2.17, 1.74, 7.80, repro,
2009-09-06,2.50, 1.08, -4.37, 2.06, 1.66, 7.31, repro,
2009-09-07,3.32, 1.58, -7.95, 2.01, 1.64, 7.15, repro,
2009-09-08,1.07, 1.74, 2.84, 2.00, 1.62, 7.06, repro,
2009-09-09,4.95, 1.39, -7.46, 2.01, 1.63, 7.14, repro,
2009-09-10,3.22, 1.42, -18.22, 2.00, 1.62, 7.10, repro,
2009-09-11,2.64, 1.60, -5.13, 2.06, 1.64, 7.32, repro,
2009-09-12,2.06, 1.38, -14.06, 3.08, 2.39, 10.72, repro,
2009-09-13,1.71, 2.52, -4.69, 2.06, 1.64, 7.40, repro,
2009-09-14,0.77, 2.86, -3.81, 1.98, 1.61, 7.19, repro,
2009-09-15,1.93, 2.56, -9.78, 1.97, 1.60, 7.13, repro,
2009-09-16,2.78, 0.44, -8.14, 2.00, 1.62, 7.26, repro,
2009-09-17,3.21, 2.50, -19.71, 2.09, 1.69, 7.47, repro,
2009-09-18,3.38, 1.19, -20.88, 2.04, 1.64, 7.33, repro,
2009-09-19,2.23, 1.29, -6.19, 1.97, 1.59, 7.11, repro,
2009-09-20,2.62, 1.09, -10.62, 1.96, 1.59, 7.11, repro,
2009-09-21,2.85, 2.40, -6.54, 1.98, 1.60, 7.18, repro,
2009-09-22,2.34, 0.01, -7.35, 2.05, 1.66, 7.44, repro,
2009-09-23,3.68, 0.76, -9.05, 2.08, 1.67, 7.46, repro,
2009-09-24,2.67, 1.87, -9.02, 2.00, 1.62, 7.25, repro,
2009-09-25,1.98, 1.51, -6.27, 2.01, 1.63, 7.28, repro,
2009-09-26,3.30, 3.40, -12.60, 1.99, 1.60, 7.17, repro,
2009-09-27,1.87, 3.33, -4.40, 2.04, 1.64, 7.43, repro,
2009-09-28,2.75, 2.39, 1.28, 2.02, 1.65, 7.38, repro,
2009-09-29,2.00, 1.11, -7.35, 2.01, 1.66, 7.41, repro,
2009-09-30,3.40, 2.31, -0.48, 2.11, 1.72, 7.58, repro,
2009-10-01,1.19, 3.34, -3.08, 1.98, 1.59, 7.15, repro,
2009-10-02,2.23, 1.91, -4.19, 2.00, 1.60, 7.23, repro,
2009-10-03,3.73, 3.09, -9.78, 2.03, 1.64, 7.41, repro,
2009-10-04,3.39, -2.47, -4.67, 2.03, 1.64, 7.45, repro,
2009-10-05,2.82, 1.91, -9.31, 1.98, 1.60, 7.20, repro,
2009-10-06,1.54, 1.42, -6.18, 1.99, 1.60, 7.21, repro,
2009-10-07,0.95, 1.91, -7.45, 2.14, 1.72, 7.79, repro,
2009-10-08,2.76, 4.04, -10.80, 2.00, 1.66, 7.37, repro,
2009-10-09,3.47, 1.16, -10.36, 1.99, 1.61, 7.23, repro,
2009-10-10,2.41, 1.66, -5.95, 2.00, 1.62, 7.32, repro,
2009-10-11,2.07, 2.24, -9.81, 2.07, 1.68, 7.42, repro,
2009-10-12,4.94, 1.37, -12.19, 3.29, 2.41, 11.55, repro,
2009-10-13,4.65, -15.11, 0.74, 9.99, 24.44, 24.85, repro,
