PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MEE1
Station name,MEE1_BARD_CN2003
Begin Date, 2003-01-21
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 36.1869034795 North Latitude, -120.7586026388 East Longitude, 788.75969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-03,-17.37, -3.30, -21.94, 1.95, 1.69, 7.53, repro,
2007-04-04,-19.12, -4.86, -16.26, 1.98, 1.65, 7.56, repro,
2007-04-05,-18.56, -3.13, -19.05, 2.06, 1.84, 7.89, repro,
2007-04-06,-18.22, -2.75, -23.57, 2.04, 1.80, 7.77, repro,
2007-04-07,-16.89, -5.66, -14.39, 1.94, 1.66, 7.39, repro,
2007-04-08,-18.92, -4.64, -16.49, 1.91, 1.60, 7.16, repro,
2007-04-09,-18.28, -3.63, -16.95, 1.90, 1.60, 7.11, repro,
2007-04-10,-17.65, -3.12, -12.16, 1.97, 1.68, 7.38, repro,
2007-04-11,-17.47, -4.80, -12.32, 1.99, 1.76, 7.75, repro,
2007-04-12,-19.87, -3.75, -6.72, 1.96, 1.66, 7.38, repro,
2007-04-13,-18.38, -4.20, -15.93, 1.92, 1.61, 7.22, repro,
2007-04-14,-18.27, -3.13, -16.77, 1.94, 1.65, 7.47, repro,
2007-04-15,-17.78, -2.89, -11.20, 1.91, 1.59, 7.11, repro,
2007-04-16,-18.45, -2.21, -20.57, 1.97, 1.70, 7.53, repro,
2007-04-17,-19.03, -3.44, -12.41, 2.00, 1.71, 7.50, repro,
2007-04-18,-18.24, -3.67, -15.43, 1.96, 1.66, 7.38, repro,
2007-04-19,-17.96, -3.61, -16.81, 1.92, 1.61, 7.23, repro,
2007-04-20,-17.27, -3.94, -20.82, 1.91, 1.60, 7.15, repro,
2007-04-21,-17.04, -4.15, -19.18, 1.92, 1.63, 7.32, repro,
2007-04-22,-17.18, -2.51, -20.06, 1.91, 1.61, 7.17, repro,
2007-04-23,-16.46, -2.99, -23.60, 1.94, 1.64, 7.30, repro,
2007-04-24,-18.01, -4.38, -15.02, 1.94, 1.63, 7.28, repro,
2007-04-25,-16.69, -3.80, -25.54, 2.03, 1.74, 7.70, repro,
2007-04-26,-18.89, -4.08, -13.31, 1.92, 1.61, 7.22, repro,
2007-04-27,-17.14, -4.20, -17.79, 1.90, 1.61, 7.22, repro,
2007-04-28,-17.80, -3.36, -16.47, 1.95, 1.65, 7.31, repro,
2007-04-29,-18.50, -3.84, -18.29, 1.94, 1.61, 7.32, repro,
2007-04-30,-18.02, -4.12, -16.87, 1.93, 1.60, 7.20, repro,
2007-05-01,-19.11, -3.48, -17.93, 1.95, 1.66, 7.47, repro,
2007-05-02,-18.92, -2.97, -17.22, 2.01, 1.65, 7.61, repro,
2007-05-03,-17.68, -3.19, -19.36, 2.03, 1.65, 7.60, repro,
2007-05-04,-18.03, -4.63, -18.60, 1.92, 1.59, 7.22, repro,
2007-05-05,-18.17, -4.53, -22.63, 2.05, 1.74, 7.76, repro,
2007-05-06,-19.15, -4.83, -24.81, 1.94, 1.61, 7.27, repro,
2007-05-07,-18.14, -4.33, -17.56, 1.95, 1.63, 7.32, repro,
2007-05-08,-17.47, -3.07, -16.36, 1.91, 1.60, 7.20, repro,
2007-05-09,-18.13, -4.35, -14.94, 1.93, 1.61, 7.30, repro,
2007-05-10,-16.39, -4.05, -15.69, 2.08, 1.70, 7.80, repro,
2007-05-11,-17.98, -4.37, -13.11, 2.04, 1.67, 7.68, repro,
2007-05-12,-17.42, -3.63, -20.51, 1.94, 1.60, 7.23, repro,
2007-05-13,-16.76, -3.06, -19.88, 1.96, 1.63, 7.33, repro,
2007-05-14,-17.99, -4.13, -20.67, 1.99, 1.67, 7.44, repro,
2007-05-15,-18.72, -4.40, -13.92, 1.95, 1.59, 7.21, repro,
2007-05-16,-18.00, -3.85, -19.54, 1.95, 1.60, 7.24, repro,
2007-05-17,-16.99, -3.71, -25.19, 2.01, 1.70, 7.47, repro,
2007-05-18,-17.57, -4.68, -22.28, 2.06, 1.78, 7.74, repro,
2007-05-19,-18.64, -2.84, -20.93, 1.97, 1.63, 7.34, repro,
2007-05-20,-18.49, -4.24, -10.76, 2.00, 1.68, 7.46, repro,
2007-05-21,-19.11, -4.33, -20.96, 2.02, 1.68, 7.44, repro,
2007-05-22,-17.85, -3.88, -15.65, 1.98, 1.64, 7.35, repro,
2007-05-23,-17.12, -4.06, -21.21, 2.00, 1.67, 7.40, repro,
2007-05-24,-17.96, -4.06, -20.56, 2.04, 1.73, 7.65, repro,
2007-05-25,-19.46, -4.48, -13.93, 1.98, 1.65, 7.32, repro,
2007-05-26,-17.46, -4.34, -21.09, 1.97, 1.64, 7.28, repro,
2007-05-27,-18.72, -4.18, -15.87, 2.00, 1.64, 7.31, repro,
2007-05-28,-18.71, -4.00, -15.85, 1.98, 1.64, 7.36, repro,
2007-05-29,-19.34, -4.30, -18.45, 1.93, 1.59, 7.13, repro,
2007-05-30,-19.04, -4.21, -18.16, 1.99, 1.61, 7.34, repro,
2007-05-31,-18.92, -4.25, -21.25, 1.99, 1.64, 7.35, repro,
2007-06-01,-19.87, -5.01, -16.51, 1.95, 1.61, 7.25, repro,
2007-06-02,-19.20, -4.16, -18.96, 1.98, 1.65, 7.34, repro,
2007-06-03,-19.15, -4.51, -11.95, 1.98, 1.66, 7.40, repro,
2007-06-04,-19.26, -4.05, -13.39, 1.96, 1.64, 7.31, repro,
2007-06-05,-19.23, -4.29, -11.71, 1.97, 1.61, 7.38, repro,
2007-06-06,-17.79, -5.71, -7.32, 1.93, 1.60, 7.22, repro,
2007-06-07,-18.63, -5.87, -10.13, 1.95, 1.61, 7.26, repro,
2007-06-08,-18.74, -5.20, -15.38, 1.94, 1.60, 7.20, repro,
2007-06-09,-18.18, -4.09, -24.32, 1.96, 1.64, 7.33, repro,
2007-06-10,-18.56, -5.32, -22.10, 1.93, 1.61, 7.31, repro,
2007-06-11,-18.98, -5.07, -18.00, 2.02, 1.77, 7.59, repro,
2007-06-12,-18.69, -5.18, -16.15, 1.97, 1.70, 7.39, repro,
2007-06-13,-17.85, -4.74, -26.13, 1.93, 1.62, 7.26, repro,
2007-06-14,-18.88, -3.86, -21.27, 1.99, 1.66, 7.34, repro,
2007-06-15,-18.31, -3.40, -24.08, 1.96, 1.65, 7.39, repro,
2007-06-16,-18.76, -4.02, -18.64, 1.92, 1.61, 7.26, repro,
2007-06-17,-18.00, -4.22, -17.63, 1.92, 1.61, 7.22, repro,
2007-06-18,-19.32, -3.21, -11.78, 1.96, 1.64, 7.29, repro,
2007-06-19,-19.27, -3.63, -20.30, 1.93, 1.61, 7.21, repro,
2007-06-20,-19.51, -4.40, -25.61, 1.96, 1.64, 7.28, repro,
2007-06-21,-18.95, -3.02, -21.70, 1.95, 1.65, 7.30, repro,
2007-06-22,-17.74, -3.93, -23.20, 1.96, 1.65, 7.33, repro,
2007-06-23,-19.48, -4.59, -23.72, 1.95, 1.64, 7.42, repro,
2007-06-24,-18.46, -3.54, -28.93, 1.97, 1.64, 7.44, repro,
2007-06-25,-18.01, -3.88, -22.56, 1.93, 1.60, 7.23, repro,
2007-06-26,-19.51, -4.40, -24.64, 2.01, 1.75, 7.76, repro,
2007-06-27,-19.46, -3.74, -22.34, 1.97, 1.66, 7.43, repro,
2007-06-28,-19.10, -3.79, -24.41, 1.93, 1.61, 7.30, repro,
2007-06-29,-19.87, -4.18, -20.01, 1.93, 1.59, 7.24, repro,
2007-06-30,-19.51, -3.65, -21.94, 1.95, 1.61, 7.33, repro,
2007-07-01,-18.79, -4.59, -16.21, 1.95, 1.65, 7.29, repro,
2007-07-02,-18.78, -4.01, -17.99, 1.94, 1.64, 7.28, repro,
2007-07-03,-18.81, -3.41, -26.17, 1.96, 1.66, 7.39, repro,
2007-07-04,-19.53, -3.03, -23.29, 1.94, 1.63, 7.38, repro,
2007-07-05,-19.19, -3.18, -27.59, 1.94, 1.61, 7.36, repro,
2007-07-06,-18.67, -3.74, -20.92, 1.95, 1.61, 7.33, repro,
2007-07-07,-18.46, -3.44, -24.81, 1.95, 1.66, 7.36, repro,
2007-07-08,-19.50, -3.78, -19.22, 1.97, 1.70, 7.54, repro,
2007-07-09,-19.23, -4.37, -27.44, 1.99, 1.69, 7.54, repro,
2007-07-10,-19.47, -5.24, -26.58, 1.95, 1.65, 7.28, repro,
2007-07-11,-19.66, -3.86, -19.43, 1.93, 1.61, 7.24, repro,
2007-07-12,-19.25, -5.27, -19.22, 1.99, 1.73, 7.47, repro,
2007-07-13,-19.26, -4.13, -25.63, 1.98, 1.71, 7.50, repro,
2007-07-14,-18.85, -4.02, -28.68, 1.96, 1.65, 7.36, repro,
2007-07-15,-19.14, -3.93, -20.30, 1.96, 1.66, 7.46, repro,
2007-07-16,-20.00, -2.91, -21.67, 1.93, 1.61, 7.26, repro,
2007-07-17,-20.48, -4.24, -17.76, 1.94, 1.62, 7.29, repro,
2007-07-18,-18.73, -3.54, -22.08, 1.97, 1.68, 7.45, repro,
2007-07-19,-19.96, -3.71, -21.81, 1.97, 1.69, 7.45, repro,
2007-07-20,-19.39, -3.51, -19.68, 1.96, 1.66, 7.41, repro,
2007-07-21,-19.37, -2.74, -19.64, 1.99, 1.66, 7.48, repro,
2007-07-22,-20.26, -4.05, -19.18, 1.95, 1.61, 7.32, repro,
2007-07-23,-19.25, -5.46, -21.26, 1.98, 1.69, 7.52, repro,
2007-07-24,-20.77, -5.39, -13.36, 1.98, 1.67, 7.42, repro,
2007-07-25,-19.80, -2.71, -17.87, 2.12, 1.85, 8.00, repro,
2007-07-26,-19.19, -3.50, -20.14, 1.99, 1.66, 7.40, repro,
2007-07-27,-19.81, -2.75, -18.86, 1.98, 1.67, 7.48, repro,
2007-07-28,-19.17, -5.28, -19.74, 2.03, 1.77, 7.73, repro,
2007-07-29,-19.55, -2.73, -19.25, 1.96, 1.67, 7.45, repro,
2007-07-30,-19.72, -2.89, -17.79, 2.04, 1.75, 7.86, repro,
2007-07-31,-20.23, -3.45, -16.38, 1.93, 1.60, 7.20, repro,
2007-08-01,-18.61, -3.08, -22.53, 1.93, 1.59, 7.15, repro,
2007-08-02,-19.59, -3.07, -16.61, 1.96, 1.66, 7.30, repro,
2007-08-03,-17.87, -3.12, -23.42, 1.92, 1.60, 7.20, repro,
2007-08-04,-18.74, -3.74, -18.98, 1.91, 1.61, 7.17, repro,
2007-08-05,-19.85, -4.31, -18.11, 2.00, 1.66, 7.42, repro,
2007-08-06,-19.62, -3.11, -12.28, 1.94, 1.63, 7.31, repro,
2007-08-07,-20.67, -3.37, -18.06, 1.95, 1.63, 7.34, repro,
2007-08-08,-20.13, -3.65, -17.77, 1.93, 1.61, 7.25, repro,
2007-08-09,-18.16, -3.98, -16.42, 1.92, 1.60, 7.23, repro,
2007-08-10,-18.38, -3.39, -15.39, 2.01, 1.73, 7.68, repro,
2007-08-11,-18.89, -3.39, -21.40, 1.94, 1.64, 7.23, repro,
2007-08-12,-19.19, -3.99, -16.09, 1.96, 1.64, 7.23, repro,
2007-08-13,-18.79, -4.04, -22.27, 1.96, 1.66, 7.29, repro,
2007-08-14,-19.48, -3.45, -19.26, 2.05, 1.73, 7.65, repro,
2007-08-15,-19.76, -4.77, -17.62, 2.03, 1.73, 7.61, repro,
2007-08-16,-18.76, -4.06, -13.23, 2.04, 1.69, 7.65, repro,
2007-08-17,-17.35, -5.02, -22.05, 2.05, 1.71, 7.62, repro,
2007-08-18,-19.27, -3.55, -22.31, 2.05, 1.72, 7.96, repro,
2007-08-19,-19.36, -2.32, -20.00, 2.07, 1.76, 7.84, repro,
2007-08-20,-20.36, -3.80, -18.00, 2.00, 1.66, 7.54, repro,
2007-08-21,-19.60, -4.06, -15.25, 2.04, 1.66, 7.58, repro,
2007-08-22,-19.05, -4.42, -19.82, 2.04, 1.69, 7.51, repro,
2007-08-23,-19.17, -5.32, -11.56, 2.07, 1.69, 7.54, repro,
2007-08-24,-19.35, -4.06, -14.47, 2.09, 1.71, 7.77, repro,
2007-08-25,-17.20, -3.86, -24.24, 2.01, 1.69, 7.54, repro,
2007-08-26,-18.82, -4.56, -13.66, 2.04, 1.74, 7.79, repro,
2007-08-27,-19.03, -4.46, -18.34, 2.07, 1.79, 7.83, repro,
2007-08-28,-20.31, -4.31, -19.49, 2.06, 1.73, 7.66, repro,
2007-08-29,-19.78, -5.90, -23.96, 2.05, 1.71, 7.69, repro,
2007-08-30,-18.30, -5.23, -23.74, 2.05, 1.71, 7.71, repro,
2007-08-31,-18.65, -4.87, -23.08, 2.01, 1.69, 7.56, repro,
2007-09-01,-20.65, -5.96, -18.48, 2.03, 1.74, 7.76, repro,
2007-09-02,-19.98, -4.85, -18.41, 2.04, 1.76, 7.71, repro,
2007-09-03,-19.43, -5.31, -23.38, 2.05, 1.75, 7.70, repro,
2007-09-04,-19.84, -6.30, -11.58, 2.03, 1.70, 7.67, repro,
2007-09-05,-20.31, -4.51, -12.93, 2.06, 1.77, 7.72, repro,
2007-09-06,-20.10, -5.18, -14.69, 2.01, 1.69, 7.59, repro,
2007-09-07,-20.18, -5.26, -17.68, 2.04, 1.76, 7.64, repro,
2007-09-08,-20.17, -5.92, -17.11, 2.13, 1.85, 8.00, repro,
2007-09-09,-20.23, -5.03, -15.26, 2.17, 1.92, 8.36, repro,
2007-09-10,-19.40, -5.18, -18.52, 2.09, 1.78, 7.77, repro,
2007-09-11,-19.46, -4.90, -16.37, 2.06, 1.74, 7.80, repro,
2007-09-12,-19.01, -6.59, -17.45, 2.06, 1.73, 7.79, repro,
2007-09-13,-21.10, -6.37, -17.66, 2.11, 1.71, 7.79, repro,
2007-09-14,-19.95, -4.44, -22.28, 2.13, 1.81, 7.95, repro,
2007-09-15,-18.92, -6.82, -14.21, 2.18, 1.79, 8.12, repro,
2007-09-16,-21.07, -5.86, -18.14, 2.07, 1.75, 7.68, repro,
2007-09-17,-21.31, -6.97, -12.62, 2.11, 1.78, 7.98, repro,
2007-09-18,-20.30, -5.45, -14.76, 2.01, 1.75, 7.56, repro,
2007-09-19,-19.94, -4.56, -19.87, 2.01, 1.71, 7.53, repro,
2007-09-20,-19.44, -4.92, -25.60, 2.03, 1.69, 7.73, repro,
2007-09-21,-19.71, -5.29, -24.91, 2.06, 1.69, 7.72, repro,
2007-09-22,-19.85, -4.96, -12.95, 2.00, 1.64, 7.47, repro,
2007-09-23,-20.79, -5.68, -21.69, 2.08, 1.76, 7.98, repro,
2007-09-24,-20.20, -5.73, -12.20, 2.09, 1.69, 7.79, repro,
2007-09-25,-21.30, -6.12, -18.11, 2.05, 1.70, 7.59, repro,
2007-09-26,-19.65, -5.50, -10.52, 2.02, 1.68, 7.53, repro,
2007-09-27,-20.47, -3.44, -21.69, 2.07, 1.76, 7.82, repro,
2007-09-28,-21.52, -6.18, -11.73, 1.97, 1.66, 7.50, repro,
2007-09-29,-21.71, -6.31, -13.36, 2.02, 1.70, 7.61, repro,
2007-09-30,-19.78, -6.66, -15.49, 2.01, 1.70, 7.64, repro,
2007-10-01,-20.40, -6.47, -15.02, 2.05, 1.78, 7.84, repro,
2007-10-02,-21.61, -5.70, -9.54, 2.05, 1.77, 7.90, repro,
2007-10-03,-19.74, -4.57, -13.50, 2.14, 1.85, 8.11, repro,
2007-10-04,-20.38, -5.43, -14.90, 2.10, 1.70, 7.92, repro,
2007-10-05,-19.46, -5.79, -19.97, 2.04, 1.74, 7.85, repro,
2007-10-06,-19.60, -5.71, -10.62, 2.00, 1.69, 7.60, repro,
2007-10-07,-20.13, -4.81, -23.55, 2.04, 1.72, 7.72, repro,
2007-10-08,-20.69, -4.82, -16.89, 2.29, 1.89, 8.81, repro,
2007-10-09,-21.48, -5.05, -10.73, 2.25, 2.06, 8.91, repro,
2007-10-10,-20.51, -3.64, -23.52, 2.20, 1.81, 8.23, repro,
2007-10-11,-21.01, -5.66, -14.45, 2.06, 1.81, 7.97, repro,
2007-10-12,-20.65, -5.98, -8.98, 1.97, 1.65, 7.51, repro,
2007-10-13,-22.20, -4.79, -3.10, 1.95, 1.65, 7.43, repro,
2007-10-14,-21.09, -6.60, -11.10, 1.98, 1.73, 7.59, repro,
2007-10-15,-21.92, -5.32, -6.32, 1.99, 1.72, 7.58, repro,
2007-10-16,-20.97, -6.04, -12.08, 1.98, 1.70, 7.48, repro,
2007-10-17,-22.30, -4.46, -14.31, 1.99, 1.70, 7.54, repro,
2007-10-18,-20.35, -4.75, -5.99, 1.95, 1.65, 7.42, repro,
2007-10-19,-21.71, -4.72, -10.46, 1.97, 1.71, 7.49, repro,
2007-10-20,-19.58, -4.90, -5.77, 1.97, 1.67, 7.58, repro,
2007-10-21,-21.65, -5.35, -16.14, 2.03, 1.78, 7.87, repro,
2007-10-22,-20.23, -5.42, -21.75, 2.06, 1.80, 7.95, repro,
2007-10-23,-20.62, -4.37, -18.80, 2.04, 1.78, 7.82, repro,
2007-10-24,-21.20, -4.27, -17.92, 2.07, 1.83, 7.92, repro,
2007-10-25,-21.33, -4.05, -15.03, 1.99, 1.72, 7.59, repro,
2007-10-26,-20.85, -5.24, -16.77, 2.02, 1.77, 7.63, repro,
2007-10-27,-19.51, -5.54, -27.36, 2.03, 1.76, 7.83, repro,
2007-10-28,-18.85, -4.09, -25.55, 2.01, 1.72, 7.65, repro,
2007-10-29,-19.74, -4.72, -22.69, 2.00, 1.72, 7.60, repro,
2007-10-30,-20.79, -4.37, -20.20, 1.99, 1.72, 7.56, repro,
2007-10-31,-20.70, -5.03, -18.97, 1.98, 1.71, 7.51, repro,
2007-11-01,-19.74, -5.02, -22.26, 1.92, 1.61, 7.22, repro,
2007-11-02,-19.83, -4.98, -23.58, 1.99, 1.72, 7.61, repro,
2007-11-03,-19.94, -4.80, -23.75, 1.96, 1.68, 7.36, repro,
2007-11-04,-21.23, -3.74, -21.28, 1.97, 1.69, 7.39, repro,
2007-11-05,-20.42, -3.94, -22.88, 1.96, 1.69, 7.40, repro,
2007-11-06,-20.67, -5.94, -26.65, 2.03, 1.77, 7.66, repro,
2007-11-07,-19.12, -3.98, -23.42, 1.94, 1.66, 7.28, repro,
2007-11-08,-21.94, -5.39, -17.22, 1.98, 1.71, 7.44, repro,
2007-11-09,-19.97, -4.76, -28.00, 1.99, 1.72, 7.54, repro,
2007-11-10,-20.10, -4.61, -19.56, 1.96, 1.68, 7.41, repro,
2007-11-11,-19.42, -5.79, -14.78, 1.96, 1.67, 7.41, repro,
2007-11-12,-21.47, -7.26, -21.78, 1.95, 1.67, 7.40, repro,
2007-11-13,-18.21, -4.29, -21.14, 1.95, 1.67, 7.35, repro,
2007-11-14,-21.22, -7.02, -12.28, 1.95, 1.67, 7.34, repro,
2007-11-15,-18.35, -4.08, -24.58, 2.05, 1.75, 7.63, repro,
2007-11-16,-19.85, -4.56, -21.64, 2.01, 1.73, 7.56, repro,
2007-11-17,-19.92, -6.79, -22.11, 2.02, 1.70, 7.57, repro,
2007-11-18,-19.51, -5.89, -26.14, 1.96, 1.67, 7.40, repro,
2007-11-19,-19.21, -5.41, -25.92, 1.96, 1.68, 7.38, repro,
2007-11-20,-19.57, -5.25, -21.62, 2.03, 1.74, 7.60, repro,
2007-11-21,-18.29, -4.78, -27.84, 2.03, 1.80, 7.67, repro,
2007-11-22,-19.68, -5.78, -22.83, 2.02, 1.74, 7.58, repro,
2007-11-23,-19.15, -6.46, -18.03, 1.98, 1.79, 7.63, repro,
2007-11-24,-19.37, -5.97, -23.32, 1.94, 1.67, 7.38, repro,
2007-11-25,-19.37, -6.24, -19.88, 2.01, 1.72, 7.48, repro,
2007-11-26,-19.91, -4.10, -31.64, 2.12, 1.90, 8.15, repro,
2007-11-27,-18.54, -4.82, -26.95, 2.11, 1.83, 7.92, repro,
2007-11-28,-21.09, -6.58, -23.70, 2.03, 1.75, 7.58, repro,
2007-11-29,-18.64, -5.27, -29.52, 2.04, 1.77, 7.78, repro,
2007-11-30,-20.06, -5.65, -24.07, 2.01, 1.73, 7.48, repro,
2007-12-01,-20.09, -5.81, -20.68, 2.02, 1.76, 7.76, repro,
2007-12-02,-18.40, -3.49, -27.89, 2.08, 1.86, 7.99, repro,
2007-12-03,-19.67, -5.13, -28.81, 2.10, 1.79, 8.07, repro,
2007-12-04,-17.85, -5.12, -26.75, 2.14, 1.93, 8.24, repro,
2007-12-05,-19.42, -2.10, -20.17, 2.11, 1.91, 8.21, repro,
2007-12-06,-20.28, -6.36, -15.67, 2.03, 1.81, 7.93, repro,
2007-12-07,-20.65, -7.05, -13.66, 2.13, 1.90, 8.17, repro,
2007-12-08,-18.29, -4.30, -17.28, 2.06, 1.80, 7.72, repro,
2007-12-09,-18.87, -4.80, -27.11, 2.28, 2.05, 8.68, repro,
2007-12-10,-19.24, -4.60, -25.33, 2.08, 1.88, 7.92, repro,
2007-12-11,-20.23, -7.26, -26.55, 2.00, 1.73, 7.52, repro,
2007-12-12,-19.43, -5.09, -28.06, 2.00, 1.70, 7.65, repro,
2007-12-13,-20.11, -5.42, -21.95, 2.02, 1.69, 7.64, repro,
2007-12-14,-19.01, -5.68, -20.01, 2.04, 1.72, 7.79, repro,
2007-12-15,-18.47, -3.54, -22.05, 2.05, 1.71, 7.72, repro,
2007-12-16,-17.90, -4.74, -26.34, 2.03, 1.71, 7.67, repro,
2007-12-17,-19.39, -5.45, -18.28, 2.07, 1.76, 7.68, repro,
2007-12-18,-19.06, -3.91, -20.11, 1.98, 1.63, 7.43, repro,
2007-12-19,-20.77, -6.51, -12.78, 2.01, 1.69, 7.61, repro,
2007-12-20,-18.83, -6.32, -12.39, 1.98, 1.65, 7.54, repro,
2007-12-21,-18.46, -5.48, -24.20, 2.06, 1.72, 7.80, repro,
2007-12-22,-19.87, -4.56, -24.62, 2.02, 1.73, 7.68, repro,
2007-12-23,-20.02, -3.42, -24.40, 2.00, 1.70, 7.60, repro,
2007-12-24,-19.94, -4.11, -22.99, 2.03, 1.68, 7.62, repro,
2007-12-25,-20.76, -6.82, -13.98, 2.04, 1.76, 7.74, repro,
2007-12-26,-19.68, -4.07, -19.52, 2.01, 1.68, 7.62, repro,
2007-12-27,-22.09, -5.22, -13.62, 2.05, 1.74, 7.73, repro,
2007-12-28,-19.84, -5.63, -19.98, 2.08, 1.77, 7.75, repro,
2007-12-29,-19.69, -4.04, -19.48, 2.06, 1.72, 7.67, repro,
2007-12-30,-19.30, -5.58, -16.99, 2.06, 1.72, 7.68, repro,
2007-12-31,-17.98, -4.95, -26.23, 1.99, 1.63, 7.51, repro,
2008-01-01,-19.43, -4.38, -26.55, 1.98, 1.63, 7.45, repro,
2008-01-02,-17.85, -3.91, -29.64, 2.02, 1.68, 7.49, repro,
2008-01-03,-19.41, -4.28, -14.40, 2.03, 1.71, 7.61, repro,
2008-01-04,-19.00, -3.47, -23.28, 1.97, 1.61, 7.40, repro,
2008-01-05,-21.17, -5.49, -11.79, 1.96, 1.59, 7.37, repro,
2008-01-06,-19.57, -4.98, -14.46, 1.95, 1.60, 7.33, repro,
2008-01-07,-19.83, -4.07, -13.12, 1.98, 1.65, 7.47, repro,
2008-01-08,-20.80, -3.90, -21.25, 2.05, 1.68, 7.73, repro,
2008-01-09,-19.69, -4.11, -22.26, 2.01, 1.62, 7.58, repro,
2008-01-10,-18.76, -4.24, -23.99, 1.99, 1.65, 7.61, repro,
2008-01-11,-19.10, -3.44, -22.06, 1.96, 1.62, 7.44, repro,
2008-01-12,-19.31, -3.18, -17.00, 1.97, 1.66, 7.48, repro,
2008-01-13,-19.30, -4.65, -30.83, 1.96, 1.65, 7.35, repro,
2008-01-14,-19.00, -3.59, -26.08, 1.98, 1.66, 7.41, repro,
2008-01-15,-18.51, -3.32, -23.88, 1.94, 1.60, 7.26, repro,
2008-01-16,-19.84, -5.92, -23.37, 1.99, 1.62, 7.47, repro,
2008-01-17,-18.85, -3.42, -23.65, 2.04, 1.74, 7.87, repro,
2008-01-18,-18.67, -3.67, -26.60, 1.98, 1.70, 7.56, repro,
2008-01-19,-18.99, -3.97, -30.18, 1.96, 1.65, 7.35, repro,
2008-01-20,-18.84, -2.44, -31.71, 1.97, 1.66, 7.39, repro,
2008-01-21,-19.08, -4.29, -22.22, 1.94, 1.59, 7.25, repro,
2008-01-22,-18.76, -3.03, -22.94, 1.93, 1.63, 7.33, repro,
2008-01-23,-20.89, -5.46, -33.48, 1.93, 1.60, 7.30, repro,
2008-01-24,-23.66, -17.19, 1.44, 2.06, 1.65, 7.88, repro,
2008-01-25,-19.92, -3.47, -24.57, 2.24, 1.83, 8.45, repro,
2008-01-26,-20.11, -3.54, -19.20, 1.95, 1.61, 7.34, repro,
2008-01-27,-18.19, -5.02, -18.11, 1.93, 1.62, 7.36, repro,
2008-01-28,-19.83, -3.78, -16.04, 1.97, 1.63, 7.46, repro,
2008-01-29,-19.80, -3.17, -20.15, 2.00, 1.72, 7.55, repro,
2008-01-30,-19.36, -3.81, -25.00, 2.02, 1.69, 7.65, repro,
2008-01-31,-19.27, -4.02, -28.48, 1.96, 1.66, 7.38, repro,
2008-02-01,-19.02, -3.54, -25.03, 1.93, 1.60, 7.30, repro,
2008-02-02,-19.11, -4.12, -27.93, 1.94, 1.63, 7.38, repro,
2008-02-03,-20.17, -2.08, -19.19, 1.92, 1.61, 7.29, repro,
2008-02-04,-17.58, -1.34, -25.44, 1.91, 1.60, 7.22, repro,
2008-02-05,-17.60, -1.93, -26.90, 1.95, 1.67, 7.44, repro,
2008-02-06,-17.73, -2.84, -27.81, 2.00, 1.71, 7.69, repro,
2008-02-07,-17.60, -3.39, -32.31, 2.05, 1.75, 7.73, repro,
2008-02-08,-18.62, -4.72, -28.17, 1.93, 1.62, 7.34, repro,
2008-02-09,-19.39, -2.50, -26.42, 1.92, 1.60, 7.29, repro,
2008-02-10,-19.58, -3.46, -23.67, 1.93, 1.61, 7.30, repro,
2008-02-11,-19.06, -2.99, -25.37, 1.95, 1.61, 7.37, repro,
2008-02-12,-18.28, -2.34, -25.52, 2.06, 1.73, 7.80, repro,
2008-02-13,-18.57, -3.26, -25.94, 1.97, 1.67, 7.52, repro,
2008-02-14,-18.75, -3.76, -26.23, 1.93, 1.61, 7.33, repro,
2008-02-15,-19.45, -3.31, -23.17, 2.02, 1.77, 7.77, repro,
2008-02-16,-19.40, -3.00, -22.16, 1.93, 1.61, 7.30, repro,
2008-02-17,-19.00, -1.90, -24.93, 1.92, 1.59, 7.24, repro,
2008-02-18,-18.43, -3.12, -28.20, 2.00, 1.71, 7.72, repro,
2008-02-19,-20.19, -3.51, -21.69, 1.94, 1.62, 7.37, repro,
2008-02-20,-20.07, -2.99, -20.95, 1.93, 1.61, 7.36, repro,
2008-02-21,-19.03, -4.03, -22.67, 1.93, 1.61, 7.35, repro,
2008-02-22,-18.32, -1.33, -18.81, 1.98, 1.67, 7.42, repro,
2008-02-23,-19.42, -1.91, -21.44, 1.99, 1.66, 7.40, repro,
2008-02-24,-18.02, -1.76, -20.02, 1.93, 1.61, 7.32, repro,
2008-02-25,-19.34, -2.90, -19.53, 1.92, 1.61, 7.30, repro,
2008-02-26,-19.06, -3.71, -29.98, 1.96, 1.66, 7.44, repro,
2008-02-27,-18.57, -3.26, -29.50, 1.97, 1.65, 7.48, repro,
2008-02-28,-18.06, -3.91, -30.14, 2.02, 1.76, 7.90, repro,
2008-02-29,-18.38, -3.24, -23.93, 2.04, 1.75, 7.65, repro,
2008-03-01,-19.05, -4.15, -28.52, 1.97, 1.67, 7.62, repro,
2008-03-02,-16.79, -2.54, -31.37, 2.13, 1.84, 8.37, repro,
2008-03-03,-17.10, -4.31, -28.23, 1.97, 1.67, 7.51, repro,
