PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRV6
Station name,Driver_6
Begin Date, 2006-03-10
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 36.9584959237 North Latitude, -76.5564523869 East Longitude, -22.81404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-13,-1.37, -0.15, -0.83, 1.96, 1.78, 7.82, repro,
2010-05-14,-1.68, -1.53, -3.83, 1.94, 1.79, 7.89, repro,
2010-05-15,-2.24, -2.13, -15.07, 1.96, 1.78, 7.95, repro,
2010-05-16,-0.73, -1.21, -6.42, 1.90, 1.74, 7.61, repro,
2010-05-17,-2.11, -1.88, -11.04, 1.91, 1.75, 7.57, repro,
2010-05-18,-2.65, -1.91, -2.09, 1.95, 1.79, 7.85, repro,
2010-05-19,-2.57, 0.07, -11.18, 1.98, 1.82, 8.10, repro,
2010-05-20,-2.04, -1.24, -13.64, 2.00, 1.89, 8.17, repro,
2010-05-21,-2.94, -2.48, -14.30, 2.02, 1.81, 7.95, repro,
2010-05-22,-1.20, -0.78, -8.50, 1.99, 1.87, 7.93, repro,
2010-05-23,-1.25, -2.40, -3.59, 2.01, 1.87, 8.12, repro,
2010-05-24,-0.63, -2.40, -10.17, 1.99, 1.80, 7.86, repro,
2010-05-25,-3.31, -4.52, -10.50, 1.95, 1.80, 7.74, repro,
2010-05-26,-1.88, -2.24, -15.47, 1.97, 1.77, 7.80, repro,
2010-05-27,-1.67, -2.31, -10.24, 1.93, 1.73, 7.56, repro,
2010-05-28,-1.52, -1.29, -11.44, 2.02, 1.80, 7.88, repro,
2010-05-29,-1.44, -1.82, 3.17, 2.33, 2.16, 9.40, repro,
2010-05-30,-0.92, -2.72, 1.90, 2.00, 1.80, 7.72, repro,
2010-05-31,-1.22, -2.63, -3.78, 1.93, 1.75, 7.63, repro,
2010-06-01,-1.73, -0.18, -11.44, 1.97, 1.77, 7.78, repro,
2010-06-02,-1.10, -1.34, -8.67, 2.30, 1.95, 8.55, repro,
2010-06-03,-2.47, -1.61, -4.82, 1.96, 1.76, 7.72, repro,
2010-06-04,-0.03, -1.44, -10.48, 1.99, 1.83, 7.85, repro,
2010-06-05,-1.13, -1.72, -14.62, 1.96, 1.76, 7.71, repro,
2010-06-06,0.50, -0.09, -10.19, 1.94, 1.76, 7.63, repro,
2010-06-07,-1.53, -2.06, -1.41, 1.99, 1.80, 7.92, repro,
2010-06-08,-2.63, -1.73, -5.10, 2.00, 1.76, 7.81, repro,
2010-06-09,-1.55, -2.34, -6.83, 2.00, 1.81, 7.84, repro,
2010-06-10,-1.49, -4.32, 3.42, 1.98, 1.75, 7.68, repro,
2010-06-11,-2.29, -3.78, -7.67, 1.97, 1.77, 7.75, repro,
2010-06-12,-0.54, -1.47, -13.22, 1.98, 1.77, 7.68, repro,
2010-06-13,-3.60, -1.05, 0.72, 1.98, 1.76, 7.80, repro,
2010-06-14,-5.27, -1.82, -0.10, 2.04, 1.84, 8.12, repro,
2010-06-15,-2.51, -3.62, -14.45, 2.25, 2.04, 9.11, repro,
2010-06-16,-0.68, -4.00, 0.20, 2.21, 2.05, 8.60, repro,
2010-06-17,-3.25, -0.48, 4.11, 1.97, 1.78, 7.77, repro,
2010-06-18,-2.76, -2.35, -0.90, 1.96, 1.78, 7.80, repro,
2010-06-19,-2.83, -1.38, -8.24, 2.00, 1.84, 8.00, repro,
2010-06-20,-1.32, -4.37, -7.74, 2.04, 1.81, 8.17, repro,
2010-06-21,-1.35, -3.80, -14.86, 2.12, 1.95, 8.70, repro,
2010-06-22,-2.78, -1.12, -11.13, 2.25, 2.01, 8.95, repro,
2010-06-23,-4.70, -1.91, 0.07, 1.95, 1.78, 7.80, repro,
2010-06-24,-1.17, -1.90, -4.86, 2.11, 1.84, 8.29, repro,
2010-06-25,-2.35, -1.94, -6.76, 2.06, 1.80, 8.23, repro,
2010-06-26,-2.58, -1.10, -4.70, 2.05, 1.81, 8.20, repro,
2010-06-27,-2.59, -0.64, 0.55, 1.91, 1.76, 7.65, repro,
2010-06-28,-4.39, -2.43, -5.80, 1.94, 1.76, 7.72, repro,
2010-06-29,-2.03, -0.67, -9.88, 1.99, 1.79, 7.87, repro,
2010-06-30,0.06, -2.87, -15.88, 1.98, 1.78, 7.90, repro,
2010-07-01,-3.70, -1.52, -9.09, 1.95, 1.76, 7.71, repro,
2010-07-02,-1.92, -2.26, -5.49, 1.93, 1.74, 7.63, repro,
2010-07-03,-2.76, -1.80, -13.63, 1.93, 1.75, 7.63, repro,
2010-07-04,-1.82, -3.08, 4.49, 1.94, 1.75, 7.72, repro,
2010-07-05,-4.00, -2.47, -0.29, 1.95, 1.74, 7.67, repro,
2010-07-06,-4.13, -1.55, -2.52, 1.95, 1.73, 7.62, repro,
2010-07-07,-2.07, -2.83, -0.90, 1.93, 1.75, 7.72, repro,
2010-07-08,-6.40, -1.65, 0.70, 1.94, 1.76, 7.72, repro,
2010-07-09,-0.76, -0.34, 1.82, 2.02, 1.86, 8.02, repro,
2010-07-10,-0.40, -4.06, -2.60, 2.09, 1.89, 8.36, repro,
2010-07-11,-2.23, 0.76, -2.01, 1.95, 1.76, 7.79, repro,
2010-07-12,-1.57, -3.97, 0.92, 2.01, 1.77, 8.01, repro,
2010-07-13,-4.91, -2.14, 6.82, 1.95, 1.77, 7.84, repro,
2010-07-14,-3.75, -0.97, 10.83, 1.97, 1.78, 7.87, repro,
2010-07-15,-3.21, -0.99, -7.23, 1.94, 1.72, 7.60, repro,
2010-07-16,-1.46, -0.26, -7.63, 1.95, 1.73, 7.62, repro,
2010-07-17,-3.62, -3.90, 2.56, 2.02, 1.78, 7.95, repro,
2010-07-18,-1.87, -1.48, -11.35, 1.97, 1.76, 7.84, repro,
2010-07-19,-2.23, -3.19, -8.22, 1.98, 1.77, 7.86, repro,
2010-07-20,-1.60, -2.33, 11.88, 1.96, 1.74, 7.83, repro,
2010-07-21,0.90, -4.54, -11.20, 2.02, 1.79, 8.00, repro,
2010-07-22,-1.82, -2.26, -14.00, 1.96, 1.74, 7.72, repro,
2010-07-23,0.49, -1.74, -13.60, 2.10, 1.84, 8.06, repro,
2010-07-24,-2.54, -1.97, 0.40, 1.96, 1.75, 7.77, repro,
2010-07-25,-1.43, -2.30, -6.48, 1.98, 1.76, 7.85, repro,
2010-07-26,-3.90, -1.26, -1.55, 2.00, 1.77, 7.94, repro,
2010-07-27,-3.34, -1.78, 1.29, 1.99, 1.75, 7.79, repro,
2010-07-28,-2.68, -2.76, -10.48, 1.95, 1.73, 7.67, repro,
2010-07-29,-2.96, -5.25, -2.65, 2.48, 2.18, 10.39, repro,
2010-07-30,-2.36, -2.42, 6.57, 2.10, 1.83, 8.29, repro,
2010-07-31,-3.53, -2.76, -6.03, 1.98, 1.78, 7.86, repro,
2010-08-01,-2.14, -0.45, -4.96, 1.95, 1.74, 7.73, repro,
2010-08-02,-2.57, -1.65, -0.84, 1.95, 1.73, 7.66, repro,
2010-08-03,-2.90, -1.91, -5.49, 1.99, 1.79, 7.90, repro,
2010-08-04,-2.62, -0.82, -9.40, 1.98, 1.77, 7.82, repro,
2010-08-05,-1.75, -2.00, 2.03, 2.17, 1.95, 8.93, repro,
2010-08-06,-1.06, -1.57, 8.88, 2.05, 1.86, 8.19, repro,
2010-08-07,1.26, 0.44, -9.62, 2.01, 1.77, 7.91, repro,
2010-08-08,-0.43, -1.27, -3.44, 1.97, 1.77, 7.75, repro,
2010-08-09,-1.65, -0.78, -3.24, 1.98, 1.76, 7.80, repro,
2010-08-10,-3.72, -2.23, -8.88, 1.96, 1.76, 7.79, repro,
2010-08-11,-2.40, -2.84, -0.65, 2.03, 1.80, 7.94, repro,
2010-08-12,-1.69, -2.33, 10.91, 2.23, 1.91, 8.52, repro,
2010-08-13,-1.43, 0.19, -8.13, 2.04, 1.91, 8.38, repro,
2010-08-14,-0.69, -1.02, -9.41, 1.99, 1.77, 7.81, repro,
2010-08-15,-1.33, -0.16, -15.78, 1.95, 1.75, 7.75, repro,
2010-08-16,-0.44, -1.75, -7.53, 1.95, 1.74, 7.65, repro,
2010-08-17,-0.01, -1.33, -16.58, 1.97, 1.76, 7.73, repro,
2010-08-18,-2.65, -0.80, -3.76, 2.19, 1.96, 8.50, repro,
2010-08-19,-1.35, -1.32, 6.98, 2.09, 1.83, 8.25, repro,
2010-08-20,-1.61, -0.52, -5.67, 1.97, 1.78, 7.72, repro,
2010-08-21,-1.26, -1.41, -5.66, 2.00, 1.76, 7.81, repro,
2010-08-22,1.99, -5.23, -3.14, 2.15, 1.92, 8.41, repro,
2010-08-23,-2.56, 0.91, -2.96, 2.06, 1.89, 8.24, repro,
2010-08-24,-2.82, 0.12, -6.75, 1.96, 1.80, 7.73, repro,
2010-08-25,-2.40, 1.02, -4.30, 1.93, 1.74, 7.60, repro,
2010-08-26,-0.33, 0.02, -13.80, 2.01, 1.78, 7.87, repro,
2010-08-27,-2.02, -0.33, -14.14, 2.06, 1.81, 7.93, repro,
2010-08-28,-0.60, -3.20, -5.05, 1.93, 1.70, 7.51, repro,
2010-08-29,-0.67, -1.12, -10.49, 1.91, 1.68, 7.37, repro,
2010-08-30,1.00, -0.79, -8.58, 1.95, 1.74, 7.64, repro,
2010-08-31,-0.75, -0.31, -4.77, 1.92, 1.73, 7.56, repro,
2010-09-01,-1.89, -0.23, -6.12, 1.93, 1.72, 7.61, repro,
2010-09-02,-2.52, -1.40, -4.67, 2.01, 1.75, 7.81, repro,
2010-09-03,-5.39, -1.40, -0.52, 2.05, 1.79, 8.08, repro,
2010-09-04,-0.11, -0.02, -8.69, 1.91, 1.67, 7.34, repro,
2010-09-05,-0.97, -0.68, -3.45, 1.91, 1.69, 7.39, repro,
2010-09-06,-2.26, -0.45, -4.02, 1.93, 1.68, 7.43, repro,
2010-09-07,-1.45, -0.42, -5.15, 1.93, 1.69, 7.45, repro,
2010-09-08,-1.23, -0.65, -6.97, 1.96, 1.71, 7.64, repro,
2010-09-09,-1.01, 0.16, -6.02, 1.92, 1.69, 7.39, repro,
2010-09-10,-0.39, -1.08, 1.84, 1.92, 1.68, 7.39, repro,
2010-09-11,-0.60, -1.23, -8.14, 1.99, 1.70, 7.54, repro,
2010-09-12,-1.40, 1.12, -2.15, 1.94, 1.70, 7.49, repro,
2010-09-13,-0.88, 0.19, -3.21, 1.91, 1.67, 7.39, repro,
2010-09-14,1.02, -0.08, -1.01, 1.92, 1.67, 7.41, repro,
2010-09-15,0.12, -0.68, -5.48, 1.92, 1.69, 7.47, repro,
2010-09-16,0.66, -1.85, -6.87, 1.94, 1.69, 7.48, repro,
2010-09-17,-0.41, 1.65, -5.83, 1.93, 1.68, 7.48, repro,
2010-09-18,-0.78, -0.03, -2.91, 1.93, 1.68, 7.47, repro,
2010-09-19,-0.27, -0.29, -4.24, 1.92, 1.67, 7.45, repro,
2010-09-20,-1.09, -0.56, 4.55, 1.97, 1.74, 7.62, repro,
2010-09-21,-0.55, -0.72, -2.28, 1.96, 1.70, 7.70, repro,
2010-09-22,0.13, -0.67, -6.37, 2.01, 1.77, 7.90, repro,
2010-09-23,-1.49, -0.23, -5.53, 1.96, 1.75, 7.73, repro,
2010-09-24,-0.45, -0.94, -0.82, 2.00, 1.77, 7.80, repro,
2010-09-25,-1.56, -0.06, 0.97, 2.00, 1.77, 7.74, repro,
2010-09-26,-1.04, -3.63, 2.57, 2.02, 1.81, 7.93, repro,
2010-09-27,-2.74, -2.02, 10.11, 2.07, 1.80, 8.09, repro,
2010-09-28,0.84, -0.06, -10.27, 2.03, 1.73, 7.84, repro,
2010-09-29,-1.91, 1.22, 2.64, 2.12, 1.90, 8.24, repro,
2010-10-08,6.46, -5.96, -19.18, 13.78, 20.56, 36.03, repro,
2010-10-09,-0.18, 0.03, -14.04, 1.97, 1.71, 7.62, repro,
2010-10-10,-0.36, -0.08, -3.04, 2.08, 1.86, 8.23, repro,
2010-10-11,-0.17, -0.13, -6.10, 2.13, 1.87, 8.40, repro,
2010-10-12,-1.09, 0.12, -7.26, 1.90, 1.66, 7.41, repro,
2010-10-13,-0.28, -0.78, -11.02, 1.95, 1.72, 7.54, repro,
2010-10-14,-2.22, -0.23, -6.31, 1.97, 1.70, 7.56, repro,
2010-10-15,-1.28, -0.15, -11.99, 1.99, 1.74, 7.64, repro,
2010-10-16,-2.56, 0.90, -10.23, 1.98, 1.74, 7.72, repro,
2010-10-17,-0.98, -0.27, -8.45, 1.98, 1.76, 7.70, repro,
2010-10-18,-0.55, 0.69, -4.37, 1.92, 1.68, 7.43, repro,
2010-10-19,-1.32, 0.56, 0.39, 1.93, 1.69, 7.47, repro,
2010-10-20,-3.06, -0.34, -3.45, 2.01, 1.79, 7.82, repro,
2010-10-21,-1.10, 1.80, -7.86, 1.93, 1.71, 7.59, repro,
2010-10-22,-0.41, 0.93, -0.60, 1.94, 1.73, 7.72, repro,
2010-10-23,-0.86, -0.65, -5.62, 2.10, 1.81, 8.27, repro,
2010-10-24,-0.47, -0.88, 1.10, 1.87, 1.65, 7.36, repro,
2010-10-25,-3.31, -0.45, 10.90, 1.89, 1.68, 7.53, repro,
2010-10-26,-1.24, -0.66, 8.36, 1.90, 1.69, 7.60, repro,
2010-10-27,-2.21, 2.01, -1.86, 1.89, 1.68, 7.50, repro,
2010-10-28,0.11, -2.49, 8.06, 1.97, 1.75, 7.94, repro,
2010-10-29,1.26, 0.26, -12.87, 2.26, 2.05, 8.79, repro,
2010-10-30,-5.21, 1.03, -20.25, 6.03, 6.02, 23.40, repro,
2010-11-03,-5.47, -4.79, 3.39, 4.72, 3.93, 17.51, repro,
2010-11-04,-2.13, 0.35, -2.33, 1.99, 1.76, 7.95, repro,
2010-11-05,0.10, 1.06, -4.77, 1.94, 1.71, 7.67, repro,
2010-11-06,-2.05, 0.75, -6.44, 1.90, 1.68, 7.52, repro,
2010-11-07,-0.02, 0.70, -8.13, 1.89, 1.67, 7.46, repro,
2010-11-08,-1.08, 0.13, -2.26, 1.94, 1.74, 7.71, repro,
2010-11-09,-1.97, 1.55, 0.88, 1.86, 1.66, 7.42, repro,
2010-11-10,-1.23, 0.12, -3.73, 1.91, 1.70, 7.62, repro,
2010-11-11,-0.53, 0.49, -4.15, 1.87, 1.64, 7.33, repro,
2010-11-12,0.25, 0.59, -14.21, 2.09, 1.86, 8.30, repro,
2010-11-13,-1.00, 1.57, -12.70, 1.85, 1.64, 7.34, repro,
2010-11-14,-0.43, 0.53, -7.44, 1.85, 1.65, 7.29, repro,
2010-11-15,-3.07, 0.56, -1.21, 1.88, 1.67, 7.44, repro,
2010-11-16,28.53, 15.05, -42.19, 36.90, 217.76, 153.82, repro,
2010-11-17,0.04, -0.22, 0.49, 2.01, 1.83, 8.11, repro,
2010-11-18,-1.10, -1.49, -12.29, 1.90, 1.73, 7.58, repro,
2010-11-19,-1.67, 0.22, -0.92, 1.89, 1.69, 7.46, repro,
2010-11-20,-2.70, -1.07, -12.04, 1.86, 1.65, 7.36, repro,
2010-11-21,-1.57, -0.01, -3.48, 1.95, 1.70, 7.58, repro,
2010-11-22,-0.93, 0.25, -3.75, 1.97, 1.73, 7.73, repro,
2010-11-23,-0.11, 0.52, -0.53, 1.85, 1.64, 7.31, repro,
2010-11-24,-2.43, 0.61, -0.27, 1.88, 1.64, 7.38, repro,
2010-11-25,-1.82, 0.12, -5.37, 1.87, 1.65, 7.38, repro,
2010-11-26,-2.09, 0.35, 0.25, 1.92, 1.70, 7.62, repro,
2010-11-27,-1.02, -0.98, 0.87, 1.91, 1.70, 7.47, repro,
2010-11-28,-1.41, 0.81, -3.70, 1.89, 1.67, 7.35, repro,
2010-11-29,0.00, -0.72, -7.14, 1.88, 1.68, 7.38, repro,
2010-11-30,-2.27, -0.87, -8.79, 1.88, 1.66, 7.42, repro,
2010-12-01,-1.79, 2.92, 0.63, 1.92, 1.69, 7.65, repro,
2010-12-02,-0.50, 0.22, -4.66, 1.88, 1.68, 7.36, repro,
2010-12-03,-0.63, 0.21, -4.50, 1.90, 1.68, 7.42, repro,
2010-12-04,-1.36, 0.45, -5.27, 1.88, 1.69, 7.42, repro,
2010-12-05,-1.68, 0.24, -3.96, 1.91, 1.75, 7.68, repro,
2010-12-06,-0.79, 0.26, -5.48, 1.89, 1.69, 7.48, repro,
2010-12-07,-1.59, 1.13, -4.50, 1.89, 1.65, 7.38, repro,
2010-12-08,-1.06, 1.34, -9.15, 1.88, 1.68, 7.43, repro,
2010-12-09,-0.42, 0.49, -7.88, 1.85, 1.63, 7.30, repro,
2010-12-10,-0.45, -0.03, -4.15, 1.86, 1.67, 7.37, repro,
2010-12-11,-1.40, -0.12, -7.03, 1.86, 1.65, 7.42, repro,
2010-12-12,-3.61, 0.28, 12.02, 1.91, 1.72, 7.61, repro,
2010-12-13,-2.86, 1.20, 3.49, 1.92, 1.70, 7.55, repro,
2010-12-14,-2.06, -0.58, 4.45, 1.94, 1.76, 7.64, repro,
2010-12-15,-0.56, 1.11, -2.04, 1.90, 1.70, 7.49, repro,
2010-12-16,-4.26, 2.12, -17.17, 1.90, 1.67, 7.50, repro,
2010-12-17,-2.49, 2.85, -15.85, 1.88, 1.71, 7.57, repro,
2010-12-18,-2.22, -0.10, -15.13, 1.86, 1.64, 7.35, repro,
2010-12-19,-0.69, 0.80, -3.59, 1.93, 1.73, 7.63, repro,
2010-12-20,-1.57, 1.89, -5.60, 1.88, 1.66, 7.43, repro,
2010-12-21,-1.22, 0.46, -8.15, 1.97, 1.73, 7.89, repro,
2010-12-22,-0.18, 0.48, -7.86, 2.02, 1.79, 8.06, repro,
2010-12-23,-1.48, 0.66, -13.64, 1.97, 1.73, 7.89, repro,
2010-12-24,-0.72, 0.70, -12.79, 1.89, 1.66, 7.47, repro,
2010-12-25,-1.48, -0.51, -13.91, 1.87, 1.68, 7.50, repro,
2010-12-26,-3.12, 0.45, -14.35, 1.89, 1.67, 7.48, repro,
2010-12-27,-3.38, 2.70, 1.49, 1.92, 1.70, 7.54, repro,
2010-12-28,-0.26, -0.35, -12.99, 1.93, 1.69, 7.51, repro,
2010-12-29,-0.11, -0.53, -5.19, 1.96, 1.74, 7.71, repro,
2010-12-30,-1.90, -1.38, -4.02, 1.94, 1.68, 7.62, repro,
2010-12-31,0.54, -0.55, -14.03, 1.92, 1.67, 7.55, repro,
2011-01-01,-0.50, -0.36, -11.12, 1.90, 1.67, 7.50, repro,
2011-01-02,-1.39, -1.17, -9.89, 2.02, 1.77, 8.21, repro,
2011-01-03,-0.07, 0.14, -10.87, 1.99, 1.74, 7.95, repro,
2011-01-04,-3.37, -1.31, -3.74, 1.88, 1.69, 7.53, repro,
2011-01-05,-0.01, -0.71, -3.78, 1.85, 1.65, 7.38, repro,
2011-01-06,-0.29, -1.81, -10.64, 3.08, 3.02, 13.10, repro,
2011-01-07,-2.99, 0.38, 1.03, 1.87, 1.66, 7.37, repro,
2011-01-08,-1.09, -0.41, -2.89, 1.86, 1.66, 7.38, repro,
2011-01-09,-1.52, 0.09, -7.89, 1.86, 1.63, 7.29, repro,
2011-01-10,-1.20, -1.89, -14.27, 1.88, 1.64, 7.49, repro,
2011-01-11,-1.63, -0.54, -7.43, 1.91, 1.69, 7.58, repro,
2011-01-12,-1.13, -1.70, -12.37, 1.86, 1.66, 7.35, repro,
2011-01-13,-1.34, -0.38, -14.67, 1.87, 1.67, 7.37, repro,
2011-01-14,-1.33, -1.06, -11.53, 1.84, 1.64, 7.27, repro,
2011-01-15,0.15, -0.63, -10.40, 1.84, 1.65, 7.32, repro,
2011-01-16,-0.68, -1.00, -8.51, 1.95, 1.74, 7.65, repro,
2011-01-17,-1.88, -0.94, -7.07, 1.82, 1.64, 7.25, repro,
2011-01-18,-2.87, -2.16, -8.14, 1.88, 1.66, 7.49, repro,
2011-01-19,-1.73, -0.11, -6.03, 1.90, 1.66, 7.50, repro,
2011-01-20,-2.94, -1.50, -6.43, 1.84, 1.65, 7.31, repro,
2011-01-21,-1.96, 0.55, -1.12, 1.84, 1.64, 7.26, repro,
2011-01-22,-1.99, -0.88, -1.34, 1.86, 1.66, 7.30, repro,
2011-01-23,-0.74, -1.25, -5.87, 1.87, 1.65, 7.34, repro,
2011-01-24,-1.54, -1.30, -11.86, 1.94, 1.69, 7.47, repro,
2011-01-25,-1.29, 0.20, -10.89, 1.90, 1.67, 7.45, repro,
2011-01-26,-3.27, -0.62, -8.30, 2.07, 1.83, 8.17, repro,
2011-01-27,-3.45, 0.34, -5.49, 2.08, 1.80, 7.99, repro,
2011-01-28,-0.90, -0.44, -8.52, 1.83, 1.66, 7.26, repro,
2011-01-29,-1.09, -0.39, -6.72, 1.86, 1.67, 7.33, repro,
2011-01-30,-1.27, -0.04, -10.71, 1.85, 1.67, 7.36, repro,
2011-01-31,-2.10, -1.39, -18.07, 1.94, 1.71, 7.51, repro,
2011-02-01,-1.11, 0.15, -14.95, 1.90, 1.70, 7.46, repro,
2011-02-02,-2.66, -0.13, -17.83, 1.89, 1.71, 7.51, repro,
2011-02-03,-2.59, -0.70, -8.61, 1.89, 1.72, 7.55, repro,
2011-02-04,-2.84, 0.11, -9.30, 2.01, 1.75, 7.75, repro,
2011-02-05,-3.65, 0.47, -0.17, 1.95, 1.72, 7.61, repro,
2011-02-06,-0.27, -0.44, -7.80, 2.16, 1.86, 8.33, repro,
2011-02-07,-1.59, 0.82, -4.62, 1.95, 1.73, 7.60, repro,
2011-02-08,-1.77, -0.20, -11.71, 1.93, 1.72, 7.48, repro,
2011-02-09,-3.55, 0.05, -8.99, 1.84, 1.66, 7.31, repro,
2011-02-10,-1.99, -0.17, -8.35, 1.88, 1.68, 7.39, repro,
2011-02-11,0.11, 0.62, -4.34, 1.94, 1.72, 7.55, repro,
2011-02-12,-0.71, -0.24, -8.66, 2.00, 1.76, 7.75, repro,
2011-02-13,-1.30, -0.66, -1.86, 1.87, 1.68, 7.37, repro,
2011-02-14,-1.97, 0.59, -6.37, 1.88, 1.68, 7.39, repro,
2011-02-15,-3.15, 0.08, -8.16, 2.10, 1.80, 8.06, repro,
2011-02-16,-0.08, -1.86, -12.96, 2.25, 1.88, 8.49, repro,
2011-02-17,-1.01, -0.52, -4.41, 1.98, 1.73, 7.69, repro,
2011-02-18,-0.96, -0.30, -0.94, 1.92, 1.70, 7.51, repro,
2011-02-19,-3.41, -0.43, -6.33, 1.85, 1.67, 7.34, repro,
2011-02-20,-2.45, -1.06, -6.12, 1.84, 1.65, 7.23, repro,
2011-02-21,-2.85, -0.97, -3.61, 1.88, 1.66, 7.38, repro,
2011-02-22,-3.73, -0.80, -9.13, 1.91, 1.69, 7.51, repro,
2011-02-23,-2.29, -0.52, -10.08, 1.94, 1.68, 7.49, repro,
2011-02-24,-2.64, -1.63, -4.97, 1.83, 1.65, 7.27, repro,
2011-02-25,-0.79, -0.28, -8.05, 1.85, 1.66, 7.39, repro,
2011-02-26,-1.99, -0.58, 0.94, 1.84, 1.64, 7.27, repro,
2011-02-27,-1.88, 0.31, -4.62, 1.95, 1.73, 7.76, repro,
2011-02-28,-1.23, -0.22, -2.86, 1.86, 1.65, 7.31, repro,
2011-03-01,-1.50, -0.99, -7.39, 1.83, 1.64, 7.32, repro,
2011-03-02,-1.39, -1.85, -8.71, 1.82, 1.63, 7.19, repro,
2011-03-03,-0.62, -0.81, -11.58, 1.83, 1.66, 7.29, repro,
2011-03-04,-0.55, -1.85, -15.42, 1.85, 1.67, 7.39, repro,
2011-03-05,-1.75, -1.03, -13.62, 1.86, 1.66, 7.35, repro,
2011-03-06,-0.50, 0.08, -4.93, 1.88, 1.68, 7.47, repro,
2011-03-07,-2.05, -0.77, -4.76, 1.94, 1.77, 7.63, repro,
2011-03-08,-1.45, -0.72, -13.43, 1.83, 1.66, 7.26, repro,
2011-03-09,-1.41, -0.38, -11.47, 1.84, 1.66, 7.34, repro,
2011-03-10,-3.49, 0.82, -8.38, 2.17, 2.04, 8.92, repro,
2011-03-11,-1.48, -0.37, -8.54, 1.84, 1.65, 7.29, repro,
2011-03-12,-1.45, -1.30, -6.72, 1.85, 1.67, 7.34, repro,
2011-03-13,-1.79, 0.12, -2.64, 1.84, 1.66, 7.32, repro,
2011-03-14,-1.02, -0.22, -9.26, 1.88, 1.72, 7.55, repro,
2011-03-15,-2.17, -1.67, -0.73, 1.84, 1.66, 7.30, repro,
2011-03-16,-2.85, -0.40, -6.05, 1.89, 1.75, 7.66, repro,
2011-03-17,-2.18, -0.87, -7.76, 1.89, 1.74, 7.63, repro,
2011-03-18,-1.08, -0.07, -9.57, 1.89, 1.70, 7.54, repro,
2011-03-19,-2.11, -0.10, -10.97, 1.93, 1.76, 7.71, repro,
2011-03-20,-1.36, -0.90, -13.22, 1.89, 1.70, 7.43, repro,
2011-03-21,-1.96, -2.05, -7.46, 1.93, 1.80, 7.73, repro,
2011-03-22,-3.34, -0.07, -1.92, 1.94, 1.82, 7.91, repro,
2011-03-23,-3.09, -0.31, -1.19, 1.94, 1.77, 7.74, repro,
2011-03-24,-3.46, -0.35, -5.75, 1.93, 1.72, 7.56, repro,
2011-03-25,-1.91, 0.41, -8.36, 1.94, 1.73, 7.55, repro,
2011-03-26,-2.64, -0.72, -5.03, 2.00, 1.82, 7.88, repro,
2011-03-27,-4.11, -0.51, -2.74, 1.94, 1.75, 7.60, repro,
2011-03-28,-2.32, -0.30, -5.12, 1.96, 1.76, 7.63, repro,
2011-03-29,-1.86, -0.97, -4.70, 1.90, 1.72, 7.50, repro,
2011-03-30,-2.20, -1.74, -2.61, 1.95, 1.78, 7.68, repro,
2011-03-31,-1.53, -0.28, -0.53, 1.90, 1.77, 7.69, repro,
2011-04-01,-2.96, 1.38, 4.72, 1.95, 1.78, 7.81, repro,
2011-04-02,-2.53, 0.60, 0.95, 1.90, 1.75, 7.53, repro,
2011-04-03,-1.24, -1.23, -0.14, 1.94, 1.80, 7.81, repro,
2011-04-04,-1.45, -1.82, -0.16, 2.38, 2.16, 9.47, repro,
2011-04-05,-0.77, 2.54, 9.67, 2.97, 2.81, 12.17, repro,
2011-04-06,0.23, -0.94, -1.50, 1.87, 1.71, 7.43, repro,
2011-04-07,-0.73, 0.32, -8.82, 1.88, 1.71, 7.42, repro,
2011-04-08,-2.01, 0.30, -2.18, 1.88, 1.70, 7.39, repro,
2011-04-09,-1.10, 0.82, -9.59, 1.91, 1.76, 7.63, repro,
2011-04-10,-0.46, -0.49, -7.45, 2.00, 1.80, 7.74, repro,
2011-04-11,-0.38, -0.44, 3.40, 1.94, 1.75, 7.59, repro,
2011-04-12,-1.69, -1.27, 0.32, 1.99, 1.79, 7.79, repro,
2011-04-13,-2.15, -1.77, -14.67, 1.89, 1.71, 7.50, repro,
2011-04-14,-1.62, -0.31, -14.50, 1.88, 1.71, 7.40, repro,
2011-04-15,0.24, -2.40, -16.41, 1.95, 1.76, 7.68, repro,
2011-04-16,-0.81, -1.85, -14.37, 1.96, 1.75, 7.84, repro,
2011-04-17,2.83, 3.16, -8.56, 3.19, 2.98, 12.73, repro,
2011-04-18,-0.41, -1.48, -6.44, 1.87, 1.69, 7.41, repro,
2011-04-19,-0.09, -1.39, -2.07, 1.85, 1.69, 7.41, repro,
2011-04-20,-0.45, -0.06, -12.11, 1.89, 1.69, 7.48, repro,
2011-04-21,-0.47, -1.64, -15.43, 1.89, 1.75, 7.58, repro,
2011-04-22,-1.80, -1.03, -11.82, 1.85, 1.68, 7.41, repro,
2011-04-23,-1.10, 0.12, -6.16, 1.84, 1.67, 7.35, repro,
2011-04-24,0.31, -1.63, -12.31, 1.87, 1.70, 7.50, repro,
2011-04-25,-0.24, -0.52, -6.57, 1.95, 1.76, 7.69, repro,
