PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P183
Station name,BodegaHeadCN2006
Begin Date, 2006-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.3136638820 North Latitude, -123.0688887253 East Longitude, 10.40880 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-04,-1.51, 0.08, 2.98, 2.06, 1.66, 7.66, repro,
2009-11-05,-1.00, -0.03, 1.66, 2.16, 1.77, 8.00, repro,
2009-11-06,-1.06, 0.17, 7.87, 2.17, 1.76, 8.02, repro,
2009-11-07,-0.95, -0.76, 5.29, 2.05, 1.65, 7.62, repro,
2009-11-08,-0.57, -1.20, 4.94, 2.08, 1.68, 7.68, repro,
2009-11-09,-1.51, -0.51, 1.13, 2.06, 1.69, 7.72, repro,
2009-11-10,-0.95, -0.13, 3.75, 2.06, 1.69, 7.73, repro,
2009-11-11,-0.46, -1.03, -1.65, 2.06, 1.66, 7.69, repro,
2009-11-12,0.35, -0.76, 2.77, 2.11, 1.74, 7.93, repro,
2009-11-13,-0.87, -1.27, 7.90, 2.11, 1.72, 7.92, repro,
2009-11-14,-0.32, -1.33, 5.33, 2.08, 1.67, 7.66, repro,
2009-11-15,-0.50, 0.13, -4.04, 2.07, 1.68, 7.65, repro,
2009-11-16,-1.24, 0.18, -1.80, 2.05, 1.67, 7.66, repro,
2009-11-17,-0.77, -0.44, 1.69, 2.14, 1.70, 7.94, repro,
2009-11-18,-0.51, -0.12, 7.59, 2.12, 1.68, 7.82, repro,
2009-11-19,-1.61, -0.03, 1.06, 2.06, 1.67, 7.66, repro,
2009-11-20,-0.42, -1.87, 0.13, 2.03, 1.65, 7.55, repro,
2009-11-21,-1.41, -0.24, 5.24, 2.05, 1.66, 7.61, repro,
2009-11-22,-1.02, -0.39, 2.00, 2.08, 1.69, 7.75, repro,
2009-11-23,-0.04, -0.39, 2.43, 2.02, 1.60, 7.44, repro,
2009-11-24,-1.20, -0.50, -6.45, 2.08, 1.67, 7.64, repro,
2009-11-25,-0.91, -0.94, -1.41, 2.03, 1.65, 7.54, repro,
2009-11-26,-1.25, -0.91, 0.12, 2.03, 1.65, 7.55, repro,
2009-11-27,-0.33, -1.76, 1.94, 2.09, 1.72, 7.76, repro,
2009-11-28,-0.76, -2.64, 0.36, 2.04, 1.63, 7.47, repro,
2009-11-29,-1.07, -1.15, 1.03, 2.04, 1.64, 7.50, repro,
2009-11-30,-1.02, -0.40, -2.38, 2.03, 1.64, 7.51, repro,
2009-12-01,0.23, -1.75, 0.41, 2.01, 1.59, 7.33, repro,
2009-12-02,-0.48, -0.60, 1.58, 2.02, 1.59, 7.35, repro,
2009-12-03,-0.48, -0.65, -2.22, 2.03, 1.64, 7.45, repro,
2009-12-04,0.09, -0.08, -0.06, 2.01, 1.58, 7.31, repro,
2009-12-05,-0.98, -0.05, -1.01, 2.01, 1.58, 7.33, repro,
2009-12-06,-0.76, 0.05, 4.58, 2.00, 1.58, 7.35, repro,
2009-12-07,-0.51, -0.56, 3.17, 2.01, 1.58, 7.36, repro,
2009-12-08,-0.93, -0.77, 5.06, 2.02, 1.59, 7.43, repro,
2009-12-09,-0.81, 0.10, 5.15, 2.03, 1.63, 7.57, repro,
2009-12-10,-0.38, 0.17, 6.99, 2.02, 1.59, 7.43, repro,
2009-12-11,-0.55, 1.35, -3.04, 2.04, 1.64, 7.54, repro,
2009-12-12,-1.30, -0.90, 0.29, 2.06, 1.65, 7.60, repro,
2009-12-13,-0.06, 0.18, 1.99, 2.01, 1.58, 7.34, repro,
2009-12-14,-0.73, 0.16, -0.71, 2.02, 1.59, 7.40, repro,
2009-12-15,-0.11, 0.67, -3.47, 2.01, 1.59, 7.36, repro,
2009-12-16,-0.89, 1.01, -1.23, 2.01, 1.59, 7.40, repro,
2009-12-17,-1.07, 0.65, -3.06, 2.02, 1.59, 7.35, repro,
2009-12-18,-1.96, 0.15, -4.89, 2.02, 1.58, 7.39, repro,
2009-12-19,-0.11, 0.61, -5.76, 2.03, 1.61, 7.44, repro,
2009-12-20,-0.36, -0.48, -0.86, 2.07, 1.65, 7.65, repro,
2009-12-21,-0.71, -0.64, -2.31, 2.03, 1.61, 7.47, repro,
2009-12-22,-2.50, 1.58, 7.58, 2.02, 1.61, 7.47, repro,
2009-12-23,-1.30, 0.61, 0.84, 2.04, 1.62, 7.53, repro,
2009-12-24,-1.05, 0.88, -2.49, 1.99, 1.58, 7.34, repro,
2009-12-25,-1.04, 0.25, -3.79, 1.99, 1.57, 7.35, repro,
2009-12-26,-1.06, 1.92, -1.98, 1.99, 1.58, 7.37, repro,
2009-12-27,-0.59, 1.41, 1.10, 2.03, 1.63, 7.47, repro,
2009-12-28,-1.35, 0.16, -3.28, 1.99, 1.58, 7.35, repro,
2009-12-29,-1.00, 0.63, -0.98, 2.00, 1.59, 7.37, repro,
2009-12-30,-1.11, 0.14, -3.02, 1.99, 1.58, 7.33, repro,
2009-12-31,-2.02, -0.28, -2.99, 1.99, 1.57, 7.34, repro,
2010-01-01,-1.44, 2.56, -3.37, 2.00, 1.57, 7.34, repro,
2010-01-02,-1.26, 1.87, -3.97, 2.01, 1.58, 7.39, repro,
2010-01-03,-0.83, 0.07, -0.63, 2.00, 1.59, 7.44, repro,
2010-01-04,-0.67, 0.08, -3.82, 1.99, 1.58, 7.37, repro,
2010-01-05,-1.13, -0.82, -3.89, 2.00, 1.58, 7.40, repro,
2010-01-06,-1.29, 0.69, -7.43, 2.00, 1.58, 7.40, repro,
2010-01-07,-1.37, 1.65, -4.44, 2.00, 1.57, 7.39, repro,
2010-01-08,-0.56, -0.44, 5.56, 2.00, 1.58, 7.37, repro,
2010-01-09,-1.60, 0.07, -6.42, 2.00, 1.59, 7.44, repro,
2010-01-10,-1.15, -0.32, -1.73, 2.01, 1.58, 7.46, repro,
2010-01-11,-0.68, 1.05, -6.26, 2.01, 1.58, 7.44, repro,
2010-01-12,-1.68, 0.64, 1.83, 2.02, 1.59, 7.52, repro,
2010-01-13,-0.27, 0.99, -1.12, 2.03, 1.62, 7.49, repro,
2010-01-14,-0.01, -0.04, -7.56, 2.07, 1.66, 7.72, repro,
2010-01-15,-1.17, 0.17, -7.86, 2.06, 1.63, 7.69, repro,
2010-01-16,-0.30, -1.02, -5.28, 1.99, 1.57, 7.34, repro,
2010-01-17,-1.61, -0.11, 5.12, 2.01, 1.58, 7.43, repro,
2010-01-18,-2.85, -1.19, 13.67, 2.00, 1.58, 7.42, repro,
2010-01-19,-0.09, -1.27, 4.67, 2.04, 1.58, 7.39, repro,
2010-01-20,-0.80, -2.09, 1.51, 2.08, 1.62, 7.65, repro,
2010-01-21,-1.10, -1.13, 10.69, 2.03, 1.61, 7.48, repro,
2010-01-22,-0.57, -0.18, 9.06, 2.00, 1.58, 7.36, repro,
2010-01-23,-1.57, 0.46, 1.51, 2.00, 1.58, 7.37, repro,
2010-01-24,-0.43, 0.31, -3.70, 2.00, 1.58, 7.35, repro,
2010-01-25,-0.37, 1.84, -1.38, 2.00, 1.58, 7.37, repro,
2010-01-26,0.30, -0.72, -2.67, 2.06, 1.63, 7.52, repro,
2010-01-27,-0.07, 0.88, -6.79, 2.06, 1.62, 7.51, repro,
2010-01-28,0.67, 1.20, -5.61, 2.01, 1.60, 7.46, repro,
2010-01-29,-1.71, 1.68, -9.93, 2.03, 1.59, 7.42, repro,
2010-01-30,0.23, 0.70, -9.33, 2.01, 1.58, 7.35, repro,
2010-01-31,0.62, 0.85, -8.07, 1.99, 1.56, 7.27, repro,
2010-02-01,0.28, 0.62, 1.09, 2.00, 1.57, 7.33, repro,
2010-02-02,-0.31, 0.49, 5.56, 2.09, 1.59, 7.66, repro,
2010-02-03,-0.46, 0.74, 2.89, 2.03, 1.61, 7.52, repro,
2010-02-04,-0.13, -0.50, -0.28, 2.04, 1.65, 7.64, repro,
2010-02-05,-0.78, -0.10, 2.25, 2.03, 1.63, 7.50, repro,
2010-02-06,1.83, 0.23, 2.70, 2.06, 1.61, 7.64, repro,
2010-02-07,0.55, 0.40, 0.06, 2.07, 1.61, 7.67, repro,
2010-02-08,-1.03, 0.43, -3.62, 2.07, 1.61, 7.63, repro,
2010-02-09,-0.31, 0.70, -4.86, 2.13, 1.70, 7.82, repro,
2010-02-10,-0.36, 1.35, -2.43, 2.10, 1.67, 7.69, repro,
2010-02-11,1.12, 0.95, -5.52, 2.03, 1.62, 7.54, repro,
2010-02-12,-0.26, 1.31, -4.05, 2.04, 1.62, 7.68, repro,
2010-02-13,0.59, 0.57, -1.48, 1.98, 1.56, 7.28, repro,
2010-02-14,0.14, 0.56, -5.34, 2.03, 1.61, 7.51, repro,
2010-02-15,0.11, 1.39, 1.15, 2.11, 1.74, 7.93, repro,
2010-02-16,0.44, 1.82, -5.54, 2.10, 1.59, 7.64, repro,
2010-02-17,-1.27, 0.83, -3.15, 2.15, 1.67, 7.91, repro,
2010-02-18,-0.32, -0.38, -7.69, 2.14, 1.66, 7.89, repro,
2010-02-19,-0.82, -0.50, -5.03, 2.16, 1.66, 7.91, repro,
2010-02-20,-0.42, -0.26, -0.86, 2.03, 1.60, 7.50, repro,
2010-02-21,-0.47, 1.07, -0.30, 2.01, 1.56, 7.31, repro,
2010-02-22,-0.57, 0.47, -5.64, 2.09, 1.63, 7.62, repro,
2010-02-23,-1.42, -1.25, -8.11, 2.08, 1.62, 7.57, repro,
2010-02-24,-0.34, -0.23, -2.98, 2.05, 1.58, 7.46, repro,
2010-02-25,-1.06, 1.47, -6.03, 2.04, 1.60, 7.48, repro,
2010-02-26,0.10, 0.18, -4.09, 2.04, 1.61, 7.54, repro,
2010-02-27,-1.91, 0.02, -0.45, 2.10, 1.71, 7.85, repro,
2010-02-28,0.57, 0.46, -3.89, 2.03, 1.60, 7.53, repro,
2010-03-01,-2.22, 0.21, -2.38, 2.11, 1.73, 7.91, repro,
2010-03-02,-0.24, 0.31, -5.29, 2.00, 1.56, 7.33, repro,
2010-03-03,0.31, -0.12, -0.23, 2.09, 1.68, 7.77, repro,
2010-03-04,0.43, -0.18, -3.23, 2.06, 1.65, 7.56, repro,
2010-03-05,0.37, -0.35, -3.67, 1.99, 1.56, 7.26, repro,
2010-03-06,0.78, -0.91, -1.48, 1.99, 1.54, 7.22, repro,
2010-03-07,0.41, -0.55, -2.40, 1.99, 1.54, 7.24, repro,
2010-03-08,0.83, -0.16, -4.36, 2.00, 1.55, 7.30, repro,
2010-03-09,-0.85, -0.09, -3.02, 2.00, 1.54, 7.21, repro,
2010-03-10,0.30, 0.10, -1.90, 2.00, 1.55, 7.25, repro,
2010-03-11,0.33, 0.48, -3.44, 2.00, 1.54, 7.28, repro,
2010-03-12,-0.55, -0.08, 0.44, 2.00, 1.54, 7.27, repro,
2010-03-13,-0.51, 0.41, -2.37, 2.00, 1.55, 7.31, repro,
2010-03-14,-0.92, 0.67, -0.74, 2.00, 1.54, 7.26, repro,
2010-03-15,-0.15, 0.47, -7.48, 2.00, 1.55, 7.30, repro,
2010-03-16,0.35, 1.25, -2.93, 2.00, 1.54, 7.25, repro,
2010-03-17,1.49, -0.38, -5.24, 2.00, 1.55, 7.32, repro,
2010-03-18,0.46, -0.21, -6.68, 2.00, 1.54, 7.30, repro,
2010-03-19,-0.24, 0.60, -2.11, 2.01, 1.55, 7.33, repro,
2010-03-20,0.19, 0.33, -3.28, 2.01, 1.55, 7.30, repro,
2010-03-21,0.52, 0.73, -3.31, 2.06, 1.60, 7.52, repro,
2010-03-22,0.26, -0.22, -1.30, 2.01, 1.53, 7.25, repro,
2010-03-23,0.00, -0.26, -0.96, 2.01, 1.54, 7.29, repro,
2010-03-24,-0.88, 0.16, 0.87, 2.06, 1.58, 7.52, repro,
2010-03-25,0.29, 0.50, -0.35, 2.10, 1.62, 7.70, repro,
2010-03-26,0.63, 0.70, -1.53, 2.05, 1.58, 7.46, repro,
2010-03-27,0.99, 0.71, -5.28, 2.06, 1.58, 7.49, repro,
2010-03-28,-0.12, 0.10, -2.43, 2.06, 1.57, 7.47, repro,
2010-03-29,-0.00, 0.52, -2.02, 2.12, 1.62, 7.71, repro,
2010-03-30,-0.81, -2.45, 3.72, 2.22, 1.64, 7.89, repro,
2010-03-31,-0.46, 0.04, 3.34, 2.09, 1.60, 7.58, repro,
2010-04-01,-0.90, 0.93, 0.65, 2.11, 1.62, 7.63, repro,
2010-04-02,-1.02, -0.38, 0.69, 2.13, 1.63, 7.72, repro,
2010-04-03,1.45, -0.21, 1.28, 2.13, 1.62, 7.69, repro,
2010-04-04,0.08, 0.19, 6.87, 2.14, 1.62, 7.74, repro,
2010-04-05,0.15, -0.02, 8.67, 2.10, 1.60, 7.63, repro,
2010-04-06,1.08, 0.73, -1.03, 2.10, 1.61, 7.61, repro,
2010-04-07,0.43, 0.52, -0.92, 2.16, 1.65, 7.98, repro,
2010-04-08,0.65, 0.30, -0.40, 2.09, 1.57, 7.48, repro,
2010-04-09,0.26, 0.14, 5.17, 2.21, 1.64, 7.88, repro,
2010-04-10,0.01, -0.10, 0.04, 2.16, 1.60, 7.74, repro,
2010-04-11,-0.78, -0.28, -6.24, 2.13, 1.63, 7.71, repro,
2010-04-12,0.07, -0.35, 3.72, 2.26, 1.67, 8.22, repro,
2010-04-13,-0.90, 0.63, 0.63, 2.10, 1.58, 7.41, repro,
2010-04-14,-0.20, 0.26, 1.38, 2.26, 1.68, 8.03, repro,
2010-04-15,-0.60, 0.47, 1.25, 2.16, 1.59, 7.77, repro,
2010-04-16,-1.94, -0.09, 2.92, 2.06, 1.57, 7.38, repro,
2010-04-17,-1.72, 0.90, -1.45, 2.08, 1.58, 7.40, repro,
2010-04-18,-1.47, 0.98, 1.75, 2.09, 1.55, 7.35, repro,
2010-04-19,-0.54, 0.06, 3.15, 2.12, 1.59, 7.49, repro,
2010-04-20,-0.99, -0.05, 0.41, 2.20, 1.64, 7.86, repro,
2010-04-21,-3.92, -1.07, 7.83, 2.10, 1.56, 7.47, repro,
2010-04-22,-1.43, -1.26, 11.22, 2.17, 1.65, 7.70, repro,
2010-04-23,-1.17, 0.34, 9.25, 2.14, 1.62, 7.60, repro,
2010-04-24,0.27, 1.07, -4.63, 2.07, 1.55, 7.35, repro,
2010-04-25,0.11, 1.33, -3.20, 2.06, 1.55, 7.42, repro,
2010-04-26,0.11, -0.40, -1.56, 2.04, 1.55, 7.37, repro,
2010-04-27,-2.50, 0.17, 7.49, 2.15, 1.59, 7.63, repro,
2010-04-28,-1.27, 0.70, 5.28, 2.09, 1.59, 7.49, repro,
2010-04-29,0.02, -0.21, 2.97, 2.09, 1.58, 7.40, repro,
2010-04-30,-0.11, 1.63, 8.01, 2.05, 1.54, 7.35, repro,
2010-05-01,2.24, -1.52, -1.62, 2.06, 1.55, 7.40, repro,
2010-05-02,0.12, 0.52, 8.01, 2.07, 1.57, 7.35, repro,
2010-05-03,0.35, 0.25, 5.24, 2.08, 1.60, 7.46, repro,
2010-05-04,2.03, 1.13, 2.96, 2.08, 1.60, 7.49, repro,
2010-05-05,0.70, -0.31, 0.82, 2.04, 1.53, 7.27, repro,
2010-05-06,-0.18, 0.77, 1.80, 2.04, 1.54, 7.31, repro,
2010-05-07,0.04, 1.39, -2.49, 2.08, 1.58, 7.48, repro,
2010-05-08,0.84, 0.66, -4.68, 2.04, 1.54, 7.25, repro,
2010-05-09,0.11, 0.53, -5.63, 2.05, 1.54, 7.26, repro,
2010-05-10,-0.31, 0.41, 3.20, 2.05, 1.54, 7.27, repro,
2010-05-11,0.82, 0.65, -1.39, 2.04, 1.54, 7.33, repro,
2010-05-12,-1.33, 1.10, 1.68, 2.09, 1.57, 7.47, repro,
2010-05-13,-1.65, 0.30, -0.36, 2.03, 1.53, 7.20, repro,
2010-05-14,-0.72, 0.12, -1.29, 2.12, 1.59, 7.45, repro,
2010-05-15,0.99, 0.59, -3.33, 2.10, 1.57, 7.38, repro,
2010-05-16,0.40, 0.48, 0.73, 2.06, 1.55, 7.34, repro,
2010-05-17,-1.15, -1.17, 3.05, 2.10, 1.60, 7.51, repro,
2010-05-18,-0.87, 0.78, 3.28, 2.04, 1.55, 7.26, repro,
2010-05-19,0.66, 1.79, 1.94, 2.16, 1.59, 7.57, repro,
2010-05-20,1.07, 1.01, 2.61, 2.16, 1.59, 7.59, repro,
2010-05-21,0.98, -0.67, 1.44, 2.06, 1.54, 7.28, repro,
2010-05-22,1.35, 0.02, 6.76, 2.05, 1.55, 7.29, repro,
2010-05-23,-0.50, 0.14, 3.59, 2.06, 1.55, 7.29, repro,
2010-05-24,-0.15, -0.22, -2.76, 2.03, 1.54, 7.20, repro,
2010-05-25,1.06, -0.50, -4.26, 2.03, 1.54, 7.20, repro,
2010-05-26,1.23, 0.12, 1.82, 2.06, 1.58, 7.33, repro,
2010-05-27,-0.32, -0.90, 7.02, 2.06, 1.55, 7.29, repro,
2010-05-28,-0.05, 0.53, -0.19, 2.06, 1.55, 7.25, repro,
2010-05-29,0.23, 2.14, -1.53, 2.04, 1.54, 7.22, repro,
2010-05-30,0.97, 0.42, -2.01, 2.06, 1.58, 7.29, repro,
2010-05-31,0.33, 0.11, -8.82, 2.06, 1.57, 7.33, repro,
2010-06-01,0.10, 0.29, 5.27, 2.05, 1.54, 7.23, repro,
2010-06-02,0.00, -0.14, 3.40, 2.15, 1.64, 7.57, repro,
2010-06-03,-0.16, 1.39, 3.86, 2.06, 1.55, 7.29, repro,
2010-06-04,1.49, 1.20, 1.58, 2.03, 1.55, 7.19, repro,
2010-06-05,1.29, 0.44, 1.44, 2.03, 1.54, 7.16, repro,
2010-06-06,2.52, 0.94, -1.52, 2.05, 1.55, 7.24, repro,
2010-06-07,1.58, 2.74, -0.72, 2.06, 1.56, 7.28, repro,
2010-06-08,0.79, 0.26, 4.47, 2.09, 1.61, 7.43, repro,
2010-06-09,0.61, -1.65, 0.57, 2.09, 1.60, 7.47, repro,
2010-06-10,1.72, 1.97, 0.58, 2.03, 1.55, 7.16, repro,
2010-06-11,1.06, 1.30, 1.88, 2.05, 1.55, 7.23, repro,
2010-06-12,-0.38, 0.80, 2.55, 2.05, 1.55, 7.24, repro,
2010-06-13,0.33, 0.51, -1.47, 2.07, 1.56, 7.32, repro,
2010-06-14,-0.88, 1.69, -1.26, 2.04, 1.56, 7.24, repro,
2010-06-15,-0.46, 1.92, 2.18, 2.04, 1.56, 7.24, repro,
2010-06-16,0.86, 0.13, 3.25, 2.06, 1.60, 7.32, repro,
2010-06-17,0.83, -0.64, 3.99, 2.08, 1.57, 7.38, repro,
2010-06-18,0.19, 0.54, 3.44, 2.09, 1.59, 7.41, repro,
2010-06-19,0.40, 1.40, 6.88, 2.99, 2.26, 10.18, repro,
2010-06-20,0.24, 1.62, -4.18, 2.04, 1.56, 7.26, repro,
2010-06-21,0.54, -0.21, -2.63, 2.05, 1.55, 7.22, repro,
2010-06-22,1.15, 0.81, 1.03, 2.04, 1.56, 7.28, repro,
2010-06-23,-0.74, -0.13, 4.91, 2.05, 1.56, 7.30, repro,
2010-06-24,-0.11, -0.00, 0.91, 2.09, 1.63, 7.55, repro,
2010-06-25,-0.63, 0.64, 4.00, 2.06, 1.62, 7.45, repro,
2010-06-26,-0.19, 0.33, 2.34, 2.03, 1.55, 7.23, repro,
2010-06-27,-0.36, 0.31, 3.02, 2.03, 1.55, 7.21, repro,
2010-06-28,-0.26, 0.59, 7.25, 2.04, 1.56, 7.29, repro,
2010-06-29,0.01, 0.66, 5.11, 2.03, 1.56, 7.27, repro,
2010-06-30,-0.42, 1.22, 4.48, 2.03, 1.56, 7.30, repro,
2010-07-01,0.79, 1.81, 1.82, 2.02, 1.57, 7.27, repro,
2010-07-02,0.52, -0.53, 1.99, 2.02, 1.55, 7.20, repro,
2010-07-03,0.58, -0.24, 10.66, 2.02, 1.56, 7.24, repro,
2010-07-04,0.76, -0.55, 4.20, 2.04, 1.56, 7.29, repro,
2010-07-05,0.22, 0.68, 9.21, 2.03, 1.57, 7.28, repro,
2010-07-06,-0.23, 0.66, 6.00, 2.01, 1.57, 7.25, repro,
2010-07-07,0.30, -0.89, 5.58, 2.01, 1.56, 7.20, repro,
2010-07-08,-0.45, -1.13, -1.77, 2.01, 1.55, 7.15, repro,
2010-07-09,-0.56, -0.90, 4.21, 2.01, 1.56, 7.20, repro,
2010-07-10,-1.02, 0.61, 9.35, 2.01, 1.55, 7.16, repro,
2010-07-11,0.43, -1.23, 2.20, 1.99, 1.55, 7.14, repro,
2010-07-12,1.49, -1.15, 5.29, 1.97, 1.54, 7.08, repro,
2010-07-13,1.27, -0.00, 8.04, 1.96, 1.53, 7.02, repro,
2010-07-14,0.86, 0.06, 1.69, 2.00, 1.55, 7.15, repro,
2010-07-15,-0.20, -0.36, -1.08, 1.99, 1.54, 7.08, repro,
2010-07-16,0.98, 0.05, 0.25, 1.99, 1.55, 7.14, repro,
2010-07-17,0.58, -1.12, 0.12, 1.98, 1.54, 7.10, repro,
2010-07-18,0.59, -1.27, 1.13, 2.00, 1.59, 7.18, repro,
2010-07-19,0.54, -1.00, -3.42, 1.98, 1.54, 7.05, repro,
2010-07-20,0.37, -1.68, 0.00, 1.99, 1.55, 7.09, repro,
2010-07-21,1.31, -1.01, -1.01, 1.99, 1.55, 7.07, repro,
2010-07-22,1.63, -0.29, -1.92, 1.98, 1.54, 7.04, repro,
2010-07-23,-0.06, -0.20, -0.17, 1.97, 1.53, 7.01, repro,
2010-07-24,0.51, -1.35, 3.68, 1.99, 1.54, 7.07, repro,
2010-07-25,-0.48, -1.14, -3.55, 2.02, 1.60, 7.20, repro,
2010-07-26,0.58, -1.04, 2.87, 1.99, 1.55, 7.05, repro,
2010-07-27,0.81, -0.27, -4.49, 1.96, 1.54, 6.97, repro,
2010-07-28,0.71, -0.56, 1.99, 1.98, 1.54, 7.00, repro,
2010-07-29,0.98, -0.68, 0.72, 2.03, 1.60, 7.30, repro,
2010-07-30,-0.24, -0.60, 1.20, 2.03, 1.60, 7.25, repro,
2010-07-31,1.19, -0.81, -0.72, 2.00, 1.55, 7.05, repro,
2010-08-01,1.09, -1.06, -2.34, 1.96, 1.54, 6.94, repro,
2010-08-02,0.89, -0.64, -0.50, 1.98, 1.54, 6.99, repro,
2010-08-03,-0.34, -0.67, 2.66, 2.03, 1.58, 7.17, repro,
2010-08-04,0.34, -0.50, 3.11, 2.03, 1.58, 7.15, repro,
2010-08-05,0.82, -0.89, 1.31, 2.00, 1.55, 7.09, repro,
2010-08-06,-0.00, -0.59, 2.51, 1.98, 1.54, 7.01, repro,
2010-08-07,0.71, -0.22, 9.20, 1.97, 1.55, 7.03, repro,
2010-08-08,0.45, -1.12, 8.65, 1.98, 1.53, 7.00, repro,
2010-08-09,-0.40, -1.31, -1.81, 1.98, 1.54, 7.04, repro,
2010-08-10,0.50, -0.84, 0.47, 1.99, 1.54, 7.07, repro,
2010-08-11,-0.35, -0.04, -2.12, 2.01, 1.59, 7.25, repro,
2010-08-12,-0.61, -0.08, -0.02, 1.97, 1.54, 7.00, repro,
2010-08-13,-0.52, -1.12, 4.03, 1.98, 1.54, 7.02, repro,
2010-08-14,-1.09, -0.68, 3.93, 1.98, 1.53, 6.98, repro,
2010-08-15,0.02, -1.42, 3.08, 1.99, 1.55, 7.06, repro,
2010-08-16,0.41, 0.22, -1.57, 1.97, 1.54, 6.98, repro,
2010-08-17,-0.60, 0.16, 1.86, 1.95, 1.54, 6.93, repro,
2010-08-18,-0.83, -0.56, -1.77, 2.03, 1.61, 7.29, repro,
2010-08-19,-0.83, -0.33, 1.14, 2.04, 1.61, 7.34, repro,
2010-08-20,-0.92, -1.20, 5.41, 2.01, 1.58, 7.17, repro,
2010-08-21,-0.53, -0.63, 4.56, 2.01, 1.58, 7.13, repro,
2010-08-22,-0.07, -0.73, 1.99, 1.97, 1.54, 6.99, repro,
2010-08-23,-0.52, -0.54, -1.32, 1.96, 1.54, 6.96, repro,
2010-08-24,-0.95, -0.90, 1.31, 2.05, 1.56, 7.18, repro,
2010-08-25,-0.07, -1.29, 0.40, 1.97, 1.55, 7.02, repro,
2010-08-26,0.43, -1.60, 2.48, 1.99, 1.57, 7.16, repro,
2010-08-27,-0.38, -1.92, -0.80, 2.03, 1.62, 7.30, repro,
2010-08-28,1.04, -2.34, 12.79, 1.94, 1.53, 6.97, repro,
2010-08-29,-0.47, -1.39, 3.62, 1.95, 1.53, 6.95, repro,
2010-08-30,-0.77, -1.45, 8.01, 1.97, 1.54, 7.03, repro,
2010-08-31,0.06, -1.08, 6.64, 1.96, 1.54, 6.98, repro,
2010-09-01,-0.78, -1.41, 5.26, 1.95, 1.53, 6.91, repro,
2010-09-02,0.13, -0.75, 5.98, 1.97, 1.57, 7.05, repro,
2010-09-03,-0.71, -1.28, 1.94, 1.94, 1.53, 6.93, repro,
2010-09-04,-1.83, -0.86, 7.27, 1.96, 1.53, 6.95, repro,
2010-09-05,-0.44, -0.51, 10.91, 1.93, 1.52, 6.88, repro,
2010-09-06,-0.39, -1.08, 9.18, 1.94, 1.53, 6.91, repro,
2010-09-07,-0.63, -0.88, 5.66, 1.93, 1.53, 6.90, repro,
2010-09-08,-0.95, -1.07, 7.34, 1.94, 1.54, 6.97, repro,
2010-09-09,0.47, -0.62, -0.72, 1.96, 1.54, 7.00, repro,
2010-09-10,-0.69, -0.16, 2.90, 1.95, 1.54, 6.96, repro,
2010-09-11,0.02, -0.51, 4.96, 1.96, 1.58, 7.06, repro,
2010-09-12,0.43, -1.58, 0.93, 1.94, 1.54, 7.00, repro,
2010-09-13,0.41, -1.22, 1.41, 1.94, 1.53, 6.96, repro,
2010-09-14,-1.36, -0.92, 6.06, 1.94, 1.53, 6.96, repro,
2010-09-15,-1.15, -0.41, 4.61, 1.94, 1.53, 6.95, repro,
2010-09-16,-0.39, 0.16, -0.42, 1.95, 1.54, 6.99, repro,
2010-09-17,-0.91, -1.07, 5.75, 1.94, 1.53, 6.97, repro,
2010-09-18,-0.49, -1.60, 6.80, 1.95, 1.54, 7.00, repro,
2010-09-19,-0.95, -0.78, 7.42, 1.95, 1.53, 6.95, repro,
2010-09-20,-0.81, -0.67, 9.94, 1.93, 1.52, 6.84, repro,
2010-09-21,-1.52, -0.05, 3.14, 1.97, 1.57, 7.07, repro,
2010-09-22,-0.78, -0.25, 6.22, 1.97, 1.58, 7.14, repro,
2010-09-23,-1.06, -1.54, 9.27, 2.00, 1.54, 7.13, repro,
2010-09-24,-0.15, -1.16, 3.57, 1.95, 1.53, 6.95, repro,
2010-09-25,0.18, -1.84, -0.34, 1.93, 1.53, 6.88, repro,
2010-09-26,-0.45, -1.29, 2.58, 1.93, 1.52, 6.85, repro,
2010-09-27,-0.97, -0.83, 1.71, 2.01, 1.58, 7.05, repro,
2010-09-28,-1.09, -0.64, 5.22, 1.99, 1.58, 7.02, repro,
2010-09-29,-0.63, -2.06, 8.43, 1.97, 1.53, 7.00, repro,
2010-09-30,-0.82, -1.62, 4.42, 1.98, 1.54, 7.02, repro,
2010-10-01,-0.12, -0.23, 3.19, 1.97, 1.54, 7.00, repro,
2010-10-02,-0.97, -1.43, 1.90, 2.09, 1.71, 7.65, repro,
2010-10-03,-1.55, -0.54, -0.86, 2.05, 1.64, 7.49, repro,
2010-10-04,-0.61, 1.38, 5.63, 2.04, 1.56, 7.24, repro,
2010-10-05,0.55, -0.43, 6.90, 1.96, 1.53, 6.98, repro,
2010-10-06,0.32, -0.48, -2.61, 1.96, 1.54, 7.01, repro,
2010-10-07,0.37, -0.30, 0.67, 1.95, 1.53, 6.97, repro,
2010-10-08,-1.60, 0.41, -2.73, 2.09, 1.59, 7.29, repro,
