PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRPK
Station name,Burnt_Peak_SCIGN
Begin Date, 2000-12-08
End Date, 2019-07-09
Release Date, 2021-08-28
Reference position, 34.6822832581 North Latitude, -118.5768076314 East Longitude, 1729.12151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-09-27,3.85, -2.19, 20.61, 2.14, 1.85, 8.21, repro,
2003-09-28,4.62, -2.34, 17.61, 2.15, 1.86, 8.22, repro,
2003-09-29,5.74, -2.41, 18.17, 2.15, 1.89, 8.34, repro,
2003-09-30,6.61, 0.53, 13.16, 2.24, 1.98, 8.67, repro,
2003-10-01,4.02, -1.80, 16.04, 2.26, 1.96, 8.60, repro,
2003-10-02,3.79, -1.53, 19.59, 2.22, 1.88, 8.37, repro,
2003-10-03,3.45, -0.37, 19.14, 2.10, 1.79, 8.06, repro,
2003-10-04,6.22, -3.11, 21.30, 2.20, 1.89, 8.44, repro,
2003-10-05,3.87, -1.75, 13.92, 2.05, 1.73, 7.82, repro,
2003-10-06,3.80, -2.06, 14.97, 2.19, 1.90, 8.38, repro,
2003-10-07,5.03, -1.17, 21.86, 2.33, 2.00, 8.75, repro,
2003-10-08,3.46, -1.21, 23.21, 2.21, 1.94, 8.47, repro,
2003-10-09,4.52, -3.25, 21.25, 2.14, 1.85, 8.22, repro,
2003-10-10,4.20, -2.20, 18.73, 2.15, 1.84, 8.23, repro,
2003-10-11,4.87, -1.30, 17.95, 2.11, 1.82, 8.14, repro,
2003-10-12,3.11, -1.33, 19.19, 2.26, 1.87, 8.53, repro,
2003-10-13,4.29, -0.74, 21.70, 2.12, 1.83, 8.26, repro,
2003-10-14,3.95, -0.79, 23.78, 2.12, 1.83, 8.28, repro,
2003-10-15,5.88, -0.81, 17.99, 2.07, 1.82, 7.98, repro,
2003-10-16,5.34, 0.14, 14.55, 2.01, 1.73, 7.77, repro,
2003-10-17,4.24, -0.53, 16.28, 2.03, 1.77, 7.85, repro,
2003-10-18,5.13, -1.50, 15.09, 2.06, 1.78, 7.98, repro,
2003-10-19,3.47, -0.80, 20.64, 2.04, 1.80, 8.00, repro,
2003-10-20,5.15, -2.41, 15.96, 2.07, 1.81, 7.95, repro,
2003-10-21,5.32, -0.60, 10.03, 2.04, 1.75, 7.82, repro,
2003-10-22,4.75, -2.18, 14.83, 2.13, 1.82, 8.25, repro,
2003-10-23,4.86, -1.75, 14.49, 2.11, 1.83, 8.09, repro,
2003-10-24,4.47, -2.36, 16.99, 2.21, 1.84, 8.38, repro,
2003-10-25,3.18, -2.16, 16.16, 2.00, 1.70, 7.68, repro,
2003-10-26,5.26, -0.60, 6.79, 2.10, 1.87, 8.33, repro,
2003-10-27,5.02, -1.51, 8.87, 1.99, 1.71, 7.73, repro,
2003-10-28,4.85, -1.61, 12.17, 1.99, 1.70, 7.66, repro,
2003-10-29,4.73, -0.87, 20.96, 2.21, 1.89, 8.85, repro,
2003-10-30,4.87, -2.77, 6.57, 2.29, 1.99, 8.91, repro,
2003-10-31,5.08, -1.48, 18.61, 2.10, 1.77, 7.93, repro,
2003-11-01,3.90, 2.87, 16.50, 2.02, 1.72, 7.75, repro,
2003-11-02,4.40, -1.66, 15.18, 2.04, 1.71, 7.75, repro,
2003-11-03,3.89, -1.68, 19.21, 2.07, 1.74, 8.13, repro,
2003-11-04,2.91, -0.91, 16.17, 2.10, 1.79, 8.35, repro,
2003-11-05,3.86, -0.94, 11.03, 2.07, 1.77, 8.21, repro,
2003-11-06,3.36, -1.23, 8.15, 2.05, 1.72, 7.79, repro,
2003-11-07,3.52, -0.86, 10.00, 2.09, 1.78, 8.33, repro,
2003-11-08,6.58, -0.29, 1.53, 2.07, 1.80, 8.17, repro,
2003-11-09,9.09, -0.50, 10.50, 2.05, 1.80, 8.12, repro,
2003-11-10,3.43, -0.72, 17.97, 2.07, 1.83, 8.12, repro,
2003-11-11,2.67, -3.11, 14.39, 2.11, 1.82, 8.48, repro,
2003-11-12,3.56, -0.98, 15.66, 2.06, 1.74, 8.04, repro,
2003-11-13,2.50, -1.56, 9.28, 2.22, 1.89, 8.71, repro,
2003-11-14,4.16, -1.65, 10.96, 2.17, 1.82, 8.44, repro,
2003-11-15,4.60, -2.23, 12.41, 2.06, 1.82, 8.01, repro,
2003-11-16,3.44, -1.19, 22.48, 2.11, 1.78, 8.12, repro,
2003-11-17,4.94, -0.44, 9.26, 2.15, 1.87, 8.37, repro,
2003-11-18,3.41, -0.68, 9.47, 2.17, 1.92, 8.58, repro,
2003-11-19,4.16, -2.07, 17.90, 2.13, 1.83, 8.41, repro,
2003-11-20,4.84, -1.91, 7.82, 2.09, 1.83, 8.14, repro,
2003-11-21,3.18, -2.49, 19.74, 2.24, 2.08, 9.44, repro,
2003-11-22,2.98, -1.49, 14.47, 2.12, 1.95, 8.46, repro,
2003-11-23,3.93, -0.63, 12.12, 2.18, 1.94, 8.49, repro,
2003-11-24,2.73, -1.89, 9.82, 2.07, 1.76, 7.84, repro,
2003-11-25,4.42, -2.44, 9.18, 2.18, 1.85, 8.42, repro,
2003-11-26,5.14, -2.96, 15.07, 2.02, 1.76, 7.78, repro,
2003-11-27,2.96, -2.06, 12.67, 2.05, 1.75, 7.79, repro,
2003-11-28,2.68, -1.23, 14.87, 2.05, 1.78, 7.99, repro,
2003-11-29,3.11, -1.39, 20.51, 2.07, 1.85, 8.34, repro,
2003-11-30,5.26, -3.16, 11.86, 2.03, 1.78, 7.91, repro,
2003-12-01,4.93, -2.62, 13.22, 1.97, 1.73, 7.72, repro,
2003-12-02,2.82, -2.15, 7.56, 2.07, 1.79, 8.09, repro,
2003-12-03,2.32, -3.25, 21.49, 3.11, 2.89, 13.46, repro,
2003-12-04,2.17, -1.10, 15.48, 2.06, 1.82, 8.08, repro,
2003-12-05,3.31, -1.81, 13.57, 2.02, 1.78, 8.06, repro,
2003-12-06,4.34, -3.63, 12.36, 1.98, 1.72, 7.72, repro,
2003-12-07,2.70, -2.66, 16.31, 2.11, 1.79, 8.14, repro,
2003-12-08,3.01, -2.50, 10.08, 2.15, 1.85, 8.42, repro,
2003-12-09,3.73, -1.14, 15.76, 2.18, 1.88, 8.33, repro,
2003-12-10,4.37, -1.28, 16.77, 2.01, 1.77, 7.96, repro,
2003-12-11,2.59, -2.58, 16.90, 2.06, 1.81, 8.12, repro,
2003-12-12,2.79, -2.46, 4.08, 2.06, 1.83, 8.22, repro,
2003-12-13,1.43, -2.37, 23.77, 2.02, 1.77, 7.95, repro,
2003-12-14,3.74, -2.26, 17.17, 2.04, 1.77, 8.02, repro,
2003-12-15,4.47, -1.76, 8.42, 2.06, 1.81, 8.09, repro,
2003-12-16,4.70, -2.08, 7.50, 2.07, 1.80, 8.18, repro,
2003-12-17,3.41, -1.64, 16.72, 2.09, 1.86, 8.26, repro,
2003-12-18,3.20, -1.91, 17.26, 2.19, 2.07, 9.17, repro,
2003-12-19,3.76, -3.84, 20.54, 2.09, 1.88, 8.56, repro,
2003-12-20,3.90, -2.51, 5.84, 2.15, 1.86, 8.47, repro,
2003-12-21,7.03, -1.91, 16.37, 2.21, 1.93, 8.73, repro,
2003-12-22,4.33, -1.90, 16.80, 2.02, 1.78, 7.97, repro,
2003-12-23,3.98, -2.67, 8.28, 2.12, 1.84, 8.42, repro,
2003-12-24,4.14, -2.93, 15.11, 2.10, 1.81, 8.35, repro,
2003-12-25,5.94, -2.60, 19.00, 2.10, 1.81, 8.30, repro,
2003-12-26,4.27, -3.88, 11.33, 2.01, 1.73, 7.81, repro,
2003-12-27,6.25, -2.07, 0.20, 2.04, 1.80, 8.08, repro,
2003-12-28,5.26, -2.22, 10.09, 2.01, 1.73, 7.80, repro,
2003-12-29,4.08, -2.89, 12.59, 2.04, 1.76, 7.92, repro,
2003-12-30,4.02, -2.63, 18.43, 2.05, 1.75, 7.94, repro,
2003-12-31,5.26, -1.92, 11.75, 2.12, 1.83, 8.34, repro,
2004-01-01,4.00, -2.45, 10.08, 2.20, 1.84, 8.22, repro,
2004-01-02,5.97, 0.01, 7.25, 2.10, 1.78, 7.95, repro,
2004-01-03,5.09, -3.05, 19.34, 2.10, 1.77, 7.93, repro,
2004-01-04,3.97, -2.32, 7.46, 2.05, 1.79, 7.96, repro,
2004-01-05,3.89, -2.21, 4.97, 2.06, 1.80, 8.03, repro,
2004-01-06,3.26, -2.71, 9.35, 2.08, 1.77, 7.85, repro,
2004-01-07,3.61, -1.78, 9.80, 2.08, 1.76, 7.84, repro,
2004-01-08,4.05, -2.43, 4.11, 2.11, 1.85, 8.12, repro,
2004-01-09,4.12, -1.06, 7.52, 2.06, 1.80, 8.00, repro,
2004-01-10,3.56, -3.12, 9.91, 2.04, 1.76, 7.82, repro,
2004-01-11,3.16, -3.04, 11.75, 2.06, 1.81, 8.06, repro,
2004-01-12,5.41, -1.47, 3.98, 2.07, 1.77, 7.91, repro,
2004-01-13,4.45, -1.25, 2.23, 2.17, 1.89, 8.37, repro,
2004-01-14,4.86, -1.57, 6.02, 2.18, 1.95, 8.50, repro,
2004-01-15,3.71, -2.72, 9.45, 2.03, 1.79, 7.85, repro,
2004-01-16,3.43, -3.02, 6.39, 2.18, 1.82, 8.58, repro,
2004-01-17,5.20, 0.04, 12.17, 2.03, 1.83, 8.07, repro,
2004-01-18,5.82, -1.12, 14.46, 2.05, 1.77, 8.02, repro,
2004-01-19,3.52, -0.92, 14.84, 2.03, 1.77, 7.93, repro,
2004-01-20,2.19, -2.66, 2.77, 2.23, 1.90, 8.56, repro,
2004-01-21,3.21, -4.81, 2.96, 2.09, 1.82, 8.10, repro,
2004-01-22,3.22, -2.56, 0.14, 2.06, 1.76, 7.98, repro,
2004-01-23,3.56, -1.38, 5.03, 2.07, 1.83, 8.33, repro,
2004-01-24,2.38, -2.26, 16.99, 2.14, 1.86, 8.51, repro,
2004-01-25,3.82, -1.88, 9.60, 2.07, 1.83, 8.15, repro,
2004-01-26,3.40, -1.75, 19.28, 2.08, 1.80, 8.05, repro,
2004-01-27,4.21, -1.56, 3.85, 2.11, 1.88, 8.35, repro,
2004-01-28,4.29, -2.80, 4.26, 2.20, 2.02, 8.88, repro,
2004-01-29,2.57, -1.30, 22.86, 2.05, 1.81, 8.09, repro,
2004-01-30,2.74, -2.71, 20.89, 2.12, 1.92, 8.47, repro,
2004-01-31,4.30, -2.34, 21.98, 2.07, 1.81, 8.14, repro,
2004-02-01,3.40, -1.78, 12.67, 2.00, 1.78, 7.91, repro,
2004-02-02,4.47, -1.75, 5.49, 1.97, 1.71, 7.78, repro,
2004-02-03,5.59, -2.93, 12.56, 2.00, 1.78, 7.91, repro,
2004-02-04,2.86, -1.98, 17.49, 2.00, 1.81, 8.00, repro,
2004-02-05,3.04, -3.61, 16.55, 1.99, 1.79, 7.91, repro,
2004-02-06,3.81, -1.54, 13.53, 2.02, 1.76, 7.94, repro,
2004-02-07,5.61, -0.32, 10.08, 2.04, 1.76, 8.00, repro,
2004-02-08,3.60, -2.11, 6.35, 2.01, 1.76, 8.01, repro,
2004-02-09,1.97, -1.67, 15.28, 1.99, 1.75, 7.83, repro,
2004-02-10,1.37, -2.88, 16.08, 2.05, 1.79, 7.95, repro,
2004-02-11,3.73, -1.20, 15.03, 2.02, 1.78, 7.92, repro,
2004-02-12,3.03, -1.33, 9.06, 2.04, 1.75, 8.11, repro,
2004-02-13,2.74, -2.37, 18.32, 2.05, 1.74, 8.07, repro,
2004-02-14,2.87, -1.81, 18.19, 2.05, 1.76, 8.17, repro,
2004-02-15,3.28, -1.09, 12.12, 2.10, 1.87, 8.37, repro,
2004-02-16,2.92, -1.92, 11.72, 2.05, 1.75, 8.15, repro,
2004-02-17,4.10, -2.07, 7.43, 2.03, 1.74, 8.10, repro,
2004-02-18,2.74, -2.18, 11.58, 2.04, 1.72, 8.04, repro,
2004-02-19,0.73, -0.66, 13.74, 2.07, 1.75, 8.22, repro,
2004-02-20,4.51, -2.00, 17.36, 2.05, 1.79, 7.91, repro,
2004-02-21,4.13, -1.91, 18.02, 1.99, 1.70, 7.70, repro,
2004-02-22,4.27, -0.43, 24.54, 2.03, 1.74, 7.87, repro,
2004-02-23,3.86, -0.75, 13.34, 2.04, 1.74, 7.83, repro,
2004-02-24,2.39, -2.24, 16.86, 2.01, 1.73, 7.74, repro,
2004-02-25,5.34, -1.45, 11.19, 2.03, 1.71, 7.71, repro,
2004-02-26,4.49, -0.57, 16.69, 2.06, 1.74, 7.89, repro,
2004-02-27,4.06, -1.94, 18.97, 2.05, 1.75, 7.88, repro,
2004-02-28,6.17, -3.53, 15.08, 2.05, 1.75, 7.91, repro,
2004-02-29,3.77, -0.94, 9.75, 2.04, 1.73, 7.79, repro,
2004-03-01,2.88, -2.08, 12.64, 2.09, 1.81, 7.95, repro,
2004-03-02,3.49, -0.97, 11.95, 2.07, 1.79, 7.96, repro,
2004-03-03,0.90, -2.91, 4.71, 2.07, 1.79, 8.10, repro,
2004-03-04,3.45, -1.49, 16.59, 2.06, 1.79, 8.03, repro,
2004-03-05,3.24, -0.83, 17.22, 2.05, 1.81, 8.10, repro,
2004-03-06,3.63, -1.42, 6.06, 2.03, 1.75, 7.86, repro,
2004-03-07,3.11, -0.89, 5.04, 2.05, 1.75, 7.89, repro,
2004-03-08,4.01, -1.70, 2.12, 2.08, 1.81, 7.93, repro,
2004-03-09,4.29, -1.66, 9.98, 2.06, 1.79, 7.84, repro,
2004-03-10,1.25, -1.90, 15.47, 2.05, 1.75, 7.87, repro,
2004-03-11,2.75, -1.81, 10.97, 2.03, 1.73, 7.78, repro,
2004-03-12,2.28, -1.22, 9.87, 2.12, 1.88, 8.25, repro,
2004-03-13,3.20, -1.07, 14.01, 2.10, 1.80, 8.02, repro,
2004-03-14,4.62, -0.96, 7.74, 2.06, 1.74, 7.88, repro,
2004-03-15,4.40, -0.35, 7.65, 2.03, 1.72, 7.74, repro,
2004-03-16,3.57, -2.04, 4.50, 2.02, 1.72, 7.71, repro,
2004-03-17,2.20, -1.53, 5.88, 2.21, 1.85, 8.43, repro,
2004-03-18,2.03, -1.61, 17.70, 2.21, 1.85, 8.52, repro,
2004-03-19,3.51, -0.17, 19.56, 2.09, 1.77, 8.18, repro,
2004-03-20,4.07, -0.53, 7.92, 2.09, 1.79, 8.18, repro,
2004-03-21,4.34, -0.24, 6.47, 2.09, 1.77, 8.16, repro,
2004-03-22,2.42, -2.82, 8.00, 2.08, 1.77, 8.09, repro,
2004-03-23,2.35, -1.42, 16.99, 2.09, 1.78, 8.20, repro,
2004-03-24,1.76, 0.42, 22.35, 2.08, 1.80, 8.28, repro,
2004-03-25,3.37, -2.03, 19.67, 2.10, 1.79, 8.22, repro,
2004-03-26,3.14, -1.18, 22.51, 2.10, 1.79, 8.24, repro,
2004-03-27,6.55, -2.15, 2.73, 2.09, 1.79, 8.23, repro,
2004-03-28,3.52, -1.35, 14.88, 2.10, 1.80, 8.33, repro,
2004-03-29,3.68, -1.42, 13.10, 2.05, 1.80, 8.09, repro,
2004-03-30,4.69, -0.97, 17.25, 2.06, 1.82, 8.16, repro,
2004-03-31,3.62, -0.63, 26.09, 2.04, 1.75, 7.89, repro,
2004-04-01,3.06, -1.82, 20.75, 2.14, 1.84, 8.27, repro,
2004-04-02,3.47, -1.96, 15.81, 2.05, 1.75, 7.97, repro,
2004-04-03,3.74, -1.73, 13.29, 2.03, 1.76, 7.95, repro,
2004-04-04,5.99, -1.06, 22.07, 2.04, 1.76, 7.97, repro,
2004-04-05,2.59, -0.72, 22.37, 2.02, 1.73, 7.83, repro,
2004-04-06,4.14, -1.33, 11.77, 2.03, 1.71, 7.77, repro,
2004-04-07,3.41, -1.16, 10.59, 2.05, 1.74, 7.94, repro,
2004-04-08,3.14, -0.95, 15.08, 2.02, 1.69, 7.72, repro,
2004-04-09,3.60, -0.23, 17.37, 2.02, 1.73, 7.86, repro,
2004-04-10,5.79, -0.02, 21.31, 2.03, 1.71, 7.80, repro,
2004-04-11,4.65, -1.62, 12.01, 2.04, 1.71, 7.78, repro,
2004-04-12,4.08, -1.63, 12.01, 2.02, 1.69, 7.73, repro,
2004-04-13,3.65, -2.60, 12.13, 2.05, 1.73, 8.04, repro,
2004-04-14,3.09, -0.69, 13.55, 2.06, 1.73, 8.08, repro,
2004-04-15,4.45, -0.46, 20.97, 2.01, 1.70, 7.75, repro,
2004-04-16,6.85, -0.30, 14.37, 2.01, 1.71, 7.73, repro,
2004-04-17,4.26, 0.10, 13.76, 2.10, 1.75, 8.21, repro,
2004-04-18,3.66, -2.10, 15.02, 2.04, 1.73, 7.83, repro,
2004-04-19,4.09, -1.76, 11.26, 2.05, 1.75, 7.94, repro,
2004-04-20,2.19, 0.99, 21.06, 2.12, 1.73, 8.18, repro,
2004-04-21,7.57, -2.91, 27.30, 2.04, 1.70, 7.88, repro,
2004-04-22,5.80, -1.65, 17.22, 2.11, 1.74, 8.18, repro,
2004-04-23,3.48, -1.65, 13.25, 2.12, 1.77, 8.23, repro,
2004-04-24,3.20, -2.18, 13.83, 2.05, 1.75, 7.94, repro,
2004-04-25,4.57, -1.44, 21.08, 2.09, 1.76, 8.06, repro,
2004-04-26,3.54, -0.70, 16.99, 2.07, 1.74, 7.91, repro,
2004-04-27,4.57, -0.98, 25.35, 2.05, 1.73, 7.87, repro,
2004-04-28,3.57, -0.96, 24.04, 2.06, 1.74, 7.95, repro,
2004-04-29,4.20, -2.60, 20.62, 2.12, 1.76, 8.29, repro,
2004-04-30,4.45, -1.12, 10.71, 2.10, 1.77, 8.27, repro,
2004-05-01,3.91, -1.00, 16.17, 2.13, 1.83, 8.55, repro,
2004-05-02,5.08, -0.60, 25.22, 2.12, 1.81, 8.39, repro,
2004-05-03,3.85, -1.36, 15.90, 2.14, 1.81, 8.33, repro,
2004-05-04,5.11, -1.85, 17.12, 2.17, 1.84, 8.48, repro,
2004-05-05,3.78, -1.63, 14.54, 2.08, 1.81, 8.09, repro,
2004-05-06,3.32, -1.69, 13.06, 2.08, 1.80, 8.01, repro,
2004-05-07,2.63, -1.05, 30.94, 2.10, 1.83, 8.16, repro,
2004-05-08,2.64, -1.09, 22.24, 2.19, 1.89, 8.72, repro,
2004-05-09,3.93, -2.41, 15.56, 2.22, 1.93, 8.84, repro,
2004-05-10,3.88, -0.27, 23.58, 2.14, 1.83, 8.30, repro,
2004-05-11,5.14, -2.16, 22.37, 2.09, 1.89, 8.27, repro,
2004-05-12,3.91, -1.46, 25.99, 2.11, 1.88, 8.28, repro,
2004-05-13,3.48, -0.82, 31.49, 2.12, 1.87, 8.25, repro,
2004-05-14,3.58, -1.70, 23.81, 2.19, 1.89, 8.59, repro,
2004-05-15,3.09, -0.12, 22.55, 2.05, 1.77, 7.83, repro,
2004-05-16,3.67, -0.27, 21.99, 2.05, 1.77, 7.83, repro,
2004-05-17,2.26, -1.40, 19.23, 2.03, 1.78, 7.84, repro,
2004-05-18,1.82, -2.18, 18.55, 2.00, 1.72, 7.72, repro,
2004-05-19,2.28, -1.80, 30.47, 2.08, 1.74, 7.89, repro,
2004-05-20,3.54, -1.60, 14.06, 2.07, 1.72, 7.80, repro,
2004-05-21,3.09, -1.09, 21.26, 2.09, 1.82, 8.02, repro,
2004-05-22,4.54, -1.57, 20.90, 1.99, 1.70, 7.64, repro,
2004-05-23,2.37, -0.98, 22.35, 2.00, 1.70, 7.68, repro,
2004-05-24,3.39, -3.11, 28.37, 1.99, 1.69, 7.65, repro,
2004-05-25,4.50, -3.13, 22.43, 2.05, 1.73, 8.03, repro,
2004-05-26,4.64, -3.65, 15.35, 2.00, 1.70, 7.72, repro,
2004-05-27,2.89, -1.90, 20.95, 2.03, 1.74, 7.76, repro,
2004-05-28,1.70, -1.35, 24.24, 2.04, 1.82, 7.91, repro,
2004-05-29,3.94, -2.81, 27.39, 2.04, 1.75, 7.89, repro,
2004-05-30,4.42, -3.73, 27.04, 2.05, 1.77, 7.90, repro,
2004-05-31,3.00, -2.11, 17.05, 2.01, 1.69, 7.68, repro,
2004-06-01,2.15, -0.33, 24.62, 2.04, 1.75, 7.85, repro,
2004-06-02,2.68, -2.79, 18.33, 1.98, 1.70, 7.66, repro,
2004-06-03,2.90, -1.45, 19.40, 1.98, 1.71, 7.77, repro,
2004-06-04,2.86, -1.42, 20.79, 2.00, 1.70, 7.70, repro,
2004-06-05,3.15, -3.00, 21.56, 1.98, 1.69, 7.68, repro,
2004-06-06,2.89, -1.69, 20.34, 1.99, 1.72, 7.76, repro,
2004-06-07,4.07, -0.59, 29.38, 1.98, 1.73, 7.80, repro,
2004-06-08,2.36, -3.18, 26.44, 1.98, 1.72, 7.81, repro,
2004-06-09,2.73, -1.44, 29.20, 2.04, 1.78, 8.17, repro,
2004-06-10,3.53, -0.83, 25.09, 2.01, 1.71, 7.80, repro,
2004-06-11,3.11, -1.81, 21.58, 2.06, 1.73, 7.85, repro,
2004-06-12,2.94, -1.53, 28.41, 2.00, 1.72, 7.81, repro,
2004-06-13,3.63, -2.97, 16.65, 2.04, 1.73, 7.94, repro,
2004-06-14,1.55, -3.23, 22.08, 2.03, 1.76, 8.00, repro,
2004-06-15,2.56, -2.01, 21.17, 2.06, 1.72, 7.97, repro,
2004-06-16,2.63, -1.20, 15.85, 2.12, 1.75, 8.01, repro,
2004-06-17,3.88, -1.61, 13.50, 2.07, 1.79, 8.02, repro,
2004-06-18,3.84, -2.04, 13.84, 2.11, 1.78, 8.07, repro,
2004-06-19,1.78, -3.00, 17.90, 2.05, 1.72, 7.92, repro,
2004-06-20,1.26, -1.77, 30.17, 2.05, 1.73, 7.91, repro,
2004-06-21,3.90, -2.01, 22.57, 2.06, 1.72, 7.93, repro,
2004-06-22,2.99, -1.51, 29.93, 2.13, 1.77, 8.07, repro,
2004-06-23,4.48, -1.85, 16.89, 2.05, 1.74, 7.80, repro,
2004-06-24,2.79, -1.99, 23.21, 2.01, 1.72, 7.76, repro,
2004-06-25,1.86, -1.23, 20.98, 2.12, 1.76, 8.18, repro,
2004-06-26,3.44, 0.42, 17.49, 2.13, 1.79, 8.06, repro,
2004-06-27,3.94, -0.87, 18.06, 2.13, 1.80, 8.21, repro,
2004-06-28,3.21, -1.09, 15.85, 2.17, 1.80, 8.14, repro,
2004-06-29,3.40, -2.11, 14.79, 2.18, 1.85, 8.18, repro,
2004-06-30,3.55, -0.86, 12.41, 2.12, 1.78, 8.03, repro,
2004-07-01,2.46, -0.80, 18.76, 2.04, 1.74, 7.76, repro,
2004-07-02,2.56, -0.50, 17.17, 2.01, 1.73, 7.74, repro,
2004-07-05,6.55, -1.22, 26.63, 3.86, 3.19, 14.62, repro,
2004-07-06,4.65, -0.84, 22.00, 2.81, 2.43, 10.95, repro,
2004-07-07,3.82, 0.04, 22.91, 2.15, 1.80, 8.15, repro,
2004-07-08,3.15, -1.57, 21.82, 2.10, 1.75, 7.96, repro,
2004-07-09,4.31, -2.21, 20.49, 2.17, 1.78, 8.06, repro,
2004-07-10,4.43, -1.65, 13.90, 2.05, 1.70, 7.75, repro,
2004-07-11,4.68, -1.87, 16.60, 2.13, 1.75, 8.27, repro,
2004-07-12,3.55, -2.20, 24.15, 2.09, 1.74, 7.85, repro,
2004-07-13,4.87, -0.99, 13.94, 2.04, 1.72, 7.77, repro,
2004-07-14,2.49, -3.49, 16.16, 2.05, 1.74, 7.83, repro,
2004-07-15,1.48, -1.53, 22.83, 2.02, 1.74, 7.86, repro,
2004-07-16,3.81, -2.68, 21.45, 2.46, 2.21, 9.36, repro,
2004-07-17,3.02, -2.41, 25.00, 2.02, 1.72, 7.78, repro,
2004-07-18,3.40, -1.83, 17.82, 2.00, 1.75, 7.78, repro,
2004-07-19,3.92, -1.26, 16.01, 2.04, 1.78, 7.97, repro,
2004-07-20,3.10, -1.94, 26.40, 2.00, 1.76, 7.80, repro,
2004-07-21,3.29, -1.82, 16.93, 1.95, 1.70, 7.61, repro,
2004-07-22,2.47, -0.94, 22.88, 1.94, 1.72, 7.62, repro,
2004-07-23,0.95, 1.10, 24.94, 1.95, 1.71, 7.56, repro,
2004-07-24,3.37, -2.38, 18.44, 1.95, 1.71, 7.64, repro,
2004-07-25,3.10, -1.38, 15.15, 2.12, 1.79, 8.04, repro,
2004-07-26,3.46, -0.70, 16.81, 2.00, 1.76, 7.75, repro,
2004-07-27,1.77, 0.03, 15.99, 1.95, 1.73, 7.72, repro,
2004-07-28,2.12, -0.60, 20.31, 1.93, 1.69, 7.48, repro,
2004-07-29,2.10, -1.38, 21.22, 1.94, 1.70, 7.55, repro,
2004-07-30,2.54, -0.97, 19.90, 1.94, 1.70, 7.53, repro,
2004-07-31,3.44, 0.13, 16.81, 2.05, 1.83, 8.01, repro,
2004-08-01,3.10, -1.12, 11.23, 1.94, 1.72, 7.58, repro,
2004-08-02,2.91, -2.28, 17.33, 1.94, 1.69, 7.49, repro,
2004-08-03,2.57, -2.21, 23.00, 2.02, 1.77, 7.81, repro,
2004-08-04,2.69, -1.76, 24.35, 2.00, 1.71, 7.74, repro,
2004-08-05,1.82, -2.10, 17.33, 1.97, 1.75, 7.68, repro,
2004-08-06,2.63, -1.14, 14.47, 1.97, 1.74, 7.68, repro,
2004-08-07,2.61, -1.64, 21.70, 1.95, 1.71, 7.60, repro,
2004-08-08,2.83, -3.60, 22.50, 1.94, 1.69, 7.54, repro,
2004-08-09,3.35, -1.55, 18.49, 1.96, 1.70, 7.61, repro,
2004-08-10,2.26, -1.70, 16.13, 1.95, 1.70, 7.59, repro,
2004-08-11,2.95, -1.51, 15.45, 1.96, 1.70, 7.63, repro,
2004-08-12,1.61, -1.28, 13.96, 1.98, 1.73, 7.64, repro,
2004-08-13,4.32, -1.42, 8.40, 1.99, 1.74, 7.69, repro,
2004-08-14,2.35, -2.59, 20.82, 2.02, 1.74, 7.79, repro,
2004-08-15,5.06, -1.52, 15.03, 1.98, 1.71, 7.71, repro,
2004-08-16,3.43, -0.52, 5.17, 2.02, 1.77, 7.89, repro,
2004-08-17,3.63, -1.56, 12.07, 2.02, 1.75, 7.72, repro,
2004-08-18,3.16, -2.09, 18.62, 2.02, 1.80, 7.92, repro,
2004-08-19,4.01, -2.35, 18.45, 1.94, 1.71, 7.59, repro,
2004-08-20,3.21, -1.48, 22.69, 1.96, 1.71, 7.63, repro,
2004-08-21,4.04, -1.64, 13.77, 1.97, 1.72, 7.66, repro,
2004-08-22,3.25, -2.16, 18.25, 1.96, 1.69, 7.51, repro,
2004-08-23,2.15, -1.50, 22.57, 2.00, 1.73, 7.65, repro,
2004-08-24,3.01, -1.01, 22.11, 1.95, 1.70, 7.53, repro,
2004-08-25,3.50, -1.17, 24.00, 2.07, 1.80, 7.95, repro,
2004-08-26,4.89, -3.24, 20.93, 2.01, 1.77, 7.76, repro,
2004-08-27,3.23, -2.08, 12.16, 2.02, 1.76, 7.74, repro,
2004-08-28,3.62, -1.78, 18.28, 2.03, 1.81, 7.80, repro,
2004-08-29,3.53, -2.20, 21.63, 2.19, 1.88, 8.18, repro,
2004-08-30,2.64, -2.40, 27.72, 2.06, 1.81, 7.95, repro,
2004-08-31,4.57, -1.63, 18.40, 2.00, 1.76, 7.72, repro,
2004-09-01,3.92, -1.75, 18.85, 2.01, 1.76, 7.72, repro,
2004-09-02,2.75, -2.81, 18.21, 2.05, 1.78, 7.92, repro,
2004-09-03,2.60, -3.02, 27.38, 2.00, 1.74, 7.71, repro,
2004-09-04,3.75, -2.74, 23.94, 2.25, 1.98, 8.65, repro,
2004-09-05,2.94, -1.51, 26.90, 2.33, 2.01, 8.85, repro,
2004-09-06,5.16, -1.75, 20.06, 2.04, 1.78, 7.84, repro,
